"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/07 12:09:00.010,n,95,23.04,18.359998,26.28,24.3,33.9,1020.32,0,0,0,0,256.17678
2022/11/07 12:10:00.001,n,73,22.319998,20.16,26.64,23.9,34.7,1020.22,0,0,0,0,242.69046
2022/11/07 12:11:00.001,n,144,10.8,3.6,17.64,23.7,34.7,1020.32,0,0,0,0,306.6962
2022/11/07 12:12:00.002,n,124,11.52,3.24,20.880002,23.7,33.400002,1020.32,0,0,0,0,754.46504
2022/11/07 12:13:00.003,n,106,28.08,21.96,37.8,23.8,31.3,1020.22,0,0,0,0,1056.5406
2022/11/07 12:14:00.001,n,97,10.8,5.76,12.6,23.7,32.2,1020.32,0,0,0,0,1039.0364
2022/11/07 12:15:00.001,n,167,6.84,1.8,10.8,23.8,32.599998,1020.42,0,0,0,0,1028.0306
2022/11/07 12:16:00.001,n,141,23.759998,22.68,25.56,24,32.599998,1020.32,0,0,0,0,1008.6144
2022/11/07 12:17:00.002,n,75,14.4,9.72,18.359998,24.1,32.8,1020.32,0,0,0,0,993.85912
2022/11/07 12:18:00.004,n,58,14.76,11.16,16.919998,24.2,32.599998,1020.32,0,0,0,0,991.79472
2022/11/07 12:19:00.001,n,42,10.8,7.92,15.12,24.2,32.8,1020.32,0,0,0,0,994.53416
2022/11/07 12:20:00.003,n,95,28.44,26.64,30.599998,24.1,33.3,1020.32,0,0,0,0,994.94016
2022/11/07 12:21:00.005,n,129,22.68,21.24,26.28,24,33.5,1020.32,0,0,0,0,993.51528
2022/11/07 12:22:00.001,n,33,4.68,3.6,6.84,24,33.8,1020.32,0,0,0,0,985.91
2022/11/07 12:23:00.002,n,137,22.319998,10.440002,27,24.2,33.7,1020.22,0,0,0,0,985.57848
2022/11/07 12:24:00.001,n,145,15.84,10.440002,18.359998,24.3,34,1020.32,0,0,0,0,989.86464
2022/11/07 12:25:00.002,n,105,7.2,5.76,8.28,24.3,34,1020.32,0,0,0,0,993.55912
2022/11/07 12:26:00.003,n,93,15.84,10.440002,19.08,24.4,33.8,1020.32,0,0,0,0,1001.0086
2022/11/07 12:27:00.008,n,110,19.08,14.76,25.919998,24.4,34.1,1020.32,0,0,0,0,1018.5944
2022/11/07 12:28:00.001,n,120,8.64,2.52,11.88,24.3,34.3,1020.42,0,0,0,0,1045.5268
2022/11/07 12:29:00.001,n,101,12.6,10.8,14.76,24.5,34,1020.32,0,0,0,0,984.7588
2022/11/07 12:30:00.003,n,92,19.44,13.68,21.96,24.4,33.6,1020.32,0,0,0,0,225.36472
2022/11/07 12:31:00.006,n,93,2.88,0.36,3.96,24.1,34.3,1020.32,0,0,0,0,253.39908
2022/11/07 12:32:00.009,n,88,12.24,8.64,14.76,24.1,33.8,1020.32,0,0,0,0,1074.5002
2022/11/07 12:33:00.005,n,127,21.599998,18.72,25.199998,24,33.9,1020.22,0,0,0,0,1061.2096
2022/11/07 12:34:00.006,n,108,21.24,19.08,23.04,23.9,34.5,1020.22,0,0,0,0,1030.5066
2022/11/07 12:35:00.009,n,164,7.56,3.24,13.68,24,35,1020.22,0,0,0,0,1032.1052
2022/11/07 12:36:00.012,n,114,10.440002,8.28,12.6,24.1,34.9,1020.22,0,0,0,0,1042.4538
2022/11/07 12:37:00.002,n,64,10.8,9.36,13.32,24.1,34.5,1020.22,0,0,0,0,1039.1712
2022/11/07 12:38:00.002,n,135,17.28,10.8,19.44,24,34.9,1020.32,0,0,0,0,1025.9186
2022/11/07 12:39:00.006,n,117,29.88,27.359998,41.399996,24,34.8,1020.22,0,0,0,0,1014.0268
2022/11/07 12:40:00.001,n,148,9,6.12,10.440002,23.7,35,1020.22,0,0,0,0,1023.8896
2022/11/07 12:41:00.004,n,141,12.96,9.36,14.76,23.6,36,1020.12,0,0,0,0,1031.266
2022/11/07 12:42:00.006,n,166,7.92,4.32,10.08,23.8,35.5,1020.12,0,0,0,0,1035.148
2022/11/07 12:43:00.010,n,140,23.04,14.04,29.519998,24.1,34.1,1020.02,0,0,0,0,1013.21
2022/11/07 12:44:00.011,n,63,6.48,2.16,14.4,24.2,34.8,1020.12,0,0,0,0,996.30728
2022/11/07 12:45:00.015,n,75,8.28,6.84,11.16,24.4,33.8,1020.12,0,0,0,0,979.344
2022/11/07 12:46:00.001,n,102,17.64,11.16,21.24,24.5,33.3,1020.12,0,0,0,0,975.68576
2022/11/07 12:47:00.005,n,45,11.16,2.16,18.359998,24.4,33.2,1020.12,0,0,0,0,968.39512
2022/11/07 12:48:00.001,n,117,11.88,1.8,18,24.3,33.099998,1020.02,0,0,0,0,965.47168
2022/11/07 12:49:00.002,n,128,18.359998,14.4,22.319998,24.3,33.2,1020.12,0,0,0,0,961.15344
2022/11/07 12:50:00.002,n,99,14.76,12.96,16.2,24.3,32.900002,1020.02,0,0,0,0,954.10144
2022/11/07 12:51:00.001,n,75,18.72,13.32,21.96,24.3,32.7,1020.02,0,0,0,0,953.8984
2022/11/07 12:52:00.002,n,91,7.92,3.96,11.88,24.3,32.5,1020.02,0,0,0,0,954.15208
2022/11/07 12:53:00.001,n,97,20.519998,19.08,21.599998,24.4,31.8,1020.02,0,0,0,0,958.17272
2022/11/07 12:54:00.008,n,50,15.12,8.28,24.48,24,32.3,1019.92,0,0,0,0,966.0864
2022/11/07 12:55:00.001,n,35,8.28,6.12,10.8,24,33,1020.02,0,0,0,0,962.00488
2022/11/07 12:56:00.001,n,67,10.440002,6.48,13.32,24.3,33.2,1020.02,0,0,0,0,626.80664
2022/11/07 12:57:00.001,n,52,7.56,3.6,11.16,24.5,33.3,1020.02,0,0,0,0,989.02512
2022/11/07 12:58:00.001,n,90,10.440002,8.28,13.32,24.6,33.2,1020.02,0,0,0,0,978.24464
2022/11/07 12:59:00.004,n,120,13.32,7.92,19.44,24.6,32.599998,1020.02,0,0,0,0,970.77832
2022/11/07 13:00:00.006,n,138,10.440002,6.48,18.359998,24.5,33,1020.02,0,0,0,0,954.86864
2022/11/07 13:01:00.007,n,101,11.16,9.72,11.88,24.4,33.3,1020.02,0,0,0,0,949.71792
2022/11/07 13:02:00.010,n,99,13.68,12.24,14.76,24.4,32.8,1020.02,0,0,0,0,941.40592
2022/11/07 13:03:00.014,n,15,10.440002,7.2,15.48,24.4,33.7,1019.92,0,0,0,0,936.42152
2022/11/07 13:04:00.001,n,133,2.88,0.36,6.12,24.6,33.6,1020.02,0,0,0,0,936.80512
2022/11/07 13:05:00.001,n,102,4.68,3.24,5.76,25,33.099998,1020.02,0,0,0,0,938.02552
2022/11/07 13:06:00.005,n,118,21.24,12.6,25.56,25.1,30.4,1019.82,0,0,0,0,936.53656
2022/11/07 13:07:00.005,n,114,3.96,2.16,5.76,24.9,30.8,1019.92,0,0,0,0,938.77256
2022/11/07 13:08:00.007,n,255,3.6,0.36,7.92,24.7,31.6,1019.92,0,0,0,0,936.76696
2022/11/07 13:09:00.011,n,131,5.04,3.24,6.84,24.8,31.9,1019.82,0,0,0,0,926.22928
2022/11/07 13:10:00.017,n,60,2.88,0.72,19.8,25,32.2,1019.82,0,0,0,0,923.39936
2022/11/07 13:11:00.001,n,123,11.88,7.56,18,25.2,31.7,1019.72,0,0,0,0,924.91456
2022/11/07 13:12:00.004,n,148,27.359998,23.4,30.239998,25.2,30,1019.72,0,0,0,0,934.20072
2022/11/07 13:13:00.001,n,135,20.519998,18.72,23.04,24.9,31,1019.82,0,0,0,0,959.35904
2022/11/07 13:14:00.002,n,157,20.16,17.28,24.119998,24.6,31.3,1019.82,0,0,0,0,948.0112
2022/11/07 13:15:00.001,n,128,12.96,11.52,14.04,24.3,32.3,1019.82,0,0,0,0,896.57744
2022/11/07 13:16:00.002,n,70,19.08,12.24,22.68,24.1,32.900002,1019.92,0,0,0,0,917.98552
2022/11/07 13:17:00.001,n,106,9.72,7.92,11.52,24.2,32.900002,1019.92,0,0,0,0,933.55984
2022/11/07 13:18:00.004,n,170,5.76,1.8,11.88,24.4,32.5,1019.82,0,0,0,0,964.62632
2022/11/07 13:19:00.006,n,114,21.599998,20.16,26.64,24.5,31.7,1019.72,0,0,0,0,791.77488
2022/11/07 13:20:00.009,n,144,24.84,11.88,36.36,24.4,31.8,1019.72,0,0,0,0,208.7223
2022/11/07 13:21:00.004,n,115,20.880002,16.919998,23.04,24.1,32,1019.82,0,0,0,0,997.03952
2022/11/07 13:22:00.001,n,113,16.919998,12.96,23.04,23.9,33.5,1019.72,0,0,0,0,120.43362
2022/11/07 13:23:00.001,n,97,12.96,6.12,17.64,23.7,33.7,1019.82,0,0,0,0,141.66024
2022/11/07 13:24:00.001,n,61,6.84,0.36,15.12,23.6,34.3,1019.82,0,0,0,0,926.46704
2022/11/07 13:25:00.002,n,83,7.56,5.04,9,23.6,32.7,1019.82,0,0,0,0,902.36456
2022/11/07 13:26:00.002,n,348,12.96,7.2,15.84,23.6,32.8,1019.82,0,0,0,0,892.84304
2022/11/07 13:27:00.006,n,24,7.92,3.6,13.32,23.7,32.8,1019.72,0,0,0,0,881.52408
2022/11/07 13:28:00.009,n,26,10.8,9,14.76,23.9,32.8,1019.72,0,0,0,0,873.65088
2022/11/07 13:29:00.002,n,37,5.76,5.04,7.2,24.3,32.7,1019.72,0,0,0,0,871.72952
2022/11/07 13:30:00.003,n,34,11.52,10.8,12.6,24.4,32.3,1019.62,0,0,0,0,869.87128
2022/11/07 13:31:00.001,n,69,18.72,14.76,20.16,24.3,32.5,1019.62,0,0,0,0,874.64176
2022/11/07 13:32:00.001,n,38,9.72,7.56,11.88,24.2,32.3,1019.62,0,0,0,0,877.68168
2022/11/07 13:33:00.001,n,53,16.919998,10.08,19.8,24,32.599998,1019.72,0,0,0,0,880.36872
2022/11/07 13:34:00.001,n,82,14.4,11.88,15.84,24,33.2,1019.72,0,0,0,0,874.45136
2022/11/07 13:35:00.004,n,38,19.44,17.64,22.319998,24.1,33.099998,1019.72,0,0,0,0,874.4776
2022/11/07 13:36:00.006,n,117,14.76,10.440002,19.44,24.2,33.400002,1019.72,0,0,0,0,864.27432
2022/11/07 13:37:00.012,n,90,23.759998,14.76,30.599998,24.3,31.8,1019.62,0,0,0,0,854.74216
2022/11/07 13:38:00.002,n,118,16.56,14.76,18,24,32.8,1019.62,0,0,0,0,851.2992
2022/11/07 13:39:00.003,n,156,20.519998,9.72,30.599998,23.8,33.2,1019.62,0,0,0,0,849.83192
2022/11/07 13:40:00.001,n,130,7.92,3.6,11.16,23.9,33.7,1019.62,0,0,0,0,848.33048
2022/11/07 13:41:00.004,n,155,10.440002,6.12,15.84,24,34.2,1019.62,0,0,0,0,844.89048
2022/11/07 13:42:00.001,n,131,19.8,16.2,23.04,24.1,34,1019.52,0,0,0,0,844.72448
2022/11/07 13:43:00.001,n,56,16.2,11.52,19.08,24.2,33.099998,1019.52,0,0,0,0,848.61488
2022/11/07 13:44:00.002,n,23,13.32,11.16,15.48,24.1,33.3,1019.52,0,0,0,0,840.34552
2022/11/07 13:45:00.003,n,82,11.88,6.48,18,24.1,33.099998,1019.62,0,0,0,0,840.23288
2022/11/07 13:46:00.005,n,43,10.8,8.28,12.96,24,33.7,1019.62,0,0,0,0,837.80648
2022/11/07 13:47:00.008,n,59,13.32,10.440002,16.2,24,34.1,1019.62,0,0,0,0,835.30216
2022/11/07 13:48:00.011,n,124,17.28,16.2,19.08,24.1,33.2,1019.62,0,0,0,0,832.83328
2022/11/07 13:49:00.002,n,129,12.24,7.56,14.76,24.1,32.7,1019.62,0,0,0,0,830.72024
2022/11/07 13:50:00.001,n,133,9.72,4.68,16.2,24.1,32.8,1019.62,0,0,0,0,827.8776
2022/11/07 13:51:00.002,n,100,9.36,6.84,12.24,24.1,33,1019.62,0,0,0,0,825.94792
2022/11/07 13:52:00.003,n,68,9.72,3.96,16.56,24.1,32.8,1019.52,0,0,0,0,823.5148
2022/11/07 13:53:00.005,n,35,12.6,7.2,15.48,24.1,33.099998,1019.52,0,0,0,0,820.92384
2022/11/07 13:54:00.006,n,99,21.96,19.08,24.48,24.1,32.8,1019.52,0,0,0,0,818.91024
2022/11/07 13:55:00.008,n,23,6.84,0.72,10.440002,24.1,33.099998,1019.52,0,0,0,0,814.71256
2022/11/07 13:56:00.010,n,55,10.08,6.84,12.96,24.1,32.900002,1019.52,0,0,0,0,810.39712
2022/11/07 13:57:00.013,n,22,6.48,2.88,9,24.1,33.099998,1019.42,0,0,0,0,807.31784
2022/11/07 13:58:00.001,n,83,15.48,11.16,18.359998,24.1,32.7,1019.42,0,0,0,0,805.56344
2022/11/07 13:59:00.001,n,84,9.36,2.88,16.56,24,33,1019.42,0,0,0,0,803.2548
2022/11/07 14:00:00.001,n,98,18.359998,11.52,21.96,24.1,32.599998,1019.42,0,0,0,0,801.98096
2022/11/07 14:01:00.001,n,127,10.08,6.12,14.04,24,33.099998,1019.42,0,0,0,0,799.36256
2022/11/07 14:02:00.002,n,103,30.599998,29.519998,32.399998,24,31.7,1019.42,0,0,0,0,799.0128
2022/11/07 14:03:00.002,n,108,15.48,14.4,16.2,23.8,32.2,1019.42,0,0,0,0,796.57048
2022/11/07 14:04:00.005,n,46,7.2,4.32,11.88,23.7,32.599998,1019.52,0,0,0,0,792.41584
2022/11/07 14:05:00.008,n,64,10.8,9.36,11.52,23.7,32.599998,1019.42,0,0,0,0,789.25728
2022/11/07 14:06:00.011,n,74,10.440002,9,11.16,23.8,32.8,1019.42,0,0,0,0,786.17288
2022/11/07 14:07:00.001,n,65,9,3.6,11.52,23.8,33.8,1019.42,0,0,0,0,783.37808
2022/11/07 14:08:00.002,n,88,5.04,3.6,7.2,23.9,34.1,1019.32,0,0,0,0,783.37808
2022/11/07 14:09:00.005,n,138,12.6,11.88,13.32,24.1,34.8,1019.32,0,0,0,0,778.67528
2022/11/07 14:10:00.002,n,121,18.72,16.56,21.599998,24.1,35.4,1019.32,0,0,0,0,775.944
2022/11/07 14:11:00.001,n,65,4.32,1.44,6.48,24.3,35.4,1019.32,0,0,0,0,774.06528
2022/11/07 14:12:00.004,n,136,12.6,8.64,15.84,24.5,35.1,1019.22,0,0,0,0,770.25792
2022/11/07 14:13:00.007,n,41,7.56,2.88,16.56,24.6,34.9,1019.32,0,0,0,0,774.80752
2022/11/07 14:14:00.009,n,98,3.6,0.72,6.48,24.5,34.9,1019.32,0,0,0,0,790.08976
2022/11/07 14:15:00.014,n,0,11.88,4.32,17.64,24.5,33.9,1019.22,0,0,0,0,600.51428
2022/11/07 14:16:00.002,n,45,12.6,10.08,15.84,24.4,34.3,1019.32,0,0,0,0,731.15424
2022/11/07 14:17:00.003,n,27,8.64,4.32,15.12,24.3,34.3,1019.22,0,0,0,0,164.89876
2022/11/07 14:18:00.005,n,45,15.84,12.96,18.72,24.3,34.9,1019.32,0,0,0,0,118.20038
2022/11/07 14:19:00.001,n,61,10.440002,7.2,14.04,24.2,35.6,1019.32,0,0,0,0,785.31832
2022/11/07 14:20:00.002,n,88,10.8,7.56,12.6,24.2,35.3,1019.32,0,0,0,0,761.6428
2022/11/07 14:21:00.001,n,84,11.88,8.64,18.72,24.1,36,1019.22,0,0,0,0,758.50072
2022/11/07 14:22:00.008,n,59,5.4,4.32,6.48,24,35.9,1019.32,0,0,0,0,755.10016
2022/11/07 14:23:00.012,n,250,5.04,2.52,7.56,23.9,36.4,1019.22,0,0,0,0,758.69656
2022/11/07 14:24:00.004,n,22,12.6,7.2,15.84,23.9,36.6,1019.22,0,0,0,0,771.73768
2022/11/07 14:25:00.001,n,106,5.04,2.16,8.64,24.1,36.4,1019.22,0,0,0,0,764.21448
2022/11/07 14:26:00.001,n,24,2.52,1.44,3.6,24.5,35.5,1019.32,0,0,0,0,770.62744
2022/11/07 14:27:00.001,n,91,23.4,19.08,27,24.7,32.900002,1019.22,0,0,0,0,772.41272
2022/11/07 14:28:00.003,n,95,8.64,6.48,11.16,24.4,33.2,1019.22,0,0,0,0,768.10544
2022/11/07 14:29:00.006,n,102,9.36,3.6,14.04,24.3,34,1019.22,0,0,0,0,755.19896
2022/11/07 14:30:00.009,n,121,16.2,13.32,19.08,24.2,34.5,1019.22,0,0,0,0,746.78928
2022/11/07 14:31:00.013,n,137,15.84,13.32,17.64,24,35.6,1019.22,0,0,0,0,737.62512
2022/11/07 14:32:00.001,n,135,20.519998,17.64,23.759998,23.9,35.7,1019.22,0,0,0,0,731.91288
2022/11/07 14:33:00.005,n,78,6.12,3.6,12.96,23.9,36.1,1019.22,0,0,0,0,728.84672
2022/11/07 14:34:00.001,n,31,12.96,10.440002,15.84,23.9,37.5,1019.12,0,0,0,0,728.57664
2022/11/07 14:35:00.001,n,66,16.56,9.36,20.880002,23.7,38.3,1019.12,0,0,0,0,729.01976
2022/11/07 14:36:00.001,n,52,20.16,12.24,26.28,23.5,37.8,1019.22,0,0,0,0,730.94448
2022/11/07 14:37:00.001,n,26,13.68,9.36,18,23.4,38,1019.22,0,0,0,0,720.52304
2022/11/07 14:38:00.002,n,14,9.36,7.92,10.440002,23.4,38.7,1019.22,0,0,0,0,718.35784
2022/11/07 14:39:00.003,n,66,4.32,2.52,6.12,23.4,38.2,1019.22,0,0,0,0,719.37832
2022/11/07 14:40:00.004,n,63,7.92,5.4,10.440002,23.5,37.8,1019.12,0,0,0,0,711.31192
2022/11/07 14:41:00.007,n,53,21.96,16.919998,25.199998,23.6,37,1019.12,0,0,0,0,709.02528
2022/11/07 14:42:00.009,n,35,9,6.84,10.440002,23.6,37.7,1019.12,0,0,0,0,706.658
2022/11/07 14:43:00.001,n,69,18.72,10.440002,23.759998,23.7,37.6,1019.22,0,0,0,0,703.66576
2022/11/07 14:44:00.005,n,40,17.28,15.48,19.08,23.7,37.5,1019.22,0,0,0,0,699.04328
2022/11/07 14:45:00.002,n,111,12.24,9.72,13.68,23.6,37.4,1019.22,0,0,0,0,694.00176
2022/11/07 14:46:00.002,n,108,12.6,11.52,14.76,23.7,37.6,1019.12,0,0,0,0,691.14472
2022/11/07 14:47:00.001,n,26,10.08,9,11.52,23.7,37.7,1019.12,0,0,0,0,691.45296
2022/11/07 14:48:00.001,n,318,3.6,2.52,5.76,23.8,37.9,1019.12,0,0,0,0,698.34592
2022/11/07 14:49:00.001,n,10,6.48,1.8,18,23.8,38.1,1019.12,0,0,0,0,705.80784
2022/11/07 14:50:00.004,n,105,18,14.04,21.599998,23.8,38,1019.12,0,0,0,0,702.11456
2022/11/07 14:51:00.006,n,70,11.52,8.28,14.4,23.9,38.3,1019.12,0,0,0,0,693.5748
2022/11/07 14:52:00.001,n,93,10.8,2.16,14.04,24,37.5,1019.12,0,0,0,0,684.21568
2022/11/07 14:53:00.002,n,288,3.96,1.8,6.48,24,37.3,1019.12,0,0,0,0,673.27488
2022/11/07 14:54:00.001,n,42,8.64,6.12,10.440002,24,37.7,1019.12,0,0,0,0,671.89728
2022/11/07 14:55:00.002,n,23,13.68,10.08,16.2,24,36.4,1019.12,0,0,0,0,670.44588
2022/11/07 14:56:00.005,n,9,4.68,1.8,6.84,24,36.5,1019.12,0,0,0,0,660.47548
2022/11/07 14:57:00.007,n,79,2.52,1.08,4.32,23.9,37,1019.12,0,0,0,0,654.25292
2022/11/07 14:58:00.009,n,149,21.24,19.44,24.48,24,37.2,1019.02,0,0,0,0,647.59032
2022/11/07 14:59:00.011,n,120,8.28,4.32,10.8,24,37.3,1019.02,0,0,0,0,642.605
2022/11/07 15:00:00.015,n,74,5.76,2.88,9.36,24,36.8,1019.02,0,0,0,0,638.851
2022/11/07 15:01:00.002,n,184,8.28,2.88,14.76,23.9,36.6,1018.92,0,0,0,0,634.65392
2022/11/07 15:02:00.004,n,44,8.64,5.04,11.16,23.9,37,1018.92,0,0,0,0,630.35124
2022/11/07 15:03:00.006,n,118,12.24,8.64,15.12,24,36,1019.02,0,0,0,0,626.93816
2022/11/07 15:04:00.007,n,108,16.56,16.2,17.64,23.9,35.3,1018.92,0,0,0,0,624.39024
2022/11/07 15:05:00.010,n,67,14.04,10.08,20.16,23.7,34.5,1018.92,0,0,0,0,619.06496
2022/11/07 15:06:00.002,n,49,14.4,11.16,18.359998,23.5,35.1,1018.92,0,0,0,0,617.55432
2022/11/07 15:07:00.002,n,217,4.32,2.16,6.84,23.4,36.3,1018.92,0,0,0,0,613.77044
2022/11/07 15:08:00.007,n,70,11.52,10.440002,14.4,23.5,36.9,1018.92,0,0,0,0,609.89196
2022/11/07 15:09:00.009,n,100,9,7.2,12.6,23.4,37.1,1018.92,0,0,0,0,606.48256
2022/11/07 15:11:00.001,n,40,14.76,0,16.919998,23.7,37.2,1018.82,0,0,0,0,603.01564
2022/11/07 15:12:00.001,n,37,7.92,7.2,9,23.8,37.5,1018.82,0,0,0,0,601.58284
2022/11/07 15:13:00.002,n,97,28.44,25.919998,30.599998,23.9,37.6,1018.72,0,0,0,0,600.4018
2022/11/07 15:14:00.003,n,31,7.92,1.08,14.04,23.7,38,1018.82,0,0,0,0,598.47276
2022/11/07 15:15:00.005,n,26,5.4,2.88,10.8,23.7,37.9,1018.82,0,0,0,0,593.20668
2022/11/07 15:16:00.009,n,49,6.48,4.32,10.08,23.9,37.6,1018.82,0,0,0,0,597.80292
2022/11/07 15:17:00.013,n,94,24.48,22.68,25.199998,24,36.6,1018.92,0,0,0,0,563.71236
2022/11/07 15:18:00.014,n,110,15.48,14.04,17.64,23.8,37.2,1018.92,0,0,0,0,596.19128
2022/11/07 15:19:00.002,n,74,5.76,3.6,7.92,23.7,38,1018.92,0,0,0,0,586.70732
2022/11/07 15:20:00.005,n,69,3.24,0.72,5.04,23.7,37.8,1018.92,0,0,0,0,582.63812
2022/11/07 15:21:00.002,n,55,6.48,2.88,7.92,23.7,37.4,1018.92,0,0,0,0,583.17552
2022/11/07 15:22:00.001,n,80,9,6.84,10.440002,23.7,37.1,1018.82,0,0,0,0,581.8242
2022/11/07 15:23:00.001,n,98,13.68,10.08,19.08,23.7,37.3,1018.92,0,0,0,0,577.7556
2022/11/07 15:24:00.002,n,153,8.64,2.88,11.88,23.6,37.5,1018.92,0,0,0,0,574.67668
2022/11/07 15:25:00.002,n,123,20.880002,18,23.4,23.7,37.5,1018.92,0,0,0,0,576.04176
2022/11/07 15:26:00.005,n,131,7.2,2.52,9.72,23.6,37.4,1018.92,0,0,0,0,197.24688
2022/11/07 15:27:00.009,n,335,7.92,3.24,11.52,23.6,37.9,1018.92,0,0,0,0,590.51684
2022/11/07 15:28:00.002,n,85,10.8,8.28,13.32,23.6,37.5,1018.92,0,0,0,0,573.93144
2022/11/07 15:29:00.005,n,105,16.56,14.4,18,23.6,37.7,1018.92,0,0,0,0,558.1804
2022/11/07 15:30:00.007,n,31,5.76,1.8,10.8,23.6,37.9,1018.92,0,0,0,0,548.94304
2022/11/07 15:31:00.001,n,144,9,7.2,10.8,23.6,38.3,1018.82,0,0,0,0,540.32032
2022/11/07 15:32:00.002,n,131,19.8,17.28,23.04,23.6,38.4,1018.72,0,0,0,0,535.14604
2022/11/07 15:33:00.001,n,117,14.04,12.6,15.84,23.6,38.9,1018.82,0,0,0,0,531.83736
2022/11/07 15:34:00.003,n,112,9.36,6.48,11.52,23.6,38.8,1018.82,0,0,0,0,528.49872
2022/11/07 15:35:00.007,n,104,9.36,6.84,11.52,23.6,38.4,1018.82,0,0,0,0,530.72528
2022/11/07 15:36:00.010,n,130,18.72,16.2,24.84,23.6,38.5,1018.92,0,0,0,0,539.75268
2022/11/07 15:37:00.001,n,161,14.04,9.72,17.64,23.6,38.8,1018.82,0,0,0,0,544.72676
2022/11/07 15:38:00.003,n,63,9.72,7.56,11.88,23.5,39.3,1018.82,0,0,0,0,542.79896
2022/11/07 15:39:00.007,n,62,14.04,11.88,15.84,23.5,39.9,1018.82,0,0,0,0,535.5898
2022/11/07 15:40:00.002,n,28,4.68,3.96,6.48,23.6,40.2,1018.92,0,0,0,0,526.29964
2022/11/07 15:41:00.002,n,11,11.16,4.32,16.2,23.6,40.2,1018.82,0,0,0,0,515.81044
2022/11/07 15:42:00.001,n,91,8.28,6.12,12.96,23.6,40,1018.72,0,0,0,0,504.48992
2022/11/07 15:43:00.001,n,38,18,14.76,21.599998,23.7,39.7,1018.82,0,0,0,0,497.10008
2022/11/07 15:44:00.004,n,67,19.8,14.04,27.359998,23.6,39.8,1018.82,0,0,0,0,495.9032
2022/11/07 15:45:00.006,n,28,12.24,2.88,16.2,23.4,40.2,1018.72,0,0,0,0,491.18184
2022/11/07 15:46:00.002,n,32,13.32,10.8,16.2,23.3,40.5,1018.82,0,0,0,0,481.73664
2022/11/07 15:47:00.002,n,70,6.12,2.88,8.64,23.3,40.6,1018.82,0,0,0,0,472.9308
2022/11/07 15:48:00.001,n,38,8.64,6.12,10.440002,23.3,40.8,1018.82,0,0,0,0,339.4774
2022/11/07 15:49:00.002,n,52,10.440002,5.76,15.48,23.4,39.8,1018.82,0,0,0,0,477.60424
2022/11/07 15:50:00.001,n,89,7.2,1.44,9.72,23.5,39.8,1018.82,0,0,0,0,474.75972
2022/11/07 15:51:00.002,n,32,10.8,9.36,12.96,23.4,40.3,1018.72,0,0,0,0,467.30732
2022/11/07 15:52:00.002,n,24,8.28,5.76,10.08,23.3,40.5,1018.82,0,0,0,0,460.99444
2022/11/07 15:53:00.001,n,123,18.359998,18.359998,19.08,23.3,40.2,1018.82,0,0,0,0,454.75024
2022/11/07 15:54:00.005,n,107,19.08,17.64,19.8,23.3,39.2,1018.82,0,0,0,0,446.73144
2022/11/07 15:55:00.001,n,88,14.4,10.8,22.319998,23.2,39.2,1018.92,0,0,0,0,438.85668
2022/11/07 15:56:00.002,n,78,14.4,10.08,21.599998,23.1,39.5,1018.92,0,0,0,0,435.07832
2022/11/07 15:57:00.002,n,119,7.92,6.84,10.8,23.2,39.5,1018.82,0,0,0,0,433.12032
2022/11/07 15:58:00.001,n,91,8.64,5.04,11.88,23.3,38.9,1018.92,0,0,0,0,426.1028
2022/11/07 15:59:00.003,n,97,15.84,9,21.599998,23.4,38.6,1018.82,0,0,0,0,421.34328
2022/11/07 16:00:00.007,n,151,10.8,6.12,13.68,23.3,38.4,1018.92,0,0,0,0,417.18524
2022/11/07 16:01:00.011,n,77,8.64,3.96,10.08,23.3,38.2,1018.92,0,0,0,0,411.8166
2022/11/07 16:02:00.001,n,43,10.08,7.92,14.04,23.2,38.8,1018.82,0,0,0,0,408.315
2022/11/07 16:03:00.007,n,65,6.12,2.16,9.72,23.1,39.6,1018.82,0,0,0,0,405.32276
2022/11/07 16:04:00.001,n,50,10.08,7.92,11.16,23.1,39.5,1018.82,0,0,0,0,400.02552
2022/11/07 16:05:00.001,n,34,10.08,8.28,13.32,23.1,39.6,1018.82,0,0,0,0,396.00116
2022/11/07 16:06:00.001,n,122,7.2,3.6,9,23.1,39,1018.82,0,0,0,0,391.68172
2022/11/07 16:07:00.006,n,129,8.28,6.12,10.440002,23.2,39,1018.92,0,0,0,0,387.39644
2022/11/07 16:08:00.002,n,166,3.96,1.44,9.36,23.2,38.9,1018.92,0,0,0,0,384.8134
2022/11/07 16:09:00.007,n,129,13.32,11.52,15.12,23.3,38.2,1018.82,0,0,0,0,381.56908
2022/11/07 16:10:00.010,n,95,5.76,0.72,12.96,23.3,38.5,1018.92,0,0,0,0,380.52784
2022/11/07 16:11:00.014,n,65,14.4,12.6,18.72,23.4,38.5,1018.92,0,0,0,0,376.03688
2022/11/07 16:12:00.017,n,102,10.8,10.08,11.88,23.4,38.4,1018.92,0,0,0,0,372.3302
