"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/16 12:11:00.001,n,246,14.4,12.24,17.28,27.9,29.4,1007.92,0,0,0,0,1051.5804
2022/11/16 12:12:00.003,n,277,14.4,10.440002,16.56,27.9,28.7,1007.82,0,0,0,0,130.3611
2022/11/16 12:13:00.002,n,262,4.32,0.72,6.84,27.8,31.2,1007.72,0,0,0,0,1041.8296
2022/11/16 12:14:00.001,n,256,37.08,15.84,40.68,27.8,32.3,1007.82,0,0,0,0,1025.1686
2022/11/16 12:15:00.002,n,272,21.599998,13.32,24.48,27.8,31.4,1007.82,0,0,0,0,1017.724
2022/11/16 12:16:00.002,n,285,37.8,34.2,47.88,27.8,31.4,1007.82,0,0,0,0,1053.5322
2022/11/16 12:17:00.002,n,236,14.04,9.72,18,27.8,29.3,1007.82,0,0,0,0,779.0132
2022/11/16 12:18:00.003,n,284,15.12,12.24,19.8,27.9,29.7,1007.82,0,0,0,0,1006.7596
2022/11/16 12:19:00.002,n,256,25.56,24.119998,28.8,27.9,30.3,1007.82,0,0,0,0,963.6328
2022/11/16 12:20:00.001,n,272,28.44,26.64,29.88,28,31.4,1007.72,0,0,0,0,1028.5912
2022/11/16 12:21:00.001,n,247,11.88,7.2,18,28,28.7,1007.72,0,0,0,0,1027.5026
2022/11/16 12:22:00.002,n,264,15.12,12.24,19.44,28,29.1,1007.82,0,0,0,0,1034.1714
2022/11/16 12:23:00.002,n,271,27,15.84,33.48,28.1,29.9,1007.72,0,0,0,0,970.63184
2022/11/16 12:24:00.003,n,243,17.64,10.8,27,28.2,29.2,1007.72,0,0,0,0,1033.6236
2022/11/16 12:25:00.011,n,268,25.199998,14.4,29.88,28.1,29.4,1007.82,0,0,0,0,1025.5444
2022/11/16 12:26:00.013,n,234,11.52,6.84,15.12,28.1,29.9,1007.82,0,0,0,0,1027.4474
2022/11/16 12:27:00.015,n,233,14.76,6.48,18.359998,28,29.2,1007.82,0,0,0,0,1024.342
2022/11/16 12:28:00.001,n,226,11.52,8.64,17.28,27.9,28.4,1007.82,0,0,0,0,808.80416
2022/11/16 12:29:00.001,n,269,12.6,3.24,17.28,27.9,28.6,1007.82,0,0,0,0,1080.9198
2022/11/16 12:30:00.001,n,243,15.48,11.16,21.96,28,28.4,1007.62,0,0,0,0,974.09072
2022/11/16 12:31:00.002,n,232,11.52,6.48,16.2,28,28.3,1007.62,0,0,0,0,592.9176
2022/11/16 12:32:00.003,n,260,11.16,3.6,15.12,28.1,28.4,1007.62,0,0,0,0,756.43784
2022/11/16 12:33:00.007,n,265,7.92,3.96,12.96,28.2,29.7,1007.52,0,0,0,0,709.64896
2022/11/16 12:34:00.009,n,214,19.8,12.6,28.8,28.3,28.7,1007.52,0,0,0,0,594.85884
2022/11/16 12:35:00.012,n,204,24.119998,8.28,29.88,28.2,29.4,1007.52,0,0,0,0,604.10108
2022/11/16 12:36:00.005,n,260,33.48,32.039998,34.92,28,29.6,1007.52,0,0,0,0,712.72536
2022/11/16 12:37:00.001,n,259,33.119998,28.08,36,27.8,29.6,1007.42,0,0,0,0,439.42364
2022/11/16 12:38:00.003,n,260,36,25.199998,40.32,27.7,30.3,1007.52,0,0,0,0,831.516
2022/11/16 12:39:00.006,n,257,37.08,31.319998,45,27.8,30,1007.52,0,0,0,0,724.46728
2022/11/16 12:40:00.002,n,275,15.84,10.440002,18.359998,27.8,28.5,1007.52,0,0,0,0,1067.171
2022/11/16 12:41:00.002,n,260,14.04,10.440002,21.24,27.8,28.4,1007.62,0,0,0,0,882.27832
2022/11/16 12:42:00.004,n,268,22.68,18,25.56,28,29,1007.62,0,0,0,0,774.80704
2022/11/16 12:43:00.007,n,264,17.64,10.8,23.759998,28.1,28.5,1007.52,0,0,0,0,762.21664
2022/11/16 12:44:00.008,n,284,10.8,10.08,11.88,28,28.2,1007.52,0,0,0,0,855.25504
2022/11/16 12:45:00.012,n,275,20.16,19.08,21.96,28,28.7,1007.52,0,0,0,0,988.08288
2022/11/16 12:46:00.001,n,239,22.68,12.96,30.239998,28.1,29.5,1007.52,0,0,0,0,995.29448
2022/11/16 12:47:00.001,n,269,10.8,9,14.4,28.1,28.1,1007.52,0,0,0,0,752.15136
2022/11/16 12:48:00.004,n,342,5.4,2.16,11.16,28.2,28,1007.42,0,0,0,0,932.60056
2022/11/16 12:49:00.006,n,254,8.64,7.56,10.440002,28.4,26.9,1007.42,0,0,0,0,1093.829
2022/11/16 12:50:00.007,n,206,6.84,2.16,11.16,28.6,26.9,1007.32,0,0,0,0,762.70864
2022/11/16 12:51:00.010,n,253,18.72,11.16,22.319998,28.7,27.3,1007.32,0,0,0,0,710.6984
2022/11/16 12:52:00.013,n,268,3.6,2.16,4.32,28.7,26.6,1007.32,0,0,0,0,895.09472
2022/11/16 12:53:00.016,n,264,21.599998,19.08,24.48,28.7,28,1007.52,0,0,0,0,906.67776
2022/11/16 12:54:00.016,n,252,18,11.16,21.599998,28.6,28.1,1007.42,0,0,0,0,678.35768
2022/11/16 12:55:00.002,n,208,18.359998,14.4,25.199998,28.6,26.2,1007.32,0,0,0,0,579.74348
2022/11/16 12:56:00.001,n,269,17.28,6.12,23.759998,28.5,26.9,1007.22,0,0,0,0,566.95996
2022/11/16 12:57:00.002,n,244,16.2,10.8,19.44,28.3,27.7,1007.32,0,0,0,0,581.92548
2022/11/16 12:58:00.001,n,275,6.48,5.04,9.72,28.1,27.1,1007.32,0,0,0,0,1095.3102
2022/11/16 12:59:00.004,n,254,10.8,8.28,15.84,28.1,27.2,1007.32,0,0,0,0,230.89428
2022/11/16 13:00:00.006,n,234,16.2,12.24,22.68,28,27.3,1007.22,0,0,0,0,1017.5874
2022/11/16 13:01:00.009,n,269,12.24,10.8,14.04,27.9,27.3,1007.22,0,0,0,0,986.00232
2022/11/16 13:02:00.012,n,263,19.44,13.32,22.68,27.9,28.2,1007.22,0,0,0,0,974.2108
2022/11/16 13:03:00.014,n,258,14.76,7.56,21.599998,28,27.2,1007.22,0,0,0,0,968.35144
2022/11/16 13:04:00.001,n,263,14.04,7.92,16.919998,28.1,27.2,1007.22,0,0,0,0,957.166
2022/11/16 13:05:00.002,n,235,12.96,10.08,17.28,28.1,27.5,1007.22,0,0,0,0,948.82752
2022/11/16 13:06:00.006,n,245,12.96,8.28,15.12,28.2,27.7,1007.22,0,0,0,0,952.45776
2022/11/16 13:07:00.009,n,250,16.56,10.440002,23.4,28.4,27.6,1007.22,0,0,0,0,881.48264
2022/11/16 13:08:00.011,n,271,20.16,15.48,25.56,28.4,28.6,1007.12,0,0,0,0,955.18464
2022/11/16 13:09:00.001,n,262,36.719996,22.68,45.36,28.4,30,1007.22,0,0,0,0,944.71432
2022/11/16 13:10:00.001,n,252,30.599998,27,32.039998,28.4,27.9,1007.22,0,0,0,0,948.85936
2022/11/16 13:11:00.002,n,260,33.48,29.16,36,28.3,30,1007.22,0,0,0,0,975.76248
2022/11/16 13:12:00.005,n,256,23.4,15.12,33.48,28.2,27.6,1007.22,0,0,0,0,126.19348
2022/11/16 13:13:00.002,n,280,15.48,10.08,18.359998,28.1,27.6,1007.22,0,0,0,0,998.0444
2022/11/16 13:14:00.002,n,239,16.56,14.04,22.319998,28,27.6,1007.22,0,0,0,0,957.1344
2022/11/16 13:15:00.001,n,286,8.64,6.48,10.8,28,27.6,1007.22,0,0,0,0,925.40336
2022/11/16 13:16:00.002,n,266,15.84,9.36,23.4,28.1,27,1007.22,0,0,0,0,939.76184
2022/11/16 13:17:00.002,n,296,18.72,12.96,25.56,28.2,28,1007.22,0,0,0,0,951.8544
2022/11/16 13:18:00.003,n,258,37.44,33.48,39.96,28.2,28.4,1007.22,0,0,0,0,944.58024
2022/11/16 13:19:00.008,n,216,16.2,10.8,20.16,28.2,26.7,1007.22,0,0,0,0,945.41672
2022/11/16 13:20:00.010,n,267,30.599998,28.08,33.119998,28.3,28.2,1007.22,0,0,0,0,835.64896
2022/11/16 13:21:00.013,n,274,17.64,15.12,23.4,28.2,27.3,1007.12,0,0,0,0,949.09488
2022/11/16 13:22:00.002,n,286,10.8,7.2,15.84,28,28.6,1007.12,0,0,0,0,978.9104
2022/11/16 13:23:00.001,n,243,15.84,12.6,19.08,28,27.2,1007.02,0,0,0,0,164.9809
2022/11/16 13:24:00.005,n,297,7.92,5.76,13.68,28,27.7,1007.02,0,0,0,0,949.49576
2022/11/16 13:25:00.006,n,291,17.28,14.76,21.96,28.2,27.6,1007.12,0,0,0,0,920.19912
2022/11/16 13:26:00.009,n,252,18.72,12.6,23.4,28.3,27.4,1007.02,0,0,0,0,917.59536
2022/11/16 13:27:00.002,n,256,18.72,1.44,29.16,28.4,29.5,1006.92,0,0,0,0,917.84048
2022/11/16 13:28:00.004,n,247,23.4,15.84,28.8,28.4,28.5,1007.12,0,0,0,0,739.22536
2022/11/16 13:29:00.005,n,274,23.04,16.2,25.919998,28.4,27.8,1007.02,0,0,0,0,742.05552
2022/11/16 13:30:00.008,n,280,14.4,4.32,18.72,28.4,27.1,1007.12,0,0,0,0,917.40184
2022/11/16 13:31:00.001,n,263,14.04,8.28,17.64,28.5,27.2,1007.02,0,0,0,0,906.85256
2022/11/16 13:32:00.002,n,224,10.08,7.92,13.68,28.6,26.9,1007.02,0,0,0,0,897.59168
2022/11/16 13:33:00.001,n,215,10.440002,3.24,20.880002,28.6,26.6,1007.02,0,0,0,0,848.36416
2022/11/16 13:34:00.003,n,237,5.76,4.68,8.64,28.5,26.3,1007.02,0,0,0,0,887.03968
2022/11/16 13:35:00.006,n,251,11.52,7.92,14.4,28.4,28.9,1007.02,0,0,0,0,890.5492
2022/11/16 13:36:00.007,n,269,11.88,9,13.68,28.4,26.7,1006.92,0,0,0,0,898.88048
2022/11/16 13:37:00.009,n,272,19.8,15.12,22.319998,28.5,27.1,1006.82,0,0,0,0,920.1216
2022/11/16 13:38:00.002,n,265,12.6,10.8,14.4,28.4,26.6,1006.72,0,0,0,0,567.55788
2022/11/16 13:39:00.015,n,222,14.76,11.88,18,28.4,26.9,1006.62,0,0,0,0,887.99672
2022/11/16 13:40:00.002,n,274,20.16,17.28,25.56,28.5,27.2,1006.62,0,0,0,0,865.55896
2022/11/16 13:41:00.002,n,261,23.759998,19.08,28.44,28.5,27.8,1006.62,0,0,0,0,866.43848
2022/11/16 13:42:00.004,n,324,12.6,5.4,23.4,28.4,27.7,1006.72,0,0,0,0,815.38744
2022/11/16 13:43:00.007,n,279,29.16,25.56,32.399998,28.3,28,1006.52,0,0,0,0,862.98208
2022/11/16 13:44:00.011,n,245,30.599998,20.16,38.16,28.3,29.3,1006.62,0,0,0,0,862.76504
2022/11/16 13:45:00.001,n,272,10.08,7.56,13.68,28.3,26.5,1006.72,0,0,0,0,864.12648
2022/11/16 13:46:00.011,n,248,13.68,7.92,18.359998,28.3,27.1,1006.82,0,0,0,0,869.16576
2022/11/16 13:47:00.014,n,272,15.48,12.6,16.919998,28.4,26.5,1006.82,0,0,0,0,903.228
2022/11/16 13:48:00.016,n,272,12.96,11.16,14.76,28.4,26.2,1006.82,0,0,0,0,154.0604
2022/11/16 13:49:00.002,n,262,12.24,11.16,14.76,28.5,26.2,1006.82,0,0,0,0,691.53184
2022/11/16 13:50:00.001,n,304,13.32,7.56,19.08,28.5,27.4,1006.82,0,0,0,0,881.62952
2022/11/16 13:51:00.002,n,260,16.2,13.32,18.359998,28.4,26.4,1006.72,0,0,0,0,854.33056
2022/11/16 13:52:00.001,n,287,9.72,9.36,10.440002,28.3,26.3,1006.82,0,0,0,0,841.11808
2022/11/16 13:53:00.002,n,266,22.68,13.68,25.919998,28.3,27.1,1006.82,0,0,0,0,845.43448
2022/11/16 13:54:00.001,n,264,8.28,4.32,14.76,28.4,27.1,1006.72,0,0,0,0,720.62672
2022/11/16 13:55:00.003,n,252,22.68,19.08,27.359998,28.5,26.3,1006.82,0,0,0,0,840.51584
2022/11/16 13:56:00.005,n,258,17.64,14.04,27.359998,28.5,26.2,1006.92,0,0,0,0,768.84232
2022/11/16 13:57:00.010,n,239,17.64,9.72,27.359998,28.4,26.2,1006.92,0,0,0,0,841.96488
2022/11/16 13:58:00.002,n,260,14.76,7.56,18,28.4,26.1,1007.02,0,0,0,0,832.85392
2022/11/16 13:59:00.001,n,259,16.919998,12.6,23.04,28.4,26.1,1006.82,0,0,0,0,828.6992
2022/11/16 14:00:00.001,n,149,9,7.56,10.8,28.5,26.4,1006.82,0,0,0,0,822.76168
2022/11/16 14:01:00.002,n,251,34.56,31.68,39.6,28.5,28.3,1006.82,0,0,0,0,819.1328
2022/11/16 14:02:00.002,n,299,25.199998,19.8,29.16,28.4,26.5,1006.82,0,0,0,0,817.15768
2022/11/16 14:03:00.002,n,276,15.84,13.32,18,28.3,26,1006.82,0,0,0,0,816.95664
2022/11/16 14:04:00.001,n,254,22.319998,8.28,30.599998,28.3,26.9,1006.82,0,0,0,0,808.66896
2022/11/16 14:05:00.002,n,283,22.319998,14.76,28.44,28.4,26.5,1006.82,0,0,0,0,813.11576
2022/11/16 14:06:00.005,n,248,27,22.68,29.519998,28.4,26.5,1006.82,0,0,0,0,814.48136
2022/11/16 14:07:00.001,n,261,18.72,15.12,27.72,28.4,25.8,1006.82,0,0,0,0,812.05248
2022/11/16 14:08:00.003,n,273,15.12,12.96,18.359998,28.3,25.7,1006.82,0,0,0,0,800.2312
2022/11/16 14:09:00.001,n,256,31.68,24.48,36.719996,28.3,27.3,1006.72,0,0,0,0,651.54004
2022/11/16 14:10:00.005,n,244,16.2,12.6,18,28.3,25.2,1006.52,0,0,0,0,797.1992
2022/11/16 14:11:00.007,n,268,19.08,17.28,20.880002,28.4,25.9,1006.62,0,0,0,0,783.0708
2022/11/16 14:12:00.010,n,251,15.12,8.64,20.16,28.4,25.1,1006.62,0,0,0,0,728.83288
2022/11/16 14:13:00.012,n,276,19.44,14.4,21.96,28.4,25.8,1006.62,0,0,0,0,785.4668
2022/11/16 14:14:00.015,n,251,14.4,10.8,18.72,28.4,25,1006.62,0,0,0,0,787.85392
2022/11/16 14:15:00.002,n,263,23.4,6.84,28.8,28.3,25.5,1006.72,0,0,0,0,785.60928
2022/11/16 14:16:00.003,n,195,12.6,3.6,16.919998,28.2,24.6,1006.72,0,0,0,0,781.86632
2022/11/16 14:17:00.005,n,231,18.359998,10.8,27.359998,28.2,25.2,1006.72,0,0,0,0,776.0112
2022/11/16 14:18:00.001,n,271,15.84,8.64,23.4,28.2,25.3,1006.62,0,0,0,0,772.73024
2022/11/16 14:19:00.002,n,227,9,6.84,11.16,28.2,24.1,1006.62,0,0,0,0,770.7244
2022/11/16 14:20:00.002,n,278,11.88,9.36,16.2,28.3,27,1006.62,0,0,0,0,765.2888
2022/11/16 14:21:00.010,n,205,11.16,8.28,15.84,28.3,24.3,1006.62,0,0,0,0,762.95544
2022/11/16 14:22:00.012,n,257,25.919998,19.44,30.239998,28.3,25.4,1006.52,0,0,0,0,760.8916
2022/11/16 14:23:00.002,n,245,21.96,11.52,29.16,28.4,25.8,1006.42,0,0,0,0,756.74752
2022/11/16 14:24:00.003,n,256,11.16,7.92,14.4,28.4,24.4,1006.52,0,0,0,0,755.3252
2022/11/16 14:25:00.002,n,233,10.440002,6.48,13.32,28.5,24.5,1006.52,0,0,0,0,754.30712
2022/11/16 14:26:00.004,n,275,12.6,5.4,14.04,28.6,25.3,1006.52,0,0,0,0,754.63512
2022/11/16 14:27:00.005,n,261,14.04,12.96,15.48,28.7,24.8,1006.42,0,0,0,0,748.958
2022/11/16 14:28:00.001,n,237,20.880002,16.56,29.88,28.7,25.1,1006.42,0,0,0,0,746.91112
2022/11/16 14:29:00.001,n,243,11.52,6.84,14.04,28.6,24.1,1006.32,0,0,0,0,742.31008
2022/11/16 14:30:00.002,n,271,7.2,5.04,9.72,28.5,25.5,1006.32,0,0,0,0,740.93032
2022/11/16 14:31:00.001,n,272,16.919998,12.6,22.68,28.5,25.5,1006.42,0,0,0,0,738.74496
2022/11/16 14:32:00.002,n,261,16.56,11.88,24.84,28.6,24,1006.52,0,0,0,0,736.69384
2022/11/16 14:33:00.008,n,240,12.24,6.84,14.04,28.5,24.2,1006.62,0,0,0,0,736.25296
2022/11/16 14:34:00.002,n,244,10.08,1.44,13.68,28.5,24.3,1006.52,0,0,0,0,753.39064
2022/11/16 14:35:00.001,n,272,22.319998,12.24,36.719996,28.5,24.7,1006.52,0,0,0,0,736.24624
2022/11/16 14:36:00.002,n,267,7.56,5.4,9.72,28.5,24,1006.52,0,0,0,0,724.66256
2022/11/16 14:37:00.002,n,257,27.359998,21.96,33.48,28.5,25.8,1006.52,0,0,0,0,717.44128
2022/11/16 14:38:00.006,n,245,21.96,13.68,29.16,28.4,25.2,1006.62,0,0,0,0,713.00464
2022/11/16 14:39:00.008,n,267,10.08,4.68,13.68,28.4,25,1006.62,0,0,0,0,710.61696
2022/11/16 14:40:00.010,n,262,25.199998,20.880002,31.68,28.3,25.3,1006.52,0,0,0,0,707.5432
2022/11/16 14:41:00.013,n,256,32.039998,28.08,35.28,28.2,25.8,1006.52,0,0,0,0,704.5464
2022/11/16 14:42:00.016,n,258,22.68,17.28,32.039998,28.1,26,1006.52,0,0,0,0,701.75976
2022/11/16 14:43:00.002,n,259,29.88,23.04,33.48,28,26.2,1006.62,0,0,0,0,699.90616
2022/11/16 14:44:00.003,n,283,21.599998,18.72,27,28,24.7,1006.62,0,0,0,0,697.65576
2022/11/16 14:45:00.006,n,251,23.4,11.16,36,28,27.1,1006.42,0,0,0,0,694.5204
2022/11/16 14:46:00.002,n,262,34.2,27.72,41.039996,28,26.5,1006.42,0,0,0,0,692.5404
2022/11/16 14:47:00.010,n,253,10.440002,8.28,13.32,28,25.3,1006.52,0,0,0,0,692.65248
2022/11/16 14:48:00.012,n,262,15.84,12.96,18,28.1,25,1006.62,0,0,0,0,688.1792
2022/11/16 14:49:00.002,n,272,23.759998,20.880002,27.359998,28.1,25.6,1006.62,0,0,0,0,682.96888
2022/11/16 14:50:00.002,n,303,9.72,6.12,12.96,28.2,24.8,1006.62,0,0,0,0,683.1652
2022/11/16 14:51:00.005,n,238,11.16,8.28,16.2,28.3,24.2,1006.72,0,0,0,0,680.55432
2022/11/16 14:52:00.002,n,236,22.68,19.8,25.199998,28.3,25.1,1006.72,0,0,0,0,673.75168
2022/11/16 14:53:00.001,n,273,15.84,10.8,19.08,28.2,24.3,1006.72,0,0,0,0,668.22888
2022/11/16 14:54:00.002,n,255,17.64,12.6,24.48,28.2,26.4,1006.72,0,0,0,0,662.61916
2022/11/16 14:55:00.004,n,263,20.16,14.76,24.119998,28.1,24.9,1006.62,0,0,0,0,659.76368
2022/11/16 14:56:00.006,n,284,29.16,25.919998,33.839996,28,25.8,1006.62,0,0,0,0,658.76332
2022/11/16 14:57:00.002,n,218,13.32,10.8,16.56,27.9,24.9,1006.62,0,0,0,0,657.52064
2022/11/16 14:58:00.001,n,230,14.04,11.88,17.28,28,24.6,1006.62,0,0,0,0,656.47596
2022/11/16 14:59:00.004,n,266,9.36,3.96,13.32,28,24.5,1006.72,0,0,0,0,655.75024
2022/11/16 15:00:00.005,n,263,18,10.8,23.759998,28.2,25.2,1006.72,0,0,0,0,654.87256
2022/11/16 15:01:00.001,n,261,11.16,9.72,12.6,28.3,25.7,1006.72,0,0,0,0,648.90428
2022/11/16 15:02:00.001,n,280,10.08,8.28,11.52,28.4,26.2,1006.72,0,0,0,0,639.86744
2022/11/16 15:03:00.001,n,257,32.399998,26.64,35.64,28.4,26.7,1006.82,0,0,0,0,632.48524
2022/11/16 15:04:00.002,n,281,29.16,25.199998,33.48,28.2,25,1006.72,0,0,0,0,632.80712
2022/11/16 15:05:00.003,n,272,17.28,12.96,20.16,28,24.9,1006.72,0,0,0,0,616.84156
2022/11/16 15:06:00.005,n,281,13.32,9.36,15.12,28,24.1,1006.72,0,0,0,0,628.5576
2022/11/16 15:07:00.007,n,263,16.2,13.32,20.16,28.1,24.4,1006.82,0,0,0,0,624.32448
2022/11/16 15:08:00.010,n,247,13.32,9.36,15.84,28.1,24.8,1006.92,0,0,0,0,620.70264
2022/11/16 15:09:00.015,n,247,14.04,8.64,20.519998,28,24.2,1006.82,0,0,0,0,616.6902
2022/11/16 15:10:00.002,n,277,16.919998,6.48,23.04,28,24.2,1006.82,0,0,0,0,614.07396
2022/11/16 15:11:00.002,n,243,23.759998,14.76,29.519998,28,24.4,1006.72,0,0,0,0,611.79088
2022/11/16 15:12:00.002,n,237,14.04,9,16.2,27.9,23.7,1006.72,0,0,0,0,609.5244
2022/11/16 15:13:00.006,n,247,14.04,10.8,20.519998,27.9,23.7,1006.72,0,0,0,0,607.68724
2022/11/16 15:14:00.009,n,252,22.68,11.52,27.359998,27.9,24.7,1006.62,0,0,0,0,604.58388
2022/11/16 15:15:00.009,n,260,19.08,5.76,22.319998,27.9,25.4,1006.62,0,0,0,0,600.69104
2022/11/16 15:16:00.009,n,212,11.52,6.48,15.84,27.9,24.6,1006.62,0,0,0,0,597.48216
2022/11/16 15:17:00.012,n,280,15.12,13.32,19.08,27.9,24,1006.62,0,0,0,0,593.98816
2022/11/16 15:18:00.013,n,253,39.96,36.719996,43.92,28,27.1,1006.62,0,0,0,0,591.22668
2022/11/16 15:19:00.002,n,273,19.08,16.2,22.68,28,25,1006.62,0,0,0,0,587.72472
2022/11/16 15:20:00.001,n,260,8.28,4.68,12.96,28,23.8,1006.72,0,0,0,0,583.9934
2022/11/16 15:21:00.002,n,227,19.8,14.76,23.04,27.9,25.6,1006.72,0,0,0,0,576.69728
2022/11/16 15:22:00.001,n,249,10.8,2.52,16.56,27.8,24,1006.72,0,0,0,0,576.40552
2022/11/16 15:23:00.001,n,223,23.4,17.28,28.44,27.9,24.7,1006.72,0,0,0,0,574.51488
2022/11/16 15:24:00.004,n,255,14.76,11.52,19.44,28,23.8,1006.72,0,0,0,0,569.4994
2022/11/16 15:25:00.006,n,263,26.64,24.119998,29.88,28,24.7,1006.82,0,0,0,0,568.40468
2022/11/16 15:26:00.012,n,282,12.96,6.48,16.2,28.1,23.6,1006.82,0,0,0,0,564.09228
2022/11/16 15:27:00.015,n,270,23.759998,9.72,30.96,28,24.7,1006.82,0,0,0,0,558.17332
2022/11/16 15:28:00.002,n,263,28.08,22.319998,33.839996,27.9,23.8,1006.72,0,0,0,0,553.90308
2022/11/16 15:29:00.003,n,277,17.64,12.6,20.16,27.8,23.7,1006.72,0,0,0,0,551.03224
2022/11/16 15:30:00.006,n,245,11.88,10.08,14.04,27.7,23,1006.72,0,0,0,0,545.54676
2022/11/16 15:31:00.002,n,266,12.96,11.16,14.76,27.7,22.9,1006.72,0,0,0,0,542.9994
2022/11/16 15:32:00.002,n,205,16.56,11.52,21.24,27.8,22.6,1006.72,0,0,0,0,541.15248
2022/11/16 15:33:00.001,n,311,6.84,3.96,9.36,27.9,23.1,1006.72,0,0,0,0,538.7578
2022/11/16 15:34:00.002,n,257,11.16,9,16.2,28,22.7,1006.72,0,0,0,0,535.44996
2022/11/16 15:35:00.003,n,213,16.919998,11.16,23.759998,28,22.6,1006.72,0,0,0,0,532.78676
2022/11/16 15:36:00.004,n,261,14.76,11.16,17.28,28.1,22,1006.72,0,0,0,0,528.82008
2022/11/16 15:37:00.002,n,231,15.84,11.88,18,28.1,23.4,1006.72,0,0,0,0,524.98952
2022/11/16 15:38:00.002,n,248,16.56,8.64,24.119998,28,23,1006.72,0,0,0,0,523.69984
2022/11/16 15:39:00.002,n,243,17.28,12.6,25.199998,28,23.5,1006.72,0,0,0,0,521.18456
2022/11/16 15:40:00.007,n,266,20.519998,16.56,26.64,28,23,1006.72,0,0,0,0,520.54552
2022/11/16 15:41:00.001,n,279,15.12,10.8,19.08,28,22.7,1006.62,0,0,0,0,518.31496
2022/11/16 15:42:00.002,n,264,20.519998,17.64,21.96,28,22.3,1006.62,0,0,0,0,515.276
2022/11/16 15:43:00.004,n,239,18.359998,13.32,25.56,28,22,1006.62,0,0,0,0,510.45244
2022/11/16 15:44:00.006,n,276,14.76,11.88,19.44,27.9,22.5,1006.62,0,0,0,0,506.98684
2022/11/16 15:45:00.009,n,229,11.88,4.32,18.72,27.9,22.7,1006.62,0,0,0,0,499.6562
2022/11/16 15:46:00.002,n,259,17.28,7.92,20.880002,27.9,21.9,1006.72,0,0,0,0,499.22136
2022/11/16 15:47:00.002,n,259,24.119998,19.8,29.519998,27.9,22.7,1006.82,0,0,0,0,491.62764
2022/11/16 15:48:00.002,n,251,17.64,15.12,23.759998,27.9,22.1,1006.82,0,0,0,0,489.95376
2022/11/16 15:49:00.004,n,216,12.96,10.08,15.48,27.9,21.6,1006.82,0,0,0,0,488.1276
2022/11/16 15:50:00.005,n,205,11.52,9.36,12.96,27.9,21.6,1006.82,0,0,0,0,484.75448
2022/11/16 15:51:00.009,n,260,21.24,16.2,27,28,22.9,1006.82,0,0,0,0,477.16324
2022/11/16 15:52:00.011,n,245,21.599998,10.8,31.68,27.9,23.2,1006.82,0,0,0,0,478.27864
2022/11/16 15:53:00.014,n,261,14.4,10.08,16.56,27.9,22.1,1006.82,0,0,0,0,477.27644
2022/11/16 15:54:00.015,n,251,6.48,2.16,8.28,27.9,22.1,1006.72,0,0,0,0,475.6926
2022/11/16 15:55:00.003,n,292,19.8,18.359998,21.599998,28,22.7,1006.72,0,0,0,0,469.62784
2022/11/16 15:56:00.002,n,229,13.32,8.28,20.16,28,22,1006.92,0,0,0,0,466.14792
2022/11/16 15:57:00.001,n,240,17.64,13.68,20.519998,28,21.5,1006.82,0,0,0,0,463.68944
2022/11/16 15:58:00.007,n,272,39.96,35.64,42.48,28,23.9,1006.72,0,0,0,0,460.08132
2022/11/16 15:59:00.001,n,268,23.759998,16.56,27,27.9,22.8,1006.82,0,0,0,0,460.80216
2022/11/16 16:00:00.002,n,233,10.440002,7.92,14.4,27.9,21.5,1006.82,0,0,0,0,464.0074
2022/11/16 16:01:00.002,n,261,19.44,15.12,29.88,27.9,21.9,1006.82,0,0,0,0,473.47212
2022/11/16 16:02:00.003,n,237,13.32,5.04,18.359998,27.9,21.6,1006.72,0,0,0,0,473.11692
2022/11/16 16:03:00.005,n,238,12.6,3.6,18.72,27.9,21.9,1006.72,0,0,0,0,468.4062
2022/11/16 16:04:00.001,n,218,16.2,12.6,21.96,27.9,21.8,1006.72,0,0,0,0,457.63628
2022/11/16 16:05:00.002,n,246,18.72,12.6,24.48,27.9,22.2,1006.72,0,0,0,0,446.6536
2022/11/16 16:06:00.002,n,214,10.8,2.52,12.96,27.9,21.6,1006.72,0,0,0,0,443.39644
2022/11/16 16:07:00.001,n,283,14.76,12.24,19.44,28,21.6,1006.72,0,0,0,0,439.15176
2022/11/16 16:08:00.001,n,248,20.16,17.28,24.119998,28,22.8,1006.82,0,0,0,0,427.04696
2022/11/16 16:09:00.002,n,231,14.76,10.440002,16.919998,27.9,22.9,1006.82,0,0,0,0,415.99928
2022/11/16 16:10:00.009,n,273,32.760002,25.199998,36.719996,27.9,22.7,1006.82,0,0,0,0,419.66844
2022/11/16 16:11:00.002,n,260,31.68,17.64,34.56,27.9,24,1006.92,0,0,0,0,412.57616
2022/11/16 16:12:00.006,n,264,15.84,12.96,18,27.8,21.4,1006.92,0,0,0,0,406.41068
2022/11/16 16:13:00.001,n,231,15.84,12.24,20.880002,27.8,22.1,1006.92,0,0,0,0,402.01552
