"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/13 12:11:00.006,n,28,7.92,3.24,12.24,26.6,49.9,1014.52,0,0,0,0,831.87936
2022/11/13 12:12:00.007,n,23,12.24,8.64,14.4,26.7,50.1,1014.52,0,0,0,0,774.98208
2022/11/13 12:13:00.002,n,69,11.52,7.2,15.84,26.7,49.6,1014.52,0,0,0,0,917.74512
2022/11/13 12:14:00.001,n,79,20.519998,9.72,28.44,26.7,49.7,1014.42,0,0,0,0,929.78368
2022/11/13 12:15:00.005,n,64,14.04,12.24,15.12,26.8,49.6,1014.42,0,0,0,0,882.59256
2022/11/13 12:16:00.006,n,69,12.96,9.36,18.359998,26.8,49.7,1014.42,0,0,0,0,902.12344
2022/11/13 12:17:00.009,n,64,16.56,14.4,21.96,26.8,49.7,1014.52,0,0,0,0,701.5476
2022/11/13 12:18:00.015,n,47,13.68,8.64,19.8,26.8,49.9,1014.42,0,0,0,0,868.4104
2022/11/13 12:19:00.002,n,56,6.84,2.88,7.92,26.8,49.5,1014.52,0,0,0,0,890.88968
2022/11/13 12:20:00.002,n,35,13.68,9.36,19.8,27,49.6,1014.52,0,0,0,0,821.69776
2022/11/13 12:21:00.002,n,6,12.6,7.2,14.76,27,49.2,1014.42,0,0,0,0,795.64152
2022/11/13 12:22:00.005,n,27,18,15.12,24.48,26.9,49.1,1014.32,0,0,0,0,850.03976
2022/11/13 12:23:00.007,n,339,6.12,2.16,10.440002,26.7,49.5,1014.42,0,0,0,0,910.98672
2022/11/13 12:24:00.009,n,36,14.4,7.92,18.359998,26.8,49.9,1014.32,0,0,0,0,828.59688
2022/11/13 12:25:00.005,n,38,19.08,12.6,25.56,27,49,1014.32,0,0,0,0,749.18192
2022/11/13 12:26:00.008,n,4,5.76,0.72,10.08,26.8,49.9,1014.32,0,0,0,0,826.20488
2022/11/13 12:27:00.011,n,22,11.16,10.08,12.6,26.8,49.9,1014.32,0,0,0,0,822.6392
2022/11/13 12:28:00.002,n,34,13.32,11.52,15.12,27,49.5,1014.32,0,0,0,0,842.40576
2022/11/13 12:29:00.001,n,50,14.04,10.08,18.72,27,49.2,1014.32,0,0,0,0,834.25608
2022/11/13 12:30:00.002,n,70,9.36,4.32,12.96,27,49,1014.22,0,0,0,0,870.04768
2022/11/13 12:31:00.005,n,29,12.6,11.52,14.04,27,49.3,1014.32,0,0,0,0,917.93856
2022/11/13 12:32:00.007,n,4,19.08,4.32,28.08,27,49.1,1014.22,0,0,0,0,883.4852
2022/11/13 12:33:00.011,n,8,22.319998,18.72,26.64,26.8,49.3,1014.12,0,0,0,0,888.50408
2022/11/13 12:34:00.012,n,30,16.56,9.72,22.68,26.5,49.8,1014.12,0,0,0,0,845.98272
2022/11/13 12:35:00.016,n,14,8.64,4.32,12.24,26.4,50.6,1014.22,0,0,0,0,817.2428
2022/11/13 12:36:00.018,n,34,13.68,10.08,21.96,26.5,50.6,1014.12,0,0,0,0,816.34464
2022/11/13 12:37:00.001,n,29,11.52,7.56,14.76,26.6,50,1014.12,0,0,0,0,800.10104
2022/11/13 12:38:00.002,n,347,17.64,14.4,20.519998,26.4,50.8,1014.02,0,0,0,0,807.89528
2022/11/13 12:39:00.001,n,0,7.56,1.8,11.16,26.5,51.2,1014.12,0,0,0,0,814.81512
2022/11/13 12:40:00.002,n,356,6.48,1.44,9.72,26.7,50.9,1014.12,0,0,0,0,747.89128
2022/11/13 12:41:00.001,n,36,12.96,6.48,17.28,27,50.4,1014.02,0,0,0,0,696.648
2022/11/13 12:42:00.003,n,74,15.84,11.16,18.359998,26.9,49.9,1014.02,0,0,0,0,739.58808
2022/11/13 12:43:00.005,n,24,18.72,9,24.119998,26.9,50.1,1014.02,0,0,0,0,675.5552
2022/11/13 12:44:00.008,n,31,20.880002,15.84,27,26.8,50.1,1013.92,0,0,0,0,674.69456
2022/11/13 12:45:00.010,n,31,10.08,5.76,12.24,26.5,51.1,1014.02,0,0,0,0,691.24184
2022/11/13 12:46:00.001,n,29,14.04,11.88,15.84,26.4,51.5,1014.02,0,0,0,0,618.96064
2022/11/13 12:47:00.001,n,26,19.44,13.32,29.16,26.2,51.8,1013.92,0,0,0,0,655.25884
2022/11/13 12:48:00.002,n,39,18,11.16,21.24,26.1,52,1013.92,0,0,0,0,622.52232
2022/11/13 12:49:00.002,n,7,20.519998,15.84,27.359998,26.1,51.7,1014.02,0,0,0,0,607.172
2022/11/13 12:50:00.003,n,37,20.880002,18.359998,23.4,26.1,52.2,1013.92,0,0,0,0,558.39788
2022/11/13 12:51:00.004,n,68,19.44,15.48,29.519998,26,52.4,1013.82,0,0,0,0,552.25532
2022/11/13 12:52:00.007,n,59,11.52,6.48,16.56,25.9,52.8,1013.82,0,0,0,0,571.80672
2022/11/13 12:53:00.010,n,39,13.68,4.68,21.24,25.9,53,1013.82,0,0,0,0,587.98316
2022/11/13 12:54:00.013,n,28,22.68,20.880002,28.08,25.9,53.3,1013.82,0,0,0,0,574.37996
2022/11/13 12:55:00.001,n,27,16.919998,12.6,25.56,25.9,52.7,1013.82,0,0,0,0,562.03072
2022/11/13 12:56:00.002,n,26,21.96,21.24,23.759998,25.8,53,1013.82,0,0,0,0,514.19804
2022/11/13 12:57:00.005,n,30,18.359998,12.6,21.24,25.8,53.7,1013.72,0,0,0,0,624.58592
2022/11/13 12:58:00.006,n,16,7.92,5.04,11.52,25.7,53.9,1013.82,0,0,0,0,621.45332
2022/11/13 12:59:00.006,n,356,12.96,11.16,14.04,25.7,54,1013.82,0,0,0,0,593.41344
2022/11/13 13:00:00.009,n,23,15.12,13.32,18.72,25.8,53.9,1013.82,0,0,0,0,565.09924
2022/11/13 13:01:00.010,n,0,18.359998,14.4,24.119998,25.9,53.6,1013.82,0,0,0,0,530.67084
2022/11/13 13:02:00.011,n,4,9.72,7.2,16.2,26,53.6,1013.82,0,0,0,0,510.72392
2022/11/13 13:03:00.018,n,34,10.08,8.28,13.68,26.2,53,1013.82,0,0,0,0,527.55316
2022/11/13 13:04:00.002,n,72,6.84,3.6,10.8,26.2,53.2,1013.82,0,0,0,0,524.53376
2022/11/13 13:05:00.001,n,19,12.24,7.2,17.64,26.2,53.6,1013.72,0,0,0,0,517.38808
2022/11/13 13:06:00.001,n,20,8.64,3.96,14.04,26.4,52.3,1013.72,0,0,0,0,524.25208
2022/11/13 13:07:00.001,n,4,12.96,7.92,16.919998,26.5,52.1,1013.72,0,0,0,0,555.37328
2022/11/13 13:08:00.002,n,356,20.519998,12.24,24.84,26.5,52.2,1013.72,0,0,0,0,560.19688
2022/11/13 13:09:00.003,n,31,5.76,3.96,7.92,26.3,52.8,1013.72,0,0,0,0,542.78876
2022/11/13 13:10:00.006,n,7,20.519998,5.04,27,26.2,52.6,1013.72,0,0,0,0,595.2674
2022/11/13 13:11:00.007,n,2,10.8,9,12.6,26.1,53,1013.72,0,0,0,0,580.88936
2022/11/13 13:12:00.010,n,30,5.76,1.8,10.440002,26,53.1,1013.72,0,0,0,0,573.1748
2022/11/13 13:13:00.002,n,29,28.44,20.880002,35.28,25.9,53.4,1013.62,0,0,0,0,587.47472
2022/11/13 13:14:00.002,n,7,8.64,3.24,12.96,25.7,54.1,1013.72,0,0,0,0,595.87532
2022/11/13 13:15:00.004,n,34,16.2,11.88,21.599998,25.7,54.1,1013.72,0,0,0,0,563.70856
2022/11/13 13:16:00.006,n,28,19.08,12.6,28.8,25.6,54.2,1013.62,0,0,0,0,574.14752
2022/11/13 13:17:00.001,n,11,17.64,8.64,23.04,25.5,54.7,1013.62,0,0,0,0,529.87016
2022/11/13 13:18:00.002,n,25,13.32,9.36,18,25.4,55.1,1013.62,0,0,0,0,634.57324
2022/11/13 13:19:00.002,n,14,16.56,9.36,19.08,25.5,55,1013.62,0,0,0,0,773.98672
2022/11/13 13:20:00.004,n,33,26.64,22.68,30.96,25.4,54.5,1013.42,0,0,0,0,873.30552
2022/11/13 13:21:00.007,n,12,27.72,26.28,31.319998,25.2,55.1,1013.62,0,0,0,0,872.7672
2022/11/13 13:22:00.002,n,34,15.48,11.16,20.16,25.2,55.6,1013.62,0,0,0,0,832.11256
2022/11/13 13:23:00.001,n,29,12.24,10.08,17.64,25.3,55.1,1013.52,0,0,0,0,899.62144
2022/11/13 13:24:00.004,n,25,12.6,5.76,17.28,25.4,55.1,1013.52,0,0,0,0,955.33984
2022/11/13 13:25:00.007,n,342,6.48,5.76,9.36,25.5,54.4,1013.52,0,0,0,0,908.71104
2022/11/13 13:26:00.003,n,34,20.519998,18.359998,23.4,25.6,54.5,1013.52,0,0,0,0,911.44664
2022/11/13 13:27:00.005,n,25,29.16,25.199998,34.2,25.5,54.5,1013.52,0,0,0,0,908.44552
2022/11/13 13:28:00.008,n,29,19.08,16.56,23.04,25.4,54.9,1013.52,0,0,0,0,891.60656
2022/11/13 13:29:00.009,n,42,19.08,16.919998,20.519998,25.5,54.6,1013.52,0,0,0,0,914.49816
2022/11/13 13:30:00.011,n,23,15.84,8.28,24.119998,25.5,54.5,1013.42,0,0,0,0,929.39928
2022/11/13 13:31:00.002,n,21,24.48,16.2,26.64,25.5,54.6,1013.52,0,0,0,0,941.676
2022/11/13 13:32:00.002,n,32,26.28,20.880002,30.239998,25.4,54.6,1013.42,0,0,0,0,901.22144
2022/11/13 13:33:00.002,n,25,14.4,8.28,19.08,25.2,55.2,1013.42,0,0,0,0,874.7484
2022/11/13 13:34:00.001,n,27,6.12,3.96,10.440002,25.3,55.3,1013.52,0,0,0,0,911.04056
2022/11/13 13:35:00.001,n,28,14.76,13.32,15.84,25.4,55.2,1013.52,0,0,0,0,883.11536
2022/11/13 13:36:00.003,n,0,33.119998,26.28,36.36,25.6,54.5,1013.32,0,0,0,0,900.83816
2022/11/13 13:37:00.004,n,25,16.56,14.76,21.599998,25.4,54.5,1013.52,0,0,0,0,875.90872
2022/11/13 13:38:00.006,n,28,18.72,15.48,20.880002,25.5,54.2,1013.42,0,0,0,0,852.58224
2022/11/13 13:39:00.007,n,38,15.84,14.76,20.880002,25.5,54.2,1013.42,0,0,0,0,807.23008
2022/11/13 13:40:00.001,n,27,19.08,11.52,26.64,25.6,53.8,1013.32,0,0,0,0,823.80664
2022/11/13 13:41:00.002,n,12,19.44,11.16,28.08,25.6,53.6,1013.22,0,0,0,0,767.812
2022/11/13 13:42:00.001,n,26,19.8,10.8,24.119998,25.6,53.2,1013.22,0,0,0,0,846.4
2022/11/13 13:43:00.002,n,281,5.4,3.24,7.92,25.5,53.5,1013.22,0,0,0,0,887.5972
2022/11/13 13:44:00.001,n,21,17.28,5.04,21.599998,25.5,53.4,1013.22,0,0,0,0,869.45328
2022/11/13 13:45:00.011,n,44,9.72,6.84,13.32,25.5,53.4,1013.22,0,0,0,0,866.5032
2022/11/13 13:46:00.011,n,38,27.72,19.44,35.28,25.6,52.8,1013.12,0,0,0,0,481.13476
2022/11/13 13:47:00.014,n,11,8.64,7.2,12.24,25.6,53.3,1013.22,0,0,0,0,552.95424
2022/11/13 13:48:00.016,n,7,27.359998,19.44,32.039998,25.6,52.9,1013.22,0,0,0,0,474.4798
2022/11/13 13:49:00.003,n,14,25.199998,21.24,30.239998,25.4,53.3,1013.22,0,0,0,0,341.14604
2022/11/13 13:50:00.001,n,10,14.76,9.36,18.72,25.3,53.8,1013.22,0,0,0,0,726.68872
2022/11/13 13:51:00.001,n,14,23.759998,15.48,29.519998,25.3,53.7,1013.12,0,0,0,0,747.87552
2022/11/13 13:52:00.002,n,35,14.04,1.44,21.96,25.2,53.9,1013.22,0,0,0,0,830.572
2022/11/13 13:53:00.002,n,40,5.4,2.52,9.36,25.4,54,1013.32,0,0,0,0,629.64732
2022/11/13 13:54:00.001,n,36,32.399998,22.319998,36,25.4,53,1012.82,0,0,0,0,832.77816
2022/11/13 13:55:00.012,n,10,29.16,23.759998,31.319998,25.3,53.3,1013.22,0,0,0,0,850.15272
2022/11/13 13:56:00.005,n,19,7.92,2.88,13.68,25.3,53.3,1013.22,0,0,0,0,833.6372
2022/11/13 13:57:00.009,n,28,22.319998,18.72,25.56,25.3,53.3,1013.22,0,0,0,0,827.65576
2022/11/13 13:58:00.001,n,5,9.72,3.96,16.919998,25.4,53.4,1013.22,0,0,0,0,828.90336
2022/11/13 13:59:00.001,n,66,12.96,10.440002,15.12,25.4,53.3,1013.22,0,0,0,0,824.43344
2022/11/13 14:00:00.001,n,26,16.919998,14.4,20.519998,25.5,53,1013.32,0,0,0,0,818.66872
2022/11/13 14:01:00.003,n,17,13.68,7.2,17.28,25.5,53.1,1013.22,0,0,0,0,813.15056
2022/11/13 14:02:00.004,n,16,17.28,10.8,21.599998,25.6,53,1013.22,0,0,0,0,807.03824
2022/11/13 14:03:00.005,n,9,12.24,6.48,21.599998,25.8,52.5,1013.22,0,0,0,0,801.26888
2022/11/13 14:04:00.008,n,1,15.12,10.8,21.24,26,52.2,1013.22,0,0,0,0,791.40496
2022/11/13 14:05:00.012,n,3,26.64,20.16,30.96,25.9,51.4,1013.02,0,0,0,0,777.13008
2022/11/13 14:06:00.013,n,35,12.96,6.12,24.119998,25.7,52.1,1013.22,0,0,0,0,782.29152
2022/11/13 14:07:00.001,n,4,19.08,16.919998,22.319998,25.7,51.6,1013.02,0,0,0,0,778.13528
2022/11/13 14:08:00.003,n,32,23.04,14.4,25.919998,25.6,51.4,1013.12,0,0,0,0,774.50464
2022/11/13 14:09:00.005,n,17,14.4,11.16,17.28,25.6,51.8,1013.12,0,0,0,0,769.2208
2022/11/13 14:10:00.007,n,1,31.319998,26.28,34.56,25.6,51.9,1013.12,0,0,0,0,764.37128
2022/11/13 14:11:00.001,n,46,12.24,4.32,19.44,25.5,51.9,1013.02,0,0,0,0,760.95544
2022/11/13 14:12:00.003,n,39,11.16,4.68,18.72,25.3,52.7,1013.02,0,0,0,0,754.39232
2022/11/13 14:13:00.005,n,56,21.599998,13.68,29.519998,25.2,52.2,1012.92,0,0,0,0,751.79832
2022/11/13 14:14:00.007,n,23,18.72,9,30.96,25.1,52.8,1012.92,0,0,0,0,748.27968
2022/11/13 14:15:00.010,n,8,17.64,14.4,20.519998,25,53.2,1012.92,0,0,0,0,744.1876
2022/11/13 14:16:00.002,n,22,22.68,16.2,28.44,25.1,53,1012.92,0,0,0,0,740.71256
2022/11/13 14:17:00.001,n,7,9,6.12,12.96,25.3,53,1013.02,0,0,0,0,737.43192
2022/11/13 14:18:00.002,n,11,14.4,9.72,16.56,25.5,52.8,1013.02,0,0,0,0,733.96384
2022/11/13 14:19:00.001,n,29,8.28,1.8,10.440002,25.7,52.2,1013.02,0,0,0,0,731.11656
2022/11/13 14:20:00.006,n,18,9,5.04,11.88,25.7,52.1,1012.92,0,0,0,0,728.26016
2022/11/13 14:21:00.006,n,38,10.8,7.2,13.32,25.7,52.3,1013.02,0,0,0,0,724.94624
2022/11/13 14:22:00.008,n,22,10.8,9.36,16.56,25.8,52.5,1013.02,0,0,0,0,720.28616
2022/11/13 14:23:00.009,n,21,12.6,9.72,18.72,26,51.8,1013.02,0,0,0,0,718.90528
2022/11/13 14:24:00.013,n,19,34.56,27.72,37.44,26.1,51.3,1013.02,0,0,0,0,714.99112
2022/11/13 14:25:00.001,n,20,24.119998,13.68,31.319998,25.7,51.7,1013.02,0,0,0,0,711.85936
2022/11/13 14:26:00.001,n,20,16.56,13.32,18.359998,25.4,52.7,1013.02,0,0,0,0,709.61512
2022/11/13 14:27:00.001,n,20,21.96,7.2,30.599998,25.4,52.9,1012.82,0,0,0,0,707.24912
2022/11/13 14:28:00.002,n,55,9,5.04,11.88,25.4,53.1,1012.92,0,0,0,0,703.2104
2022/11/13 14:29:00.002,n,5,19.08,11.16,23.04,25.5,53.1,1012.72,0,0,0,0,701.3232
2022/11/13 14:30:00.002,n,22,13.32,11.88,14.76,25.6,53.1,1012.82,0,0,0,0,697.20056
2022/11/13 14:31:00.005,n,32,15.48,10.8,18,25.6,52.8,1012.82,0,0,0,0,695.19584
2022/11/13 14:32:00.008,n,20,13.32,10.440002,14.76,25.5,53.1,1012.92,0,0,0,0,694.7488
2022/11/13 14:33:00.010,n,34,11.52,5.04,14.76,25.6,53,1012.82,0,0,0,0,691.34664
2022/11/13 14:34:00.001,n,16,25.199998,21.599998,29.16,25.6,53.3,1012.82,0,0,0,0,689.6496
2022/11/13 14:35:00.005,n,29,19.08,12.24,23.4,25.5,53.3,1012.82,0,0,0,0,687.00128
2022/11/13 14:36:00.001,n,13,14.04,8.64,17.64,25.6,53.1,1012.92,0,0,0,0,682.05376
2022/11/13 14:37:00.001,n,349,28.8,21.24,33.119998,25.7,52.8,1012.92,0,0,0,0,682.8396
2022/11/13 14:38:00.002,n,14,28.08,25.919998,30.239998,25.7,52.4,1012.92,0,0,0,0,654.56964
2022/11/13 14:39:00.002,n,41,11.88,8.28,15.48,25.6,53,1012.92,0,0,0,0,660.28924
2022/11/13 14:40:00.001,n,18,31.319998,28.44,33.119998,25.5,53.2,1012.82,0,0,0,0,655.10096
2022/11/13 14:41:00.004,n,358,14.04,9,15.84,25.4,53.8,1012.82,0,0,0,0,670.73968
2022/11/13 14:42:00.005,n,39,13.32,9.36,16.2,25.4,54.1,1012.82,0,0,0,0,663.48412
2022/11/13 14:43:00.001,n,20,6.12,3.6,10.08,25.6,53.7,1012.82,0,0,0,0,605.61304
2022/11/13 14:44:00.002,n,28,19.44,10.08,21.96,25.8,53.1,1012.82,0,0,0,0,513.29432
2022/11/13 14:45:00.002,n,338,3.96,1.08,6.84,25.8,53.6,1012.82,0,0,0,0,576.69124
2022/11/13 14:46:00.003,n,22,10.08,6.12,11.88,25.8,53.4,1012.82,0,0,0,0,595.94628
2022/11/13 14:47:00.004,n,12,7.2,3.24,10.8,25.9,53.2,1012.82,0,0,0,0,669.61268
2022/11/13 14:48:00.005,n,24,7.56,6.12,9.72,25.9,53.4,1012.82,0,0,0,0,664.14912
2022/11/13 14:49:00.008,n,52,8.64,5.04,11.52,25.7,53.8,1012.72,0,0,0,0,657.91164
2022/11/13 14:50:00.011,n,20,29.16,26.28,33.119998,25.6,53.9,1012.62,0,0,0,0,652.58448
2022/11/13 14:51:00.014,n,19,14.4,10.440002,21.96,25.4,54.5,1012.72,0,0,0,0,646.6198
2022/11/13 14:52:00.001,n,9,9.72,2.88,14.04,25.4,54.6,1012.62,0,0,0,0,640.54408
2022/11/13 14:53:00.003,n,42,19.44,16.919998,21.24,25.5,54.6,1012.62,0,0,0,0,636.3152
2022/11/13 14:54:00.001,n,53,9.36,4.68,15.12,25.5,54.5,1012.62,0,0,0,0,631.62404
2022/11/13 14:55:00.001,n,5,10.8,7.56,15.84,25.5,54.6,1012.62,0,0,0,0,629.88964
2022/11/13 14:56:00.001,n,13,10.8,9,14.4,25.6,54.4,1012.62,0,0,0,0,625.71888
2022/11/13 14:57:00.002,n,3,21.96,19.8,25.199998,25.8,54,1012.52,0,0,0,0,624.05748
2022/11/13 14:58:00.005,n,0,7.92,3.6,14.76,25.7,54,1012.62,0,0,0,0,620.1472
2022/11/13 14:59:00.007,n,18,16.56,13.32,20.880002,25.6,54.3,1012.62,0,0,0,0,618.4004
2022/11/13 15:00:00.012,n,55,4.68,0.72,8.64,25.7,54.2,1012.62,0,0,0,0,614.45324
2022/11/13 15:01:00.001,n,10,18,16.56,19.8,25.8,54,1012.62,0,0,0,0,587.58228
2022/11/13 15:02:00.001,n,13,21.24,19.8,22.68,25.8,53.8,1012.52,0,0,0,0,502.82364
2022/11/13 15:03:00.002,n,17,7.2,1.8,11.16,25.8,54.2,1012.52,0,0,0,0,451.02584
2022/11/13 15:04:00.004,n,14,15.12,13.32,17.64,25.9,53.9,1012.52,0,0,0,0,591.25172
2022/11/13 15:05:00.003,n,35,8.28,3.24,11.16,26,53.6,1012.52,0,0,0,0,605.5702
2022/11/13 15:06:00.005,n,351,10.440002,5.76,19.8,25.9,53.5,1012.42,0,0,0,0,589.34156
2022/11/13 15:07:00.007,n,2,10.8,8.28,11.88,25.8,54.1,1012.52,0,0,0,0,538.7074
2022/11/13 15:08:00.009,n,11,6.84,1.44,12.24,25.8,54,1012.52,0,0,0,0,587.69116
2022/11/13 15:09:00.011,n,9,11.16,7.56,12.24,25.9,54,1012.52,0,0,0,0,586.94896
2022/11/13 15:10:00.002,n,35,32.399998,19.44,37.8,25.8,53.3,1012.32,0,0,0,0,582.65428
2022/11/13 15:11:00.001,n,21,29.519998,21.24,34.56,25.5,54.2,1012.42,0,0,0,0,578.77
2022/11/13 15:12:00.001,n,10,18.72,2.88,33.119998,25.3,54.9,1012.42,0,0,0,0,575.24036
2022/11/13 15:13:00.001,n,25,27.359998,15.48,36.719996,25.2,55,1012.42,0,0,0,0,571.03624
2022/11/13 15:14:00.005,n,24,14.04,9.72,18.72,25.2,55.5,1012.52,0,0,0,0,567.9768
2022/11/13 15:15:00.013,n,39,19.8,12.96,22.68,25.1,55.7,1012.52,0,0,0,0,566.41344
2022/11/13 15:16:00.001,n,21,19.44,10.8,28.08,25.1,55.9,1012.32,0,0,0,0,564.86316
2022/11/13 15:17:00.002,n,33,17.28,12.6,25.919998,25.1,55.7,1012.22,0,0,0,0,560.53212
2022/11/13 15:18:00.016,n,40,16.56,13.68,18,24.9,56.2,1012.42,0,0,0,0,558.76268
2022/11/13 15:19:00.002,n,11,24.84,20.519998,29.88,24.9,56.7,1012.32,0,0,0,0,555.86988
2022/11/13 15:20:00.005,n,19,24.119998,16.56,31.319998,25,56.5,1012.22,0,0,0,0,551.5852
2022/11/13 15:21:00.008,n,29,18.72,17.64,19.8,25.1,56.3,1012.42,0,0,0,0,547.24352
2022/11/13 15:22:00.001,n,31,33.48,24.84,38.88,25.2,56.2,1012.32,0,0,0,0,544.01232
2022/11/13 15:23:00.004,n,13,9.72,5.04,15.48,25.1,56.2,1012.32,0,0,0,0,538.53772
2022/11/13 15:24:00.004,n,31,16.56,14.4,19.08,25.1,56.3,1012.32,0,0,0,0,534.8152
2022/11/13 15:25:00.008,n,44,12.6,8.28,17.64,25.1,56.5,1012.32,0,0,0,0,531.13476
2022/11/13 15:26:00.013,n,32,33.119998,25.56,38.519996,25.1,56.2,1012.02,0,0,0,0,526.6786
2022/11/13 15:27:00.012,n,18,14.4,10.08,18.359998,25,56.7,1012.22,0,0,0,0,522.5432
2022/11/13 15:28:00.001,n,23,10.440002,9.36,11.88,25.1,57,1012.32,0,0,0,0,518.21788
2022/11/13 15:29:00.001,n,33,21.599998,12.24,31.68,25.1,57,1012.22,0,0,0,0,515.66332
2022/11/13 15:30:00.003,n,6,28.44,21.599998,35.64,25.1,57.4,1012.22,0,0,0,0,512.46168
2022/11/13 15:31:00.004,n,23,20.16,17.28,24.48,25.1,57.7,1012.22,0,0,0,0,507.90392
2022/11/13 15:32:00.006,n,28,28.8,25.919998,33.119998,25.1,57.8,1012.02,0,0,0,0,506.59072
2022/11/13 15:33:00.010,n,43,12.96,1.44,19.08,25,58.2,1012.22,0,0,0,0,502.59932
2022/11/13 15:34:00.011,n,26,12.96,10.08,15.84,24.9,58.3,1012.22,0,0,0,0,498.45412
2022/11/13 15:35:00.014,n,13,20.880002,19.08,24.48,24.9,58.5,1012.22,0,0,0,0,494.66232
2022/11/13 15:36:00.002,n,0,31.319998,27,36.719996,24.9,58.2,1012.22,0,0,0,0,491.88188
2022/11/13 15:37:00.001,n,7,26.28,18,29.519998,24.8,58.2,1012.22,0,0,0,0,487.71196
2022/11/13 15:38:00.003,n,20,30.599998,23.04,36.36,24.7,58.4,1012.22,0,0,0,0,484.14168
2022/11/13 15:39:00.002,n,18,18.359998,15.12,20.880002,24.6,58.8,1012.22,0,0,0,0,480.57296
2022/11/13 15:40:00.003,n,0,25.919998,23.04,29.16,24.6,59.2,1012.22,0,0,0,0,477.28928
2022/11/13 15:41:00.007,n,9,26.28,24.48,28.44,24.6,59.2,1012.22,0,0,0,0,473.2808
2022/11/13 15:42:00.009,n,41,3.96,2.88,5.04,24.7,59.2,1012.22,0,0,0,0,471.14732
2022/11/13 15:43:00.011,n,16,25.56,16.56,32.039998,24.8,58.7,1012.22,0,0,0,0,467.54348
2022/11/13 15:44:00.015,n,11,17.28,11.88,22.68,24.8,59,1012.32,0,0,0,0,464.26224
2022/11/13 15:45:00.015,n,19,18.359998,15.48,22.68,24.9,58.7,1012.32,0,0,0,0,460.41356
2022/11/13 15:46:00.001,n,29,11.16,4.68,16.919998,25.1,58.1,1012.32,0,0,0,0,455.77032
2022/11/13 15:47:00.001,n,0,25.56,22.68,38.88,25.1,57.7,1012.22,0,0,0,0,450.36628
2022/11/13 15:48:00.001,n,354,22.319998,16.2,27.359998,24.9,58.1,1012.32,0,0,0,0,448.19768
2022/11/13 15:49:00.002,n,61,7.2,5.04,11.52,24.9,58.5,1012.32,0,0,0,0,443.83644
2022/11/13 15:50:00.003,n,10,9,5.76,12.24,24.9,58.6,1012.32,0,0,0,0,443.88252
2022/11/13 15:51:00.005,n,26,11.16,6.12,18,25,58.5,1012.32,0,0,0,0,441.81188
2022/11/13 15:52:00.007,n,31,8.28,4.68,13.68,25,58.2,1012.22,0,0,0,0,438.81508
2022/11/13 15:53:00.010,n,48,5.76,1.08,11.16,25,58.4,1012.42,0,0,0,0,434.88348
2022/11/13 15:54:00.011,n,33,11.88,9,14.4,25,58.7,1012.32,0,0,0,0,431.30956
2022/11/13 15:55:00.001,n,24,13.68,3.96,19.8,25.1,58.6,1012.32,0,0,0,0,426.92052
2022/11/13 15:56:00.001,n,26,20.16,13.32,24.48,25.1,58.1,1012.22,0,0,0,0,423.3802
2022/11/13 15:57:00.002,n,12,26.64,21.599998,32.039998,25,58.3,1012.22,0,0,0,0,419.60396
2022/11/13 15:58:00.002,n,52,15.12,5.4,27,24.8,58.7,1012.22,0,0,0,0,416.69684
2022/11/13 15:59:00.005,n,13,23.4,16.2,29.519998,24.7,59,1012.22,0,0,0,0,411.86744
2022/11/13 16:00:00.007,n,25,8.28,3.24,12.24,24.6,59.3,1012.32,0,0,0,0,407.46404
2022/11/13 16:01:00.010,n,10,25.199998,19.8,31.319998,24.6,59,1012.32,0,0,0,0,403.01732
2022/11/13 16:02:00.015,n,16,32.760002,28.8,35.64,24.6,59.1,1012.22,0,0,0,0,399.67352
2022/11/13 16:03:00.017,n,2,13.32,11.52,16.2,24.5,59.4,1012.32,0,0,0,0,397.59008
2022/11/13 16:04:00.002,n,116,3.6,2.16,5.04,24.6,59.5,1012.32,0,0,0,0,393.66216
2022/11/13 16:05:00.003,n,59,5.04,1.8,6.48,24.7,59.1,1012.22,0,0,0,0,388.28712
2022/11/13 16:06:00.006,n,34,9.72,5.04,14.04,24.9,58.7,1012.22,0,0,0,0,386.64708
2022/11/13 16:07:00.007,n,26,11.16,3.24,15.84,24.9,58.6,1012.22,0,0,0,0,383.90728
2022/11/13 16:08:00.006,n,22,17.28,5.4,33.119998,24.9,58.5,1011.92,0,0,0,0,379.2198
2022/11/13 16:09:00.008,n,27,15.12,10.08,27.72,24.7,59.1,1012.22,0,0,0,0,375.05992
2022/11/13 16:10:00.011,n,30,14.76,11.52,18,24.6,59.8,1012.12,0,0,0,0,372.42108
2022/11/13 16:11:00.012,n,37,19.44,18.359998,21.599998,24.5,59.9,1012.12,0,0,0,0,369.03636
2022/11/13 16:12:00.015,n,4,6.84,2.52,8.64,24.5,60.1,1012.12,0,0,0,0,365.16552
2022/11/13 16:13:00.003,n,340,5.04,1.44,8.64,24.5,60,1012.22,0,0,0,0,361.37892
