"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/18 12:10:00.001,n,11,8.28,4.32,14.04,24.4,33.8,1013.12,0,0,0,0,1180.4788
2022/11/18 12:11:00.002,n,10,14.76,10.8,20.519998,24.5,33.5,1013.12,0,0,0,0,1189.0748
2022/11/18 12:12:00.002,n,75,2.16,0.36,2.52,24.7,33.5,1013.12,0,0,0,0,575.8752
2022/11/18 12:13:00.001,n,87,17.28,9,20.519998,24.7,33.2,1013.02,0,0,0,0,482.67512
2022/11/18 12:14:00.004,n,70,17.64,12.24,19.8,24.6,33.2,1013.12,0,0,0,0,436.84228
2022/11/18 12:15:00.008,n,65,11.88,2.16,19.44,24.4,33.5,1013.12,0,0,0,0,328.98646
2022/11/18 12:16:00.010,n,7,13.32,10.440002,18,24.5,33.3,1013.02,0,0,0,0,283.71118
2022/11/18 12:17:00.014,n,27,23.04,14.76,28.08,24.2,33.6,1013.02,0,0,0,0,293.07092
2022/11/18 12:18:00.003,n,17,7.92,6.12,10.08,23.8,34.2,1013.12,0,0,0,0,311.01312
2022/11/18 12:19:00.001,n,26,8.28,7.2,9,23.7,34.7,1013.12,0,0,0,0,320.79676
2022/11/18 12:20:00.002,n,52,9,5.4,11.52,23.8,34.4,1013.12,0,0,0,0,327.94056
2022/11/18 12:21:00.006,n,350,2.52,0.72,4.68,23.9,34.9,1013.12,0,0,0,0,347.53224
2022/11/18 12:22:00.003,n,236,1.8,0.72,3.96,24,35.5,1013.12,0,0,0,0,368.08888
2022/11/18 12:23:00.006,n,12,19.08,16.919998,21.24,24,34.6,1013.12,0,0,0,0,367.89384
2022/11/18 12:24:00.008,n,9,10.8,9.36,13.32,23.8,34.6,1013.12,0,0,0,0,423.50084
2022/11/18 12:25:00.011,n,21,5.76,4.68,7.2,23.7,36.4,1013.12,0,0,0,0,1244.4988
2022/11/18 12:26:00.015,n,51,4.32,0.72,8.28,23.7,35.2,1013.02,0,0,0,0,1193.7682
2022/11/18 12:27:00.019,n,67,4.68,1.44,5.76,23.9,34.4,1013.02,0,0,0,0,1171.3434
2022/11/18 12:28:00.002,n,90,5.04,4.32,5.76,24,34.8,1013.02,0,0,0,0,1159.8616
2022/11/18 12:29:00.002,n,82,6.48,3.96,12.96,24.3,34.3,1013.02,0,0,0,0,1163.6336
2022/11/18 12:30:00.001,n,42,7.2,2.52,12.6,24.6,34.4,1012.92,0,0,0,0,617.32032
2022/11/18 12:31:00.002,n,65,8.28,4.32,11.52,24.9,33.9,1012.82,0,0,0,0,390.32936
2022/11/18 12:32:00.001,n,59,5.04,1.44,7.56,24.8,33.6,1012.82,0,0,0,0,388.31176
2022/11/18 12:33:00.003,n,77,2.52,0.72,6.84,24.7,34.1,1012.92,0,0,0,0,411.24968
2022/11/18 12:34:00.004,n,84,5.04,2.52,6.84,24.7,34,1012.82,0,0,0,0,418.7802
2022/11/18 12:35:00.005,n,83,12.24,7.56,15.12,24.6,33.6,1012.82,0,0,0,0,349.6814
2022/11/18 12:36:00.008,n,39,10.8,9,13.32,24.3,34,1012.82,0,0,0,0,365.7068
2022/11/18 12:37:00.002,n,33,16.56,14.04,19.08,24.2,34.2,1012.82,0,0,0,0,749.63352
2022/11/18 12:38:00.001,n,84,10.08,7.56,14.4,24.1,34.5,1012.82,0,0,0,0,410.6192
2022/11/18 12:39:00.001,n,17,5.76,2.88,10.440002,24,34.7,1012.72,0,0,0,0,351.14928
2022/11/18 12:40:00.002,n,295,0.72,0,1.08,24.1,34.9,1012.72,0,0,0,0,341.96776
2022/11/18 12:41:00.004,n,358,6.48,2.16,10.8,24.2,34.7,1012.72,0,0,0,0,340.68908
2022/11/18 12:42:00.008,n,32,7.2,5.04,9.72,24.4,34.6,1012.72,0,0,0,0,342.93792
2022/11/18 12:43:00.010,n,89,14.04,10.440002,16.56,24.4,33.7,1012.72,0,0,0,0,348.3148
2022/11/18 12:44:00.012,n,26,4.68,2.16,6.84,24.3,34.2,1012.72,0,0,0,0,362.89568
2022/11/18 12:45:00.015,n,7,7.56,5.76,8.64,24.3,34.3,1012.72,0,0,0,0,697.74832
2022/11/18 12:46:00.003,n,20,10.8,9.72,14.04,24.4,33.3,1012.72,0,0,0,0,459.2818
2022/11/18 12:47:00.005,n,104,9.72,8.28,10.8,24.2,33.8,1012.72,0,0,0,0,674.65136
2022/11/18 12:48:00.005,n,7,5.76,2.88,13.32,24.2,33.5,1012.72,0,0,0,0,473.25732
2022/11/18 12:49:00.008,n,351,6.12,1.8,8.28,24.4,33.5,1012.72,0,0,0,0,396.9048
2022/11/18 12:50:00.011,n,347,4.68,1.44,7.2,24.5,33.400002,1012.72,0,0,0,0,480.90932
2022/11/18 12:51:00.001,n,40,5.4,3.24,8.64,24.4,33,1012.72,0,0,0,0,356.76612
2022/11/18 12:52:00.002,n,27,2.88,0.72,6.12,24.2,33.400002,1012.72,0,0,0,0,369.48676
2022/11/18 12:53:00.002,n,118,6.48,4.68,7.56,24.2,33.3,1012.72,0,0,0,0,405.20604
2022/11/18 12:54:00.004,n,60,2.52,0.72,4.68,24.2,33.400002,1012.72,0,0,0,0,1038.8028
2022/11/18 12:55:00.002,n,19,7.92,6.12,10.440002,24.2,33.9,1012.72,0,0,0,0,369.2832
2022/11/18 12:56:00.002,n,13,7.92,6.12,10.08,24.2,34.4,1012.62,0,0,0,0,329.12482
2022/11/18 12:57:00.007,n,11,13.32,10.08,16.2,24.2,34.8,1012.62,0,0,0,0,349.87984
2022/11/18 12:58:00.008,n,0,17.28,13.32,20.16,24.2,34.5,1012.62,0,0,0,0,679.53864
2022/11/18 12:59:00.011,n,344,10.08,6.12,13.68,24.3,36.6,1012.62,0,0,0,0,1176.854
2022/11/18 13:00:00.001,n,334,12.24,6.12,15.48,24.3,34.7,1012.62,0,0,0,0,1164.5216
2022/11/18 13:01:00.002,n,31,12.6,9.72,15.84,24.3,33.9,1012.62,0,0,0,0,1153.2924
2022/11/18 13:02:00.005,n,23,7.92,7.56,8.64,24.2,34.5,1012.52,0,0,0,0,1143.6114
2022/11/18 13:03:00.013,n,20,9.36,5.76,12.6,24.3,34.8,1012.52,0,0,0,0,1135.4574
2022/11/18 13:04:00.002,n,33,9.72,7.92,11.52,24.5,34.3,1012.52,0,0,0,0,1126.3522
2022/11/18 13:05:00.001,n,26,19.08,16.919998,21.599998,24.5,34.5,1012.52,0,0,0,0,1126.0682
2022/11/18 13:06:00.002,n,284,3.24,1.44,5.04,24.6,34.4,1012.52,0,0,0,0,1117.7998
2022/11/18 13:07:00.002,n,14,11.88,10.08,14.4,24.8,33.5,1012.52,0,0,0,0,1103.7328
2022/11/18 13:08:00.002,n,26,8.28,7.2,9.36,24.7,33.3,1012.52,0,0,0,0,1080.751
2022/11/18 13:09:00.004,n,38,7.2,6.48,7.56,24.6,33.7,1012.52,0,0,0,0,1074.0334
2022/11/18 13:10:00.006,n,29,5.76,3.24,8.28,24.6,34.3,1012.42,0,0,0,0,1081.354
2022/11/18 13:11:00.009,n,26,9.36,7.92,10.440002,24.7,34,1012.42,0,0,0,0,889.01688
2022/11/18 13:12:00.012,n,39,8.28,5.04,11.52,24.7,33.9,1012.42,0,0,0,0,1086.9396
2022/11/18 13:13:00.001,n,36,15.84,10.440002,17.64,24.5,33.9,1012.42,0,0,0,0,1105.7246
2022/11/18 13:14:00.003,n,5,8.28,5.04,10.440002,24.3,34.5,1012.42,0,0,0,0,587.28468
2022/11/18 13:15:00.001,n,30,16.56,14.04,19.08,24.6,34.4,1012.32,0,0,0,0,543.9424
2022/11/18 13:16:00.002,n,47,10.8,9.72,12.96,24.5,34.3,1012.32,0,0,0,0,1113.3918
2022/11/18 13:17:00.002,n,26,9.36,7.56,11.52,24.6,34.5,1012.32,0,0,0,0,993.95144
2022/11/18 13:18:00.004,n,353,11.16,6.48,15.12,24.6,34.5,1012.42,0,0,0,0,310.90652
2022/11/18 13:19:00.009,n,28,11.16,7.92,14.4,24.8,34.2,1012.32,0,0,0,0,1067.251
2022/11/18 13:20:00.011,n,29,10.08,8.28,11.16,24.7,34.2,1012.32,0,0,0,0,1058.1266
2022/11/18 13:21:00.014,n,9,9,6.12,12.96,24.6,34.2,1012.32,0,0,0,0,1064.4898
2022/11/18 13:22:00.001,n,23,16.56,15.12,18.72,24.6,33.9,1012.32,0,0,0,0,1067.0144
2022/11/18 13:23:00.004,n,20,12.24,10.08,16.2,24.6,34.3,1012.32,0,0,0,0,1048.9552
2022/11/18 13:24:00.006,n,55,5.04,1.8,6.84,24.7,34.4,1012.32,0,0,0,0,1042.8102
2022/11/18 13:25:00.009,n,32,7.56,5.4,10.440002,25.1,33.7,1012.32,0,0,0,0,1039.5852
2022/11/18 13:26:00.010,n,20,9,7.2,10.08,25.1,33.400002,1012.32,0,0,0,0,1064.5628
2022/11/18 13:27:00.007,n,352,4.32,1.44,7.56,25.1,33.3,1012.22,0,0,0,0,473.8942
2022/11/18 13:28:00.009,n,342,6.84,3.96,9.72,25.1,34.9,1012.22,0,0,0,0,1058.2356
2022/11/18 13:29:00.012,n,23,7.2,5.04,8.64,25.1,33,1012.22,0,0,0,0,1028.5208
2022/11/18 13:30:00.014,n,310,5.4,4.68,6.12,25.1,37.6,1012.22,0,0,0,0,900.52296
2022/11/18 13:31:00.002,n,5,2.52,0.36,4.68,25.2,34,1012.22,0,0,0,0,671.8816
2022/11/18 13:32:00.003,n,15,11.16,7.2,16.2,25.2,33.400002,1012.22,0,0,0,0,739.82432
2022/11/18 13:33:00.005,n,17,17.64,13.68,23.4,25.1,33,1012.22,0,0,0,0,965.746
2022/11/18 13:34:00.007,n,349,8.64,3.96,11.52,25,33.5,1012.22,0,0,0,0,943.6376
2022/11/18 13:35:00.010,n,37,9,6.12,11.52,24.9,33.7,1012.22,0,0,0,0,925.07336
2022/11/18 13:36:00.002,n,24,6.48,5.4,7.2,25,33.7,1012.22,0,0,0,0,915.1012
2022/11/18 13:37:00.001,n,11,19.44,15.12,21.24,25.1,32.5,1012.12,0,0,0,0,909.8552
2022/11/18 13:38:00.003,n,20,6.84,5.04,11.16,24.9,33,1012.12,0,0,0,0,904.87008
2022/11/18 13:39:00.007,n,356,3.6,1.44,7.92,25,33,1012.12,0,0,0,0,898.97592
2022/11/18 13:40:00.001,n,16,7.92,6.48,9,25.3,32.8,1012.12,0,0,0,0,896.9292
2022/11/18 13:41:00.001,n,48,7.92,6.84,8.64,25.3,32.5,1012.02,0,0,0,0,896.06704
2022/11/18 13:42:00.002,n,13,15.84,12.6,21.599998,25.2,32,1012.02,0,0,0,0,896.21632
2022/11/18 13:43:00.001,n,334,9,5.4,12.96,25,32.5,1012.02,0,0,0,0,892.306
2022/11/18 13:44:00.003,n,20,11.52,9.72,14.04,25,32.5,1012.02,0,0,0,0,887.92104
2022/11/18 13:45:00.002,n,357,3.24,2.88,4.68,25,32.599998,1012.02,0,0,0,0,890.77016
2022/11/18 13:46:00.003,n,20,7.2,5.4,12.6,25,33.3,1012.02,0,0,0,0,894.09376
2022/11/18 13:47:00.005,n,15,19.8,15.84,21.599998,25.3,32.3,1012.02,0,0,0,0,913.03272
2022/11/18 13:48:00.007,n,31,13.68,11.88,16.2,25.2,32.400002,1012.02,0,0,0,0,905.17472
2022/11/18 13:49:00.001,n,36,12.24,9.72,14.04,24.9,32.400002,1012.02,0,0,0,0,902.38656
2022/11/18 13:50:00.003,n,16,12.96,11.16,15.84,24.7,33.2,1012.02,0,0,0,0,883.236
2022/11/18 13:51:00.002,n,0,23.4,18,29.16,24.8,33.3,1011.92,0,0,0,0,893.51552
2022/11/18 13:52:00.001,n,19,6.84,3.24,11.88,25,33.400002,1011.92,0,0,0,0,899.76512
2022/11/18 13:53:00.001,n,27,7.2,5.4,9.72,25.2,32.900002,1012.02,0,0,0,0,897.73936
2022/11/18 13:54:00.002,n,17,7.92,3.24,16.56,25,33,1011.92,0,0,0,0,900.4512
2022/11/18 13:55:00.002,n,16,9.36,5.4,16.2,24.9,33.3,1011.92,0,0,0,0,905.27816
2022/11/18 13:56:00.003,n,31,10.440002,9.72,11.16,24.8,33.2,1011.92,0,0,0,0,897.75888
2022/11/18 13:57:00.007,n,22,5.76,3.96,7.56,24.7,33.7,1011.92,0,0,0,0,886.5364
2022/11/18 13:58:00.001,n,347,7.56,4.68,9,24.7,33.5,1011.92,0,0,0,0,874.25424
2022/11/18 13:59:00.001,n,33,12.24,9.72,14.4,24.9,33.400002,1011.92,0,0,0,0,860.10696
2022/11/18 14:00:00.002,n,14,10.8,7.92,16.2,24.9,33.3,1011.92,0,0,0,0,849.19264
2022/11/18 14:01:00.001,n,20,3.24,1.44,4.32,25,33.400002,1011.92,0,0,0,0,841.4
2022/11/18 14:02:00.011,n,8,18,15.48,20.16,25.1,32.099998,1011.92,0,0,0,0,832.21872
2022/11/18 14:03:00.002,n,25,10.8,6.48,12.6,25,32.5,1011.92,0,0,0,0,833.03112
2022/11/18 14:04:00.002,n,25,7.2,5.4,9,24.9,33.099998,1011.92,0,0,0,0,824.91952
2022/11/18 14:05:00.001,n,10,12.6,10.8,14.76,25.1,32.900002,1011.82,0,0,0,0,825.00624
2022/11/18 14:06:00.003,n,40,2.52,0.72,4.68,25.1,33,1011.82,0,0,0,0,828.11392
2022/11/18 14:07:00.002,n,8,9.36,6.48,15.48,25.4,31.7,1011.82,0,0,0,0,823.13952
2022/11/18 14:08:00.001,n,24,16.2,15.12,17.64,25.4,31.2,1011.82,0,0,0,0,823.44656
2022/11/18 14:09:00.001,n,24,8.64,7.2,10.440002,25.2,30.9,1011.82,0,0,0,0,828.89048
2022/11/18 14:10:00.002,n,46,6.48,5.04,8.28,25.1,31.3,1011.72,0,0,0,0,841.42648
2022/11/18 14:11:00.001,n,94,7.92,7.2,8.28,25,31.4,1011.82,0,0,0,0,847.95584
2022/11/18 14:12:00.001,n,62,3.6,1.8,8.28,25,31.5,1011.82,0,0,0,0,831.3856
2022/11/18 14:13:00.004,n,29,4.68,3.96,5.04,25.2,31.6,1011.82,0,0,0,0,846.09032
2022/11/18 14:14:00.005,n,0,4.68,4.32,5.76,25.3,32.3,1011.72,0,0,0,0,837.76512
2022/11/18 14:15:00.014,n,48,3.6,2.16,4.68,25.3,31.9,1011.72,0,0,0,0,835.9332
2022/11/18 14:16:00.001,n,69,3.24,1.44,8.28,25.3,31.8,1011.72,0,0,0,0,841.21024
2022/11/18 14:17:00.001,n,341,2.52,1.08,3.96,25.5,32.099998,1011.72,0,0,0,0,842.63208
2022/11/18 14:18:00.003,n,355,5.76,1.08,14.76,25.7,31.5,1011.72,0,0,0,0,840.56176
2022/11/18 14:19:00.006,n,10,7.2,5.4,9.36,25.9,31.1,1011.82,0,0,0,0,840.24408
2022/11/18 14:20:00.010,n,1,14.04,9,22.68,26,31.7,1011.72,0,0,0,0,848.48752
2022/11/18 14:21:00.011,n,355,12.6,8.64,15.48,25.7,32.400002,1011.82,0,0,0,0,791.84072
2022/11/18 14:22:00.015,n,341,5.4,3.96,11.16,25.6,35.3,1011.82,0,0,0,0,834.47104
2022/11/18 14:23:00.001,n,319,6.12,5.04,8.28,25.5,35.7,1011.82,0,0,0,0,823.49576
2022/11/18 14:24:00.002,n,340,14.4,8.64,19.08,25.6,34.7,1011.72,0,0,0,0,819.18728
2022/11/18 14:25:00.001,n,14,10.08,6.84,12.6,25.6,33.5,1011.72,0,0,0,0,806.74368
2022/11/18 14:26:00.002,n,355,9.72,5.04,16.2,25.6,33.400002,1011.72,0,0,0,0,803.83368
2022/11/18 14:27:00.001,n,14,12.6,10.08,15.84,25.6,33.3,1011.72,0,0,0,0,797.94168
2022/11/18 14:28:00.002,n,343,10.08,5.4,15.48,25.4,33.7,1011.72,0,0,0,0,783.89896
2022/11/18 14:29:00.005,n,31,6.84,4.32,8.64,25.4,33.7,1011.72,0,0,0,0,774.63536
2022/11/18 14:30:00.009,n,6,8.28,2.88,15.48,25.5,33.8,1011.72,0,0,0,0,771.05112
2022/11/18 14:31:00.012,n,355,8.64,5.04,16.919998,25.6,33.5,1011.72,0,0,0,0,767.24128
2022/11/18 14:32:00.016,n,10,13.68,8.64,16.56,25.5,33.8,1011.72,0,0,0,0,760.8356
2022/11/18 14:33:00.002,n,237,3.96,2.52,5.76,25.5,36.1,1011.72,0,0,0,0,757.40544
2022/11/18 14:34:00.002,n,0,7.2,3.96,9,25.6,34,1011.72,0,0,0,0,754.96128
2022/11/18 14:35:00.001,n,7,10.440002,8.64,12.96,25.6,34.2,1011.72,0,0,0,0,750.178
2022/11/18 14:36:00.003,n,22,10.8,6.48,16.919998,25.3,33.5,1011.72,0,0,0,0,745.3504
2022/11/18 14:37:00.005,n,22,6.12,2.52,10.08,25.2,33.8,1011.72,0,0,0,0,745.35712
2022/11/18 14:38:00.008,n,88,3.96,2.16,4.32,25.3,34,1011.62,0,0,0,0,743.00912
2022/11/18 14:39:00.011,n,22,4.32,2.16,6.48,25.5,34.3,1011.62,0,0,0,0,736.48688
2022/11/18 14:40:00.013,n,15,5.76,1.8,8.64,25.7,33.7,1011.62,0,0,0,0,734.72264
2022/11/18 14:41:00.015,n,10,9.72,5.76,15.84,25.8,33.099998,1011.62,0,0,0,0,731.13168
2022/11/18 14:42:00.017,n,13,11.88,7.56,17.28,25.7,32.900002,1011.62,0,0,0,0,729.97656
2022/11/18 14:43:00.002,n,357,16.2,10.8,19.44,25.4,32.900002,1011.62,0,0,0,0,733.0732
2022/11/18 14:44:00.002,n,14,16.919998,12.24,19.8,25.2,33.7,1011.62,0,0,0,0,735.17064
2022/11/18 14:45:00.002,n,92,2.52,1.08,6.48,25.2,34.2,1011.62,0,0,0,0,732.18912
2022/11/18 14:46:00.005,n,34,11.52,9,13.68,25.4,32.900002,1011.62,0,0,0,0,729.51968
2022/11/18 14:47:00.007,n,41,14.76,12.6,16.2,25.2,33.5,1011.62,0,0,0,0,726.03736
2022/11/18 14:48:00.011,n,38,10.440002,8.64,13.68,25.1,33.6,1011.62,0,0,0,0,719.10896
2022/11/18 14:49:00.014,n,27,7.2,5.76,8.64,25,34,1011.62,0,0,0,0,720.08672
2022/11/18 14:50:00.015,n,36,5.76,2.52,7.92,25,34.2,1011.62,0,0,0,0,713.01216
2022/11/18 14:51:00.003,n,21,10.8,9.36,12.24,25.3,33.6,1011.72,0,0,0,0,703.23648
2022/11/18 14:52:00.002,n,20,7.56,1.44,10.440002,25.3,33.6,1011.72,0,0,0,0,699.65
2022/11/18 14:53:00.001,n,353,6.48,3.6,14.04,25.3,34.1,1011.62,0,0,0,0,699.29104
2022/11/18 14:54:00.001,n,354,22.319998,19.08,27,25.3,33.7,1011.62,0,0,0,0,704.33648
2022/11/18 14:55:00.008,n,349,10.8,5.4,15.12,25.2,33.5,1011.62,0,0,0,0,697.28512
2022/11/18 14:56:00.010,n,16,12.6,10.08,15.84,25.1,33.8,1011.72,0,0,0,0,408.43468
2022/11/18 14:57:00.002,n,0,8.64,6.12,12.6,25.1,33.8,1011.72,0,0,0,0,676.16632
2022/11/18 14:58:00.001,n,352,17.64,15.48,22.68,25.1,33.8,1011.72,0,0,0,0,683.31968
2022/11/18 14:59:00.004,n,7,16.919998,12.96,20.519998,25,33.9,1011.72,0,0,0,0,381.08728
2022/11/18 15:00:00.005,n,25,14.4,12.6,15.84,24.9,33.9,1011.72,0,0,0,0,375.05672
2022/11/18 15:01:00.002,n,19,17.28,15.84,20.880002,24.9,34,1011.62,0,0,0,0,602.20024
2022/11/18 15:02:00.001,n,352,12.96,8.64,19.08,24.8,34,1011.72,0,0,0,0,685.9112
2022/11/18 15:03:00.002,n,13,11.52,10.08,14.76,24.9,34.1,1011.72,0,0,0,0,662.24756
2022/11/18 15:04:00.002,n,10,10.8,1.8,14.4,25.1,33.9,1011.72,0,0,0,0,683.92264
2022/11/18 15:05:00.001,n,0,9.36,1.8,15.12,25.1,33.8,1011.72,0,0,0,0,674.27696
2022/11/18 15:06:00.004,n,14,9.36,5.4,10.440002,25.1,33.8,1011.72,0,0,0,0,663.6416
2022/11/18 15:07:00.006,n,20,3.96,1.8,7.56,25.1,34.1,1011.72,0,0,0,0,652.45232
2022/11/18 15:08:00.008,n,35,12.24,10.440002,15.84,25.3,33.6,1011.62,0,0,0,0,647.20148
2022/11/18 15:09:00.010,n,30,12.96,7.56,18.359998,25.1,33.6,1011.62,0,0,0,0,634.35844
2022/11/18 15:10:00.002,n,20,19.44,14.76,24.119998,25,33.8,1011.72,0,0,0,0,627.60368
2022/11/18 15:11:00.001,n,22,23.759998,14.76,28.44,25,33.8,1011.72,0,0,0,0,622.3642
2022/11/18 15:12:00.002,n,16,6.48,1.44,10.8,24.9,34,1011.72,0,0,0,0,618.04808
2022/11/18 15:13:00.002,n,338,16.919998,8.28,23.4,24.7,34.1,1011.52,0,0,0,0,612.6068
2022/11/18 15:14:00.003,n,26,20.16,17.64,23.04,24.5,34.6,1011.62,0,0,0,0,610.16204
2022/11/18 15:15:00.005,n,19,10.8,7.56,15.48,24.5,35.2,1011.72,0,0,0,0,604.61792
2022/11/18 15:16:00.012,n,354,10.440002,5.76,12.6,24.6,35.3,1011.72,0,0,0,0,604.7986
2022/11/18 15:17:00.002,n,3,9.72,3.96,12.96,24.9,34.9,1011.72,0,0,0,0,597.1982
2022/11/18 15:18:00.004,n,11,21.24,19.08,23.4,25,35,1011.62,0,0,0,0,596.72852
2022/11/18 15:19:00.001,n,19,8.28,6.84,10.440002,24.8,35.1,1011.62,0,0,0,0,591.90736
2022/11/18 15:20:00.001,n,41,19.8,18,20.880002,24.8,35.1,1011.62,0,0,0,0,589.14916
2022/11/18 15:21:00.001,n,22,22.68,21.599998,24.48,24.6,34.9,1011.62,0,0,0,0,584.90784
2022/11/18 15:22:00.002,n,50,9.36,5.76,12.6,24.4,35.5,1011.62,0,0,0,0,584.62372
2022/11/18 15:23:00.002,n,10,7.56,1.44,12.6,24.5,35.8,1011.72,0,0,0,0,583.66828
2022/11/18 15:24:00.004,n,18,18,14.4,19.08,24.6,35.4,1011.62,0,0,0,0,580.9516
2022/11/18 15:25:00.006,n,47,15.12,11.88,17.28,24.6,36,1011.62,0,0,0,0,586.2278
2022/11/18 15:26:00.007,n,39,7.2,5.76,8.64,24.5,36,1011.72,0,0,0,0,585.69616
2022/11/18 15:27:00.013,n,35,7.92,7.56,8.64,24.6,36.2,1011.62,0,0,0,0,582.37584
2022/11/18 15:28:00.002,n,357,9,7.2,10.8,24.6,36.6,1011.62,0,0,0,0,575.67848
2022/11/18 15:29:00.002,n,14,21.24,18,27,24.6,36.8,1011.62,0,0,0,0,567.30476
2022/11/18 15:30:00.002,n,23,15.84,14.4,17.28,24.7,36.9,1011.62,0,0,0,0,565.47032
2022/11/18 15:31:00.001,n,21,14.76,5.76,30.96,24.5,38.3,1011.62,0,0,0,0,455.2274
2022/11/18 15:32:00.002,n,20,27.72,21.96,30.96,24.3,39.2,1011.62,0,0,0,0,555.0202
2022/11/18 15:33:00.005,n,32,20.519998,14.4,25.56,24.2,39.7,1011.52,0,0,0,0,109.6741
2022/11/18 15:34:00.004,n,36,20.16,13.68,23.759998,24,40.1,1011.62,0,0,0,0,154.76576
2022/11/18 15:35:00.007,n,32,9,7.92,11.88,24,40.2,1011.62,0,0,0,0,538.8534
2022/11/18 15:36:00.010,n,348,22.68,20.16,27.72,24,39.3,1011.62,0,0,0,0,535.10308
2022/11/18 15:37:00.001,n,353,15.12,11.52,19.08,24,39.4,1011.62,0,0,0,0,530.13452
2022/11/18 15:38:00.002,n,1,13.32,10.08,15.84,24,39.8,1011.62,0,0,0,0,527.2018
2022/11/18 15:39:00.001,n,48,16.56,12.96,18.72,24,40.3,1011.62,0,0,0,0,523.56712
2022/11/18 15:40:00.002,n,1,6.48,2.52,11.88,24,39.8,1011.72,0,0,0,0,518.57288
2022/11/18 15:41:00.007,n,32,20.519998,17.64,23.4,24.1,39.7,1011.72,0,0,0,0,514.99776
2022/11/18 15:42:00.001,n,15,14.76,9.36,18.72,24,39.7,1011.72,0,0,0,0,511.42476
2022/11/18 15:43:00.002,n,51,18,15.12,22.68,23.9,39.4,1011.62,0,0,0,0,508.78924
2022/11/18 15:44:00.004,n,12,20.880002,14.4,23.4,23.9,39.6,1011.62,0,0,0,0,504.9538
2022/11/18 15:45:00.008,n,18,9,3.6,14.04,23.9,39.6,1011.72,0,0,0,0,493.28356
2022/11/18 15:46:00.002,n,0,5.04,2.88,9.72,23.9,39.4,1011.82,0,0,0,0,496.02272
2022/11/18 15:47:00.001,n,16,9.72,7.2,15.12,24,39.3,1011.82,0,0,0,0,380.74652
2022/11/18 15:48:00.002,n,23,7.2,3.6,10.08,24.1,39.3,1011.82,0,0,0,0,488.86908
2022/11/18 15:49:00.002,n,11,11.88,11.16,12.6,24.1,38.8,1011.82,0,0,0,0,487.99688
2022/11/18 15:50:00.003,n,14,24.48,21.599998,26.64,24,38.8,1011.72,0,0,0,0,400.69952
2022/11/18 15:51:00.006,n,11,18.359998,8.28,23.04,23.9,38.8,1011.82,0,0,0,0,202.65388
2022/11/18 15:52:00.008,n,45,11.52,9,14.4,23.8,39.3,1011.82,0,0,0,0,487.52296
2022/11/18 15:53:00.002,n,25,9.72,7.92,11.52,23.8,39.4,1011.82,0,0,0,0,488.4934
2022/11/18 15:54:00.004,n,2,25.199998,18.359998,28.44,23.9,39,1011.82,0,0,0,0,329.59204
2022/11/18 15:55:00.001,n,25,20.16,16.56,23.4,24,38.7,1011.72,0,0,0,0,129.89334
2022/11/18 15:56:00.002,n,62,5.4,2.16,7.56,23.9,38.9,1011.82,0,0,0,0,403.99428
2022/11/18 15:57:00.001,n,7,11.16,8.28,13.32,23.9,39,1011.92,0,0,0,0,491.50008
2022/11/18 15:58:00.001,n,25,15.48,5.04,17.28,24,39,1011.82,0,0,0,0,466.53364
2022/11/18 15:59:00.003,n,23,9.72,7.92,10.8,24,39.3,1011.92,0,0,0,0,115.82616
2022/11/18 16:00:00.008,n,14,9,6.48,10.440002,24.1,39.3,1011.92,0,0,0,0,253.47852
2022/11/18 16:01:00.004,n,49,14.04,9.72,20.16,24,39.4,1011.92,0,0,0,0,450.2232
2022/11/18 16:02:00.007,n,31,7.56,3.24,10.8,24,39,1011.92,0,0,0,0,464.10596
2022/11/18 16:03:00.008,n,24,12.6,10.440002,14.4,24,38.8,1011.92,0,0,0,0,424.716
2022/11/18 16:04:00.002,n,54,19.44,13.32,22.319998,23.9,39.1,1011.92,0,0,0,0,278.73548
2022/11/18 16:05:00.002,n,30,14.04,9.36,19.8,23.8,39.5,1012.02,0,0,0,0,436.79516
2022/11/18 16:06:00.004,n,77,14.04,12.24,15.84,23.7,39.9,1012.02,0,0,0,0,278.82398
2022/11/18 16:07:00.007,n,329,3.96,1.8,5.76,23.7,40.2,1011.92,0,0,0,0,361.56444
2022/11/18 16:08:00.001,n,59,7.56,5.04,11.16,23.7,40.1,1012.02,0,0,0,0,375.29796
2022/11/18 16:09:00.012,n,5,6.84,3.96,11.16,23.7,40.1,1012.02,0,0,0,0,90.011504
2022/11/18 16:10:00.013,n,327,3.24,0.72,5.76,23.7,40,1012.02,0,0,0,0,274.76678
2022/11/18 16:11:00.014,n,35,7.92,5.76,8.64,23.7,40,1012.02,0,0,0,0,202.82342
2022/11/18 16:12:00.016,n,35,3.96,1.8,5.76,23.7,40.3,1011.92,0,0,0,0,94.298016
2022/11/18 16:13:00.003,n,42,24.48,21.599998,28.8,23.7,40.5,1011.92,0,0,0,0,112.94768
