"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/24 12:12:00.002,n,59,5.4,2.52,6.48,27.5,31.1,1017.12,0,0,0,0,613.19972
2022/11/24 12:13:00.002,n,115,6.84,2.52,14.76,27.6,31.3,1017.12,0,0,0,0,784.8724
2022/11/24 12:14:00.001,n,13,3.6,1.08,5.4,27.9,31,1017.12,0,0,0,0,674.88792
2022/11/24 12:15:00.003,n,28,6.12,3.24,9.72,28,30.7,1017.02,0,0,0,0,631.95184
2022/11/24 12:16:00.008,n,156,3.24,1.08,6.48,28.1,30.7,1017.12,0,0,0,0,633.5288
2022/11/24 12:17:00.008,n,116,3.96,0.72,15.84,28.2,30.6,1017.12,0,0,0,0,581.60832
2022/11/24 12:18:00.015,n,40,6.48,5.04,8.28,28.2,30,1017.12,0,0,0,0,612.28676
2022/11/24 12:19:00.002,n,7,3.6,1.08,6.12,28,30.2,1017.12,0,0,0,0,573.99604
2022/11/24 12:20:00.001,n,4,7.2,4.68,8.28,28,30.2,1017.22,0,0,0,0,567.03072
2022/11/24 12:21:00.002,n,358,8.64,6.12,10.440002,27.9,30.2,1017.22,0,0,0,0,547.42928
2022/11/24 12:22:00.001,n,135,2.16,1.08,5.4,27.8,31.1,1017.22,0,0,0,0,521.2342
2022/11/24 12:23:00.001,n,28,4.68,2.16,9.36,28,30.1,1017.12,0,0,0,0,507.7024
2022/11/24 12:24:00.003,n,61,7.2,5.4,10.440002,28,30.1,1017.12,0,0,0,0,494.73884
2022/11/24 12:25:00.003,n,60,7.2,7.2,7.56,27.8,30.4,1017.12,0,0,0,0,477.78448
2022/11/24 12:26:00.005,n,37,6.12,5.04,7.56,27.6,30.7,1017.12,0,0,0,0,462.39996
2022/11/24 12:27:00.009,n,106,9,3.96,20.519998,27.6,30.3,1017.12,0,0,0,0,456.65532
2022/11/24 12:28:00.001,n,114,5.76,4.68,6.84,27.6,30.2,1017.12,0,0,0,0,466.00104
2022/11/24 12:29:00.001,n,290,2.52,2.16,2.88,27.5,30.3,1017.02,0,0,0,0,516.75116
2022/11/24 12:30:00.002,n,42,4.32,2.52,5.4,27.6,30.3,1017.02,0,0,0,0,588.48608
2022/11/24 12:31:00.003,n,142,2.16,1.8,2.52,27.6,30.3,1017.02,0,0,0,0,730.3852
2022/11/24 12:32:00.007,n,174,3.6,0.72,10.8,27.7,30.2,1017.12,0,0,0,0,757.8632
2022/11/24 12:33:00.002,n,148,9.72,5.4,21.96,27.8,30.2,1017.02,0,0,0,0,769.8008
2022/11/24 12:34:00.005,n,177,9,1.8,12.96,27.9,29.9,1017.02,0,0,0,0,630.42976
2022/11/24 12:35:00.009,n,47,6.48,0.72,15.12,28,31,1017.02,0,0,0,0,613.46412
2022/11/24 12:36:00.013,n,268,5.4,5.04,7.92,28.1,30.4,1017.02,0,0,0,0,773.96552
2022/11/24 12:37:00.002,n,289,7.92,5.4,10.08,28.3,31.7,1017.02,0,0,0,0,613.68848
2022/11/24 12:38:00.001,n,218,9.72,9,11.16,28.2,29.7,1017.02,0,0,0,0,703.9668
2022/11/24 12:39:00.002,n,168,11.52,9.72,16.2,28.1,29.6,1017.02,0,0,0,0,584.50636
2022/11/24 12:40:00.002,n,148,5.04,3.6,9.72,27.9,29.7,1017.12,0,0,0,0,584.48436
2022/11/24 12:41:00.002,n,181,6.84,5.04,10.8,27.8,29.9,1017.12,0,0,0,0,559.63664
2022/11/24 12:42:00.005,n,165,7.92,2.88,15.12,27.7,29.9,1017.12,0,0,0,0,617.24012
2022/11/24 12:43:00.007,n,229,7.2,5.76,11.52,27.7,31,1017.22,0,0,0,0,510.92572
2022/11/24 12:44:00.013,n,282,3.96,1.44,6.84,27.8,32.5,1017.22,0,0,0,0,504.08824
2022/11/24 12:45:00.015,n,276,6.12,5.76,6.48,27.7,30.3,1017.22,0,0,0,0,526.17384
2022/11/24 12:46:00.002,n,236,5.4,5.04,6.12,27.7,30.2,1017.22,0,0,0,0,531.9688
2022/11/24 12:47:00.001,n,194,10.8,9,11.88,27.7,30.4,1017.22,0,0,0,0,478.88256
2022/11/24 12:48:00.002,n,205,7.92,6.84,11.52,27.6,30.2,1017.22,0,0,0,0,470.1402
2022/11/24 12:49:00.001,n,221,6.12,5.04,7.2,27.6,30.5,1017.22,0,0,0,0,458.37812
2022/11/24 12:50:00.005,n,159,3.6,2.16,8.64,27.7,30.7,1017.22,0,0,0,0,534.026
2022/11/24 12:51:00.007,n,159,12.6,5.04,16.2,27.7,30.2,1017.22,0,0,0,0,676.86352
2022/11/24 12:52:00.011,n,175,10.08,6.12,12.6,27.7,30.2,1017.22,0,0,0,0,581.26692
2022/11/24 12:53:00.016,n,169,4.32,2.52,8.28,27.7,30.3,1017.22,0,0,0,0,543.53528
2022/11/24 12:54:00.005,n,212,3.6,2.52,4.68,27.7,33.9,1017.22,0,0,0,0,681.36912
2022/11/24 12:55:00.001,n,192,1.44,1.08,2.16,27.8,32.900002,1017.12,0,0,0,0,585.61324
2022/11/24 12:56:00.001,n,186,4.68,0,11.88,27.9,31.2,1017.12,0,0,0,0,654.88232
2022/11/24 12:57:00.002,n,326,3.24,1.44,5.04,28.2,31.2,1017.12,0,0,0,0,826.9288
2022/11/24 12:58:00.002,n,252,6.48,4.68,9.72,28.4,30.4,1017.12,0,0,0,0,907.1416
2022/11/24 12:59:00.002,n,312,2.52,1.08,3.96,28.5,32,1017.12,0,0,0,0,446.9258
2022/11/24 13:00:00.001,n,10,6.84,4.68,11.52,28.5,30.6,1017.12,0,0,0,0,375.87964
2022/11/24 13:01:00.002,n,303,6.12,5.4,7.56,28.5,33.099998,1017.12,0,0,0,0,359.90248
2022/11/24 13:02:00.003,n,214,9,3.96,13.32,28.5,35.4,1017.02,0,0,0,0,385.24092
2022/11/24 13:03:00.005,n,204,2.88,0.72,4.68,28.4,30.8,1017.02,0,0,0,0,436.15948
2022/11/24 13:04:00.001,n,290,4.32,3.24,5.04,28.4,34.4,1017.02,0,0,0,0,616.88032
2022/11/24 13:05:00.001,n,260,5.04,0.36,5.76,28.3,29.4,1016.92,0,0,0,0,750.87816
2022/11/24 13:06:00.002,n,345,1.8,1.08,2.88,28.2,31.9,1016.92,0,0,0,0,559.886
2022/11/24 13:07:00.002,n,312,1.8,0,6.84,28.2,31.1,1016.92,0,0,0,0,474.13252
2022/11/24 13:08:00.002,n,311,0.72,0.36,1.08,28.4,32.7,1016.82,0,0,0,0,549.51884
2022/11/24 13:09:00.001,n,82,2.88,1.08,5.04,28.5,30.3,1016.82,0,0,0,0,585.94096
2022/11/24 13:10:00.004,n,39,1.8,1.08,3.96,28.6,29.9,1016.82,0,0,0,0,646.15588
2022/11/24 13:11:00.007,n,50,1.44,0.72,2.52,28.7,29.6,1016.92,0,0,0,0,496.46528
2022/11/24 13:12:00.010,n,94,1.8,0.36,2.52,28.7,30,1016.92,0,0,0,0,577.63624
2022/11/24 13:13:00.001,n,60,6.12,2.16,15.84,28.7,29.5,1016.92,0,0,0,0,562.4156
2022/11/24 13:14:00.003,n,263,2.16,0.72,4.68,28.7,34.3,1016.92,0,0,0,0,576.63768
2022/11/24 13:15:00.002,n,309,3.24,0.36,7.92,28.7,29.6,1017.02,0,0,0,0,721.10184
2022/11/24 13:16:00.001,n,264,3.6,0.72,12.6,28.9,29,1017.02,0,0,0,0,585.94096
2022/11/24 13:17:00.002,n,58,2.88,0.36,10.8,29,29.4,1017.02,0,0,0,0,807.58896
2022/11/24 13:18:00.002,n,229,5.04,1.08,11.52,29.2,30.2,1016.92,0,0,0,0,523.02868
2022/11/24 13:19:00.006,n,19,3.24,0.72,11.88,29.2,29.1,1016.92,0,0,0,0,528.11292
2022/11/24 13:20:00.010,n,265,6.12,2.16,11.52,29.3,29,1016.82,0,0,0,0,553.22796
2022/11/24 13:21:00.017,n,15,4.32,3.24,5.76,29.4,30.7,1016.82,0,0,0,0,588.63904
2022/11/24 13:22:00.002,n,142,4.32,0,12.24,29.3,29.4,1016.72,0,0,0,0,620.08648
2022/11/24 13:23:00.001,n,44,5.4,1.8,14.76,29.4,29,1016.72,0,0,0,0,910.20192
2022/11/24 13:24:00.002,n,3,4.32,2.16,9.72,29.4,28.2,1016.72,0,0,0,0,645.09448
2022/11/24 13:25:00.003,n,92,6.48,1.8,15.84,29.3,28.1,1016.82,0,0,0,0,637.67772
2022/11/24 13:26:00.009,n,288,2.52,1.08,11.16,29.1,28.3,1016.82,0,0,0,0,606.37396
2022/11/24 13:27:00.010,n,203,6.12,0.36,11.88,29.1,28.8,1016.82,0,0,0,0,583.56452
2022/11/24 13:28:00.015,n,19,2.16,1.08,4.32,29.2,29.5,1016.82,0,0,0,0,484
2022/11/24 13:29:00.001,n,228,5.4,2.16,10.08,29.2,30.4,1016.82,0,0,0,0,449.41136
2022/11/24 13:30:00.003,n,267,5.4,2.16,10.440002,29.4,32.8,1016.82,0,0,0,0,628.06096
2022/11/24 13:31:00.001,n,313,3.6,1.44,8.28,29.3,29.7,1016.82,0,0,0,0,623.02344
2022/11/24 13:32:00.001,n,52,7.56,4.68,12.96,29.3,30,1016.82,0,0,0,0,855.46
2022/11/24 13:33:00.002,n,283,5.4,3.96,10.440002,29.2,31.3,1016.82,0,0,0,0,657.11644
2022/11/24 13:34:00.002,n,226,4.68,3.24,10.440002,29.1,28.2,1016.82,0,0,0,0,560.03972
2022/11/24 13:35:00.005,n,91,10.08,2.88,18.359998,29.1,28.1,1016.72,0,0,0,0,450.33852
2022/11/24 13:36:00.009,n,35,4.32,0.72,15.12,29.1,29,1016.62,0,0,0,0,395.4612
2022/11/24 13:37:00.002,n,99,6.48,1.8,16.56,29,29.5,1016.62,0,0,0,0,384.8136
2022/11/24 13:38:00.001,n,134,2.88,1.08,11.52,29.1,29.5,1016.62,0,0,0,0,420.24328
2022/11/24 13:39:00.004,n,334,1.8,1.44,2.16,29,29.5,1016.62,0,0,0,0,466.71272
2022/11/24 13:40:00.002,n,62,4.68,0.72,14.76,29,29.9,1016.52,0,0,0,0,611.90144
2022/11/24 13:41:00.001,n,88,6.84,4.32,18.359998,29,30.1,1016.52,0,0,0,0,654.97424
2022/11/24 13:42:00.001,n,79,10.08,2.88,28.08,28.8,29.9,1016.52,0,0,0,0,809.75448
2022/11/24 13:43:00.002,n,94,5.4,5.04,6.12,28.6,30.4,1016.42,0,0,0,0,893.8732
2022/11/24 13:44:00.002,n,23,11.16,10.08,13.32,28.5,30.5,1016.22,0,0,0,0,850.64832
2022/11/24 13:45:00.005,n,57,8.28,3.6,19.8,28.6,30.7,1016.22,0,0,0,0,630.83272
2022/11/24 13:46:00.007,n,43,4.32,2.16,5.76,28.4,30.9,1016.22,0,0,0,0,617.44312
2022/11/24 13:47:00.010,n,57,8.28,3.96,11.16,28.4,31.6,1016.12,0,0,0,0,549.2162
2022/11/24 13:48:00.013,n,67,16.2,9.36,20.16,28.3,35.5,1016.12,0,0,0,0,509.26012
2022/11/24 13:49:00.001,n,22,20.880002,19.44,24.84,28.1,37.8,1016.12,0,0,0,0,475.97096
2022/11/24 13:50:00.004,n,37,20.16,16.919998,27.72,27.7,39.2,1016.12,0,0,0,0,464.73376
2022/11/24 13:51:00.001,n,21,15.12,12.24,18.359998,27.4,39.9,1016.22,0,0,0,0,522.33968
2022/11/24 13:52:00.009,n,357,16.919998,14.04,17.64,27.1,40.5,1016.22,0,0,0,0,593.74132
2022/11/24 13:53:00.001,n,0,15.12,12.96,18.359998,27.1,41.1,1016.22,0,0,0,0,619.34772
2022/11/24 13:54:00.001,n,355,11.52,7.92,15.48,27.1,41,1016.32,0,0,0,0,643.28992
2022/11/24 13:55:00.005,n,4,20.16,16.2,23.759998,27.1,40.8,1016.32,0,0,0,0,667.37416
2022/11/24 13:56:00.013,n,30,12.96,10.440002,18.359998,27.2,40.8,1016.32,0,0,0,0,699.16856
2022/11/24 13:57:00.017,n,352,5.76,1.44,9.36,27.3,41.6,1016.42,0,0,0,0,525.75884
2022/11/24 13:58:00.001,n,12,12.96,7.56,15.48,27.6,41.2,1016.32,0,0,0,0,437.0818
2022/11/24 13:59:00.002,n,14,9.36,7.56,11.16,27.6,41.5,1016.32,0,0,0,0,352.96436
2022/11/24 14:00:00.001,n,20,14.76,12.96,16.919998,27.6,41.5,1016.32,0,0,0,0,368.86628
2022/11/24 14:01:00.002,n,30,6.12,2.88,9.36,27.5,41.8,1016.32,0,0,0,0,377.5824
2022/11/24 14:02:00.002,n,16,12.96,11.52,15.48,27.3,42.2,1016.22,0,0,0,0,385.6198
2022/11/24 14:03:00.005,n,27,7.56,2.52,10.8,27.2,42.3,1016.22,0,0,0,0,350.95124
2022/11/24 14:04:00.009,n,20,8.64,6.48,10.8,27,43.1,1016.32,0,0,0,0,350.38636
2022/11/24 14:05:00.012,n,24,9.72,6.12,14.04,27,43,1016.32,0,0,0,0,418.38136
2022/11/24 14:06:00.017,n,19,8.64,5.76,10.8,26.9,43.4,1016.32,0,0,0,0,437.91596
2022/11/24 14:07:00.003,n,33,7.56,6.12,10.440002,27,43.5,1016.22,0,0,0,0,458.20528
2022/11/24 14:08:00.002,n,23,8.28,7.2,12.96,27,43.7,1016.32,0,0,0,0,383.60292
2022/11/24 14:09:00.002,n,12,14.4,11.16,18.72,27,43.5,1016.32,0,0,0,0,406.1374
2022/11/24 14:10:00.001,n,0,14.04,11.52,19.44,26.9,43.9,1016.42,0,0,0,0,361.46608
2022/11/24 14:11:00.002,n,0,9.36,7.92,10.440002,26.9,44.2,1016.42,0,0,0,0,328.9181
2022/11/24 14:12:00.004,n,3,12.96,12.24,17.28,26.9,44,1016.42,0,0,0,0,304.27942
2022/11/24 14:13:00.007,n,3,9.72,6.84,11.88,26.9,44.3,1016.52,0,0,0,0,286.55756
2022/11/24 14:14:00.011,n,23,6.12,5.04,8.28,27,44.2,1016.42,0,0,0,0,279.94378
2022/11/24 14:15:00.015,n,18,6.12,5.04,7.56,27,44,1016.32,0,0,0,0,283.12066
2022/11/24 14:16:00.002,n,23,10.8,9,12.96,27,43.9,1016.22,0,0,0,0,289.16254
2022/11/24 14:17:00.004,n,19,10.440002,4.68,14.04,27,43.7,1016.12,0,0,0,0,291.25828
2022/11/24 14:18:00.001,n,23,4.32,2.88,6.12,26.9,44,1016.02,0,0,0,0,291.86618
2022/11/24 14:19:00.002,n,21,11.52,5.76,19.8,27,44.4,1016.02,0,0,0,0,294.20748
2022/11/24 14:20:00.002,n,26,9.36,8.28,11.52,26.9,43.6,1016.02,0,0,0,0,303.3536
2022/11/24 14:21:00.006,n,20,11.16,9.36,14.76,26.8,44,1015.92,0,0,0,0,322.699
2022/11/24 14:22:00.010,n,14,9,7.92,9.72,26.7,44.5,1016.02,0,0,0,0,338.02204
2022/11/24 14:23:00.012,n,19,12.96,9,19.08,26.7,44.9,1016.02,0,0,0,0,354.7524
2022/11/24 14:24:00.015,n,31,9.36,3.6,17.64,26.6,45.4,1016.02,0,0,0,0,387.22948
2022/11/24 14:25:00.001,n,31,15.48,14.76,16.56,26.5,45.6,1016.02,0,0,0,0,406.00148
2022/11/24 14:26:00.004,n,21,10.440002,9,11.52,26.4,46.1,1016.02,0,0,0,0,574.43928
2022/11/24 14:27:00.007,n,352,5.04,2.52,8.28,26.4,46.2,1016.12,0,0,0,0,438.09528
2022/11/24 14:28:00.002,n,40,20.880002,19.8,23.04,26.5,45.6,1016.12,0,0,0,0,375.94988
2022/11/24 14:29:00.002,n,32,14.04,11.88,15.48,26.3,46.5,1016.22,0,0,0,0,346.1446
2022/11/24 14:30:00.003,n,16,10.08,7.56,12.24,26.2,46.8,1016.22,0,0,0,0,329.68768
2022/11/24 14:31:00.008,n,30,10.8,9,11.52,26.2,46.8,1016.22,0,0,0,0,323.33484
2022/11/24 14:32:00.010,n,18,7.92,2.52,12.24,26.2,47.3,1016.22,0,0,0,0,311.16076
2022/11/24 14:33:00.014,n,28,10.8,9.36,12.24,26.2,46.9,1016.22,0,0,0,0,291.95636
2022/11/24 14:34:00.004,n,31,14.4,8.64,18,26.2,47.4,1016.32,0,0,0,0,281.48394
2022/11/24 14:35:00.002,n,17,24.84,22.68,28.08,26.2,46.7,1016.32,0,0,0,0,276.02108
2022/11/24 14:36:00.002,n,21,8.28,2.16,10.8,26.1,47,1016.42,0,0,0,0,283.83084
2022/11/24 14:37:00.002,n,24,9.72,9,10.440002,26,47.3,1016.42,0,0,0,0,292.39164
2022/11/24 14:38:00.001,n,13,20.16,18.359998,24.119998,26,47.1,1016.32,0,0,0,0,289.45462
2022/11/24 14:39:00.003,n,15,17.28,15.84,19.08,26,47.5,1016.32,0,0,0,0,280.24472
2022/11/24 14:40:00.006,n,16,18,15.84,20.880002,25.9,47.5,1016.32,0,0,0,0,269.21232
2022/11/24 14:41:00.007,n,22,11.88,9.36,13.32,25.9,47.8,1016.32,0,0,0,0,259.31836
2022/11/24 14:42:00.009,n,45,20.16,18,23.4,25.9,47.9,1016.22,0,0,0,0,257.2624
2022/11/24 14:43:00.001,n,37,14.04,10.440002,15.12,25.9,48,1016.22,0,0,0,0,268.08606
2022/11/24 14:44:00.001,n,14,11.16,6.84,15.12,26,47.8,1016.12,0,0,0,0,285.45026
2022/11/24 14:45:00.005,n,6,10.8,7.92,15.12,26,47.6,1016.12,0,0,0,0,326.96102
2022/11/24 14:46:00.006,n,11,9,7.92,11.52,26,47.6,1016.22,0,0,0,0,352.23264
2022/11/24 14:47:00.010,n,354,3.96,1.44,10.440002,26,47.8,1016.22,0,0,0,0,389.8422
2022/11/24 14:48:00.001,n,37,5.76,1.8,10.08,26.1,47.4,1016.22,0,0,0,0,353.75304
2022/11/24 14:49:00.005,n,26,5.76,3.24,8.64,26.2,47.3,1016.22,0,0,0,0,342.80452
2022/11/24 14:50:00.009,n,22,9.72,5.04,11.52,26.2,47,1016.22,0,0,0,0,314.71088
2022/11/24 14:51:00.003,n,15,5.76,3.6,9,26.1,47,1016.12,0,0,0,0,297.00824
2022/11/24 14:52:00.001,n,27,9.36,3.24,14.76,26.1,47.1,1016.12,0,0,0,0,288.73676
2022/11/24 14:53:00.002,n,21,16.919998,11.52,19.8,26.1,46.9,1016.02,0,0,0,0,288.84906
2022/11/24 14:54:00.002,n,21,12.6,7.56,16.2,26,47,1016.02,0,0,0,0,299.83264
2022/11/24 14:55:00.001,n,32,15.84,10.8,18.72,26,46.9,1016.02,0,0,0,0,319.50916
2022/11/24 14:56:00.003,n,22,24.84,22.319998,27.72,25.9,46.8,1016.02,0,0,0,0,363.16884
2022/11/24 14:57:00.006,n,39,20.16,19.08,21.96,25.9,46.6,1015.92,0,0,0,0,362.57664
2022/11/24 14:58:00.008,n,33,15.12,13.32,17.64,25.8,47,1015.92,0,0,0,0,420.99704
2022/11/24 14:59:00.011,n,23,9.72,7.2,13.32,25.7,47.2,1016.02,0,0,0,0,365.31284
2022/11/24 15:00:00.014,n,2,13.32,9.36,18.359998,25.8,47.4,1016.02,0,0,0,0,380.22768
2022/11/24 15:01:00.003,n,15,5.76,5.04,7.92,25.9,47.3,1016.02,0,0,0,0,499.41988
2022/11/24 15:02:00.002,n,18,14.4,9.72,18.72,26,46.3,1016.02,0,0,0,0,333.56418
2022/11/24 15:03:00.001,n,37,16.919998,10.08,21.24,26,46.1,1016.02,0,0,0,0,322.11886
2022/11/24 15:04:00.002,n,20,14.4,12.24,16.2,25.9,46.2,1016.02,0,0,0,0,323.9551
2022/11/24 15:05:00.002,n,28,11.88,7.92,14.4,25.8,46.2,1016.02,0,0,0,0,306.7673
2022/11/24 15:06:00.005,n,29,16.2,12.96,18.359998,25.8,46.6,1016.12,0,0,0,0,311.13876
2022/11/24 15:07:00.011,n,13,6.48,5.4,8.64,25.8,46.6,1016.22,0,0,0,0,316.76376
2022/11/24 15:08:00.015,n,52,5.76,3.6,8.28,25.8,46.7,1016.22,0,0,0,0,304.30466
2022/11/24 15:09:00.007,n,50,7.56,3.24,9.36,25.7,46.9,1016.22,0,0,0,0,296.70822
2022/11/24 15:10:00.002,n,59,3.24,0.72,5.04,25.7,47.1,1016.22,0,0,0,0,282.41226
2022/11/24 15:11:00.002,n,15,5.4,3.96,8.64,25.8,47.1,1016.22,0,0,0,0,266.21658
2022/11/24 15:12:00.004,n,57,8.64,4.32,12.96,25.9,47.3,1016.22,0,0,0,0,249.28086
2022/11/24 15:13:00.007,n,47,9.72,7.2,13.68,25.9,47.7,1016.22,0,0,0,0,235.68984
2022/11/24 15:14:00.001,n,19,10.440002,7.92,12.24,25.8,48.1,1016.22,0,0,0,0,228.48892
2022/11/24 15:15:00.001,n,40,7.2,5.04,9,25.8,48.3,1016.22,0,0,0,0,225.85526
2022/11/24 15:16:00.003,n,73,7.92,5.4,10.8,25.8,48.6,1016.22,0,0,0,0,226.24038
2022/11/24 15:17:00.007,n,0,9,5.4,11.88,25.8,48.7,1016.32,0,0,0,0,226.0521
2022/11/24 15:18:00.010,n,23,6.84,0.72,12.24,25.7,48.8,1016.22,0,0,0,0,224.431
2022/11/24 15:19:00.004,n,20,20.16,17.64,23.04,25.8,48.4,1016.12,0,0,0,0,224.45542
2022/11/24 15:20:00.002,n,19,10.8,1.44,14.4,25.7,48.8,1016.02,0,0,0,0,228.293
2022/11/24 15:21:00.001,n,9,8.64,6.12,11.88,25.7,49.2,1016.12,0,0,0,0,231.87728
2022/11/24 15:22:00.002,n,41,9,4.68,13.32,25.7,49,1016.12,0,0,0,0,239.74472
2022/11/24 15:23:00.008,n,77,14.4,13.32,15.84,25.7,49.1,1016.02,0,0,0,0,238.80768
2022/11/24 15:24:00.008,n,31,19.8,15.84,22.319998,25.6,48.8,1016.02,0,0,0,0,234.758
2022/11/24 15:25:00.012,n,36,9.72,2.88,15.12,25.5,48.8,1016.12,0,0,0,0,230.88624
2022/11/24 15:26:00.014,n,350,11.52,8.64,14.04,25.5,49.1,1016.12,0,0,0,0,229.71038
2022/11/24 15:27:00.003,n,18,11.52,5.4,15.84,25.5,48.8,1016.12,0,0,0,0,233.87878
2022/11/24 15:28:00.002,n,24,10.8,9,11.52,25.5,48.7,1016.12,0,0,0,0,233.87088
2022/11/24 15:29:00.002,n,9,7.92,6.12,10.440002,25.5,49,1016.12,0,0,0,0,234.17208
2022/11/24 15:30:00.001,n,21,20.519998,16.2,22.68,25.5,49,1016.12,0,0,0,0,232.13504
2022/11/24 15:31:00.002,n,11,13.68,9.72,15.84,25.5,48.8,1016.12,0,0,0,0,227.64376
2022/11/24 15:32:00.001,n,353,7.92,5.04,10.440002,25.5,48.7,1016.12,0,0,0,0,220.42636
2022/11/24 15:33:00.002,n,30,10.08,8.64,12.96,25.5,48.7,1016.22,0,0,0,0,222.02854
2022/11/24 15:34:00.001,n,18,11.52,7.2,19.44,25.4,49.1,1016.22,0,0,0,0,219.93564
2022/11/24 15:35:00.003,n,327,3.96,1.08,5.4,25.4,49.4,1016.32,0,0,0,0,222.09496
2022/11/24 15:36:00.006,n,11,6.84,3.24,10.08,25.5,49.4,1016.32,0,0,0,0,225.46562
2022/11/24 15:37:00.001,n,347,11.52,7.92,13.68,25.5,49.3,1016.32,0,0,0,0,227.0153
2022/11/24 15:38:00.002,n,355,2.88,0.72,4.68,25.6,49.3,1016.32,0,0,0,0,224.57664
2022/11/24 15:39:00.001,n,13,11.16,7.92,15.12,25.6,49,1016.32,0,0,0,0,218.14446
2022/11/24 15:40:00.002,n,351,6.48,3.24,10.08,25.6,49.3,1016.32,0,0,0,0,208.62266
2022/11/24 15:41:00.010,n,353,7.92,6.12,10.440002,25.6,48.8,1016.32,0,0,0,0,196.6964
2022/11/24 15:42:00.002,n,3,6.48,1.44,8.64,25.6,48.8,1016.32,0,0,0,0,185.82054
2022/11/24 15:43:00.002,n,24,5.04,3.24,8.64,25.6,48.5,1016.22,0,0,0,0,179.66514
2022/11/24 15:44:00.004,n,102,10.440002,8.64,12.24,25.5,48.7,1016.22,0.01,0.1,0,0,177.81884
2022/11/24 15:45:00.016,n,69,7.2,2.52,10.440002,25.5,48.8,1016.22,0.01,0,0,0,178.02604
2022/11/24 15:46:00.001,n,26,14.4,12.96,15.12,25.5,49,1016.12,0.01,0,0,0,176.8496
2022/11/24 15:47:00.004,n,26,4.32,2.52,6.48,25.5,49.1,1016.12,0.01,0,0,0,172.24358
2022/11/24 15:48:00.001,n,20,7.92,1.8,10.440002,25.5,48.8,1016.12,0.01,0,0,0,167.41784
2022/11/24 15:49:00.002,n,30,5.04,1.8,7.92,25.5,48.9,1016.12,0.01,0,0,0,165.84862
2022/11/24 15:50:00.004,n,18,6.84,5.76,7.92,25.5,49.3,1016.12,0.01,0,0,0,167.90764
2022/11/24 15:51:00.002,n,28,7.56,6.48,8.64,25.5,49,1016.02,0.01,0,0,0,171.92742
2022/11/24 15:52:00.009,n,21,10.8,10.440002,11.16,25.5,48.9,1016.02,0.01,0,0,0,174.00444
2022/11/24 15:53:00.004,n,346,7.92,1.44,15.48,25.4,49.2,1016.02,0.01,0,0,0,170.83
2022/11/24 15:54:00.015,n,47,7.92,6.12,13.32,25.4,49.4,1016.02,0.01,0,0,0,162.02324
2022/11/24 15:55:00.001,n,62,5.76,2.88,9,25.4,49.5,1016.02,0.01,0,0,0,149.5325
2022/11/24 15:56:00.001,n,6,7.56,5.4,11.16,25.4,49.6,1016.02,0.01,0,0,0,140.77696
2022/11/24 15:57:00.008,n,60,11.88,7.2,16.56,25.4,49.7,1016.12,0.01,0,0,0,139.82696
2022/11/24 15:58:00.002,n,38,9.72,8.28,15.84,25.3,49.9,1016.02,0.01,0,0,0,144.03382
2022/11/24 15:59:00.010,n,19,7.2,2.16,13.32,25.3,49.9,1016.02,0.01,0,0,0,148.6998
2022/11/24 16:00:00.007,n,28,21.24,19.44,22.68,25.3,50.2,1016.02,0.01,0,0,0,150.43912
2022/11/24 16:01:00.003,n,24,11.52,9,14.04,25.3,50.4,1016.02,0.01,0,0,0,149.80432
2022/11/24 16:02:00.014,n,346,5.76,3.6,7.92,25.2,50.8,1016.12,0.01,0,0,0,148.56784
2022/11/24 16:03:00.015,n,14,12.6,11.16,15.48,25.1,50.8,1016.12,0.01,0,0,0,148.03156
2022/11/24 16:04:00.001,n,55,4.32,1.08,6.48,25.1,50.9,1016.12,0.01,0,0,0,147.55186
2022/11/24 16:05:00.002,n,52,9.72,7.56,14.76,25.2,51,1016.12,0.01,0,0,0,146.8026
2022/11/24 16:06:00.001,n,19,9.36,6.84,10.440002,25.2,51,1016.12,0.01,0,0,0,147.22582
2022/11/24 16:07:00.002,n,31,13.32,12.24,14.04,25.2,51.3,1016.12,0.01,0,0,0,148.32178
2022/11/24 16:08:00.008,n,72,5.04,2.16,7.56,25.2,51.6,1016.12,0.01,0,0,0,149.06732
2022/11/24 16:09:00.004,n,64,8.28,3.96,11.88,25.1,51.8,1016.12,0.01,0,0,0,150.1928
2022/11/24 16:10:00.002,n,56,9.36,4.32,14.76,25.1,51.9,1016.12,0.01,0,0,0,152.16498
2022/11/24 16:11:00.011,n,19,6.84,6.12,8.28,25.1,51.9,1016.02,0.01,0,0,0,154.30284
2022/11/24 16:12:00.006,n,8,11.52,9.36,14.76,25.2,51.7,1016.02,0.01,0,0,0,157.3005
2022/11/24 16:13:00.002,n,32,8.64,6.84,10.08,25.2,51.7,1016.02,0.01,0,0,0,162.41688
2022/11/24 16:14:00.002,n,22,16.919998,12.96,20.16,25.2,52,1016.12,0.01,0,0,0,166.82724
