"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/06 11:56:00.007,n,121,13.32,11.52,15.12,23.2,42.2,1023.22,0.03,0,0,0,363.802
2022/11/06 11:57:00.001,n,120,5.04,3.96,6.12,23.2,42.5,1023.22,0.03,0,0,0,542.18976
2022/11/06 11:58:00.014,n,112,9.36,8.28,10.440002,23.3,42.5,1023.22,0.03,0,0,0,1138.5426
2022/11/06 11:59:00.010,n,132,30.239998,25.199998,33.48,23.5,41.7,1023.02,0.03,0,0,0,1317.3108
2022/11/06 12:00:00.009,n,90,14.76,10.08,21.599998,23.5,40.6,1023.12,0.03,0,0,0,396.33068
2022/11/06 12:01:00.003,n,118,15.12,13.32,16.919998,23.5,40.9,1023.12,0.03,0,0,0,887.3888
2022/11/06 12:02:00.001,n,123,12.96,9.72,15.48,23.5,41.6,1023.12,0.03,0,0,0,537.84132
2022/11/06 12:03:00.002,n,16,6.48,4.32,9,23.5,41.7,1023.12,0.03,0,0,0,577.86604
2022/11/06 12:04:00.004,n,102,3.6,2.52,4.68,23.6,42.1,1023.02,0.03,0,0,0,1076.5996
2022/11/06 12:05:00.002,n,48,2.52,0.72,5.4,23.8,41.8,1023.02,0.03,0,0,0,1140.1548
2022/11/06 12:06:00.010,n,69,8.28,6.12,9.72,24.1,41.1,1023.02,0.03,0,0,0,1195.7526
2022/11/06 12:07:00.006,n,44,3.96,1.8,10.08,24.2,40.7,1023.02,0.03,0,0,0,1222.243
2022/11/06 12:08:00.001,n,47,8.28,7.2,9.36,24.4,40.1,1023.02,0.03,0,0,0,1180.85
2022/11/06 12:09:00.013,n,115,8.28,6.84,9.72,24.7,39.7,1023.02,0.03,0,0,0,1252.8812
2022/11/06 12:10:00.002,n,80,11.88,6.84,28.08,24.8,39,1023.02,0.03,0,0,0,1259.9132
2022/11/06 12:11:00.001,n,94,8.64,5.4,19.44,24.6,39.3,1023.02,0.03,0,0,0,498.89784
2022/11/06 12:12:00.003,n,124,14.04,12.6,16.56,24.6,39.6,1023.02,0.03,0,0,0,455.45668
2022/11/06 12:13:00.002,n,105,7.56,6.48,8.64,24.5,40.3,1022.92,0.03,0,0,0,517.69908
2022/11/06 12:14:00.011,n,43,5.76,2.16,12.6,24.4,40.8,1022.92,0.03,0,0,0,424.65468
2022/11/06 12:15:00.007,n,21,5.04,2.52,7.92,24.3,40.7,1022.92,0.03,0,0,0,1068.3156
2022/11/06 12:16:00.002,n,68,12.24,9.36,16.919998,24.3,41,1022.82,0.03,0,0,0,1153.5278
2022/11/06 12:17:00.012,n,130,16.919998,12.6,21.96,24.4,41,1022.82,0.03,0,0,0,1180.9482
2022/11/06 12:18:00.003,n,147,13.32,10.08,17.64,24.5,40,1022.82,0.03,0,0,0,1010.8636
2022/11/06 12:19:00.002,n,147,14.4,12.96,16.56,24.4,40.2,1022.82,0.03,0,0,0,1140.043
2022/11/06 12:20:00.002,n,151,12.6,9.72,17.64,24.3,40.9,1022.72,0.03,0,0,0,1232.2496
2022/11/06 12:21:00.005,n,120,8.28,7.92,9.36,24.2,41.5,1022.82,0.03,0,0,0,823.70376
2022/11/06 12:22:00.002,n,149,11.88,5.04,16.56,24.3,41.7,1022.82,0.03,0,0,0,1223.9674
2022/11/06 12:23:00.005,n,121,20.519998,17.64,23.04,24.5,40.6,1022.72,0.03,0,0,0,1223.0536
2022/11/06 12:24:00.002,n,64,23.759998,16.919998,28.8,24.6,40.8,1022.72,0.03,0,0,0,1258.4326
2022/11/06 12:25:00.012,n,83,13.68,8.28,16.2,24.6,40.4,1022.72,0.03,0,0,0,1270.6868
2022/11/06 12:26:00.008,n,107,21.24,18,23.04,24.5,40.9,1022.72,0.03,0,0,0,761.88424
2022/11/06 12:27:00.003,n,150,9,4.32,17.28,24.6,40.7,1022.72,0.03,0,0,0,1112.7356
2022/11/06 12:28:00.001,n,93,12.6,8.28,18.359998,24.7,40.2,1022.72,0.03,0,0,0,654.2284
2022/11/06 12:29:00.001,n,70,16.56,13.32,24.48,24.6,39.7,1022.72,0.03,0,0,0,329.44866
2022/11/06 12:30:00.001,n,275,2.88,0,5.76,24.3,40.6,1022.72,0.03,0,0,0,307.51874
2022/11/06 12:31:00.007,n,88,4.32,1.8,9,24.2,40.8,1022.72,0.03,0,0,0,425.48412
2022/11/06 12:32:00.001,n,203,6.84,2.16,9.72,24.1,40.9,1022.72,0.03,0,0,0,1191.0488
2022/11/06 12:33:00.002,n,114,5.04,1.44,8.64,24.1,41.3,1022.72,0.03,0,0,0,477.1922
2022/11/06 12:34:00.012,n,164,9.72,9,12.24,24.2,41.1,1022.72,0.03,0,0,0,274.70502
2022/11/06 12:35:00.006,n,126,12.6,10.08,15.48,24.2,40.7,1022.72,0.03,0,0,0,297.95544
2022/11/06 12:36:00.017,n,150,16.2,12.6,20.880002,24.1,41.2,1022.62,0.03,0,0,0,311.16742
2022/11/06 12:37:00.002,n,99,19.08,17.28,20.519998,23.8,42.3,1022.62,0.03,0,0,0,317.46716
2022/11/06 12:38:00.001,n,26,7.92,2.52,12.24,23.6,42.6,1022.62,0.03,0,0,0,350.33796
2022/11/06 12:39:00.002,n,39,14.04,10.08,18.72,23.5,41.4,1022.62,0.03,0,0,0,356.47716
2022/11/06 12:40:00.002,n,48,15.12,11.88,18.72,23.3,42.3,1022.52,0.03,0,0,0,353.17824
2022/11/06 12:41:00.009,n,46,19.44,14.76,25.56,23.1,42.8,1022.52,0.03,0,0,0,331.98132
2022/11/06 12:42:00.004,n,39,14.4,7.92,17.28,23.1,43.2,1022.52,0.03,0,0,0,314.3977
2022/11/06 12:43:00.001,n,38,17.64,14.4,21.599998,23.2,43.2,1022.52,0.03,0,0,0,313.58564
2022/11/06 12:44:00.013,n,73,11.88,5.4,14.04,23.2,43.5,1022.52,0.03,0,0,0,314.68426
2022/11/06 12:45:00.008,n,96,9,6.48,11.16,23.1,43.9,1022.52,0.03,0,0,0,345.83232
2022/11/06 12:46:00.002,n,42,8.28,6.84,10.08,23.1,44.4,1022.52,0.03,0,0,0,801.33536
2022/11/06 12:47:00.002,n,111,17.64,13.32,20.880002,23.2,44.3,1022.52,0.03,0,0,0,1173.8186
2022/11/06 12:48:00.001,n,65,10.440002,4.68,14.4,23.3,44.2,1022.42,0.03,0,0,0,1188.9244
2022/11/06 12:49:00.009,n,29,10.8,6.84,14.4,23.5,44.2,1022.42,0.03,0,0,0,409.6562
2022/11/06 12:50:00.003,n,73,4.68,1.8,6.84,23.9,43.7,1022.42,0.03,0,0,0,1239.7534
2022/11/06 12:51:00.001,n,94,9.72,5.4,12.6,24.1,43.4,1022.42,0.03,0,0,0,502.61516
2022/11/06 12:52:00.001,n,50,23.759998,19.44,36.36,24.1,43.6,1022.42,0.03,0,0,0,687.49888
2022/11/06 12:53:00.004,n,99,18.72,16.919998,20.16,23.9,44.3,1022.32,0.03,0,0,0,1130.735
2022/11/06 12:54:00.017,n,121,12.6,10.8,14.4,23.9,43.4,1022.42,0.03,0,0,0,356.44572
2022/11/06 12:55:00.001,n,116,3.24,0.72,6.48,24.1,43.1,1022.42,0.03,0,0,0,322.5755
2022/11/06 12:56:00.001,n,166,10.08,2.16,17.28,24.3,42.9,1022.42,0.03,0,0,0,302.6643
2022/11/06 12:57:00.001,n,72,7.92,5.4,11.52,24.3,42.9,1022.42,0.03,0,0,0,293.4779
2022/11/06 12:58:00.002,n,305,6.48,1.44,13.32,24.2,43.3,1022.42,0.03,0,0,0,293.96558
2022/11/06 12:59:00.006,n,53,13.32,6.84,22.319998,24,43.2,1022.32,0.03,0,0,0,296.43262
2022/11/06 13:00:00.002,n,106,14.76,13.68,16.919998,23.8,43.2,1022.22,0.03,0,0,0,295.2754
2022/11/06 13:01:00.011,n,74,7.56,3.96,9.72,23.5,43.9,1022.32,0.03,0,0,0,324.94946
2022/11/06 13:02:00.004,n,150,15.48,10.440002,18.359998,23.3,44.1,1022.32,0.03,0,0,0,312.1513
2022/11/06 13:03:00.004,n,39,10.08,8.28,11.52,23.3,44,1022.22,0.03,0,0,0,330.30378
2022/11/06 13:04:00.001,n,109,16.2,13.68,18,23.2,44.6,1022.22,0.03,0,0,0,352.34724
2022/11/06 13:05:00.001,n,73,6.12,3.24,7.56,23.2,44.8,1022.22,0.03,0,0,0,378.76996
2022/11/06 13:06:00.005,n,103,14.4,12.6,16.919998,23.3,44.3,1022.22,0.03,0,0,0,966.3856
2022/11/06 13:07:00.004,n,32,11.52,8.64,15.12,23.4,43.9,1022.12,0.03,0,0,0,1142.0592
2022/11/06 13:08:00.001,n,111,12.24,8.28,13.68,23.4,43.6,1022.12,0.03,0,0,0,409.70228
2022/11/06 13:09:00.010,n,62,10.08,6.12,14.04,23.4,43.6,1022.22,0.03,0,0,0,1171.9208
2022/11/06 13:10:00.005,n,36,10.08,7.56,14.76,23.5,43.4,1022.12,0.03,0,0,0,1120.1154
2022/11/06 13:11:00.002,n,123,9,1.08,15.48,23.6,42,1022.12,0.03,0,0,0,1126.1852
2022/11/06 13:12:00.012,n,72,9,2.52,12.6,23.8,42.1,1022.12,0.03,0,0,0,1104.6064
2022/11/06 13:13:00.001,n,118,13.68,10.440002,16.56,23.9,41.9,1022.12,0.03,0,0,0,1089.4924
2022/11/06 13:14:00.002,n,125,15.84,10.8,18.359998,23.9,41.5,1022.12,0.03,0,0,0,1055.9834
2022/11/06 13:15:00.007,n,92,2.16,0.36,2.88,23.9,41.1,1022.12,0.03,0,0,0,1040.8772
2022/11/06 13:16:00.001,n,88,9.72,8.64,10.8,23.9,41.1,1022.12,0.03,0,0,0,1038.4436
2022/11/06 13:17:00.001,n,69,12.24,7.56,15.12,23.9,41.2,1022.02,0.03,0,0,0,838.79648
2022/11/06 13:18:00.007,n,354,5.04,2.16,7.56,23.9,41.6,1022.02,0.03,0,0,0,1056.7556
2022/11/06 13:19:00.002,n,90,10.08,5.76,11.88,24.3,40.5,1022.02,0.03,0,0,0,1073.0846
2022/11/06 13:20:00.013,n,87,9.72,9,11.16,24.3,41.1,1022.02,0.03,0,0,0,1106.9204
2022/11/06 13:21:00.008,n,87,9.36,7.92,11.16,24.2,41.3,1022.02,0.03,0,0,0,1009.6424
2022/11/06 13:22:00.002,n,74,10.440002,4.68,12.96,24.1,41.9,1022.02,0.03,0,0,0,466.29012
2022/11/06 13:23:00.001,n,78,16.2,10.8,19.08,23.9,41.8,1022.02,0.03,0,0,0,437.26424
2022/11/06 13:24:00.005,n,121,7.92,3.96,11.52,23.7,41.7,1021.92,0.03,0,0,0,482.28132
2022/11/06 13:25:00.001,n,56,18.359998,14.4,25.56,23.6,41.7,1021.92,0.03,0,0,0,253.224
2022/11/06 13:26:00.001,n,100,11.16,5.4,14.4,23.5,42.7,1021.92,0.03,0,0,0,229.12488
2022/11/06 13:27:00.007,n,105,7.92,3.96,11.88,23.5,42.8,1022.02,0.03,0,0,0,230.03156
2022/11/06 13:28:00.004,n,113,17.28,14.04,20.16,23.5,43.1,1022.02,0.03,0,0,0,245.54792
2022/11/06 13:29:00.001,n,92,4.68,1.8,8.64,23.4,43.1,1022.02,0.03,0,0,0,665.7384
2022/11/06 13:30:00.014,n,117,10.8,9.36,12.96,23.4,43.2,1021.82,0.03,0,0,0,436.43964
2022/11/06 13:31:00.002,n,138,23.759998,18,28.08,23.3,42.9,1021.92,0.03,0,0,0,1085.1562
2022/11/06 13:32:00.003,n,119,20.16,17.64,22.68,23.3,43.1,1021.82,0.03,0,0,0,554.13648
2022/11/06 13:33:00.002,n,105,12.24,11.88,12.96,23.3,43.8,1021.92,0.03,0,0,0,287.16718
2022/11/06 13:34:00.001,n,129,9.36,5.4,11.52,23.3,44.1,1021.92,0.03,0,0,0,679.6428
2022/11/06 13:35:00.006,n,110,16.919998,13.68,25.199998,23.4,43.6,1021.92,0.03,0,0,0,1007.082
2022/11/06 13:36:00.001,n,180,9,2.88,27,23.4,43.2,1021.82,0.03,0,0,0,986.67648
2022/11/06 13:37:00.013,n,98,11.52,9.36,28.08,23.5,43.3,1021.82,0.03,0,0,0,974.03
2022/11/06 13:38:00.013,n,40,7.92,3.96,10.440002,23.6,42.8,1021.72,0.03,0,0,0,970.2832
2022/11/06 13:39:00.008,n,55,5.76,2.52,9.72,23.8,42.8,1021.82,0.03,0,0,0,965.55784
2022/11/06 13:40:00.003,n,100,18.359998,16.919998,21.24,23.9,42.9,1021.72,0.03,0,0,0,976.24424
2022/11/06 13:41:00.001,n,86,2.88,1.44,5.4,23.7,43,1021.82,0.03,0,0,0,978.98312
2022/11/06 13:42:00.001,n,32,7.2,4.68,8.28,23.7,43.4,1021.72,0.03,0,0,0,973.29112
2022/11/06 13:43:00.003,n,28,12.6,10.440002,15.48,23.8,42.9,1021.72,0.03,0,0,0,286.98254
2022/11/06 13:44:00.001,n,43,25.199998,23.4,26.64,23.9,42.5,1021.62,0.03,0,0,0,934.63816
2022/11/06 13:45:00.007,n,96,15.84,14.04,16.919998,23.8,42.7,1021.72,0.03,0,0,0,928.00528
2022/11/06 13:46:00.003,n,135,21.599998,18.72,23.759998,23.7,43.6,1021.62,0.03,0,0,0,928.99032
2022/11/06 13:47:00.013,n,85,18.72,16.2,22.68,23.7,43.7,1021.62,0.03,0,0,0,933.85696
2022/11/06 13:48:00.006,n,43,9.72,8.28,11.52,23.9,43.8,1021.62,0.03,0,0,0,936.14856
2022/11/06 13:49:00.002,n,92,8.64,6.84,10.08,24.1,43.9,1021.62,0.03,0,0,0,951.23992
2022/11/06 13:50:00.003,n,140,18.72,15.84,20.880002,24.4,43,1021.42,0.03,0,0,0,976.8176
2022/11/06 13:51:00.001,n,179,4.32,1.44,8.28,24.3,43.5,1021.62,0.03,0,0,0,209.31896
2022/11/06 13:52:00.007,n,90,12.24,9,14.04,24.3,43.5,1021.62,0.03,0,0,0,198.66772
2022/11/06 13:53:00.010,n,1,6.48,2.88,10.08,24.1,43.4,1021.62,0.03,0,0,0,229.72912
2022/11/06 13:54:00.005,n,25,12.96,8.28,16.2,23.9,43.3,1021.52,0.03,0,0,0,933.02384
2022/11/06 13:55:00.002,n,121,7.2,4.32,9.72,23.9,43.5,1021.52,0.03,0,0,0,912.7776
2022/11/06 13:56:00.008,n,96,13.68,10.440002,20.880002,24,42.4,1021.42,0.03,0,0,0,883.84656
2022/11/06 13:57:00.004,n,148,5.04,2.16,6.48,23.9,42.8,1021.52,0.03,0,0,0,589.73128
2022/11/06 13:58:00.002,n,112,2.88,1.08,5.76,23.9,43,1021.62,0.03,0,0,0,871.66576
2022/11/06 13:59:00.001,n,100,17.64,9.72,20.16,24.1,41.3,1021.52,0.03,0,0,0,871.90744
2022/11/06 14:00:00.002,n,97,9.72,7.56,14.04,24,41.8,1021.52,0.03,0,0,0,874.22312
2022/11/06 14:01:00.002,n,40,4.32,3.24,7.2,24,41.8,1021.52,0.03,0,0,0,879.83472
2022/11/06 14:02:00.001,n,82,17.28,14.04,19.44,24,41.2,1021.52,0.03,0,0,0,881.454
2022/11/06 14:03:00.011,n,102,6.84,2.88,9.72,23.8,41.6,1021.52,0.03,0,0,0,880.9056
2022/11/06 14:04:00.005,n,61,10.08,2.52,15.12,23.9,42.1,1021.52,0.03,0,0,0,874.05936
2022/11/06 14:05:00.015,n,66,16.919998,11.16,19.44,24.1,42.1,1021.52,0.03,0,0,0,862.33472
2022/11/06 14:06:00.009,n,89,12.96,11.16,14.4,24.3,41.5,1021.52,0.03,0,0,0,847.81568
2022/11/06 14:07:00.004,n,104,14.04,9,20.519998,24.3,41,1021.52,0.03,0,0,0,838.02048
2022/11/06 14:08:00.002,n,194,5.4,2.52,6.84,24.2,41.2,1021.52,0.03,0,0,0,830.86192
2022/11/06 14:09:00.004,n,111,17.28,15.48,19.44,24.3,41.4,1021.52,0.03,0,0,0,827.9396
2022/11/06 14:10:00.001,n,86,12.96,8.64,16.919998,24.2,41.4,1021.52,0.03,0,0,0,834.3928
2022/11/06 14:11:00.001,n,110,13.68,10.08,16.2,24.2,40.8,1021.52,0.03,0,0,0,834.57264
2022/11/06 14:12:00.009,n,146,22.319998,7.56,31.319998,24.1,41.6,1021.42,0.03,0,0,0,840.7048
2022/11/06 14:13:00.003,n,152,14.04,6.48,19.8,23.9,42.3,1021.52,0.03,0,0,0,839.6516
2022/11/06 14:14:00.002,n,113,4.68,3.96,5.76,23.9,42.4,1021.42,0.03,0,0,0,853.58104
2022/11/06 14:15:00.015,n,131,7.2,5.04,9.72,24.1,41.9,1021.42,0.03,0,0,0,883.19104
2022/11/06 14:16:00.001,n,43,15.12,12.24,18.72,24.2,41.9,1021.42,0.03,0,0,0,841.92008
2022/11/06 14:17:00.002,n,24,12.96,5.04,17.28,24.2,42.2,1021.42,0.03,0,0,0,210.77686
2022/11/06 14:18:00.001,n,54,16.2,13.32,23.4,24.2,41.9,1021.42,0.03,0,0,0,189.98584
2022/11/06 14:19:00.002,n,81,9.36,7.92,10.08,24,42.2,1021.32,0.03,0,0,0,239.89734
2022/11/06 14:20:00.004,n,105,22.68,21.96,23.759998,23.9,42.4,1021.32,0.03,0,0,0,330.29132
2022/11/06 14:21:00.011,n,140,24.84,20.519998,27.72,23.7,41.9,1021.32,0.03,0,0,0,443.61224
2022/11/06 14:22:00.005,n,134,12.96,10.8,16.919998,23.6,41.2,1021.32,0.03,0,0,0,311.42536
2022/11/06 14:23:00.001,n,135,15.84,14.4,17.28,23.4,42.7,1021.32,0.03,0,0,0,309.25646
2022/11/06 14:24:00.008,n,113,15.12,13.32,18.359998,23.3,43.5,1021.32,0.03,0,0,0,215.81592
2022/11/06 14:25:00.003,n,146,6.84,2.52,12.96,23.4,44,1021.32,0.03,0,0,0,181.07684
2022/11/06 14:26:00.002,n,83,5.4,3.96,6.12,23.4,44.2,1021.42,0.03,0,0,0,212.50782
2022/11/06 14:27:00.006,n,119,9,6.48,12.6,23.5,43.8,1021.32,0.03,0,0,0,365.497
2022/11/06 14:28:00.001,n,56,10.440002,6.84,17.28,23.5,43.4,1021.32,0.03,0,0,0,947.86672
2022/11/06 14:29:00.001,n,94,16.919998,12.6,20.16,23.6,42.8,1021.32,0.03,0,0,0,311.33776
2022/11/06 14:30:00.008,n,45,10.8,9,12.6,23.5,42.2,1021.32,0.03,0,0,0,394.42464
2022/11/06 14:31:00.002,n,103,19.44,17.28,23.759998,23.4,43.5,1021.32,0.03,0,0,0,649.79784
2022/11/06 14:32:00.004,n,69,8.28,3.96,10.440002,23.4,44,1021.32,0.03,0,0,0,276.617
2022/11/06 14:33:00.015,n,68,12.96,8.64,16.56,23.4,43.7,1021.32,0.03,0,0,0,382.5252
2022/11/06 14:34:00.001,n,91,12.96,11.52,14.4,23.3,43.2,1021.22,0.03,0,0,0,691.73472
2022/11/06 14:35:00.002,n,34,12.96,7.2,18.359998,23.3,44.1,1021.22,0.03,0,0,0,482.354
2022/11/06 14:36:00.004,n,24,9.72,6.48,11.16,23.3,44.2,1021.22,0.03,0,0,0,640.71948
2022/11/06 14:37:00.003,n,76,15.12,11.52,19.08,23.4,43.1,1021.22,0.03,0,0,0,265.13568
2022/11/06 14:38:00.002,n,25,5.76,4.32,6.84,23.4,44,1021.22,0.03,0,0,0,310.71032
2022/11/06 14:39:00.008,n,84,19.44,14.04,26.28,23.5,42.5,1021.22,0.03,0,0,0,270.42988
2022/11/06 14:40:00.003,n,90,16.2,13.32,18.72,23.5,43,1021.32,0.03,0,0,0,264.33734
2022/11/06 14:41:00.002,n,141,16.2,5.76,25.199998,23.5,42.3,1021.12,0.03,0,0,0,204.15394
2022/11/06 14:42:00.013,n,138,21.24,19.8,22.319998,23.4,41.1,1021.22,0.03,0,0,0,209.27752
2022/11/06 14:43:00.002,n,117,14.04,12.24,14.76,23.3,42.5,1021.32,0.03,0,0,0,240.3376
2022/11/06 14:44:00.002,n,67,6.48,2.88,9,23.3,42.7,1021.32,0.03,0,0,0,293.95452
2022/11/06 14:45:00.001,n,122,7.92,6.48,9.72,23.3,43.2,1021.32,0.03,0,0,0,397.33464
2022/11/06 14:46:00.005,n,122,12.96,11.16,14.04,23.3,43.6,1021.32,0.03,0,0,0,608.80804
2022/11/06 14:47:00.001,n,113,16.2,12.24,18,23.3,43.9,1021.22,0.03,0,0,0,781.68648
2022/11/06 14:48:00.008,n,107,12.6,6.84,14.4,23.4,43.7,1021.22,0.03,0,0,0,876.6068
2022/11/06 14:49:00.003,n,135,15.84,11.88,25.56,23.5,44.1,1021.22,0.03,0,0,0,356.43468
2022/11/06 14:50:00.013,n,13,7.2,6.48,8.64,23.7,44,1021.32,0.03,0,0,0,266.25586
2022/11/06 14:51:00.008,n,155,5.76,2.52,9,23.8,43.2,1021.22,0.03,0,0,0,274.38056
2022/11/06 14:52:00.002,n,91,12.24,11.16,13.32,23.9,43.3,1021.22,0.03,0,0,0,358.9704
2022/11/06 14:53:00.002,n,24,7.92,5.76,10.8,23.8,43.3,1021.22,0.03,0,0,0,293.46716
2022/11/06 14:54:00.001,n,101,12.6,11.52,14.04,23.7,43.7,1021.22,0.03,0,0,0,531.984
2022/11/06 14:55:00.002,n,130,9.36,3.96,12.24,23.8,43.7,1021.22,0.03,0,0,0,803.06648
2022/11/06 14:56:00.001,n,69,2.16,1.08,3.24,23.8,43.3,1021.22,0.03,0,0,0,266.29644
2022/11/06 14:57:00.005,n,119,14.4,7.92,17.64,23.8,43.3,1021.22,0.03,0,0,0,779.56488
2022/11/06 14:58:00.011,n,89,16.2,12.24,20.16,23.7,43.6,1021.22,0.03,0,0,0,753.11808
2022/11/06 14:59:00.006,n,236,2.16,0.36,3.6,23.7,43.7,1021.22,0.03,0,0,0,744.18528
2022/11/06 15:00:00.016,n,160,4.68,1.8,6.48,23.8,43.7,1021.22,0.03,0,0,0,733.2608
2022/11/06 15:01:00.001,n,70,6.84,5.76,8.28,23.9,44,1021.22,0.03,0,0,0,730.25296
2022/11/06 15:02:00.004,n,54,11.16,10.08,11.88,24,43.8,1021.22,0.03,0,0,0,326.23566
2022/11/06 15:03:00.001,n,80,10.08,6.84,13.68,23.9,44.3,1021.22,0.03,0,0,0,522.5534
2022/11/06 15:04:00.001,n,60,10.8,6.84,14.76,23.8,44.3,1021.12,0.03,0,0,0,656.47492
2022/11/06 15:05:00.002,n,76,15.12,9.72,18.72,23.7,43.7,1021.22,0.03,0,0,0,152.74426
2022/11/06 15:06:00.012,n,62,6.12,4.68,8.64,23.6,44.7,1021.22,0.03,0,0,0,156.05208
2022/11/06 15:07:00.008,n,78,3.96,2.16,6.84,23.5,44.9,1021.22,0.03,0,0,0,157.1335
2022/11/06 15:08:00.003,n,132,8.64,7.2,10.08,23.5,45.3,1021.22,0.03,0,0,0,179.71618
2022/11/06 15:09:00.016,n,108,4.68,1.8,6.48,23.5,45.4,1021.22,0.03,0,0,0,230.59144
2022/11/06 15:10:00.002,n,128,7.92,4.32,13.68,23.5,45,1021.22,0.03,0,0,0,447.677
2022/11/06 15:11:00.004,n,93,18.359998,16.2,20.880002,23.5,45.1,1021.22,0.03,0,0,0,448.13384
2022/11/06 15:12:00.001,n,98,10.440002,2.16,15.12,23.4,45.3,1021.12,0.03,0,0,0,721.79904
2022/11/06 15:13:00.001,n,103,15.12,12.96,18.72,23.4,45.3,1021.12,0.03,0,0,0,203.1137
2022/11/06 15:14:00.007,n,108,11.88,9.72,12.6,23.5,45.5,1021.22,0.03,0,0,0,177.53846
2022/11/06 15:15:00.002,n,28,6.84,2.16,9.36,23.6,45.6,1021.22,0.03,0,0,0,172.78412
2022/11/06 15:16:00.002,n,135,12.96,12.24,13.68,23.6,45.5,1021.22,0.03,0,0,0,169.83978
2022/11/06 15:17:00.010,n,83,5.04,2.88,8.28,23.6,45,1021.22,0.03,0,0,0,162.88026
2022/11/06 15:18:00.005,n,103,13.32,10.8,15.12,23.5,44.4,1021.22,0.03,0,0,0,167.09474
2022/11/06 15:19:00.001,n,130,18.359998,14.76,21.96,23.4,43.9,1021.22,0.03,0,0,0,244.48792
2022/11/06 15:20:00.001,n,141,17.28,11.88,21.96,23.2,43.7,1021.22,0.03,0,0,0,210.094
2022/11/06 15:21:00.002,n,116,11.16,7.2,15.84,23.1,45,1021.22,0.03,0,0,0,241.77002
2022/11/06 15:22:00.002,n,173,15.48,2.52,25.199998,23.1,45.5,1021.22,0.03,0,0,0,675.0876
2022/11/06 15:23:00.007,n,151,20.880002,16.2,30.599998,23.1,46.2,1021.12,0.03,0,0,0,275.25756
2022/11/06 15:24:00.002,n,161,18.359998,6.48,31.319998,23.2,45.8,1021.22,0.03,0,0,0,460.41136
2022/11/06 15:25:00.013,n,216,6.12,2.52,11.52,23.3,45.7,1021.22,0.03,0,0,0,234.02466
2022/11/06 15:26:00.008,n,88,7.56,2.52,10.08,23.3,45.6,1021.22,0.03,0,0,0,200.83282
2022/11/06 15:27:00.011,n,126,5.76,4.32,6.84,23.3,45.4,1021.22,0.03,0,0,0,192.71302
2022/11/06 15:28:00.002,n,68,4.68,3.24,9,23.3,45.5,1021.22,0.03,0,0,0,242.15302
2022/11/06 15:29:00.003,n,65,3.24,2.16,4.68,23.3,45.8,1021.22,0.03,0,0,0,564.05516
2022/11/06 15:30:00.003,n,82,8.64,3.96,12.24,23.4,46.1,1021.22,0.03,0,0,0,489.0808
2022/11/06 15:31:00.001,n,75,9,2.16,14.4,23.4,46.3,1021.12,0.03,0,0,0,595.59844
2022/11/06 15:32:00.007,n,54,9.36,5.4,12.6,23.4,46.5,1021.22,0.03,0,0,0,586.3202
2022/11/06 15:33:00.001,n,31,9.36,6.12,15.48,23.4,46.4,1021.12,0.03,0,0,0,577.558
2022/11/06 15:34:00.012,n,77,11.52,6.84,16.2,23.4,46.9,1021.12,0.03,0,0,0,574.55812
2022/11/06 15:35:00.009,n,56,24.48,20.16,29.16,23.3,46.8,1021.12,0.03,0,0,0,578.65844
2022/11/06 15:36:00.004,n,104,3.96,1.8,12.6,23.2,47.5,1021.12,0.03,0,0,0,576.22316
2022/11/06 15:37:00.001,n,27,11.52,10.08,12.6,23.2,47.4,1021.22,0.03,0,0,0,260.92896
2022/11/06 15:38:00.001,n,88,11.88,9.36,13.32,23.2,47.4,1021.22,0.03,0,0,0,135.82152
2022/11/06 15:39:00.007,n,153,5.76,1.8,10.440002,23.3,47.2,1021.12,0.03,0,0,0,236.33666
2022/11/06 15:40:00.001,n,83,11.16,4.68,12.6,23.3,47.5,1021.12,0.03,0,0,0,159.17236
2022/11/06 15:41:00.002,n,103,10.8,5.76,14.04,23.2,46.9,1021.12,0.03,0,0,0,139.79242
2022/11/06 15:42:00.006,n,99,10.440002,9.36,11.16,23.2,47.3,1021.22,0.03,0,0,0,531.59668
2022/11/06 15:43:00.002,n,97,12.96,11.88,14.4,23.3,47.1,1021.12,0.03,0,0,0,527.62544
2022/11/06 15:44:00.011,n,89,8.64,7.92,10.08,23.3,47.3,1021.12,0.03,0,0,0,532.04864
2022/11/06 15:45:00.005,n,84,11.88,10.440002,12.6,23.2,47,1021.12,0.03,0,0,0,529.71252
2022/11/06 15:46:00.001,n,85,8.28,6.84,9.36,23.2,47,1021.12,0.03,0,0,0,527.46612
2022/11/06 15:47:00.002,n,43,7.56,5.4,10.440002,23.2,47.3,1021.12,0.03,0,0,0,523.94072
2022/11/06 15:48:00.002,n,151,1.8,1.08,2.52,23.2,47.7,1021.22,0.03,0,0,0,126.63146
2022/11/06 15:49:00.002,n,59,5.04,0.72,8.64,23.3,47.4,1021.22,0.03,0,0,0,127.99452
