"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/29 11:53:00.002,n,108,3.6,3.24,3.6,24.8,69.1,1009.42,5.64,0,0,0,489.6784
2022/11/29 11:54:00.001,n,61,2.16,1.44,2.88,24.7,68.4,1009.42,5.64,0,0,0,517.52996
2022/11/29 11:55:00.007,n,18,5.04,3.6,8.28,24.7,68.3,1009.42,5.64,0,0,0,527.72436
2022/11/29 11:56:00.001,n,80,2.52,1.8,3.24,24.7,68.6,1009.42,5.64,0,0,0,497.46468
2022/11/29 11:57:00.013,n,67,5.04,4.32,5.04,24.8,68.7,1009.42,5.64,0,0,0,468.40092
2022/11/29 11:58:00.008,n,14,3.24,2.52,3.96,24.8,67.8,1009.42,5.64,0,0,0,469.3592
2022/11/29 11:59:00.003,n,353,1.44,0.36,7.2,24.9,69,1009.42,5.64,0,0,0,462.64624
2022/11/29 12:00:00.013,n,35,2.88,2.16,3.96,25,68.6,1009.42,5.64,0,0,0,446.73864
2022/11/29 12:01:00.001,n,0,8.28,5.4,10.08,25.2,67.3,1009.42,5.64,0,0,0,433.60204
2022/11/29 12:02:00.003,n,38,4.68,3.96,5.4,25.2,66.5,1009.42,5.64,0.2,0,0,430.22436
2022/11/29 12:03:00.003,n,24,4.32,2.16,6.84,25.1,66.800004,1009.32,5.64,0,0,0,434.11444
2022/11/29 12:04:00.002,n,43,3.24,1.8,6.12,25.1,66.800004,1009.32,5.64,0,0,0,451.32668
2022/11/29 12:05:00.011,n,18,3.96,3.6,4.32,25.1,65.800004,1009.32,5.64,0,0,0,471.74992
2022/11/29 12:06:00.004,n,332,3.6,1.08,7.2,25.1,67.2,1009.32,5.64,0,0,0,510.08428
2022/11/29 12:07:00.001,n,347,11.16,10.440002,12.96,25.2,66.9,1009.32,5.64,0,0,0,571.5368
2022/11/29 12:08:00.007,n,55,2.88,2.52,2.88,25.2,65.699996,1009.32,5.64,0,0,0,606.48128
2022/11/29 12:09:00.002,n,111,2.16,1.44,2.52,25.3,66.1,1009.32,5.64,0,0,0,630.6942
2022/11/29 12:10:00.002,n,206,1.08,0.72,1.08,25.3,66.6,1009.32,5.64,0,0,0,645.14464
2022/11/29 12:11:00.001,n,329,2.88,2.88,3.24,25.4,65.699996,1009.32,5.64,0,0,0,650.46112
2022/11/29 12:12:00.002,n,15,3.24,2.88,3.96,25.5,65.699996,1009.32,5.64,0,0,0,687.97696
2022/11/29 12:13:00.008,n,149,3.6,1.8,5.04,25.6,65.9,1009.32,5.64,0,0,0,600.36372
2022/11/29 12:14:00.003,n,141,5.76,5.4,6.48,25.7,65.300004,1009.32,5.64,0,0,0,650.27648
2022/11/29 12:15:00.001,n,109,5.76,3.24,7.56,25.8,64.699996,1009.32,5.64,0,0,0,875.39976
2022/11/29 12:16:00.009,n,138,2.88,2.16,8.28,25.8,64.199996,1009.22,5.64,0,0,0,735.39432
2022/11/29 12:17:00.006,n,29,2.52,1.8,3.24,25.9,64.800004,1009.22,5.64,0,0,0,690.79744
2022/11/29 12:18:00.002,n,357,5.4,3.6,6.84,26.1,64.699996,1009.22,5.64,0,0,0,622.94764
2022/11/29 12:19:00.002,n,328,3.24,1.44,4.32,26.2,64.1,1009.22,5.64,0,0,0,557.71448
2022/11/29 12:20:00.002,n,48,3.6,1.8,5.4,26.2,63.7,1009.22,5.64,0,0,0,611.60456
2022/11/29 12:21:00.002,n,10,5.4,3.6,9,26.2,63.2,1009.22,5.64,0,0,0,569.71736
2022/11/29 12:22:00.001,n,88,3.96,2.16,6.48,26.2,62.8,1009.22,5.64,0,0,0,540.93776
2022/11/29 12:23:00.005,n,91,7.56,7.2,8.28,26.1,61.3,1009.22,5.64,0,0,0,874.1412
2022/11/29 12:24:00.001,n,117,9.72,8.64,10.440002,26,61.4,1009.12,5.64,0,0,0,716.02688
2022/11/29 12:25:00.013,n,107,7.56,7.2,8.28,25.9,61,1009.12,5.64,0,0,0,595.234
2022/11/29 12:26:00.006,n,107,8.28,7.56,8.64,25.9,61.3,1009.12,5.64,0,0,0,573.78472
2022/11/29 12:27:00.007,n,116,5.4,5.04,5.76,26,61.5,1009.12,5.64,0,0,0,659.06372
2022/11/29 12:28:00.002,n,6,6.12,5.4,7.2,26.1,60.8,1009.12,5.64,0,0,0,693.52296
2022/11/29 12:29:00.001,n,11,6.12,5.4,7.56,26.2,60.4,1009.12,5.64,0,0,0,664.47508
2022/11/29 12:30:00.002,n,28,4.32,2.88,5.76,26.4,61.4,1009.12,5.64,0,0,0,739.78
2022/11/29 12:31:00.004,n,31,4.32,2.16,5.76,26.5,61.4,1009.12,5.64,0,0,0,575.8742
2022/11/29 12:32:00.002,n,358,2.88,2.16,3.96,26.6,60.9,1009.22,5.64,0,0,0,567.64604
2022/11/29 12:33:00.006,n,98,3.96,3.24,4.68,26.7,60.4,1009.22,5.64,0,0,0,627.03664
2022/11/29 12:34:00.003,n,20,9.72,7.92,19.44,26.8,59.6,1009.22,5.64,0,0,0,594.44476
2022/11/29 12:35:00.014,n,30,6.84,6.12,7.56,26.7,59.3,1009.22,5.64,0,0,0,609.50976
2022/11/29 12:36:00.010,n,95,4.68,1.8,23.04,26.5,60.2,1009.22,5.64,0,0,0,635.5736
2022/11/29 12:37:00.002,n,188,3.24,1.8,5.4,26.4,61.3,1009.22,5.64,0,0,0,613.03636
2022/11/29 12:38:00.002,n,76,1.8,1.08,2.88,26.6,61.2,1009.12,5.64,0,0,0,809.06728
2022/11/29 12:39:00.002,n,6,8.64,6.12,10.8,26.8,60.2,1009.12,5.64,0,0,0,670.42348
2022/11/29 12:40:00.006,n,9,9.72,7.56,11.88,26.9,59.4,1009.12,5.64,0,0,0,597.53984
2022/11/29 12:41:00.003,n,13,5.76,5.4,6.12,26.9,59.7,1009.12,5.64,0,0,0,668.23412
2022/11/29 12:42:00.002,n,5,10.08,9.36,10.8,26.7,59.9,1009.12,5.64,0,0,0,575.70668
2022/11/29 12:43:00.008,n,355,5.4,4.68,6.12,26.6,60.4,1009.12,5.64,0,0,0,555.3954
2022/11/29 12:44:00.003,n,5,5.4,4.32,7.92,26.6,61.5,1009.12,5.64,0,0,0,602.9796
2022/11/29 12:45:00.013,n,358,9.36,6.48,10.8,26.6,60.6,1009.12,5.64,0,0,0,673.17944
2022/11/29 12:46:00.001,n,348,14.04,11.52,15.12,26.6,61,1009.02,5.64,0,0,0,760.75696
2022/11/29 12:47:00.003,n,26,10.08,8.28,12.24,26.7,61,1009.02,5.64,0,0,0,664.23084
2022/11/29 12:48:00.002,n,92,3.6,1.44,6.12,26.7,62,1009.02,5.64,0,0,0,639.88692
2022/11/29 12:49:00.002,n,0,10.8,7.56,11.88,26.8,59.7,1009.02,5.64,0,0,0,700.90504
2022/11/29 12:50:00.002,n,1,9.36,6.84,10.440002,26.6,59.7,1009.02,5.64,0,0,0,787.10312
2022/11/29 12:51:00.006,n,5,5.76,4.68,6.84,26.6,60.3,1009.02,5.64,0,0,0,771.74392
2022/11/29 12:52:00.005,n,10,3.6,1.44,5.76,26.6,61.2,1009.02,5.64,0,0,0,644.6172
2022/11/29 12:53:00.016,n,345,11.52,10.440002,16.2,26.7,60.3,1009.02,5.64,0,0,0,604.89544
2022/11/29 12:54:00.011,n,108,5.04,3.6,6.12,26.7,60.8,1009.02,5.64,0,0,0,816.4204
2022/11/29 12:55:00.002,n,306,1.8,1.08,2.88,26.8,60.8,1009.02,5.64,0,0,0,641.3618
2022/11/29 12:56:00.001,n,74,1.8,0.36,3.6,27,60.7,1009.02,5.64,0,0,0,589.93604
2022/11/29 12:57:00.005,n,0,7.2,4.68,11.52,27.2,59.9,1009.02,5.64,0,0,0,626.14148
2022/11/29 12:58:00.001,n,8,5.76,3.96,6.84,27.3,59,1009.02,5.64,0,0,0,543.61736
2022/11/29 12:59:00.010,n,73,3.96,3.24,5.4,27.2,59.4,1009.02,5.64,0,0,0,638.3058
2022/11/29 13:00:00.009,n,351,9.72,5.04,10.440002,27.1,58.6,1009.02,5.64,0,0,0,504.75932
2022/11/29 13:01:00.002,n,78,3.6,1.8,14.76,27,59.1,1009.02,5.64,0,0,0,486.7896
2022/11/29 13:02:00.003,n,358,5.76,3.6,21.599998,27,59.4,1008.92,5.64,0,0,0,561.86836
2022/11/29 13:03:00.014,n,344,9.72,4.32,11.16,26.9,59.7,1008.92,5.64,0,0,0,533.3466
2022/11/29 13:04:00.002,n,10,9.36,7.92,11.88,26.9,58.7,1008.92,5.64,0,0,0,595.2326
2022/11/29 13:05:00.004,n,7,11.88,9.36,15.12,26.9,58.4,1008.92,5.64,0,0,0,639.17244
2022/11/29 13:06:00.001,n,11,7.92,6.48,10.440002,26.8,58.8,1008.92,5.64,0,0,0,855.85176
2022/11/29 13:07:00.002,n,13,6.48,5.04,7.2,26.8,59.1,1008.92,5.64,0,0,0,758.43872
2022/11/29 13:08:00.006,n,108,5.4,5.04,5.76,26.9,59.2,1008.92,5.64,0,0,0,795.02352
2022/11/29 13:09:00.002,n,57,5.04,4.32,5.04,27,58.5,1008.92,5.64,0,0,0,638.26024
2022/11/29 13:10:00.013,n,76,2.88,1.44,3.96,27.1,58.8,1008.92,5.64,0,0,0,854.18672
2022/11/29 13:11:00.008,n,21,4.68,2.16,9.72,27.2,57.7,1008.92,5.64,0,0,0,861.28632
2022/11/29 13:12:00.002,n,35,0.72,0.36,1.44,27.2,57.6,1008.92,5.64,0,0,0,744.10984
2022/11/29 13:13:00.001,n,21,9,6.84,11.16,27.3,57.1,1008.92,5.64,0,0,0,816.51624
2022/11/29 13:14:00.001,n,354,7.92,4.32,10.8,27.3,56.7,1008.92,5.64,0,0,0,888.63656
2022/11/29 13:15:00.125,n,323,2.16,0.72,3.6,27.4,58.3,1008.92,5.64,0,0,0,709.98096
2022/11/29 13:16:00.002,n,15,6.48,4.68,10.8,27.5,57.6,1008.92,5.64,0,0,0,925.23208
2022/11/29 13:17:00.007,n,14,5.4,5.4,6.12,27.7,56.8,1008.92,5.64,0,0,0,689.10656
2022/11/29 13:18:00.002,n,1,9.36,7.56,12.24,27.7,56.2,1008.92,5.64,0,0,0,702.27672
2022/11/29 13:19:00.014,n,5,6.12,5.04,8.28,27.6,56.7,1008.92,5.64,0,0,0,695.74088
2022/11/29 13:20:00.012,n,29,7.92,4.68,20.519998,27.6,57,1008.92,5.64,0,0,0,692.85448
2022/11/29 13:21:00.006,n,4,6.84,4.68,10.440002,27.5,58.3,1008.82,5.64,0,0,0,509.75416
2022/11/29 13:22:00.002,n,358,6.84,5.4,10.440002,27.5,57.7,1008.82,5.64,0,0,0,497.68964
2022/11/29 13:23:00.001,n,350,2.88,1.08,4.32,27.5,57.7,1008.82,5.64,0,0,0,508.0186
2022/11/29 13:24:00.001,n,9,9.72,8.64,11.52,27.5,57.7,1008.82,5.64,0,0,0,496.40944
2022/11/29 13:25:00.002,n,2,11.52,8.28,12.6,27.5,57.4,1008.82,5.64,0,0,0,509.35224
2022/11/29 13:26:00.001,n,44,3.24,2.16,4.32,27.4,58.1,1008.82,5.64,0,0,0,511.81776
2022/11/29 13:27:00.012,n,358,11.16,6.84,14.04,27.4,57.3,1008.72,5.64,0,0,0,716.62648
2022/11/29 13:28:00.008,n,19,7.56,6.48,10.08,27.4,56.9,1008.72,5.64,0,0,0,506.10152
2022/11/29 13:29:00.002,n,43,7.92,4.32,11.16,27.3,57.6,1008.72,5.64,0,0,0,787.28952
2022/11/29 13:30:00.002,n,16,11.88,7.92,14.76,27.3,56.8,1008.72,5.64,0,0,0,762.8456
2022/11/29 13:31:00.001,n,31,9.36,9,10.08,27.2,57.2,1008.72,5.64,0,0,0,876.55936
2022/11/29 13:32:00.001,n,38,5.76,0.72,9,27.3,57,1008.72,5.64,0,0,0,668.00384
2022/11/29 13:33:00.005,n,25,13.32,10.8,15.12,27.3,56.9,1008.72,5.64,0,0,0,595.65436
2022/11/29 13:34:00.001,n,351,11.16,6.84,15.84,27.3,56.9,1008.72,5.64,0,0,0,843.53024
2022/11/29 13:35:00.010,n,9,10.440002,8.28,11.88,27.4,56.6,1008.72,5.64,0,0,0,560.96352
2022/11/29 13:36:00.005,n,28,14.04,12.96,15.12,27.3,56.8,1008.62,5.64,0,0,0,790.41048
2022/11/29 13:37:00.002,n,21,7.2,4.32,10.08,27.2,57.9,1008.62,5.64,0,0,0,884.33744
2022/11/29 13:38:00.013,n,350,10.8,9,12.24,27.2,57,1008.72,5.64,0,0,0,757.47776
2022/11/29 13:39:00.009,n,27,9.72,5.04,14.04,27.2,56.8,1008.62,5.64,0,0,0,792.39624
2022/11/29 13:40:00.001,n,17,7.92,5.76,9.72,27.2,56.9,1008.62,5.64,0,0,0,809.18608
2022/11/29 13:41:00.002,n,6,10.440002,9.36,14.76,27.3,56.7,1008.62,5.64,0,0,0,628.9182
2022/11/29 13:42:00.001,n,8,11.52,7.2,15.48,27.3,56.9,1008.62,5.64,0,0,0,478.54892
2022/11/29 13:43:00.002,n,26,12.96,11.52,14.4,27.3,56.1,1008.62,5.64,0,0,0,490.08792
2022/11/29 13:44:00.004,n,25,9.36,6.84,11.52,27.3,55.6,1008.62,5.64,0,0,0,512.208
2022/11/29 13:45:00.006,n,23,8.28,7.2,9,27.3,54.6,1008.62,5.64,0,0,0,488.04476
2022/11/29 13:46:00.001,n,27,11.88,10.8,13.32,27.2,53.8,1008.62,5.64,0,0,0,454.1562
2022/11/29 13:47:00.012,n,11,9.36,4.68,12.6,27.2,55.8,1008.62,5.64,0,0,0,541.5174
2022/11/29 13:48:00.007,n,38,11.16,10.08,12.24,27.1,55.6,1008.52,5.64,0,0,0,528.9356
2022/11/29 13:49:00.002,n,14,10.8,8.64,13.68,27,56.8,1008.52,5.64,0,0,0,480.06136
2022/11/29 13:50:00.002,n,0,12.24,11.88,13.68,27,57.4,1008.52,5.64,0,0,0,592.99872
2022/11/29 13:51:00.004,n,0,11.52,5.04,15.48,27,57.7,1008.42,5.64,0,0,0,486.8494
2022/11/29 13:52:00.001,n,26,14.76,11.52,17.28,27.1,58.5,1008.42,5.64,0,0,0,475.08916
2022/11/29 13:53:00.001,n,13,12.24,11.16,14.4,27.1,58.9,1008.42,5.64,0,0,0,458.55104
2022/11/29 13:54:00.004,n,3,13.68,7.56,15.84,27.1,58.5,1008.42,5.64,0,0,0,489.09672
2022/11/29 13:55:00.002,n,30,8.28,6.12,9.72,27.1,58.5,1008.42,5.64,0,0,0,582.65264
2022/11/29 13:56:00.009,n,28,10.440002,9,12.24,27.2,58.6,1008.42,5.64,0,0,0,540.29588
2022/11/29 13:57:00.005,n,355,7.56,6.84,9.36,27.1,59,1008.42,5.64,0,0,0,451.31088
2022/11/29 13:58:00.002,n,358,11.52,7.92,15.48,27.1,59,1008.42,5.64,0,0,0,472.35488
2022/11/29 13:59:00.001,n,4,11.52,10.08,13.32,27,59.3,1008.42,5.64,0,0,0,581.07496
2022/11/29 14:00:00.002,n,14,14.04,11.88,18.72,26.9,59.6,1008.42,5.64,0,0,0,573.02232
2022/11/29 14:01:00.001,n,12,16.2,14.4,20.16,26.8,59.9,1008.42,5.64,0,0,0,854.26224
2022/11/29 14:02:00.006,n,32,14.4,12.96,15.12,26.8,60.3,1008.42,5.64,0,0,0,657.31824
2022/11/29 14:03:00.002,n,331,6.48,2.88,15.12,26.8,60.9,1008.42,5.64,0,0,0,553.43176
2022/11/29 14:04:00.012,n,31,9.36,6.48,14.04,27,60.5,1008.42,5.64,0,0,0,528.52696
2022/11/29 14:05:00.006,n,0,13.68,8.64,16.56,27.1,59.8,1008.42,5.64,0,0,0,629.773
2022/11/29 14:06:00.016,n,19,6.12,3.6,9.72,27.1,60.4,1008.42,5.64,0,0,0,594.09308
2022/11/29 14:07:00.002,n,25,12.24,10.440002,13.68,27.1,60.5,1008.42,5.64,0,0,0,499.99244
2022/11/29 14:08:00.004,n,71,12.6,9.72,17.64,27,61.4,1008.32,5.64,0,0,0,422.80156
2022/11/29 14:09:00.001,n,32,11.52,8.64,15.12,26.9,62.2,1008.32,5.64,0,0,0,417.3658
2022/11/29 14:10:00.001,n,10,9,7.92,11.52,26.9,63,1008.32,5.64,0,0,0,455.28612
2022/11/29 14:11:00.008,n,53,10.440002,4.68,15.48,26.8,62.9,1008.32,5.64,0,0,0,468.1746
2022/11/29 14:12:00.010,n,34,14.4,12.6,16.56,26.7,63.5,1008.32,5.64,0,0,0,719.65592
2022/11/29 14:13:00.005,n,21,13.68,11.16,15.84,26.6,64,1008.32,5.64,0,0,0,599.01012
2022/11/29 14:14:00.016,n,30,16.2,15.12,17.28,26.5,64,1008.22,5.64,0,0,0,527.0824
2022/11/29 14:15:00.012,n,45,13.68,11.52,18,26.4,64.9,1008.32,5.64,0,0,0,470.55832
2022/11/29 14:16:00.001,n,47,12.6,10.440002,16.2,26.4,65.300004,1008.22,5.64,0,0,0,451.75552
2022/11/29 14:17:00.002,n,18,7.2,6.12,9.36,26.5,65.9,1008.32,5.64,0,0,0,442.67992
2022/11/29 14:18:00.001,n,25,12.24,9.72,14.4,26.6,65.1,1008.32,5.64,0,0,0,411.0524
2022/11/29 14:19:00.006,n,357,7.92,5.76,11.16,26.7,64.800004,1008.32,5.64,0,0,0,419.44748
2022/11/29 14:20:00.001,n,35,18,15.12,19.44,26.7,64.199996,1008.32,5.64,0,0,0,583.09004
2022/11/29 14:21:00.001,n,19,15.84,12.96,18.359998,26.5,65,1008.32,5.64,0,0,0,567.29292
2022/11/29 14:22:00.012,n,6,13.32,10.8,15.48,26.4,65.6,1008.32,5.64,0,0,0,489.99708
2022/11/29 14:23:00.002,n,19,18.359998,13.68,20.880002,26.4,65.4,1008.22,5.64,0,0,0,445.16188
2022/11/29 14:24:00.011,n,22,14.76,4.68,19.08,26.3,65.800004,1008.22,5.64,0,0,0,432.38692
2022/11/29 14:25:00.001,n,37,11.16,8.28,11.88,26.3,65.9,1008.32,5.64,0,0,0,437.9176
2022/11/29 14:26:00.003,n,33,8.64,7.2,11.16,26.4,65.699996,1008.32,5.64,0,0,0,446.51044
2022/11/29 14:27:00.001,n,17,14.4,12.6,15.48,26.3,65,1008.32,5.64,0,0,0,440.6718
2022/11/29 14:28:00.001,n,26,19.8,15.84,21.96,26.3,65.199996,1008.22,5.64,0,0,0,407.20836
2022/11/29 14:29:00.004,n,17,10.440002,5.04,19.8,26.2,65.6,1008.22,5.64,0,0,0,431.07036
2022/11/29 14:30:00.012,n,17,18.359998,11.52,21.24,26.1,66.1,1008.22,5.64,0,0,0,760.38768
2022/11/29 14:31:00.008,n,13,15.48,11.16,19.08,26.1,66.5,1008.22,5.64,0,0,0,611.62152
2022/11/29 14:32:00.001,n,13,11.52,7.56,14.04,26.1,66.6,1008.22,5.64,0,0,0,660.42492
2022/11/29 14:33:00.002,n,16,19.8,17.64,22.319998,26.1,66.1,1008.22,5.64,0,0,0,514.60188
2022/11/29 14:34:00.002,n,12,13.32,10.08,15.48,26.2,66.199996,1008.22,5.64,0,0,0,419.1856
2022/11/29 14:35:00.002,n,31,6.84,3.24,12.24,26.3,66.300004,1008.22,5.64,0,0,0,376.95356
2022/11/29 14:36:00.003,n,21,8.64,7.92,9.72,26.4,65,1008.22,5.64,0,0,0,377.45192
2022/11/29 14:37:00.001,n,63,10.08,5.4,13.68,26.4,65.1,1008.12,5.64,0,0,0,389.3278
2022/11/29 14:38:00.010,n,58,8.28,3.24,12.96,26.3,65.9,1008.22,5.64,0,0,0,375.9984
2022/11/29 14:39:00.003,n,67,10.440002,6.48,15.84,26.3,66,1008.22,5.64,0,0,0,373.4172
2022/11/29 14:40:00.002,n,23,14.4,11.88,18,26.2,65.800004,1008.22,5.64,0,0,0,363.44896
2022/11/29 14:41:00.001,n,8,13.68,9,25.919998,26.1,66,1008.22,5.64,0,0,0,370.04196
2022/11/29 14:42:00.011,n,32,7.2,3.6,12.6,26.1,66.699996,1008.22,5.64,0,0,0,358.28812
2022/11/29 14:43:00.002,n,52,6.84,4.32,11.52,26.2,66.800004,1008.22,5.64,0,0,0,352.89016
2022/11/29 14:44:00.002,n,21,16.919998,10.440002,20.16,26.2,66,1008.22,5.64,0,0,0,353.45412
2022/11/29 14:45:00.002,n,40,16.2,13.68,19.8,26.1,66.199996,1008.22,5.64,0,0,0,339.46608
2022/11/29 14:46:00.007,n,16,15.84,14.76,16.2,26,66.4,1008.22,5.64,0,0,0,335.03198
2022/11/29 14:47:00.002,n,18,14.4,12.96,18.72,26,66.699996,1008.22,5.64,0,0,0,328.24854
2022/11/29 14:48:00.002,n,28,11.52,8.64,12.6,26,66.800004,1008.32,5.64,0,0,0,326.4889
2022/11/29 14:49:00.009,n,4,3.6,2.88,5.04,26,67.1,1008.32,5.64,0,0,0,320.23278
2022/11/29 14:50:00.004,n,27,20.519998,14.04,25.919998,26,66.1,1008.32,5.64,0,0,0,315.24652
2022/11/29 14:51:00.005,n,36,6.12,3.24,8.28,26,66.800004,1008.32,5.64,0,0,0,316.98724
2022/11/29 14:52:00.002,n,26,6.84,5.04,8.64,26,66.9,1008.32,5.64,0,0,0,326.3176
2022/11/29 14:53:00.002,n,27,18.359998,12.24,23.04,26,66.199996,1008.22,5.64,0,0,0,322.77114
2022/11/29 14:54:00.001,n,24,12.6,11.16,13.68,25.8,66.9,1008.22,5.64,0,0,0,319.57046
2022/11/29 14:55:00.008,n,19,12.96,4.68,18,25.8,67,1008.22,5.64,0,0,0,326.20652
2022/11/29 14:56:00.003,n,18,20.880002,15.48,24.119998,25.8,66.9,1008.12,5.64,0,0,0,399.55916
2022/11/29 14:57:00.001,n,53,17.28,12.6,21.24,25.8,66.800004,1008.12,5.64,0,0,0,352.325
2022/11/29 14:58:00.010,n,66,17.64,13.32,22.68,25.7,66.800004,1008.12,5.64,0,0,0,360.39596
2022/11/29 14:59:00.006,n,66,14.04,12.6,15.12,25.7,66.9,1008.12,5.64,0,0,0,358.71048
2022/11/29 15:00:00.002,n,84,16.56,12.96,19.44,25.6,67.2,1008.12,5.64,0,0,0,347.69936
2022/11/29 15:01:00.001,n,42,10.08,7.56,11.88,25.6,67.4,1008.12,5.64,0,0,0,326.95746
2022/11/29 15:02:00.001,n,45,18,13.32,22.68,25.7,67.2,1008.12,5.64,0,0,0,314.01404
2022/11/29 15:03:00.001,n,59,19.8,17.64,25.199998,25.7,66.4,1008.12,5.64,0,0,0,321.93732
2022/11/29 15:04:00.002,n,58,11.88,9,15.48,25.7,66.9,1008.12,5.64,0,0,0,327.25104
2022/11/29 15:05:00.001,n,33,10.08,8.64,12.24,25.6,66.800004,1008.22,5.64,0,0,0,336.31108
2022/11/29 15:06:00.008,n,46,11.52,9.72,12.96,25.6,66.9,1008.12,5.64,0,0,0,323.84466
2022/11/29 15:07:00.002,n,37,14.76,9.36,21.96,25.6,66.800004,1008.02,5.64,0,0,0,312.21412
2022/11/29 15:08:00.014,n,22,18.72,16.919998,20.519998,25.6,66.9,1008.02,5.64,0,0,0,317.11524
2022/11/29 15:09:00.008,n,9,6.84,5.76,8.28,25.6,67.1,1008.12,5.64,0,0,0,359.92996
2022/11/29 15:10:00.002,n,82,15.48,11.88,18,25.6,66.6,1008.12,5.64,0,0,0,349.29244
2022/11/29 15:11:00.001,n,54,14.4,7.92,20.16,25.6,66.800004,1008.12,5.64,0,0,0,330.51132
2022/11/29 15:12:00.002,n,86,9.36,6.48,13.32,25.5,66.4,1008.12,5.64,0,0,0,314.86252
2022/11/29 15:13:00.002,n,84,18.72,10.8,24.119998,25.5,66.800004,1008.12,5.64,0,0,0,310.77896
2022/11/29 15:14:00.002,n,20,14.4,10.8,18,25.5,67.2,1008.12,5.64,0,0,0,298.96866
2022/11/29 15:15:00.008,n,26,9,6.12,11.16,25.5,67.4,1008.12,5.64,0,0,0,302.48428
2022/11/29 15:16:00.004,n,15,14.04,8.64,18.359998,25.6,66.800004,1008.12,5.64,0,0,0,309.91318
2022/11/29 15:17:00.014,n,69,19.8,16.56,23.759998,25.6,66.699996,1008.02,5.64,0,0,0,317.84286
2022/11/29 15:18:00.009,n,65,15.48,12.6,22.319998,25.6,66,1008.02,5.64,0,0,0,309.23812
2022/11/29 15:19:00.002,n,58,11.52,7.2,13.68,25.5,66.199996,1008.02,5.64,0,0,0,328.1041
2022/11/29 15:20:00.002,n,48,15.84,12.96,17.64,25.4,66.6,1008.02,5.64,0,0,0,304.06356
2022/11/29 15:21:00.001,n,63,10.8,6.48,14.04,25.4,66.6,1008.02,5.64,0,0,0,296.21902
2022/11/29 15:22:00.001,n,78,14.04,13.32,15.84,25.4,66.800004,1008.02,5.64,0,0,0,287.86972
2022/11/29 15:23:00.004,n,37,17.64,16.2,21.24,25.4,66.4,1008.02,5.64,0,0,0,292.38572
2022/11/29 15:24:00.002,n,42,14.76,11.88,19.44,25.4,66.6,1007.92,5.64,0,0,0,289.60862
2022/11/29 15:25:00.010,n,34,10.440002,7.2,12.6,25.4,66.699996,1008.02,5.64,0,0,0,282.66526
2022/11/29 15:26:00.004,n,107,16.56,12.6,19.44,25.4,66.800004,1008.02,5.64,0,0,0,277.95822
2022/11/29 15:27:00.015,n,56,3.96,1.8,5.4,25.4,67,1008.02,5.64,0,0,0,274.29978
2022/11/29 15:28:00.001,n,53,13.68,11.16,19.08,25.4,67.2,1008.02,5.64,0,0,0,266.70608
2022/11/29 15:29:00.005,n,20,7.56,4.68,9.36,25.5,67.1,1008.12,5.64,0,0,0,264.2577
2022/11/29 15:30:00.001,n,99,8.64,6.84,9.72,25.5,66.9,1008.12,5.64,0,0,0,262.7489
2022/11/29 15:31:00.002,n,46,25.199998,24.119998,27,25.5,66.5,1007.92,5.64,0,0,0,260.44666
2022/11/29 15:32:00.006,n,36,12.6,10.440002,15.48,25.4,66.800004,1008.12,5.64,0,0,0,280.28002
2022/11/29 15:33:00.010,n,44,7.2,6.48,10.08,25.3,67,1008.12,5.64,0,0,0,278.6748
2022/11/29 15:34:00.004,n,103,12.96,9.72,15.48,25.3,66.800004,1008.12,5.64,0,0,0,287.6308
2022/11/29 15:35:00.001,n,66,17.28,12.6,19.44,25.3,67,1008.12,5.64,0,0,0,282.81146
2022/11/29 15:36:00.010,n,64,6.12,2.52,8.28,25.2,67.4,1008.12,5.64,0,0,0,284.86956
2022/11/29 15:37:00.001,n,36,15.12,10.440002,17.64,25.3,66.699996,1008.02,5.64,0,0,0,286.45922
2022/11/29 15:38:00.001,n,90,15.12,12.96,19.08,25.2,66.5,1008.02,5.64,0,0,0,268.84968
2022/11/29 15:39:00.001,n,75,14.04,10.8,16.56,25.2,66.6,1008.02,5.64,0,0,0,257.48492
2022/11/29 15:40:00.006,n,80,18.359998,12.6,21.599998,25.2,66.300004,1008.12,5.64,0,0,0,255.3133
2022/11/29 15:41:00.001,n,77,9.72,5.4,13.32,25.1,66,1008.12,5.64,0,0,0,256.5697
2022/11/29 15:42:00.012,n,48,20.16,16.56,25.919998,25.1,65.9,1008.12,5.64,0,0,0,247.79712
2022/11/29 15:43:00.007,n,54,11.16,6.12,18.359998,25,66.199996,1008.22,5.64,0,0,0,243.92322
2022/11/29 15:44:00.003,n,33,9.72,7.2,11.16,25,66.5,1008.22,5.64,0,0,0,237.4598
2022/11/29 15:45:00.010,n,71,14.76,10.08,17.64,25,66.300004,1008.22,5.64,0,0,0,232.7961
2022/11/29 15:46:00.003,n,12,6.84,0.72,10.08,25,66.5,1008.22,5.64,0,0,0,227.63648
2022/11/29 15:47:00.003,n,33,12.96,10.8,16.56,25,66,1008.12,5.64,0,0,0,227.17018
