"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/21 11:52:00.002,n,278,20.519998,18,24.119998,30.6,23.9,1007.72,0.22,0,0,0,1002.0454
2022/11/21 11:53:00.001,n,265,2.88,1.44,3.96,30.7,24.6,1007.72,0.22,0,0,0,1007.5482
2022/11/21 11:54:00.002,n,275,6.48,5.4,9.36,30.7,26.7,1007.62,0.22,0,0,0,1008.8522
2022/11/21 11:55:00.002,n,124,5.4,2.16,10.440002,30.7,23.8,1007.72,0.22,0,0,0,1008.3122
2022/11/21 11:56:00.001,n,251,8.64,3.96,19.8,30.8,23.2,1007.72,0.22,0,0,0,1004.0452
2022/11/21 11:57:00.002,n,355,6.12,4.68,9.72,30.8,21.9,1007.72,0.22,0,0,0,1001.6004
2022/11/21 11:58:00.009,n,287,3.6,1.8,6.12,30.9,24,1007.62,0.22,0,0,0,996.49168
2022/11/21 11:59:00.013,n,304,7.56,5.04,9.36,31,23.9,1007.72,0.22,0,0,0,997.42008
2022/11/21 12:00:00.017,n,259,11.88,3.96,18.359998,31,22.6,1007.62,0.22,0,0,0,993.58408
2022/11/21 12:01:00.001,n,284,14.4,13.32,15.12,30.9,23.1,1007.72,0.22,0,0,0,996.25504
2022/11/21 12:02:00.001,n,295,16.2,12.96,17.64,30.8,22.4,1007.62,0.22,0,0,0,993.83176
2022/11/21 12:03:00.001,n,240,12.24,7.92,17.64,30.7,22.9,1007.62,0.22,0,0,0,992.6944
2022/11/21 12:04:00.001,n,239,9.72,7.56,18.72,30.6,24.7,1007.62,0.22,0,0,0,990.98664
2022/11/21 12:05:00.001,n,276,27.72,20.519998,32.760002,30.5,24.3,1007.62,0.22,0,0,0,992.50072
2022/11/21 12:06:00.006,n,282,5.76,3.6,7.92,30.5,23.1,1007.62,0.22,0,0,0,991.86888
2022/11/21 12:07:00.007,n,198,19.08,15.12,22.319998,30.5,22.4,1007.62,0.22,0,0,0,989.22608
2022/11/21 12:08:00.010,n,244,7.2,4.32,9.36,30.5,22.8,1007.62,0.22,0,0,0,989.66488
2022/11/21 12:09:00.003,n,273,12.24,5.4,18.359998,30.6,23.1,1007.62,0.22,0,0,0,990.04712
2022/11/21 12:10:00.001,n,248,17.64,10.8,25.919998,30.6,23.8,1007.62,0.22,0,0,0,990.4292
2022/11/21 12:11:00.001,n,220,9,4.32,16.2,30.5,22.8,1007.62,0.22,0,0,0,989.34904
2022/11/21 12:12:00.002,n,262,14.04,7.56,18.72,30.4,23.6,1007.62,0.22,0,0,0,989.11696
2022/11/21 12:13:00.002,n,230,7.92,2.52,11.52,30.4,23.1,1007.62,0.22,0,0,0,987.78088
2022/11/21 12:14:00.002,n,274,7.2,6.48,9,30.5,28.2,1007.62,0.22,0,0,0,986.86432
2022/11/21 12:15:00.002,n,188,6.12,2.52,12.96,30.6,23,1007.62,0.22,0,0,0,987.0276
2022/11/21 12:16:00.013,n,284,9.72,8.64,11.16,30.8,26.7,1007.52,0.22,0,0,0,984.30912
2022/11/21 12:17:00.011,n,233,7.2,5.4,9.36,30.9,26.7,1007.52,0.22,0,0,0,989.76272
2022/11/21 12:18:00.015,n,221,14.04,10.440002,18.72,31,22.9,1007.52,0.22,0,0,0,992.28568
2022/11/21 12:19:00.002,n,14,7.92,4.32,12.6,31,22.4,1007.52,0.22,0,0,0,988.40208
2022/11/21 12:20:00.001,n,244,11.88,2.16,16.919998,31,23.1,1007.52,0.22,0,0,0,990.502
2022/11/21 12:21:00.001,n,221,6.48,3.6,7.2,30.9,22.7,1007.42,0.22,0,0,0,989.8192
2022/11/21 12:22:00.002,n,253,17.64,8.64,23.4,31,23.2,1007.42,0.22,0,0,0,983.32608
2022/11/21 12:23:00.006,n,8,7.2,3.24,10.440002,31,23.6,1007.42,0.22,0,0,0,975.30912
2022/11/21 12:24:00.009,n,278,7.2,5.76,9,31.2,27.1,1007.32,0.22,0,0,0,976.60064
2022/11/21 12:25:00.013,n,103,3.6,1.08,9.72,31.4,25.4,1007.32,0.22,0,0,0,971.03224
2022/11/21 12:26:00.014,n,305,12.96,6.48,18,31.4,23.2,1007.32,0.22,0,0,0,975.5612
2022/11/21 12:27:00.007,n,348,8.28,2.88,10.8,31.4,22.9,1007.22,0.22,0,0,0,979.50624
2022/11/21 12:28:00.002,n,248,11.16,3.96,22.68,31.3,23.3,1007.22,0.22,0,0,0,982.73728
2022/11/21 12:29:00.001,n,30,6.84,0.72,13.68,31.1,23.5,1007.22,0.22,0,0,0,984.62192
2022/11/21 12:30:00.002,n,262,5.4,2.88,17.28,30.9,22.4,1007.12,0.22,0,0,0,984.09616
2022/11/21 12:31:00.008,n,226,12.6,6.48,21.96,30.8,23.2,1007.12,0.22,0,0,0,990.01328
2022/11/21 12:32:00.011,n,290,11.88,3.96,17.64,30.8,22.7,1007.12,0.22,0,0,0,1001.421
2022/11/21 12:33:00.001,n,252,10.08,5.04,20.880002,30.7,23.2,1007.12,0.22,0,0,0,1015.5842
2022/11/21 12:34:00.001,n,263,6.12,2.52,9.36,30.7,25.4,1007.12,0.22,0,0,0,1023.1426
2022/11/21 12:35:00.002,n,264,5.4,1.8,11.88,30.8,22.9,1007.12,0.22,0,0,0,1041.927
2022/11/21 12:36:00.005,n,296,8.64,5.76,10.8,30.8,23.4,1007.12,0.22,0,0,0,984.52808
2022/11/21 12:37:00.001,n,304,14.04,5.76,17.28,30.8,24,1007.12,0.22,0,0,0,974.6912
2022/11/21 12:38:00.002,n,206,8.64,6.12,12.96,30.9,23.5,1007.12,0.22,0,0,0,952.03464
2022/11/21 12:39:00.006,n,247,7.92,4.68,11.52,31,23.7,1007.12,0.22,0,0,0,1015.4414
2022/11/21 12:40:00.001,n,233,18,9.36,28.08,31.2,26.9,1007.12,0.22,0,0,0,1034.4148
2022/11/21 12:41:00.001,n,247,17.28,9.72,27,31.2,25.8,1007.12,0.22,0,0,0,1051.1714
2022/11/21 12:42:00.001,n,262,10.08,3.6,14.04,31.1,23.9,1007.12,0.22,0,0,0,952.41528
2022/11/21 12:43:00.006,n,256,9.72,8.28,11.52,31,23.6,1007.12,0.22,0,0,0,989.91928
2022/11/21 12:44:00.009,n,200,16.56,13.68,18,31,23.4,1007.02,0.22,0,0,0,1061.6476
2022/11/21 12:45:00.014,n,256,6.12,3.24,11.16,31,24.8,1007.02,0.22,0,0,0,1020.783
2022/11/21 12:46:00.002,n,278,11.88,5.4,14.4,31.1,25.7,1007.02,0.22,0,0,0,1073.3762
2022/11/21 12:47:00.001,n,317,12.6,7.92,18.359998,31.1,24,1006.92,0.22,0,0,0,1020.0964
2022/11/21 12:48:00.001,n,263,4.32,1.8,6.84,31.1,25.2,1006.82,0.22,0,0,0,1028.5928
2022/11/21 12:49:00.001,n,216,7.56,2.52,13.68,31.3,25.3,1006.82,0.22,0,0,0,1025.0978
2022/11/21 12:50:00.006,n,209,12.6,9.36,17.28,31.5,23.1,1006.82,0.22,0,0,0,1048.8622
2022/11/21 12:51:00.008,n,213,7.92,3.96,11.88,31.7,23.4,1006.82,0.22,0,0,0,969.53464
2022/11/21 12:52:00.013,n,197,9.36,3.6,14.04,31.9,22.5,1006.82,0.22,0,0,0,1023.6672
2022/11/21 12:53:00.017,n,261,10.8,5.04,16.919998,32,26.6,1006.92,0.22,0,0,0,1066.677
2022/11/21 12:54:00.005,n,288,11.88,8.64,19.44,32,22.5,1006.82,0.22,0,0,0,943.79408
2022/11/21 12:55:00.001,n,54,9,6.84,17.28,32,22.3,1006.82,0.22,0,0,0,865.09752
2022/11/21 12:56:00.001,n,38,6.12,4.32,11.16,31.9,21.8,1006.82,0.22,0,0,0,804.10632
2022/11/21 12:57:00.001,n,263,15.12,4.32,23.759998,31.7,23.6,1006.82,0.22,0,0,0,1009.9464
2022/11/21 12:58:00.004,n,253,9.72,4.32,14.4,31.6,23.4,1006.72,0.22,0,0,0,969.88096
2022/11/21 12:59:00.009,n,278,16.2,6.12,19.44,31.5,23.3,1006.72,0.22,0,0,0,649.69472
2022/11/21 13:00:00.012,n,256,28.08,23.4,30.96,31.5,26.4,1006.72,0.22,0,0,0,963.014
2022/11/21 13:01:00.008,n,263,4.32,2.16,6.48,31.4,25.3,1006.62,0.22,0,0,0,796.3496
2022/11/21 13:02:00.011,n,272,25.919998,12.24,30.599998,31.4,24.7,1006.62,0.22,0,0,0,878.74032
2022/11/21 13:03:00.014,n,280,10.8,7.2,14.04,31.3,22.8,1006.52,0.22,0,0,0,905.63976
2022/11/21 13:04:00.002,n,245,8.28,6.12,11.88,31.3,22.3,1006.52,0.22,0,0,0,957.2992
2022/11/21 13:05:00.001,n,263,3.24,1.08,5.76,31.4,22.3,1006.52,0.22,0,0,0,873.89576
2022/11/21 13:06:00.002,n,264,8.28,5.04,11.16,31.6,26,1006.52,0.22,0,0,0,622.9088
2022/11/21 13:07:00.002,n,257,4.68,1.8,9.36,31.5,24.3,1006.52,0.22,0,0,0,953.57608
2022/11/21 13:08:00.003,n,274,7.92,3.6,12.6,31.6,24.7,1006.52,0.22,0,0,0,945.56896
2022/11/21 13:09:00.007,n,342,5.4,3.24,11.52,31.6,23.2,1006.62,0.22,0,0,0,959.15416
2022/11/21 13:10:00.010,n,219,7.92,4.68,11.88,31.6,22.7,1006.62,0.22,0,0,0,953.62672
2022/11/21 13:11:00.014,n,17,5.04,3.6,9.36,31.7,22.4,1006.52,0.22,0,0,0,968.2056
2022/11/21 13:12:00.017,n,282,6.12,3.6,13.32,31.8,22.8,1006.52,0.22,0,0,0,925.33824
2022/11/21 13:13:00.002,n,255,5.76,3.96,6.12,31.9,26.6,1006.42,0.22,0,0,0,941.05192
2022/11/21 13:14:00.001,n,273,8.64,6.48,11.16,32.099998,26.6,1006.42,0.22,0,0,0,948.7996
2022/11/21 13:15:00.002,n,316,10.440002,7.2,14.76,32.099998,23.4,1006.42,0.22,0,0,0,931.26088
2022/11/21 13:16:00.002,n,291,17.28,6.48,20.16,32.099998,23.5,1006.42,0.22,0,0,0,941.65664
2022/11/21 13:17:00.004,n,252,9,6.48,12.24,31.9,22.4,1006.42,0.22,0,0,0,835.15792
2022/11/21 13:18:00.007,n,273,10.08,5.04,15.12,31.8,23.2,1006.32,0.22,0,0,0,718.56088
2022/11/21 13:19:00.009,n,268,21.24,18,24.84,31.7,22.4,1006.32,0.22,0,0,0,805.37704
2022/11/21 13:20:00.012,n,317,7.92,5.76,10.8,31.6,23.6,1006.32,0.22,0,0,0,638.94948
2022/11/21 13:21:00.014,n,309,8.28,2.16,15.12,31.6,22.2,1006.32,0.22,0,0,0,518.15204
2022/11/21 13:22:00.002,n,185,6.12,1.08,14.04,31.7,21.7,1006.22,0.22,0,0,0,596.028
2022/11/21 13:23:00.002,n,253,3.6,1.44,8.64,31.8,24.2,1006.22,0.22,0,0,0,791.20408
2022/11/21 13:24:00.001,n,4,6.48,3.6,9,31.9,26.2,1006.12,0.22,0,0,0,938.4408
2022/11/21 13:25:00.002,n,282,12.6,11.52,14.76,31.9,23.2,1006.12,0.22,0,0,0,877.30648
2022/11/21 13:26:00.008,n,214,7.92,5.76,10.8,31.9,22.2,1006.12,0.22,0,0,0,775.4376
2022/11/21 13:27:00.010,n,224,7.2,1.8,12.6,32.099998,22.8,1006.12,0.22,0,0,0,605.29872
2022/11/21 13:28:00.005,n,234,11.16,6.12,19.08,32.099998,23,1006.12,0.22,0,0,0,868.44688
2022/11/21 13:29:00.009,n,257,10.08,1.08,23.04,32.099998,22.7,1006.12,0.22,0,0,0,619.40056
2022/11/21 13:30:00.013,n,251,2.16,0.72,8.64,32,22.4,1006.12,0.22,0,0,0,634.27636
2022/11/21 13:31:00.002,n,38,7.2,4.32,9.72,32.099998,22.2,1006.02,0.22,0,0,0,603.81096
2022/11/21 13:32:00.003,n,271,8.64,6.48,15.12,32.2,24.9,1006.12,0.22,0,0,0,982.63088
2022/11/21 13:33:00.007,n,204,5.4,1.44,7.92,32.3,21.5,1006.12,0.22,0,0,0,933.0712
2022/11/21 13:34:00.001,n,344,6.84,4.68,9.72,32.400002,22.7,1006.02,0.22,0,0,0,887.17616
2022/11/21 13:35:00.001,n,252,8.64,5.4,13.32,32.400002,22.2,1006.12,0.22,0,0,0,752.124
2022/11/21 13:36:00.002,n,340,5.4,3.96,9,32.3,22.6,1006.02,0.22,0,0,0,925.91088
2022/11/21 13:37:00.007,n,312,11.52,6.84,14.4,32.400002,22.7,1006.02,0.22,0,0,0,893.99256
2022/11/21 13:38:00.011,n,218,8.28,2.16,13.32,32.400002,23.9,1006.02,0.22,0,0,0,874.47776
2022/11/21 13:39:00.015,n,162,10.440002,5.04,14.04,32.599998,21.9,1006.02,0.22,0,0,0,865.36496
2022/11/21 13:40:00.003,n,272,5.76,3.6,10.08,32.7,22.7,1006.02,0.22,0,0,0,862.07848
2022/11/21 13:41:00.001,n,24,6.48,3.96,12.24,32.7,23.7,1005.92,0.22,0,0,0,859.50952
2022/11/21 13:42:00.001,n,241,2.16,1.08,5.4,32.599998,24,1005.92,0.22,0,0,0,858.41424
2022/11/21 13:43:00.001,n,234,6.48,2.52,12.96,32.599998,23.6,1005.92,0.22,0,0,0,854.70272
2022/11/21 13:44:00.004,n,283,12.24,8.64,14.4,32.5,22.7,1005.92,0.22,0,0,0,850.9652
2022/11/21 13:45:00.008,n,161,1.08,0,5.04,32.5,23.4,1005.92,0.22,0,0,0,853.99832
2022/11/21 13:46:00.013,n,286,7.56,5.4,13.32,32.599998,24.1,1005.82,0.22,0,0,0,850.59568
2022/11/21 13:47:00.015,n,302,15.48,10.8,23.4,32.7,27.7,1005.92,0.22,0,0,0,852.37504
2022/11/21 13:48:00.014,n,321,10.08,5.76,20.16,32.7,24.8,1005.82,0.22,0,0,0,851.68936
2022/11/21 13:49:00.001,n,262,13.32,7.92,23.759998,32.7,25.6,1005.82,0.22,0,0,0,847.91696
2022/11/21 13:50:00.001,n,274,15.84,5.76,21.96,32.599998,22,1005.82,0.22,0,0,0,842.73304
2022/11/21 13:51:00.005,n,306,7.56,0.72,11.88,32.599998,24.7,1005.82,0.22,0,0,0,836.07104
2022/11/21 13:52:00.008,n,250,9.36,5.4,11.52,32.599998,20.5,1005.82,0.22,0,0,0,832.1016
2022/11/21 13:53:00.002,n,231,7.92,4.32,19.8,32.599998,21.3,1005.82,0.22,0,0,0,829.9824
2022/11/21 13:54:00.001,n,316,14.4,6.12,20.880002,32.599998,22.1,1005.82,0.22,0,0,0,833.98488
2022/11/21 13:55:00.004,n,305,15.84,12.96,20.16,32.599998,22.1,1005.82,0.22,0,0,0,833.59912
2022/11/21 13:56:00.007,n,259,11.52,7.2,14.4,32.599998,24.7,1005.82,0.22,0,0,0,832.39456
2022/11/21 13:57:00.012,n,341,10.8,4.68,18.72,32.599998,23.4,1005.72,0.22,0,0,0,826.24464
2022/11/21 13:58:00.002,n,252,12.96,6.12,19.08,32.599998,22.4,1005.72,0.22,0,0,0,819.35496
2022/11/21 13:59:00.005,n,156,6.48,4.32,9.72,32.599998,20.9,1005.72,0.22,0,0,0,814.73312
2022/11/21 14:00:00.001,n,253,13.32,6.12,18.72,32.7,23.3,1005.72,0.22,0,0,0,810.68656
2022/11/21 14:01:00.002,n,339,11.88,7.92,18.72,32.900002,23.6,1005.72,0.22,0,0,0,808.7904
2022/11/21 14:02:00.003,n,260,5.4,2.88,9.36,32.900002,26.4,1005.72,0.22,0,0,0,805.4076
2022/11/21 14:03:00.006,n,276,10.8,5.4,17.64,32.7,22.2,1005.72,0.22,0,0,0,803.65248
2022/11/21 14:04:00.009,n,344,8.28,5.4,10.440002,32.599998,21.8,1005.62,0.22,0,0,0,799.10232
2022/11/21 14:05:00.013,n,234,8.28,5.76,10.440002,32.599998,21.5,1005.62,0.22,0,0,0,798.24904
2022/11/21 14:06:00.016,n,250,8.64,6.12,10.440002,32.7,22.8,1005.62,0.22,0,0,0,795.28184
2022/11/21 14:07:00.003,n,2,5.76,1.44,16.2,32.7,21.2,1005.62,0.22,0,0,0,792.8212
2022/11/21 14:08:00.002,n,300,11.52,8.28,16.56,32.599998,27.6,1005.52,0.22,0,0,0,790.93736
2022/11/21 14:09:00.001,n,204,5.4,2.52,7.92,32.599998,21.4,1005.62,0.22,0,0,0,788.71832
2022/11/21 14:10:00.001,n,187,15.84,3.6,20.880002,32.7,20.5,1005.52,0.22,0,0,0,784.4144
2022/11/21 14:11:00.001,n,176,9.36,2.88,15.12,32.900002,24.7,1005.52,0.22,0,0,0,781.63856
2022/11/21 14:12:00.001,n,218,7.56,1.8,15.12,33,20.8,1005.52,0.22,0,0,0,777.80952
2022/11/21 14:13:00.003,n,309,14.76,13.68,22.68,33.099998,22.6,1005.52,0.22,0,0,0,776.28208
2022/11/21 14:14:00.009,n,310,9.72,7.56,19.08,33.099998,21.1,1005.52,0.22,0,0,0,773.70456
2022/11/21 14:15:00.013,n,302,6.48,4.32,9.36,33,20.8,1005.52,0.22,0,0,0,771.64768
2022/11/21 14:16:00.001,n,43,6.84,6.48,6.84,33,20.1,1005.52,0.22,0,0,0,769.72232
2022/11/21 14:17:00.004,n,247,18.72,3.24,27,33,20.3,1005.42,0.22,0,0,0,767.34352
2022/11/21 14:18:00.002,n,100,6.48,2.16,13.68,33,20.4,1005.32,0.22,0,0,0,767.01024
2022/11/21 14:19:00.004,n,185,8.64,4.32,14.4,33,20.6,1005.42,0.22,0,0,0,764.61984
2022/11/21 14:20:00.006,n,226,14.76,11.16,20.519998,33,21.5,1005.42,0.22,0,0,0,763.5764
2022/11/21 14:21:00.009,n,268,29.519998,15.84,41.760004,33,23.9,1005.32,0.22,0,0,0,759.27256
2022/11/21 14:22:00.005,n,289,20.16,15.12,22.68,32.900002,22.5,1005.32,0.22,0,0,0,757.136
2022/11/21 14:23:00.008,n,260,23.759998,19.08,30.96,32.8,21.5,1005.32,0.22,0,0,0,754.44984
2022/11/21 14:24:00.009,n,253,13.68,9.36,18.359998,32.7,23.2,1005.22,0.22,0,0,0,752.8504
2022/11/21 14:25:00.002,n,263,9.36,6.48,14.04,32.7,20.6,1005.22,0.22,0,0,0,747.77352
2022/11/21 14:26:00.001,n,197,10.08,8.64,11.16,32.8,20.6,1005.22,0.22,0,0,0,744.51576
2022/11/21 14:27:00.001,n,256,7.92,1.44,10.8,33,23,1005.12,0.22,0,0,0,740.3068
2022/11/21 14:28:00.005,n,148,6.12,3.6,8.64,33,20.2,1005.12,0.22,0,0,0,737.25504
2022/11/21 14:29:00.008,n,279,9,3.96,16.2,32.900002,21.6,1005.22,0.22,0,0,0,735.1752
2022/11/21 14:30:00.010,n,259,4.32,0.72,11.16,32.900002,20.5,1005.22,0.22,0,0,0,732.26384
2022/11/21 14:31:00.012,n,296,11.52,10.8,11.88,32.900002,22.7,1005.22,0.22,0,0,0,729.92104
2022/11/21 14:32:00.015,n,338,6.12,3.96,14.04,33,21.5,1005.12,0.22,0,0,0,726.35136
2022/11/21 14:33:00.016,n,168,8.28,3.6,11.52,33.099998,23,1005.22,0.22,0,0,0,724.2316
2022/11/21 14:34:00.002,n,177,7.92,3.24,12.24,33.3,24.3,1005.12,0.22,0,0,0,718.67832
2022/11/21 14:35:00.001,n,263,8.28,2.52,14.76,33.400002,22,1005.12,0.22,0,0,0,713.89688
2022/11/21 14:36:00.001,n,268,9.72,5.76,13.32,33.400002,21.2,1005.02,0.22,0,0,0,713.95944
2022/11/21 14:37:00.001,n,39,5.76,0.72,7.92,33.3,20.1,1005.22,0.22,0,0,0,713.31888
2022/11/21 14:38:00.002,n,319,9,4.32,25.56,33.3,20.4,1005.22,0.22,0,0,0,710.68608
2022/11/21 14:39:00.005,n,296,21.599998,13.68,30.599998,33.2,21,1005.12,0.22,0,0,0,708.4696
2022/11/21 14:40:00.007,n,217,10.08,1.44,19.08,33.099998,20.5,1005.12,0.22,0,0,0,705.58144
2022/11/21 14:41:00.012,n,294,6.48,3.24,8.28,33.099998,21,1005.02,0.22,0,0,0,702.23272
2022/11/21 14:42:00.005,n,225,8.28,2.16,18.359998,33.099998,20.2,1005.02,0.22,0,0,0,700.29
2022/11/21 14:43:00.002,n,258,20.16,14.04,24.84,33.099998,20.9,1005.02,0.22,0,0,0,696.54792
2022/11/21 14:44:00.001,n,271,8.64,6.12,12.96,33.099998,20.8,1005.02,0.22,0,0,0,692.66336
2022/11/21 14:45:00.001,n,223,10.440002,5.76,20.880002,33.099998,18.8,1005.02,0.22,0,0,0,690.73096
2022/11/21 14:46:00.001,n,242,10.8,10.08,12.24,33.099998,19.5,1005.02,0.22,0,0,0,686.64096
2022/11/21 14:47:00.002,n,253,14.4,11.88,15.12,33.2,21.4,1005.02,0.22,0,0,0,684.46816
2022/11/21 14:48:00.004,n,315,7.92,4.68,15.12,33.2,23.2,1005.02,0.22,0,0,0,682.02616
2022/11/21 14:49:00.013,n,186,5.04,3.96,7.2,33.099998,20.4,1005.02,0.22,0,0,0,680.41208
2022/11/21 14:50:00.016,n,288,12.24,6.84,18,33.2,26.7,1004.92,0.22,0,0,0,674.5792
2022/11/21 14:51:00.003,n,275,10.8,6.48,15.12,33.099998,23.2,1004.92,0.22,0,0,0,671.78408
2022/11/21 14:52:00.002,n,292,8.64,4.32,20.880002,33,28,1004.82,0.22,0,0,0,666.40144
2022/11/21 14:53:00.001,n,2,11.16,3.96,16.2,33,20.6,1004.82,0.22,0,0,0,663.42076
2022/11/21 14:54:00.001,n,316,6.12,2.88,8.28,33.099998,21.7,1004.82,0.22,0,0,0,659.26428
2022/11/21 14:55:00.004,n,283,17.28,9.72,21.96,33.2,22.2,1004.72,0.22,0,0,0,657.72188
2022/11/21 14:56:00.002,n,324,11.52,5.04,16.2,33.2,22.7,1004.82,0.22,0,0,0,653.97032
2022/11/21 14:57:00.003,n,280,14.4,11.52,19.8,33.2,21.9,1004.82,0.22,0,0,0,651.78772
2022/11/21 14:58:00.008,n,261,9.72,3.96,21.24,33.2,20.6,1004.82,0.22,0,0,0,649.03352
2022/11/21 14:59:00.011,n,251,21.24,9.36,39.239996,33.2,23.6,1004.82,0.22,0,0,0,646.57256
2022/11/21 15:00:00.010,n,220,10.440002,5.4,13.32,33.2,20.6,1004.82,0.22,0,0,0,643.56568
2022/11/21 15:01:00.001,n,246,14.76,10.440002,22.319998,33.2,21,1004.82,0.22,0,0,0,640.35948
2022/11/21 15:02:00.004,n,229,10.8,7.2,18.72,33.099998,20.3,1004.82,0.22,0,0,0,637.41768
2022/11/21 15:03:00.006,n,166,10.8,5.04,13.68,33.099998,19.6,1004.72,0.22,0,0,0,634.00612
2022/11/21 15:04:00.004,n,242,7.56,5.04,20.880002,33,20.7,1004.72,0.22,0,0,0,631.088
2022/11/21 15:05:00.001,n,160,6.48,4.68,10.8,33,20.1,1004.82,0.22,0,0,0,627.1378
2022/11/21 15:06:00.001,n,229,11.16,3.24,19.08,33.099998,20.8,1004.82,0.22,0,0,0,623.74852
2022/11/21 15:07:00.004,n,144,5.76,2.88,8.64,33.099998,20.1,1004.82,0.22,0,0,0,620.63756
2022/11/21 15:08:00.005,n,271,19.44,12.6,29.16,33.099998,21.6,1004.82,0.22,0,0,0,617.95112
2022/11/21 15:09:00.006,n,179,11.52,0.36,16.56,33.099998,20.4,1004.62,0.22,0,0,0,613.55168
2022/11/21 15:10:00.001,n,289,9.72,4.68,12.96,33.2,20.8,1004.72,0.22,0,0,0,610.7038
2022/11/21 15:11:00.002,n,274,24.119998,16.2,28.08,33.2,21.7,1004.72,0.22,0,0,0,607.41432
2022/11/21 15:12:00.001,n,293,8.28,4.32,17.28,33.2,20.8,1004.72,0.22,0,0,0,604.3412
2022/11/21 15:13:00.009,n,251,11.52,8.64,14.4,33.2,22.7,1004.62,0.22,0,0,0,601.25432
2022/11/21 15:14:00.003,n,241,8.28,1.08,11.88,33.2,19.9,1004.62,0.22,0,0,0,598.74824
2022/11/21 15:15:00.005,n,259,9.72,4.32,13.32,33.3,22.2,1004.62,0.22,0,0,0,594.96832
2022/11/21 15:16:00.001,n,161,7.56,3.24,11.88,33.400002,19.9,1004.72,0.22,0,0,0,592.68836
2022/11/21 15:17:00.010,n,296,9,5.04,12.6,33.5,21.2,1004.62,0.22,0,0,0,589.8966
2022/11/21 15:18:00.005,n,242,11.52,2.88,17.64,33.5,20.4,1004.62,0.22,0,0,0,587.59404
2022/11/21 15:19:00.002,n,314,8.64,6.12,18,33.5,20.6,1004.62,0.22,0,0,0,584.79988
2022/11/21 15:20:00.001,n,232,12.6,4.68,22.68,33.5,20.7,1004.72,0.22,0,0,0,582.42928
2022/11/21 15:21:00.005,n,281,16.56,9.36,21.96,33.5,22,1004.62,0.22,0,0,0,579.17332
2022/11/21 15:22:00.006,n,294,7.92,3.96,19.8,33.5,20.4,1004.62,0.22,0,0,0,575.23228
2022/11/21 15:23:00.002,n,261,10.8,4.68,13.68,33.400002,21.1,1004.62,0.22,0,0,0,572.53056
2022/11/21 15:24:00.002,n,151,6.84,3.6,12.24,33.400002,22.2,1004.62,0.22,0,0,0,569.58228
2022/11/21 15:25:00.010,n,282,18,11.88,22.319998,33.400002,22.1,1004.62,0.22,0,0,0,566.12648
2022/11/21 15:26:00.012,n,240,6.84,2.16,11.52,33.3,22.1,1004.62,0.22,0,0,0,560.79872
2022/11/21 15:27:00.008,n,271,23.4,14.04,32.039998,33.3,22.5,1004.62,0.22,0,0,0,558.29688
2022/11/21 15:28:00.001,n,254,6.84,5.04,10.08,33.2,21.5,1004.62,0.22,0,0,0,555.474
2022/11/21 15:29:00.002,n,317,6.84,5.4,12.6,33.2,20.5,1004.62,0.22,0,0,0,555.31928
2022/11/21 15:30:00.002,n,271,7.2,2.88,19.44,33.3,20.7,1004.62,0.22,0,0,0,553.64052
2022/11/21 15:31:00.001,n,285,12.96,8.28,20.880002,33.3,21,1004.62,0.22,0,0,0,549.16176
2022/11/21 15:32:00.009,n,23,5.04,3.96,6.12,33.400002,20.8,1004.62,0.22,0,0,0,544.69856
2022/11/21 15:33:00.009,n,317,12.24,6.84,22.68,33.5,22.5,1004.62,0.22,0,0,0,539.37416
2022/11/21 15:34:00.005,n,263,21.24,4.32,30.96,33.5,22.4,1004.62,0.22,0,0,0,535.0138
2022/11/21 15:35:00.001,n,228,22.68,18.359998,27.359998,33.5,21.4,1004.52,0.22,0,0,0,530.71508
2022/11/21 15:36:00.014,n,276,16.56,13.68,18.359998,33.400002,20.9,1004.62,0.22,0,0,0,527.4436
2022/11/21 15:37:00.002,n,325,12.96,8.28,21.24,33.400002,22,1004.62,0.22,0,0,0,524.38972
2022/11/21 15:38:00.001,n,254,19.8,10.440002,24.48,33.3,22.4,1004.62,0.22,0,0,0,521.08312
2022/11/21 15:39:00.003,n,262,11.16,4.32,16.56,33.3,21.1,1004.62,0.22,0,0,0,517.59804
2022/11/21 15:40:00.001,n,226,9.36,3.6,11.88,33.3,21.1,1004.62,0.22,0,0,0,513.28404
2022/11/21 15:41:00.001,n,266,20.880002,18,24.48,33.2,21.8,1004.62,0.22,0,0,0,509.65884
2022/11/21 15:42:00.009,n,258,8.64,1.08,12.96,33.2,21.2,1004.62,0.22,0,0,0,506.40232
2022/11/21 15:43:00.006,n,260,11.88,5.76,14.04,33.2,21.2,1004.72,0.22,0,0,0,502.30168
2022/11/21 15:44:00.003,n,302,11.52,5.76,19.08,33.099998,21.2,1004.72,0.22,0,0,0,498.54924
2022/11/21 15:45:00.014,n,53,10.08,4.68,16.56,33.2,21,1004.72,0.22,0,0,0,494.55724
