"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/03 12:14:00.010,n,104,3.96,0.36,6.48,22.1,25.9,1016.32,0,0,0,0,977.02512
2022/11/03 12:15:00.008,n,238,5.4,2.88,7.56,22.2,26.9,1016.32,0,0,0,0,976.34464
2022/11/03 12:16:00.011,n,264,10.8,5.04,11.88,22.4,26.4,1016.32,0,0,0,0,979.30944
2022/11/03 12:17:00.015,n,170,4.32,3.24,6.12,22.4,25.8,1016.32,0,0,0,0,979.8312
2022/11/03 12:18:00.001,n,181,8.64,7.2,13.68,22.1,25.8,1016.32,0,0,0,0,977.16984
2022/11/03 12:19:00.001,n,168,9,7.56,15.84,21.9,25.6,1016.32,0,0,0,0,975.10248
2022/11/03 12:20:00.001,n,169,6.12,5.4,6.48,21.8,25.6,1016.32,0,0,0,0,974.02336
2022/11/03 12:21:00.001,n,133,9.72,6.48,11.88,21.6,25.9,1016.32,0,0,0,0,973.13896
2022/11/03 12:22:00.003,n,140,10.440002,9.72,11.52,21.3,26.1,1016.32,0,0,0,0,971.69864
2022/11/03 12:23:00.006,n,112,3.96,3.24,5.4,21.1,26.8,1016.32,0,0,0,0,971.00032
2022/11/03 12:24:00.011,n,67,3.96,0.72,5.04,21.2,26.9,1016.22,0,0,0,0,969.57088
2022/11/03 12:25:00.002,n,173,1.44,0.72,2.16,21.5,26.9,1016.22,0,0,0,0,966.13256
2022/11/03 12:26:00.002,n,52,4.32,2.16,6.84,21.8,26.9,1016.22,0,0,0,0,965.43096
2022/11/03 12:27:00.003,n,22,5.4,4.68,6.48,22,26,1016.22,0,0,0,0,962.13352
2022/11/03 12:28:00.002,n,128,1.08,0.72,2.16,22.2,26.5,1016.22,0,0,0,0,963.44456
2022/11/03 12:29:00.002,n,51,3.6,2.52,5.4,22.6,25.6,1016.12,0,0,0,0,962.57696
2022/11/03 12:30:00.002,n,129,11.16,7.56,15.12,22.8,25.6,1016.12,0,0,0,0,964.81144
2022/11/03 12:31:00.001,n,293,1.8,0.72,2.52,22.9,25.7,1016.12,0,0,0,0,964.21056
2022/11/03 12:32:00.003,n,340,3.96,0.36,19.08,22.9,25.5,1016.12,0,0,0,0,962.62136
2022/11/03 12:33:00.007,n,192,12.24,10.440002,13.32,22.9,25.7,1016.12,0,0,0,0,960.49096
2022/11/03 12:34:00.011,n,108,1.08,0.36,3.6,22.8,26.2,1016.12,0,0,0,0,962.73536
2022/11/03 12:35:00.015,n,177,3.96,2.52,9.72,22.9,26.1,1016.12,0,0,0,0,957.38376
2022/11/03 12:36:00.016,n,292,4.68,3.96,5.76,23.1,26.1,1016.12,0,0,0,0,957.54824
2022/11/03 12:37:00.003,n,152,1.8,1.08,2.16,23.2,25,1016.12,0,0,0,0,957.2384
2022/11/03 12:38:00.001,n,324,2.88,2.16,3.24,23.3,25.9,1016.12,0,0,0,0,955.00328
2022/11/03 12:39:00.001,n,203,5.4,1.08,9.36,23.5,24.5,1016.12,0,0,0,0,955.45312
2022/11/03 12:40:00.002,n,67,1.8,1.08,3.6,23.5,24.7,1016.12,0,0,0,0,956.48536
2022/11/03 12:41:00.002,n,265,5.4,1.8,6.48,23.5,24.1,1016.12,0,0,0,0,952.78968
2022/11/03 12:42:00.006,n,181,7.2,6.12,11.52,23.2,23.9,1016.12,0,0,0,0,950.57216
2022/11/03 12:43:00.008,n,131,2.88,1.44,4.68,22.8,24.4,1016.12,0,0,0,0,949.01312
2022/11/03 12:44:00.010,n,156,12.24,8.64,19.08,22.4,24.7,1016.02,0,0,0,0,948.10232
2022/11/03 12:45:00.014,n,91,1.8,0.72,2.16,22.3,25.5,1016.02,0,0,0,0,947.92392
2022/11/03 12:46:00.002,n,123,11.52,3.6,14.4,22.3,25.1,1016.02,0,0,0,0,947.2228
2022/11/03 12:47:00.002,n,142,5.04,3.6,13.32,22.1,25.4,1016.02,0,0,0,0,947.4268
2022/11/03 12:48:00.002,n,144,11.16,10.440002,11.52,22.1,24.9,1016.02,0,0,0,0,943.66664
2022/11/03 12:49:00.007,n,153,5.4,2.16,7.92,21.9,25.7,1016.02,0,0,0,0,938.67864
2022/11/03 12:50:00.007,n,285,9,6.84,11.16,22.2,26.4,1016.02,0,0,0,0,940.22864
2022/11/03 12:51:00.010,n,215,9.36,8.64,10.440002,22.4,25.3,1016.02,0,0,0,0,938.16136
2022/11/03 12:52:00.012,n,293,6.12,5.4,6.84,22.3,25.2,1016.02,0,0,0,0,938.8764
2022/11/03 12:53:00.005,n,171,2.52,1.44,3.24,22.4,25.9,1016.02,0,0,0,0,936.83264
2022/11/03 12:54:00.007,n,24,7.92,3.96,9.36,22.6,25.8,1015.92,0,0,0,0,933.96584
2022/11/03 12:55:00.002,n,145,6.12,5.4,7.92,22.6,25.2,1015.92,0,0,0,0,932.00384
2022/11/03 12:56:00.001,n,147,11.16,8.28,15.48,22.6,25.2,1015.92,0,0,0,0,930.06448
2022/11/03 12:57:00.001,n,114,6.12,5.04,6.48,22.4,25,1015.92,0,0,0,0,929.31648
2022/11/03 12:58:00.001,n,122,5.04,3.24,7.2,22.3,25.5,1015.92,0,0,0,0,928.24808
2022/11/03 12:59:00.002,n,153,12.24,10.440002,13.68,22.3,24.9,1015.92,0,0,0,0,926.5128
2022/11/03 13:00:00.003,n,165,19.44,17.28,24.119998,22,24.8,1015.92,0,0,0,0,924.06896
2022/11/03 13:01:00.008,n,133,12.24,8.64,16.2,21.8,25.9,1015.92,0,0,0,0,924.66592
2022/11/03 13:02:00.001,n,138,11.88,11.16,12.24,21.8,25.4,1015.92,0,0,0,0,921.81944
2022/11/03 13:03:00.006,n,151,6.48,3.24,7.92,21.6,26,1015.92,0,0,0,0,919.61824
2022/11/03 13:04:00.001,n,143,6.84,3.6,8.64,21.7,26.1,1015.92,0,0,0,0,917.57448
2022/11/03 13:05:00.002,n,186,11.52,9.72,12.96,22.1,26.5,1015.92,0,0,0,0,919.43784
2022/11/03 13:06:00.003,n,250,5.4,1.08,9.36,22.3,25.8,1015.92,0,0,0,0,914.14768
2022/11/03 13:07:00.005,n,259,10.440002,8.64,12.6,22.3,25.9,1015.92,0,0,0,0,912.64768
2022/11/03 13:08:00.007,n,327,2.88,2.52,3.24,22.3,25.8,1015.92,0,0,0,0,910.3656
2022/11/03 13:09:00.001,n,279,6.12,5.76,6.48,22.4,26.6,1015.92,0,0,0,0,909.3976
2022/11/03 13:10:00.001,n,121,5.76,5.4,6.48,22.4,25.9,1015.92,0,0,0,0,907.1872
2022/11/03 13:11:00.001,n,165,15.48,10.8,23.4,22.5,24.8,1015.92,0,0,0,0,907.02544
2022/11/03 13:12:00.003,n,119,10.08,9.36,12.6,22.2,25.5,1015.92,0,0,0,0,906.1972
2022/11/03 13:13:00.002,n,138,6.12,1.8,9.36,22.2,25.4,1015.82,0,0,0,0,903.75456
2022/11/03 13:14:00.001,n,179,17.28,12.96,21.599998,22.3,25.5,1015.92,0,0,0,0,903.15128
2022/11/03 13:15:00.001,n,254,15.12,10.08,17.28,22.3,26.2,1015.92,0,0,0,0,900.8652
2022/11/03 13:16:00.001,n,256,5.76,2.16,8.64,22.4,26.5,1015.92,0,0,0,0,897.57048
2022/11/03 13:17:00.001,n,266,12.96,9.72,19.44,22.4,26.2,1015.82,0,0,0,0,894.44304
2022/11/03 13:18:00.004,n,175,16.919998,10.440002,21.599998,22.3,25.3,1015.82,0,0,0,0,891.08704
2022/11/03 13:19:00.005,n,198,13.68,11.52,17.28,22.2,26.2,1015.82,0,0,0,0,894.48856
2022/11/03 13:20:00.010,n,270,1.44,0.36,3.24,22.4,26.3,1015.82,0,0,0,0,892.44752
2022/11/03 13:21:00.012,n,294,4.68,1.08,7.56,22.6,25.8,1015.82,0,0,0,0,888.76648
2022/11/03 13:22:00.002,n,163,5.4,4.68,6.12,22.8,24.7,1015.82,0,0,0,0,887.12768
2022/11/03 13:23:00.001,n,188,5.04,4.32,5.76,22.8,25,1015.82,0,0,0,0,883.02552
2022/11/03 13:24:00.001,n,99,3.96,1.8,7.56,22.9,25.3,1015.82,0,0,0,0,880.7684
2022/11/03 13:25:00.001,n,187,3.24,1.08,10.08,23,24.9,1015.82,0,0,0,0,881.19936
2022/11/03 13:26:00.001,n,147,11.52,4.68,13.32,23.1,24.8,1015.82,0,0,0,0,878.63192
2022/11/03 13:27:00.002,n,156,8.64,6.84,9.72,23,25.2,1015.82,0,0,0,0,875.50232
2022/11/03 13:28:00.004,n,195,7.2,4.32,12.24,22.9,25.2,1015.82,0,0,0,0,875.58104
2022/11/03 13:29:00.007,n,193,13.32,11.16,16.2,22.8,25.9,1015.72,0,0,0,0,873.71184
2022/11/03 13:30:00.010,n,259,3.96,3.24,4.68,22.7,26.7,1015.72,0,0,0,0,870.78248
2022/11/03 13:31:00.002,n,194,6.84,3.24,10.440002,22.8,26.6,1015.82,0,0,0,0,867.81528
2022/11/03 13:32:00.002,n,194,8.64,6.12,11.16,22.9,26.8,1015.72,0,0,0,0,865.11752
2022/11/03 13:33:00.002,n,248,3.24,1.8,4.68,23.1,27.2,1015.82,0,0,0,0,861.36656
2022/11/03 13:34:00.002,n,169,6.12,4.68,7.56,23.3,25.5,1015.72,0,0,0,0,860.26584
2022/11/03 13:35:00.001,n,190,10.440002,7.56,13.32,23.3,25.2,1015.82,0,0,0,0,855.71168
2022/11/03 13:36:00.001,n,151,9.72,9.36,9.72,23.1,25.2,1015.82,0,0,0,0,855.75776
2022/11/03 13:37:00.002,n,155,4.68,4.68,5.4,22.8,25.3,1015.72,0,0,0,0,853.46528
2022/11/03 13:38:00.004,n,171,4.68,3.24,6.84,22.7,25.8,1015.72,0,0,0,0,852.31784
2022/11/03 13:39:00.002,n,165,19.8,7.2,27,22.7,25.5,1015.62,0,0,0,0,848.34568
2022/11/03 13:40:00.002,n,187,3.6,2.52,5.4,22.7,26.3,1015.72,0,0,0,0,845.92104
2022/11/03 13:41:00.001,n,208,2.88,2.16,4.32,22.9,26.9,1015.72,0,0,0,0,844.27552
2022/11/03 13:42:00.001,n,278,1.44,0.36,3.6,23.1,28.8,1015.72,0,0,0,0,841.572
2022/11/03 13:43:00.002,n,156,4.32,1.44,9,23.3,26,1015.72,0,0,0,0,840.27464
2022/11/03 13:44:00.002,n,199,5.4,3.24,9,23.5,25.3,1015.72,0,0,0,0,837.3108
2022/11/03 13:45:00.001,n,162,6.48,3.6,14.04,23.5,25.1,1015.72,0,0,0,0,835.61032
2022/11/03 13:46:00.006,n,198,12.6,9.36,15.48,23.5,25.3,1015.62,0,0,0,0,838.41216
2022/11/03 13:47:00.009,n,222,5.76,4.68,6.84,23.2,25.5,1015.72,0,0,0,0,635.01708
2022/11/03 13:48:00.014,n,133,6.48,2.16,9.72,22.9,25.6,1015.72,0,0,0,0,843.01392
2022/11/03 13:49:00.002,n,137,12.24,10.8,12.96,22.9,25.2,1015.72,0,0,0,0,828.49824
2022/11/03 13:50:00.004,n,132,4.68,4.32,5.4,22.6,25,1015.72,0,0,0,0,831.35648
2022/11/03 13:51:00.001,n,198,2.52,2.16,3.24,22.4,25.3,1015.72,0,0,0,0,821.84848
2022/11/03 13:52:00.001,n,126,3.96,3.6,4.32,22.5,25.6,1015.62,0,0,0,0,818.9264
2022/11/03 13:53:00.001,n,159,3.6,1.08,11.88,22.7,25.5,1015.62,0,0,0,0,817.15152
2022/11/03 13:54:00.003,n,232,1.8,0.72,4.68,22.8,25.7,1015.62,0,0,0,0,815.40072
2022/11/03 13:55:00.006,n,23,9,8.64,9.36,23.1,25.3,1015.62,0,0,0,0,812.36144
2022/11/03 13:56:00.010,n,37,5.04,2.88,8.64,23.1,25.3,1015.62,0,0,0,0,809.87704
2022/11/03 13:57:00.005,n,21,5.76,3.24,7.2,23.3,25.6,1015.62,0,0,0,0,805.88928
2022/11/03 13:58:00.001,n,37,2.52,2.16,3.24,23.5,24.8,1015.62,0,0,0,0,804.82664
2022/11/03 13:59:00.001,n,303,3.96,2.88,5.04,23.6,25.8,1015.62,0,0,0,0,801.74136
2022/11/03 14:00:00.003,n,279,4.32,3.96,5.4,23.7,27,1015.62,0,0,0,0,797.75112
2022/11/03 14:01:00.002,n,127,10.08,8.28,11.88,23.8,24.8,1015.62,0,0,0,0,793.90408
2022/11/03 14:02:00.001,n,227,3.6,2.16,4.68,23.8,24.7,1015.62,0,0,0,0,794.58528
2022/11/03 14:03:00.002,n,122,2.52,1.44,4.32,24,25,1015.62,0,0,0,0,792.858
2022/11/03 14:04:00.006,n,294,4.68,3.96,5.76,24.2,24.8,1015.62,0,0,0,0,790.93872
2022/11/03 14:05:00.010,n,266,11.16,3.24,16.2,24.3,24.3,1015.62,0,0,0,0,786.97256
2022/11/03 14:06:00.012,n,184,11.16,7.92,15.84,24.2,23.8,1015.62,0,0,0,0,783.96432
2022/11/03 14:07:00.001,n,202,3.6,1.44,5.76,23.9,24.1,1015.62,0,0,0,0,781.86696
2022/11/03 14:08:00.001,n,134,6.48,3.96,9.72,23.8,23.3,1015.62,0,0,0,0,779.84792
2022/11/03 14:09:00.001,n,157,8.64,4.68,11.16,23.7,23.3,1015.52,0,0,0,0,776.45312
2022/11/03 14:10:00.001,n,191,10.440002,9.72,10.8,23.5,24.2,1015.52,0,0,0,0,774.5552
2022/11/03 14:11:00.004,n,138,6.48,3.96,7.92,23.5,23.4,1015.52,0,0,0,0,771.3292
2022/11/03 14:12:00.008,n,191,12.6,10.8,14.76,23.3,23.9,1015.52,0,0,0,0,767.58408
2022/11/03 14:13:00.011,n,227,7.92,5.76,11.88,23.2,25.4,1015.52,0,0,0,0,765.68368
2022/11/03 14:14:00.015,n,238,9.72,6.12,12.24,23.1,25.4,1015.52,0,0,0,0,763.66504
2022/11/03 14:15:00.018,n,259,11.52,4.68,20.519998,23,25.5,1015.52,0,0,0,0,760.9728
2022/11/03 14:16:00.002,n,228,9.72,7.2,11.52,22.8,25.4,1015.52,0,0,0,0,758.56336
2022/11/03 14:17:00.001,n,217,12.6,9.72,13.68,22.7,25.1,1015.52,0,0,0,0,755.26376
2022/11/03 14:18:00.002,n,279,6.48,6.12,7.56,22.7,26.8,1015.52,0,0,0,0,751.72976
2022/11/03 14:19:00.001,n,287,7.56,5.76,8.28,22.9,29.5,1015.52,0,0,0,0,749.59816
2022/11/03 14:20:00.002,n,288,3.24,2.88,3.96,23,27.9,1015.52,0,0,0,0,746.72768
2022/11/03 14:21:00.011,n,125,3.96,1.8,5.76,23.2,25.9,1015.52,0,0,0,0,742.41488
2022/11/03 14:22:00.001,n,198,3.96,2.88,5.04,23.3,24.7,1015.52,0,0,0,0,741.66696
2022/11/03 14:23:00.002,n,232,5.4,2.52,7.92,23.4,24.6,1015.52,0,0,0,0,737.70792
2022/11/03 14:24:00.006,n,62,1.8,1.08,2.88,23.5,24.5,1015.52,0,0,0,0,733.76472
2022/11/03 14:25:00.002,n,196,13.68,12.24,14.4,23.6,23.7,1015.52,0,0,0,0,731.56808
2022/11/03 14:26:00.002,n,194,11.52,7.2,15.12,23.4,24,1015.52,0,0,0,0,730.1636
2022/11/03 14:27:00.002,n,172,24.84,24.48,25.919998,23.2,23.6,1015.42,0,0,0,0,726.51528
2022/11/03 14:28:00.005,n,159,13.32,6.48,15.12,22.9,24.1,1015.52,0,0,0,0,724.69856
2022/11/03 14:29:00.009,n,167,10.08,8.28,10.8,22.8,24.1,1015.52,0,0,0,0,723.13544
2022/11/03 14:30:00.002,n,129,1.44,0.72,2.16,22.8,24.7,1015.52,0,0,0,0,717.74088
2022/11/03 14:31:00.003,n,183,11.16,10.08,12.24,22.9,24,1015.52,0,0,0,0,715.91224
2022/11/03 14:32:00.007,n,149,7.92,0.72,9.36,22.8,24.6,1015.52,0,0,0,0,713.20688
2022/11/03 14:33:00.011,n,205,12.96,7.56,14.76,23,24.3,1015.52,0,0,0,0,709.55448
2022/11/03 14:34:00.001,n,174,2.16,1.8,2.16,23,23.8,1015.52,0,0,0,0,707.2236
2022/11/03 14:35:00.002,n,145,3.96,3.24,5.4,23.1,24.4,1015.52,0,0,0,0,705.00736
2022/11/03 14:36:00.001,n,161,3.96,2.16,5.04,23.2,24.4,1015.42,0,0,0,0,700.29824
2022/11/03 14:37:00.001,n,176,5.04,3.6,6.48,23.2,24.2,1015.42,0,0,0,0,698.08176
2022/11/03 14:38:00.001,n,134,7.2,0.72,11.52,23.2,24.3,1015.42,0,0,0,0,695.00312
2022/11/03 14:39:00.002,n,155,10.440002,8.64,14.04,23.1,23.8,1015.42,0,0,0,0,691.80552
2022/11/03 14:40:00.008,n,152,11.52,9,16.919998,22.9,24.4,1015.42,0,0,0,0,687.87696
2022/11/03 14:41:00.012,n,169,12.6,5.76,19.44,22.9,24.5,1015.42,0,0,0,0,686.19696
2022/11/03 14:42:00.017,n,164,6.12,2.16,18.359998,22.8,24.4,1015.42,0,0,0,0,681.66384
2022/11/03 14:43:00.001,n,153,10.8,10.440002,11.52,22.8,24.1,1015.42,0,0,0,0,679.02896
2022/11/03 14:44:00.001,n,162,7.92,6.84,12.24,22.7,24.4,1015.42,0,0,0,0,675.19784
2022/11/03 14:45:00.001,n,169,11.52,10.08,15.84,22.7,24.5,1015.42,0,0,0,0,672.508
2022/11/03 14:46:00.001,n,129,6.48,6.12,7.2,22.6,24.4,1015.42,0,0,0,0,668.90508
2022/11/03 14:47:00.001,n,142,8.28,7.56,9,22.6,24.2,1015.52,0,0,0,0,666.85948
2022/11/03 14:48:00.005,n,88,4.32,3.24,4.68,22.5,25.1,1015.52,0,0,0,0,662.9438
2022/11/03 14:49:00.006,n,105,7.2,6.12,8.28,22.8,24.8,1015.52,0,0,0,0,660.29456
2022/11/03 14:50:00.009,n,95,5.04,3.6,5.76,23,24.5,1015.52,0,0,0,0,657.107
2022/11/03 14:51:00.015,n,86,6.84,3.96,8.64,23.1,24.4,1015.52,0,0,0,0,654.99884
2022/11/03 14:52:00.004,n,252,6.48,3.96,8.28,23.1,24.3,1015.52,0,0,0,0,651.21956
2022/11/03 14:53:00.004,n,222,6.12,5.4,7.56,23.1,24.5,1015.52,0,0,0,0,649.03112
2022/11/03 14:54:00.001,n,247,3.96,1.44,6.12,23.3,24.3,1015.52,0,0,0,0,647.10976
2022/11/03 14:55:00.001,n,189,11.16,8.64,11.88,23.5,24.6,1015.52,0,0,0,0,643.55904
2022/11/03 14:56:00.009,n,241,8.64,6.84,10.08,23.4,23.7,1015.52,0,0,0,0,640.62752
2022/11/03 14:57:00.011,n,272,1.8,1.44,2.52,23.3,24.9,1015.52,0,0,0,0,637.2782
2022/11/03 14:58:00.014,n,92,0.72,0.36,1.8,23.3,24.7,1015.52,0,0,0,0,633.82088
2022/11/03 14:59:00.006,n,25,1.08,0.72,2.16,23.4,24.2,1015.52,0,0,0,0,630.95772
2022/11/03 15:00:00.008,n,235,1.08,0.72,1.8,23.7,23.8,1015.52,0,0,0,0,627.61452
2022/11/03 15:01:00.002,n,197,12.24,10.08,13.32,23.8,23.6,1015.52,0,0,0,0,623.42656
2022/11/03 15:02:00.001,n,155,9.36,6.12,15.12,23.7,23.2,1015.52,0,0,0,0,620.01808
2022/11/03 15:03:00.001,n,131,3.6,1.44,4.32,23.5,24,1015.52,0,0,0,0,616.9904
2022/11/03 15:04:00.001,n,165,7.2,5.04,12.96,23.5,24.4,1015.52,0,0,0,0,614.30944
2022/11/03 15:05:00.004,n,206,3.24,2.16,4.32,23.6,24.5,1015.62,0,0,0,0,609.84596
2022/11/03 15:06:00.006,n,171,12.96,8.28,16.56,23.8,24.6,1015.62,0,0,0,0,607.12896
2022/11/03 15:07:00.002,n,165,1.08,0.36,1.8,23.8,23.9,1015.62,0,0,0,0,602.92488
2022/11/03 15:08:00.003,n,279,6.48,4.32,9,23.8,28.8,1015.62,0,0,0,0,600.6736
2022/11/03 15:09:00.006,n,268,7.2,5.04,9,23.8,24,1015.62,0,0,0,0,596.87932
2022/11/03 15:10:00.001,n,197,9.72,8.28,11.16,23.8,24,1015.62,0,0,0,0,594.07204
2022/11/03 15:11:00.003,n,237,5.4,3.6,9.72,23.8,24.2,1015.62,0,0,0,0,590.88172
2022/11/03 15:12:00.001,n,164,3.96,1.08,6.48,23.8,23.5,1015.62,0,0,0,0,586.91352
2022/11/03 15:13:00.002,n,188,13.32,9.72,16.919998,23.8,23,1015.62,0,0,0,0,583.96856
2022/11/03 15:14:00.002,n,172,6.84,3.24,8.28,23.6,22.8,1015.72,0,0,0,0,580.3788
2022/11/03 15:15:00.003,n,84,3.96,3.24,5.04,23.3,22.9,1015.72,0,0,0,0,576.52532
2022/11/03 15:16:00.006,n,90,2.52,1.44,5.76,23.1,23.6,1015.62,0,0,0,0,573.95576
2022/11/03 15:17:00.011,n,42,4.32,2.88,6.84,23.1,23.8,1015.62,0,0,0,0,570.81732
2022/11/03 15:18:00.004,n,147,4.32,3.6,5.4,23.1,23.2,1015.72,0,0,0,0,567.54644
2022/11/03 15:19:00.001,n,285,2.88,0.72,5.04,23.2,23.9,1015.72,0,0,0,0,563.52424
2022/11/03 15:20:00.001,n,22,4.68,2.52,6.48,23.4,25.1,1015.72,0,0,0,0,559.6674
2022/11/03 15:21:00.001,n,163,3.96,2.52,10.08,23.5,24.9,1015.72,0,0,0,0,557.35268
2022/11/03 15:22:00.002,n,115,2.52,1.08,4.68,23.8,23.6,1015.72,0,0,0,0,554.25056
2022/11/03 15:23:00.001,n,204,6.48,3.24,12.96,24,23.6,1015.72,0,0,0,0,550.351
2022/11/03 15:24:00.001,n,189,5.76,5.04,6.84,24,23.3,1015.72,0,0,0,0,544.68544
2022/11/03 15:25:00.002,n,277,14.4,12.24,16.2,24,23.8,1015.72,0,0,0,0,540.43788
2022/11/03 15:26:00.016,n,226,2.52,1.44,6.84,23.9,23.2,1015.72,0,0,0,0,537.51764
2022/11/03 15:27:00.018,n,205,11.16,10.8,11.52,23.7,23,1015.72,0,0,0,0,534.05208
2022/11/03 15:28:00.001,n,236,7.2,4.68,10.440002,23.6,23.4,1015.72,0,0,0,0,531.26032
2022/11/03 15:29:00.001,n,13,1.08,0.36,2.16,23.6,27.4,1015.82,0,0,0,0,528.44844
2022/11/03 15:30:00.001,n,186,10.08,9,11.88,23.6,23.2,1015.82,0,0,0,0,524.60412
2022/11/03 15:31:00.005,n,261,3.96,3.24,4.32,23.7,23.1,1015.82,0,0,0,0,520.74608
2022/11/03 15:32:00.008,n,282,4.68,3.24,5.76,23.8,23.3,1015.92,0,0,0,0,517.846
2022/11/03 15:33:00.012,n,212,3.24,2.88,4.32,23.8,23.3,1015.92,0,0,0,0,514.62732
2022/11/03 15:34:00.002,n,126,7.92,7.2,8.64,23.8,23.3,1015.92,0,0,0,0,510.5044
2022/11/03 15:35:00.003,n,194,6.84,6.12,7.56,23.7,23.4,1015.92,0,0,0,0,507.3748
2022/11/03 15:36:00.007,n,179,7.2,6.12,12.6,23.7,22.7,1015.92,0,0,0,0,503.58788
2022/11/03 15:37:00.001,n,204,3.96,2.88,7.56,23.5,22.8,1015.92,0,0,0,0,500.19648
2022/11/03 15:38:00.001,n,156,2.52,0.72,5.04,23.5,23.3,1015.92,0,0,0,0,497.0498
2022/11/03 15:39:00.002,n,131,2.88,1.8,4.32,23.5,23.5,1015.92,0,0,0,0,492.68548
2022/11/03 15:40:00.004,n,148,6.48,5.4,11.52,23.4,23.7,1016.02,0,0,0,0,488.06756
2022/11/03 15:41:00.008,n,164,5.76,5.04,6.48,23.4,24,1015.92,0,0,0,0,484.6496
2022/11/03 15:42:00.001,n,189,17.64,14.04,25.56,23.3,23.3,1015.92,0,0,0,0,482.2436
2022/11/03 15:43:00.002,n,153,12.24,9,17.28,23.1,23.6,1016.02,0,0,0,0,478.68556
2022/11/03 15:44:00.016,n,72,3.6,3.24,4.32,22.8,24,1016.02,0,0,0,0,475.24712
2022/11/03 15:45:00.003,n,207,1.08,0.36,2.88,22.8,24,1016.02,0,0,0,0,471.39276
2022/11/03 15:46:00.002,n,206,5.04,3.96,7.56,22.8,24.1,1016.02,0,0,0,0,468.24028
2022/11/03 15:47:00.002,n,200,7.92,6.84,13.32,22.9,24,1016.02,0,0,0,0,464.90808
2022/11/03 15:48:00.002,n,217,1.44,0.36,1.8,23,24.1,1016.02,0,0,0,0,460.8636
2022/11/03 15:49:00.002,n,306,2.88,2.16,3.6,23.2,27.5,1016.02,0,0,0,0,457.0742
2022/11/03 15:50:00.006,n,132,1.8,0.36,6.48,23.3,26,1016.12,0,0,0,0,452.6086
2022/11/03 15:51:00.011,n,33,2.52,1.44,3.96,23.5,25,1016.12,0,0,0,0,448.85492
2022/11/03 15:52:00.012,n,59,4.68,3.24,6.48,23.7,24.2,1016.12,0,0,0,0,444.25224
2022/11/03 15:53:00.011,n,34,3.6,2.88,4.32,23.6,23.8,1016.12,0,0,0,0,441.29572
2022/11/03 15:54:00.014,n,152,5.04,3.96,6.84,23.5,24.2,1016.12,0,0,0,0,437.36016
2022/11/03 15:55:00.004,n,100,3.6,2.88,4.68,23.6,24.1,1016.12,0,0,0,0,433.91536
2022/11/03 15:56:00.005,n,41,5.76,5.04,6.48,23.7,23.5,1016.12,0,0,0,0,430.1864
2022/11/03 15:57:00.001,n,106,7.2,6.12,7.92,23.6,23.3,1016.12,0,0,0,0,426.73304
2022/11/03 15:58:00.002,n,67,5.76,5.04,6.84,23.3,23.5,1016.12,0,0,0,0,423.65108
2022/11/03 15:59:00.001,n,96,5.76,3.96,6.12,23.1,23.8,1016.22,0,0,0,0,420.28344
2022/11/03 16:00:00.003,n,93,7.92,6.84,8.28,23,23.9,1016.22,0,0,0,0,415.98476
2022/11/03 16:01:00.009,n,42,5.4,4.68,6.12,22.9,24.7,1016.22,0,0,0,0,412.5924
2022/11/03 16:02:00.013,n,23,3.6,1.08,6.84,23.1,26.3,1016.32,0,0,0,0,408.42308
2022/11/03 16:03:00.016,n,31,7.56,5.76,9.72,23.1,28.4,1016.32,0,0,0,0,403.91808
2022/11/03 16:04:00.002,n,116,6.12,3.6,7.92,22.9,29.7,1016.32,0,0,0,0,399.49272
2022/11/03 16:05:00.002,n,69,7.92,6.12,9.72,22.7,30.4,1016.42,0,0,0,0,395.80104
2022/11/03 16:06:00.002,n,52,6.48,4.32,9.72,22.5,31,1016.42,0,0,0,0,392.12488
2022/11/03 16:07:00.002,n,62,16.919998,14.4,21.24,22.4,31.7,1016.42,0,0,0,0,387.12672
2022/11/03 16:08:00.004,n,31,14.04,11.88,16.919998,22.2,31.8,1016.52,0,0,0,0,385.13544
2022/11/03 16:09:00.008,n,33,14.04,11.52,16.2,21.8,32.3,1016.42,0,0,0,0,380.5218
2022/11/03 16:10:00.011,n,78,16.56,14.4,18.72,21.7,33,1016.42,0,0,0,0,377.61284
2022/11/03 16:11:00.003,n,41,9,8.28,9.36,21.6,33.099998,1016.52,0,0,0,0,372.29456
2022/11/03 16:12:00.007,n,24,22.319998,20.16,24.119998,21.6,32.8,1016.52,0,0,0,0,370.06616
2022/11/03 16:13:00.002,n,35,15.12,10.08,18.359998,21.6,33,1016.42,0,0,0,0,365.46748
2022/11/03 16:14:00.002,n,17,8.28,6.48,9.72,21.5,33.3,1016.52,0,0,0,0,361.33844
2022/11/03 16:15:00.002,n,41,9.72,7.56,11.52,21.5,33.7,1016.62,0,0,0,0,357.84204
2022/11/03 16:16:00.002,n,100,10.8,10.08,11.16,21.6,33.3,1016.62,0,0,0,0,354.00444
