"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/28 12:10:00.001,n,58,11.88,8.28,15.84,28.6,53.1,1006.12,0,0,0,0,386.53648
2022/11/28 12:11:00.002,n,52,9,6.84,11.16,28.5,53.4,1006.12,0,0,0,0,381.65308
2022/11/28 12:12:00.001,n,59,9,3.24,15.12,28.3,53.2,1006.12,0,0,0,0,373.05444
2022/11/28 12:13:00.003,n,44,24.119998,16.919998,27.72,28.3,53.9,1006.02,0,0,0,0,367.2386
2022/11/28 12:14:00.004,n,17,11.16,8.28,14.76,28.2,54.7,1006.12,0,0,0,0,373.2414
2022/11/28 12:15:00.007,n,31,23.4,15.48,27.359998,28.1,54.9,1006.02,0,0,0,0,388.36132
2022/11/28 12:16:00.010,n,20,19.44,4.32,24.119998,28,55.4,1006.12,0,0,0,0,397.69392
2022/11/28 12:17:00.013,n,53,8.28,5.4,10.8,27.9,56,1006.12,0,0,0,0,421.48024
2022/11/28 12:18:00.014,n,32,8.64,4.68,11.52,27.9,56,1006.12,0,0,0,0,487.31276
2022/11/28 12:19:00.002,n,108,22.68,21.599998,24.48,28,56,1006.12,0,0,0,0,825.9508
2022/11/28 12:20:00.005,n,48,9.72,7.92,12.24,28.1,56,1006.12,0,0,0,0,805.40904
2022/11/28 12:21:00.001,n,44,11.52,10.440002,13.68,28.1,56.2,1006.12,0,0,0,0,1442.093
2022/11/28 12:22:00.001,n,18,14.4,10.08,19.8,28.2,56,1006.22,0,0,0,0,1233.2622
2022/11/28 12:23:00.002,n,58,23.04,17.28,32.399998,28.4,55.6,1006.12,0,0,0,0,823.53784
2022/11/28 12:24:00.002,n,40,9.72,6.12,14.4,28.4,55.4,1006.12,0,0,0,0,562.145
2022/11/28 12:25:00.004,n,25,9.36,3.96,13.68,28.5,55.2,1006.12,0,0,0,0,780.56936
2022/11/28 12:26:00.007,n,82,16.56,13.32,19.44,28.6,54.3,1006.02,0,0,0,0,643.18596
2022/11/28 12:27:00.010,n,54,15.84,9.72,19.08,28.4,54.9,1006.02,0,0,0,0,922.47584
2022/11/28 12:28:00.001,n,60,11.52,8.28,17.28,28.4,55.2,1006.02,0,0,0,0,1419.3982
2022/11/28 12:29:00.001,n,57,19.8,15.48,24.119998,28.5,54.6,1006.02,0,0,0,0,1346.7756
2022/11/28 12:30:00.005,n,26,11.52,6.84,16.919998,28.5,54.7,1006.02,0,0,0,0,1280.7872
2022/11/28 12:31:00.007,n,48,11.16,8.28,14.4,28.7,54.7,1006.02,0,0,0,0,1318.9402
2022/11/28 12:32:00.011,n,40,9.36,2.88,12.96,28.9,54.4,1005.92,0,0,0,0,1318.8532
2022/11/28 12:33:00.012,n,21,11.52,8.28,14.04,29.1,53.4,1005.92,0,0,0,0,965.962
2022/11/28 12:34:00.007,n,63,12.6,10.08,16.56,29.3,53,1005.92,0,0,0,0,1159.2446
2022/11/28 12:35:00.009,n,75,20.880002,17.64,25.199998,29.3,52.7,1005.92,0,0,0,0,1259.967
2022/11/28 12:36:00.012,n,21,17.28,14.4,20.880002,29.2,53,1005.92,0,0,0,0,1289.0082
2022/11/28 12:37:00.002,n,24,28.08,22.319998,35.28,29.1,52.6,1005.92,0,0,0,0,1265.0874
2022/11/28 12:38:00.002,n,29,14.76,12.24,17.64,28.7,54,1005.92,0,0,0,0,1250.7988
2022/11/28 12:39:00.001,n,45,9.72,9.36,10.440002,28.8,54.2,1006.02,0,0,0,0,1262.4994
2022/11/28 12:40:00.002,n,56,9.72,3.6,13.68,29,53.5,1005.92,0,0,0,0,619.53028
2022/11/28 12:41:00.001,n,100,13.68,6.12,19.08,29.1,52.7,1005.92,0,0,0,0,730.80072
2022/11/28 12:42:00.001,n,72,15.84,9.72,20.16,29,52.6,1005.92,0,0,0,0,1240.982
2022/11/28 12:43:00.003,n,26,16.2,14.04,18.72,28.8,53.3,1005.92,0,0,0,0,1222.6888
2022/11/28 12:44:00.005,n,67,7.92,2.52,14.4,28.8,53.5,1005.92,0,0,0,0,368.30928
2022/11/28 12:45:00.010,n,33,10.08,9,12.6,29,53.5,1005.92,0,0,0,0,362.44348
2022/11/28 12:46:00.001,n,19,7.92,5.76,10.440002,29,53.8,1005.92,0,0,0,0,432.73616
2022/11/28 12:47:00.002,n,73,18.359998,15.84,22.319998,29,52.8,1005.92,0,0,0,0,365.3112
2022/11/28 12:48:00.002,n,47,10.8,6.84,16.2,28.6,53.6,1005.92,0,0,0,0,1205.214
2022/11/28 12:49:00.002,n,10,12.24,9.72,14.04,28.4,54.2,1005.92,0,0,0,0,585.8242
2022/11/28 12:50:00.001,n,36,26.64,24.84,28.44,28.3,54.6,1005.92,0,0,0,0,428.66908
2022/11/28 12:51:00.002,n,63,9,3.96,11.88,28.2,55.1,1005.82,0,0,0,0,265.32648
2022/11/28 12:52:00.004,n,40,13.32,9.36,15.12,28.3,55.2,1005.92,0,0,0,0,274.62824
2022/11/28 12:53:00.008,n,44,8.64,4.68,12.96,28.1,55.3,1005.82,0,0,0,0,331.37902
2022/11/28 12:54:00.008,n,29,15.84,12.6,19.8,27.8,56.3,1005.72,0,0,0,0,975.21704
2022/11/28 12:55:00.002,n,31,27.359998,16.56,34.2,27.5,57,1005.82,0,0,0,0,930.85656
2022/11/28 12:56:00.004,n,31,24.84,19.44,29.88,27.4,57.4,1005.82,0,0,0,0,1234.5742
2022/11/28 12:57:00.003,n,12,13.68,11.88,16.2,27.4,58.1,1005.92,0,0,0,0,1248.9866
2022/11/28 12:58:00.005,n,41,24.84,22.68,27,27.5,57.3,1005.82,0,0,0,0,1259.5638
2022/11/28 12:59:00.008,n,15,14.76,12.6,20.16,27.5,57.6,1005.92,0,0,0,0,1226.5248
2022/11/28 13:00:00.002,n,37,12.6,7.56,22.68,27.6,57.3,1005.92,0,0,0,0,428.09412
2022/11/28 13:01:00.004,n,7,19.8,15.84,22.319998,27.7,57.3,1005.82,0,0,0,0,399.31024
2022/11/28 13:02:00.005,n,14,10.08,9,11.52,27.7,57.7,1005.82,0,0,0,0,386.719
2022/11/28 13:03:00.009,n,16,10.8,8.64,12.96,27.8,57.4,1005.82,0,0,0,0,415.54652
2022/11/28 13:04:00.001,n,15,12.96,8.64,18.359998,27.9,57.3,1005.82,0,0,0,0,1219.1264
2022/11/28 13:05:00.001,n,29,8.64,5.4,10.8,28.1,57,1005.82,0,0,0,0,1264.1216
2022/11/28 13:06:00.001,n,51,24.119998,20.16,29.16,28.2,55.8,1005.72,0,0,0,0,904.18848
2022/11/28 13:07:00.002,n,36,16.919998,3.96,19.44,28.1,56.4,1005.72,0,0,0,0,465.317
2022/11/28 13:08:00.001,n,1,18.359998,15.48,19.8,28,56.9,1005.72,0,0,0,0,420.9884
2022/11/28 13:09:00.002,n,24,12.96,5.4,16.919998,27.9,56.6,1005.72,0,0,0,0,422.59912
2022/11/28 13:10:00.001,n,37,11.52,7.2,13.32,27.8,57.3,1005.72,0,0,0,0,418.96936
2022/11/28 13:11:00.010,n,19,17.28,15.48,20.519998,27.7,57.5,1005.82,0,0,0,0,446.78796
2022/11/28 13:12:00.013,n,3,12.24,8.64,18.72,27.7,58.2,1005.82,0,0,0,0,469.35296
2022/11/28 13:13:00.001,n,353,5.04,1.08,10.8,27.8,57.8,1005.82,0,0,0,0,439.10396
2022/11/28 13:14:00.001,n,20,17.64,15.12,23.759998,27.9,56.9,1005.82,0,0,0,0,455.48332
2022/11/28 13:15:00.001,n,15,15.48,13.32,17.64,27.9,57.3,1005.82,0,0,0,0,468.61048
2022/11/28 13:16:00.001,n,24,13.68,9,18.72,27.8,57.2,1005.82,0,0,0,0,505.2972
2022/11/28 13:17:00.002,n,7,11.88,7.56,20.880002,27.8,57.6,1005.82,0,0,0,0,738.59216
2022/11/28 13:18:00.006,n,6,9.36,7.92,12.96,27.8,57.7,1005.82,0,0,0,0,762.74712
2022/11/28 13:19:00.009,n,18,12.6,11.52,14.4,28,57.5,1005.72,0,0,0,0,1024.192
2022/11/28 13:20:00.010,n,35,21.96,13.68,25.56,28.1,56.5,1005.72,0,0,0,0,1016.1382
2022/11/28 13:21:00.015,n,12,18.72,13.68,24.119998,28,56.7,1005.72,0,0,0,0,1002.428
2022/11/28 13:22:00.001,n,28,10.8,5.76,16.919998,28,57.1,1005.72,0,0,0,0,653.84944
2022/11/28 13:23:00.002,n,27,14.76,13.68,17.28,28,57,1005.82,0,0,0,0,387.80144
2022/11/28 13:24:00.002,n,37,26.64,25.56,28.08,27.9,56.8,1005.72,0,0,0,0,390.8584
2022/11/28 13:25:00.001,n,16,15.84,7.92,22.319998,27.7,57.9,1005.72,0,0,0,0,480.29656
2022/11/28 13:26:00.001,n,30,8.28,3.6,10.8,27.7,58.2,1005.72,0,0,0,0,1029.973
2022/11/28 13:27:00.002,n,26,20.519998,19.8,21.24,27.7,58.1,1005.72,0,0,0,0,432.63788
2022/11/28 13:28:00.012,n,47,14.04,9.36,16.56,27.7,58.8,1005.72,0,0,0,0,374.52692
2022/11/28 13:29:00.013,n,22,13.32,8.64,17.28,27.7,58.1,1005.72,0,0,0,0,461.09492
2022/11/28 13:30:00.015,n,50,10.08,6.84,18.359998,27.8,58.1,1005.82,0,0,0,0,1138.1048
2022/11/28 13:31:00.002,n,49,16.56,11.16,23.04,27.9,57.7,1005.82,0,0,0,0,1198.7002
2022/11/28 13:32:00.001,n,53,9,6.84,11.88,27.9,57.8,1005.72,0,0,0,0,1163.8218
2022/11/28 13:33:00.002,n,40,19.08,18,20.880002,28.1,57.3,1005.72,0,0,0,0,1133.5356
2022/11/28 13:34:00.002,n,114,15.84,12.24,20.880002,28.3,57,1005.72,0,0,0,0,1097.7988
2022/11/28 13:35:00.001,n,13,15.84,9.72,20.519998,28.4,56.6,1005.62,0,0,0,0,1070.0372
2022/11/28 13:36:00.003,n,7,14.76,9.36,17.28,28.3,56.7,1005.62,0,0,0,0,975.4868
2022/11/28 13:37:00.006,n,35,19.44,15.48,21.24,28.2,56.4,1005.62,0,0,0,0,983.90312
2022/11/28 13:38:00.009,n,25,15.84,7.2,23.04,28.3,56.1,1005.62,0,0,0,0,944.15336
2022/11/28 13:39:00.016,n,33,12.6,9.72,15.48,28.4,55.7,1005.52,0,0,0,0,928.82864
2022/11/28 13:40:00.001,n,51,19.08,16.919998,22.319998,28.6,54.6,1005.52,0,0,0,0,919.49392
2022/11/28 13:41:00.004,n,32,20.519998,16.919998,24.119998,28.7,54.5,1005.52,0,0,0,0,912.55368
2022/11/28 13:42:00.006,n,35,18,15.48,19.8,28.7,54.5,1005.52,0,0,0,0,906.66312
2022/11/28 13:43:00.001,n,11,10.440002,3.6,17.64,28.7,54.3,1005.52,0,0,0,0,903.30288
2022/11/28 13:44:00.002,n,356,9.36,5.76,12.24,28.9,54.1,1005.52,0,0,0,0,896.04056
2022/11/28 13:45:00.007,n,42,11.88,9.72,12.96,29.1,53.2,1005.52,0,0,0,0,894.43808
2022/11/28 13:46:00.010,n,358,13.68,2.88,18.72,29.2,52.3,1005.42,0,0,0,0,903.5296
2022/11/28 13:47:00.013,n,18,27,21.24,29.88,29,52.3,1005.42,0,0,0,0,906.87648
2022/11/28 13:48:00.016,n,40,23.4,20.519998,28.08,28.7,52.8,1005.42,0,0,0,0,900.43424
2022/11/28 13:49:00.003,n,37,16.919998,14.04,20.519998,28.4,53.9,1005.52,0,0,0,0,879.96976
2022/11/28 13:50:00.002,n,13,29.519998,24.84,34.56,28.5,53.7,1005.32,0,0,0,0,886.15472
2022/11/28 13:51:00.006,n,33,23.759998,22.319998,26.64,28.4,54.3,1005.32,0,0,0,0,886.89936
2022/11/28 13:52:00.001,n,14,15.48,7.92,24.48,28.3,54.3,1005.42,0,0,0,0,885.85416
2022/11/28 13:53:00.001,n,25,7.56,1.44,12.6,28.4,54,1005.42,0,0,0,0,885.05184
2022/11/28 13:54:00.002,n,33,28.8,26.64,32.399998,28.5,53.5,1005.32,0,0,0,0,884.92824
2022/11/28 13:55:00.003,n,9,17.28,15.12,20.519998,28.3,54.2,1005.42,0,0,0,0,885.2984
2022/11/28 13:56:00.005,n,25,14.4,12.24,16.919998,28.3,54.6,1005.42,0,0,0,0,885.74304
2022/11/28 13:57:00.007,n,2,14.04,9.36,17.64,28.4,54.5,1005.42,0,0,0,0,878.31688
2022/11/28 13:58:00.001,n,41,8.64,1.8,19.8,28.6,54.3,1005.42,0,0,0,0,864.25168
2022/11/28 13:59:00.001,n,18,10.440002,7.2,14.04,28.7,54.1,1005.32,0,0,0,0,848.50368
2022/11/28 14:00:00.002,n,22,12.6,7.92,17.64,28.8,53.6,1005.32,0,0,0,0,840.26576
2022/11/28 14:01:00.002,n,29,26.64,21.599998,34.2,28.8,53.3,1005.22,0,0,0,0,834.56808
2022/11/28 14:02:00.004,n,34,11.88,9.36,14.04,28.6,53.8,1005.12,0,0,0,0,831.0336
2022/11/28 14:03:00.007,n,29,24.48,18,27.72,28.6,53.7,1005.12,0,0,0,0,827.6
2022/11/28 14:04:00.010,n,16,16.2,11.88,20.16,28.5,54.2,1005.12,0,0,0,0,825.89744
2022/11/28 14:05:00.014,n,35,25.199998,22.68,29.519998,28.5,54.5,1005.22,0,0,0,0,822.09224
2022/11/28 14:06:00.016,n,346,13.32,8.28,24.48,28.6,54.1,1005.22,0,0,0,0,819.2196
2022/11/28 14:07:00.002,n,48,16.2,10.440002,22.319998,28.6,54.1,1005.12,0,0,0,0,815.49584
2022/11/28 14:08:00.002,n,21,25.919998,7.56,41.399996,28.6,53.9,1005.12,0,0,0,0,816.58168
2022/11/28 14:09:00.002,n,16,15.12,10.8,21.96,28.5,54.3,1005.12,0,0,0,0,818.31632
2022/11/28 14:10:00.005,n,17,19.44,15.48,22.68,28.4,54.8,1005.12,0,0,0,0,829.85344
2022/11/28 14:11:00.009,n,43,19.8,19.08,20.519998,28.4,54.7,1004.92,0,0,0,0,838.0996
2022/11/28 14:12:00.011,n,32,16.919998,9.36,22.319998,28.3,55.2,1004.92,0,0,0,0,841.21848
2022/11/28 14:13:00.014,n,57,11.16,6.84,17.64,28.3,54.7,1004.92,0,0,0,0,842.31224
2022/11/28 14:14:00.002,n,44,23.4,20.880002,28.44,28.3,54.7,1004.82,0,0,0,0,834.20896
2022/11/28 14:15:00.002,n,48,18.72,10.08,23.759998,28.2,54.8,1004.82,0,0,0,0,826.76904
2022/11/28 14:16:00.002,n,23,24.84,19.8,27.72,28.2,55.1,1004.72,0,0,0,0,821.6448
2022/11/28 14:17:00.006,n,44,18,11.16,24.48,28.2,55.1,1004.72,0,0,0,0,822.65928
2022/11/28 14:18:00.002,n,15,19.8,14.76,25.199998,28.3,55.4,1004.72,0,0,0,0,815.44216
2022/11/28 14:19:00.001,n,17,24.119998,19.8,28.44,28.4,55.1,1004.72,0,0,0,0,805.29168
2022/11/28 14:20:00.006,n,16,9,6.12,13.68,28.6,55.3,1004.72,0,0,0,0,803.7988
2022/11/28 14:21:00.002,n,1,9.72,5.4,12.96,28.7,55.1,1004.72,0,0,0,0,805.27152
2022/11/28 14:22:00.013,n,344,5.04,3.96,6.12,28.9,54.1,1004.72,0,0,0,0,793.24488
2022/11/28 14:23:00.007,n,33,14.04,10.440002,18.359998,28.9,54.2,1004.72,0,0,0,0,785.5596
2022/11/28 14:24:00.008,n,46,12.96,10.440002,17.64,28.9,54.1,1004.62,0,0,0,0,791.55728
2022/11/28 14:25:00.002,n,38,11.16,6.12,15.12,28.9,53.5,1004.72,0,0,0,0,793.18416
2022/11/28 14:26:00.002,n,55,12.96,7.2,17.64,28.8,52.9,1004.62,0,0,0,0,798.00592
2022/11/28 14:27:00.002,n,37,18.72,12.6,25.56,28.6,53.5,1004.62,0,0,0,0,793.59584
2022/11/28 14:28:00.002,n,74,9.72,6.48,14.04,28.5,53.8,1004.62,0,0,0,0,787.92536
2022/11/28 14:29:00.009,n,24,20.880002,14.76,25.199998,28.5,54.1,1004.62,0,0,0,0,773.18536
2022/11/28 14:30:00.001,n,52,16.919998,14.4,19.8,28.4,54.4,1004.62,0,0,0,0,761.26
2022/11/28 14:31:00.012,n,33,19.08,15.48,21.96,28.3,54.7,1004.62,0,0,0,0,759.46128
2022/11/28 14:32:00.011,n,30,15.84,10.08,23.4,28.2,55.2,1004.62,0,0,0,0,793.3056
2022/11/28 14:33:00.006,n,26,10.440002,5.04,13.32,28.3,55.2,1004.62,0,0,0,0,794.59344
2022/11/28 14:34:00.002,n,9,20.880002,18.359998,25.56,28.4,54.9,1004.72,0,0,0,0,789.00168
2022/11/28 14:35:00.001,n,30,16.56,13.68,18.359998,28.3,55.3,1004.72,0,0,0,0,796.34456
2022/11/28 14:36:00.002,n,24,13.32,10.440002,15.84,28.2,55.4,1004.82,0,0,0,0,813.92544
2022/11/28 14:37:00.002,n,26,22.319998,18.359998,25.199998,28.3,54.6,1004.62,0,0,0,0,807.53504
2022/11/28 14:38:00.006,n,55,15.12,10.8,21.599998,28.3,54.9,1004.72,0,0,0,0,801.75136
2022/11/28 14:39:00.002,n,13,17.28,12.6,23.4,28.3,55.1,1004.62,0,0,0,0,791.53712
2022/11/28 14:40:00.005,n,37,18.72,16.56,25.56,28.2,55.6,1004.62,0,0,0,0,780.01272
2022/11/28 14:41:00.002,n,30,21.96,20.16,24.84,28.3,55.6,1004.62,0,0,0,0,774.77136
2022/11/28 14:42:00.014,n,42,12.96,9.36,18.72,28.2,55.9,1004.62,0,0,0,0,770.3152
2022/11/28 14:43:00.001,n,7,17.64,10.08,18.72,28.3,55.9,1004.62,0,0,0,0,770.46536
2022/11/28 14:44:00.003,n,26,17.28,13.68,19.44,28.3,55.8,1004.52,0,0,0,0,768.47832
2022/11/28 14:45:00.001,n,21,12.24,10.08,14.04,28.4,55.9,1004.62,0,0,0,0,773.70968
2022/11/28 14:46:00.008,n,25,16.919998,7.92,26.64,28.3,55.3,1004.42,0,0,0,0,768.10416
2022/11/28 14:47:00.003,n,23,25.56,23.04,27.72,28.2,55.4,1004.52,0,0,0,0,758.07856
2022/11/28 14:48:00.012,n,8,12.6,8.28,16.2,28,56.4,1004.52,0,0,0,0,748.01784
2022/11/28 14:49:00.007,n,13,21.96,17.64,29.16,28,55.9,1004.42,0,0,0,0,731.07872
2022/11/28 14:50:00.001,n,18,27.359998,22.68,30.599998,28,55.9,1004.42,0,0,0,0,706.9488
2022/11/28 14:51:00.003,n,4,30.239998,25.56,32.399998,28,55.6,1004.22,0,0,0,0,684.16592
2022/11/28 14:52:00.001,n,9,9.36,7.92,13.32,28,56.1,1004.32,0,0,0,0,671.87616
2022/11/28 14:53:00.001,n,37,20.16,18.359998,21.96,28.1,55.7,1004.32,0,0,0,0,665.3152
2022/11/28 14:54:00.001,n,6,11.52,8.64,13.68,28,56,1004.32,0,0,0,0,665.44916
2022/11/28 14:55:00.001,n,40,12.96,10.08,16.56,28,56.3,1004.32,0,0,0,0,657.87988
2022/11/28 14:56:00.008,n,50,9,5.76,13.68,28.1,56,1004.32,0,0,0,0,660.46228
2022/11/28 14:57:00.004,n,55,11.88,10.08,14.76,28.2,55.5,1004.32,0,0,0,0,656.95704
2022/11/28 14:58:00.002,n,337,17.64,13.32,23.4,28.3,54.8,1004.32,0,0,0,0,658.54732
2022/11/28 14:59:00.012,n,22,19.8,17.28,24.119998,28.2,54.9,1004.32,0,0,0,0,660.28496
2022/11/28 15:00:00.006,n,349,18,6.84,33.119998,28.2,54.6,1004.22,0,0,0,0,663.287
2022/11/28 15:01:00.002,n,26,16.919998,12.96,24.119998,28.1,54.9,1004.32,0,0,0,0,667.1502
2022/11/28 15:02:00.001,n,29,44.639996,42.12,46.08,28.2,53.1,1004.12,0,0,0,0,688.56592
2022/11/28 15:03:00.002,n,352,12.96,6.48,24.84,28,53.6,1004.32,0,0,0,0,717.65376
2022/11/28 15:04:00.008,n,1,27,20.519998,34.56,28,53.5,1004.32,0,0,0,0,722.38184
2022/11/28 15:05:00.002,n,34,26.28,10.8,38.519996,28,53.7,1004.32,0,0,0,0,718.97272
2022/11/28 15:06:00.005,n,24,23.759998,21.599998,27,28,53.3,1004.22,0,0,0,0,704.32056
2022/11/28 15:07:00.012,n,11,14.04,9.72,21.24,28.1,53.3,1004.32,0,0,0,0,696.19336
2022/11/28 15:08:00.008,n,26,13.68,11.88,16.919998,28.1,53.4,1004.32,0,0,0,0,678.60584
2022/11/28 15:09:00.003,n,0,9.36,3.24,16.56,28.1,53.6,1004.22,0,0,0,0,681.33896
2022/11/28 15:10:00.003,n,0,29.88,25.199998,36,28.1,53.1,1004.12,0,0,0,0,657.30272
2022/11/28 15:11:00.002,n,35,21.96,14.76,25.919998,28,53.3,1004.12,0,0,0,0,642.51512
2022/11/28 15:12:00.001,n,1,23.04,19.08,24.84,27.9,53.2,1004.02,0,0,0,0,544.3044
2022/11/28 15:13:00.001,n,28,26.28,23.759998,30.599998,27.9,53.7,1004.12,0,0,0,0,625.2364
2022/11/28 15:14:00.005,n,14,18,9.72,23.759998,27.9,53.8,1004.12,0,0,0,0,635.65508
2022/11/28 15:15:00.001,n,3,19.44,12.24,27,27.9,54.3,1004.12,0,0,0,0,638.9568
2022/11/28 15:16:00.009,n,10,38.16,35.28,43.199996,28,53.9,1004.02,0,0,0,0,639.46248
2022/11/28 15:17:00.004,n,12,19.8,15.84,25.199998,27.9,54.2,1004.12,0,0,0,0,632.38908
2022/11/28 15:18:00.015,n,6,19.8,14.04,24.48,27.9,54.1,1004.02,0,0,0,0,656.74144
2022/11/28 15:19:00.002,n,344,10.8,4.32,16.56,28,54.5,1004.12,0,0,0,0,666.40064
2022/11/28 15:20:00.001,n,18,14.4,7.2,24.84,28,53.9,1004.02,0,0,0,0,628.45508
2022/11/28 15:21:00.002,n,28,15.12,11.88,20.16,28,54,1004.12,0,0,0,0,658.04124
2022/11/28 15:22:00.002,n,26,16.56,11.52,25.56,28.1,54,1003.82,0,0,0,0,654.86292
2022/11/28 15:23:00.010,n,14,14.4,9,18,28,54.2,1004.02,0,0,0,0,653.29036
2022/11/28 15:24:00.003,n,35,11.16,6.48,15.48,27.9,54.6,1003.92,0,0,0,0,648.9532
2022/11/28 15:25:00.001,n,22,8.28,4.32,17.28,27.9,54.9,1004.02,0,0,0,0,672.91648
2022/11/28 15:26:00.010,n,28,35.64,26.28,43.56,28.1,54.5,1003.92,0,0,0,0,278.91046
2022/11/28 15:27:00.012,n,71,12.6,5.76,19.44,28.1,54.5,1003.92,0,0,0,0,257.88812
2022/11/28 15:28:00.002,n,14,18,16.919998,21.599998,28,54.9,1004.02,0,0,0,0,535.14092
2022/11/28 15:29:00.002,n,1,23.759998,19.8,30.239998,28,54.9,1004.02,0,0,0,0,320.6048
2022/11/28 15:30:00.002,n,354,20.16,16.919998,24.119998,28,55,1004.12,0,0,0,0,317.44776
2022/11/28 15:31:00.009,n,8,22.319998,20.16,23.759998,28,54.9,1004.12,0,0,0,0,263.58484
2022/11/28 15:32:00.002,n,18,11.16,9.36,12.96,27.9,55.6,1004.22,0,0,0,0,306.29724
2022/11/28 15:33:00.001,n,2,13.68,10.08,17.28,28,55.7,1004.22,0,0,0,0,269.20282
2022/11/28 15:34:00.009,n,13,11.88,9.72,13.32,28,55.6,1004.22,0,0,0,0,280.6742
2022/11/28 15:35:00.012,n,105,2.88,1.08,5.04,28.1,55.5,1004.22,0,0,0,0,304.32958
2022/11/28 15:36:00.006,n,12,14.4,11.88,16.2,28.1,55.8,1004.12,0,0,0,0,346.6358
2022/11/28 15:37:00.002,n,30,15.84,13.68,18,28,56.2,1004.02,0,0,0,0,469.195
2022/11/28 15:38:00.001,n,5,11.52,3.6,16.919998,27.9,56.5,1004.12,0,0,0,0,322.18176
2022/11/28 15:39:00.007,n,44,25.199998,20.519998,28.44,27.9,56.4,1004.02,0,0,0,0,357.76588
2022/11/28 15:40:00.006,n,348,17.64,15.12,19.44,27.8,56.9,1004.12,0,0,0,0,424.63752
2022/11/28 15:41:00.002,n,15,19.08,17.64,21.24,27.8,57.2,1004.12,0,0,0,0,338.05824
2022/11/28 15:42:00.007,n,0,25.919998,21.599998,30.239998,27.8,56.5,1004.12,0,0,0,0,311.44904
2022/11/28 15:43:00.002,n,13,23.759998,18.72,26.64,27.8,56.3,1004.12,0,0,0,0,429.72572
2022/11/28 15:44:00.011,n,22,14.04,10.440002,17.64,27.9,56.5,1004.12,0,0,0,0,749.56
2022/11/28 15:45:00.007,n,27,6.48,3.24,10.8,27.9,56.6,1004.22,0,0,0,0,735.30096
2022/11/28 15:46:00.002,n,35,24.48,18,28.08,28.1,55.9,1004.12,0,0,0,0,709.02536
2022/11/28 15:47:00.002,n,14,16.56,5.04,26.64,28,55.8,1004.12,0,0,0,0,658.97984
2022/11/28 15:48:00.004,n,17,15.12,12.6,17.64,28,55.5,1004.12,0,0,0,0,529.95092
2022/11/28 15:49:00.001,n,37,33.48,30.599998,36.36,27.9,55.3,1004.12,0,0,0,0,601.27752
2022/11/28 15:50:00.001,n,31,15.84,10.8,22.319998,27.8,55.6,1004.12,0,0,0,0,573.47084
2022/11/28 15:51:00.012,n,21,21.96,17.64,26.64,27.9,55.4,1004.12,0,0,0,0,554.48952
2022/11/28 15:52:00.007,n,16,36,32.399998,38.88,27.9,55.4,1004.02,0,0,0,0,541.53816
2022/11/28 15:53:00.002,n,351,11.88,9,14.76,27.8,55.7,1004.22,0,0,0,0,526.8772
2022/11/28 15:54:00.013,n,19,19.44,18,23.759998,27.8,55.7,1004.22,0,0,0,0,507.17628
2022/11/28 15:55:00.002,n,25,16.919998,12.96,21.96,27.9,55.9,1004.22,0,0,0,0,487.65844
2022/11/28 15:56:00.002,n,58,11.16,4.32,19.8,28,55.4,1004.32,0,0,0,0,470.88356
2022/11/28 15:57:00.002,n,16,16.56,14.04,19.8,28,55.5,1004.32,0,0,0,0,459.68544
2022/11/28 15:58:00.005,n,8,11.16,9,14.76,28.1,55.5,1004.32,0,0,0,0,454.93476
2022/11/28 15:59:00.001,n,18,27.359998,23.04,30.239998,28.2,55.2,1004.32,0,0,0,0,450.03148
2022/11/28 16:00:00.008,n,12,10.08,7.56,14.76,28.1,55.3,1004.32,0,0,0,0,447.696
2022/11/28 16:01:00.002,n,17,20.16,15.84,23.04,28,55.7,1004.32,0,0,0,0,444.7242
2022/11/28 16:02:00.001,n,6,17.64,15.12,20.880002,27.9,55.8,1004.32,0,0,0,0,444.94512
2022/11/28 16:03:00.003,n,9,12.6,10.08,15.48,27.9,56.4,1004.32,0,0,0,0,445.662
2022/11/28 16:04:00.002,n,38,20.16,14.4,25.56,27.9,56.2,1004.22,0,0,0,0,444.78492
2022/11/28 16:05:00.001,n,26,14.4,10.08,16.919998,27.8,56.8,1004.22,0,0,0,0,442.5562
2022/11/28 16:06:00.002,n,27,16.56,14.04,17.64,27.7,56.9,1004.22,0,0,0,0,441.66204
2022/11/28 16:07:00.001,n,26,17.28,11.16,23.4,27.7,57.2,1004.22,0,0,0,0,442.07496
2022/11/28 16:08:00.007,n,21,5.4,4.68,6.48,27.6,57.8,1004.22,0,0,0,0,442.14332
2022/11/28 16:09:00.004,n,31,14.76,14.04,15.48,27.6,57.8,1004.22,0,0,0,0,443.67864
2022/11/28 16:10:00.014,n,21,11.88,10.8,14.4,27.7,57.6,1004.22,0,0,0,0,443.48028
2022/11/28 16:11:00.009,n,36,16.919998,5.04,21.96,27.7,57.3,1004.12,0,0,0,0,439.83556
2022/11/28 16:12:00.007,n,23,29.16,24.48,33.48,27.7,57.3,1004.12,0,0,0,0,436.1982
