"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/30 12:07:00.010,n,127,14.04,13.68,14.76,21.9,56.5,1014.72,0.01,0,0,0,128.3029
2022/11/30 12:08:00.003,n,38,2.16,0.36,6.48,21.9,57,1014.62,0.01,0,0,0,132.08366
2022/11/30 12:09:00.008,n,53,6.48,3.6,7.92,21.9,56.9,1014.62,0.01,0,0,0,136.06672
2022/11/30 12:10:00.002,n,142,8.28,3.6,12.24,21.9,56.6,1014.62,0.01,0,0,0,137.98356
2022/11/30 12:11:00.001,n,36,3.6,2.88,4.68,21.9,56.7,1014.62,0.01,0,0,0,142.9702
2022/11/30 12:12:00.006,n,155,2.16,1.08,3.24,21.9,56.8,1014.62,0.01,0,0,0,147.4196
2022/11/30 12:13:00.001,n,185,6.84,2.88,9.36,22,56.5,1014.62,0.01,0,0,0,154.82034
2022/11/30 12:14:00.001,n,166,16.56,6.48,23.759998,22,56.2,1014.62,0.01,0,0,0,155.8049
2022/11/30 12:15:00.005,n,113,7.92,3.24,10.440002,22,55.8,1014.62,0.01,0,0,0,152.38234
2022/11/30 12:16:00.002,n,180,22.68,16.56,32.399998,22,55.6,1014.52,0.01,0,0,0,155.24406
2022/11/30 12:17:00.011,n,115,10.8,7.2,14.76,21.9,55.8,1014.52,0.01,0,0,0,161.513
2022/11/30 12:18:00.005,n,155,5.76,2.52,10.8,21.9,56.1,1014.62,0.01,0,0,0,166.85044
2022/11/30 12:19:00.001,n,90,12.6,8.28,17.28,22,55.6,1014.52,0.01,0,0,0,172.02958
2022/11/30 12:20:00.002,n,102,14.04,10.440002,15.84,22,55.7,1014.42,0.01,0,0,0,170.40664
2022/11/30 12:21:00.002,n,57,7.92,4.32,11.88,21.9,55.4,1014.42,0.01,0,0,0,160.04074
2022/11/30 12:22:00.007,n,141,10.440002,8.28,12.6,21.9,55.4,1014.42,0.01,0,0,0,156.03196
2022/11/30 12:23:00.001,n,127,30.599998,24.48,33.48,22,55.2,1014.42,0.01,0,0,0,163.60734
2022/11/30 12:24:00.010,n,141,18,10.8,25.919998,21.9,55.1,1014.42,0.01,0,0,0,173.46756
2022/11/30 12:25:00.004,n,113,8.64,5.4,11.52,21.9,55.3,1014.42,0.01,0,0,0,165.87814
2022/11/30 12:26:00.016,n,142,13.32,11.52,15.48,21.9,55.4,1014.42,0.01,0,0,0,160.80826
2022/11/30 12:27:00.009,n,138,10.8,9,15.48,21.9,55.4,1014.42,0.01,0,0,0,160.7164
2022/11/30 12:28:00.002,n,114,16.56,15.48,17.28,21.9,55.4,1014.42,0.01,0,0,0,159.4069
2022/11/30 12:29:00.001,n,225,2.88,1.8,4.32,21.9,55.7,1014.42,0.01,0,0,0,153.60102
2022/11/30 12:30:00.002,n,343,3.96,0.72,9.72,22,55.7,1014.42,0.01,0,0,0,137.63024
2022/11/30 12:31:00.001,n,109,19.44,14.76,25.199998,22,55.3,1014.42,0.01,0,0,0,118.75848
2022/11/30 12:32:00.006,n,140,16.2,11.88,18.72,22,55.6,1014.32,0.01,0,0,0,109.28306
2022/11/30 12:33:00.002,n,84,5.76,1.8,7.56,22,55.5,1014.32,0.01,0,0,0,108.14608
2022/11/30 12:34:00.013,n,83,9.36,3.24,12.24,22,55.5,1014.32,0.01,0,0,0,108.54322
2022/11/30 12:35:00.007,n,137,16.56,15.12,17.64,21.9,55.3,1014.22,0.01,0,0,0,109.81714
2022/11/30 12:36:00.001,n,72,5.4,1.08,9.72,21.9,55.9,1014.22,0.01,0,0,0,111.94744
2022/11/30 12:37:00.002,n,128,6.12,3.6,8.28,21.9,55.8,1014.32,0.01,0,0,0,104.83574
2022/11/30 12:38:00.002,n,58,5.76,4.32,7.56,21.9,55.8,1014.32,0.01,0,0,0,95.416528
2022/11/30 12:39:00.001,n,44,7.2,3.6,10.08,21.9,56,1014.32,0.01,0,0,0,94.786208
2022/11/30 12:40:00.002,n,135,5.76,4.68,6.48,21.9,56.4,1014.22,0.01,0,0,0,101.77798
2022/11/30 12:41:00.010,n,188,4.32,2.88,9.72,21.9,56.7,1014.22,0.01,0,0,0,110.36488
2022/11/30 12:42:00.003,n,127,7.2,5.76,7.92,21.9,56.4,1014.22,0.01,0,0,0,112.35326
2022/11/30 12:43:00.013,n,160,9.36,8.28,10.440002,21.9,56.4,1014.12,0.01,0,0,0,113.3661
2022/11/30 12:44:00.008,n,160,3.24,1.08,6.84,21.9,56,1014.12,0.01,0,0,0,115.78536
2022/11/30 12:45:00.004,n,189,9.72,6.12,15.12,21.8,55.9,1014.12,0.01,0,0,0,115.53254
2022/11/30 12:46:00.002,n,121,15.84,14.04,18,21.8,55.9,1014.12,0.01,0,0,0,109.64416
2022/11/30 12:47:00.001,n,136,18.359998,13.32,19.8,21.8,55.8,1014.12,0.01,0,0,0,105.1119
2022/11/30 12:48:00.005,n,127,19.08,18,20.880002,21.8,55.8,1014.22,0.01,0,0,0,104.71268
2022/11/30 12:49:00.001,n,169,8.28,1.08,13.68,21.8,56.3,1014.22,0.01,0,0,0,100.4721
2022/11/30 12:50:00.002,n,99,8.28,6.12,9.36,21.8,56.2,1014.12,0.01,0,0,0,97.36832
2022/11/30 12:51:00.007,n,153,8.28,6.12,11.16,21.8,56.5,1014.12,0.01,0,0,0,96.819192
2022/11/30 12:52:00.012,n,112,7.92,5.04,9.36,21.8,56.5,1014.12,0.01,0,0,0,95.044136
2022/11/30 12:53:00.007,n,110,17.28,16.2,18.72,21.8,56.1,1014.02,0.01,0,0,0,101.89598
2022/11/30 12:54:00.003,n,116,11.16,7.56,14.4,21.8,56,1014.02,0.01,0,0,0,113.33714
2022/11/30 12:55:00.001,n,128,12.6,10.08,15.84,21.8,56.3,1014.02,0.02,0.4,0,0,113.19416
2022/11/30 12:56:00.001,n,131,9.36,8.28,10.440002,21.7,56.5,1014.02,0.02,0.1,0,0,108.6719
2022/11/30 12:57:00.001,n,115,10.08,7.56,13.32,21.7,57.2,1014.02,0.02,0.1,0,0,107.27806
2022/11/30 12:58:00.003,n,109,14.04,12.6,15.84,21.7,56.9,1013.92,0.02,0.3,0,0,112.98228
2022/11/30 12:59:00.009,n,135,7.2,4.32,10.08,21.6,57.5,1013.92,0.03,0.2,0,0,107.54312
2022/11/30 13:00:00.011,n,121,24.84,21.599998,28.08,21.5,56.7,1013.82,0.03,0.2,0,0,97.083072
2022/11/30 13:01:00.014,n,143,22.319998,19.8,25.919998,21.5,57,1013.82,0.03,0,0,0,107.15468
2022/11/30 13:02:00.005,n,111,12.24,11.16,14.4,21.4,57.5,1013.82,0.03,0,0,0,123.54226
2022/11/30 13:03:00.010,n,142,15.84,13.68,18.72,21.4,57.7,1013.72,0.03,0,0,0,132.68512
2022/11/30 13:04:00.002,n,113,14.76,10.08,18.72,21.4,58,1013.72,0.03,0,0,0,136.8294
2022/11/30 13:05:00.001,n,148,22.68,18.359998,25.56,21.3,57.9,1013.72,0.03,0,0,0,139.04158
2022/11/30 13:06:00.002,n,144,18,15.84,21.599998,21.3,58.3,1013.72,0.04,0.2,0,0,138.50578
2022/11/30 13:07:00.001,n,148,24.84,23.04,27,21.3,58.1,1013.72,0.04,0,0,0,138.48428
2022/11/30 13:08:00.003,n,142,10.440002,7.56,12.6,21.3,58.6,1013.72,0.04,0,0,0,138.89498
2022/11/30 13:09:00.008,n,112,10.440002,6.84,15.48,21.2,58.9,1013.72,0.04,0,0,0,134.61622
2022/11/30 13:10:00.010,n,153,13.32,10.08,16.919998,21.2,58.9,1013.72,0.04,0,0,0,132.40238
2022/11/30 13:11:00.014,n,110,22.319998,18.72,26.28,21.2,58.8,1013.62,0.04,0,0,0,135.32814
2022/11/30 13:12:00.017,n,132,19.8,16.2,22.319998,21.2,58.6,1013.62,0.04,0.1,0,0,136.63354
2022/11/30 13:13:00.002,n,127,18.72,15.48,21.599998,21.2,58.6,1013.62,0.06,0.8,0,0,137.8998
2022/11/30 13:14:00.001,n,135,10.440002,2.88,15.12,21.2,59,1013.62,0.06,0,0,0,135.83206
2022/11/30 13:15:00.001,n,121,13.32,11.16,16.2,21.1,59.5,1013.72,0.06,0,0,0,126.57962
2022/11/30 13:16:00.003,n,140,12.24,11.16,13.68,21.1,59.3,1013.72,0.06,0,0,0,113.66674
2022/11/30 13:17:00.004,n,119,17.28,14.04,19.44,21.1,59.2,1013.72,0.06,0,0,0,115.69474
2022/11/30 13:18:00.008,n,102,9.36,4.68,15.12,21.1,59.6,1013.72,0.06,0,0,0,130.33394
2022/11/30 13:19:00.011,n,140,18,15.84,20.880002,21.1,59.6,1013.72,0.06,0,0,0,136.19362
2022/11/30 13:20:00.002,n,124,17.64,15.84,20.880002,21.1,59.6,1013.72,0.06,0,0,0,133.21088
2022/11/30 13:21:00.001,n,128,12.24,11.88,12.96,21.1,60,1013.72,0.06,0,0,0,129.3898
2022/11/30 13:22:00.002,n,106,5.76,4.32,7.92,21,60.1,1013.72,0.06,0,0,0,129.25812
2022/11/30 13:23:00.005,n,155,7.56,4.32,10.08,21,60.8,1013.72,0.06,0,0,0,132.2983
2022/11/30 13:24:00.002,n,75,8.28,3.96,10.8,21,60.3,1013.72,0.06,0,0,0,135.23196
2022/11/30 13:25:00.002,n,110,15.48,14.4,16.2,21,60.4,1013.72,0.06,0,0,0,136.58406
2022/11/30 13:26:00.006,n,132,7.92,7.2,12.96,21,60.9,1013.72,0.06,0,0,0,140.07838
2022/11/30 13:27:00.001,n,134,14.76,12.96,16.2,21,60.2,1013.72,0.06,0.3,0,0,143.53668
2022/11/30 13:28:00.004,n,119,16.2,14.04,17.28,21,60.3,1013.72,0.07,0.2,0,0,148.05436
2022/11/30 13:29:00.008,n,174,19.08,12.6,30.239998,21,59.7,1013.62,0.07,0.2,0,0,151.84288
2022/11/30 13:30:00.012,n,159,16.919998,11.52,19.8,21,60.5,1013.72,0.07,0.1,0,0,153.02634
2022/11/30 13:31:00.001,n,357,2.88,1.44,3.6,21,61.4,1013.72,0.07,0,0,0,153.24922
2022/11/30 13:32:00.004,n,158,7.92,4.32,11.88,21,60.4,1013.72,0.08,0.2,0,0,153.4819
2022/11/30 13:33:00.001,n,165,8.28,5.76,9.36,21,61.1,1013.72,0.08,0,0,0,151.77414
2022/11/30 13:34:00.005,n,101,10.440002,7.92,12.24,20.9,60.8,1013.72,0.1,1,0,0,148.99632
2022/11/30 13:35:00.002,n,133,21.24,19.44,22.68,20.9,59.7,1013.72,0.1,0.2,0,0,145.88134
2022/11/30 13:36:00.003,n,156,16.2,13.68,24.48,20.9,60.7,1013.72,0.11,0.5,0,0,143.92746
2022/11/30 13:37:00.008,n,141,12.24,9.36,14.4,20.9,60.5,1013.72,0.13,1,0,0,140.50584
2022/11/30 13:38:00.002,n,163,23.4,15.12,32.399998,20.8,60.6,1013.62,0.13,0.3,0,0,138.48528
2022/11/30 13:39:00.004,n,128,12.96,11.88,14.76,20.8,60.1,1013.72,0.14,0.6,0,0,139.42972
2022/11/30 13:40:00.002,n,155,22.68,18,27,20.7,60.8,1013.72,0.15,0.2,0,0,138.55132
2022/11/30 13:41:00.002,n,154,26.64,23.4,29.88,20.7,60.4,1013.62,0.15,0.4,0,0,137.41584
2022/11/30 13:42:00.001,n,141,21.24,18,25.56,20.7,60.9,1013.72,0.16,0.5,0,0,135.85742
2022/11/30 13:43:00.003,n,125,8.64,7.56,10.440002,20.6,62,1013.82,0.17,0.4,0,0,134.87994
2022/11/30 13:44:00.005,n,141,8.28,7.56,10.08,20.6,62.2,1013.82,0.18,0.3,0,0,135.1584
2022/11/30 13:45:00.008,n,128,10.440002,9.36,11.52,20.6,62.8,1013.82,0.18,0.2,0,0,136.54538
2022/11/30 13:46:00.001,n,175,13.68,9,16.919998,20.5,63,1013.82,0.19,0.2,0,0,137.49946
2022/11/30 13:47:00.014,n,152,11.88,9,16.2,20.5,63,1013.82,0.19,0.5,0,0,137.51362
2022/11/30 13:48:00.012,n,158,16.56,13.68,17.64,20.4,62.9,1013.92,0.2,0.1,0,0,136.2421
2022/11/30 13:49:00.001,n,161,9.36,1.08,14.04,20.4,63.1,1013.92,0.2,0.3,0,0,133.66714
2022/11/30 13:50:00.004,n,157,8.28,3.24,16.2,20.4,63.9,1013.92,0.21,0.1,0,0,127.62252
2022/11/30 13:51:00.002,n,153,3.96,1.44,7.2,20.4,63.6,1013.92,0.21,0.4,0,0,122.96122
2022/11/30 13:52:00.002,n,355,4.68,1.44,9,20.4,63.5,1013.92,0.22,0.3,0,0,122.86216
2022/11/30 13:53:00.006,n,167,10.8,4.68,18,20.3,62.8,1013.92,0.22,0.2,0,0,124.29906
2022/11/30 13:54:00.002,n,124,11.88,10.08,14.04,20.3,63.5,1013.92,0.22,0,0,0,126.52256
2022/11/30 13:55:00.001,n,151,10.440002,8.64,14.76,20.3,62.6,1013.92,0.22,0.1,0,0,127.52412
2022/11/30 13:56:00.015,n,90,2.52,1.44,3.96,20.3,63.9,1014.02,0.23,0.1,0,0,126.28906
2022/11/30 13:57:00.009,n,144,10.08,4.32,15.12,20.3,64.1,1014.02,0.23,0,0,0,124.53384
2022/11/30 13:58:00.002,n,159,6.84,3.96,9.36,20.3,64.1,1014.02,0.23,0,0,0,122.52782
2022/11/30 13:59:00.002,n,121,15.12,9.36,18.359998,20.3,63.2,1014.02,0.23,0,0,0,116.8515
2022/11/30 14:00:00.001,n,132,14.4,12.6,15.48,20.2,63.2,1014.02,0.23,0,0,0,107.31404
2022/11/30 14:01:00.006,n,143,6.48,5.4,7.56,20.3,64.300004,1014.02,0.23,0,0,0,96.433184
2022/11/30 14:02:00.002,n,116,12.6,11.52,14.04,20.2,64,1014.02,0.23,0,0,0,92.603744
2022/11/30 14:03:00.010,n,149,18.72,15.84,20.880002,20.2,63,1014.02,0.23,0,0,0,95.188792
2022/11/30 14:04:00.010,n,125,11.52,9.36,12.96,20.2,64,1014.12,0.23,0,0,0,96.522128
2022/11/30 14:05:00.009,n,136,6.84,5.76,8.64,20.2,64.5,1014.12,0.23,0,0,0,96.889816
2022/11/30 14:06:00.005,n,158,9.36,5.76,11.52,20.2,64.300004,1014.12,0.23,0,0,0,97.322024
2022/11/30 14:07:00.001,n,110,12.24,11.16,12.96,20.2,64.199996,1014.12,0.23,0.1,0,0,95.201856
2022/11/30 14:08:00.001,n,166,10.440002,9.72,12.24,20.2,62.9,1014.02,0.23,0,0,0,91.086352
2022/11/30 14:09:00.005,n,164,8.28,7.2,9.36,20.2,64.199996,1014.02,0.23,0,0,0,89.394496
2022/11/30 14:10:00.001,n,118,7.92,6.12,8.64,20.2,63.8,1014.02,0.23,0,0,0,89.752544
2022/11/30 14:11:00.002,n,162,9,5.04,13.32,20.2,64.1,1014.02,0.23,0,0,0,90.015408
2022/11/30 14:12:00.006,n,135,10.8,8.64,12.96,20.2,63.8,1014.02,0.23,0,0,0,91.845944
2022/11/30 14:13:00.002,n,139,12.6,9.36,15.12,20.2,63.2,1014.02,0.23,0,0,0,91.59496
2022/11/30 14:14:00.010,n,153,11.88,10.8,13.32,20.2,64.199996,1014.02,0.24,0.2,0,0,88.307192
2022/11/30 14:15:00.015,n,159,9.72,6.48,12.96,20.2,64.5,1014.12,0.24,0.1,0,0,84.924456
2022/11/30 14:16:00.002,n,109,5.4,1.8,6.84,20.2,64.199996,1014.02,0.24,0,0,0,84.667528
2022/11/30 14:17:00.001,n,149,8.28,7.56,8.64,20.2,64.800004,1014.02,0.25,0.5,0,0,87.519088
2022/11/30 14:18:00.001,n,179,12.6,10.08,16.919998,20.2,64.699996,1014.02,0.25,0.2,0,0,89.162824
2022/11/30 14:19:00.009,n,150,12.96,7.2,15.12,20.2,64,1014.02,0.25,0.1,0,0,87.84996
2022/11/30 14:20:00.004,n,135,10.440002,9.72,11.88,20.2,64.1,1014.02,0.25,0,0,0,84.565544
2022/11/30 14:21:00.001,n,144,10.08,9,11.88,20.2,64.5,1014.02,0.25,0,0,0,82.166096
2022/11/30 14:22:00.010,n,92,2.16,1.44,2.88,20.2,64.800004,1014.02,0.25,0,0,0,81.696072
2022/11/30 14:23:00.004,n,156,11.88,6.84,17.64,20.2,64.5,1014.02,0.26,0,0,0,81.920776
2022/11/30 14:24:00.016,n,151,16.2,13.68,24.119998,20.2,63.9,1014.02,0.26,0,0,0,81.576232
2022/11/30 14:25:00.002,n,174,10.08,8.64,14.76,20.2,64.1,1014.02,0.26,0.4,0,0,80.532136
2022/11/30 14:26:00.001,n,156,5.4,3.96,6.84,20.2,64.699996,1014.02,0.26,0,0,0,80.390512
2022/11/30 14:27:00.003,n,185,9.72,5.04,13.32,20.2,64.5,1014.02,0.26,0,0,0,82.624168
2022/11/30 14:28:00.001,n,130,7.56,4.68,12.6,20.2,64.199996,1014.02,0.26,0,0,0,85.467392
2022/11/30 14:29:00.009,n,140,8.28,5.4,16.56,20.2,64.6,1014.02,0.26,0,0,0,85.857912
2022/11/30 14:30:00.005,n,154,11.52,7.92,12.96,20.2,64.1,1014.02,0.26,0,0,0,82.702544
2022/11/30 14:31:00.001,n,179,15.84,11.88,18.72,20.2,64.5,1014.02,0.28,0.8,0,0,81.60576
2022/11/30 14:32:00.013,n,168,7.2,6.48,7.56,20.2,64.199996,1014.02,0.28,0,0,0,83.147336
2022/11/30 14:33:00.008,n,161,12.24,11.52,12.96,20.2,64.5,1014.02,0.3,1.1,0,0,84.548704
2022/11/30 14:34:00.002,n,171,8.64,7.56,14.04,20.2,65.1,1014.02,0.3,0,0,0,84.042128
2022/11/30 14:35:00.002,n,136,10.08,8.64,12.24,20.2,65.1,1014.02,0.3,0,0,0,86.365984
2022/11/30 14:36:00.002,n,205,11.88,10.08,15.84,20.2,65,1013.92,0.3,0.3,0,0,90.146008
2022/11/30 14:37:00.007,n,127,2.88,2.16,3.96,20.2,65.1,1013.92,0.3,0,0,0,92.649216
2022/11/30 14:38:00.003,n,169,14.76,10.8,17.28,20.2,65.1,1013.92,0.32,0.9,0,0,95.302928
2022/11/30 14:39:00.013,n,156,15.84,9,19.44,20.1,65.1,1013.92,0.32,0,0,0,98.740096
2022/11/30 14:40:00.008,n,169,17.28,14.04,20.16,20.1,65.1,1013.92,0.32,0,0,0,100.22656
2022/11/30 14:41:00.002,n,162,11.16,9.72,13.32,20.1,65.4,1013.92,0.32,0,0,0,100.2736
2022/11/30 14:42:00.015,n,146,11.52,11.16,13.32,20.1,65.9,1013.92,0.32,0,0,0,102.46792
2022/11/30 14:43:00.002,n,201,6.84,1.08,10.8,20.1,65.1,1013.92,0.32,0,0,0,106.56372
2022/11/30 14:44:00.002,n,175,15.12,11.52,18.72,20.1,65.5,1013.92,0.32,0,0,0,106.80924
2022/11/30 14:45:00.001,n,164,18.359998,11.52,20.519998,20.1,65.199996,1013.92,0.32,0,0,0,104.32714
2022/11/30 14:46:00.007,n,203,13.32,11.88,14.76,20.1,65.699996,1013.92,0.32,0,0,0,101.29248
2022/11/30 14:47:00.003,n,148,5.76,1.8,14.4,20,65.300004,1013.92,0.32,0,0,0,96.923296
2022/11/30 14:48:00.002,n,170,15.12,11.52,19.8,20,65.199996,1013.92,0.32,0,0,0,92.137448
2022/11/30 14:49:00.008,n,155,7.56,3.6,10.440002,20,65.9,1013.92,0.32,0,0,0,87.998904
2022/11/30 14:50:00.012,n,157,5.4,5.4,5.76,20,65.800004,1013.92,0.32,0,0,0,84.979416
2022/11/30 14:51:00.006,n,157,7.2,6.12,7.56,20,66.1,1013.92,0.32,0,0,0,82.693904
2022/11/30 14:52:00.001,n,135,3.24,1.08,6.48,20,67.1,1013.92,0.32,0,0,0,81.244336
2022/11/30 14:53:00.002,n,165,12.96,7.56,17.28,20,66.699996,1013.92,0.32,0,0,0,80.6682
2022/11/30 14:54:00.002,n,169,9.72,6.84,13.32,20,67,1013.92,0.32,0,0,0,79.858264
2022/11/30 14:55:00.002,n,142,11.52,4.32,14.04,20,66.800004,1013.92,0.32,0,0,0,79.192944
2022/11/30 14:56:00.002,n,152,11.16,7.56,15.84,19.9,67.6,1013.92,0.32,0,0,0,78.268064
2022/11/30 14:57:00.008,n,149,9.72,8.64,11.16,19.9,67,1013.92,0.32,0,0,0,77.555528
2022/11/30 14:58:00.004,n,149,9.72,5.76,14.4,19.9,66.699996,1013.82,0.32,0,0,0,78.633664
2022/11/30 14:59:00.012,n,165,9.36,5.76,11.52,19.8,66.9,1013.82,0.32,0,0,0,81.164184
2022/11/30 15:00:00.007,n,144,9,6.48,12.6,19.8,66.800004,1013.82,0.33,0.1,0,0,83.147336
2022/11/30 15:01:00.002,n,147,10.440002,7.92,11.88,19.7,66.4,1013.82,0.33,0,0,0,83.974704
2022/11/30 15:02:00.001,n,149,10.8,10.440002,11.16,19.7,66.5,1013.82,0.33,0,0,0,84.12668
2022/11/30 15:03:00.001,n,161,11.88,11.16,15.12,19.7,67.1,1013.82,0.34,0.7,0,0,83.647672
2022/11/30 15:04:00.003,n,160,14.76,12.24,19.08,19.7,66.1,1013.72,0.34,0.1,0,0,83.12748
2022/11/30 15:05:00.001,n,166,11.16,9,18,19.7,67,1013.82,0.34,0,0,0,83.433392
2022/11/30 15:06:00.009,n,148,14.04,13.32,14.76,19.7,66.800004,1013.72,0.35,0.5,0,0,83.683456
2022/11/30 15:07:00.007,n,188,11.88,10.08,16.2,19.6,67.4,1013.72,0.35,0,0,0,84.020984
2022/11/30 15:08:00.002,n,150,10.440002,7.92,15.84,19.6,67.7,1013.72,0.35,0,0,0,85.397528
2022/11/30 15:09:00.011,n,169,7.92,5.76,10.440002,19.6,68.6,1013.72,0.35,0,0,0,86.867616
2022/11/30 15:10:00.002,n,187,6.48,4.32,10.440002,19.6,68,1013.72,0.35,0,0,0,89.014776
2022/11/30 15:11:00.004,n,163,9.72,6.12,18.359998,19.6,69,1013.72,0.35,0.1,0,0,91.349984
2022/11/30 15:12:00.001,n,143,11.16,10.08,14.76,19.5,67.4,1013.62,0.35,0,0,0,93.94348
2022/11/30 15:13:00.001,n,157,10.440002,8.28,14.4,19.5,68.5,1013.62,0.35,0,0,0,96.333272
2022/11/30 15:14:00.006,n,144,6.84,5.76,7.92,19.5,68.6,1013.62,0.36,0,0,0,96.343384
2022/11/30 15:15:00.003,n,163,10.08,6.84,16.2,19.5,68.5,1013.52,0.36,0.1,0,0,96.53204
2022/11/30 15:16:00.014,n,175,13.68,10.440002,18,19.5,69,1013.52,0.36,0.1,0,0,97.279528
2022/11/30 15:17:00.010,n,160,9.72,6.12,15.84,19.5,69.1,1013.52,0.36,0.1,0,0,98.134552
2022/11/30 15:18:00.006,n,149,9.72,7.92,10.8,19.4,69.3,1013.52,0.37,0.2,0,0,98.4572
2022/11/30 15:19:00.002,n,190,3.24,1.8,4.68,19.4,69.7,1013.52,0.37,0.1,0,0,97.092608
2022/11/30 15:20:00.003,n,196,5.76,1.08,9.72,19.4,69.1,1013.52,0.37,0.1,0,0,94.856144
2022/11/30 15:21:00.002,n,148,12.96,9.72,16.56,19.4,69.5,1013.52,0.37,0.1,0,0,92.512744
2022/11/30 15:22:00.001,n,139,9.72,8.28,10.8,19.4,69.9,1013.62,0.38,0.1,0,0,90.5204
2022/11/30 15:23:00.003,n,176,3.24,0.72,7.56,19.4,71.2,1013.62,0.38,0.2,0,0,88.64628
2022/11/30 15:24:00.002,n,153,10.440002,9,11.16,19.4,70.2,1013.62,0.39,0.1,0,0,87.368168
2022/11/30 15:25:00.010,n,190,3.6,2.52,7.2,19.4,70.5,1013.62,0.39,0.1,0,0,85.44748
2022/11/30 15:26:00.006,n,140,10.440002,10.08,10.8,19.3,70.5,1013.62,0.39,0.1,0,0,82.616728
2022/11/30 15:27:00.002,n,149,8.64,7.92,9.36,19.3,70.7,1013.62,0.4,0.4,0,0,78.891336
2022/11/30 15:28:00.001,n,154,7.2,4.32,12.24,19.3,70.8,1013.52,0.4,0.1,0,0,74.565432
2022/11/30 15:29:00.002,n,171,14.76,10.440002,16.2,19.3,70.8,1013.52,0.41,0.3,0,0,70.809208
2022/11/30 15:30:00.004,n,146,7.92,6.84,9.36,19.3,71.4,1013.52,0.41,0.2,0,0,67.330512
2022/11/30 15:31:00.001,n,156,7.56,6.48,9,19.3,71.8,1013.52,0.41,0.1,0,0,64.282396
2022/11/30 15:32:00.002,n,159,12.24,9,17.28,19.2,71.2,1013.62,0.44,1.5,0,0,61.602688
2022/11/30 15:33:00.006,n,166,14.4,10.8,16.2,19.2,71.7,1013.62,0.44,0,0,0,59.837684
2022/11/30 15:34:00.004,n,171,12.6,10.440002,17.28,19.2,71.7,1013.62,0.46,1.2,0,0,58.78088
2022/11/30 15:35:00.001,n,133,7.2,6.48,9,19.2,71.8,1013.62,0.46,0,0,0,57.87876
2022/11/30 15:36:00.011,n,146,10.8,9,15.12,19.1,71.3,1013.62,0.46,0,0,0,56.98572
2022/11/30 15:37:00.001,n,146,4.68,3.24,5.76,19.1,71.6,1013.52,0.46,0.2,0,0,56.257724
2022/11/30 15:38:00.001,n,149,6.12,5.4,7.2,19.1,71.9,1013.52,0.46,0,0,0,55.60362
2022/11/30 15:39:00.002,n,168,3.6,2.16,5.4,19.1,72,1013.52,0.47,0.1,0,0,55.288696
2022/11/30 15:40:00.006,n,140,3.6,1.8,3.96,19.1,72.8,1013.42,0.47,0.1,0,0,55.16178
2022/11/30 15:41:00.001,n,42,1.44,0.36,3.24,19.1,72.5,1013.42,0.47,0,0,0,55.248356
2022/11/30 15:42:00.002,n,160,18,12.96,21.96,19,70.7,1013.32,0.47,0.1,0,0,55.484312
2022/11/30 15:43:00.007,n,116,11.88,10.440002,12.96,19,71.5,1013.32,0.47,0.1,0,0,55.817128
2022/11/30 15:44:00.002,n,141,16.2,14.76,18,19,70.8,1013.22,0.47,0.1,0,0,56.11782
2022/11/30 15:45:00.014,n,161,9.36,6.84,10.440002,19,71.2,1013.22,0.48,0.2,0,0,56.483344
2022/11/30 15:46:00.002,n,114,7.2,2.52,10.440002,19,71.8,1013.22,0.48,0.1,0,0,56.845416
2022/11/30 15:47:00.001,n,120,4.68,3.24,5.76,19.1,72.4,1013.22,0.48,0,0,0,57.267664
2022/11/30 15:48:00.002,n,156,12.6,10.8,16.2,19,71.5,1013.22,0.48,0,0,0,57.796172
2022/11/30 15:49:00.001,n,33,2.52,1.44,3.24,19,72.3,1013.22,0.48,0,0,0,58.604032
2022/11/30 15:50:00.008,n,162,6.84,4.68,12.6,19,72.2,1013.22,0.48,0,0,0,59.774628
2022/11/30 15:51:00.002,n,150,8.28,3.96,9.36,19,71.7,1013.22,0.48,0,0,0,60.9408
2022/11/30 15:52:00.001,n,101,5.4,2.52,6.48,18.9,71.7,1013.22,0.48,0,0,0,61.686956
2022/11/30 15:53:00.013,n,119,12.6,11.16,14.04,18.9,71,1013.22,0.48,0,0,0,61.165064
2022/11/30 15:54:00.007,n,127,12.6,11.88,12.96,18.9,71.1,1013.22,0.48,0,0,0,60.71188
2022/11/30 15:55:00.002,n,113,6.12,5.04,9,19,71.6,1013.22,0.48,0,0,0,60.191096
2022/11/30 15:56:00.001,n,146,7.92,3.96,9.72,19,71.8,1013.22,0.49,0.1,0,0,60.508748
2022/11/30 15:57:00.002,n,147,18.72,15.84,24.119998,19,70.6,1013.12,0.49,0,0,0,62.241668
2022/11/30 15:58:00.007,n,106,8.64,6.84,9.72,18.9,70.9,1013.12,0.49,0.3,0,0,65.537836
2022/11/30 15:59:00.002,n,151,7.92,5.76,14.76,19,71.7,1013.12,0.49,0.2,0,0,69.76556
