"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/14 12:02:00.002,n,38,19.8,16.919998,20.880002,26.5,54.3,1009.02,0.01,0,0,0,1225.243
2022/11/14 12:03:00.006,n,30,17.64,9,20.880002,26.4,54.8,1009.02,0.01,0,0,0,1228.9028
2022/11/14 12:04:00.001,n,21,10.440002,8.28,12.96,26.4,55.3,1009.12,0.01,0,0,0,835.26856
2022/11/14 12:05:00.011,n,26,15.48,9,23.4,26.6,54.2,1008.92,0.01,0,0,0,1337.4508
2022/11/14 12:06:00.003,n,42,18.359998,14.76,21.24,26.5,54.4,1009.12,0.01,0,0,0,1319.7926
2022/11/14 12:07:00.001,n,29,10.440002,9,12.24,26.5,54.4,1009.12,0.01,0,0,0,1332.3866
2022/11/14 12:08:00.012,n,17,17.64,14.04,23.4,26.6,54.5,1009.02,0.01,0,0,0,1358.595
2022/11/14 12:09:00.010,n,34,19.44,16.56,22.68,26.7,54.1,1008.92,0.01,0,0,0,944.19736
2022/11/14 12:10:00.001,n,15,9.72,8.28,11.52,26.6,54.6,1008.92,0.01,0,0,0,1418.73
2022/11/14 12:11:00.001,n,5,15.48,11.16,19.44,26.8,54.1,1008.92,0.01,0,0,0,1355.0338
2022/11/14 12:12:00.003,n,12,16.56,11.88,20.16,26.9,53.7,1008.82,0.01,0,0,0,698.884
2022/11/14 12:13:00.002,n,36,21.96,19.44,24.48,26.8,53.9,1008.82,0.01,0,0,0,695.26272
2022/11/14 12:14:00.009,n,33,26.64,22.68,30.239998,26.7,54.5,1008.82,0.01,0,0,0,431.57864
2022/11/14 12:15:00.003,n,34,21.96,12.6,25.56,26.6,54.9,1008.82,0.01,0,0,0,409.8602
2022/11/14 12:16:00.001,n,64,11.52,9,12.96,26.4,55.7,1008.92,0.01,0,0,0,398.14236
2022/11/14 12:17:00.009,n,41,12.96,4.68,19.08,26.4,55.8,1008.82,0.01,0,0,0,598.3994
2022/11/14 12:18:00.004,n,9,9.36,6.12,14.04,26.4,55.9,1008.92,0.01,0,0,0,1222.0758
2022/11/14 12:19:00.002,n,53,8.64,2.88,14.04,26.5,55.1,1008.82,0.01,0,0,0,893.27152
2022/11/14 12:20:00.001,n,21,19.8,15.12,23.04,26.6,54.5,1008.82,0.01,0,0,0,1173.8264
2022/11/14 12:21:00.001,n,34,16.919998,15.48,19.08,26.5,54.6,1008.82,0.01,0,0,0,1158.097
2022/11/14 12:22:00.005,n,37,15.12,10.440002,19.8,26.6,55,1008.82,0.01,0,0,0,1132.1394
2022/11/14 12:23:00.001,n,352,6.12,2.16,11.88,26.7,54.4,1008.82,0.01,0,0,0,1118.338
2022/11/14 12:24:00.009,n,21,19.8,18.72,20.519998,26.9,54.2,1008.82,0.01,0,0,0,1103.124
2022/11/14 12:25:00.003,n,23,15.48,10.08,19.08,26.8,54.7,1008.82,0.01,0,0,0,1083.282
2022/11/14 12:26:00.014,n,37,23.4,21.24,25.199998,26.7,54.3,1008.72,0.01,0,0,0,1066.6394
2022/11/14 12:27:00.008,n,42,12.96,11.52,14.4,26.5,55.1,1008.82,0.01,0,0,0,1048.3624
2022/11/14 12:28:00.002,n,0,9.72,6.48,14.04,26.6,55.1,1008.82,0.01,0,0,0,1030.9584
2022/11/14 12:29:00.001,n,37,19.8,18,21.599998,26.7,54.6,1008.72,0.01,0,0,0,1015.6122
2022/11/14 12:30:00.005,n,35,12.96,10.8,14.4,26.5,55.5,1008.72,0.01,0,0,0,996.41592
2022/11/14 12:31:00.001,n,46,12.24,7.92,18,26.5,55.7,1008.72,0.01,0,0,0,987.32912
2022/11/14 12:32:00.002,n,26,23.04,21.24,25.56,26.7,55.3,1008.62,0.01,0,0,0,979.97816
2022/11/14 12:33:00.007,n,15,24.119998,12.24,29.88,26.6,56.1,1008.62,0.01,0,0,0,968.89896
2022/11/14 12:34:00.002,n,39,14.4,11.88,16.56,26.4,56.4,1008.72,0.01,0,0,0,965.95272
2022/11/14 12:35:00.012,n,76,22.68,20.880002,24.84,26.4,56.9,1008.62,0.01,0,0,0,962.08144
2022/11/14 12:36:00.005,n,71,15.12,7.92,21.24,26.4,56.9,1008.62,0.01,0,0,0,958.3892
2022/11/14 12:37:00.002,n,44,19.8,11.88,25.56,26.5,56.7,1008.52,0.01,0,0,0,951.92432
2022/11/14 12:38:00.001,n,48,12.96,7.56,16.919998,26.4,57.3,1008.62,0.01,0,0,0,952.33712
2022/11/14 12:39:00.008,n,65,14.76,11.88,16.919998,26.5,57.3,1008.62,0.01,0,0,0,946.528
2022/11/14 12:40:00.001,n,17,26.28,24.48,29.16,26.7,56.8,1008.52,0.01,0,0,0,944.27488
2022/11/14 12:41:00.005,n,13,21.24,6.84,32.039998,26.6,56.9,1008.52,0.01,0,0,0,944.8624
2022/11/14 12:42:00.001,n,33,6.48,2.88,9.36,26.5,57.5,1008.52,0.01,0,0,0,945.14344
2022/11/14 12:43:00.001,n,38,19.8,18.72,21.96,26.7,56.7,1008.42,0.01,0,0,0,945.87096
2022/11/14 12:44:00.013,n,22,11.52,9,14.76,26.6,56.9,1008.42,0.01,0,0,0,951.73392
2022/11/14 12:45:00.007,n,33,22.68,18.359998,25.56,26.6,56.4,1008.52,0.01,0,0,0,979.31488
2022/11/14 12:46:00.003,n,19,19.8,17.28,24.119998,26.6,56.6,1008.52,0.01,0,0,0,957.51632
2022/11/14 12:47:00.001,n,20,17.64,7.92,22.319998,26.5,56.7,1008.42,0.01,0,0,0,939.49144
2022/11/14 12:48:00.001,n,33,27,23.04,29.519998,26.5,57,1008.42,0.01,0,0,0,941.49856
2022/11/14 12:49:00.005,n,78,7.92,2.16,10.08,26.5,57.1,1008.32,0.01,0,0,0,948.8376
2022/11/14 12:50:00.002,n,21,8.28,4.68,12.24,26.7,56.7,1008.32,0.01,0,0,0,948.8568
2022/11/14 12:51:00.011,n,21,24.119998,16.919998,26.64,26.9,56.4,1008.22,0.01,0,0,0,947.20064
2022/11/14 12:52:00.005,n,18,12.96,10.8,15.48,26.8,56.8,1008.32,0.01,0,0,0,943.27992
2022/11/14 12:53:00.015,n,16,18.72,11.52,27.359998,26.8,56.5,1008.22,0.01,0,0,0,941.44744
2022/11/14 12:54:00.014,n,12,24.119998,20.16,30.239998,26.6,56.9,1008.22,0.01,0,0,0,939.26808
2022/11/14 12:55:00.002,n,15,13.32,5.04,19.44,26.6,57,1008.22,0.01,0,0,0,937.00856
2022/11/14 12:56:00.003,n,61,11.52,7.2,13.68,26.7,56.9,1008.22,0.01,0,0,0,940.30712
2022/11/14 12:57:00.001,n,73,5.4,2.16,12.96,26.7,57.1,1008.32,0.01,0,0,0,949.76672
2022/11/14 12:58:00.008,n,125,3.6,1.8,5.4,27,56.1,1008.22,0.01,0,0,0,243.6977
2022/11/14 12:59:00.002,n,20,15.84,13.68,19.44,27.2,55.7,1008.12,0.01,0,0,0,999.89328
2022/11/14 13:00:00.002,n,20,18.359998,6.84,23.4,27,55.4,1008.22,0.01,0,0,0,336.23128
2022/11/14 13:01:00.008,n,17,21.599998,17.64,25.56,26.9,56.2,1008.22,0.01,0,0,0,1032.4098
2022/11/14 13:02:00.003,n,53,16.919998,14.4,19.08,27,56.1,1008.12,0.01,0,0,0,249.03918
2022/11/14 13:03:00.013,n,40,11.88,7.56,16.56,27,56.1,1008.12,0.01,0,0,0,1131.8086
2022/11/14 13:04:00.002,n,17,12.6,11.16,14.76,26.8,56.5,1008.12,0.01,0,0,0,398.015
2022/11/14 13:05:00.003,n,49,9.72,5.76,14.4,26.8,56.5,1008.12,0.01,0,0,0,1042.2808
2022/11/14 13:06:00.001,n,32,11.88,2.16,15.12,26.8,57.1,1008.12,0.01,0,0,0,851.34696
2022/11/14 13:07:00.001,n,20,13.32,3.24,21.599998,26.9,57.3,1008.12,0.01,0,0,0,1039.1768
2022/11/14 13:08:00.004,n,23,10.440002,6.48,14.04,27,57.3,1008.12,0.01,0,0,0,1024.3172
2022/11/14 13:09:00.001,n,9,18.72,15.48,21.599998,27.1,56.6,1008.12,0.01,0,0,0,1015.1106
2022/11/14 13:10:00.009,n,15,11.52,9.72,14.76,27.1,57,1008.12,0.01,0,0,0,1033.2354
2022/11/14 13:11:00.004,n,358,14.76,11.88,22.319998,27.2,57,1008.12,0.01,0,0,0,1005.7152
2022/11/14 13:12:00.015,n,22,9.72,7.56,14.04,27.3,56.6,1008.12,0.01,0,0,0,1003.2666
2022/11/14 13:13:00.001,n,19,21.96,16.919998,24.84,27.4,56.2,1008.02,0.01,0,0,0,371.39056
2022/11/14 13:14:00.001,n,27,5.76,0.72,13.32,27.2,56.3,1008.02,0.01,0,0,0,350.8324
2022/11/14 13:15:00.002,n,50,9.36,4.68,15.84,27.2,56.3,1007.92,0.01,0,0,0,379.34284
2022/11/14 13:16:00.001,n,46,18.72,12.6,25.199998,27,56.9,1007.92,0.01,0,0,0,571.40156
2022/11/14 13:17:00.007,n,77,15.12,11.88,21.24,26.8,57.2,1007.92,0.01,0,0,0,298.6507
2022/11/14 13:18:00.001,n,23,19.08,16.56,23.4,26.9,57.6,1007.82,0.01,0,0,0,1037.0788
2022/11/14 13:19:00.010,n,84,18.359998,11.16,25.919998,26.9,57.3,1007.82,0.01,0,0,0,957.65536
2022/11/14 13:20:00.005,n,32,18.359998,16.919998,22.319998,26.8,57.5,1007.72,0.01,0,0,0,765.02792
2022/11/14 13:21:00.015,n,17,16.2,3.24,27.359998,26.9,57.8,1007.72,0.01,0,0,0,903.26368
2022/11/14 13:22:00.001,n,23,24.119998,16.919998,28.08,27,56.2,1007.72,0.01,0,0,0,897.66184
2022/11/14 13:23:00.001,n,31,7.2,6.48,7.92,27,56.9,1007.72,0.01,0,0,0,813.36048
2022/11/14 13:24:00.001,n,3,6.84,2.88,10.08,27.3,56.3,1007.72,0.01,0,0,0,890.21048
2022/11/14 13:25:00.002,n,20,4.32,0.36,6.12,27.6,55.6,1007.62,0.01,0,0,0,885.65072
2022/11/14 13:26:00.004,n,33,23.759998,18.359998,32.039998,27.7,55,1007.62,0.01,0,0,0,880.03368
2022/11/14 13:27:00.007,n,7,17.28,10.8,20.880002,27.7,55,1007.62,0.01,0,0,0,884.94824
2022/11/14 13:28:00.002,n,12,19.08,17.28,25.199998,27.5,54.6,1007.62,0.01,0,0,0,881.74368
2022/11/14 13:29:00.012,n,36,18,16.56,19.8,27.5,54.8,1007.62,0.01,0,0,0,880.0664
2022/11/14 13:30:00.007,n,343,13.68,5.76,20.880002,27.3,55.1,1007.52,0.01,0,0,0,892.1312
2022/11/14 13:31:00.004,n,30,19.08,11.16,26.64,27.3,55.1,1007.62,0.01,0,0,0,911.26168
2022/11/14 13:32:00.001,n,11,19.8,18,22.319998,27.2,55.4,1007.62,0.01,0,0,0,949.44224
2022/11/14 13:33:00.001,n,23,12.24,9,15.48,27.2,55.6,1007.62,0.01,0,0,0,938.94944
2022/11/14 13:34:00.007,n,15,30.96,29.16,32.760002,27.3,54.8,1007.72,0.01,0,0,0,955.50416
2022/11/14 13:35:00.001,n,358,12.96,11.88,14.4,27.2,55.7,1007.72,0.01,0,0,0,977.16992
2022/11/14 13:36:00.009,n,48,13.68,2.52,25.919998,27.2,55.7,1007.62,0.01,0,0,0,1027.071
2022/11/14 13:37:00.004,n,23,25.199998,6.48,30.96,27.1,56.3,1007.62,0.01,0,0,0,997.79592
2022/11/14 13:38:00.015,n,53,11.52,5.4,16.56,27,57,1007.72,0.01,0,0,0,1009.9038
2022/11/14 13:39:00.009,n,18,26.64,18.72,31.319998,27.1,56.9,1007.72,0.01,0,0,0,1015.832
2022/11/14 13:40:00.002,n,44,14.4,7.92,18.359998,27,57,1007.62,0.01,0,0,0,817.9796
2022/11/14 13:41:00.002,n,18,26.28,23.04,27.72,26.9,57.5,1007.62,0.01,0,0,0,943.10184
2022/11/14 13:42:00.001,n,31,17.64,10.08,24.84,26.9,57.8,1007.52,0.01,0,0,0,554.35872
2022/11/14 13:43:00.003,n,19,21.24,19.8,23.04,26.9,57.7,1007.72,0.01,0,0,0,1100.461
2022/11/14 13:44:00.002,n,19,22.319998,15.48,28.8,27,57.5,1007.62,0.01,0,0,0,492.1776
2022/11/14 13:45:00.007,n,33,26.28,23.04,28.8,27,57.3,1007.62,0.01,0,0,0,1100.0672
2022/11/14 13:46:00.006,n,6,13.32,7.92,18.72,26.9,57.7,1007.72,0.01,0,0,0,1027.2312
2022/11/14 13:47:00.002,n,351,10.8,4.68,16.56,26.8,57.6,1007.62,0.01,0,0,0,636.97344
2022/11/14 13:48:00.014,n,19,15.48,9.36,20.16,26.8,57.8,1007.62,0.01,0,0,0,856.4336
2022/11/14 13:49:00.002,n,27,13.68,8.64,21.24,26.9,57.6,1007.62,0.01,0,0,0,453.82464
2022/11/14 13:50:00.002,n,18,15.84,13.68,19.8,27,57.5,1007.62,0.01,0,0,0,1097.0072
2022/11/14 13:51:00.002,n,29,15.84,12.6,23.4,27,57.6,1007.62,0.01,0,0,0,319.0749
2022/11/14 13:52:00.001,n,7,14.76,7.2,18.359998,26.9,57.8,1007.62,0.01,0,0,0,313.51916
2022/11/14 13:53:00.002,n,27,16.919998,14.04,19.44,26.9,57.7,1007.62,0.01,0,0,0,302.61402
2022/11/14 13:54:00.001,n,33,21.96,18.359998,27.359998,26.8,58,1007.52,0.01,0,0,0,286.6527
2022/11/14 13:55:00.006,n,15,15.12,10.08,21.96,26.6,58.7,1007.52,0.01,0,0,0,282.2121
2022/11/14 13:56:00.002,n,23,24.119998,21.599998,25.56,26.6,58.5,1007.52,0.01,0,0,0,279.22962
2022/11/14 13:57:00.014,n,22,19.44,13.68,23.759998,26.5,58.9,1007.52,0.01,0,0,0,272.11108
2022/11/14 13:58:00.001,n,40,12.6,11.52,13.32,26.4,59.3,1007.52,0.01,0,0,0,269.71514
2022/11/14 13:59:00.001,n,30,19.44,16.919998,21.599998,26.4,59.4,1007.52,0.01,0,0,0,292.52398
2022/11/14 14:00:00.006,n,0,8.28,5.76,12.24,26.4,59.7,1007.52,0.01,0,0,0,359.62512
2022/11/14 14:01:00.001,n,33,8.28,3.24,11.16,26.4,59.7,1007.52,0.01,0,0,0,309.98676
2022/11/14 14:02:00.001,n,19,19.8,15.48,23.4,26.4,59.6,1007.52,0.01,0,0,0,960.6964
2022/11/14 14:03:00.011,n,5,9,6.12,14.76,26.4,59.9,1007.62,0.01,0,0,0,355.81072
2022/11/14 14:04:00.005,n,7,9.72,6.84,12.96,26.4,59.8,1007.62,0.01,0,0,0,295.05634
2022/11/14 14:05:00.015,n,26,10.8,8.64,14.04,26.4,60.1,1007.62,0.01,0,0,0,952.14352
2022/11/14 14:06:00.010,n,25,11.16,6.12,14.4,26.5,60,1007.62,0.01,0,0,0,315.19824
2022/11/14 14:07:00.001,n,18,16.919998,12.24,20.880002,26.4,59.6,1007.62,0.01,0,0,0,323.4087
2022/11/14 14:08:00.002,n,82,4.32,1.08,8.64,26.3,60.2,1007.62,0.01,0,0,0,322.0473
2022/11/14 14:09:00.001,n,15,10.440002,9,14.04,26.3,60,1007.62,0.01,0,0,0,330.52874
2022/11/14 14:10:00.002,n,26,8.64,5.4,12.6,26.3,60.3,1007.62,0.01,0,0,0,342.14528
2022/11/14 14:11:00.001,n,2,7.2,4.68,9.36,26.3,60.5,1007.72,0.01,0,0,0,375.37952
2022/11/14 14:12:00.008,n,40,6.84,3.96,8.64,26.3,60.2,1007.62,0.01,0,0,0,1041.7488
2022/11/14 14:13:00.001,n,24,19.44,16.2,21.599998,26.3,59.7,1007.62,0.01,0,0,0,399.26288
2022/11/14 14:14:00.006,n,24,16.56,14.76,19.8,26.2,60.3,1007.62,0.01,0,0,0,448.56036
2022/11/14 14:15:00.016,n,23,11.52,10.08,14.4,26.2,60.6,1007.62,0.01,0,0,0,407.50844
2022/11/14 14:16:00.001,n,16,13.32,9.36,15.84,26.1,60.5,1007.52,0.01,0,0,0,438.80388
2022/11/14 14:17:00.003,n,15,6.48,2.52,9.72,26.1,60.9,1007.42,0.01,0,0,0,807.85512
2022/11/14 14:18:00.002,n,33,12.96,11.88,15.12,26.3,60.7,1007.42,0.01,0,0,0,974.97712
2022/11/14 14:19:00.001,n,41,21.96,20.519998,23.759998,26.4,59.8,1007.42,0.01,0,0,0,308.49262
2022/11/14 14:20:00.003,n,22,16.2,15.84,16.56,26.2,60.6,1007.52,0.01,0,0,0,276.89228
2022/11/14 14:21:00.005,n,21,14.04,11.16,22.319998,26.2,60.5,1007.42,0.01,0,0,0,715.26376
2022/11/14 14:22:00.001,n,26,18,17.28,19.44,26.2,60.5,1007.42,0.01,0,0,0,319.29706
2022/11/14 14:23:00.010,n,50,12.96,10.08,17.28,26.1,61.1,1007.42,0.01,0,0,0,313.11298
2022/11/14 14:24:00.005,n,21,13.32,11.16,16.2,26.2,61.1,1007.42,0.01,0,0,0,351.51476
2022/11/14 14:25:00.003,n,24,12.96,2.16,16.56,26.2,60.6,1007.32,0.01,0,0,0,790.208
2022/11/14 14:26:00.002,n,35,21.24,18.72,23.4,26.3,60.3,1007.22,0.01,0,0,0,414.33964
2022/11/14 14:27:00.001,n,16,18.359998,15.84,23.04,26.2,60.3,1007.22,0.01,0,0,0,934.59624
2022/11/14 14:28:00.002,n,18,20.880002,18,23.759998,26.2,60.5,1007.32,0.01,0,0,0,928.45432
2022/11/14 14:29:00.002,n,32,12.96,12.24,13.68,26.2,60.8,1007.22,0.01,0,0,0,333.3115
2022/11/14 14:30:00.008,n,26,11.88,8.28,13.32,26.3,60.7,1007.22,0.01,0,0,0,941.56752
2022/11/14 14:31:00.002,n,22,4.68,2.52,6.84,26.4,60.8,1007.32,0.01,0,0,0,916.35984
2022/11/14 14:32:00.012,n,71,5.04,1.44,9.36,26.5,60.2,1007.32,0.01,0,0,0,630.90156
2022/11/14 14:33:00.005,n,23,18.359998,15.48,21.24,26.7,59.5,1007.22,0.01,0,0,0,868.19672
2022/11/14 14:34:00.003,n,52,12.6,3.96,21.96,26.7,59.7,1007.22,0.01,0,0,0,919.26848
2022/11/14 14:35:00.002,n,43,15.12,11.52,19.08,26.7,59.4,1007.32,0.01,0,0,0,427.81224
2022/11/14 14:36:00.001,n,35,22.319998,19.08,29.519998,26.7,59.7,1007.32,0.01,0,0,0,897.5888
2022/11/14 14:37:00.005,n,32,9.36,5.04,12.96,26.7,59.8,1007.22,0.01,0,0,0,289.04178
2022/11/14 14:38:00.001,n,33,9.36,7.92,11.52,26.6,59.9,1007.22,0.01,0,0,0,585.02232
2022/11/14 14:39:00.010,n,25,12.24,9,14.04,26.5,60.7,1007.22,0.01,0,0,0,326.3608
2022/11/14 14:40:00.005,n,33,14.04,2.88,18.72,26.5,60.6,1007.22,0.01,0,0,0,301.9028
2022/11/14 14:41:00.016,n,26,16.919998,12.24,21.24,26.5,60.4,1007.22,0.01,0,0,0,283.83274
2022/11/14 14:42:00.010,n,24,21.599998,15.48,25.919998,26.5,60.5,1007.22,0.01,0,0,0,327.3444
2022/11/14 14:43:00.003,n,35,17.64,15.12,20.880002,26.4,60.2,1007.12,0.01,0,0,0,776.39864
2022/11/14 14:44:00.002,n,173,5.76,3.6,9,26.4,60.8,1007.12,0.01,0,0,0,737.80216
2022/11/14 14:45:00.002,n,354,20.519998,17.64,23.4,26.5,60,1007.12,0.01,0,0,0,227.6807
2022/11/14 14:46:00.001,n,21,18.359998,15.48,21.24,26.5,60,1007.02,0.01,0,0,0,590.8112
2022/11/14 14:47:00.006,n,353,11.16,8.28,14.4,26.5,60.2,1007.12,0.01,0,0,0,732.16736
2022/11/14 14:48:00.002,n,10,15.12,11.88,21.599998,26.5,60,1006.92,0.01,0,0,0,715.62592
2022/11/14 14:49:00.011,n,41,10.8,6.12,12.24,26.5,59.9,1007.02,0.01,0,0,0,704.64328
2022/11/14 14:50:00.007,n,25,20.880002,19.44,23.4,26.5,59.8,1006.92,0.01,0,0,0,695.03664
2022/11/14 14:51:00.017,n,58,14.04,5.4,20.16,26.6,59.7,1006.92,0.01,0,0,0,685.43672
2022/11/14 14:52:00.002,n,18,20.16,15.12,23.759998,26.5,59.9,1006.92,0.01,0,0,0,680.26552
2022/11/14 14:53:00.002,n,27,20.16,16.56,27,26.5,59.9,1006.82,0.01,0,0,0,670.69092
2022/11/14 14:54:00.006,n,0,16.919998,7.92,20.16,26.4,60.2,1006.82,0.01,0,0,0,665.16448
2022/11/14 14:55:00.001,n,12,22.68,19.44,24.48,26.4,60.6,1006.72,0.01,0,0,0,663.3966
2022/11/14 14:56:00.002,n,5,14.4,9.36,21.599998,26.4,60.3,1006.82,0.01,0,0,0,664.62708
2022/11/14 14:57:00.005,n,28,19.08,14.04,23.4,26.5,60.1,1006.82,0.01,0,0,0,664.6698
2022/11/14 14:58:00.002,n,24,12.6,5.76,16.919998,26.4,60,1006.82,0.01,0,0,0,665.1996
2022/11/14 14:59:00.011,n,5,20.519998,17.28,25.56,26.5,60.1,1006.82,0.01,0,0,0,669.92584
2022/11/14 15:00:00.006,n,9,15.84,12.24,19.08,26.5,60,1006.92,0.01,0,0,0,672.74808
2022/11/14 15:01:00.002,n,343,5.4,2.52,8.28,26.6,59.8,1006.92,0.01,0,0,0,629.78308
2022/11/14 15:02:00.002,n,12,28.44,24.84,33.119998,26.6,59.2,1006.62,0.01,0,0,0,173.79916
2022/11/14 15:03:00.004,n,12,24.119998,19.8,28.8,26.5,59.8,1006.92,0.01,0,0,0,178.73172
2022/11/14 15:04:00.002,n,10,27.359998,22.68,31.319998,26.5,59.9,1006.82,0.01,0,0,0,165.15232
2022/11/14 15:05:00.002,n,34,18.359998,15.48,22.319998,26.3,60.6,1006.92,0.01,0,0,0,681.51552
2022/11/14 15:06:00.006,n,71,11.52,7.2,14.76,26.3,60.9,1006.92,0.01,0,0,0,321.77798
2022/11/14 15:07:00.001,n,36,29.519998,27.72,30.96,26.3,60.7,1006.92,0.01,0,0,0,191.78898
2022/11/14 15:08:00.009,n,20,22.68,17.28,28.08,26.2,61.1,1006.82,0.01,0,0,0,680.18832
2022/11/14 15:09:00.003,n,12,19.44,12.24,26.64,26.2,61.4,1006.92,0.01,0,0,0,693.72952
2022/11/14 15:10:00.001,n,33,15.12,9.72,18,26.2,61.2,1006.92,0.01,0,0,0,690.26248
2022/11/14 15:11:00.001,n,24,16.56,12.96,21.24,26.3,60.9,1006.92,0.01,0,0,0,678.78208
2022/11/14 15:12:00.002,n,23,11.52,5.04,14.04,26.4,61.1,1006.92,0.01,0,0,0,691.46824
2022/11/14 15:13:00.001,n,340,11.88,9.72,16.56,26.4,61,1006.92,0.01,0,0,0,706.97848
2022/11/14 15:14:00.008,n,41,14.4,3.96,20.16,26.5,60.8,1006.92,0.01,0,0,0,274.80838
2022/11/14 15:15:00.003,n,10,6.84,3.6,13.32,26.5,60.9,1006.92,0.01,0,0,0,702.84912
2022/11/14 15:16:00.004,n,19,10.440002,6.12,12.24,26.6,60.9,1006.92,0.01,0,0,0,315.60336
2022/11/14 15:17:00.006,n,15,14.4,5.4,21.96,26.7,60.6,1006.92,0.01,0,0,0,264.78214
2022/11/14 15:18:00.001,n,29,18.359998,16.919998,19.08,26.7,60,1006.92,0.01,0,0,0,254.38846
2022/11/14 15:19:00.002,n,24,18.359998,12.6,23.4,26.7,60.2,1006.92,0.01,0,0,0,273.27854
2022/11/14 15:20:00.005,n,82,11.52,4.32,15.12,26.6,60.9,1006.92,0.01,0,0,0,302.35018
2022/11/14 15:21:00.002,n,3,10.440002,7.2,13.32,26.6,61,1006.92,0.01,0,0,0,332.71884
2022/11/14 15:22:00.001,n,8,8.28,4.68,10.8,26.7,60.9,1006.92,0.01,0,0,0,685.47184
2022/11/14 15:23:00.003,n,355,10.440002,8.64,14.4,26.8,60.5,1006.92,0.01,0,0,0,656.68092
2022/11/14 15:24:00.001,n,61,15.12,6.12,23.759998,26.8,59.9,1006.92,0.01,0,0,0,590.01988
2022/11/14 15:25:00.009,n,347,7.56,2.52,10.8,26.9,60.1,1006.92,0.01,0,0,0,238.03134
2022/11/14 15:26:00.003,n,22,8.64,5.76,13.32,27,60,1006.92,0.01,0,0,0,212.70938
2022/11/14 15:27:00.017,n,31,18,15.12,21.599998,27,59.8,1007.02,0.01,0,0,0,206.66354
2022/11/14 15:28:00.002,n,29,15.12,12.96,20.16,26.8,60.4,1006.92,0.01,0,0,0,238.7543
2022/11/14 15:29:00.001,n,347,3.24,0.36,6.48,26.6,60.7,1006.92,0.01,0,0,0,225.16514
2022/11/14 15:30:00.001,n,11,21.96,20.880002,24.119998,26.6,60.7,1006.92,0.01,0,0,0,238.43754
2022/11/14 15:31:00.006,n,338,15.12,11.16,24.119998,26.6,60.9,1006.92,0.01,0,0,0,584.78156
2022/11/14 15:32:00.002,n,13,7.92,3.6,10.8,26.6,60.9,1006.92,0.01,0,0,0,254.03964
2022/11/14 15:33:00.013,n,29,15.12,11.16,16.919998,26.6,61.1,1006.82,0.01,0,0,0,472.04808
2022/11/14 15:34:00.007,n,29,15.84,13.32,17.64,26.6,61.1,1006.92,0.01,0,0,0,238.97342
2022/11/14 15:35:00.002,n,8,12.96,10.08,15.84,26.5,61.5,1006.82,0.01,0,0,0,223.25626
2022/11/14 15:36:00.014,n,6,17.28,9.72,24.48,26.5,61.6,1006.82,0.01,0,0,0,222.21926
2022/11/14 15:37:00.001,n,18,16.2,14.04,19.08,26.5,61.6,1006.82,0.01,0,0,0,266.2485
2022/11/14 15:38:00.002,n,13,8.28,4.68,10.440002,26.4,61.8,1006.92,0.01,0,0,0,329.06406
2022/11/14 15:39:00.007,n,35,12.6,9.36,18.359998,26.4,61.8,1006.82,0.01,0,0,0,357.0914
2022/11/14 15:40:00.002,n,4,8.28,0.72,17.28,26.4,62.1,1006.82,0.01,0,0,0,618.02772
2022/11/14 15:41:00.002,n,44,14.04,12.24,15.48,26.4,62.2,1006.82,0.01,0,0,0,506.41756
2022/11/14 15:42:00.006,n,15,15.84,10.8,25.199998,26.4,62.2,1006.72,0.01,0,0,0,520.69984
2022/11/14 15:43:00.009,n,24,5.4,4.32,6.48,26.4,62.2,1006.72,0.01,0,0,0,481.54208
2022/11/14 15:44:00.002,n,22,11.88,10.440002,14.76,26.6,61.9,1006.72,0.01,0,0,0,470.61008
2022/11/14 15:45:00.013,n,328,3.96,0.72,10.08,26.6,61.8,1006.62,0.01,0,0,0,463.70212
2022/11/14 15:46:00.001,n,50,6.84,4.68,10.440002,26.7,61.6,1006.52,0.01,0,0,0,457.86168
2022/11/14 15:47:00.003,n,37,8.28,4.68,13.32,26.6,61.8,1006.62,0.01,0,0,0,450.09892
2022/11/14 15:48:00.001,n,33,14.04,10.440002,19.8,26.6,61.6,1006.62,0.01,0,0,0,442.66056
2022/11/14 15:49:00.001,n,22,7.2,3.96,10.440002,26.7,61.5,1006.62,0.01,0,0,0,437.47928
2022/11/14 15:50:00.006,n,15,9,4.32,11.52,26.8,61,1006.62,0.01,0,0,0,437.1738
2022/11/14 15:51:00.002,n,7,13.32,8.64,18.72,26.8,60.9,1006.62,0.01,0,0,0,434.13364
2022/11/14 15:52:00.012,n,34,10.8,7.92,12.24,26.8,60.6,1006.52,0.01,0,0,0,431.18684
2022/11/14 15:53:00.005,n,15,18.72,10.440002,24.119998,26.7,60.6,1006.52,0.01,0,0,0,427.05968
2022/11/14 15:54:00.005,n,25,18,8.64,24.119998,26.6,60.9,1006.52,0.01,0,0,0,424.30668
