"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/23 11:58:00.003,n,258,13.32,8.28,16.919998,25.6,21.3,1016.22,0.01,0,0,0,686.58152
2022/11/23 11:59:00.014,n,261,9.72,6.12,13.68,25.6,21.7,1016.22,0.01,0,0,0,718.99096
2022/11/23 12:00:00.009,n,251,15.48,9.36,18,25.6,21.1,1016.22,0.01,0,0,0,720.69104
2022/11/23 12:01:00.002,n,246,6.84,6.48,7.56,25.7,21.1,1016.12,0.01,0,0,0,539.1804
2022/11/23 12:02:00.001,n,252,11.52,8.64,14.04,25.9,20.7,1016.12,0.01,0,0,0,480.31628
2022/11/23 12:03:00.001,n,248,9.36,1.44,14.04,26,20.9,1016.12,0.01,0,0,0,423.0766
2022/11/23 12:04:00.001,n,239,10.440002,1.08,12.6,26,21.3,1016.12,0.01,0,0,0,387.91484
2022/11/23 12:05:00.009,n,253,5.04,0.72,7.2,26,21.8,1016.12,0.01,0,0,0,399.76696
2022/11/23 12:06:00.004,n,355,7.56,0.72,10.08,26,28.1,1016.12,0.01,0,0,0,614.91652
2022/11/23 12:07:00.014,n,280,12.24,9.36,14.04,25.9,22.1,1016.12,0.01,0,0,0,999.57736
2022/11/23 12:08:00.006,n,211,9.72,8.28,11.52,25.8,21.4,1016.12,0.01,0,0,0,1124.9144
2022/11/23 12:09:00.003,n,234,11.16,9.36,12.96,25.7,22,1016.12,0.01,0,0,0,670.63732
2022/11/23 12:10:00.001,n,242,11.88,9,14.76,25.6,21.6,1016.12,0.01,0,0,0,533.7498
2022/11/23 12:11:00.001,n,228,5.76,4.68,7.2,25.5,21.5,1016.02,0.01,0,0,0,952.60184
2022/11/23 12:12:00.006,n,292,7.56,5.4,9.36,25.6,23.5,1016.02,0.01,0,0,0,1231.2878
2022/11/23 12:13:00.007,n,283,15.48,11.88,17.28,25.8,23.4,1016.02,0.01,0,0,0,1304.2134
2022/11/23 12:14:00.002,n,327,9,2.16,14.4,26,29,1016.02,0.01,0,0,0,777.04416
2022/11/23 12:15:00.001,n,23,1.08,0.36,1.44,26.1,30.9,1016.02,0.01,0,0,0,1284.2224
2022/11/23 12:16:00.008,n,267,2.52,1.08,3.96,26.1,23.6,1016.02,0.01,0,0,0,1373.5518
2022/11/23 12:17:00.011,n,0,11.16,9,13.68,26.3,21.8,1015.92,0.01,0,0,0,1363.3642
2022/11/23 12:18:00.004,n,304,5.76,5.04,6.84,26.5,24.8,1016.02,0.01,0,0,0,1203.268
2022/11/23 12:19:00.001,n,349,12.24,9.36,15.48,26.7,25,1015.92,0.01,0,0,0,414.0782
2022/11/23 12:20:00.001,n,341,7.92,3.96,12.24,26.8,22.3,1016.02,0.01,0,0,0,467.79156
2022/11/23 12:21:00.005,n,350,9.36,1.44,15.48,26.8,22.8,1015.92,0.01,0,0,0,459.68884
2022/11/23 12:22:00.002,n,310,9.36,6.48,10.440002,26.7,22.1,1016.02,0.01,0,0,0,366.71948
2022/11/23 12:23:00.009,n,281,8.28,5.76,10.440002,26.6,22.8,1016.02,0.01,0,0,0,375.8784
2022/11/23 12:24:00.002,n,283,4.68,3.96,6.12,26.5,23.6,1016.02,0.01,0,0,0,492.75632
2022/11/23 12:25:00.001,n,209,11.88,8.64,12.96,26.5,20.8,1016.02,0.01,0,0,0,607.87132
2022/11/23 12:26:00.014,n,266,10.440002,3.6,12.96,26.4,19.9,1016.02,0.01,0,0,0,592.43312
2022/11/23 12:27:00.006,n,244,3.96,2.52,4.32,26.3,19.5,1016.02,0.01,0,0,0,497.2488
2022/11/23 12:28:00.002,n,225,10.8,6.12,13.68,26.1,19.6,1016.02,0.01,0,0,0,481.51792
2022/11/23 12:29:00.001,n,253,6.12,2.52,9.36,26,19.1,1016.02,0.01,0,0,0,437.8558
2022/11/23 12:30:00.001,n,222,10.08,9,11.52,25.8,19.7,1015.92,0.01,0,0,0,426.91344
2022/11/23 12:31:00.006,n,281,7.92,5.04,9,25.8,22.9,1015.92,0.01,0,0,0,425.51144
2022/11/23 12:32:00.001,n,216,9.36,5.4,14.4,25.9,20.6,1015.92,0.01,0,0,0,423.121
2022/11/23 12:33:00.002,n,205,12.6,10.8,14.04,25.8,19.7,1015.92,0.01,0,0,0,381.75228
2022/11/23 12:34:00.010,n,210,6.12,4.32,7.92,25.7,19.8,1015.92,0.01,0,0,0,355.03996
2022/11/23 12:35:00.005,n,263,11.16,11.16,11.52,25.7,20.9,1015.92,0.01,0,0,0,357.44108
2022/11/23 12:36:00.017,n,212,3.96,2.16,5.4,25.6,21.9,1015.92,0.01,0,0,0,379.99632
2022/11/23 12:37:00.002,n,272,7.92,7.56,8.64,25.7,20.3,1016.02,0.01,0,0,0,408.79788
2022/11/23 12:38:00.005,n,271,6.84,6.12,7.56,25.7,20.5,1016.02,0.01,0,0,0,473.73012
2022/11/23 12:39:00.002,n,269,11.52,9.72,12.24,25.7,20.5,1016.02,0.01,0,0,0,567.77856
2022/11/23 12:40:00.002,n,264,7.56,1.08,13.32,25.7,20.7,1016.02,0.01,0,0,0,587.01288
2022/11/23 12:41:00.004,n,218,10.440002,8.28,11.52,25.7,21.1,1016.02,0.01,0,0,0,575.21692
2022/11/23 12:42:00.001,n,215,12.24,6.12,14.76,25.7,21.4,1016.02,0.01,0,0,0,579.72984
2022/11/23 12:43:00.010,n,243,10.08,8.64,14.76,25.7,20.7,1016.12,0.01,0,0,0,603.8784
2022/11/23 12:44:00.004,n,213,18,11.88,22.68,25.7,20.9,1016.02,0.01,0,0,0,637.57868
2022/11/23 12:45:00.015,n,259,8.28,4.68,14.4,25.7,20.9,1016.12,0.01,0,0,0,653.93828
2022/11/23 12:46:00.001,n,304,8.64,6.48,10.440002,25.6,21.6,1016.02,0.01,0,0,0,679.74824
2022/11/23 12:47:00.001,n,254,9.36,8.28,9.72,25.7,20.6,1016.02,0.01,0,0,0,590.16872
2022/11/23 12:48:00.001,n,249,11.88,7.56,14.04,25.7,21.1,1015.92,0.01,0,0,0,534.24312
2022/11/23 12:49:00.004,n,313,5.4,3.6,8.28,25.8,22.4,1015.92,0.01,0,0,0,487.97908
2022/11/23 12:50:00.002,n,274,10.08,8.28,12.24,25.9,21.9,1015.92,0.01,0,0,0,378.4402
2022/11/23 12:51:00.012,n,288,13.32,11.88,15.12,25.9,22.3,1015.92,0.01,0,0,0,300.97744
2022/11/23 12:52:00.009,n,272,11.16,0.72,12.6,25.8,20.6,1015.82,0.01,0,0,0,280.11258
2022/11/23 12:53:00.003,n,323,8.28,5.4,14.4,25.7,25,1015.82,0.01,0,0,0,293.00474
2022/11/23 12:54:00.017,n,261,6.84,6.12,7.56,25.7,20.4,1015.92,0.01,0,0,0,317.84664
2022/11/23 12:55:00.002,n,268,3.96,0.36,5.4,25.6,20.7,1015.92,0.01,0,0,0,351.67784
2022/11/23 12:56:00.001,n,294,10.8,8.28,12.24,25.6,21,1015.92,0.01,0,0,0,387.9214
2022/11/23 12:57:00.001,n,277,10.8,9.72,12.24,25.7,22,1016.02,0.01,0,0,0,416.94364
2022/11/23 12:58:00.002,n,190,5.76,4.32,7.2,25.7,21.6,1016.02,0.01,0,0,0,428.95628
2022/11/23 12:59:00.005,n,239,5.4,2.16,6.12,25.7,20.1,1016.02,0.01,0,0,0,442.66936
2022/11/23 13:00:00.007,n,282,7.56,6.12,8.64,25.7,19.1,1016.02,0.01,0,0,0,468.96724
2022/11/23 13:01:00.005,n,291,15.48,14.4,16.2,25.7,19.3,1016.12,0.01,0,0,0,490.24928
2022/11/23 13:02:00.014,n,320,6.48,2.16,12.24,25.7,27.2,1016.12,0.01,0,0,0,498.3026
2022/11/23 13:03:00.008,n,228,7.56,5.4,9.72,25.7,21.3,1016.12,0.01,0,0,0,514.20528
2022/11/23 13:04:00.002,n,345,7.2,3.24,11.52,25.9,24.2,1016.12,0.01,0,0,0,541.75652
2022/11/23 13:05:00.002,n,209,6.12,4.68,7.92,25.9,20.2,1016.12,0.01,0,0,0,516.75532
2022/11/23 13:06:00.001,n,353,4.68,2.16,9.72,26,24.8,1016.12,0.01,0,0,0,485.64512
2022/11/23 13:07:00.004,n,320,3.24,2.88,3.96,26.1,23.1,1016.12,0.01,0,0,0,472.73192
2022/11/23 13:08:00.003,n,297,6.48,4.68,7.2,26.1,25.2,1016.12,0.01,0,0,0,481.50996
2022/11/23 13:09:00.002,n,199,11.16,5.04,12.6,26.2,20.9,1016.12,0.01,0,0,0,525.84772
2022/11/23 13:10:00.008,n,285,5.04,2.52,6.84,26.3,24.2,1016.12,0.01,0,0,0,505.47512
2022/11/23 13:11:00.002,n,288,8.64,3.96,12.6,26.3,21.8,1016.02,0.01,0,0,0,502.46884
2022/11/23 13:12:00.002,n,285,6.84,4.32,10.440002,26.1,25.4,1016.02,0.01,0,0,0,470.39336
2022/11/23 13:13:00.001,n,272,8.28,2.52,11.88,26,26.2,1016.02,0.01,0,0,0,429.51656
2022/11/23 13:14:00.002,n,215,2.88,1.8,4.68,25.9,22.3,1015.92,0.01,0,0,0,393.47624
2022/11/23 13:15:00.001,n,314,5.76,1.8,11.88,25.9,24.2,1015.92,0.01,0,0,0,365.8676
2022/11/23 13:16:00.002,n,344,3.6,2.88,9.36,25.9,26.4,1015.82,0.01,0,0,0,349.7076
2022/11/23 13:17:00.006,n,315,8.64,6.84,10.440002,26,25.7,1015.82,0.01,0,0,0,337.0004
2022/11/23 13:18:00.001,n,294,5.04,3.96,7.2,25.9,36.2,1015.72,0.01,0,0,0,334.57852
2022/11/23 13:19:00.003,n,268,4.32,2.52,5.4,25.8,28.2,1015.72,0.01,0,0,0,345.22368
2022/11/23 13:20:00.014,n,155,4.68,1.8,6.84,25.7,23.8,1015.72,0.01,0,0,0,348.8116
2022/11/23 13:21:00.007,n,180,2.88,1.08,7.92,25.7,21.7,1015.72,0.01,0,0,0,339.87516
2022/11/23 13:22:00.003,n,49,0.72,0,1.08,25.8,25.8,1015.72,0.01,0,0,0,327.80636
2022/11/23 13:23:00.001,n,286,5.76,4.32,7.2,25.9,23.6,1015.72,0.01,0,0,0,317.24302
2022/11/23 13:24:00.001,n,50,1.08,0.36,5.76,25.9,25.8,1015.72,0.01,0,0,0,305.81266
2022/11/23 13:25:00.002,n,276,9,8.28,10.440002,26,24.4,1015.72,0.01,0,0,0,295.4495
2022/11/23 13:26:00.001,n,247,3.6,2.52,5.76,25.9,27.3,1015.72,0.01,0,0,0,298.33828
2022/11/23 13:27:00.008,n,352,1.8,0.72,4.32,25.7,23.2,1015.62,0.01,0,0,0,317.7194
2022/11/23 13:28:00.001,n,305,1.8,1.08,5.76,25.7,25.6,1015.62,0.01,0,0,0,334.83152
2022/11/23 13:29:00.002,n,212,3.24,1.44,4.32,25.7,22.9,1015.52,0.01,0,0,0,332.2244
2022/11/23 13:30:00.014,n,280,11.52,10.08,13.32,25.7,29.3,1015.52,0.01,0,0,0,320.91732
2022/11/23 13:31:00.002,n,306,12.6,11.88,14.04,25.7,24.6,1015.52,0.01,0,0,0,308.71792
2022/11/23 13:32:00.003,n,310,3.6,2.16,4.68,25.6,29.2,1015.62,0.01,0,0,0,302.57474
2022/11/23 13:33:00.002,n,297,9.36,6.84,10.440002,25.6,28.3,1015.62,0.01,0,0,0,311.95126
2022/11/23 13:34:00.001,n,26,9.36,3.24,13.68,25.6,31.7,1015.62,0.01,0,0,0,347.23112
2022/11/23 13:35:00.002,n,263,7.92,7.56,8.64,25.5,23.5,1015.62,0.01,0,0,0,396.60948
2022/11/23 13:36:00.006,n,138,0.72,0.36,1.44,25.5,23,1015.62,0.01,0,0,0,430.72812
2022/11/23 13:37:00.001,n,11,2.88,1.08,5.4,25.6,24.3,1015.52,0.01,0,0,0,440.722
2022/11/23 13:38:00.012,n,295,8.28,6.84,9,25.7,23.4,1015.52,0.01,0,0,0,420.30392
2022/11/23 13:39:00.006,n,276,2.88,2.52,2.88,25.8,23.3,1015.52,0.01,0,0,0,364.29684
2022/11/23 13:40:00.002,n,267,4.68,3.96,5.04,25.8,26.9,1015.52,0.01,0,0,0,317.40964
2022/11/23 13:41:00.001,n,305,2.52,1.44,5.76,25.9,27.7,1015.52,0.01,0,0,0,306.46572
2022/11/23 13:42:00.002,n,300,5.04,3.6,6.84,25.9,25.3,1015.52,0.01,0,0,0,315.78824
2022/11/23 13:43:00.006,n,300,3.96,2.52,4.68,25.9,25.4,1015.52,0.01,0,0,0,313.58396
2022/11/23 13:44:00.005,n,307,4.68,3.24,6.48,25.9,23.7,1015.52,0.01,0,0,0,293.53238
2022/11/23 13:45:00.001,n,275,9.36,6.12,11.16,25.9,25.2,1015.62,0.01,0,0,0,268.9694
2022/11/23 13:46:00.013,n,32,5.76,2.52,9,25.9,26.9,1015.62,0.01,0,0,0,260.73666
2022/11/23 13:47:00.008,n,40,1.8,0.72,3.24,25.8,23.7,1015.62,0.01,0,0,0,267.36844
2022/11/23 13:48:00.003,n,308,5.04,3.96,5.76,25.8,24.7,1015.72,0.01,0,0,0,279.91208
2022/11/23 13:49:00.001,n,269,5.76,5.4,6.12,25.8,27.1,1015.62,0.01,0,0,0,298.2742
2022/11/23 13:50:00.002,n,288,8.28,4.68,10.8,25.9,25.8,1015.62,0.01,0,0,0,318.2916
2022/11/23 13:51:00.004,n,283,13.32,10.8,14.04,25.9,29.6,1015.62,0.01,0,0,0,337.52104
2022/11/23 13:52:00.002,n,311,8.28,6.12,11.88,25.8,27.7,1015.62,0.01,0,0,0,353.2382
2022/11/23 13:53:00.008,n,291,6.12,5.76,6.48,25.7,23.8,1015.72,0.01,0,0,0,363.41336
2022/11/23 13:54:00.002,n,286,4.68,3.24,6.48,25.7,24.3,1015.72,0.01,0,0,0,377.4124
2022/11/23 13:55:00.013,n,225,5.76,2.88,8.28,25.7,22.7,1015.72,0.01,0,0,0,398.09232
2022/11/23 13:56:00.008,n,253,5.76,2.88,6.12,25.7,23.6,1015.72,0.01,0,0,0,391.12028
2022/11/23 13:57:00.003,n,230,11.88,9.36,14.76,25.7,22.9,1015.62,0.01,0,0,0,380.74248
2022/11/23 13:58:00.002,n,326,3.96,2.88,6.12,25.7,29.6,1015.62,0.01,0,0,0,368.53636
2022/11/23 13:59:00.002,n,31,1.8,0.36,5.04,25.7,23.6,1015.52,0.01,0,0,0,379.73964
2022/11/23 14:00:00.004,n,266,4.68,2.88,5.4,25.8,23,1015.52,0.01,0,0,0,358.43808
2022/11/23 14:01:00.005,n,345,8.28,5.04,11.16,25.9,23.9,1015.52,0.01,0,0,0,365.65672
2022/11/23 14:02:00.002,n,162,3.6,1.8,5.4,25.8,24.1,1015.62,0.01,0,0,0,371.36504
2022/11/23 14:03:00.002,n,208,2.88,0.72,7.92,25.9,22.4,1015.62,0.01,0,0,0,405.14188
2022/11/23 14:04:00.007,n,1,6.12,3.6,8.64,26,21.1,1015.72,0.01,0,0,0,456.6168
2022/11/23 14:05:00.002,n,25,2.52,0.36,3.24,26,21.7,1015.72,0.01,0,0,0,445.18888
2022/11/23 14:06:00.013,n,0,9.36,4.32,11.88,25.9,21.3,1015.62,0.01,0,0,0,385.09764
2022/11/23 14:07:00.001,n,354,9,4.68,10.08,25.8,21.3,1015.62,0.01,0,0,0,352.35256
2022/11/23 14:08:00.003,n,356,10.08,6.12,12.24,25.7,22.1,1015.52,0.01,0,0,0,327.62388
2022/11/23 14:09:00.001,n,213,2.16,0.36,7.92,25.8,21.6,1015.52,0.01,0,0,0,307.80332
2022/11/23 14:10:00.002,n,212,2.16,0.72,4.68,25.9,21.7,1015.52,0.01,0,0,0,285.6564
2022/11/23 14:11:00.005,n,193,2.88,0.72,6.12,26,27.4,1015.52,0.01,0,0,0,271.0043
2022/11/23 14:12:00.002,n,353,7.92,3.24,12.24,26,25.2,1015.52,0.01,0,0,0,261.48862
2022/11/23 14:13:00.012,n,324,7.2,4.68,11.52,25.9,25.5,1015.42,0.01,0,0,0,256.56002
2022/11/23 14:14:00.010,n,16,3.96,1.44,7.92,25.9,22.6,1015.32,0.01,0,0,0,258.77102
2022/11/23 14:15:00.004,n,37,1.8,1.08,3.24,25.9,21.9,1015.32,0.01,0,0,0,264.1531
2022/11/23 14:16:00.002,n,238,1.8,0.36,5.76,25.9,22.4,1015.22,0.01,0,0,0,264.78208
2022/11/23 14:17:00.002,n,278,7.2,5.4,8.28,26,31.1,1015.12,0.01,0,0,0,260.70462
2022/11/23 14:18:00.002,n,315,3.6,1.8,5.76,26,25.5,1015.12,0.01,0,0,0,254.39512
2022/11/23 14:19:00.003,n,316,5.04,3.96,8.64,25.9,25.4,1015.12,0.01,0,0,0,245.16506
2022/11/23 14:20:00.001,n,319,4.68,1.44,6.48,25.9,31.1,1015.02,0.01,0,0,0,231.93234
2022/11/23 14:21:00.012,n,297,5.4,3.96,7.56,25.9,30.1,1015.12,0.01,0,0,0,216.3162
2022/11/23 14:22:00.006,n,253,3.96,0.72,5.76,25.9,25.7,1015.12,0.01,0,0,0,204.37588
2022/11/23 14:23:00.002,n,282,6.48,5.76,7.56,25.9,26.7,1015.22,0.01,0,0,0,202.06356
2022/11/23 14:24:00.012,n,184,3.96,3.24,6.12,25.8,24,1015.22,0.01,0,0,0,205.8389
2022/11/23 14:25:00.002,n,252,8.64,8.28,9.72,25.8,22,1015.22,0.01,0,0,0,231.58964
2022/11/23 14:26:00.002,n,261,6.48,4.68,8.64,25.8,28.4,1015.12,0.01,0,0,0,266.50692
2022/11/23 14:27:00.001,n,178,1.08,0.36,4.68,25.6,22.7,1015.12,0.01,0,0,0,330.3729
2022/11/23 14:28:00.008,n,4,6.84,3.96,9.72,25.7,22.4,1015.12,0.01,0,0,0,351.47396
2022/11/23 14:29:00.003,n,63,1.08,0.36,1.44,25.7,22.3,1015.12,0.01,0,0,0,360.54744
2022/11/23 14:30:00.002,n,203,1.8,0.72,6.84,25.8,21.9,1015.02,0.01,0,0,0,348.75668
2022/11/23 14:31:00.009,n,285,3.96,3.6,4.32,25.9,23.1,1015.02,0.01,0,0,0,324.70212
2022/11/23 14:32:00.004,n,181,2.88,1.08,4.68,26,22.9,1015.02,0.01,0,0,0,281.5881
2022/11/23 14:33:00.013,n,267,7.2,6.48,7.92,26,23.1,1015.02,0.01,0,0,0,232.7969
2022/11/23 14:34:00.002,n,226,7.92,7.2,9,25.9,22.9,1015.02,0.01,0,0,0,205.54318
2022/11/23 14:35:00.002,n,249,5.04,1.8,5.76,25.9,23.1,1015.02,0.01,0,0,0,216.43918
2022/11/23 14:36:00.001,n,268,7.92,6.48,8.28,25.8,22.4,1015.12,0.01,0,0,0,257.36204
2022/11/23 14:37:00.007,n,341,10.440002,5.04,14.76,25.8,23.4,1015.12,0.01,0,0,0,312.06204
2022/11/23 14:38:00.002,n,11,7.92,3.6,12.24,25.8,23.3,1015.02,0.01,0,0,0,362.09044
2022/11/23 14:39:00.007,n,249,9,7.56,11.16,25.8,23.2,1015.02,0.01,0,0,0,379.07832
2022/11/23 14:40:00.001,n,354,4.32,1.8,6.84,25.9,29.7,1015.02,0.01,0,0,0,385.04332
2022/11/23 14:41:00.010,n,100,1.8,0.72,5.4,25.9,23.7,1015.02,0.01,0,0,0,398.3166
2022/11/23 14:42:00.004,n,51,1.8,0.36,5.4,26,29.1,1015.02,0.01,0,0,0,417.59032
2022/11/23 14:43:00.002,n,312,4.32,2.88,5.04,26.1,26.8,1015.02,0.01,0,0,0,366.88228
2022/11/23 14:44:00.001,n,355,3.96,1.44,10.440002,26.2,24.6,1015.02,0.01,0,0,0,337.94644
2022/11/23 14:45:00.004,n,351,5.04,3.96,9.72,26.3,23.4,1015.12,0.01,0,0,0,318.67246
2022/11/23 14:46:00.003,n,348,8.28,5.04,12.24,26.5,28.3,1015.02,0.01,0,0,0,317.83872
2022/11/23 14:47:00.001,n,343,7.56,5.04,11.88,26.4,25.4,1015.02,0.01,0,0,0,298.80246
2022/11/23 14:48:00.006,n,313,2.52,1.08,4.32,26.4,26.2,1015.02,0.01,0,0,0,296.03208
2022/11/23 14:49:00.002,n,325,3.96,1.44,5.76,26.4,26.7,1014.92,0.01,0,0,0,295.4971
2022/11/23 14:50:00.012,n,301,6.12,5.04,9,26.4,25.5,1014.92,0.01,0,0,0,303.21348
2022/11/23 14:51:00.008,n,331,3.96,0.36,6.84,26.4,29.5,1014.92,0.01,0,0,0,321.20298
2022/11/23 14:52:00.002,n,320,5.76,3.96,6.84,26.3,25,1014.92,0.01,0,0,0,331.95554
2022/11/23 14:53:00.002,n,352,11.52,10.8,11.88,26.3,22.2,1014.92,0.01,0,0,0,350.838
2022/11/23 14:54:00.002,n,324,2.16,0.72,4.68,26.3,23.9,1014.92,0.01,0,0,0,390.32896
2022/11/23 14:55:00.002,n,267,4.68,3.96,6.12,26.3,24.7,1014.92,0.01,0,0,0,375.47972
2022/11/23 14:56:00.002,n,349,8.28,3.96,11.16,26.4,24.1,1015.02,0.01,0,0,0,350.63412
2022/11/23 14:57:00.001,n,262,5.4,3.6,10.08,26.4,26.5,1015.02,0.01,0,0,0,314.06948
2022/11/23 14:58:00.009,n,356,14.76,10.8,20.880002,26.3,21.9,1015.02,0.01,0,0,0,274.77598
2022/11/23 14:59:00.002,n,41,3.24,1.8,5.76,26.2,22.2,1015.02,0.01,0,0,0,248.93154
2022/11/23 15:00:00.014,n,303,8.64,7.92,9.72,26.2,27.4,1015.02,0.01,0,0,0,242.9855
2022/11/23 15:01:00.001,n,320,3.6,0.36,10.08,26.2,25.7,1015.02,0.01,0,0,0,248.988
2022/11/23 15:02:00.002,n,306,2.52,0.72,3.96,26.1,26,1015.02,0.01,0,0,0,255.06802
2022/11/23 15:03:00.001,n,18,7.2,4.32,9.36,26.1,22.9,1014.92,0.01,0,0,0,262.9022
2022/11/23 15:04:00.005,n,6,10.8,7.2,13.32,26.1,22.9,1014.92,0.01,0,0,0,278.99686
2022/11/23 15:05:00.001,n,2,13.32,10.8,16.2,26,23,1014.92,0.01,0,0,0,303.97916
2022/11/23 15:06:00.009,n,15,13.68,11.88,16.2,25.9,23.3,1014.92,0.01,0,0,0,325.8801
2022/11/23 15:07:00.002,n,21,11.16,5.4,13.32,25.9,23.6,1014.92,0.01,0,0,0,342.5192
2022/11/23 15:08:00.005,n,1,10.08,7.92,14.04,25.9,23.5,1014.92,0.01,0,0,0,345.33384
2022/11/23 15:09:00.002,n,329,8.28,4.32,11.52,25.9,26.1,1014.92,0.01,0,0,0,336.66928
2022/11/23 15:10:00.002,n,5,5.04,1.44,10.440002,26,25.2,1014.92,0.01,0,0,0,320.71134
2022/11/23 15:11:00.001,n,17,12.6,12.24,14.04,26,24.3,1014.92,0.01,0,0,0,299.40244
2022/11/23 15:12:00.003,n,315,2.16,0.72,5.76,26,26.5,1014.92,0.01,0,0,0,282.46182
2022/11/23 15:13:00.001,n,54,3.6,1.44,9,26,24.8,1014.82,0.01,0,0,0,270.81052
2022/11/23 15:14:00.007,n,357,6.12,3.96,9.36,26,24.1,1014.82,0.01,0,0,0,260.05734
2022/11/23 15:15:00.001,n,276,4.68,4.32,5.4,26.1,25.7,1014.82,0.01,0,0,0,247.04954
2022/11/23 15:16:00.011,n,6,10.8,8.64,12.6,26.1,24.5,1014.72,0.01,0,0,0,235.89994
2022/11/23 15:17:00.007,n,5,13.68,11.16,16.919998,26.2,24.3,1014.72,0.01,0,0,0,231.98942
2022/11/23 15:18:00.017,n,328,3.96,2.52,10.440002,26.1,27.5,1014.72,0.01,0,0,0,239.02158
2022/11/23 15:19:00.002,n,350,7.2,5.76,11.52,26.1,25.6,1014.72,0.01,0,0,0,250.97348
2022/11/23 15:20:00.001,n,300,3.24,2.52,3.96,26.1,27.4,1014.72,0.01,0,0,0,268.33462
2022/11/23 15:21:00.002,n,312,7.92,4.68,11.52,26.1,28,1014.72,0.01,0,0,0,272.27842
2022/11/23 15:22:00.002,n,307,5.04,2.88,6.84,26.1,28.1,1014.72,0.01,0,0,0,262.58694
2022/11/23 15:23:00.002,n,311,6.48,4.32,8.28,26.1,32.7,1014.72,0.01,0,0,0,253.85342
2022/11/23 15:24:00.009,n,337,12.6,7.56,16.919998,26,28,1014.72,0.01,0,0,0,251.92014
2022/11/23 15:25:00.002,n,340,7.2,5.04,8.64,26,26.9,1014.72,0.01,0,0,0,260.7449
2022/11/23 15:26:00.015,n,11,6.48,2.88,10.08,26,29.2,1014.72,0.01,0,0,0,258.53634
2022/11/23 15:27:00.011,n,1,10.440002,8.28,13.32,25.9,25,1014.72,0.01,0,0,0,247.301
2022/11/23 15:28:00.002,n,329,6.12,0.72,11.52,25.9,25.9,1014.72,0.01,0,0,0,237.81918
2022/11/23 15:29:00.001,n,263,6.12,2.16,7.56,25.9,25.9,1014.72,0.01,0,0,0,234.27152
2022/11/23 15:30:00.002,n,299,9.72,8.64,10.8,25.9,29.8,1014.82,0.01,0,0,0,219.90354
2022/11/23 15:31:00.007,n,304,3.96,1.08,5.04,25.9,26,1014.82,0.01,0,0,0,214.65538
2022/11/23 15:32:00.001,n,6,11.88,9.36,14.4,25.9,24.6,1014.72,0.01,0,0,0,211.41228
2022/11/23 15:33:00.002,n,26,14.4,12.24,16.2,25.8,24.7,1014.62,0.01,0,0,0,205.73692
2022/11/23 15:34:00.010,n,241,3.6,2.88,5.4,25.7,25.2,1014.72,0.01,0,0,0,197.62444
2022/11/23 15:35:00.006,n,24,5.04,2.16,10.08,25.7,26.6,1014.72,0.01,0,0,0,187.65984
2022/11/23 15:36:00.002,n,73,1.8,0,3.6,25.7,29,1014.62,0.01,0,0,0,176.95122
2022/11/23 15:37:00.001,n,2,7.56,5.04,11.52,25.7,27.6,1014.62,0.01,0,0,0,168.80088
2022/11/23 15:38:00.002,n,355,9,3.6,14.4,25.7,30.8,1014.62,0.01,0,0,0,167.57774
2022/11/23 15:39:00.003,n,327,5.04,1.44,9.36,25.7,26.7,1014.62,0.01,0,0,0,173.91502
2022/11/23 15:40:00.008,n,354,9.72,6.48,12.24,25.7,26.5,1014.62,0.01,0,0,0,181.13946
2022/11/23 15:41:00.002,n,333,11.16,5.76,12.96,25.7,25.7,1014.62,0.01,0,0,0,186.92376
2022/11/23 15:42:00.012,n,18,8.64,1.44,14.04,25.6,25.6,1014.72,0.01,0,0,0,190.79124
2022/11/23 15:43:00.006,n,352,9,5.76,12.96,25.6,25.6,1014.72,0.01,0,0,0,195.28404
2022/11/23 15:44:00.001,n,350,3.96,2.88,7.2,25.6,26.1,1014.72,0.01,0,0,0,201.6995
2022/11/23 15:45:00.004,n,2,17.28,14.76,20.16,25.6,25.4,1014.72,0.01,0,0,0,206.9296
2022/11/23 15:46:00.001,n,12,10.440002,7.92,14.76,25.5,25.6,1014.72,0.01,0,0,0,207.40568
2022/11/23 15:47:00.001,n,357,9.36,6.48,11.88,25.5,25.8,1014.72,0.01,0,0,0,204.43174
2022/11/23 15:48:00.002,n,356,5.4,2.88,8.28,25.5,25.9,1014.62,0.01,0,0,0,200.77664
2022/11/23 15:49:00.002,n,347,9.36,5.4,12.24,25.6,26,1014.62,0.01,0,0,0,201.34518
2022/11/23 15:50:00.007,n,290,6.12,4.68,7.2,25.7,29.6,1014.62,0.01,0,0,0,219.84432
2022/11/23 15:51:00.009,n,38,4.32,1.44,8.28,25.7,26.4,1014.62,0.01,0,0,0,212.99832
2022/11/23 15:52:00.009,n,343,18.72,16.919998,21.96,25.7,25.9,1014.52,0.01,0,0,0,215.26456
2022/11/23 15:53:00.004,n,354,11.88,9.72,16.2,25.6,28.8,1014.52,0.01,0,0,0,206.49442
