"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/01 11:41:00.005,n,241,3.96,3.24,4.68,19,72.7,1005.52,7.69,0,0,0,123.9668
2022/11/01 11:42:00.010,n,240,3.24,1.08,6.84,19,73,1005.52,7.69,0,0,0,109.2636
2022/11/01 11:43:00.001,n,291,1.8,0.72,3.24,19.1,71.9,1005.52,7.69,0,0,0,108.15066
2022/11/01 11:44:00.004,n,262,2.16,0.72,4.32,19.1,72.4,1005.52,7.69,0,0,0,116.3004
2022/11/01 11:45:00.002,n,274,5.4,5.04,5.76,19.2,73.7,1005.52,7.69,0,0,0,118.87878
2022/11/01 11:46:00.005,n,300,5.76,4.68,6.48,19.2,72.4,1005.52,7.69,0,0,0,119.35796
2022/11/01 11:47:00.010,n,279,4.68,3.96,5.76,19.1,70.9,1005.52,7.69,0,0,0,123.90336
2022/11/01 11:48:00.001,n,326,3.6,3.24,4.32,19.1,71.7,1005.52,7.69,0,0,0,131.49676
2022/11/01 11:49:00.002,n,246,1.44,0.72,1.8,19.2,71.9,1005.52,7.69,0,0,0,135.72528
2022/11/01 11:50:00.007,n,224,2.52,2.16,2.88,19.2,71.7,1005.52,7.69,0,0,0,136.42104
2022/11/01 11:51:00.013,n,206,2.52,2.16,3.24,19.3,71.2,1005.42,7.69,0,0,0,132.90698
2022/11/01 11:52:00.001,n,66,0.72,0.36,1.08,19.3,70.7,1005.52,7.69,0,0,0,124.7767
2022/11/01 11:53:00.005,n,89,1.08,0.72,2.16,19.3,72.2,1005.42,7.69,0,0,0,123.15984
2022/11/01 11:54:00.001,n,340,0.36,0.36,0.72,19.4,71.2,1005.42,7.69,0,0,0,121.79466
2022/11/01 11:55:00.001,n,295,2.16,0,4.32,19.4,71.6,1005.42,7.69,0,0,0,117.77318
2022/11/01 11:56:00.009,n,283,3.6,1.8,4.68,19.5,71.2,1005.42,7.69,0,0,0,117.52022
2022/11/01 11:57:00.011,n,274,1.08,0,2.16,19.5,72,1005.42,7.69,0,0,0,128.1763
2022/11/01 11:58:00.013,n,294,4.32,3.6,6.84,19.6,72.9,1005.32,7.69,0,0,0,142.86554
2022/11/01 11:59:00.007,n,286,3.24,1.44,6.48,19.7,71.4,1005.32,7.69,0,0,0,144.95124
2022/11/01 12:00:00.010,n,286,2.52,1.44,5.04,19.6,71.2,1005.22,7.69,0,0,0,140.36166
2022/11/01 12:01:00.002,n,226,0.72,0.36,1.44,19.6,71.9,1005.22,7.69,0,0,0,148.05984
2022/11/01 12:02:00.001,n,62,1.44,0.72,1.8,19.7,71.3,1005.12,7.69,0,0,0,161.89972
2022/11/01 12:03:00.002,n,319,1.08,0.36,2.16,19.7,70.3,1005.12,7.69,0,0,0,162.82936
2022/11/01 12:04:00.007,n,358,1.8,1.44,2.16,19.7,70.2,1005.12,7.69,0,0,0,147.66856
2022/11/01 12:05:00.010,n,15,5.76,4.68,6.48,19.7,69.9,1005.12,7.69,0,0,0,135.43674
2022/11/01 12:06:00.005,n,40,0.72,0.36,1.44,19.7,69.6,1005.02,7.69,0,0,0,133.66394
2022/11/01 12:07:00.014,n,67,1.44,0.72,2.16,19.7,70.3,1005.02,7.69,0,0,0,137.3761
2022/11/01 12:08:00.016,n,7,4.68,3.96,5.04,19.7,68.6,1004.92,7.69,0,0,0,145.0108
2022/11/01 12:09:00.003,n,18,3.96,3.6,4.32,19.8,69.2,1004.92,7.69,0,0,0,146.44908
2022/11/01 12:10:00.002,n,352,0.72,0,1.08,19.8,70,1004.92,7.69,0,0,0,139.1092
2022/11/01 12:11:00.001,n,26,1.8,0.72,3.24,19.9,69.9,1004.92,7.69,0,0,0,135.53308
2022/11/01 12:12:00.004,n,35,3.96,2.88,6.48,19.9,68.6,1004.82,7.69,0,0,0,142.18802
2022/11/01 12:13:00.008,n,4,10.08,8.28,11.16,19.9,68.2,1004.82,7.69,0,0,0,152.3748
2022/11/01 12:14:00.010,n,25,4.32,3.24,5.04,19.8,68.7,1004.72,7.69,0,0,0,160.19914
2022/11/01 12:15:00.005,n,356,13.68,12.96,14.4,19.8,68.1,1004.72,7.69,0,0,0,166.43848
2022/11/01 12:16:00.001,n,353,6.12,5.4,6.84,19.8,68.6,1004.72,7.69,0,0,0,162.23844
2022/11/01 12:17:00.009,n,343,14.4,12.24,15.84,19.8,67.7,1004.62,7.69,0,0,0,153.76718
2022/11/01 12:18:00.011,n,11,11.16,10.08,12.24,19.8,67.8,1004.62,7.69,0,0,0,150.00654
2022/11/01 12:19:00.002,n,0,12.24,10.8,14.04,19.9,68.4,1004.52,7.69,0,0,0,150.94004
2022/11/01 12:20:00.002,n,130,1.44,0.72,2.52,19.9,69.2,1004.52,7.69,0,0,0,156.83142
2022/11/01 12:21:00.001,n,275,4.68,1.08,7.56,20,68.6,1004.42,7.69,0,0,0,172.05136
2022/11/01 12:22:00.002,n,327,8.28,4.68,11.88,20,69.4,1004.32,7.69,0,0,0,198.2806
2022/11/01 12:23:00.002,n,3,9,7.2,11.16,20.1,67.5,1004.22,7.69,0,0,0,213.10482
2022/11/01 12:24:00.006,n,287,9,6.12,12.24,20.1,69.3,1004.32,7.69,0,0,0,216.7886
2022/11/01 12:25:00.001,n,302,6.12,1.08,12.6,20.3,70.4,1004.32,7.69,0,0,0,215.35244
2022/11/01 12:26:00.012,n,358,7.92,6.84,9.36,20.4,69.8,1004.32,7.69,0,0,0,225.4208
2022/11/01 12:27:00.006,n,21,6.84,1.8,9,20.5,67.5,1004.22,7.69,0,0,0,247.66324
2022/11/01 12:28:00.001,n,276,5.4,3.96,6.48,20.5,67.9,1004.32,7.69,0,0,0,284.194
2022/11/01 12:29:00.001,n,273,4.68,1.8,11.16,20.6,69,1004.32,7.69,0,0,0,320.71774
2022/11/01 12:30:00.007,n,310,6.84,5.76,7.2,20.7,67.8,1004.22,7.69,0,0,0,320.34512
2022/11/01 12:31:00.001,n,322,5.76,3.6,6.84,20.7,67.9,1004.22,7.69,0,0,0,347.25032
2022/11/01 12:32:00.001,n,268,1.44,1.08,1.8,20.8,66.9,1004.12,7.69,0,0,0,391.20388
2022/11/01 12:33:00.008,n,25,5.4,3.96,6.84,20.9,68,1004.02,7.69,0,0,0,431.70012
2022/11/01 12:34:00.002,n,7,11.16,8.64,13.68,21,65.300004,1004.02,7.69,0,0,0,428.04808
2022/11/01 12:35:00.014,n,270,7.92,3.96,10.440002,21,66,1003.92,7.69,0,0,0,399.34872
2022/11/01 12:36:00.010,n,348,3.24,1.8,3.96,21.2,67.7,1003.82,7.69,0,0,0,401.96408
2022/11/01 12:37:00.003,n,20,11.52,10.440002,12.24,21.2,64.4,1003.62,7.69,0,0,0,450.61
2022/11/01 12:38:00.002,n,338,6.48,6.12,7.56,21.2,66.699996,1003.62,7.69,0,0,0,515.38508
2022/11/01 12:39:00.002,n,28,3.96,1.44,7.2,21.4,65.800004,1003.52,7.69,0,0,0,538.1118
2022/11/01 12:40:00.002,n,325,15.84,12.96,18.72,21.4,63.8,1003.42,7.69,0,0,0,499.32308
2022/11/01 12:41:00.002,n,353,9,5.4,10.8,21.5,63.3,1003.42,7.69,0,0,0,459.1284
2022/11/01 12:42:00.007,n,26,12.24,9,13.32,21.5,63.9,1003.32,7.69,0,0,0,449.94656
2022/11/01 12:43:00.001,n,330,7.2,6.12,9.36,21.6,64.4,1003.32,7.69,0,0,0,464.21324
2022/11/01 12:44:00.012,n,24,9.72,7.56,15.12,21.6,63.9,1003.32,7.69,0,0,0,477.98216
2022/11/01 12:45:00.006,n,9,9,4.68,12.6,21.7,63.9,1003.32,7.69,0,0,0,462.40872
2022/11/01 12:46:00.001,n,296,9.36,6.48,11.88,21.7,63.9,1003.32,7.69,0,0,0,466.06808
2022/11/01 12:47:00.001,n,17,19.44,17.64,22.319998,21.7,62.2,1003.12,7.69,0,0,0,491.71904
2022/11/01 12:48:00.004,n,25,2.52,1.08,5.76,21.6,63.6,1003.22,7.69,0,0,0,497.77524
2022/11/01 12:49:00.001,n,354,15.48,14.76,18.72,21.6,62.4,1003.22,7.69,0,0,0,457.45512
2022/11/01 12:50:00.001,n,353,11.52,9,13.68,21.6,64.199996,1003.22,7.69,0,0,0,384.6078
2022/11/01 12:51:00.009,n,26,12.6,4.68,16.2,21.6,63.1,1003.22,7.69,0,0,0,336.69676
2022/11/01 12:52:00.003,n,356,16.2,12.24,19.44,21.6,63.4,1003.22,7.69,0,0,0,311.74618
2022/11/01 12:53:00.015,n,7,8.28,7.2,10.8,21.6,63.5,1003.22,7.69,0,0,0,304.36612
2022/11/01 12:54:00.009,n,330,9.36,7.92,12.96,21.6,64.300004,1003.22,7.69,0,0,0,292.39194
2022/11/01 12:55:00.001,n,21,10.440002,3.96,17.64,21.5,63.7,1003.12,7.69,0,0,0,266.07174
2022/11/01 12:56:00.001,n,309,5.4,4.32,7.56,21.6,65.6,1003.22,7.69,0,0,0,258.66024
2022/11/01 12:57:00.003,n,356,8.28,7.2,9.36,21.6,64.5,1003.22,7.69,0,0,0,276.49746
2022/11/01 12:58:00.002,n,19,7.92,6.48,9.36,21.6,64.199996,1003.12,7.69,0,0,0,290.44614
2022/11/01 12:59:00.008,n,18,5.04,4.68,6.48,21.7,64.9,1003.02,7.69,0,0,0,291.15078
2022/11/01 13:00:00.003,n,34,6.48,4.68,8.64,21.7,64.5,1003.02,7.69,0,0,0,299.51504
2022/11/01 13:01:00.013,n,20,6.84,4.68,8.28,21.7,65.1,1003.02,7.69,0,0,0,330.5151
2022/11/01 13:02:00.013,n,24,12.24,10.08,13.68,21.8,65,1002.92,7.69,0,0,0,370.72848
2022/11/01 13:03:00.009,n,16,7.2,6.48,7.92,21.8,64.800004,1002.92,7.69,0,0,0,428.83304
2022/11/01 13:04:00.004,n,9,11.52,10.8,12.6,21.8,63.9,1002.82,7.69,0,0,0,408.52756
2022/11/01 13:05:00.001,n,349,11.88,11.16,13.68,21.8,64.300004,1002.62,7.69,0,0,0,378.88524
2022/11/01 13:06:00.001,n,6,13.32,11.16,16.2,21.8,65.4,1002.62,7.69,0,0,0,357.85924
2022/11/01 13:07:00.001,n,28,10.440002,9.36,11.88,21.8,64.699996,1002.52,7.69,0,0,0,357.08132
2022/11/01 13:08:00.007,n,34,12.6,10.440002,13.68,21.8,65.199996,1002.52,7.69,0,0,0,370.9464
2022/11/01 13:09:00.004,n,22,18,14.76,19.8,21.8,64.4,1002.52,7.69,0,0,0,397.79056
2022/11/01 13:10:00.001,n,355,12.24,10.08,14.04,21.8,65,1002.62,7.69,0,0,0,450.86156
2022/11/01 13:11:00.011,n,64,3.96,3.24,5.04,21.8,65.199996,1002.72,7.69,0,0,0,500.99828
2022/11/01 13:12:00.008,n,353,13.68,10.440002,16.2,21.8,65.1,1002.72,7.69,0,0,0,538.47144
2022/11/01 13:13:00.002,n,330,7.92,6.48,9.72,21.8,66.1,1002.62,7.69,0,0,0,532.58276
2022/11/01 13:14:00.002,n,21,12.24,5.76,15.48,21.8,64.800004,1002.62,7.69,0,0,0,545.26464
2022/11/01 13:15:00.001,n,32,5.04,2.88,6.48,21.9,66.1,1002.72,7.69,0,0,0,543.95668
2022/11/01 13:16:00.005,n,306,5.04,2.88,7.2,22,66.9,1002.72,7.69,0,0,0,593.87976
2022/11/01 13:17:00.007,n,337,9.72,6.48,11.52,22.2,66.9,1002.62,7.69,0,0,0,639.06164
2022/11/01 13:18:00.005,n,356,10.440002,7.2,11.16,22.3,66.1,1002.72,7.69,0,0,0,776.1188
2022/11/01 13:19:00.001,n,0,12.96,9.36,15.12,22.3,63.8,1002.72,7.69,0,0,0,544.38448
2022/11/01 13:20:00.011,n,283,6.48,1.44,9.36,22.4,65.5,1002.82,7.69,0,0,0,667.38588
2022/11/01 13:21:00.008,n,283,6.48,3.96,8.28,22.5,66,1002.82,7.69,0,0,0,642.59856
2022/11/01 13:22:00.003,n,170,4.32,1.08,11.52,22.7,66,1002.82,7.69,0,0,0,686.64976
2022/11/01 13:23:00.001,n,241,9,3.24,15.12,22.8,65.300004,1002.82,7.69,0,0,0,808.04264
2022/11/01 13:24:00.002,n,258,7.92,5.4,9.72,22.9,65.1,1002.72,7.69,0,0,0,736.35496
2022/11/01 13:25:00.003,n,348,7.56,6.12,12.6,23,63.2,1002.62,7.69,0,0,0,935.73976
2022/11/01 13:26:00.001,n,291,9.36,8.28,11.52,23.1,63.5,1002.52,7.69,0,0,0,656.80052
2022/11/01 13:27:00.009,n,292,10.8,7.2,14.76,23.3,63.6,1002.52,7.69,0,0,0,766.7612
2022/11/01 13:28:00.006,n,282,11.88,10.440002,12.6,23.4,63.4,1002.52,7.69,0,0,0,671.806
2022/11/01 13:29:00.016,n,289,4.68,2.16,7.2,23.6,64.199996,1002.62,7.69,0,0,0,939.27488
2022/11/01 13:30:00.010,n,284,7.2,6.12,7.92,23.6,63.7,1002.62,7.69,0,0,0,652.6532
2022/11/01 13:31:00.003,n,312,3.24,1.44,5.76,23.7,62.6,1002.62,7.69,0,0,0,377.04372
2022/11/01 13:32:00.002,n,135,2.16,0.72,3.96,23.7,61.6,1002.62,7.69,0,0,0,445.47664
2022/11/01 13:33:00.002,n,11,2.16,0.36,3.96,23.7,62.8,1002.62,7.69,0,0,0,1042.3152
2022/11/01 13:34:00.005,n,319,8.64,6.48,10.440002,23.8,62.6,1002.52,7.69,0,0,0,968.32424
2022/11/01 13:35:00.007,n,65,1.8,0,3.6,23.9,61.3,1002.52,7.69,0,0,0,918.12776
2022/11/01 13:36:00.004,n,344,8.64,2.16,12.96,23.9,60.3,1002.42,7.69,0,0,0,897.38736
2022/11/01 13:37:00.011,n,30,3.96,1.44,5.76,24,60.5,1002.32,7.69,0,0,0,885.80936
2022/11/01 13:38:00.005,n,252,2.88,0.72,5.04,24.2,60.9,1002.22,7.69,0,0,0,871.41232
2022/11/01 13:39:00.001,n,5,8.28,3.96,16.919998,24.2,58.5,1002.12,7.69,0,0,0,860.81664
2022/11/01 13:40:00.002,n,334,5.76,2.88,9.36,24.3,58.4,1002.12,7.69,0,0,0,861.47584
2022/11/01 13:41:00.002,n,250,5.76,2.16,8.64,24.5,58.6,1002.12,7.69,0,0,0,868.94928
2022/11/01 13:42:00.007,n,340,3.6,2.52,4.68,24.6,60.7,1002.02,7.69,0,0,0,855.93448
2022/11/01 13:43:00.003,n,357,9.72,5.4,14.76,24.5,56.9,1002.02,7.69,0,0,0,854.2416
2022/11/01 13:44:00.001,n,60,6.84,3.6,12.24,24.5,58,1001.92,7.69,0,0,0,836.828
2022/11/01 13:45:00.012,n,324,5.76,2.16,8.28,24.7,57.4,1001.92,7.69,0,0,0,831.30952
2022/11/01 13:46:00.008,n,8,5.4,1.44,21.96,24.7,56.2,1001.92,7.69,0,0,0,821.00648
2022/11/01 13:47:00.003,n,5,2.88,1.08,5.04,24.8,57.5,1001.82,7.69,0,0,0,814.94016
2022/11/01 13:48:00.014,n,19,6.12,3.96,7.56,24.8,56,1001.82,7.69,0,0,0,808.22296
2022/11/01 13:49:00.001,n,356,10.440002,6.84,13.68,24.7,55.2,1001.82,7.69,0,0,0,802.42312
2022/11/01 13:50:00.003,n,9,11.52,9.36,13.32,24.7,55.2,1001.72,7.69,0,0,0,798.05664
2022/11/01 13:51:00.001,n,168,5.4,2.88,11.16,24.7,56.5,1001.72,7.69,0,0,0,791.96656
2022/11/01 13:52:00.008,n,344,16.919998,15.12,22.68,24.7,57.3,1001.82,7.69,0,0,0,786.3156
2022/11/01 13:53:00.003,n,324,6.84,2.16,12.24,24.6,57,1001.82,7.69,0,0,0,781.59456
2022/11/01 13:54:00.001,n,4,6.12,2.52,7.2,24.5,57,1001.72,7.69,0,0,0,778.91064
2022/11/01 13:55:00.010,n,2,11.88,9,16.919998,24.5,55.1,1001.72,7.69,0,0,0,773.60584
2022/11/01 13:56:00.005,n,27,12.24,11.16,13.32,24.3,55.1,1001.62,7.69,0,0,0,772.5148
2022/11/01 13:57:00.018,n,345,7.2,2.52,14.4,24.2,55.4,1001.52,7.69,0,0,0,770.33704
2022/11/01 13:58:00.002,n,14,10.8,9,15.12,24.2,55.6,1001.52,7.69,0,0,0,767.58896
2022/11/01 13:59:00.001,n,0,9.36,5.4,22.68,24.2,56.7,1001.52,7.69,0,0,0,765.08776
2022/11/01 14:00:00.007,n,16,4.68,1.8,11.16,24.2,57.1,1001.62,7.69,0,0,0,763.62048
2022/11/01 14:01:00.001,n,52,3.96,2.88,4.68,24.3,55.4,1001.62,7.69,0,0,0,763.0604
2022/11/01 14:02:00.004,n,27,6.48,5.4,7.92,24.3,55.6,1001.62,7.69,0,0,0,762.3088
2022/11/01 14:03:00.001,n,18,6.84,5.76,8.28,24.2,56.4,1001.62,7.69,0,0,0,763.75016
2022/11/01 14:04:00.014,n,34,3.24,0.72,5.04,24.3,56.2,1001.62,7.69,0,0,0,763.96192
2022/11/01 14:05:00.008,n,10,7.92,5.76,10.8,24.4,56.7,1001.62,7.69,0,0,0,764.02328
2022/11/01 14:06:00.003,n,12,8.28,2.16,14.04,24.6,55.4,1001.62,7.69,0,0,0,763.23288
2022/11/01 14:07:00.001,n,11,11.52,9.36,15.48,24.6,55.6,1001.52,7.69,0,0,0,760.81984
2022/11/01 14:08:00.002,n,46,6.12,3.6,8.64,24.6,55.4,1001.52,7.69,0,0,0,760.36144
2022/11/01 14:09:00.004,n,19,15.84,12.6,19.44,24.5,55.2,1001.42,7.69,0,0,0,763.37632
2022/11/01 14:10:00.001,n,327,10.440002,7.56,12.6,24.5,57.9,1001.42,7.69,0,0,0,759.218
2022/11/01 14:11:00.002,n,0,9.36,5.4,12.96,24.6,58.3,1001.42,7.69,0,0,0,731.01248
2022/11/01 14:12:00.005,n,357,3.6,0.36,8.64,24.7,57.4,1001.42,7.69,0,0,0,656.45616
2022/11/01 14:13:00.001,n,22,8.64,5.4,11.88,24.8,56.3,1001.42,7.69,0,0,0,325.14234
2022/11/01 14:14:00.010,n,33,6.84,5.76,7.2,24.9,55.3,1001.42,7.69,0,0,0,333.28076
2022/11/01 14:15:00.005,n,311,3.6,1.44,6.12,24.9,56.7,1001.42,7.69,0,0,0,373.78676
2022/11/01 14:16:00.002,n,309,2.52,1.08,5.04,25,57.5,1001.52,7.69,0,0,0,391.4622
2022/11/01 14:17:00.002,n,289,4.32,2.88,5.76,25,56.3,1001.42,7.69,0,0,0,510.8238
2022/11/01 14:18:00.006,n,314,5.76,4.68,6.84,25.1,57,1001.42,7.69,0,0,0,978.35544
2022/11/01 14:19:00.002,n,344,12.6,7.92,17.28,25.1,56.7,1001.42,7.69,0,0,0,875.52384
2022/11/01 14:20:00.002,n,94,2.88,1.8,5.4,25.2,56.5,1001.42,7.69,0,0,0,836.7144
2022/11/01 14:21:00.001,n,282,12.96,6.84,15.12,25.3,57.5,1001.32,7.69,0,0,0,814.03376
2022/11/01 14:22:00.013,n,315,7.92,3.24,15.12,25.4,57.2,1001.32,7.69,0,0,0,731.46112
2022/11/01 14:23:00.015,n,15,3.6,3.24,4.32,25.5,55.1,1001.32,7.69,0,0,0,855.9768
2022/11/01 14:24:00.012,n,357,6.48,4.68,10.8,25.5,54.5,1001.32,7.69,0,0,0,872.99832
2022/11/01 14:25:00.001,n,327,3.6,2.88,4.68,25.5,54.4,1001.32,7.69,0,0,0,857.2988
2022/11/01 14:26:00.002,n,283,11.16,7.56,15.48,25.6,56,1001.32,7.69,0,0,0,865.00784
2022/11/01 14:27:00.002,n,115,3.96,1.8,5.4,25.6,54.7,1001.32,7.69,0,0,0,771.13608
2022/11/01 14:28:00.001,n,263,5.76,1.08,9,25.6,55.2,1001.22,7.69,0,0,0,845.36552
2022/11/01 14:29:00.009,n,312,9,6.48,13.32,25.7,55.2,1001.22,7.69,0,0,0,854.22512
2022/11/01 14:30:00.008,n,22,8.64,7.92,9.72,25.7,52.4,1001.22,7.69,0,0,0,808.50248
2022/11/01 14:31:00.001,n,4,5.04,4.68,5.76,25.6,53.6,1001.22,7.69,0,0,0,632.823
2022/11/01 14:32:00.014,n,18,8.64,6.48,10.08,25.5,53.6,1001.22,7.69,0,0,0,367.49128
2022/11/01 14:33:00.008,n,354,11.52,5.76,13.68,25.4,53.6,1001.22,7.69,0,0,0,351.88976
2022/11/01 14:34:00.001,n,274,2.88,2.16,3.6,25.4,54.6,1001.32,7.69,0,0,0,346.20832
2022/11/01 14:35:00.002,n,105,1.8,0.36,3.24,25.6,55.7,1001.32,7.69,0,0,0,324.88386
2022/11/01 14:36:00.002,n,175,5.4,3.96,9.36,25.7,54,1001.32,7.69,0,0,0,307.45282
2022/11/01 14:37:00.007,n,171,7.92,6.12,14.4,25.7,51.8,1001.32,7.69,0,0,0,290.39594
2022/11/01 14:38:00.006,n,196,12.6,11.52,14.76,25.3,52,1001.32,7.69,0,0,0,278.46662
2022/11/01 14:39:00.002,n,170,12.96,8.64,15.84,25.1,52.7,1001.42,7.69,0,0,0,265.24884
2022/11/01 14:40:00.001,n,174,9,6.84,14.04,24.8,52.9,1001.42,7.69,0,0,0,236.73658
2022/11/01 14:41:00.002,n,164,9.72,6.48,13.32,24.6,53.8,1001.42,7.69,0,0,0,216.14296
2022/11/01 14:42:00.015,n,207,3.6,2.52,5.4,24.6,55,1001.42,7.69,0,0,0,215.12612
2022/11/01 14:43:00.002,n,290,7.2,6.84,8.28,24.6,54,1001.42,7.69,0,0,0,224.46724
2022/11/01 14:44:00.002,n,175,5.76,3.96,9,24.5,54.1,1001.32,7.69,0,0,0,230.30648
2022/11/01 14:45:00.006,n,112,3.6,2.52,4.32,24.6,55.1,1001.32,7.69,0,0,0,222.09206
2022/11/01 14:46:00.001,n,255,14.4,9.36,16.919998,24.6,55.1,1001.32,7.69,0,0,0,232.85164
2022/11/01 14:47:00.001,n,278,14.76,11.52,17.28,24.6,55.4,1001.32,7.69,0,0,0,275.23932
2022/11/01 14:48:00.008,n,251,13.32,10.08,15.12,24.6,55.7,1001.22,7.69,0,0,0,315.39434
2022/11/01 14:49:00.004,n,290,4.68,2.16,7.92,24.5,57.7,1001.12,7.69,0,0,0,358.85596
2022/11/01 14:50:00.002,n,264,9.72,4.32,12.96,24.6,55.7,1001.12,7.69,0,0,0,347.79912
2022/11/01 14:51:00.014,n,230,12.96,9.72,17.64,24.5,55.2,1001.12,7.69,0,0,0,936.6428
2022/11/01 14:52:00.001,n,276,13.68,12.24,15.12,24.5,55.2,1001.12,7.69,0,0,0,826.0776
2022/11/01 14:53:00.001,n,278,15.48,12.24,16.919998,24.5,55.6,1001.12,7.69,0,0,0,388.2874
2022/11/01 14:54:00.002,n,281,21.24,19.08,22.68,24.5,55.4,1001.12,7.69,0,0,0,884.72968
2022/11/01 14:55:00.005,n,264,20.16,18,21.24,24.5,55.3,1001.12,7.69,0,0,0,846.87688
2022/11/01 14:56:00.001,n,249,14.04,11.52,16.56,24.5,56,1001.12,7.69,0,0,0,662.61024
2022/11/01 14:57:00.002,n,208,15.48,2.52,23.4,24.5,55.5,1001.12,7.69,0,0,0,858.46536
2022/11/01 14:58:00.012,n,261,18,7.56,23.04,24.4,55.7,1001.12,7.69,0,0,0,644.28596
2022/11/01 14:59:00.009,n,285,17.28,9.36,23.759998,24.3,55.8,1001.22,7.69,0,0,0,469.87676
2022/11/01 15:00:00.014,n,259,26.64,24.48,29.519998,24.3,56,1001.22,7.69,0,0,0,284.9787
2022/11/01 15:01:00.001,n,253,17.28,14.04,21.599998,24.2,55.9,1001.22,7.69,0,0,0,358.08692
2022/11/01 15:02:00.002,n,261,8.28,1.44,15.12,24.1,57.9,1001.32,7.69,0,0,0,319.23072
2022/11/01 15:03:00.002,n,243,15.12,12.96,16.919998,24.1,56.7,1001.22,7.69,0,0,0,340.69068
2022/11/01 15:04:00.007,n,355,2.16,0.72,5.4,24.1,57.3,1001.22,7.69,0,0,0,407.33824
2022/11/01 15:05:00.007,n,278,13.68,10.8,16.919998,24.1,56.7,1001.12,7.69,0,0,0,573.99416
2022/11/01 15:06:00.002,n,284,14.76,12.96,17.28,24.1,56.3,1001.22,7.69,0,0,0,283.3722
2022/11/01 15:07:00.001,n,267,24.48,18.72,28.44,24.1,56.3,1001.22,7.69,0,0,0,288.08624
2022/11/01 15:08:00.012,n,226,6.48,3.6,9,24,56.7,1001.22,7.69,0,0,0,280.18982
2022/11/01 15:09:00.008,n,205,5.4,1.08,9.36,24,58.1,1001.22,7.69,0,0,0,252.83966
2022/11/01 15:10:00.006,n,298,12.96,8.64,13.68,24.1,57.5,1001.22,7.69,0,0,0,237.51232
2022/11/01 15:11:00.001,n,265,10.8,9.72,13.32,24.1,57.7,1001.22,7.69,0,0,0,219.91406
2022/11/01 15:12:00.002,n,274,20.16,15.12,25.56,24.1,56.6,1001.22,7.69,0,0,0,333.0241
2022/11/01 15:13:00.003,n,278,23.04,19.44,25.56,24.1,56.6,1001.22,7.69,0,0,0,326.80096
2022/11/01 15:14:00.001,n,243,11.52,9,15.84,24,56.8,1001.22,7.69,0,0,0,360.8308
2022/11/01 15:15:00.001,n,242,29.88,22.68,37.08,24,56.8,1001.22,7.69,0,0,0,469.55456
2022/11/01 15:16:00.002,n,318,4.68,1.44,7.2,24,58.1,1001.22,7.69,0,0,0,617.70496
2022/11/01 15:17:00.012,n,260,20.16,18,22.319998,24.1,57.2,1001.22,7.69,0,0,0,638.7798
2022/11/01 15:18:00.006,n,262,14.76,10.08,17.64,24.2,56.3,1001.22,7.69,0,0,0,616.74028
2022/11/01 15:19:00.002,n,224,11.16,8.28,13.32,24.2,57.2,1001.22,7.69,0,0,0,602.80352
2022/11/01 15:20:00.002,n,267,16.2,13.32,20.519998,24.3,56.7,1001.22,7.69,0,0,0,579.95044
2022/11/01 15:21:00.001,n,242,13.32,8.64,15.84,24.3,55.9,1001.22,7.69,0,0,0,572.88808
2022/11/01 15:22:00.001,n,275,17.64,15.48,20.16,24.3,55.9,1001.22,7.69,0,0,0,574.13808
2022/11/01 15:23:00.009,n,281,11.16,10.440002,11.88,24.3,57.4,1001.22,7.69,0,0,0,572.7788
2022/11/01 15:24:00.001,n,263,6.12,4.68,7.92,24.5,58.2,1001.22,7.69,0,0,0,575.51164
2022/11/01 15:25:00.001,n,295,14.76,9,21.599998,24.6,57.6,1001.12,7.69,0,0,0,569.63488
2022/11/01 15:26:00.012,n,256,17.28,8.28,21.599998,24.7,55.2,1001.12,7.69,0,0,0,553.51704
2022/11/01 15:27:00.008,n,269,5.76,3.6,7.56,24.7,57,1001.12,7.69,0,0,0,527.21056
2022/11/01 15:28:00.002,n,281,10.440002,9,12.6,24.8,56.5,1001.12,7.69,0,0,0,516.92796
2022/11/01 15:29:00.002,n,276,24.48,21.599998,26.28,24.9,54.6,1001.12,7.69,0,0,0,522.24536
2022/11/01 15:30:00.001,n,201,10.08,5.76,13.68,24.8,54.1,1001.22,7.69,0,0,0,532.2826
2022/11/01 15:31:00.008,n,249,19.8,16.919998,26.28,24.7,54.6,1001.32,7.69,0,0,0,541.69176
2022/11/01 15:32:00.003,n,249,16.56,9.36,23.4,24.7,54.6,1001.22,7.69,0,0,0,463.5158
2022/11/01 15:33:00.003,n,315,12.24,9.72,15.48,24.6,56.2,1001.32,7.69,0,0,0,148.93556
2022/11/01 15:34:00.002,n,246,16.2,9.36,22.68,24.6,54.6,1001.22,7.69,0,0,0,183.0501
2022/11/01 15:35:00.011,n,259,12.6,8.28,16.919998,24.5,54.7,1001.22,7.69,0,0,0,551.52668
