"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/15 12:12:00.002,n,273,5.76,4.68,6.12,31,29.6,1007.82,0,0,0,0,974.08248
2022/11/15 12:13:00.001,n,235,6.84,3.24,9.36,31,25.5,1007.82,0,0,0,0,973.9752
2022/11/15 12:14:00.007,n,302,3.24,0.72,9,31.1,30.3,1007.72,0,0,0,0,974.42936
2022/11/15 12:15:00.011,n,295,6.12,2.52,11.16,31,27.3,1007.72,0,0,0,0,974.00056
2022/11/15 12:16:00.012,n,292,14.04,4.68,20.880002,30.9,26.2,1007.72,0,0,0,0,974.032
2022/11/15 12:17:00.016,n,259,8.64,4.32,14.4,30.8,24.7,1007.72,0,0,0,0,972.97168
2022/11/15 12:18:00.017,n,268,6.12,3.24,12.24,30.9,24.9,1007.72,0,0,0,0,973.93112
2022/11/15 12:19:00.002,n,259,6.48,5.76,7.92,30.9,23.6,1007.72,0,0,0,0,973.80496
2022/11/15 12:20:00.001,n,206,7.2,5.04,10.440002,30.8,25,1007.62,0,0,0,0,972.6372
2022/11/15 12:21:00.007,n,210,6.48,3.6,12.6,30.8,24.6,1007.62,0,0,0,0,972.91504
2022/11/15 12:22:00.001,n,195,8.28,3.6,13.32,30.8,24.2,1007.62,0,0,0,0,971.05104
2022/11/15 12:23:00.001,n,242,7.56,3.96,9,30.7,24.1,1007.62,0,0,0,0,970.67472
2022/11/15 12:24:00.002,n,251,5.04,1.44,7.92,30.7,24.3,1007.62,0,0,0,0,971.89176
2022/11/15 12:25:00.005,n,266,8.28,5.76,10.08,30.8,24.6,1007.62,0,0,0,0,970.656
2022/11/15 12:26:00.010,n,225,13.32,6.84,15.12,30.9,25.2,1007.62,0,0,0,0,970.876
2022/11/15 12:27:00.005,n,212,6.84,2.16,8.28,30.9,25.1,1007.52,0,0,0,0,966.7192
2022/11/15 12:28:00.001,n,281,10.440002,2.16,16.919998,30.9,25.8,1007.62,0,0,0,0,965.28
2022/11/15 12:29:00.001,n,318,3.96,1.08,7.56,31,25.7,1007.52,0,0,0,0,963.28248
2022/11/15 12:30:00.002,n,220,6.48,2.88,10.8,31.3,24.8,1007.52,0,0,0,0,964.56608
2022/11/15 12:31:00.002,n,277,10.440002,7.92,13.68,31.5,24.5,1007.52,0,0,0,0,962.92208
2022/11/15 12:32:00.002,n,259,6.84,3.96,12.6,31.5,24.8,1007.52,0,0,0,0,964.74288
2022/11/15 12:33:00.002,n,253,6.12,3.24,9.72,31.5,24.3,1007.52,0,0,0,0,963.52936
2022/11/15 12:34:00.004,n,283,12.6,2.88,14.4,31.5,25.6,1007.52,0,0,0,0,962.16248
2022/11/15 12:35:00.007,n,273,15.12,7.2,21.599998,31.6,25.1,1007.52,0,0,0,0,960.09672
2022/11/15 12:36:00.011,n,244,8.28,4.68,12.24,31.6,25.6,1007.52,0,0,0,0,958.85936
2022/11/15 12:37:00.002,n,234,8.64,1.44,17.64,31.6,25,1007.52,0,0,0,0,959.12608
2022/11/15 12:38:00.002,n,287,7.92,4.68,12.24,31.6,26.8,1007.52,0,0,0,0,956.99192
2022/11/15 12:39:00.002,n,312,2.88,0.72,4.32,31.7,28.2,1007.52,0,0,0,0,954.1168
2022/11/15 12:40:00.001,n,267,5.76,4.32,9,31.7,24.2,1007.52,0,0,0,0,948.8728
2022/11/15 12:41:00.003,n,248,2.16,1.08,3.24,31.7,29,1007.42,0,0,0,0,948.48464
2022/11/15 12:42:00.006,n,349,8.28,6.84,10.08,31.7,24,1007.42,0,0,0,0,949.67408
2022/11/15 12:43:00.010,n,67,3.24,2.16,3.6,31.6,23.8,1007.42,0,0,0,0,949.05712
2022/11/15 12:44:00.011,n,310,8.28,2.52,12.96,31.7,26.2,1007.42,0,0,0,0,947.46592
2022/11/15 12:45:00.014,n,296,2.52,1.08,4.68,31.7,28.4,1007.42,0,0,0,0,944.48824
2022/11/15 12:46:00.002,n,231,7.92,5.04,13.68,31.8,24.9,1007.32,0,0,0,0,943.90072
2022/11/15 12:47:00.003,n,182,6.48,5.04,7.92,31.8,24.8,1007.32,0,0,0,0,942.67392
2022/11/15 12:48:00.004,n,188,2.88,1.08,5.4,31.8,25.5,1007.32,0,0,0,0,944.5712
2022/11/15 12:49:00.007,n,275,15.48,9.72,23.759998,31.8,25.7,1007.42,0,0,0,0,943.67728
2022/11/15 12:50:00.002,n,217,14.04,4.32,19.8,31.7,24.9,1007.32,0,0,0,0,945.61128
2022/11/15 12:51:00.001,n,228,10.08,7.56,14.04,31.6,25.1,1007.32,0,0,0,0,947.60608
2022/11/15 12:52:00.001,n,276,14.4,10.8,15.84,31.5,24.4,1007.32,0,0,0,0,971.85376
2022/11/15 12:53:00.003,n,219,12.96,8.64,14.04,31.3,24.4,1007.32,0,0,0,0,998.25072
2022/11/15 12:54:00.015,n,264,13.68,8.64,15.84,31.3,25,1007.32,0,0,0,0,988.89376
2022/11/15 12:55:00.002,n,284,13.32,7.56,18,31.4,29.7,1007.32,0,0,0,0,970.46744
2022/11/15 12:56:00.002,n,255,9,1.8,12.96,31.4,25.5,1007.22,0,0,0,0,974.79504
2022/11/15 12:57:00.002,n,274,26.64,24.84,27.72,31.4,26.6,1007.22,0,0,0,0,676.59152
2022/11/15 12:58:00.002,n,307,11.16,7.2,16.919998,31.4,26.8,1007.22,0,0,0,0,631.81676
2022/11/15 12:59:00.002,n,238,7.92,6.48,9,31.4,24.7,1007.32,0,0,0,0,996.1144
2022/11/15 13:00:00.001,n,260,13.32,11.16,20.519998,31.4,25.8,1007.22,0,0,0,0,980.50608
2022/11/15 13:01:00.002,n,252,9.72,6.12,14.76,31.5,25.8,1007.22,0,0,0,0,973.6156
2022/11/15 13:02:00.014,n,201,10.440002,1.44,15.48,31.6,24.6,1007.22,0,0,0,0,953.42624
2022/11/15 13:03:00.015,n,310,11.52,5.4,16.919998,31.7,28.6,1007.12,0,0,0,0,962.34592
2022/11/15 13:04:00.001,n,309,9.36,5.04,14.04,31.7,26.1,1007.22,0,0,0,0,970.17792
2022/11/15 13:05:00.004,n,277,12.96,10.440002,16.56,31.7,25.5,1007.12,0,0,0,0,977.11912
2022/11/15 13:06:00.001,n,256,7.2,6.12,10.08,31.7,28.9,1007.12,0,0,0,0,680.71136
2022/11/15 13:07:00.004,n,34,2.88,1.8,4.68,31.8,25.4,1007.12,0,0,0,0,1016.3864
2022/11/15 13:08:00.007,n,274,7.92,7.56,8.64,32,27.9,1007.12,0,0,0,0,950.50672
2022/11/15 13:09:00.010,n,290,19.08,15.84,22.68,32,24.4,1007.02,0,0,0,0,938.17384
2022/11/15 13:10:00.013,n,263,24.48,21.96,30.96,31.9,25.5,1007.02,0,0,0,0,933.71976
2022/11/15 13:11:00.014,n,266,20.880002,10.440002,26.64,31.8,27.7,1007.02,0,0,0,0,938.3972
2022/11/15 13:12:00.017,n,261,22.68,15.48,25.919998,31.6,27.4,1007.02,0,0,0,0,941.48712
2022/11/15 13:13:00.001,n,254,20.16,18,24.84,31.5,27.4,1007.02,0,0,0,0,938.30784
2022/11/15 13:14:00.003,n,271,8.28,4.68,10.8,31.5,28.6,1007.02,0,0,0,0,935.77944
2022/11/15 13:15:00.003,n,279,7.92,3.24,16.2,31.6,25.4,1007.02,0,0,0,0,932.48352
2022/11/15 13:16:00.006,n,278,15.48,11.16,21.24,31.5,26.4,1006.92,0,0,0,0,938.04624
2022/11/15 13:17:00.009,n,220,16.56,13.68,19.8,31.5,26,1006.92,0,0,0,0,949.5532
2022/11/15 13:18:00.013,n,244,7.92,4.68,10.08,31.6,23.7,1007.02,0,0,0,0,962.41576
2022/11/15 13:19:00.013,n,259,9.36,7.2,11.88,31.6,26.2,1006.92,0,0,0,0,968.604
2022/11/15 13:20:00.015,n,218,10.8,4.32,16.919998,31.6,24.5,1006.92,0,0,0,0,964.74288
2022/11/15 13:21:00.017,n,307,10.8,8.64,12.96,31.6,25.7,1007.02,0,0,0,0,962.58656
2022/11/15 13:22:00.002,n,281,7.2,3.24,10.08,31.5,24.6,1006.92,0,0,0,0,958.97368
2022/11/15 13:23:00.001,n,176,5.76,1.08,12.24,31.6,25.6,1006.92,0,0,0,0,955.04792
2022/11/15 13:24:00.001,n,242,9.72,2.52,14.76,31.8,24.4,1006.92,0,0,0,0,166.14322
2022/11/15 13:25:00.005,n,234,13.32,9,15.12,31.9,26.8,1006.92,0,0,0,0,945.77712
2022/11/15 13:26:00.008,n,264,22.319998,5.4,30.96,31.7,28,1006.92,0,0,0,0,935.99672
2022/11/15 13:27:00.010,n,229,9,4.32,14.4,31.5,25.7,1006.92,0,0,0,0,929.4812
2022/11/15 13:28:00.013,n,263,4.68,1.8,9.36,31.5,25.9,1006.92,0,0,0,0,928.72952
2022/11/15 13:29:00.013,n,246,9.36,7.2,11.52,31.4,25,1006.92,0,0,0,0,927.54368
2022/11/15 13:30:00.015,n,259,19.8,14.04,23.759998,31.4,25.7,1006.92,0,0,0,0,853.9856
2022/11/15 13:31:00.002,n,309,5.04,2.16,17.64,31.5,24.9,1006.82,0,0,0,0,924.87368
2022/11/15 13:32:00.001,n,285,9,7.2,10.440002,31.7,25.4,1006.82,0,0,0,0,928.40824
2022/11/15 13:33:00.004,n,343,5.4,3.6,6.48,31.7,28.8,1006.82,0,0,0,0,950.67824
2022/11/15 13:34:00.002,n,261,7.56,5.76,12.24,31.7,26.2,1006.82,0,0,0,0,913.96208
2022/11/15 13:35:00.001,n,283,9.36,0.72,18,31.7,26.4,1006.92,0,0,0,0,138.91026
2022/11/15 13:36:00.004,n,214,14.76,6.48,19.08,31.6,25.1,1006.82,0,0,0,0,321.21586
2022/11/15 13:37:00.006,n,267,10.440002,4.32,16.919998,31.4,24.9,1006.82,0,0,0,0,210.56644
2022/11/15 13:38:00.008,n,268,16.919998,10.8,23.759998,31.3,26.3,1006.82,0,0,0,0,290.56858
2022/11/15 13:39:00.011,n,243,17.64,0.72,27,31.1,27.3,1006.82,0,0,0,0,657.92756
2022/11/15 13:40:00.001,n,263,11.52,10.08,14.04,31,27.5,1006.72,0,0,0,0,982.16184
2022/11/15 13:41:00.001,n,254,10.08,2.16,15.12,31,25.2,1006.72,0,0,0,0,957.35424
2022/11/15 13:42:00.001,n,225,8.28,6.48,14.4,31,25.3,1006.72,0,0,0,0,731.6824
2022/11/15 13:43:00.002,n,251,6.84,4.32,8.28,31,24.9,1006.62,0,0,0,0,215.36044
2022/11/15 13:44:00.004,n,191,8.28,5.4,11.52,31,25,1006.62,0,0,0,0,219.2496
2022/11/15 13:45:00.007,n,204,8.28,3.96,12.24,31.1,25,1006.62,0,0,0,0,992.09352
2022/11/15 13:46:00.002,n,257,13.32,10.8,18.72,31.2,26.2,1006.52,0,0,0,0,549.28868
2022/11/15 13:47:00.002,n,261,7.92,6.84,10.8,31.2,28.1,1006.52,0,0,0,0,952.32272
2022/11/15 13:48:00.003,n,206,9,6.84,11.88,31.2,25.5,1006.42,0,0,0,0,263.84646
2022/11/15 13:49:00.001,n,207,12.6,8.28,17.28,31.2,25.6,1006.52,0,0,0,0,911.91832
2022/11/15 13:50:00.001,n,231,12.96,10.440002,15.48,31.3,25.5,1006.52,0,0,0,0,904.23496
2022/11/15 13:51:00.001,n,291,7.2,2.88,10.08,31.6,25,1006.52,0,0,0,0,888.25624
2022/11/15 13:52:00.002,n,311,2.88,1.8,3.6,31.7,25.2,1006.52,0,0,0,0,881.22128
2022/11/15 13:53:00.002,n,205,7.56,2.52,9.72,31.8,25,1006.42,0,0,0,0,412.01872
2022/11/15 13:54:00.005,n,254,6.84,2.88,9,32,24.3,1006.42,0,0,0,0,127.63054
2022/11/15 13:55:00.008,n,230,1.8,0.36,4.68,32,23.8,1006.42,0,0,0,0,158.50482
2022/11/15 13:56:00.010,n,237,8.28,1.44,16.919998,31.9,24.5,1006.42,0,0,0,0,149.89196
2022/11/15 13:57:00.012,n,192,10.8,6.12,12.6,31.7,24.7,1006.42,0,0,0,0,743.51776
2022/11/15 13:58:00.002,n,235,9.36,4.32,16.2,31.6,25.2,1006.42,0,0,0,0,911.80448
2022/11/15 13:59:00.002,n,189,7.92,2.16,12.6,31.6,24.8,1006.32,0,0,0,0,889.42936
2022/11/15 14:00:00.002,n,329,7.92,1.8,13.68,31.6,25.2,1006.42,0,0,0,0,720.87584
2022/11/15 14:01:00.001,n,288,11.16,7.56,15.48,31.6,25.4,1006.32,0,0,0,0,884.77048
2022/11/15 14:02:00.002,n,304,9,5.4,16.919998,31.5,25.4,1006.32,0,0,0,0,873.6548
2022/11/15 14:03:00.001,n,280,14.4,5.4,20.16,31.5,26.4,1006.32,0,0,0,0,867.32208
2022/11/15 14:04:00.002,n,206,10.440002,7.92,14.76,31.5,25,1006.32,0,0,0,0,854.75096
2022/11/15 14:05:00.001,n,187,6.84,2.52,10.8,31.5,24.4,1006.32,0,0,0,0,840.72208
2022/11/15 14:06:00.002,n,322,6.12,1.8,13.68,31.5,24.3,1006.22,0,0,0,0,833.5248
2022/11/15 14:07:00.002,n,23,7.2,3.96,12.24,31.6,28.8,1006.32,0,0,0,0,826.17704
2022/11/15 14:08:00.001,n,33,9.36,6.84,11.16,31.7,26,1006.22,0,0,0,0,821.03152
2022/11/15 14:09:00.005,n,238,5.04,2.52,8.64,31.8,28.2,1006.22,0,0,0,0,818.95968
2022/11/15 14:10:00.007,n,262,8.28,2.16,21.599998,31.9,26.5,1006.22,0,0,0,0,814.19584
2022/11/15 14:11:00.008,n,344,7.92,2.88,21.24,32,26.5,1006.22,0,0,0,0,812.42496
2022/11/15 14:12:00.011,n,308,13.68,7.2,18.72,32,24.1,1006.22,0,0,0,0,814.7128
2022/11/15 14:13:00.001,n,297,14.4,7.56,19.08,32.099998,23.8,1006.22,0,0,0,0,817.51432
2022/11/15 14:14:00.015,n,245,9,6.48,12.6,32,23.5,1006.22,0,0,0,0,819.86904
2022/11/15 14:15:00.002,n,287,15.12,10.08,19.44,32,24.4,1006.12,0,0,0,0,825.63144
2022/11/15 14:16:00.002,n,255,7.92,4.32,11.52,31.8,27.7,1006.12,0,0,0,0,835.49864
2022/11/15 14:17:00.001,n,11,3.6,1.44,5.76,31.8,25.8,1006.12,0,0,0,0,840.41752
2022/11/15 14:18:00.001,n,5,8.28,4.68,13.32,31.8,23.8,1006.12,0,0,0,0,843.63312
2022/11/15 14:19:00.001,n,273,8.28,7.56,8.64,31.8,23.7,1006.12,0,0,0,0,853.99752
2022/11/15 14:20:00.004,n,211,5.04,1.44,9,31.9,29.4,1006.12,0,0,0,0,170.95368
2022/11/15 14:21:00.006,n,356,1.44,0.72,3.96,31.9,23.5,1006.12,0,0,0,0,186.28784
2022/11/15 14:22:00.009,n,245,6.12,1.44,14.4,32,23.8,1006.12,0,0,0,0,236.35468
2022/11/15 14:23:00.012,n,307,10.440002,3.96,14.04,32,23.8,1006.12,0,0,0,0,286.156
2022/11/15 14:24:00.015,n,223,9.72,6.48,16.2,31.8,24,1006.12,0,0,0,0,769.1608
2022/11/15 14:25:00.002,n,314,7.56,2.16,11.88,31.6,24.2,1006.12,0,0,0,0,851.79016
2022/11/15 14:26:00.003,n,207,6.12,2.88,10.08,31.6,23.2,1006.12,0,0,0,0,836.00832
2022/11/15 14:27:00.006,n,18,4.32,1.08,6.48,31.6,23.8,1006.02,0,0,0,0,827.34376
2022/11/15 14:28:00.001,n,309,10.08,5.04,13.32,31.9,29.1,1006.02,0,0,0,0,819.50712
2022/11/15 14:29:00.001,n,199,8.64,3.96,11.52,31.9,29.3,1006.02,0,0,0,0,814.80624
2022/11/15 14:30:00.002,n,269,3.6,2.16,9,32,28,1005.92,0,0,0,0,807.98496
2022/11/15 14:31:00.002,n,62,3.24,1.44,5.4,32,23.8,1005.92,0,0,0,0,800.62832
2022/11/15 14:32:00.002,n,228,8.28,0.72,12.24,32.2,23.3,1005.92,0,0,0,0,796.44624
2022/11/15 14:33:00.003,n,249,8.64,6.48,10.440002,32.400002,23.6,1005.92,0,0,0,0,791.75536
2022/11/15 14:34:00.002,n,190,10.440002,9.72,11.16,32.5,22.6,1005.92,0,0,0,0,785.4892
2022/11/15 14:35:00.001,n,226,8.28,2.16,9.72,32.599998,23.6,1005.92,0,0,0,0,780.09
2022/11/15 14:36:00.001,n,210,8.28,3.6,10.08,32.8,24.4,1005.92,0,0,0,0,772.14176
2022/11/15 14:37:00.001,n,217,6.84,0.36,8.64,32.900002,22.3,1005.92,0,0,0,0,766.63176
2022/11/15 14:38:00.003,n,183,9,7.2,14.4,33,23.9,1005.92,0,0,0,0,758.20832
2022/11/15 14:39:00.006,n,221,9,1.8,12.6,33,22,1005.92,0,0,0,0,744.63712
2022/11/15 14:40:00.002,n,22,6.12,4.68,8.28,33.099998,22,1005.82,0,0,0,0,736.10232
2022/11/15 14:41:00.001,n,178,7.2,2.52,15.12,33,20.9,1005.92,0,0,0,0,728.8464
2022/11/15 14:42:00.005,n,57,5.4,3.96,7.56,32.900002,20.3,1005.82,0,0,0,0,716.8024
2022/11/15 14:43:00.001,n,205,9.36,5.04,27.359998,32.8,21.9,1005.82,0,0,0,0,707.83448
2022/11/15 14:44:00.001,n,279,18,6.48,22.68,32.5,22,1005.82,0,0,0,0,703.118
2022/11/15 14:45:00.002,n,307,7.92,4.32,11.52,32.3,21.2,1005.82,0,0,0,0,697.15912
2022/11/15 14:46:00.003,n,263,10.440002,4.32,14.4,32.2,21.1,1005.82,0,0,0,0,691.68912
2022/11/15 14:47:00.005,n,301,9,6.48,14.4,32.3,22,1005.82,0,0,0,0,687.09656
2022/11/15 14:48:00.009,n,270,10.8,5.4,12.96,32.3,21.1,1005.82,0,0,0,0,683.7988
2022/11/15 14:49:00.011,n,177,7.56,2.88,13.32,32.400002,21.5,1005.82,0,0,0,0,680.95032
2022/11/15 14:50:00.014,n,228,12.6,2.88,20.16,32.400002,23.4,1005.82,0,0,0,0,679.94632
2022/11/15 14:51:00.002,n,251,20.880002,18.359998,24.48,32.3,24.1,1005.82,0,0,0,0,674.66248
2022/11/15 14:52:00.002,n,259,13.68,6.84,20.880002,32,22.4,1005.82,0,0,0,0,668.21136
2022/11/15 14:53:00.004,n,141,1.08,0.72,2.16,32,21.2,1005.82,0,0,0,0,664.28864
2022/11/15 14:54:00.007,n,259,7.92,2.88,11.16,32.2,22.1,1005.72,0,0,0,0,661.07056
2022/11/15 14:55:00.007,n,200,9,2.88,14.76,32.3,20.9,1005.72,0,0,0,0,657.56104
2022/11/15 14:56:00.010,n,221,10.08,2.52,16.919998,32.400002,20.5,1005.62,0,0,0,0,654.29076
2022/11/15 14:57:00.012,n,206,6.84,3.96,9,32.400002,20.6,1005.72,0,0,0,0,648.9856
2022/11/15 14:58:00.002,n,224,11.16,5.76,19.8,32.5,21.7,1005.72,0,0,0,0,646.69588
2022/11/15 14:59:00.002,n,335,8.64,5.4,12.96,32.5,21.3,1005.72,0,0,0,0,643.96728
2022/11/15 15:00:00.001,n,297,13.68,5.4,20.880002,32.400002,21,1005.72,0,0,0,0,638.6728
2022/11/15 15:01:00.002,n,326,6.84,0,12.6,32.400002,20.1,1005.72,0,0,0,0,633.179
2022/11/15 15:02:00.001,n,296,5.76,3.24,8.64,32.3,20.9,1005.72,0,0,0,0,629.83672
2022/11/15 15:03:00.002,n,228,14.4,11.16,17.64,32.3,22,1005.72,0,0,0,0,626.57256
2022/11/15 15:04:00.001,n,266,32.760002,29.519998,34.56,32.2,24.8,1005.72,0,0,0,0,624.40092
2022/11/15 15:05:00.002,n,331,10.440002,6.84,15.84,32,21.6,1005.72,0,0,0,0,622.82532
2022/11/15 15:06:00.001,n,265,8.28,5.04,10.8,31.9,21.1,1005.72,0,0,0,0,620.93292
2022/11/15 15:07:00.001,n,188,6.12,2.52,12.24,31.9,21.1,1005.82,0,0,0,0,616.54296
2022/11/15 15:08:00.003,n,245,7.2,5.04,11.16,32,20.4,1005.82,0,0,0,0,612.81068
2022/11/15 15:09:00.005,n,276,9,7.92,10.440002,32,21.1,1005.82,0,0,0,0,609.74792
2022/11/15 15:10:00.001,n,232,10.8,8.64,12.6,32,21.3,1005.82,0,0,0,0,606.4566
2022/11/15 15:11:00.002,n,198,7.2,3.96,10.8,32.099998,20.6,1005.82,0,0,0,0,602.218
2022/11/15 15:12:00.002,n,193,12.6,6.12,18.359998,32.2,20.9,1005.82,0,0,0,0,600.09764
2022/11/15 15:13:00.002,n,303,14.04,9.36,18.72,32.3,21.8,1005.82,0,0,0,0,597.49544
2022/11/15 15:14:00.004,n,293,9.36,4.32,14.76,32.400002,23.2,1005.82,0,0,0,0,594.60724
2022/11/15 15:15:00.008,n,263,29.519998,24.48,34.2,32.2,23.9,1005.82,0,0,0,0,591.42088
2022/11/15 15:16:00.010,n,226,11.52,5.76,14.4,32,21,1005.92,0,0,0,0,588.91052
2022/11/15 15:17:00.013,n,229,7.2,2.52,11.88,32,22.3,1005.82,0,0,0,0,586.50484
2022/11/15 15:18:00.003,n,308,7.56,1.8,15.48,32,21.7,1005.92,0,0,0,0,581.87776
2022/11/15 15:19:00.001,n,248,5.76,3.6,9,32,21.3,1005.92,0,0,0,0,578.0606
2022/11/15 15:20:00.002,n,327,10.08,4.68,15.12,32,25.2,1005.82,0,0,0,0,573.53972
2022/11/15 15:21:00.002,n,281,11.88,6.12,15.12,31.8,22.1,1005.92,0,0,0,0,571.99068
2022/11/15 15:22:00.001,n,276,18,7.92,21.96,31.8,22.1,1005.82,0,0,0,0,567.11244
2022/11/15 15:23:00.236,n,238,10.8,7.56,13.68,31.8,21.1,1005.82,0,0,0,0,562.52868
2022/11/15 15:24:00.002,n,214,11.16,5.76,16.2,31.7,20.5,1005.92,0,0,0,0,557.79848
2022/11/15 15:25:00.011,n,283,10.8,8.64,12.6,31.7,20.4,1005.92,0,0,0,0,554.05428
2022/11/15 15:26:00.013,n,310,9.36,1.08,15.48,31.6,21,1005.82,0,0,0,0,550.54384
2022/11/15 15:27:00.015,n,267,9,7.92,10.08,31.6,23.3,1005.82,0,0,0,0,547.27112
2022/11/15 15:28:00.002,n,138,3.24,1.08,8.64,31.6,20.5,1005.82,0,0,0,0,543.9026
2022/11/15 15:29:00.002,n,145,4.68,1.08,8.28,31.6,20.1,1005.82,0,0,0,0,540.32652
2022/11/15 15:30:00.005,n,292,3.24,1.08,6.48,31.8,21.8,1005.82,0,0,0,0,537.93672
2022/11/15 15:31:00.007,n,215,5.76,2.52,9,31.9,22,1005.82,0,0,0,0,536.8524
2022/11/15 15:32:00.009,n,257,7.56,6.12,11.16,32,21.9,1005.82,0,0,0,0,535.65644
2022/11/15 15:33:00.002,n,211,22.68,14.4,25.56,32.099998,20.9,1005.82,0,0,0,0,533.60932
2022/11/15 15:34:00.014,n,301,15.48,9.72,19.8,32,21.8,1005.92,0,0,0,0,528.8916
2022/11/15 15:35:00.002,n,312,14.04,7.56,17.64,32,20.4,1005.92,0,0,0,0,525.07752
2022/11/15 15:36:00.002,n,311,7.56,1.8,13.68,32,20.1,1005.92,0,0,0,0,520.76356
2022/11/15 15:37:00.001,n,254,7.92,2.88,11.52,32.099998,19.7,1005.92,0,0,0,0,515.93812
2022/11/15 15:38:00.002,n,268,5.4,2.52,12.6,32,20.1,1005.82,0,0,0,0,510.27588
2022/11/15 15:39:00.002,n,230,6.12,3.96,10.08,32,19.6,1005.82,0,0,0,0,505.79744
2022/11/15 15:40:00.003,n,268,5.04,3.6,11.16,31.9,20.4,1005.82,0,0,0,0,501.38124
2022/11/15 15:41:00.005,n,261,6.12,3.6,7.92,31.9,20.7,1005.82,0,0,0,0,498.56444
2022/11/15 15:42:00.008,n,233,8.64,5.76,10.8,31.8,20.2,1005.82,0,0,0,0,495.57372
2022/11/15 15:43:00.010,n,228,8.64,3.24,14.4,31.8,20.3,1005.82,0,0,0,0,492.16032
2022/11/15 15:44:00.013,n,208,9.72,7.2,11.52,31.8,19.9,1005.82,0,0,0,0,490.62288
2022/11/15 15:45:00.015,n,249,7.56,5.04,9.72,31.9,19.6,1005.82,0,0,0,0,487.1002
2022/11/15 15:46:00.002,n,271,7.2,3.24,11.88,31.9,20.4,1005.82,0,0,0,0,484.27796
2022/11/15 15:47:00.004,n,222,11.52,5.4,13.68,31.9,20.1,1005.82,0,0,0,0,480.0482
2022/11/15 15:48:00.002,n,231,9.72,5.4,14.76,31.8,20.4,1005.82,0,0,0,0,475.9372
2022/11/15 15:49:00.002,n,181,6.12,3.96,11.16,31.8,20.5,1005.82,0,0,0,0,472.50276
2022/11/15 15:50:00.001,n,220,9,3.6,12.6,31.8,21.1,1005.82,0,0,0,0,469.144
2022/11/15 15:51:00.009,n,301,18.359998,11.52,26.28,31.8,21,1005.82,0,0,0,0,466.27076
2022/11/15 15:52:00.013,n,226,10.440002,6.12,14.76,31.7,20.4,1005.82,0,0,0,0,462.37672
2022/11/15 15:53:00.016,n,230,10.440002,3.24,14.04,31.7,21.6,1005.82,0,0,0,0,459.33748
2022/11/15 15:54:00.017,n,212,12.24,8.64,14.76,31.8,20.5,1005.82,0,0,0,0,455.25816
2022/11/15 15:55:00.003,n,198,7.56,4.32,11.16,31.8,20.5,1005.82,0,0,0,0,448.29832
2022/11/15 15:56:00.004,n,263,11.52,7.2,13.32,31.8,21,1005.82,0,0,0,0,443.07188
2022/11/15 15:57:00.006,n,215,6.84,0,9,31.8,19.9,1005.82,0,0,0,0,439.36552
2022/11/15 15:58:00.002,n,277,4.68,3.24,9.36,31.8,21.3,1005.82,0,0,0,0,433.8556
2022/11/15 15:59:00.003,n,294,6.84,5.04,10.08,31.9,20.9,1005.82,0,0,0,0,430.05248
2022/11/15 16:00:00.006,n,286,6.48,1.44,13.68,32,20.9,1005.82,0,0,0,0,428.71124
2022/11/15 16:01:00.002,n,200,7.56,3.96,12.6,32,19.4,1005.82,0,0,0,0,423.37616
2022/11/15 16:02:00.004,n,215,11.52,6.84,17.64,31.9,20.6,1005.92,0,0,0,0,421.65984
2022/11/15 16:03:00.007,n,209,12.6,7.2,17.64,31.9,19.8,1005.92,0,0,0,0,419.89532
2022/11/15 16:04:00.002,n,207,7.56,6.12,9.36,31.9,19.2,1005.82,0,0,0,0,417.02148
2022/11/15 16:05:00.002,n,265,11.16,6.12,16.2,31.8,21,1005.92,0,0,0,0,415.12116
2022/11/15 16:06:00.001,n,268,8.64,3.6,14.04,31.8,20.1,1005.92,0,0,0,0,411.93556
2022/11/15 16:07:00.002,n,337,2.16,1.08,4.32,31.7,21.2,1005.92,0,0,0,0,408.86336
2022/11/15 16:08:00.002,n,317,5.76,2.52,9.36,31.8,20.9,1005.92,0,0,0,0,406.95388
2022/11/15 16:09:00.005,n,256,2.52,1.08,5.04,31.8,20,1005.92,0,0,0,0,402.47084
2022/11/15 16:10:00.009,n,276,6.12,5.04,6.84,31.8,22.9,1005.92,0,0,0,0,397.28532
2022/11/15 16:11:00.012,n,291,11.88,5.04,15.84,31.8,19.7,1005.92,0,0,0,0,391.53428
2022/11/15 16:12:00.005,n,299,8.28,6.84,14.4,31.8,20.9,1005.82,0,0,0,0,385.36424
2022/11/15 16:13:00.002,n,274,3.24,2.16,4.68,31.8,21.8,1005.92,0,0,0,0,379.85244
2022/11/15 16:14:00.002,n,26,4.32,1.44,10.440002,31.8,25.2,1005.92,0,0,0,0,378.45352
2022/11/15 16:15:00.001,n,322,2.52,1.08,3.96,31.7,21.4,1005.92,0,0,0,0,374.80272
2022/11/15 16:16:00.001,n,224,3.24,1.08,5.4,31.7,23.1,1005.92,0,0,0,0,370.3618
