"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/25 11:57:00.009,n,166,12.24,4.32,18.359998,30.1,27.3,1015.72,0.03,0,0,0,1003.065
2022/11/25 11:58:00.002,n,226,5.76,3.6,9,30.2,27,1015.62,0.03,0,0,0,1002.1296
2022/11/25 11:59:00.014,n,174,12.6,6.48,19.8,30.5,27,1015.72,0.03,0,0,0,1004.5228
2022/11/25 12:00:00.013,n,233,6.48,3.96,8.64,30.8,25.5,1015.72,0.03,0,0,0,1007.1162
2022/11/25 12:01:00.001,n,200,12.6,6.48,14.04,31,23.7,1015.72,0.03,0,0,0,1007.191
2022/11/25 12:02:00.005,n,327,8.28,6.48,9.72,30.9,24.3,1015.72,0.03,0,0,0,1002.4916
2022/11/25 12:03:00.002,n,351,6.12,2.88,14.4,30.8,23.1,1015.72,0.03,0,0,0,1005.7488
2022/11/25 12:04:00.002,n,244,7.2,3.96,10.8,30.6,26.2,1015.72,0.03,0,0,0,1004.7724
2022/11/25 12:05:00.009,n,297,3.6,2.52,5.4,30.6,30.1,1015.72,0.03,0,0,0,1003.2588
2022/11/25 12:06:00.004,n,161,3.96,2.16,5.4,30.6,26.4,1015.72,0.03,0,0,0,1005.4944
2022/11/25 12:07:00.002,n,168,16.919998,8.64,23.04,30.6,24.1,1015.62,0.03,0,0,0,1002.4734
2022/11/25 12:08:00.013,n,181,10.440002,5.04,12.96,30.6,24.1,1015.62,0.03,0,0,0,1001.0944
2022/11/25 12:09:00.007,n,252,3.24,1.44,9,30.6,24.3,1015.62,0.03,0,0,0,1006.1722
2022/11/25 12:10:00.001,n,271,5.4,1.8,7.56,30.8,27.2,1015.62,0.03,0,0,0,1007.7816
2022/11/25 12:11:00.002,n,143,7.2,0.72,12.6,30.9,26.3,1015.62,0.03,0,0,0,1005.5812
2022/11/25 12:12:00.002,n,304,11.16,5.76,17.64,31,24.2,1015.52,0.03,0,0,0,1002.0742
2022/11/25 12:13:00.009,n,252,7.56,5.4,9,30.9,23.4,1015.62,0.03,0,0,0,1005.5938
2022/11/25 12:14:00.004,n,213,9,3.96,13.68,30.7,23.7,1015.52,0.03,0,0,0,1003.9692
2022/11/25 12:15:00.011,n,296,11.88,10.08,14.76,30.6,23.5,1015.52,0.03,0,0,0,1003.3648
2022/11/25 12:16:00.009,n,283,12.24,10.440002,12.96,30.6,23.6,1015.52,0.03,0,0,0,1005.432
2022/11/25 12:17:00.002,n,354,9.72,5.76,11.88,30.7,23.6,1015.52,0.03,0,0,0,1004.0002
2022/11/25 12:18:00.016,n,169,7.2,5.4,7.92,30.7,23.3,1015.52,0.03,0,0,0,1005.3512
2022/11/25 12:19:00.002,n,235,6.12,5.4,8.64,30.7,23.3,1015.42,0.03,0,0,0,1002.729
2022/11/25 12:20:00.002,n,203,5.76,2.16,11.52,30.8,23.5,1015.42,0.03,0,0,0,1003.9318
2022/11/25 12:21:00.004,n,304,14.4,9.72,19.8,31,23.5,1015.42,0.03,0,0,0,1000.1014
2022/11/25 12:22:00.002,n,288,8.64,6.12,10.08,31,32.400002,1015.42,0.03,0,0,0,997.26816
2022/11/25 12:23:00.011,n,276,5.4,1.8,9,30.9,29.1,1015.32,0.03,0,0,0,991.29544
2022/11/25 12:24:00.010,n,289,7.2,0.72,11.88,30.8,25.6,1015.32,0.03,0,0,0,998.2268
2022/11/25 12:25:00.002,n,160,6.48,3.6,11.88,30.7,24.5,1015.32,0.03,0,0,0,991.86464
2022/11/25 12:26:00.013,n,187,6.84,3.24,13.32,30.6,23.7,1015.32,0.03,0,0,0,992.91456
2022/11/25 12:27:00.006,n,95,8.28,7.2,9.36,30.5,23.9,1015.22,0.03,0,0,0,991.1264
2022/11/25 12:28:00.001,n,85,7.2,1.44,9.72,30.3,24,1015.12,0.03,0,0,0,988.37024
2022/11/25 12:29:00.001,n,68,7.2,2.16,14.4,30.2,24.8,1015.12,0.03,0,0,0,982.23392
2022/11/25 12:30:00.006,n,335,3.96,2.52,11.88,30.4,24.9,1015.12,0.03,0,0,0,983.39248
2022/11/25 12:31:00.002,n,232,5.76,1.8,11.52,30.8,24.6,1015.02,0.03,0,0,0,981.39408
2022/11/25 12:32:00.001,n,238,9,3.96,16.2,31.1,24.9,1015.02,0.03,0,0,0,983.40504
2022/11/25 12:33:00.006,n,220,7.2,5.76,11.88,31.2,24.2,1015.12,0.03,0,0,0,983.76168
2022/11/25 12:34:00.002,n,166,2.52,0.36,6.12,31.4,24.7,1015.02,0.03,0,0,0,984.69376
2022/11/25 12:35:00.011,n,201,9,1.44,11.16,31.5,23.8,1015.02,0.03,0,0,0,984.53136
2022/11/25 12:36:00.005,n,137,9,1.8,13.68,31.7,24.6,1015.02,0.03,0,0,0,981.7264
2022/11/25 12:37:00.001,n,145,12.24,6.12,20.519998,31.8,23.7,1015.02,0.03,0,0,0,984.97528
2022/11/25 12:38:00.001,n,179,10.8,6.48,15.48,31.7,23,1015.02,0.03,0,0,0,985.99152
2022/11/25 12:39:00.002,n,188,17.28,13.68,27,31.4,22.6,1014.92,0.03,0,0,0,986.43736
2022/11/25 12:40:00.003,n,152,12.6,9,15.48,30.9,23.2,1014.92,0.03,0,0,0,988.31392
2022/11/25 12:41:00.001,n,198,9.36,7.56,16.919998,30.8,23.8,1014.92,0.03,0,0,0,994.20728
2022/11/25 12:42:00.008,n,157,10.440002,8.28,13.68,30.9,23.2,1014.92,0.03,0,0,0,996.63944
2022/11/25 12:43:00.005,n,32,6.12,0.72,15.12,30.9,23.5,1014.82,0.03,0,0,0,999.50744
2022/11/25 12:44:00.017,n,45,10.440002,8.64,14.04,31,23.1,1014.82,0.03,0,0,0,1002.3672
2022/11/25 12:45:00.009,n,48,4.68,3.96,12.96,30.8,23.1,1014.82,0.03,0,0,0,1007.9742
2022/11/25 12:46:00.002,n,183,11.52,3.96,16.919998,30.9,23.2,1014.72,0.03,0,0,0,1014.8724
2022/11/25 12:47:00.004,n,157,11.52,6.84,18,31,23.3,1014.72,0.03,0,0,0,1006.6446
2022/11/25 12:48:00.002,n,147,10.440002,10.08,10.8,31.3,23.4,1014.72,0.03,0,0,0,955.92056
2022/11/25 12:49:00.002,n,115,7.2,5.04,11.88,31.5,23.5,1014.82,0.03,0,0,0,1000.2388
2022/11/25 12:50:00.003,n,199,5.4,0.36,12.6,31.6,24,1014.82,0.03,0,0,0,1006.2158
2022/11/25 12:51:00.001,n,50,7.92,5.4,10.440002,31.8,22.9,1014.82,0.03,0,0,0,1004.3802
2022/11/25 12:52:00.008,n,55,9.36,3.96,24.48,31.6,24.5,1014.82,0.03,0,0,0,1004.9654
2022/11/25 12:53:00.003,n,43,10.8,9.36,14.04,31.4,23.4,1014.72,0.03,0,0,0,997.1936
2022/11/25 12:54:00.015,n,48,10.440002,7.56,15.48,31.3,27.1,1014.72,0.03,0,0,0,999.15344
2022/11/25 12:55:00.001,n,83,11.16,5.04,12.24,30.9,28.1,1014.72,0.03,0,0,0,1018.1842
2022/11/25 12:56:00.001,n,70,6.84,1.44,16.919998,30.6,28.8,1014.62,0.03,0,0,0,1013.7348
2022/11/25 12:57:00.001,n,20,7.56,4.32,10.08,30.3,29.5,1014.62,0.03,0,0,0,991.86464
2022/11/25 12:58:00.008,n,32,14.04,11.16,15.84,30.5,29.4,1014.62,0.03,0,0,0,979.71872
2022/11/25 12:59:00.002,n,16,22.68,6.48,26.64,30.3,29.6,1014.62,0.03,0,0,0,962.40872
2022/11/25 13:00:00.013,n,20,18.72,17.28,21.24,29.9,30,1014.62,0.03,0,0,0,944.70704
2022/11/25 13:01:00.007,n,6,12.24,7.92,16.2,29.5,30.3,1014.62,0.03,0,0,0,935.7368
2022/11/25 13:02:00.001,n,15,11.52,9.72,12.6,29.3,30.6,1014.62,0.03,0,0,0,930.54368
2022/11/25 13:03:00.012,n,26,12.24,9.36,15.12,29.2,30.2,1014.62,0.03,0,0,0,928.71384
2022/11/25 13:04:00.002,n,35,15.12,6.48,18.359998,29.1,30.5,1014.62,0.03,0,0,0,923.78648
2022/11/25 13:05:00.002,n,21,16.2,12.6,19.44,29.3,29.9,1014.52,0.03,0,0,0,921.006
2022/11/25 13:06:00.001,n,40,12.96,4.32,21.24,29.3,30,1014.52,0.03,0,0,0,921.006
2022/11/25 13:07:00.003,n,30,24.84,22.68,27.72,29.4,29,1014.52,0.03,0,0,0,919.0184
2022/11/25 13:08:00.004,n,23,12.24,10.440002,13.32,29.2,29.4,1014.52,0.03,0,0,0,919.05688
2022/11/25 13:09:00.002,n,31,18.72,18,19.44,29.1,29.5,1014.52,0.03,0,0,0,914.98832
2022/11/25 13:10:00.013,n,37,20.16,17.28,24.48,29,29.6,1014.32,0.03,0,0,0,919.9
2022/11/25 13:11:00.009,n,39,10.440002,7.56,12.96,29.1,29.6,1014.42,0.03,0,0,0,924.96632
2022/11/25 13:12:00.004,n,49,7.56,6.12,10.8,29.4,29.3,1014.42,0.03,0,0,0,930.20376
2022/11/25 13:13:00.002,n,64,7.2,5.04,11.16,29.6,28.8,1014.42,0.03,0,0,0,919.66848
2022/11/25 13:14:00.001,n,45,15.12,11.16,18,29.7,28.2,1014.32,0.03,0,0,0,920.08008
2022/11/25 13:15:00.001,n,28,16.2,7.92,21.24,29.7,28.3,1014.32,0.03,0,0,0,914.47152
2022/11/25 13:16:00.006,n,358,11.88,6.84,16.56,29.6,28.3,1014.22,0.03,0,0,0,914.03208
2022/11/25 13:17:00.002,n,30,10.8,7.2,13.32,29.7,28.6,1014.22,0.03,0,0,0,911.11768
2022/11/25 13:18:00.009,n,60,8.28,6.48,11.16,30,28.1,1014.22,0.03,0,0,0,908.25424
2022/11/25 13:19:00.004,n,86,13.68,8.64,16.56,30.2,27.6,1014.22,0.03,0,0,0,900.91256
2022/11/25 13:20:00.002,n,46,14.04,5.4,21.599998,30.3,27.9,1014.12,0.03,0,0,0,896.8596
2022/11/25 13:21:00.013,n,20,10.8,9.72,12.6,30.2,27.9,1014.22,0.03,0,0,0,891.96664
2022/11/25 13:22:00.001,n,79,7.56,2.52,10.440002,30,28.1,1014.22,0.03,0,0,0,887.5996
2022/11/25 13:23:00.002,n,1,5.4,2.52,11.16,30,28.2,1014.22,0.03,0,0,0,889.9724
2022/11/25 13:24:00.005,n,40,8.28,2.88,11.88,30.2,28,1014.22,0.03,0,0,0,891.1244
2022/11/25 13:25:00.001,n,59,9.72,6.48,14.76,30.3,27.4,1014.22,0.03,0,0,0,893.91224
2022/11/25 13:26:00.002,n,23,21.599998,16.56,28.8,30.3,26.7,1014.12,0.03,0,0,0,897.21264
2022/11/25 13:27:00.009,n,33,17.28,11.88,20.16,30,27.2,1014.22,0.03,0,0,0,896.18912
2022/11/25 13:28:00.005,n,38,11.16,5.76,17.28,29.7,27.2,1014.22,0.03,0,0,0,893.78896
2022/11/25 13:29:00.016,n,10,10.440002,7.92,11.52,29.6,27.4,1014.22,0.03,0,0,0,898.92752
2022/11/25 13:30:00.007,n,9,18.72,15.48,20.16,29.7,27.2,1014.12,0.03,0,0,0,131.10118
2022/11/25 13:31:00.002,n,69,7.56,4.32,11.88,29.7,26.7,1014.12,0.03,0,0,0,256.53088
2022/11/25 13:32:00.001,n,32,11.52,5.04,16.56,29.5,27.1,1014.12,0.03,0,0,0,414.78772
2022/11/25 13:33:00.002,n,4,30.239998,25.919998,36,29.4,27.1,1014.02,0.03,0,0,0,672.42016
2022/11/25 13:34:00.008,n,17,15.84,10.440002,23.4,29.3,26.9,1014.12,0.03,0,0,0,883.67264
2022/11/25 13:35:00.004,n,33,14.4,13.32,15.84,29.1,27.3,1014.22,0.03,0,0,0,883.08704
2022/11/25 13:36:00.002,n,13,10.440002,9,12.24,28.9,27.7,1014.12,0.03,0,0,0,883.75744
2022/11/25 13:37:00.013,n,61,13.32,9.72,15.12,29.1,27.4,1014.12,0.03,0,0,0,887.8012
2022/11/25 13:38:00.009,n,14,9.72,6.12,11.88,29.3,27.3,1014.12,0.03,0,0,0,888.70792
2022/11/25 13:39:00.002,n,17,3.6,2.88,5.04,29.6,27.1,1014.12,0.03,0,0,0,885.45744
2022/11/25 13:40:00.002,n,47,18,11.52,22.68,29.8,26.8,1014.02,0.03,0,0,0,881.19688
2022/11/25 13:41:00.001,n,46,11.16,5.76,13.68,29.7,26.9,1014.02,0.03,0,0,0,876.10136
2022/11/25 13:42:00.004,n,92,7.92,4.68,13.68,29.7,27.3,1014.02,0.03,0,0,0,868.9032
2022/11/25 13:43:00.001,n,8,6.12,3.24,10.08,29.9,27,1014.02,0.03,0,0,0,867.79664
2022/11/25 13:44:00.002,n,18,7.92,2.88,9.72,30,26.9,1013.92,0.03,0,0,0,863.92576
2022/11/25 13:45:00.007,n,32,13.68,4.32,18.72,30,27,1013.92,0.03,0,0,0,861.89392
2022/11/25 13:46:00.002,n,64,5.04,1.44,9,30,26.9,1013.92,0.03,0,0,0,860.13552
2022/11/25 13:47:00.013,n,350,20.16,8.28,27.359998,29.9,26.8,1013.92,0.03,0,0,0,861.29488
2022/11/25 13:48:00.007,n,40,22.68,19.08,25.199998,29.6,27.6,1013.82,0.03,0,0,0,859.58832
2022/11/25 13:49:00.002,n,355,15.12,11.88,16.2,29.6,27.6,1013.92,0.03,0,0,0,857.74136
2022/11/25 13:50:00.001,n,33,10.440002,1.8,16.56,29.6,27.7,1013.92,0.03,0,0,0,857.47712
2022/11/25 13:51:00.001,n,47,8.28,4.68,11.88,29.6,27.6,1013.92,0.03,0,0,0,862.52536
2022/11/25 13:52:00.005,n,21,18.72,11.52,24.84,29.5,27.4,1013.92,0.03,0,0,0,862.35488
2022/11/25 13:53:00.003,n,34,9,5.04,17.28,29.5,27.8,1013.92,0.03,0,0,0,866.97824
2022/11/25 13:54:00.002,n,33,10.8,9,11.88,29.5,27.7,1013.92,0.03,0,0,0,866.38808
2022/11/25 13:55:00.012,n,4,6.48,3.24,11.16,29.5,28.1,1013.92,0.03,0,0,0,860.76856
2022/11/25 13:56:00.009,n,35,20.16,13.68,22.68,29.7,27.9,1013.82,0.03,0,0,0,860.39296
2022/11/25 13:57:00.004,n,34,18,12.96,23.04,29.6,28,1013.82,0.03,0,0,0,855.94552
2022/11/25 13:58:00.001,n,28,10.08,7.2,12.6,29.5,28.1,1013.82,0.03,0,0,0,848.16416
2022/11/25 13:59:00.002,n,45,6.84,3.96,12.6,29.4,28.3,1013.82,0.03,0,0,0,851.95504
2022/11/25 14:00:00.001,n,9,28.08,24.48,32.760002,29.3,28.4,1013.82,0.03,0,0,0,871.8468
2022/11/25 14:01:00.004,n,27,14.76,5.4,18.72,29.4,28.9,1013.92,0.03,0,0,0,882.3384
2022/11/25 14:02:00.005,n,358,16.2,10.440002,23.4,29.4,28.6,1013.72,0.03,0,0,0,873.29088
2022/11/25 14:03:00.002,n,43,19.8,15.84,22.319998,29.4,29,1013.82,0.03,0,0,0,916.71584
2022/11/25 14:04:00.009,n,9,15.12,13.68,17.28,29.4,29.1,1013.82,0.03,0,0,0,858.99552
2022/11/25 14:05:00.003,n,15,19.44,13.68,24.48,29.5,29.2,1013.82,0.03,0,0,0,904.50856
2022/11/25 14:06:00.011,n,29,10.440002,6.12,14.76,29.5,28.9,1013.82,0.03,0,0,0,553.12916
2022/11/25 14:07:00.002,n,11,24.48,2.16,34.92,29.5,28.6,1013.72,0.03,0,0,0,869.0416
2022/11/25 14:08:00.001,n,14,9,3.96,12.96,29.4,29.2,1013.82,0.03,0,0,0,842.06592
2022/11/25 14:09:00.002,n,10,12.96,11.52,14.04,29.5,29.3,1013.72,0.03,0,0,0,816.76344
2022/11/25 14:10:00.002,n,24,10.440002,9.36,11.88,29.5,28.9,1013.62,0.03,0,0,0,815.22144
2022/11/25 14:11:00.002,n,7,19.8,13.32,25.56,29.4,28.9,1013.62,0.03,0,0,0,139.55322
2022/11/25 14:12:00.008,n,49,9.72,8.28,11.88,29.3,29,1013.62,0.03,0,0,0,687.26248
2022/11/25 14:13:00.004,n,87,7.56,1.44,12.6,29.3,29.2,1013.62,0.03,0,0,0,802.87768
2022/11/25 14:14:00.006,n,20,19.08,16.919998,21.599998,29.3,29.3,1013.52,0.03,0,0,0,809.0776
2022/11/25 14:15:00.018,n,0,14.4,10.440002,18,29.3,29.3,1013.52,0.03,0,0,0,516.03956
2022/11/25 14:16:00.002,n,33,13.32,3.6,19.08,29.3,29.3,1013.52,0.03,0,0,0,780.00136
2022/11/25 14:17:00.005,n,5,30.239998,27,32.399998,29.3,29.3,1013.52,0.03,0,0,0,790.57936
2022/11/25 14:18:00.001,n,21,15.48,11.52,18.359998,29.2,29.6,1013.52,0.03,0,0,0,787.22304
2022/11/25 14:19:00.002,n,32,16.56,15.84,18,29.2,29.8,1013.52,0.03,0,0,0,780.04896
2022/11/25 14:20:00.007,n,11,26.28,24.119998,29.88,29.2,30.2,1013.42,0.03,0,0,0,775.79456
2022/11/25 14:21:00.003,n,35,11.88,7.2,16.919998,29.3,30.3,1013.52,0.03,0,0,0,768.61032
2022/11/25 14:22:00.002,n,25,14.4,11.16,16.919998,29.3,30.3,1013.32,0.03,0,0,0,765.7256
2022/11/25 14:23:00.012,n,40,18.359998,13.68,25.919998,29.2,30.3,1013.32,0.03,0,0,0,762.90968
2022/11/25 14:24:00.007,n,17,6.84,4.32,10.8,29.3,30.5,1013.32,0.03,0,0,0,774.88328
2022/11/25 14:25:00.002,n,44,21.24,19.08,24.84,29.3,30.3,1013.32,0.03,0,0,0,187.00016
2022/11/25 14:26:00.002,n,34,19.08,13.68,25.919998,29.3,30.5,1013.32,0.03,0,0,0,716.21304
2022/11/25 14:27:00.001,n,21,12.24,10.08,14.04,29.2,30.6,1013.32,0.03,0,0,0,740.6372
2022/11/25 14:28:00.008,n,10,9.36,5.04,15.48,29.1,31,1013.32,0.03,0,0,0,756.28568
2022/11/25 14:29:00.003,n,84,10.440002,6.12,12.96,29.1,31,1013.32,0.03,0,0,0,762.8812
2022/11/25 14:30:00.002,n,29,23.4,17.28,27,29.1,31.6,1013.32,0.03,0,0,0,771.0748
2022/11/25 14:31:00.009,n,27,19.08,14.76,21.24,29,31.4,1013.32,0.03,0,0,0,757.87568
2022/11/25 14:32:00.008,n,356,23.04,19.08,28.8,29,31.3,1013.32,0.03,0,0,0,752.82376
2022/11/25 14:33:00.017,n,41,12.96,4.32,20.519998,29,31.2,1013.32,0.03,0,0,0,744.74272
2022/11/25 14:34:00.002,n,79,4.32,2.52,7.56,29.1,31.1,1013.32,0.03,0,0,0,736.95248
2022/11/25 14:35:00.001,n,41,13.32,5.4,16.2,29.1,31,1013.32,0.03,0,0,0,309.38204
2022/11/25 14:36:00.001,n,31,9.36,1.08,20.16,29.2,30.7,1013.32,0.03,0,0,0,734.32064
2022/11/25 14:37:00.001,n,34,20.519998,13.32,23.04,29.2,30.5,1013.22,0.03,0,0,0,734.03776
2022/11/25 14:38:00.004,n,32,15.12,14.4,17.28,29.1,30.9,1013.22,0.03,0,0,0,734.29992
2022/11/25 14:39:00.003,n,62,12.96,8.64,18.72,29.1,31.2,1013.22,0.03,0,0,0,732.4988
2022/11/25 14:40:00.001,n,17,13.68,11.16,15.48,29.1,31.2,1013.22,0.03,0,0,0,731.00648
2022/11/25 14:41:00.010,n,1,17.28,14.04,22.319998,29.1,31.1,1013.22,0.03,0,0,0,730.4532
2022/11/25 14:42:00.005,n,295,6.84,2.16,16.56,29.1,31.2,1013.22,0.03,0,0,0,728.74392
2022/11/25 14:43:00.001,n,27,12.6,9,14.76,29.1,31.2,1013.32,0.03,0,0,0,728.03072
2022/11/25 14:44:00.002,n,29,16.2,13.68,20.16,29.1,31.2,1013.22,0.03,0,0,0,724.2804
2022/11/25 14:45:00.004,n,20,3.6,1.44,8.28,29.1,31.5,1013.22,0.03,0,0,0,719.2212
2022/11/25 14:46:00.002,n,8,19.44,16.56,26.64,29.1,31.3,1013.02,0.03,0,0,0,714.95576
2022/11/25 14:47:00.002,n,37,11.16,5.4,18.359998,29.2,31.5,1013.12,0.03,0,0,0,711.44472
2022/11/25 14:48:00.010,n,30,6.12,1.08,11.52,29.2,31.7,1013.02,0.03,0,0,0,710.20904
2022/11/25 14:49:00.005,n,27,11.88,10.440002,12.24,29.3,31.8,1013.02,0.03,0,0,0,704.87888
2022/11/25 14:50:00.002,n,28,13.68,12.24,14.76,29.4,31.5,1013.02,0.03,0,0,0,701.75872
2022/11/25 14:51:00.004,n,26,14.4,12.6,15.84,29.3,31.9,1013.02,0.03,0,0,0,697.0456
2022/11/25 14:52:00.002,n,58,4.68,2.16,6.12,29.4,33,1013.02,0.03,0,0,0,697.23392
2022/11/25 14:53:00.001,n,39,13.32,11.52,16.2,29.5,34,1013.02,0.03,0,0,0,699.54896
2022/11/25 14:54:00.003,n,87,16.56,10.8,25.199998,29.3,34.4,1013.02,0.03,0,0,0,706.79472
2022/11/25 14:55:00.001,n,26,10.8,6.84,15.84,29.3,34.9,1013.02,0.03,0,0,0,678.76248
2022/11/25 14:56:00.001,n,338,5.4,2.16,10.8,29.4,34.1,1013.02,0.03,0,0,0,505.5814
2022/11/25 14:57:00.005,n,10,18.359998,11.88,23.759998,29.4,33.5,1013.02,0.03,0,0,0,687.39376
2022/11/25 14:58:00.005,n,10,27.72,24.84,31.68,29.3,33.3,1012.92,0.03,0,0,0,560.0446
2022/11/25 14:59:00.005,n,16,16.56,10.8,21.599998,29.1,33.6,1013.02,0.03,0,0,0,673.93856
2022/11/25 15:00:00.016,n,10,24.84,21.96,27.359998,28.8,33.9,1013.02,0.03,0,0,0,701.19264
2022/11/25 15:01:00.001,n,345,17.64,14.4,21.599998,28.7,34.1,1013.12,0.03,0,0,0,696.29184
2022/11/25 15:02:00.001,n,10,30.239998,19.8,40.68,28.7,34.3,1012.92,0.03,0,0,0,698.168
2022/11/25 15:03:00.003,n,2,18.359998,14.76,25.919998,28.6,34.7,1013.12,0.03,0,0,0,699.69608
2022/11/25 15:04:00.002,n,31,21.24,20.16,23.04,28.6,35.2,1013.02,0.03,0,0,0,518.364
2022/11/25 15:05:00.010,n,36,29.88,24.119998,37.08,28.5,35.5,1013.02,0.03,0,0,0,573.20412
2022/11/25 15:06:00.013,n,5,18.359998,12.96,21.24,28.4,35.9,1013.12,0.03,0,0,0,682.24552
2022/11/25 15:07:00.005,n,23,28.44,23.04,35.28,28.4,36,1013.02,0.03,0,0,0,671.23384
2022/11/25 15:08:00.001,n,22,21.96,17.64,28.44,28.3,36.5,1013.02,0.03,0,0,0,667.61656
2022/11/25 15:09:00.010,n,12,18,12.6,24.119998,28.3,37,1013.02,0.03,0,0,0,648.2846
2022/11/25 15:10:00.002,n,31,24.84,21.599998,27.359998,28.4,37.2,1013.02,0.03,0,0,0,272.59066
2022/11/25 15:11:00.001,n,7,21.96,9.36,29.16,28.4,37.5,1012.92,0.03,0,0,0,638.541
2022/11/25 15:12:00.001,n,353,15.48,11.52,20.519998,28.3,37.8,1012.92,0.03,0,0,0,635.9742
2022/11/25 15:13:00.003,n,3,24.84,15.84,27.72,28.3,38.6,1012.92,0.03,0,0,0,633.7528
2022/11/25 15:14:00.001,n,36,16.2,13.68,18.359998,28.2,38.8,1012.92,0.03,0,0,0,115.88348
2022/11/25 15:15:00.009,n,358,19.44,16.2,28.8,28.1,39,1012.92,0.03,0,0,0,426.97892
2022/11/25 15:16:00.003,n,13,20.16,10.440002,27,28,39.1,1012.82,0.03,0,0,0,628.1758
2022/11/25 15:17:00.015,n,2,14.04,10.08,19.08,27.9,39.2,1012.92,0.03,0,0,0,195.17196
2022/11/25 15:18:00.011,n,2,23.04,21.24,24.119998,27.9,39,1012.92,0.03,0,0,0,640.9712
2022/11/25 15:19:00.001,n,340,17.28,15.12,19.44,27.9,38.2,1012.92,0.03,0,0,0,595.76892
2022/11/25 15:20:00.004,n,40,18.359998,10.440002,25.56,27.9,38.8,1012.92,0.03,0,0,0,174.5137
2022/11/25 15:21:00.001,n,14,14.76,10.8,16.919998,27.8,39.2,1012.82,0.03,0,0,0,200.39414
2022/11/25 15:22:00.007,n,12,14.4,11.16,18,27.7,39.4,1012.82,0.03,0,0,0,540.97968
2022/11/25 15:23:00.002,n,39,15.12,11.88,17.64,27.7,39.2,1012.92,0.03,0,0,0,687.13416
2022/11/25 15:24:00.012,n,31,17.28,12.6,21.96,27.8,39.4,1012.92,0.03,0,0,0,486.56012
2022/11/25 15:25:00.009,n,12,18.72,15.12,25.919998,27.9,38.8,1012.82,0.03,0,0,0,566.52868
2022/11/25 15:26:00.005,n,33,26.28,20.880002,28.8,27.9,38.7,1012.72,0.03,0,0,0,211.35536
2022/11/25 15:27:00.018,n,2,13.32,8.64,17.28,27.9,39,1012.82,0.03,0,0,0,199.01406
2022/11/25 15:28:00.002,n,58,8.28,6.84,13.32,27.9,39.2,1012.82,0.03,0,0,0,217.93942
2022/11/25 15:29:00.001,n,68,9.72,7.56,12.96,27.9,39.6,1012.82,0.03,0,0,0,199.81076
2022/11/25 15:30:00.001,n,38,9,6.12,11.88,27.9,39.8,1012.82,0.03,0,0,0,676.6876
2022/11/25 15:31:00.001,n,35,18.359998,2.52,28.44,27.9,39.7,1012.92,0.03,0,0,0,321.07572
2022/11/25 15:32:00.009,n,40,12.6,9.72,14.76,27.9,38.6,1012.82,0.03,0,0,0,202.25644
2022/11/25 15:33:00.005,n,39,10.8,7.92,15.84,27.9,39.3,1012.92,0.03,0,0,0,190.31156
2022/11/25 15:34:00.004,n,33,17.28,12.96,19.8,27.9,38.8,1012.92,0.03,0,0,0,194.09542
2022/11/25 15:35:00.014,n,38,7.92,6.12,12.24,27.9,38.6,1012.92,0.03,0,0,0,203.21896
2022/11/25 15:36:00.009,n,33,23.759998,20.519998,25.56,27.9,37.1,1012.92,0.03,0,0,0,212.6257
2022/11/25 15:37:00.002,n,35,29.16,22.68,34.2,27.8,37.1,1012.82,0.03,0,0,0,605.01924
2022/11/25 15:38:00.002,n,33,6.84,4.68,8.64,27.6,36.8,1013.02,0.03,0,0,0,662.10724
2022/11/25 15:39:00.002,n,31,6.12,2.88,9,27.6,37.1,1013.02,0.03,0,0,0,660.9668
2022/11/25 15:40:00.006,n,19,15.48,12.6,20.519998,27.7,36.7,1012.92,0.03,0,0,0,652.60224
2022/11/25 15:41:00.002,n,37,8.28,4.68,11.52,27.7,36.7,1013.02,0.03,0,0,0,484.16352
2022/11/25 15:42:00.009,n,21,13.68,3.96,18.359998,27.8,36.3,1012.92,0.03,0,0,0,505.61492
2022/11/25 15:43:00.004,n,39,6.12,3.96,8.28,27.9,36.2,1013.02,0.03,0,0,0,375.98692
2022/11/25 15:44:00.001,n,17,12.24,10.08,12.96,28,35.7,1013.02,0.03,0,0,0,620.58836
2022/11/25 15:45:00.011,n,34,9,3.96,12.24,28.1,35.6,1013.02,0.03,0,0,0,608.27208
2022/11/25 15:46:00.002,n,22,8.64,4.32,13.68,28.1,36,1013.02,0.03,0,0,0,387.5482
2022/11/25 15:47:00.002,n,20,14.4,11.88,18,28.1,36.3,1013.02,0.03,0,0,0,573.55528
2022/11/25 15:48:00.001,n,10,10.440002,3.24,13.68,28.2,36.5,1013.02,0.03,0,0,0,560.66072
2022/11/25 15:49:00.001,n,38,18,14.76,19.44,28.2,36,1012.92,0.03,0,0,0,136.32892
2022/11/25 15:50:00.007,n,23,18,10.08,24.48,28,36.1,1012.92,0.03,0,0,0,165.88838
2022/11/25 15:51:00.002,n,36,20.16,19.08,21.24,27.8,36.2,1012.92,0.03,0,0,0,164.30176
