"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/22 11:57:00.002,n,248,8.28,2.88,12.24,27.4,17.3,1013.12,0.15,0,0,0,1041.735
2022/11/22 11:58:00.001,n,271,5.76,1.08,10.8,27.4,18.3,1013.12,0.15,0,0,0,740.10592
2022/11/22 11:59:00.013,n,158,1.08,0.72,2.52,27.5,18.4,1013.12,0.15,0,0,0,1052.3222
2022/11/22 12:00:00.009,n,168,17.64,9,25.56,27.6,17.3,1013.12,0.15,0,0,0,1099.1404
2022/11/22 12:01:00.002,n,15,3.96,1.8,6.12,27.6,17,1013.22,0.15,0,0,0,1088.1492
2022/11/22 12:02:00.002,n,249,10.440002,2.16,13.32,27.6,17.7,1013.22,0.15,0,0,0,1080.0618
2022/11/22 12:03:00.001,n,263,5.76,2.16,9,27.6,16.700002,1013.22,0.15,0,0,0,1076.03
2022/11/22 12:04:00.001,n,205,9.72,6.84,15.84,27.6,17.2,1013.22,0.15,0,0,0,1080.5022
2022/11/22 12:05:00.006,n,289,10.08,7.2,13.32,27.7,17.2,1013.22,0.15,0,0,0,1086.532
2022/11/22 12:06:00.003,n,271,4.32,3.96,6.12,27.7,16.9,1013.22,0.15,0,0,0,1094.5482
2022/11/22 12:07:00.014,n,190,11.52,8.28,14.04,27.8,17.2,1013.22,0.15,0,0,0,1085.7754
2022/11/22 12:08:00.008,n,201,10.08,6.84,13.32,27.7,16.9,1013.12,0.15,0,0,0,952.38608
2022/11/22 12:09:00.002,n,271,21.24,8.28,26.64,27.5,17.9,1013.12,0.15,0,0,0,1059.1758
2022/11/22 12:10:00.002,n,190,9.72,5.4,14.76,27.3,16.9,1013.12,0.15,0,0,0,1069.2712
2022/11/22 12:11:00.001,n,261,5.04,3.24,7.56,27.3,16.6,1013.12,0.15,0,0,0,1050.8694
2022/11/22 12:12:00.001,n,250,7.56,4.32,9.72,27.5,17.1,1013.12,0.15,0,0,0,1029.3438
2022/11/22 12:13:00.006,n,258,13.68,11.88,16.56,27.6,17.9,1013.12,0.15,0,0,0,1057.6008
2022/11/22 12:14:00.002,n,207,9.36,2.16,13.32,27.5,18.3,1013.02,0.15,0,0,0,1030.3876
2022/11/22 12:15:00.013,n,209,14.4,11.52,24.84,27.4,18.3,1013.02,0.15,0,0,0,1070.9708
2022/11/22 12:16:00.008,n,218,5.76,5.4,6.12,27.5,18.8,1013.02,0.15,0,0,0,1085.559
2022/11/22 12:17:00.003,n,289,6.84,5.76,7.92,27.7,19.9,1013.02,0.15,0,0,0,1080.1644
2022/11/22 12:18:00.016,n,83,5.4,1.8,10.08,27.9,17.9,1013.02,0.15,0,0,0,1076.3146
2022/11/22 12:19:00.002,n,211,6.84,5.04,8.64,28.1,16.9,1012.92,0.15,0,0,0,1065.4154
2022/11/22 12:20:00.002,n,301,10.8,7.56,11.88,28.3,16.8,1012.92,0.15,0,0,0,1061.7424
2022/11/22 12:21:00.002,n,146,12.96,7.2,20.519998,28.4,16.3,1012.92,0.15,0,0,0,1047.5054
2022/11/22 12:22:00.001,n,195,14.04,13.32,15.48,28.4,16.8,1012.92,0.15,0,0,0,1041.1786
2022/11/22 12:23:00.008,n,129,13.32,7.92,27,28.3,15.7,1012.92,0.15,0,0,0,1045.8874
2022/11/22 12:24:00.002,n,135,8.28,3.6,10.440002,28,15.6,1012.92,0.15,0,0,0,1052.5786
2022/11/22 12:25:00.014,n,172,4.68,2.16,11.52,27.9,16.1,1012.92,0.15,0,0,0,1060.2374
2022/11/22 12:26:00.009,n,181,14.4,10.8,21.599998,27.8,16,1012.82,0.15,0,0,0,1074.7086
2022/11/22 12:27:00.014,n,154,13.68,9.72,20.16,27.9,16.1,1012.82,0.15,0,0,0,1096.0386
2022/11/22 12:28:00.002,n,215,8.28,5.04,10.8,28,18.4,1012.82,0.15,0,0,0,1133.041
2022/11/22 12:29:00.003,n,293,3.96,2.16,5.4,28.3,18,1012.82,0.15,0,0,0,931.00712
2022/11/22 12:30:00.002,n,222,10.440002,4.68,12.6,28.4,17.8,1012.82,0.15,0,0,0,1056.1172
2022/11/22 12:31:00.002,n,280,12.24,2.52,15.48,28.4,19,1012.82,0.15,0,0,0,1086.4034
2022/11/22 12:32:00.007,n,233,9.36,2.88,13.32,28.3,16.700002,1012.82,0.15,0,0,0,1094.1802
2022/11/22 12:33:00.001,n,277,7.2,6.48,8.64,28.1,16.700002,1012.82,0.15,0,0,0,1050.436
2022/11/22 12:34:00.005,n,293,5.4,4.32,8.28,28,19.8,1012.82,0.15,0,0,0,1051.584
2022/11/22 12:35:00.017,n,286,3.96,0.36,9,28.1,21.4,1012.72,0.15,0,0,0,1049.8
2022/11/22 12:36:00.010,n,188,3.96,2.88,6.84,28,16.8,1012.72,0.15,0,0,0,1066.9198
2022/11/22 12:37:00.001,n,278,12.24,3.24,14.76,27.9,18,1012.62,0.15,0,0,0,1101.7834
2022/11/22 12:38:00.005,n,323,5.4,3.24,6.48,27.8,20,1012.62,0.15,0,0,0,1060.1824
2022/11/22 12:39:00.002,n,227,11.88,10.440002,12.96,27.9,17.3,1012.72,0.15,0,0,0,550.02388
2022/11/22 12:40:00.002,n,163,20.16,10.440002,28.8,28,16.200002,1012.62,0.15,0,0,0,712.36304
2022/11/22 12:41:00.008,n,187,16.919998,11.88,30.96,27.9,16.4,1012.62,0.15,0,0,0,765.34064
2022/11/22 12:42:00.003,n,157,16.2,10.08,21.96,27.9,16.5,1012.62,0.15,0,0,0,980.95008
2022/11/22 12:43:00.001,n,153,11.88,3.24,20.880002,28,16.6,1012.72,0.15,0,0,0,1005.2634
2022/11/22 12:44:00.009,n,268,9,6.12,11.16,28.1,17.1,1012.72,0.15,0,0,0,913.77296
2022/11/22 12:45:00.017,n,270,12.24,10.08,15.84,28.3,16.3,1012.72,0.15,0,0,0,1074.836
2022/11/22 12:46:00.002,n,220,12.6,7.92,17.28,28.2,16.1,1012.62,0.15,0,0,0,1024.8182
2022/11/22 12:47:00.001,n,280,9.36,8.28,10.440002,28.1,16.1,1012.62,0.15,0,0,0,1044.7134
2022/11/22 12:48:00.006,n,252,9,7.92,9.36,28.1,16.1,1012.62,0.15,0,0,0,1035.6
2022/11/22 12:49:00.008,n,181,2.88,0.72,9.36,28.1,16.3,1012.72,0.15,0,0,0,998.75
2022/11/22 12:50:00.003,n,275,2.88,2.16,3.24,28.2,16.1,1012.72,0.15,0,0,0,1019.5104
2022/11/22 12:51:00.001,n,205,5.76,2.52,11.52,28.4,16.5,1012.72,0.15,0,0,0,1018.7238
2022/11/22 12:52:00.014,n,202,13.68,8.28,17.28,28.5,15.9,1012.72,0.15,0,0,0,1015.2174
2022/11/22 12:53:00.010,n,45,2.52,1.44,3.6,28.5,16.200002,1012.62,0.15,0,0,0,1015.3656
2022/11/22 12:54:00.004,n,179,1.44,0.72,2.88,28.6,16.3,1012.62,0.15,0,0,0,1011.3252
2022/11/22 12:55:00.002,n,175,15.84,8.64,19.8,28.8,15.2,1012.62,0.15,0,0,0,1017.3226
2022/11/22 12:56:00.001,n,181,10.440002,6.12,16.2,28.8,15.1,1012.62,0.15,0,0,0,1026.3834
2022/11/22 12:57:00.001,n,190,10.8,5.76,15.48,28.8,15.1,1012.52,0.15,0,0,0,1041.0778
2022/11/22 12:58:00.005,n,267,1.44,0.72,2.52,28.6,16.5,1012.52,0.15,0,0,0,1070.3436
2022/11/22 12:59:00.001,n,204,10.8,4.68,13.68,28.6,16,1012.62,0.15,0,0,0,1089.8136
2022/11/22 13:00:00.010,n,289,3.6,2.16,10.440002,28.5,16.700002,1012.52,0.15,0,0,0,577.09748
2022/11/22 13:01:00.004,n,227,2.16,0,4.68,28.4,15.5,1012.42,0.15,0,0,0,939.89288
2022/11/22 13:02:00.014,n,189,3.24,1.44,5.04,28.5,16.5,1012.42,0.15,0,0,0,1065.7276
2022/11/22 13:03:00.008,n,147,9,4.68,17.64,28.5,16.5,1012.42,0.15,0,0,0,1028.045
2022/11/22 13:04:00.002,n,274,4.68,1.44,7.56,28.6,26.5,1012.42,0.15,0,0,0,702.42368
2022/11/22 13:05:00.002,n,297,4.32,1.44,11.88,28.6,18.1,1012.42,0.15,0,0,0,643.97432
2022/11/22 13:06:00.001,n,218,8.28,6.84,12.96,28.7,18.2,1012.42,0.15,0,0,0,360.12056
2022/11/22 13:07:00.009,n,295,5.76,3.24,10.440002,28.7,18.5,1012.42,0.15,0,0,0,1117.104
2022/11/22 13:08:00.002,n,229,9.36,7.56,11.88,28.6,18.4,1012.42,0.15,0,0,0,1030.5514
2022/11/22 13:09:00.010,n,224,9.72,5.4,14.76,28.5,19.4,1012.42,0.15,0,0,0,733.09096
2022/11/22 13:10:00.005,n,209,11.16,9.36,11.88,28.4,18.3,1012.42,0.15,0,0,0,714.02328
2022/11/22 13:11:00.004,n,268,5.4,3.24,10.08,28.5,20.1,1012.42,0.15,0,0,0,962.19056
2022/11/22 13:12:00.016,n,235,7.92,5.04,11.16,28.7,18.5,1012.42,0.15,0,0,0,872.32376
2022/11/22 13:13:00.002,n,273,13.32,9.72,16.56,28.9,18.7,1012.42,0.15,0,0,0,908.46608
2022/11/22 13:14:00.005,n,93,5.4,2.16,20.16,28.8,18.4,1012.42,0.15,0,0,0,951.19536
2022/11/22 13:15:00.002,n,331,7.92,5.76,16.2,28.7,21.7,1012.32,0.15,0,0,0,743.5576
2022/11/22 13:16:00.001,n,219,12.24,11.88,14.4,28.6,19.4,1012.32,0.15,0,0,0,722.28688
2022/11/22 13:17:00.006,n,211,12.6,9,16.2,28.4,18.7,1012.32,0.15,0,0,0,638.43372
2022/11/22 13:18:00.002,n,290,12.24,10.8,14.04,28.3,18.3,1012.32,0.15,0,0,0,795.75488
2022/11/22 13:19:00.001,n,296,8.64,5.76,11.16,28.3,20.1,1012.32,0.15,0,0,0,588.10988
2022/11/22 13:20:00.012,n,303,5.76,1.8,11.88,28.4,25.8,1012.22,0.15,0,0,0,270.98984
2022/11/22 13:21:00.006,n,341,9.36,5.4,12.96,28.2,19.7,1012.22,0.15,0,0,0,562.64964
2022/11/22 13:22:00.001,n,1,9.72,6.84,11.16,28.2,23.3,1012.22,0.15,0,0,0,1128.3014
2022/11/22 13:23:00.002,n,42,5.4,2.16,12.24,28.2,18.5,1012.12,0.15,0,0,0,985.83264
2022/11/22 13:24:00.001,n,353,5.76,2.88,10.8,28.2,22.2,1012.12,0.15,0,0,0,1150.0508
2022/11/22 13:25:00.002,n,224,10.08,7.2,15.84,28.2,18.3,1012.22,0.15,0,0,0,730.0148
2022/11/22 13:26:00.002,n,259,11.16,5.76,18.72,28.2,18.9,1012.22,0.15,0,0,0,1081.0292
2022/11/22 13:27:00.007,n,197,14.4,11.52,16.56,28.2,17.6,1012.22,0.15,0,0,0,702.9808
2022/11/22 13:28:00.002,n,257,7.92,0.72,13.68,28.2,18.8,1012.22,0.15,0,0,0,685.02088
2022/11/22 13:29:00.012,n,276,10.8,3.96,16.56,28.1,18.5,1012.22,0.15,0,0,0,680.74208
2022/11/22 13:30:00.007,n,303,9.72,6.48,11.88,28.1,24.2,1012.22,0.15,0,0,0,840.49816
2022/11/22 13:31:00.001,n,22,9,6.12,12.24,28.1,20.7,1012.22,0.15,0,0,0,750.2308
2022/11/22 13:32:00.001,n,269,9.36,6.48,11.16,28.2,19.7,1012.12,0.15,0,0,0,663.07788
2022/11/22 13:33:00.005,n,218,7.56,5.04,10.440002,28.3,17.4,1012.02,0.15,0,0,0,386.06308
2022/11/22 13:34:00.007,n,263,10.8,4.68,19.8,28.3,17.8,1012.02,0.15,0,0,0,1049.3226
2022/11/22 13:35:00.001,n,205,4.32,1.08,12.6,28.3,18.1,1011.92,0.15,0,0,0,1028.9814
2022/11/22 13:36:00.011,n,246,20.519998,11.88,29.16,28.4,18.8,1011.92,0.15,0,0,0,1004.8478
2022/11/22 13:37:00.004,n,261,9.72,4.32,14.4,28.4,17.5,1012.02,0.15,0,0,0,957.43848
2022/11/22 13:38:00.015,n,244,12.6,8.28,15.84,28.4,17.7,1012.02,0.15,0,0,0,1019.9034
2022/11/22 13:39:00.010,n,278,22.319998,13.32,25.919998,28.4,18.2,1012.02,0.15,0,0,0,1021.2212
2022/11/22 13:40:00.002,n,281,18,16.919998,19.08,28.3,17.8,1012.02,0.15,0,0,0,1032.34
2022/11/22 13:41:00.002,n,307,5.76,3.6,11.52,28.3,17.3,1012.02,0.15,0,0,0,1014.2308
2022/11/22 13:42:00.001,n,246,11.52,6.12,16.919998,28.4,17.5,1011.92,0.15,0,0,0,1007.6042
2022/11/22 13:43:00.004,n,267,14.04,7.2,24.48,28.5,18.4,1012.02,0.15,0,0,0,990.66056
2022/11/22 13:44:00.002,n,219,11.52,6.48,13.68,28.5,17.2,1012.02,0.15,0,0,0,974.85536
2022/11/22 13:45:00.010,n,354,4.32,0.36,11.16,28.5,18.8,1012.02,0.15,0,0,0,958.77136
2022/11/22 13:46:00.005,n,179,5.76,3.24,9.36,28.7,17,1012.02,0.15,0,0,0,955.31216
2022/11/22 13:47:00.001,n,262,9.72,6.12,11.88,29,17.6,1012.02,0.15,0,0,0,954.18448
2022/11/22 13:48:00.010,n,227,9.72,8.28,11.52,29.1,16.8,1012.02,0.15,0,0,0,952.44008
2022/11/22 13:49:00.001,n,269,4.68,3.6,5.76,29.1,22.1,1012.02,0.15,0,0,0,945.47056
2022/11/22 13:50:00.001,n,171,9,4.68,11.16,29.2,17.5,1012.02,0.15,0,0,0,936.45736
2022/11/22 13:51:00.001,n,248,5.4,4.32,6.48,29.3,16.9,1012.02,0.15,0,0,0,930.97424
2022/11/22 13:52:00.001,n,261,5.4,5.04,5.76,29.4,16.8,1011.92,0.15,0,0,0,928.50512
2022/11/22 13:53:00.001,n,230,4.32,1.8,8.64,29.4,16.8,1011.92,0.15,0,0,0,904.24752
2022/11/22 13:54:00.011,n,282,5.04,4.32,6.12,29.4,17.6,1011.92,0.15,0,0,0,881.31784
2022/11/22 13:55:00.005,n,223,3.24,1.44,5.04,29.6,19.8,1011.82,0.15,0,0,0,902.94264
2022/11/22 13:56:00.001,n,70,12.96,3.6,19.08,29.6,18.4,1011.72,0.15,0,0,0,929.41056
2022/11/22 13:57:00.010,n,20,10.8,7.56,20.880002,29.6,16.1,1011.72,0.15,0,0,0,928.80624
2022/11/22 13:58:00.001,n,220,7.92,5.04,9.36,29.7,17.5,1011.62,0.15,0,0,0,908.61888
2022/11/22 13:59:00.002,n,320,6.12,4.32,7.92,29.7,17.9,1011.62,0.15,0,0,0,827.34936
2022/11/22 14:00:00.002,n,297,2.52,1.08,4.32,29.7,18.6,1011.62,0.15,0,0,0,921.86536
2022/11/22 14:01:00.002,n,229,9.36,5.4,11.88,29.8,18.9,1011.62,0.15,0,0,0,334.22772
2022/11/22 14:02:00.006,n,15,6.84,1.08,23.4,29.7,16.9,1011.62,0.15,0,0,0,929.50064
2022/11/22 14:03:00.001,n,191,7.92,3.6,11.16,29.7,16.6,1011.52,0.15,0,0,0,831.66696
2022/11/22 14:04:00.006,n,282,21.96,19.8,24.84,29.7,17.3,1011.52,0.15,0,0,0,544.3498
2022/11/22 14:05:00.001,n,209,9,5.4,11.88,29.6,16.3,1011.52,0.15,0,0,0,944.67072
2022/11/22 14:06:00.010,n,274,4.32,3.6,5.4,29.7,18.9,1011.52,0.15,0,0,0,954.67496
2022/11/22 14:07:00.001,n,155,16.2,8.64,17.64,29.8,15.2,1011.42,0.15,0,0,0,958.74328
2022/11/22 14:08:00.002,n,143,13.32,4.32,18,29.8,17.1,1011.32,0.15,0,0,0,987.83968
2022/11/22 14:09:00.002,n,203,7.56,5.04,10.440002,29.8,16.3,1011.32,0.15,0,0,0,684.73136
2022/11/22 14:10:00.006,n,163,11.16,4.32,18.359998,29.8,15,1011.32,0.15,0,0,0,880.09352
2022/11/22 14:11:00.005,n,188,14.4,9,18.72,29.7,15,1011.32,0.15,0,0,0,839.97384
2022/11/22 14:12:00.001,n,184,11.52,7.2,15.84,29.4,15.5,1011.42,0.15,0,0,0,829.62472
2022/11/22 14:13:00.013,n,219,5.76,4.32,10.440002,29.4,16.1,1011.42,0.15,0,0,0,920.11856
2022/11/22 14:14:00.010,n,165,6.48,0.72,12.6,29.4,17.2,1011.32,0.15,0,0,0,856.10056
2022/11/22 14:15:00.005,n,248,14.76,11.52,17.64,29.6,16,1011.32,0.15,0,0,0,872.3752
2022/11/22 14:16:00.001,n,340,5.4,2.88,7.56,29.7,16.200002,1011.22,0.15,0,0,0,820.838
2022/11/22 14:17:00.002,n,178,5.4,0.72,17.64,29.7,15.7,1011.22,0.15,0,0,0,843.70088
2022/11/22 14:18:00.004,n,185,11.16,8.28,18,29.8,15,1011.32,0.15,0,0,0,872.40816
2022/11/22 14:19:00.001,n,149,5.76,3.96,7.92,29.8,15,1011.42,0.15,0,0,0,772.1176
2022/11/22 14:20:00.001,n,166,14.04,6.84,18,29.7,14.5,1011.52,0.15,0,0,0,869.42624
2022/11/22 14:21:00.009,n,192,13.68,10.440002,18,29.6,14.1,1011.52,0.15,0,0,0,858.34472
2022/11/22 14:22:00.004,n,188,9,6.48,15.48,29.4,14.7,1011.52,0.15,0,0,0,850.282
2022/11/22 14:23:00.002,n,132,12.96,3.6,20.16,29.3,14.7,1011.52,0.15,0,0,0,847.51864
2022/11/22 14:24:00.014,n,154,14.04,12.6,15.84,29.4,14.9,1011.52,0.15,0,0,0,842.06576
2022/11/22 14:25:00.001,n,210,5.4,2.88,10.440002,29.4,16.1,1011.52,0.15,0,0,0,844.00632
2022/11/22 14:26:00.001,n,200,6.84,4.68,10.08,29.6,15.5,1011.52,0.15,0,0,0,834.00392
2022/11/22 14:27:00.001,n,209,6.12,1.08,11.52,29.6,15.3,1011.52,0.15,0,0,0,731.46272
2022/11/22 14:28:00.002,n,182,10.08,7.56,11.88,29.6,15.1,1011.62,0.15,0,0,0,841.8936
2022/11/22 14:29:00.006,n,188,9.72,4.32,12.24,29.5,15.2,1011.62,0.15,0,0,0,838.21288
2022/11/22 14:30:00.002,n,165,6.12,2.52,13.68,29.5,14.8,1011.52,0.15,0,0,0,838.72312
2022/11/22 14:31:00.002,n,193,3.96,1.08,11.88,29.6,16.8,1011.52,0.15,0,0,0,807.65048
2022/11/22 14:32:00.015,n,162,14.76,10.08,25.919998,29.8,14.1,1011.42,0.15,0,0,0,830.69488
2022/11/22 14:33:00.011,n,180,12.96,11.16,15.48,29.6,14.5,1011.42,0.15,0,0,0,776.358
2022/11/22 14:34:00.001,n,178,12.24,6.84,16.56,29.6,14.5,1011.42,0.15,0,0,0,718.49792
2022/11/22 14:35:00.001,n,314,7.56,2.88,11.88,29.5,15.1,1011.42,0.15,0,0,0,797.98768
2022/11/22 14:36:00.002,n,349,4.68,3.6,7.92,29.5,15.7,1011.42,0.15,0,0,0,804.34536
2022/11/22 14:37:00.001,n,190,10.440002,5.4,13.68,29.4,15.3,1011.42,0.15,0,0,0,757.93088
2022/11/22 14:38:00.007,n,37,2.16,0.72,5.04,29.4,15.1,1011.42,0.15,0,0,0,751.5036
2022/11/22 14:39:00.002,n,164,11.52,7.56,15.48,29.6,15.7,1011.42,0.15,0,0,0,774.8352
2022/11/22 14:40:00.012,n,247,6.84,5.4,9,29.7,15.2,1011.42,0.15,0,0,0,803.90136
2022/11/22 14:41:00.007,n,200,10.440002,5.4,12.96,29.8,15.4,1011.52,0.15,0,0,0,821.31224
2022/11/22 14:42:00.002,n,242,15.12,6.48,21.599998,29.9,15.9,1011.42,0.15,0,0,0,417.7658
2022/11/22 14:43:00.001,n,203,10.08,5.76,15.84,29.9,16.6,1011.42,0.15,0,0,0,661.6864
2022/11/22 14:44:00.002,n,223,10.8,7.92,12.6,29.8,15.7,1011.42,0.15,0,0,0,514.98852
2022/11/22 14:45:00.004,n,273,10.8,6.12,18,29.8,16.5,1011.42,0.15,0,0,0,471.53824
2022/11/22 14:46:00.002,n,281,10.08,5.04,15.48,29.7,16.6,1011.42,0.15,0,0,0,424.45236
2022/11/22 14:47:00.002,n,208,11.88,7.56,13.32,29.6,16.1,1011.52,0.15,0,0,0,785.62
2022/11/22 14:48:00.005,n,166,12.24,5.76,17.28,29.6,15.3,1011.42,0.15,0,0,0,815.63424
2022/11/22 14:49:00.001,n,209,2.88,0.72,6.84,29.7,15.5,1011.42,0.15,0,0,0,571.90724
2022/11/22 14:50:00.011,n,167,6.48,4.32,12.6,29.9,15.4,1011.42,0.15,0,0,0,602.17236
2022/11/22 14:51:00.006,n,220,6.84,3.96,10.440002,30,15.3,1011.42,0.15,0,0,0,459.83384
2022/11/22 14:52:00.002,n,131,9,6.48,10.8,30,14.6,1011.42,0.15,0,0,0,651.81104
2022/11/22 14:53:00.001,n,234,4.32,1.8,6.12,29.9,15.2,1011.42,0.15,0,0,0,515.49488
2022/11/22 14:54:00.004,n,188,10.440002,5.4,19.8,29.8,14.5,1011.42,0.15,0,0,0,566.30812
2022/11/22 14:55:00.001,n,258,5.76,4.68,7.56,29.7,16.1,1011.42,0.15,0,0,0,837.41256
2022/11/22 14:56:00.001,n,251,6.48,5.4,6.84,29.7,16.700002,1011.42,0.15,0,0,0,207.32926
2022/11/22 14:57:00.012,n,219,5.76,5.4,6.48,29.8,15.3,1011.42,0.15,0,0,0,259.86832
2022/11/22 14:58:00.006,n,199,11.88,10.8,12.96,29.7,15.6,1011.42,0.15,0,0,0,596.27672
2022/11/22 14:59:00.002,n,253,7.92,5.4,10.08,29.7,15.8,1011.42,0.15,0,0,0,844.39992
2022/11/22 15:00:00.015,n,227,4.32,2.88,5.04,29.8,16.9,1011.42,0.15,0,0,0,738.38792
2022/11/22 15:01:00.001,n,37,4.68,0.72,14.04,29.8,14.2,1011.32,0.15,0,0,0,653.95128
2022/11/22 15:02:00.001,n,212,9.36,5.4,12.24,29.9,15.7,1011.32,0.15,0,0,0,814.84304
2022/11/22 15:03:00.002,n,261,5.04,3.24,9.36,29.9,16.4,1011.32,0.15,0,0,0,520.25624
2022/11/22 15:04:00.002,n,175,13.68,7.56,20.16,29.9,14,1011.32,0.15,0,0,0,761.9432
2022/11/22 15:05:00.010,n,140,7.2,3.96,9,29.9,13.8,1011.32,0.15,0,0,0,749.54824
2022/11/22 15:06:00.008,n,194,9.72,7.92,11.52,29.8,13.8,1011.32,0.15,0,0,0,712.57152
2022/11/22 15:07:00.003,n,162,14.76,11.88,20.16,29.7,13.9,1011.32,0.15,0,0,0,694.5076
2022/11/22 15:08:00.004,n,169,12.24,10.08,20.519998,29.6,13.9,1011.32,0.15,0,0,0,709.68432
2022/11/22 15:09:00.016,n,201,6.48,4.32,7.92,29.6,14,1011.32,0.15,0,0,0,768.98696
2022/11/22 15:10:00.002,n,141,15.84,10.08,26.28,29.6,14.7,1011.32,0.15,0,0,0,562.27772
2022/11/22 15:11:00.001,n,169,16.56,8.28,23.04,29.7,14.2,1011.32,0.15,0,0,0,298.4816
2022/11/22 15:12:00.001,n,261,8.64,2.52,12.96,29.7,14.8,1011.32,0.15,0,0,0,429.496
2022/11/22 15:13:00.006,n,194,11.88,10.8,13.32,29.6,14.8,1011.32,0.15,0,0,0,534.22804
2022/11/22 15:14:00.001,n,201,11.88,11.16,12.96,29.4,14.9,1011.32,0.15,0,0,0,245.60348
2022/11/22 15:15:00.011,n,276,5.04,2.52,6.12,29.3,18.3,1011.32,0.15,0,0,0,432.8038
2022/11/22 15:16:00.006,n,354,2.52,0.72,7.2,29.3,16.6,1011.32,0.15,0,0,0,795.20456
2022/11/22 15:17:00.015,n,244,11.88,11.16,12.6,29.4,16.1,1011.32,0.15,0,0,0,703.49472
2022/11/22 15:18:00.009,n,182,10.08,5.04,14.4,29.5,14.1,1011.32,0.15,0,0,0,592.85448
2022/11/22 15:19:00.001,n,192,10.08,6.12,11.88,29.5,14.6,1011.32,0.15,0,0,0,624.00708
2022/11/22 15:20:00.001,n,189,8.28,6.12,10.8,29.5,14.7,1011.32,0.15,0,0,0,373.39432
2022/11/22 15:21:00.002,n,107,5.4,0.72,16.2,29.5,14.8,1011.32,0.15,0,0,0,357.91396
2022/11/22 15:22:00.002,n,172,12.6,11.16,19.44,29.5,13.6,1011.32,0.15,0,0,0,515.49488
2022/11/22 15:23:00.008,n,143,7.2,6.48,8.28,29.4,13.9,1011.32,0.15,0,0,0,672.10744
2022/11/22 15:24:00.005,n,146,8.28,5.76,13.68,29.2,14.4,1011.32,0.15,0,0,0,629.03188
2022/11/22 15:25:00.002,n,122,3.6,0.36,5.4,29.3,14.8,1011.42,0.15,0,0,0,696.65824
2022/11/22 15:26:00.012,n,167,15.48,12.24,21.599998,29.5,14.4,1011.32,0.15,0,0,0,698.76944
2022/11/22 15:27:00.006,n,184,11.88,9,15.12,29.4,14.6,1011.32,0.15,0,0,0,282.4202
2022/11/22 15:28:00.001,n,175,14.76,10.8,19.44,29.4,14.3,1011.42,0.15,0,0,0,610.34472
2022/11/22 15:29:00.001,n,195,10.8,8.28,12.96,29.3,14.6,1011.42,0.15,0,0,0,597.32436
2022/11/22 15:30:00.001,n,209,5.76,3.96,10.440002,29.3,15.2,1011.42,0.15,0,0,0,618.05164
2022/11/22 15:31:00.007,n,279,3.6,2.52,10.08,29.4,16.700002,1011.42,0.15,0,0,0,431.34996
2022/11/22 15:32:00.002,n,211,6.84,5.04,10.08,29.5,15.1,1011.42,0.15,0,0,0,261.6536
2022/11/22 15:33:00.002,n,318,11.52,8.28,14.76,29.6,18.5,1011.52,0.15,0,0,0,311.60508
2022/11/22 15:34:00.011,n,86,2.16,1.8,2.52,29.6,15.6,1011.52,0.15,0,0,0,222.48734
2022/11/22 15:35:00.007,n,190,11.88,5.76,13.68,29.7,15.1,1011.62,0.15,0,0,0,223.32778
2022/11/22 15:36:00.018,n,245,7.56,5.4,10.08,29.7,15.2,1011.62,0.15,0,0,0,200.77164
2022/11/22 15:37:00.001,n,230,5.04,2.88,6.12,29.5,14.9,1011.62,0.15,0,0,0,244.06022
2022/11/22 15:38:00.002,n,232,5.76,4.32,6.48,29.3,15.5,1011.62,0.15,0,0,0,223.45046
2022/11/22 15:39:00.002,n,207,6.84,5.4,9.72,29.2,15,1011.72,0.15,0,0,0,271.94352
2022/11/22 15:40:00.002,n,181,2.16,0.36,5.76,29.1,14.3,1011.62,0.15,0,0,0,222.61002
2022/11/22 15:41:00.002,n,145,4.32,2.88,10.440002,29.1,14.5,1011.62,0.15,0,0,0,371.63804
2022/11/22 15:42:00.013,n,183,9.72,6.84,18.72,29.1,14.5,1011.62,0.15,0,0,0,221.60568
2022/11/22 15:43:00.008,n,191,4.32,2.52,9.36,29.1,14.6,1011.62,0.15,0,0,0,212.48336
2022/11/22 15:44:00.002,n,279,3.96,2.16,5.4,29.1,19.5,1011.62,0.15,0,0,0,294.81246
2022/11/22 15:45:00.014,n,146,2.88,1.44,4.32,29.1,15.6,1011.62,0.15,0,0,0,479.20304
2022/11/22 15:46:00.001,n,115,4.68,1.8,7.92,29.1,14.9,1011.62,0.15,0,0,0,419.99864
2022/11/22 15:47:00.169,n,126,5.04,2.88,7.56,29.1,14.9,1011.72,0.15,0,0,0,210.76026
2022/11/22 15:48:00.001,n,142,5.76,2.52,17.28,29.2,14.8,1011.72,0.15,0,0,0,353.4232
2022/11/22 15:49:00.001,n,157,13.32,4.68,16.56,29.2,15,1011.72,0.15,0,0,0,531.8116
2022/11/22 15:50:00.007,n,191,3.6,0.36,8.28,29.2,15.3,1011.72,0.15,0,0,0,341.518
