"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/11 12:10:00.002,n,0,9.72,3.96,14.76,25.1,37.9,1015.42,0,0,0,0,988.29592
2022/11/11 12:11:00.002,n,23,14.76,10.440002,20.880002,25.2,37.4,1015.52,0,0,0,0,987.88784
2022/11/11 12:12:00.001,n,24,12.24,8.64,13.68,24.9,37.8,1015.42,0,0,0,0,985.6316
2022/11/11 12:13:00.002,n,34,8.28,6.48,9.72,24.8,37.7,1015.42,0,0,0,0,984.10464
2022/11/11 12:14:00.002,n,15,15.12,12.6,19.8,24.7,38,1015.42,0,0,0,0,982.44432
2022/11/11 12:15:00.002,n,33,9.36,9,9.72,24.8,37.4,1015.42,0,0,0,0,987.64312
2022/11/11 12:16:00.006,n,1,7.56,5.4,11.88,24.5,37.3,1015.42,0,0,0,0,989.03624
2022/11/11 12:17:00.007,n,35,2.52,1.8,7.56,24.5,37.1,1015.42,0,0,0,0,995.13704
2022/11/11 12:18:00.014,n,12,8.28,6.84,10.8,24.6,37.4,1015.42,0,0,0,0,998.44088
2022/11/11 12:19:00.001,n,18,9.72,6.84,12.24,24.7,37.8,1015.42,0,0,0,0,994.13784
2022/11/11 12:20:00.003,n,20,4.32,2.52,6.48,24.8,38.3,1015.32,0,0,0,0,991.32352
2022/11/11 12:21:00.005,n,15,11.16,10.8,11.52,24.9,38,1015.32,0,0,0,0,993.47544
2022/11/11 12:22:00.008,n,21,14.04,6.48,19.08,24.9,38.6,1015.32,0,0,0,0,992.90664
2022/11/11 12:23:00.010,n,3,7.92,3.6,11.52,25,38.5,1015.42,0,0,0,0,996.49704
2022/11/11 12:24:00.012,n,16,9.36,7.56,10.8,25.1,38.1,1015.32,0,0,0,0,996.95832
2022/11/11 12:25:00.013,n,24,16.2,14.4,21.24,25.1,37.8,1015.32,0,0,0,0,1007.9596
2022/11/11 12:26:00.012,n,28,8.28,6.84,9.36,24.9,38.4,1015.32,0,0,0,0,970.148
2022/11/11 12:27:00.016,n,17,6.12,4.68,10.440002,24.9,38.3,1015.32,0,0,0,0,906.65616
2022/11/11 12:28:00.002,n,5,15.84,12.24,19.08,24.9,37.5,1015.22,0,0,0,0,219.5477
2022/11/11 12:29:00.002,n,6,9.36,8.28,13.68,24.5,38.4,1015.32,0,0,0,0,448.08956
2022/11/11 12:30:00.005,n,17,12.24,5.04,16.2,24.2,39,1015.22,0,0,0,0,984.60128
2022/11/11 12:31:00.006,n,19,7.92,6.48,11.16,24.2,39.2,1015.22,0,0,0,0,963.3688
2022/11/11 12:32:00.008,n,35,4.32,3.6,5.04,24.4,39,1015.22,0,0,0,0,967.6464
2022/11/11 12:33:00.011,n,85,1.44,0.36,2.52,24.5,39.1,1015.22,0,0,0,0,963.22952
2022/11/11 12:34:00.014,n,191,0.36,0,0.72,24.9,39.1,1015.22,0,0,0,0,962.79896
2022/11/11 12:35:00.015,n,57,2.88,1.08,6.84,25.3,38.4,1015.12,0,0,0,0,958.4036
2022/11/11 12:36:00.002,n,28,8.64,7.92,10.08,25.7,38,1015.12,0,0,0,0,961.68408
2022/11/11 12:37:00.001,n,31,3.96,2.16,5.76,25.7,37.6,1015.12,0,0,0,0,962.46336
2022/11/11 12:38:00.002,n,12,11.88,6.48,19.44,25.7,37.5,1015.02,0,0,0,0,957.9904
2022/11/11 12:39:00.001,n,75,10.08,4.68,15.84,25.6,37.1,1015.02,0,0,0,0,956.60432
2022/11/11 12:40:00.001,n,56,16.56,11.52,21.24,25.5,36.7,1015.02,0,0,0,0,953.9188
2022/11/11 12:41:00.001,n,84,14.76,14.4,15.12,25.1,37.1,1015.02,0,0,0,0,952.1868
2022/11/11 12:42:00.003,n,66,14.76,8.64,16.56,24.8,37.5,1015.02,0,0,0,0,954.53368
2022/11/11 12:43:00.003,n,38,5.76,5.4,6.84,24.5,38,1015.02,0,0,0,0,951.94528
2022/11/11 12:44:00.006,n,21,9.36,8.28,11.16,24.5,38.7,1015.02,0,0,0,0,951.58336
2022/11/11 12:45:00.007,n,17,11.52,9,13.68,24.9,38.3,1015.02,0,0,0,0,947.30136
2022/11/11 12:46:00.001,n,19,10.8,9.72,11.16,25.1,38.5,1015.02,0,0,0,0,939.27944
2022/11/11 12:47:00.002,n,82,7.56,2.88,10.08,25.4,37,1014.92,0,0,0,0,861.58816
2022/11/11 12:48:00.001,n,54,6.12,4.32,7.2,25.5,37.1,1014.92,0,0,0,0,948.47992
2022/11/11 12:49:00.002,n,52,4.68,1.08,10.440002,25.7,36.7,1014.92,0,0,0,0,943.38192
2022/11/11 12:50:00.005,n,283,4.32,2.52,5.76,25.8,36.9,1014.82,0,0,0,0,937.72888
2022/11/11 12:51:00.007,n,17,19.08,14.76,21.96,25.9,36.5,1014.72,0,0,0,0,938.55224
2022/11/11 12:52:00.011,n,27,9.36,7.2,11.52,25.7,36.8,1014.82,0,0,0,0,932.75144
2022/11/11 12:53:00.012,n,25,17.64,15.12,19.8,25.4,37.1,1014.72,0,0,0,0,941.7644
2022/11/11 12:54:00.014,n,23,9.72,7.92,13.32,25.1,37.6,1014.72,0,0,0,0,949.66992
2022/11/11 12:55:00.002,n,358,10.440002,3.24,16.919998,25.1,37.6,1014.72,0,0,0,0,944.8516
2022/11/11 12:56:00.001,n,22,17.64,16.56,21.96,25.1,37.5,1014.72,0,0,0,0,937.81832
2022/11/11 12:57:00.001,n,2,19.08,14.76,23.4,24.9,37.1,1014.72,0,0,0,0,929.92768
2022/11/11 12:58:00.007,n,40,8.28,6.84,10.08,24.7,38.3,1014.72,0,0,0,0,931.01288
2022/11/11 12:59:00.010,n,20,13.32,6.48,18.359998,25,38.2,1014.72,0,0,0,0,928.05112
2022/11/11 13:00:00.001,n,50,6.12,1.8,11.52,25.1,37.7,1014.72,0,0,0,0,926.33544
2022/11/11 13:01:00.013,n,24,9,5.76,12.24,25.1,38,1014.72,0,0,0,0,927.12952
2022/11/11 13:02:00.002,n,61,4.32,1.08,7.56,25.1,38.4,1014.72,0,0,0,0,929.66432
2022/11/11 13:03:00.017,n,39,3.6,1.8,5.04,25.3,38.2,1014.72,0,0,0,0,927.90408
2022/11/11 13:04:00.004,n,14,12.96,8.64,17.28,25.4,38.2,1014.62,0,0,0,0,926.77736
2022/11/11 13:05:00.002,n,72,5.04,1.08,6.48,25.5,38.3,1014.62,0,0,0,0,927.30896
2022/11/11 13:06:00.002,n,68,10.8,8.28,16.2,25.8,37.5,1014.52,0,0,0,0,923.33344
2022/11/11 13:07:00.001,n,30,14.04,12.24,18.359998,25.7,38,1014.62,0,0,0,0,919.42992
2022/11/11 13:08:00.002,n,12,8.28,7.56,9.72,25.8,37.8,1014.52,0,0,0,0,913.76528
2022/11/11 13:09:00.001,n,45,8.64,6.12,12.6,25.7,37.7,1014.52,0,0,0,0,914.46624
2022/11/11 13:10:00.008,n,24,7.56,2.52,10.8,25.6,37.8,1014.52,0,0,0,0,916.17952
2022/11/11 13:11:00.012,n,90,5.04,2.88,8.64,25.7,38,1014.52,0,0,0,0,909.0668
2022/11/11 13:12:00.006,n,27,16.919998,15.12,19.08,25.8,37.1,1014.52,0,0,0,0,911.5372
2022/11/11 13:13:00.002,n,70,8.28,6.84,9.72,25.7,37.6,1014.52,0,0,0,0,911.27288
2022/11/11 13:14:00.002,n,35,11.16,7.56,14.76,25.5,37.4,1014.52,0,0,0,0,919.05608
2022/11/11 13:15:00.001,n,37,12.24,11.52,14.4,25.4,37.3,1014.42,0,0,0,0,917.88328
2022/11/11 13:16:00.002,n,51,7.56,2.52,11.16,25.3,37.6,1014.42,0,0,0,0,912.7676
2022/11/11 13:17:00.002,n,20,8.28,6.84,12.6,25.3,37.7,1014.52,0,0,0,0,917.01232
2022/11/11 13:18:00.002,n,36,3.6,1.8,11.52,25.3,37.8,1014.42,0,0,0,0,864.17392
2022/11/11 13:19:00.001,n,21,7.2,5.04,9,25.4,37.8,1014.42,0,0,0,0,901.75632
2022/11/11 13:20:00.003,n,24,13.32,10.08,15.48,25.4,37.9,1014.42,0,0,0,0,902.31472
2022/11/11 13:21:00.004,n,357,10.08,6.12,12.6,25.3,37.7,1014.42,0,0,0,0,836.20056
2022/11/11 13:22:00.002,n,3,10.08,6.84,13.68,25.2,37.9,1014.42,0,0,0,0,905.394
2022/11/11 13:23:00.002,n,14,15.84,7.92,25.56,25.1,38.2,1014.42,0,0,0,0,896.2344
2022/11/11 13:24:00.001,n,4,19.08,14.04,22.68,25.2,38.1,1014.32,0,0,0,0,901.4316
2022/11/11 13:25:00.002,n,17,17.28,15.48,18.72,25.1,38,1014.42,0,0,0,0,916.47
2022/11/11 13:26:00.002,n,22,18,15.84,19.8,25,38.5,1014.32,0,0,0,0,918.876
2022/11/11 13:27:00.004,n,19,9.72,8.28,11.16,25.3,38.4,1014.42,0,0,0,0,917.87656
2022/11/11 13:28:00.007,n,37,8.64,6.84,10.08,25.4,38.2,1014.32,0,0,0,0,919.1916
2022/11/11 13:29:00.004,n,26,8.64,7.56,10.08,25.5,37.7,1014.32,0,0,0,0,915.3204
2022/11/11 13:30:00.007,n,357,10.440002,7.2,14.76,25.5,38.2,1014.32,0,0,0,0,874.53488
2022/11/11 13:31:00.001,n,24,17.28,15.48,18.359998,25.5,37.9,1014.32,0,0,0,0,853.884
2022/11/11 13:32:00.001,n,22,10.08,8.28,14.76,25.2,38.1,1014.32,0,0,0,0,765.44736
2022/11/11 13:33:00.001,n,18,11.88,4.68,13.68,25.3,37.8,1014.32,0,0,0,0,614.57512
2022/11/11 13:34:00.001,n,52,6.48,3.24,8.28,25.1,38,1014.32,0,0,0,0,433.91112
2022/11/11 13:35:00.003,n,85,10.440002,5.04,12.6,25,38.1,1014.32,0,0,0,0,445.17912
2022/11/11 13:36:00.006,n,51,10.08,5.76,12.24,24.7,39,1014.32,0,0,0,0,553.02576
2022/11/11 13:37:00.008,n,22,12.24,9,14.04,24.8,39.2,1014.32,0,0,0,0,674.84832
2022/11/11 13:38:00.010,n,355,16.56,11.16,22.68,24.7,39.5,1014.32,0,0,0,0,802.2568
2022/11/11 13:39:00.012,n,33,11.16,8.64,12.24,24.8,39.5,1014.32,0,0,0,0,698.70392
2022/11/11 13:40:00.002,n,46,20.519998,18.72,26.28,24.8,39.3,1014.22,0,0,0,0,714.08384
2022/11/11 13:41:00.002,n,49,6.84,4.32,10.08,24.7,39.5,1014.22,0,0,0,0,528.5934
2022/11/11 13:42:00.001,n,95,11.52,8.64,14.04,24.6,39.4,1014.22,0,0,0,0,489.0112
2022/11/11 13:43:00.001,n,80,8.28,1.44,10.08,24.5,39.4,1014.12,0,0,0,0,574.21136
2022/11/11 13:44:00.002,n,78,17.28,14.76,19.08,24.5,39.6,1014.12,0,0,0,0,548.40936
2022/11/11 13:45:00.005,n,27,10.440002,9,13.32,24.6,39.4,1014.22,0,0,0,0,608.5696
2022/11/11 13:46:00.007,n,35,8.64,6.48,11.88,24.7,39.9,1014.12,0,0,0,0,595.0628
2022/11/11 13:47:00.008,n,358,10.08,1.08,15.48,24.9,39.5,1014.12,0,0,0,0,502.21492
2022/11/11 13:48:00.010,n,348,5.04,2.16,8.64,25,39.1,1014.12,0,0,0,0,292.9797
2022/11/11 13:49:00.001,n,31,4.32,1.44,6.48,25,39.2,1014.12,0,0,0,0,277.44656
2022/11/11 13:50:00.002,n,37,5.04,2.88,7.2,25,39.2,1014.12,0,0,0,0,595.48944
2022/11/11 13:51:00.002,n,32,16.2,14.04,18.72,24.9,38.9,1014.02,0,0,0,0,939.79616
2022/11/11 13:52:00.001,n,21,13.68,12.24,15.84,24.9,39,1014.02,0,0,0,0,933.45
2022/11/11 13:53:00.002,n,14,9,7.92,12.6,24.9,38.9,1014.02,0,0,0,0,921.66288
2022/11/11 13:54:00.002,n,18,12.6,9,15.48,24.9,38.5,1014.02,0,0,0,0,909.40248
2022/11/11 13:55:00.007,n,1,14.04,10.440002,16.919998,24.8,39.2,1014.02,0,0,0,0,899.72504
2022/11/11 13:56:00.010,n,15,16.919998,12.24,20.16,24.8,38.7,1014.02,0,0,0,0,889.3616
2022/11/11 13:57:00.013,n,75,10.440002,6.12,16.919998,24.9,38.9,1014.02,0,0,0,0,880.22128
2022/11/11 13:58:00.001,n,35,9.36,8.28,10.440002,25.1,38.5,1014.02,0,0,0,0,874.4104
2022/11/11 13:59:00.002,n,10,14.4,12.24,16.2,25.2,38.7,1014.02,0,0,0,0,864.43056
2022/11/11 14:00:00.003,n,19,17.28,13.68,22.319998,25.3,37.7,1014.02,0,0,0,0,853.53456
2022/11/11 14:01:00.005,n,21,9,5.4,13.68,25,38.3,1014.02,0,0,0,0,843.16616
2022/11/11 14:02:00.009,n,39,15.12,12.6,16.2,24.8,38.6,1013.92,0,0,0,0,835.07752
2022/11/11 14:03:00.001,n,15,20.880002,15.12,26.28,24.8,39.2,1013.92,0,0,0,0,827.63216
2022/11/11 14:04:00.002,n,348,16.56,15.12,17.64,24.8,39.3,1013.92,0,0,0,0,819.46928
2022/11/11 14:05:00.002,n,18,11.88,8.64,14.76,24.7,39.6,1013.92,0,0,0,0,811.73248
2022/11/11 14:06:00.002,n,83,6.84,1.08,7.92,24.9,39.1,1013.92,0,0,0,0,805.2524
2022/11/11 14:07:00.001,n,56,8.64,5.4,10.440002,25.1,38.9,1013.92,0,0,0,0,800.17272
2022/11/11 14:08:00.002,n,11,8.28,3.96,16.56,25.1,39,1013.92,0,0,0,0,783.80984
2022/11/11 14:09:00.002,n,356,15.48,10.440002,21.599998,25.2,38,1013.92,0,0,0,0,785.3232
2022/11/11 14:10:00.001,n,13,14.04,12.6,16.919998,25.1,38.4,1013.92,0,0,0,0,787.22568
2022/11/11 14:11:00.002,n,26,11.52,9.36,12.6,25,38.6,1013.82,0,0,0,0,787.82224
2022/11/11 14:12:00.005,n,30,3.6,2.52,7.2,25,38.6,1013.82,0,0,0,0,784.3164
2022/11/11 14:13:00.008,n,23,8.64,5.76,12.96,24.9,38.9,1013.82,0,0,0,0,778.96088
2022/11/11 14:14:00.010,n,94,10.8,8.64,13.68,25,39,1013.82,0,0,0,0,770.77392
2022/11/11 14:15:00.012,n,50,7.2,5.04,9.72,25.2,38.9,1013.82,0,0,0,0,764.18336
2022/11/11 14:16:00.001,n,70,9.36,7.56,11.16,25.4,38.3,1013.82,0,0,0,0,760.77456
2022/11/11 14:17:00.001,n,67,13.68,9.36,18.72,25.3,38.3,1013.82,0,0,0,0,760.37784
2022/11/11 14:18:00.001,n,61,15.84,9.36,20.880002,25.3,38.1,1013.72,0,0,0,0,752.45944
2022/11/11 14:19:00.001,n,75,16.56,14.4,18.72,25.1,38.5,1013.72,0,0,0,0,746.80752
2022/11/11 14:20:00.004,n,52,5.04,3.24,6.48,24.9,39,1013.72,0,0,0,0,750.28104
2022/11/11 14:21:00.006,n,68,7.2,2.88,10.440002,24.9,39,1013.72,0,0,0,0,746.05104
2022/11/11 14:22:00.010,n,76,2.88,1.8,3.6,25,39,1013.72,0,0,0,0,742.19944
2022/11/11 14:23:00.012,n,26,9.72,8.28,11.88,25.3,39,1013.72,0,0,0,0,738.99872
2022/11/11 14:24:00.014,n,28,12.96,9.36,16.919998,25.3,39,1013.72,0,0,0,0,735.54232
2022/11/11 14:25:00.002,n,85,10.8,10.08,11.16,25.4,38.7,1013.62,0,0,0,0,732.2916
2022/11/11 14:26:00.001,n,31,11.52,10.440002,12.24,25.4,38.6,1013.62,0,0,0,0,727.80304
2022/11/11 14:27:00.002,n,33,5.4,1.08,20.16,25.4,38.9,1013.62,0,0,0,0,724.09488
2022/11/11 14:28:00.002,n,335,6.48,1.8,16.2,25.5,38.4,1013.62,0,0,0,0,721.91464
2022/11/11 14:29:00.002,n,35,14.76,9.72,19.44,25.5,38.6,1013.62,0,0,0,0,719.43296
2022/11/11 14:30:00.004,n,269,4.32,2.16,10.440002,25.4,38.8,1013.62,0,0,0,0,715.01312
2022/11/11 14:31:00.007,n,10,11.88,9.36,13.68,25.3,39.1,1013.62,0,0,0,0,710.19928
2022/11/11 14:32:00.009,n,12,9.36,5.76,13.68,25.3,39.2,1013.52,0,0,0,0,703.29592
2022/11/11 14:33:00.012,n,51,8.64,6.12,16.2,25.4,39.2,1013.62,0,0,0,0,697.04776
2022/11/11 14:34:00.001,n,40,12.6,5.04,18.72,25.4,38.6,1013.52,0,0,0,0,695.38608
2022/11/11 14:35:00.004,n,342,4.32,1.08,11.88,25.2,38.7,1013.62,0,0,0,0,696.70592
2022/11/11 14:36:00.005,n,35,17.64,16.2,18.72,25,39,1013.52,0,0,0,0,694.85472
2022/11/11 14:37:00.002,n,73,9,5.76,12.6,24.8,39.8,1013.52,0,0,0,0,694.69424
2022/11/11 14:38:00.001,n,57,11.16,8.64,12.96,24.9,39.3,1013.52,0,0,0,0,692.93152
2022/11/11 14:39:00.001,n,11,13.68,12.24,18.72,25.1,39.1,1013.52,0,0,0,0,684.776
2022/11/11 14:40:00.003,n,49,13.68,11.52,18.72,25.2,38.8,1013.42,0,0,0,0,682.28024
2022/11/11 14:41:00.012,n,32,2.88,1.44,8.64,25.2,39,1013.52,0,0,0,0,679.4992
2022/11/11 14:42:00.015,n,15,20.880002,12.24,25.199998,25.2,39,1013.42,0,0,0,0,677.4448
2022/11/11 14:43:00.003,n,54,8.64,2.88,15.84,25.2,39,1013.52,0,0,0,0,674.08232
2022/11/11 14:44:00.001,n,66,14.4,10.8,18.72,25.2,38.7,1013.52,0,0,0,0,669.34816
2022/11/11 14:45:00.001,n,27,11.52,10.8,14.76,25.1,38.9,1013.42,0,0,0,0,663.49548
2022/11/11 14:46:00.002,n,18,18.359998,15.12,20.519998,25,39,1013.42,0,0,0,0,663.37524
2022/11/11 14:47:00.002,n,37,11.88,6.12,20.16,24.9,39.4,1013.32,0,0,0,0,661.75416
2022/11/11 14:48:00.002,n,15,14.4,12.24,16.56,24.9,39.1,1013.32,0,0,0,0,660.13824
2022/11/11 14:49:00.011,n,82,22.68,18.359998,27.72,25,38.9,1013.22,0,0,0,0,656.75872
2022/11/11 14:50:00.014,n,80,10.8,8.28,11.88,24.9,39.4,1013.32,0,0,0,0,653.16344
2022/11/11 14:51:00.017,n,18,8.28,7.2,10.08,24.9,39.7,1013.32,0,0,0,0,652.58912
2022/11/11 14:52:00.001,n,12,6.84,4.68,10.8,25,39.8,1013.32,0,0,0,0,650.75104
2022/11/11 14:53:00.002,n,36,13.32,11.16,18,25.1,39.3,1013.32,0,0,0,0,644.6866
2022/11/11 14:54:00.002,n,26,8.28,4.68,10.440002,25.2,39.5,1013.32,0,0,0,0,639.27464
2022/11/11 14:55:00.001,n,30,15.48,13.68,18.72,25.1,39.4,1013.32,0,0,0,0,634.68664
2022/11/11 14:56:00.002,n,17,10.440002,7.2,15.48,25,39.6,1013.22,0,0,0,0,628.81444
2022/11/11 14:57:00.004,n,19,11.88,8.64,15.84,25.1,39.2,1013.32,0,0,0,0,623.26972
2022/11/11 14:58:00.003,n,26,16.2,10.08,21.24,25,39.2,1013.32,0,0,0,0,565.13676
2022/11/11 14:59:00.005,n,17,10.8,4.68,14.04,25,39.3,1013.32,0,0,0,0,619.36528
2022/11/11 15:00:00.007,n,15,11.52,7.56,15.12,24.9,39.1,1013.32,0,0,0,0,617.7616
2022/11/11 15:01:00.002,n,22,11.52,10.08,14.76,24.8,39.3,1013.32,0,0,0,0,613.14916
2022/11/11 15:02:00.003,n,24,11.16,8.64,13.32,24.7,39.4,1013.32,0,0,0,0,607.01512
2022/11/11 15:03:00.002,n,33,18,15.48,19.08,24.7,39.3,1013.32,0,0,0,0,607.30352
2022/11/11 15:04:00.001,n,4,18.72,15.48,23.04,24.7,39.3,1013.32,0,0,0,0,603.60664
2022/11/11 15:05:00.002,n,22,10.08,8.28,12.24,24.7,39.5,1013.32,0,0,0,0,599.82
2022/11/11 15:06:00.002,n,16,16.2,14.4,18.359998,24.7,39.5,1013.22,0,0,0,0,597.53852
2022/11/11 15:07:00.002,n,332,2.16,0.72,8.64,24.8,39.7,1013.22,0,0,0,0,593.69728
2022/11/11 15:08:00.004,n,21,14.04,11.16,16.919998,24.8,39.7,1013.32,0,0,0,0,591.49328
2022/11/11 15:09:00.007,n,27,12.96,8.28,17.64,24.7,39.7,1013.32,0,0,0,0,591.16704
2022/11/11 15:10:00.002,n,27,11.52,9,12.96,24.6,39.8,1013.32,0,0,0,0,588.54468
2022/11/11 15:11:00.005,n,37,18.359998,16.56,21.24,24.6,39.5,1013.22,0,0,0,0,586.15148
2022/11/11 15:12:00.002,n,11,25.199998,19.8,29.88,24.5,39.5,1013.22,0,0,0,0,582.1842
2022/11/11 15:13:00.002,n,21,20.519998,13.32,30.599998,24.5,39.7,1013.12,0,0,0,0,579.85724
2022/11/11 15:14:00.001,n,19,20.519998,14.76,24.48,24.4,39.9,1013.22,0,0,0,0,574.73976
2022/11/11 15:15:00.001,n,24,13.32,11.16,15.48,24.3,40.1,1013.22,0,0,0,0,572.29132
2022/11/11 15:16:00.001,n,10,11.88,10.08,15.84,24.3,40.1,1013.22,0,0,0,0,568.03808
2022/11/11 15:17:00.003,n,28,18.359998,16.919998,20.16,24.4,39.9,1013.12,0,0,0,0,564.59572
2022/11/11 15:18:00.006,n,26,14.04,7.2,18.359998,24.5,40.5,1013.22,0,0,0,0,561.16704
2022/11/11 15:19:00.001,n,82,3.6,1.08,7.2,24.6,40.1,1013.12,0,0,0,0,555.62628
2022/11/11 15:20:00.002,n,17,16.56,10.08,20.16,24.7,39.8,1013.22,0,0,0,0,554.06288
2022/11/11 15:21:00.004,n,18,11.88,8.64,15.12,24.7,39.9,1013.22,0,0,0,0,552.91052
2022/11/11 15:22:00.007,n,20,12.6,9.36,18.359998,24.7,39.9,1013.22,0,0,0,0,549.69948
2022/11/11 15:23:00.010,n,10,15.84,11.16,21.599998,24.7,39.6,1013.22,0,0,0,0,547.32916
2022/11/11 15:24:00.002,n,19,16.2,14.76,18.72,24.7,39.3,1013.22,0,0,0,0,545.94336
2022/11/11 15:25:00.002,n,13,9.36,6.12,11.88,24.7,39.5,1013.22,0,0,0,0,543.20472
2022/11/11 15:26:00.002,n,1,4.32,0.36,6.84,24.7,39.6,1013.22,0,0,0,0,537.96668
2022/11/11 15:27:00.005,n,28,7.92,6.48,9,24.7,39.4,1013.22,0,0,0,0,531.22572
2022/11/11 15:28:00.002,n,30,14.76,11.16,17.28,24.9,39.2,1013.22,0,0,0,0,528.10896
2022/11/11 15:29:00.002,n,53,5.76,3.6,8.64,25,39,1013.22,0,0,0,0,515.55372
2022/11/11 15:30:00.001,n,90,19.44,14.76,22.68,25,38.5,1013.22,0,0,0,0,450.39168
2022/11/11 15:31:00.002,n,21,12.96,9.72,14.76,24.9,38.9,1013.12,0,0,0,0,436.29192
2022/11/11 15:32:00.010,n,60,5.04,2.16,10.08,24.8,39,1013.22,0,0,0,0,466.88948
2022/11/11 15:33:00.010,n,34,13.68,12.96,14.76,24.9,39.2,1013.22,0,0,0,0,493.85632
2022/11/11 15:34:00.013,n,24,12.6,10.08,14.04,24.9,39.3,1013.22,0,0,0,0,485.43408
2022/11/11 15:35:00.014,n,34,12.24,9.36,14.4,24.9,38.7,1013.22,0,0,0,0,486.27028
2022/11/11 15:36:00.005,n,14,12.6,11.16,15.48,24.9,38.5,1013.22,0,0,0,0,433.74708
2022/11/11 15:37:00.002,n,26,16.56,12.24,18.72,24.8,38.8,1013.22,0,0,0,0,338.85756
2022/11/11 15:38:00.002,n,27,20.880002,18.359998,24.48,24.7,38.8,1013.22,0,0,0,0,218.80262
2022/11/11 15:39:00.002,n,24,11.88,9,14.76,24.5,39.2,1013.32,0,0,0,0,240.89704
2022/11/11 15:40:00.002,n,17,13.68,10.08,19.08,24.5,39.6,1013.22,0,0,0,0,172.2215
2022/11/11 15:41:00.005,n,28,17.28,8.28,23.04,24.4,39.4,1013.22,0,0,0,0,256.41706
2022/11/11 15:42:00.008,n,16,21.24,15.12,24.84,24.3,39.6,1013.22,0,0,0,0,406.14088
2022/11/11 15:43:00.010,n,26,9.72,8.28,12.96,24.2,39.8,1013.22,0,0,0,0,379.5024
2022/11/11 15:44:00.012,n,5,7.56,6.12,9.72,24.2,40.1,1013.22,0,0,0,0,307.21386
2022/11/11 15:45:00.014,n,4,18.359998,12.96,21.599998,24.3,39.8,1013.22,0,0,0,0,321.07496
2022/11/11 15:46:00.001,n,14,16.919998,9.36,30.239998,24.3,40.5,1013.22,0,0,0,0,194.80604
2022/11/11 15:47:00.002,n,38,15.84,11.16,20.16,24.3,40.1,1013.22,0,0,0,0,231.43048
2022/11/11 15:48:00.001,n,17,17.28,11.16,20.16,24.1,40.7,1013.22,0,0,0,0,268.75408
2022/11/11 15:49:00.002,n,62,7.56,2.88,13.68,24.2,40.8,1013.22,0,0,0,0,291.16528
2022/11/11 15:50:00.001,n,10,11.16,4.68,18,24.2,40.7,1013.22,0,0,0,0,470.08344
2022/11/11 15:51:00.003,n,7,13.32,11.88,15.48,24.2,40.9,1013.22,0,0,0,0,269.8039
2022/11/11 15:52:00.005,n,358,10.08,6.48,12.6,24.1,41,1013.22,0,0,0,0,411.51656
2022/11/11 15:53:00.008,n,219,8.64,2.52,14.04,24.1,41,1013.32,0,0,0,0,266.25836
2022/11/11 15:54:00.011,n,40,8.64,1.44,14.76,24.1,41,1013.22,0,0,0,0,241.8092
2022/11/11 15:55:00.001,n,25,7.2,5.04,8.28,24.1,41.2,1013.32,0,0,0,0,370.7368
2022/11/11 15:56:00.001,n,24,17.28,15.48,20.519998,24.2,41.2,1013.32,0,0,0,0,421.12968
2022/11/11 15:57:00.001,n,13,19.44,14.04,24.48,24.2,40.8,1013.32,0,0,0,0,416.38604
2022/11/11 15:58:00.002,n,29,11.88,10.440002,14.04,24.1,41.3,1013.32,0,0,0,0,410.11864
2022/11/11 15:59:00.001,n,20,15.84,7.92,21.599998,24.1,41,1013.22,0,0,0,0,327.41236
2022/11/11 16:00:00.001,n,33,10.8,9,11.52,24,41.4,1013.32,0,0,0,0,334.47748
2022/11/11 16:01:00.002,n,352,1.44,1.08,2.16,24.1,41.5,1013.32,0,0,0,0,381.25328
2022/11/11 16:02:00.005,n,17,9.36,5.76,13.68,24.2,41.6,1013.22,0,0,0,0,393.13316
2022/11/11 16:03:00.009,n,31,14.04,12.24,17.28,24.3,41.4,1013.32,0,0,0,0,273.90374
2022/11/11 16:04:00.002,n,29,18.72,15.84,21.599998,24.3,41.3,1013.32,0,0,0,0,278.94526
2022/11/11 16:05:00.002,n,29,10.8,9,13.68,24.2,41.5,1013.32,0,0,0,0,368.01292
2022/11/11 16:06:00.006,n,25,12.6,11.16,15.48,24.1,41.3,1013.32,0,0,0,0,473.2174
2022/11/11 16:07:00.007,n,0,5.4,2.88,8.64,24.1,41.7,1013.32,0,0,0,0,408.57904
2022/11/11 16:08:00.009,n,4,30.96,26.28,33.48,24,41.4,1013.22,0,0,0,0,256.59906
2022/11/11 16:09:00.010,n,34,9.36,6.84,12.6,23.9,41.9,1013.32,0,0,0,0,395.96492
2022/11/11 16:10:00.011,n,33,10.440002,5.76,13.68,23.9,42.2,1013.32,0,0,0,0,263.86804
2022/11/11 16:11:00.014,n,79,8.28,3.6,14.04,23.9,42.2,1013.22,0,0,0,0,385.22148
2022/11/11 16:12:00.002,n,22,16.919998,14.04,19.08,23.8,42.7,1013.32,0,0,0,0,237.2017
2022/11/11 16:13:00.002,n,32,10.440002,5.04,14.76,23.7,42.7,1013.32,0,0,0,0,205.30624
