"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/05 12:03:00.006,n,43,13.68,10.08,16.919998,23.6,40.7,1025.62,0.15,0,0,0,977.47512
2022/11/05 12:04:00.001,n,95,14.4,12.24,15.84,23.6,41.4,1025.62,0.15,0,0,0,464.31248
2022/11/05 12:05:00.002,n,130,9.72,3.96,11.16,23.7,41.4,1025.62,0.15,0,0,0,452.4506
2022/11/05 12:06:00.004,n,141,16.2,14.04,20.16,23.7,40.5,1025.52,0.15,0,0,0,1174.6526
2022/11/05 12:07:00.007,n,70,11.52,7.92,15.12,23.5,41.2,1025.62,0.15,0,0,0,651.41816
2022/11/05 12:08:00.013,n,101,19.08,14.76,21.96,23.4,40.6,1025.52,0.15,0,0,0,848.13536
2022/11/05 12:09:00.016,n,106,19.44,17.64,20.880002,23.3,41.6,1025.52,0.15,0,0,0,464.66068
2022/11/05 12:10:00.002,n,34,8.28,6.12,10.08,23.3,41.8,1025.52,0.15,0,0,0,710.33232
2022/11/05 12:11:00.005,n,85,10.8,10.08,11.16,23.4,42,1025.52,0.15,0,0,0,525.54176
2022/11/05 12:12:00.002,n,120,18,15.84,20.16,23.5,42.5,1025.42,0.15,0,0,0,737.07608
2022/11/05 12:13:00.001,n,93,10.440002,5.4,13.32,23.4,42.9,1025.52,0.15,0,0,0,782.56072
2022/11/05 12:14:00.002,n,76,10.8,9,12.24,23.3,42.9,1025.42,0.15,0,0,0,880.36744
2022/11/05 12:15:00.005,n,112,12.6,10.08,15.12,23.2,43.4,1025.42,0.15,0,0,0,311.64188
2022/11/05 12:16:00.006,n,133,13.32,11.16,15.84,23,43.5,1025.42,0.15,0,0,0,292.9233
2022/11/05 12:17:00.010,n,95,3.96,1.44,6.48,22.9,44.1,1025.42,0.15,0,0,0,312.60256
2022/11/05 12:18:00.013,n,108,18.359998,5.4,24.84,22.9,43.7,1025.42,0.15,0,0,0,340.5536
2022/11/05 12:19:00.002,n,143,11.16,9,12.96,22.9,44,1025.42,0.15,0,0,0,430.12056
2022/11/05 12:20:00.002,n,171,18,13.68,23.759998,22.9,43.9,1025.32,0.15,0,0,0,543.78608
2022/11/05 12:21:00.006,n,170,15.12,7.2,21.96,22.8,43.5,1025.32,0.15,0,0,0,416.14016
2022/11/05 12:22:00.001,n,124,12.6,7.92,14.4,22.6,43.3,1025.42,0.15,0,0,0,396.56804
2022/11/05 12:23:00.001,n,133,15.12,4.32,20.880002,22.5,43.4,1025.32,0.15,0,0,0,380.07756
2022/11/05 12:24:00.007,n,131,9.72,6.48,14.76,22.4,44.3,1025.32,0.15,0,0,0,369.89628
2022/11/05 12:25:00.012,n,124,13.32,10.440002,16.919998,22.5,43.7,1025.32,0.15,0,0,0,286.94644
2022/11/05 12:26:00.015,n,114,15.84,14.76,18.359998,22.5,44.4,1025.32,0.15,0,0,0,264.40006
2022/11/05 12:27:00.003,n,130,14.76,11.52,18,22.6,45,1025.32,0.15,0,0,0,242.43534
2022/11/05 12:28:00.001,n,145,25.56,24.48,27,22.6,44.5,1025.32,0.15,0,0,0,240.9119
2022/11/05 12:29:00.001,n,119,8.64,3.6,14.04,22.5,44.7,1025.32,0.15,0,0,0,245.61526
2022/11/05 12:30:00.001,n,118,18.359998,16.2,22.68,22.4,44.3,1025.32,0.15,0,0,0,254.61796
2022/11/05 12:31:00.004,n,120,18.359998,16.2,20.519998,22.4,44.6,1025.32,0.15,0,0,0,256.55552
2022/11/05 12:32:00.006,n,81,12.96,7.2,18.359998,22.3,44.3,1025.32,0.15,0,0,0,252.3862
2022/11/05 12:33:00.010,n,72,11.88,6.84,15.48,22.3,44,1025.32,0.15,0,0,0,240.3812
2022/11/05 12:34:00.001,n,169,12.24,9,15.84,22.2,44.9,1025.32,0.15,0,0,0,246.655
2022/11/05 12:35:00.008,n,140,17.28,15.84,19.44,22.2,44,1025.22,0.15,0,0,0,259.57644
2022/11/05 12:36:00.011,n,107,10.440002,3.6,13.68,22.3,44.1,1025.22,0.15,0,0,0,276.70444
2022/11/05 12:37:00.002,n,78,4.32,1.44,6.12,22.2,44.1,1025.22,0.15,0,0,0,322.77194
2022/11/05 12:38:00.002,n,85,15.48,8.64,20.16,22.3,43.9,1025.22,0.15,0,0,0,366.32508
2022/11/05 12:39:00.001,n,11,6.48,3.96,10.440002,22.3,43.1,1025.22,0.15,0,0,0,385.31188
2022/11/05 12:40:00.002,n,34,11.52,9,14.04,22.3,43.5,1025.12,0.15,0,0,0,1241.311
2022/11/05 12:41:00.002,n,86,11.16,7.56,12.96,22.5,43.1,1025.12,0.15,0,0,0,1222.5738
2022/11/05 12:42:00.005,n,165,7.56,5.76,9.36,22.6,43.5,1025.12,0.15,0,0,0,1209.901
2022/11/05 12:43:00.008,n,138,6.84,1.8,10.8,22.9,42.8,1025.12,0.15,0,0,0,1206.086
2022/11/05 12:44:00.013,n,63,6.84,4.68,9,23.2,42.2,1025.12,0.15,0,0,0,1258.2202
2022/11/05 12:45:00.016,n,155,15.12,5.04,25.199998,23.4,41.8,1025.02,0.15,0,0,0,384.78212
2022/11/05 12:46:00.002,n,93,11.52,6.48,13.68,23.6,41.5,1025.12,0.15,0,0,0,786.45632
2022/11/05 12:47:00.001,n,34,10.8,8.64,15.48,23.5,40,1025.12,0.15,0,0,0,1160.6196
2022/11/05 12:48:00.001,n,28,15.84,14.4,16.919998,23.4,40.3,1025.12,0.15,0,0,0,1135.3202
2022/11/05 12:49:00.001,n,321,1.08,0.72,1.44,23.4,40.9,1025.02,0.15,0,0,0,1130.9722
2022/11/05 12:50:00.010,n,107,6.12,5.04,9.72,23.7,40.5,1025.12,0.15,0,0,0,759.53336
2022/11/05 12:51:00.002,n,91,11.88,8.64,14.04,23.8,40.1,1025.02,0.15,0,0,0,1100.9322
2022/11/05 12:52:00.002,n,109,10.440002,6.48,12.96,23.9,39.2,1025.02,0.15,0,0,0,1109.8076
2022/11/05 12:53:00.001,n,11,8.64,3.96,12.24,24,38.8,1025.02,0.15,0,0,0,1132.2228
2022/11/05 12:54:00.002,n,88,9,4.32,10.8,24.1,38.2,1024.92,0.15,0,0,0,1179.6826
2022/11/05 12:55:00.002,n,68,6.48,4.68,8.64,23.9,37.9,1024.92,0.15,0,0,0,1134.192
2022/11/05 12:56:00.001,n,50,9,2.52,12.6,23.6,38.4,1024.92,0.15,0,0,0,395.04516
2022/11/05 12:57:00.001,n,70,16.919998,10.08,21.599998,23.5,37.8,1024.92,0.15,0,0,0,327.75238
2022/11/05 12:58:00.001,n,106,12.24,9.36,14.4,23.2,36.9,1024.92,0.15,0,0,0,321.09466
2022/11/05 12:59:00.003,n,67,4.32,1.8,6.12,23.1,38,1024.92,0.15,0,0,0,264.10522
2022/11/05 13:00:00.005,n,38,5.04,2.52,6.48,23.2,37.4,1024.92,0.15,0,0,0,249.78272
2022/11/05 13:01:00.001,n,25,14.4,10.8,16.2,23.3,37.8,1024.92,0.15,0,0,0,249.79888
2022/11/05 13:02:00.001,n,61,12.24,10.440002,14.04,23.3,36.4,1024.92,0.15,0,0,0,252.099
2022/11/05 13:03:00.007,n,50,10.08,7.2,14.04,23.1,37.2,1024.92,0.15,0,0,0,270.61646
2022/11/05 13:04:00.001,n,111,22.319998,20.519998,23.759998,22.9,37.2,1024.92,0.15,0,0,0,310.58074
2022/11/05 13:05:00.002,n,43,12.24,10.08,14.4,22.7,37.5,1024.92,0.15,0,0,0,1085.673
2022/11/05 13:06:00.001,n,68,9.72,3.6,11.52,22.8,38.5,1024.92,0.15,0,0,0,1066.1602
2022/11/05 13:07:00.001,n,127,2.16,0.72,4.68,22.9,38.9,1024.92,0.15,0,0,0,1076.415
2022/11/05 13:08:00.003,n,47,4.68,2.16,9,23.1,39.5,1024.82,0.15,0,0,0,795.5936
2022/11/05 13:09:00.013,n,134,23.759998,20.880002,24.84,23.2,38.8,1024.72,0.15,0,0,0,1104.8872
2022/11/05 13:10:00.014,n,93,16.919998,12.96,19.8,23.2,38.4,1024.72,0.15,0,0,0,1075.452
2022/11/05 13:11:00.016,n,29,15.48,11.88,20.16,23.2,38.6,1024.72,0.15,0,0,0,265.39582
2022/11/05 13:12:00.018,n,64,10.440002,6.12,13.32,23.2,39,1024.72,0.15,0,0,0,1039.5212
2022/11/05 13:13:00.002,n,97,17.64,15.12,19.8,23.4,38,1024.72,0.15,0,0,0,1077.0262
2022/11/05 13:14:00.001,n,100,18,12.24,21.96,23.4,37.4,1024.72,0.15,0,0,0,473.72984
2022/11/05 13:15:00.001,n,63,11.16,6.84,14.4,23.3,38.4,1024.72,0.15,0,0,0,292.71882
2022/11/05 13:16:00.001,n,134,9.36,5.04,11.52,23.2,38.7,1024.72,0.15,0,0,0,248.59894
2022/11/05 13:17:00.002,n,89,16.919998,11.88,19.44,23.2,38.5,1024.72,0.15,0,0,0,276.26556
2022/11/05 13:18:00.006,n,97,15.12,14.04,16.56,23.2,38.5,1024.72,0.15,0,0,0,1062.0134
2022/11/05 13:19:00.008,n,53,5.4,3.6,7.2,23.2,38.9,1024.72,0.15,0,0,0,1184.9852
2022/11/05 13:20:00.002,n,75,5.4,3.6,6.84,23.4,38.7,1024.72,0.15,0,0,0,505.20752
2022/11/05 13:21:00.005,n,78,13.68,10.08,17.64,23.7,38.4,1024.62,0.15,0,0,0,378.18024
2022/11/05 13:22:00.001,n,134,12.96,9,15.48,23.7,38.5,1024.62,0.15,0,0,0,367.45728
2022/11/05 13:23:00.002,n,58,9.36,7.56,11.16,23.7,37.6,1024.62,0.15,0,0,0,347.31292
2022/11/05 13:24:00.002,n,27,15.84,8.64,23.4,23.5,36.8,1024.62,0.15,0,0,0,361.32692
2022/11/05 13:25:00.002,n,102,18.72,16.2,20.880002,23.3,35.8,1024.42,0.15,0,0,0,390.24048
2022/11/05 13:26:00.006,n,39,10.8,7.92,15.12,23.2,37.2,1024.62,0.15,0,0,0,331.29334
2022/11/05 13:27:00.008,n,193,5.76,3.24,10.08,23.3,38.1,1024.62,0.15,0,0,0,300.02716
2022/11/05 13:28:00.012,n,63,6.84,0,15.48,23.3,38.5,1024.62,0.15,0,0,0,273.59252
2022/11/05 13:29:00.016,n,144,11.16,7.2,14.04,23.2,38.4,1024.52,0.15,0,0,0,272.22198
2022/11/05 13:30:00.004,n,123,19.08,17.28,21.599998,23.1,38.4,1024.52,0.15,0,0,0,948.87464
2022/11/05 13:31:00.001,n,181,6.48,1.8,9.36,23.1,38.9,1024.52,0.15,0,0,0,479.41164
2022/11/05 13:32:00.001,n,130,26.28,22.68,39.239996,23.1,37.4,1024.42,0.15,0,0,0,1081.8696
2022/11/05 13:33:00.001,n,86,14.04,9.72,17.64,23.1,38.1,1024.52,0.15,0,0,0,1063.6446
2022/11/05 13:34:00.004,n,47,8.28,6.48,10.8,23.2,37.4,1024.52,0.15,0,0,0,1143.3746
2022/11/05 13:35:00.009,n,55,13.68,12.24,15.12,23.3,36.4,1024.52,0.15,0,0,0,1091.7064
2022/11/05 13:36:00.002,n,90,11.52,5.76,20.519998,23.2,37.5,1024.52,0.15,0,0,0,431.82984
2022/11/05 13:37:00.001,n,100,27,24.119998,30.96,23.3,36.2,1024.52,0.15,0,0,0,993.55272
2022/11/05 13:38:00.006,n,122,15.84,13.68,18.359998,23.2,37.1,1024.52,0.15,0,0,0,1059.124
2022/11/05 13:39:00.008,n,134,11.16,1.44,15.12,23.3,37.6,1024.52,0.15,0,0,0,1071.52
2022/11/05 13:40:00.001,n,124,22.319998,16.2,28.08,23.4,37.6,1024.42,0.15,0,0,0,812.03184
2022/11/05 13:41:00.002,n,96,21.24,12.96,25.199998,23.3,38.5,1024.52,0.15,0,0,0,1083.6708
2022/11/05 13:42:00.002,n,108,10.8,6.48,12.6,23.4,38.9,1024.42,0.15,0,0,0,1075.0762
2022/11/05 13:43:00.002,n,128,11.88,9.36,14.04,23.4,39.2,1024.42,0.15,0,0,0,1086.3698
2022/11/05 13:44:00.005,n,137,21.24,19.44,22.319998,23.5,38.6,1024.42,0.15,0,0,0,1105.4016
2022/11/05 13:45:00.007,n,76,11.88,9.72,15.12,23.4,39.2,1024.42,0.15,0,0,0,1141.7378
2022/11/05 13:46:00.009,n,113,9.36,2.88,36,23.5,38.6,1024.42,0.15,0,0,0,1152.8164
2022/11/05 13:47:00.005,n,103,9.72,3.6,16.56,23.8,38.1,1024.32,0.15,0,0,0,502.22228
2022/11/05 13:48:00.010,n,103,6.48,3.24,10.8,24,36.8,1024.42,0.15,0,0,0,396.00432
2022/11/05 13:49:00.002,n,50,5.76,2.16,9.36,24,36.7,1024.42,0.15,0,0,0,365.01252
2022/11/05 13:50:00.001,n,115,14.4,11.52,19.08,23.8,36.8,1024.32,0.15,0,0,0,348.81532
2022/11/05 13:51:00.002,n,131,6.84,5.04,10.8,23.6,37.3,1024.32,0.15,0,0,0,363.30748
2022/11/05 13:52:00.004,n,130,19.44,16.56,24.48,23.5,37.3,1024.22,0.15,0,0,0,388.47748
2022/11/05 13:53:00.007,n,203,4.68,1.08,7.56,23.3,38.2,1024.32,0.15,0,0,0,709.76872
2022/11/05 13:54:00.009,n,141,19.08,17.64,20.519998,23.3,39.4,1024.32,0.15,0,0,0,465.96748
2022/11/05 13:55:00.013,n,138,11.88,11.16,12.6,23.2,39.7,1024.32,0.15,0,0,0,1182.2616
2022/11/05 13:56:00.003,n,122,9.36,7.92,10.8,23.3,39.6,1024.32,0.15,0,0,0,448.13696
2022/11/05 13:57:00.005,n,139,10.440002,8.28,11.16,23.5,39.5,1024.32,0.15,0,0,0,385.90248
2022/11/05 13:58:00.001,n,36,4.68,3.24,6.84,23.6,39.6,1024.32,0.15,0,0,0,390.4566
2022/11/05 13:59:00.001,n,142,2.88,1.08,5.04,23.7,39.3,1024.32,0.15,0,0,0,411.966
2022/11/05 14:00:00.001,n,86,1.8,1.08,2.52,23.8,38.8,1024.32,0.15,0,0,0,477.338
2022/11/05 14:01:00.001,n,152,11.52,9,15.84,23.9,37.8,1024.22,0.15,0,0,0,618.93684
2022/11/05 14:02:00.002,n,136,12.24,8.28,15.12,23.9,38.1,1024.22,0.15,0,0,0,433.55168
2022/11/05 14:03:00.005,n,130,15.12,10.8,19.08,23.8,38.6,1024.12,0.15,0,0,0,434.16388
2022/11/05 14:04:00.007,n,143,12.24,6.84,16.919998,23.6,39.4,1024.22,0.15,0,0,0,547.86964
2022/11/05 14:05:00.009,n,38,17.64,12.96,23.04,23.6,39.9,1024.12,0.15,0,0,0,645.02724
2022/11/05 14:06:00.017,n,48,24.84,19.44,27.72,23.5,39.8,1024.02,0.15,0,0,0,860.57992
2022/11/05 14:07:00.001,n,29,7.92,5.04,12.24,23.5,40.3,1024.22,0.15,0,0,0,565.98396
2022/11/05 14:08:00.002,n,117,3.24,0.72,5.4,23.6,40.4,1024.22,0.15,0,0,0,479.96008
2022/11/05 14:09:00.001,n,72,7.92,6.48,9.72,23.8,40.3,1024.22,0.15,0,0,0,372.54004
2022/11/05 14:10:00.004,n,92,12.24,10.8,14.04,23.8,40.4,1024.22,0.15,0,0,0,298.4101
2022/11/05 14:11:00.004,n,72,10.8,7.56,12.6,23.8,40.2,1024.22,0.15,0,0,0,281.1637
2022/11/05 14:12:00.006,n,88,19.8,14.76,23.04,23.7,39.3,1024.22,0.15,0,0,0,272.28582
2022/11/05 14:13:00.007,n,27,2.16,0.36,3.6,23.5,38.8,1024.22,0.15,0,0,0,272.479
2022/11/05 14:14:00.011,n,140,9.36,7.92,11.16,23.4,39,1024.22,0.15,0,0,0,281.91718
2022/11/05 14:15:00.014,n,59,7.92,2.52,11.52,23.3,39.4,1024.22,0.15,0,0,0,292.76526
2022/11/05 14:16:00.002,n,39,15.12,5.4,22.68,23.3,38.4,1024.12,0.15,0,0,0,309.32348
2022/11/05 14:17:00.001,n,96,10.8,6.12,13.32,23.2,38.9,1024.12,0.15,0,0,0,334.67536
2022/11/05 14:18:00.001,n,113,21.24,19.44,23.759998,23.1,39.6,1024.22,0.15,0,0,0,437.31208
2022/11/05 14:19:00.002,n,51,9,5.04,12.6,23,40.5,1024.12,0.15,0,0,0,449.49988
2022/11/05 14:20:00.002,n,62,7.92,3.6,13.32,23,41.6,1024.12,0.15,0,0,0,1016.422
2022/11/05 14:21:00.003,n,82,10.440002,5.76,15.12,23,41.7,1024.12,0.15,0,0,0,972.54368
2022/11/05 14:22:00.005,n,114,15.48,13.68,17.28,23,42.7,1024.12,0.15,0,0,0,298.9942
2022/11/05 14:23:00.007,n,135,15.48,10.440002,18,23.1,43.7,1024.12,0.15,0,0,0,277.2132
2022/11/05 14:24:00.010,n,143,25.56,23.04,27.72,23.1,44.3,1024.02,0.15,0,0,0,268.52758
2022/11/05 14:25:00.001,n,145,19.44,18.359998,22.319998,23,44.7,1024.12,0.15,0,0,0,263.9588
2022/11/05 14:26:00.001,n,119,10.8,7.56,14.04,22.9,44.7,1024.12,0.15,0,0,0,262.5379
2022/11/05 14:27:00.002,n,84,10.08,3.96,13.32,22.9,44.8,1024.12,0.15,0,0,0,264.46722
2022/11/05 14:28:00.009,n,90,13.32,12.24,16.56,22.9,44.4,1024.12,0.15,0,0,0,259.07752
2022/11/05 14:29:00.002,n,16,8.64,7.2,11.88,22.8,44.7,1024.12,0.15,0,0,0,256.1286
2022/11/05 14:30:00.001,n,100,2.88,1.08,5.4,22.8,44.9,1024.12,0.15,0,0,0,246.8531
2022/11/05 14:31:00.004,n,108,15.48,12.24,18,22.9,44.1,1024.12,0.15,0,0,0,232.0771
2022/11/05 14:32:00.008,n,52,22.68,20.16,24.48,22.8,44.4,1024.02,0.15,0,0,0,229.60334
2022/11/05 14:33:00.013,n,1,6.48,1.8,9.72,22.7,45,1024.12,0.15,0,0,0,224.52552
2022/11/05 14:34:00.001,n,91,15.48,12.96,17.64,22.7,44.8,1024.02,0.15,0,0,0,201.7228
2022/11/05 14:35:00.004,n,62,14.76,11.52,21.96,22.7,45.2,1024.02,0.15,0,0,0,186.74874
2022/11/05 14:36:00.001,n,117,14.04,6.84,17.64,22.6,46,1024.12,0.15,0,0,0,178.62374
2022/11/05 14:37:00.002,n,81,9.72,7.56,12.6,22.5,46.6,1024.12,0.15,0,0,0,180.37818
2022/11/05 14:38:00.001,n,112,8.28,5.4,11.52,22.5,47,1024.12,0.15,0,0,0,191.78962
2022/11/05 14:39:00.002,n,118,19.44,15.12,23.04,22.5,46.8,1024.12,0.15,0,0,0,208.32374
2022/11/05 14:40:00.005,n,176,5.76,1.44,7.92,22.4,47.3,1024.12,0.15,0,0,0,224.40316
2022/11/05 14:41:00.007,n,123,22.68,7.92,28.08,22.4,46.6,1024.02,0.15,0,0,0,228.386
2022/11/05 14:42:00.010,n,122,14.76,13.32,16.56,22.3,47,1024.12,0.15,0,0,0,230.51002
2022/11/05 14:43:00.001,n,107,25.199998,19.44,28.8,22.2,46.9,1024.12,0.15,0,0,0,240.65468
2022/11/05 14:44:00.001,n,83,9.72,4.32,13.32,22.1,47.4,1024.12,0.15,0,0,0,252.80952
2022/11/05 14:45:00.002,n,88,8.28,3.96,14.76,22,47.5,1024.12,0.15,0,0,0,269.6952
2022/11/05 14:46:00.003,n,121,17.64,12.24,21.599998,22.1,46.7,1024.02,0.15,0,0,0,816.19272
2022/11/05 14:47:00.005,n,95,18,9,21.96,22.2,46.2,1024.12,0.15,0,0,0,723.04176
2022/11/05 14:48:00.010,n,97,12.6,10.440002,15.84,22.3,46.1,1024.12,0.15,0,0,0,407.58704
2022/11/05 14:49:00.012,n,90,16.56,11.88,22.319998,22.4,46.4,1024.12,0.15,0,0,0,421.02608
2022/11/05 14:50:00.002,n,97,11.52,10.440002,12.6,22.3,46.4,1024.12,0.15,0,0,0,594.04976
2022/11/05 14:51:00.003,n,95,8.64,6.12,11.52,22.3,46.1,1024.12,0.15,0,0,0,273.64142
2022/11/05 14:52:00.001,n,114,9,6.48,10.8,22.4,45.7,1024.12,0.15,0,0,0,804.77976
2022/11/05 14:53:00.001,n,44,11.52,9.72,14.76,22.4,46.1,1024.12,0.15,0,0,0,254.44466
2022/11/05 14:54:00.004,n,70,5.76,1.8,7.56,22.5,46,1024.22,0.15,0,0,0,230.8625
2022/11/05 14:55:00.002,n,143,5.4,0.72,13.32,22.6,44.6,1024.12,0.15,0,0,0,678.9368
2022/11/05 14:56:00.002,n,76,15.84,4.68,20.880002,22.7,43.7,1024.12,0.15,0,0,0,185.54486
2022/11/05 14:57:00.001,n,124,14.4,10.08,18.359998,22.6,43.1,1024.12,0.15,0,0,0,399.26068
2022/11/05 14:58:00.004,n,119,14.76,12.24,16.919998,22.6,43.8,1024.12,0.15,0,0,0,188.48248
2022/11/05 14:59:00.010,n,108,18,17.64,18.359998,22.5,44.3,1024.12,0.15,0,0,0,191.13446
2022/11/05 15:00:00.013,n,227,3.6,2.16,6.48,22.4,44.7,1024.12,0.15,0,0,0,712.64352
2022/11/05 15:01:00.002,n,48,6.12,5.04,7.2,22.4,45.1,1024.02,0.15,0,0,0,652.40956
2022/11/05 15:02:00.001,n,89,5.04,3.24,6.84,22.4,44.7,1024.02,0.15,0,0,0,294.04462
2022/11/05 15:03:00.001,n,60,10.440002,6.84,12.96,22.5,44.6,1024.02,0.15,0,0,0,668.74988
2022/11/05 15:04:00.006,n,98,5.4,2.52,7.92,22.6,44.9,1024.02,0.15,0,0,0,726.17664
2022/11/05 15:05:00.001,n,144,14.04,5.04,21.24,22.8,43.4,1024.02,0.15,0,0,0,730.43016
2022/11/05 15:06:00.001,n,123,12.96,9,16.56,22.9,42.9,1024.02,0.15,0,0,0,693.96984
2022/11/05 15:07:00.003,n,117,21.24,16.2,24.84,22.9,43.1,1024.02,0.15,0,0,0,545.4948
2022/11/05 15:08:00.006,n,81,12.96,7.2,19.8,22.8,42.8,1024.02,0.15,0,0,0,657.7202
2022/11/05 15:09:00.008,n,94,7.2,2.88,15.84,22.6,42.9,1024.02,0.15,0,0,0,641.443
2022/11/05 15:10:00.002,n,99,13.32,9,16.919998,22.6,42.9,1024.02,0.15,0,0,0,639.19232
2022/11/05 15:11:00.002,n,135,15.84,12.6,19.8,22.6,43.1,1023.92,0.15,0,0,0,630.47712
2022/11/05 15:12:00.006,n,120,15.48,14.76,16.56,22.7,43.1,1023.92,0.15,0,0,0,629.63788
2022/11/05 15:13:00.001,n,44,5.4,2.52,9.36,22.7,43.7,1023.92,0.15,0,0,0,601.87908
2022/11/05 15:14:00.001,n,73,8.64,6.12,11.16,22.7,42.6,1023.92,0.15,0,0,0,658.34544
2022/11/05 15:15:00.003,n,23,10.08,7.2,11.52,22.7,42.3,1023.92,0.15,0,0,0,651.86292
2022/11/05 15:16:00.007,n,63,9.36,2.16,14.76,22.8,42.2,1023.92,0.15,0,0,0,647.04784
2022/11/05 15:17:00.010,n,146,13.68,12.6,15.48,22.9,42.1,1023.82,0.15,0,0,0,647.75988
2022/11/05 15:18:00.013,n,134,24.119998,21.24,28.44,22.9,41.8,1023.82,0.15,0,0,0,655.6068
2022/11/05 15:19:00.001,n,64,21.24,18,24.84,22.8,41.5,1023.82,0.15,0,0,0,226.69812
2022/11/05 15:20:00.004,n,96,15.48,13.32,17.28,22.6,42.2,1023.92,0.15,0,0,0,164.84814
2022/11/05 15:21:00.001,n,107,12.96,10.08,17.64,22.5,42.5,1023.82,0.15,0,0,0,171.07526
2022/11/05 15:22:00.002,n,141,4.32,1.44,6.84,22.6,42.5,1023.92,0.15,0,0,0,641.37196
2022/11/05 15:23:00.004,n,102,14.04,11.16,16.2,22.8,42.5,1023.92,0.15,0,0,0,541.28856
2022/11/05 15:24:00.008,n,81,12.24,4.32,16.919998,22.9,41.7,1023.82,0.15,0,0,0,363.86424
2022/11/05 15:25:00.008,n,138,15.48,10.440002,16.919998,22.9,41.8,1023.82,0.15,0,0,0,509.31804
2022/11/05 15:26:00.009,n,97,14.4,13.32,15.12,22.9,42.1,1023.82,0.15,0,0,0,625.9428
2022/11/05 15:27:00.011,n,81,13.32,11.16,15.84,22.8,42.6,1023.82,0.15,0,0,0,618.36348
2022/11/05 15:28:00.001,n,98,10.440002,9.72,11.16,22.8,42.8,1023.82,0.15,0,0,0,629.39372
2022/11/05 15:29:00.001,n,92,4.32,3.24,5.04,22.9,42.7,1023.82,0.15,0,0,0,645.23692
2022/11/05 15:30:00.001,n,99,5.04,3.6,6.12,23,42.7,1023.82,0.15,0,0,0,666.76708
2022/11/05 15:31:00.004,n,100,10.08,2.52,19.8,23.2,41.8,1023.72,0.15,0,0,0,502.60908
2022/11/05 15:32:00.007,n,105,25.56,23.4,31.319998,23.2,40.5,1023.82,0.15,0,0,0,585.15668
2022/11/05 15:33:00.010,n,110,11.88,7.92,14.76,23,40.8,1023.82,0.15,0,0,0,213.46264
2022/11/05 15:34:00.002,n,127,5.4,2.88,7.2,23,41.4,1023.92,0.15,0,0,0,537.1278
2022/11/05 15:35:00.004,n,129,7.2,5.76,9.36,23,41.7,1023.92,0.15,0,0,0,621.60536
2022/11/05 15:36:00.009,n,116,17.64,14.4,19.44,23.1,40.9,1023.82,0.15,0,0,0,274.8634
2022/11/05 15:37:00.001,n,53,12.96,10.08,15.48,23,41,1023.92,0.15,0,0,0,615.30224
2022/11/05 15:38:00.003,n,74,10.440002,4.32,15.12,22.9,41.3,1023.92,0.15,0,0,0,602.71924
2022/11/05 15:39:00.006,n,156,6.84,4.68,8.28,22.9,41.7,1023.92,0.15,0,0,0,453.3194
2022/11/05 15:40:00.006,n,130,14.4,11.52,16.919998,23,41.5,1023.92,0.15,0,0,0,297.36114
2022/11/05 15:41:00.009,n,126,14.76,13.68,15.84,23,41.8,1023.92,0.15,0,0,0,170.57496
2022/11/05 15:42:00.001,n,118,9,4.32,14.04,22.9,42.2,1023.92,0.15,0,0,0,136.4998
2022/11/05 15:43:00.002,n,133,17.28,10.08,23.04,22.8,43,1023.92,0.15,0,0,0,134.49716
2022/11/05 15:44:00.004,n,132,17.64,15.12,19.08,22.6,43.7,1023.92,0.15,0,0,0,138.67278
2022/11/05 15:45:00.009,n,155,9,6.12,10.440002,22.5,44.2,1023.92,0.15,0,0,0,145.96022
2022/11/05 15:46:00.001,n,66,7.92,3.96,9.72,22.5,44.2,1024.02,0.15,0,0,0,148.85196
2022/11/05 15:47:00.001,n,106,6.48,1.8,14.04,22.4,44.1,1024.02,0.15,0,0,0,143.21938
2022/11/05 15:48:00.001,n,163,15.48,6.48,22.68,22.4,43.8,1023.92,0.15,0,0,0,141.11628
2022/11/05 15:49:00.001,n,158,17.28,15.84,20.519998,22.3,43.7,1024.02,0.15,0,0,0,139.08322
2022/11/05 15:50:00.002,n,95,13.32,12.24,16.919998,22.3,43.8,1023.92,0.15,0,0,0,128.24518
2022/11/05 15:51:00.003,n,183,11.16,5.4,18.359998,22.2,44,1024.02,0.15,0,0,0,121.6147
2022/11/05 15:52:00.006,n,141,18.359998,12.96,21.96,22.1,43.9,1023.92,0.15,0,0,0,118.99446
2022/11/05 15:53:00.008,n,138,11.88,9,13.32,22.1,44.4,1024.02,0.15,0,0,0,120.94094
2022/11/05 15:54:00.011,n,146,19.44,14.76,25.199998,22,44.1,1024.02,0.15,0,0,0,122.34192
2022/11/05 15:55:00.001,n,141,9,7.56,10.08,22,44.2,1024.02,0.15,0,0,0,123.9341
2022/11/05 15:56:00.001,n,145,22.319998,16.919998,23.4,22,44,1024.02,0.15,0,0,0,127.46258
2022/11/05 15:57:00.002,n,97,14.76,11.16,17.28,22,44.2,1024.02,0.15,0,0,0,131.08042
