"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/17 12:12:00.006,n,248,5.04,0.36,6.84,22.1,20.6,1012.72,0,0,0,0,495.26776
2022/11/17 12:13:00.002,n,274,10.8,10.440002,11.16,22.1,19,1012.72,0,0,0,0,523.51424
2022/11/17 12:14:00.002,n,9,1.44,0.36,1.8,22.1,20.7,1012.72,0,0,0,0,549.67268
2022/11/17 12:15:00.002,n,265,5.04,2.88,6.48,22.1,19,1012.72,0,0,0,0,575.56044
2022/11/17 12:16:00.001,n,278,10.8,8.64,13.68,22.1,19.6,1012.72,0,0,0,0,572.35156
2022/11/17 12:17:00.002,n,271,12.96,7.2,16.2,22.1,21.2,1012.62,0,0,0,0,502.69368
2022/11/17 12:18:00.002,n,251,11.16,10.8,11.52,22.1,19.2,1012.52,0,0,0,0,463.62352
2022/11/17 12:19:00.002,n,240,9,7.92,10.08,22.1,19.8,1012.62,0,0,0,0,444.96112
2022/11/17 12:20:00.001,n,282,10.8,9,12.24,22.2,20.6,1012.62,0,0,0,0,454.96996
2022/11/17 12:21:00.006,n,189,3.24,1.44,4.68,22.3,21.8,1012.62,0,0,0,0,530.85832
2022/11/17 12:22:00.009,n,212,7.56,6.12,9,22.3,19.9,1012.62,0,0,0,0,440.95172
2022/11/17 12:23:00.010,n,224,5.4,3.6,7.2,22.4,19.5,1012.62,0,0,0,0,410.4854
2022/11/17 12:24:00.002,n,122,2.52,0.36,7.2,22.5,19.9,1012.52,0,0,0,0,404.63396
2022/11/17 12:25:00.007,n,104,3.96,2.88,5.4,22.6,19.9,1012.52,0,0,0,0,410.18544
2022/11/17 12:26:00.009,n,165,8.28,2.88,20.880002,22.6,19.8,1012.42,0,0,0,0,424.80824
2022/11/17 12:27:00.010,n,261,3.96,1.08,4.68,22.6,20.3,1012.32,0,0,0,0,465.909
2022/11/17 12:28:00.002,n,189,2.16,1.08,4.32,22.6,19.9,1012.32,0,0,0,0,657.76744
2022/11/17 12:29:00.001,n,272,8.28,7.56,9,22.7,23.2,1012.32,0,0,0,0,575.89616
2022/11/17 12:30:00.006,n,225,11.52,9.36,14.76,22.7,19.7,1012.52,0,0,0,0,436.20808
2022/11/17 12:31:00.007,n,165,7.56,6.48,12.96,22.7,18.9,1012.52,0,0,0,0,379.29796
2022/11/17 12:32:00.001,n,245,6.12,5.76,6.12,22.6,19.2,1012.62,0,0,0,0,353.90644
2022/11/17 12:33:00.002,n,262,5.4,3.96,8.28,22.6,19.6,1012.62,0,0,0,0,344.00348
2022/11/17 12:34:00.004,n,286,6.48,5.04,8.64,22.6,20.8,1012.62,0,0,0,0,348.60124
2022/11/17 12:35:00.006,n,167,3.6,0.72,7.92,22.5,20.4,1012.52,0,0,0,0,366.8532
2022/11/17 12:36:00.009,n,290,13.32,11.16,14.04,22.5,20.5,1012.42,0,0,0,0,396.96644
2022/11/17 12:37:00.001,n,244,9.36,2.16,14.4,22.5,19.9,1012.42,0,0,0,0,428.64276
2022/11/17 12:38:00.001,n,223,13.32,12.6,14.4,22.2,19.8,1012.32,0,0,0,0,455.15184
2022/11/17 12:39:00.001,n,329,4.68,2.88,9,22.1,26.6,1012.42,0,0,0,0,484.98248
2022/11/17 12:40:00.004,n,149,1.44,0.72,2.88,22,22,1012.42,0,0,0,0,518.9748
2022/11/17 12:41:00.006,n,345,1.08,0,2.88,22.1,20.5,1012.42,0,0,0,0,554.6596
2022/11/17 12:42:00.008,n,181,1.8,1.08,2.16,22.3,20.7,1012.42,0,0,0,0,583.03148
2022/11/17 12:43:00.009,n,247,6.12,0.72,8.28,22.5,20.7,1012.52,0,0,0,0,535.27692
2022/11/17 12:44:00.009,n,258,7.2,5.04,9.72,22.6,20.5,1012.52,0,0,0,0,465.14752
2022/11/17 12:45:00.012,n,215,12.6,11.52,14.04,22.6,19.4,1012.42,0,0,0,0,407.58952
2022/11/17 12:46:00.002,n,297,8.28,7.56,9,22.5,23.1,1012.32,0,0,0,0,399.79808
2022/11/17 12:47:00.001,n,328,1.44,0.72,2.88,22.5,26,1012.32,0,0,0,0,355.71208
2022/11/17 12:48:00.006,n,279,10.08,9.36,10.440002,22.4,19.5,1012.32,0,0,0,0,332.34968
2022/11/17 12:49:00.002,n,275,5.04,4.32,5.4,22.2,19.5,1012.32,0,0,0,0,332.07318
2022/11/17 12:50:00.002,n,15,1.8,0.72,5.4,22.1,20.4,1012.32,0,0,0,0,337.52028
2022/11/17 12:51:00.002,n,250,11.88,10.08,14.4,22.3,20.7,1012.32,0,0,0,0,370.1994
2022/11/17 12:52:00.001,n,338,7.56,5.04,10.8,22.4,20.9,1012.32,0,0,0,0,486.20616
2022/11/17 12:53:00.002,n,220,3.6,1.44,7.2,22.4,21.7,1012.22,0,0,0,0,505.22564
2022/11/17 12:54:00.006,n,224,3.96,2.88,5.4,22.6,26.5,1012.22,0,0,0,0,687.43848
2022/11/17 12:55:00.002,n,260,7.92,6.12,9,22.7,20.5,1012.22,0,0,0,0,1059.9468
2022/11/17 12:56:00.001,n,270,6.12,5.4,6.12,22.7,19.3,1012.22,0,0,0,0,625.15516
2022/11/17 12:57:00.002,n,341,3.96,2.88,9,22.6,23.7,1012.22,0,0,0,0,878.89352
2022/11/17 12:58:00.002,n,242,1.8,1.44,2.52,22.7,19.7,1012.22,0,0,0,0,489.32936
2022/11/17 12:59:00.002,n,7,1.8,0.72,2.52,22.8,22.1,1012.12,0,0,0,0,897.35792
2022/11/17 13:00:00.012,n,142,5.76,4.68,6.48,22.9,19.9,1012.12,0,0,0,0,486.74876
2022/11/17 13:01:00.014,n,90,7.56,5.4,8.64,23.1,19.5,1012.12,0,0,0,0,467.09088
2022/11/17 13:02:00.002,n,56,3.96,2.52,5.04,23.1,19.7,1012.12,0,0,0,0,485.30224
2022/11/17 13:03:00.003,n,299,5.76,1.8,8.64,23,22.6,1012.12,0,0,0,0,465.04164
2022/11/17 13:04:00.001,n,187,3.6,2.52,6.84,23,20,1012.12,0,0,0,0,511.02124
2022/11/17 13:05:00.001,n,95,1.08,0.36,2.52,23.1,19.3,1012.12,0,0,0,0,504.22408
2022/11/17 13:06:00.002,n,273,3.96,1.8,4.68,23.2,20,1012.22,0,0,0,0,595.61412
2022/11/17 13:07:00.001,n,201,8.28,5.76,10.440002,23.3,18.7,1012.22,0,0,0,0,1054.8066
2022/11/17 13:08:00.001,n,166,6.48,6.12,6.84,23.2,18.8,1012.22,0,0,0,0,400.71208
2022/11/17 13:09:00.002,n,155,12.24,8.28,19.44,22.8,19.4,1012.12,0,0,0,0,819.10536
2022/11/17 13:10:00.001,n,246,12.24,10.8,13.32,22.7,20.4,1012.12,0,0,0,0,1241.0444
2022/11/17 13:11:00.002,n,270,6.48,6.12,7.56,22.8,21,1012.12,0,0,0,0,1239.9978
2022/11/17 13:12:00.015,n,281,4.32,2.88,5.4,22.9,20.6,1012.12,0,0,0,0,1122.8514
2022/11/17 13:13:00.003,n,176,8.64,1.08,12.6,23,19.7,1012.12,0,0,0,0,1167.9238
2022/11/17 13:14:00.001,n,203,11.52,11.16,12.24,23.1,19,1012.12,0,0,0,0,1138.2376
2022/11/17 13:15:00.001,n,196,1.8,0.36,10.8,23.2,19.4,1012.12,0,0,0,0,509.33056
2022/11/17 13:16:00.001,n,216,3.6,1.44,7.56,23.3,19.5,1012.12,0,0,0,0,803.14072
2022/11/17 13:17:00.001,n,241,2.52,1.44,12.96,23.4,18.9,1012.12,0,0,0,0,706.8684
2022/11/17 13:18:00.001,n,242,4.32,1.08,9,23.3,19.5,1012.02,0,0,0,0,1262.1106
2022/11/17 13:19:00.008,n,299,4.32,2.52,5.4,23.3,22.6,1012.02,0,0,0,0,499.36992
2022/11/17 13:20:00.011,n,211,11.16,9.72,12.96,23.4,19.5,1012.02,0,0,0,0,1026.8672
2022/11/17 13:21:00.013,n,205,11.88,11.16,12.6,23.3,19.7,1012.02,0,0,0,0,1207.5646
2022/11/17 13:22:00.001,n,270,8.64,5.4,11.52,23.2,19.1,1012.02,0,0,0,0,719.54536
2022/11/17 13:23:00.002,n,207,10.440002,8.64,13.32,23.2,18.6,1012.02,0,0,0,0,279.92834
2022/11/17 13:24:00.002,n,202,10.08,8.64,10.8,22.9,18.8,1012.02,0,0,0,0,286.6117
2022/11/17 13:25:00.002,n,276,9,7.56,9.72,22.8,18.9,1011.92,0,0,0,0,303.59626
2022/11/17 13:26:00.001,n,208,5.76,4.68,6.84,22.6,18.7,1011.92,0,0,0,0,1164.6166
2022/11/17 13:27:00.003,n,52,2.52,1.8,2.88,22.6,18.5,1011.92,0,0,0,0,1134.0904
2022/11/17 13:28:00.005,n,43,0.72,0.36,1.44,22.7,20.8,1011.82,0,0,0,0,1127.6614
2022/11/17 13:29:00.008,n,115,2.16,0.36,13.68,23,20.8,1011.82,0,0,0,0,335.90492
2022/11/17 13:30:00.009,n,223,6.84,5.76,10.8,23.2,19.5,1011.82,0,0,0,0,1103.3486
2022/11/17 13:31:00.002,n,277,9,7.56,10.08,23.4,19.7,1011.82,0,0,0,0,1073.3492
2022/11/17 13:32:00.002,n,198,11.88,10.440002,12.96,23.5,19.4,1011.82,0,0,0,0,1071.5018
2022/11/17 13:33:00.002,n,276,5.76,4.32,6.48,23.5,19.1,1011.82,0,0,0,0,1084.9996
2022/11/17 13:34:00.001,n,302,4.68,3.6,6.12,23.6,24.2,1011.82,0,0,0,0,1158.0212
2022/11/17 13:35:00.002,n,255,9,7.92,10.8,23.6,20.1,1011.82,0,0,0,0,653.2746
2022/11/17 13:36:00.001,n,295,4.68,3.6,6.48,23.5,23.1,1011.82,0,0,0,0,410.60796
2022/11/17 13:37:00.002,n,292,9,7.56,10.440002,23.4,19.4,1011.82,0,0,0,0,341.41456
2022/11/17 13:38:00.005,n,308,8.28,6.84,9.36,23.3,21.5,1011.82,0,0,0,0,324.36286
2022/11/17 13:39:00.008,n,249,5.76,4.68,6.48,23.2,21.3,1011.82,0,0,0,0,296.02424
2022/11/17 13:40:00.001,n,234,9.36,9,10.08,23.1,18.9,1011.82,0,0,0,0,670.3604
2022/11/17 13:41:00.002,n,244,5.4,4.68,6.12,22.9,19,1011.82,0,0,0,0,299.01306
2022/11/17 13:42:00.001,n,182,11.52,9,12.96,22.8,18.8,1011.72,0,0,0,0,1047.7118
2022/11/17 13:43:00.002,n,190,3.24,2.16,3.96,22.7,19.4,1011.72,0,0,0,0,377.016
2022/11/17 13:44:00.001,n,135,7.56,7.2,8.28,22.8,18.8,1011.72,0,0,0,0,1048.7708
2022/11/17 13:45:00.002,n,125,5.04,4.68,5.04,22.7,18.9,1011.72,0,0,0,0,257.60864
2022/11/17 13:46:00.004,n,139,4.32,3.6,5.4,22.7,19,1011.72,0,0,0,0,968.6036
2022/11/17 13:47:00.005,n,132,5.04,4.32,6.12,22.7,19.2,1011.62,0,0,0,0,941.58376
2022/11/17 13:48:00.009,n,181,9.72,0.36,14.4,22.8,19.6,1011.62,0,0,0,0,976.4556
2022/11/17 13:49:00.002,n,149,8.64,7.92,9.36,23,19.3,1011.62,0,0,0,0,911.31344
2022/11/17 13:50:00.001,n,132,5.76,5.04,6.48,23,19.2,1011.62,0,0,0,0,987.41696
2022/11/17 13:51:00.001,n,73,2.16,0.72,3.6,22.9,19.4,1011.52,0,0,0,0,991.90072
2022/11/17 13:52:00.007,n,16,3.24,2.16,6.48,23,19.4,1011.62,0,0,0,0,342.6236
2022/11/17 13:53:00.009,n,305,1.08,0.36,1.44,23,19.5,1011.52,0,0,0,0,881.14104
2022/11/17 13:54:00.011,n,254,1.44,1.08,2.16,23.3,19.1,1011.52,0,0,0,0,401.72576
2022/11/17 13:55:00.001,n,43,4.68,3.96,5.04,23.4,19.1,1011.52,0,0,0,0,663.13844
2022/11/17 13:56:00.001,n,30,5.04,4.68,5.04,23.6,19,1011.52,0,0,0,0,1008.1654
2022/11/17 13:57:00.004,n,11,4.32,3.24,6.48,23.6,18.9,1011.52,0,0,0,0,1015.9866
2022/11/17 13:58:00.001,n,79,2.88,1.08,5.04,23.6,19.2,1011.52,0,0,0,0,808.46464
2022/11/17 13:59:00.002,n,121,5.76,3.24,13.68,23.8,19,1011.52,0,0,0,0,813.42744
2022/11/17 14:00:00.002,n,176,9.72,7.56,14.4,23.5,19.1,1011.52,0,0,0,0,906.32656
2022/11/17 14:01:00.001,n,210,1.8,1.08,2.52,23.3,19.4,1011.52,0,0,0,0,880.40984
2022/11/17 14:02:00.001,n,147,12.24,9.36,14.4,23.3,19.5,1011.52,0,0,0,0,866.806
2022/11/17 14:03:00.001,n,145,10.08,9.36,11.88,23.3,18.9,1011.52,0,0,0,0,860.86056
2022/11/17 14:04:00.008,n,141,13.68,12.6,14.76,23.2,19,1011.42,0,0,0,0,862.63272
2022/11/17 14:05:00.007,n,56,9.36,6.12,11.16,23.1,19,1011.42,0,0,0,0,876.51888
2022/11/17 14:06:00.008,n,137,3.96,1.8,7.2,23.1,19.3,1011.42,0,0,0,0,451.23744
2022/11/17 14:07:00.002,n,170,9,5.76,12.6,23.3,19.6,1011.42,0,0,0,0,897.6992
2022/11/17 14:08:00.002,n,137,8.64,2.52,10.8,23.4,19.6,1011.42,0,0,0,0,670.08052
2022/11/17 14:09:00.005,n,173,3.96,1.44,9,23.3,19.4,1011.52,0,0,0,0,902.9888
2022/11/17 14:10:00.007,n,214,8.28,5.4,17.28,23.4,18.9,1011.52,0,0,0,0,883.35136
2022/11/17 14:11:00.010,n,193,7.92,4.32,11.52,23.7,18.8,1011.52,0,0,0,0,877.08248
2022/11/17 14:12:00.002,n,124,4.68,3.6,5.76,23.8,18.5,1011.52,0,0,0,0,881.42816
2022/11/17 14:13:00.002,n,135,10.08,8.64,11.16,23.7,18.5,1011.52,0,0,0,0,889.20408
2022/11/17 14:14:00.002,n,152,6.84,6.48,7.56,23.4,18.6,1011.52,0,0,0,0,660.54896
2022/11/17 14:15:00.003,n,181,9,6.48,11.52,23.2,18.7,1011.52,0,0,0,0,941.69552
2022/11/17 14:16:00.002,n,249,7.56,6.12,12.96,23.2,18.6,1011.62,0,0,0,0,395.65668
2022/11/17 14:17:00.001,n,176,2.52,1.8,7.2,23.2,18.6,1011.62,0,0,0,0,895.61792
2022/11/17 14:18:00.002,n,270,1.8,0.36,3.6,23.2,19,1011.62,0,0,0,0,774.81344
2022/11/17 14:19:00.004,n,84,3.24,3.24,3.6,23.2,18.5,1011.62,0,0,0,0,586.36072
2022/11/17 14:20:00.007,n,131,1.08,0.36,1.8,23.1,18.9,1011.62,0,0,0,0,256.65644
2022/11/17 14:21:00.011,n,5,2.88,2.52,2.88,23.2,18.6,1011.52,0,0,0,0,405.88128
2022/11/17 14:22:00.014,n,47,6.84,6.48,7.56,23.3,18.7,1011.42,0,0,0,0,815.44064
2022/11/17 14:23:00.002,n,351,4.68,4.32,5.04,23.3,18.6,1011.42,0,0,0,0,810.3384
2022/11/17 14:24:00.004,n,65,2.88,1.44,5.4,23.3,18.7,1011.42,0,0,0,0,907.5808
2022/11/17 14:25:00.001,n,56,2.16,1.08,3.6,23.3,18.9,1011.42,0,0,0,0,270.00178
2022/11/17 14:26:00.001,n,17,5.76,4.68,6.48,23.3,18.5,1011.52,0,0,0,0,893.30592
2022/11/17 14:27:00.002,n,24,9.36,8.64,9.72,23.2,18.7,1011.42,0,0,0,0,892.49288
2022/11/17 14:28:00.001,n,16,5.4,5.04,5.76,23.1,18.8,1011.42,0,0,0,0,869.30392
2022/11/17 14:29:00.001,n,28,6.12,0,7.92,23,19.2,1011.42,0,0,0,0,815.28016
2022/11/17 14:30:00.002,n,24,4.32,3.96,5.04,23.1,19.4,1011.32,0,0,0,0,818.44392
2022/11/17 14:31:00.004,n,324,0.72,0.36,1.08,23.2,20.2,1011.32,0,0,0,0,772.28024
2022/11/17 14:32:00.006,n,140,3.96,2.88,10.08,23.5,19.7,1011.32,0,0,0,0,770.71776
2022/11/17 14:33:00.008,n,328,1.8,0.36,2.88,23.8,20,1011.22,0,0,0,0,765.17944
2022/11/17 14:34:00.002,n,277,3.6,2.16,4.32,24.1,22.1,1011.22,0,0,0,0,751.17248
2022/11/17 14:35:00.001,n,239,6.84,5.04,9.36,24.2,19.3,1011.22,0,0,0,0,753.21288
2022/11/17 14:36:00.002,n,305,5.04,3.24,6.48,24.3,21.1,1011.22,0,0,0,0,741.98056
2022/11/17 14:37:00.007,n,238,4.68,2.16,14.4,24.3,18.8,1011.12,0,0,0,0,738.66208
2022/11/17 14:38:00.008,n,288,7.56,6.48,9,24,18.8,1011.12,0,0,0,0,734.90848
2022/11/17 14:39:00.011,n,288,6.48,4.68,7.56,23.9,18.4,1011.12,0,0,0,0,732.40936
2022/11/17 14:40:00.002,n,240,8.28,1.44,13.68,23.9,18.4,1011.12,0,0,0,0,733.22448
2022/11/17 14:41:00.005,n,246,8.64,6.12,11.16,23.8,18.6,1011.12,0,0,0,0,731.97416
2022/11/17 14:42:00.006,n,159,2.52,1.8,3.24,23.8,18.5,1011.12,0,0,0,0,728.396
2022/11/17 14:43:00.001,n,251,7.92,6.48,12.96,23.9,19.6,1011.12,0,0,0,0,725.87128
2022/11/17 14:44:00.001,n,213,10.8,6.48,12.96,23.9,18.2,1011.12,0,0,0,0,723.34808
2022/11/17 14:45:00.001,n,277,6.48,5.76,7.56,24,21.7,1011.12,0,0,0,0,718.77408
2022/11/17 14:46:00.002,n,268,7.92,6.84,9,24.1,18.6,1011.12,0,0,0,0,715.278
2022/11/17 14:47:00.002,n,223,3.24,2.16,5.76,24.2,18.3,1011.12,0,0,0,0,710.582
2022/11/17 14:48:00.002,n,258,9.36,2.88,15.84,24.3,18.4,1011.12,0,0,0,0,709.13608
2022/11/17 14:49:00.005,n,241,6.48,3.24,10.08,24.3,19.7,1011.12,0,0,0,0,703.10792
2022/11/17 14:50:00.008,n,261,9.72,9.36,10.440002,24.3,19.2,1011.12,0,0,0,0,701.52128
2022/11/17 14:51:00.010,n,209,10.08,9.72,10.440002,24.2,19.5,1011.12,0,0,0,0,698.952
2022/11/17 14:52:00.002,n,243,11.52,6.84,14.4,24.1,19.8,1011.12,0,0,0,0,694.1
2022/11/17 14:53:00.002,n,247,10.8,10.08,11.52,23.9,19.5,1011.12,0,0,0,0,691.3632
2022/11/17 14:54:00.007,n,205,6.48,4.68,9.72,23.8,18.9,1011.12,0,0,0,0,690.66896
2022/11/17 14:55:00.008,n,300,4.68,3.96,4.68,23.6,19.7,1011.12,0,0,0,0,688.74696
2022/11/17 14:56:00.002,n,9,4.68,2.16,6.12,23.7,22.3,1011.12,0,0,0,0,686.084
2022/11/17 14:57:00.002,n,27,8.28,5.76,9.36,23.7,19.2,1011.12,0,0,0,0,683.396
2022/11/17 14:58:00.002,n,34,4.32,3.96,5.04,23.5,19.3,1011.12,0,0,0,0,678.31088
2022/11/17 14:59:00.003,n,25,6.48,5.76,7.2,23.3,19.5,1011.02,0,0,0,0,674.54832
2022/11/17 15:00:00.010,n,37,1.44,0.72,6.48,23.2,19.5,1011.02,0,0,0,0,670.50356
2022/11/17 15:01:00.001,n,11,5.76,1.44,8.28,23.3,19.6,1011.12,0,0,0,0,667.25432
2022/11/17 15:02:00.001,n,70,4.32,3.24,6.12,23.4,19.8,1011.12,0,0,0,0,665.26336
2022/11/17 15:03:00.002,n,356,9.72,6.84,12.24,23.6,19.2,1011.12,0,0,0,0,661.25152
2022/11/17 15:04:00.005,n,7,6.84,3.6,11.88,23.7,19.1,1011.12,0,0,0,0,659.08844
2022/11/17 15:05:00.005,n,343,5.04,4.32,6.48,23.7,19.5,1011.12,0,0,0,0,655.82032
2022/11/17 15:06:00.008,n,24,6.48,5.4,8.64,23.7,19.4,1011.02,0,0,0,0,650.65888
2022/11/17 15:07:00.010,n,15,16.919998,14.76,23.04,23.6,26.1,1011.02,0,0,0,0,666.13924
2022/11/17 15:08:00.014,n,40,12.96,11.52,15.48,23.2,30.6,1011.02,0,0,0,0,649.82024
2022/11/17 15:09:00.015,n,23,17.28,13.32,21.599998,22.8,32,1010.92,0,0,0,0,638.7052
2022/11/17 15:10:00.003,n,23,24.84,22.319998,26.64,22.4,32.7,1011.02,0,0,0,0,620.5866
2022/11/17 15:11:00.001,n,26,12.96,10.440002,15.48,22.1,33.400002,1011.02,0,0,0,0,632.99232
2022/11/17 15:12:00.001,n,32,20.880002,18.359998,23.759998,22.2,33.7,1011.02,0,0,0,0,652.82348
2022/11/17 15:13:00.003,n,34,19.44,14.4,21.599998,22.1,33.7,1011.12,0,0,0,0,376.8378
2022/11/17 15:14:00.002,n,6,19.44,13.68,25.919998,22.1,33.7,1011.02,0,0,0,0,632.0902
2022/11/17 15:15:00.005,n,73,11.52,6.12,15.48,22,34,1011.12,0,0,0,0,628.13268
2022/11/17 15:16:00.007,n,21,12.96,11.88,14.04,22,34.4,1011.12,0,0,0,0,617.77624
2022/11/17 15:17:00.008,n,29,11.88,9.72,15.12,22,34.6,1011.12,0,0,0,0,615.11848
2022/11/17 15:18:00.010,n,7,7.56,2.16,11.16,22.1,34.8,1011.12,0,0,0,0,609.19928
2022/11/17 15:19:00.001,n,24,12.96,9.72,15.12,22.2,34.4,1011.12,0,0,0,0,601.87016
2022/11/17 15:20:00.002,n,20,17.64,13.32,21.96,22.1,34.2,1011.12,0,0,0,0,594.6024
2022/11/17 15:21:00.002,n,25,15.48,12.96,17.28,22,34.5,1011.22,0,0,0,0,589.94756
2022/11/17 15:22:00.002,n,18,12.24,10.8,16.2,21.9,34.5,1011.22,0,0,0,0,584.90544
2022/11/17 15:23:00.004,n,23,10.8,9.72,12.24,21.9,34.9,1011.22,0,0,0,0,581.25404
2022/11/17 15:24:00.007,n,38,8.28,5.04,11.88,22.1,34.7,1011.22,0,0,0,0,579.14404
2022/11/17 15:25:00.014,n,15,20.16,15.12,23.4,22.1,34.1,1011.12,0,0,0,0,573.85924
2022/11/17 15:26:00.013,n,49,15.84,14.4,16.919998,22.1,33.9,1011.12,0,0,0,0,570.69916
2022/11/17 15:27:00.015,n,74,14.4,13.68,15.48,22.1,33.099998,1011.12,0,0,0,0,568.12988
2022/11/17 15:28:00.001,n,28,9.72,6.84,11.16,22.1,33.9,1011.12,0,0,0,0,565.90148
2022/11/17 15:29:00.002,n,19,11.16,7.56,14.04,22.2,33.7,1011.22,0,0,0,0,564.01396
2022/11/17 15:30:00.004,n,24,16.2,13.32,18.359998,22.3,33.3,1011.22,0,0,0,0,559.93804
2022/11/17 15:31:00.007,n,16,8.28,2.16,16.56,22.3,33.5,1011.12,0,0,0,0,556.28508
2022/11/17 15:32:00.010,n,54,6.48,2.88,11.52,22.3,33.8,1011.12,0,0,0,0,551.3504
2022/11/17 15:33:00.010,n,85,9,6.12,12.24,22.2,33.5,1011.12,0,0,0,0,544.81812
2022/11/17 15:34:00.002,n,38,5.4,4.32,6.48,22.2,33.8,1011.22,0,0,0,0,538.33912
2022/11/17 15:35:00.009,n,9,19.08,12.24,25.56,22.3,33.5,1011.02,0,0,0,0,534.02424
2022/11/17 15:36:00.010,n,40,12.24,11.52,14.04,22.1,33.8,1011.22,0,0,0,0,532.28444
2022/11/17 15:37:00.002,n,104,23.759998,20.880002,24.48,22,33.9,1011.22,0,0,0,0,526.56116
2022/11/17 15:38:00.001,n,108,10.08,3.24,18,22,33.9,1011.22,0,0,0,0,523.18288
2022/11/17 15:39:00.002,n,61,17.64,8.28,24.119998,22,34.1,1011.22,0,0,0,0,518.16728
2022/11/17 15:40:00.002,n,35,11.16,4.32,23.759998,21.8,34.2,1011.22,0,0,0,0,514.44904
2022/11/17 15:41:00.001,n,7,13.32,2.16,19.44,21.8,34.4,1011.12,0,0,0,0,512.17304
2022/11/17 15:42:00.006,n,11,12.96,8.64,17.64,21.9,34.4,1011.22,0,0,0,0,506.55716
2022/11/17 15:43:00.005,n,37,5.04,0.72,7.92,21.9,34.4,1011.22,0,0,0,0,501.6594
2022/11/17 15:44:00.010,n,46,7.2,4.68,9.36,21.9,34.2,1011.22,0,0,0,0,499.3434
2022/11/17 15:45:00.013,n,15,10.440002,8.28,12.96,22,34.3,1011.22,0,0,0,0,497.05368
2022/11/17 15:46:00.001,n,37,8.64,6.48,10.8,22.1,33.7,1011.22,0,0,0,0,491.48024
2022/11/17 15:47:00.001,n,24,12.24,8.28,14.4,22.2,34,1011.22,0,0,0,0,488.54324
2022/11/17 15:48:00.001,n,48,18.72,16.919998,20.16,22.2,32.900002,1011.22,0,0,0,0,483.23104
2022/11/17 15:49:00.002,n,6,5.04,1.08,12.96,22.1,33.2,1011.32,0,0,0,0,479.04952
2022/11/17 15:50:00.002,n,9,9.72,6.84,15.84,22.1,33.5,1011.32,0,0,0,0,476.27548
2022/11/17 15:51:00.001,n,64,18.72,12.6,20.880002,22,33.400002,1011.32,0,0,0,0,473.03404
2022/11/17 15:52:00.002,n,81,14.4,13.32,15.84,21.8,33.2,1011.42,0,0,0,0,468.80764
2022/11/17 15:53:00.001,n,70,14.76,13.32,15.48,21.7,33.3,1011.42,0,0,0,0,464.65144
2022/11/17 15:54:00.004,n,26,9.36,4.68,12.24,21.7,33.9,1011.42,0,0,0,0,461.63664
2022/11/17 15:55:00.001,n,85,8.64,2.52,14.4,21.6,33.8,1011.42,0,0,0,0,458.59312
2022/11/17 15:56:00.002,n,88,9.72,6.48,14.4,21.6,34,1011.52,0,0,0,0,453.45912
2022/11/17 15:57:00.003,n,92,14.4,9.72,18.72,21.6,34,1011.52,0,0,0,0,450.42876
2022/11/17 15:58:00.005,n,82,19.08,12.6,21.24,21.6,34.2,1011.52,0,0,0,0,447.25492
2022/11/17 15:59:00.009,n,33,7.2,5.76,11.52,21.7,34.1,1011.52,0,0,0,0,443.3572
2022/11/17 16:00:00.011,n,3,5.76,2.16,8.64,21.7,34.4,1011.52,0,0,0,0,440.17332
2022/11/17 16:01:00.013,n,60,19.08,13.32,22.319998,21.8,33.3,1011.52,0,0,0,0,435.6494
2022/11/17 16:02:00.015,n,62,14.04,8.28,20.16,21.7,33.400002,1011.42,0,0,0,0,431.6708
2022/11/17 16:03:00.003,n,351,9,4.32,24.84,21.7,33.7,1011.62,0,0,0,0,427.49052
2022/11/17 16:04:00.001,n,85,6.84,1.08,9.72,21.8,33.6,1011.62,0,0,0,0,425.02132
2022/11/17 16:05:00.001,n,66,23.759998,19.08,28.44,21.8,33.5,1011.52,0,0,0,0,419.75156
2022/11/17 16:06:00.001,n,96,7.92,6.12,11.16,21.7,33.5,1011.52,0,0,0,0,415.9048
2022/11/17 16:07:00.002,n,57,22.68,18.359998,24.84,21.6,33.3,1011.62,0,0,0,0,413.49944
2022/11/17 16:08:00.002,n,44,16.2,15.12,18,21.4,33.6,1011.62,0,0,0,0,409.53856
2022/11/17 16:09:00.001,n,18,10.8,6.12,15.12,21.3,34.2,1011.62,0,0,0,0,407.7896
2022/11/17 16:10:00.004,n,96,16.919998,14.76,19.8,21.4,34.1,1011.62,0,0,0,0,403.69112
2022/11/17 16:11:00.006,n,64,22.319998,16.919998,29.519998,21.4,34.1,1011.52,0,0,0,0,401.47124
2022/11/17 16:12:00.010,n,37,7.92,1.44,12.6,21.4,34.4,1011.62,0,0,0,0,397.8006
2022/11/17 16:13:00.001,n,70,23.759998,19.08,28.8,21.3,34.6,1011.62,0,0,0,0,395.40496
2022/11/17 16:14:00.002,n,60,5.76,4.32,7.56,21.3,34.7,1011.62,0,0,0,0,390.59416
