"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/20 11:56:00.001,n,18,7.92,2.52,17.28,29.8,52.1,1005.72,0.25,0,0,0,329.36386
2022/11/20 11:57:00.001,n,6,11.16,8.28,13.32,29.8,51.6,1005.72,0.25,0,0,0,293.94546
2022/11/20 11:58:00.004,n,5,9.36,6.12,17.64,29.7,51.9,1005.72,0.25,0,0,0,251.72898
2022/11/20 11:59:00.008,n,47,4.32,3.96,5.04,29.6,52.2,1005.72,0.25,0,0,0,280.44846
2022/11/20 12:00:00.012,n,52,5.4,4.68,5.76,29.6,52.5,1005.72,0.25,0,0,0,306.77292
2022/11/20 12:01:00.001,n,333,1.08,0.36,1.44,29.6,52.5,1005.72,0.25,0,0,0,306.3829
2022/11/20 12:02:00.005,n,81,2.88,1.08,6.12,29.7,52.4,1005.72,0.25,0,0,0,315.84946
2022/11/20 12:03:00.002,n,356,6.48,5.76,7.2,29.8,52,1005.72,0.25,0,0,0,313.11294
2022/11/20 12:04:00.001,n,30,8.28,6.48,14.4,29.8,51.9,1005.62,0.25,0,0,0,308.61008
2022/11/20 12:05:00.001,n,305,0.72,0.36,1.44,29.8,51.5,1005.62,0.25,0,0,0,331.09664
2022/11/20 12:06:00.002,n,340,2.88,2.52,3.6,29.9,51.6,1005.72,0.25,0,0,0,361.53276
2022/11/20 12:07:00.006,n,155,6.48,5.04,8.28,30,52.4,1005.72,0.25,0,0,0,353.81972
2022/11/20 12:08:00.012,n,187,2.52,1.8,2.88,30,51.3,1005.72,0.25,0,0,0,433.26704
2022/11/20 12:09:00.014,n,34,2.88,0.36,7.56,30,52,1005.72,0.25,0,0,0,509.77068
2022/11/20 12:10:00.002,n,321,3.6,1.44,6.12,30.1,51.9,1005.72,0.25,0,0,0,451.18928
2022/11/20 12:11:00.005,n,1,7.56,4.32,8.28,30.1,51.8,1005.62,0.25,0,0,0,505.55756
2022/11/20 12:12:00.002,n,285,4.32,0.36,12.24,30.2,51,1005.52,0.25,0,0,0,1143.5304
2022/11/20 12:13:00.002,n,241,4.68,1.08,8.28,30.3,51.6,1005.52,0.25,0,0,0,516.49504
2022/11/20 12:14:00.002,n,302,6.48,5.4,9.72,30.5,51.6,1005.52,0.25,0,0,0,400.94056
2022/11/20 12:15:00.006,n,339,7.92,5.76,14.04,30.5,51.3,1005.52,0.25,0,0,0,430.36744
2022/11/20 12:16:00.010,n,247,8.28,5.76,11.16,30.5,52.3,1005.52,0.25,0,0,0,568.53972
2022/11/20 12:17:00.014,n,238,9,6.48,11.16,30.5,51.1,1005.52,0.25,0,0,0,447.66968
2022/11/20 12:18:00.001,n,249,6.84,1.44,15.12,30.6,51.5,1005.52,0.25,0,0,0,544.72168
2022/11/20 12:19:00.001,n,201,15.12,13.32,19.08,30.6,49.5,1005.52,0.25,0,0,0,1257.5964
2022/11/20 12:20:00.002,n,355,7.2,1.8,9.36,30.7,50.3,1005.52,0.25,0,0,0,772.27328
2022/11/20 12:21:00.005,n,254,6.48,1.8,10.8,30.8,51.1,1005.52,0.25,0,0,0,533.87636
2022/11/20 12:22:00.006,n,306,5.76,2.52,19.08,30.9,48.7,1005.42,0.25,0,0,0,604.13788
2022/11/20 12:23:00.002,n,272,9.36,2.16,16.2,30.9,49.8,1005.42,0.25,0,0,0,431.43188
2022/11/20 12:24:00.004,n,336,7.2,3.96,10.440002,30.9,50.3,1005.42,0.25,0,0,0,484.6048
2022/11/20 12:25:00.006,n,17,5.76,2.88,7.2,31,49.3,1005.42,0.25,0,0,0,514.78148
2022/11/20 12:26:00.008,n,317,6.84,0.72,14.04,31.1,50,1005.32,0.25,0,0,0,479.37652
2022/11/20 12:27:00.012,n,83,5.4,2.88,8.28,31.1,49.1,1005.42,0.25,0,0,0,631.09588
2022/11/20 12:28:00.001,n,300,5.4,0.72,7.92,31.1,50.1,1005.32,0.25,0,0,0,626.79292
2022/11/20 12:29:00.001,n,311,5.4,3.6,11.88,31.2,50.1,1005.32,0.25,0,0,0,623.23396
2022/11/20 12:30:00.002,n,241,5.76,2.52,9.36,31.2,50.6,1005.32,0.25,0,0,0,705.54904
2022/11/20 12:31:00.001,n,245,12.96,9,17.28,31.3,49,1005.22,0.25,0,0,0,844.41776
2022/11/20 12:32:00.003,n,187,10.440002,6.48,15.48,31.3,47.6,1005.22,0.25,0,0,0,485.9906
2022/11/20 12:33:00.005,n,225,8.28,5.4,11.88,31.4,47.8,1005.32,0.25,0,0,0,764.44152
2022/11/20 12:34:00.007,n,275,6.48,2.52,10.08,31.5,47.8,1005.32,0.25,0,0,0,371.67176
2022/11/20 12:35:00.011,n,260,6.48,2.88,10.440002,31.6,47.6,1005.32,0.25,0,0,0,634.47936
2022/11/20 12:36:00.014,n,214,5.4,1.44,9,31.6,48.5,1005.22,0.25,0,0,0,556.35832
2022/11/20 12:37:00.002,n,296,11.16,6.48,19.44,31.7,48.1,1005.22,0.25,0,0,0,518.13916
2022/11/20 12:38:00.002,n,288,6.84,4.32,10.08,31.7,48.3,1005.22,0.25,0,0,0,981.68288
2022/11/20 12:39:00.007,n,189,11.16,5.04,14.4,31.7,46.6,1005.22,0.25,0,0,0,793.67056
2022/11/20 12:40:00.002,n,326,7.56,3.24,18,31.7,46.2,1005.22,0.25,0,0,0,723.36112
2022/11/20 12:41:00.001,n,316,5.76,3.24,11.16,31.7,46.5,1005.22,0.25,0,0,0,514.06536
2022/11/20 12:42:00.004,n,214,8.64,6.12,11.16,31.8,48.5,1005.22,0.25,0,0,0,725.9932
2022/11/20 12:43:00.007,n,262,9.36,7.92,12.96,31.8,47,1005.12,0.25,0,0,0,773.90248
2022/11/20 12:44:00.009,n,197,19.08,9,24.48,31.9,46,1005.12,0.25,0,0,0,873.07504
2022/11/20 12:45:00.011,n,272,5.04,1.8,11.16,32,45.8,1005.12,0.25,0,0,0,768.19408
2022/11/20 12:46:00.002,n,265,9.36,5.4,12.24,32.2,46.8,1005.12,0.25,0,0,0,630.76796
2022/11/20 12:47:00.002,n,333,10.08,5.04,12.6,32.2,46.2,1005.02,0.25,0,0,0,577.90784
2022/11/20 12:48:00.004,n,265,12.24,7.2,14.4,32.099998,46.7,1005.02,0.25,0,0,0,574.25456
2022/11/20 12:49:00.008,n,289,4.68,2.16,7.56,32.099998,46.7,1005.02,0.25,0,0,0,661.78664
2022/11/20 12:50:00.001,n,269,8.28,4.68,19.44,32,46.9,1005.02,0.25,0,0,0,709.81152
2022/11/20 12:51:00.001,n,215,6.12,1.8,10.8,32,45.5,1004.92,0.25,0,0,0,741.80248
2022/11/20 12:52:00.004,n,179,10.08,5.76,11.88,32,47,1004.92,0.25,0,0,0,711.94936
2022/11/20 12:53:00.007,n,231,10.8,5.4,15.48,32.099998,45,1005.02,0.25,0,0,0,568.33904
2022/11/20 12:54:00.010,n,201,6.84,6.12,11.52,32.099998,44.7,1004.92,0.25,0,0,0,603.95976
2022/11/20 12:55:00.001,n,267,5.4,2.52,10.440002,32.099998,45.3,1005.02,0.25,0,0,0,816.30056
2022/11/20 12:56:00.001,n,335,8.64,5.76,14.76,32.099998,45.9,1004.92,0.25,0,0,0,866.40856
2022/11/20 12:57:00.002,n,0,8.28,2.88,11.16,32.099998,44.8,1004.92,0.25,0,0,0,951.546
2022/11/20 12:58:00.001,n,223,11.16,1.44,19.44,32.2,47.3,1004.82,0.25,0,0,0,1234.2782
2022/11/20 12:59:00.002,n,227,10.440002,3.6,14.4,32.2,47.3,1004.82,0.25,0,0,0,1235.0032
2022/11/20 13:00:00.002,n,82,6.12,2.16,14.4,32.2,44.9,1004.82,0.25,0,0,0,977.09216
2022/11/20 13:01:00.005,n,324,9.72,7.2,26.28,32.3,45.8,1004.82,0.25,0,0,0,935.63768
2022/11/20 13:02:00.012,n,347,7.56,5.04,12.6,32.5,45.4,1004.82,0.25,0,0,0,729.7212
2022/11/20 13:03:00.012,n,18,14.76,8.64,16.2,32.599998,44.1,1004.82,0.25,0,0,0,684.11696
2022/11/20 13:04:00.001,n,324,5.04,4.32,6.48,32.5,45.5,1004.82,0.25,0,0,0,708.54688
2022/11/20 13:05:00.001,n,249,6.84,0.72,9,32.5,44.8,1004.82,0.25,0,0,0,1149.1914
2022/11/20 13:06:00.006,n,1,11.88,10.08,15.12,32.7,44.6,1004.82,0.25,0,0,0,1049.5068
2022/11/20 13:07:00.002,n,192,7.92,2.52,12.96,32.599998,45.1,1004.72,0.25,0,0,0,1185.9432
2022/11/20 13:08:00.004,n,167,6.12,1.44,10.08,32.599998,46.9,1004.72,0.25,0,0,0,429.37488
2022/11/20 13:09:00.002,n,4,10.440002,6.84,16.56,32.400002,47.7,1004.82,0.25,0,0,0,371.71712
2022/11/20 13:10:00.002,n,277,5.4,1.8,12.24,32.099998,45.7,1004.82,0.25,0,0,0,1192.8204
2022/11/20 13:11:00.003,n,5,12.6,7.56,16.2,32,44.8,1004.82,0.25,0,0,0,406.01216
2022/11/20 13:12:00.007,n,47,7.2,4.68,12.96,32,45.5,1004.82,0.25,0,0,0,688.20792
2022/11/20 13:13:00.001,n,324,5.76,3.24,7.92,32,46.8,1004.82,0.25,0,0,0,765.2544
2022/11/20 13:14:00.002,n,185,7.2,3.24,9,32,48,1004.72,0.25,0,0,0,601.84192
2022/11/20 13:15:00.002,n,249,5.76,0.72,11.52,31.9,47.3,1004.72,0.25,0,0,0,483.0614
2022/11/20 13:16:00.005,n,279,7.2,5.76,8.28,31.9,46.4,1004.72,0.25,0,0,0,471.57032
2022/11/20 13:17:00.006,n,272,8.64,2.52,15.48,31.8,46.6,1004.72,0.25,0,0,0,354.24
2022/11/20 13:18:00.002,n,354,6.12,3.96,7.56,31.8,47.7,1004.72,0.25,0,0,0,532.31372
2022/11/20 13:19:00.001,n,210,3.6,0.72,8.64,31.8,47.1,1004.72,0.25,0,0,0,762.2808
2022/11/20 13:20:00.010,n,54,5.04,1.8,9,31.8,46.7,1004.62,0.25,0,0,0,449.8998
2022/11/20 13:21:00.007,n,356,6.84,3.6,15.48,31.9,46.7,1004.62,0.25,0,0,0,420.6902
2022/11/20 13:22:00.002,n,285,9.36,6.84,13.32,31.9,48.7,1004.62,0.25,0,0,0,337.41992
2022/11/20 13:23:00.001,n,256,11.52,6.48,15.84,31.9,47.5,1004.62,0.25,0,0,0,341.4928
2022/11/20 13:24:00.002,n,262,7.56,5.04,11.16,31.9,47.7,1004.52,0.25,0,0,0,358.70684
2022/11/20 13:25:00.005,n,287,4.32,2.52,6.84,31.9,47.6,1004.52,0.25,0,0,0,374.6822
2022/11/20 13:26:00.002,n,334,8.64,4.32,13.32,31.8,47.2,1004.52,0.25,0,0,0,448.037
2022/11/20 13:27:00.002,n,340,13.32,9.72,16.2,31.8,47.9,1004.52,0.25,0,0,0,506.05
2022/11/20 13:28:00.002,n,12,9,6.12,10.440002,31.7,46.5,1004.52,0.25,0,0,0,574.52472
2022/11/20 13:29:00.014,n,16,8.28,6.12,9.36,31.7,47.7,1004.42,0.25,0,0,0,536.26116
2022/11/20 13:30:00.002,n,337,7.2,2.52,12.6,31.7,48.4,1004.42,0.25,0,0,0,560.13904
2022/11/20 13:31:00.002,n,9,6.12,5.76,7.2,31.8,48.2,1004.42,0.25,0,0,0,574.13072
2022/11/20 13:32:00.001,n,273,9,6.48,14.4,31.9,48,1004.32,0.25,0,0,0,610.4256
2022/11/20 13:33:00.002,n,261,5.4,2.52,11.16,31.9,46.2,1004.32,0.25,0,0,0,566.90844
2022/11/20 13:34:00.001,n,245,11.16,6.48,19.8,32,45.9,1004.32,0.25,0,0,0,558.774
2022/11/20 13:35:00.004,n,355,6.84,1.44,10.440002,32,46,1004.32,0.25,0,0,0,544.43988
2022/11/20 13:36:00.002,n,278,5.76,1.44,10.8,32,46.1,1004.32,0.25,0,0,0,582.97168
2022/11/20 13:37:00.013,n,268,8.28,4.68,11.52,32.099998,45.3,1004.32,0.25,0,0,0,479.71576
2022/11/20 13:38:00.009,n,236,10.08,1.44,20.16,32.099998,45.3,1004.32,0.25,0,0,0,722.37904
2022/11/20 13:39:00.011,n,358,3.96,1.44,17.64,32.2,45.1,1004.32,0.25,0,0,0,639.74232
2022/11/20 13:40:00.001,n,346,4.68,1.8,11.16,32.3,44.7,1004.22,0.25,0,0,0,620.08012
2022/11/20 13:41:00.002,n,298,9,6.48,11.88,32.3,44.4,1004.22,0.25,0,0,0,582.57588
2022/11/20 13:42:00.001,n,298,10.440002,5.4,14.76,32.400002,45.7,1004.22,0.25,0,0,0,420.16072
2022/11/20 13:43:00.001,n,282,7.2,3.6,10.08,32.400002,47.7,1004.22,0.25,0,0,0,391.82604
2022/11/20 13:44:00.008,n,218,9.72,5.04,13.68,32.400002,43.6,1004.22,0.25,0,0,0,356.84008
2022/11/20 13:45:00.003,n,268,6.84,3.24,13.68,32.400002,46.1,1004.22,0.25,0,0,0,319.31536
2022/11/20 13:46:00.008,n,202,7.56,2.16,13.32,32.3,46.7,1004.22,0.25,0,0,0,440.57788
2022/11/20 13:47:00.005,n,11,6.48,4.68,11.52,32.2,45.5,1004.12,0.25,0,0,0,441.27336
2022/11/20 13:48:00.017,n,334,7.56,2.88,21.24,32.2,43.9,1004.02,0.25,0,0,0,268.00708
2022/11/20 13:49:00.002,n,237,4.68,0.72,10.8,32.099998,44.3,1004.02,0.25,0,0,0,250.83088
2022/11/20 13:50:00.004,n,6,19.8,16.919998,21.599998,32.099998,43.3,1004.02,0.25,0,0,0,788.09704
2022/11/20 13:51:00.001,n,303,4.32,2.16,10.440002,32.099998,44.2,1004.02,0.25,0,0,0,868.27688
2022/11/20 13:52:00.002,n,34,14.76,8.28,18,32.2,43.2,1003.92,0.25,0,0,0,940.43552
2022/11/20 13:53:00.004,n,329,8.28,5.76,12.6,32.3,46.7,1003.92,0.25,0,0,0,882.48368
2022/11/20 13:54:00.002,n,333,9,3.96,23.04,32.400002,44.5,1003.92,0.25,0,0,0,991.15304
2022/11/20 13:55:00.008,n,327,9,2.52,16.2,32.5,45.1,1004.02,0.25,0,0,0,945.64208
2022/11/20 13:56:00.003,n,23,7.92,3.96,15.48,32.599998,44,1004.02,0.25,0,0,0,915.764
2022/11/20 13:57:00.016,n,282,9.72,2.88,15.12,32.8,45.3,1004.02,0.25,0,0,0,898.64608
2022/11/20 13:58:00.002,n,272,10.440002,3.96,15.48,32.900002,44.2,1003.92,0.25,0,0,0,886.71432
2022/11/20 13:59:00.002,n,294,14.04,5.76,22.68,32.900002,44.7,1003.92,0.25,0,0,0,865.786
2022/11/20 14:00:00.001,n,29,9.72,3.24,16.919998,33,43,1003.92,0.25,0,0,0,844.60888
2022/11/20 14:01:00.006,n,136,8.28,4.68,12.24,33.099998,42.8,1003.92,0.25,0,0,0,837.296
2022/11/20 14:02:00.002,n,202,10.08,5.04,16.56,33.2,43.2,1003.82,0.25,0,0,0,846.88184
2022/11/20 14:03:00.012,n,211,6.48,3.24,11.16,33.3,43.5,1003.82,0.25,0,0,0,849.28904
2022/11/20 14:04:00.004,n,286,11.88,6.84,15.48,33.400002,41.9,1003.92,0.25,0,0,0,850.2272
2022/11/20 14:05:00.002,n,168,9,1.08,13.32,33.400002,43.3,1003.92,0.25,0,0,0,849.09072
2022/11/20 14:06:00.010,n,176,11.88,5.76,23.4,33.400002,41.7,1003.92,0.25,0,0,0,869.21952
2022/11/20 14:07:00.001,n,263,9.36,5.04,17.64,33.5,40.2,1003.92,0.25,0,0,0,232.03262
2022/11/20 14:08:00.002,n,217,5.04,2.16,11.88,33.6,39.8,1003.92,0.25,0,0,0,854.77832
2022/11/20 14:09:00.002,n,255,12.96,7.2,20.519998,33.7,41.1,1003.82,0.25,0,0,0,539.91468
2022/11/20 14:10:00.004,n,270,8.64,4.68,19.44,33.8,39.5,1003.82,0.25,0,0,0,174.76364
2022/11/20 14:11:00.001,n,222,6.48,5.04,8.28,33.8,41.4,1003.82,0.25,0,0,0,163.20908
2022/11/20 14:12:00.011,n,218,2.88,1.8,5.76,33.7,41,1003.92,0.25,0,0,0,174.32418
2022/11/20 14:13:00.008,n,290,16.2,6.48,20.519998,33.400002,40.7,1003.82,0.25,0,0,0,195.03342
2022/11/20 14:14:00.002,n,199,11.16,2.88,18,33.099998,41.7,1003.82,0.25,0,0,0,337.56608
2022/11/20 14:15:00.015,n,265,13.68,9.72,18.359998,32.900002,42.9,1003.62,0.25,0,0,0,514.50304
2022/11/20 14:16:00.002,n,270,10.08,8.64,12.24,32.8,43.9,1003.62,0.25,0,0,0,476.29564
2022/11/20 14:17:00.001,n,294,9.36,5.4,21.24,32.8,45.1,1003.62,0.25,0,0,0,655.39416
2022/11/20 14:18:00.001,n,342,3.96,1.08,6.84,32.7,42.1,1003.62,0.25,0,0,0,273.07114
2022/11/20 14:19:00.002,n,31,2.88,1.44,7.56,32.8,42.6,1003.52,0.25,0,0,0,338.00704
2022/11/20 14:20:00.003,n,242,8.64,5.4,14.04,32.900002,42.1,1003.52,0.25,0,0,0,609.50512
2022/11/20 14:21:00.002,n,307,6.48,5.4,9,33,43.5,1003.52,0.25,0,0,0,253.15506
2022/11/20 14:22:00.010,n,329,9.36,2.88,12.6,33,45.5,1003.52,0.25,0,0,0,252.4083
2022/11/20 14:23:00.003,n,295,5.76,2.88,14.04,32.8,44.9,1003.42,0.25,0,0,0,266.36856
2022/11/20 14:24:00.014,n,345,9,6.12,10.8,32.599998,44.2,1003.52,0.25,0,0,0,296.5129
2022/11/20 14:25:00.001,n,219,7.56,0.36,11.16,32.5,46,1003.42,0.25,0,0,0,848.116
2022/11/20 14:26:00.002,n,291,7.92,1.44,13.32,32.5,46.8,1003.42,0.25,0,0,0,835.70752
2022/11/20 14:27:00.001,n,310,5.76,3.96,8.28,32.599998,44.1,1003.32,0.25,0,0,0,821.20896
2022/11/20 14:28:00.007,n,270,8.64,4.68,12.24,32.7,45.3,1003.32,0.25,0,0,0,793.83192
2022/11/20 14:29:00.003,n,111,10.440002,5.4,15.12,32.900002,42.6,1003.32,0.25,0,0,0,776.1744
2022/11/20 14:30:00.002,n,240,11.52,6.84,22.319998,33.099998,42,1003.32,0.25,0,0,0,773.92408
2022/11/20 14:31:00.013,n,350,5.4,3.24,9,33.3,41.2,1003.32,0.25,0,0,0,774.32568
2022/11/20 14:32:00.009,n,298,11.16,6.84,15.48,33.3,40.9,1003.32,0.25,0,0,0,775.12136
2022/11/20 14:33:00.014,n,235,7.2,3.6,12.24,33.5,43.8,1003.32,0.25,0,0,0,783.03208
2022/11/20 14:34:00.001,n,233,9.36,5.4,12.24,33.5,43.1,1003.42,0.25,0,0,0,782.48424
2022/11/20 14:35:00.002,n,267,19.08,11.16,22.68,33.6,43.3,1003.52,0.25,0,0,0,186.94962
2022/11/20 14:36:00.001,n,54,2.88,1.08,11.52,33.400002,41.8,1003.42,0.25,0,0,0,176.43784
2022/11/20 14:37:00.001,n,100,7.92,2.16,12.6,33.400002,42.1,1003.42,0.25,0,0,0,796.68016
2022/11/20 14:38:00.007,n,129,6.84,3.96,12.6,33.400002,41.7,1003.52,0.25,0,0,0,798.66344
2022/11/20 14:39:00.002,n,235,7.56,5.4,15.12,33.400002,43.6,1003.42,0.25,0,0,0,766.99752
2022/11/20 14:40:00.001,n,308,16.2,9,21.24,33.400002,43.7,1003.42,0.25,0,0,0,743.50024
2022/11/20 14:41:00.014,n,276,10.8,6.12,20.880002,33.400002,43.3,1003.42,0.25,0,0,0,603.19532
2022/11/20 14:42:00.009,n,204,10.08,6.12,16.2,33.400002,41.9,1003.42,0.25,0,0,0,730.80272
2022/11/20 14:43:00.001,n,319,4.32,2.88,8.28,33.5,41.5,1003.42,0.25,0,0,0,745.7172
2022/11/20 14:44:00.001,n,265,11.52,4.68,19.44,33.6,43.2,1003.42,0.25,0,0,0,764.68416
2022/11/20 14:45:00.001,n,183,9.72,5.4,12.6,33.6,42.4,1003.32,0.25,0,0,0,552.3786
2022/11/20 14:46:00.005,n,283,9,5.76,15.12,33.6,41.6,1003.32,0.25,0,0,0,784.28864
2022/11/20 14:47:00.002,n,227,13.32,5.04,20.16,33.6,41.7,1003.32,0.25,0,0,0,764.07072
2022/11/20 14:48:00.002,n,214,12.6,5.04,19.44,33.6,41.1,1003.32,0.25,0,0,0,599.1898
2022/11/20 14:49:00.010,n,291,7.92,4.32,21.96,33.6,41.1,1003.22,0.25,0,0,0,240.88108
2022/11/20 14:50:00.006,n,311,4.32,3.24,9.36,33.5,41.4,1003.22,0.25,0,0,0,203.46348
2022/11/20 14:51:00.002,n,289,14.76,8.28,18,33.3,42.5,1003.22,0.25,0,0,0,693.7332
2022/11/20 14:52:00.002,n,256,8.28,4.32,12.24,33.3,43.1,1003.22,0.25,0,0,0,404.22184
2022/11/20 14:53:00.001,n,296,5.4,1.8,9.36,33.2,43.7,1003.32,0.25,0,0,0,287.14022
2022/11/20 14:54:00.002,n,255,8.28,6.12,12.24,33.3,43.3,1003.32,0.25,0,0,0,774.57216
2022/11/20 14:55:00.005,n,253,9.72,2.88,21.599998,33.400002,41.7,1003.32,0.25,0,0,0,769.09272
2022/11/20 14:56:00.002,n,280,2.88,0.36,9.36,33.5,41.4,1003.22,0.25,0,0,0,186.85032
2022/11/20 14:57:00.002,n,218,9,5.76,20.16,33.6,42.6,1003.22,0.25,0,0,0,163.1174
2022/11/20 14:58:00.013,n,286,14.76,11.16,20.519998,33.6,43.7,1003.22,0.25,0,0,0,157.54704
2022/11/20 14:59:00.009,n,286,15.12,11.16,18,33.5,41.8,1003.12,0.25,0,0,0,161.89518
2022/11/20 15:00:00.003,n,194,11.16,7.56,14.4,33.400002,41.8,1003.12,0.25,0,0,0,211.56558
2022/11/20 15:01:00.001,n,328,4.32,2.88,5.4,33.3,42.8,1003.12,0.25,0,0,0,395.56248
2022/11/20 15:02:00.002,n,280,8.64,7.2,12.24,33.3,44.6,1003.02,0.25,0,0,0,273.17478
2022/11/20 15:03:00.001,n,318,2.16,1.08,5.04,33.2,43.4,1003.12,0.25,0,0,0,181.74228
2022/11/20 15:04:00.005,n,335,3.6,1.08,9.72,33.2,42.7,1003.12,0.25,0,0,0,180.7886
2022/11/20 15:05:00.006,n,297,6.12,4.32,7.92,33.2,42.8,1003.02,0.25,0,0,0,190.51638
2022/11/20 15:06:00.002,n,337,5.04,1.8,8.64,33.2,45.2,1003.02,0.25,0,0,0,202.22202
2022/11/20 15:07:00.002,n,258,7.56,2.88,16.2,33,42.1,1003.02,0.25,0,0,0,305.97048
2022/11/20 15:08:00.009,n,271,7.92,5.4,8.64,33,44,1003.02,0.25,0,0,0,713.54184
2022/11/20 15:09:00.004,n,333,6.48,3.96,7.92,33.099998,43.7,1003.02,0.25,0,0,0,306.14536
2022/11/20 15:10:00.001,n,314,5.76,5.4,7.2,33.2,42.6,1003.02,0.25,0,0,0,222.48722
2022/11/20 15:11:00.002,n,258,7.56,3.6,13.68,33.2,44.2,1003.02,0.25,0,0,0,215.43002
2022/11/20 15:12:00.005,n,254,11.16,4.68,15.48,33.2,43.4,1003.02,0.25,0,0,0,231.23356
2022/11/20 15:13:00.006,n,263,8.64,5.76,11.16,33.099998,42.8,1003.02,0.25,0,0,0,272.24888
2022/11/20 15:14:00.003,n,303,12.24,7.2,21.599998,33.099998,42.4,1003.02,0.25,0,0,0,273.53702
2022/11/20 15:15:00.002,n,195,11.16,4.32,24.84,33.2,41.4,1002.92,0.25,0,0,0,237.69534
2022/11/20 15:16:00.013,n,283,7.2,1.08,13.68,33.3,41.8,1002.92,0.25,0,0,0,225.18162
2022/11/20 15:17:00.009,n,331,10.08,6.48,19.44,33.3,41.5,1002.92,0.25,0,0,0,198.96976
2022/11/20 15:18:00.005,n,247,9.36,6.48,11.16,33.3,42.4,1002.92,0.25,0,0,0,183.75582
2022/11/20 15:19:00.001,n,278,10.8,2.52,17.64,33.3,42.3,1002.82,0.25,0,0,0,198.92032
2022/11/20 15:20:00.001,n,211,9.36,3.6,13.32,33.3,42.1,1002.92,0.25,0,0,0,700.542
2022/11/20 15:21:00.006,n,188,8.64,5.04,14.4,33.3,42.5,1002.92,0.25,0,0,0,444.661
2022/11/20 15:22:00.002,n,274,4.68,1.44,6.48,33.3,43.4,1002.92,0.25,0,0,0,277.96572
2022/11/20 15:23:00.001,n,18,7.92,6.48,10.440002,33.2,41.9,1002.82,0.25,0,0,0,423.1882
2022/11/20 15:24:00.012,n,241,10.440002,6.48,19.08,33.2,44.8,1002.82,0.25,0,0,0,684.77232
2022/11/20 15:25:00.007,n,258,5.04,2.52,6.12,33.3,42.3,1002.82,0.25,0,0,0,694.93472
2022/11/20 15:26:00.003,n,192,9.36,1.8,13.68,33.400002,42.3,1002.82,0.25,0,0,0,617.12988
2022/11/20 15:27:00.003,n,267,7.92,5.4,14.04,33.5,43.6,1002.82,0.25,0,0,0,638.76164
2022/11/20 15:28:00.001,n,168,11.88,7.92,15.84,33.7,43.3,1002.82,0.25,0,0,0,637.39416
2022/11/20 15:29:00.002,n,226,11.88,5.04,25.56,33.9,40.2,1002.72,0.25,0,0,0,218.42654
2022/11/20 15:30:00.023,n,15,6.48,2.88,11.16,34,41.7,1002.72,0.25,0,0,0,464.29292
2022/11/20 15:31:00.004,n,327,6.84,4.68,10.08,34,40.8,1002.72,0.25,0,0,0,651.87804
2022/11/20 15:32:00.001,n,345,7.56,5.04,10.8,34,40.2,1002.72,0.25,0,0,0,657.75572
2022/11/20 15:33:00.002,n,257,13.32,6.84,18.72,33.9,40.4,1002.72,0.25,0,0,0,314.88956
2022/11/20 15:34:00.008,n,102,8.64,5.4,13.32,33.9,42.7,1002.72,0.25,0,0,0,649.84132
2022/11/20 15:35:00.001,n,34,9,4.68,12.6,33.8,42.5,1002.72,0.25,0,0,0,651.96288
2022/11/20 15:36:00.013,n,223,8.64,5.04,13.68,33.7,40.1,1002.72,0.25,0,0,0,247.63096
2022/11/20 15:37:00.002,n,170,5.4,1.44,10.8,33.7,41.5,1002.72,0.25,0,0,0,233.7424
2022/11/20 15:38:00.003,n,85,6.84,3.24,13.32,33.7,41.7,1002.72,0.25,0,0,0,625.09892
2022/11/20 15:39:00.001,n,249,17.64,8.28,23.759998,33.7,40.9,1002.62,0.25,0,0,0,623.0732
2022/11/20 15:40:00.002,n,291,8.64,6.48,11.16,33.7,43.9,1002.62,0.25,0,0,0,619.23592
2022/11/20 15:41:00.006,n,17,8.64,3.96,14.04,33.7,40.9,1002.62,0.25,0,0,0,621.63276
2022/11/20 15:42:00.002,n,265,19.08,12.24,23.759998,33.8,40.4,1002.72,0.25,0,0,0,618.769
2022/11/20 15:43:00.012,n,73,16.2,5.76,21.599998,34,40,1002.62,0.25,0,0,0,599.16084
2022/11/20 15:44:00.007,n,90,8.28,5.04,10.8,34.1,40,1002.62,0.25,0,0,0,591.6294
2022/11/20 15:45:00.002,n,259,10.8,5.76,16.56,34.2,40.3,1002.62,0.25,0,0,0,581.72368
2022/11/20 15:46:00.002,n,165,7.2,5.4,9.72,34.2,39,1002.62,0.25,0,0,0,522.5376
2022/11/20 15:47:00.002,n,214,9,3.24,13.68,34.2,43,1002.62,0.25,0,0,0,552.48848
2022/11/20 15:48:00.003,n,246,14.04,8.28,24.119998,34.2,39.5,1002.62,0.25,0,0,0,155.88264
2022/11/20 15:49:00.001,n,197,8.64,4.32,15.48,34.2,39.1,1002.62,0.25,0,0,0,177.86506
2022/11/20 15:50:00.010,n,305,3.6,1.8,7.56,34.1,39.1,1002.52,0.25,0,0,0,139.40346
