"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/19 12:09:00.015,n,21,16.919998,13.32,18.72,26.2,46.9,1011.52,0,0,0,0,1140.0794
2022/11/19 12:10:00.002,n,2,10.08,7.2,12.6,26.2,46.9,1011.42,0,0,0,0,1159.12
2022/11/19 12:11:00.002,n,21,10.440002,1.44,17.64,26.3,46.6,1011.42,0,0,0,0,953.47048
2022/11/19 12:12:00.004,n,21,6.84,2.88,11.52,26.4,46.9,1011.42,0,0,0,0,1090.91
2022/11/19 12:13:00.008,n,6,20.880002,15.84,25.56,26.5,46.4,1011.42,0,0,0,0,781.7856
2022/11/19 12:14:00.001,n,8,21.24,16.919998,27.72,26.4,46.1,1011.42,0,0,0,0,1100.3296
2022/11/19 12:15:00.001,n,358,12.24,9,15.84,26.2,46.4,1011.42,0,0,0,0,223.42468
2022/11/19 12:16:00.004,n,31,15.12,10.08,19.44,26,46.9,1011.22,0,0,0,0,408.22508
2022/11/19 12:17:00.010,n,22,25.199998,20.16,29.16,26,46.9,1011.22,0,0,0,0,257.40906
2022/11/19 12:18:00.012,n,36,20.519998,17.28,23.4,25.8,47.6,1011.32,0,0,0,0,1114.8786
2022/11/19 12:19:00.001,n,40,21.599998,17.64,27,25.8,47.7,1011.22,0,0,0,0,873.53696
2022/11/19 12:20:00.006,n,77,21.96,16.919998,25.56,26.1,47,1011.22,0,0,0,0,295.59662
2022/11/19 12:21:00.002,n,49,12.96,10.440002,16.2,26.1,47.2,1011.22,0,0,0,0,248.86474
2022/11/19 12:22:00.001,n,11,16.919998,3.6,28.44,26,47.4,1011.22,0,0,0,0,869.46872
2022/11/19 12:23:00.008,n,35,31.319998,29.519998,33.119998,25.8,47.4,1011.12,0,0,0,0,268.14636
2022/11/19 12:24:00.001,n,80,21.599998,16.919998,25.199998,25.6,48.1,1011.12,0,0,0,0,287.01782
2022/11/19 12:25:00.005,n,24,12.6,11.16,14.04,25.5,48.5,1011.22,0,0,0,0,1104.4824
2022/11/19 12:26:00.009,n,49,20.880002,15.84,25.56,25.6,48.1,1011.22,0,0,0,0,1065.1824
2022/11/19 12:27:00.004,n,38,12.24,10.440002,13.68,25.6,48.2,1011.22,0,0,0,0,1058.3214
2022/11/19 12:28:00.001,n,33,11.88,5.76,23.4,25.7,48.3,1011.22,0,0,0,0,972.0444
2022/11/19 12:29:00.001,n,38,15.84,12.6,18.72,25.7,48.6,1011.22,0,0,0,0,273.41248
2022/11/19 12:30:00.001,n,54,9,6.48,16.2,25.9,48.5,1011.22,0,0,0,0,1103.1834
2022/11/19 12:31:00.006,n,16,17.64,6.48,21.96,26,48.3,1011.12,0,0,0,0,1110.8976
2022/11/19 12:32:00.009,n,65,19.8,14.04,23.04,26,48.3,1011.22,0,0,0,0,228.52722
2022/11/19 12:33:00.001,n,29,24.84,20.16,27.359998,25.9,48.4,1011.22,0,0,0,0,353.8968
2022/11/19 12:34:00.005,n,25,10.08,6.84,15.84,25.7,48.8,1011.22,0,0,0,0,1111.79
2022/11/19 12:35:00.010,n,57,10.440002,6.12,14.76,25.8,48.8,1011.22,0,0,0,0,530.31524
2022/11/19 12:36:00.013,n,55,1.8,1.08,5.76,25.8,48.6,1011.22,0,0,0,0,1082.8066
2022/11/19 12:37:00.002,n,68,15.84,11.52,22.319998,26,48.1,1011.12,0,0,0,0,1115.9398
2022/11/19 12:38:00.001,n,23,16.2,13.32,19.44,26.1,48,1011.22,0,0,0,0,1153.7178
2022/11/19 12:39:00.001,n,18,15.48,11.88,20.880002,26.3,47.9,1011.22,0,0,0,0,1106.8854
2022/11/19 12:40:00.001,n,16,12.6,11.88,14.76,26.3,47.5,1011.22,0,0,0,0,703.74968
2022/11/19 12:41:00.006,n,7,23.4,16.56,29.16,26.3,47.9,1011.22,0,0,0,0,210.7605
2022/11/19 12:42:00.010,n,29,32.039998,27.72,36.36,26.1,48,1011.12,0,0,0,0,1034.4874
2022/11/19 12:43:00.006,n,31,20.16,19.44,23.4,25.8,48.7,1011.22,0,0,0,0,1003.8288
2022/11/19 12:44:00.011,n,37,19.44,16.56,21.599998,25.6,49.3,1011.12,0,0,0,0,994.592
2022/11/19 12:45:00.016,n,19,19.44,10.8,27,25.7,49.3,1011.12,0,0,0,0,449.63348
2022/11/19 12:46:00.002,n,46,15.48,13.68,17.28,25.9,48.8,1011.12,0,0,0,0,440.73244
2022/11/19 12:47:00.002,n,66,25.56,20.880002,30.599998,25.9,49.1,1011.12,0,0,0,0,984.17224
2022/11/19 12:48:00.002,n,35,30.599998,26.28,32.399998,25.9,49.1,1011.02,0,0,0,0,963.98424
2022/11/19 12:49:00.002,n,49,23.4,16.2,27.359998,25.9,49.3,1011.02,0,0,0,0,961.33048
2022/11/19 12:50:00.002,n,44,11.52,2.16,24.119998,25.8,49.4,1010.92,0,0,0,0,972.50864
2022/11/19 12:51:00.003,n,21,18,15.12,21.24,25.7,49.4,1011.12,0,0,0,0,992.25392
2022/11/19 12:52:00.007,n,52,18.359998,11.88,26.28,25.7,49.4,1011.12,0,0,0,0,1042.6146
2022/11/19 12:53:00.011,n,88,15.12,8.28,22.319998,25.8,49.4,1011.02,0,0,0,0,1061.0522
2022/11/19 12:54:00.017,n,34,21.96,20.880002,23.4,26,48.9,1011.02,0,0,0,0,1062.7998
2022/11/19 12:55:00.004,n,25,29.16,23.759998,31.68,25.9,49,1010.92,0,0,0,0,563.81136
2022/11/19 12:56:00.001,n,35,23.759998,18.359998,27.72,25.9,48.9,1010.92,0,0,0,0,1017.2982
2022/11/19 12:57:00.002,n,60,16.919998,10.440002,21.24,25.7,49.5,1010.92,0,0,0,0,1020.2356
2022/11/19 12:58:00.001,n,23,26.64,23.4,31.68,25.8,49.4,1010.92,0,0,0,0,245.30976
2022/11/19 12:59:00.002,n,8,16.2,7.92,29.16,25.7,49.4,1011.02,0,0,0,0,204.6231
2022/11/19 13:00:00.004,n,20,21.24,19.08,29.16,25.6,49.9,1010.92,0,0,0,0,1008.2108
2022/11/19 13:01:00.014,n,24,20.880002,19.08,23.4,25.5,50,1010.92,0,0,0,0,151.72618
2022/11/19 13:02:00.001,n,27,16.919998,13.32,20.519998,25.4,50.2,1010.92,0,0,0,0,190.27558
2022/11/19 13:03:00.001,n,11,9.36,4.32,15.84,25.5,50.3,1010.92,0,0,0,0,308.71814
2022/11/19 13:04:00.002,n,20,13.32,9,19.44,25.6,49.9,1010.92,0,0,0,0,1032.4994
2022/11/19 13:05:00.002,n,73,12.96,9,16.56,25.8,49.7,1010.92,0,0,0,0,572.17548
2022/11/19 13:06:00.002,n,18,18.359998,14.04,26.64,25.9,48.8,1010.82,0,0,0,0,960.74632
2022/11/19 13:07:00.001,n,18,29.16,23.4,34.56,25.8,48.9,1010.82,0,0,0,0,951.87672
2022/11/19 13:08:00.002,n,56,15.84,7.92,23.4,25.8,49.1,1010.92,0,0,0,0,970.37728
2022/11/19 13:09:00.005,n,17,18.359998,15.48,19.8,25.7,49.5,1011.02,0,0,0,0,971.40304
2022/11/19 13:10:00.009,n,92,15.84,11.16,18.72,25.7,49.6,1010.92,0,0,0,0,802.99064
2022/11/19 13:11:00.014,n,24,16.56,11.16,20.519998,25.8,49.6,1010.92,0,0,0,0,996.04064
2022/11/19 13:12:00.002,n,34,9,6.48,10.8,25.8,49.5,1010.92,0,0,0,0,172.64362
2022/11/19 13:13:00.002,n,29,14.04,12.24,16.2,25.8,49.5,1010.92,0,0,0,0,196.48426
2022/11/19 13:14:00.001,n,16,11.88,10.440002,13.68,25.8,49.6,1010.92,0,0,0,0,199.55432
2022/11/19 13:15:00.001,n,38,16.919998,12.96,19.8,25.9,49.5,1010.92,0,0,0,0,238.9101
2022/11/19 13:16:00.002,n,16,24.48,20.880002,29.16,25.8,49.4,1010.82,0,0,0,0,941.9696
2022/11/19 13:17:00.006,n,26,13.32,10.8,17.28,25.6,49.5,1010.82,0,0,0,0,911.31784
2022/11/19 13:18:00.010,n,8,9.72,7.56,11.52,25.7,49.9,1010.82,0,0,0,0,900.94168
2022/11/19 13:19:00.002,n,6,23.04,14.04,28.08,25.8,50.1,1010.72,0,0,0,0,891.3524
2022/11/19 13:20:00.009,n,25,22.319998,18.359998,29.519998,25.7,50.3,1010.72,0,0,0,0,889.58024
2022/11/19 13:21:00.012,n,34,25.56,18.72,32.039998,25.6,50.3,1010.62,0,0,0,0,887.30944
2022/11/19 13:22:00.001,n,34,19.08,14.4,21.96,25.4,51,1010.62,0,0,0,0,881.45248
2022/11/19 13:23:00.002,n,11,9.72,2.88,16.919998,25.4,51.3,1010.72,0,0,0,0,880.62368
2022/11/19 13:24:00.002,n,16,16.56,11.52,20.16,25.6,50.6,1010.52,0,0,0,0,875.0624
2022/11/19 13:25:00.002,n,23,15.12,13.32,16.919998,25.9,50.8,1010.52,0,0,0,0,872.92984
2022/11/19 13:26:00.001,n,59,15.12,11.52,18,25.9,50.1,1010.52,0,0,0,0,871.81456
2022/11/19 13:27:00.005,n,24,17.64,8.28,25.919998,25.9,50,1010.52,0,0,0,0,870.18584
2022/11/19 13:28:00.010,n,22,10.440002,4.32,17.28,25.9,50,1010.42,0,0,0,0,867.76184
2022/11/19 13:29:00.015,n,89,16.56,11.16,21.599998,25.9,49.9,1010.42,0,0,0,0,864.28864
2022/11/19 13:30:00.002,n,55,22.68,15.84,29.16,25.9,49.7,1010.42,0,0,0,0,863.86112
2022/11/19 13:31:00.001,n,34,18.359998,17.28,19.8,25.9,49.7,1010.42,0,0,0,0,861.43216
2022/11/19 13:32:00.001,n,3,30.96,25.199998,36.719996,25.8,49.9,1010.42,0,0,0,0,857.90896
2022/11/19 13:33:00.006,n,21,20.880002,15.84,30.239998,25.7,49.9,1010.42,0,0,0,0,856.49472
2022/11/19 13:34:00.002,n,32,20.519998,18,23.4,25.8,50.1,1010.42,0,0,0,0,853.0896
2022/11/19 13:35:00.005,n,11,21.599998,9.36,32.039998,25.8,50,1010.42,0,0,0,0,855.10592
2022/11/19 13:36:00.008,n,353,18,14.04,22.68,25.7,50.1,1010.32,0,0,0,0,850.42264
2022/11/19 13:37:00.010,n,28,25.919998,21.24,29.88,25.7,50.1,1010.32,0,0,0,0,849.57672
2022/11/19 13:38:00.012,n,28,23.04,19.44,24.84,25.6,50.3,1010.42,0,0,0,0,845.05952
2022/11/19 13:39:00.016,n,31,20.16,19.08,21.96,25.5,50.5,1010.32,0,0,0,0,844.28952
2022/11/19 13:40:00.001,n,44,19.8,13.68,28.8,25.5,50.6,1010.22,0,0,0,0,843.71856
2022/11/19 13:41:00.003,n,55,7.92,4.68,15.84,25.6,50.8,1010.32,0,0,0,0,844.44248
2022/11/19 13:42:00.002,n,9,10.8,2.88,11.88,25.8,49.8,1010.32,0,0,0,0,842.11544
2022/11/19 13:43:00.001,n,41,19.44,18,21.599998,25.7,49.9,1010.22,0,0,0,0,842.7304
2022/11/19 13:44:00.002,n,8,13.68,10.08,20.16,25.7,50.2,1010.22,0,0,0,0,839.47384
2022/11/19 13:45:00.007,n,3,14.4,10.08,17.28,25.7,50,1010.32,0,0,0,0,833.0972
2022/11/19 13:46:00.002,n,11,20.880002,14.76,27.72,25.8,49.7,1010.32,0,0,0,0,830.30424
2022/11/19 13:47:00.005,n,36,15.12,13.32,18.72,25.7,49.9,1010.32,0,0,0,0,827.28304
2022/11/19 13:48:00.010,n,93,11.52,7.2,17.64,25.7,50.1,1010.12,0,0,0,0,821.86432
2022/11/19 13:49:00.002,n,38,22.68,19.08,25.919998,25.7,49.8,1010.22,0,0,0,0,816.9528
2022/11/19 13:50:00.002,n,346,13.32,7.56,25.199998,25.5,50.5,1010.32,0,0,0,0,817.78384
2022/11/19 13:51:00.007,n,41,10.440002,8.28,13.32,25.6,50.3,1010.22,0,0,0,0,810.36928
2022/11/19 13:52:00.001,n,32,12.24,9,15.84,25.8,49.8,1010.22,0,0,0,0,810.94544
2022/11/19 13:53:00.001,n,19,10.08,5.4,16.919998,25.8,50,1010.12,0,0,0,0,806.84696
2022/11/19 13:54:00.005,n,6,7.56,2.52,12.6,25.9,49.7,1010.12,0,0,0,0,804.83
2022/11/19 13:55:00.006,n,8,13.32,5.76,17.28,26,49.6,1010.12,0,0,0,0,804.60784
2022/11/19 13:56:00.008,n,17,16.56,8.64,25.56,26.1,49.3,1010.02,0,0,0,0,802.97848
2022/11/19 13:57:00.008,n,96,6.84,2.88,15.84,26.1,49.8,1010.02,0,0,0,0,801.19872
2022/11/19 13:58:00.001,n,37,27.72,21.599998,30.239998,26,49.4,1009.92,0,0,0,0,804.04264
2022/11/19 13:59:00.001,n,19,19.8,12.96,24.48,25.9,49.9,1009.92,0,0,0,0,801.644
2022/11/19 14:00:00.002,n,32,18.359998,12.6,22.319998,25.7,50.1,1009.92,0,0,0,0,800.88168
2022/11/19 14:01:00.002,n,26,35.64,28.8,40.32,25.6,50.3,1009.92,0,0,0,0,799.11376
2022/11/19 14:02:00.001,n,30,20.16,16.919998,26.28,25.6,50.8,1009.82,0,0,0,0,804.93104
2022/11/19 14:03:00.002,n,23,24.48,12.24,28.8,25.5,50.8,1009.82,0,0,0,0,768.00968
2022/11/19 14:04:00.002,n,38,18.72,14.76,20.880002,25.5,51.2,1009.82,0,0,0,0,784.2044
2022/11/19 14:05:00.013,n,33,17.64,12.6,20.880002,25.6,51,1009.82,0,0,0,0,780.00032
2022/11/19 14:06:00.004,n,17,13.32,7.2,22.319998,25.7,50.8,1009.82,0,0,0,0,775.42936
2022/11/19 14:07:00.002,n,19,12.24,8.64,15.48,25.8,50.6,1009.82,0,0,0,0,774.86448
2022/11/19 14:08:00.001,n,23,15.84,12.24,18.72,25.9,50,1009.72,0,0,0,0,774.2108
2022/11/19 14:09:00.001,n,45,13.68,9.36,17.28,26.1,49.8,1009.62,0,0,0,0,773.14144
2022/11/19 14:10:00.002,n,36,25.199998,21.24,28.08,26.1,49.4,1009.72,0,0,0,0,774.42872
2022/11/19 14:11:00.006,n,5,27,25.919998,29.16,26,49.4,1009.62,0,0,0,0,771.45536
2022/11/19 14:12:00.008,n,25,31.319998,15.84,38.519996,25.8,49.6,1009.62,0,0,0,0,771.40776
2022/11/19 14:13:00.005,n,41,27,17.64,32.039998,25.7,49.9,1009.72,0,0,0,0,767.0364
2022/11/19 14:14:00.007,n,34,24.48,23.759998,26.64,25.6,50.1,1009.52,0,0,0,0,761.5848
2022/11/19 14:15:00.010,n,32,28.08,18,32.039998,25.5,50.4,1009.52,0,0,0,0,758.4296
2022/11/19 14:16:00.001,n,13,19.08,10.08,26.28,25.5,50.9,1009.62,0,0,0,0,755.19256
2022/11/19 14:17:00.002,n,16,17.64,11.52,25.199998,25.5,50.8,1009.62,0,0,0,0,749.09792
2022/11/19 14:18:00.004,n,32,21.599998,16.56,23.4,25.7,50.9,1009.52,0,0,0,0,742.81768
2022/11/19 14:19:00.002,n,323,5.04,1.8,13.68,25.7,51.5,1009.52,0,0,0,0,737.6404
2022/11/19 14:20:00.005,n,33,15.84,14.04,17.64,25.9,50.8,1009.42,0,0,0,0,733.86936
2022/11/19 14:21:00.010,n,30,32.760002,29.88,34.92,25.8,50.5,1009.32,0,0,0,0,734.6008
2022/11/19 14:22:00.002,n,22,21.24,17.64,25.199998,25.6,51.2,1009.42,0,0,0,0,732.67456
2022/11/19 14:23:00.002,n,358,7.56,6.84,9,25.5,51.7,1009.52,0,0,0,0,729.33352
2022/11/19 14:24:00.006,n,27,31.68,26.28,40.68,25.7,51.5,1009.32,0,0,0,0,724.66584
2022/11/19 14:25:00.002,n,19,19.08,12.24,28.44,25.8,51.2,1009.32,0,0,0,0,723.73904
2022/11/19 14:26:00.002,n,10,25.56,22.319998,30.239998,25.8,51.1,1009.32,0,0,0,0,721.49568
2022/11/19 14:27:00.001,n,16,29.519998,18,37.8,25.7,50.7,1009.32,0,0,0,0,718.30448
2022/11/19 14:28:00.002,n,24,6.84,4.68,12.24,25.7,51.4,1009.42,0,0,0,0,716.36568
2022/11/19 14:29:00.002,n,4,12.6,9.36,14.04,25.9,51.2,1009.32,0,0,0,0,712.21744
2022/11/19 14:30:00.003,n,21,31.319998,25.199998,37.08,26,50.2,1009.22,0,0,0,0,708.83328
2022/11/19 14:31:00.001,n,5,6.48,4.32,10.440002,26,50.4,1009.22,0,0,0,0,705.97136
2022/11/19 14:32:00.004,n,29,13.68,11.16,16.56,26,50.7,1009.22,0,0,0,0,703.67584
2022/11/19 14:33:00.008,n,1,7.92,4.68,11.16,26,50.7,1009.22,0,0,0,0,700.82424
2022/11/19 14:34:00.002,n,17,25.199998,18.72,29.16,26.1,51.1,1009.12,0,0,0,0,695.166
2022/11/19 14:35:00.001,n,6,17.64,14.4,24.119998,26.1,51.1,1009.12,0,0,0,0,687.59736
2022/11/19 14:36:00.002,n,17,20.519998,17.28,26.28,26,50.2,1009.12,0,0,0,0,684.73144
2022/11/19 14:37:00.007,n,4,7.92,4.68,9.72,25.9,51.2,1009.22,0,0,0,0,681.65952
2022/11/19 14:38:00.002,n,21,25.919998,18.72,31.68,25.9,51.3,1009.12,0,0,0,0,679.42504
2022/11/19 14:39:00.002,n,28,13.32,11.52,17.28,25.9,51.5,1009.12,0,0,0,0,677.30008
2022/11/19 14:40:00.004,n,24,10.08,6.48,16.56,25.8,51.7,1009.12,0,0,0,0,677.26472
2022/11/19 14:41:00.008,n,32,13.68,12.6,15.84,25.8,52,1009.12,0,0,0,0,673.13168
2022/11/19 14:42:00.002,n,14,10.8,5.76,14.76,25.9,51.8,1009.12,0,0,0,0,672.55952
2022/11/19 14:43:00.002,n,24,17.28,14.4,20.519998,25.8,51.9,1009.12,0,0,0,0,667.83632
2022/11/19 14:44:00.002,n,16,10.440002,7.92,12.24,25.9,52.1,1009.12,0,0,0,0,666.5094
2022/11/19 14:45:00.001,n,20,14.76,10.8,16.56,26,51.9,1009.12,0,0,0,0,660.72236
2022/11/19 14:46:00.005,n,44,27.72,23.759998,30.96,26,51.6,1008.92,0,0,0,0,653.63524
2022/11/19 14:47:00.001,n,24,30.96,17.28,34.92,25.9,51.8,1008.92,0,0,0,0,652.2522
2022/11/19 14:48:00.002,n,30,16.56,14.04,19.44,25.7,52.7,1009.12,0,0,0,0,649.70948
2022/11/19 14:49:00.005,n,6,34.2,29.88,41.039996,25.7,52.1,1008.92,0,0,0,0,647.29064
2022/11/19 14:50:00.001,n,13,17.28,8.64,31.319998,25.6,52.3,1009.02,0,0,0,0,643.98256
2022/11/19 14:51:00.005,n,53,7.56,5.4,11.16,25.6,52.5,1009.02,0,0,0,0,637.31756
2022/11/19 14:52:00.002,n,13,21.96,17.28,24.84,25.6,52.8,1009.02,0,0,0,0,566.39776
2022/11/19 14:53:00.002,n,12,15.84,10.8,18,25.7,52.8,1009.12,0,0,0,0,635.92564
2022/11/19 14:54:00.002,n,15,22.68,15.48,28.8,25.8,52.4,1009.12,0,0,0,0,633.30236
2022/11/19 14:55:00.005,n,8,17.28,13.68,20.519998,26,51.9,1009.02,0,0,0,0,621.65196
2022/11/19 14:56:00.008,n,354,4.68,3.6,6.84,26,51.9,1009.02,0,0,0,0,625.35772
2022/11/19 14:57:00.012,n,30,12.24,9,15.84,26.1,51.8,1009.02,0,0,0,0,625.50084
2022/11/19 14:58:00.001,n,2,34.2,31.68,36.719996,26.1,51.6,1008.92,0,0,0,0,620.41692
2022/11/19 14:59:00.013,n,38,21.599998,19.8,24.48,25.8,52.2,1008.92,0,0,0,0,618.69072
2022/11/19 15:00:00.002,n,15,20.880002,12.24,24.48,25.7,52.7,1008.92,0,0,0,0,618.3816
2022/11/19 15:01:00.001,n,38,18.72,15.84,22.319998,25.7,52.9,1008.92,0,0,0,0,602.27656
2022/11/19 15:02:00.002,n,22,21.599998,16.919998,27,25.6,52.8,1008.72,0,0,0,0,609.00628
2022/11/19 15:03:00.002,n,38,14.04,12.24,17.64,25.5,53.2,1008.82,0,0,0,0,604.16408
2022/11/19 15:04:00.004,n,38,20.16,12.24,26.28,25.5,53.4,1008.82,0,0,0,0,596.19592
2022/11/19 15:05:00.006,n,31,17.28,14.4,19.8,25.5,53.5,1008.82,0,0,0,0,595.28468
2022/11/19 15:06:00.009,n,234,2.52,0.72,7.92,25.5,53.5,1008.82,0,0,0,0,594.66912
2022/11/19 15:07:00.011,n,355,18.72,7.2,29.88,25.6,53.6,1008.92,0,0,0,0,596.77424
2022/11/19 15:08:00.015,n,23,18.72,14.4,21.96,25.7,53.4,1008.82,0,0,0,0,591.60332
2022/11/19 15:09:00.017,n,48,19.08,15.12,25.199998,25.7,53.3,1008.82,0,0,0,0,587.36016
2022/11/19 15:10:00.002,n,14,25.56,20.880002,29.16,25.8,52.8,1008.82,0,0,0,0,584.92028
2022/11/19 15:11:00.001,n,24,22.68,18.359998,29.16,25.7,53.1,1008.82,0,0,0,0,580.57884
2022/11/19 15:12:00.001,n,16,16.56,12.96,20.16,25.7,53.6,1008.82,0,0,0,0,578.11092
2022/11/19 15:13:00.002,n,22,17.28,12.6,21.96,25.7,53.5,1008.82,0,0,0,0,574.35328
2022/11/19 15:14:00.002,n,13,10.8,9,11.88,25.7,53.7,1008.92,0,0,0,0,571.45744
2022/11/19 15:15:00.005,n,16,16.56,13.32,19.44,25.8,53.3,1008.82,0,0,0,0,566.08912
2022/11/19 15:16:00.010,n,29,11.88,6.84,15.48,25.8,53.5,1008.82,0,0,0,0,560.20624
2022/11/19 15:17:00.013,n,332,15.12,10.08,20.16,25.8,53.3,1008.82,0,0,0,0,562.77336
2022/11/19 15:18:00.015,n,38,4.32,2.16,10.440002,25.8,52.9,1008.72,0,0,0,0,557.37756
2022/11/19 15:19:00.002,n,1,17.28,13.32,22.68,25.9,53,1008.82,0,0,0,0,553.32268
2022/11/19 15:20:00.002,n,5,14.4,6.12,23.04,26.1,52.9,1008.72,0,0,0,0,555.06828
2022/11/19 15:21:00.001,n,32,9.72,6.48,21.24,26,53,1008.72,0,0,0,0,336.68668
2022/11/19 15:22:00.002,n,26,8.64,3.24,12.96,25.9,53.1,1008.72,0,0,0,0,180.56394
2022/11/19 15:23:00.006,n,46,23.4,7.56,34.2,25.8,53.1,1008.62,0,0,0,0,566.52
2022/11/19 15:24:00.009,n,16,31.68,23.4,38.519996,25.6,53.3,1008.62,0,0,0,0,543.75848
2022/11/19 15:25:00.006,n,25,22.319998,15.48,24.84,25.5,54,1008.72,0,0,0,0,526.61004
2022/11/19 15:26:00.005,n,356,10.440002,7.92,18,25.5,54.3,1008.72,0,0,0,0,529.99016
2022/11/19 15:27:00.011,n,43,12.6,10.440002,15.12,25.5,54.1,1008.52,0,0,0,0,522.65284
2022/11/19 15:28:00.001,n,64,5.76,3.6,8.64,25.5,54.3,1008.62,0,0,0,0,511.67904
2022/11/19 15:29:00.003,n,5,24.48,19.08,31.319998,25.5,54,1008.62,0,0,0,0,518.14172
2022/11/19 15:30:00.006,n,26,19.8,10.08,33.119998,25.5,54.1,1008.52,0,0,0,0,517.61316
2022/11/19 15:31:00.002,n,24,17.28,8.64,21.96,25.5,54.2,1008.52,0,0,0,0,514.84856
2022/11/19 15:32:00.002,n,35,20.16,12.6,27,25.4,54.3,1008.52,0,0,0,0,509.88524
2022/11/19 15:33:00.002,n,62,10.8,10.08,11.88,25.5,54.1,1008.62,0,0,0,0,507.13408
2022/11/19 15:34:00.007,n,51,21.96,7.92,27,25.5,54.1,1008.52,0,0,0,0,502.15604
2022/11/19 15:35:00.010,n,20,23.759998,18.72,30.239998,25.5,54.4,1008.52,0,0,0,0,498.49056
2022/11/19 15:36:00.012,n,29,15.48,9.36,21.96,25.5,54.3,1008.52,0,0,0,0,495.13304
2022/11/19 15:37:00.001,n,34,14.76,6.84,20.519998,25.5,54.5,1008.52,0,0,0,0,493.19272
2022/11/19 15:38:00.002,n,13,13.32,10.08,16.56,25.6,54.5,1008.52,0,0,0,0,489.13968
2022/11/19 15:39:00.005,n,37,6.12,3.6,8.64,25.7,54.4,1008.52,0,0,0,0,482.40688
2022/11/19 15:40:00.007,n,14,8.64,4.68,13.32,25.8,54,1008.52,0,0,0,0,482.11392
2022/11/19 15:41:00.011,n,6,17.64,11.88,24.48,25.8,53.7,1008.42,0,0,0,0,483.4808
2022/11/19 15:42:00.011,n,28,31.319998,29.519998,37.08,25.7,53.6,1008.42,0,0,0,0,480.0906
2022/11/19 15:43:00.005,n,22,14.76,10.440002,18.72,25.5,53.9,1008.52,0,0,0,0,478.6526
2022/11/19 15:44:00.007,n,12,28.44,25.56,30.599998,25.6,53.6,1008.52,0,0,0,0,473.79392
2022/11/19 15:45:00.017,n,17,16.919998,14.76,20.880002,25.5,53.9,1008.42,0,0,0,0,476.76816
2022/11/19 15:46:00.001,n,0,9.72,5.04,12.6,25.6,53.9,1008.52,0,0,0,0,474.09604
2022/11/19 15:47:00.003,n,8,18.359998,10.8,22.319998,25.6,53.6,1008.52,0,0,0,0,438.84396
2022/11/19 15:48:00.005,n,39,7.92,0.72,11.88,25.7,53.8,1008.52,0,0,0,0,464.45096
2022/11/19 15:49:00.001,n,38,18.72,16.56,21.599998,25.8,52.9,1008.32,0,0,0,0,462.86832
2022/11/19 15:50:00.001,n,25,7.92,3.24,11.88,25.7,53.1,1008.52,0,0,0,0,459.34932
2022/11/19 15:51:00.002,n,28,19.44,8.28,29.88,25.5,53.4,1008.52,0,0,0,0,451.33724
2022/11/19 15:52:00.001,n,6,18.359998,12.24,24.119998,25.5,53.1,1008.52,0,0,0,0,450.7446
2022/11/19 15:53:00.005,n,3,11.88,8.64,12.96,25.5,53.2,1008.52,0,0,0,0,451.12456
2022/11/19 15:54:00.007,n,14,32.399998,31.319998,34.56,25.5,52.9,1008.52,0,0,0,0,455.7382
2022/11/19 15:55:00.002,n,16,18,16.2,20.16,25.4,53.2,1008.42,0,0,0,0,452.9016
2022/11/19 15:56:00.001,n,18,13.32,9.72,17.64,25.4,53.4,1008.52,0,0,0,0,445.903
2022/11/19 15:57:00.007,n,36,16.2,10.440002,21.599998,25.4,53.4,1008.52,0,0,0,0,442.80424
2022/11/19 15:58:00.007,n,9,18.72,14.76,24.119998,25.5,53.2,1008.42,0,0,0,0,430.47268
2022/11/19 15:59:00.010,n,351,21.96,15.48,27,25.6,53,1008.42,0,0,0,0,442.62844
2022/11/19 16:00:00.012,n,28,14.76,12.6,16.56,25.6,52.9,1008.52,0,0,0,0,444.81228
2022/11/19 16:01:00.008,n,16,15.84,11.88,20.880002,25.7,52.8,1008.32,0,0,0,0,442.75844
2022/11/19 16:02:00.009,n,21,14.04,10.440002,16.56,25.7,52.6,1008.32,0,0,0,0,403.00044
2022/11/19 16:03:00.013,n,23,13.68,6.84,21.599998,25.7,52.5,1008.32,0,0,0,0,324.52206
2022/11/19 16:04:00.001,n,9,30.96,28.44,33.119998,25.6,52.4,1008.42,0,0,0,0,276.32534
2022/11/19 16:05:00.001,n,19,21.24,17.64,23.759998,25.6,52.5,1008.42,0,0,0,0,234.06614
2022/11/19 16:06:00.001,n,23,17.64,10.8,21.96,25.6,52.4,1008.42,0,0,0,0,227.19358
2022/11/19 16:07:00.004,n,33,23.04,16.919998,26.64,25.5,52.8,1008.42,0,0,0,0,188.887
2022/11/19 16:08:00.007,n,5,16.919998,11.16,25.919998,25.5,52.5,1008.52,0,0,0,0,330.05062
2022/11/19 16:09:00.001,n,354,7.56,5.04,9.72,25.5,52.7,1008.52,0,0,0,0,260.63688
