"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/02 12:08:00.008,n,259,34.92,23.759998,45,21.4,28.7,1009.92,0,0,0,0,988.40456
2022/11/02 12:09:00.017,n,296,32.760002,25.199998,38.519996,21.3,28.8,1009.82,0,0,0,0,988.0484
2022/11/02 12:10:00.002,n,224,11.52,7.2,16.919998,21.3,27.1,1009.82,0,0,0,0,987.7172
2022/11/02 12:11:00.001,n,250,13.68,2.88,20.519998,21.3,26.7,1009.82,0,0,0,0,986.99192
2022/11/02 12:12:00.001,n,257,13.32,10.440002,15.12,21.4,26.9,1009.92,0,0,0,0,986.73536
2022/11/02 12:13:00.001,n,290,10.440002,5.4,13.32,21.5,26.5,1009.82,0,0,0,0,985.83432
2022/11/02 12:14:00.001,n,248,35.64,23.04,44.28,21.6,27.4,1009.82,0,0,0,0,984.89504
2022/11/02 12:15:00.007,n,265,14.04,10.08,16.919998,21.6,27.7,1009.92,0,0,0,0,982.19848
2022/11/02 12:16:00.010,n,267,46.8,37.8,56.519996,21.5,28.6,1009.72,0,0,0,0,982.58128
2022/11/02 12:17:00.003,n,255,27,23.4,30.96,21.4,27.1,1009.82,0,0,0,0,983.47848
2022/11/02 12:18:00.005,n,273,21.24,11.52,26.28,21.4,27.2,1009.92,0,0,0,0,980.28856
2022/11/02 12:19:00.001,n,251,21.96,11.88,36.719996,21.5,27.9,1009.82,0,0,0,0,981.39456
2022/11/02 12:20:00.004,n,268,36,30.599998,39.239996,21.6,27.7,1009.92,0,0,0,0,980.86672
2022/11/02 12:21:00.005,n,236,12.24,7.2,16.56,21.6,27.3,1010.02,0,0,0,0,982.0604
2022/11/02 12:22:00.008,n,244,34.2,24.84,37.44,21.6,27.7,1009.92,0,0,0,0,981.70864
2022/11/02 12:23:00.003,n,250,31.68,26.28,38.16,21.4,28.9,1009.92,0,0,0,0,980.35768
2022/11/02 12:24:00.001,n,254,35.28,12.6,43.199996,21.3,28.6,1009.82,0,0,0,0,975.8292
2022/11/02 12:25:00.013,n,203,15.84,8.64,23.04,21.3,26.1,1009.92,0,0,0,0,974.11328
2022/11/02 12:26:00.001,n,263,21.96,16.56,27,21.3,26.9,1009.82,0,0,0,0,972.9504
2022/11/02 12:27:00.005,n,249,14.4,10.440002,18.72,21.3,27.1,1009.82,0,0,0,0,974.78136
2022/11/02 12:28:00.001,n,289,19.44,13.68,27.359998,21.4,27.2,1009.92,0,0,0,0,973.65464
2022/11/02 12:29:00.001,n,271,25.919998,18.72,31.68,21.5,26.7,1009.82,0,0,0,0,969.78976
2022/11/02 12:30:00.002,n,254,12.96,10.8,16.2,21.5,26.3,1009.82,0,0,0,0,970.05448
2022/11/02 12:31:00.007,n,289,22.319998,16.2,29.16,21.6,27.2,1009.82,0,0,0,0,967.87184
2022/11/02 12:32:00.002,n,262,39.239996,32.039998,46.44,21.6,29,1009.62,0,0,0,0,968.03592
2022/11/02 12:33:00.002,n,221,20.16,16.2,23.759998,21.5,28.5,1009.62,0,0,0,0,965.3944
2022/11/02 12:34:00.006,n,251,25.919998,23.759998,30.239998,21.5,28.2,1009.82,0,0,0,0,966.63376
2022/11/02 12:35:00.014,n,202,10.08,3.6,13.32,21.5,26.8,1009.82,0,0,0,0,964.15392
2022/11/02 12:36:00.009,n,221,14.04,10.8,18,21.6,26.8,1009.72,0,0,0,0,963.59664
2022/11/02 12:37:00.001,n,231,27.359998,23.759998,34.56,21.8,26.8,1009.72,0,0,0,0,963.37472
2022/11/02 12:38:00.003,n,272,9.36,6.12,14.04,21.7,26.6,1009.92,0,0,0,0,959.78392
2022/11/02 12:39:00.001,n,268,15.48,14.76,16.2,21.8,26.6,1009.82,0,0,0,0,956.41816
2022/11/02 12:40:00.001,n,301,4.68,1.8,6.12,21.9,26.1,1009.82,0,0,0,0,956.41816
2022/11/02 12:41:00.003,n,303,5.04,2.52,12.6,21.9,26.5,1009.82,0,0,0,0,951.45448
2022/11/02 12:42:00.003,n,213,10.440002,9.36,13.32,22,25.5,1009.72,0,0,0,0,950.62088
2022/11/02 12:43:00.007,n,256,21.96,18.359998,24.48,21.9,27.1,1009.62,0,0,0,0,948.85696
2022/11/02 12:44:00.012,n,256,22.319998,15.12,26.64,21.9,26.8,1009.72,0,0,0,0,947.57536
2022/11/02 12:45:00.017,n,289,14.76,10.440002,18.72,21.9,26.5,1009.72,0,0,0,0,946.14552
2022/11/02 12:46:00.002,n,270,27.359998,22.68,32.760002,22,28,1009.72,0,0,0,0,947.56272
2022/11/02 12:47:00.002,n,290,20.880002,18.72,25.919998,22,26.5,1009.62,0,0,0,0,947.1416
2022/11/02 12:48:00.004,n,259,19.44,17.28,24.119998,22,27.2,1009.72,0,0,0,0,943.58448
2022/11/02 12:49:00.005,n,276,13.32,11.16,16.2,22.1,25.4,1009.72,0,0,0,0,943.33632
2022/11/02 12:50:00.009,n,215,12.6,9,16.919998,22.1,25.8,1009.62,0,0,0,0,942.80152
2022/11/02 12:51:00.001,n,262,15.48,14.76,16.2,22.1,26.1,1009.72,0,0,0,0,939.42264
2022/11/02 12:52:00.002,n,265,7.56,3.24,12.6,22.1,26.1,1009.62,0,0,0,0,938.63064
2022/11/02 12:53:00.004,n,227,21.96,19.8,24.84,22.1,25.7,1009.62,0,0,0,0,937.46736
2022/11/02 12:54:00.007,n,198,21.599998,15.48,27,22.2,25.7,1009.62,0,0,0,0,935.1892
2022/11/02 12:55:00.002,n,262,22.68,12.6,29.16,22.1,25.7,1009.52,0,0,0,0,936.6296
2022/11/02 12:56:00.001,n,247,5.4,2.88,7.2,22,25.5,1009.62,0,0,0,0,933.7024
2022/11/02 12:57:00.001,n,232,18.72,14.4,22.319998,22.1,26.5,1009.72,0,0,0,0,928.56504
2022/11/02 12:58:00.002,n,233,19.44,13.32,28.08,22.1,26.3,1009.52,0,0,0,0,930.88712
2022/11/02 12:59:00.002,n,240,14.76,11.16,17.28,22,26.2,1009.62,0,0,0,0,927.82864
2022/11/02 13:00:00.002,n,253,19.08,16.56,23.04,21.9,26.4,1009.62,0,0,0,0,927.93728
2022/11/02 13:01:00.004,n,270,23.4,15.48,27.359998,21.9,26.8,1009.72,0,0,0,0,927.12368
2022/11/02 13:02:00.007,n,252,19.44,15.84,22.319998,21.8,26.9,1009.52,0,0,0,0,925.5588
2022/11/02 13:03:00.011,n,243,15.48,13.32,17.28,21.8,26.8,1009.52,0,0,0,0,923.48416
2022/11/02 13:04:00.001,n,259,12.96,9.72,14.76,21.9,26.9,1009.62,0,0,0,0,924.17816
2022/11/02 13:05:00.002,n,274,24.84,20.16,32.760002,22.1,26.9,1009.52,0,0,0,0,919.05528
2022/11/02 13:06:00.001,n,248,16.2,12.6,21.599998,22.2,26.8,1009.52,0,0,0,0,917.6484
2022/11/02 13:07:00.004,n,268,14.76,1.8,25.919998,22.2,27.3,1009.62,0,0,0,0,914.21376
2022/11/02 13:08:00.007,n,299,11.52,4.68,15.48,22.2,26.3,1009.62,0,0,0,0,912.30664
2022/11/02 13:09:00.009,n,263,18.359998,13.68,20.880002,22.2,26.3,1009.52,0,0,0,0,911.88768
2022/11/02 13:10:00.012,n,268,14.76,12.96,17.28,22.1,26.3,1009.52,0,0,0,0,913.26064
2022/11/02 13:11:00.002,n,239,10.440002,9,12.96,22,26.9,1009.62,0,0,0,0,905.05872
2022/11/02 13:12:00.006,n,243,21.24,9.36,25.919998,22.1,28,1009.52,0,0,0,0,903.8588
2022/11/02 13:13:00.001,n,264,27.359998,23.4,30.599998,22.2,27.1,1009.42,0,0,0,0,903.81968
2022/11/02 13:14:00.002,n,269,13.32,9,17.28,22.1,27,1009.52,0,0,0,0,901.69848
2022/11/02 13:15:00.003,n,238,21.599998,16.56,26.28,22.1,27,1009.52,0,0,0,0,898.78616
2022/11/02 13:16:00.005,n,265,30.239998,29.16,30.96,22,28.2,1009.52,0,0,0,0,899.94552
2022/11/02 13:17:00.009,n,215,13.32,6.84,16.919998,21.8,27,1009.52,0,0,0,0,896.3152
2022/11/02 13:18:00.002,n,247,16.56,13.68,20.519998,21.8,27.6,1009.52,0,0,0,0,893.98264
2022/11/02 13:19:00.001,n,211,4.68,3.24,7.56,22,26.1,1009.52,0,0,0,0,893.74864
2022/11/02 13:20:00.003,n,263,11.16,6.84,15.12,22.1,26.8,1009.52,0,0,0,0,891.33984
2022/11/02 13:21:00.007,n,279,20.16,14.76,23.759998,22.2,27.3,1009.52,0,0,0,0,888.90696
2022/11/02 13:22:00.002,n,270,11.88,7.56,15.12,22.2,26.9,1009.42,0,0,0,0,889.11576
2022/11/02 13:23:00.001,n,251,15.84,10.8,22.68,22.2,26.7,1009.42,0,0,0,0,885.68408
2022/11/02 13:24:00.001,n,292,26.64,20.880002,30.599998,22.2,27.6,1009.42,0,0,0,0,881.58984
2022/11/02 13:25:00.001,n,248,25.56,19.8,30.599998,22.1,27.5,1009.42,0,0,0,0,880.85192
2022/11/02 13:26:00.007,n,291,18.72,9.72,26.28,22,27.6,1009.42,0,0,0,0,879.04776
2022/11/02 13:27:00.011,n,285,38.519996,33.48,50.039996,22,28.5,1009.52,0,0,0,0,878.15112
2022/11/02 13:28:00.002,n,311,17.28,14.04,21.24,21.9,26.7,1009.52,0,0,0,0,874.92624
2022/11/02 13:29:00.002,n,260,18.72,15.48,20.519998,22,27.7,1009.52,0,0,0,0,874.2632
2022/11/02 13:30:00.008,n,259,10.08,3.24,14.4,22.1,26.8,1009.52,0,0,0,0,870.03464
2022/11/02 13:31:00.001,n,258,13.68,12.24,16.919998,22.1,26.8,1009.52,0,0,0,0,867.83152
2022/11/02 13:32:00.002,n,296,20.16,15.84,24.119998,22.3,26.8,1009.42,0,0,0,0,866.95848
2022/11/02 13:33:00.002,n,312,9.36,3.24,16.56,22.4,27,1009.42,0,0,0,0,864.8292
2022/11/02 13:34:00.005,n,263,39.6,33.839996,42.48,22.4,27.5,1009.42,0,0,0,0,862.92712
2022/11/02 13:35:00.009,n,260,9.72,5.4,12.6,22.3,26.8,1009.42,0,0,0,0,860.22384
2022/11/02 13:36:00.002,n,230,10.8,8.28,13.32,22.2,26.5,1009.42,0,0,0,0,862.0112
2022/11/02 13:37:00.001,n,272,31.68,28.08,37.8,22.3,27.9,1009.32,0,0,0,0,856.3524
2022/11/02 13:38:00.011,n,236,20.519998,16.56,24.119998,22.3,26.7,1009.42,0,0,0,0,854.8176
2022/11/02 13:39:00.013,n,235,10.8,5.04,13.32,22.3,27,1009.32,0,0,0,0,851.47816
2022/11/02 13:40:00.002,n,271,40.68,38.88,43.56,22.4,28.8,1009.32,0,0,0,0,849.20304
2022/11/02 13:41:00.001,n,253,12.96,10.08,19.08,22.4,27,1009.42,0,0,0,0,847.1892
2022/11/02 13:42:00.002,n,266,27.359998,21.599998,30.96,22.4,27.5,1009.42,0,0,0,0,847.11624
2022/11/02 13:43:00.005,n,243,34.2,29.16,39.239996,22.3,27.2,1009.32,0,0,0,0,846.72496
2022/11/02 13:44:00.001,n,267,21.96,12.24,30.599998,22.3,27,1009.42,0,0,0,0,840.35232
2022/11/02 13:45:00.002,n,256,15.84,12.96,18.72,22.2,26.6,1009.42,0,0,0,0,838.73424
2022/11/02 13:46:00.001,n,281,6.48,1.08,9.72,22.3,26.7,1009.32,0,0,0,0,836.57584
2022/11/02 13:47:00.004,n,275,19.44,4.68,29.519998,22.2,27.1,1009.42,0,0,0,0,833.18832
2022/11/02 13:48:00.008,n,242,17.28,10.8,23.4,22.1,26.1,1009.32,0,0,0,0,832.8816
2022/11/02 13:49:00.004,n,303,14.04,10.8,17.28,22.1,26.4,1009.32,0,0,0,0,829.41272
2022/11/02 13:50:00.001,n,259,33.119998,18.72,38.519996,22.1,26.8,1009.32,0,0,0,0,826.43176
2022/11/02 13:51:00.002,n,277,16.56,14.4,19.44,22,26,1009.32,0,0,0,0,826.4452
2022/11/02 13:52:00.003,n,276,21.96,20.519998,24.84,22,27.4,1009.22,0,0,0,0,823.7312
2022/11/02 13:53:00.006,n,260,34.92,14.4,43.56,22.1,27.7,1009.12,0,0,0,0,819.1444
2022/11/02 13:54:00.002,n,336,8.28,5.4,10.440002,22.2,27.6,1009.22,0,0,0,0,819.8876
2022/11/02 13:55:00.004,n,290,20.16,10.08,26.64,22.3,25.9,1009.22,0,0,0,0,815.61144
2022/11/02 13:56:00.006,n,249,13.32,9.36,16.56,22.3,25.8,1009.32,0,0,0,0,813.86
2022/11/02 13:57:00.013,n,291,13.68,4.32,18.72,22.3,27.2,1009.32,0,0,0,0,812.51512
2022/11/02 13:58:00.002,n,297,21.96,15.84,28.44,22.3,26.8,1009.32,0,0,0,0,811.04136
2022/11/02 13:59:00.001,n,206,15.48,9.36,19.8,22.3,25.7,1009.32,0,0,0,0,806.032
2022/11/02 14:00:00.002,n,285,24.84,18.359998,31.68,22.2,27.7,1009.32,0,0,0,0,800.76768
2022/11/02 14:01:00.008,n,251,25.199998,19.44,28.08,22.1,26.5,1009.42,0,0,0,0,800.94896
2022/11/02 14:02:00.001,n,265,23.4,18,28.44,22.1,26.3,1009.52,0,0,0,0,796.71704
2022/11/02 14:03:00.012,n,236,14.04,9,21.96,22.1,26.7,1009.62,0,0,0,0,795.4768
2022/11/02 14:04:00.002,n,252,22.68,12.24,27.359998,22.1,26.7,1009.52,0,0,0,0,792.75624
2022/11/02 14:05:00.001,n,257,16.919998,12.24,19.44,22.1,26.9,1009.52,0,0,0,0,791.84336
2022/11/02 14:06:00.002,n,280,28.8,24.84,30.239998,22.1,26.6,1009.42,0,0,0,0,789.50856
2022/11/02 14:07:00.001,n,281,4.68,0.72,9,22.1,25.7,1009.42,0,0,0,0,786.91696
2022/11/02 14:08:00.002,n,261,25.919998,20.880002,30.239998,22.1,27,1009.42,0,0,0,0,784.20704
2022/11/02 14:09:00.002,n,276,29.16,23.759998,34.92,22.2,26.9,1009.42,0,0,0,0,781.70848
2022/11/02 14:10:00.002,n,257,28.08,24.84,32.039998,22.3,27.5,1009.42,0,0,0,0,776.80648
2022/11/02 14:11:00.002,n,297,18,16.2,20.519998,22.2,26.4,1009.42,0,0,0,0,775.52016
2022/11/02 14:12:00.005,n,248,14.4,8.28,15.84,22.2,26.5,1009.42,0,0,0,0,773.51696
2022/11/02 14:13:00.007,n,13,17.64,7.2,28.08,22.3,26.5,1009.42,0,0,0,0,769.53176
2022/11/02 14:14:00.009,n,269,6.84,2.88,11.52,22.2,26.2,1009.42,0,0,0,0,766.22144
2022/11/02 14:15:00.011,n,274,9.36,6.84,12.24,22.2,27.2,1009.42,0,0,0,0,764.55008
2022/11/02 14:16:00.001,n,279,14.04,9.72,15.12,22.3,26.6,1009.42,0,0,0,0,759.24184
2022/11/02 14:17:00.002,n,270,24.48,21.96,27,22.4,26.3,1009.52,0,0,0,0,758.45896
2022/11/02 14:18:00.005,n,254,10.8,7.92,13.32,22.3,25.9,1009.42,0,0,0,0,755.6316
2022/11/02 14:19:00.001,n,258,19.08,16.56,21.24,22.3,26.5,1009.52,0,0,0,0,752.59328
2022/11/02 14:20:00.002,n,223,12.96,11.52,14.76,22.3,26.5,1009.52,0,0,0,0,750.4884
2022/11/02 14:21:00.006,n,241,4.32,1.8,6.48,22.3,26.5,1009.42,0,0,0,0,748.79928
2022/11/02 14:22:00.009,n,309,18.359998,11.88,26.64,22.6,28.2,1009.42,0,0,0,0,746.29624
2022/11/02 14:23:00.011,n,302,10.440002,8.28,11.52,22.8,28.2,1009.42,0,0,0,0,741.05576
2022/11/02 14:24:00.004,n,259,10.8,8.64,12.24,22.9,24.9,1009.42,0,0,0,0,740.18936
2022/11/02 14:25:00.001,n,237,21.599998,10.440002,29.519998,23,25.5,1009.42,0,0,0,0,736.2432
2022/11/02 14:26:00.001,n,305,5.76,4.68,6.48,22.9,27.7,1009.42,0,0,0,0,732.45128
2022/11/02 14:27:00.002,n,284,3.96,1.44,7.2,22.9,26.8,1009.32,0,0,0,0,730.74368
2022/11/02 14:28:00.003,n,229,11.52,7.92,12.96,23.1,25.4,1009.42,0,0,0,0,727.168
2022/11/02 14:29:00.009,n,264,18.359998,12.96,22.68,23.1,25.6,1009.32,0,0,0,0,723.2956
2022/11/02 14:30:00.012,n,279,15.48,13.32,18,23.1,25.5,1009.42,0,0,0,0,720.14096
2022/11/02 14:31:00.001,n,243,19.8,17.64,21.96,22.9,25.5,1009.32,0,0,0,0,716.9864
2022/11/02 14:32:00.005,n,266,10.8,6.12,16.2,22.8,25.6,1009.42,0,0,0,0,715.55264
2022/11/02 14:33:00.007,n,275,19.08,10.08,23.4,22.7,25.7,1009.32,0,0,0,0,712.85432
2022/11/02 14:34:00.001,n,253,19.8,13.68,24.119998,22.6,26.2,1009.32,0,0,0,0,708.23056
2022/11/02 14:35:00.001,n,257,20.16,14.76,25.56,22.5,26.3,1009.32,0,0,0,0,705.19776
2022/11/02 14:36:00.003,n,219,16.2,13.32,19.8,22.5,25.4,1009.32,0,0,0,0,703.47288
2022/11/02 14:37:00.005,n,286,15.48,5.4,22.68,22.4,27.7,1009.32,0,0,0,0,700.74344
2022/11/02 14:38:00.009,n,257,19.44,14.4,21.96,22.4,26.4,1009.42,0,0,0,0,695.53712
2022/11/02 14:39:00.002,n,287,13.32,9.72,16.919998,22.4,26.1,1009.32,0,0,0,0,693.45896
2022/11/02 14:40:00.013,n,276,4.32,3.6,5.4,22.5,26.3,1009.32,0,0,0,0,690.58544
2022/11/02 14:41:00.015,n,240,16.919998,12.6,20.880002,22.6,26.4,1009.32,0,0,0,0,687.26328
2022/11/02 14:42:00.017,n,255,14.04,11.16,16.919998,22.7,25.7,1009.22,0,0,0,0,684.71024
2022/11/02 14:43:00.002,n,247,17.28,12.96,21.24,22.7,26,1009.32,0,0,0,0,682.52856
2022/11/02 14:44:00.001,n,250,17.64,5.04,33.48,22.7,27.5,1009.32,0,0,0,0,679.12672
2022/11/02 14:45:00.002,n,267,24.48,18.359998,29.88,22.6,26.6,1009.42,0,0,0,0,676.90808
2022/11/02 14:46:00.002,n,310,11.52,9.36,18.72,22.5,28,1009.42,0,0,0,0,672.64456
2022/11/02 14:47:00.002,n,268,15.48,14.04,16.919998,22.5,26,1009.32,0,0,0,0,669.94092
2022/11/02 14:48:00.002,n,259,19.08,17.28,20.519998,22.5,26.2,1009.42,0,0,0,0,666.46192
2022/11/02 14:49:00.005,n,279,32.399998,24.48,37.08,22.6,27.3,1009.42,0,0,0,0,663.13792
2022/11/02 14:50:00.001,n,274,18.359998,12.6,23.4,22.5,26.7,1009.42,0,0,0,0,661.16076
2022/11/02 14:51:00.002,n,233,11.88,7.56,15.84,22.4,26.1,1009.42,0,0,0,0,656.71032
2022/11/02 14:52:00.001,n,280,24.119998,21.24,28.08,22.4,26,1009.42,0,0,0,0,653.58568
2022/11/02 14:53:00.004,n,223,14.04,8.64,15.48,22.5,26,1009.42,0,0,0,0,650.40416
2022/11/02 14:54:00.006,n,288,17.28,14.76,20.880002,22.5,25.9,1009.42,0,0,0,0,648.57616
2022/11/02 14:55:00.008,n,241,16.2,12.96,20.880002,22.4,25.6,1009.42,0,0,0,0,642.82152
2022/11/02 14:56:00.001,n,272,23.04,21.24,25.919998,22.3,26.1,1009.42,0,0,0,0,639.47528
2022/11/02 14:57:00.003,n,315,11.52,7.92,13.68,22.2,28.9,1009.32,0,0,0,0,637.72112
2022/11/02 14:58:00.005,n,279,14.76,13.32,17.28,22.2,26.6,1009.42,0,0,0,0,634.66328
2022/11/02 14:59:00.007,n,247,23.759998,18,25.56,22.3,26.6,1009.42,0,0,0,0,630.9322
2022/11/02 15:00:00.010,n,259,20.16,14.76,24.48,22.3,26.4,1009.42,0,0,0,0,627.46416
2022/11/02 15:01:00.002,n,263,15.84,11.52,18.72,22.4,26.6,1009.42,0,0,0,0,624.5644
2022/11/02 15:02:00.002,n,241,20.519998,9.36,28.44,22.3,27.8,1009.32,0,0,0,0,620.81896
2022/11/02 15:03:00.002,n,295,8.64,6.12,11.88,22.3,26.4,1009.32,0,0,0,0,616.96216
2022/11/02 15:04:00.001,n,260,16.56,11.16,20.519998,22.3,26.6,1009.32,0,0,0,0,613.174
2022/11/02 15:05:00.001,n,275,28.8,23.04,33.48,22.4,27,1009.42,0,0,0,0,609.79176
2022/11/02 15:06:00.001,n,273,21.24,16.2,32.399998,22.4,26.7,1009.32,0,0,0,0,608.11908
2022/11/02 15:07:00.001,n,289,22.68,20.519998,24.119998,22.4,26.2,1009.32,0,0,0,0,604.2336
2022/11/02 15:08:00.003,n,283,27.72,23.759998,32.039998,22.4,27.2,1009.32,0,0,0,0,600.64196
2022/11/02 15:09:00.006,n,273,24.84,8.28,38.16,22.4,28.6,1009.32,0,0,0,0,597.0428
2022/11/02 15:10:00.001,n,270,34.2,27,38.88,22.2,28,1009.32,0,0,0,0,593.5598
2022/11/02 15:11:00.001,n,269,26.64,23.759998,28.8,22.1,27.3,1009.42,0,0,0,0,591.01312
2022/11/02 15:12:00.002,n,274,29.88,18.359998,34.56,22,27.9,1009.42,0,0,0,0,586.83864
2022/11/02 15:13:00.004,n,263,23.04,18.72,30.96,21.9,27.4,1009.52,0,0,0,0,583.41212
2022/11/02 15:14:00.007,n,281,12.96,10.440002,15.84,21.8,26.2,1009.42,0,0,0,0,580.22668
2022/11/02 15:15:00.011,n,246,19.08,15.12,27.359998,21.8,26.3,1009.42,0,0,0,0,577.68336
2022/11/02 15:16:00.004,n,282,18,15.48,23.4,21.8,26.3,1009.42,0,0,0,0,573.8424
2022/11/02 15:17:00.004,n,246,14.04,10.440002,18.359998,21.8,26.3,1009.42,0,0,0,0,570.90324
2022/11/02 15:18:00.006,n,238,4.32,2.52,6.12,21.9,26.3,1009.42,0,0,0,0,568.29588
2022/11/02 15:19:00.001,n,132,2.88,1.8,5.4,22.1,26.2,1009.32,0,0,0,0,565.48128
2022/11/02 15:20:00.001,n,278,8.28,6.12,11.88,22.2,26.3,1009.42,0,0,0,0,561.11328
2022/11/02 15:21:00.002,n,277,23.759998,19.8,27.72,22.3,26.5,1009.32,0,0,0,0,557.3654
2022/11/02 15:22:00.001,n,246,13.68,9,15.48,22.3,26.5,1009.42,0,0,0,0,553.49
2022/11/02 15:23:00.004,n,254,10.440002,7.2,16.919998,22.3,26.1,1009.42,0,0,0,0,549.90996
2022/11/02 15:24:00.007,n,272,20.880002,17.28,22.319998,22.2,26.7,1009.32,0,0,0,0,546.8744
2022/11/02 15:25:00.009,n,223,14.4,10.08,16.919998,22.1,26.2,1009.32,0,0,0,0,544.10616
2022/11/02 15:26:00.011,n,277,21.24,10.08,31.319998,22.1,26.8,1009.32,0,0,0,0,537.5638
2022/11/02 15:27:00.013,n,264,30.96,23.759998,38.16,22.1,27,1009.32,0,0,0,0,535.94544
2022/11/02 15:28:00.001,n,290,15.48,11.16,18.72,22.1,26.3,1009.32,0,0,0,0,531.799
2022/11/02 15:29:00.001,n,308,3.96,2.88,4.32,22.1,27.2,1009.32,0,0,0,0,529.46136
2022/11/02 15:30:00.001,n,225,10.08,0.36,13.32,22.3,25.9,1009.42,0,0,0,0,525.8194
2022/11/02 15:31:00.006,n,325,12.24,8.64,17.28,22.4,28,1009.32,0,0,0,0,522.02116
2022/11/02 15:32:00.007,n,263,15.48,10.440002,24.119998,22.5,29.2,1009.32,0,0,0,0,518.66792
2022/11/02 15:33:00.010,n,328,7.56,4.68,12.24,22.5,29,1009.42,0,0,0,0,514.33624
2022/11/02 15:34:00.012,n,254,12.24,10.440002,13.68,22.5,26,1009.42,0,0,0,0,511.23168
2022/11/02 15:35:00.015,n,272,20.519998,13.68,24.84,22.4,26.4,1009.42,0,0,0,0,507.98156
2022/11/02 15:36:00.017,n,265,25.199998,20.880002,33.119998,22.4,26.9,1009.42,0,0,0,0,504.7696
2022/11/02 15:37:00.002,n,246,12.24,10.08,15.12,22.4,26.7,1009.42,0,0,0,0,501.03332
2022/11/02 15:38:00.001,n,250,13.32,6.84,18.72,22.4,26.5,1009.52,0,0,0,0,498.15916
2022/11/02 15:39:00.004,n,213,11.52,9.72,13.68,22.5,26.6,1009.52,0,0,0,0,492.55004
2022/11/02 15:40:00.005,n,245,17.28,12.6,23.4,22.5,26.3,1009.62,0,0,0,0,490.09428
2022/11/02 15:41:00.007,n,236,13.68,7.56,16.56,22.4,26,1009.52,0,0,0,0,487.46156
2022/11/02 15:42:00.009,n,238,10.08,5.76,12.6,22.3,26,1009.52,0,0,0,0,483.6862
2022/11/02 15:43:00.012,n,226,5.4,2.16,7.92,22.3,25.6,1009.52,0,0,0,0,479.74488
2022/11/02 15:44:00.013,n,264,7.56,5.76,10.08,22.3,25.9,1009.52,0,0,0,0,475.23468
2022/11/02 15:45:00.015,n,266,13.68,11.52,15.12,22.4,25.9,1009.42,0,0,0,0,472.63368
2022/11/02 15:46:00.002,n,255,15.12,10.440002,20.519998,22.4,26.2,1009.52,0,0,0,0,469.43756
2022/11/02 15:47:00.004,n,250,22.319998,13.32,34.2,22.4,26.6,1009.42,0,0,0,0,466.31776
2022/11/02 15:48:00.002,n,265,17.64,13.68,19.44,22.3,26.7,1009.62,0,0,0,0,461.2726
2022/11/02 15:49:00.002,n,254,16.2,12.24,18.359998,22.2,26.4,1009.62,0,0,0,0,458.26508
2022/11/02 15:50:00.002,n,232,13.68,9.36,15.48,22.2,26.5,1009.62,0,0,0,0,454.40092
2022/11/02 15:51:00.004,n,291,10.08,7.92,13.68,22.3,27.4,1009.62,0,0,0,0,450.58808
2022/11/02 15:52:00.008,n,240,11.16,9,14.4,22.3,26.2,1009.52,0,0,0,0,447.16948
2022/11/02 15:53:00.012,n,252,16.56,11.52,20.880002,22.3,26.4,1009.62,0,0,0,0,442.91016
2022/11/02 15:54:00.003,n,261,12.24,10.08,14.04,22.2,26.4,1009.62,0,0,0,0,439.48668
2022/11/02 15:55:00.002,n,282,5.04,3.24,6.12,22.3,26.9,1009.62,0,0,0,0,436.44136
2022/11/02 15:56:00.001,n,243,24.84,15.12,29.519998,22.3,26.7,1009.62,0,0,0,0,432.33308
2022/11/02 15:57:00.001,n,262,11.88,7.2,16.56,22.3,26.4,1009.62,0,0,0,0,428.98956
2022/11/02 15:58:00.002,n,327,9,2.88,11.52,22.4,27.4,1009.62,0,0,0,0,425.6314
2022/11/02 15:59:00.006,n,259,16.919998,14.4,18.72,22.4,26.3,1009.62,0,0,0,0,421.88964
2022/11/02 16:00:00.009,n,269,7.56,5.04,13.32,22.4,26.4,1009.62,0,0,0,0,418.77716
2022/11/02 16:01:00.011,n,297,6.84,4.32,7.92,22.4,26.7,1009.62,0,0,0,0,414.45588
2022/11/02 16:02:00.014,n,264,19.08,11.16,25.56,22.5,26.6,1009.62,0,0,0,0,410.78736
2022/11/02 16:03:00.016,n,219,7.2,3.6,12.24,22.4,28.1,1009.62,0,0,0,0,407.46672
2022/11/02 16:04:00.003,n,280,14.76,12.96,16.56,22.4,26.9,1009.62,0,0,0,0,403.96088
2022/11/02 16:05:00.001,n,237,16.2,7.2,21.96,22.5,26.6,1009.62,0,0,0,0,399.765
2022/11/02 16:06:00.001,n,275,27,24.48,27.72,22.5,27.6,1009.72,0,0,0,0,395.67536
2022/11/02 16:07:00.001,n,283,12.96,11.52,14.04,22.3,26.5,1009.72,0,0,0,0,392.26012
2022/11/02 16:08:00.001,n,243,15.48,13.68,16.919998,22.2,26.4,1009.72,0,0,0,0,387.53084
2022/11/02 16:09:00.001,n,268,9.36,8.64,9.72,22.2,27.2,1009.72,0,0,0,0,384.54744
