"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/12 12:12:00.001,n,28,19.44,9,24.119998,27.2,39.8,1013.82,0,0,0,0,935.32496
2022/11/12 12:13:00.005,n,21,15.84,14.76,17.64,26.9,40.5,1013.82,0,0,0,0,838.41336
2022/11/12 12:14:00.006,n,18,15.48,12.6,18.359998,26.8,40.6,1013.82,0,0,0,0,910.58432
2022/11/12 12:15:00.011,n,27,12.24,9.72,15.48,26.8,41,1013.82,0,0,0,0,837.38552
2022/11/12 12:16:00.007,n,310,4.68,2.16,7.2,26.8,41,1013.82,0,0,0,0,589.1916
2022/11/12 12:17:00.005,n,33,11.52,10.440002,12.24,27.1,40.3,1013.82,0,0,0,0,977.39184
2022/11/12 12:18:00.007,n,25,15.84,14.4,17.28,27.1,40.3,1013.82,0,0,0,0,998.25592
2022/11/12 12:19:00.001,n,30,17.64,15.48,19.8,27.1,40.6,1013.72,0,0,0,0,991.396
2022/11/12 12:20:00.004,n,10,17.64,15.84,19.8,27,40.9,1013.72,0,0,0,0,982.6232
2022/11/12 12:21:00.007,n,37,5.04,1.8,7.56,27,41.3,1013.72,0,0,0,0,975.0928
2022/11/12 12:22:00.009,n,17,12.6,7.2,15.84,27.1,41,1013.72,0,0,0,0,967.56056
2022/11/12 12:23:00.001,n,36,19.8,16.56,22.68,27.1,40.7,1013.62,0,0,0,0,961.14944
2022/11/12 12:24:00.001,n,13,22.68,16.56,24.48,27,41.2,1013.62,0,0,0,0,952.42552
2022/11/12 12:25:00.001,n,30,15.48,14.4,18.72,26.8,41.7,1013.62,0,0,0,0,961.52984
2022/11/12 12:26:00.006,n,20,21.24,19.08,22.68,26.6,41.8,1013.72,0,0,0,0,956.99208
2022/11/12 12:27:00.014,n,17,10.8,8.28,12.24,26.6,42.4,1013.72,0,0,0,0,953.47104
2022/11/12 12:28:00.002,n,57,9.36,5.76,13.68,26.9,42.3,1013.62,0,0,0,0,949.0436
2022/11/12 12:29:00.001,n,357,9.36,1.8,13.32,27.2,41.4,1013.62,0,0,0,0,949.05
2022/11/12 12:30:00.001,n,33,12.96,9,15.48,27.3,41.1,1013.62,0,0,0,0,944.5752
2022/11/12 12:31:00.002,n,11,11.88,3.96,16.919998,27.1,41.7,1013.62,0,0,0,0,948.90992
2022/11/12 12:32:00.007,n,106,11.88,11.16,12.6,27.1,41.4,1013.62,0,0,0,0,950.8368
2022/11/12 12:33:00.009,n,43,12.6,10.440002,15.48,27.2,41.4,1013.62,0,0,0,0,952.02456
2022/11/12 12:34:00.011,n,69,5.04,2.88,7.2,27.2,41.3,1013.62,0,0,0,0,947.80856
2022/11/12 12:35:00.013,n,31,23.04,21.96,27.72,27.2,40.9,1013.52,0,0,0,0,948.97352
2022/11/12 12:36:00.017,n,29,11.16,10.08,12.96,26.9,41.4,1013.62,0,0,0,0,949.06912
2022/11/12 12:37:00.002,n,13,7.2,5.04,11.52,26.8,41.7,1013.62,0,0,0,0,947.22624
2022/11/12 12:38:00.002,n,358,11.16,3.6,14.76,26.9,41.4,1013.62,0,0,0,0,947.50656
2022/11/12 12:39:00.001,n,15,6.12,3.6,7.92,27.1,41.5,1013.62,0,0,0,0,944.71936
2022/11/12 12:40:00.006,n,357,7.56,3.96,13.32,27.3,41.5,1013.52,0,0,0,0,945.08976
2022/11/12 12:41:00.010,n,18,16.2,13.68,18.72,27.5,40.5,1013.52,0,0,0,0,945.8556
2022/11/12 12:42:00.011,n,20,18,16.919998,22.319998,27.3,40.8,1013.52,0,0,0,0,945.49816
2022/11/12 12:43:00.015,n,354,13.68,11.88,17.64,27.2,40.9,1013.52,0,0,0,0,944.4896
2022/11/12 12:44:00.002,n,21,15.12,12.24,17.64,27,41.6,1013.52,0,0,0,0,943.08384
2022/11/12 12:45:00.003,n,10,7.2,3.96,10.440002,26.9,41.9,1013.52,0,0,0,0,941.75888
2022/11/12 12:46:00.002,n,20,12.96,10.08,15.12,26.8,42.6,1013.52,0,0,0,0,943.24352
2022/11/12 12:47:00.001,n,117,2.88,1.08,5.4,26.9,42.8,1013.62,0,0,0,0,943.42896
2022/11/12 12:48:00.002,n,28,14.04,11.16,15.48,26.9,42.9,1013.52,0,0,0,0,940.8676
2022/11/12 12:49:00.002,n,356,11.16,9,14.76,26.8,43,1013.52,0,0,0,0,936.44032
2022/11/12 12:50:00.002,n,28,12.24,10.08,12.96,26.9,43.1,1013.42,0,0,0,0,935.23816
2022/11/12 12:51:00.002,n,23,14.04,10.08,18,26.9,43.3,1013.52,0,0,0,0,932.84352
2022/11/12 12:52:00.002,n,29,16.919998,13.68,18.72,26.8,43.3,1013.42,0,0,0,0,927.23376
2022/11/12 12:53:00.003,n,356,11.88,9,16.2,26.7,43.7,1013.42,0,0,0,0,934.09896
2022/11/12 12:54:00.006,n,358,8.28,5.04,11.16,26.8,43.6,1013.42,0,0,0,0,929.33336
2022/11/12 12:55:00.002,n,355,5.04,2.16,10.440002,27,43.5,1013.42,0,0,0,0,935.31504
2022/11/12 12:56:00.002,n,8,11.16,7.2,14.76,27,43.2,1013.42,0,0,0,0,908.1536
2022/11/12 12:57:00.001,n,8,16.919998,10.8,23.4,27.1,42.9,1013.42,0,0,0,0,936.08872
2022/11/12 12:58:00.002,n,64,6.12,3.6,8.28,27,43.3,1013.42,0,0,0,0,933.95824
2022/11/12 12:59:00.001,n,29,10.440002,6.84,14.04,26.9,43.6,1013.42,0,0,0,0,927.57944
2022/11/12 13:00:00.002,n,0,14.04,5.76,19.44,26.8,43.6,1013.42,0,0,0,0,933.33056
2022/11/12 13:01:00.001,n,3,11.88,8.64,18.72,26.7,44.2,1013.42,0,0,0,0,939.21072
2022/11/12 13:02:00.003,n,19,14.04,6.84,17.28,26.8,44.2,1013.42,0,0,0,0,939.08312
2022/11/12 13:03:00.006,n,8,6.12,3.6,9.72,26.7,44.2,1013.42,0,0,0,0,930.21352
2022/11/12 13:04:00.002,n,17,15.48,8.28,20.16,26.8,44.5,1013.42,0,0,0,0,913.54296
2022/11/12 13:05:00.002,n,38,14.04,13.32,14.76,26.7,44.4,1013.42,0,0,0,0,912.79
2022/11/12 13:06:00.002,n,61,16.56,14.4,19.08,26.6,44.4,1013.42,0,0,0,0,919.45264
2022/11/12 13:07:00.001,n,33,6.12,1.44,11.88,26.7,44.5,1013.42,0,0,0,0,931.23424
2022/11/12 13:08:00.002,n,1,11.52,7.92,15.12,27,43.7,1013.42,0,0,0,0,938.72608
2022/11/12 13:09:00.003,n,66,8.64,2.16,11.88,27.3,42.9,1013.42,0,0,0,0,953.55136
2022/11/12 13:10:00.005,n,51,9,5.4,11.52,27.4,43.1,1013.32,0,0,0,0,958.5188
2022/11/12 13:11:00.002,n,17,9.36,7.92,12.6,27.3,43.7,1013.32,0,0,0,0,891.40696
2022/11/12 13:12:00.016,n,25,14.4,13.32,16.2,27.2,44,1013.32,0,0,0,0,882.83024
2022/11/12 13:13:00.002,n,31,24.119998,20.880002,27,27,44.5,1013.32,0,0,0,0,895.02688
2022/11/12 13:14:00.001,n,28,15.84,10.440002,19.8,27,44.7,1013.32,0,0,0,0,811.99744
2022/11/12 13:15:00.002,n,354,1.8,0.36,3.24,26.9,45,1013.32,0,0,0,0,643.07072
2022/11/12 13:16:00.002,n,25,20.16,18.359998,22.319998,27.1,45,1013.22,0,0,0,0,552.04504
2022/11/12 13:17:00.002,n,31,13.32,12.24,15.84,26.9,45.3,1013.22,0,0,0,0,603.9228
2022/11/12 13:18:00.001,n,16,17.64,15.12,20.880002,26.7,45.8,1013.12,0,0,0,0,651.66876
2022/11/12 13:19:00.002,n,26,16.56,5.76,25.56,26.6,45.9,1013.12,0,0,0,0,597.08836
2022/11/12 13:20:00.004,n,39,8.28,3.24,11.52,26.3,46.8,1013.12,0,0,0,0,433.36156
2022/11/12 13:21:00.007,n,11,10.8,9.72,12.96,26.4,47,1013.12,0,0,0,0,419.4364
2022/11/12 13:22:00.002,n,13,19.08,15.12,23.04,26.6,46.7,1013.12,0,0,0,0,427.80584
2022/11/12 13:23:00.002,n,21,10.8,9,12.6,26.6,46.6,1013.12,0,0,0,0,504.99488
2022/11/12 13:24:00.003,n,19,18.359998,13.32,24.48,26.5,46.7,1013.02,0,0,0,0,577.5846
2022/11/12 13:25:00.005,n,28,11.88,8.64,14.04,26.4,47.4,1013.02,0,0,0,0,571.53084
2022/11/12 13:26:00.002,n,33,14.76,13.68,16.919998,26.4,47.6,1012.92,0,0,0,0,557.03316
2022/11/12 13:27:00.003,n,22,16.2,8.64,18.359998,26.3,47.6,1012.92,0,0,0,0,609.60668
2022/11/12 13:28:00.006,n,9,10.440002,6.12,12.96,26.3,47.9,1012.92,0,0,0,0,639.4196
2022/11/12 13:29:00.008,n,42,9,4.32,11.16,26.4,48.2,1012.92,0,0,0,0,757.79304
2022/11/12 13:30:00.010,n,26,7.2,4.68,10.440002,26.6,47.9,1012.92,0,0,0,0,752.03104
2022/11/12 13:31:00.001,n,2,11.16,6.48,13.32,26.7,47.6,1012.82,0,0,0,0,820.16208
2022/11/12 13:32:00.002,n,72,10.440002,7.92,15.48,26.6,47.6,1012.82,0,0,0,0,837.79608
2022/11/12 13:33:00.002,n,38,17.28,11.16,22.319998,26.6,48,1012.82,0,0,0,0,835.33304
2022/11/12 13:34:00.004,n,23,15.84,8.64,20.519998,26.6,48.2,1012.82,0,0,0,0,760.6684
2022/11/12 13:35:00.007,n,12,18.72,15.12,22.68,26.6,48.5,1012.82,0,0,0,0,780.75632
2022/11/12 13:36:00.010,n,39,9.36,6.12,11.88,26.6,48.8,1012.82,0,0,0,0,736.09104
2022/11/12 13:37:00.011,n,52,1.8,0.36,5.4,26.6,48.7,1012.82,0,0,0,0,753.29688
2022/11/12 13:38:00.015,n,7,19.08,15.84,24.48,26.8,48.5,1012.82,0,0,0,0,699.03024
2022/11/12 13:39:00.016,n,27,12.24,11.16,15.48,26.9,48.6,1012.82,0,0,0,0,674.04184
2022/11/12 13:40:00.004,n,348,9.72,6.12,14.4,27,48.2,1012.82,0,0,0,0,727.15888
2022/11/12 13:41:00.002,n,16,28.44,27,30.96,27,47.9,1012.82,0,0,0,0,686.92848
2022/11/12 13:42:00.001,n,30,23.4,21.599998,25.199998,26.7,48.2,1012.72,0,0,0,0,664.23956
2022/11/12 13:43:00.001,n,14,13.32,11.16,15.12,26.5,48.5,1012.82,0,0,0,0,630.62596
2022/11/12 13:44:00.001,n,15,24.48,21.599998,27,26.5,48.6,1012.72,0,0,0,0,627.98652
2022/11/12 13:45:00.002,n,32,11.52,7.56,16.2,26.4,47.9,1012.82,0,0,0,0,632.34472
2022/11/12 13:46:00.004,n,19,19.08,18,22.68,26.3,49.1,1012.82,0,0,0,0,649.06196
2022/11/12 13:47:00.007,n,16,13.68,12.24,16.919998,26.3,49.4,1012.82,0,0,0,0,642.39232
2022/11/12 13:48:00.006,n,36,10.440002,7.2,13.68,26.4,49.2,1012.72,0,0,0,0,651.05108
2022/11/12 13:49:00.001,n,28,20.16,10.08,24.48,26.5,48.8,1012.72,0,0,0,0,606.00288
2022/11/12 13:50:00.002,n,8,13.68,5.76,21.599998,26.4,48.8,1012.72,0,0,0,0,721.05384
2022/11/12 13:51:00.002,n,63,6.12,2.16,9.36,26.3,49.2,1012.72,0,0,0,0,750.70928
2022/11/12 13:52:00.001,n,24,13.32,10.08,15.12,26.5,49.3,1012.72,0,0,0,0,703.98688
2022/11/12 13:53:00.003,n,27,27.72,21.96,30.239998,26.6,47.8,1012.62,0,0,0,0,672.61576
2022/11/12 13:54:00.005,n,10,12.96,9.72,19.8,26.5,48.7,1012.62,0,0,0,0,660.01288
2022/11/12 13:55:00.012,n,39,22.319998,19.8,24.84,26.4,48.8,1012.62,0,0,0,0,590.99156
2022/11/12 13:56:00.002,n,40,11.52,7.56,14.76,26.4,48.9,1012.72,0,0,0,0,603.87212
2022/11/12 13:57:00.001,n,43,18.72,7.56,21.599998,26.6,48.9,1012.62,0,0,0,0,576.55644
2022/11/12 13:58:00.001,n,29,19.8,15.48,24.119998,26.6,49.1,1012.72,0,0,0,0,540.81496
2022/11/12 13:59:00.002,n,23,10.8,3.24,14.76,26.6,49.2,1012.72,0,0,0,0,501.31572
2022/11/12 14:00:00.001,n,16,13.68,10.08,18.359998,26.5,49.5,1012.72,0,0,0,0,549.54084
2022/11/12 14:01:00.001,n,11,12.24,3.6,27.359998,26.5,49.6,1012.72,0,0,0,0,580.9648
2022/11/12 14:02:00.001,n,26,10.8,9.72,14.04,26.3,50.1,1012.72,0,0,0,0,560.78868
2022/11/12 14:03:00.002,n,31,17.28,16.2,20.880002,26.3,50.5,1012.72,0,0,0,0,601.7924
2022/11/12 14:04:00.004,n,10,16.919998,13.68,21.24,26.1,51.1,1012.72,0,0,0,0,604.58356
2022/11/12 14:05:00.007,n,20,18.72,17.64,21.599998,26.1,50.9,1012.72,0,0,0,0,592.03168
2022/11/12 14:06:00.009,n,36,20.880002,17.64,24.48,26,50.5,1012.72,0,0,0,0,567.4052
2022/11/12 14:07:00.002,n,6,11.16,7.92,21.599998,25.9,51,1012.72,0,0,0,0,640.71276
2022/11/12 14:08:00.001,n,35,20.880002,20.16,22.319998,26,51,1012.62,0,0,0,0,636.86504
2022/11/12 14:09:00.001,n,21,12.6,9.36,14.76,26.1,50.8,1012.62,0,0,0,0,613.82916
2022/11/12 14:10:00.004,n,31,14.04,5.76,19.44,26.1,50.7,1012.52,0,0,0,0,590.19604
2022/11/12 14:11:00.003,n,18,12.24,6.48,16.2,26,50.9,1012.62,0,0,0,0,505.25008
2022/11/12 14:12:00.004,n,33,15.48,5.76,22.68,26,51.1,1012.52,0,0,0,0,465.72064
2022/11/12 14:13:00.006,n,33,10.8,8.64,12.6,26,51.2,1012.62,0,0,0,0,468.00212
2022/11/12 14:14:00.008,n,22,21.96,9,27,25.9,51.4,1012.52,0,0,0,0,491.4134
2022/11/12 14:15:00.010,n,33,14.4,11.88,15.84,25.9,51.7,1012.62,0,0,0,0,462.49676
2022/11/12 14:16:00.002,n,23,23.4,21.24,27,25.8,51.3,1012.62,0,0,0,0,521.68408
2022/11/12 14:17:00.002,n,19,12.96,10.440002,16.2,25.7,51.5,1012.72,0,0,0,0,518.459
2022/11/12 14:18:00.002,n,12,5.76,3.6,7.56,25.8,51.5,1012.72,0,0,0,0,513.27192
2022/11/12 14:19:00.001,n,18,16.56,14.4,18.72,26,50.9,1012.72,0,0,0,0,477.52088
2022/11/12 14:20:00.002,n,20,11.52,8.64,13.32,26.2,50.7,1012.72,0,0,0,0,487.87968
2022/11/12 14:21:00.001,n,352,12.6,9.36,15.12,26.3,49.9,1012.72,0,0,0,0,477.07344
2022/11/12 14:22:00.002,n,35,4.68,1.44,6.84,26.3,50.4,1012.72,0,0,0,0,489.36104
2022/11/12 14:23:00.006,n,5,9,5.76,12.96,26.4,50.1,1012.72,0,0,0,0,526.78412
2022/11/12 14:24:00.007,n,128,2.52,1.44,4.32,26.6,49.9,1012.72,0,0,0,0,577.1552
2022/11/12 14:25:00.002,n,18,6.48,1.8,10.8,26.7,48.8,1012.72,0,0,0,0,552.84552
2022/11/12 14:26:00.001,n,342,18,16.2,22.68,26.8,47.4,1012.62,0,0,0,0,548.4272
2022/11/12 14:27:00.001,n,336,15.84,12.24,18,26.7,47.4,1012.62,0,0,0,0,549.15624
2022/11/12 14:28:00.001,n,40,10.440002,3.24,15.48,26.6,48.1,1012.62,0,0,0,0,590.78924
2022/11/12 14:29:00.002,n,34,6.12,1.08,8.28,26.6,48.1,1012.62,0,0,0,0,579.25328
2022/11/12 14:30:00.008,n,30,10.08,8.28,13.68,26.6,49,1012.62,0,0,0,0,536.65352
2022/11/12 14:31:00.009,n,13,12.96,11.88,18.359998,26.6,48.4,1012.62,0,0,0,0,591.66724
2022/11/12 14:32:00.012,n,18,14.4,10.08,18,26.6,49,1012.62,0,0,0,0,583.71648
2022/11/12 14:33:00.014,n,41,11.88,9.72,16.2,26.6,49.9,1012.62,0,0,0,0,601.64556
2022/11/12 14:34:00.001,n,341,12.96,7.92,20.16,26.5,50.1,1012.62,0,0,0,0,540.70256
2022/11/12 14:35:00.001,n,32,4.32,3.24,5.76,26.5,50.1,1012.62,0,0,0,0,521.39228
2022/11/12 14:36:00.004,n,11,7.2,3.6,14.76,26.6,50.1,1012.62,0,0,0,0,454.17944
2022/11/12 14:37:00.006,n,19,14.4,10.440002,17.64,26.6,48.9,1012.52,0,0,0,0,427.46376
2022/11/12 14:38:00.008,n,343,12.96,10.08,15.84,26.5,49.2,1012.52,0,0,0,0,385.8918
2022/11/12 14:39:00.011,n,27,22.68,19.8,24.48,26.4,49.2,1012.52,0,0,0,0,343.65088
2022/11/12 14:40:00.001,n,28,7.92,6.84,11.52,26.2,50,1012.52,0,0,0,0,354.25728
2022/11/12 14:41:00.001,n,28,19.8,15.84,23.759998,25.9,50.3,1012.52,0,0,0,0,371.18628
2022/11/12 14:42:00.004,n,31,16.919998,13.68,20.880002,25.8,50.7,1012.42,0,0,0,0,398.10676
2022/11/12 14:43:00.002,n,36,17.28,6.48,27,25.8,50.8,1012.42,0,0,0,0,400.55548
2022/11/12 14:44:00.002,n,28,12.6,11.52,16.56,25.7,51.1,1012.52,0,0,0,0,455.58388
2022/11/12 14:45:00.002,n,27,16.2,14.76,17.28,25.7,51.7,1012.42,0,0,0,0,469.90912
2022/11/12 14:46:00.002,n,1,15.12,11.88,20.519998,25.7,51.9,1012.42,0,0,0,0,410.42608
2022/11/12 14:47:00.004,n,0,7.56,5.04,9.36,25.8,51.9,1012.52,0,0,0,0,410.21828
2022/11/12 14:48:00.007,n,10,12.24,6.48,17.28,25.9,51.8,1012.52,0,0,0,0,360.96412
2022/11/12 14:49:00.012,n,37,17.28,13.32,23.4,25.9,51.7,1012.42,0,0,0,0,343.71376
2022/11/12 14:50:00.014,n,352,17.28,9.72,23.4,25.7,52.5,1012.42,0,0,0,0,338.8462
2022/11/12 14:51:00.016,n,20,15.12,13.68,17.28,25.5,53.1,1012.52,0,0,0,0,342.94928
2022/11/12 14:52:00.003,n,14,18,16.2,19.44,25.5,53.4,1012.42,0,0,0,0,324.90302
2022/11/12 14:53:00.002,n,4,11.52,6.48,15.12,25.5,53.5,1012.42,0,0,0,0,334.57404
2022/11/12 14:54:00.002,n,26,16.56,11.88,19.44,25.5,53.4,1012.42,0,0,0,0,329.36438
2022/11/12 14:55:00.004,n,27,28.08,26.64,33.119998,25.5,52.9,1012.42,0,0,0,0,302.8211
2022/11/12 14:56:00.008,n,24,16.2,7.56,22.319998,25.4,53.1,1012.42,0,0,0,0,296.96936
2022/11/12 14:57:00.010,n,35,20.16,18.359998,21.24,25.4,53.1,1012.52,0,0,0,0,318.90754
2022/11/12 14:58:00.012,n,30,11.16,8.64,12.96,25.4,53.5,1012.52,0,0,0,0,319.71686
2022/11/12 14:59:00.002,n,18,7.92,6.84,13.32,25.5,53.4,1012.52,0,0,0,0,301.51984
2022/11/12 15:00:00.004,n,19,11.16,7.56,16.56,25.5,53.5,1012.52,0,0,0,0,268.57642
2022/11/12 15:01:00.001,n,20,16.2,15.12,17.28,25.5,53.5,1012.52,0,0,0,0,282.12998
2022/11/12 15:02:00.001,n,30,17.28,15.12,18.72,25.5,53.6,1012.52,0,0,0,0,255.33554
2022/11/12 15:03:00.001,n,13,20.16,16.919998,21.599998,25.4,54,1012.52,0,0,0,0,248.57406
2022/11/12 15:04:00.001,n,34,5.76,4.32,6.84,25.4,54.1,1012.52,0,0,0,0,253.25332
2022/11/12 15:05:00.001,n,30,22.68,19.44,24.84,25.5,53.4,1012.52,0,0,0,0,273.80814
2022/11/12 15:06:00.006,n,28,15.12,13.68,16.919998,25.4,53.8,1012.52,0,0,0,0,268.22738
2022/11/12 15:07:00.009,n,26,11.88,7.2,14.76,25.3,54.2,1012.52,0,0,0,0,266.1824
2022/11/12 15:08:00.011,n,26,11.88,9,18.72,25.3,54.2,1012.52,0,0,0,0,284.62662
2022/11/12 15:09:00.013,n,37,15.48,14.04,16.56,25.4,54.4,1012.52,0,0,0,0,333.44376
2022/11/12 15:10:00.001,n,26,18.72,15.48,20.16,25.3,54.7,1012.52,0,0,0,0,284.90768
2022/11/12 15:11:00.004,n,11,9.36,5.4,13.68,25.3,54.9,1012.52,0,0,0,0,237.48162
2022/11/12 15:12:00.002,n,23,13.68,12.6,15.12,25.3,54.5,1012.52,0,0,0,0,240.3527
2022/11/12 15:13:00.007,n,49,11.52,7.92,14.76,25.2,55,1012.42,0,0,0,0,272.0321
2022/11/12 15:14:00.001,n,19,8.28,1.44,13.68,25.2,55.4,1012.52,0,0,0,0,289.36486
2022/11/12 15:15:00.004,n,10,12.96,11.52,14.04,25.2,55.5,1012.42,0,0,0,0,272.38672
2022/11/12 15:16:00.006,n,32,21.599998,20.519998,22.68,25.2,55.7,1012.42,0,0,0,0,274.78692
2022/11/12 15:17:00.008,n,25,18.72,17.64,20.16,25.1,55.9,1012.42,0,0,0,0,274.4491
2022/11/12 15:18:00.010,n,25,9.36,8.28,10.440002,25.1,56.3,1012.42,0,0,0,0,374.35592
2022/11/12 15:19:00.001,n,36,14.4,13.32,15.48,25.2,56,1012.42,0,0,0,0,323.34244
2022/11/12 15:20:00.001,n,38,23.04,21.24,25.56,25.2,55.8,1012.32,0,0,0,0,329.32938
2022/11/12 15:21:00.002,n,23,10.08,7.2,11.52,25.1,56.1,1012.42,0,0,0,0,261.90414
2022/11/12 15:22:00.004,n,25,11.52,8.64,14.04,25.2,56.3,1012.42,0,0,0,0,271.88706
2022/11/12 15:23:00.006,n,34,18,15.12,21.24,25.2,56.7,1012.32,0,0,0,0,281.17386
2022/11/12 15:24:00.009,n,41,10.8,8.64,13.32,25.1,57,1012.32,0,0,0,0,262.67106
2022/11/12 15:25:00.003,n,3,10.440002,6.48,13.68,25.1,57.6,1012.42,0,0,0,0,264.89028
2022/11/12 15:26:00.005,n,23,26.28,14.76,30.96,25,57.7,1012.32,0,0,0,0,241.41952
2022/11/12 15:27:00.008,n,42,17.64,15.84,20.880002,25,58,1012.32,0,0,0,0,222.33596
2022/11/12 15:28:00.002,n,43,6.84,1.08,14.04,25,58.3,1012.32,0,0,0,0,209.38888
2022/11/12 15:29:00.001,n,27,14.76,11.16,18,25,58.3,1012.32,0,0,0,0,212.54654
2022/11/12 15:30:00.001,n,29,15.12,14.04,16.2,25,58.6,1012.32,0,0,0,0,212.98996
2022/11/12 15:31:00.001,n,4,11.16,9.36,13.32,25,58.5,1012.32,0,0,0,0,219.18838
2022/11/12 15:32:00.004,n,28,12.6,9.36,17.28,25.1,58.5,1012.22,0,0,0,0,219.36394
2022/11/12 15:33:00.006,n,29,14.4,10.440002,15.48,25,59,1012.32,0,0,0,0,222.22526
2022/11/12 15:34:00.007,n,20,10.08,5.76,17.28,25,59,1012.22,0,0,0,0,230.37376
2022/11/12 15:35:00.007,n,25,17.28,15.48,20.16,24.9,59.3,1012.22,0,0,0,0,233.39134
2022/11/12 15:36:00.013,n,34,15.12,11.16,19.08,24.8,59.4,1012.12,0,0,0,0,245.01792
2022/11/12 15:37:00.003,n,32,9.36,6.48,12.96,24.8,59.7,1012.22,0,0,0,0,261.27648
2022/11/12 15:38:00.001,n,32,3.24,0.72,5.4,24.8,59.8,1012.22,0,0,0,0,284.00628
2022/11/12 15:39:00.001,n,340,3.24,0.36,5.04,24.8,59.7,1012.12,0,0,0,0,285.04328
2022/11/12 15:40:00.002,n,25,15.12,11.52,20.16,24.8,59.7,1012.22,0,0,0,0,290.57702
2022/11/12 15:41:00.003,n,13,10.440002,9,14.04,24.9,59.8,1012.22,0,0,0,0,285.79004
2022/11/12 15:42:00.008,n,38,23.759998,21.96,26.28,24.9,59.8,1012.02,0,0,0,0,280.47052
2022/11/12 15:43:00.007,n,25,20.880002,17.28,23.04,24.8,60.1,1012.02,0,0,0,0,276.06896
2022/11/12 15:44:00.009,n,32,21.24,20.16,21.96,24.7,60.2,1012.12,0,0,0,0,281.44852
2022/11/12 15:45:00.010,n,8,22.319998,21.599998,23.04,24.7,60.3,1012.02,0,0,0,0,271.66244
2022/11/12 15:46:00.002,n,28,11.88,10.440002,13.68,24.7,60.4,1012.12,0,0,0,0,259.73862
2022/11/12 15:47:00.002,n,23,12.96,10.440002,15.84,24.7,60.5,1012.12,0,0,0,0,254.37516
2022/11/12 15:48:00.006,n,0,16.919998,12.6,19.44,24.8,60.1,1012.12,0,0,0,0,253.16268
2022/11/12 15:49:00.002,n,27,20.16,16.2,23.04,24.8,59.6,1012.12,0,0,0,0,236.53916
2022/11/12 15:50:00.001,n,19,11.88,9.36,13.68,24.8,59,1012.12,0,0,0,0,226.38932
2022/11/12 15:51:00.002,n,24,8.64,7.2,10.08,24.8,59.1,1012.12,0,0,0,0,227.5673
2022/11/12 15:52:00.004,n,31,14.76,12.6,19.08,24.8,59.3,1012.12,0,0,0,0,223.96896
2022/11/12 15:53:00.005,n,24,6.12,2.16,10.8,24.8,59.5,1012.22,0,0,0,0,215.43502
2022/11/12 15:54:00.007,n,6,14.76,12.96,19.8,24.9,58.7,1012.12,0,0,0,0,210.33126
2022/11/12 15:55:00.002,n,357,14.4,8.28,18,24.9,58.8,1012.12,0,0,0,0,209.9501
2022/11/12 15:56:00.002,n,18,12.6,11.16,14.4,24.8,58.6,1012.22,0,0,0,0,204.57352
2022/11/12 15:57:00.003,n,352,9.36,6.48,13.68,24.9,58.5,1012.22,0,0,0,0,201.36368
2022/11/12 15:58:00.004,n,355,6.12,4.68,7.2,24.9,58.5,1012.22,0,0,0,0,199.01412
2022/11/12 15:59:00.005,n,36,17.64,10.8,20.880002,24.8,58.1,1012.12,0,0,0,0,198.31284
2022/11/12 16:00:00.002,n,9,10.08,5.4,12.24,24.8,58.7,1012.22,0,0,0,0,197.65214
2022/11/12 16:01:00.003,n,9,12.24,10.08,15.12,24.8,58.4,1012.12,0,0,0,0,196.45614
2022/11/12 16:02:00.005,n,23,8.64,2.88,14.4,24.8,58.6,1012.22,0,0,0,0,195.32028
2022/11/12 16:03:00.007,n,18,13.68,12.6,17.64,24.8,58.5,1012.22,0,0,0,0,195.20492
2022/11/12 16:04:00.002,n,42,8.64,6.12,11.88,24.8,58.2,1012.22,0,0,0,0,210.59738
2022/11/12 16:05:00.001,n,7,11.88,10.08,14.4,24.9,57.4,1012.12,0,0,0,0,199.00662
2022/11/12 16:06:00.001,n,27,13.32,11.16,16.56,24.9,57.4,1012.12,0,0,0,0,190.73788
2022/11/12 16:07:00.009,n,341,17.28,9.36,22.68,24.8,57,1012.12,0,0,0,0,195.30546
2022/11/12 16:08:00.001,n,9,29.16,25.919998,31.68,24.7,57,1012.02,0,0,0,0,193.6334
2022/11/12 16:09:00.001,n,14,15.84,12.96,20.880002,24.6,57.4,1012.12,0,0,0,0,187.39132
2022/11/12 16:10:00.002,n,1,12.6,10.440002,16.2,24.6,57.6,1012.12,0,0,0,0,185.16416
2022/11/12 16:11:00.015,n,8,15.48,11.88,19.8,24.6,57.9,1012.12,0,0,0,0,183.71396
2022/11/12 16:12:00.007,n,355,14.04,10.8,20.519998,24.6,57.6,1012.12,0,0,0,0,181.96256
2022/11/12 16:13:00.001,n,24,17.64,7.92,19.8,24.6,57.4,1012.12,0,0,0,0,179.91178
2022/11/12 16:14:00.001,n,23,10.08,6.12,16.2,24.6,57.5,1012.12,0,0,0,0,178.82748
