"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/04 12:10:00.001,n,175,11.52,4.32,19.8,23.5,34.4,1024.22,0,0,0,0,173.27228
2022/11/04 12:11:00.001,n,156,14.76,6.84,21.96,23.2,35,1024.22,0,0,0,0,206.91852
2022/11/04 12:12:00.001,n,145,19.08,10.08,28.8,23.1,35,1024.12,0,0,0,0,608.91468
2022/11/04 12:13:00.001,n,167,7.92,5.04,11.52,22.9,35.5,1024.22,0,0,0,0,1097.9464
2022/11/04 12:14:00.002,n,125,16.56,15.48,19.08,22.9,35.5,1024.22,0,0,0,0,1063.3058
2022/11/04 12:15:00.006,n,139,10.8,9,11.88,22.9,35,1024.22,0,0,0,0,1039.0628
2022/11/04 12:16:00.009,n,100,9.36,7.56,9.72,22.8,35.3,1024.22,0,0,0,0,213.15204
2022/11/04 12:17:00.012,n,153,21.24,12.24,25.919998,23,35.3,1024.22,0,0,0,0,996.37728
2022/11/04 12:18:00.013,n,84,11.88,8.64,14.04,23.2,35.1,1024.12,0,0,0,0,989.12536
2022/11/04 12:19:00.001,n,120,10.8,10.08,11.16,23.3,34.4,1024.12,0,0,0,0,988.76096
2022/11/04 12:20:00.002,n,127,5.76,2.52,9,23.2,34.5,1024.02,0,0,0,0,994.26056
2022/11/04 12:21:00.003,n,142,25.56,20.16,29.16,23.3,32.400002,1023.92,0,0,0,0,993.36656
2022/11/04 12:22:00.005,n,114,15.12,13.68,17.64,23.3,32.3,1023.92,0,0,0,0,993.19144
2022/11/04 12:23:00.001,n,105,10.8,4.68,15.48,23.4,32.5,1024.02,0,0,0,0,992.19656
2022/11/04 12:24:00.005,n,119,9,7.92,10.08,23.5,32.2,1024.02,0,0,0,0,987.3064
2022/11/04 12:25:00.008,n,87,3.24,2.52,4.68,23.7,33,1023.92,0,0,0,0,983.15016
2022/11/04 12:26:00.012,n,118,18.72,13.68,24.119998,23.9,33.400002,1023.92,0,0,0,0,979.57776
2022/11/04 12:27:00.015,n,160,14.76,9,20.16,24,33.9,1024.02,0,0,0,0,977.14832
2022/11/04 12:28:00.002,n,142,31.68,21.599998,41.760004,24,33.9,1023.82,0,0,0,0,980.07432
2022/11/04 12:29:00.002,n,103,23.04,21.96,23.4,23.8,33.6,1023.92,0,0,0,0,995.5724
2022/11/04 12:30:00.002,n,96,11.52,9.36,14.4,23.6,33.7,1023.92,0,0,0,0,1009.4238
2022/11/04 12:31:00.006,n,87,14.76,12.96,16.2,23.6,34,1023.82,0,0,0,0,993.55416
2022/11/04 12:32:00.002,n,39,9.72,5.4,17.28,23.6,34.5,1023.92,0,0,0,0,985.08608
2022/11/04 12:33:00.012,n,108,22.319998,18.72,29.16,23.7,32.599998,1023.92,0,0,0,0,978.99904
2022/11/04 12:34:00.002,n,138,19.44,17.28,23.04,23.7,32.900002,1023.92,0,0,0,0,974.54392
2022/11/04 12:35:00.001,n,50,6.12,3.96,19.44,23.7,33,1023.92,0,0,0,0,1016.8402
2022/11/04 12:36:00.005,n,126,6.84,3.96,7.92,23.8,32.599998,1023.92,0,0,0,0,1024.5276
2022/11/04 12:37:00.002,n,161,16.56,5.76,29.16,24,31,1023.82,0,0,0,0,1022.4032
2022/11/04 12:38:00.002,n,118,11.88,10.440002,13.32,24,29.7,1023.82,0,0,0,0,254.89428
2022/11/04 12:39:00.001,n,113,9.72,4.32,14.4,24,29.3,1023.82,0,0,0,0,1058.8838
2022/11/04 12:40:00.002,n,157,30.96,21.96,36.36,23.8,28.5,1023.82,0,0,0,0,1044.5106
2022/11/04 12:41:00.007,n,151,15.84,9.72,21.599998,23.5,29.5,1023.82,0,0,0,0,1052.2976
2022/11/04 12:42:00.010,n,148,12.96,11.52,14.4,23.4,29.9,1023.82,0,0,0,0,1083.6256
2022/11/04 12:43:00.011,n,104,8.28,1.44,15.12,23.6,30.2,1023.82,0,0,0,0,552.19104
2022/11/04 12:44:00.014,n,137,12.24,10.440002,14.04,23.9,31.6,1023.82,0,0,0,0,411.26728
2022/11/04 12:45:00.003,n,164,15.48,6.84,23.759998,24,31.8,1023.92,0,0,0,0,1111.1156
2022/11/04 12:46:00.002,n,79,4.32,0.72,7.56,24.1,32,1023.82,0,0,0,0,957.39408
2022/11/04 12:47:00.002,n,48,5.04,2.88,8.28,24,32.7,1023.92,0,0,0,0,354.76152
2022/11/04 12:48:00.002,n,135,11.88,6.84,17.28,23.9,32.7,1023.92,0,0,0,0,559.948
2022/11/04 12:49:00.006,n,51,5.04,0.36,9.36,23.8,33.099998,1023.92,0,0,0,0,310.30872
2022/11/04 12:50:00.011,n,108,5.76,1.8,11.16,23.8,32.599998,1023.92,0,0,0,0,239.8067
2022/11/04 12:51:00.001,n,125,22.319998,19.8,24.119998,23.8,32.599998,1023.82,0,0,0,0,212.90454
2022/11/04 12:52:00.010,n,100,12.24,10.8,16.2,23.6,32.8,1023.82,0,0,0,0,183.00494
2022/11/04 12:53:00.015,n,96,11.16,9.72,12.24,23.3,33,1023.82,0,0,0,0,220.4311
2022/11/04 12:54:00.001,n,117,15.84,14.04,18.72,23.2,33.2,1023.92,0,0,0,0,989.1
2022/11/04 12:55:00.001,n,79,9.36,5.76,10.8,23.3,33.099998,1023.82,0,0,0,0,404.99224
2022/11/04 12:56:00.001,n,76,7.92,2.88,12.6,23.4,32.900002,1023.92,0,0,0,0,755.39784
2022/11/04 12:57:00.002,n,101,15.48,12.96,18,23.6,32.099998,1023.82,0,0,0,0,780.68736
2022/11/04 12:58:00.004,n,54,10.8,7.56,13.32,23.6,31.7,1023.82,0,0,0,0,1032.7172
2022/11/04 12:59:00.001,n,119,12.96,10.08,16.919998,23.5,32.599998,1023.82,0,0,0,0,1019.6864
2022/11/04 13:00:00.001,n,71,12.6,7.2,18.359998,23.5,33.099998,1023.82,0,0,0,0,596.06952
2022/11/04 13:01:00.003,n,40,12.24,10.8,14.76,23.5,33.3,1023.72,0,0,0,0,625.22752
2022/11/04 13:02:00.006,n,85,14.76,11.52,18.359998,23.5,33.7,1023.62,0,0,0,0,992.22152
2022/11/04 13:03:00.009,n,150,14.04,11.16,18,23.5,33.3,1023.82,0,0,0,0,988.37168
2022/11/04 13:04:00.001,n,148,11.88,5.04,14.04,23.5,31.8,1023.72,0,0,0,0,998.75256
2022/11/04 13:05:00.001,n,114,18.72,14.4,24.48,23.6,31.5,1023.72,0,0,0,0,193.62658
2022/11/04 13:06:00.004,n,133,24.119998,4.32,32.039998,23.6,31.3,1023.72,0,0,0,0,208.60064
2022/11/04 13:07:00.005,n,133,13.68,12.24,15.84,23.5,31.5,1023.72,0,0,0,0,791.56144
2022/11/04 13:08:00.007,n,77,19.44,17.28,20.880002,23.4,31.7,1023.72,0,0,0,0,536.75404
2022/11/04 13:09:00.001,n,115,13.32,10.8,16.56,23.4,32.3,1023.72,0,0,0,0,988.0704
2022/11/04 13:10:00.004,n,177,3.96,2.16,6.84,23.5,32.7,1023.72,0,0,0,0,952.05576
2022/11/04 13:11:00.010,n,200,2.88,0.72,5.04,23.6,32.900002,1023.72,0,0,0,0,936.63624
2022/11/04 13:12:00.013,n,152,21.24,7.56,32.039998,23.9,32.900002,1023.62,0,0,0,0,920.43712
2022/11/04 13:13:00.002,n,151,15.84,10.8,25.919998,23.9,33,1023.62,0,0,0,0,917.6268
2022/11/04 13:14:00.001,n,147,29.16,24.119998,34.92,23.8,32.2,1023.62,0,0,0,0,914.18224
2022/11/04 13:15:00.001,n,72,13.68,11.52,15.48,23.7,32.900002,1023.72,0,0,0,0,913.46144
2022/11/04 13:16:00.002,n,122,4.68,2.52,8.28,23.8,32.2,1023.82,0,0,0,0,910.71584
2022/11/04 13:17:00.002,n,152,20.16,18.359998,24.48,23.9,31.7,1023.72,0,0,0,0,911.86352
2022/11/04 13:18:00.002,n,172,19.8,13.32,30.96,23.9,31.8,1023.72,0,0,0,0,902.06008
2022/11/04 13:19:00.003,n,112,9,6.12,11.88,23.9,31.6,1023.72,0,0,0,0,897.79856
2022/11/04 13:20:00.005,n,106,14.4,10.8,18.359998,23.8,31.3,1023.82,0,0,0,0,896.37192
2022/11/04 13:21:00.010,n,94,10.440002,5.76,13.68,23.8,30.1,1023.82,0,0,0,0,915.61024
2022/11/04 13:22:00.001,n,74,11.16,6.84,17.64,23.8,29.9,1023.72,0,0,0,0,920.96544
2022/11/04 13:23:00.002,n,91,16.919998,5.4,24.48,23.7,30.6,1023.72,0,0,0,0,911.6444
2022/11/04 13:24:00.002,n,80,14.04,6.48,25.56,23.7,29.5,1023.72,0,0,0,0,900.41432
2022/11/04 13:25:00.001,n,93,22.68,18,25.919998,23.6,28.8,1023.72,0,0,0,0,892.31064
2022/11/04 13:26:00.002,n,169,9.72,7.92,11.88,23.4,30.5,1023.72,0,0,0,0,890.29776
2022/11/04 13:27:00.002,n,146,8.28,3.96,11.52,23.5,31.2,1023.72,0,0,0,0,893.74808
2022/11/04 13:28:00.004,n,142,16.919998,14.4,19.44,23.5,32,1023.52,0,0,0,0,898.01256
2022/11/04 13:29:00.005,n,156,28.08,24.119998,35.64,23.5,32,1023.62,0,0,0,0,903.8256
2022/11/04 13:30:00.009,n,137,27,21.96,48.6,23.4,32,1023.62,0,0,0,0,909.3212
2022/11/04 13:31:00.001,n,149,19.08,14.4,27,23.5,31.3,1023.62,0,0,0,0,910.74784
2022/11/04 13:32:00.001,n,135,19.44,14.76,23.4,23.6,30.3,1023.62,0,0,0,0,906.7156
2022/11/04 13:33:00.003,n,149,21.599998,8.28,34.92,23.6,29.8,1023.62,0,0,0,0,745.1704
2022/11/04 13:34:00.006,n,153,31.319998,24.84,35.28,23.6,30,1023.62,0,0,0,0,704.45728
2022/11/04 13:35:00.010,n,64,13.32,9.72,18.72,23.6,32.2,1023.52,0,0,0,0,684.77248
2022/11/04 13:36:00.002,n,73,11.52,9,14.4,23.7,32.599998,1023.62,0,0,0,0,760.6536
2022/11/04 13:37:00.002,n,76,8.64,5.76,13.68,23.7,33.3,1023.62,0,0,0,0,762.38392
2022/11/04 13:38:00.004,n,81,13.32,11.52,17.28,23.7,33.400002,1023.62,0,0,0,0,881.04232
2022/11/04 13:39:00.008,n,87,16.56,9.72,20.880002,23.6,33.400002,1023.62,0,0,0,0,935.07496
2022/11/04 13:40:00.002,n,105,11.88,10.8,13.32,23.6,33.400002,1023.62,0,0,0,0,911.79272
2022/11/04 13:41:00.002,n,147,13.32,11.88,15.48,23.6,31.4,1023.52,0,0,0,0,887.47872
2022/11/04 13:42:00.001,n,119,9.36,7.56,11.52,23.7,32.2,1023.52,0,0,0,0,874.07056
2022/11/04 13:43:00.002,n,77,9.72,5.76,13.68,23.9,31.9,1023.52,0,0,0,0,878.72264
2022/11/04 13:44:00.005,n,72,27,19.44,36,23.8,31.3,1023.52,0,0,0,0,895.96976
2022/11/04 13:45:00.001,n,98,16.56,12.96,19.8,23.8,31,1023.52,0,0,0,0,914.39464
2022/11/04 13:46:00.002,n,103,20.880002,14.4,29.519998,23.8,31,1023.62,0,0,0,0,829.47952
2022/11/04 13:47:00.004,n,153,5.04,2.88,9.36,23.6,31.7,1023.62,0,0,0,0,889.04592
2022/11/04 13:48:00.007,n,357,5.04,2.52,6.48,23.7,31.6,1023.52,0,0,0,0,901.78088
2022/11/04 13:49:00.001,n,77,15.48,9.36,19.8,23.8,31.9,1023.62,0,0,0,0,923.27408
2022/11/04 13:50:00.002,n,15,18,16.2,22.319998,23.7,30.6,1023.42,0,0,0,0,948.50584
2022/11/04 13:51:00.002,n,63,5.4,3.24,7.56,23.7,32.2,1023.52,0,0,0,0,980.79696
2022/11/04 13:52:00.002,n,168,20.16,12.24,26.64,23.8,32.2,1023.52,0,0,0,0,686.23728
2022/11/04 13:53:00.006,n,141,23.04,20.880002,27,23.8,32.5,1023.52,0,0,0,0,666.03224
2022/11/04 13:54:00.010,n,59,3.24,0.72,7.56,23.7,33.3,1023.52,0,0,0,0,756.72984
2022/11/04 13:55:00.012,n,75,7.2,3.6,13.32,23.8,33.5,1023.52,0,0,0,0,853.47704
2022/11/04 13:56:00.002,n,86,16.919998,9.72,20.16,23.9,34,1023.52,0,0,0,0,878.93176
2022/11/04 13:57:00.006,n,68,27,21.24,32.399998,23.8,33.9,1023.42,0,0,0,0,864.47824
2022/11/04 13:58:00.002,n,21,6.12,4.68,7.92,23.5,34.7,1023.52,0,0,0,0,718.4244
2022/11/04 13:59:00.002,n,101,31.319998,29.519998,32.760002,23.5,33.8,1023.42,0,0,0,0,668.49708
2022/11/04 14:00:00.001,n,69,5.4,2.88,11.88,23.4,34.2,1023.52,0,0,0,0,576.94128
2022/11/04 14:01:00.002,n,325,5.4,1.44,11.88,23.5,33.7,1023.52,0,0,0,0,683.19584
2022/11/04 14:02:00.003,n,129,28.44,23.04,29.88,23.6,33.2,1023.32,0,0,0,0,709.96864
2022/11/04 14:03:00.008,n,105,6.84,2.16,12.96,23.4,33.8,1023.42,0,0,0,0,880.16488
2022/11/04 14:04:00.010,n,87,14.4,12.24,15.48,23.3,33.8,1023.42,0,0,0,0,864.56824
2022/11/04 14:05:00.011,n,83,30.239998,21.599998,35.64,23.3,33,1023.42,0,0,0,0,847.54
2022/11/04 14:06:00.015,n,115,21.96,21.24,22.68,23.2,32.099998,1023.42,0,0,0,0,828.75344
2022/11/04 14:07:00.003,n,124,12.6,8.28,14.76,23.1,32.400002,1023.42,0,0,0,0,806.99928
2022/11/04 14:08:00.003,n,144,19.44,16.919998,21.24,23.2,32.5,1023.42,0,0,0,0,767.59528
2022/11/04 14:09:00.005,n,85,12.24,9.36,16.2,23.2,33.099998,1023.42,0,0,0,0,773.92552
2022/11/04 14:10:00.007,n,103,6.48,1.8,24.119998,23.3,33.5,1023.42,0,0,0,0,781.41208
2022/11/04 14:11:00.009,n,72,16.919998,11.16,20.880002,23.4,34,1023.32,0,0,0,0,775.30736
2022/11/04 14:12:00.012,n,65,16.2,8.64,23.4,23.4,33.9,1023.12,0,0,0,0,772.11184
2022/11/04 14:13:00.001,n,118,13.32,10.8,15.12,23.4,34,1023.32,0,0,0,0,768.52088
2022/11/04 14:14:00.010,n,135,31.319998,28.08,35.64,23.4,33.400002,1023.12,0,0,0,0,766.36936
2022/11/04 14:15:00.013,n,106,29.16,27,33.839996,23.2,34.1,1023.32,0,0,0,0,760.7496
2022/11/04 14:16:00.002,n,110,10.08,8.28,12.24,23.2,34.4,1023.32,0,0,0,0,754.54992
2022/11/04 14:17:00.001,n,102,13.68,9.36,18.72,23.2,34.1,1023.32,0,0,0,0,750.64
2022/11/04 14:18:00.002,n,148,11.88,5.04,22.68,23.1,33.7,1023.22,0,0,0,0,748.21752
2022/11/04 14:19:00.004,n,50,9,3.24,14.4,23.1,34.5,1023.22,0,0,0,0,747.118
2022/11/04 14:20:00.007,n,73,16.2,9.36,20.16,23.3,34.1,1023.22,0,0,0,0,749.94728
2022/11/04 14:21:00.001,n,85,13.32,5.76,21.24,23.3,34.9,1023.22,0,0,0,0,742.65568
2022/11/04 14:22:00.001,n,115,16.919998,15.84,18,23.3,35.7,1023.22,0,0,0,0,743.75888
2022/11/04 14:23:00.001,n,126,21.599998,17.28,25.919998,23.3,35.1,1023.22,0,0,0,0,740.6852
2022/11/04 14:24:00.006,n,152,26.28,20.16,35.64,23.3,35,1023.22,0,0,0,0,740.65072
2022/11/04 14:25:00.001,n,124,15.48,12.96,20.16,23.3,34.8,1023.32,0,0,0,0,744.24136
2022/11/04 14:26:00.002,n,97,24.84,22.68,26.64,23.3,35.1,1023.32,0,0,0,0,748.34112
2022/11/04 14:27:00.001,n,110,10.8,7.2,15.12,23.2,35.2,1023.32,0,0,0,0,749.50808
2022/11/04 14:28:00.007,n,101,14.4,10.08,15.84,23.2,34.9,1023.32,0,0,0,0,753.92064
2022/11/04 14:29:00.002,n,142,11.88,9,14.04,23.1,35.6,1023.22,0,0,0,0,756.44264
2022/11/04 14:30:00.001,n,54,18.72,14.76,24.84,23.2,35.4,1023.32,0,0,0,0,656.005
2022/11/04 14:31:00.002,n,113,16.56,13.68,18.359998,23.2,35.7,1023.32,0,0,0,0,349.28504
2022/11/04 14:32:00.003,n,96,29.16,25.919998,33.119998,23.2,35,1023.22,0,0,0,0,327.7909
2022/11/04 14:33:00.006,n,55,9,3.6,15.48,23,35.5,1023.22,0,0,0,0,350.16484
2022/11/04 14:34:00.002,n,87,9,7.2,10.8,22.9,35.7,1023.32,0,0,0,0,674.08944
2022/11/04 14:35:00.001,n,32,9.36,6.84,15.48,23,35.4,1023.32,0,0,0,0,712.99688
2022/11/04 14:36:00.002,n,135,20.880002,13.32,25.919998,23.1,35.2,1023.22,0,0,0,0,716.54792
2022/11/04 14:37:00.003,n,156,18.72,12.24,26.64,23.1,35.4,1023.32,0,0,0,0,707.50528
2022/11/04 14:38:00.004,n,141,11.52,4.68,18.359998,23.1,35.1,1023.32,0,0,0,0,701.83144
2022/11/04 14:39:00.008,n,189,3.96,1.8,12.24,23.1,35.4,1023.32,0,0,0,0,697.7784
2022/11/04 14:40:00.009,n,130,14.04,12.6,17.64,23.2,35.4,1023.22,0,0,0,0,703.64144
2022/11/04 14:41:00.011,n,127,17.64,14.76,27.359998,23.1,35.7,1023.32,0,0,0,0,706.3764
2022/11/04 14:42:00.013,n,40,5.76,2.16,9.72,23.1,36,1023.32,0,0,0,0,314.17304
2022/11/04 14:43:00.001,n,131,13.68,10.8,15.12,23.2,36.2,1023.22,0,0,0,0,265.88568
2022/11/04 14:44:00.004,n,88,14.4,7.2,17.28,23.2,36.6,1023.32,0,0,0,0,363.62676
2022/11/04 14:45:00.001,n,85,5.76,3.24,16.56,23.1,36.5,1023.22,0,0,0,0,668.1446
2022/11/04 14:46:00.002,n,61,9.72,7.56,12.6,22.9,37.3,1023.22,0,0,0,0,667.6862
2022/11/04 14:47:00.001,n,97,21.96,18,24.119998,22.8,37.5,1023.22,0,0,0,0,664.62744
2022/11/04 14:48:00.011,n,46,23.04,17.64,28.08,22.7,37.5,1023.02,0,0,0,0,660.47704
2022/11/04 14:49:00.013,n,116,28.44,25.56,30.599998,22.6,38.5,1023.22,0,0,0,0,656.62056
2022/11/04 14:50:00.014,n,120,5.04,4.32,5.76,22.6,38.9,1023.32,0,0,0,0,655.21184
2022/11/04 14:51:00.005,n,100,14.76,9.36,20.16,22.7,38.8,1023.32,0,0,0,0,653.04296
2022/11/04 14:52:00.001,n,141,25.919998,23.759998,32.399998,22.8,38.1,1023.12,0,0,0,0,649.4846
2022/11/04 14:53:00.001,n,127,10.8,7.92,13.32,22.8,38.3,1023.32,0,0,0,0,644.81908
2022/11/04 14:54:00.001,n,122,9.36,6.12,11.52,22.9,38.3,1023.32,0,0,0,0,640.4914
2022/11/04 14:55:00.001,n,94,15.84,13.68,18.72,23,37.4,1023.32,0,0,0,0,638.85292
2022/11/04 14:56:00.002,n,132,24.119998,23.04,25.199998,23,37.4,1023.22,0,0,0,0,635.96992
2022/11/04 14:57:00.002,n,139,31.68,22.319998,34.92,22.9,37.8,1023.32,0,0,0,0,632.16468
2022/11/04 14:58:00.004,n,139,21.96,18.359998,24.84,22.8,38.3,1023.22,0,0,0,0,626.60376
2022/11/04 14:59:00.013,n,98,19.44,16.919998,22.68,22.7,38.5,1023.32,0,0,0,0,623.97588
2022/11/04 15:00:00.015,n,82,22.319998,18,26.64,22.8,38,1023.32,0,0,0,0,621.75208
2022/11/04 15:01:00.002,n,78,7.92,5.76,9.36,22.7,38.5,1023.32,0,0,0,0,619.37416
2022/11/04 15:02:00.002,n,109,23.04,20.519998,26.28,22.7,38.2,1023.32,0,0,0,0,619.05096
2022/11/04 15:03:00.001,n,81,16.919998,14.4,21.96,22.7,38.1,1023.32,0,0,0,0,615.6162
2022/11/04 15:04:00.002,n,120,17.64,14.76,19.44,22.7,38.4,1023.32,0,0,0,0,611.85036
2022/11/04 15:05:00.001,n,97,10.8,9.72,11.52,22.7,38.7,1023.32,0,0,0,0,609.35948
2022/11/04 15:06:00.001,n,356,9.36,5.04,12.96,22.8,38.5,1023.32,0,0,0,0,606.55464
2022/11/04 15:07:00.004,n,32,9.72,4.68,15.12,22.9,38.1,1023.32,0,0,0,0,608.56696
2022/11/04 15:08:00.006,n,106,17.28,6.84,23.759998,22.9,37.8,1023.32,0,0,0,0,612.10212
2022/11/04 15:09:00.009,n,31,11.52,10.440002,14.04,22.7,37.9,1023.32,0,0,0,0,616.84852
2022/11/04 15:10:00.001,n,95,11.52,3.24,13.32,22.7,37.9,1023.32,0,0,0,0,617.1436
2022/11/04 15:11:00.002,n,77,6.84,2.52,9.36,22.7,38.2,1023.42,0,0,0,0,617.19396
2022/11/04 15:12:00.002,n,104,27,24.84,32.760002,22.8,38.1,1023.32,0,0,0,0,618.82788
2022/11/04 15:13:00.001,n,89,12.24,8.64,16.2,22.8,38.1,1023.42,0,0,0,0,617.48936
2022/11/04 15:14:00.002,n,15,2.88,0.72,8.64,22.7,38.1,1023.42,0,0,0,0,633.59624
2022/11/04 15:15:00.006,n,111,10.08,8.28,12.24,22.8,37.5,1023.42,0,0,0,0,505.15324
2022/11/04 15:16:00.009,n,53,6.48,5.04,8.64,22.9,37.7,1023.52,0,0,0,0,624.26948
2022/11/04 15:17:00.011,n,102,12.24,11.16,12.96,23.1,37.5,1023.42,0,0,0,0,622.6566
2022/11/04 15:18:00.013,n,52,12.96,9.36,19.44,23.2,37.5,1023.52,0,0,0,0,620.62476
2022/11/04 15:19:00.002,n,51,10.440002,7.56,14.4,23.2,37,1023.42,0,0,0,0,616.99224
2022/11/04 15:20:00.001,n,102,12.6,4.32,19.08,23.1,36.8,1023.42,0,0,0,0,617.56108
2022/11/04 15:21:00.004,n,139,5.04,2.52,6.84,23,36.9,1023.52,0,0,0,0,616.33672
2022/11/04 15:22:00.001,n,149,6.84,2.88,15.84,23,36.8,1023.42,0,0,0,0,611.16704
2022/11/04 15:23:00.001,n,220,5.04,2.16,12.96,22.9,37,1023.52,0,0,0,0,613.00024
2022/11/04 15:24:00.004,n,121,11.52,10.8,13.32,23,36.8,1023.52,0,0,0,0,614.33968
2022/11/04 15:25:00.012,n,138,3.96,2.52,9.72,23,36.9,1023.52,0,0,0,0,615.36384
2022/11/04 15:26:00.002,n,63,7.92,5.04,10.8,23,37.1,1023.52,0,0,0,0,612.03712
2022/11/04 15:27:00.004,n,33,6.84,3.6,9.36,23,37.3,1023.52,0,0,0,0,609.25148
2022/11/04 15:28:00.001,n,80,10.08,8.28,11.88,23.1,36.6,1023.52,0,0,0,0,620.13616
2022/11/04 15:29:00.002,n,75,11.16,7.56,15.12,23.2,37,1023.52,0,0,0,0,639.47304
2022/11/04 15:30:00.001,n,123,11.52,9.36,12.96,23.2,36.4,1023.42,0,0,0,0,602.11552
2022/11/04 15:31:00.002,n,109,21.24,18.72,21.96,23.1,36.7,1023.52,0,0,0,0,317.29102
2022/11/04 15:32:00.006,n,96,24.84,18,29.16,23,36.8,1023.52,0,0,0,0,229.29268
2022/11/04 15:33:00.002,n,123,13.32,11.88,16.2,22.7,37.2,1023.62,0,0,0,0,264.80536
2022/11/04 15:34:00.010,n,106,31.319998,24.48,36.719996,22.5,36.5,1023.52,0,0,0,0,326.5769
2022/11/04 15:35:00.005,n,58,16.919998,13.32,19.8,22.4,36.9,1023.52,0,0,0,0,606.706
2022/11/04 15:36:00.009,n,44,11.52,7.56,16.56,22.4,37.2,1023.62,0,0,0,0,651.92876
2022/11/04 15:37:00.002,n,69,10.08,7.2,14.76,22.5,36.6,1023.62,0,0,0,0,615.0034
2022/11/04 15:38:00.001,n,72,11.88,10.08,17.28,22.6,37.1,1023.62,0,0,0,0,602.6804
2022/11/04 15:39:00.001,n,29,17.28,10.08,29.88,22.8,37.4,1023.42,0,0,0,0,547.537
2022/11/04 15:40:00.002,n,80,15.12,11.52,18,22.8,38,1023.62,0,0,0,0,321.81372
2022/11/04 15:41:00.004,n,111,12.6,10.8,14.4,22.8,37.8,1023.62,0,0,0,0,265.9342
2022/11/04 15:42:00.005,n,87,14.76,12.24,15.84,22.6,37.9,1023.62,0,0,0,0,247.71308
2022/11/04 15:43:00.007,n,108,15.12,10.440002,19.08,22.5,37.9,1023.62,0,0,0,0,279.20538
2022/11/04 15:44:00.010,n,27,14.76,10.440002,18,22.5,37.6,1023.62,0,0,0,0,486.90132
2022/11/04 15:45:00.006,n,105,13.32,10.8,16.56,22.5,37.7,1023.62,0,0,0,0,311.7539
2022/11/04 15:46:00.002,n,46,9,3.96,13.68,22.5,37.9,1023.62,0,0,0,0,505.90796
2022/11/04 15:47:00.001,n,144,5.76,2.16,9,22.5,38.2,1023.62,0,0,0,0,303.48456
2022/11/04 15:48:00.005,n,128,15.84,9,19.44,22.5,38.4,1023.62,0,0,0,0,626.03856
2022/11/04 15:49:00.009,n,69,15.12,9.72,17.28,22.3,38.6,1023.62,0,0,0,0,354.22004
2022/11/04 15:50:00.002,n,103,4.68,2.52,8.28,22.3,38.9,1023.72,0,0,0,0,627.3618
2022/11/04 15:51:00.005,n,45,15.48,11.52,20.519998,22.4,39.3,1023.72,0,0,0,0,280.20056
2022/11/04 15:52:00.010,n,24,8.28,5.4,11.88,22.5,39.3,1023.82,0,0,0,0,564.5124
2022/11/04 15:53:00.013,n,29,13.32,5.04,15.48,22.5,39.2,1023.82,0,0,0,0,448.6234
2022/11/04 15:54:00.017,n,67,16.56,12.6,20.519998,22.5,39.1,1023.82,0,0,0,0,308.71862
2022/11/04 15:55:00.002,n,10,5.4,2.88,10.440002,22.5,39.5,1023.82,0,0,0,0,266.8125
2022/11/04 15:56:00.004,n,71,11.88,7.92,16.2,22.6,38.5,1023.72,0,0,0,0,258.85046
2022/11/04 15:57:00.001,n,107,18.359998,16.919998,21.24,22.4,37.8,1023.82,0,0,0,0,246.90956
2022/11/04 15:58:00.002,n,57,10.08,5.04,14.4,22.2,38.9,1023.92,0,0,0,0,241.80274
2022/11/04 15:59:00.002,n,86,13.68,10.440002,15.12,22.2,38.8,1023.82,0,0,0,0,244.3827
2022/11/04 16:00:00.001,n,79,9.72,5.04,12.6,22.2,38.9,1023.82,0,0,0,0,247.15278
2022/11/04 16:01:00.002,n,78,18.359998,2.52,28.08,22.1,39.5,1023.72,0,0,0,0,245.4557
2022/11/04 16:02:00.004,n,45,19.8,16.56,27.359998,22,40,1023.82,0,0,0,0,242.77992
2022/11/04 16:03:00.007,n,37,10.08,9,11.52,21.9,40.4,1023.82,0,0,0,0,239.0931
2022/11/04 16:04:00.002,n,42,10.440002,5.76,16.919998,22,40.1,1023.82,0,0,0,0,233.76442
2022/11/04 16:05:00.001,n,53,18.72,15.48,31.68,21.9,40.3,1023.82,0,0,0,0,236.95534
2022/11/04 16:06:00.001,n,112,31.319998,28.8,33.48,21.9,40.5,1023.72,0,0,0,0,277.5907
2022/11/04 16:07:00.001,n,97,25.56,20.16,27.359998,21.8,40.9,1023.82,0,0,0,0,332.19366
2022/11/04 16:08:00.003,n,105,25.199998,20.880002,29.16,21.7,41.6,1023.82,0,0,0,0,271.83386
2022/11/04 16:09:00.008,n,103,18,16.2,23.04,21.7,42,1023.82,0,0,0,0,250.34828
2022/11/04 16:10:00.003,n,80,21.24,16.56,23.04,21.7,41.6,1023.82,0,0,0,0,240.48316
2022/11/04 16:11:00.005,n,31,14.04,10.08,18,21.7,41.4,1023.92,0,0,0,0,286.61902
2022/11/04 16:12:00.007,n,42,8.28,5.4,10.440002,21.7,40.9,1023.82,0,0,0,0,276.56958
