"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/11/27 12:10:00.002,n,20,10.08,6.48,12.96,27.3,54,1008.92,0,0,0,0,402.31488
2022/11/27 12:11:00.002,n,32,7.56,4.32,10.8,27.5,53.5,1008.92,0,0,0,0,423.03908
2022/11/27 12:12:00.001,n,54,6.48,3.24,9,27.5,53.6,1008.92,0,0,0,0,500.78472
2022/11/27 12:13:00.001,n,344,5.76,3.96,8.64,27.4,53.4,1008.92,0,0,0,0,698.4392
2022/11/27 12:14:00.001,n,126,3.96,3.6,4.32,27.3,53.5,1008.92,0,0,0,0,649.32604
2022/11/27 12:15:00.003,n,31,9,7.56,11.16,27.4,53.4,1008.82,0,0,0,0,539.41876
2022/11/27 12:16:00.009,n,27,6.84,5.04,9,27.4,53.5,1008.82,0,0,0,0,779.96472
2022/11/27 12:17:00.013,n,118,17.28,15.48,20.16,27.5,52.7,1008.82,0,0,0,0,649.42552
2022/11/27 12:18:00.014,n,40,9.36,5.4,27.72,27.6,53.1,1008.82,0,0,0,0,787.02344
2022/11/27 12:19:00.002,n,101,2.88,2.16,3.6,27.7,53.2,1008.82,0,0,0,0,756.01392
2022/11/27 12:20:00.002,n,41,6.12,1.44,17.28,27.9,53.1,1008.82,0,0,0,0,844.42944
2022/11/27 12:21:00.001,n,78,6.84,1.8,9.36,27.9,53,1008.82,0,0,0,0,856.68624
2022/11/27 12:22:00.002,n,0,10.8,5.76,16.2,28,53.2,1008.72,0,0,0,0,829.96632
2022/11/27 12:23:00.001,n,36,10.08,7.92,12.96,28.1,52.4,1008.82,0,0,0,0,857.26088
2022/11/27 12:24:00.002,n,4,12.6,9.72,16.2,28,52.4,1008.82,0,0,0,0,553.37108
2022/11/27 12:25:00.002,n,357,13.68,12.6,15.48,27.9,52.2,1008.82,0,0,0,0,472.63988
2022/11/27 12:26:00.004,n,34,7.56,2.52,11.88,27.8,52.8,1008.82,0,0,0,0,589.7978
2022/11/27 12:27:00.010,n,350,19.8,14.04,25.919998,27.7,52.9,1008.82,0,0,0,0,553.83312
2022/11/27 12:28:00.002,n,6,12.24,8.28,15.48,27.6,53,1008.82,0,0,0,0,569.95556
2022/11/27 12:29:00.002,n,4,5.04,1.08,10.08,27.6,55.5,1008.82,0,0,0,0,560.50612
2022/11/27 12:30:00.003,n,83,5.04,0.72,7.56,27.6,53.4,1008.92,0,0,0,0,516.65692
2022/11/27 12:31:00.006,n,28,12.96,6.84,15.12,27.8,53.1,1008.92,0,0,0,0,564.41052
2022/11/27 12:32:00.010,n,358,12.96,11.88,18.359998,27.8,52.2,1008.92,0,0,0,0,552.0576
2022/11/27 12:33:00.001,n,350,8.28,5.04,11.52,27.7,53,1008.92,0,0,0,0,490.74628
2022/11/27 12:34:00.001,n,1,12.24,10.08,15.12,27.7,52.8,1008.82,0,0,0,0,477.44732
2022/11/27 12:35:00.005,n,95,3.24,0.72,4.68,27.8,53,1008.82,0,0,0,0,483.4944
2022/11/27 12:36:00.008,n,25,11.88,10.08,14.4,27.8,52.5,1008.72,0,0,0,0,545.68584
2022/11/27 12:37:00.001,n,12,7.92,2.88,11.52,27.8,53.3,1008.82,0,0,0,0,535.48596
2022/11/27 12:38:00.001,n,25,12.96,11.88,14.76,27.8,52.7,1008.72,0,0,0,0,594.82068
2022/11/27 12:39:00.003,n,75,9,3.6,11.16,27.8,52.7,1008.82,0,0,0,0,635.27752
2022/11/27 12:40:00.001,n,27,14.4,13.68,14.76,27.8,53.1,1008.72,0,0,0,0,676.91024
2022/11/27 12:41:00.001,n,29,10.440002,9,11.52,27.8,53.1,1008.82,0,0,0,0,893.5936
2022/11/27 12:42:00.002,n,87,11.88,5.04,13.32,27.9,52.5,1008.82,0,0,0,0,858.06656
2022/11/27 12:43:00.007,n,21,9.72,5.76,12.96,27.9,53.1,1008.72,0,0,0,0,963.49
2022/11/27 12:44:00.008,n,31,17.28,14.04,19.08,28,52.8,1008.72,0,0,0,0,922.18856
2022/11/27 12:45:00.010,n,37,10.440002,6.48,14.4,27.9,52.8,1008.72,0,0,0,0,692.83216
2022/11/27 12:46:00.001,n,16,14.4,12.24,17.64,27.8,52.9,1008.72,0,0,0,0,838.13888
2022/11/27 12:47:00.002,n,82,9,6.84,11.16,27.7,53.5,1008.72,0,0,0,0,958.46328
2022/11/27 12:48:00.003,n,20,6.48,4.68,8.64,27.9,52.8,1008.72,0,0,0,0,935.18872
2022/11/27 12:49:00.008,n,12,16.919998,14.4,19.8,28,51.9,1008.72,0,0,0,0,884.79112
2022/11/27 12:50:00.010,n,10,12.24,9.36,14.4,28,52.1,1008.72,0,0,0,0,947.7312
2022/11/27 12:51:00.001,n,30,6.48,5.04,9.36,28.2,52.3,1008.72,0,0,0,0,872.51024
2022/11/27 12:52:00.012,n,14,10.440002,7.56,12.24,28.3,51.8,1008.72,0,0,0,0,714.01992
2022/11/27 12:53:00.013,n,31,12.96,11.52,14.4,28.1,51.7,1008.62,0,0,0,0,627.28316
2022/11/27 12:54:00.017,n,23,12.96,11.52,17.28,27.9,52.5,1008.62,0,0,0,0,861.75648
2022/11/27 12:55:00.002,n,64,15.48,6.84,21.96,27.9,52.2,1008.62,0,0,0,0,829.22008
2022/11/27 12:56:00.001,n,61,11.88,10.440002,14.04,27.9,52.2,1008.62,0,0,0,0,993.224
2022/11/27 12:57:00.005,n,46,15.12,11.16,21.96,27.9,52.3,1008.62,0,0,0,0,543.32012
2022/11/27 12:58:00.006,n,88,8.28,4.68,10.8,27.9,52.3,1008.62,0,0,0,0,420.2748
2022/11/27 12:59:00.008,n,37,18,15.84,20.16,28,51.7,1008.72,0,0,0,0,357.43664
2022/11/27 13:00:00.009,n,20,10.440002,8.28,11.52,28,52.2,1008.72,0,0,0,0,286.21412
2022/11/27 13:01:00.012,n,0,10.8,8.28,12.24,27.9,52.7,1008.72,0,0,0,0,246.7268
2022/11/27 13:02:00.002,n,5,13.68,11.52,17.64,27.8,52.9,1008.72,0,0,0,0,225.00348
2022/11/27 13:03:00.011,n,12,11.16,6.84,15.84,27.8,53,1008.72,0,0,0,0,208.41656
2022/11/27 13:04:00.002,n,23,11.16,9,14.04,27.7,53.5,1008.72,0,0,0,0,193.56122
2022/11/27 13:05:00.002,n,37,12.96,10.08,14.76,27.6,53.5,1008.82,0,0,0,0,178.63476
2022/11/27 13:06:00.003,n,22,4.68,3.24,5.76,27.5,53.8,1008.82,0,0,0,0,168.71868
2022/11/27 13:07:00.001,n,13,6.84,6.12,7.2,27.4,54.3,1008.82,0,0,0,0,161.89802
2022/11/27 13:08:00.002,n,8,10.08,5.4,12.24,27.4,54.4,1008.82,0,0,0,0,159.54968
2022/11/27 13:09:00.002,n,23,8.28,3.96,12.6,27.5,54.5,1008.72,0,0,0,0,160.89062
2022/11/27 13:10:00.003,n,17,12.24,9,16.2,27.6,54.1,1008.72,0,0,0,0,157.8822
2022/11/27 13:11:00.008,n,35,14.04,4.68,16.919998,27.5,53.9,1008.72,0,0,0,0,153.83824
2022/11/27 13:12:00.011,n,27,4.68,1.8,7.2,27.4,54.2,1008.72,0,0,0,0,147.63026
2022/11/27 13:13:00.002,n,23,8.28,4.32,12.6,27.3,54.3,1008.72,0,0,0,0,139.80972
2022/11/27 13:14:00.001,n,26,16.56,15.12,22.68,27.3,54.1,1008.72,0,0,0,0,131.80374
2022/11/27 13:15:00.002,n,20,14.04,13.32,15.84,27.3,54.2,1008.72,0,0,0,0,126.48688
2022/11/27 13:16:00.002,n,73,7.92,5.4,11.52,27.2,54.5,1008.72,0,0,0,0,124.77358
2022/11/27 13:17:00.001,n,64,10.08,5.76,15.12,27.1,54.3,1008.62,0,0,0,0,125.02188
2022/11/27 13:18:00.010,n,26,7.92,4.68,11.16,27.1,54.8,1008.62,0,0,0,0,126.87626
2022/11/27 13:19:00.014,n,24,14.04,9.72,19.44,27,54.6,1008.62,0,0,0,0,126.56784
2022/11/27 13:20:00.002,n,26,8.28,6.84,10.08,26.9,54.8,1008.62,0,0,0,0,122.6686
2022/11/27 13:21:00.003,n,25,7.92,6.12,11.16,26.9,55.2,1008.62,0,0,0,0,116.23628
2022/11/27 13:22:00.001,n,9,7.92,4.68,11.52,26.9,55.5,1008.62,0,0,0,0,109.94938
2022/11/27 13:23:00.003,n,12,7.92,6.12,11.16,27,55.8,1008.72,0,0,0,0,105.08946
2022/11/27 13:24:00.002,n,18,9.72,8.64,11.88,27,56.1,1008.72,0.01,0.3,0,0,99.952456
2022/11/27 13:25:00.001,n,31,10.8,5.4,14.4,27,56.4,1008.72,0.01,0.2,0,0,94.548152
2022/11/27 13:26:00.002,n,17,10.8,9.72,11.88,26.8,56.2,1008.72,0.03,0.7,0,0,84.024952
2022/11/27 13:27:00.002,n,31,16.56,12.6,18,26.7,56.3,1008.72,0.07,2.2,0,0,73.11184
2022/11/27 13:28:00.007,n,26,13.32,7.92,15.48,26.5,57.5,1008.82,0.51,23.9,0,0,67.238312
2022/11/27 13:29:00.002,n,17,10.440002,9.36,12.6,26.3,58.5,1008.82,0.98,30.1,0,0,65.300964
2022/11/27 13:30:00.014,n,37,7.2,5.76,9.36,26.1,59.8,1008.82,1.22,14.7,0,0,64.895416
2022/11/27 13:31:00.001,n,33,5.76,5.4,6.12,26,61.8,1008.82,1.4,9.6,0,0,64.113144
2022/11/27 13:32:00.001,n,22,6.48,6.12,7.2,25.9,62.1,1008.92,1.66,17.2,0,0,62.920588
2022/11/27 13:33:00.002,n,23,6.12,5.04,6.84,25.8,63.9,1008.92,1.97,18.2,0,0,61.38838
2022/11/27 13:34:00.008,n,358,9.36,8.64,10.08,25.6,63.4,1008.92,2.22,15.7,0,0,60.305844
2022/11/27 13:35:00.009,n,29,10.8,9.36,12.24,25.5,63.7,1009.02,2.34,6.5,0,0,59.722176
2022/11/27 13:36:00.002,n,72,2.16,1.8,5.04,25.4,65.1,1009.02,2.41,4.5,0,0,58.333664
2022/11/27 13:37:00.001,n,8,11.88,9.36,13.32,25.3,64.9,1009.02,2.83,25.1,0,0,55.26516
2022/11/27 13:38:00.012,n,19,11.16,8.28,12.6,25.1,66.699996,1009.02,3.03,13.4,0,0,52.820948
2022/11/27 13:39:00.009,n,23,12.6,11.16,13.68,24.9,67.6,1008.92,3.25,14.7,0,0,52.482756
2022/11/27 13:40:00.002,n,358,11.88,10.08,14.04,24.8,69.3,1008.92,3.37,6.7,0,0,53.021984
2022/11/27 13:41:00.002,n,21,10.440002,10.440002,10.8,24.6,70.7,1008.92,3.45,5.4,0,0,54.41906
2022/11/27 13:42:00.004,n,15,12.24,10.8,15.12,24.5,72.2,1008.82,3.61,7.3,0,0,53.97114
2022/11/27 13:43:00.001,n,16,12.96,11.88,13.68,24.3,72,1008.82,3.86,15.4,0,0,51.74734
2022/11/27 13:44:00.001,n,15,17.64,14.4,22.319998,24.1,71.1,1008.82,4.2,19.4,0,0,48.424072
2022/11/27 13:45:00.004,n,9,11.88,10.8,12.96,24.1,72.5,1008.82,4.51,19,0,0,42.944336
2022/11/27 13:46:00.007,n,345,14.04,6.48,15.84,24,73.7,1008.92,5.81,73.1,0,0,38.302516
2022/11/27 13:47:00.014,n,15,5.76,3.96,6.84,24,76,1008.92,6.61,50.7,0,0,34.847068
2022/11/27 13:48:00.006,n,9,8.28,5.76,10.08,24,76.4,1008.92,7.16,35.4,0,0,35.43684
2022/11/27 13:49:00.002,n,293,5.76,3.24,6.84,23.8,76.9,1008.82,7.92,45.5,0,0,42.03638
2022/11/27 13:50:00.002,n,8,8.28,7.56,9.36,23.7,76.9,1008.72,8.26,22.4,0,0,52.995852
2022/11/27 13:51:00.002,n,12,8.28,7.56,9,23.4,75.8,1008.72,8.57,19,0,0,62.631532
2022/11/27 13:52:00.006,n,2,11.16,10.8,11.52,23.1,76.4,1008.82,8.72,8.6,0,0,65.74144
2022/11/27 13:53:00.002,n,352,12.96,11.52,14.04,23.1,77.4,1008.92,9.28,33.6,0,0,64.408952
2022/11/27 13:54:00.004,n,3,9,7.92,9.72,23,78.3,1009.02,9.94,39.5,0,0,60.464536
2022/11/27 13:55:00.006,n,354,10.8,9.72,12.6,23,78.9,1009.12,11.14,68.4,0,0,52.054444
2022/11/27 13:56:00.015,n,22,10.08,6.84,12.24,23,79.6,1009.12,12.25,70.6,0,0,47.333204
2022/11/27 13:57:00.013,n,4,9.72,8.64,10.8,23,79.2,1009.12,12.74,38.7,0,0,45.770816
2022/11/27 13:58:00.001,n,24,9.72,9.36,10.08,22.9,79.2,1009.02,12.95,12,0,0,45.718556
2022/11/27 13:59:00.001,n,18,7.2,5.76,8.64,22.8,79.6,1009.02,13.01,5.7,0,0,46.365736
2022/11/27 14:00:00.004,n,28,6.84,6.12,7.56,22.8,79.8,1009.02,13.19,6.3,0,0,46.504096
2022/11/27 14:01:00.007,n,48,8.28,7.56,10.440002,22.8,80.5,1008.92,13.61,27.8,0,0,45.623456
2022/11/27 14:02:00.002,n,42,11.88,11.16,12.6,22.8,80.5,1008.92,13.8,10.9,0,0,42.93688
2022/11/27 14:03:00.001,n,63,9,7.56,10.08,22.8,80.8,1008.92,13.93,7.7,0,0,38.803024
2022/11/27 14:04:00.001,n,40,11.16,9.72,12.96,22.8,80.9,1008.92,14.18,16.5,0,0,37.108516
2022/11/27 14:05:00.014,n,3,11.16,10.8,11.88,22.9,81,1008.92,14.24,4.3,0,0,35.958328
2022/11/27 14:06:00.016,n,28,7.56,7.2,9,22.9,80.9,1008.92,14.26,1.2,0,0,35.738924
2022/11/27 14:07:00.001,n,355,8.28,5.76,9.36,22.9,81.2,1008.82,14.27,0.6,0,0,35.720176
2022/11/27 14:08:00.001,n,39,5.76,4.32,6.48,22.9,81.9,1008.82,14.29,1.4,0,0,35.351352
2022/11/27 14:09:00.001,n,4,4.68,3.24,5.76,22.9,81.6,1008.92,14.32,1.5,0,0,34.478932
2022/11/27 14:10:00.002,n,336,5.04,2.16,9,23,82.3,1009.02,14.43,6.7,0,0,32.732258
2022/11/27 14:11:00.002,n,286,11.52,8.64,13.68,23.1,81.7,1009.02,14.95,28.2,0,0,31.612396
2022/11/27 14:12:00.013,n,349,3.96,2.52,5.04,23,81.4,1008.92,15.35,26.2,0,0,33.291836
2022/11/27 14:13:00.006,n,356,3.24,3.24,3.96,22.8,79.7,1008.82,15.65,18.7,0,0,34.282228
2022/11/27 14:14:00.002,n,227,8.28,7.2,9,22.6,78.5,1008.72,16.110002,26.3,0,0,36.77374
2022/11/27 14:15:00.014,n,258,2.88,2.88,3.24,22.2,77,1008.62,16.43,20.6,0,0,41.560308
2022/11/27 14:16:00.002,n,150,6.48,5.04,6.84,21.8,76.5,1008.52,16.690002,15.2,0,0,47.466068
2022/11/27 14:17:00.003,n,129,8.64,7.2,9.36,21.7,77.1,1008.52,17.42,35,0,0,52.475852
2022/11/27 14:18:00.001,n,57,5.4,1.08,8.28,21.6,79.2,1008.52,17.87,36.1,0,0,61.925448
2022/11/27 14:19:00.001,n,94,5.76,5.04,6.48,21.6,79.1,1008.52,18.13,15,0,0,75.619128
2022/11/27 14:20:00.007,n,93,6.48,6.12,7.56,21.7,79.3,1008.52,18.29,9.4,0,0,92.891632
2022/11/27 14:21:00.009,n,79,6.84,4.32,10.08,21.7,80.4,1008.42,18.43,11.8,0,0,113.79096
2022/11/27 14:22:00.004,n,119,8.28,7.56,9,21.7,80.2,1008.32,18.48,2.6,0,0,138.61662
2022/11/27 14:23:00.012,n,142,18,15.48,20.519998,21.7,79.5,1008.22,18.51,1.6,0,0,170.52178
2022/11/27 14:24:00.014,n,119,13.68,12.6,14.76,21.6,79.5,1008.12,18.57,4.2,0,0,189.59342
2022/11/27 14:25:00.002,n,115,6.12,4.32,8.28,21.7,80.8,1008.12,18.61,2,0,0,202.65282
2022/11/27 14:26:00.002,n,86,8.64,7.92,10.08,21.8,80.8,1008.12,18.61,0.3,0,0,226.815
2022/11/27 14:27:00.001,n,78,8.64,4.32,10.8,21.7,78,1008.12,18.62,0.3,0,0,243.58594
2022/11/27 14:28:00.002,n,78,5.76,4.68,6.48,21.6,76.2,1008.22,18.62,0,0,0,246.2199
2022/11/27 14:29:00.002,n,96,0.72,0.36,1.08,21.5,76.8,1008.22,18.62,0,0,0,242.47906
2022/11/27 14:30:00.002,n,37,5.04,3.96,6.48,21.6,78,1008.32,18.62,0,0,0,241.8684
2022/11/27 14:31:00.004,n,177,0.72,0.72,1.08,21.8,78.9,1008.32,18.62,0,0,0,245.56196
2022/11/27 14:32:00.006,n,2,8.28,5.04,12.24,22,78.3,1008.32,18.62,0,0,0,250.98548
2022/11/27 14:33:00.010,n,45,11.16,10.8,11.88,22.1,76.9,1008.22,18.62,0,0,0,256.21282
2022/11/27 14:34:00.001,n,7,9,7.2,12.24,22.1,77.1,1008.22,18.62,0,0,0,258.78974
2022/11/27 14:35:00.003,n,4,10.08,8.28,13.32,22.1,77.2,1008.22,18.62,0,0,0,259.81756
2022/11/27 14:36:00.006,n,51,3.6,0.72,6.48,22.2,78,1008.22,18.62,0,0,0,265.22986
2022/11/27 14:37:00.002,n,24,7.92,5.76,11.16,22.3,76.8,1008.22,18.62,0,0,0,279.70862
2022/11/27 14:38:00.001,n,24,5.04,3.96,5.4,22.2,75.2,1008.32,18.62,0,0,0,291.43408
2022/11/27 14:39:00.001,n,29,4.32,3.6,8.28,22.2,75.7,1008.42,18.62,0,0,0,288.91822
2022/11/27 14:40:00.002,n,94,3.24,3.24,3.6,22.4,77.6,1008.62,18.62,0,0,0,261.22504
2022/11/27 14:41:00.006,n,92,5.04,4.32,5.4,22.5,75.1,1008.72,18.62,0,0,0,220.29762
2022/11/27 14:42:00.007,n,117,1.8,0.72,3.6,22.4,74.3,1008.82,18.62,0,0,0,189.37386
2022/11/27 14:43:00.002,n,191,5.04,1.44,8.28,22.4,75.9,1008.82,18.62,0,0,0,170.915
2022/11/27 14:44:00.001,n,178,3.96,2.16,8.64,22.5,76.6,1008.92,18.62,0,0,0,162.3591
2022/11/27 14:45:00.005,n,115,6.48,5.76,7.92,22.5,75.1,1008.92,18.62,0,0,0,158.46536
2022/11/27 14:46:00.006,n,146,9.72,7.2,14.04,22.4,74.4,1008.92,18.62,0,0,0,157.75582
2022/11/27 14:47:00.009,n,146,6.48,5.76,9,22.3,73.8,1008.92,18.62,0,0,0,161.72616
2022/11/27 14:48:00.002,n,146,2.52,1.44,3.96,22.3,74.2,1008.92,18.62,0,0,0,173.48458
2022/11/27 14:49:00.002,n,159,3.6,2.52,7.2,22.2,73,1008.82,18.62,0,0,0,188.91884
2022/11/27 14:50:00.004,n,27,3.24,2.88,3.24,22.2,72.8,1008.82,18.62,0,0,0,197.07466
2022/11/27 14:51:00.007,n,4,2.88,2.88,3.6,22.2,72.8,1008.82,18.62,0,0,0,193.56666
2022/11/27 14:52:00.002,n,12,3.96,2.52,6.12,22.2,72.9,1008.72,18.62,0,0,0,179.72024
2022/11/27 14:53:00.002,n,9,1.8,1.08,2.16,22.3,73.8,1008.72,18.62,0,0,0,161.33462
2022/11/27 14:54:00.002,n,49,2.52,1.8,2.88,22.5,74.2,1008.82,18.62,0,0,0,147.5812
2022/11/27 14:55:00.001,n,56,1.08,0.72,1.44,22.5,73.1,1008.82,18.62,0,0,0,135.5052
2022/11/27 14:56:00.007,n,341,0.36,0.36,1.08,22.5,72.7,1008.82,18.62,0,0,0,116.5724
2022/11/27 14:57:00.008,n,334,2.16,1.8,2.52,22.5,73,1008.92,18.62,0,0,0,100.792
2022/11/27 14:58:00.012,n,279,2.88,2.52,3.24,22.6,74,1008.92,18.62,0,0,0,93.653832
2022/11/27 14:59:00.015,n,273,2.88,0.72,4.68,22.7,74.1,1008.92,18.62,0,0,0,96.087872
2022/11/27 15:00:00.004,n,287,3.24,2.16,3.96,22.7,73,1009.02,18.62,0,0,0,98.806776
2022/11/27 15:01:00.001,n,272,7.56,6.48,8.64,22.7,74,1009.02,18.62,0,0,0,92.328032
2022/11/27 15:02:00.001,n,244,2.16,1.08,3.24,22.9,75.7,1009.12,18.62,0,0,0,75.497208
2022/11/27 15:03:00.001,n,251,5.4,4.68,6.12,23,76,1009.12,18.62,0,0,0,58.978024
2022/11/27 15:04:00.002,n,261,7.56,7.2,8.64,23,74.3,1009.22,18.62,0.4,0,0,49.666652
2022/11/27 15:05:00.002,n,349,1.8,0.36,2.88,22.9,75.4,1009.22,18.63,0,0,0,47.987576
2022/11/27 15:06:00.005,n,260,7.2,6.84,7.56,22.9,72.9,1009.22,18.63,0,0,0,48.102512
2022/11/27 15:07:00.013,n,252,4.32,3.96,5.04,22.7,72.9,1009.12,18.63,0,0,0,49.808464
2022/11/27 15:08:00.016,n,213,2.52,2.16,3.24,22.6,72.6,1009.12,18.63,0,0,0,49.332504
2022/11/27 15:09:00.002,n,256,1.08,0.36,1.8,22.6,73.6,1009.12,18.63,0,0,0,44.161664
2022/11/27 15:10:00.002,n,99,1.44,1.44,2.16,22.7,74.2,1009.12,18.63,0,0,0,38.208484
2022/11/27 15:11:00.002,n,90,0.72,0.36,1.08,22.8,74.8,1009.12,18.63,0,0,0,35.132676
2022/11/27 15:12:00.002,n,159,0.36,0,0.72,22.9,75.9,1009.12,18.63,0,0,0,33.48711
2022/11/27 15:13:00.005,n,331,1.8,1.44,2.16,22.9,74.4,1009.12,18.63,0.3,0,0,33.820992
2022/11/27 15:14:00.009,n,3,5.04,4.68,5.04,22.9,73.6,1009.12,18.63,0,0,0,33.979796
2022/11/27 15:15:00.011,n,348,3.6,3.24,3.96,22.7,72.5,1009.12,18.63,0,0,0,32.705174
2022/11/27 15:16:00.013,n,358,2.88,1.44,3.6,22.6,72.4,1009.12,18.63,0,0,0,28.841552
2022/11/27 15:17:00.016,n,356,5.76,5.4,6.48,22.7,73.9,1009.12,18.63,0,0,0,26.907806
2022/11/27 15:18:00.017,n,24,3.96,2.16,6.12,22.8,74.6,1009.22,18.68,2.7,0,0,26.478234
2022/11/27 15:19:00.002,n,330,2.88,1.44,3.6,22.8,75.4,1009.22,18.73,2.9,0,0,23.79158
2022/11/27 15:20:00.001,n,163,0.72,0.36,1.08,22.9,76.3,1009.22,18.92,11.9,0,0,20.590668
2022/11/27 15:21:00.005,n,249,2.88,0,8.28,22.9,76.8,1009.22,18.99,4,0,0,18.98777
2022/11/27 15:22:00.007,n,306,2.88,1.08,4.68,22.9,76.8,1009.22,19.02,2.3,0,0,18.408394
2022/11/27 15:23:00.010,n,329,2.16,0,5.4,22.9,77,1009.32,19.04,1.1,0,0,17.468834
2022/11/27 15:24:00.001,n,305,6.12,4.68,7.56,22.8,78.2,1009.32,19.08,2.1,0,0,16.187782
2022/11/27 15:25:00.001,n,271,8.64,7.2,9.72,22.9,77.8,1009.42,19.1,1.3,0,0,15.905876
2022/11/27 15:26:00.006,n,239,4.68,3.6,5.04,22.9,78.6,1009.42,19.11,1,0,0,17.29042
2022/11/27 15:27:00.011,n,268,2.88,1.8,3.24,22.8,78.5,1009.52,19.41,11.7,0,0,19.421502
2022/11/27 15:28:00.002,n,214,0.72,0,1.8,22.8,79.2,1009.52,20.07,41.9,0,0,20.771904
2022/11/27 15:29:00.004,n,333,2.52,1.8,3.96,22.8,80.1,1009.52,20.61,33.400002,0,0,19.353142
2022/11/27 15:30:00.003,n,39,2.16,1.08,3.96,22.9,79.8,1009.42,20.81,14.8,0,0,15.929108
2022/11/27 15:31:00.001,n,297,3.24,2.52,4.68,22.8,79.6,1009.52,20.82,0.6,0,0,13.395616
2022/11/27 15:32:00.006,n,254,6.84,1.44,9,22.7,80.2,1009.52,20.83,0.5,0,0,13.564148
2022/11/27 15:33:00.008,n,23,6.12,4.68,7.2,22.7,80.3,1009.52,20.84,0.8,0,0,15.50045
2022/11/27 15:34:00.012,n,17,5.04,4.32,6.12,22.6,80.7,1009.62,20.88,2.2,0,0,18.367996
2022/11/27 15:35:00.001,n,4,10.8,9.72,12.6,22.6,80.9,1009.62,20.89,0.8,0,0,18.64975
2022/11/27 15:36:00.004,n,39,2.52,1.8,3.24,22.5,81.8,1009.62,20.9,0.5,0,0,19.157944
2022/11/27 15:37:00.002,n,341,15.84,14.04,18,22.6,81.7,1009.62,20.91,0.4,0,0,21.32843
2022/11/27 15:38:00.002,n,44,4.68,1.44,8.64,22.5,81.3,1009.62,20.91,0.2,0,0,24.851304
2022/11/27 15:39:00.002,n,315,3.24,0.72,5.4,22.4,81.8,1009.62,20.91,0,0,0,30.005398
2022/11/27 15:40:00.001,n,38,8.28,6.84,10.440002,22.4,81.4,1009.52,20.91,0,0,0,35.321388
2022/11/27 15:41:00.001,n,4,16.2,14.4,19.44,22.1,79.9,1009.42,20.91,0,0,0,42.040176
2022/11/27 15:42:00.003,n,6,14.76,5.4,16.919998,21.9,80.1,1009.32,20.95,1.5,0,0,47.10676
2022/11/27 15:43:00.006,n,1,16.919998,16.2,17.64,21.7,79.7,1009.22,20.96,1.1,0,0,48.771612
2022/11/27 15:44:00.010,n,2,11.88,7.56,18,21.6,80.9,1009.22,20.96,0.1,0,0,48.044664
2022/11/27 15:45:00.013,n,9,12.96,12.24,14.04,21.5,80.1,1009.22,20.96,0,0,0,46.892928
2022/11/27 15:46:00.002,n,32,6.84,5.04,8.64,21.4,80.1,1009.12,20.96,0,0,0,46.555788
2022/11/27 15:47:00.002,n,42,6.48,5.4,7.2,21.4,81,1009.12,20.96,0,0,0,47.624684
2022/11/27 15:48:00.007,n,63,6.84,5.76,7.92,21.4,81.3,1009.12,20.96,0,0,0,50.316028
2022/11/27 15:49:00.001,n,11,12.6,11.52,12.96,21.4,81.1,1009.12,20.96,0,0,0,54.172364
2022/11/27 15:50:00.001,n,27,6.12,4.68,8.64,21.4,81.1,1009.12,20.96,0,0,0,58.643152
2022/11/27 15:51:00.002,n,31,10.440002,10.08,10.8,21.3,79.8,1009.02,20.96,0,0,0,61.071416
2022/11/27 15:52:00.001,n,9,14.4,13.68,16.56,21.3,80.4,1009.02,20.96,0,0,0,61.253756
2022/11/27 15:53:00.005,n,29,14.76,14.04,18.359998,21.2,79.4,1008.92,20.96,0,0,0,59.696692
2022/11/27 15:54:00.008,n,17,9,8.28,9.36,21.2,79.7,1008.92,20.96,0,0,0,58.091012
2022/11/27 15:55:00.002,n,61,12.24,11.16,13.68,21.3,79.7,1008.92,20.96,0,0,0,56.38548
2022/11/27 15:56:00.002,n,53,17.28,15.84,18.359998,21.4,79.5,1008.92,20.96,0,0,0,54.376604
2022/11/27 15:57:00.002,n,40,9.36,7.56,10.440002,21.3,78.8,1008.92,20.96,0,0,0,53.556728
2022/11/27 15:58:00.003,n,23,15.84,15.12,16.56,21.4,77.6,1008.82,20.96,0,0,0,56.331368
2022/11/27 15:59:00.006,n,31,6.48,4.32,7.56,21.4,78.2,1008.82,20.96,0,0,0,60.899104
2022/11/27 16:00:00.008,n,357,5.4,1.8,7.92,21.5,79,1008.82,20.96,0,0,0,62.956468
2022/11/27 16:01:00.008,n,17,19.8,18,21.24,21.6,79.1,1008.82,20.96,0,0,0,62.01294
2022/11/27 16:02:00.011,n,36,12.6,10.8,14.4,21.6,79.5,1008.82,20.96,0,0,0,59.783344
2022/11/27 16:03:00.011,n,11,11.16,9.72,13.32,21.7,80,1008.82,20.96,0,0,0,57.989312
2022/11/27 16:04:00.001,n,17,12.96,11.52,14.04,21.6,79.6,1008.72,20.96,0,0,0,57.72604
2022/11/27 16:05:00.001,n,37,12.96,12.24,14.4,21.6,79.1,1008.72,20.96,0,0,0,59.399148
