"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/17 12:12:00.000,n,30,5.4,3.24,10.440002,30,48.6,1010.72,0,0,0,0,370.53124
2022/01/17 12:13:00.000,n,39,9,6.48,10.8,29.9,48.4,1010.72,0,0,0,0,366.31004
2022/01/17 12:14:00.004,n,20,7.56,2.52,8.64,29.9,48.6,1010.72,0,0,0,0,360.04876
2022/01/17 12:15:00.002,n,49,9,7.2,10.8,29.9,48.9,1010.72,0,0,0,0,353.54976
2022/01/17 12:16:00.000,n,17,7.2,6.48,8.64,30,49,1010.72,0,0,0,0,357.72852
2022/01/17 12:17:00.012,n,16,8.28,2.52,12.24,30.1,48.8,1010.72,0,0,0,0,369.96088
2022/01/17 12:18:00.010,n,43,12.96,5.4,27.72,30.1,48.4,1010.62,0,0,0,0,382.45876
2022/01/17 12:19:00.000,n,358,8.64,1.8,15.12,30,48.3,1010.62,0,0,0,0,391.61128
2022/01/17 12:20:00.000,n,16,19.08,17.64,21.96,29.8,48.9,1010.62,0,0,0,0,409.42184
2022/01/17 12:21:00.000,n,23,12.24,10.08,17.28,29.8,48.9,1010.72,0,0,0,0,657.54748
2022/01/17 12:22:00.000,n,38,7.92,6.48,9.36,29.7,49,1010.62,0,0,0,0,1003.3442
2022/01/17 12:23:00.007,n,73,9.72,7.2,13.68,29.8,49.4,1010.62,0,0,0,0,357.26912
2022/01/17 12:24:00.005,n,37,14.04,11.16,16.2,29.9,49.5,1010.62,0,0,0,0,348.6534
2022/01/17 12:25:00.002,n,98,6.48,3.24,10.8,29.9,49.4,1010.52,0,0,0,0,348.81028
2022/01/17 12:26:00.000,n,46,21.96,15.48,26.28,29.9,48.9,1010.52,0,0,0,0,358.11632
2022/01/17 12:27:00.012,n,36,11.52,8.64,14.04,29.9,48.9,1010.52,0,0,0,0,372.6204
2022/01/17 12:28:00.000,n,81,6.48,5.04,10.08,29.9,49.4,1010.62,0,0,0,0,415.74632
2022/01/17 12:29:00.000,n,102,9.36,6.12,12.6,29.9,49.2,1010.62,0,0,0,0,512.32532
2022/01/17 12:30:00.003,n,88,9,5.4,13.32,29.9,49.3,1010.62,0,0,0,0,469.1768
2022/01/17 12:31:00.000,n,36,12.96,10.440002,15.48,29.8,48.7,1010.52,0,0,0,0,445.58304
2022/01/17 12:32:00.000,n,74,13.32,10.8,17.64,29.7,49.1,1010.52,0,0,0,0,391.80832
2022/01/17 12:33:00.010,n,44,10.440002,6.48,12.96,29.6,49.6,1010.52,0,0,0,0,366.84404
2022/01/17 12:34:00.008,n,66,15.12,13.68,15.84,29.7,49.4,1010.52,0,0,0,0,366.65724
2022/01/17 12:35:00.005,n,18,16.56,15.12,18.72,29.7,49.3,1010.52,0,0,0,0,403.52492
2022/01/17 12:36:00.002,n,44,14.76,11.16,16.2,29.7,49.5,1010.52,0,0,0,0,534.73864
2022/01/17 12:37:00.000,n,38,15.84,10.440002,17.64,29.7,49.1,1010.52,0,0,0,0,1015.989
2022/01/17 12:38:00.000,n,23,11.88,5.04,19.08,29.7,49.3,1010.52,0,0,0,0,627.1538
2022/01/17 12:39:00.000,n,10,9,6.84,11.52,29.8,49.2,1010.52,0,0,0,0,951.19704
2022/01/17 12:40:00.005,n,63,9.36,5.76,11.52,29.9,49.4,1010.42,0,0,0,0,1142.5442
2022/01/17 12:41:00.003,n,30,15.48,10.08,23.04,30,49,1010.32,0,0,0,0,526.99512
2022/01/17 12:42:00.000,n,43,8.64,2.52,10.08,30,49.6,1010.42,0,0,0,0,409.05624
2022/01/17 12:43:00.000,n,38,5.4,2.52,8.28,30.2,48.9,1010.42,0,0,0,0,355.63736
2022/01/17 12:44:00.010,n,58,6.48,2.16,11.16,30.3,48.6,1010.42,0,0,0,0,353.0156
2022/01/17 12:45:00.007,n,18,16.56,10.440002,19.8,30.3,47.7,1010.22,0,0,0,0,374.96232
2022/01/17 12:46:00.000,n,8,15.48,13.32,16.56,30.1,48.2,1010.32,0,0,0,0,385.0804
2022/01/17 12:47:00.002,n,40,19.08,15.84,21.24,29.9,48.7,1010.32,0,0,0,0,391.38504
2022/01/17 12:48:00.000,n,10,7.92,5.4,10.440002,29.8,49.1,1010.32,0,0,0,0,391.6716
2022/01/17 12:49:00.000,n,38,9.36,8.64,9.72,29.8,48.6,1010.32,0,0,0,0,367.06436
2022/01/17 12:50:00.000,n,46,14.76,8.64,16.919998,29.8,49.5,1010.32,0,0,0,0,370.82596
2022/01/17 12:51:00.007,n,79,18,15.48,22.319998,29.7,49.6,1010.22,0,0,0,0,384.40352
2022/01/17 12:52:00.004,n,71,12.6,7.56,17.28,29.7,49.7,1010.32,0,0,0,0,394.67424
2022/01/17 12:53:00.012,n,57,15.48,3.24,22.68,29.7,49.6,1010.32,0,0,0,0,401.34752
2022/01/17 12:54:00.010,n,64,15.12,10.08,18.72,29.7,49.6,1010.32,0,0,0,0,401.09236
2022/01/17 12:55:00.000,n,14,19.44,18,23.04,29.7,49.4,1010.32,0,0,0,0,397.10312
2022/01/17 12:56:00.000,n,19,18.359998,14.04,21.24,29.7,49.5,1010.32,0,0,0,0,389.71724
2022/01/17 12:57:00.000,n,40,18,12.6,21.96,29.6,49.9,1010.22,0,0,0,0,383.32748
2022/01/17 12:58:00.000,n,53,9.36,4.68,15.48,29.5,50.2,1010.32,0,0,0,0,384.13744
2022/01/17 12:59:00.000,n,28,11.16,9,14.4,29.4,50.5,1010.22,0,0,0,0,389.93452
2022/01/17 13:00:00.007,n,49,23.4,19.44,25.56,29.4,50.1,1010.32,0,0,0,0,396.22788
2022/01/17 13:01:00.004,n,24,22.319998,12.96,26.28,29.3,50.4,1010.22,0,0,0,0,397.9402
2022/01/17 13:02:00.002,n,36,11.52,9.36,13.68,29.3,50.7,1010.32,0,0,0,0,396.49004
2022/01/17 13:03:00.016,n,37,22.68,19.8,26.28,29.3,50.6,1010.22,0,0,0,0,395.2388
2022/01/17 13:04:00.000,n,32,9,6.84,13.32,29.3,50.5,1010.32,0,0,0,0,392.48076
2022/01/17 13:05:00.000,n,39,16.919998,12.6,18.72,29.4,50.3,1010.32,0,0,0,0,390.37292
2022/01/17 13:06:00.000,n,80,13.32,6.84,15.84,29.3,50.2,1010.32,0,0,0,0,389.65944
2022/01/17 13:07:00.000,n,43,9.72,7.2,11.16,29.3,50.6,1010.22,0,0,0,0,391.14076
2022/01/17 13:08:00.008,n,32,13.32,11.16,14.76,29.4,50.3,1010.32,0,0,0,0,388.5028
2022/01/17 13:09:00.005,n,20,9,3.6,15.84,29.4,50.3,1010.32,0,0,0,0,384.49952
2022/01/17 13:10:00.002,n,56,7.92,5.76,10.8,29.4,50.4,1010.32,0,0,0,0,384.39848
2022/01/17 13:11:00.000,n,44,11.52,7.56,16.2,29.4,50,1010.32,0,0,0,0,386.351
2022/01/17 13:12:00.012,n,70,5.76,2.88,9.36,29.4,50.7,1010.32,0,0,0,0,386.30432
2022/01/17 13:13:00.000,n,100,15.48,10.440002,18.359998,29.5,50.2,1010.22,0,0,0,0,387.14384
2022/01/17 13:14:00.000,n,35,22.319998,19.08,25.56,29.5,50.1,1010.22,0,0,0,0,388.58856
2022/01/17 13:15:00.000,n,52,19.8,15.84,21.24,29.4,50.6,1010.22,0,0,0,0,386.48316
2022/01/17 13:16:00.001,n,32,10.8,9.72,12.96,29.3,51.3,1010.32,0,0,0,0,378.64808
2022/01/17 13:17:00.000,n,42,13.32,10.08,21.24,29.2,51.1,1010.32,0,0,0,0,369.99144
2022/01/17 13:18:00.000,n,48,13.32,10.8,20.880002,29.3,50.6,1010.22,0,0,0,0,359.68752
2022/01/17 13:19:00.010,n,37,15.12,11.52,19.08,29.1,51,1010.22,0,0,0,0,349.77172
2022/01/17 13:20:00.006,n,40,6.84,2.52,10.440002,29.1,51.5,1010.22,0,0,0,0,343.29772
2022/01/17 13:21:00.004,n,27,14.4,11.52,16.56,29.2,51.2,1010.22,0,0,0,0,341.20788
2022/01/17 13:22:00.002,n,69,7.56,5.04,10.440002,29.2,51.6,1010.22,0,0,0,0,342.8482
2022/01/17 13:23:00.000,n,77,14.04,9,17.64,29.3,51.1,1010.22,0,0,0,0,349.90512
2022/01/17 13:24:00.000,n,30,12.96,8.64,15.12,29.3,51,1010.22,0,0,0,0,361.03488
2022/01/17 13:25:00.006,n,23,8.28,2.52,17.64,29.3,51,1010.22,0,0,0,0,376.6556
2022/01/17 13:26:00.004,n,67,14.04,12.24,16.56,29.4,50.5,1010.22,0,0,0,0,396.48656
2022/01/17 13:27:00.002,n,45,14.76,10.8,18.72,29.4,51.1,1010.12,0,0,0,0,420.64212
2022/01/17 13:28:00.000,n,35,15.84,11.16,21.96,29.3,51.4,1010.12,0,0,0,0,455.95372
2022/01/17 13:29:00.012,n,46,16.56,9.72,25.56,29.2,51.1,1010.12,0,0,0,0,550.39648
2022/01/17 13:30:00.010,n,17,10.8,3.96,19.8,29.2,51.6,1010.12,0,0,0,0,617.05788
2022/01/17 13:31:00.000,n,30,7.2,3.24,13.32,29.2,51.9,1010.22,0,0,0,0,548.46228
2022/01/17 13:32:00.002,n,17,11.52,9.72,13.68,29.4,51.3,1010.22,0,0,0,0,592.72132
2022/01/17 13:33:00.000,n,50,11.88,7.56,14.04,29.5,51.4,1010.22,0,0,0,0,747.88392
2022/01/17 13:34:00.000,n,47,13.32,10.08,20.519998,29.5,51.5,1010.22,0,0,0,0,555.52404
2022/01/17 13:35:00.000,n,60,16.56,11.16,19.44,29.6,51.5,1010.22,0,0,0,0,559.9848
2022/01/17 13:36:00.007,n,33,19.08,17.64,21.599998,29.6,50.7,1010.22,0,0,0,0,758.10272
2022/01/17 13:37:00.004,n,51,19.44,17.28,21.24,29.6,50.4,1010.12,0,0,0,0,605.53748
2022/01/17 13:38:00.002,n,1,16.919998,13.32,19.08,29.5,50.8,1010.22,0,0,0,0,611.08464
2022/01/17 13:39:00.015,n,60,12.6,9,18.359998,29.5,50.7,1010.12,0,0,0,0,556.77496
2022/01/17 13:40:00.000,n,22,12.24,10.08,12.96,29.5,50.7,1010.22,0,0,0,0,517.7198
2022/01/17 13:41:00.000,n,36,13.32,7.92,18.359998,29.6,50.8,1010.22,0,0,0,0,485.11232
2022/01/17 13:42:00.000,n,102,8.64,5.04,14.04,29.6,50.3,1010.22,0,0,0,0,471.92632
2022/01/17 13:43:00.004,n,45,23.759998,21.24,26.28,29.5,50.3,1010.12,0,0,0,0,467.50156
2022/01/17 13:44:00.002,n,33,21.599998,18.359998,23.4,29.4,50.1,1010.12,0,0,0,0,459.56212
2022/01/17 13:45:00.000,n,29,18.359998,13.68,20.880002,29.4,50.1,1010.12,0,0,0,0,457.55008
2022/01/17 13:46:00.012,n,31,16.56,15.12,19.44,29.3,50.5,1010.22,0,0,0,0,451.95072
2022/01/17 13:47:00.011,n,28,16.2,11.16,19.8,29.3,50.4,1010.12,0,0,0,0,445.48496
2022/01/17 13:48:00.008,n,42,12.6,3.24,18,29.4,50.6,1010.22,0,0,0,0,433.46896
2022/01/17 13:49:00.000,n,37,12.96,10.8,16.919998,29.4,50.6,1010.12,0,0,0,0,423.45644
2022/01/17 13:50:00.001,n,65,11.52,8.64,14.76,29.4,50.8,1010.12,0,0,0,0,415.59116
2022/01/17 13:51:00.000,n,21,15.84,14.04,18.359998,29.5,50.4,1010.12,0,0,0,0,417.79208
2022/01/17 13:52:00.000,n,32,10.08,7.56,12.24,29.5,50.8,1010.02,0,0,0,0,431.77036
2022/01/17 13:53:00.000,n,29,9.36,5.4,13.32,29.5,50.7,1010.12,0,0,0,0,455.29912
2022/01/17 13:54:00.008,n,53,9.72,7.56,18.72,29.5,50.9,1010.12,0,0,0,0,487.64896
2022/01/17 13:55:00.005,n,40,28.8,27.359998,29.16,29.5,50,1010.12,0,0,0,0,541.2766
2022/01/17 13:56:00.002,n,33,12.96,10.440002,16.2,29.3,50.9,1010.12,0,0,0,0,619.8188
2022/01/17 13:57:00.015,n,43,13.32,12.24,13.68,29.2,51.7,1010.12,0,0,0,0,1205.5284
2022/01/17 13:58:00.000,n,21,7.56,3.6,11.88,29.2,51.3,1010.12,0,0,0,0,829.31912
2022/01/17 13:59:00.000,n,32,13.32,5.76,18.72,29.2,51,1010.12,0,0,0,0,1225.707
2022/01/17 14:00:00.000,n,13,15.48,13.32,19.08,29.2,51.3,1010.12,0,0,0,0,624.81604
2022/01/17 14:01:00.005,n,35,13.32,9.36,17.28,29.3,51.9,1010.12,0,0,0,0,557.82568
2022/01/17 14:02:00.004,n,51,9.72,7.2,12.96,29.4,52.2,1010.12,0,0,0,0,557.86992
2022/01/17 14:03:00.000,n,40,15.12,5.04,18.359998,29.6,51.5,1010.12,0,0,0,0,686.18624
2022/01/17 14:04:00.000,n,46,19.44,15.12,27.72,29.6,51.8,1010.12,0,0,0,0,573.00636
2022/01/17 14:05:00.011,n,28,19.8,16.919998,25.199998,29.5,51.7,1010.12,0,0,0,0,1021.7724
2022/01/17 14:06:00.008,n,25,10.8,7.2,13.32,29.4,52,1010.22,0,0,0,0,751.53136
2022/01/17 14:07:00.000,n,86,16.56,11.52,21.24,29.4,52.8,1010.22,0,0,0,0,587.53852
2022/01/17 14:08:00.003,n,88,12.6,10.08,16.919998,29.3,53.7,1010.12,0,0,0,0,548.9774
2022/01/17 14:09:00.000,n,7,15.84,8.64,21.599998,29.2,54.3,1010.12,0,0,0,0,1157.9744
2022/01/17 14:10:00.000,n,43,15.48,13.68,16.919998,29.2,54.4,1010.12,0,0,0,0,507.8516
2022/01/17 14:11:00.000,n,16,13.32,8.28,19.8,29.2,54.6,1010.02,0,0,0,0,1018.8096
2022/01/17 14:12:00.007,n,6,10.440002,5.76,14.04,29.2,54.6,1010.12,0,0,0,0,483.86172
2022/01/17 14:13:00.005,n,117,13.68,1.8,19.08,29.2,53.6,1010.02,0,0,0,0,471.04128
2022/01/17 14:14:00.002,n,56,11.52,4.32,21.24,29.2,54,1010.02,0,0,0,0,507.69504
2022/01/17 14:15:00.015,n,110,13.32,9,25.199998,29.3,53.7,1010.12,0,0,0,0,440.61404
2022/01/17 14:16:00.000,n,64,8.64,1.8,12.6,29.3,53.9,1010.12,0,0,0,0,555.44316
2022/01/17 14:17:00.000,n,72,16.2,11.88,20.16,29.4,53.7,1010.12,0,0,0,0,473.42288
2022/01/17 14:18:00.000,n,35,12.96,10.08,15.84,29.4,53.5,1010.02,0,0,0,0,536.61444
2022/01/17 14:19:00.005,n,22,20.16,6.48,25.199998,29.3,53.5,1010.02,0,0,0,0,435.69276
2022/01/17 14:20:00.003,n,83,14.4,9.72,23.759998,29.3,53.3,1010.02,0,0,0,0,418.24556
2022/01/17 14:21:00.000,n,68,15.48,9.72,21.96,29.2,53.3,1010.02,0,0,0,0,696.0916
2022/01/17 14:22:00.000,n,52,21.96,16.919998,25.919998,29.1,53.8,1010.02,0,0,0,0,429.82456
2022/01/17 14:23:00.010,n,41,11.16,4.68,14.76,29,53.8,1010.02,0,0,0,0,414.89812
2022/01/17 14:24:00.007,n,43,24.119998,20.519998,26.64,28.9,53.8,1010.02,0,0,0,0,1032.4952
2022/01/17 14:25:00.000,n,64,10.440002,7.92,11.52,28.9,54.2,1010.02,0,0,0,0,416.54576
2022/01/17 14:26:00.001,n,87,5.4,3.96,8.64,28.9,54.6,1010.02,0,0,0,0,556.90712
2022/01/17 14:27:00.000,n,355,19.44,17.64,24.48,29.1,54.2,1010.02,0,0,0,0,937.35808
2022/01/17 14:28:00.000,n,35,16.919998,14.76,21.599998,29.2,54,1010.02,0,0,0,0,994.6284
2022/01/17 14:29:00.008,n,37,14.04,11.88,17.64,29.2,53.8,1010.02,0,0,0,0,732.06968
2022/01/17 14:30:00.006,n,59,12.6,9.72,21.599998,29.2,53.9,1010.02,0,0,0,0,913.7396
2022/01/17 14:31:00.003,n,15,6.84,3.24,13.32,29.2,52.6,1010.02,0,0,0,0,931.6116
2022/01/17 14:32:00.000,n,30,10.08,6.48,15.48,29.3,52.9,1010.02,0,0,0,0,922.39688
2022/01/17 14:33:00.013,n,91,15.48,12.24,21.599998,29.3,52.6,1009.92,0,0,0,0,912.33672
2022/01/17 14:34:00.000,n,48,9.72,3.96,13.68,29.4,52.8,1009.92,0,0,0,0,650.00976
2022/01/17 14:35:00.000,n,11,8.64,5.76,10.08,29.5,52.6,1009.92,0,0,0,0,914.21264
2022/01/17 14:36:00.005,n,40,11.16,7.56,16.2,29.5,53.2,1009.92,0,0,0,0,451.90524
2022/01/17 14:37:00.002,n,26,20.880002,19.44,23.04,29.5,52.7,1009.82,0,0,0,0,716.39896
2022/01/17 14:38:00.000,n,45,11.16,6.48,15.84,29.3,52.7,1009.92,0,0,0,0,567.0194
2022/01/17 14:39:00.000,n,66,8.28,6.12,10.08,29.4,53,1009.92,0,0,0,0,510.35404
2022/01/17 14:40:00.010,n,13,6.12,2.52,7.92,29.5,53.2,1009.92,0,0,0,0,553.67836
2022/01/17 14:41:00.007,n,15,11.88,10.440002,13.32,29.6,53.3,1009.92,0,0,0,0,865.7364
2022/01/17 14:42:00.004,n,108,7.2,2.52,13.32,29.6,53.3,1009.92,0,0,0,0,814.01824
2022/01/17 14:43:00.002,n,129,6.48,3.24,16.2,29.5,53.6,1009.92,0,0,0,0,844.44336
2022/01/17 14:44:00.000,n,28,19.08,17.28,20.880002,29.6,53.7,1009.92,0,0,0,0,832.69168
2022/01/17 14:45:00.000,n,30,24.119998,19.08,29.16,29.5,54.1,1009.82,0,0,0,0,824.79128
2022/01/17 14:46:00.000,n,19,15.48,6.84,19.8,29.3,54.2,1009.82,0,0,0,0,825.31736
2022/01/17 14:47:00.006,n,31,18.359998,9.72,21.24,29.2,54.4,1009.82,0,0,0,0,824.30512
2022/01/17 14:48:00.003,n,36,14.76,11.52,17.28,29.1,54.7,1009.92,0,0,0,0,806.82864
2022/01/17 14:49:00.000,n,35,11.52,10.08,12.24,29.1,54.7,1009.92,0,0,0,0,800.7184
2022/01/17 14:50:00.014,n,42,12.24,10.8,13.68,29.2,54.6,1009.92,0,0,0,0,581.51068
2022/01/17 14:51:00.007,n,19,16.2,13.68,19.08,29.4,55,1009.92,0,0,0,0,589.58104
2022/01/17 14:52:00.000,n,29,23.04,20.880002,29.16,29.4,55,1009.92,0,0,0,0,576.59096
2022/01/17 14:53:00.001,n,49,8.28,4.32,11.16,29.4,55,1009.92,0,0,0,0,666.72088
2022/01/17 14:54:00.000,n,44,21.96,18.359998,24.119998,29.3,55.7,1009.82,0,0,0,0,346.03884
2022/01/17 14:55:00.000,n,20,15.48,13.32,18,29.1,56,1009.82,0,0,0,0,567.808
2022/01/17 14:56:00.008,n,64,13.68,11.52,17.28,29,56.4,1009.82,0,0,0,0,288.389
2022/01/17 14:57:00.005,n,16,9.72,8.64,12.6,29,56.9,1009.92,0,0,0,0,311.02176
2022/01/17 14:58:00.002,n,40,12.6,11.16,14.76,29.1,56.4,1009.82,0,0,0,0,546.41516
2022/01/17 14:59:00.000,n,34,16.919998,11.16,20.519998,29.1,56.3,1009.82,0,0,0,0,634.02928
2022/01/17 15:00:00.012,n,35,8.64,6.84,10.08,29.1,56,1009.82,0,0,0,0,727.26808
2022/01/17 15:01:00.000,n,42,19.08,14.4,20.519998,29.1,55.7,1009.82,0,0,0,0,308.15158
2022/01/17 15:02:00.000,n,43,18,16.2,21.599998,29.2,55.4,1009.82,0,0,0,0,674.66584
2022/01/17 15:03:00.002,n,71,8.64,5.04,10.440002,29.3,55.1,1009.82,0,0,0,0,695.71504
2022/01/17 15:04:00.000,n,20,22.319998,15.12,26.64,29.4,54.1,1009.72,0,0,0,0,691.3724
2022/01/17 15:05:00.000,n,54,6.48,1.44,12.24,29.3,54.1,1009.82,0,0,0,0,680.42208
2022/01/17 15:06:00.010,n,28,15.48,13.32,21.96,29.2,54.6,1009.72,0,0,0,0,676.39224
2022/01/17 15:07:00.008,n,59,11.16,7.56,15.12,29.2,54.9,1009.72,0,0,0,0,673.86168
2022/01/17 15:08:00.005,n,43,17.64,14.4,23.759998,29.4,54.2,1009.72,0,0,0,0,667.12312
2022/01/17 15:09:00.001,n,34,20.880002,16.919998,23.04,29.5,53,1009.62,0,0,0,0,661.90828
2022/01/17 15:10:00.000,n,56,13.32,8.64,18,29.5,52.8,1009.62,0,0,0,0,655.75716
2022/01/17 15:11:00.000,n,59,27.72,20.16,34.2,29.4,52.8,1009.62,0,0,0,0,650.49316
2022/01/17 15:12:00.000,n,51,24.48,20.16,27.72,29.4,52.7,1009.62,0,0,0,0,635.8506
2022/01/17 15:13:00.006,n,24,17.64,7.2,23.759998,29.3,53,1009.52,0,0,0,0,646.69648
2022/01/17 15:14:00.003,n,47,21.599998,17.28,25.56,29.3,53.3,1009.62,0,0,0,0,649.52028
2022/01/17 15:15:00.000,n,57,10.08,7.56,12.96,29.3,53.3,1009.62,0,0,0,0,646.86736
2022/01/17 15:16:00.000,n,27,11.16,6.48,12.6,29.4,53.4,1009.62,0,0,0,0,636.01476
2022/01/17 15:17:00.010,n,47,15.48,11.88,18.359998,29.4,53.5,1009.62,0,0,0,0,639.79924
2022/01/17 15:18:00.007,n,22,12.96,7.2,16.2,29.5,53.9,1009.62,0,0,0,0,637.65508
2022/01/17 15:19:00.000,n,63,12.96,9,18.72,29.5,54.1,1009.62,0,0,0,0,641.19688
2022/01/17 15:20:00.000,n,84,8.28,6.12,16.2,29.7,54.1,1009.62,0,0,0,0,635.17248
2022/01/17 15:21:00.000,n,25,17.64,10.440002,24.119998,29.9,53.5,1009.62,0,0,0,0,655.54412
2022/01/17 15:22:00.000,n,40,25.56,20.519998,26.64,29.8,53.6,1009.52,0,0,0,0,672.39352
2022/01/17 15:23:00.008,n,18,21.24,19.44,23.759998,29.7,54,1009.52,0,0,0,0,547.6972
2022/01/17 15:24:00.005,n,34,14.76,14.04,16.919998,29.6,54.4,1009.52,0,0,0,0,664.31304
2022/01/17 15:25:00.002,n,68,21.24,19.44,23.4,29.6,54.2,1009.52,0,0,0,0,666.41784
2022/01/17 15:26:00.000,n,36,25.919998,22.319998,27.72,29.5,54.2,1009.32,0,0,0,0,651.51552
2022/01/17 15:27:00.013,n,22,17.64,13.68,24.119998,29.5,54.3,1009.42,0,0,0,0,636.8708
2022/01/17 15:28:00.000,n,39,9.72,3.6,13.32,29.4,54.4,1009.52,0,0,0,0,625.22408
2022/01/17 15:29:00.000,n,21,12.6,7.92,15.84,29.4,54.4,1009.52,0,0,0,0,617.67004
2022/01/17 15:30:00.004,n,69,11.52,8.64,13.68,29.5,54.1,1009.52,0,0,0,0,619.55328
2022/01/17 15:31:00.001,n,18,16.2,14.04,20.519998,29.6,54.1,1009.52,0,0,0,0,619.99152
2022/01/17 15:32:00.000,n,63,12.6,5.76,16.919998,29.6,53.8,1009.52,0,0,0,0,623.57764
2022/01/17 15:33:00.000,n,28,17.28,12.6,20.16,29.5,53.7,1009.52,0,0,0,0,624.91644
2022/01/17 15:34:00.008,n,34,27,23.759998,29.16,29.5,53.8,1009.52,0,0,0,0,622.35936
2022/01/17 15:35:00.005,n,25,6.48,3.24,10.8,29.4,54.2,1009.52,0,0,0,0,601.56288
2022/01/17 15:36:00.002,n,34,14.4,11.16,17.28,29.2,54.5,1009.52,0,0,0,0,601.71484
2022/01/17 15:37:00.001,n,38,15.84,9.36,22.319998,29.2,54.1,1009.52,0,0,0,0,601.11424
2022/01/17 15:38:00.000,n,44,13.32,11.52,18.359998,29.2,54.4,1009.52,0,0,0,0,608.59504
2022/01/17 15:39:00.000,n,51,21.599998,17.64,24.48,29.2,54.4,1009.52,0,0,0,0,599.2234
2022/01/17 15:40:00.000,n,34,21.96,18.72,25.56,29.2,54.5,1009.52,0,0,0,0,551.8586
2022/01/17 15:41:00.007,n,35,20.880002,14.4,24.48,29.2,54.3,1009.42,0,0,0,0,458.40916
2022/01/17 15:42:00.004,n,343,8.64,3.24,15.84,29.1,54.9,1009.52,0,0,0,0,460.54872
2022/01/17 15:43:00.001,n,17,21.96,20.880002,23.4,29.1,54.6,1009.42,0,0,0,0,477.226
2022/01/17 15:44:00.014,n,51,22.319998,16.919998,28.8,29,54.8,1009.42,0,0,0,0,467.71304
2022/01/17 15:45:00.011,n,56,7.2,2.16,10.8,28.9,55.7,1009.52,0,0,0,0,465.26584
2022/01/17 15:46:00.000,n,41,25.199998,20.880002,29.16,28.9,55.6,1009.52,0,0,0,0,265.59208
2022/01/17 15:47:00.000,n,27,11.88,7.92,17.64,28.9,56,1009.52,0,0,0,0,316.63944
2022/01/17 15:48:00.001,n,18,14.76,9.36,18.359998,28.8,56.2,1009.52,0,0,0,0,451.18412
2022/01/17 15:49:00.000,n,34,17.28,7.56,22.68,28.8,56.3,1009.42,0,0,0,0,422.75148
2022/01/17 15:50:00.000,n,34,16.2,14.04,18,28.8,56.5,1009.52,0,0,0,0,429.45744
2022/01/17 15:51:00.009,n,64,15.12,10.440002,23.04,28.8,55.8,1009.52,0,0,0,0,442.6398
2022/01/17 15:52:00.006,n,49,12.6,11.88,13.68,28.8,55.9,1009.52,0,0,0,0,472.2672
2022/01/17 15:53:00.003,n,43,17.28,13.68,19.44,28.8,56.3,1009.52,0,0,0,0,507.49392
2022/01/17 15:54:00.000,n,64,14.04,9.36,19.8,28.8,55.6,1009.42,0,0,0,0,507.15824
2022/01/17 15:55:00.000,n,23,16.919998,6.48,21.96,28.8,55.5,1009.52,0,0,0,0,472.55404
2022/01/17 15:56:00.000,n,59,7.2,3.24,11.52,28.7,55.5,1009.52,0,0,0,0,438.17996
2022/01/17 15:57:00.000,n,52,14.04,9.72,19.08,28.7,55.9,1009.52,0,0,0,0,402.87508
2022/01/17 15:58:00.005,n,66,24.84,20.880002,27,28.8,55.3,1009.42,0,0,0,0,450.56124
2022/01/17 15:59:00.002,n,46,11.52,9,14.04,28.8,54.9,1009.52,0,0,0,0,467.86412
2022/01/17 16:00:00.000,n,35,15.48,7.2,20.519998,28.8,55.7,1009.42,0,0,0,0,406.32512
2022/01/17 16:01:00.011,n,344,7.92,3.24,15.48,28.8,56.1,1009.52,0,0,0,0,382.38864
2022/01/17 16:02:00.009,n,43,9.72,6.84,13.68,28.8,56.3,1009.52,0,0,0,0,337.59372
2022/01/17 16:03:00.006,n,38,16.2,12.24,19.08,28.8,56.1,1009.52,0,0,0,0,285.57406
2022/01/17 16:04:00.000,n,58,13.32,10.440002,17.28,28.8,56.3,1009.52,0,0,0,0,252.13596
2022/01/17 16:05:00.000,n,46,13.68,7.92,16.56,28.8,56.7,1009.52,0,0,0,0,174.40158
2022/01/17 16:06:00.000,n,51,16.919998,11.88,24.48,28.7,57,1009.62,0,0,0,0,530.727
2022/01/17 16:07:00.000,n,33,16.2,12.96,24.48,28.7,56.6,1009.52,0,0,0,0,514.3308
2022/01/17 16:08:00.008,n,68,17.28,12.6,21.24,28.7,56.2,1009.62,0,0,0,0,516.58852
2022/01/17 16:09:00.006,n,56,16.919998,15.12,20.880002,28.7,55.9,1009.52,0,0,0,0,526.67456
2022/01/17 16:10:00.003,n,53,14.4,11.16,20.519998,28.6,56.1,1009.62,0,0,0,0,524.972
2022/01/17 16:11:00.000,n,45,21.24,20.519998,21.96,28.6,56,1009.62,0,0,0,0,246.4249
2022/01/17 16:12:00.013,n,37,15.84,10.8,18.72,28.6,56.5,1009.72,0,0,0,0,182.68924
2022/01/17 16:13:00.000,n,36,4.32,2.88,6.48,28.7,56.4,1009.72,0,0,0,0,143.62158
