"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/23 12:08:00.009,n,145,13.68,11.52,16.2,25.9,50.4,1013.72,0,0,0,0,372.58332
2022/01/23 12:09:00.006,n,177,3.6,1.08,5.76,25.9,51.3,1013.72,0,0,0,0,372.69256
2022/01/23 12:10:00.000,n,150,5.4,4.32,9,25.9,51,1013.72,0,0,0,0,361.36076
2022/01/23 12:11:00.000,n,56,2.88,2.16,3.6,26,51.5,1013.72,0,0,0,0,345.35644
2022/01/23 12:12:00.000,n,95,10.08,6.84,13.68,26.1,51.3,1013.62,0,0,0,0,347.59096
2022/01/23 12:13:00.000,n,177,21.96,16.919998,27,26.1,51,1013.72,0,0,0,0,364.36492
2022/01/23 12:14:00.008,n,259,2.16,0.36,5.04,26,52,1013.72,0,0,0,0,419.72564
2022/01/23 12:15:00.005,n,179,17.28,14.76,19.8,26.1,51.2,1013.72,0,0,0,0,819.59744
2022/01/23 12:16:00.002,n,170,12.24,8.64,16.2,26,51.7,1013.72,0,0,0,0,861.74376
2022/01/23 12:17:00.000,n,168,19.08,4.68,26.64,26.1,52.1,1013.72,0,0,0,0,799.04208
2022/01/23 12:18:00.013,n,159,13.68,12.96,15.48,26.1,52,1013.62,0,0,0,0,810.56088
2022/01/23 12:19:00.000,n,194,5.04,2.88,8.28,26.1,52.1,1013.72,0,0,0,0,993.43576
2022/01/23 12:20:00.000,n,114,4.68,3.6,6.12,26,51.8,1013.72,0,0,0,0,730.96832
2022/01/23 12:21:00.004,n,201,13.68,11.52,17.64,25.9,52.3,1013.62,0,0,0,0,647.75604
2022/01/23 12:22:00.001,n,186,8.64,5.76,10.8,26,52.1,1013.62,0,0,0,0,816.64456
2022/01/23 12:23:00.000,n,184,11.16,9,15.84,26,52,1013.52,0,0,0,0,1041.9436
2022/01/23 12:24:00.000,n,145,14.76,13.32,16.56,26.1,50.7,1013.52,0,0,0,0,1278.8116
2022/01/23 12:25:00.008,n,150,11.88,9.72,16.919998,26.2,51,1013.52,0,0,0,0,1273.3374
2022/01/23 12:26:00.006,n,175,6.84,3.96,8.64,26.2,51.5,1013.52,0,0,0,0,1285.8392
2022/01/23 12:27:00.002,n,181,3.6,1.44,9.72,26.4,51.4,1013.52,0,0,0,0,1007.82
2022/01/23 12:28:00.000,n,206,5.04,1.08,11.16,26.9,49.9,1013.52,0,0,0,0,1309.173
2022/01/23 12:29:00.000,n,190,3.24,1.08,6.48,27.2,48.5,1013.52,0,0,0,0,1059.5274
2022/01/23 12:30:00.000,n,91,9.36,8.28,10.08,27.3,46.3,1013.52,0,0,0,0,917.13744
2022/01/23 12:31:00.000,n,100,5.76,4.32,10.8,27.3,46.9,1013.42,0,0,0,0,894.12504
2022/01/23 12:32:00.006,n,87,6.84,2.88,9.36,27.4,47.1,1013.42,0,0,0,0,571.33392
2022/01/23 12:33:00.003,n,196,11.52,6.48,19.44,27.5,47.4,1013.42,0,0,0,0,472.6178
2022/01/23 12:34:00.000,n,135,11.16,10.08,11.88,27.2,46.3,1013.42,0,0,0,0,459.46596
2022/01/23 12:35:00.013,n,148,12.6,11.16,14.76,26.7,46.7,1013.42,0,0,0,0,446.61376
2022/01/23 12:36:00.011,n,144,9,7.2,20.519998,26.4,48,1013.42,0,0,0,0,434.69908
2022/01/23 12:37:00.000,n,115,5.76,3.96,7.92,26.4,48,1013.42,0,0,0,0,438.12712
2022/01/23 12:38:00.000,n,147,10.08,9.72,10.8,26.3,47.8,1013.42,0,0,0,0,438.57696
2022/01/23 12:39:00.001,n,109,3.24,2.16,3.96,26.1,48,1013.32,0,0,0,0,433.78172
2022/01/23 12:40:00.000,n,111,4.32,3.6,5.4,26.1,48.7,1013.32,0,0,0,0,429.07104
2022/01/23 12:41:00.000,n,149,8.28,7.2,14.04,26.2,48.8,1013.32,0,0,0,0,423.60048
2022/01/23 12:42:00.008,n,125,10.8,4.68,14.4,26.3,48.6,1013.32,0,0,0,0,472.74628
2022/01/23 12:43:00.005,n,139,9.72,8.28,10.08,26.2,48.9,1013.32,0,0,0,0,556.37724
2022/01/23 12:44:00.002,n,133,3.96,3.24,5.04,26.2,49.4,1013.32,0,0,0,0,560.25728
2022/01/23 12:45:00.015,n,179,5.4,2.88,10.08,26.3,49.3,1013.32,0,0,0,0,555.11688
2022/01/23 12:46:00.000,n,305,2.52,2.16,3.24,26.5,49.6,1013.22,0,0,0,0,1067.134
2022/01/23 12:47:00.000,n,282,7.92,7.2,8.64,26.7,48.6,1013.22,0,0,0,0,1185.8388
2022/01/23 12:48:00.000,n,259,5.76,2.88,6.48,26.9,48.3,1013.22,0,0,0,0,815.86
2022/01/23 12:49:00.005,n,266,6.12,2.88,8.28,27,47.9,1013.22,0,0,0,0,605.54564
2022/01/23 12:50:00.002,n,200,11.52,8.64,15.12,27,47.3,1013.22,0,0,0,0,1003.855
2022/01/23 12:51:00.000,n,149,11.52,6.12,16.2,26.9,47.9,1013.22,0,0,0,0,976.3132
2022/01/23 12:52:00.012,n,170,8.28,5.76,11.16,26.8,47.9,1013.22,0,0,0,0,458.714
2022/01/23 12:53:00.010,n,146,16.56,15.12,18,26.6,48,1013.12,0,0,0,0,447.26104
2022/01/23 12:54:00.006,n,166,5.04,1.44,9.36,26.4,48.6,1013.12,0,0,0,0,416.49628
2022/01/23 12:55:00.000,n,0,1.08,0.36,4.32,26.4,48.8,1013.12,0,0,0,0,407.18444
2022/01/23 12:56:00.000,n,200,4.32,1.44,9.36,26.5,49.2,1013.12,0,0,0,0,406.35164
2022/01/23 12:57:00.000,n,120,5.4,4.68,6.12,26.7,48.6,1013.12,0,0,0,0,396.35072
2022/01/23 12:58:00.000,n,144,4.32,3.96,5.04,26.8,48.5,1013.12,0,0,0,0,393.992
2022/01/23 12:59:00.008,n,264,3.96,3.6,4.68,26.8,48.1,1013.12,0,0,0,0,400.40368
2022/01/23 13:00:00.000,n,145,7.56,6.84,7.92,26.9,48.1,1013.12,0,0,0,0,405.7284
2022/01/23 13:01:00.000,n,133,7.92,5.04,9,26.8,48.4,1013.12,0,0,0,0,427.60644
2022/01/23 13:02:00.011,n,142,6.48,5.76,7.92,26.7,48.4,1013.12,0,0,0,0,574.06428
2022/01/23 13:03:00.009,n,127,3.96,2.16,5.4,26.7,48.9,1013.02,0,0,0,0,1016.4162
2022/01/23 13:04:00.000,n,54,1.8,0.72,2.52,26.8,49.4,1013.02,0,0,0,0,512.32172
2022/01/23 13:05:00.003,n,128,5.76,4.68,6.84,27.1,48.1,1013.02,0,0,0,0,456.69276
2022/01/23 13:06:00.000,n,166,13.32,12.24,14.04,27.3,47.9,1013.02,0,0,0,0,525.96612
2022/01/23 13:07:00.000,n,162,9.36,5.4,12.6,27.3,48.5,1013.02,0,0,0,0,586.90544
2022/01/23 13:08:00.000,n,148,9.36,7.92,10.8,27.1,48,1013.02,0,0,0,0,1145.9664
2022/01/23 13:09:00.008,n,162,14.76,11.16,20.16,26.9,47.9,1012.92,0,0,0,0,1017.105
2022/01/23 13:10:00.005,n,165,6.84,3.96,11.16,26.8,48.6,1012.92,0,0,0,0,1242.346
2022/01/23 13:11:00.003,n,111,2.88,2.52,3.96,27,48.3,1012.92,0,0,0,0,1211.8798
2022/01/23 13:12:00.002,n,139,3.24,1.08,4.68,27.4,48.2,1012.92,0,0,0,0,1196.7888
2022/01/23 13:13:00.000,n,272,1.8,0.72,2.16,27.7,46.6,1012.92,0,0,0,0,1230.842
2022/01/23 13:14:00.000,n,60,6.48,3.6,14.04,27.9,45.9,1012.82,0,0,0,0,1273.792
2022/01/23 13:15:00.000,n,157,3.96,1.44,7.2,28,46.3,1012.82,0,0,0,0,1303.8174
2022/01/23 13:16:00.006,n,69,6.48,1.44,18.359998,28.2,45.1,1012.82,0,0,0,0,1196.0714
2022/01/23 13:17:00.003,n,44,5.04,2.52,6.48,28.1,44.9,1012.82,0,0,0,0,422.85028
2022/01/23 13:18:00.000,n,4,9.72,7.92,11.88,27.6,45.4,1012.82,0,0,0,0,419.28188
2022/01/23 13:19:00.014,n,35,6.12,5.04,7.2,27.1,46.1,1012.82,0,0,0,0,467.4676
2022/01/23 13:20:00.009,n,60,5.04,2.88,7.2,26.9,47,1012.82,0,0,0,0,471.29668
2022/01/23 13:21:00.008,n,124,4.68,1.08,11.16,26.9,47.7,1012.82,0,0,0,0,426.3504
2022/01/23 13:22:00.000,n,111,5.76,5.04,7.56,27.1,47.9,1012.82,0,0,0,0,854.78488
2022/01/23 13:23:00.002,n,15,3.96,1.08,6.84,27.3,47.8,1012.82,0,0,0,0,1006.1288
2022/01/23 13:24:00.000,n,118,6.12,3.96,11.52,27.5,47.1,1012.82,0,0,0,0,381.22652
2022/01/23 13:25:00.000,n,168,11.16,8.64,15.12,27.6,46,1012.82,0,0,0,0,448.58156
2022/01/23 13:26:00.009,n,158,16.2,15.84,16.56,27.4,46,1012.72,0,0,0,0,388.02032
2022/01/23 13:27:00.006,n,113,5.4,3.96,7.2,27.2,47.1,1012.72,0,0,0,0,365.71504
2022/01/23 13:28:00.007,n,159,8.64,2.52,17.64,27.3,47.1,1012.72,0,0,0,0,365.50444
2022/01/23 13:29:00.000,n,106,14.4,12.6,16.2,27.3,46.8,1012.72,0,0,0,0,450.80904
2022/01/23 13:30:00.014,n,139,14.76,12.6,16.919998,27.2,47,1012.72,0,0,0,0,384.02284
2022/01/23 13:31:00.000,n,128,1.08,0.36,1.8,27.1,47.4,1012.72,0,0,0,0,377.269
2022/01/23 13:32:00.000,n,67,6.12,2.16,11.16,27.1,47.3,1012.72,0,0,0,0,371.8802
2022/01/23 13:33:00.000,n,110,5.76,4.32,7.92,27.1,47.6,1012.72,0,0,0,0,366.00404
2022/01/23 13:34:00.002,n,121,7.92,6.12,9.36,27.2,47.3,1012.72,0,0,0,0,371.63788
2022/01/23 13:35:00.000,n,124,1.8,0.72,4.68,27.2,47.4,1012.72,0,0,0,0,363.77776
2022/01/23 13:36:00.000,n,52,8.28,3.24,12.96,27.1,48.1,1012.72,0,0,0,0,352.96784
2022/01/23 13:37:00.010,n,82,2.16,0.36,3.24,27.1,49,1012.72,0,0,0,0,365.23896
2022/01/23 13:38:00.007,n,112,14.4,12.96,16.919998,27.1,49,1012.72,0,0,0,0,388.33892
2022/01/23 13:39:00.004,n,146,5.76,1.8,12.96,26.9,48.9,1012.72,0,0,0,0,990.69016
2022/01/23 13:40:00.002,n,150,9.36,6.84,19.8,26.8,49.4,1012.72,0,0,0,0,1242.6208
2022/01/23 13:41:00.000,n,96,2.52,1.44,5.04,26.8,49.8,1012.72,0,0,0,0,552.77464
2022/01/23 13:42:00.000,n,156,11.16,7.56,16.2,27,50,1012.72,0,0,0,0,818.25744
2022/01/23 13:43:00.000,n,128,12.96,11.16,14.76,27.1,50.3,1012.72,0,0,0,0,467.68156
2022/01/23 13:44:00.008,n,145,13.32,12.96,14.4,27.1,49.7,1012.72,0,0,0,0,530.50048
2022/01/23 13:45:00.005,n,164,4.32,0.72,7.56,27,50.4,1012.72,0,0,0,0,368.71308
2022/01/23 13:46:00.002,n,148,6.84,5.4,8.28,27.1,50.4,1012.72,0,0,0,0,356.93084
2022/01/23 13:47:00.000,n,162,11.52,8.28,20.880002,27.1,49.5,1012.72,0,0,0,0,360.71044
2022/01/23 13:48:00.012,n,181,12.6,9.36,14.04,26.9,49.6,1012.72,0,0,0,0,373.94136
2022/01/23 13:49:00.000,n,141,4.32,3.24,9.36,26.7,50.3,1012.72,0,0,0,0,444.00176
2022/01/23 13:50:00.000,n,144,7.56,6.48,8.64,26.6,50.4,1012.72,0,0,0,0,562.39624
2022/01/23 13:51:00.004,n,145,11.52,10.08,12.6,26.6,49.8,1012.72,0,0,0,0,1135.5914
2022/01/23 13:52:00.001,n,148,7.92,6.84,12.96,26.7,50.4,1012.62,0,0,0,0,1081.5482
2022/01/23 13:53:00.000,n,130,7.56,7.2,8.28,26.8,49.8,1012.62,0,0,0,0,1060.6586
2022/01/23 13:54:00.000,n,190,11.16,9.36,14.04,26.8,49,1012.62,0,0,0,0,1048.0996
2022/01/23 13:55:00.009,n,92,6.48,2.88,10.8,26.9,49.6,1012.62,0,0,0,0,1094.5566
2022/01/23 13:56:00.006,n,138,5.4,1.8,9,27.2,48.9,1012.62,0,0,0,0,284.6643
2022/01/23 13:57:00.003,n,57,5.4,1.08,7.56,27.5,47.9,1012.62,0,0,0,0,293.65966
2022/01/23 13:58:00.000,n,90,4.68,1.8,6.84,27.6,47.6,1012.62,0,0,0,0,767.75936
2022/01/23 13:59:00.000,n,342,3.96,3.24,5.4,27.5,47.6,1012.62,0,0,0,0,1065.9724
2022/01/23 14:00:00.000,n,86,3.96,2.88,5.04,27.5,47.5,1012.62,0,0,0,0,1062.4426
2022/01/23 14:01:00.000,n,129,2.52,1.8,3.6,27.6,47.3,1012.62,0,0,0,0,408.64532
2022/01/23 14:02:00.007,n,51,3.24,2.16,5.4,27.7,47.1,1012.52,0,0,0,0,252.00256
2022/01/23 14:03:00.005,n,25,5.4,2.16,6.48,27.6,47.4,1012.52,0,0,0,0,226.63758
2022/01/23 14:04:00.001,n,76,3.96,2.88,5.4,27.6,47.1,1012.52,0,0,0,0,208.6493
2022/01/23 14:05:00.000,n,130,6.48,5.4,7.56,27.4,47.5,1012.62,0,0,0,0,213.4845
2022/01/23 14:06:00.011,n,8,3.24,2.16,3.96,27.4,47.9,1012.62,0,0,0,0,218.86078
2022/01/23 14:07:00.000,n,94,5.04,4.68,6.12,27.4,47.6,1012.62,0,0,0,0,202.40784
2022/01/23 14:08:00.000,n,86,5.04,3.96,6.12,27.4,47.3,1012.62,0,0,0,0,193.80066
2022/01/23 14:09:00.003,n,108,6.48,5.76,7.92,27.3,48.3,1012.62,0,0,0,0,187.72004
2022/01/23 14:10:00.000,n,68,0.72,0.36,1.44,27.2,48.4,1012.62,0,0,0,0,184.35242
2022/01/23 14:11:00.000,n,46,4.68,1.08,8.64,27.3,48.7,1012.52,0,0,0,0,180.93994
2022/01/23 14:12:00.000,n,162,4.68,3.6,6.12,27.1,49.2,1012.62,0,0,0,0,174.30756
2022/01/23 14:13:00.008,n,141,10.08,6.12,18.359998,27,49.6,1012.52,0,0,0,0,171.25976
2022/01/23 14:14:00.004,n,245,1.08,0.36,2.88,26.8,50,1012.62,0,0,0,0,171.30126
2022/01/23 14:15:00.003,n,123,11.16,8.64,13.32,26.7,50,1012.62,0,0,0,0,174.9878
2022/01/23 14:16:00.000,n,115,15.12,13.68,17.28,26.6,50,1012.52,0,0,0,0,183.3667
2022/01/23 14:17:00.000,n,131,15.12,12.24,19.8,26.4,50.3,1012.52,0,0,0,0,194.87916
2022/01/23 14:18:00.000,n,133,7.2,2.16,10.08,26.3,51,1012.52,0,0,0,0,207.96082
2022/01/23 14:19:00.000,n,138,4.68,2.16,6.48,26.3,51.1,1012.52,0,0,0,0,220.1773
2022/01/23 14:20:00.004,n,72,9.72,5.4,12.96,26.3,51.2,1012.52,0,0,0,0,228.33802
2022/01/23 14:21:00.001,n,63,3.6,2.52,3.96,26.4,51.4,1012.52,0,0,0,0,239.03382
2022/01/23 14:22:00.000,n,54,6.48,3.24,8.64,26.4,51.2,1012.52,0,0,0,0,248.18054
2022/01/23 14:23:00.012,n,127,11.52,7.92,14.4,26.4,50.8,1012.52,0,0,0,0,282.04376
2022/01/23 14:24:00.008,n,75,3.96,1.8,4.68,26.4,51.2,1012.52,0,0,0,0,599.2978
2022/01/23 14:25:00.000,n,76,5.76,1.8,8.28,26.4,50.6,1012.52,0,0,0,0,251.58996
2022/01/23 14:26:00.002,n,63,8.28,4.68,10.8,26.4,50.6,1012.52,0,0,0,0,203.47718
2022/01/23 14:27:00.000,n,114,7.2,4.68,9.72,26.4,50.9,1012.52,0,0,0,0,258.69476
2022/01/23 14:28:00.000,n,98,11.52,10.08,13.68,26.4,50,1012.42,0,0,0,0,194.22912
2022/01/23 14:29:00.000,n,47,3.96,2.16,6.12,26.4,50.6,1012.42,0,0,0,0,902.04672
2022/01/23 14:30:00.004,n,90,12.96,12.6,14.4,26.5,50.2,1012.42,0,0,0,0,893.06296
2022/01/23 14:31:00.001,n,56,4.32,1.08,9,26.7,49.5,1012.42,0,0,0,0,881.61432
2022/01/23 14:32:00.000,n,53,5.4,0.72,16.919998,26.7,50.1,1012.42,0,0,0,0,871.34944
2022/01/23 14:33:00.011,n,43,7.2,5.4,9,26.9,50,1012.42,0,0,0,0,875.46352
2022/01/23 14:34:00.000,n,103,5.4,2.16,9.36,27.3,49.1,1012.42,0,0,0,0,880.88376
2022/01/23 14:35:00.000,n,50,5.76,1.8,8.28,27.5,48.3,1012.42,0,0,0,0,835.27432
2022/01/23 14:36:00.003,n,72,7.56,1.8,25.199998,27.4,48.1,1012.42,0,0,0,0,654.75152
2022/01/23 14:37:00.000,n,140,9.36,8.28,11.16,27.2,47.8,1012.32,0,0,0,0,839.96424
2022/01/23 14:38:00.000,n,162,10.08,6.84,15.48,27.1,48.8,1012.22,0,0,0,0,840.80472
2022/01/23 14:39:00.000,n,126,9,7.2,12.6,27.2,49.1,1012.32,0,0,0,0,841.94912
2022/01/23 14:40:00.008,n,174,9.72,6.84,18,27.3,47.7,1012.32,0,0,0,0,853.65624
2022/01/23 14:41:00.006,n,89,7.2,3.6,10.8,27.3,48.2,1012.32,0,0,0,0,859.5364
2022/01/23 14:42:00.002,n,51,5.04,2.16,7.92,27.3,47.7,1012.32,0,0,0,0,553.7054
2022/01/23 14:43:00.000,n,103,15.12,11.16,17.64,27.3,47.2,1012.32,0,0,0,0,186.43852
2022/01/23 14:44:00.000,n,118,9.72,7.92,10.8,27.2,47.8,1012.32,0,0,0,0,201.67504
2022/01/23 14:45:00.000,n,156,9.36,5.4,12.6,27.1,47.4,1012.32,0,0,0,0,880.68136
2022/01/23 14:46:00.006,n,48,6.84,3.6,19.44,27.1,47.2,1012.32,0,0,0,0,851.94848
2022/01/23 14:47:00.004,n,145,14.76,7.56,18.72,27.2,47.1,1012.32,0,0,0,0,850.8068
2022/01/23 14:48:00.000,n,139,12.96,11.52,14.76,27.1,47.4,1012.32,0,0,0,0,861.1248
2022/01/23 14:49:00.000,n,120,8.28,6.12,18,27.1,47.4,1012.32,0,0,0,0,879.14696
2022/01/23 14:50:00.011,n,84,4.32,1.8,6.84,27.1,47.4,1012.32,0,0,0,0,897.9284
2022/01/23 14:51:00.008,n,140,7.92,6.48,8.64,27.1,46.8,1012.32,0,0,0,0,908.84392
2022/01/23 14:52:00.000,n,152,10.8,9,16.919998,27.1,47.6,1012.22,0,0,0,0,356.87984
2022/01/23 14:53:00.000,n,134,6.12,5.76,7.2,27.2,47.4,1012.22,0,0,0,0,247.66808
2022/01/23 14:54:00.000,n,141,7.56,1.08,12.96,27.3,47.7,1012.32,0,0,0,0,226.57128
2022/01/23 14:55:00.000,n,50,16.2,11.52,19.08,27.3,48.9,1012.22,0,0,0,0,200.588
2022/01/23 14:56:00.000,n,83,11.52,2.88,18,27.1,49.8,1012.22,0,0,0,0,181.33506
2022/01/23 14:57:00.009,n,70,14.76,9.72,23.4,26.8,50,1012.22,0,0,0,0,171.54258
2022/01/23 14:58:00.010,n,90,13.32,9,16.2,26.5,50.7,1012.22,0,0,0,0,172.50664
2022/01/23 14:59:00.004,n,82,6.84,2.16,11.16,26.2,51.8,1012.32,0,0,0,0,180.5935
2022/01/23 15:00:00.001,n,56,7.56,5.76,8.64,26.1,52.3,1012.32,0,0,0,0,188.36448
2022/01/23 15:01:00.000,n,41,8.64,6.12,11.88,26.2,52.3,1012.32,0,0,0,0,196.91826
2022/01/23 15:02:00.000,n,136,16.2,14.04,19.44,26.2,52.2,1012.32,0,0,0,0,220.38932
2022/01/23 15:03:00.000,n,75,10.8,8.28,14.04,26.2,52.6,1012.22,0,0,0,0,238.92662
2022/01/23 15:04:00.006,n,132,25.199998,18,31.319998,26.2,51.4,1012.22,0,0,0,0,242.00584
2022/01/23 15:05:00.004,n,137,21.96,16.2,24.48,26,51.9,1012.22,0,0,0,0,285.66584
2022/01/23 15:06:00.000,n,123,15.48,9.72,21.599998,25.8,51.9,1012.22,0,0,0,0,480.03472
2022/01/23 15:07:00.000,n,110,16.56,7.2,21.24,25.7,52.3,1012.32,0,0,0,0,301.49652
2022/01/23 15:08:00.013,n,100,11.52,7.2,13.68,25.6,52.2,1012.32,0,0,0,0,827.6748
2022/01/23 15:09:00.010,n,111,10.08,2.88,14.76,25.6,52.2,1012.22,0,0,0,0,644.98224
2022/01/23 15:10:00.000,n,149,19.8,15.48,27.72,25.6,52,1012.22,0,0,0,0,256.34484
2022/01/23 15:11:00.004,n,133,27,19.08,40.32,25.6,52.1,1012.22,0,0,0,0,103.29946
2022/01/23 15:12:00.000,n,129,6.84,3.24,12.6,25.5,52.4,1012.22,0,0,0,0,107.81062
2022/01/23 15:13:00.003,n,135,27.359998,25.199998,29.519998,25.5,52.5,1012.12,0,0,0,0,95.206544
2022/01/23 15:14:00.001,n,75,6.48,2.88,19.08,25.4,53.2,1012.12,0,0,0,0,86.830504
2022/01/23 15:15:00.000,n,133,21.96,15.84,27,25.3,53.6,1012.12,0,0,0,0,104.981
2022/01/23 15:16:00.000,n,140,18,13.68,20.880002,25.2,53.8,1012.12,0,0,0,0,706.17032
2022/01/23 15:17:00.010,n,130,11.52,6.12,13.32,25.2,54.3,1012.22,0,0,0,0,691.13128
2022/01/23 15:18:00.007,n,140,5.4,3.24,11.88,25.3,54.4,1012.22,0,0,0,0,680.11656
2022/01/23 15:19:00.000,n,83,6.84,3.24,9.36,25.5,54.5,1012.02,0,0,0,0,673.29664
2022/01/23 15:20:00.001,n,100,14.76,12.6,17.64,25.5,54.8,1012.12,0,0,0,0,671.43136
2022/01/23 15:21:00.000,n,118,13.68,6.12,18.359998,25.6,54.8,1012.12,0,0,0,0,678.56088
2022/01/23 15:22:00.000,n,109,18.72,16.2,23.04,25.7,54.9,1012.12,0,0,0,0,688.4712
2022/01/23 15:23:00.000,n,49,11.16,7.56,17.28,25.7,55,1012.12,0,0,0,0,701.39416
2022/01/23 15:24:00.006,n,117,14.4,11.88,15.84,25.6,55.2,1012.12,0,0,0,0,533.47212
2022/01/23 15:25:00.003,n,86,12.24,4.32,16.919998,25.7,55.5,1012.12,0,0,0,0,747.7172
2022/01/23 15:26:00.000,n,80,12.6,11.16,14.04,25.9,55.5,1012.12,0,0,0,0,746.8928
2022/01/23 15:27:00.012,n,176,11.16,3.24,30.239998,26,56.1,1012.12,0,0,0,0,760.1484
2022/01/23 15:28:00.000,n,142,5.76,3.24,9.72,26,56.2,1012.12,0,0,0,0,266.5578
2022/01/23 15:29:00.000,n,113,12.6,7.92,15.48,26,56.1,1012.12,0,0,0,0,213.66504
2022/01/23 15:30:00.004,n,103,14.04,9.36,18.359998,26.1,55.2,1012.02,0,0,0,0,202.55634
2022/01/23 15:31:00.001,n,138,22.319998,18.359998,27.72,25.9,53.8,1012.02,0,0,0,0,192.87066
2022/01/23 15:32:00.000,n,107,6.12,1.8,11.16,25.6,54.7,1012.12,0,0,0,0,177.88836
2022/01/23 15:33:00.000,n,124,10.8,10.08,11.52,25.5,55.1,1012.12,0,0,0,0,181.88128
2022/01/23 15:34:00.008,n,124,7.92,2.52,25.199998,25.5,54.9,1012.12,0,0,0,0,196.1333
2022/01/23 15:35:00.005,n,89,15.48,12.6,18.72,25.4,54.2,1012.12,0,0,0,0,208.2738
2022/01/23 15:36:00.002,n,105,12.24,3.6,27,25.3,53.8,1012.12,0,0,0,0,218.8695
2022/01/23 15:37:00.000,n,114,18.72,14.76,25.56,25.3,53.1,1012.12,0,0,0,0,247.74112
2022/01/23 15:38:00.000,n,130,14.4,9.72,16.56,25.2,52.8,1012.02,0,0,0,0,324.9393
2022/01/23 15:39:00.000,n,133,9.72,7.56,12.24,25.2,53,1012.12,0,0,0,0,405.32716
2022/01/23 15:40:00.007,n,123,20.880002,15.48,23.4,25.2,52.7,1012.12,0,0,0,0,319.38816
2022/01/23 15:41:00.004,n,91,5.76,3.6,7.56,25.2,53,1012.12,0,0,0,0,335.84964
2022/01/23 15:42:00.001,n,156,20.519998,14.76,26.28,25.2,54,1012.02,0,0,0,0,349.23648
2022/01/23 15:43:00.000,n,164,28.44,16.2,41.399996,25.2,54.2,1012.12,0,0,0,0,307.80368
2022/01/23 15:44:00.003,n,96,9,3.6,10.8,25.2,55,1012.12,0,0,0,0,292.22202
2022/01/23 15:45:00.000,n,144,24.48,21.24,26.28,25.2,55.6,1012.02,0,0,0,0,256.97452
2022/01/23 15:46:00.000,n,132,21.96,20.519998,25.919998,25.2,56,1012.02,0,0,0,0,244.88162
2022/01/23 15:47:00.000,n,145,23.4,20.880002,24.84,25.2,56.3,1012.02,0,0,0,0,247.97458
2022/01/23 15:48:00.004,n,91,7.56,2.88,10.8,25.1,56.8,1012.02,0,0,0,0,249.33658
2022/01/23 15:49:00.001,n,124,12.96,10.08,15.48,25.2,56.6,1012.02,0,0,0,0,248.1531
2022/01/23 15:50:00.000,n,128,18,12.96,26.28,25.2,56.4,1011.92,0,0,0,0,255.33724
2022/01/23 15:51:00.000,n,131,15.48,14.4,16.56,25.2,56.7,1011.92,0,0,0,0,280.37762
2022/01/23 15:52:00.005,n,118,13.68,10.440002,15.84,25.2,56.9,1012.02,0,0,0,0,325.08252
2022/01/23 15:53:00.003,n,128,15.48,13.32,17.64,25.1,56.9,1012.02,0,0,0,0,302.33716
2022/01/23 15:54:00.016,n,119,9,4.32,18,25.1,56.6,1012.12,0,0,0,0,273.47272
2022/01/23 15:55:00.000,n,158,20.880002,13.68,25.919998,25.1,55.6,1012.02,0,0,0,0,256.2129
2022/01/23 15:56:00.000,n,159,7.56,2.16,12.6,25.1,56.1,1012.02,0,0,0,0,265.2821
2022/01/23 15:57:00.000,n,96,7.92,1.44,11.88,25.1,55.8,1011.92,0,0,0,0,277.67266
2022/01/23 15:58:00.001,n,142,16.919998,15.84,18,25,55.9,1011.92,0,0,0,0,280.53858
2022/01/23 15:59:00.000,n,121,21.96,19.8,26.28,24.9,56,1012.02,0,0,0,0,274.13386
2022/01/23 16:00:00.000,n,135,10.440002,9,12.6,24.9,56,1012.02,0,0,0,0,271.76446
2022/01/23 16:01:00.009,n,135,18,15.48,21.24,24.8,56,1012.02,0,0,0,0,275.41346
2022/01/23 16:02:00.006,n,128,14.04,11.88,17.64,24.9,55.9,1012.02,0,0,0,0,278.51648
2022/01/23 16:03:00.004,n,83,4.68,3.6,6.12,24.9,55.9,1012.12,0,0,0,0,276.78888
2022/01/23 16:04:00.001,n,35,4.68,2.16,7.92,25,55.6,1012.12,0,0,0,0,274.97956
2022/01/23 16:05:00.000,n,226,3.6,1.44,7.92,25,55.3,1012.12,0,0,0,0,259.31488
2022/01/23 16:06:00.000,n,130,10.8,2.16,13.68,25.1,54.8,1012.12,0,0,0,0,273.07892
2022/01/23 16:07:00.004,n,122,14.76,12.24,18.359998,25,54.8,1012.12,0,0,0,0,290.28686
2022/01/23 16:08:00.002,n,145,16.919998,12.96,27.359998,25,54.9,1012.12,0,0,0,0,292.69562
2022/01/23 16:09:00.000,n,154,18.72,13.32,29.88,24.8,55.1,1012.12,0,0,0,0,315.62562
2022/01/23 16:10:00.000,n,116,7.56,5.04,8.64,24.8,55.6,1012.22,0,0,0,0,295.27648
2022/01/23 16:11:00.009,n,120,15.12,12.24,18.359998,24.8,55.4,1012.22,0,0,0,0,297.72584
