"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/07 12:00:00.015,n,55,21.24,15.84,28.44,26.7,67.8,1012.22,0.11,0,0,0,260.0561
2022/01/07 12:01:00.000,n,49,28.08,20.880002,33.119998,26.7,67.9,1012.22,0.11,0,0,0,286.60516
2022/01/07 12:02:00.002,n,47,15.12,11.52,17.28,26.7,68.3,1012.32,0.11,0,0,0,358.35168
2022/01/07 12:03:00.000,n,89,17.64,13.68,21.599998,26.8,68.2,1012.22,0.11,0,0,0,370.7168
2022/01/07 12:04:00.000,n,57,23.04,20.16,25.919998,26.8,68,1012.22,0.11,0,0,0,403.77132
2022/01/07 12:05:00.003,n,93,20.880002,12.96,27,26.9,68,1012.32,0.11,0,0,0,319.1131
2022/01/07 12:06:00.009,n,61,26.28,21.599998,29.519998,26.9,68,1012.12,0.11,0,0,0,234.22722
2022/01/07 12:07:00.000,n,76,32.399998,27,41.399996,26.9,67.3,1012.12,0.11,0,0,0,187.72118
2022/01/07 12:08:00.012,n,84,14.76,9,19.08,26.7,67.6,1012.32,0.11,0,0,0,215.15434
2022/01/07 12:09:00.001,n,90,23.759998,19.44,27.72,26.7,68.2,1012.32,0.11,0,0,0,267.3919
2022/01/07 12:10:00.000,n,39,6.48,3.96,13.32,26.7,68.3,1012.32,0.11,0,0,0,320.00146
2022/01/07 12:11:00.000,n,75,3.96,1.08,11.16,26.8,68,1012.32,0.11,0,0,0,323.56714
2022/01/07 12:12:00.002,n,38,16.2,11.52,18.72,26.9,68.1,1012.32,0.11,0,0,0,298.98096
2022/01/07 12:13:00.007,n,96,8.28,6.84,9.72,26.9,68.3,1012.42,0.11,0,0,0,303.47924
2022/01/07 12:14:00.000,n,109,28.44,25.56,32.399998,26.9,67.5,1012.32,0.11,0,0,0,305.76746
2022/01/07 12:15:00.013,n,55,25.199998,19.8,29.16,26.9,67.5,1012.32,0.11,0,0,0,269.38928
2022/01/07 12:16:00.007,n,121,7.56,1.8,10.440002,26.9,68,1012.32,0.11,0,0,0,266.62652
2022/01/07 12:17:00.003,n,80,12.96,11.52,19.44,26.9,68,1012.32,0.11,0,0,0,272.06872
2022/01/07 12:18:00.009,n,103,33.48,28.08,38.88,26.9,68,1012.32,0.11,0,0,0,262.4972
2022/01/07 12:19:00.000,n,55,21.24,16.56,26.28,26.8,68.3,1012.32,0.11,0,0,0,274.84034
2022/01/07 12:20:00.017,n,97,14.76,12.6,16.919998,26.8,68.2,1012.32,0.11,0,0,0,300.62036
2022/01/07 12:21:00.000,n,78,16.2,12.6,20.880002,26.8,68.7,1012.32,0.11,0,0,0,326.9549
2022/01/07 12:22:00.002,n,30,12.6,8.64,20.880002,26.8,68.7,1012.32,0.11,0,0,0,332.9806
2022/01/07 12:23:00.008,n,106,13.68,11.52,15.48,26.9,68.4,1012.32,0.11,0,0,0,329.4201
2022/01/07 12:24:00.000,n,42,10.440002,8.28,11.88,26.9,68.6,1012.32,0.11,0,0,0,329.96668
2022/01/07 12:25:00.002,n,77,13.68,9,17.64,26.9,68.2,1012.22,0.11,0,0,0,287.6565
2022/01/07 12:26:00.037,n,77,6.12,0.72,10.8,26.9,68.6,1012.32,0.11,0,0,0,259.3847
2022/01/07 12:27:00.002,n,135,23.04,16.56,30.239998,26.9,68.4,1012.32,0.11,0,0,0,257.91162
2022/01/07 12:28:00.000,n,42,10.8,1.44,15.12,27,68.4,1012.32,0.11,0,0,0,299.30108
2022/01/07 12:29:00.000,n,96,19.44,12.24,24.119998,27,68.1,1012.32,0.11,0,0,0,299.65296
2022/01/07 12:30:00.002,n,62,18.72,15.84,20.519998,26.9,68.2,1012.32,0.11,0,0,0,290.32556
2022/01/07 12:31:00.007,n,61,17.28,13.68,20.519998,26.8,68.6,1012.32,0.11,0,0,0,301.44342
2022/01/07 12:32:00.008,n,50,22.319998,19.8,24.119998,26.8,68.8,1012.42,0.11,0,0,0,277.0608
2022/01/07 12:33:00.001,n,62,7.56,5.76,8.64,26.7,69.2,1012.42,0.11,0,0,0,244.43902
2022/01/07 12:34:00.013,n,76,16.56,11.88,23.4,26.8,68.7,1012.42,0.11,0,0,0,230.33684
2022/01/07 12:35:00.002,n,45,17.64,11.52,21.96,26.7,68.2,1012.22,0.11,0,0,0,249.69078
2022/01/07 12:36:00.008,n,80,21.24,14.4,25.199998,26.7,68.6,1012.42,0.11,0,0,0,231.97716
2022/01/07 12:37:00.000,n,75,20.519998,15.12,24.119998,26.6,69.2,1012.42,0.11,0,0,0,253.47924
2022/01/07 12:38:00.000,n,43,6.12,1.8,15.12,26.6,69.9,1012.32,0.11,0,0,0,242.53532
2022/01/07 12:39:00.000,n,54,10.440002,7.56,14.04,26.6,69.8,1012.32,0.11,0,0,0,184.80736
2022/01/07 12:40:00.003,n,63,22.319998,16.919998,26.28,26.6,69.9,1012.32,0.11,0,0,0,167.70256
2022/01/07 12:41:00.009,n,84,14.4,10.440002,22.319998,26.6,69.8,1012.32,0.11,0,0,0,171.57372
2022/01/07 12:42:00.000,n,96,19.8,8.64,27.359998,26.6,69.7,1012.22,0.11,0,0,0,235.35882
2022/01/07 12:43:00.053,n,70,8.64,4.32,12.6,26.5,69.8,1012.22,0.11,0,0,0,267.72974
2022/01/07 12:44:00.009,n,58,10.08,8.64,12.24,26.6,69.9,1012.32,0.11,0,0,0,329.89526
2022/01/07 12:45:00.018,n,95,28.8,25.199998,34.2,26.6,69,1012.12,0.11,0,0,0,365.43816
2022/01/07 12:46:00.000,n,80,12.24,9,16.2,26.6,69.3,1012.12,0.11,0,0,0,462.24572
2022/01/07 12:47:00.000,n,43,9.36,7.56,10.440002,26.7,69.1,1012.22,0.11,0,0,0,461.40404
2022/01/07 12:48:00.000,n,86,28.08,19.08,34.92,26.7,68.8,1012.12,0.11,0,0,0,445.29656
2022/01/07 12:49:00.002,n,84,11.52,5.04,14.4,26.7,69.1,1012.22,0.11,0,0,0,456.64912
2022/01/07 12:50:00.000,n,68,17.64,12.6,20.880002,26.7,69,1012.22,0.11,0,0,0,341.318
2022/01/07 12:51:00.000,n,88,11.16,7.92,15.84,26.7,69.4,1012.22,0.11,0,0,0,266.71502
2022/01/07 12:52:00.004,n,88,10.8,9.36,13.32,26.8,68.9,1012.22,0.11,0,0,0,235.3997
2022/01/07 12:53:00.010,n,75,12.24,6.48,18.72,26.8,68.8,1012.12,0.11,0,0,0,222.50572
2022/01/07 12:54:00.015,n,58,11.16,5.4,17.64,26.8,69,1012.22,0.11,0,0,0,190.32432
2022/01/07 12:55:00.000,n,263,19.08,1.08,25.56,26.8,68.7,1012.22,0.11,0,0,0,182.3153
2022/01/07 12:56:00.000,n,60,22.319998,18,33.119998,26.7,68,1012.02,0.11,0,0,0,230.09208
2022/01/07 12:57:00.000,n,82,20.16,12.6,27,26.6,68.8,1012.22,0.11,0,0,0,280.88282
2022/01/07 12:58:00.000,n,48,23.759998,14.04,29.88,26.5,68.7,1012.12,0.11,0,0,0,277.7038
2022/01/07 12:59:00.004,n,87,14.4,4.32,21.96,26.5,69.1,1012.12,0.11,0,0,0,318.32696
2022/01/07 13:00:00.010,n,44,15.84,6.84,23.4,26.5,69.1,1012.12,0.11,0,0,0,349.83972
2022/01/07 13:01:00.000,n,92,20.16,16.919998,23.04,26.4,69.4,1012.12,0.11,0,0,0,381.925
2022/01/07 13:02:00.004,n,42,13.68,2.88,20.880002,26.5,69.7,1012.12,0.11,0,0,0,384.15796
2022/01/07 13:03:00.010,n,79,27.359998,22.319998,30.239998,26.5,69,1012.12,0.11,0,0,0,327.21644
2022/01/07 13:04:00.000,n,69,15.12,6.84,21.599998,26.5,69,1012.12,0.11,0,0,0,297.17432
2022/01/07 13:05:00.000,n,77,21.24,16.919998,23.759998,26.5,69.3,1012.12,0.11,0,0,0,301.7312
2022/01/07 13:06:00.000,n,58,28.08,23.4,33.119998,26.4,69.6,1012.12,0.11,0,0,0,293.7655
2022/01/07 13:07:00.005,n,53,27,25.199998,33.839996,26.4,68.8,1012.02,0.11,0,0,0,303.75054
2022/01/07 13:08:00.000,n,77,22.319998,20.519998,25.56,26.4,68.9,1012.12,0.11,0,0,0,289.54034
2022/01/07 13:09:00.000,n,43,16.919998,14.76,20.880002,26.4,69.7,1012.12,0.11,0,0,0,279.39844
2022/01/07 13:10:00.005,n,91,9.72,5.4,16.2,26.3,69.9,1012.12,0.11,0,0,0,275.66918
2022/01/07 13:11:00.010,n,57,20.880002,18.72,22.68,26.3,69.8,1012.02,0.11,0,0,0,255.7479
2022/01/07 13:12:00.015,n,43,10.440002,6.84,13.32,26.4,70.1,1012.12,0.11,0,0,0,270.25306
2022/01/07 13:13:00.000,n,49,16.56,12.6,20.16,26.5,69.9,1012.12,0.11,0,0,0,286.82898
2022/01/07 13:14:00.001,n,48,20.16,16.919998,21.96,26.5,69.8,1012.12,0.11,0,0,0,293.1574
2022/01/07 13:15:00.006,n,59,24.84,19.44,28.44,26.5,68.8,1012.02,0.11,0,0,0,250.19326
2022/01/07 13:16:00.012,n,54,26.28,22.68,27.72,26.5,69.3,1011.92,0.11,0,0,0,230.5494
2022/01/07 13:17:00.003,n,68,12.6,10.8,13.68,26.5,69.8,1012.12,0.11,0,0,0,216.99196
2022/01/07 13:18:00.009,n,21,8.28,3.24,14.4,26.5,69.5,1012.12,0.11,0,0,0,193.03962
2022/01/07 13:19:00.000,n,81,13.32,10.440002,16.919998,26.6,69.1,1012.02,0.11,0,0,0,189.79682
2022/01/07 13:20:00.003,n,67,24.84,20.16,26.28,26.5,69.1,1012.02,0.11,0,0,0,158.77632
2022/01/07 13:21:00.009,n,120,18.72,9,24.48,26.5,69.7,1012.02,0.11,0,0,0,155.0952
2022/01/07 13:22:00.004,n,52,21.24,15.48,27.72,26.4,69.8,1012.02,0.11,0,0,0,187.43294
2022/01/07 13:23:00.000,n,77,18.72,14.76,23.4,26.4,69.8,1012.02,0.11,0,0,0,188.67318
2022/01/07 13:24:00.000,n,107,26.64,21.24,32.039998,26.3,69.7,1011.92,0.11,0,0,0,176.26656
2022/01/07 13:25:00.002,n,84,20.880002,12.24,26.64,26.2,70,1012.02,0.11,0,0,0,196.78658
2022/01/07 13:26:00.009,n,100,29.519998,20.519998,39.239996,26.2,70.3,1011.92,0.11,0,0,0,183.35792
2022/01/07 13:27:00.000,n,88,21.599998,15.48,27.72,26.1,70.8,1012.02,0.11,0,0,0,176.15058
2022/01/07 13:28:00.006,n,80,15.12,7.2,18.72,26.1,71.3,1011.92,0.11,0,0,0,210.0016
2022/01/07 13:29:00.012,n,41,23.04,20.880002,27.359998,26.1,71.8,1011.92,0.11,0,0,0,245.38186
2022/01/07 13:30:00.001,n,39,5.04,2.88,7.56,26,71.9,1011.92,0.11,0,0,0,264.70008
2022/01/07 13:31:00.000,n,102,16.56,9.72,23.4,26,72.2,1012.02,0.11,0,0,0,220.15236
2022/01/07 13:32:00.048,n,53,20.519998,16.919998,27.72,25.9,72.6,1012.02,0.11,0,0,0,217.3362
2022/01/07 13:33:00.002,n,64,23.759998,17.64,29.519998,25.9,72.7,1012.02,0.12,0.6,0,0,252.21748
2022/01/07 13:34:00.000,n,112,18,10.440002,28.08,25.9,73.1,1011.92,0.12,0,0,0,248.66128
2022/01/07 13:35:00.000,n,97,13.68,9.36,19.08,25.8,73.3,1011.92,0.12,0,0,0,255.8854
2022/01/07 13:36:00.000,n,57,25.199998,19.08,29.88,25.8,73.6,1011.82,0.12,0,0,0,241.8354
2022/01/07 13:37:00.001,n,62,29.519998,24.119998,33.48,25.7,74,1012.02,0.14,1,0,0,224.92156
2022/01/07 13:38:00.005,n,59,28.08,24.48,33.119998,25.7,74.6,1011.92,0.14,0.1,0,0,251.8454
2022/01/07 13:39:00.003,n,71,11.52,10.08,12.6,25.6,76,1012.02,0.14,0.2,0,0,257.49848
2022/01/07 13:40:00.002,n,52,14.76,6.48,24.119998,25.5,75.4,1012.02,0.15,0.4,0,0,255.7962
2022/01/07 13:41:00.000,n,52,19.44,13.32,30.239998,25.5,75.7,1012.02,0.15,0,0,0,260.19378
2022/01/07 13:42:00.000,n,54,23.759998,20.519998,32.399998,25.5,75.6,1011.92,0.15,0.2,0,0,256.41236
2022/01/07 13:43:00.005,n,66,28.08,25.199998,29.88,25.4,76,1012.02,0.15,0,0,0,242.7301
2022/01/07 13:44:00.000,n,41,17.64,14.4,21.24,25.4,76.7,1012.02,0.15,0,0,0,224.74212
2022/01/07 13:45:00.000,n,63,9.36,7.2,16.2,25.4,76.7,1012.12,0.15,0,0,0,205.06684
2022/01/07 13:46:00.002,n,49,14.04,12.24,17.64,25.3,77.1,1012.02,0.17,0.7,0,0,207.39306
2022/01/07 13:47:00.008,n,64,19.44,12.6,24.84,25.3,76.5,1012.12,0.17,0,0,0,201.62066
2022/01/07 13:48:00.005,n,56,18,9,23.4,25.2,77,1011.92,0.17,0.2,0,0,185.47778
2022/01/07 13:49:00.000,n,91,24.84,22.68,26.28,25.2,77.2,1012.02,0.17,0.1,0,0,173.43494
2022/01/07 13:50:00.001,n,67,13.32,11.16,15.12,25.2,77.8,1012.02,0.17,0,0,0,167.8191
2022/01/07 13:51:00.000,n,48,17.64,12.24,25.199998,25.2,77.7,1012.02,0.18,0.2,0,0,171.24192
2022/01/07 13:52:00.003,n,112,27,26.28,29.16,25.2,77.9,1011.92,0.18,0.1,0,0,170.05172
2022/01/07 13:53:00.000,n,101,11.88,10.08,14.04,25.2,78.1,1011.92,0.18,0,0,0,167.15684
2022/01/07 13:54:00.010,n,88,11.16,7.92,17.64,25.1,78.3,1011.92,0.2,1.4,0,0,157.74002
2022/01/07 13:55:00.007,n,78,11.52,9.36,14.04,25.1,78.2,1011.92,0.2,0,0,0,146.6231
2022/01/07 13:56:00.058,n,109,20.519998,19.08,21.599998,25.1,77.8,1012.02,0.21,0,0,0,148.67088
2022/01/07 13:57:00.003,n,34,15.84,10.08,20.880002,25,78.4,1012.02,0.21,0,0,0,147.18982
2022/01/07 13:58:00.001,n,52,18,16.56,21.24,25.1,78.4,1012.02,0.21,0,0,0,138.7805
2022/01/07 13:59:00.000,n,59,12.96,8.28,17.64,25.1,78.7,1012.02,0.21,0,0,0,137.33426
2022/01/07 14:00:00.000,n,46,16.2,13.68,23.4,25.1,78.8,1012.02,0.21,0,0,0,152.2696
2022/01/07 14:01:00.000,n,90,14.76,12.96,16.56,25.1,78.6,1012.02,0.21,0,0,0,152.88654
2022/01/07 14:02:00.005,n,51,11.52,8.28,13.68,25.1,79.1,1012.02,0.23,1.2,0,0,155.03956
2022/01/07 14:03:00.002,n,37,15.48,11.88,21.96,25,79.3,1012.02,0.23,0.2,0,0,165.0311
2022/01/07 14:04:00.000,n,32,18.359998,15.84,20.519998,25,79.6,1011.92,0.23,0,0,0,172.83902
2022/01/07 14:05:00.012,n,46,18.359998,15.12,23.759998,25,80,1012.02,0.23,0,0,0,170.71836
2022/01/07 14:06:00.012,n,34,16.2,12.96,20.519998,24.9,80,1011.92,0.23,0.1,0,0,184.1296
2022/01/07 14:07:00.000,n,40,19.8,18.72,20.519998,24.9,80.2,1011.92,0.23,0,0,0,190.29476
2022/01/07 14:08:00.000,n,116,14.4,11.16,16.919998,24.9,81.1,1012.02,0.23,0,0,0,197.9205
2022/01/07 14:09:00.005,n,97,17.64,14.76,20.880002,24.9,81,1012.02,0.23,0,0,0,203.41622
2022/01/07 14:10:00.000,n,95,11.52,10.08,14.04,24.9,81,1012.02,0.23,0,0,0,208.2322
2022/01/07 14:11:00.009,n,102,27.359998,24.84,29.88,24.8,80.8,1011.92,0.23,0,0,0,212.09968
2022/01/07 14:12:00.006,n,59,12.24,10.08,15.12,24.8,81.2,1012.02,0.23,0,0,0,199.77456
2022/01/07 14:13:00.020,n,74,12.24,9.72,13.32,24.8,81.4,1012.02,0.23,0,0,0,170.84022
2022/01/07 14:14:00.001,n,34,9.36,7.56,12.6,24.8,81.6,1012.02,0.23,0,0,0,158.80592
2022/01/07 14:15:00.016,n,98,18.72,12.6,27,24.8,81.3,1011.92,0.23,0,0,0,153.26004
2022/01/07 14:16:00.000,n,50,14.4,12.24,17.28,24.7,81.3,1011.92,0.23,0,0,0,158.05426
2022/01/07 14:17:00.013,n,101,12.6,6.48,16.2,24.7,81.8,1011.92,0.23,0,0,0,163.75868
2022/01/07 14:18:00.000,n,88,14.4,12.24,16.56,24.7,81.7,1012.02,0.23,0,0,0,164.31094
2022/01/07 14:19:00.005,n,34,11.52,10.08,12.6,24.6,81.8,1012.02,0.23,0,0,0,159.31424
2022/01/07 14:20:00.048,n,77,18,16.2,19.8,24.7,81.6,1011.92,0.23,0,0,0,148.6634
2022/01/07 14:21:00.000,n,107,13.68,12.96,14.76,24.7,81.8,1011.92,0.23,0,0,0,128.6029
2022/01/07 14:22:00.000,n,105,15.12,7.92,20.880002,24.6,81.8,1011.92,0.23,0,0,0,114.2523
2022/01/07 14:23:00.013,n,77,18,12.96,19.44,24.6,81.4,1012.02,0.23,0,0,0,111.2012
2022/01/07 14:24:00.009,n,69,14.4,10.8,17.28,24.6,81.6,1011.92,0.23,0,0,0,126.88456
2022/01/07 14:25:00.000,n,32,6.84,3.24,18.72,24.7,81.8,1011.92,0.23,0,0,0,120.26654
2022/01/07 14:26:00.000,n,63,12.96,11.16,14.76,24.7,81.3,1011.92,0.23,0,0,0,120.98258
2022/01/07 14:27:00.000,n,85,21.96,16.919998,25.199998,24.8,81.1,1011.92,0.23,0,0,0,115.50884
2022/01/07 14:28:00.000,n,88,12.6,5.4,16.56,24.8,81,1011.92,0.23,0,0,0,102.89978
2022/01/07 14:29:00.005,n,13,8.64,6.12,10.8,24.8,81,1011.92,0.23,0,0,0,111.47526
2022/01/07 14:30:00.001,n,42,9.72,6.12,12.24,24.8,81.1,1011.92,0.23,0,0,0,120.30804
2022/01/07 14:31:00.009,n,84,3.24,1.44,4.68,24.8,81.5,1011.92,0.23,0,0,0,118.73464
2022/01/07 14:32:00.006,n,73,8.64,6.84,10.08,24.8,81,1011.92,0.23,0,0,0,117.07774
2022/01/07 14:33:00.020,n,58,7.92,6.12,9.36,24.8,81.4,1011.92,0.23,0,0,0,98.747728
2022/01/07 14:34:00.002,n,97,4.68,0.36,7.92,24.8,81.1,1011.92,0.23,0,0,0,90.776024
2022/01/07 14:35:00.000,n,123,11.88,9.72,14.76,24.8,80.8,1011.92,0.23,0,0,0,77.223776
2022/01/07 14:36:00.000,n,33,6.84,1.44,9,24.8,81.3,1011.92,0.23,0,0,0,90.86496
2022/01/07 14:37:00.005,n,61,14.04,10.8,17.28,24.8,81.3,1011.92,0.23,0,0,0,100.42274
2022/01/07 14:38:00.000,n,68,7.56,5.76,9,24.8,81.7,1011.92,0.23,0,0,0,105.73356
2022/01/07 14:39:00.000,n,45,17.64,16.2,20.16,24.7,81.4,1011.92,0.23,0,0,0,111.6844
2022/01/07 14:40:00.011,n,72,8.64,6.84,10.8,24.7,81.7,1011.92,0.23,0,0,0,123.49664
2022/01/07 14:41:00.008,n,99,15.12,11.88,18,24.7,81.6,1011.92,0.23,0,0,0,121.2564
2022/01/07 14:42:00.007,n,38,10.8,6.84,14.04,24.7,81.7,1011.92,0.23,0,0,0,79.231552
2022/01/07 14:43:00.000,n,37,6.48,5.4,8.28,24.6,82,1012.02,0.23,0,0,0,62.312048
2022/01/07 14:44:00.000,n,97,6.12,5.04,6.84,24.7,82.2,1012.02,0.23,0,0,0,58.7603
2022/01/07 14:45:00.003,n,65,6.84,4.32,10.440002,24.7,82.3,1012.02,0.23,0,0,0,70.15896
2022/01/07 14:46:00.000,n,50,6.48,4.68,8.64,24.7,82.3,1012.02,0.23,0,0,0,89.549024
2022/01/07 14:47:00.000,n,91,9.36,5.04,10.8,24.7,82.4,1012.02,0.23,0,0,0,98.800928
2022/01/07 14:48:00.027,n,44,13.32,9.36,18.72,24.6,82.1,1012.02,0.23,0,0,0,92.959352
2022/01/07 14:49:00.010,n,25,8.28,2.88,10.440002,24.6,82.3,1012.02,0.23,0,0,0,87.657792
2022/01/07 14:50:00.008,n,72,3.96,3.24,6.84,24.6,82.6,1012.02,0.23,0,0,0,83.880808
2022/01/07 14:51:00.005,n,90,8.64,2.88,10.08,24.7,82.3,1012.02,0.23,0,0,0,83.021352
2022/01/07 14:52:00.000,n,56,19.44,15.84,23.759998,24.7,81.6,1011.92,0.23,0,0,0,85.856416
2022/01/07 14:53:00.000,n,70,11.16,8.28,13.68,24.7,81.3,1011.92,0.23,0,0,0,86.070464
2022/01/07 14:54:00.004,n,102,6.12,4.68,8.28,24.7,81.1,1011.92,0.23,0,0,0,88.61
2022/01/07 14:55:00.012,n,114,13.32,10.8,15.12,24.7,81.2,1011.92,0.23,0,0,0,86.112328
2022/01/07 14:56:00.000,n,90,11.52,9.72,15.12,24.8,81.1,1011.92,0.23,0,0,0,77.764112
2022/01/07 14:57:00.002,n,41,15.84,13.32,18.72,24.8,80.3,1011.92,0.23,0,0,0,73.487336
2022/01/07 14:58:00.000,n,15,7.92,4.32,12.96,24.8,80.2,1011.92,0.23,0,0,0,86.653864
2022/01/07 14:59:00.000,n,70,16.2,12.24,18.359998,24.8,79.8,1011.92,0.23,0,0,0,96.604904
2022/01/07 15:00:00.010,n,77,6.12,0.72,11.16,24.8,79.6,1011.92,0.23,0,0,0,100.62956
2022/01/07 15:01:00.000,n,81,10.8,9,12.24,24.9,79.5,1011.92,0.23,0,0,0,93.137072
2022/01/07 15:02:00.038,n,59,12.24,9,14.4,24.9,79,1011.92,0.23,0,0,0,92.7124
2022/01/07 15:03:00.001,n,25,11.88,9.72,14.4,24.9,79.1,1011.82,0.23,0,0,0,101.24112
2022/01/07 15:04:00.001,n,32,16.919998,13.68,26.64,25,79,1011.92,0.23,0,0,0,106.68414
2022/01/07 15:05:00.011,n,80,13.68,11.52,16.2,25,79,1011.92,0.23,0,0,0,114.39692
2022/01/07 15:06:00.000,n,22,16.919998,12.6,30.599998,25,78.8,1011.92,0.23,0,0,0,116.53558
2022/01/07 15:07:00.001,n,51,5.4,2.16,9,25,79.2,1011.92,0.23,0,0,0,116.47466
2022/01/07 15:08:00.001,n,88,6.12,3.96,7.2,25.1,78.8,1011.92,0.23,0,0,0,105.1266
2022/01/07 15:09:00.015,n,36,6.48,5.04,9,25.1,79,1011.92,0.23,0,0,0,107.71534
2022/01/07 15:10:00.000,n,63,9,7.2,11.16,25.1,78.7,1011.92,0.23,0,0,0,111.01286
2022/01/07 15:11:00.000,n,123,20.519998,18,25.199998,25.1,77.9,1011.92,0.23,0,0,0,120.72896
2022/01/07 15:12:00.011,n,55,18.72,16.919998,27.72,25.1,78,1011.82,0.23,0,0,0,128.2384
2022/01/07 15:13:00.000,n,64,13.32,8.64,15.84,25.1,77.7,1011.92,0.23,0,0,0,130.71716
2022/01/07 15:14:00.000,n,73,10.8,9.36,11.88,25.1,78,1011.92,0.23,0,0,0,138.9647
2022/01/07 15:15:00.011,n,47,5.04,4.68,6.12,25.2,78,1011.92,0.23,0,0,0,140.36272
2022/01/07 15:16:00.008,n,83,8.64,6.84,10.08,25.2,77.9,1011.82,0.23,0,0,0,130.38872
2022/01/07 15:17:00.005,n,72,6.84,4.68,10.08,25.2,77.8,1011.82,0.23,0,0,0,125.47602
2022/01/07 15:18:00.002,n,61,10.08,9,11.16,25.2,77.7,1011.82,0.23,0,0,0,116.0461
2022/01/07 15:19:00.012,n,54,8.28,1.44,14.04,25.2,77.7,1011.72,0.23,0,0,0,122.36346
2022/01/07 15:20:00.000,n,85,8.28,6.48,10.08,25.2,77.5,1011.82,0.23,0,0,0,103.6103
2022/01/07 15:21:00.000,n,25,12.96,10.8,16.56,25.2,77.3,1011.82,0.23,0,0,0,105.95052
2022/01/07 15:22:00.000,n,107,20.880002,18.72,22.319998,25.2,76.7,1011.72,0.23,0,0,0,106.02062
2022/01/07 15:23:00.006,n,20,9.36,6.48,12.6,25.2,76.7,1011.72,0.23,0,0,0,104.93896
2022/01/07 15:24:00.000,n,39,15.84,14.4,16.919998,25.2,76.5,1011.72,0.23,0,0,0,105.45186
2022/01/07 15:25:00.000,n,98,9,5.4,12.24,25.3,76.4,1011.62,0.23,0,0,0,107.82502
2022/01/07 15:26:00.010,n,78,16.56,10.08,23.04,25.3,76.5,1011.72,0.23,0,0,0,86.224992
2022/01/07 15:27:00.007,n,143,17.28,7.56,21.96,25.3,76.4,1011.72,0.23,0,0,0,93.455568
2022/01/07 15:28:00.000,n,43,9.36,8.28,12.6,25.3,76.5,1011.72,0.23,0,0,0,129.60702
2022/01/07 15:29:00.002,n,91,18,14.04,20.16,25.3,75.9,1011.72,0.23,0,0,0,135.52744
2022/01/07 15:30:00.000,n,59,21.24,11.16,26.64,25.3,75.8,1011.72,0.23,0,0,0,112.1521
2022/01/07 15:31:00.000,n,44,16.919998,14.4,18,25.3,75.8,1011.62,0.23,0,0,0,113.34892
2022/01/07 15:32:00.000,n,63,9.72,5.04,19.8,25.3,76,1011.72,0.23,0,0,0,110.60794
2022/01/07 15:33:00.009,n,91,12.96,10.8,14.76,25.4,76.1,1011.72,0.23,0,0,0,123.93272
2022/01/07 15:34:00.006,n,204,6.12,2.16,9,25.4,76,1011.62,0.23,0,0,0,130.78746
2022/01/07 15:35:00.003,n,89,15.12,10.440002,19.44,25.4,76.3,1011.72,0.23,0,0,0,119.37152
2022/01/07 15:36:00.000,n,80,16.2,7.92,23.04,25.4,75.6,1011.62,0.23,0,0,0,100.5085
2022/01/07 15:37:00.000,n,47,8.64,6.12,11.88,25.3,75.7,1011.72,0.23,0,0,0,79.701144
2022/01/07 15:38:00.000,n,92,15.48,11.88,18.72,25.3,75.4,1011.72,0.24,0.2,0,0,68.561632
2022/01/07 15:39:00.000,n,78,12.96,10.8,15.12,25.3,76.7,1011.72,0.29,2.5,0,0,63.460444
2022/01/07 15:40:00.000,n,71,13.68,8.28,16.56,25.2,77.7,1011.72,0.42,6.6,0,0,57.194348
2022/01/07 15:41:00.000,n,124,7.92,5.76,10.440002,25,78.1,1011.62,0.47,4.5,0,0,48.564796
2022/01/07 15:42:00.009,n,24,11.88,8.64,27,24.9,79,1011.72,0.47,0.4,0,0,38.489588
2022/01/07 15:43:00.006,n,46,13.68,11.52,18.359998,24.8,79.8,1011.72,0.47,0,0,0,47.306272
2022/01/07 15:44:00.004,n,35,11.88,10.440002,14.4,24.7,80.4,1011.72,0.52,0.6,0,0,55.302488
2022/01/07 15:45:00.001,n,36,14.76,12.6,17.64,24.7,80.9,1011.72,0.59,6,0,0,72.396304
2022/01/07 15:46:00.000,n,51,14.4,10.8,17.64,24.6,81.1,1011.72,0.59,0.2,0,0,86.363512
2022/01/07 15:47:00.000,n,39,11.16,9.36,13.68,24.5,81.4,1011.72,0.59,0,0,0,77.916504
2022/01/07 15:48:00.000,n,30,7.56,7.2,8.28,24.5,81.8,1011.72,0.61,1.2,0,0,89.184704
2022/01/07 15:49:00.000,n,87,12.96,9,15.12,24.5,81.6,1011.72,0.61,0,0,0,104.81146
2022/01/07 15:50:00.004,n,103,9,6.84,10.8,24.5,81.7,1011.72,0.61,0,0,0,111.17126
2022/01/07 15:51:00.001,n,37,14.76,11.88,16.919998,24.5,81.8,1011.72,0.61,0,0,0,125.4738
2022/01/07 15:52:00.000,n,69,18.359998,13.68,23.759998,24.5,81.3,1011.62,0.61,0,0,0,142.85694
2022/01/07 15:53:00.011,n,43,12.6,11.52,18.359998,24.5,81.3,1011.72,0.61,0,0,0,157.7458
