"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/12 12:02:00.000,n,100,10.08,9.72,11.16,26.7,50.1,1016.82,0.04,0,0,0,654.8518
2022/01/12 12:03:00.000,n,100,9.36,6.12,13.32,26.7,50.4,1016.82,0.04,0,0,0,420.37428
2022/01/12 12:04:00.002,n,24,3.6,1.08,5.4,26.7,50.7,1016.72,0.04,0,0,0,434.0144
2022/01/12 12:05:00.007,n,52,1.8,0.72,5.04,26.8,50.3,1016.72,0.04,0,0,0,407.88068
2022/01/12 12:06:00.000,n,69,8.64,5.4,11.88,26.9,50.9,1016.72,0.04,0,0,0,443.6964
2022/01/12 12:07:00.002,n,55,5.76,4.32,7.2,27,49.9,1016.72,0.04,0,0,0,578.52644
2022/01/12 12:08:00.008,n,120,7.56,5.4,8.28,27.1,49,1016.72,0.04,0,0,0,762.21632
2022/01/12 12:09:00.013,n,25,12.6,10.440002,15.84,27.2,49.4,1016.62,0.04,0,0,0,1168.4906
2022/01/12 12:10:00.001,n,14,9,2.88,12.6,27.3,48.3,1016.62,0.04,0,0,0,502.82512
2022/01/12 12:11:00.000,n,80,1.8,0.72,3.24,27.5,48.7,1016.72,0.04,0,0,0,1064.5548
2022/01/12 12:12:00.000,n,103,9.72,2.88,21.96,27.8,48.1,1016.72,0.04,0,0,0,708.14832
2022/01/12 12:13:00.002,n,75,10.8,9.36,11.52,28.1,47.9,1016.72,0.04,0,0,0,400.75176
2022/01/12 12:14:00.006,n,93,11.88,6.84,18,28.1,46.2,1016.62,0.04,0,0,0,528.36988
2022/01/12 12:15:00.011,n,91,7.56,3.96,21.599998,27.9,46.6,1016.62,0.04,0,0,0,1170.6488
2022/01/12 12:16:00.000,n,83,10.8,1.44,23.4,27.9,46.7,1016.62,0.04,0,0,0,1158.438
2022/01/12 12:17:00.006,n,65,10.08,6.84,20.519998,27.9,45.9,1016.52,0.04,0,0,0,321.42224
2022/01/12 12:18:00.011,n,70,14.04,10.08,16.919998,27.9,45.9,1016.52,0.04,0,0,0,292.28162
2022/01/12 12:19:00.000,n,69,7.2,3.6,8.28,27.8,47.1,1016.52,0.04,0,0,0,293.72052
2022/01/12 12:20:00.000,n,75,4.32,2.52,12.24,27.9,47.2,1016.52,0.04,0,0,0,293.03326
2022/01/12 12:21:00.000,n,57,6.48,3.96,7.92,27.9,46.9,1016.52,0.04,0,0,0,360.37488
2022/01/12 12:22:00.001,n,85,4.68,1.8,9.36,28,46.1,1016.52,0.04,0,0,0,1137.9766
2022/01/12 12:23:00.006,n,83,7.56,3.24,10.440002,27.9,46.9,1016.52,0.04,0,0,0,535.99988
2022/01/12 12:24:00.000,n,98,14.4,12.96,16.56,27.9,46.2,1016.42,0.04,0,0,0,1177.5658
2022/01/12 12:25:00.000,n,40,8.28,5.04,11.52,27.9,47.1,1016.42,0.04,0,0,0,1222.3944
2022/01/12 12:26:00.006,n,123,14.04,10.08,24.84,28.1,47.1,1016.42,0.04,0,0,0,1010.8588
2022/01/12 12:27:00.010,n,114,11.88,7.2,22.319998,28.3,46.3,1016.42,0.04,0,0,0,320.72492
2022/01/12 12:28:00.000,n,122,15.84,8.64,24.84,28.3,45.6,1016.42,0.04,0,0,0,277.37866
2022/01/12 12:29:00.000,n,104,13.68,11.88,15.48,28.2,44.8,1016.32,0.04,0,0,0,263.22918
2022/01/12 12:30:00.000,n,52,8.28,6.12,19.44,28,45.7,1016.32,0.04,0,0,0,249.73736
2022/01/12 12:31:00.000,n,42,10.440002,7.92,12.96,27.8,46.1,1016.32,0.04,0,0,0,258.80872
2022/01/12 12:32:00.005,n,177,2.52,0.72,6.12,27.8,46.8,1016.32,0.04,0,0,0,282.31092
2022/01/12 12:33:00.010,n,108,20.16,18.359998,21.96,27.8,46.8,1016.32,0.04,0,0,0,1129.8878
2022/01/12 12:34:00.000,n,68,7.92,2.52,21.24,27.8,47.4,1016.32,0.04,0,0,0,1130.5646
2022/01/12 12:35:00.004,n,48,10.8,6.12,25.199998,27.8,47.3,1016.32,0.04,0,0,0,1133.0206
2022/01/12 12:36:00.010,n,117,11.16,3.24,21.24,28,47.9,1016.32,0.04,0,0,0,1137.9354
2022/01/12 12:37:00.000,n,125,8.64,4.32,12.6,28.3,46.3,1016.32,0.04,0,0,0,1152.7192
2022/01/12 12:38:00.000,n,70,11.16,7.2,16.56,28.5,45.9,1016.32,0.04,0,0,0,1166.468
2022/01/12 12:39:00.000,n,126,8.28,2.52,23.4,28.6,45.4,1016.32,0.04,0,0,0,1178.9966
2022/01/12 12:40:00.000,n,228,5.04,1.44,8.64,28.7,45.1,1016.22,0.04,0,0,0,324.76208
2022/01/12 12:41:00.004,n,77,10.8,7.92,15.84,28.8,44.6,1016.22,0.04,0,0,0,346.89192
2022/01/12 12:42:00.009,n,89,12.6,10.8,13.68,28.7,45,1016.22,0.04,0,0,0,641.43872
2022/01/12 12:43:00.000,n,119,11.16,5.04,21.24,28.5,45.2,1016.22,0.04,0,0,0,444.98576
2022/01/12 12:44:00.004,n,77,9.36,2.52,18.359998,28.4,46,1016.22,0.04,0,0,0,676.25904
2022/01/12 12:45:00.010,n,145,5.04,1.8,7.56,28.5,44.8,1016.22,0.04,0,0,0,422.07808
2022/01/12 12:46:00.000,n,51,8.28,3.96,12.6,28.5,45.1,1016.12,0.04,0,0,0,370.56544
2022/01/12 12:47:00.002,n,125,18,7.56,24.119998,28.6,45.7,1016.12,0.04,0,0,0,400.469
2022/01/12 12:48:00.000,n,81,10.440002,5.76,14.4,28.5,45.8,1016.12,0.04,0,0,0,1206.5924
2022/01/12 12:49:00.000,n,154,15.48,4.68,21.24,28.5,45.9,1016.22,0.04,0,0,0,1236.079
2022/01/12 12:50:00.003,n,94,9.72,7.56,12.6,28.4,45.7,1016.12,0.04,0,0,0,1224.0726
2022/01/12 12:51:00.009,n,105,10.08,7.92,14.04,28.4,46,1016.12,0.04,0,0,0,1038.6612
2022/01/12 12:52:00.000,n,138,17.64,10.8,23.759998,28.5,45.2,1016.12,0.04,0,0,0,1233.5062
2022/01/12 12:53:00.002,n,132,17.64,12.24,24.48,28.5,45,1016.12,0.04,0,0,0,446.36012
2022/01/12 12:54:00.008,n,176,14.4,7.2,21.24,28.3,45.7,1016.12,0.04,0,0,0,527.893
2022/01/12 12:55:00.000,n,48,8.64,5.4,10.440002,28.2,46.7,1016.12,0.04,0,0,0,901.10312
2022/01/12 12:56:00.003,n,88,7.92,5.76,10.8,28.2,46.4,1016.12,0.04,0,0,0,864.65968
2022/01/12 12:57:00.000,n,93,10.08,7.92,17.64,28.1,47.3,1016.12,0.04,0,0,0,1186.2516
2022/01/12 12:58:00.000,n,110,18.359998,16.919998,20.16,28.1,46.5,1016.02,0.04,0,0,0,447.82984
2022/01/12 12:59:00.003,n,98,16.919998,12.96,20.16,28,46.7,1016.02,0.04,0,0,0,913.65808
2022/01/12 13:00:00.008,n,91,8.28,6.48,10.8,27.8,47.1,1016.02,0.04,0,0,0,365.33928
2022/01/12 13:01:00.000,n,76,15.12,11.52,20.880002,27.8,47,1016.02,0.04,0,0,0,267.36384
2022/01/12 13:02:00.002,n,52,15.48,9.72,19.08,27.6,47.5,1015.92,0.04,0,0,0,247.28202
2022/01/12 13:03:00.008,n,39,10.08,7.56,12.6,27.5,47.7,1016.02,0.04,0,0,0,254.00474
2022/01/12 13:04:00.000,n,45,15.12,12.24,16.2,27.5,47.7,1015.92,0.04,0,0,0,280.83764
2022/01/12 13:05:00.004,n,56,10.440002,6.48,15.84,27.4,47.9,1015.92,0.04,0,0,0,340.11804
2022/01/12 13:06:00.000,n,62,18.359998,14.76,22.68,27.4,47.5,1015.92,0.04,0,0,0,542.70624
2022/01/12 13:07:00.000,n,33,11.16,1.08,19.08,27.3,47.8,1015.92,0.04,0,0,0,282.69006
2022/01/12 13:08:00.003,n,47,6.84,3.24,13.68,27.4,48.1,1015.92,0.04,0,0,0,293.36022
2022/01/12 13:09:00.009,n,70,12.6,8.28,16.56,27.6,47.1,1015.92,0.04,0,0,0,1068.9874
2022/01/12 13:10:00.000,n,17,12.96,7.56,18.359998,27.6,47.1,1015.92,0.04,0,0,0,1060.5334
2022/01/12 13:11:00.003,n,66,8.64,2.16,14.4,27.7,46.8,1015.92,0.04,0,0,0,950.62952
2022/01/12 13:12:00.009,n,86,3.96,1.44,10.8,27.9,46.7,1015.82,0.04,0,0,0,989.0284
2022/01/12 13:13:00.000,n,74,15.12,9,20.880002,28.2,46.2,1015.72,0.04,0,0,0,980.78528
2022/01/12 13:14:00.000,n,89,10.08,8.28,10.8,28.3,45.5,1015.82,0.04,0,0,0,988.89032
2022/01/12 13:15:00.000,n,100,17.28,12.6,27.72,28.3,45.3,1015.72,0.04,0,0,0,1002.964
2022/01/12 13:16:00.000,n,113,14.76,5.76,22.68,28.3,45.7,1015.72,0.04,0,0,0,241.94328
2022/01/12 13:17:00.005,n,91,24.119998,15.12,29.519998,28.2,45.8,1015.62,0.04,0,0,0,221.88652
2022/01/12 13:18:00.011,n,127,13.32,8.64,15.12,28.1,46.2,1015.72,0.04,0,0,0,207.48558
2022/01/12 13:19:00.000,n,114,14.4,11.16,21.96,28,46.6,1015.72,0.04,0,0,0,195.81748
2022/01/12 13:20:00.005,n,74,11.16,3.96,18.72,28,46.1,1015.72,0.04,0,0,0,205.16228
2022/01/12 13:21:00.011,n,151,21.96,16.2,25.56,27.8,46.7,1015.72,0.04,0,0,0,215.92124
2022/01/12 13:22:00.000,n,146,11.16,5.76,16.56,27.7,47,1015.72,0.04,0,0,0,221.40434
2022/01/12 13:23:00.000,n,93,13.68,11.16,14.76,27.7,46.6,1015.62,0.04,0,0,0,794.1772
2022/01/12 13:24:00.000,n,114,16.919998,14.4,25.199998,27.6,47.1,1015.62,0.04,0,0,0,990.85856
2022/01/12 13:25:00.001,n,32,9,7.2,10.8,27.7,48,1015.62,0.04,0,0,0,1003.9492
2022/01/12 13:26:00.007,n,113,7.92,3.96,10.8,27.8,47,1015.62,0.04,0,0,0,178.80608
2022/01/12 13:27:00.000,n,75,8.28,3.96,15.12,28.1,47,1015.62,0.04,0,0,0,180.17112
2022/01/12 13:28:00.001,n,69,11.88,6.48,27.359998,28.2,46.4,1015.62,0.04,0,0,0,215.30632
2022/01/12 13:29:00.007,n,55,9.72,5.04,15.12,28.1,45.9,1015.62,0.04,0,0,0,1001.878
2022/01/12 13:30:00.012,n,134,2.88,1.8,3.96,28.1,46.2,1015.62,0.04,0,0,0,981.77056
2022/01/12 13:31:00.000,n,104,13.32,4.32,21.24,28.2,46.1,1015.52,0.04,0,0,0,984.20816
2022/01/12 13:32:00.000,n,50,11.16,10.08,12.24,28.2,45.7,1015.52,0.04,0,0,0,986.3724
2022/01/12 13:33:00.000,n,42,10.8,9.72,11.88,28.2,45.9,1015.52,0.04,0,0,0,991.92288
2022/01/12 13:34:00.001,n,93,8.64,7.56,11.88,28.3,46,1015.52,0.04,0,0,0,1024.1056
2022/01/12 13:35:00.007,n,37,9,6.48,10.8,28.4,45.9,1015.52,0.04,0,0,0,800.97128
2022/01/12 13:36:00.000,n,71,11.88,7.92,22.319998,28.6,45.6,1015.42,0.04,0,0,0,267.24298
2022/01/12 13:37:00.002,n,93,14.76,9,18,28.5,45.6,1015.52,0.04,0,0,0,308.73712
2022/01/12 13:38:00.008,n,66,6.84,3.6,9.72,28.4,44.7,1015.52,0.04,0,0,0,220.5465
2022/01/12 13:39:00.013,n,86,7.2,3.6,10.440002,28.2,45.2,1015.52,0.04,0,0,0,217.58446
2022/01/12 13:40:00.000,n,96,13.68,12.96,15.12,28.2,44.2,1015.52,0.04,0,0,0,619.39416
2022/01/12 13:41:00.000,n,108,11.16,9.72,12.24,28,45.1,1015.52,0.04,0,0,0,936.43032
2022/01/12 13:42:00.000,n,140,14.04,9,25.199998,28.1,45.6,1015.42,0.04,0,0,0,921.91096
2022/01/12 13:43:00.003,n,94,16.919998,12.96,25.199998,28.1,45.4,1015.42,0.04,0,0,0,920.12264
2022/01/12 13:44:00.009,n,63,11.16,7.56,12.96,28.1,45.7,1015.42,0.04,0,0,0,931.3516
2022/01/12 13:45:00.000,n,38,10.8,9.36,16.56,28.2,45.5,1015.42,0.04,0,0,0,960.70216
2022/01/12 13:46:00.003,n,59,11.88,7.56,15.84,28.2,45.5,1015.32,0.04,0,0,0,250.48332
2022/01/12 13:47:00.008,n,103,11.88,9.36,13.68,28.2,44.3,1015.42,0.04,0,0,0,986.38496
2022/01/12 13:48:00.014,n,117,17.64,14.76,28.8,28.3,43.4,1015.22,0.04,0,0,0,901.28504
2022/01/12 13:49:00.000,n,95,20.519998,17.28,28.44,28.2,43.3,1015.22,0.04,0,0,0,930.85752
2022/01/12 13:50:00.000,n,99,19.8,18,30.96,28.1,44.3,1015.32,0.04,0,0,0,948.68952
2022/01/12 13:51:00.000,n,68,9,6.12,16.2,28.1,44.7,1015.32,0.04,0,0,0,954.67856
2022/01/12 13:52:00.003,n,99,4.68,2.88,6.84,28.2,44.8,1015.32,0.04,0,0,0,884.94016
2022/01/12 13:53:00.008,n,73,11.16,8.28,13.32,28.5,45.1,1015.42,0.04,0,0,0,899.74576
2022/01/12 13:54:00.000,n,111,14.04,6.12,24.119998,28.7,43.9,1015.32,0.04,0,0,0,894.78232
2022/01/12 13:55:00.002,n,142,17.64,8.64,24.84,28.9,43.5,1015.22,0.04,0,0,0,902.2656
2022/01/12 13:56:00.008,n,164,14.04,11.88,20.16,28.9,43.8,1015.22,0.04,0,0,0,897.88816
2022/01/12 13:57:00.013,n,164,24.119998,16.2,28.08,28.8,44,1015.22,0.04,0,0,0,904.39264
2022/01/12 13:58:00.000,n,103,17.28,9.36,27,28.7,44.5,1015.22,0.04,0,0,0,865.19192
2022/01/12 13:59:00.000,n,79,10.08,6.84,13.68,28.7,44.5,1015.32,0.04,0,0,0,903.20608
2022/01/12 14:00:00.000,n,56,18.359998,13.32,23.759998,28.7,43.6,1015.22,0.04,0,0,0,918.34464
2022/01/12 14:01:00.004,n,86,10.440002,7.92,13.32,28.5,43.7,1015.22,0.04,0,0,0,929.90072
2022/01/12 14:02:00.009,n,98,12.24,10.8,16.56,28.4,44.1,1015.22,0.04,0,0,0,415.13116
2022/01/12 14:03:00.000,n,128,13.68,6.12,22.319998,28.3,44.4,1015.22,0.04,0,0,0,167.69616
2022/01/12 14:04:00.002,n,87,9.72,5.4,14.4,28.3,44.4,1015.22,0.04,0,0,0,166.58836
2022/01/12 14:05:00.009,n,110,18.72,17.64,22.68,28.2,44,1015.22,0.04,0,0,0,176.51238
2022/01/12 14:06:00.013,n,41,10.440002,9,11.88,28,44.7,1015.22,0.04,0,0,0,187.41356
2022/01/12 14:07:00.002,n,112,15.12,13.68,19.44,27.9,45.1,1015.22,0.04,0,0,0,188.61198
2022/01/12 14:08:00.000,n,112,8.28,7.56,8.64,27.9,45,1015.22,0.04,0,0,0,190.69268
2022/01/12 14:09:00.000,n,46,13.32,8.64,17.28,27.7,45.5,1015.22,0.04,0,0,0,190.41222
2022/01/12 14:10:00.001,n,46,15.12,11.16,17.28,27.6,45.4,1015.22,0.04,0,0,0,212.17888
2022/01/12 14:11:00.006,n,50,6.12,3.96,9.36,27.5,45.9,1015.22,0.04,0,0,0,924.58248
2022/01/12 14:12:00.000,n,339,4.32,1.08,8.64,27.5,45.8,1015.12,0.04,0,0,0,909.15304
2022/01/12 14:13:00.001,n,98,14.4,12.6,21.24,27.5,46.1,1015.12,0.04,0,0,0,920.56024
2022/01/12 14:14:00.007,n,97,11.88,10.8,14.04,27.6,46.2,1015.12,0.04,0,0,0,252.77336
2022/01/12 14:15:00.015,n,106,15.84,12.24,19.44,27.8,45.6,1015.12,0.04,0,0,0,895.7168
2022/01/12 14:16:00.001,n,89,21.96,15.84,24.84,27.9,45.4,1015.12,0.04,0,0,0,891.148
2022/01/12 14:17:00.000,n,91,23.04,19.44,24.84,28,44.8,1015.12,0.04,0,0,0,881.12208
2022/01/12 14:18:00.000,n,137,11.52,5.76,16.56,28,45.2,1015.12,0.04,0,0,0,898.84
2022/01/12 14:19:00.001,n,171,18.359998,3.24,24.84,28.1,45,1015.12,0.04,0,0,0,944.24448
2022/01/12 14:20:00.006,n,91,11.16,9,18,28.3,45,1015.12,0.04,0,0,0,986.61752
2022/01/12 14:21:00.011,n,45,10.8,9.36,15.48,28.4,44.7,1015.12,0.04,0,0,0,1006.0608
2022/01/12 14:22:00.000,n,91,7.92,0.72,14.4,28.6,44.9,1015.12,0.04,0,0,0,1011.6426
2022/01/12 14:23:00.005,n,147,27,16.56,36.36,28.7,44.5,1015.02,0.04,0,0,0,1021.9692
2022/01/12 14:24:00.002,n,126,17.28,10.440002,25.56,28.8,43.6,1015.02,0.04,0,0,0,762.94272
2022/01/12 14:25:00.000,n,138,16.919998,14.04,18,28.7,43.8,1015.12,0.04,0,0,0,534.43048
2022/01/12 14:26:00.000,n,151,18,14.04,21.599998,28.6,44.1,1015.12,0.04,0,0,0,468.89888
2022/01/12 14:27:00.001,n,38,5.04,2.16,10.440002,28.6,44.7,1015.12,0.04,0,0,0,340.75768
2022/01/12 14:28:00.007,n,100,8.64,7.2,14.76,28.6,44.3,1015.12,0.04,0,0,0,983.84496
2022/01/12 14:29:00.000,n,152,2.88,1.08,11.52,28.6,43.8,1015.22,0.04,0,0,0,940.76896
2022/01/12 14:30:00.001,n,168,11.16,3.24,18.359998,28.6,44.1,1015.12,0.04,0,0,0,562.40288
2022/01/12 14:31:00.008,n,250,10.08,5.04,15.84,28.6,44.5,1015.12,0.04,0,0,0,423.93548
2022/01/12 14:32:00.013,n,67,11.88,6.12,17.28,28.5,44.5,1015.12,0.04,0,0,0,985.13064
2022/01/12 14:33:00.014,n,94,14.04,12.6,16.2,28.4,44.4,1015.12,0.04,0,0,0,922.12832
2022/01/12 14:34:00.000,n,92,18,12.96,27,28.2,45,1015.12,0.04,0,0,0,872.98184
2022/01/12 14:35:00.000,n,36,14.76,2.16,20.880002,28.1,45.3,1015.02,0.04,0,0,0,843.38656
2022/01/12 14:36:00.000,n,105,22.319998,12.6,28.44,28.1,45.4,1015.02,0.04,0,0,0,832.59584
2022/01/12 14:37:00.003,n,119,23.4,9.72,30.599998,28.1,45.7,1015.02,0.04,0,0,0,846.90128
2022/01/12 14:38:00.008,n,105,9.72,6.48,12.24,28.2,45.4,1015.02,0.04,0,0,0,758.46128
2022/01/12 14:39:00.000,n,65,11.16,6.12,12.96,28.3,45.7,1015.02,0.04,0,0,0,248.5614
2022/01/12 14:40:00.002,n,45,9,6.48,10.440002,28.3,45.2,1015.02,0.04,0,0,0,197.37214
2022/01/12 14:41:00.008,n,71,8.28,4.68,11.16,28.3,45.5,1015.02,0.04,0,0,0,232.81738
2022/01/12 14:42:00.013,n,108,10.440002,7.2,14.76,28.2,45.7,1015.02,0.04,0,0,0,847.45728
2022/01/12 14:43:00.001,n,65,12.96,7.92,19.44,28.1,45.3,1014.92,0.04,0,0,0,474.60296
2022/01/12 14:44:00.000,n,134,10.8,6.12,12.96,28,45.6,1014.92,0.04,0,0,0,566.14656
2022/01/12 14:45:00.000,n,118,16.919998,11.52,20.16,28.1,45.9,1014.92,0.04,0,0,0,843.98376
2022/01/12 14:46:00.000,n,150,22.68,16.56,32.399998,28.2,45.6,1014.92,0.04,0,0,0,338.76344
2022/01/12 14:47:00.005,n,83,14.76,12.96,17.28,28.1,45.8,1014.92,0.04,0,0,0,825.72056
2022/01/12 14:48:00.010,n,163,6.12,1.08,9,28.1,45.9,1014.92,0.04,0,0,0,817.48048
2022/01/12 14:49:00.000,n,93,17.64,12.96,21.599998,28,45.6,1014.92,0.04,0,0,0,561.2494
2022/01/12 14:50:00.004,n,50,18.72,13.68,24.84,28,45.6,1014.82,0.04,0,0,0,266.98304
2022/01/12 14:51:00.009,n,95,16.2,12.24,18,28,46,1014.92,0.04,0,0,0,254.60388
2022/01/12 14:52:00.000,n,88,14.04,8.64,16.2,28.1,44.7,1014.92,0.04,0,0,0,308.46314
2022/01/12 14:53:00.004,n,99,9,8.28,9.72,28.1,45.3,1014.92,0.04,0,0,0,368.44056
2022/01/12 14:54:00.000,n,38,8.64,6.84,13.32,28.1,45.9,1014.92,0.04,0,0,0,477.70264
2022/01/12 14:55:00.000,n,43,7.56,3.96,12.96,28.1,46,1014.92,0.04,0,0,0,340.36712
2022/01/12 14:56:00.003,n,90,12.96,5.76,15.48,28.2,45.8,1014.92,0.04,0,0,0,600.79436
2022/01/12 14:57:00.008,n,111,17.64,14.76,19.8,28.3,45.4,1014.92,0.04,0,0,0,663.15948
2022/01/12 14:58:00.000,n,72,16.919998,3.96,27,28.2,45.7,1014.82,0.04,0,0,0,276.07422
2022/01/12 14:59:00.002,n,149,28.44,23.759998,34.92,28.1,46.3,1014.92,0.04,0,0,0,272.21862
2022/01/12 15:00:00.008,n,167,17.28,11.16,22.319998,27.9,46.4,1014.92,0.04,0,0,0,262.42828
2022/01/12 15:01:00.000,n,92,12.96,8.28,18,27.8,46.6,1014.92,0.04,0,0,0,252.00286
2022/01/12 15:02:00.002,n,127,15.12,9.36,19.8,27.7,46.1,1014.92,0.04,0,0,0,246.1847
2022/01/12 15:03:00.000,n,115,16.2,13.68,24.119998,27.5,46.3,1014.92,0.04,0,0,0,237.04072
2022/01/12 15:04:00.000,n,27,17.64,11.52,23.4,27.4,46.6,1014.92,0.04,0,0,0,240.36254
2022/01/12 15:05:00.002,n,89,17.28,12.96,21.599998,27.3,47.1,1014.92,0.04,0,0,0,262.3883
2022/01/12 15:06:00.007,n,96,7.56,5.76,9.72,27.4,47.3,1015.02,0.04,0,0,0,267.78808
2022/01/12 15:07:00.012,n,87,9.72,3.96,12.24,27.4,47.3,1014.92,0.04,0,0,0,258.39538
2022/01/12 15:08:00.002,n,133,19.8,14.04,26.28,27.5,47.1,1015.02,0.04,0,0,0,246.64764
2022/01/12 15:09:00.008,n,70,7.92,6.84,9.36,27.5,46,1014.92,0.04,0,0,0,243.67462
2022/01/12 15:10:00.000,n,114,12.6,9.36,28.44,27.3,46.5,1014.92,0.04,0,0,0,245.03998
2022/01/12 15:11:00.002,n,100,10.08,5.76,16.2,27.2,46.8,1014.92,0.04,0,0,0,243.07312
2022/01/12 15:12:00.000,n,148,16.2,14.4,18.359998,27.2,47.1,1014.92,0.04,0,0,0,263.84858
2022/01/12 15:13:00.000,n,69,2.52,0.72,9.72,27.3,47.3,1014.92,0.04,0,0,0,305.1764
2022/01/12 15:14:00.002,n,78,11.88,3.96,18,27.3,47.1,1014.92,0.04,0,0,0,340.80904
2022/01/12 15:15:00.006,n,82,14.4,9.72,20.519998,27.3,46.6,1014.92,0.04,0,0,0,340.6198
2022/01/12 15:16:00.011,n,112,22.319998,20.519998,23.4,27.3,46.8,1014.92,0.04,0,0,0,359.96004
2022/01/12 15:17:00.000,n,146,22.68,12.6,29.16,27.3,46.8,1014.82,0.04,0,0,0,300.8847
2022/01/12 15:18:00.005,n,148,24.119998,16.56,36.36,27.3,46.9,1014.82,0.04,0,0,0,308.32
2022/01/12 15:19:00.002,n,127,20.880002,16.2,22.319998,27.2,46.4,1014.92,0.04,0,0,0,295.40894
2022/01/12 15:20:00.000,n,78,10.08,4.68,14.76,27.1,46.5,1014.92,0.04,0,0,0,289.83002
2022/01/12 15:21:00.000,n,88,13.68,9.36,15.12,27.1,46.5,1014.92,0.04,0,0,0,325.0968
2022/01/12 15:22:00.000,n,78,7.92,3.24,12.96,27.1,46.7,1014.92,0.04,0,0,0,305.2326
2022/01/12 15:23:00.000,n,77,7.92,4.68,14.04,27.1,46.8,1015.02,0.04,0,0,0,301.30834
2022/01/12 15:24:00.002,n,98,12.96,10.8,19.08,27.1,46.4,1014.92,0.04,0,0,0,309.09948
2022/01/12 15:25:00.008,n,49,6.48,2.52,8.64,27.1,46.8,1014.92,0.04,0,0,0,424.61736
2022/01/12 15:26:00.013,n,66,5.76,1.44,9.36,27.2,46.8,1014.92,0.04,0,0,0,395.43036
2022/01/12 15:27:00.001,n,135,28.8,21.599998,36,27.4,44.9,1014.92,0.04,0,0,0,848.01184
2022/01/12 15:28:00.000,n,108,12.6,9.72,25.919998,27.4,45.8,1014.92,0.04,0,0,0,819.21944
2022/01/12 15:29:00.000,n,111,16.2,3.96,23.759998,27.6,45,1014.92,0.04,0,0,0,810.65768
2022/01/12 15:30:00.000,n,100,12.24,9.36,20.880002,27.7,43.6,1014.82,0.04,0,0,0,800.90024
2022/01/12 15:31:00.000,n,82,12.6,8.64,16.2,27.7,43.7,1014.92,0.04,0,0,0,523.05964
2022/01/12 15:32:00.003,n,71,13.32,6.84,23.04,27.7,43.2,1014.82,0.04,0,0,0,850.0036
2022/01/12 15:33:00.008,n,105,13.68,7.56,25.919998,27.8,43.3,1014.92,0.04,0,0,0,813.92576
2022/01/12 15:34:00.013,n,152,6.12,1.08,14.76,28.1,42.7,1014.92,0.04,0,0,0,779.34472
2022/01/12 15:35:00.001,n,112,18,13.68,26.64,28.1,42.3,1014.92,0.04,0,0,0,344.59376
2022/01/12 15:36:00.006,n,155,7.92,4.32,11.52,27.9,42.7,1014.92,0.04,0,0,0,354.81012
2022/01/12 15:37:00.000,n,108,22.68,16.919998,29.519998,27.7,42.4,1014.82,0.04,0,0,0,282.27624
2022/01/12 15:38:00.001,n,120,14.04,9,20.16,27.5,43.4,1014.92,0.04,0,0,0,274.52112
2022/01/12 15:39:00.005,n,104,21.24,20.519998,23.04,27.4,43.9,1014.82,0.04,0,0,0,280.06434
2022/01/12 15:40:00.000,n,114,10.8,8.28,13.32,27.4,44.4,1014.92,0.04,0,0,0,565.41528
2022/01/12 15:41:00.000,n,116,17.64,8.64,26.28,27.4,44.5,1014.92,0.04,0,0,0,733.23664
2022/01/12 15:42:00.006,n,135,20.880002,13.68,30.96,27.5,44.1,1014.92,0.04,0,0,0,688.33736
2022/01/12 15:43:00.010,n,148,21.24,18.72,24.84,27.5,44.5,1014.82,0.04,0,0,0,668.35016
2022/01/12 15:44:00.000,n,123,19.08,17.28,25.56,27.5,44.2,1014.82,0.04,0,0,0,649.94408
2022/01/12 15:45:00.004,n,108,14.04,9.72,18.72,27.6,44.1,1014.82,0.04,0,0,0,650.49068
2022/01/12 15:46:00.000,n,135,15.48,13.68,16.919998,27.7,43.6,1014.82,0.04,0,0,0,403.10784
2022/01/12 15:47:00.000,n,102,10.8,6.48,13.68,27.7,43.4,1014.92,0.04,0,0,0,201.1303
2022/01/12 15:48:00.004,n,54,9.36,6.12,12.6,27.6,43.6,1014.92,0.04,0,0,0,224.51256
2022/01/12 15:49:00.000,n,129,19.8,15.12,34.92,27.5,43.7,1014.92,0.04,0,0,0,361.0482
2022/01/12 15:50:00.000,n,156,7.92,5.4,12.96,27.4,43.9,1014.92,0.04,0,0,0,220.11956
2022/01/12 15:51:00.004,n,84,15.12,11.52,21.599998,27.3,43.6,1014.92,0.04,0,0,0,200.33134
2022/01/12 15:52:00.009,n,120,18,7.2,25.56,27.3,43.8,1014.92,0.04,0,0,0,193.65136
2022/01/12 15:53:00.013,n,86,11.88,8.28,16.56,27.2,44.2,1014.92,0.04,0,0,0,205.5059
2022/01/12 15:54:00.001,n,139,7.56,5.4,8.64,27.1,44.4,1014.92,0.04,0,0,0,217.37786
2022/01/12 15:55:00.000,n,177,6.12,2.88,10.8,27.1,44.6,1014.92,0.04,0,0,0,221.83556
