"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/09 12:07:00.002,n,17,12.24,4.68,28.08,28.5,60.3,1014.02,0.07,0,0,0,1175.7636
2022/01/09 12:08:00.000,n,43,15.84,2.88,20.880002,28.7,58.1,1014.02,0.07,0,0,0,1136.1744
2022/01/09 12:09:00.014,n,22,14.04,12.6,16.2,28.7,58.2,1014.02,0.07,0,0,0,951.25336
2022/01/09 12:10:00.000,n,57,17.28,15.84,20.16,28.7,58.4,1014.02,0.07,0,0,0,362.22792
2022/01/09 12:11:00.000,n,21,11.16,8.28,12.96,28.6,59.1,1014.02,0.07,0,0,0,368.87556
2022/01/09 12:12:00.005,n,37,12.6,11.52,13.68,28.6,59.1,1014.02,0.07,0,0,0,469.4438
2022/01/09 12:13:00.002,n,34,11.88,10.8,12.96,28.6,59.3,1014.02,0.07,0,0,0,1174.718
2022/01/09 12:14:00.000,n,53,7.2,2.16,11.88,28.6,59.7,1014.02,0.07,0,0,0,885.05296
2022/01/09 12:15:00.002,n,31,14.04,10.8,15.48,28.6,59.6,1014.02,0.07,0,0,0,709.14968
2022/01/09 12:16:00.000,n,352,15.84,14.04,18,28.6,59.5,1014.02,0.07,0,0,0,302.68814
2022/01/09 12:17:00.013,n,0,7.2,5.76,8.64,28.6,59.4,1014.02,0.07,0,0,0,276.8187
2022/01/09 12:18:00.010,n,61,5.76,2.16,9.72,28.6,59.9,1014.02,0.07,0,0,0,279.1719
2022/01/09 12:19:00.000,n,50,17.64,10.8,19.8,28.7,59,1013.92,0.07,0,0,0,288.32138
2022/01/09 12:20:00.015,n,60,9,7.2,10.8,28.5,59.8,1014.02,0.07,0,0,0,307.54898
2022/01/09 12:21:00.000,n,37,10.08,6.84,13.32,28.4,60,1013.92,0.07,0,0,0,326.34324
2022/01/09 12:22:00.000,n,64,11.52,8.28,14.04,28.2,60.6,1013.92,0.07,0,0,0,365.41792
2022/01/09 12:23:00.000,n,75,3.24,1.8,5.04,28.2,60.9,1013.92,0.07,0,0,0,564.14476
2022/01/09 12:24:00.008,n,44,8.64,7.56,10.440002,28.3,59.9,1013.92,0.07,0,0,0,1182.3238
2022/01/09 12:25:00.005,n,34,11.52,7.2,14.04,28.3,60.1,1013.92,0.07,0,0,0,1168.1324
2022/01/09 12:26:00.013,n,66,13.68,10.440002,19.8,28.4,58.7,1013.82,0.07,0,0,0,1171.6528
2022/01/09 12:27:00.017,n,36,11.88,7.2,13.68,28.4,60,1013.82,0.07,0,0,0,549.2738
2022/01/09 12:28:00.000,n,44,9.72,6.48,12.24,28.5,59.5,1013.82,0.07,0,0,0,918.10416
2022/01/09 12:29:00.000,n,33,12.6,11.88,14.04,28.6,58.6,1013.82,0.07,0,0,0,1164.8458
2022/01/09 12:30:00.000,n,41,20.16,18.359998,21.599998,28.6,58.1,1013.82,0.07,0,0,0,1163.1494
2022/01/09 12:31:00.000,n,69,13.32,9.36,21.96,28.5,58.2,1013.82,0.07,0,0,0,1148.8824
2022/01/09 12:32:00.008,n,84,13.68,10.440002,16.56,28.6,58.1,1013.82,0.07,0,0,0,1140.0304
2022/01/09 12:33:00.004,n,38,23.759998,21.24,32.399998,28.8,57.6,1013.82,0.07,0,0,0,845.22776
2022/01/09 12:34:00.001,n,40,14.4,12.6,16.919998,28.7,57.8,1013.92,0.07,0,0,0,384.91836
2022/01/09 12:35:00.015,n,10,10.8,4.68,15.12,28.6,58.1,1013.82,0.07,0,0,0,1001.995
2022/01/09 12:36:00.011,n,23,14.76,2.88,17.28,28.6,58.1,1013.82,0.07,0,0,0,666.06984
2022/01/09 12:37:00.000,n,30,15.12,5.4,18.359998,28.6,58.4,1013.82,0.07,0,0,0,761.79392
2022/01/09 12:38:00.000,n,47,18.359998,10.440002,21.24,28.7,57.8,1013.82,0.07,0,0,0,1076.3766
2022/01/09 12:39:00.002,n,14,12.6,9.36,16.56,28.6,58.5,1013.82,0.07,0,0,0,1057.7928
2022/01/09 12:40:00.000,n,42,16.2,13.68,19.8,28.5,58.4,1013.82,0.07,0,0,0,1057.4346
2022/01/09 12:41:00.000,n,33,7.92,5.4,9.72,28.6,58.2,1013.82,0.07,0,0,0,1064.4436
2022/01/09 12:42:00.059,n,65,9.36,4.32,16.919998,28.7,58.2,1013.82,0.07,0,0,0,1079.6644
2022/01/09 12:43:00.008,n,36,11.88,9,14.76,28.8,57.4,1013.82,0.07,0,0,0,1069.2462
2022/01/09 12:44:00.005,n,16,16.2,14.04,18.359998,29,56.7,1013.82,0.07,0,0,0,1099.9712
2022/01/09 12:45:00.002,n,23,18.72,15.84,27,29,55.9,1013.82,0.07,0,0,0,1086.7292
2022/01/09 12:46:00.000,n,29,14.04,12.24,19.08,28.8,56.4,1013.82,0.07,0,0,0,1064.2366
2022/01/09 12:47:00.000,n,45,21.96,18,27.359998,28.7,57.1,1013.82,0.07,0,0,0,1061.1948
2022/01/09 12:48:00.014,n,35,24.48,23.04,26.28,28.8,55.7,1013.82,0.07,0,0,0,1048.3496
2022/01/09 12:49:00.000,n,19,18.72,13.32,24.84,28.6,56.5,1013.82,0.07,0,0,0,1039.5218
2022/01/09 12:50:00.007,n,35,23.4,19.8,25.199998,28.5,57,1013.72,0.07,0,0,0,1026.9232
2022/01/09 12:51:00.003,n,15,10.08,5.76,12.96,28.4,57.8,1013.72,0.07,0,0,0,1036.8104
2022/01/09 12:52:00.002,n,66,9.72,5.4,13.68,28.6,57.8,1013.72,0.07,0,0,0,1060.2504
2022/01/09 12:53:00.000,n,25,12.96,6.12,19.8,28.7,57.2,1013.72,0.07,0,0,0,1072.3212
2022/01/09 12:54:00.013,n,39,11.88,8.28,21.599998,28.8,56.9,1013.72,0.07,0,0,0,1097.1836
2022/01/09 12:55:00.000,n,46,16.919998,15.12,17.64,28.9,55.9,1013.72,0.07,0,0,0,1108.6754
2022/01/09 12:56:00.000,n,44,12.24,0.72,16.919998,28.9,56.3,1013.72,0.07,0,0,0,1114.2542
2022/01/09 12:57:00.000,n,63,11.88,5.04,17.28,29.1,56.4,1013.72,0.07,0,0,0,953.21336
2022/01/09 12:58:00.004,n,358,9,6.12,13.68,29.2,56,1013.82,0.07,0,0,0,1134.3708
2022/01/09 12:59:00.000,n,57,18.359998,16.2,24.119998,29.2,55.9,1013.72,0.07,0,0,0,1116.8336
2022/01/09 13:00:00.000,n,44,10.8,5.4,25.199998,29.1,55.9,1013.62,0.07,0,0,0,1133.869
2022/01/09 13:01:00.011,n,45,15.84,12.96,22.319998,29,56.1,1013.72,0.07,0,0,0,1133.8216
2022/01/09 13:02:00.002,n,40,14.04,11.88,15.12,29.1,56.7,1013.72,0.07,0,0,0,1129.4186
2022/01/09 13:03:00.017,n,74,9.36,2.88,24.119998,29.2,55.5,1013.72,0.07,0,0,0,1130.3606
2022/01/09 13:04:00.000,n,71,13.32,10.8,22.319998,29,56.1,1013.62,0.07,0,0,0,1117.566
2022/01/09 13:05:00.008,n,180,3.6,0.72,5.76,28.8,57.3,1013.72,0.07,0,0,0,1087.4758
2022/01/09 13:06:00.000,n,6,15.84,11.16,19.8,29,56.5,1013.62,0.07,0,0,0,995.0424
2022/01/09 13:07:00.000,n,39,16.919998,12.96,22.319998,29,56.6,1013.62,0.07,0,0,0,1104.1002
2022/01/09 13:08:00.005,n,353,8.28,4.32,12.24,29,56.8,1013.72,0.07,0,0,0,891.22344
2022/01/09 13:09:00.003,n,41,7.56,5.4,10.08,29.2,56.4,1013.62,0.07,0,0,0,528.63432
2022/01/09 13:10:00.000,n,28,12.6,6.12,14.4,29.3,54.8,1013.62,0.07,0,0,0,809.458
2022/01/09 13:11:00.013,n,34,11.52,10.08,12.24,29.3,55.3,1013.62,0.07,0,0,0,1115.239
2022/01/09 13:12:00.011,n,43,11.52,8.64,20.16,29.3,54.8,1013.62,0.07,0,0,0,1135.672
2022/01/09 13:13:00.000,n,38,15.84,8.64,17.64,29.3,54.9,1013.62,0.07,0,0,0,1055.3674
2022/01/09 13:14:00.003,n,33,14.04,9.36,21.599998,29.1,55.5,1013.62,0.07,0,0,0,1134.9344
2022/01/09 13:15:00.000,n,57,11.52,9.72,17.64,28.9,56.2,1013.62,0.07,0,0,0,1177.4002
2022/01/09 13:16:00.000,n,50,9.72,5.04,14.04,28.8,56.3,1013.62,0.07,0,0,0,713.47728
2022/01/09 13:17:00.000,n,36,15.12,13.68,17.64,28.8,55.8,1013.62,0.07,0,0,0,601.54192
2022/01/09 13:18:00.008,n,32,6.84,2.16,9,28.7,56.3,1013.62,0.07,0,0,0,559.05628
2022/01/09 13:19:00.005,n,21,13.68,7.92,16.2,28.6,56,1013.52,0.07,0,0,0,1108.8464
2022/01/09 13:20:00.002,n,40,15.12,10.8,19.08,28.5,56.9,1013.52,0.07,0,0,0,716.35144
2022/01/09 13:21:00.016,n,39,20.880002,18.72,23.759998,28.5,56.3,1013.62,0.07,0,0,0,1136.7152
2022/01/09 13:22:00.000,n,48,10.8,9,14.04,28.6,56.6,1013.62,0.07,0,0,0,1118.9438
2022/01/09 13:23:00.000,n,63,9.36,5.04,16.919998,28.9,56.5,1013.62,0.07,0,0,0,1130.6362
2022/01/09 13:24:00.000,n,54,15.48,10.440002,19.8,29.2,54.9,1013.62,0.07,0,0,0,1119.7522
2022/01/09 13:25:00.006,n,37,18.72,15.12,24.119998,29.2,54.4,1013.62,0.07,0,0,0,1122.9444
2022/01/09 13:26:00.000,n,40,14.04,9.36,21.599998,29.1,55.1,1013.52,0.07,0,0,0,1118.4682
2022/01/09 13:27:00.009,n,68,5.04,2.52,10.8,29,55.1,1013.62,0.07,0,0,0,1086.8904
2022/01/09 13:28:00.006,n,42,6.84,3.96,9,29.2,54.9,1013.52,0.07,0,0,0,936.2764
2022/01/09 13:29:00.003,n,78,9,4.32,13.32,29.3,54.8,1013.52,0.07,0,0,0,787.98104
2022/01/09 13:30:00.001,n,30,14.04,12.24,16.919998,29.3,54.2,1013.52,0.07,0,0,0,852.91368
2022/01/09 13:31:00.000,n,35,12.96,7.2,23.04,29.2,54.2,1013.62,0.07,0,0,0,1066.8526
2022/01/09 13:32:00.000,n,47,9.36,3.96,13.68,29.1,54,1013.62,0.07,0,0,0,554.80516
2022/01/09 13:33:00.000,n,43,11.88,8.64,16.919998,28.8,54.9,1013.62,0.07,0,0,0,297.40252
2022/01/09 13:34:00.000,n,30,9.72,8.28,11.88,28.7,55.5,1013.62,0.07,0,0,0,278.93726
2022/01/09 13:35:00.004,n,76,9.36,5.04,18,28.6,56.5,1013.62,0.07,0,0,0,281.77478
2022/01/09 13:36:00.001,n,66,11.88,9.72,16.919998,28.6,56.3,1013.62,0.07,0,0,0,282.53924
2022/01/09 13:37:00.000,n,75,7.2,1.44,10.440002,28.6,56.9,1013.62,0.07,0,0,0,280.96636
2022/01/09 13:38:00.014,n,36,13.32,11.16,14.76,28.6,56.4,1013.52,0.07,0,0,0,367.88256
2022/01/09 13:39:00.007,n,24,15.12,13.32,18.359998,28.5,56.7,1013.62,0.07,0,0,0,249.37488
2022/01/09 13:40:00.000,n,20,14.76,12.24,16.919998,28.5,56.3,1013.62,0.07,0,0,0,227.0003
2022/01/09 13:41:00.010,n,17,14.4,13.32,15.48,28.4,56.7,1013.52,0.07,0,0,0,217.2835
2022/01/09 13:42:00.000,n,31,11.52,10.08,13.68,28.4,56.8,1013.62,0.07,0,0,0,217.29968
2022/01/09 13:43:00.000,n,41,12.24,10.8,14.4,28.5,57.1,1013.62,0.07,0,0,0,219.72216
2022/01/09 13:44:00.009,n,95,9.36,8.28,10.8,28.5,57.3,1013.62,0.07,0,0,0,225.13508
2022/01/09 13:45:00.006,n,77,5.76,2.16,8.28,28.5,56.6,1013.62,0.07,0,0,0,234.86438
2022/01/09 13:46:00.003,n,72,6.48,1.44,12.24,28.5,56.8,1013.62,0.07,0,0,0,235.75916
2022/01/09 13:47:00.000,n,44,15.12,12.96,18,28.5,56.3,1013.52,0.07,0,0,0,231.57306
2022/01/09 13:48:00.027,n,58,4.32,1.08,7.56,28.4,57,1013.62,0.07,0,0,0,226.46076
2022/01/09 13:49:00.000,n,82,22.319998,17.64,24.84,28.4,57.1,1013.52,0.07,0,0,0,223.0141
2022/01/09 13:50:00.000,n,46,9.36,8.28,12.24,28.2,57.8,1013.62,0.07,0,0,0,223.24268
2022/01/09 13:51:00.006,n,45,12.6,8.28,16.56,28.2,57.6,1013.62,0.07,0,0,0,224.76672
2022/01/09 13:52:00.003,n,43,13.68,11.16,17.28,28.1,57.7,1013.52,0.07,0,0,0,228.89636
2022/01/09 13:53:00.000,n,57,8.28,5.04,11.16,28.1,58.1,1013.62,0.07,0,0,0,233.42304
2022/01/09 13:54:00.000,n,89,10.08,6.84,13.68,28,58.9,1013.62,0.07,0,0,0,235.98652
2022/01/09 13:55:00.012,n,12,16.2,8.64,20.880002,27.9,59.2,1013.62,0.07,0,0,0,236.63714
2022/01/09 13:56:00.014,n,69,8.28,5.4,14.4,27.9,59.3,1013.62,0.07,0,0,0,237.60424
2022/01/09 13:57:00.011,n,36,10.8,8.64,12.96,27.9,59.4,1013.62,0.07,0,0,0,238.63788
2022/01/09 13:58:00.000,n,31,13.68,9.36,17.64,28,59.1,1013.52,0.07,0,0,0,240.19218
2022/01/09 13:59:00.000,n,74,5.4,3.6,6.48,28,59.6,1013.62,0.07,0,0,0,243.15484
2022/01/09 14:00:00.002,n,51,7.56,4.32,9,28,59.9,1013.62,0.07,0,0,0,246.27464
2022/01/09 14:01:00.000,n,50,7.2,5.4,12.24,28,59.4,1013.62,0.07,0,0,0,246.63994
2022/01/09 14:02:00.000,n,131,8.64,2.52,15.12,28.1,58.5,1013.62,0.07,0,0,0,243.19572
2022/01/09 14:03:00.011,n,69,10.440002,5.04,16.919998,28,59.3,1013.62,0.07,0,0,0,236.4965
2022/01/09 14:04:00.007,n,51,9.36,6.48,10.8,27.9,59.2,1013.62,0.07,0,0,0,227.51304
2022/01/09 14:05:00.004,n,16,10.08,8.28,15.48,27.9,59.3,1013.62,0.07,0,0,0,218.36998
2022/01/09 14:06:00.001,n,76,12.6,10.440002,16.919998,27.8,59.4,1013.62,0.07,0,0,0,210.71618
2022/01/09 14:07:00.000,n,87,9.72,6.48,11.52,27.8,60,1013.62,0.07,0,0,0,205.8599
2022/01/09 14:08:00.000,n,36,9.72,9,10.8,27.7,60.1,1013.62,0.07,0,0,0,203.86344
2022/01/09 14:09:00.000,n,47,6.12,4.32,10.8,27.7,60.8,1013.62,0.07,0,0,0,203.55094
2022/01/09 14:10:00.000,n,35,11.52,9.36,15.12,27.8,60,1013.62,0.07,0,0,0,203.8179
2022/01/09 14:11:00.009,n,72,9.72,6.84,11.52,27.7,60.1,1013.62,0.07,0,0,0,205.83084
2022/01/09 14:12:00.006,n,16,9,2.88,13.68,27.7,60.7,1013.62,0.07,0,0,0,209.12034
2022/01/09 14:13:00.003,n,60,7.92,6.84,9,27.7,61,1013.62,0.07,0,0,0,214.91622
2022/01/09 14:14:00.001,n,39,8.64,6.48,12.96,27.7,60.6,1013.62,0.07,0,0,0,221.32584
2022/01/09 14:15:00.014,n,59,10.08,9.36,10.440002,27.7,60.5,1013.52,0.07,0,0,0,227.45102
2022/01/09 14:16:00.000,n,63,9,6.84,11.52,27.6,60.4,1013.52,0.07,0,0,0,230.67704
2022/01/09 14:17:00.010,n,102,10.440002,10.08,11.16,27.6,60.8,1013.52,0.07,0,0,0,230.06516
2022/01/09 14:18:00.000,n,30,12.6,7.92,14.76,27.6,60.7,1013.52,0.07,0,0,0,224.74288
2022/01/09 14:19:00.006,n,1,2.52,1.08,4.68,27.6,61.1,1013.52,0.07,0,0,0,216.90812
2022/01/09 14:20:00.002,n,21,8.28,5.4,10.08,27.7,60.4,1013.52,0.07,0,0,0,209.19182
2022/01/09 14:21:00.000,n,82,9,4.68,12.96,27.8,60.6,1013.52,0.07,0,0,0,203.19024
2022/01/09 14:22:00.010,n,27,8.64,3.96,13.32,27.8,60.6,1013.52,0.07,0,0,0,198.48656
2022/01/09 14:23:00.006,n,45,22.319998,19.08,23.759998,27.8,60.2,1013.52,0.07,0,0,0,195.51384
2022/01/09 14:24:00.004,n,77,6.12,3.6,10.8,27.7,60.6,1013.52,0.07,0,0,0,194.64104
2022/01/09 14:25:00.002,n,23,9,2.88,14.04,27.7,60.7,1013.52,0.07,0,0,0,196.9683
2022/01/09 14:26:00.000,n,64,7.92,5.4,8.64,27.7,60.5,1013.52,0.07,0,0,0,202.73736
2022/01/09 14:27:00.004,n,105,5.4,3.6,8.28,27.7,60.5,1013.52,0.07,0,0,0,210.59318
2022/01/09 14:28:00.001,n,61,7.92,3.24,10.440002,27.6,61,1013.52,0.07,0,0,0,219.81132
2022/01/09 14:29:00.000,n,77,10.8,7.56,12.96,27.6,60.5,1013.52,0.07,0,0,0,230.5117
2022/01/09 14:30:00.000,n,106,10.8,7.92,12.24,27.6,60.8,1013.52,0.07,0,0,0,241.0561
2022/01/09 14:31:00.004,n,74,11.88,6.84,15.48,27.6,59.8,1013.52,0.07,0,0,0,245.95142
2022/01/09 14:32:00.001,n,56,14.4,11.52,18,27.5,60,1013.42,0.07,0,0,0,244.7414
2022/01/09 14:33:00.015,n,12,11.88,10.8,12.24,27.4,60.5,1013.52,0.07,0,0,0,241.65026
2022/01/09 14:34:00.000,n,37,8.64,7.2,9.72,27.5,60.6,1013.42,0.07,0,0,0,241.1211
2022/01/09 14:35:00.000,n,83,10.8,7.2,12.96,27.5,60.1,1013.42,0.07,0,0,0,244.31872
2022/01/09 14:36:00.003,n,49,13.68,11.52,16.919998,27.4,60.4,1013.42,0.07,0,0,0,248.50726
2022/01/09 14:37:00.000,n,64,14.04,11.16,19.8,27.4,60.4,1013.42,0.07,0,0,0,251.43116
2022/01/09 14:38:00.000,n,30,12.96,6.84,15.84,27.4,60.8,1013.42,0.07,0,0,0,250.1604
2022/01/09 14:39:00.000,n,81,11.16,5.04,15.48,27.4,60.4,1013.42,0.07,0,0,0,244.81434
2022/01/09 14:40:00.009,n,62,9.36,6.12,13.32,27.4,60.4,1013.42,0.07,0,0,0,238.8869
2022/01/09 14:41:00.007,n,102,15.48,14.76,16.2,27.4,60.1,1013.42,0.07,0,0,0,233.47858
2022/01/09 14:42:00.016,n,26,9,1.44,11.88,27.5,60.1,1013.42,0.07,0,0,0,233.60888
2022/01/09 14:43:00.000,n,76,6.48,5.76,9.36,27.6,60.2,1013.42,0.07,0,0,0,239.3529
2022/01/09 14:44:00.000,n,28,7.2,5.4,11.52,27.7,60.1,1013.42,0.07,0,0,0,248.76666
2022/01/09 14:45:00.000,n,84,5.04,2.52,8.28,27.7,60.3,1013.42,0.07,0,0,0,255.15766
2022/01/09 14:46:00.006,n,28,6.84,2.52,10.440002,27.7,60.3,1013.42,0.07,0,0,0,266.3822
2022/01/09 14:47:00.000,n,73,7.2,2.52,8.28,27.6,60.5,1013.42,0.07,0,0,0,280.02874
2022/01/09 14:48:00.000,n,44,9,7.2,11.88,27.7,60.6,1013.42,0.07,0,0,0,295.92444
2022/01/09 14:49:00.009,n,56,6.84,3.24,10.440002,27.8,60.5,1013.42,0.07,0,0,0,313.7113
2022/01/09 14:50:00.006,n,15,5.76,3.96,11.52,27.8,60,1013.32,0.07,0,0,0,334.159
2022/01/09 14:51:00.003,n,37,8.64,7.2,11.52,27.8,60.2,1013.42,0.07,0,0,0,348.39424
2022/01/09 14:52:00.000,n,55,8.28,7.56,9.36,27.7,59.7,1013.32,0.07,0,0,0,393.2044
2022/01/09 14:53:00.000,n,53,14.4,6.12,18.72,27.7,60.1,1013.42,0.07,0,0,0,686.62784
2022/01/09 14:54:00.000,n,38,12.24,9,18,27.7,60.1,1013.42,0.07,0,0,0,509.46052
2022/01/09 14:55:00.004,n,27,12.96,1.8,15.48,27.7,59.7,1013.42,0.07,0,0,0,662.58276
2022/01/09 14:56:00.000,n,60,4.68,2.52,8.64,27.7,60.2,1013.42,0.07,0,0,0,756.8732
2022/01/09 14:57:00.000,n,70,7.56,3.96,14.76,27.8,60,1013.42,0.07,0,0,0,519.8322
2022/01/09 14:58:00.011,n,50,18.72,12.6,21.24,27.9,59.2,1013.32,0.07,0,0,0,919.53616
2022/01/09 14:59:00.008,n,32,13.32,10.08,16.2,27.9,59,1013.32,0.07,0,0,0,885.52408
2022/01/09 15:00:00.005,n,26,13.68,9.72,18,27.8,58.8,1013.42,0.07,0,0,0,871.04896
2022/01/09 15:01:00.000,n,53,5.4,1.08,9,27.8,59.4,1013.42,0.07,0,0,0,903.76928
2022/01/09 15:02:00.000,n,76,8.28,2.88,11.88,28,59.2,1013.42,0.07,0,0,0,667.77624
2022/01/09 15:03:00.000,n,28,6.48,5.04,10.08,28.1,58.7,1013.42,0.07,0,0,0,584.25056
2022/01/09 15:04:00.000,n,53,14.04,9.36,21.599998,28.3,58.4,1013.32,0.07,0,0,0,537.17232
2022/01/09 15:05:00.001,n,25,12.24,9,13.68,28.3,57.1,1013.42,0.07,0,0,0,872.768
2022/01/09 15:06:00.000,n,36,17.64,16.2,19.08,28.3,56.9,1013.32,0.07,0,0,0,598.00148
2022/01/09 15:07:00.012,n,36,15.48,14.4,16.2,28.1,57.6,1013.42,0.07,0,0,0,387.93004
2022/01/09 15:08:00.006,n,63,22.319998,16.56,26.28,28,57.7,1013.32,0.07,0,0,0,507.9926
2022/01/09 15:09:00.003,n,71,8.64,5.04,10.8,28,58.1,1013.42,0.07,0,0,0,416.6602
2022/01/09 15:10:00.000,n,37,10.08,7.56,15.48,28.1,57.9,1013.42,0.07,0,0,0,865.34064
2022/01/09 15:11:00.000,n,25,11.16,6.84,23.759998,28.2,58.2,1013.42,0.07,0,0,0,857.29008
2022/01/09 15:12:00.000,n,32,10.08,5.4,14.04,28.2,58,1013.42,0.07,0,0,0,803.54072
2022/01/09 15:13:00.000,n,70,14.04,11.16,17.28,28.2,58.2,1013.42,0.07,0,0,0,266.46246
2022/01/09 15:14:00.005,n,32,15.12,12.24,18.72,28.1,58.1,1013.42,0.07,0,0,0,204.28994
2022/01/09 15:15:00.002,n,56,14.4,12.24,15.84,28.1,58.2,1013.52,0.07,0,0,0,179.32564
2022/01/09 15:16:00.000,n,35,11.52,8.64,16.2,28.1,58.1,1013.42,0.07,0,0,0,169.77516
2022/01/09 15:17:00.017,n,49,11.16,9.36,12.6,28,58.2,1013.52,0.07,0,0,0,164.94972
2022/01/09 15:18:00.005,n,112,10.8,9.72,14.04,27.9,58.1,1013.42,0.07,0,0,0,157.58798
2022/01/09 15:19:00.000,n,47,7.92,6.48,9,27.8,59,1013.52,0.07,0,0,0,152.132
2022/01/09 15:20:00.000,n,118,8.28,4.68,14.76,27.8,59,1013.52,0.07,0,0,0,149.04498
2022/01/09 15:21:00.000,n,38,13.68,10.8,15.48,27.8,58.9,1013.52,0.07,0,0,0,149.46672
2022/01/09 15:22:00.000,n,46,10.08,7.56,12.24,27.7,59.3,1013.52,0.07,0,0,0,152.04648
2022/01/09 15:23:00.009,n,56,7.92,5.4,11.16,27.6,59.5,1013.52,0.07,0,0,0,155.66232
2022/01/09 15:24:00.006,n,31,12.96,10.08,15.12,27.6,59.5,1013.52,0.07,0,0,0,160.47978
2022/01/09 15:25:00.003,n,54,8.64,3.96,11.16,27.7,59.6,1013.52,0.07,0,0,0,164.6187
2022/01/09 15:26:00.009,n,11,6.12,2.16,10.440002,27.7,59.5,1013.52,0.07,0,0,0,169.12606
2022/01/09 15:27:00.007,n,47,9.36,5.76,13.32,27.7,59.4,1013.52,0.07,0,0,0,172.20314
2022/01/09 15:28:00.016,n,37,12.6,11.88,14.76,27.7,59.3,1013.42,0.07,0,0,0,173.44918
2022/01/09 15:29:00.002,n,5,12.96,11.16,14.4,27.7,59.8,1013.42,0.07,0,0,0,174.13796
2022/01/09 15:30:00.000,n,64,7.56,3.24,11.16,27.6,60.1,1013.42,0.07,0,0,0,176.84182
2022/01/09 15:31:00.000,n,19,11.88,5.4,16.2,27.6,60.2,1013.42,0.07,0,0,0,181.26046
2022/01/09 15:32:00.000,n,54,11.88,7.56,17.28,27.6,60.2,1013.42,0.07,0,0,0,180.87196
2022/01/09 15:33:00.010,n,52,10.440002,6.48,14.04,27.5,60.5,1013.42,0.07,0,0,0,177.78602
2022/01/09 15:34:00.007,n,0,8.64,1.08,13.32,27.5,60.8,1013.42,0.07,0,0,0,173.09212
2022/01/09 15:35:00.004,n,1,5.76,2.88,9.36,27.5,60.6,1013.42,0.07,0,0,0,162.65512
2022/01/09 15:36:00.001,n,38,19.08,15.84,21.599998,27.5,60.6,1013.42,0.07,0,0,0,148.58762
2022/01/09 15:37:00.000,n,36,14.04,10.8,15.84,27.4,61,1013.52,0.07,0,0,0,132.57898
2022/01/09 15:38:00.000,n,33,13.68,8.64,16.2,27.4,61.4,1013.52,0.07,0,0,0,118.7412
2022/01/09 15:39:00.000,n,37,4.68,2.52,6.84,27.4,61.6,1013.52,0.07,0,0,0,106.48706
2022/01/09 15:40:00.000,n,93,7.2,6.12,8.28,27.4,61.2,1013.52,0.07,0,0,0,96.078856
2022/01/09 15:41:00.008,n,26,14.76,10.08,15.48,27.4,61.2,1013.52,0.07,0,0,0,89.337536
2022/01/09 15:42:00.005,n,69,5.4,3.6,7.92,27.3,61.7,1013.52,0.07,0,0,0,87.461304
2022/01/09 15:43:00.001,n,52,6.84,4.68,8.64,27.4,61.6,1013.52,0.07,0,0,0,87.493224
2022/01/09 15:44:00.000,n,59,8.64,6.12,12.96,27.4,61.1,1013.52,0.07,0,0,0,87.340304
2022/01/09 15:45:00.012,n,0,10.08,2.88,16.56,27.4,61.2,1013.52,0.07,0,0,0,86.381992
2022/01/09 15:46:00.000,n,26,11.16,7.56,13.68,27.4,60.7,1013.52,0.07,0,0,0,85.702816
2022/01/09 15:47:00.000,n,10,10.08,7.56,15.48,27.3,60.9,1013.52,0.07,0,0,0,85.982424
2022/01/09 15:48:00.005,n,45,10.08,8.64,11.52,27.3,61.2,1013.52,0.07,0,0,0,87.474272
2022/01/09 15:49:00.003,n,50,11.16,3.6,15.48,27.2,61.3,1013.52,0.07,0,0,0,88.898624
2022/01/09 15:50:00.001,n,66,6.12,3.6,8.28,27.2,61.4,1013.52,0.07,0,0,0,90.115264
2022/01/09 15:51:00.025,n,70,11.52,8.64,14.04,27.1,61,1013.52,0.07,0,0,0,93.95744
2022/01/09 15:52:00.000,n,50,8.28,6.48,14.4,27.1,61.7,1013.62,0.07,0,0,0,102.05714
2022/01/09 15:53:00.004,n,43,18.359998,15.48,21.96,27,61.4,1013.52,0.07,0,0,0,109.26254
2022/01/09 15:54:00.001,n,85,10.8,8.28,14.04,27,61.6,1013.52,0.07,0,0,0,114.58352
2022/01/09 15:55:00.000,n,66,5.76,1.08,10.08,27,61.9,1013.52,0.07,0,0,0,117.574
2022/01/09 15:56:00.000,n,83,9.36,3.6,12.6,26.9,62.1,1013.52,0.07,0,0,0,120.81206
2022/01/09 15:57:00.000,n,48,13.32,11.16,15.48,27,62.1,1013.52,0.07,0,0,0,125.42586
2022/01/09 15:58:00.000,n,49,9.72,8.64,11.16,27,61.9,1013.52,0.07,0,0,0,129.50068
2022/01/09 15:59:00.000,n,45,10.08,6.84,14.4,27,61.7,1013.52,0.07,0,0,0,133.01438
2022/01/09 16:00:00.000,n,46,11.16,8.64,14.04,27,61.7,1013.52,0.07,0,0,0,139.44528
2022/01/09 16:01:00.009,n,44,13.68,11.16,15.12,26.9,61.9,1013.52,0.07,0,0,0,152.47404
