"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/13 11:54:00.004,n,83,18.72,14.76,23.4,29.2,39,1015.12,0.05,0,0,0,307.51864
2022/01/13 11:55:00.000,n,91,17.28,12.24,25.56,29,39.2,1015.12,0.05,0,0,0,309.11624
2022/01/13 11:56:00.000,n,87,5.4,3.96,6.84,28.7,39.7,1015.12,0.05,0,0,0,466.02328
2022/01/13 11:57:00.011,n,73,5.76,1.8,11.16,28.4,40.1,1015.12,0.05,0,0,0,797.02872
2022/01/13 11:58:00.000,n,127,3.96,1.08,13.68,28.3,39.9,1015.12,0.05,0,0,0,1111.475
2022/01/13 11:59:00.013,n,96,6.48,3.6,13.68,28.3,40.4,1015.12,0.05,0,0,0,1097.976
2022/01/13 12:00:00.010,n,158,9,2.52,12.24,28.5,40.5,1015.02,0.05,0,0,0,1095.1576
2022/01/13 12:01:00.000,n,84,11.52,7.92,28.44,28.8,39.5,1015.02,0.05,0,0,0,1098.2568
2022/01/13 12:02:00.000,n,47,7.92,5.76,11.16,28.7,40.2,1015.02,0.05,0,0,0,1093.9708
2022/01/13 12:03:00.001,n,95,12.6,9,26.28,28.8,40.2,1015.02,0.05,0,0,0,1090.7162
2022/01/13 12:04:00.000,n,125,17.28,14.76,20.16,28.9,40.2,1015.02,0.05,0,0,0,1095.523
2022/01/13 12:05:00.000,n,121,11.16,3.24,14.4,29.1,39.1,1015.02,0.05,0,0,0,1120.6166
2022/01/13 12:06:00.011,n,84,14.4,7.92,26.64,29.4,39.4,1015.02,0.05,0,0,0,1134.0864
2022/01/13 12:07:00.007,n,104,12.6,0.72,23.04,29.5,39,1015.02,0.05,0,0,0,1142.675
2022/01/13 12:08:00.004,n,93,14.76,7.92,17.64,29.5,38.8,1015.02,0.05,0,0,0,523.93688
2022/01/13 12:09:00.001,n,69,15.12,8.28,23.4,29.3,39.4,1015.02,0.05,0,0,0,1184.3604
2022/01/13 12:10:00.000,n,48,13.68,11.52,16.2,29.2,39.4,1015.02,0.05,0,0,0,281.61298
2022/01/13 12:11:00.000,n,50,10.8,8.64,14.4,28.8,39.6,1015.02,0.05,0,0,0,288.02136
2022/01/13 12:12:00.000,n,56,9.36,7.56,12.24,28.5,39.4,1015.02,0.05,0,0,0,291.9914
2022/01/13 12:13:00.008,n,100,12.24,9.36,13.68,28.1,40.5,1015.02,0.05,0,0,0,554.34096
2022/01/13 12:14:00.004,n,81,7.56,6.12,9.72,27.9,41.4,1014.92,0.05,0,0,0,1205.6616
2022/01/13 12:15:00.001,n,96,14.4,12.6,18.359998,27.9,41.5,1014.92,0.05,0,0,0,323.66376
2022/01/13 12:16:00.000,n,127,17.64,14.04,22.319998,28.1,41.5,1014.92,0.05,0,0,0,251.85224
2022/01/13 12:17:00.014,n,138,9.72,5.4,20.880002,28.1,41.1,1014.92,0.05,0,0,0,230.18048
2022/01/13 12:18:00.010,n,32,8.28,4.68,11.16,28.1,41.5,1014.92,0.05,0,0,0,241.14118
2022/01/13 12:19:00.000,n,89,9.36,2.88,16.56,28.2,41,1014.82,0.05,0,0,0,322.7461
2022/01/13 12:20:00.000,n,173,7.92,0.72,14.04,28.4,41.1,1014.82,0.05,0,0,0,1178.7764
2022/01/13 12:21:00.003,n,160,9.72,1.8,14.04,28.6,40.8,1014.82,0.05,0,0,0,978.3572
2022/01/13 12:22:00.000,n,104,12.96,5.04,19.8,28.7,40.8,1014.82,0.05,0,0,0,351.54004
2022/01/13 12:23:00.000,n,90,6.48,4.68,8.28,28.8,40.9,1014.82,0.05,0,0,0,317.36432
2022/01/13 12:24:00.010,n,49,11.88,8.64,24.48,28.8,40.4,1014.82,0.05,0,0,0,336.16252
2022/01/13 12:25:00.007,n,83,9.36,3.6,20.519998,28.7,40.8,1014.82,0.05,0,0,0,343.46692
2022/01/13 12:26:00.004,n,95,14.4,12.6,15.48,28.6,40.9,1014.72,0.05,0,0,0,339.24512
2022/01/13 12:27:00.001,n,57,14.04,9.72,19.44,28.6,41.5,1014.72,0.05,0,0,0,1189.0516
2022/01/13 12:28:00.000,n,106,12.24,10.08,18.72,28.5,41.2,1014.72,0.05,0,0,0,1163.7856
2022/01/13 12:29:00.000,n,111,11.52,4.68,17.64,28.6,42.3,1014.72,0.05,0,0,0,1146.0146
2022/01/13 12:30:00.000,n,44,13.68,12.6,14.4,28.9,41.6,1014.72,0.05,0,0,0,1155.339
2022/01/13 12:31:00.007,n,100,11.16,7.92,13.32,29.1,41.7,1014.72,0.05,0,0,0,1217.4244
2022/01/13 12:32:00.004,n,101,13.32,9.72,20.519998,29.2,40.7,1014.72,0.05,0,0,0,596.80004
2022/01/13 12:33:00.001,n,102,12.96,10.440002,15.12,29,41.7,1014.72,0.05,0,0,0,1134.3462
2022/01/13 12:34:00.000,n,129,20.16,13.68,30.239998,29,41.1,1014.62,0.05,0,0,0,1148.511
2022/01/13 12:35:00.012,n,109,13.32,10.08,22.319998,28.9,40.4,1014.62,0.05,0,0,0,1107.7474
2022/01/13 12:36:00.009,n,141,19.44,15.48,30.599998,28.9,40.1,1014.52,0.05,0,0,0,1106.1542
2022/01/13 12:37:00.000,n,148,14.76,10.8,18.72,28.8,40.2,1014.52,0.05,0,0,0,1095.2114
2022/01/13 12:38:00.004,n,89,11.52,8.28,14.4,28.7,40.9,1014.62,0.05,0,0,0,1089.1698
2022/01/13 12:39:00.001,n,75,9.36,2.52,15.84,29,40.4,1014.62,0.05,0,0,0,1090.7462
2022/01/13 12:40:00.000,n,57,16.2,12.96,19.8,29.2,39.3,1014.52,0.05,0,0,0,1101.7146
2022/01/13 12:41:00.000,n,47,12.6,9.72,16.56,29.1,39.7,1014.62,0.05,0,0,0,1115.2092
2022/01/13 12:42:00.010,n,111,6.48,0.72,14.4,29.2,39.2,1014.62,0.05,0,0,0,1133.6376
2022/01/13 12:43:00.007,n,98,10.08,3.96,21.24,29.2,39.3,1014.62,0.05,0,0,0,1155.6538
2022/01/13 12:44:00.004,n,89,8.64,5.76,17.64,29.3,39.5,1014.52,0.05,0,0,0,1167.7534
2022/01/13 12:45:00.001,n,126,16.56,13.68,25.919998,29.5,39.8,1014.52,0.05,0,0,0,1148.335
2022/01/13 12:46:00.000,n,120,15.48,11.16,28.44,29.4,40.1,1014.52,0.05,0,0,0,717.35464
2022/01/13 12:47:00.000,n,119,13.32,9,22.319998,29.1,40.3,1014.52,0.05,0,0,0,393.979
2022/01/13 12:48:00.000,n,153,23.04,19.44,28.44,28.9,40.5,1014.42,0.05,0,0,0,1219.0486
2022/01/13 12:49:00.007,n,126,11.16,4.32,24.119998,28.7,41.5,1014.42,0.05,0,0,0,1123.5096
2022/01/13 12:50:00.004,n,121,15.12,12.6,24.84,28.6,41.4,1014.52,0.05,0,0,0,1170.6826
2022/01/13 12:51:00.001,n,194,6.48,1.08,19.44,28.6,42.1,1014.52,0.05,0,0,0,1143.7898
2022/01/13 12:52:00.000,n,82,12.96,10.440002,18.72,28.9,40.8,1014.42,0.05,0,0,0,1070.8844
2022/01/13 12:53:00.013,n,103,24.48,15.84,33.839996,28.9,40,1014.52,0.05,0,0,0,1086.2098
2022/01/13 12:54:00.009,n,137,29.16,19.44,34.92,28.9,40,1014.42,0.05,0,0,0,1066.2304
2022/01/13 12:55:00.000,n,131,11.16,8.64,14.4,28.6,40.7,1014.52,0.05,0,0,0,1054.4268
2022/01/13 12:56:00.004,n,144,20.16,11.88,25.919998,28.3,40.9,1014.52,0.05,0,0,0,1054.4026
2022/01/13 12:57:00.000,n,107,10.440002,9.36,11.16,28.3,40.7,1014.52,0.05,0,0,0,1046.8558
2022/01/13 12:58:00.000,n,76,15.84,8.28,27.359998,28.4,41.1,1014.42,0.05,0,0,0,1039.056
2022/01/13 12:59:00.000,n,75,10.08,5.04,14.76,28.7,40.9,1014.42,0.05,0,0,0,1050.4518
2022/01/13 13:00:00.009,n,52,12.96,9,16.2,28.7,41,1014.42,0.05,0,0,0,491.82508
2022/01/13 13:01:00.006,n,53,9.36,7.2,14.4,28.7,41.1,1014.42,0.05,0,0,0,896.24096
2022/01/13 13:02:00.003,n,44,18,11.88,24.119998,28.5,41.3,1014.32,0.05,0,0,0,1049.0098
2022/01/13 13:03:00.000,n,147,9.72,3.24,21.96,28.4,41.7,1014.42,0.05,0,0,0,1009.1928
2022/01/13 13:04:00.000,n,35,12.96,10.440002,15.84,28.5,41.3,1014.42,0.05,0,0,0,1082.61
2022/01/13 13:05:00.000,n,94,12.96,4.68,32.399998,28.6,41,1014.42,0.05,0,0,0,1077.2786
2022/01/13 13:06:00.000,n,74,11.88,9.36,13.68,28.7,41.4,1014.32,0.05,0,0,0,1082.61
2022/01/13 13:07:00.005,n,95,16.2,5.76,21.599998,28.7,41.7,1014.32,0.05,0,0,0,397.9652
2022/01/13 13:08:00.002,n,110,14.04,11.88,14.76,28.7,41.5,1014.32,0.05,0,0,0,330.47742
2022/01/13 13:09:00.000,n,126,12.24,6.84,22.319998,28.6,41.4,1014.42,0.05,0,0,0,298.57708
2022/01/13 13:10:00.000,n,84,3.6,1.8,6.48,28.4,42.1,1014.42,0.05,0,0,0,288.0534
2022/01/13 13:11:00.012,n,127,6.48,2.52,14.04,28.2,42,1014.42,0.05,0,0,0,1046.7148
2022/01/13 13:12:00.009,n,163,4.32,0.72,6.84,28.1,42.5,1014.42,0.05,0,0,0,1065.0472
2022/01/13 13:13:00.000,n,168,10.440002,6.84,22.68,28.3,42.1,1014.42,0.05,0,0,0,1056.5554
2022/01/13 13:14:00.003,n,99,11.88,6.12,16.56,28.5,42,1014.32,0.05,0,0,0,1060.846
2022/01/13 13:15:00.000,n,82,7.92,5.76,16.2,28.8,41.1,1014.32,0.05,0,0,0,1062.0758
2022/01/13 13:16:00.000,n,99,12.6,6.12,23.4,28.9,40.9,1014.32,0.05,0,0,0,1068.2962
2022/01/13 13:17:00.000,n,62,10.8,6.48,13.68,28.9,40.9,1014.32,0.05,0,0,0,230.6944
2022/01/13 13:18:00.009,n,95,14.4,14.04,14.76,28.8,41,1014.32,0.05,0,0,0,219.16882
2022/01/13 13:19:00.005,n,74,10.08,6.84,12.6,28.6,42,1014.32,0.05,0,0,0,208.9253
2022/01/13 13:20:00.002,n,121,13.32,7.92,23.759998,28.6,42.4,1014.32,0.05,0,0,0,207.88404
2022/01/13 13:21:00.016,n,132,26.28,21.96,33.839996,28.6,41,1014.32,0.05,0,0,0,201.62426
2022/01/13 13:22:00.000,n,92,10.440002,5.76,11.88,28.2,42.3,1014.32,0.05,0,0,0,193.68328
2022/01/13 13:23:00.000,n,93,18,16.919998,19.08,28,41.5,1014.32,0.05,0,0,0,198.67504
2022/01/13 13:24:00.000,n,89,10.08,6.84,11.88,27.8,42.6,1014.32,0.05,0,0,0,219.3733
2022/01/13 13:25:00.004,n,162,10.08,6.84,13.32,27.6,43.6,1014.32,0.05,0,0,0,1029.336
2022/01/13 13:26:00.001,n,151,18.72,11.52,21.24,27.7,43.2,1014.22,0.05,0,0,0,989.6588
2022/01/13 13:27:00.000,n,129,14.76,11.16,16.56,27.8,43.5,1014.22,0.05,0,0,0,973.06472
2022/01/13 13:28:00.012,n,131,20.519998,18.359998,24.119998,28,43.1,1014.32,0.05,0,0,0,972.31312
2022/01/13 13:29:00.009,n,153,23.759998,18,31.319998,28.1,42.9,1014.32,0.05,0,0,0,984.51584
2022/01/13 13:30:00.005,n,140,10.08,3.6,15.48,28.2,43.2,1014.32,0.05,0,0,0,995.82184
2022/01/13 13:31:00.000,n,152,25.199998,18.359998,35.64,28.2,41.7,1014.22,0.05,0,0,0,1009.5272
2022/01/13 13:32:00.000,n,155,16.2,11.16,25.199998,28,42.9,1014.22,0.05,0,0,0,1035.5018
2022/01/13 13:33:00.000,n,85,12.96,10.8,14.04,28.2,42.3,1014.22,0.05,0,0,0,1072.687
2022/01/13 13:34:00.000,n,87,10.08,5.4,19.8,28.2,42.3,1014.22,0.05,0,0,0,311.17386
2022/01/13 13:35:00.008,n,93,14.76,10.08,23.759998,28.2,42.3,1014.22,0.05,0,0,0,1083.1866
2022/01/13 13:36:00.005,n,133,15.48,14.04,17.28,28.2,43.1,1014.22,0.05,0,0,0,291.12716
2022/01/13 13:37:00.002,n,119,17.64,13.32,26.64,28.3,42.4,1014.22,0.05,0,0,0,1064.5544
2022/01/13 13:38:00.000,n,138,18.72,12.24,29.519998,28.2,42.9,1014.22,0.05,0,0,0,1043.334
2022/01/13 13:39:00.013,n,89,9,3.6,15.48,28.3,42.9,1014.22,0.05,0,0,0,1037.338
2022/01/13 13:40:00.000,n,152,17.64,5.4,23.759998,28.6,42.6,1014.22,0.05,0,0,0,1025.927
2022/01/13 13:41:00.000,n,134,17.28,10.08,26.64,28.9,41.7,1014.22,0.05,0,0,0,756.7612
2022/01/13 13:42:00.000,n,154,13.68,9.36,17.28,28.9,40.8,1014.22,0.05,0,0,0,225.89688
2022/01/13 13:43:00.000,n,160,12.96,10.8,17.28,28.8,40.3,1014.22,0.05,0,0,0,206.38974
2022/01/13 13:44:00.008,n,80,9.36,5.04,19.44,28.6,41.4,1014.22,0.05,0,0,0,234.79092
2022/01/13 13:45:00.005,n,76,13.32,6.48,18.72,28.5,41.9,1014.32,0.05,0,0,0,220.827
2022/01/13 13:46:00.002,n,103,15.48,11.52,20.519998,28.4,41.6,1014.22,0.05,0,0,0,232.04648
2022/01/13 13:47:00.000,n,121,15.48,7.2,17.28,28.1,42.4,1014.22,0.05,0,0,0,279.50436
2022/01/13 13:48:00.012,n,118,11.52,9.36,12.96,28,42.9,1014.22,0.05,0,0,0,260.87186
2022/01/13 13:49:00.000,n,33,11.52,9,17.64,28,43.2,1014.22,0.05,0,0,0,771.31104
2022/01/13 13:50:00.000,n,101,12.24,11.16,12.96,28,42.2,1014.22,0.05,0,0,0,704.46872
2022/01/13 13:51:00.003,n,75,7.56,6.12,10.08,28,42.7,1014.22,0.05,0,0,0,1026.598
2022/01/13 13:52:00.000,n,120,16.919998,3.6,23.4,28,42.9,1014.22,0.05,0,0,0,1017.0216
2022/01/13 13:53:00.000,n,149,14.4,9,25.919998,28.2,42.8,1014.22,0.05,0,0,0,1009.0804
2022/01/13 13:54:00.000,n,131,19.08,16.2,30.599998,28.4,42.3,1014.22,0.05,0,0,0,963.2152
2022/01/13 13:55:00.009,n,133,25.919998,21.599998,37.44,28.3,41.3,1014.22,0.05,0,0,0,206.67722
2022/01/13 13:56:00.000,n,139,15.12,13.32,18.72,28,42.7,1014.22,0.05,0,0,0,191.40744
2022/01/13 13:57:00.013,n,114,10.08,4.32,14.4,27.8,42.9,1014.22,0.05,0,0,0,185.72384
2022/01/13 13:58:00.000,n,68,7.2,4.68,10.08,27.8,43,1014.22,0.05,0,0,0,183.83602
2022/01/13 13:59:00.000,n,130,19.08,15.84,26.28,27.7,43.5,1014.22,0.05,0,0,0,223.7985
2022/01/13 14:00:00.004,n,61,9,4.68,20.880002,27.6,43.7,1014.22,0.05,0,0,0,945.27272
2022/01/13 14:01:00.001,n,78,11.16,2.88,19.08,27.6,44.1,1014.22,0.05,0,0,0,924.84592
2022/01/13 14:02:00.000,n,74,15.48,4.32,21.96,27.8,44.3,1014.12,0.05,0,0,0,921.3336
2022/01/13 14:03:00.000,n,119,18.72,9.72,28.44,28.1,43.8,1014.22,0.05,0,0,0,914.4232
2022/01/13 14:04:00.009,n,122,16.56,14.04,24.84,28.3,43.2,1014.02,0.05,0,0,0,838.154
2022/01/13 14:05:00.000,n,126,14.4,3.24,24.48,28.4,42.6,1014.12,0.05,0,0,0,644.62404
2022/01/13 14:06:00.013,n,119,8.64,2.16,15.84,28.4,42.6,1014.12,0.05,0,0,0,932.40232
2022/01/13 14:07:00.000,n,146,21.96,18.72,32.760002,28.5,40.9,1014.12,0.05,0,0,0,912.56928
2022/01/13 14:08:00.000,n,156,16.919998,13.32,20.16,28.4,41.3,1014.02,0.05,0,0,0,868.00904
2022/01/13 14:09:00.004,n,146,23.4,17.28,28.44,28.2,42.1,1014.02,0.05,0,0,0,849.47112
2022/01/13 14:10:00.001,n,148,11.52,5.76,20.880002,28.4,42.2,1014.02,0.05,0,0,0,841.35896
2022/01/13 14:11:00.000,n,195,14.04,10.08,20.880002,28.7,40.9,1014.02,0.05,0,0,0,837.14568
2022/01/13 14:12:00.000,n,147,14.76,11.16,18,28.8,40.7,1013.92,0.05,0,0,0,838.85648
2022/01/13 14:13:00.009,n,87,18,15.84,24.119998,28.8,40,1014.02,0.05,0,0,0,864.80744
2022/01/13 14:14:00.005,n,49,10.08,5.76,17.28,28.6,41.2,1014.02,0.05,0,0,0,175.54722
2022/01/13 14:15:00.004,n,101,3.96,2.52,7.2,28.5,41.5,1014.02,0.05,0,0,0,154.14346
2022/01/13 14:16:00.001,n,108,10.8,8.28,17.28,28.5,41.2,1014.02,0.05,0,0,0,185.30886
2022/01/13 14:17:00.000,n,97,9.36,2.52,19.44,28.5,41.6,1014.02,0.05,0,0,0,684.89592
2022/01/13 14:18:00.000,n,111,11.16,5.04,21.24,28.5,41.8,1014.02,0.05,0,0,0,798.07008
2022/01/13 14:19:00.000,n,102,7.92,6.84,8.28,28.6,41.9,1014.02,0.05,0,0,0,224.46354
2022/01/13 14:20:00.008,n,118,14.4,13.32,15.84,28.6,41.1,1014.02,0.05,0,0,0,565.5686
2022/01/13 14:21:00.005,n,98,14.04,11.88,15.12,28.6,41.2,1014.02,0.05,0,0,0,866.99952
2022/01/13 14:22:00.002,n,81,9.36,6.48,18.72,28.5,41.3,1013.92,0.05,0,0,0,850.59416
2022/01/13 14:23:00.000,n,71,10.8,1.44,13.68,28.5,41.2,1013.92,0.05,0,0,0,836.8536
2022/01/13 14:24:00.013,n,143,13.68,7.56,19.08,28.7,41,1013.92,0.05,0,0,0,829.13968
2022/01/13 14:25:00.000,n,84,17.28,8.28,22.319998,28.8,40.2,1013.82,0.05,0,0,0,818.90408
2022/01/13 14:26:00.000,n,119,18,14.4,25.919998,28.7,40.9,1013.92,0.05,0,0,0,821.77128
2022/01/13 14:27:00.004,n,132,18.359998,12.6,24.119998,28.7,41.1,1013.92,0.05,0,0,0,813.77624
2022/01/13 14:28:00.001,n,111,15.12,7.92,28.44,28.8,41.1,1013.92,0.05,0,0,0,812.47648
2022/01/13 14:29:00.000,n,98,18.72,14.04,25.56,28.9,40.2,1013.92,0.05,0,0,0,809.93992
2022/01/13 14:30:00.000,n,83,12.6,11.52,13.68,28.9,40.1,1013.92,0.05,0,0,0,806.91496
2022/01/13 14:31:00.010,n,132,18.72,9,27,28.8,40.1,1013.92,0.05,0,0,0,810.31496
2022/01/13 14:32:00.006,n,127,9,0.36,12.24,28.8,40.1,1013.92,0.05,0,0,0,813.48728
2022/01/13 14:33:00.004,n,146,14.4,6.48,20.16,29,40.3,1013.92,0.05,0,0,0,817.31752
2022/01/13 14:34:00.000,n,169,18.359998,11.88,30.96,29,39.7,1013.92,0.05,0,0,0,811.03152
2022/01/13 14:35:00.000,n,159,13.32,5.76,19.44,28.8,40.6,1013.92,0.05,0,0,0,808.67312
2022/01/13 14:36:00.000,n,118,17.64,6.12,23.04,28.8,40.9,1013.92,0.05,0,0,0,814.0784
2022/01/13 14:37:00.000,n,100,17.64,14.76,21.599998,29.1,40.8,1013.82,0.05,0,0,0,744.2212
2022/01/13 14:38:00.008,n,159,7.2,1.44,16.56,29.3,40.5,1013.92,0.05,0,0,0,370.53592
2022/01/13 14:39:00.005,n,228,8.64,2.52,17.64,29.4,39.9,1013.92,0.05,0,0,0,841.64336
2022/01/13 14:40:00.002,n,77,10.8,3.24,16.919998,29.3,40,1013.92,0.05,0,0,0,830.01376
2022/01/13 14:41:00.000,n,163,22.319998,13.32,35.64,29.2,39.8,1013.92,0.05,0,0,0,818.43568
2022/01/13 14:42:00.013,n,150,23.759998,19.44,26.28,29,39.8,1013.82,0.05,0,0,0,810.88408
2022/01/13 14:43:00.000,n,149,19.44,13.68,31.68,28.8,40.3,1013.82,0.05,0,0,0,799.98136
2022/01/13 14:44:00.000,n,145,14.4,8.64,19.8,28.7,40.3,1013.82,0.05,0,0,0,790.35064
2022/01/13 14:45:00.004,n,141,12.96,8.64,17.28,28.7,40.9,1013.82,0.05,0,0,0,783.77048
2022/01/13 14:46:00.003,n,196,7.92,1.44,19.8,28.7,41.1,1013.82,0.05,0,0,0,791.864
2022/01/13 14:47:00.001,n,112,11.16,5.4,19.08,28.8,41,1013.82,0.05,0,0,0,764.4888
2022/01/13 14:48:00.000,n,193,14.4,11.52,23.4,28.9,41.1,1013.82,0.05,0,0,0,758.75576
2022/01/13 14:49:00.013,n,124,12.6,4.32,17.64,29,41.1,1013.82,0.05,0,0,0,747.45304
2022/01/13 14:50:00.009,n,85,14.04,6.12,23.04,29.1,39.7,1013.82,0.05,0,0,0,748.30784
2022/01/13 14:51:00.009,n,124,14.76,9,18,28.9,40.4,1013.82,0.05,0,0,0,744.28712
2022/01/13 14:52:00.000,n,151,18.72,12.24,28.44,28.8,39.7,1013.72,0.05,0,0,0,748.05392
2022/01/13 14:53:00.004,n,128,14.04,4.68,23.4,28.8,40.3,1013.72,0.05,0,0,0,752.5632
2022/01/13 14:54:00.000,n,149,10.440002,3.24,16.919998,28.9,40.5,1013.72,0.05,0,0,0,756.24424
2022/01/13 14:55:00.000,n,95,16.56,12.96,21.96,29.1,40.2,1013.62,0.05,0,0,0,748.90472
2022/01/13 14:56:00.000,n,113,14.4,8.28,25.199998,29.2,39.2,1013.62,0.05,0,0,0,736.358
2022/01/13 14:57:00.011,n,73,12.6,9.72,15.48,29,39.4,1013.52,0.05,0,0,0,732.8824
2022/01/13 14:58:00.007,n,101,19.08,7.56,26.28,28.7,40.4,1013.62,0.05,0,0,0,723.48144
2022/01/13 14:59:00.004,n,125,21.599998,16.2,30.96,28.8,40.2,1013.52,0.05,0,0,0,728.08256
2022/01/13 15:00:00.001,n,172,9.72,2.88,15.48,28.7,41,1013.62,0.05,0,0,0,735.8688
2022/01/13 15:01:00.000,n,141,22.319998,15.84,29.88,28.8,40.1,1013.52,0.05,0,0,0,728.56752
2022/01/13 15:02:00.000,n,102,13.32,11.16,17.28,28.7,40.1,1013.52,0.05,0,0,0,719.4232
2022/01/13 15:03:00.000,n,133,10.08,2.52,25.919998,28.7,40.5,1013.52,0.05,0,0,0,715.46416
2022/01/13 15:04:00.000,n,113,15.12,10.08,23.4,28.8,40.4,1013.52,0.05,0,0,0,709.49312
2022/01/13 15:05:00.006,n,164,12.96,6.48,20.16,28.8,40.3,1013.52,0.05,0,0,0,704.29904
2022/01/13 15:06:00.003,n,39,13.68,7.56,19.08,28.6,40.2,1013.52,0.05,0,0,0,701.48528
2022/01/13 15:07:00.000,n,148,20.16,14.76,32.039998,28.6,40.2,1013.52,0.05,0,0,0,696.1084
2022/01/13 15:08:00.000,n,91,10.8,9,11.52,28.5,40.8,1013.52,0.05,0,0,0,696.35256
2022/01/13 15:09:00.014,n,120,21.96,16.919998,29.519998,28.5,40.7,1013.42,0.05,0,0,0,696.17096
2022/01/13 15:10:00.000,n,129,15.48,9.36,22.68,28.6,40.5,1013.52,0.05,0,0,0,696.4224
2022/01/13 15:11:00.000,n,94,14.4,10.440002,15.48,28.6,40.1,1013.52,0.05,0,0,0,698.28064
2022/01/13 15:12:00.005,n,133,15.12,6.48,22.319998,28.4,40.5,1013.42,0.05,0,0,0,706.29976
2022/01/13 15:13:00.003,n,102,15.48,5.76,27.72,28.4,41.2,1013.42,0.05,0,0,0,714.03744
2022/01/13 15:14:00.000,n,72,12.6,9.72,16.56,28.4,41.5,1013.32,0.05,0,0,0,719.11104
2022/01/13 15:15:00.000,n,112,23.04,12.6,30.96,28.5,41.2,1013.32,0.05,0,0,0,689.27184
2022/01/13 15:16:00.012,n,126,19.8,15.84,31.68,28.5,42,1013.32,0.05,0,0,0,128.76068
2022/01/13 15:17:00.008,n,51,11.52,9,16.2,28.5,42.4,1013.32,0.05,0,0,0,116.27992
2022/01/13 15:18:00.005,n,145,15.48,8.64,20.880002,28.4,42.1,1013.32,0.05,0,0,0,120.65028
2022/01/13 15:19:00.000,n,119,15.48,10.08,23.4,28.3,42.5,1013.32,0.05,0,0,0,132.92874
2022/01/13 15:20:00.000,n,134,28.08,23.4,34.56,28.2,41.9,1013.22,0.05,0,0,0,132.88094
2022/01/13 15:21:00.000,n,149,29.88,23.4,36.36,28,42.5,1013.32,0.05,0,0,0,683.75576
2022/01/13 15:22:00.003,n,80,7.2,4.68,10.08,27.8,43.4,1013.32,0.05,0,0,0,688.07888
2022/01/13 15:23:00.000,n,116,19.08,12.24,28.8,27.9,42.9,1013.32,0.05,0,0,0,709.74336
2022/01/13 15:24:00.000,n,106,15.48,6.48,19.8,28.1,43.1,1013.32,0.05,0,0,0,716.46544
2022/01/13 15:25:00.011,n,105,18.359998,15.12,25.56,28.2,42.7,1013.32,0.05,0,0,0,713.30624
2022/01/13 15:26:00.008,n,107,27,16.2,37.08,28.3,42.3,1013.32,0.05,0,0,0,299.68872
2022/01/13 15:27:00.013,n,56,8.64,3.6,11.52,28.1,43,1013.32,0.05,0,0,0,213.36854
2022/01/13 15:28:00.000,n,50,16.919998,14.4,20.519998,27.9,42.9,1013.22,0.05,0,0,0,336.53352
2022/01/13 15:29:00.000,n,49,19.08,11.88,23.759998,27.8,43.2,1013.12,0.05,0,0,0,583.15672
2022/01/13 15:30:00.000,n,79,3.96,2.52,7.56,27.7,43.6,1013.32,0.05,0,0,0,188.042
2022/01/13 15:31:00.004,n,135,8.28,3.6,20.880002,27.7,43.6,1013.32,0.05,0,0,0,698.82688
2022/01/13 15:32:00.001,n,119,15.84,11.52,27.72,27.8,43.7,1013.32,0.05,0,0,0,719.5688
2022/01/13 15:33:00.000,n,117,9.36,6.84,14.76,27.9,43.7,1013.32,0.05,0,0,0,723.80648
2022/01/13 15:34:00.013,n,122,20.519998,17.64,29.519998,28,43.7,1013.32,0.05,0,0,0,709.5764
2022/01/13 15:35:00.009,n,111,20.880002,16.2,29.88,28,43.7,1013.32,0.05,0,0,0,585.46324
2022/01/13 15:36:00.006,n,124,13.68,9,25.919998,28,43.9,1013.42,0.05,0,0,0,660.98144
2022/01/13 15:37:00.000,n,112,11.88,9.72,15.12,27.9,43.5,1013.32,0.05,0,0,0,564.86784
2022/01/13 15:38:00.002,n,47,11.16,7.92,18.72,27.9,43.7,1013.32,0.05,0,0,0,689.0192
2022/01/13 15:39:00.000,n,116,17.28,13.32,20.880002,27.9,43.4,1013.32,0.05,0,0,0,592.46612
2022/01/13 15:40:00.000,n,116,15.84,12.6,18,27.9,44,1013.32,0.05,0,0,0,473.43932
2022/01/13 15:41:00.000,n,79,7.92,5.04,11.16,27.9,43.8,1013.22,0.05,0,0,0,316.03028
2022/01/13 15:42:00.007,n,159,14.4,8.64,20.519998,27.8,43.8,1013.22,0.05,0,0,0,164.96156
2022/01/13 15:43:00.004,n,118,11.16,2.16,24.48,27.8,43.9,1013.22,0.05,0,0,0,143.73736
2022/01/13 15:44:00.001,n,124,18,9.36,27,27.8,43.7,1013.22,0.05,0,0,0,173.0545
2022/01/13 15:45:00.015,n,142,15.48,10.8,26.28,27.7,44.4,1013.22,0.05,0,0,0,350.09764
2022/01/13 15:46:00.000,n,126,19.8,14.76,23.759998,27.6,44.5,1013.12,0.05,0,0,0,182.72828
2022/01/13 15:47:00.000,n,36,9,5.4,13.68,27.5,44.9,1013.22,0.05,0,0,0,206.64642
