"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/06 11:47:00.006,n,100,15.48,8.64,21.599998,27.9,56.9,1010.42,0.23,0,0,0,430.62768
2022/01/06 11:48:00.010,n,97,15.84,13.68,18,27.9,56.9,1010.32,0.23,0,0,0,385.0674
2022/01/06 11:49:00.007,n,76,18.359998,12.96,20.519998,27.8,56.9,1010.42,0.23,0,0,0,372.86524
2022/01/06 11:50:00.005,n,99,5.76,1.8,11.52,27.8,57.1,1010.42,0.23,0,0,0,387.57928
2022/01/06 11:51:00.002,n,120,12.96,9.36,20.16,27.8,57.4,1010.42,0.23,0,0,0,399.85192
2022/01/06 11:52:00.000,n,118,7.92,5.04,12.96,27.8,57.3,1010.42,0.23,0,0,0,389.55196
2022/01/06 11:53:00.000,n,123,27.72,24.48,33.839996,27.8,56.5,1010.32,0.23,0,0,0,391.66164
2022/01/06 11:54:00.000,n,185,11.16,2.88,19.44,27.8,56.7,1010.32,0.23,0,0,0,431.29448
2022/01/06 11:55:00.006,n,127,17.64,9.72,32.399998,27.7,57.4,1010.32,0.23,0,0,0,472.4514
2022/01/06 11:56:00.003,n,119,12.96,10.08,14.4,27.7,57.8,1010.32,0.23,0,0,0,494.39416
2022/01/06 11:57:00.000,n,88,11.16,9.72,12.6,27.7,57.8,1010.32,0.23,0,0,0,533.51496
2022/01/06 11:58:00.000,n,110,13.68,6.12,18,27.9,57.3,1010.32,0.23,0,0,0,662.6086
2022/01/06 11:59:00.011,n,143,14.76,5.04,23.759998,28,57.4,1010.32,0.23,0,0,0,1037.5144
2022/01/06 12:00:00.009,n,142,27.359998,22.319998,36,28.1,56.3,1010.22,0.23,0,0,0,689.31424
2022/01/06 12:01:00.000,n,138,20.16,16.919998,31.319998,28.1,55.9,1010.22,0.23,0,0,0,870.71864
2022/01/06 12:02:00.000,n,126,18,14.4,28.08,28.1,56.1,1010.22,0.23,0,0,0,561.166
2022/01/06 12:03:00.000,n,105,9.72,5.04,26.28,28.2,56.4,1010.32,0.23,0,0,0,797.05496
2022/01/06 12:04:00.000,n,137,19.08,13.32,28.8,28.3,56,1010.32,0.23,0,0,0,843.87632
2022/01/06 12:05:00.009,n,105,10.440002,6.84,14.4,28.5,55.8,1010.32,0.23,0,0,0,517.14868
2022/01/06 12:06:00.006,n,96,24.84,7.92,41.039996,28.6,54.7,1010.22,0.23,0,0,0,608.37916
2022/01/06 12:07:00.000,n,137,25.919998,19.44,38.16,28.6,53.8,1010.22,0.23,0,0,0,1318.3604
2022/01/06 12:08:00.002,n,133,27.359998,24.48,34.56,28.5,54.2,1010.22,0.23,0,0,0,581.62408
2022/01/06 12:09:00.016,n,62,19.8,4.68,28.44,28.4,53.9,1010.32,0.23,0,0,0,686.30088
2022/01/06 12:10:00.000,n,119,27.359998,22.319998,29.519998,28.3,53.3,1010.22,0.23,0,0,0,1179.1186
2022/01/06 12:11:00.000,n,114,15.84,12.24,28.08,28.4,53.5,1010.12,0.23,0,0,0,1125.7298
2022/01/06 12:12:00.000,n,101,21.24,3.24,27,28.4,53.1,1010.12,0.23,0,0,0,728.84792
2022/01/06 12:13:00.031,n,64,6.84,2.16,22.319998,28.4,53.9,1010.22,0.23,0,0,0,701.50016
2022/01/06 12:14:00.008,n,124,16.919998,11.16,26.64,28.5,53.9,1010.22,0.23,0,0,0,1178.076
2022/01/06 12:15:00.008,n,56,11.52,0.36,23.04,28.6,54.1,1010.22,0.23,0,0,0,497.03516
2022/01/06 12:16:00.006,n,113,29.16,21.96,37.08,28.6,54,1010.12,0.23,0,0,0,1216.7434
2022/01/06 12:17:00.011,n,133,12.24,5.4,24.48,28.5,54.9,1010.22,0.23,0,0,0,1146.91
2022/01/06 12:18:00.009,n,141,39.6,30.599998,47.16,28.5,54.8,1010.02,0.23,0,0,0,1187.0686
2022/01/06 12:19:00.000,n,118,18,11.88,23.4,28.4,55.5,1010.22,0.23,0,0,0,667.89332
2022/01/06 12:20:00.000,n,158,27.72,22.68,34.92,28.4,55.8,1010.22,0.23,0,0,0,1024.6302
2022/01/06 12:21:00.001,n,137,16.2,12.96,20.880002,28.5,56,1010.12,0.23,0,0,0,433.33856
2022/01/06 12:22:00.000,n,136,21.599998,14.76,32.399998,28.7,55.2,1010.12,0.23,0,0,0,909.38016
2022/01/06 12:23:00.000,n,82,17.28,13.68,23.4,28.8,55.1,1010.22,0.23,0,0,0,1292.8534
2022/01/06 12:24:00.009,n,84,17.28,13.68,20.880002,28.7,54.8,1010.02,0.23,0,0,0,599.73476
2022/01/06 12:25:00.005,n,136,16.2,9.72,20.16,28.6,55.4,1010.22,0.23,0,0,0,602.3208
2022/01/06 12:26:00.009,n,118,18.72,15.48,28.08,28.5,55.6,1010.22,0.23,0,0,0,425.60724
2022/01/06 12:27:00.007,n,118,20.880002,18,26.28,28.6,55.3,1010.12,0.23,0,0,0,422.16728
2022/01/06 12:28:00.000,n,136,39.96,31.319998,44.639996,28.4,55.3,1010.12,0.23,0,0,0,576.141
2022/01/06 12:29:00.002,n,151,17.28,14.76,19.8,28.2,56.8,1010.22,0.23,0,0,0,629.5782
2022/01/06 12:30:00.000,n,87,6.12,1.44,21.24,28.2,56.9,1010.22,0.23,0,0,0,435.05852
2022/01/06 12:31:00.016,n,89,18.72,9,30.96,28.4,56.5,1010.22,0.23,0,0,0,436.22736
2022/01/06 12:32:00.000,n,103,17.64,15.84,21.24,28.5,56.1,1010.22,0.23,0,0,0,572.745
2022/01/06 12:33:00.011,n,133,27.359998,22.68,36,28.5,56.3,1010.22,0.23,0,0,0,599.0896
2022/01/06 12:34:00.000,n,104,17.28,9.72,33.48,28.4,56.5,1010.12,0.23,0,0,0,446.5606
2022/01/06 12:35:00.007,n,140,13.68,2.16,33.839996,28.3,56.6,1010.22,0.23,0,0,0,430.16048
2022/01/06 12:36:00.011,n,131,18.359998,14.76,24.48,28.2,57.5,1010.22,0.23,0,0,0,470.0222
2022/01/06 12:37:00.000,n,143,29.519998,24.48,36.36,28.2,57.4,1010.02,0.23,0,0,0,1297.1742
2022/01/06 12:38:00.000,n,130,37.44,29.519998,43.56,28.2,57.5,1010.12,0.23,0,0,0,545.66124
2022/01/06 12:39:00.000,n,72,16.56,12.96,18.359998,28.2,57.6,1010.22,0.23,0,0,0,463.69592
2022/01/06 12:40:00.000,n,105,15.84,11.88,19.44,28.1,58,1010.22,0.23,0,0,0,465.24684
2022/01/06 12:41:00.006,n,82,25.919998,18.359998,33.48,28.1,57.5,1010.12,0.23,0,0,0,479.78416
2022/01/06 12:42:00.002,n,95,25.56,18.359998,30.599998,28,57.3,1010.12,0.23,0,0,0,352.62476
2022/01/06 12:43:00.002,n,127,25.919998,22.68,27.72,27.9,57.9,1010.12,0.23,0,0,0,266.578
2022/01/06 12:44:00.000,n,0,6.84,1.08,14.76,27.9,58.4,1010.12,0.23,0,0,0,233.35166
2022/01/06 12:45:00.014,n,133,27.72,22.319998,36.719996,27.8,58.6,1010.12,0.23,0,0,0,234.17412
2022/01/06 12:46:00.000,n,116,12.96,10.8,16.2,27.8,59.2,1010.12,0.23,0,0,0,244.24004
2022/01/06 12:47:00.002,n,111,12.96,8.28,20.519998,27.8,59.4,1010.22,0.23,0,0,0,294.45002
2022/01/06 12:48:00.000,n,120,18,12.96,26.28,27.8,59.6,1010.32,0.23,0,0,0,446.24048
2022/01/06 12:49:00.000,n,96,26.64,23.4,29.88,27.8,57.9,1010.22,0.23,0,0,0,414.64012
2022/01/06 12:50:00.000,n,89,9.36,8.64,10.8,27.8,58.3,1010.22,0.23,0,0,0,1062.1782
2022/01/06 12:51:00.010,n,99,21.96,18.359998,24.119998,27.8,58.2,1010.22,0.23,0,0,0,1239.0062
2022/01/06 12:52:00.007,n,286,2.16,0.36,3.96,27.8,57.8,1010.22,0.23,0,0,0,714.77048
2022/01/06 12:53:00.004,n,105,9.72,7.92,11.52,28,57.8,1010.12,0.23,0,0,0,463.4234
2022/01/06 12:54:00.018,n,54,7.2,2.52,16.2,28.1,58.3,1010.22,0.23,0,0,0,286.60516
2022/01/06 12:55:00.000,n,137,7.56,0.72,21.96,28.3,58.1,1010.22,0.23,0,0,0,196.31798
2022/01/06 12:56:00.000,n,53,19.44,14.76,23.759998,28.2,58.1,1010.22,0.23,0,0,0,169.98894
2022/01/06 12:57:00.000,n,81,16.919998,12.6,19.8,28.1,58.4,1010.12,0.23,0,0,0,184.48636
2022/01/06 12:58:00.000,n,86,21.24,16.2,28.44,27.9,58.8,1010.12,0.23,0,0,0,239.47018
2022/01/06 12:59:00.004,n,97,12.6,11.16,14.76,27.8,59.6,1010.22,0.23,0,0,0,352.87076
2022/01/06 13:00:00.000,n,91,23.4,21.24,25.56,27.7,59.6,1010.22,0.23,0,0,0,469.7244
2022/01/06 13:01:00.011,n,99,21.599998,18.72,24.119998,27.7,59.6,1010.22,0.23,0,0,0,495.30608
2022/01/06 13:02:00.007,n,100,16.919998,9.72,23.04,27.6,59,1010.22,0.23,0,0,0,548.5644
2022/01/06 13:03:00.004,n,159,10.08,0.72,16.919998,27.7,59.1,1010.22,0.23,0,0,0,651.32476
2022/01/06 13:04:00.004,n,108,15.84,12.6,18,27.8,59,1010.12,0.23,0,0,0,716.77736
2022/01/06 13:05:00.000,n,107,16.919998,12.24,18.72,27.8,59.3,1010.12,0.23,0,0,0,507.63576
2022/01/06 13:06:00.000,n,90,29.88,23.4,33.48,27.8,59.2,1010.12,0.23,0,0,0,528.93364
2022/01/06 13:07:00.002,n,100,23.759998,17.28,27.72,27.8,59.3,1010.22,0.23,0,0,0,395.58256
2022/01/06 13:08:00.000,n,107,17.28,16.56,18.359998,27.7,59.5,1010.12,0.23,0,0,0,272.49082
2022/01/06 13:09:00.000,n,71,15.12,11.52,19.08,27.7,60,1009.92,0.23,0,0,0,199.42898
2022/01/06 13:10:00.011,n,90,10.08,3.24,23.4,27.7,60.6,1010.22,0.23,0,0,0,195.91184
2022/01/06 13:11:00.001,n,20,5.04,1.08,12.6,27.7,60.6,1010.22,0.23,0,0,0,240.68448
2022/01/06 13:12:00.005,n,62,15.12,9,24.84,27.7,60.1,1010.22,0.23,0,0,0,294.36368
2022/01/06 13:13:00.000,n,86,23.759998,20.519998,29.88,27.6,60.2,1010.12,0.23,0,0,0,294.55532
2022/01/06 13:14:00.000,n,93,9.72,2.16,22.68,27.5,60.5,1010.22,0.23,0,0,0,359.98624
2022/01/06 13:15:00.028,n,115,11.52,5.76,18.359998,27.5,60.6,1010.22,0.23,0,0,0,382.66964
2022/01/06 13:16:00.000,n,97,29.16,27,33.839996,27.4,60.3,1010.12,0.23,0,0,0,358.59828
2022/01/06 13:17:00.008,n,100,7.2,4.32,9,27.4,60.8,1010.22,0.23,0,0,0,372.22044
2022/01/06 13:18:00.038,n,129,20.880002,12.96,27.72,27.5,59.9,1010.22,0.23,0,0,0,501.7996
2022/01/06 13:19:00.001,n,84,12.96,6.84,16.919998,27.5,59.8,1010.22,0.23,0,0,0,320.0549
2022/01/06 13:20:00.002,n,59,9.36,6.84,13.68,27.6,60.1,1010.22,0.23,0,0,0,242.09318
2022/01/06 13:21:00.016,n,82,9.36,1.8,21.599998,27.6,59.7,1010.12,0.23,0,0,0,203.10708
2022/01/06 13:22:00.000,n,101,23.04,20.880002,27.359998,27.6,59.6,1010.22,0.23,0,0,0,176.1805
2022/01/06 13:23:00.000,n,56,11.88,8.64,13.68,27.5,60.2,1010.22,0.23,0,0,0,166.522
2022/01/06 13:24:00.005,n,71,10.440002,7.92,13.68,27.5,60.6,1010.22,0.23,0,0,0,174.96132
2022/01/06 13:25:00.002,n,65,7.56,3.24,9.72,27.4,61.2,1010.32,0.23,0,0,0,172.76986
2022/01/06 13:26:00.000,n,132,7.2,6.12,8.64,27.4,61.7,1010.32,0.23,0,0,0,167.9197
2022/01/06 13:27:00.000,n,97,9.36,7.2,15.12,27.4,61.7,1010.32,0.23,0,0,0,166.99562
2022/01/06 13:28:00.011,n,136,13.32,7.92,18,27.4,61.7,1010.22,0.23,0,0,0,156.53816
2022/01/06 13:29:00.008,n,35,2.52,0.36,4.32,27.4,61.6,1010.32,0.23,0,0,0,138.37526
2022/01/06 13:30:00.005,n,58,9.36,7.2,11.88,27.4,61.6,1010.32,0.23,0,0,0,127.96072
2022/01/06 13:31:00.002,n,93,11.88,9.36,13.32,27.3,61.7,1010.32,0.23,0,0,0,136.6446
2022/01/06 13:32:00.000,n,94,16.56,14.76,18,27.2,61,1010.22,0.23,0,0,0,156.23248
2022/01/06 13:33:00.009,n,140,21.599998,16.56,27,27.2,61.2,1010.32,0.23,0,0,0,171.30714
2022/01/06 13:34:00.000,n,114,11.52,8.64,15.84,27.1,61.1,1010.32,0.23,0,0,0,167.4949
2022/01/06 13:35:00.008,n,86,12.6,7.92,22.319998,27.1,61.2,1010.32,0.23,0,0,0,170.39254
2022/01/06 13:36:00.006,n,84,17.64,11.52,21.599998,27,61.6,1010.22,0.23,0,0,0,158.41622
2022/01/06 13:37:00.003,n,107,16.2,12.96,20.16,27,62.1,1010.32,0.23,0,0,0,152.11952
2022/01/06 13:38:00.001,n,101,26.28,19.44,31.68,27,61.9,1010.32,0.23,0,0,0,163.90152
2022/01/06 13:39:00.014,n,77,10.08,5.76,14.04,26.9,61.7,1010.32,0.23,0,0,0,177.26204
2022/01/06 13:40:00.000,n,112,24.48,22.319998,26.64,26.9,61.1,1010.32,0.23,0,0,0,175.2723
2022/01/06 13:41:00.000,n,79,9.72,6.48,11.16,26.9,61.5,1010.32,0.23,0,0,0,151.5925
2022/01/06 13:42:00.004,n,133,16.2,12.96,18.72,26.9,61.9,1010.42,0.23,0,0,0,134.85004
2022/01/06 13:43:00.002,n,86,10.08,3.96,15.12,26.8,62.3,1010.32,0.23,0,0,0,136.67426
2022/01/06 13:44:00.000,n,116,14.04,9,16.56,26.8,62.7,1010.32,0.23,0,0,0,141.06094
2022/01/06 13:45:00.000,n,135,10.8,4.68,17.28,26.8,63,1010.22,0.23,0,0,0,154.4646
2022/01/06 13:46:00.006,n,80,8.28,5.76,11.16,26.8,63.3,1010.32,0.23,0,0,0,151.19448
2022/01/06 13:47:00.004,n,91,11.16,9.72,12.24,26.7,63.4,1010.32,0.23,0,0,0,157.3914
2022/01/06 13:48:00.001,n,135,6.12,3.6,11.52,26.7,63.7,1010.42,0.23,0,0,0,174.46784
2022/01/06 13:49:00.000,n,158,17.64,15.12,21.599998,26.7,63.6,1010.32,0.23,0,0,0,157.15126
2022/01/06 13:50:00.000,n,101,15.48,12.24,19.44,26.7,63.6,1010.32,0.23,0,0,0,142.54678
2022/01/06 13:51:00.000,n,142,9.72,5.76,14.4,26.7,63.9,1010.32,0.23,0,0,0,155.77934
2022/01/06 13:52:00.003,n,128,22.68,18,25.56,26.7,64.1,1010.42,0.23,0,0,0,178.37174
2022/01/06 13:53:00.008,n,109,14.76,11.88,18.359998,26.6,64.5,1010.42,0.23,0,0,0,201.65452
2022/01/06 13:54:00.005,n,81,19.08,10.8,27,26.6,63.2,1010.42,0.23,0,0,0,215.17898
2022/01/06 13:55:00.002,n,75,11.88,9.36,15.12,26.5,63.6,1010.42,0.23,0,0,0,221.95756
2022/01/06 13:56:00.003,n,116,3.6,1.44,5.4,26.5,63.8,1010.42,0.23,0,0,0,222.37442
2022/01/06 13:57:00.014,n,88,11.88,7.2,17.64,26.6,63.8,1010.32,0.23,0,0,0,228.6943
2022/01/06 13:58:00.000,n,79,14.76,10.8,17.64,26.6,64.4,1010.42,0.23,0,0,0,230.23026
2022/01/06 13:59:00.000,n,139,20.880002,13.32,26.64,26.6,64.800004,1010.42,0.23,0,0,0,222.3906
2022/01/06 14:00:00.000,n,88,10.8,8.64,18.72,26.6,65.1,1010.32,0.23,0,0,0,227.8035
2022/01/06 14:01:00.004,n,103,5.4,2.88,7.56,26.6,65.5,1010.42,0.23,0,0,0,266.71158
2022/01/06 14:02:00.001,n,108,9.36,6.84,11.16,26.6,65.5,1010.42,0.23,0,0,0,294.25552
2022/01/06 14:03:00.000,n,107,8.28,5.04,10.8,26.6,65.4,1010.42,0.23,0,0,0,284.50454
2022/01/06 14:04:00.005,n,130,18,15.12,22.319998,26.6,65.5,1010.42,0.23,0,0,0,270.63748
2022/01/06 14:05:00.007,n,109,16.2,14.4,18.72,26.7,65.5,1010.32,0.23,0,0,0,266.61466
2022/01/06 14:06:00.006,n,108,14.4,13.32,16.56,26.7,65.6,1010.32,0.23,0,0,0,261.96042
2022/01/06 14:07:00.002,n,125,7.92,5.04,9.72,26.7,65.800004,1010.42,0.23,0,0,0,257.60038
2022/01/06 14:08:00.016,n,159,24.119998,15.84,32.399998,26.7,65.5,1010.32,0.23,0,0,0,279.69876
2022/01/06 14:09:00.000,n,108,13.32,10.8,15.12,26.8,65.6,1010.42,0.23,0,0,0,341.14528
2022/01/06 14:10:00.002,n,123,14.76,9,17.28,26.7,65.9,1010.42,0.23,0,0,0,516.79284
2022/01/06 14:11:00.000,n,97,8.64,2.88,21.599998,26.7,66.300004,1010.42,0.23,0,0,0,551.84168
2022/01/06 14:12:00.002,n,102,18.72,14.4,25.199998,26.8,65.800004,1010.42,0.23,0,0,0,493.48172
2022/01/06 14:13:00.000,n,135,16.2,7.2,31.319998,26.8,65.9,1010.42,0.23,0,0,0,566.90364
2022/01/06 14:14:00.013,n,124,18.359998,14.76,21.96,26.9,65.4,1010.42,0.23,0,0,0,496.17732
2022/01/06 14:15:00.010,n,135,19.44,11.52,26.28,26.9,65.1,1010.32,0.23,0,0,0,490.946
2022/01/06 14:16:00.000,n,111,12.6,7.2,21.96,26.9,64.4,1010.42,0.23,0,0,0,425.47512
2022/01/06 14:17:00.000,n,74,11.88,8.64,19.08,27,64.800004,1010.32,0.23,0,0,0,380.78184
2022/01/06 14:18:00.000,n,101,10.8,7.56,23.04,27,64.699996,1010.32,0.23,0,0,0,508.20644
2022/01/06 14:19:00.005,n,127,16.2,12.24,18.359998,27.1,63.9,1010.32,0.23,0,0,0,456.36288
2022/01/06 14:20:00.002,n,120,15.48,9.72,26.28,27.2,64.1,1010.32,0.23,0,0,0,385.52
2022/01/06 14:21:00.016,n,141,9.36,4.68,16.56,27.3,63.3,1010.32,0.23,0,0,0,360.00668
2022/01/06 14:22:00.000,n,166,18.359998,10.440002,24.119998,27.3,63,1010.22,0.23,0,0,0,431.30644
2022/01/06 14:23:00.001,n,107,13.32,8.64,18,27.3,62.8,1010.22,0.23,0,0,0,421.41232
2022/01/06 14:24:00.015,n,74,25.56,16.2,31.68,27.3,62.6,1010.32,0.23,0,0,0,335.07444
2022/01/06 14:25:00.000,n,161,22.319998,17.28,27.72,27.4,62.7,1010.32,0.23,0,0,0,336.63632
2022/01/06 14:26:00.000,n,119,17.64,8.28,21.599998,27.4,62,1010.22,0.23,0,0,0,340.47392
2022/01/06 14:27:00.000,n,168,15.12,2.88,28.8,27.3,61.9,1010.22,0.23,0,0,0,394.63804
2022/01/06 14:28:00.020,n,113,11.52,5.76,21.96,27.3,62.4,1010.32,0.23,0,0,0,342.79508
2022/01/06 14:29:00.003,n,55,9.72,4.32,14.4,27.3,62.4,1010.32,0.23,0,0,0,269.78176
2022/01/06 14:30:00.001,n,269,5.76,2.52,12.6,27.3,61.9,1010.22,0.23,0,0,0,219.88828
2022/01/06 14:31:00.000,n,80,14.04,8.64,21.599998,27.3,61.8,1010.22,0.23,0,0,0,185.32926
2022/01/06 14:32:00.012,n,66,15.84,13.32,18.359998,27.3,62.1,1010.22,0.23,0,0,0,194.43052
2022/01/06 14:33:00.009,n,43,14.04,11.88,16.56,27.3,62.5,1010.22,0.23,0,0,0,223.40238
2022/01/06 14:34:00.000,n,93,8.28,4.68,15.48,27.3,61.5,1010.22,0.23,0,0,0,256.9769
2022/01/06 14:35:00.000,n,88,13.32,8.28,19.08,27.3,61.4,1010.22,0.23,0,0,0,279.996
2022/01/06 14:36:00.000,n,73,13.32,9.36,15.48,27.2,60.8,1010.12,0.23,0,0,0,281.74404
2022/01/06 14:37:00.007,n,61,9,7.2,12.6,27.1,61,1010.22,0.23,0,0,0,325.1663
2022/01/06 14:38:00.004,n,137,20.16,9,29.519998,27.1,60.6,1010.12,0.23,0,0,0,397.236
2022/01/06 14:39:00.002,n,116,15.84,15.12,18.72,27.1,60.5,1010.12,0.23,0,0,0,482.52224
2022/01/06 14:40:00.000,n,99,9.72,1.8,19.8,27.2,60.3,1010.12,0.23,0,0,0,429.19768
2022/01/06 14:41:00.009,n,70,19.08,13.68,21.96,27.2,59.9,1010.12,0.23,0,0,0,406.3864
2022/01/06 14:42:00.006,n,106,27,22.319998,31.319998,27.3,59.6,1010.12,0.23,0,0,0,611.11628
2022/01/06 14:43:00.000,n,125,8.28,5.76,11.16,27.3,59.6,1010.22,0.23,0,0,0,405.15956
2022/01/06 14:44:00.003,n,92,12.6,10.8,14.76,27.3,59.3,1010.22,0.23,0,0,0,451.68668
2022/01/06 14:45:00.001,n,100,18.359998,12.96,21.599998,27.3,59.1,1010.12,0.23,0,0,0,416.42268
2022/01/06 14:46:00.001,n,120,16.56,12.96,18.359998,27.3,59.9,1010.12,0.23,0,0,0,330.80716
2022/01/06 14:47:00.000,n,141,6.12,2.52,11.52,27.3,60.2,1010.12,0.23,0,0,0,434.16164
2022/01/06 14:48:00.000,n,112,17.64,11.88,24.84,27.4,60.2,1010.12,0.23,0,0,0,389.07256
2022/01/06 14:49:00.010,n,113,14.4,12.6,17.28,27.5,60.4,1010.12,0.23,0,0,0,381.67476
2022/01/06 14:50:00.007,n,137,30.96,29.88,31.68,27.5,59.8,1009.92,0.23,0,0,0,331.04458
2022/01/06 14:51:00.005,n,115,19.8,14.76,21.96,27.4,60.2,1010.12,0.23,0,0,0,546.40956
2022/01/06 14:52:00.002,n,161,13.68,5.76,18.72,27.4,60.8,1010.12,0.23,0,0,0,400.60484
2022/01/06 14:53:00.000,n,154,19.8,14.4,25.199998,27.4,60.1,1010.12,0.23,0,0,0,376.90672
2022/01/06 14:54:00.000,n,83,9.72,6.48,12.96,27.5,60.4,1010.12,0.23,0,0,0,423.00808
2022/01/06 14:55:00.000,n,236,3.6,0.36,16.919998,27.6,60.7,1010.12,0.23,0,0,0,333.17136
2022/01/06 14:56:00.009,n,130,20.16,12.96,32.039998,27.6,60.1,1009.92,0.23,0,0,0,344.00936
2022/01/06 14:57:00.006,n,129,18.359998,8.64,21.24,27.5,59.9,1009.92,0.23,0,0,0,432.72304
2022/01/06 14:58:00.003,n,129,19.8,11.88,29.88,27.5,60,1010.02,0.23,0,0,0,388.6688
2022/01/06 14:59:00.000,n,86,17.28,12.96,21.96,27.5,59.8,1010.12,0.23,0,0,0,378.19148
2022/01/06 15:00:00.013,n,122,15.48,14.04,17.28,27.5,59.6,1010.12,0.23,0,0,0,360.35152
2022/01/06 15:01:00.000,n,92,10.8,6.84,16.2,27.6,60.2,1010.12,0.23,0,0,0,363.76524
2022/01/06 15:02:00.000,n,133,25.199998,15.84,35.64,27.6,59.6,1010.02,0.23,0,0,0,409.1464
2022/01/06 15:03:00.000,n,87,12.24,6.84,17.28,27.5,59.6,1010.02,0.23,0,0,0,325.9094
2022/01/06 15:04:00.007,n,105,15.12,10.08,17.28,27.6,59.9,1010.02,0.23,0,0,0,379.94992
2022/01/06 15:05:00.004,n,132,13.32,9,16.2,27.5,60,1010.02,0.23,0,0,0,363.04532
2022/01/06 15:06:00.005,n,112,10.08,3.24,20.519998,27.5,60.2,1010.02,0.23,0,0,0,334.24558
2022/01/06 15:07:00.000,n,61,5.4,0.72,18,27.6,60.2,1010.02,0.23,0,0,0,439.3838
2022/01/06 15:08:00.012,n,116,11.52,7.56,26.64,27.7,59.6,1010.02,0.23,0,0,0,385.06832
2022/01/06 15:09:00.008,n,85,10.8,7.56,12.24,27.7,58.9,1010.02,0.23,0,0,0,391.7108
2022/01/06 15:10:00.000,n,39,11.16,9,14.04,27.7,59,1010.02,0.23,0,0,0,528.69896
2022/01/06 15:11:00.002,n,139,6.84,3.6,19.08,27.8,58.9,1010.02,0.23,0,0,0,292.32938
2022/01/06 15:12:00.008,n,83,14.4,8.28,19.08,27.8,58.8,1009.92,0.23,0,0,0,249.09604
2022/01/06 15:13:00.000,n,41,16.56,13.32,19.44,27.7,59.1,1009.92,0.23,0,0,0,228.6279
2022/01/06 15:14:00.000,n,91,16.56,11.16,20.16,27.6,59.3,1009.92,0.23,0,0,0,240.40374
2022/01/06 15:15:00.002,n,83,17.64,13.32,20.16,27.5,60,1009.92,0.23,0,0,0,248.65448
2022/01/06 15:16:00.000,n,110,10.8,7.56,14.4,27.4,60,1009.92,0.23,0,0,0,250.84992
2022/01/06 15:17:00.012,n,77,9,6.12,15.12,27.4,60.5,1009.92,0.23,0,0,0,256.268
2022/01/06 15:18:00.034,n,89,10.8,9.72,12.24,27.4,60.4,1009.92,0.23,0,0,0,250.37232
2022/01/06 15:19:00.000,n,64,14.76,9.72,17.28,27.4,60.5,1010.02,0.23,0,0,0,233.81348
2022/01/06 15:20:00.004,n,120,4.68,2.52,6.48,27.5,60.7,1010.02,0.23,0,0,0,223.23486
2022/01/06 15:21:00.000,n,93,9.36,8.28,10.440002,27.5,60.8,1010.02,0.23,0,0,0,221.60156
2022/01/06 15:22:00.000,n,85,9.72,6.48,13.68,27.5,60.9,1009.92,0.23,0,0,0,224.86664
2022/01/06 15:23:00.000,n,92,10.440002,9.36,11.16,27.6,61.1,1010.02,0.23,0,0,0,234.66034
2022/01/06 15:24:00.010,n,75,12.24,10.8,14.04,27.6,60.9,1010.02,0.23,0,0,0,242.52136
2022/01/06 15:25:00.023,n,138,29.16,27.359998,35.28,27.6,60.4,1009.82,0.23,0,0,0,255.92742
2022/01/06 15:26:00.004,n,109,8.64,2.52,11.88,27.5,60.9,1009.92,0.23,0,0,0,266.14318
2022/01/06 15:27:00.001,n,112,14.04,10.8,17.28,27.4,60.9,1009.92,0.23,0,0,0,279.21296
2022/01/06 15:28:00.000,n,74,14.04,9.72,19.08,27.4,61.4,1009.92,0.23,0,0,0,286.80512
2022/01/06 15:29:00.000,n,81,12.24,9.72,14.76,27.4,60.7,1009.92,0.23,0,0,0,277.34954
2022/01/06 15:30:00.000,n,93,7.2,3.24,13.32,27.3,61.1,1009.92,0.23,0,0,0,242.1222
2022/01/06 15:31:00.000,n,113,19.44,17.64,27.359998,27.2,61.2,1009.92,0.23,0,0,0,235.75928
2022/01/06 15:32:00.006,n,136,29.88,25.56,42.12,27.2,60.8,1009.82,0.23,0,0,0,255.30304
2022/01/06 15:33:00.000,n,121,17.28,11.16,31.319998,27.2,61.2,1009.92,0.23,0,0,0,287.60742
2022/01/06 15:34:00.010,n,115,8.28,3.96,12.6,27.2,61.3,1009.92,0.23,0,0,0,297.1466
2022/01/06 15:35:00.006,n,106,11.16,3.96,14.04,27.2,61,1009.92,0.23,0,0,0,370.15624
2022/01/06 15:36:00.007,n,119,12.24,7.56,21.96,27.3,61.1,1009.92,0.23,0,0,0,387.49024
2022/01/06 15:37:00.000,n,115,11.52,6.84,23.4,27.3,60.9,1009.92,0.23,0,0,0,316.60858
2022/01/06 15:38:00.003,n,148,10.440002,4.68,22.319998,27.4,60.9,1009.92,0.23,0,0,0,334.0039
2022/01/06 15:39:00.001,n,108,18.72,7.56,29.88,27.4,60.5,1009.82,0.23,0,0,0,354.14856
2022/01/06 15:40:00.000,n,93,23.759998,21.96,27,27.4,60.7,1009.82,0.23,0,0,0,254.25628
