"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/15 12:10:00.000,n,99,16.2,14.4,18.359998,28.9,43.8,1009.42,0,0,0,0,954.16224
2022/01/15 12:11:00.000,n,42,7.56,1.44,10.8,29,43.8,1009.42,0,0,0,0,951.73312
2022/01/15 12:12:00.000,n,35,11.16,8.64,18.359998,29.2,43.4,1009.42,0,0,0,0,951.42208
2022/01/15 12:13:00.006,n,59,14.04,9,18,29.2,43,1009.32,0,0,0,0,952.78024
2022/01/15 12:14:00.003,n,32,5.76,2.16,13.32,29.2,43.6,1009.32,0,0,0,0,949.29936
2022/01/15 12:15:00.000,n,11,22.319998,18,27.72,29.4,43.2,1009.32,0,0,0,0,952.58976
2022/01/15 12:16:00.000,n,29,14.4,11.52,19.08,29.2,43.1,1009.32,0,0,0,0,953.1164
2022/01/15 12:17:00.012,n,34,16.2,14.76,17.28,29,43.3,1009.42,0,0,0,0,953.09088
2022/01/15 12:18:00.010,n,46,10.8,7.56,14.4,28.9,44.1,1009.42,0,0,0,0,952.88792
2022/01/15 12:19:00.000,n,23,15.12,11.16,16.56,28.8,43.5,1009.42,0,0,0,0,948.19864
2022/01/15 12:20:00.003,n,18,11.16,1.8,16.2,28.6,44.3,1009.32,0,0,0,0,951.72056
2022/01/15 12:21:00.001,n,15,12.24,10.08,14.04,28.6,43.6,1009.32,0,0,0,0,952.62792
2022/01/15 12:22:00.000,n,42,22.68,20.519998,25.56,28.6,43.8,1009.32,0,0,0,0,954.01008
2022/01/15 12:23:00.000,n,18,16.56,14.76,18,28.6,44,1009.32,0,0,0,0,959.12056
2022/01/15 12:24:00.008,n,30,18.72,17.28,20.519998,28.6,44.6,1009.32,0,0,0,0,962.67648
2022/01/15 12:25:00.005,n,39,22.68,20.16,24.48,28.6,44.8,1009.32,0,0,0,0,967.5028
2022/01/15 12:26:00.002,n,30,10.08,5.76,13.68,28.7,45,1009.32,0,0,0,0,972.342
2022/01/15 12:27:00.015,n,29,17.28,15.84,19.08,28.7,44.2,1009.22,0,0,0,0,976.45392
2022/01/15 12:28:00.000,n,43,14.04,11.88,16.2,28.6,44.6,1009.32,0,0,0,0,979.76784
2022/01/15 12:29:00.000,n,0,6.48,4.32,12.96,28.6,45.5,1009.32,0,0,0,0,988.01968
2022/01/15 12:30:00.004,n,31,12.6,3.96,16.919998,28.8,44.9,1009.22,0,0,0,0,996.23808
2022/01/15 12:31:00.000,n,48,9.72,7.56,15.12,28.8,44.5,1009.22,0,0,0,0,1015.0334
2022/01/15 12:32:00.000,n,358,10.08,3.96,13.68,28.7,44.9,1009.22,0,0,0,0,1035.991
2022/01/15 12:33:00.000,n,33,13.68,10.08,16.919998,28.8,44.8,1009.22,0,0,0,0,1041.966
2022/01/15 12:34:00.008,n,5,10.440002,9,11.88,28.9,45.2,1009.22,0,0,0,0,1047.9358
2022/01/15 12:35:00.006,n,60,11.52,10.440002,12.6,29.1,45.2,1009.22,0,0,0,0,1040.8282
2022/01/15 12:36:00.006,n,68,12.6,9,15.84,29.2,44.1,1009.22,0,0,0,0,1044.9458
2022/01/15 12:37:00.000,n,223,6.84,2.52,12.96,29.3,44.4,1009.22,0,0,0,0,1042.748
2022/01/15 12:38:00.000,n,38,13.68,10.08,19.44,29.5,44.5,1009.22,0,0,0,0,1035.696
2022/01/15 12:39:00.000,n,343,14.4,13.68,15.84,29.5,44.3,1009.12,0,0,0,0,1028.6676
2022/01/15 12:40:00.000,n,20,18,2.88,21.24,29.5,43.6,1009.22,0,0,0,0,1025.1112
2022/01/15 12:41:00.004,n,61,12.24,9.72,19.44,29.3,44,1009.02,0,0,0,0,1031.5662
2022/01/15 12:42:00.001,n,32,18,14.4,20.519998,29.2,43.8,1009.22,0,0,0,0,1050.4358
2022/01/15 12:43:00.001,n,42,15.12,11.88,16.919998,28.9,44.2,1009.22,0,0,0,0,1109.4824
2022/01/15 12:44:00.012,n,9,13.68,8.28,19.08,28.6,44.9,1009.22,0,0,0,0,678.26528
2022/01/15 12:45:00.009,n,29,11.88,9,12.96,28.6,45.4,1009.22,0,0,0,0,404.38492
2022/01/15 12:46:00.000,n,15,13.32,11.88,15.12,28.6,45.3,1009.22,0,0,0,0,289.95316
2022/01/15 12:47:00.000,n,26,16.56,14.4,17.28,28.5,45.7,1009.22,0,0,0,0,290.42526
2022/01/15 12:48:00.002,n,352,6.84,3.96,10.8,28.4,46.4,1009.22,0,0,0,0,304.42124
2022/01/15 12:49:00.000,n,358,11.16,8.64,14.04,28.5,45.9,1009.22,0,0,0,0,345.90044
2022/01/15 12:50:00.000,n,16,14.76,12.6,17.28,28.5,45.8,1009.22,0,0,0,0,1167.8452
2022/01/15 12:51:00.009,n,347,19.08,16.2,27,28.4,46,1009.22,0,0,0,0,454.96232
2022/01/15 12:52:00.007,n,128,6.84,1.08,16.2,28.5,46.4,1009.22,0,0,0,0,1176.8922
2022/01/15 12:53:00.003,n,358,10.08,5.4,12.96,28.6,45.9,1009.02,0,0,0,0,689.3828
2022/01/15 12:54:00.001,n,349,17.28,15.12,19.08,28.6,45.9,1009.02,0,0,0,0,382.99272
2022/01/15 12:55:00.000,n,13,18.72,16.2,21.24,28.5,46,1009.02,0,0,0,0,332.89096
2022/01/15 12:56:00.000,n,39,9,3.24,12.96,28.4,46.6,1009.02,0,0,0,0,1139.3312
2022/01/15 12:57:00.004,n,34,9.36,7.92,12.6,28.3,46.9,1009.02,0,0,0,0,1120.8204
2022/01/15 12:58:00.002,n,12,15.84,14.76,18.359998,28.3,46.9,1009.02,0,0,0,0,421.3318
2022/01/15 12:59:00.000,n,43,8.64,3.96,12.6,28.3,47.3,1009.02,0,0,0,0,1142.9524
2022/01/15 13:00:00.000,n,15,9.36,5.4,14.4,28.5,47.5,1009.02,0,0,0,0,1063.8002
2022/01/15 13:01:00.010,n,22,9.72,8.28,11.16,28.6,47.6,1009.02,0,0,0,0,690.05128
2022/01/15 13:02:00.007,n,20,10.8,9.36,14.4,28.8,47,1009.12,0,0,0,0,519.34912
2022/01/15 13:03:00.004,n,26,23.759998,15.48,25.56,28.9,46.8,1009.02,0,0,0,0,440.69796
2022/01/15 13:04:00.000,n,15,9.72,3.24,14.76,28.8,47.4,1009.02,0,0,0,0,398.50772
2022/01/15 13:05:00.000,n,81,16.919998,9.36,20.519998,28.7,47,1009.02,0,0,0,0,413.63284
2022/01/15 13:06:00.003,n,53,14.04,11.52,18.72,28.6,47.1,1009.02,0,0,0,0,342.29252
2022/01/15 13:07:00.001,n,100,15.48,8.28,17.64,28.4,47.5,1009.02,0,0,0,0,374.6036
2022/01/15 13:08:00.000,n,38,20.880002,17.28,22.319998,28.2,47.9,1008.92,0,0,0,0,456.90464
2022/01/15 13:09:00.000,n,74,9.36,6.12,15.12,28.1,48.9,1009.02,0,0,0,0,623.38384
2022/01/15 13:10:00.008,n,37,21.599998,19.8,25.56,28,49,1008.92,0,0,0,0,441.59976
2022/01/15 13:11:00.005,n,35,11.88,4.68,15.12,28,49.3,1009.02,0,0,0,0,1187.7054
2022/01/15 13:12:00.002,n,27,16.919998,9.36,25.56,28.1,48.9,1008.92,0,0,0,0,746.78344
2022/01/15 13:13:00.000,n,39,16.2,14.04,18,28.1,49.1,1009.02,0,0,0,0,778.21992
2022/01/15 13:14:00.000,n,73,11.88,8.64,16.919998,28.2,49.1,1009.02,0,0,0,0,368.29776
2022/01/15 13:15:00.000,n,28,7.2,3.96,14.04,28.2,49.3,1009.02,0,0,0,0,385.75716
2022/01/15 13:16:00.000,n,49,13.68,10.08,16.56,28.3,49,1008.92,0,0,0,0,394.274
2022/01/15 13:17:00.004,n,81,5.4,1.08,14.76,28.3,49.6,1008.92,0,0,0,0,385.79592
2022/01/15 13:18:00.000,n,56,15.84,14.4,25.199998,28.3,49.5,1008.92,0,0,0,0,379.86604
2022/01/15 13:19:00.000,n,12,13.32,3.6,18,28.4,48.9,1008.92,0,0,0,0,383.32828
2022/01/15 13:20:00.011,n,29,16.919998,15.12,19.44,28.2,48.9,1008.92,0,0,0,0,371.77004
2022/01/15 13:21:00.010,n,31,14.4,13.32,15.48,28.1,49.6,1008.92,0,0,0,0,387.1332
2022/01/15 13:22:00.000,n,27,18.72,18,19.44,28,50,1008.92,0,0,0,0,410.97416
2022/01/15 13:23:00.000,n,47,15.12,12.96,17.28,28,50.3,1008.92,0,0,0,0,426.0016
2022/01/15 13:24:00.000,n,38,14.04,12.24,16.919998,28,50.4,1008.92,0,0,0,0,390.25424
2022/01/15 13:25:00.000,n,31,7.92,1.08,11.16,28.1,50.5,1008.92,0,0,0,0,382.10268
2022/01/15 13:26:00.000,n,31,16.2,12.6,17.28,28.1,50,1008.82,0,0,0,0,448.55412
2022/01/15 13:27:00.008,n,26,11.16,7.92,18.359998,28,50.2,1008.92,0,0,0,0,868.31696
2022/01/15 13:28:00.005,n,28,22.319998,19.44,24.48,28,49.9,1008.92,0,0,0,0,413.40916
2022/01/15 13:29:00.002,n,14,9.72,2.88,12.24,27.9,49.9,1008.92,0,0,0,0,395.03876
2022/01/15 13:30:00.013,n,42,11.16,6.84,16.919998,27.9,49.8,1008.92,0,0,0,0,359.35332
2022/01/15 13:31:00.000,n,50,10.08,8.64,11.16,28,49.9,1008.92,0,0,0,0,338.4616
2022/01/15 13:32:00.000,n,32,14.76,12.96,17.64,28.1,50.2,1008.82,0,0,0,0,340.61736
2022/01/15 13:33:00.004,n,46,9.36,7.2,11.52,28,50.5,1008.92,0,0,0,0,348.8394
2022/01/15 13:34:00.001,n,41,9.72,8.64,10.8,28,51,1008.82,0,0,0,0,373.54888
2022/01/15 13:35:00.000,n,101,3.6,2.16,9,28.1,51,1008.82,0,0,0,0,395.95856
2022/01/15 13:36:00.010,n,116,16.56,14.76,17.28,28.2,50.9,1008.82,0,0,0,0,444.62312
2022/01/15 13:37:00.008,n,32,28.08,24.119998,29.88,28.1,50.3,1008.72,0,0,0,0,408.31084
2022/01/15 13:38:00.004,n,47,15.48,3.6,22.319998,28,50.5,1008.72,0,0,0,0,396.54572
2022/01/15 13:39:00.001,n,43,11.88,9.36,15.48,27.9,51.2,1008.82,0,0,0,0,397.995
2022/01/15 13:40:00.000,n,39,7.56,3.96,12.96,27.9,51.4,1008.82,0,0,0,0,423.71584
2022/01/15 13:41:00.000,n,57,9.36,3.96,16.2,28,51.2,1008.72,0,0,0,0,384.06676
2022/01/15 13:42:00.000,n,37,6.48,4.32,10.440002,28,51.4,1008.82,0,0,0,0,403.33528
2022/01/15 13:43:00.000,n,327,5.04,1.08,13.32,28,51.5,1008.82,0,0,0,0,407.6178
2022/01/15 13:44:00.005,n,45,15.12,12.6,20.880002,28,51.3,1008.82,0,0,0,0,449.35272
2022/01/15 13:45:00.002,n,27,15.48,9.72,17.28,28.1,51.3,1008.82,0,0,0,0,856.44592
2022/01/15 13:46:00.000,n,29,13.32,6.84,17.64,28.1,51.2,1008.82,0,0,0,0,488.83852
2022/01/15 13:47:00.012,n,43,19.8,16.2,24.119998,28.2,50.7,1008.72,0,0,0,0,319.03718
2022/01/15 13:48:00.010,n,38,12.24,8.28,15.12,28.1,51.1,1008.72,0,0,0,0,262.16568
2022/01/15 13:49:00.001,n,28,10.08,1.8,15.48,28.1,51.1,1008.72,0,0,0,0,320.1912
2022/01/15 13:50:00.000,n,49,11.52,7.92,14.76,28,51.9,1008.72,0,0,0,0,352.8148
2022/01/15 13:51:00.000,n,11,9.36,3.6,17.64,27.9,51.8,1008.72,0,0,0,0,969.5392
2022/01/15 13:52:00.007,n,22,26.64,22.68,31.319998,27.9,51.4,1008.62,0,0,0,0,908.28688
2022/01/15 13:53:00.005,n,25,14.04,3.6,18.359998,27.8,51.4,1008.72,0,0,0,0,858.9064
2022/01/15 13:54:00.001,n,25,10.440002,2.52,18,27.9,51.3,1008.72,0,0,0,0,853.95616
2022/01/15 13:55:00.000,n,15,19.8,14.4,23.4,28,50.7,1008.62,0,0,0,0,854.23936
2022/01/15 13:56:00.011,n,38,19.44,16.2,21.96,28,50.9,1008.52,0,0,0,0,843.4868
2022/01/15 13:57:00.008,n,30,14.76,7.2,19.08,28.1,50.9,1008.52,0,0,0,0,836.79184
2022/01/15 13:58:00.000,n,19,8.28,6.48,9.36,28.1,50.5,1008.52,0,0,0,0,835.53664
2022/01/15 13:59:00.001,n,25,14.4,10.8,20.16,28.1,51.1,1008.62,0,0,0,0,835.69592
2022/01/15 14:00:00.000,n,89,7.92,1.44,12.6,28.3,51,1008.62,0,0,0,0,827.98104
2022/01/15 14:01:00.000,n,21,12.6,8.64,20.16,28.5,50.4,1008.62,0,0,0,0,843.96472
2022/01/15 14:02:00.000,n,10,14.76,11.52,17.28,28.5,50.3,1008.62,0,0,0,0,846.82912
2022/01/15 14:03:00.009,n,37,18.359998,9.36,23.4,28.4,51,1008.62,0,0,0,0,847.43824
2022/01/15 14:04:00.006,n,16,18,12.24,23.04,28.3,50.7,1008.62,0,0,0,0,850.64528
2022/01/15 14:05:00.003,n,36,5.76,2.88,14.76,28.2,51.5,1008.62,0,0,0,0,849.54848
2022/01/15 14:06:00.001,n,72,10.440002,2.52,19.08,28.2,51.1,1008.62,0,0,0,0,850.84336
2022/01/15 14:07:00.000,n,26,20.880002,14.4,26.28,28.2,50.9,1008.62,0,0,0,0,849.16488
2022/01/15 14:08:00.000,n,26,21.599998,16.919998,26.28,28.1,51.1,1008.52,0,0,0,0,851.2328
2022/01/15 14:09:00.000,n,22,15.48,13.32,18,28.1,51.6,1008.62,0,0,0,0,850.77072
2022/01/15 14:10:00.006,n,30,11.16,10.08,11.88,28.1,51.9,1008.62,0,0,0,0,844.34984
2022/01/15 14:11:00.003,n,48,15.84,11.88,20.519998,28.1,51.7,1008.52,0,0,0,0,850.37424
2022/01/15 14:12:00.000,n,32,11.88,4.68,26.64,28.1,51.8,1008.62,0,0,0,0,858.26608
2022/01/15 14:13:00.000,n,21,11.16,6.12,14.04,28.3,51.4,1008.52,0,0,0,0,865.62
2022/01/15 14:14:00.010,n,35,14.4,13.68,15.48,28.4,50.1,1008.62,0,0,0,0,865.94168
2022/01/15 14:15:00.007,n,15,29.88,26.64,32.039998,28.3,50.6,1008.62,0,0,0,0,861.49064
2022/01/15 14:16:00.000,n,43,19.44,16.2,23.04,28.2,50.5,1008.52,0,0,0,0,853.53464
2022/01/15 14:17:00.001,n,33,14.76,12.24,16.2,28.1,50.2,1008.52,0,0,0,0,839.66256
2022/01/15 14:18:00.000,n,85,18.359998,15.12,23.4,28.1,50.9,1008.42,0,0,0,0,740.7512
2022/01/15 14:19:00.000,n,19,22.68,20.519998,23.759998,28.1,51.1,1008.42,0,0,0,0,337.191
2022/01/15 14:20:00.000,n,16,25.919998,21.599998,29.88,28,51.2,1008.42,0,0,0,0,218.59512
2022/01/15 14:21:00.006,n,39,19.44,15.12,25.199998,27.9,51.5,1008.52,0,0,0,0,205.0267
2022/01/15 14:22:00.003,n,43,23.04,21.24,25.199998,27.9,51.6,1008.52,0,0,0,0,202.46994
2022/01/15 14:23:00.000,n,41,14.76,12.96,17.28,27.8,51.7,1008.42,0,0,0,0,233.6525
2022/01/15 14:24:00.014,n,1,21.24,15.48,23.04,27.8,52,1008.52,0,0,0,0,843.00856
2022/01/15 14:25:00.000,n,17,8.64,2.88,14.76,27.8,52.3,1008.42,0,0,0,0,811.39048
2022/01/15 14:26:00.000,n,48,17.64,15.48,20.16,27.9,51.6,1008.42,0,0,0,0,803.50328
2022/01/15 14:27:00.000,n,54,6.48,2.52,10.8,28,51.1,1008.42,0,0,0,0,801.32032
2022/01/15 14:28:00.004,n,45,11.16,7.56,14.4,28.2,50.8,1008.32,0,0,0,0,796.72864
2022/01/15 14:29:00.001,n,44,19.08,16.56,20.880002,28.2,50.8,1008.32,0,0,0,0,801.86632
2022/01/15 14:30:00.000,n,17,18,8.28,23.04,28.3,50.8,1008.32,0,0,0,0,804.10904
2022/01/15 14:31:00.011,n,29,12.6,5.04,22.68,28.3,50.9,1008.42,0,0,0,0,805.94472
2022/01/15 14:32:00.009,n,29,16.56,9,26.28,28.3,50.7,1008.32,0,0,0,0,230.04868
2022/01/15 14:33:00.005,n,44,15.12,11.16,20.16,28.1,51.6,1008.42,0,0,0,0,841.61512
2022/01/15 14:34:00.000,n,14,12.96,11.52,15.84,28,51.6,1008.42,0,0,0,0,808.65
2022/01/15 14:35:00.000,n,89,15.84,15.12,16.2,28.1,51.3,1008.42,0,0,0,0,815.61208
2022/01/15 14:36:00.000,n,33,19.08,16.919998,27.359998,28.2,50.7,1008.42,0,0,0,0,725.4912
2022/01/15 14:37:00.000,n,14,24.84,21.599998,27.72,28.2,50.7,1008.32,0,0,0,0,801.36096
2022/01/15 14:38:00.007,n,21,16.56,11.52,20.519998,28.2,51,1008.52,0,0,0,0,702.55752
2022/01/15 14:39:00.005,n,11,17.28,15.48,19.44,28.3,50.4,1008.32,0,0,0,0,758.354
2022/01/15 14:40:00.002,n,54,5.76,2.16,14.4,28.2,50.9,1008.42,0,0,0,0,770.80312
2022/01/15 14:41:00.000,n,5,9.36,7.2,11.88,28.3,51.1,1008.42,0,0,0,0,727.93448
2022/01/15 14:42:00.014,n,22,12.96,8.64,20.16,28.5,50.4,1008.42,0,0,0,0,358.0098
2022/01/15 14:43:00.000,n,13,12.6,8.64,15.48,28.5,50.6,1008.32,0,0,0,0,780.40392
2022/01/15 14:44:00.000,n,36,22.68,21.96,24.84,28.4,50.4,1008.32,0,0,0,0,757.8816
2022/01/15 14:45:00.000,n,45,11.52,6.12,14.04,28.3,51,1008.42,0,0,0,0,752.10464
2022/01/15 14:46:00.005,n,356,7.56,7.2,9,28.4,50.2,1008.32,0,0,0,0,757.47728
2022/01/15 14:47:00.002,n,22,16.2,14.76,19.44,28.3,50.7,1008.32,0,0,0,0,754.676
2022/01/15 14:48:00.000,n,310,5.04,1.44,11.52,28.3,50.5,1008.32,0,0,0,0,243.27194
2022/01/15 14:49:00.000,n,46,7.92,5.04,12.6,28.2,50.9,1008.32,0,0,0,0,243.01986
2022/01/15 14:50:00.009,n,64,7.92,4.32,11.88,28.2,51,1008.32,0,0,0,0,627.76868
2022/01/15 14:51:00.006,n,124,3.6,0.72,16.56,28.2,51.3,1008.32,0,0,0,0,289.0242
2022/01/15 14:52:00.000,n,15,20.880002,14.76,24.119998,28.3,51,1008.32,0,0,0,0,235.0853
2022/01/15 14:53:00.000,n,24,21.24,16.56,23.4,28.1,51.4,1008.32,0,0,0,0,373.94484
2022/01/15 14:54:00.000,n,37,17.64,12.96,21.24,27.9,51.8,1008.42,0,0,0,0,761.46744
2022/01/15 14:55:00.000,n,113,17.64,16.2,19.08,27.8,51.9,1008.32,0,0,0,0,775.10208
2022/01/15 14:56:00.000,n,40,13.68,10.8,15.48,27.8,51.7,1008.32,0,0,0,0,786.86024
2022/01/15 14:57:00.006,n,36,16.2,10.440002,25.199998,27.9,51.7,1008.32,0,0,0,0,812.87528
2022/01/15 14:58:00.003,n,34,14.4,11.52,20.16,27.9,52,1008.32,0,0,0,0,751.61144
2022/01/15 14:59:00.000,n,40,19.08,12.96,20.16,27.9,52.4,1008.22,0,0,0,0,274.80698
2022/01/15 15:00:00.013,n,41,21.96,12.96,32.039998,27.8,53,1008.22,0,0,0,0,259.92782
2022/01/15 15:01:00.000,n,55,12.96,10.440002,18,27.8,53.1,1008.22,0,0,0,0,262.65824
2022/01/15 15:02:00.000,n,42,20.16,19.08,22.68,27.7,53.3,1008.22,0,0,0,0,658.87744
2022/01/15 15:03:00.005,n,27,11.52,7.56,13.32,27.7,53.7,1008.22,0,0,0,0,713.96472
2022/01/15 15:04:00.002,n,23,10.440002,7.56,11.88,27.8,53.5,1008.32,0,0,0,0,659.05468
2022/01/15 15:05:00.000,n,345,15.48,13.68,17.28,27.9,52.7,1008.22,0,0,0,0,321.10244
2022/01/15 15:06:00.000,n,50,5.76,5.4,6.48,27.8,53.1,1008.32,0,0,0,0,378.759
2022/01/15 15:07:00.009,n,32,15.84,7.2,17.28,27.9,52.9,1008.22,0,0,0,0,765.45304
2022/01/15 15:08:00.007,n,29,21.96,19.08,22.68,27.9,52.3,1008.22,0,0,0,0,758.62808
2022/01/15 15:09:00.004,n,32,13.32,7.92,18.359998,28,52.2,1008.22,0,0,0,0,749.32936
2022/01/15 15:10:00.002,n,52,22.68,19.8,25.919998,27.9,51.9,1008.12,0,0,0,0,734.17128
2022/01/15 15:11:00.000,n,18,14.04,12.6,15.48,28,51.7,1008.22,0,0,0,0,749.49392
2022/01/15 15:12:00.000,n,40,12.24,9.36,14.76,28,51.4,1008.22,0,0,0,0,722.66344
2022/01/15 15:13:00.000,n,21,15.12,11.88,17.64,28,51.4,1008.22,0,0,0,0,702.92064
2022/01/15 15:14:00.005,n,3,7.92,6.84,9.72,28.1,51.6,1008.22,0,0,0,0,685.418
2022/01/15 15:15:00.003,n,40,17.28,12.96,19.44,28.2,51.6,1008.12,0,0,0,0,660.43752
2022/01/15 15:16:00.000,n,22,28.44,24.48,30.96,28.3,50.9,1008.12,0,0,0,0,652.4474
2022/01/15 15:17:00.013,n,43,12.96,12.24,14.04,28.1,51,1008.12,0,0,0,0,645.44444
2022/01/15 15:18:00.010,n,34,17.28,9.72,20.16,28,50.5,1008.12,0,0,0,0,645.86476
2022/01/15 15:19:00.000,n,33,20.16,16.56,23.759998,27.9,51,1008.12,0,0,0,0,641.44032
2022/01/15 15:20:00.000,n,31,11.52,8.64,15.12,27.9,51.2,1008.22,0,0,0,0,618.0144
2022/01/15 15:21:00.000,n,25,16.2,11.16,20.16,27.9,51.7,1008.22,0,0,0,0,649.18812
2022/01/15 15:22:00.000,n,29,10.8,7.92,13.32,28,51.5,1008.22,0,0,0,0,653.8368
2022/01/15 15:23:00.000,n,62,13.68,9,19.8,28,51.6,1008.12,0,0,0,0,635.70876
2022/01/15 15:24:00.008,n,50,18.359998,15.84,19.8,28,51.2,1008.12,0,0,0,0,640.28552
2022/01/15 15:25:00.005,n,62,10.08,5.4,19.08,28.1,51.3,1008.12,0,0,0,0,622.76808
2022/01/15 15:26:00.002,n,64,19.44,8.28,27.72,28.2,50.6,1008.02,0,0,0,0,622.55992
2022/01/15 15:27:00.000,n,30,14.04,11.52,15.84,28.2,49.9,1008.12,0,0,0,0,623.18348
2022/01/15 15:28:00.000,n,24,12.6,9,14.04,28.1,49.7,1008.12,0,0,0,0,618.8844
2022/01/15 15:29:00.000,n,37,16.2,10.440002,19.44,28.1,50.5,1008.12,0,0,0,0,612.09056
2022/01/15 15:30:00.000,n,102,10.8,4.32,15.12,28.1,50.9,1008.12,0,0,0,0,609.72424
2022/01/15 15:31:00.005,n,31,12.6,11.52,13.68,28.2,51.1,1008.12,0,0,0,0,611.7888
2022/01/15 15:32:00.003,n,18,20.519998,19.44,23.04,28.2,50.6,1008.02,0,0,0,0,627.7544
2022/01/15 15:33:00.000,n,19,15.48,12.24,18.72,28.1,51.1,1008.12,0,0,0,0,632.7284
2022/01/15 15:34:00.012,n,39,20.16,18,23.759998,28.1,51.3,1008.12,0,0,0,0,624.01476
2022/01/15 15:35:00.010,n,41,13.68,5.04,20.519998,28.1,50.9,1008.12,0,0,0,0,616.80536
2022/01/15 15:36:00.004,n,25,13.68,7.92,18.72,28.2,50.8,1008.12,0,0,0,0,609.33528
2022/01/15 15:37:00.002,n,46,13.68,9.72,16.56,28.2,50.5,1008.02,0,0,0,0,607.7218
2022/01/15 15:38:00.000,n,36,18.72,16.919998,20.519998,28.1,51.1,1008.12,0,0,0,0,581.21028
2022/01/15 15:39:00.000,n,37,20.16,19.08,23.04,28.1,51,1008.02,0,0,0,0,564.52416
2022/01/15 15:40:00.000,n,35,11.16,3.96,15.12,28,51.4,1008.02,0,0,0,0,557.86644
2022/01/15 15:41:00.006,n,28,12.6,7.56,14.4,27.9,51.6,1008.02,0,0,0,0,554.54736
2022/01/15 15:42:00.003,n,20,13.32,8.28,15.84,27.9,51.9,1008.02,0,0,0,0,556.16816
2022/01/15 15:43:00.000,n,86,5.76,2.88,12.96,28.1,52.1,1008.02,0,0,0,0,556.94788
2022/01/15 15:44:00.013,n,49,17.28,9.72,21.599998,28.3,51.5,1008.02,0,0,0,0,552.7874
2022/01/15 15:45:00.012,n,0,20.16,15.84,26.64,28.3,51.5,1008.02,0,0,0,0,549.8858
2022/01/15 15:46:00.000,n,35,26.28,17.64,30.239998,28.2,50.8,1007.82,0,0,0,0,541.27284
2022/01/15 15:47:00.000,n,25,18.72,10.440002,22.68,28.1,51.4,1007.92,0,0,0,0,537.4746
2022/01/15 15:48:00.002,n,24,20.519998,11.88,23.04,27.9,51.5,1007.92,0,0,0,0,536.41872
2022/01/15 15:49:00.000,n,28,11.52,5.4,19.44,27.8,51.6,1008.02,0,0,0,0,532.32964
2022/01/15 15:50:00.000,n,35,20.880002,15.12,24.48,27.8,51.4,1007.82,0,0,0,0,529.3722
2022/01/15 15:51:00.009,n,40,19.8,18.359998,22.319998,27.7,51.8,1007.92,0,0,0,0,529.20892
2022/01/15 15:52:00.006,n,11,24.84,23.04,27,27.7,50.9,1007.92,0,0,0,0,530.51476
2022/01/15 15:53:00.005,n,17,6.48,0.36,11.52,27.7,51.1,1007.92,0,0,0,0,518.01264
2022/01/15 15:54:00.002,n,13,12.96,10.08,14.4,27.7,51.3,1007.92,0,0,0,0,508.9944
2022/01/15 15:55:00.000,n,26,15.12,14.04,16.56,27.7,51.7,1007.92,0,0,0,0,506.01896
2022/01/15 15:56:00.000,n,5,27,17.64,36,27.8,51.5,1007.82,0,0,0,0,505.1602
2022/01/15 15:57:00.001,n,16,19.8,15.12,24.48,27.8,51.2,1007.92,0,0,0,0,503.59828
2022/01/15 15:58:00.000,n,42,7.56,4.68,10.440002,27.8,50.7,1007.92,0,0,0,0,498.43108
2022/01/15 15:59:00.000,n,19,16.919998,15.12,19.08,27.8,50.2,1007.92,0,0,0,0,495.92984
2022/01/15 16:00:00.008,n,28,9.72,7.56,11.52,28,50.7,1007.92,0,0,0,0,491.46572
2022/01/15 16:01:00.006,n,20,16.56,13.32,20.16,28.1,50.4,1007.92,0,0,0,0,486.41628
2022/01/15 16:02:00.002,n,10,17.64,15.12,19.8,28.1,50.6,1007.92,0,0,0,0,479.4714
2022/01/15 16:03:00.015,n,23,23.04,17.28,27.359998,27.9,51.1,1007.82,0,0,0,0,484.1418
2022/01/15 16:04:00.000,n,65,10.440002,5.04,17.28,27.8,51.3,1007.82,0,0,0,0,478.49272
2022/01/15 16:05:00.000,n,24,15.84,13.32,18,27.8,50.9,1007.82,0,0,0,0,475.61336
2022/01/15 16:06:00.000,n,18,18,15.48,19.08,27.8,49.3,1007.82,0,0,0,0,473.37856
2022/01/15 16:07:00.003,n,12,16.2,12.96,19.08,27.8,49.6,1007.92,0,0,0,0,467.095
2022/01/15 16:08:00.001,n,18,19.8,15.12,23.4,27.8,49.7,1007.82,0,0,0,0,460.85264
2022/01/15 16:09:00.000,n,29,21.96,15.12,25.199998,27.8,50.2,1007.82,0,0,0,0,459.44884
2022/01/15 16:10:00.011,n,43,15.12,13.32,16.919998,27.8,51.3,1007.82,0,0,0,0,456.37236
2022/01/15 16:11:00.008,n,11,9.36,2.16,16.2,27.8,51.6,1007.92,0,0,0,0,454.27944
2022/01/15 16:12:00.005,n,34,16.56,15.48,16.919998,27.9,51.2,1007.92,0,0,0,0,450.44736
2022/01/15 16:13:00.002,n,358,14.04,10.08,18,27.9,51,1007.92,0,0,0,0,448.13564
