"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/19 11:55:00.000,n,21,6.48,2.88,8.64,30,50.3,1012.12,0.36,0,0,0,456.80324
2022/01/19 11:56:00.000,n,41,11.16,7.2,17.28,30.1,50.1,1012.12,0.36,0,0,0,756.00304
2022/01/19 11:57:00.008,n,41,12.24,10.8,13.68,30.1,50.8,1012.12,0.36,0,0,0,385.6936
2022/01/19 11:58:00.004,n,44,7.56,3.24,9,30.1,49.5,1012.12,0.36,0,0,0,208.63304
2022/01/19 11:59:00.002,n,88,7.56,6.48,12.24,30.1,49.6,1012.12,0.36,0,0,0,221.5812
2022/01/19 12:00:00.013,n,102,5.04,2.52,6.84,30.1,49.6,1012.12,0.36,0,0,0,229.94576
2022/01/19 12:01:00.000,n,131,2.52,0.36,6.84,30.2,50,1012.12,0.36,0,0,0,220.1191
2022/01/19 12:02:00.000,n,60,5.4,1.8,7.92,30.3,50.2,1012.12,0.36,0,0,0,200.29702
2022/01/19 12:03:00.005,n,21,5.04,2.52,11.16,30.3,50.7,1012.12,0.36,0,0,0,187.23916
2022/01/19 12:04:00.001,n,12,4.32,2.52,9.72,30.1,51.2,1012.12,0.36,0,0,0,195.44868
2022/01/19 12:05:00.000,n,124,14.04,5.76,21.599998,30.1,51.2,1012.12,0.36,0,0,0,214.84902
2022/01/19 12:06:00.000,n,145,4.68,0.72,8.28,30,51.3,1012.12,0.36,0,0,0,232.97768
2022/01/19 12:07:00.009,n,105,6.12,3.6,8.64,29.9,52,1012.02,0.36,0,0,0,250.84572
2022/01/19 12:08:00.006,n,59,14.76,12.24,17.28,29.8,52.3,1012.02,0.36,0,0,0,265.44952
2022/01/19 12:09:00.001,n,52,10.08,6.12,12.96,29.6,53,1012.02,0.36,0,0,0,247.128
2022/01/19 12:10:00.000,n,32,9.72,4.32,12.24,29.5,53,1012.02,0.36,0,0,0,239.00788
2022/01/19 12:11:00.000,n,65,3.96,3.6,5.04,29.4,53.4,1012.02,0.36,0,0,0,244.3039
2022/01/19 12:12:00.000,n,64,12.24,9.72,14.76,29.4,54.1,1012.02,0.36,0,0,0,265.91644
2022/01/19 12:13:00.007,n,69,19.08,14.76,25.56,29.3,53.4,1012.02,0.36,0,0,0,277.42798
2022/01/19 12:14:00.003,n,45,10.8,9,16.56,29.3,53.5,1012.12,0.36,0,0,0,252.29454
2022/01/19 12:15:00.000,n,25,11.88,9,15.48,29.3,53.2,1012.12,0.36,0,0,0,251.11198
2022/01/19 12:16:00.009,n,34,9.36,6.84,11.16,29.2,53.7,1012.12,0.36,0,0,0,257.10168
2022/01/19 12:17:00.006,n,53,7.2,4.32,8.28,29.2,53.8,1012.12,0.36,0,0,0,254.81774
2022/01/19 12:18:00.003,n,83,10.8,5.4,12.24,29.2,54.1,1012.12,0.36,0,0,0,249.67156
2022/01/19 12:19:00.000,n,45,18,15.84,19.44,29.2,53.6,1012.12,0.36,0,0,0,248.17294
2022/01/19 12:20:00.000,n,59,7.56,3.24,10.440002,29.2,53.8,1012.12,0.36,0,0,0,242.96206
2022/01/19 12:21:00.000,n,44,3.96,2.16,5.76,29.2,54.3,1012.12,0.36,0,0,0,240.66772
2022/01/19 12:22:00.006,n,25,10.08,9.72,11.52,29.3,53.3,1012.12,0.36,0,0,0,243.27056
2022/01/19 12:23:00.004,n,26,10.440002,9,12.6,29.3,53.2,1012.12,0.36,0,0,0,241.47338
2022/01/19 12:24:00.000,n,74,10.440002,8.28,14.04,29.3,53.2,1012.12,0.36,0,0,0,237.4887
2022/01/19 12:25:00.000,n,27,8.64,7.92,10.08,29.4,53,1012.12,0.36,0,0,0,235.93688
2022/01/19 12:26:00.010,n,51,6.12,2.52,8.28,29.4,53,1012.12,0.36,0,0,0,237.56164
2022/01/19 12:27:00.007,n,39,11.16,8.28,16.2,29.5,52.7,1012.12,0.36,0,0,0,238.47596
2022/01/19 12:28:00.000,n,59,3.96,2.52,5.4,29.4,53,1012.12,0.36,0,0,0,248.58918
2022/01/19 12:29:00.000,n,68,10.08,6.84,14.04,29.4,53.4,1012.02,0.36,0,0,0,257.89704
2022/01/19 12:30:00.000,n,91,8.64,5.04,14.04,29.3,53.2,1012.12,0.36,0,0,0,266.68396
2022/01/19 12:31:00.000,n,105,11.16,9,25.919998,29.3,53.4,1012.02,0.36,0,0,0,274.3695
2022/01/19 12:32:00.006,n,55,7.92,7.92,8.28,29.3,54,1012.12,0.36,0,0,0,284.98658
2022/01/19 12:33:00.002,n,55,10.8,6.48,13.68,29.3,54,1012.12,0.36,0,0,0,294.45666
2022/01/19 12:34:00.013,n,55,9,6.48,18,29.4,53.5,1012.02,0.36,0,0,0,324.45026
2022/01/19 12:35:00.010,n,102,10.08,6.48,11.88,29.4,53.4,1012.02,0.36,0,0,0,523.1264
2022/01/19 12:36:00.007,n,16,6.48,3.6,11.88,29.4,53.9,1012.12,0.36,0,0,0,286.74396
2022/01/19 12:37:00.000,n,23,4.68,2.52,9,29.5,53.6,1012.12,0.36,0,0,0,274.19268
2022/01/19 12:38:00.002,n,85,10.440002,8.28,12.96,29.6,52.9,1012.12,0.36,0,0,0,270.99506
2022/01/19 12:39:00.000,n,92,6.48,4.68,8.64,29.6,52.8,1012.12,0.36,0,0,0,264.60372
2022/01/19 12:40:00.000,n,81,9.72,5.4,14.04,29.5,52.9,1012.12,0.36,0,0,0,259.72854
2022/01/19 12:41:00.007,n,97,9.72,7.56,11.52,29.3,53.4,1012.02,0.36,0,0,0,242.33352
2022/01/19 12:42:00.004,n,61,11.52,6.48,18.359998,29.3,53.5,1012.12,0.36,0,0,0,222.49894
2022/01/19 12:43:00.001,n,105,11.52,10.8,12.24,29.3,53.1,1012.12,0.36,0,0,0,210.75302
2022/01/19 12:44:00.000,n,106,6.48,2.16,9.36,29.2,53.4,1012.02,0.36,0,0,0,202.42844
2022/01/19 12:45:00.012,n,87,9,4.68,11.52,29.2,53.1,1012.02,0.36,0,0,0,194.85
2022/01/19 12:46:00.000,n,15,13.32,8.64,17.28,29.2,53.5,1012.02,0.36,0,0,0,192.48704
2022/01/19 12:47:00.000,n,41,6.48,4.68,7.56,29.2,53.7,1012.12,0.36,0,0,0,197.29568
2022/01/19 12:48:00.005,n,46,5.76,4.32,9,29.2,53.5,1012.02,0.36,0,0,0,201.74546
2022/01/19 12:49:00.002,n,76,4.32,3.6,6.48,29.3,52.9,1012.02,0.36,0,0,0,206.10154
2022/01/19 12:50:00.000,n,6,11.16,2.16,13.32,29.3,53.3,1012.02,0.36,0,0,0,210.30106
2022/01/19 12:51:00.000,n,25,5.4,0.36,10.8,29.3,53.2,1012.02,0.36,0,0,0,213.62012
2022/01/19 12:52:00.009,n,24,8.28,7.2,8.64,29.3,52.8,1012.02,0.36,0,0,0,215.37548
2022/01/19 12:53:00.006,n,83,12.24,7.92,14.4,29.2,52.7,1012.02,0.36,0,0,0,215.39166
2022/01/19 12:54:00.003,n,42,9.72,7.56,11.16,29.2,53.3,1012.02,0.36,0,0,0,213.99732
2022/01/19 12:55:00.000,n,28,17.28,16.56,18,29.2,53.2,1011.92,0.36,0,0,0,213.29998
2022/01/19 12:56:00.000,n,61,9,2.52,12.96,29.2,53.5,1011.92,0.36,0,0,0,211.6496
2022/01/19 12:57:00.000,n,36,13.68,11.16,17.28,29.1,53.4,1011.92,0.36,0,0,0,209.60218
2022/01/19 12:58:00.000,n,22,11.52,10.08,14.4,29,53.5,1011.92,0.36,0,0,0,208.53834
2022/01/19 12:59:00.006,n,49,9.36,7.92,12.6,29,54.2,1012.02,0.36,0,0,0,206.79974
2022/01/19 13:00:00.002,n,22,9.36,8.28,10.08,29,53.9,1011.92,0.36,0,0,0,208.152
2022/01/19 13:01:00.012,n,42,8.28,6.84,10.440002,29.1,54.3,1012.02,0.36,0,0,0,215.3334
2022/01/19 13:02:00.011,n,46,9.36,5.4,12.6,29.1,54,1012.02,0.36,0,0,0,224.50364
2022/01/19 13:03:00.007,n,34,13.68,12.6,14.4,29.1,53.3,1011.92,0.36,0,0,0,236.5532
2022/01/19 13:04:00.000,n,30,9.36,7.92,12.6,29.1,53.5,1011.92,0.36,0,0,0,255.85984
2022/01/19 13:05:00.003,n,27,10.8,9.36,12.24,29.2,53.4,1011.92,0.36,0,0,0,272.7797
2022/01/19 13:06:00.000,n,27,19.44,10.8,22.68,29.3,53.2,1011.92,0.36,0,0,0,289.75296
2022/01/19 13:07:00.000,n,34,13.68,9.72,17.28,29.2,52.9,1011.92,0.36,0,0,0,300.87936
2022/01/19 13:08:00.000,n,28,12.24,7.92,17.28,29.1,53,1011.92,0.36,0,0,0,308.75778
2022/01/19 13:09:00.010,n,44,7.2,2.16,9.36,29.1,53.4,1011.92,0.36,0,0,0,305.99808
2022/01/19 13:10:00.007,n,76,7.2,5.76,8.64,29.1,53.5,1012.02,0.36,0,0,0,305.20156
2022/01/19 13:11:00.005,n,44,6.48,2.88,8.64,29.2,53.2,1012.02,0.36,0,0,0,307.93612
2022/01/19 13:12:00.016,n,43,8.28,7.2,11.16,29.3,53.2,1011.92,0.36,0,0,0,326.9025
2022/01/19 13:13:00.000,n,59,6.84,4.68,8.64,29.3,53.3,1011.92,0.36,0,0,0,371.438
2022/01/19 13:14:00.000,n,36,9,5.4,15.84,29.3,52.8,1011.92,0.36,0,0,0,419.66892
2022/01/19 13:15:00.000,n,23,7.56,5.4,14.04,29.3,52.6,1011.92,0.36,0,0,0,1010.5714
2022/01/19 13:16:00.006,n,8,7.2,4.32,9,29.4,52.6,1011.92,0.36,0,0,0,1014.254
2022/01/19 13:17:00.003,n,18,12.96,3.24,19.08,29.5,52,1011.92,0.36,0,0,0,999.61672
2022/01/19 13:18:00.000,n,29,11.16,9,17.28,29.6,51.8,1011.92,0.36,0,0,0,983.31056
2022/01/19 13:19:00.000,n,76,10.08,7.2,12.6,29.9,51.4,1011.92,0.36,0,0,0,975.70912
2022/01/19 13:20:00.011,n,82,14.76,12.6,19.8,30.1,50.2,1011.92,0.36,0,0,0,957.3776
2022/01/19 13:21:00.009,n,50,13.68,10.08,23.4,30,50.3,1011.92,0.36,0,0,0,942.36328
2022/01/19 13:22:00.000,n,31,16.56,14.76,18.72,30,50.9,1011.82,0.36,0,0,0,933.1332
2022/01/19 13:23:00.004,n,30,21.24,14.04,27.72,29.9,51.3,1011.72,0.36,0,0,0,932.96664
2022/01/19 13:24:00.001,n,42,20.519998,17.28,23.4,29.8,51.1,1011.82,0.36,0,0,0,927.59824
2022/01/19 13:25:00.000,n,44,18,7.2,23.04,29.7,51.1,1011.82,0.36,0,0,0,920.824
2022/01/19 13:26:00.000,n,39,15.84,12.96,17.28,29.6,51.8,1011.82,0.36,0,0,0,917.056
2022/01/19 13:27:00.010,n,23,15.12,14.4,16.2,29.7,52,1011.82,0.36,0,0,0,916.42368
2022/01/19 13:28:00.007,n,20,14.04,10.8,16.56,29.9,51.2,1011.82,0.36,0,0,0,918.13264
2022/01/19 13:29:00.004,n,29,21.24,17.64,24.48,29.8,51,1011.82,0.36,0,0,0,918.05544
2022/01/19 13:30:00.000,n,46,18.72,14.04,24.48,29.7,51.2,1011.72,0.36,0,0,0,918.6032
2022/01/19 13:31:00.000,n,80,11.52,7.92,13.32,29.6,51.7,1011.82,0.36,0,0,0,915.29184
2022/01/19 13:32:00.000,n,90,5.04,3.24,7.56,29.7,51.6,1011.72,0.36,0,0,0,881.77664
2022/01/19 13:33:00.004,n,13,19.44,16.919998,21.96,30,51.5,1011.72,0.36,0,0,0,913.07056
2022/01/19 13:34:00.001,n,24,22.319998,19.08,24.119998,29.9,51.8,1011.62,0.36,0,0,0,909.25552
2022/01/19 13:35:00.000,n,56,11.16,8.28,15.48,29.8,52.4,1011.72,0.36,0,0,0,897.06552
2022/01/19 13:36:00.000,n,12,10.8,7.92,16.2,29.8,52.1,1011.62,0.36,0,0,0,886.29832
2022/01/19 13:37:00.010,n,22,14.4,7.56,19.8,29.7,52.2,1011.62,0.36,0,0,0,880.374
2022/01/19 13:38:00.006,n,42,15.48,11.52,17.28,29.6,52.6,1011.62,0.36,0,0,0,873.97536
2022/01/19 13:39:00.003,n,36,19.44,12.96,27.359998,29.7,52.1,1011.62,0.36,0,0,0,871.27064
2022/01/19 13:40:00.001,n,90,11.52,7.2,17.64,29.6,52.5,1011.62,0.36,0,0,0,867.39392
2022/01/19 13:41:00.000,n,46,8.28,3.6,10.8,29.8,52.6,1011.62,0.36,0,0,0,863.18496
2022/01/19 13:42:00.000,n,34,9.36,5.76,11.88,29.9,52.4,1011.62,0.36,0,0,0,861.6652
2022/01/19 13:43:00.000,n,23,12.6,3.6,18,30,51.7,1011.52,0.36,0,0,0,863.17184
2022/01/19 13:44:00.007,n,27,14.4,11.16,18.72,29.9,51.9,1011.42,0.36,0,0,0,863.96744
2022/01/19 13:45:00.003,n,58,18,11.16,23.759998,29.9,51.7,1011.42,0.36,0,0,0,860.17624
2022/01/19 13:46:00.000,n,41,8.64,6.84,10.8,30,51.9,1011.52,0.36,0,0,0,859.4048
2022/01/19 13:47:00.014,n,50,9,2.88,12.6,30.1,51.7,1011.52,0.36,0,0,0,864.73624
2022/01/19 13:48:00.011,n,24,17.28,15.48,19.08,30.2,51.7,1011.52,0.36,0,0,0,866.99392
2022/01/19 13:49:00.000,n,18,14.4,10.440002,17.64,30.2,50.7,1011.42,0.36,0,0,0,866.06248
2022/01/19 13:50:00.000,n,35,10.440002,5.4,12.96,29.9,51.4,1011.42,0.36,0,0,0,862.67872
2022/01/19 13:51:00.002,n,34,21.24,11.52,26.28,29.7,51.6,1011.42,0.36,0,0,0,854.87472
2022/01/19 13:52:00.000,n,41,20.16,16.919998,23.4,29.6,51.5,1011.42,0.36,0,0,0,848.72568
2022/01/19 13:53:00.000,n,36,11.88,8.28,16.56,29.5,52.3,1011.32,0.36,0,0,0,844.95776
2022/01/19 13:54:00.010,n,28,15.48,6.12,23.4,29.4,52,1011.32,0.36,0,0,0,844.04224
2022/01/19 13:55:00.007,n,30,15.48,3.96,24.84,29.4,52.3,1011.22,0.36,0,0,0,841.07656
2022/01/19 13:56:00.004,n,32,12.24,7.2,16.2,29.5,52.4,1011.42,0.36,0,0,0,834.27176
2022/01/19 13:57:00.001,n,21,17.64,15.48,18.72,29.6,52.2,1011.42,0.36,0,0,0,840.11672
2022/01/19 13:58:00.000,n,52,13.32,9.36,17.28,29.6,52,1011.42,0.36,0,0,0,836.13208
2022/01/19 13:59:00.000,n,30,22.319998,19.08,27.72,29.7,51.4,1011.42,0.36,0,0,0,744.72912
2022/01/19 14:00:00.000,n,41,18,15.48,20.16,29.7,51.1,1011.42,0.36,0,0,0,769.01352
2022/01/19 14:01:00.000,n,13,12.6,11.16,14.4,29.6,51.3,1011.42,0.36,0,0,0,554.05988
2022/01/19 14:02:00.005,n,34,25.919998,24.84,27,29.6,51.2,1011.42,0.36,0,0,0,819.55552
2022/01/19 14:03:00.002,n,35,27,4.68,31.319998,29.6,51.2,1011.32,0.36,0,0,0,773.84448
2022/01/19 14:04:00.000,n,22,21.24,12.6,22.68,29.5,51.6,1011.42,0.36,0,0,0,759.3016
2022/01/19 14:05:00.014,n,29,12.6,10.440002,18,29.4,51.8,1011.42,0.36,0,0,0,746.92944
2022/01/19 14:06:00.011,n,71,14.4,10.8,17.28,29.4,51.6,1011.42,0.36,0,0,0,733.51248
2022/01/19 14:07:00.000,n,35,15.12,11.16,24.84,29.4,52.4,1011.42,0.36,0,0,0,685.73416
2022/01/19 14:08:00.000,n,86,16.56,5.76,22.319998,29.5,52,1011.32,0.36,0,0,0,717.00936
2022/01/19 14:09:00.004,n,46,12.24,7.56,15.12,29.6,51.5,1011.32,0.36,0,0,0,757.36312
2022/01/19 14:10:00.000,n,60,13.32,10.440002,16.2,29.6,51.4,1011.42,0.36,0,0,0,784.65624
2022/01/19 14:11:00.000,n,31,20.16,12.24,24.84,29.6,51.4,1011.32,0.36,0,0,0,205.87262
2022/01/19 14:12:00.011,n,36,11.16,10.08,12.96,29.5,51.9,1011.42,0.36,0,0,0,752.81144
2022/01/19 14:13:00.008,n,54,23.4,18.359998,29.88,29.6,51.8,1011.32,0.36,0,0,0,791.8544
2022/01/19 14:14:00.005,n,9,10.440002,1.08,13.68,29.5,52,1011.22,0.36,0,0,0,826.1992
2022/01/19 14:15:00.002,n,13,15.12,8.64,18.359998,29.4,52.6,1011.32,0.36,0,0,0,826.80472
2022/01/19 14:16:00.000,n,41,19.44,6.84,24.84,29.5,52.1,1011.32,0.36,0,0,0,827.64904
2022/01/19 14:17:00.000,n,49,20.519998,15.12,23.4,29.6,51.7,1011.32,0.36,0,0,0,821.7604
2022/01/19 14:18:00.000,n,58,6.84,2.52,12.96,29.6,52.2,1011.32,0.36,0,0,0,798.11392
2022/01/19 14:19:00.000,n,33,15.84,13.68,17.64,29.7,51.5,1011.32,0.36,0,0,0,817.03232
2022/01/19 14:20:00.006,n,42,24.48,22.319998,25.919998,29.8,50.6,1011.32,0.36,0,0,0,809.8024
2022/01/19 14:21:00.003,n,35,15.12,12.6,16.919998,29.8,49.7,1011.32,0.36,0,0,0,725.18384
2022/01/19 14:22:00.000,n,67,11.16,8.64,18,29.8,50.2,1011.32,0.36,0,0,0,790.26624
2022/01/19 14:23:00.014,n,19,15.12,13.68,18.72,29.9,49.7,1011.42,0.36,0,0,0,771.13904
2022/01/19 14:24:00.011,n,13,19.44,15.48,20.880002,30,48.1,1011.32,0.36,0,0,0,783.34176
2022/01/19 14:25:00.000,n,6,24.84,16.919998,32.399998,30,47.8,1011.22,0.36,0,0,0,776.4696
2022/01/19 14:26:00.000,n,18,22.319998,19.44,27.359998,29.9,48.1,1011.32,0.36,0,0,0,769.50272
2022/01/19 14:27:00.002,n,0,10.440002,7.2,12.96,29.8,48.3,1011.32,0.36,0,0,0,767.18392
2022/01/19 14:28:00.000,n,24,12.24,10.8,12.96,29.7,48.3,1011.32,0.36,0,0,0,763.68848
2022/01/19 14:29:00.000,n,12,16.56,13.68,17.64,29.8,48.2,1011.32,0.36,0,0,0,760.19784
2022/01/19 14:30:00.010,n,24,15.12,12.6,17.64,29.8,48.4,1011.32,0.36,0,0,0,756.75304
2022/01/19 14:31:00.007,n,29,16.919998,15.84,19.44,29.9,48,1011.32,0.36,0,0,0,755.87296
2022/01/19 14:32:00.004,n,79,11.88,7.56,17.64,29.9,48,1011.32,0.36,0,0,0,757.60304
2022/01/19 14:33:00.001,n,345,16.2,14.76,19.08,30,48.1,1011.32,0.36,0,0,0,746.62704
2022/01/19 14:34:00.000,n,120,9.72,2.88,15.84,30,48,1011.32,0.36,0,0,0,744.79808
2022/01/19 14:35:00.000,n,70,15.12,6.84,22.319998,30,48.4,1011.32,0.36,0,0,0,740.3008
2022/01/19 14:36:00.000,n,28,10.08,4.32,18.72,30.2,48.2,1011.32,0.36,0,0,0,736.19456
2022/01/19 14:37:00.007,n,91,10.8,7.2,12.96,30.1,48.1,1011.32,0.36,0,0,0,732.8224
2022/01/19 14:38:00.003,n,22,14.04,12.24,15.48,30.1,48.3,1011.22,0.36,0,0,0,730.92208
2022/01/19 14:39:00.001,n,25,13.68,10.08,19.44,30.1,48.2,1011.22,0.36,0,0,0,732.5184
2022/01/19 14:40:00.000,n,3,22.319998,18.72,24.48,30.1,48.2,1011.22,0.36,0,0,0,731.03952
2022/01/19 14:41:00.013,n,58,10.08,3.96,15.12,30,48.9,1011.22,0.36,0,0,0,729.03312
2022/01/19 14:42:00.010,n,71,9.72,7.56,12.96,30.1,48.8,1011.22,0.36,0,0,0,726.97864
2022/01/19 14:43:00.000,n,16,16.56,14.04,18.359998,30.2,48.3,1011.22,0.36,0,0,0,723.33144
2022/01/19 14:44:00.000,n,23,12.24,8.28,14.76,30.2,48.5,1011.22,0.36,0,0,0,719.29336
2022/01/19 14:45:00.002,n,37,18,14.76,22.319998,30.1,49,1011.22,0.36,0,0,0,715.46584
2022/01/19 14:46:00.000,n,48,12.6,11.52,14.4,30.1,49,1011.22,0.36,0,0,0,715.7372
2022/01/19 14:47:00.000,n,79,12.96,8.64,20.16,30,49.3,1011.22,0.36,0,0,0,711.53696
2022/01/19 14:48:00.010,n,78,14.76,12.6,16.56,30.1,48.6,1011.22,0.36,0,0,0,707.04696
2022/01/19 14:49:00.006,n,101,14.04,8.28,17.64,30,49,1011.22,0.36,0,0,0,704.87992
2022/01/19 14:50:00.005,n,56,17.28,13.68,20.880002,29.9,49,1011.12,0.36,0,0,0,702.7656
2022/01/19 14:51:00.002,n,61,11.52,10.08,15.12,29.9,49.2,1011.22,0.36,0,0,0,700.49344
2022/01/19 14:52:00.000,n,70,11.88,7.56,19.08,29.9,49.2,1011.22,0.36,0,0,0,698.4708
2022/01/19 14:53:00.000,n,30,20.880002,18.72,22.319998,30,48.8,1011.22,0.36,0,0,0,698.2468
2022/01/19 14:54:00.000,n,31,14.04,9.36,16.919998,29.9,48.9,1011.12,0.36,0,0,0,698.92608
2022/01/19 14:55:00.005,n,11,16.2,10.440002,20.16,29.8,49,1011.12,0.36,0,0,0,703.74208
2022/01/19 14:56:00.002,n,55,14.04,9.36,16.919998,29.8,49,1011.12,0.36,0,0,0,706.40504
2022/01/19 14:57:00.000,n,29,15.84,11.88,42.839996,29.9,49,1011.02,0.36,0,0,0,700.60544
2022/01/19 14:58:00.006,n,44,17.28,13.68,20.519998,29.8,49,1011.02,0.36,0,0,0,401.85244
2022/01/19 14:59:00.004,n,30,14.4,9.72,17.64,29.6,49.4,1011.02,0.36,0,0,0,614.74432
2022/01/19 15:00:00.001,n,42,12.24,9.36,17.28,29.5,49.4,1011.02,0.36,0,0,0,676.86096
2022/01/19 15:01:00.000,n,96,12.24,6.84,15.84,29.5,49.5,1011.12,0.36,0,0,0,683.71584
2022/01/19 15:02:00.000,n,63,16.56,10.8,18.72,29.5,49.6,1011.12,0.36,0,0,0,684.99576
2022/01/19 15:03:00.000,n,45,18.359998,16.56,19.8,29.5,49.6,1011.12,0.36,0,0,0,684.23552
2022/01/19 15:04:00.006,n,32,16.56,9.72,21.24,29.6,49.1,1011.12,0.36,0,0,0,679.63928
2022/01/19 15:05:00.003,n,39,11.88,11.16,14.4,29.5,49.6,1011.12,0.36,0,0,0,674.2468
2022/01/19 15:06:00.000,n,65,14.76,10.440002,17.28,29.5,49.5,1011.02,0.36,0,0,0,669.09332
2022/01/19 15:07:00.000,n,43,24.84,12.6,28.8,29.6,49.5,1010.92,0.36,0,0,0,660.56672
2022/01/19 15:08:00.012,n,48,21.24,16.2,24.84,29.6,49.5,1010.92,0.36,0,0,0,658.3896
2022/01/19 15:09:00.008,n,32,20.16,12.24,26.28,29.6,49.3,1011.02,0.36,0,0,0,656.43676
2022/01/19 15:10:00.000,n,70,12.24,3.6,19.08,29.6,49.8,1011.02,0.36,0,0,0,651.96624
2022/01/19 15:11:00.003,n,79,16.919998,14.4,20.519998,29.5,50.4,1010.92,0.36,0,0,0,654.34052
2022/01/19 15:12:00.000,n,35,12.24,9.72,19.08,29.5,50.9,1011.02,0.36,0,0,0,663.10792
2022/01/19 15:13:00.000,n,37,21.96,19.44,24.48,29.5,50.5,1011.02,0.36,0,0,0,671.03392
2022/01/19 15:14:00.000,n,10,11.52,6.84,14.04,29.4,51,1011.02,0.36,0,0,0,679.7516
2022/01/19 15:15:00.008,n,41,13.32,10.8,16.56,29.3,50.9,1011.02,0.36,0,0,0,179.5026
2022/01/19 15:16:00.004,n,35,21.599998,16.919998,29.88,29.3,50.9,1011.02,0.36,0,0,0,170.90458
2022/01/19 15:17:00.001,n,33,10.8,2.52,26.28,29.3,51.1,1011.02,0.36,0,0,0,642.17316
2022/01/19 15:18:00.016,n,34,18.72,15.12,20.519998,29.3,51.7,1010.92,0.36,0,0,0,640.87984
2022/01/19 15:19:00.000,n,72,6.48,3.6,10.8,29.2,51.9,1011.02,0.36,0,0,0,654.70888
2022/01/19 15:20:00.000,n,80,9,7.56,12.24,29.3,51.9,1011.12,0.36,0,0,0,670.55296
2022/01/19 15:21:00.000,n,30,21.599998,19.8,23.759998,29.4,51.3,1011.02,0.36,0,0,0,676.95984
2022/01/19 15:22:00.003,n,40,24.119998,22.68,25.919998,29.4,51.1,1011.02,0.36,0,0,0,680.91736
2022/01/19 15:23:00.000,n,41,11.52,9.36,12.96,29.3,51.3,1011.02,0.36,0,0,0,666.50636
2022/01/19 15:24:00.000,n,40,18,16.2,21.599998,29.3,50.8,1011.02,0.36,0,0,0,486.37576
2022/01/19 15:25:00.011,n,26,12.96,11.52,14.04,29.2,50.5,1011.02,0.36,0,0,0,632.14576
2022/01/19 15:26:00.008,n,41,15.84,12.24,18.72,29.2,51.3,1010.92,0.36,0,0,0,689.3088
2022/01/19 15:27:00.006,n,56,14.76,10.8,18.72,29.1,51.7,1011.02,0.36,0,0,0,695.614
2022/01/19 15:28:00.000,n,23,15.84,7.56,18.72,29.1,51.9,1011.02,0.36,0,0,0,698.98928
2022/01/19 15:29:00.000,n,35,15.84,11.52,22.319998,29.2,51.1,1010.92,0.36,0,0,0,707.96416
2022/01/19 15:30:00.000,n,36,15.48,13.32,19.8,29.2,51.9,1010.92,0.36,0,0,0,706.8436
2022/01/19 15:31:00.000,n,26,14.04,9.72,16.919998,29.2,52.5,1011.02,0.36,0,0,0,709.49368
2022/01/19 15:32:00.008,n,42,10.440002,2.52,14.04,29.2,52.5,1011.02,0.36,0,0,0,724.7324
2022/01/19 15:33:00.005,n,63,7.2,2.88,11.88,29.3,52.2,1011.02,0.36,0,0,0,741.75112
2022/01/19 15:34:00.002,n,57,13.68,9.36,16.56,29.5,51.9,1011.02,0.36,0,0,0,754.92008
2022/01/19 15:35:00.000,n,38,23.4,20.880002,27.72,29.5,51.5,1011.02,0.36,0,0,0,754.40768
2022/01/19 15:36:00.014,n,31,21.24,14.04,25.199998,29.5,51.4,1011.12,0.36,0,0,0,570.60552
2022/01/19 15:37:00.000,n,1,11.16,9.36,14.4,29.4,51.1,1011.02,0.36,0,0,0,372.60744
2022/01/19 15:38:00.000,n,21,18.359998,14.76,20.880002,29.4,51.6,1011.12,0.36,0,0,0,296.45298
2022/01/19 15:39:00.005,n,67,8.28,4.68,12.96,29.3,52.1,1011.12,0.36,0,0,0,312.6694
2022/01/19 15:40:00.002,n,78,16.919998,11.16,20.16,29.2,52,1011.12,0.36,0,0,0,318.09086
2022/01/19 15:41:00.000,n,30,5.04,3.6,6.12,29.2,52,1011.12,0.36,0,0,0,322.78994
2022/01/19 15:42:00.000,n,13,10.440002,8.64,11.52,29.3,51.4,1011.02,0.36,0,0,0,344.42356
2022/01/19 15:43:00.010,n,45,3.96,1.44,7.2,29.3,51.6,1011.02,0.36,0,0,0,308.80984
2022/01/19 15:44:00.006,n,31,9.72,6.12,17.28,29.4,51.5,1011.02,0.36,0,0,0,280.85056
2022/01/19 15:45:00.003,n,55,14.4,12.96,16.56,29.4,50.9,1011.02,0.36,0,0,0,255.34518
2022/01/19 15:46:00.000,n,23,11.52,9.36,17.64,29.4,50.7,1011.02,0.36,0,0,0,241.95468
2022/01/19 15:47:00.000,n,26,15.48,14.76,16.919998,29.3,51.6,1011.12,0.36,0,0,0,230.50692
2022/01/19 15:48:00.000,n,32,8.28,6.84,10.08,29.1,51.4,1011.02,0.36,0,0,0,224.17208
2022/01/19 15:49:00.000,n,24,11.52,8.28,12.96,28.9,52.4,1011.02,0.36,0,0,0,225.64548
