"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/14 12:11:00.000,n,53,9.72,8.64,11.88,27.9,51.4,1012.12,0,0,0,0,1055.7712
2022/01/14 12:12:00.000,n,67,11.88,9.36,14.04,28,50.8,1012.02,0,0,0,0,1056.385
2022/01/14 12:13:00.000,n,90,8.28,6.12,10.08,28,51.2,1012.02,0,0,0,0,1053.3434
2022/01/14 12:14:00.006,n,37,16.919998,8.28,23.4,28.1,50.3,1011.92,0,0,0,0,1061.8512
2022/01/14 12:15:00.004,n,219,5.4,2.88,8.64,28.2,50.6,1011.92,0,0,0,0,1063.262
2022/01/14 12:16:00.001,n,42,9.36,5.04,12.6,28.3,50,1011.92,0,0,0,0,1076.4586
2022/01/14 12:17:00.012,n,21,9.36,8.64,10.08,28.2,49.7,1011.92,0,0,0,0,1072.4852
2022/01/14 12:18:00.010,n,106,13.32,5.4,28.44,28,50.1,1011.92,0,0,0,0,1080.0094
2022/01/14 12:19:00.000,n,357,11.88,6.84,18.72,28,50.5,1011.92,0,0,0,0,1050.8774
2022/01/14 12:20:00.000,n,31,13.32,9.72,14.76,28.2,50,1011.92,0,0,0,0,1102.7036
2022/01/14 12:21:00.000,n,74,12.24,9.36,15.12,28.1,50,1011.92,0,0,0,0,1139.2254
2022/01/14 12:22:00.000,n,45,12.24,8.64,17.64,28.3,50.1,1011.92,0,0,0,0,1170.5886
2022/01/14 12:23:00.000,n,99,21.599998,20.880002,23.04,28.5,49.4,1011.92,0,0,0,0,1193.3128
2022/01/14 12:24:00.000,n,29,13.32,11.52,15.48,28.3,49.5,1011.82,0,0,0,0,1213.053
2022/01/14 12:25:00.004,n,48,10.8,9.36,12.6,28.2,50.1,1011.92,0,0,0,0,1161.7508
2022/01/14 12:26:00.001,n,41,13.68,7.92,15.84,28.2,49.7,1011.92,0,0,0,0,496.95672
2022/01/14 12:27:00.015,n,91,13.32,5.4,27.359998,28.1,50.2,1011.92,0,0,0,0,352.61192
2022/01/14 12:28:00.000,n,37,6.12,2.16,9.72,28.1,50.6,1011.92,0,0,0,0,332.42974
2022/01/14 12:29:00.000,n,43,7.92,5.04,16.2,28.2,50.4,1011.82,0,0,0,0,391.14832
2022/01/14 12:30:00.000,n,38,15.84,11.16,17.28,28.1,50.7,1011.82,0,0,0,0,569.73228
2022/01/14 12:31:00.004,n,28,12.24,8.64,14.04,28.1,50.3,1011.82,0,0,0,0,1125.5066
2022/01/14 12:32:00.001,n,19,5.04,1.08,6.84,28.1,50.8,1011.72,0,0,0,0,1131.868
2022/01/14 12:33:00.000,n,45,17.28,16.2,18.72,28.1,49.8,1011.72,0,0,0,0,1140.2594
2022/01/14 12:34:00.011,n,47,11.16,9.72,15.84,28,49.7,1011.72,0,0,0,0,1123.525
2022/01/14 12:35:00.009,n,26,19.44,19.08,20.519998,28,49,1011.72,0,0,0,0,422.17552
2022/01/14 12:36:00.006,n,78,7.56,3.24,11.16,27.8,50.9,1011.72,0,0,0,0,396.58868
2022/01/14 12:37:00.000,n,95,13.68,12.24,15.12,27.8,51,1011.62,0,0,0,0,388.66664
2022/01/14 12:38:00.000,n,31,27,25.56,28.8,27.8,51.2,1011.52,0,0,0,0,344.77572
2022/01/14 12:39:00.002,n,28,12.6,4.32,20.519998,27.8,51.7,1011.62,0,0,0,0,312.63584
2022/01/14 12:40:00.000,n,92,14.76,10.08,17.64,27.8,50.8,1011.62,0,0,0,0,312.64376
2022/01/14 12:41:00.000,n,93,15.84,9.36,24.84,27.7,51.5,1011.62,0,0,0,0,332.30532
2022/01/14 12:42:00.000,n,34,5.4,0.72,9.36,27.7,52.3,1011.52,0,0,0,0,322.98496
2022/01/14 12:43:00.008,n,25,10.08,2.52,13.68,27.6,51.4,1011.62,0,0,0,0,473.11588
2022/01/14 12:44:00.007,n,31,12.6,9.72,17.28,27.5,51.9,1011.62,0,0,0,0,1094.3056
2022/01/14 12:45:00.003,n,27,8.28,6.12,10.08,27.4,52.2,1011.52,0,0,0,0,1031.3438
2022/01/14 12:46:00.000,n,58,9.72,7.56,11.52,27.5,52.6,1011.52,0,0,0,0,516.11456
2022/01/14 12:47:00.000,n,58,14.4,10.08,18.72,27.7,51.4,1011.52,0,0,0,0,987.01544
2022/01/14 12:48:00.000,n,45,11.16,6.48,17.28,27.8,51.2,1011.32,0,0,0,0,982.09696
2022/01/14 12:49:00.000,n,19,16.919998,14.76,20.16,27.8,50.8,1011.42,0,0,0,0,976.45512
2022/01/14 12:50:00.006,n,21,10.08,4.32,13.32,27.8,51,1011.42,0,0,0,0,980.69208
2022/01/14 12:51:00.003,n,37,4.68,1.8,6.84,27.8,50.7,1011.42,0,0,0,0,983.02432
2022/01/14 12:52:00.000,n,45,7.56,6.48,13.32,27.9,50.7,1011.42,0,0,0,0,962.94192
2022/01/14 12:53:00.014,n,30,8.28,6.12,9.36,27.9,50.6,1011.42,0,0,0,0,980.35944
2022/01/14 12:54:00.012,n,62,11.88,7.56,15.84,27.8,51,1011.42,0,0,0,0,994.53592
2022/01/14 12:55:00.000,n,30,16.56,14.4,19.08,27.8,50.6,1011.42,0,0,0,0,980.03912
2022/01/14 12:56:00.000,n,32,16.2,7.56,20.16,27.9,50.7,1011.42,0,0,0,0,1007.4468
2022/01/14 12:57:00.002,n,14,16.919998,11.52,19.8,27.9,50.6,1011.42,0,0,0,0,1063.7784
2022/01/14 12:58:00.000,n,34,21.96,18.359998,28.44,28,50.2,1011.32,0,0,0,0,973.51048
2022/01/14 12:59:00.000,n,79,20.880002,16.2,27.359998,28,49.5,1011.32,0,0,0,0,320.20074
2022/01/14 13:00:00.000,n,64,10.440002,6.84,12.24,27.8,50.3,1011.32,0,0,0,0,328.2577
2022/01/14 13:01:00.008,n,38,18.72,14.4,21.599998,27.6,50.6,1011.32,0,0,0,0,411.7536
2022/01/14 13:02:00.003,n,27,16.2,13.32,20.519998,27.4,51.1,1011.32,0,0,0,0,1015.2372
2022/01/14 13:03:00.000,n,25,4.68,4.32,5.04,27.4,50.5,1011.32,0,0,0,0,977.88232
2022/01/14 13:04:00.000,n,23,10.8,9,12.6,27.4,51.1,1011.32,0,0,0,0,954.45288
2022/01/14 13:05:00.000,n,42,13.68,10.8,25.199998,27.6,51.4,1011.32,0,0,0,0,932.9676
2022/01/14 13:06:00.000,n,26,15.84,9.72,20.519998,27.8,50.8,1011.22,0,0,0,0,921.24304
2022/01/14 13:07:00.004,n,30,20.880002,16.2,25.56,27.8,50.2,1011.12,0,0,0,0,907.1332
2022/01/14 13:08:00.002,n,39,19.08,16.919998,22.68,27.6,50.5,1011.12,0,0,0,0,924.68576
2022/01/14 13:09:00.000,n,335,5.4,4.68,6.84,27.5,51.2,1011.22,0,0,0,0,871.43728
2022/01/14 13:10:00.008,n,53,12.96,10.8,15.48,27.7,51.2,1011.22,0,0,0,0,987.41832
2022/01/14 13:11:00.005,n,39,14.76,12.6,18,27.9,49.9,1011.22,0,0,0,0,1030.3604
2022/01/14 13:12:00.002,n,53,11.52,5.76,15.12,27.8,49.9,1011.22,0,0,0,0,1012.4098
2022/01/14 13:13:00.000,n,72,12.6,7.56,16.2,27.9,49.8,1011.22,0,0,0,0,1022.6722
2022/01/14 13:14:00.000,n,77,8.28,3.6,11.16,27.9,49.8,1011.22,0,0,0,0,311.01792
2022/01/14 13:15:00.000,n,58,14.76,14.04,18,28,49.3,1011.22,0,0,0,0,512.52428
2022/01/14 13:16:00.000,n,68,9.36,3.24,12.96,28,48.9,1011.22,0,0,0,0,426.90444
2022/01/14 13:17:00.004,n,109,12.6,5.4,21.24,27.9,49.7,1011.12,0,0,0,0,1008.1748
2022/01/14 13:18:00.001,n,74,8.64,4.68,11.52,27.9,49.5,1011.12,0,0,0,0,988.30336
2022/01/14 13:19:00.000,n,88,13.68,12.24,14.76,27.9,48.6,1011.12,0,0,0,0,985.79256
2022/01/14 13:20:00.012,n,65,14.04,6.84,16.2,27.9,48.9,1011.12,0,0,0,0,993.35032
2022/01/14 13:21:00.010,n,77,10.08,4.68,25.199998,28,48.9,1010.92,0,0,0,0,989.81448
2022/01/14 13:22:00.000,n,18,15.84,14.4,17.28,28.2,48.6,1011.02,0,0,0,0,1001.9044
2022/01/14 13:23:00.003,n,35,14.4,12.6,18,28.1,49.6,1011.02,0,0,0,0,1014.4818
2022/01/14 13:24:00.000,n,91,14.04,6.48,15.48,28.1,49,1011.02,0,0,0,0,1003.3956
2022/01/14 13:25:00.000,n,40,12.24,10.08,15.84,28,48.9,1011.02,0,0,0,0,991.06112
2022/01/14 13:26:00.000,n,16,13.68,7.56,21.599998,28,49.4,1011.02,0,0,0,0,992.18112
2022/01/14 13:27:00.008,n,29,18.359998,8.64,21.96,28.1,48.4,1011.02,0,0,0,0,987.12936
2022/01/14 13:28:00.005,n,43,11.52,5.04,17.64,28.1,48.4,1011.02,0,0,0,0,993.844
2022/01/14 13:29:00.003,n,2,14.04,0.72,21.96,28.2,48.4,1011.02,0,0,0,0,994.57456
2022/01/14 13:30:00.000,n,29,18.359998,16.919998,19.8,28.1,48.4,1011.02,0,0,0,0,987.5
2022/01/14 13:31:00.000,n,63,18,14.76,23.4,28,48.1,1011.02,0,0,0,0,998.178
2022/01/14 13:32:00.000,n,34,16.2,13.68,18.359998,27.9,48.6,1011.02,0,0,0,0,1001.3926
2022/01/14 13:33:00.000,n,33,9,7.2,11.52,27.9,48.5,1011.02,0,0,0,0,991.374
2022/01/14 13:34:00.005,n,22,10.8,8.28,14.4,28,48.2,1011.02,0,0,0,0,981.9672
2022/01/14 13:35:00.002,n,53,12.96,11.52,15.84,28.2,47.4,1011.02,0,0,0,0,961.50576
2022/01/14 13:36:00.000,n,57,7.92,2.88,11.16,28.3,48.2,1011.02,0,0,0,0,948.81608
2022/01/14 13:37:00.012,n,38,11.88,5.4,16.919998,28.2,47.9,1011.02,0,0,0,0,924.64736
2022/01/14 13:38:00.009,n,79,21.599998,18.359998,26.64,28,47.7,1010.82,0,0,0,0,913.96192
2022/01/14 13:39:00.006,n,60,20.16,16.919998,23.4,27.8,48.5,1010.92,0,0,0,0,924.61536
2022/01/14 13:40:00.000,n,73,12.24,5.04,18.359998,27.7,48.6,1010.92,0,0,0,0,927.27432
2022/01/14 13:41:00.000,n,98,14.04,10.8,16.56,27.7,48.8,1010.92,0,0,0,0,908.46488
2022/01/14 13:42:00.000,n,88,13.68,10.8,21.96,27.8,48.9,1010.92,0,0,0,0,913.97472
2022/01/14 13:43:00.000,n,56,10.08,7.56,13.32,27.9,48.8,1010.92,0,0,0,0,915.37912
2022/01/14 13:44:00.007,n,96,16.919998,16.56,17.64,27.9,47.7,1010.92,0,0,0,0,917.73488
2022/01/14 13:45:00.005,n,18,12.96,9,20.880002,27.7,48.7,1010.92,0,0,0,0,919.70632
2022/01/14 13:46:00.001,n,21,13.68,10.8,16.2,27.6,49.2,1010.92,0,0,0,0,920.11184
2022/01/14 13:47:00.000,n,59,12.6,5.4,16.56,27.7,48.6,1010.82,0,0,0,0,922.44584
2022/01/14 13:48:00.011,n,70,11.16,7.92,19.8,27.7,49.3,1010.82,0,0,0,0,927.082
2022/01/14 13:49:00.000,n,23,20.880002,15.48,23.04,27.9,49,1010.82,0,0,0,0,934.8384
2022/01/14 13:50:00.000,n,40,6.84,3.24,8.28,28,48.9,1010.82,0,0,0,0,949.7832
2022/01/14 13:51:00.002,n,21,16.919998,14.04,20.880002,28.1,48.1,1010.82,0,0,0,0,951.13696
2022/01/14 13:52:00.000,n,27,10.8,7.92,12.96,28,48.9,1010.92,0,0,0,0,962.98768
2022/01/14 13:53:00.000,n,24,11.88,5.4,18,28.1,48.9,1010.82,0,0,0,0,973.7892
2022/01/14 13:54:00.009,n,102,9.36,4.68,12.6,28.1,48.8,1010.92,0,0,0,0,854.936
2022/01/14 13:55:00.007,n,35,7.2,4.68,16.2,28.1,48.4,1010.92,0,0,0,0,324.79782
2022/01/14 13:56:00.003,n,18,16.919998,13.32,19.8,28,48.3,1010.92,0,0,0,0,444.25368
2022/01/14 13:57:00.000,n,45,12.96,9.72,19.08,27.7,48.8,1010.82,0,0,0,0,919.77064
2022/01/14 13:58:00.000,n,24,16.919998,14.04,20.16,27.6,49.4,1010.82,0,0,0,0,901.92552
2022/01/14 13:59:00.000,n,72,5.04,3.6,6.48,27.6,49.3,1010.82,0,0,0,0,442.62804
2022/01/14 14:00:00.000,n,8,14.4,11.52,16.56,27.7,49.4,1010.72,0,0,0,0,308.81608
2022/01/14 14:01:00.006,n,34,14.76,9.36,21.599998,27.6,49.4,1010.72,0,0,0,0,374.52072
2022/01/14 14:02:00.003,n,26,10.08,3.96,15.12,27.6,50,1010.82,0,0,0,0,638.61012
2022/01/14 14:03:00.000,n,52,15.12,10.8,19.44,27.6,49.3,1010.82,0,0,0,0,966.84904
2022/01/14 14:04:00.012,n,28,15.48,11.88,21.599998,27.7,49.7,1010.82,0,0,0,0,1003.3456
2022/01/14 14:05:00.009,n,46,18.72,10.8,22.319998,27.7,49.5,1010.72,0,0,0,0,358.1816
2022/01/14 14:06:00.007,n,48,11.88,4.32,18.359998,27.7,49.6,1010.72,0,0,0,0,950.51424
2022/01/14 14:07:00.000,n,93,19.44,15.84,25.199998,28,48.9,1010.72,0,0,0,0,955.92416
2022/01/14 14:08:00.002,n,41,10.440002,9.36,12.6,28,48.6,1010.72,0,0,0,0,381.26756
2022/01/14 14:09:00.000,n,36,18.72,11.88,23.4,28,49,1010.72,0,0,0,0,844.74072
2022/01/14 14:10:00.000,n,34,24.84,23.04,27.359998,28,49.6,1010.52,0,0,0,0,294.8143
2022/01/14 14:11:00.000,n,33,30.599998,24.84,32.760002,27.7,49.7,1010.62,0,0,0,0,906.65512
2022/01/14 14:12:00.008,n,44,14.76,8.28,19.44,27.5,50.3,1010.62,0,0,0,0,905.65232
2022/01/14 14:13:00.005,n,343,5.04,2.52,9.36,27.4,51,1010.62,0,0,0,0,883.46024
2022/01/14 14:14:00.002,n,68,15.48,11.16,21.24,27.5,50.3,1010.62,0,0,0,0,879.02512
2022/01/14 14:15:00.003,n,38,15.48,14.4,16.56,27.6,50.4,1010.62,0,0,0,0,872.95424
2022/01/14 14:16:00.000,n,28,19.44,18,22.319998,27.6,50.7,1010.62,0,0,0,0,871.21384
2022/01/14 14:17:00.000,n,38,13.32,9.72,16.56,27.6,50.2,1010.62,0,0,0,0,862.13456
2022/01/14 14:18:00.000,n,29,17.64,16.56,22.68,27.6,50.1,1010.62,0,0,0,0,869.2372
2022/01/14 14:19:00.005,n,117,11.88,9,15.12,27.6,50.1,1010.62,0,0,0,0,341.02464
2022/01/14 14:20:00.003,n,34,7.56,2.52,11.52,27.6,49.5,1010.62,0,0,0,0,316.51688
2022/01/14 14:21:00.000,n,49,8.28,7.2,9.72,27.5,50.4,1010.62,0,0,0,0,371.22772
2022/01/14 14:22:00.009,n,43,22.68,20.519998,24.119998,27.5,50.9,1010.72,0,0,0,0,921.53808
2022/01/14 14:23:00.006,n,39,7.2,2.52,16.919998,27.5,50.7,1010.72,0,0,0,0,919.02864
2022/01/14 14:24:00.003,n,50,9,3.6,14.4,27.6,50.3,1010.72,0,0,0,0,928.45456
2022/01/14 14:25:00.001,n,47,15.48,11.88,18.359998,27.7,50.1,1010.62,0,0,0,0,964.3776
2022/01/14 14:26:00.000,n,37,10.440002,6.84,15.48,27.8,50.3,1010.62,0,0,0,0,965.79944
2022/01/14 14:27:00.000,n,58,16.2,9.36,19.08,27.7,49.6,1010.62,0,0,0,0,374.5688
2022/01/14 14:28:00.000,n,42,14.76,13.32,16.919998,27.5,50.2,1010.62,0,0,0,0,306.9812
2022/01/14 14:29:00.006,n,40,16.2,10.440002,19.44,27.4,50.7,1010.62,0,0,0,0,291.68458
2022/01/14 14:30:00.003,n,9,9.36,4.68,14.04,27.4,50.7,1010.62,0,0,0,0,282.50946
2022/01/14 14:31:00.000,n,11,18,8.28,38.88,27.3,51.6,1010.62,0,0,0,0,302.11212
2022/01/14 14:32:00.006,n,53,6.12,2.88,8.64,27.3,51.7,1010.62,0,0,0,0,450.40712
2022/01/14 14:33:00.002,n,31,11.16,9,16.2,27.4,51.7,1010.52,0,0,0,0,877.5464
2022/01/14 14:34:00.000,n,36,11.52,9.36,14.4,27.6,51.5,1010.62,0,0,0,0,864.09336
2022/01/14 14:35:00.000,n,84,20.519998,16.56,23.04,27.7,50.9,1010.52,0,0,0,0,874.35696
2022/01/14 14:36:00.000,n,55,20.880002,14.04,26.64,27.7,50.3,1010.52,0,0,0,0,885.9012
2022/01/14 14:37:00.007,n,54,16.919998,11.52,21.96,27.5,50.2,1010.52,0,0,0,0,892.2052
2022/01/14 14:38:00.005,n,28,11.52,10.440002,12.6,27.5,49.8,1010.52,0,0,0,0,899.69576
2022/01/14 14:39:00.001,n,109,11.16,7.92,15.48,27.6,50.3,1010.52,0,0,0,0,389.27668
2022/01/14 14:40:00.011,n,85,17.64,10.440002,22.68,27.7,50.6,1010.42,0,0,0,0,281.57374
2022/01/14 14:41:00.009,n,78,6.48,2.16,9,27.7,51.1,1010.42,0,0,0,0,288.63732
2022/01/14 14:42:00.006,n,49,27.72,21.599998,30.599998,27.7,50.9,1010.42,0,0,0,0,313.8183
2022/01/14 14:43:00.000,n,54,12.24,7.56,16.919998,27.5,51.6,1010.42,0,0,0,0,348.3932
2022/01/14 14:44:00.000,n,12,10.08,1.08,14.76,27.3,51.3,1010.42,0,0,0,0,336.47028
2022/01/14 14:45:00.000,n,50,9.36,6.48,15.12,27.2,51.7,1010.42,0,0,0,0,430.11592
2022/01/14 14:46:00.000,n,34,14.76,11.16,18.72,27.2,51.4,1010.42,0,0,0,0,699.63584
2022/01/14 14:47:00.009,n,37,15.48,11.16,19.08,27.1,51.9,1010.42,0,0,0,0,798.11216
2022/01/14 14:48:00.006,n,111,8.64,7.92,9.36,27.1,51.8,1010.42,0,0,0,0,775.332
2022/01/14 14:49:00.003,n,48,12.24,9.72,15.48,27.3,51.3,1010.32,0,0,0,0,763.37216
2022/01/14 14:50:00.002,n,92,21.599998,13.32,26.28,27.3,51.1,1010.22,0,0,0,0,754.27208
2022/01/14 14:51:00.016,n,29,12.96,8.28,16.2,27.3,51.5,1010.22,0,0,0,0,744.10608
2022/01/14 14:52:00.000,n,52,14.04,11.16,15.84,27.3,51.2,1010.22,0,0,0,0,733.854
2022/01/14 14:53:00.000,n,16,10.440002,3.96,15.12,27.3,51.6,1010.22,0,0,0,0,723.70144
2022/01/14 14:54:00.000,n,42,10.08,2.52,21.599998,27.4,51.3,1010.22,0,0,0,0,728.14264
2022/01/14 14:55:00.005,n,67,12.6,9.36,18.72,27.5,51.2,1010.12,0,0,0,0,741.96312
2022/01/14 14:56:00.002,n,50,9,6.84,18,27.4,50.9,1010.12,0,0,0,0,179.77166
2022/01/14 14:57:00.000,n,60,10.08,2.88,13.68,27.4,51,1010.12,0,0,0,0,717.14408
2022/01/14 14:58:00.000,n,36,14.76,12.24,18.72,27.3,51.5,1010.12,0,0,0,0,704.58976
2022/01/14 14:59:00.010,n,37,14.04,12.24,21.599998,27.4,51.7,1010.12,0,0,0,0,701.79712
2022/01/14 15:00:00.007,n,84,12.6,8.28,16.2,27.6,51.5,1010.12,0,0,0,0,696.53952
2022/01/14 15:01:00.000,n,120,13.32,6.84,26.28,27.7,50.8,1010.02,0,0,0,0,692.1636
2022/01/14 15:02:00.001,n,40,16.2,9.72,19.8,27.8,50.2,1009.92,0,0,0,0,689.32552
2022/01/14 15:03:00.000,n,54,23.4,20.880002,24.48,27.7,50.1,1009.92,0,0,0,0,690.1528
2022/01/14 15:04:00.000,n,44,20.519998,13.68,24.84,27.6,50.1,1009.92,0,0,0,0,707.30032
2022/01/14 15:05:00.000,n,49,16.56,11.16,21.96,27.4,49.7,1010.02,0,0,0,0,180.1931
2022/01/14 15:06:00.006,n,77,14.4,10.8,16.919998,27.3,51.1,1010.02,0,0,0,0,401.2646
2022/01/14 15:07:00.002,n,24,11.52,3.6,16.919998,27.2,51.6,1010.02,0,0,0,0,425.17968
2022/01/14 15:08:00.000,n,44,8.64,6.48,10.8,27.3,51.8,1010.02,0,0,0,0,730.51016
2022/01/14 15:09:00.015,n,26,11.52,9,16.2,27.4,51.9,1010.02,0,0,0,0,238.75022
2022/01/14 15:10:00.000,n,62,13.32,10.08,19.44,27.5,51.8,1009.92,0,0,0,0,681.16632
2022/01/14 15:11:00.000,n,38,18.359998,14.4,23.759998,27.5,51.2,1009.92,0,0,0,0,687.18408
2022/01/14 15:12:00.000,n,80,12.96,7.2,15.48,27.5,50.6,1010.02,0,0,0,0,674.05088
2022/01/14 15:13:00.004,n,53,17.64,9.36,25.919998,27.3,50.5,1009.92,0,0,0,0,670.04448
2022/01/14 15:14:00.002,n,34,12.96,9,16.919998,27.2,51,1009.92,0,0,0,0,324.18634
2022/01/14 15:15:00.000,n,25,14.04,12.24,21.96,27.2,51.4,1009.92,0,0,0,0,676.23624
2022/01/14 15:16:00.012,n,6,20.519998,11.52,28.44,27.3,50.8,1009.82,0,0,0,0,673.14752
2022/01/14 15:17:00.009,n,15,18.72,15.48,25.56,27.3,51.1,1009.82,0,0,0,0,670.60356
2022/01/14 15:18:00.006,n,350,6.48,0.36,12.96,27.3,51.4,1009.92,0,0,0,0,665.93652
2022/01/14 15:19:00.000,n,50,22.68,19.44,27.359998,27.4,51.7,1009.92,0,0,0,0,666.89632
2022/01/14 15:20:00.002,n,80,17.64,15.48,21.24,27.4,51.9,1010.02,0,0,0,0,692.26864
2022/01/14 15:21:00.000,n,70,12.24,8.64,17.64,27.3,52.2,1010.02,0,0,0,0,371.79316
2022/01/14 15:22:00.000,n,43,20.880002,17.64,24.119998,27.2,52.2,1009.82,0,0,0,0,260.78302
2022/01/14 15:23:00.000,n,37,12.24,9,16.919998,27,53.1,1010.02,0,0,0,0,205.86448
2022/01/14 15:24:00.008,n,41,7.56,5.4,10.08,27.1,53.4,1010.02,0,0,0,0,198.7548
2022/01/14 15:25:00.005,n,42,11.88,8.28,19.8,27.2,52.7,1010.12,0,0,0,0,209.19486
2022/01/14 15:26:00.002,n,22,18,10.8,27.359998,27.1,52.3,1010.12,0,0,0,0,230.3173
2022/01/14 15:27:00.016,n,11,15.48,10.440002,19.44,27,52.7,1010.02,0,0,0,0,249.30992
2022/01/14 15:28:00.000,n,13,5.04,1.8,9,27,53,1010.12,0,0,0,0,263.5766
2022/01/14 15:29:00.000,n,41,13.68,10.440002,16.919998,27,52.7,1010.12,0,0,0,0,285.75036
2022/01/14 15:30:00.000,n,42,7.92,1.8,11.16,26.9,52.9,1010.12,0,0,0,0,317.05408
2022/01/14 15:31:00.005,n,38,10.08,8.64,11.88,26.9,53,1010.12,0,0,0,0,393.90376
2022/01/14 15:32:00.000,n,36,15.48,11.16,17.64,26.8,53.2,1010.12,0,0,0,0,338.06084
2022/01/14 15:33:00.000,n,36,13.68,4.32,20.519998,26.7,53.8,1010.02,0,0,0,0,620.40248
2022/01/14 15:34:00.009,n,15,22.319998,14.4,26.64,26.6,53.2,1010.12,0,0,0,0,475.44336
2022/01/14 15:35:00.006,n,68,12.96,7.2,19.08,26.7,53.2,1010.12,0,0,0,0,705.04416
2022/01/14 15:36:00.003,n,73,14.4,10.440002,19.8,26.7,53,1010.12,0,0,0,0,675.72232
2022/01/14 15:37:00.001,n,52,27,22.68,32.039998,26.8,53,1010.02,0,0,0,0,676.25784
2022/01/14 15:38:00.000,n,29,28.44,20.519998,32.039998,26.7,53,1010.02,0,0,0,0,666.932
2022/01/14 15:39:00.000,n,15,19.08,10.08,26.64,26.7,53.2,1010.02,0,0,0,0,649.93676
2022/01/14 15:40:00.000,n,25,10.440002,7.92,14.4,26.7,53.5,1010.02,0,0,0,0,623.91688
2022/01/14 15:41:00.006,n,32,22.68,14.4,26.64,26.7,52.7,1010.02,0,0,0,0,626.07128
2022/01/14 15:42:00.000,n,94,14.76,10.440002,19.44,26.8,52.7,1010.02,0,0,0,0,638.45744
2022/01/14 15:43:00.011,n,28,18,5.4,24.84,26.8,51.6,1010.02,0,0,0,0,647.32008
2022/01/14 15:44:00.009,n,18,11.16,6.12,15.48,26.8,52,1010.02,0,0,0,0,628.2942
2022/01/14 15:45:00.005,n,33,28.44,24.119998,32.039998,26.8,52.3,1009.92,0,0,0,0,288.96008
2022/01/14 15:46:00.000,n,33,21.24,19.44,21.96,26.8,53,1009.92,0,0,0,0,407.93592
2022/01/14 15:47:00.000,n,352,11.16,4.68,16.919998,26.8,52.9,1009.92,0,0,0,0,669.64732
2022/01/14 15:48:00.000,n,24,13.68,9.36,18.359998,26.8,52.2,1010.02,0,0,0,0,688.40136
2022/01/14 15:49:00.000,n,35,16.56,14.04,18.72,26.9,52.1,1010.02,0,0,0,0,670.89428
2022/01/14 15:50:00.007,n,29,11.16,9.36,13.32,26.9,52.1,1010.02,0,0,0,0,430.8302
2022/01/14 15:51:00.005,n,27,18.72,18.359998,19.44,26.9,51.8,1009.92,0,0,0,0,253.51056
2022/01/14 15:52:00.002,n,94,14.04,6.48,15.84,26.9,52.1,1010.02,0,0,0,0,264.46484
2022/01/14 15:53:00.000,n,16,7.92,6.12,9,26.9,52.2,1010.12,0,0,0,0,251.12408
2022/01/14 15:54:00.013,n,79,11.88,8.28,16.56,26.9,52.2,1010.02,0,0,0,0,287.85412
2022/01/14 15:55:00.000,n,71,18.72,14.04,24.48,26.7,52.6,1009.92,0,0,0,0,521.50416
2022/01/14 15:56:00.001,n,99,16.2,9.36,19.08,26.6,53.4,1010.12,0,0,0,0,628.30528
2022/01/14 15:57:00.000,n,40,8.64,7.92,10.08,26.7,53.6,1010.12,0,0,0,0,626.02532
2022/01/14 15:58:00.000,n,43,10.08,7.92,11.52,26.9,53.2,1010.12,0,0,0,0,623.52656
2022/01/14 15:59:00.000,n,24,15.48,8.64,22.319998,27,52.3,1010.12,0,0,0,0,613.6898
2022/01/14 16:00:00.008,n,35,8.28,4.68,16.919998,27,52,1010.22,0,0,0,0,235.8444
2022/01/14 16:01:00.005,n,22,13.32,11.88,15.48,26.8,51.8,1010.22,0,0,0,0,215.62284
2022/01/14 16:02:00.003,n,40,10.8,9.36,13.68,26.7,52.3,1010.22,0,0,0,0,263.08102
2022/01/14 16:03:00.015,n,8,9.72,7.92,13.68,26.7,52.3,1010.22,0,0,0,0,594.33952
2022/01/14 16:04:00.000,n,51,5.04,4.32,6.12,26.8,52.1,1010.22,0,0,0,0,573.15912
2022/01/14 16:05:00.000,n,32,8.64,3.24,12.24,26.9,51.9,1010.22,0,0,0,0,580.88008
2022/01/14 16:06:00.000,n,35,5.76,3.6,7.2,26.9,52,1010.32,0,0,0,0,549.72496
2022/01/14 16:07:00.004,n,37,8.64,5.04,12.24,27,52.3,1010.32,0,0,0,0,537.63696
2022/01/14 16:08:00.001,n,52,6.48,3.24,14.4,27,52.3,1010.32,0,0,0,0,555.4174
2022/01/14 16:09:00.000,n,75,14.04,5.76,21.599998,27.2,51.7,1010.32,0,0,0,0,572.34004
2022/01/14 16:10:00.000,n,31,15.12,11.88,18,27.1,51.7,1010.32,0,0,0,0,564.56292
2022/01/14 16:11:00.009,n,37,14.76,11.52,18,27.1,52,1010.32,0,0,0,0,520.73176
2022/01/14 16:12:00.006,n,43,19.44,6.12,25.56,27,52,1010.22,0,0,0,0,536.97992
2022/01/14 16:13:00.000,n,38,14.76,11.16,19.44,26.8,52.8,1010.32,0,0,0,0,533.39472
