"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/05 12:01:00.000,n,84,9.72,3.96,12.24,28.5,62,1005.62,0.08,0,0,0,1012.7298
2022/01/05 12:02:00.019,n,94,7.56,5.76,9,28.7,61.3,1005.62,0.08,0,0,0,1139.1332
2022/01/05 12:03:00.000,n,147,14.04,7.92,19.8,28.8,61.4,1005.62,0.08,0,0,0,592.34352
2022/01/05 12:04:00.000,n,107,16.56,12.96,18.72,28.9,61,1005.62,0.08,0,0,0,300.21124
2022/01/05 12:05:00.005,n,121,11.52,1.8,14.76,29,60.2,1005.52,0.08,0,0,0,264.77454
2022/01/05 12:06:00.007,n,187,11.52,5.4,17.28,29,60.5,1005.52,0.08,0,0,0,338.94752
2022/01/05 12:07:00.001,n,100,7.56,4.68,10.440002,28.8,61.3,1005.62,0.08,0,0,0,473.30144
2022/01/05 12:08:00.000,n,126,25.56,20.880002,32.760002,28.7,60.7,1005.52,0.08,0,0,0,1090.911
2022/01/05 12:09:00.060,n,143,18.72,12.96,27.72,28.6,62.2,1005.52,0.08,0,0,0,938.30912
2022/01/05 12:10:00.000,n,122,15.12,6.12,19.44,28.6,62.1,1005.52,0.08,0,0,0,1026.619
2022/01/05 12:11:00.000,n,144,17.64,9,23.4,28.8,61.7,1005.52,0.08,0,0,0,1099.6518
2022/01/05 12:12:00.004,n,102,22.319998,17.64,28.08,28.9,61,1005.52,0.08,0,0,0,391.64648
2022/01/05 12:13:00.018,n,137,21.96,17.28,25.199998,28.9,60.9,1005.52,0.08,0,0,0,320.21674
2022/01/05 12:14:00.001,n,125,13.32,4.68,21.599998,28.9,61.2,1005.52,0.08,0,0,0,262.12042
2022/01/05 12:15:00.000,n,79,12.96,7.56,22.319998,28.7,61.8,1005.52,0.08,0,0,0,252.8669
2022/01/05 12:16:00.000,n,175,2.52,0.72,3.96,28.5,62.4,1005.52,0.08,0,0,0,277.75184
2022/01/05 12:17:00.012,n,135,30.239998,25.199998,35.28,28.3,61.5,1005.42,0.08,0,0,0,379.31068
2022/01/05 12:18:00.008,n,114,24.119998,20.519998,27.359998,27.8,63.6,1005.52,0.08,0,0,0,286.44538
2022/01/05 12:19:00.000,n,111,7.56,1.44,9.36,27.4,66.1,1005.62,0.1,1.1,0,0,292.99506
2022/01/05 12:20:00.023,n,143,9,5.4,14.4,27,67.3,1005.52,0.1,0,0,0,323.93774
2022/01/05 12:21:00.001,n,4,3.96,1.08,11.88,26.9,69,1005.52,0.1,0,0,0,663.92708
2022/01/05 12:22:00.000,n,145,4.68,1.8,6.84,26.8,69.4,1005.52,0.1,0,0,0,551.44356
2022/01/05 12:23:00.000,n,143,25.56,24.119998,29.88,26.8,67.4,1005.32,0.1,0,0,0,1128.188
2022/01/05 12:24:00.041,n,145,17.64,11.52,28.08,26.8,67.6,1005.42,0.1,0,0,0,963.75464
2022/01/05 12:25:00.008,n,153,11.88,5.4,25.199998,26.8,66.4,1005.42,0.1,0,0,0,670.60124
2022/01/05 12:26:00.005,n,136,17.64,13.32,31.68,26.9,66.1,1005.42,0.1,0,0,0,731.28912
2022/01/05 12:27:00.003,n,129,12.24,6.84,21.599998,27.1,66.1,1005.32,0.1,0,0,0,917.54248
2022/01/05 12:28:00.001,n,133,13.32,7.92,20.880002,27.3,65.9,1005.42,0.1,0,0,0,996.53744
2022/01/05 12:29:00.000,n,137,18.359998,14.04,30.96,27.6,64.699996,1005.42,0.1,0,0,0,1010.3884
2022/01/05 12:30:00.008,n,176,21.96,15.84,32.399998,27.8,64.6,1005.32,0.1,0,0,0,1033.0224
2022/01/05 12:31:00.000,n,125,16.919998,14.76,20.880002,27.8,64.6,1005.32,0.1,0,0,0,969.53784
2022/01/05 12:32:00.000,n,151,21.96,11.52,27,27.9,64.300004,1005.42,0.1,0,0,0,943.14224
2022/01/05 12:33:00.000,n,128,25.56,17.64,32.760002,28.2,63,1005.32,0.1,0,0,0,935.29528
2022/01/05 12:34:00.012,n,172,23.759998,14.4,32.039998,28.2,62.4,1005.32,0.1,0,0,0,936.9636
2022/01/05 12:35:00.009,n,171,15.12,9,29.16,28.2,62.8,1005.42,0.1,0,0,0,956.13632
2022/01/05 12:36:00.006,n,140,11.52,7.56,15.12,28.3,63,1005.42,0.1,0,0,0,328.48304
2022/01/05 12:37:00.030,n,160,18,7.56,24.119998,28.4,62.4,1005.42,0.1,0,0,0,1059.9902
2022/01/05 12:38:00.000,n,118,16.2,9,27,28.4,62.2,1005.42,0.1,0,0,0,1044.1782
2022/01/05 12:39:00.005,n,152,24.119998,21.599998,30.239998,28.6,61,1005.32,0.1,0,0,0,355.39284
2022/01/05 12:40:00.001,n,136,20.519998,17.28,36.36,28.6,61.1,1005.32,0.1,0,0,0,1081.671
2022/01/05 12:41:00.007,n,130,5.04,3.6,7.56,28.4,62.4,1005.32,0.1,0,0,0,973.68688
2022/01/05 12:42:00.005,n,162,22.319998,13.68,26.28,28.5,62.1,1005.22,0.1,0,0,0,664.3824
2022/01/05 12:43:00.002,n,69,5.76,3.96,8.28,28.5,62.3,1005.22,0.1,0,0,0,292.2547
2022/01/05 12:44:00.000,n,148,8.64,2.52,20.519998,28.6,61.4,1005.22,0.1,0,0,0,308.93286
2022/01/05 12:45:00.067,n,168,16.56,8.28,25.199998,28.7,60.8,1005.22,0.1,0,0,0,376.11852
2022/01/05 12:46:00.000,n,71,7.92,3.24,19.08,28.7,61,1005.22,0.1,0,0,0,893.94352
2022/01/05 12:47:00.000,n,72,12.24,8.28,15.48,28.8,59.8,1005.22,0.1,0,0,0,465.5164
2022/01/05 12:48:00.000,n,81,12.6,8.64,21.96,28.7,60,1005.22,0.1,0,0,0,361.55004
2022/01/05 12:49:00.007,n,127,20.16,9.36,33.839996,28.7,60.4,1005.22,0.1,0,0,0,302.5138
2022/01/05 12:50:00.006,n,135,18,11.16,30.599998,28.6,60.8,1005.22,0.1,0,0,0,268.27276
2022/01/05 12:51:00.012,n,146,17.64,8.28,25.56,28.6,60.8,1005.12,0.1,0,0,0,265.87226
2022/01/05 12:52:00.001,n,131,17.64,7.56,25.56,28.5,61.3,1005.22,0.1,0,0,0,312.3612
2022/01/05 12:53:00.000,n,153,15.48,13.68,19.44,28.5,61.9,1005.22,0.1,0,0,0,254.39308
2022/01/05 12:54:00.013,n,137,14.76,11.88,19.8,28.4,62.3,1005.22,0.1,0,0,0,263.96186
2022/01/05 12:55:00.000,n,106,11.16,6.84,14.76,28.3,61.9,1005.12,0.1,0,0,0,298.90296
2022/01/05 12:56:00.000,n,176,18,7.2,27.72,28.2,62.7,1005.12,0.1,0,0,0,364.0064
2022/01/05 12:57:00.000,n,141,11.88,6.48,22.319998,28.1,62.7,1005.12,0.1,0,0,0,441.0404
2022/01/05 12:58:00.003,n,119,16.2,12.6,21.599998,28.1,62.7,1005.12,0.1,0,0,0,621.0984
2022/01/05 12:59:00.005,n,162,13.32,10.08,20.519998,28.1,63,1005.22,0.1,0,0,0,537.23548
2022/01/05 13:00:00.000,n,146,11.52,3.96,23.759998,28.2,62.8,1005.22,0.1,0,0,0,535.65496
2022/01/05 13:01:00.000,n,159,23.4,16.919998,28.8,28.3,62.4,1005.22,0.1,0,0,0,451.5714
2022/01/05 13:02:00.013,n,105,14.04,12.24,15.12,28.2,62.2,1005.12,0.1,0,0,0,341.73284
2022/01/05 13:03:00.010,n,124,18.359998,5.04,31.68,28.2,61.7,1005.12,0.1,0,0,0,296.50184
2022/01/05 13:04:00.000,n,92,26.64,21.96,35.28,28.1,62.4,1005.12,0.1,0,0,0,281.40478
2022/01/05 13:05:00.005,n,146,26.64,20.519998,31.319998,28,63.8,1005.12,0.13,1,0,0,285.50024
2022/01/05 13:06:00.000,n,133,18,14.76,20.880002,27.8,65.9,1005.22,0.13,0.9,0,0,306.48292
2022/01/05 13:07:00.006,n,93,5.4,2.16,9.36,27.5,67.2,1005.32,0.13,0,0,0,339.506
2022/01/05 13:08:00.003,n,93,5.76,5.04,7.92,27.3,68.9,1005.32,0.13,0,0,0,412.96608
2022/01/05 13:09:00.000,n,124,15.84,10.08,19.44,27.1,66.9,1005.32,0.13,0,0,0,472.04076
2022/01/05 13:10:00.011,n,138,28.08,25.56,32.399998,27,67.4,1005.32,0.13,0,0,0,460.22284
2022/01/05 13:11:00.008,n,118,10.8,5.04,23.759998,27,67.8,1005.32,0.13,0,0,0,477.33344
2022/01/05 13:12:00.012,n,191,18.359998,11.52,25.199998,27,67.5,1005.32,0.13,0,0,0,521.53144
2022/01/05 13:13:00.000,n,134,19.8,17.64,33.119998,27.1,66,1005.32,0.13,0,0,0,513.82056
2022/01/05 13:14:00.000,n,117,23.04,19.44,27.72,27.1,65.199996,1005.12,0.13,0,0,0,552.1546
2022/01/05 13:15:00.000,n,132,12.6,7.2,22.319998,27.1,66.5,1005.42,0.13,0,0,0,513.00696
2022/01/05 13:16:00.007,n,127,18.72,11.16,32.760002,27.3,66.4,1005.42,0.13,0,0,0,459.9992
2022/01/05 13:17:00.042,n,122,16.56,13.68,18.359998,27.2,65.4,1005.32,0.13,0,0,0,434.21308
2022/01/05 13:18:00.009,n,137,24.48,15.48,29.16,27.2,66.199996,1005.22,0.13,0,0,0,375.88176
2022/01/05 13:19:00.006,n,153,16.919998,15.48,18,27.3,66.6,1005.32,0.13,0,0,0,341.38256
2022/01/05 13:20:00.018,n,137,21.599998,15.48,28.08,27.4,67.1,1005.32,0.13,0,0,0,325.32422
2022/01/05 13:21:00.001,n,104,9,7.92,10.8,27.4,67.7,1005.32,0.13,0,0,0,275.9824
2022/01/05 13:22:00.000,n,182,6.84,5.76,10.8,27.4,68.6,1005.32,0.13,0,0,0,304.74276
2022/01/05 13:23:00.000,n,147,13.32,9.36,19.08,27.3,68,1005.32,0.13,0,0,0,312.75546
2022/01/05 13:24:00.000,n,151,14.4,11.88,16.2,27.1,68.6,1005.32,0.13,0,0,0,313.51992
2022/01/05 13:25:00.007,n,149,16.919998,9,22.319998,26.9,69.4,1005.32,0.13,0,0,0,329.99972
2022/01/05 13:26:00.004,n,150,20.880002,17.28,28.08,26.9,69.1,1005.22,0.13,0,0,0,380.11568
2022/01/05 13:27:00.032,n,178,17.64,10.440002,25.199998,26.8,69.1,1005.32,0.13,0,0,0,466.8656
2022/01/05 13:28:00.005,n,108,11.16,10.440002,11.88,26.8,69.5,1005.32,0.13,0,0,0,498.33168
2022/01/05 13:29:00.005,n,154,16.56,9,24.48,26.9,69.3,1005.32,0.13,0,0,0,544.77696
2022/01/05 13:30:00.002,n,128,24.48,21.24,32.399998,27,67.3,1005.22,0.13,0,0,0,604.59908
2022/01/05 13:31:00.001,n,140,20.519998,9,23.759998,27.1,67.2,1005.22,0.13,0,0,0,902.79824
2022/01/05 13:32:00.000,n,136,14.76,4.32,33.119998,27.2,66.5,1005.22,0.13,0,0,0,947.04624
2022/01/05 13:33:00.000,n,132,24.48,16.2,30.599998,27.4,65.9,1005.22,0.13,0,0,0,810.70504
2022/01/05 13:34:00.000,n,116,8.28,5.4,23.04,27.5,65.6,1005.22,0.13,0,0,0,778.6912
2022/01/05 13:35:00.005,n,140,18,15.12,22.68,27.7,64.5,1005.22,0.13,0,0,0,664.625
2022/01/05 13:36:00.002,n,147,22.68,12.6,28.08,27.8,63.8,1005.22,0.13,0,0,0,819.65432
2022/01/05 13:37:00.000,n,147,17.64,9.36,26.64,27.8,63.1,1005.22,0.13,0,0,0,648.18212
2022/01/05 13:38:00.015,n,138,34.92,23.759998,41.760004,27.9,62.3,1005.02,0.13,0,0,0,418.54408
2022/01/05 13:39:00.006,n,116,21.599998,16.919998,23.04,27.8,62.6,1005.02,0.13,0,0,0,450.73188
2022/01/05 13:40:00.000,n,137,29.519998,25.56,38.16,27.8,62.7,1005.02,0.13,0,0,0,628.23708
2022/01/05 13:41:00.000,n,114,13.32,7.92,21.599998,27.8,63,1005.02,0.13,0,0,0,531.5168
2022/01/05 13:42:00.005,n,97,8.28,3.96,13.68,27.9,63.3,1005.12,0.13,0,0,0,771.02912
2022/01/05 13:43:00.002,n,137,19.08,7.2,27.359998,28.1,62.5,1005.02,0.13,0,0,0,983.16288
2022/01/05 13:44:00.000,n,147,14.4,11.16,18,28.1,61.7,1005.12,0.13,0,0,0,1030.6758
2022/01/05 13:45:00.000,n,140,18,16.56,21.599998,28.2,60.8,1005.12,0.13,0,0,0,887.61576
2022/01/05 13:46:00.002,n,164,15.84,11.52,21.96,28.3,61.1,1005.12,0.13,0,0,0,733.99208
2022/01/05 13:47:00.000,n,148,20.880002,6.48,27.359998,28.4,60.8,1005.02,0.13,0,0,0,745.53104
2022/01/05 13:48:00.013,n,143,16.919998,14.04,21.24,28.5,60.8,1005.02,0.13,0,0,0,441.96784
2022/01/05 13:49:00.000,n,122,25.56,12.96,28.44,28.5,60.7,1005.02,0.13,0,0,0,772.1616
2022/01/05 13:50:00.000,n,142,25.199998,20.880002,30.239998,28.7,59.9,1005.02,0.13,0,0,0,697.94016
2022/01/05 13:51:00.006,n,193,11.52,3.24,22.68,28.9,59.9,1005.02,0.13,0,0,0,382.64412
2022/01/05 13:52:00.000,n,178,8.28,2.16,13.68,29.1,59.8,1005.02,0.13,0,0,0,829.314
2022/01/05 13:53:00.000,n,114,14.76,10.440002,24.84,29.4,58.4,1005.02,0.13,0,0,0,416.17436
2022/01/05 13:54:00.010,n,145,15.84,6.48,24.119998,29.5,57.6,1005.02,0.13,0,0,0,331.4353
2022/01/05 13:55:00.007,n,351,8.28,1.8,18.72,29.5,57.5,1005.02,0.13,0,0,0,971.27528
2022/01/05 13:56:00.004,n,136,27,22.319998,34.56,29.4,54.5,1005.02,0.13,0,0,0,609.21544
2022/01/05 13:57:00.005,n,89,14.76,13.68,15.84,29.2,56,1005.02,0.13,0,0,0,708.41952
2022/01/05 13:58:00.000,n,82,11.88,4.68,16.56,29.1,56.2,1004.82,0.13,0,0,0,971.12432
2022/01/05 13:59:00.000,n,142,24.84,16.919998,30.599998,29.1,56.6,1005.02,0.13,0,0,0,405.28876
2022/01/05 14:00:00.000,n,94,9,6.84,10.08,29.1,55.9,1005.02,0.13,0,0,0,374.4904
2022/01/05 14:01:00.008,n,141,15.12,8.64,19.44,29.1,56.4,1005.12,0.13,0,0,0,316.4585
2022/01/05 14:02:00.004,n,116,19.44,18,21.24,29,56.5,1005.12,0.13,0,0,0,1008.591
2022/01/05 14:03:00.001,n,64,15.48,9.72,23.04,29,56.6,1005.12,0.13,0,0,0,882.99472
2022/01/05 14:04:00.005,n,129,26.28,18,36.719996,28.9,56.9,1005.02,0.13,0,0,0,733.09488
2022/01/05 14:05:00.007,n,126,5.4,2.16,8.64,28.9,57.7,1005.12,0.13,0,0,0,489.22704
2022/01/05 14:06:00.005,n,127,20.519998,18.359998,22.319998,28.9,57,1004.92,0.13,0,0,0,393.08916
2022/01/05 14:07:00.000,n,141,25.56,17.28,33.48,28.8,57,1005.02,0.13,0,0,0,844.79232
2022/01/05 14:08:00.000,n,126,14.4,6.48,36.719996,28.7,57.5,1005.02,0.13,0,0,0,805.46496
2022/01/05 14:09:00.002,n,144,10.08,4.68,15.84,28.7,57.8,1005.02,0.13,0,0,0,739.98464
2022/01/05 14:10:00.000,n,121,17.64,12.24,27,28.8,57.8,1005.02,0.13,0,0,0,500.98496
2022/01/05 14:11:00.004,n,142,23.4,20.880002,27.72,28.8,58.2,1005.02,0.13,0,0,0,585.77928
2022/01/05 14:12:00.001,n,100,12.96,8.64,22.68,28.6,58.6,1005.02,0.13,0,0,0,621.7274
2022/01/05 14:13:00.000,n,115,12.96,6.84,18,28.6,58.9,1005.02,0.13,0,0,0,511.01152
2022/01/05 14:14:00.013,n,181,19.44,3.96,31.319998,28.6,58.6,1004.92,0.13,0,0,0,883.32568
2022/01/05 14:15:00.010,n,139,15.12,11.52,18.359998,28.6,58.5,1005.02,0.13,0,0,0,860.01968
2022/01/05 14:16:00.000,n,173,30.239998,27.72,34.2,28.5,57.6,1004.92,0.13,0,0,0,825.00072
2022/01/05 14:17:00.001,n,138,19.8,10.440002,29.519998,28.5,58.1,1004.92,0.13,0,0,0,814.51528
2022/01/05 14:18:00.000,n,133,24.84,19.08,34.56,28.5,58.5,1004.92,0.13,0,0,0,802.44272
2022/01/05 14:19:00.000,n,160,9,7.2,13.32,28.6,58.4,1005.02,0.13,0,0,0,451.3698
2022/01/05 14:20:00.000,n,118,7.92,3.6,19.8,28.7,57.5,1005.02,0.13,0,0,0,856.8444
2022/01/05 14:21:00.062,n,110,16.2,9.72,29.16,28.7,57.7,1004.92,0.13,0,0,0,338.80568
2022/01/05 14:22:00.008,n,137,20.16,17.28,32.039998,28.7,57.8,1004.92,0.13,0,0,0,863.9436
2022/01/05 14:23:00.005,n,93,15.84,9.72,20.16,28.7,58,1004.92,0.13,0,0,0,870.94656
2022/01/05 14:24:00.003,n,135,14.4,9.36,21.599998,28.8,58,1004.92,0.13,0,0,0,886.26944
2022/01/05 14:25:00.000,n,89,23.4,14.4,34.2,28.9,57.2,1004.92,0.13,0,0,0,896.51416
2022/01/05 14:26:00.000,n,132,24.48,11.88,33.119998,28.9,56.8,1004.82,0.13,0,0,0,504.56132
2022/01/05 14:27:00.043,n,138,16.56,12.24,25.56,28.8,57.7,1004.72,0.13,0,0,0,394.45908
2022/01/05 14:28:00.000,n,162,16.919998,7.56,30.599998,28.8,58.3,1004.92,0.13,0,0,0,269.32418
2022/01/05 14:29:00.000,n,69,9.36,2.88,16.56,28.9,58.2,1004.92,0.13,0,0,0,743.40592
2022/01/05 14:30:00.000,n,112,10.8,5.04,20.16,28.8,57.9,1004.92,0.13,0,0,0,811.03992
2022/01/05 14:31:00.009,n,119,24.48,20.519998,35.28,28.7,58.2,1004.82,0.13,0,0,0,785.02256
2022/01/05 14:32:00.014,n,142,23.4,17.64,27.72,28.6,58.2,1004.82,0.13,0,0,0,778.16008
2022/01/05 14:33:00.015,n,93,21.24,16.919998,24.84,28.7,58.6,1004.92,0.13,0,0,0,527.6226
2022/01/05 14:34:00.000,n,120,7.92,6.84,9,28.8,58.1,1004.92,0.13,0,0,0,681.11576
2022/01/05 14:35:00.000,n,90,15.48,11.52,25.199998,28.8,58.2,1004.92,0.13,0,0,0,743.23208
2022/01/05 14:36:00.000,n,114,15.48,2.88,26.64,28.8,58.3,1004.92,0.13,0,0,0,720.36408
2022/01/05 14:37:00.006,n,75,12.6,7.2,23.04,28.7,58.5,1004.92,0.13,0,0,0,761.1536
2022/01/05 14:38:00.003,n,161,33.119998,25.56,38.16,28.7,59,1004.92,0.13,0,0,0,722.6016
2022/01/05 14:39:00.027,n,133,12.24,7.56,22.68,28.7,58.5,1004.82,0.13,0,0,0,720.19072
2022/01/05 14:40:00.007,n,145,21.96,9.36,34.56,28.7,58.1,1004.82,0.13,0,0,0,718.88
2022/01/05 14:41:00.000,n,139,26.64,19.8,34.2,28.7,58.1,1004.82,0.13,0,0,0,713.15672
2022/01/05 14:42:00.013,n,142,22.319998,16.2,32.399998,28.7,58.1,1004.92,0.13,0,0,0,714.43144
2022/01/05 14:43:00.000,n,187,7.56,4.32,12.24,28.8,57.5,1004.92,0.13,0,0,0,736.33664
2022/01/05 14:44:00.000,n,137,17.64,12.24,21.96,28.8,56.9,1004.92,0.13,0,0,0,753.94528
2022/01/05 14:45:00.000,n,152,35.64,27,41.039996,28.8,56.4,1004.82,0.13,0,0,0,437.56772
2022/01/05 14:46:00.000,n,125,16.56,12.24,28.8,28.7,57.9,1004.82,0.13,0,0,0,425.86788
2022/01/05 14:47:00.000,n,144,18.359998,11.16,27,28.5,58.5,1004.82,0.13,0,0,0,515.91456
2022/01/05 14:48:00.000,n,142,21.24,16.56,28.08,28.5,59,1004.92,0.13,0,0,0,420.11592
2022/01/05 14:49:00.009,n,131,6.12,2.52,9.36,28.5,58.8,1004.82,0.13,0,0,0,315.44918
2022/01/05 14:50:00.005,n,94,32.399998,25.56,39.239996,28.6,58.1,1004.82,0.13,0,0,0,302.77768
2022/01/05 14:51:00.028,n,97,30.599998,19.44,41.039996,28.6,57.9,1004.82,0.13,0,0,0,245.86118
2022/01/05 14:52:00.000,n,136,25.919998,20.519998,40.32,28.4,58.8,1004.92,0.13,0,0,0,338.77164
2022/01/05 14:53:00.000,n,128,23.759998,11.52,31.319998,28.3,59.4,1004.92,0.13,0,0,0,302.09896
2022/01/05 14:54:00.000,n,95,22.319998,19.8,24.84,28.2,59.7,1004.72,0.13,0,0,0,210.72506
2022/01/05 14:55:00.000,n,132,18,12.96,22.68,28.2,60.4,1004.92,0.13,0,0,0,253.35508
2022/01/05 14:56:00.025,n,147,19.8,10.8,29.519998,28.1,60.9,1004.92,0.13,0,0,0,236.72544
2022/01/05 14:57:00.004,n,179,18.359998,13.68,30.239998,28.2,61.1,1004.92,0.13,0,0,0,242.8381
2022/01/05 14:58:00.000,n,142,29.519998,23.759998,32.760002,28.1,61,1004.82,0.13,0,0,0,286.36776
2022/01/05 14:59:00.011,n,139,12.96,9,18.359998,27.8,61.6,1004.92,0.13,0,0,0,361.777
2022/01/05 15:00:00.008,n,130,9.72,6.84,12.24,27.7,62.6,1005.02,0.13,0,0,0,304.05332
2022/01/05 15:01:00.000,n,134,21.599998,15.48,32.039998,27.7,62.1,1005.02,0.13,0,0,0,362.8802
2022/01/05 15:02:00.025,n,153,22.319998,16.56,31.319998,27.7,62.2,1004.92,0.13,0,0,0,706.68704
2022/01/05 15:03:00.003,n,158,15.48,9,22.68,27.8,62,1005.02,0.13,0,0,0,816.3168
2022/01/05 15:04:00.000,n,157,9.36,3.6,16.56,28,62.1,1005.02,0.13,0,0,0,680.25176
2022/01/05 15:05:00.008,n,102,11.52,5.76,20.16,28.3,61.4,1005.02,0.13,0,0,0,785.10408
2022/01/05 15:06:00.005,n,106,16.2,12.96,21.24,28.5,59.8,1005.02,0.13,0,0,0,918.26784
2022/01/05 15:07:00.008,n,67,10.8,6.48,15.84,28.7,59.2,1005.02,0.13,0,0,0,690.08848
2022/01/05 15:08:00.002,n,144,10.440002,2.52,20.880002,28.7,59.6,1005.02,0.13,0,0,0,679.36648
2022/01/05 15:09:00.016,n,167,22.68,15.12,30.96,28.9,59.2,1004.92,0.13,0,0,0,616.44524
2022/01/05 15:10:00.000,n,141,15.12,9,25.919998,28.8,59.7,1004.92,0.13,0,0,0,347.07424
2022/01/05 15:11:00.000,n,176,16.2,10.440002,30.599998,28.7,59.9,1004.82,0.13,0,0,0,396.2802
2022/01/05 15:12:00.000,n,146,19.44,11.16,26.28,28.6,60.1,1004.92,0.13,0,0,0,406.8826
2022/01/05 15:13:00.006,n,148,28.8,20.16,39.239996,28.4,60.6,1004.92,0.13,0,0,0,333.5214
2022/01/05 15:14:00.000,n,131,19.8,9.72,24.48,28.4,60.6,1004.92,0.13,0,0,0,258.3154
2022/01/05 15:15:00.000,n,101,10.8,8.64,11.88,28.3,61.2,1004.92,0.13,0,0,0,219.69632
2022/01/05 15:16:00.006,n,90,8.64,7.56,10.440002,28.3,61.7,1005.02,0.14,0,0,0,225.38632
2022/01/05 15:17:00.003,n,61,16.56,11.16,20.880002,28.3,61.7,1004.92,0.14,0.4,0,0,244.22056
2022/01/05 15:18:00.001,n,108,11.52,7.2,16.56,28.1,63.4,1005.02,0.14,0,0,0,199.40274
2022/01/05 15:19:00.000,n,151,27,20.519998,32.039998,28,63.1,1004.92,0.14,0,0,0,190.91702
2022/01/05 15:20:00.000,n,111,8.28,5.76,14.04,27.7,63.3,1004.92,0.14,0,0,0,212.6727
2022/01/05 15:21:00.000,n,123,9.72,8.28,11.52,27.6,64,1005.02,0.14,0,0,0,231.06564
2022/01/05 15:22:00.007,n,63,4.32,1.8,9.72,27.5,64.5,1005.02,0.14,0,0,0,211.30856
2022/01/05 15:23:00.004,n,49,11.16,4.32,16.2,27.4,64.1,1004.92,0.14,0,0,0,193.85984
2022/01/05 15:24:00.001,n,79,13.32,11.16,17.64,27.3,64.5,1005.02,0.14,0,0,0,189.01852
2022/01/05 15:25:00.000,n,104,8.28,6.84,10.8,27.3,64.6,1005.02,0.14,0,0,0,162.93454
2022/01/05 15:26:00.000,n,146,20.16,13.68,28.44,27.3,64.800004,1005.02,0.14,0,0,0,153.79942
2022/01/05 15:27:00.011,n,119,3.24,1.44,11.16,27.3,64.6,1005.02,0.14,0,0,0,157.94334
2022/01/05 15:28:00.000,n,155,14.4,2.52,25.919998,27.3,64.699996,1005.02,0.14,0,0,0,151.52146
2022/01/05 15:29:00.000,n,133,16.56,6.84,22.68,27.2,64.9,1005.02,0.14,0,0,0,137.57646
2022/01/05 15:30:00.003,n,89,9.36,6.12,12.6,27.2,65.9,1005.12,0.16,1.1,0,0,131.2149
2022/01/05 15:31:00.006,n,137,24.48,22.319998,26.28,27.2,66.199996,1005.02,0.16,0,0,0,137.09624
2022/01/05 15:32:00.000,n,110,5.76,0.72,9,27,67.8,1005.12,0.17,0.5,0,0,158.55446
2022/01/05 15:33:00.000,n,156,15.48,11.88,28.44,26.8,69.2,1005.12,0.17,0.1,0,0,176.50464
2022/01/05 15:34:00.005,n,164,18.359998,14.76,20.519998,26.6,70.7,1005.12,0.18,0,0,0,183.018
2022/01/05 15:35:00.002,n,188,12.6,9.72,18.359998,26.4,72.2,1005.22,0.18,0.5,0,0,186.52936
2022/01/05 15:36:00.000,n,155,16.56,13.68,21.96,26.2,73.1,1005.22,0.18,0,0,0,192.97742
2022/01/05 15:37:00.000,n,171,12.24,8.64,16.56,26,74.1,1005.22,0.18,0,0,0,227.33642
2022/01/05 15:38:00.000,n,147,17.64,14.76,20.880002,25.9,74,1005.22,0.18,0,0,0,379.92096
2022/01/05 15:39:00.000,n,130,15.84,13.68,17.64,25.8,75.4,1005.22,0.18,0,0,0,361.30464
2022/01/05 15:40:00.004,n,153,19.08,15.12,27,25.8,75.3,1005.22,0.18,0,0,0,539.52148
2022/01/05 15:41:00.000,n,131,9.36,4.32,12.6,25.8,76.8,1005.32,0.18,0,0,0,247.63626
2022/01/05 15:42:00.042,n,142,11.16,5.76,13.68,25.8,76.4,1005.32,0.18,0,0,0,221.62308
2022/01/05 15:43:00.000,n,166,13.32,7.92,15.48,25.8,76.2,1005.32,0.18,0,0,0,207.71408
2022/01/05 15:44:00.013,n,155,12.96,11.16,17.28,25.8,76,1005.32,0.18,0,0,0,189.6527
2022/01/05 15:45:00.009,n,153,12.96,9.36,21.599998,25.7,75.9,1005.32,0.18,0,0,0,548.5202
2022/01/05 15:46:00.000,n,151,29.88,23.759998,35.64,25.7,74.9,1005.22,0.18,0,0,0,596.33208
2022/01/05 15:47:00.000,n,127,15.12,12.96,19.08,25.8,76,1005.32,0.18,0,0,0,180.34516
2022/01/05 15:48:00.000,n,113,7.92,6.48,9,25.9,76,1005.32,0.18,0,0,0,152.11134
2022/01/05 15:49:00.022,n,78,5.76,2.88,11.52,26,75.2,1005.22,0.18,0,0,0,521.31244
2022/01/05 15:50:00.000,n,132,6.12,2.52,13.68,26.1,74.4,1005.22,0.18,0,0,0,554.8018
2022/01/05 15:51:00.009,n,123,14.76,10.08,23.4,26.1,73.6,1005.22,0.18,0,0,0,438.0254
2022/01/05 15:52:00.005,n,135,13.32,4.68,21.96,26.2,74.2,1005.32,0.18,0,0,0,516.805
2022/01/05 15:53:00.013,n,185,13.68,9.36,19.8,26.3,72.5,1005.22,0.18,0,0,0,551.71956
2022/01/05 15:54:00.010,n,157,31.68,29.519998,34.92,26.4,71.7,1005.22,0.18,0,0,0,555.8318
