"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/27 12:15:00.001,n,89,5.04,2.88,7.2,26.2,54.2,1014.72,0,0,0,0,516.98724
2022/01/27 12:16:00.001,n,152,10.8,8.64,13.68,26.2,54.1,1014.72,0,0,0,0,509.48088
2022/01/27 12:17:00.011,n,78,1.8,0.72,3.96,26.2,54,1014.72,0,0,0,0,474.20744
2022/01/27 12:18:00.008,n,113,10.440002,7.92,11.52,26.3,54.3,1014.72,0,0,0,0,435.58864
2022/01/27 12:19:00.000,n,88,7.2,5.04,12.24,26.4,54,1014.72,0,0,0,0,397.15788
2022/01/27 12:20:00.002,n,122,14.04,10.440002,16.2,26.4,53.2,1014.72,0,0,0,0,353.73288
2022/01/27 12:21:00.000,n,123,15.12,11.88,17.28,26.4,53.7,1014.72,0,0,0,0,309.88828
2022/01/27 12:22:00.000,n,119,9,5.4,14.04,26.3,53.6,1014.72,0,0,0,0,268.1918
2022/01/27 12:23:00.000,n,128,5.76,2.52,10.440002,26.3,54.2,1014.72,0,0,0,0,235.65946
2022/01/27 12:24:00.006,n,127,9.72,1.08,16.56,26.3,53.8,1014.72,0,0,0,0,215.72324
2022/01/27 12:25:00.004,n,122,19.8,16.2,23.4,26.2,53.7,1014.72,0,0,0,0,206.7279
2022/01/27 12:26:00.012,n,130,11.88,10.440002,13.68,26.1,54.7,1014.82,0,0,0,0,205.70984
2022/01/27 12:27:00.010,n,130,1.8,0.36,4.32,26.1,55.1,1014.82,0,0,0,0,212.25708
2022/01/27 12:28:00.000,n,167,7.2,1.8,22.319998,26.1,55.1,1014.82,0,0,0,0,224.22668
2022/01/27 12:29:00.003,n,134,20.519998,18.359998,21.599998,26.2,54.8,1014.72,0,0,0,0,238.48602
2022/01/27 12:30:00.000,n,52,5.76,3.24,8.28,26.1,55.3,1014.82,0,0,0,0,254.3982
2022/01/27 12:31:00.000,n,99,11.16,9,11.88,26.1,55,1014.72,0,0,0,0,274.84222
2022/01/27 12:32:00.000,n,104,10.08,9.36,12.24,26.1,55.7,1014.82,0,0,0,0,303.23884
2022/01/27 12:33:00.007,n,66,6.12,2.16,8.28,26,55.5,1014.82,0,0,0,0,340.75016
2022/01/27 12:34:00.000,n,97,2.52,1.8,3.24,25.9,55.8,1014.82,0,0,0,0,386.06204
2022/01/27 12:35:00.013,n,111,11.52,10.440002,12.6,25.9,55.9,1014.82,0,0,0,0,436.56284
2022/01/27 12:36:00.010,n,133,8.28,6.48,10.08,25.9,55.5,1014.72,0,0,0,0,483.15984
2022/01/27 12:37:00.000,n,112,3.24,0.72,5.04,26,55.9,1014.72,0,0,0,0,519.6192
2022/01/27 12:38:00.000,n,132,10.08,6.48,13.68,26.1,55,1014.72,0,0,0,0,569.73852
2022/01/27 12:39:00.001,n,97,12.24,10.8,14.76,26.1,54.6,1014.72,0,0,0,0,608.69756
2022/01/27 12:40:00.002,n,95,7.92,5.76,9.36,26.1,54.6,1014.62,0,0,0,0,622.34136
2022/01/27 12:41:00.000,n,110,9.36,6.84,11.52,26.1,54.6,1014.62,0,0,0,0,598.133
2022/01/27 12:42:00.009,n,106,2.88,0.72,5.4,26.1,54.9,1014.62,0,0,0,0,570.28632
2022/01/27 12:43:00.006,n,62,5.4,3.96,9,26.2,54.2,1014.62,0,0,0,0,510.90852
2022/01/27 12:44:00.004,n,76,4.32,3.24,5.04,26.2,54.4,1014.62,0,0,0,0,471.35408
2022/01/27 12:45:00.001,n,68,5.76,1.44,7.56,26.2,54.8,1014.62,0,0,0,0,450.31224
2022/01/27 12:46:00.000,n,89,7.92,5.04,9.72,26.4,54.5,1014.62,0,0,0,0,422.88028
2022/01/27 12:47:00.000,n,88,7.56,3.24,10.440002,26.5,53.5,1014.52,0,0,0,0,415.02444
2022/01/27 12:48:00.000,n,93,7.92,4.32,12.24,26.4,53.8,1014.62,0,0,0,0,410.67264
2022/01/27 12:49:00.000,n,79,11.16,7.2,14.04,26.4,53.7,1014.52,0,0,0,0,402.25008
2022/01/27 12:50:00.006,n,31,8.64,6.12,10.440002,26.4,54.2,1014.62,0,0,0,0,388.58036
2022/01/27 12:51:00.003,n,155,5.04,1.8,7.56,26.4,54.9,1014.62,0,0,0,0,372.96572
2022/01/27 12:52:00.001,n,65,8.64,5.76,10.440002,26.5,54.3,1014.62,0,0,0,0,343.50436
2022/01/27 12:53:00.000,n,64,3.96,3.24,5.04,26.5,53.8,1014.62,0,0,0,0,303.73812
2022/01/27 12:54:00.012,n,27,2.88,0.72,6.12,26.5,54.4,1014.62,0,0,0,0,276.13406
2022/01/27 12:55:00.000,n,155,1.44,0.36,2.88,26.6,54.1,1014.62,0,0,0,0,272.19668
2022/01/27 12:56:00.000,n,62,3.96,3.6,5.04,26.6,53.5,1014.52,0,0,0,0,288.06278
2022/01/27 12:57:00.003,n,47,6.48,6.12,6.84,26.5,53.5,1014.62,0,0,0,0,317.28884
2022/01/27 12:58:00.000,n,63,5.76,5.4,6.12,26.4,54.7,1014.52,0,0,0,0,342.2974
2022/01/27 12:59:00.000,n,49,4.68,3.24,6.84,26.4,54.2,1014.52,0,0,0,0,349.62648
2022/01/27 13:00:00.000,n,92,11.16,9.36,12.24,26.4,54.2,1014.52,0,0,0,0,340.11844
2022/01/27 13:01:00.009,n,154,7.56,1.44,13.32,26.4,54.2,1014.52,0,0,0,0,301.64736
2022/01/27 13:02:00.006,n,96,10.8,8.64,11.88,26.4,53.2,1014.52,0,0,0,0,263.71494
2022/01/27 13:03:00.003,n,69,6.84,4.68,8.64,26.4,54.2,1014.52,0,0,0,0,235.50662
2022/01/27 13:04:00.000,n,92,4.68,0.36,7.2,26.4,53.7,1014.52,0,0,0,0,218.0109
2022/01/27 13:05:00.000,n,128,10.8,10.08,11.88,26.4,53.8,1014.52,0,0,0,0,208.60202
2022/01/27 13:06:00.000,n,132,6.84,5.4,7.92,26.4,53.8,1014.52,0,0,0,0,205.17948
2022/01/27 13:07:00.000,n,49,9,7.2,12.24,26.5,52.9,1014.42,0,0,0,0,207.53604
2022/01/27 13:08:00.006,n,50,9.72,6.12,10.440002,26.4,53.1,1014.42,0,0,0,0,215.31436
2022/01/27 13:09:00.003,n,113,8.28,6.84,9.36,26.4,53.5,1014.42,0,0,0,0,223.37344
2022/01/27 13:10:00.000,n,224,2.52,0.72,5.76,26.4,52.6,1014.42,0,0,0,0,230.38852
2022/01/27 13:11:00.014,n,108,10.440002,7.2,11.52,26.4,52.9,1014.42,0,0,0,0,237.19822
2022/01/27 13:12:00.013,n,175,6.12,4.68,9.72,26.3,53,1014.42,0,0,0,0,242.9764
2022/01/27 13:13:00.000,n,145,8.28,7.56,8.64,26.3,53.6,1014.42,0,0,0,0,247.93978
2022/01/27 13:14:00.000,n,150,12.96,11.88,13.68,26.3,53,1014.42,0,0,0,0,251.90128
2022/01/27 13:15:00.004,n,123,8.64,6.84,10.08,26.3,52.9,1014.42,0,0,0,0,253.59134
2022/01/27 13:16:00.002,n,164,21.24,15.48,25.56,26.2,53,1014.32,0,0,0,0,249.51266
2022/01/27 13:17:00.000,n,148,12.24,10.440002,14.76,26.2,53.1,1014.42,0,0,0,0,237.13352
2022/01/27 13:18:00.000,n,137,13.32,12.24,14.76,26.2,53.1,1014.32,0,0,0,0,221.39712
2022/01/27 13:19:00.011,n,135,9.72,7.92,12.96,26.2,53.1,1014.32,0,0,0,0,209.09396
2022/01/27 13:20:00.008,n,136,14.76,11.16,17.28,26.1,53.4,1014.32,0,0,0,0,201.34586
2022/01/27 13:21:00.006,n,131,11.88,8.64,18.359998,26.1,53.5,1014.32,0,0,0,0,196.8265
2022/01/27 13:22:00.000,n,102,11.52,10.8,12.24,26.1,53.3,1014.42,0,0,0,0,194.69944
2022/01/27 13:23:00.000,n,181,9,5.76,14.04,26.2,53.9,1014.32,0,0,0,0,195.30856
2022/01/27 13:24:00.000,n,116,4.68,3.24,5.4,26.2,54.1,1014.32,0,0,0,0,196.28116
2022/01/27 13:25:00.000,n,54,9,7.92,10.08,26.3,54.4,1014.32,0,0,0,0,197.25924
2022/01/27 13:26:00.004,n,54,10.08,7.56,10.8,26.3,53.9,1014.32,0,0,0,0,198.18392
2022/01/27 13:27:00.002,n,99,2.16,0.36,3.96,26.2,54.8,1014.32,0,0,0,0,200.40226
2022/01/27 13:28:00.000,n,112,20.519998,16.919998,23.4,26.2,54.8,1014.32,0,0,0,0,206.7438
2022/01/27 13:29:00.000,n,145,10.8,6.84,15.12,26.1,54.9,1014.32,0,0,0,0,216.67118
2022/01/27 13:30:00.011,n,126,6.48,3.24,11.16,26,55.3,1014.32,0,0,0,0,226.92814
2022/01/27 13:31:00.000,n,41,3.24,0.72,7.2,26,55.7,1014.42,0,0,0,0,236.13772
2022/01/27 13:32:00.000,n,108,15.84,13.68,17.64,25.9,55.8,1014.32,0,0,0,0,241.94766
2022/01/27 13:33:00.002,n,104,9.72,6.84,10.440002,25.8,56.2,1014.32,0,0,0,0,246.68704
2022/01/27 13:34:00.000,n,122,4.68,3.24,5.4,25.8,56,1014.42,0,0,0,0,252.33494
2022/01/27 13:35:00.000,n,45,4.32,2.88,7.92,25.8,56.3,1014.42,0,0,0,0,257.58456
2022/01/27 13:36:00.009,n,164,11.88,5.4,16.919998,25.8,56.6,1014.32,0,0,0,0,264.21146
2022/01/27 13:37:00.002,n,146,11.88,10.08,15.84,25.8,56.7,1014.32,0,0,0,0,277.19974
2022/01/27 13:38:00.000,n,95,5.04,1.44,7.56,25.8,57.2,1014.42,0,0,0,0,291.79966
2022/01/27 13:39:00.014,n,92,8.64,6.84,9.72,25.8,57.3,1014.42,0,0,0,0,299.03018
2022/01/27 13:40:00.000,n,79,3.6,1.08,6.84,25.8,57.3,1014.32,0,0,0,0,300.3577
2022/01/27 13:41:00.000,n,134,8.64,8.28,9.36,25.9,56.7,1014.32,0,0,0,0,301.93148
2022/01/27 13:42:00.005,n,135,7.56,6.48,9,25.9,56.7,1014.42,0,0,0,0,306.81094
2022/01/27 13:43:00.002,n,323,1.44,0.72,2.16,25.9,57.1,1014.42,0,0,0,0,314.4556
2022/01/27 13:44:00.000,n,119,3.96,3.6,5.04,25.9,57.4,1014.42,0,0,0,0,322.75852
2022/01/27 13:45:00.000,n,117,5.4,3.96,7.2,26,57,1014.42,0,0,0,0,330.87528
2022/01/27 13:46:00.010,n,120,5.4,5.4,6.12,26.1,56,1014.32,0,0,0,0,336.42
2022/01/27 13:47:00.007,n,136,9,7.56,10.440002,26,55.3,1014.32,0,0,0,0,336.85368
2022/01/27 13:48:00.004,n,161,8.64,5.4,11.52,26,55.6,1014.32,0,0,0,0,330.78068
2022/01/27 13:49:00.001,n,140,5.76,3.96,6.84,26,55.9,1014.32,0,0,0,0,318.62034
2022/01/27 13:50:00.000,n,125,3.96,1.8,6.84,26,55.7,1014.32,0,0,0,0,301.40414
2022/01/27 13:51:00.000,n,144,10.440002,9,11.16,26,55.4,1014.22,0,0,0,0,283.7073
2022/01/27 13:52:00.000,n,105,11.88,10.08,12.24,26,55.8,1014.22,0,0,0,0,271.0718
2022/01/27 13:53:00.006,n,84,4.32,3.6,5.04,26,55.8,1014.22,0,0,0,0,266.34768
2022/01/27 13:54:00.004,n,108,4.32,3.6,6.12,26,56,1014.22,0,0,0,0,268.23948
2022/01/27 13:55:00.000,n,130,13.32,11.88,15.84,26,54.9,1014.22,0,0,0,0,274.15072
2022/01/27 13:56:00.000,n,163,11.52,8.64,14.4,26,55.2,1014.22,0,0,0,0,282.5754
2022/01/27 13:57:00.011,n,143,16.2,9.72,23.04,26,53.4,1014.22,0,0,0,0,292.09536
2022/01/27 13:58:00.000,n,107,11.88,7.56,15.48,26,52.9,1014.22,0,0,0,0,301.49234
2022/01/27 13:59:00.000,n,131,9,8.28,10.08,26,52.9,1014.22,0,0,0,0,311.0483
2022/01/27 14:00:00.003,n,166,3.96,2.88,5.04,26,52.8,1014.22,0,0,0,0,322.34652
2022/01/27 14:01:00.001,n,107,5.04,3.96,5.76,26,53.1,1014.22,0,0,0,0,334.4794
2022/01/27 14:02:00.000,n,133,9.36,8.64,10.440002,26.1,52.6,1014.12,0,0,0,0,343.74608
2022/01/27 14:03:00.000,n,148,10.8,7.2,13.68,26,52.6,1014.12,0,0,0,0,346.1646
2022/01/27 14:04:00.007,n,137,15.12,13.32,16.56,26,52,1014.12,0,0,0,0,342.20004
2022/01/27 14:05:00.005,n,120,2.16,1.08,2.88,26,52.8,1014.12,0,0,0,0,336.79844
2022/01/27 14:06:00.002,n,175,1.44,0.36,3.24,26,52.8,1014.12,0,0,0,0,337.66544
2022/01/27 14:07:00.000,n,113,2.88,0.72,5.04,26.2,52.6,1014.12,0,0,0,0,349.3024
2022/01/27 14:08:00.000,n,129,1.8,0.72,4.68,26.3,52.7,1014.02,0,0,0,0,371.8728
2022/01/27 14:09:00.000,n,136,4.32,1.8,6.48,26.4,52.4,1014.02,0,0,0,0,400.15496
2022/01/27 14:10:00.004,n,113,7.56,6.48,8.28,26.4,52.4,1014.02,0,0,0,0,425.6042
2022/01/27 14:11:00.003,n,133,8.64,7.2,11.16,26.4,51.9,1014.02,0,0,0,0,440.44948
2022/01/27 14:12:00.000,n,98,3.96,2.16,6.84,26.4,52.3,1014.02,0,0,0,0,439.19976
2022/01/27 14:13:00.000,n,107,12.24,9.72,13.68,26.5,51.6,1014.02,0,0,0,0,423.4286
2022/01/27 14:14:00.010,n,113,10.8,8.28,14.4,26.5,52,1014.02,0,0,0,0,406.17732
2022/01/27 14:15:00.008,n,140,7.56,3.24,15.48,26.5,51.5,1014.02,0,0,0,0,393.23632
2022/01/27 14:16:00.000,n,111,6.84,6.12,8.28,26.5,52.2,1014.02,0,0,0,0,389.81712
2022/01/27 14:17:00.001,n,134,3.6,3.24,4.32,26.5,52.2,1014.02,0,0,0,0,394.43628
2022/01/27 14:18:00.000,n,184,4.32,2.16,9,26.6,52.9,1014.02,0,0,0,0,406.59416
2022/01/27 14:19:00.000,n,133,11.52,9.36,11.88,26.7,51.3,1014.02,0,0,0,0,420.75096
2022/01/27 14:20:00.000,n,100,7.2,6.48,8.64,26.6,51.8,1014.02,0,0,0,0,436.49132
2022/01/27 14:21:00.007,n,104,8.64,6.12,10.08,26.7,51.4,1014.02,0,0,0,0,450.8346
2022/01/27 14:22:00.004,n,147,10.08,9.72,10.8,26.7,51.1,1014.02,0,0,0,0,461.98936
2022/01/27 14:23:00.001,n,155,10.8,8.64,20.519998,26.6,51.5,1013.92,0,0,0,0,472.2146
2022/01/27 14:24:00.015,n,87,2.52,1.08,3.96,26.6,52.1,1013.92,0,0,0,0,479.85864
2022/01/27 14:25:00.000,n,100,7.92,5.76,9.72,26.7,52.3,1013.92,0,0,0,0,483.61016
2022/01/27 14:26:00.000,n,160,17.28,5.76,28.44,26.7,51.9,1013.92,0,0,0,0,485.73328
2022/01/27 14:27:00.000,n,145,19.08,16.2,20.16,26.7,51.5,1013.82,0,0,0,0,501.17852
2022/01/27 14:28:00.006,n,116,12.96,11.52,14.4,26.7,51.7,1013.82,0,0,0,0,507.53352
2022/01/27 14:29:00.003,n,119,11.16,9,13.32,26.7,51.3,1013.82,0,0,0,0,515.86756
2022/01/27 14:30:00.000,n,119,9,4.68,14.04,26.8,51.7,1013.82,0,0,0,0,529.04656
2022/01/27 14:31:00.000,n,162,9,2.52,11.16,26.8,51.6,1013.82,0,0,0,0,519.94684
2022/01/27 14:32:00.010,n,156,14.76,10.8,19.08,26.8,51,1013.82,0,0,0,0,482.04736
2022/01/27 14:33:00.008,n,95,10.8,8.28,13.32,26.8,52.1,1013.82,0,0,0,0,448.1414
2022/01/27 14:34:00.000,n,121,5.4,3.96,6.84,26.8,51.9,1013.82,0,0,0,0,419.79768
2022/01/27 14:35:00.000,n,70,2.52,1.08,4.32,26.8,51.9,1013.82,0,0,0,0,397.96176
2022/01/27 14:36:00.000,n,65,6.48,2.16,8.64,26.8,51.3,1013.82,0,0,0,0,377.55312
2022/01/27 14:37:00.000,n,81,4.32,3.24,4.68,26.8,51.9,1013.72,0,0,0,0,356.11484
2022/01/27 14:38:00.006,n,50,6.84,6.12,7.56,26.7,51.9,1013.82,0,0,0,0,332.27236
2022/01/27 14:39:00.004,n,142,15.12,13.32,18,26.7,51.6,1013.72,0,0,0,0,310.29086
2022/01/27 14:40:00.001,n,163,3.96,1.8,9,26.7,52.4,1013.72,0,0,0,0,287.5754
2022/01/27 14:41:00.001,n,122,7.2,5.4,8.64,26.8,52.2,1013.72,0,0,0,0,262.5223
2022/01/27 14:42:00.010,n,106,5.04,1.8,8.64,26.8,52.6,1013.82,0,0,0,0,237.69596
2022/01/27 14:43:00.000,n,129,13.68,11.52,15.84,26.8,52.4,1013.82,0,0,0,0,218.44638
2022/01/27 14:44:00.000,n,108,2.88,1.44,3.96,26.8,53,1013.82,0,0,0,0,205.4764
2022/01/27 14:45:00.000,n,144,4.32,2.88,9.36,26.9,52.9,1013.72,0,0,0,0,195.05496
2022/01/27 14:46:00.000,n,156,9,6.84,11.16,26.9,52.4,1013.72,0,0,0,0,185.80966
2022/01/27 14:47:00.000,n,129,8.28,7.92,9,26.8,52.2,1013.72,0,0,0,0,180.00828
2022/01/27 14:48:00.009,n,100,6.84,5.76,7.92,26.7,52.6,1013.72,0,0,0,0,178.20408
2022/01/27 14:49:00.008,n,118,10.8,9.72,12.96,26.7,52.6,1013.72,0,0,0,0,179.99148
2022/01/27 14:50:00.006,n,124,9.72,3.6,13.68,26.7,53.1,1013.72,0,0,0,0,183.69724
2022/01/27 14:51:00.003,n,113,14.76,10.440002,17.64,26.7,52.7,1013.62,0,0,0,0,188.2001
2022/01/27 14:52:00.000,n,227,2.52,1.08,5.76,26.6,53.2,1013.72,0,0,0,0,192.66636
2022/01/27 14:53:00.000,n,61,7.56,3.96,9.36,26.6,52.9,1013.62,0,0,0,0,195.92746
2022/01/27 14:54:00.000,n,116,7.92,6.84,9.36,26.5,53.3,1013.72,0,0,0,0,196.65408
2022/01/27 14:55:00.000,n,133,19.08,15.84,22.68,26.4,53.4,1013.62,0,0,0,0,195.13736
2022/01/27 14:56:00.006,n,106,11.88,8.28,14.76,26.4,53.8,1013.62,0,0,0,0,192.10544
2022/01/27 14:57:00.004,n,85,7.2,4.32,10.08,26.3,54,1013.62,0,0,0,0,188.10916
2022/01/27 14:58:00.001,n,114,10.8,9.36,11.88,26.3,54.4,1013.62,0,0,0,0,184.6091
2022/01/27 14:59:00.014,n,66,9.72,7.56,11.52,26.2,55,1013.62,0,0,0,0,182.75242
2022/01/27 15:00:00.011,n,86,14.76,10.440002,24.119998,26.1,55,1013.52,0,0,0,0,183.59806
2022/01/27 15:01:00.000,n,97,23.4,21.599998,24.119998,26,54.6,1013.62,0,0,0,0,184.41836
2022/01/27 15:02:00.000,n,99,14.76,11.88,18.72,25.9,55.1,1013.62,0,0,0,0,182.07186
2022/01/27 15:03:00.002,n,101,19.44,15.48,24.119998,25.8,55.5,1013.62,0,0,0,0,175.08762
2022/01/27 15:04:00.000,n,74,12.6,7.92,18.72,25.8,55.8,1013.62,0,0,0,0,167.75456
2022/01/27 15:05:00.000,n,119,15.48,14.76,18,25.7,55.8,1013.62,0,0,0,0,164.10648
2022/01/27 15:06:00.009,n,74,9,4.32,11.52,25.7,56.2,1013.62,0,0,0,0,165.11204
2022/01/27 15:07:00.006,n,88,9.36,3.96,11.16,25.7,56.4,1013.62,0,0,0,0,170.51058
2022/01/27 15:08:00.003,n,120,15.48,14.76,16.2,25.7,56.3,1013.62,0,0,0,0,178.46896
2022/01/27 15:09:00.001,n,112,19.08,16.919998,23.04,25.7,56.5,1013.62,0,0,0,0,188.43174
2022/01/27 15:10:00.000,n,78,13.32,9.72,18.72,25.7,56.5,1013.62,0,0,0,0,199.798
2022/01/27 15:11:00.000,n,103,21.96,16.56,24.48,25.7,56.5,1013.62,0,0,0,0,208.6365
2022/01/27 15:12:00.000,n,101,15.48,14.4,16.919998,25.6,56.5,1013.62,0,0,0,0,213.37344
2022/01/27 15:13:00.001,n,51,7.92,5.4,9.72,25.6,57,1013.62,0,0,0,0,216.58114
2022/01/27 15:14:00.000,n,130,8.28,6.48,9.72,25.6,57.5,1013.62,0,0,0,0,220.43734
2022/01/27 15:15:00.000,n,91,10.08,5.4,11.16,25.6,57.4,1013.62,0,0,0,0,225.39768
2022/01/27 15:16:00.010,n,151,11.16,6.48,16.919998,25.6,57.6,1013.62,0,0,0,0,231.56008
2022/01/27 15:17:00.009,n,139,6.48,3.6,9,25.6,57.7,1013.62,0,0,0,0,237.9349
2022/01/27 15:18:00.006,n,124,7.2,5.76,7.92,25.7,57.5,1013.62,0,0,0,0,241.92324
2022/01/27 15:19:00.000,n,120,1.8,0.72,2.88,25.7,57.8,1013.62,0,0,0,0,242.0209
2022/01/27 15:20:00.000,n,106,8.28,5.4,9.72,25.8,57.5,1013.62,0,0,0,0,238.3411
2022/01/27 15:21:00.000,n,124,10.08,3.24,13.68,25.8,57.1,1013.62,0,0,0,0,232.81558
2022/01/27 15:22:00.000,n,139,15.48,12.96,16.919998,25.8,57,1013.52,0,0,0,0,228.32908
2022/01/27 15:23:00.003,n,103,11.16,10.440002,12.6,25.8,57.1,1013.62,0,0,0,0,226.33324
2022/01/27 15:24:00.001,n,98,10.08,4.68,15.84,25.7,57.3,1013.52,0,0,0,0,226.8731
2022/01/27 15:25:00.000,n,130,6.48,5.04,8.64,25.7,57.6,1013.62,0,0,0,0,231.64422
2022/01/27 15:26:00.011,n,107,7.56,6.84,9,25.7,57.7,1013.62,0,0,0,0,238.77494
2022/01/27 15:27:00.010,n,113,10.8,9.72,11.52,25.8,57.6,1013.62,0,0,0,0,245.7888
2022/01/27 15:28:00.000,n,67,2.88,0.72,5.4,25.8,57.9,1013.52,0,0,0,0,249.95048
2022/01/27 15:29:00.000,n,47,10.08,5.4,14.04,25.8,57.3,1013.52,0,0,0,0,249.21288
2022/01/27 15:30:00.000,n,114,6.84,6.12,7.2,25.7,58.1,1013.52,0,0,0,0,240.77752
2022/01/27 15:31:00.000,n,67,6.48,5.76,7.2,25.8,57.5,1013.52,0,0,0,0,224.62944
2022/01/27 15:32:00.000,n,85,4.32,3.96,5.04,25.8,58.1,1013.52,0,0,0,0,207.32902
2022/01/27 15:33:00.008,n,76,8.64,7.2,10.08,25.9,57.6,1013.52,0,0,0,0,194.533
2022/01/27 15:34:00.005,n,80,6.84,2.52,7.92,25.9,57.6,1013.52,0,0,0,0,189.07188
2022/01/27 15:35:00.004,n,104,9,8.28,10.440002,25.8,57.7,1013.52,0,0,0,0,189.94774
2022/01/27 15:36:00.001,n,117,9.36,8.28,10.08,25.8,58.2,1013.52,0,0,0,0,195.87456
2022/01/27 15:37:00.000,n,58,5.4,4.32,7.2,25.9,58.5,1013.52,0,0,0,0,201.95274
2022/01/27 15:38:00.000,n,58,6.12,2.88,10.8,25.9,57.8,1013.52,0,0,0,0,204.53606
2022/01/27 15:39:00.000,n,57,3.24,0.72,5.76,25.9,57.6,1013.52,0,0,0,0,206.38512
2022/01/27 15:40:00.006,n,12,2.88,0.72,4.68,25.9,57.4,1013.52,0,0,0,0,213.93394
2022/01/27 15:41:00.004,n,171,4.68,2.52,6.48,25.9,57.4,1013.52,0,0,0,0,228.18168
2022/01/27 15:42:00.001,n,44,2.52,2.16,3.6,26,57.2,1013.52,0,0,0,0,242.61772
2022/01/27 15:43:00.000,n,105,3.24,2.88,3.96,26,56.9,1013.52,0,0,0,0,252.04766
2022/01/27 15:44:00.012,n,130,9.36,7.56,11.88,26.1,56.1,1013.42,0,0,0,0,256.43732
2022/01/27 15:45:00.010,n,121,8.64,6.12,9.36,26,56.5,1013.42,0,0,0,0,255.65086
2022/01/27 15:46:00.000,n,112,2.88,2.16,3.96,26,56.2,1013.42,0,0,0,0,242.976
2022/01/27 15:47:00.000,n,98,7.56,2.88,10.440002,26,56.8,1013.42,0,0,0,0,219.56444
2022/01/27 15:48:00.000,n,66,9.36,5.76,13.68,26,56.3,1013.42,0,0,0,0,193.98918
2022/01/27 15:49:00.000,n,164,7.2,3.96,13.32,26.1,54.6,1013.52,0,0,0,0,174.63494
2022/01/27 15:50:00.000,n,151,7.56,6.12,12.24,26.1,54.9,1013.42,0,0,0,0,164.56718
2022/01/27 15:51:00.008,n,119,7.56,4.32,11.52,26.1,55.3,1013.42,0,0,0,0,163.68554
2022/01/27 15:52:00.005,n,168,3.24,1.44,4.68,26.1,55.5,1013.42,0,0,0,0,169.38988
2022/01/27 15:53:00.003,n,141,3.6,2.52,4.68,26.1,55.7,1013.42,0,0,0,0,176.45958
2022/01/27 15:54:00.000,n,52,3.24,2.88,3.6,26.2,55.3,1013.42,0,0,0,0,179.0026
2022/01/27 15:55:00.000,n,73,1.44,0.72,1.8,26.2,55.1,1013.42,0,0,0,0,173.6303
2022/01/27 15:56:00.000,n,162,6.12,3.96,9.36,26.2,54.2,1013.42,0,0,0,0,163.2531
2022/01/27 15:57:00.000,n,84,5.4,5.04,6.84,26.2,53.5,1013.42,0,0,0,0,149.84192
2022/01/27 15:58:00.005,n,160,10.8,6.48,15.12,26.2,53.3,1013.42,0,0,0,0,136.85412
2022/01/27 15:59:00.003,n,235,1.8,0.72,2.88,26.3,53.7,1013.42,0,0,0,0,126.63866
2022/01/27 16:00:00.000,n,118,10.8,8.64,11.16,26.3,52.6,1013.32,0,0,0,0,119.82972
2022/01/27 16:01:00.000,n,133,10.440002,8.64,11.52,26.2,52.6,1013.32,0,0,0,0,116.725
2022/01/27 16:02:00.009,n,139,16.56,14.4,17.64,26.1,52.4,1013.32,0,0,0,0,116.63866
2022/01/27 16:03:00.007,n,138,16.2,11.88,20.880002,26.1,52.2,1013.32,0,0,0,0,118.27592
2022/01/27 16:04:00.000,n,130,18,16.2,20.16,26,52.2,1013.32,0,0,0,0,118.5693
2022/01/27 16:05:00.000,n,155,5.76,3.24,10.8,26,52.5,1013.32,0,0,0,0,115.49738
2022/01/27 16:06:00.000,n,199,3.96,1.08,14.04,26,52.5,1013.22,0,0,0,0,109.8697
2022/01/27 16:07:00.000,n,156,7.2,6.48,7.92,25.9,52.4,1013.22,0,0,0,0,103.82524
2022/01/27 16:08:00.000,n,100,10.440002,9,12.24,25.9,52.4,1013.22,0,0,0,0,99.699552
2022/01/27 16:09:00.006,n,114,5.4,3.96,7.2,25.9,52.5,1013.22,0,0,0,0,98.264392
2022/01/27 16:10:00.003,n,157,12.96,11.16,18.72,25.9,52.4,1013.22,0,0,0,0,98.93192
2022/01/27 16:11:00.002,n,127,11.88,9.72,15.84,25.9,52.1,1013.22,0,0,0,0,100.90518
2022/01/27 16:12:00.015,n,127,7.92,4.68,11.52,25.9,52.4,1013.22,0,0,0,0,103.25532
2022/01/27 16:13:00.000,n,53,12.96,10.08,16.2,25.9,51.7,1013.22,0,0,0,0,105.90962
2022/01/27 16:14:00.000,n,163,11.52,6.84,14.4,25.9,51.9,1013.22,0,0,0,0,109.49214
2022/01/27 16:15:00.004,n,38,3.96,2.52,5.4,25.9,52.4,1013.22,0,0,0,0,114.75568
2022/01/27 16:16:00.001,n,107,4.68,3.96,5.04,26,52,1013.22,0,0,0,0,121.74926
2022/01/27 16:17:00.000,n,109,9,7.92,10.08,26,52.1,1013.12,0,0,0,0,129.7505
2022/01/27 16:18:00.000,n,159,4.32,3.24,5.04,26,52.4,1013.12,0,0,0,0,139.20802
