"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/18 12:12:00.000,n,35,13.68,10.8,16.2,28.8,54.2,1011.82,0,0,0,0,1081.9996
2022/01/18 12:13:00.000,n,33,11.16,9,16.56,28.9,55.1,1011.92,0,0,0,0,1099.2396
2022/01/18 12:14:00.006,n,40,14.4,11.52,15.84,29.2,54.6,1011.92,0,0,0,0,1132.3456
2022/01/18 12:15:00.000,n,34,11.16,7.2,14.76,29.4,54,1011.92,0,0,0,0,1011.9258
2022/01/18 12:16:00.000,n,42,21.96,19.44,24.119998,29.5,52.9,1011.92,0,0,0,0,1132.2748
2022/01/18 12:17:00.006,n,69,9.36,4.32,14.4,29.4,53.1,1011.92,0,0,0,0,928.65952
2022/01/18 12:18:00.013,n,28,15.84,12.96,19.8,29.2,53.2,1011.92,0,0,0,0,301.63804
2022/01/18 12:19:00.001,n,12,4.68,2.16,7.2,29,54.2,1011.92,0,0,0,0,298.76968
2022/01/18 12:20:00.000,n,49,16.56,13.32,19.44,29,54.3,1011.82,0,0,0,0,539.16612
2022/01/18 12:21:00.000,n,9,10.08,9.36,10.440002,28.9,54.8,1011.82,0,0,0,0,1060.18
2022/01/18 12:22:00.002,n,42,23.759998,21.96,25.56,28.9,54.5,1011.82,0,0,0,0,1023.208
2022/01/18 12:23:00.007,n,34,12.6,9.72,15.12,28.7,54.5,1011.82,0,0,0,0,1015.7248
2022/01/18 12:24:00.000,n,45,14.04,12.24,16.2,28.7,55,1011.82,0,0,0,0,1012.7428
2022/01/18 12:25:00.000,n,59,10.440002,5.4,14.4,28.8,55.4,1011.82,0,0,0,0,1016.9598
2022/01/18 12:26:00.007,n,16,6.48,5.04,8.28,29,55,1011.82,0,0,0,0,1016.631
2022/01/18 12:27:00.012,n,353,10.440002,6.48,12.96,29.2,54.7,1011.82,0,0,0,0,1020.292
2022/01/18 12:28:00.000,n,55,10.440002,5.04,15.48,29.3,54,1011.72,0,0,0,0,1032.265
2022/01/18 12:29:00.000,n,40,15.12,10.440002,19.8,29.4,54.5,1011.72,0,0,0,0,1042.6218
2022/01/18 12:30:00.000,n,43,7.56,4.68,12.6,29.4,54.1,1011.72,0,0,0,0,1049.4176
2022/01/18 12:31:00.000,n,104,10.440002,6.48,20.16,29.6,53.4,1011.72,0,0,0,0,1059.7412
2022/01/18 12:32:00.006,n,95,15.48,10.8,20.880002,29.8,52.6,1011.72,0,0,0,0,1086.7622
2022/01/18 12:33:00.010,n,79,13.68,11.52,16.2,30,52.3,1011.62,0,0,0,0,1042.6526
2022/01/18 12:34:00.000,n,27,8.28,2.52,11.52,30,52.8,1011.62,0,0,0,0,463.25852
2022/01/18 12:35:00.004,n,38,21.24,17.28,25.199998,29.9,52.7,1011.72,0,0,0,0,1130.985
2022/01/18 12:36:00.009,n,22,21.24,11.52,27,29.6,52.4,1011.62,0,0,0,0,1112.0068
2022/01/18 12:37:00.000,n,12,24.119998,22.68,27.359998,29.4,52.5,1011.62,0,0,0,0,694.68336
2022/01/18 12:38:00.004,n,27,22.319998,21.24,23.759998,29.1,53,1011.62,0,0,0,0,552.2688
2022/01/18 12:39:00.000,n,19,8.64,2.52,15.48,28.9,53.7,1011.62,0,0,0,0,1039.8572
2022/01/18 12:40:00.000,n,73,3.24,1.44,6.48,28.9,53.9,1011.62,0,0,0,0,1015.8428
2022/01/18 12:41:00.003,n,24,9.36,4.68,14.04,29,54.2,1011.62,0,0,0,0,455.70816
2022/01/18 12:42:00.009,n,22,26.64,24.84,29.88,29.3,53.4,1011.62,0,0,0,0,1064.098
2022/01/18 12:43:00.000,n,17,21.24,16.2,25.56,29.3,52.6,1011.52,0,0,0,0,1020.2858
2022/01/18 12:44:00.004,n,2,18,16.56,18.72,29.2,53.2,1011.52,0,0,0,0,996.72008
2022/01/18 12:45:00.009,n,48,6.48,0.36,13.32,29.2,53.5,1011.52,0,0,0,0,992.02512
2022/01/18 12:46:00.000,n,13,24.48,21.96,31.319998,29.4,52.5,1011.52,0,0,0,0,989.87792
2022/01/18 12:47:00.004,n,22,9,8.28,10.440002,29.4,52.7,1011.52,0,0,0,0,993.70656
2022/01/18 12:48:00.000,n,22,7.2,2.52,14.76,29.6,52.8,1011.52,0,0,0,0,987.18064
2022/01/18 12:49:00.000,n,24,12.6,7.92,15.48,29.7,52.3,1011.42,0,0,0,0,988.98776
2022/01/18 12:50:00.003,n,9,8.28,7.2,12.24,29.6,52.4,1011.52,0,0,0,0,963.10336
2022/01/18 12:51:00.008,n,54,9,5.04,12.96,29.7,52.7,1011.52,0,0,0,0,986.91696
2022/01/18 12:52:00.000,n,43,14.04,7.92,18.359998,29.8,51.6,1011.42,0,0,0,0,982.41256
2022/01/18 12:53:00.003,n,36,24.84,23.4,25.56,29.5,51.5,1011.42,0,0,0,0,974.40904
2022/01/18 12:54:00.009,n,23,14.04,7.56,19.08,29.2,52.1,1011.42,0,0,0,0,968.57128
2022/01/18 12:55:00.000,n,19,11.52,5.4,15.12,29.1,52.1,1011.42,0,0,0,0,959.23104
2022/01/18 12:56:00.000,n,23,13.32,12.24,14.04,29.1,53,1011.42,0,0,0,0,957.70048
2022/01/18 12:57:00.000,n,96,11.52,6.84,17.64,29.3,52.9,1011.42,0,0,0,0,969.26424
2022/01/18 12:58:00.000,n,9,12.96,9,17.28,29.6,51.5,1011.42,0,0,0,0,975.17824
2022/01/18 12:59:00.004,n,90,10.8,3.96,15.12,29.6,52.2,1011.32,0,0,0,0,976.87896
2022/01/18 13:00:00.009,n,13,19.08,18,19.44,29.6,51.7,1011.32,0,0,0,0,980.3992
2022/01/18 13:01:00.000,n,34,23.759998,19.8,25.919998,29.6,51.7,1011.22,0,0,0,0,990.94288
2022/01/18 13:02:00.000,n,36,11.88,10.08,13.68,29.2,53,1011.32,0,0,0,0,1021.312
2022/01/18 13:03:00.004,n,34,15.48,6.12,24.48,29.2,52.2,1011.22,0,0,0,0,1030.4144
2022/01/18 13:04:00.000,n,78,13.68,7.56,20.519998,29.3,52.5,1011.22,0,0,0,0,1058.563
2022/01/18 13:05:00.000,n,346,14.76,12.6,21.24,29.4,52.9,1011.32,0,0,0,0,286.80834
2022/01/18 13:06:00.004,n,19,11.88,9,15.12,29.4,52.9,1011.22,0,0,0,0,281.27552
2022/01/18 13:07:00.000,n,36,17.28,14.76,19.8,29.2,52.8,1011.32,0,0,0,0,254.56652
2022/01/18 13:08:00.000,n,40,19.08,16.2,23.4,28.9,53.5,1011.32,0,0,0,0,251.29322
2022/01/18 13:09:00.007,n,37,13.32,9.36,18.359998,28.8,54,1011.22,0,0,0,0,254.44446
2022/01/18 13:10:00.012,n,41,15.48,14.4,16.919998,28.6,54.3,1011.22,0,0,0,0,255.70942
2022/01/18 13:11:00.000,n,20,13.32,9.36,15.12,28.6,54.8,1011.22,0,0,0,0,254.3471
2022/01/18 13:12:00.006,n,35,7.56,0.72,10.8,28.6,55.3,1011.22,0,0,0,0,271.42994
2022/01/18 13:13:00.000,n,96,3.6,2.16,5.76,28.7,54.8,1011.22,0,0,0,0,299.57324
2022/01/18 13:14:00.000,n,355,16.919998,15.48,18.72,28.7,54.9,1011.22,0,0,0,0,354.20796
2022/01/18 13:15:00.006,n,39,5.04,1.08,8.28,28.7,55,1011.22,0,0,0,0,360.2196
2022/01/18 13:16:00.000,n,37,19.08,14.4,21.96,28.8,54.3,1011.12,0,0,0,0,465.68104
2022/01/18 13:17:00.000,n,9,15.12,12.24,18.72,28.8,54.6,1011.22,0,0,0,0,359.91412
2022/01/18 13:18:00.006,n,22,10.440002,4.32,24.84,28.8,54.5,1011.22,0,0,0,0,1070.3076
2022/01/18 13:19:00.011,n,47,14.76,9.36,17.64,28.9,53.7,1011.22,0,0,0,0,1125.8586
2022/01/18 13:20:00.000,n,35,21.96,15.48,25.919998,29.1,53.5,1011.22,0,0,0,0,1021.485
2022/01/18 13:21:00.005,n,21,24.48,20.16,25.919998,29,53.8,1011.22,0,0,0,0,462.05676
2022/01/18 13:22:00.000,n,37,21.96,20.16,23.4,28.9,54.1,1011.32,0,0,0,0,382.40344
2022/01/18 13:23:00.000,n,34,25.56,20.16,29.519998,28.9,53.9,1011.12,0,0,0,0,488.055
2022/01/18 13:24:00.005,n,37,18.359998,15.48,22.319998,28.8,54.3,1011.22,0,0,0,0,1150.2928
2022/01/18 13:25:00.000,n,39,12.24,5.4,17.64,28.7,54.7,1011.32,0,0,0,0,1103.8514
2022/01/18 13:26:00.000,n,37,15.12,11.52,17.64,28.7,54.6,1011.22,0,0,0,0,1074.7346
2022/01/18 13:27:00.001,n,31,13.68,11.16,15.48,28.7,54.9,1011.22,0,0,0,0,1061.4944
2022/01/18 13:28:00.006,n,21,18.359998,12.96,22.319998,28.8,54.5,1011.22,0,0,0,0,896.10048
2022/01/18 13:29:00.011,n,48,17.64,15.48,20.880002,28.9,54.3,1011.12,0,0,0,0,834.50864
2022/01/18 13:30:00.017,n,12,16.919998,14.04,20.16,29.1,53.6,1011.22,0,0,0,0,1048.7738
2022/01/18 13:31:00.000,n,53,7.92,2.52,14.04,29.2,53.9,1011.22,0,0,0,0,1018.6598
2022/01/18 13:32:00.000,n,32,18,12.24,21.599998,29.5,52.4,1011.22,0,0,0,0,1018.1268
2022/01/18 13:33:00.000,n,23,13.32,7.56,19.44,29.7,51.1,1011.12,0,0,0,0,289.42196
2022/01/18 13:34:00.004,n,40,15.12,3.96,18,29.6,51.7,1011.12,0,0,0,0,276.49288
2022/01/18 13:35:00.000,n,39,11.16,7.92,14.4,29.4,52,1011.12,0,0,0,0,237.44016
2022/01/18 13:36:00.000,n,22,11.88,7.92,15.12,29.2,52.4,1011.12,0,0,0,0,284.16776
2022/01/18 13:37:00.005,n,12,13.68,10.440002,16.2,29.1,53,1011.12,0,0,0,0,970.4404
2022/01/18 13:38:00.010,n,18,27,16.919998,30.599998,29.2,52.3,1011.02,0,0,0,0,924.32496
2022/01/18 13:39:00.016,n,35,23.759998,18.359998,26.64,29.1,52,1011.02,0,0,0,0,908.21744
2022/01/18 13:40:00.000,n,33,12.6,10.08,14.04,29,52.5,1011.12,0,0,0,0,904.41344
2022/01/18 13:41:00.000,n,54,19.08,11.52,25.919998,29,52.7,1011.12,0,0,0,0,904.01824
2022/01/18 13:42:00.000,n,15,20.880002,18.359998,24.48,29.1,52.5,1011.12,0,0,0,0,906.19384
2022/01/18 13:43:00.005,n,9,14.4,13.32,15.84,29.2,52,1011.02,0,0,0,0,901.09896
2022/01/18 13:44:00.000,n,353,20.880002,15.12,23.759998,29.1,52.1,1011.12,0,0,0,0,901.17672
2022/01/18 13:45:00.000,n,35,12.6,8.28,17.64,29.2,52.1,1011.02,0,0,0,0,906.96352
2022/01/18 13:46:00.006,n,31,9,4.68,13.32,29.4,52.1,1011.12,0,0,0,0,902.25432
2022/01/18 13:47:00.011,n,44,14.4,10.8,18.359998,29.5,51.5,1011.12,0,0,0,0,905.8704
2022/01/18 13:48:00.017,n,27,23.759998,21.96,26.64,29.6,50.7,1011.02,0,0,0,0,888.98744
2022/01/18 13:49:00.000,n,26,10.440002,7.2,14.4,29.3,51.1,1011.02,0,0,0,0,858.33464
2022/01/18 13:50:00.000,n,2,17.28,13.32,20.519998,29.2,51,1011.02,0,0,0,0,843.35632
2022/01/18 13:51:00.000,n,20,13.32,11.88,16.2,29.2,51.4,1011.02,0,0,0,0,838.876
2022/01/18 13:52:00.005,n,29,14.76,12.96,16.2,29.2,51.5,1011.02,0,0,0,0,828.39816
2022/01/18 13:53:00.000,n,48,16.56,14.76,23.4,29.1,51.5,1011.02,0,0,0,0,830.22672
2022/01/18 13:54:00.000,n,12,16.919998,14.76,26.64,29.1,51.3,1011.02,0,0,0,0,780.73152
2022/01/18 13:55:00.004,n,26,14.76,8.28,18.72,29,51.6,1011.02,0,0,0,0,724.76808
2022/01/18 13:56:00.009,n,7,23.04,20.519998,28.44,29.1,51.4,1010.92,0,0,0,0,791.59304
2022/01/18 13:57:00.015,n,24,12.6,7.56,17.64,29,51.7,1010.92,0,0,0,0,688.8568
2022/01/18 13:58:00.000,n,8,11.88,9.36,16.919998,29.1,51.6,1011.02,0,0,0,0,863.45368
2022/01/18 13:59:00.000,n,41,19.44,14.04,20.880002,28.9,52.1,1011.02,0,0,0,0,906.54328
2022/01/18 14:00:00.000,n,20,10.440002,9,13.68,28.9,52,1010.92,0,0,0,0,935.87984
2022/01/18 14:01:00.004,n,35,7.56,6.48,8.64,28.8,52.4,1010.92,0,0,0,0,867.41944
2022/01/18 14:02:00.010,n,6,12.24,8.64,16.56,29,51.9,1010.92,0,0,0,0,925.85752
2022/01/18 14:03:00.000,n,357,11.16,8.28,14.76,29.2,51.5,1010.82,0,0,0,0,906.41384
2022/01/18 14:04:00.004,n,33,10.8,10.08,12.24,29.3,51.2,1010.82,0,0,0,0,663.88824
2022/01/18 14:05:00.009,n,4,26.64,24.84,29.88,29.3,50.8,1010.82,0,0,0,0,865.68088
2022/01/18 14:06:00.014,n,43,20.880002,17.28,26.64,29.3,50.4,1010.82,0,0,0,0,852.54088
2022/01/18 14:07:00.000,n,28,16.56,14.76,18.359998,29.1,51.3,1010.92,0,0,0,0,802.7112
2022/01/18 14:08:00.000,n,46,11.88,11.16,13.68,29.3,51.1,1010.82,0,0,0,0,770.83984
2022/01/18 14:09:00.000,n,21,10.440002,7.2,15.84,29.4,50.2,1010.92,0,0,0,0,861.9208
2022/01/18 14:10:00.003,n,72,7.92,5.76,8.64,29.4,49.7,1010.82,0,0,0,0,883.23608
2022/01/18 14:11:00.008,n,49,14.76,12.96,19.8,29.5,50.2,1010.82,0,0,0,0,924.9216
2022/01/18 14:12:00.000,n,21,10.8,3.24,15.84,29.5,50.2,1010.82,0,0,0,0,936.78712
2022/01/18 14:13:00.002,n,49,11.16,6.84,12.96,29.6,50.7,1010.82,0,0,0,0,913.86992
2022/01/18 14:14:00.009,n,29,22.68,17.28,27,29.7,49.2,1010.72,0,0,0,0,887.63064
2022/01/18 14:15:00.014,n,45,16.919998,12.6,27.72,29.6,49.8,1010.82,0,0,0,0,866.55368
2022/01/18 14:16:00.000,n,39,22.319998,16.919998,25.56,29.4,49.5,1010.72,0,0,0,0,858.28184
2022/01/18 14:17:00.000,n,10,21.599998,19.44,24.48,29.2,49.9,1010.72,0,0,0,0,863.65752
2022/01/18 14:18:00.000,n,35,16.2,12.6,24.119998,29.2,50,1010.72,0,0,0,0,859.13296
2022/01/18 14:19:00.003,n,18,19.08,15.12,24.119998,29.2,50.6,1010.72,0,0,0,0,857.10632
2022/01/18 14:20:00.009,n,18,12.96,1.44,23.4,29.3,49.5,1010.62,0,0,0,0,850.0592
2022/01/18 14:21:00.000,n,32,16.2,9.36,19.8,29.2,49.9,1010.62,0,0,0,0,833.56416
2022/01/18 14:22:00.003,n,50,13.32,5.76,18.359998,29,50.3,1010.62,0,0,0,0,809.3292
2022/01/18 14:23:00.009,n,47,7.92,5.04,10.08,29,51.2,1010.62,0,0,0,0,799.12992
2022/01/18 14:24:00.014,n,33,19.08,12.96,21.599998,29.2,50.4,1010.62,0,0,0,0,790.92408
2022/01/18 14:25:00.000,n,37,8.64,5.76,11.88,29.3,50.5,1010.62,0,0,0,0,786.59848
2022/01/18 14:26:00.000,n,31,23.04,20.880002,24.48,29.4,49.3,1010.72,0,0,0,0,776.59336
2022/01/18 14:27:00.000,n,29,19.44,18,19.8,29.3,49.8,1010.72,0,0,0,0,695.01864
2022/01/18 14:28:00.004,n,350,8.28,2.16,15.84,29.1,50.3,1010.62,0,0,0,0,517.19324
2022/01/18 14:29:00.010,n,46,5.4,3.6,10.8,29,51,1010.62,0,0,0,0,626.94636
2022/01/18 14:30:00.000,n,67,17.28,10.8,22.68,29.1,50.4,1010.62,0,0,0,0,602.1792
2022/01/18 14:31:00.003,n,41,9.72,6.48,12.6,29,50.5,1010.52,0,0,0,0,483.08408
2022/01/18 14:32:00.009,n,26,16.919998,3.96,19.44,29,50.9,1010.52,0,0,0,0,474.91664
2022/01/18 14:33:00.014,n,352,10.8,7.2,14.04,29,51.1,1010.52,0,0,0,0,514.32428
2022/01/18 14:34:00.000,n,74,12.96,10.8,18.72,29.1,50.8,1010.42,0,0,0,0,513.63824
2022/01/18 14:35:00.000,n,35,7.2,2.16,12.96,29.2,50.6,1010.52,0,0,0,0,533.00348
2022/01/18 14:36:00.000,n,34,15.48,11.52,23.759998,29.3,50.5,1010.52,0,0,0,0,467.90736
2022/01/18 14:37:00.003,n,36,29.16,27,33.48,29.2,50,1010.42,0,0,0,0,458.29952
2022/01/18 14:38:00.008,n,54,16.56,10.440002,20.16,29,50.7,1010.42,0,0,0,0,509.03012
2022/01/18 14:39:00.000,n,30,13.32,12.6,14.04,28.9,51,1010.42,0,0,0,0,578.70996
2022/01/18 14:40:00.002,n,346,11.16,7.92,15.48,28.8,51.4,1010.42,0,0,0,0,629.32216
2022/01/18 14:41:00.008,n,73,16.56,14.76,19.08,28.9,51.4,1010.42,0,0,0,0,565.35212
2022/01/18 14:42:00.014,n,34,11.88,6.48,16.56,29,51.3,1010.42,0,0,0,0,508.95596
2022/01/18 14:43:00.001,n,31,16.2,7.92,30.239998,29,50.9,1010.32,0,0,0,0,496.46664
2022/01/18 14:44:00.000,n,29,14.4,11.52,16.919998,28.9,51.3,1010.32,0,0,0,0,556.25756
2022/01/18 14:45:00.000,n,31,24.119998,12.6,28.08,28.9,51.7,1010.32,0,0,0,0,533.13652
2022/01/18 14:46:00.002,n,23,15.84,10.440002,20.519998,28.9,51.7,1010.32,0,0,0,0,478.72372
2022/01/18 14:47:00.007,n,25,17.64,11.16,24.84,28.8,52.1,1010.32,0,0,0,0,565.469
2022/01/18 14:48:00.000,n,37,11.52,3.96,16.56,28.7,52.3,1010.32,0,0,0,0,532.17432
2022/01/18 14:49:00.001,n,34,12.24,9.36,13.68,28.8,52.4,1010.32,0,0,0,0,491.13368
2022/01/18 14:50:00.007,n,61,19.08,13.68,21.599998,28.8,52.2,1010.32,0,0,0,0,467.96016
2022/01/18 14:51:00.013,n,28,29.519998,27,40.68,28.7,52.3,1010.12,0,0,0,0,466.93324
2022/01/18 14:52:00.000,n,86,25.56,15.48,29.88,28.7,52.7,1010.22,0,0,0,0,515.22636
2022/01/18 14:53:00.000,n,40,19.08,15.12,21.96,28.7,52.6,1010.32,0,0,0,0,529.66912
2022/01/18 14:54:00.004,n,42,19.8,14.4,25.919998,28.7,52.3,1010.32,0,0,0,0,547.47276
2022/01/18 14:55:00.000,n,27,17.28,11.88,22.319998,28.7,52.6,1010.32,0,0,0,0,570.78912
2022/01/18 14:56:00.000,n,35,17.64,9.72,21.599998,28.7,53,1010.32,0,0,0,0,576.84504
2022/01/18 14:57:00.003,n,31,7.92,1.8,16.2,28.8,52.8,1010.32,0,0,0,0,573.51708
2022/01/18 14:58:00.009,n,47,12.24,6.48,14.76,28.7,52.6,1010.32,0,0,0,0,567.71172
2022/01/18 14:59:00.000,n,91,17.28,10.440002,24.84,28.8,51.9,1010.32,0,0,0,0,607.31408
2022/01/18 15:00:00.005,n,60,6.84,3.24,14.04,28.9,52.2,1010.32,0,0,0,0,286.18314
2022/01/18 15:01:00.000,n,39,12.24,9.72,18.359998,29.1,52.1,1010.32,0,0,0,0,591.5478
2022/01/18 15:02:00.000,n,30,28.08,24.48,30.239998,29.1,51.2,1010.22,0,0,0,0,566.42632
2022/01/18 15:03:00.005,n,63,12.6,9.36,16.919998,28.9,51.9,1010.22,0,0,0,0,557.46364
2022/01/18 15:04:00.000,n,10,20.519998,17.64,27.359998,28.8,51.9,1010.22,0,0,0,0,585.76348
2022/01/18 15:05:00.000,n,23,12.24,10.440002,15.12,28.8,52.3,1010.32,0,0,0,0,581.5252
2022/01/18 15:06:00.005,n,53,24.84,21.599998,28.8,28.8,52.1,1010.32,0,0,0,0,531.3372
2022/01/18 15:07:00.010,n,31,10.440002,7.56,12.6,28.7,52.9,1010.32,0,0,0,0,487.8964
2022/01/18 15:08:00.000,n,38,18.359998,11.16,20.880002,28.7,53,1010.32,0,0,0,0,487.33272
2022/01/18 15:09:00.004,n,31,12.24,9.36,14.76,28.7,53.2,1010.32,0,0,0,0,467.57504
2022/01/18 15:10:00.000,n,13,24.48,22.319998,26.28,28.7,53,1010.22,0,0,0,0,462.01656
2022/01/18 15:11:00.000,n,33,19.08,15.84,21.24,28.7,53.1,1010.22,0,0,0,0,393.68008
2022/01/18 15:12:00.004,n,11,7.56,5.04,11.16,28.7,53.8,1010.32,0,0,0,0,464.12168
2022/01/18 15:13:00.000,n,40,7.56,3.96,12.96,28.7,53.1,1010.22,0,0,0,0,441.18344
2022/01/18 15:14:00.000,n,99,10.8,7.92,13.32,28.8,53,1010.22,0,0,0,0,469.57088
2022/01/18 15:15:00.003,n,41,10.440002,8.64,16.919998,28.9,52.6,1010.22,0,0,0,0,508.73988
2022/01/18 15:16:00.009,n,57,11.52,5.76,18,28.9,52.2,1010.22,0,0,0,0,414.56052
2022/01/18 15:17:00.014,n,44,19.8,14.4,26.28,28.8,52.2,1010.12,0,0,0,0,251.32444
2022/01/18 15:18:00.003,n,49,8.64,2.88,14.04,28.7,52.5,1010.12,0,0,0,0,360.42904
2022/01/18 15:19:00.000,n,38,16.2,13.32,18.72,28.6,52.8,1010.12,0,0,0,0,264.57486
2022/01/18 15:20:00.000,n,25,11.88,9.36,13.32,28.5,53.3,1010.12,0,0,0,0,233.88608
2022/01/18 15:21:00.002,n,3,6.12,2.52,9,28.4,53.9,1010.12,0,0,0,0,217.84726
2022/01/18 15:22:00.000,n,50,23.04,15.48,27,28.5,54.1,1010.02,0,0,0,0,239.7366
2022/01/18 15:23:00.000,n,32,21.599998,20.880002,22.319998,28.3,54.3,1010.12,0,0,0,0,239.36184
2022/01/18 15:24:00.003,n,42,17.28,14.04,20.519998,28.2,55.1,1010.12,0,0,0,0,242.67606
2022/01/18 15:25:00.009,n,26,8.28,7.56,9,28.2,55.3,1010.12,0,0,0,0,250.96006
2022/01/18 15:26:00.014,n,357,16.56,13.32,17.64,28.2,55.3,1010.12,0,0,0,0,261.7352
2022/01/18 15:27:00.002,n,82,8.28,5.4,10.440002,28.2,55.4,1010.12,0,0,0,0,283.6694
2022/01/18 15:28:00.000,n,26,4.32,3.96,5.76,28.4,55.4,1010.12,0,0,0,0,310.38572
2022/01/18 15:29:00.000,n,38,10.440002,9.36,12.6,28.4,55.2,1010.12,0,0,0,0,274.43386
2022/01/18 15:30:00.002,n,73,15.48,14.04,21.599998,28.5,54.7,1010.02,0,0,0,0,320.73514
2022/01/18 15:31:00.007,n,53,14.76,12.96,16.919998,28.4,54.8,1010.02,0,0,0,0,348.01664
2022/01/18 15:32:00.000,n,72,7.56,3.6,11.16,28.4,54.4,1010.02,0,0,0,0,242.35044
2022/01/18 15:33:00.002,n,69,7.2,3.6,9,28.3,54.8,1010.02,0,0,0,0,268.20126
2022/01/18 15:34:00.007,n,36,10.8,9.72,11.88,28.3,54.7,1010.02,0,0,0,0,323.8699
2022/01/18 15:35:00.012,n,52,19.08,17.28,23.04,28.3,55,1010.02,0,0,0,0,341.77976
2022/01/18 15:36:00.000,n,27,11.52,8.64,14.04,28.3,55.2,1009.92,0,0,0,0,379.80528
2022/01/18 15:37:00.000,n,39,10.08,8.28,11.52,28.4,55.2,1009.92,0,0,0,0,399.55592
2022/01/18 15:38:00.000,n,28,7.56,6.84,10.08,28.4,55.1,1009.92,0,0,0,0,411.54228
2022/01/18 15:39:00.000,n,27,11.16,8.64,15.12,28.5,55,1009.82,0,0,0,0,430.41528
2022/01/18 15:40:00.002,n,4,9.36,1.44,15.12,28.6,54.8,1009.72,0,0,0,0,413.54852
2022/01/18 15:41:00.007,n,21,10.440002,7.92,13.68,28.6,54.6,1009.82,0,0,0,0,432.07728
2022/01/18 15:42:00.011,n,21,5.76,1.08,9,28.6,54.6,1009.82,0,0,0,0,473.26044
2022/01/18 15:43:00.000,n,14,4.68,1.44,7.92,28.5,54.7,1009.72,0,0,0,0,449.33192
2022/01/18 15:44:00.005,n,37,14.76,13.68,15.48,28.5,54.7,1009.72,0,0,0,0,356.20752
2022/01/18 15:45:00.010,n,32,11.88,6.84,14.76,28.4,55,1009.82,0,0,0,0,357.5268
2022/01/18 15:46:00.000,n,41,20.519998,18.72,22.319998,28.3,55,1009.82,0,0,0,0,344.17504
2022/01/18 15:47:00.000,n,350,11.88,4.68,17.28,28.3,55.3,1009.82,0,0,0,0,340.51508
2022/01/18 15:48:00.000,n,17,27.359998,25.199998,32.039998,28.3,55.1,1009.82,0,0,0,0,332.23168
2022/01/18 15:49:00.000,n,8,4.68,2.52,11.16,28.3,55.1,1009.92,0,0,0,0,297.23748
2022/01/18 15:50:00.004,n,31,13.32,10.8,17.28,28.3,54.9,1009.82,0,0,0,0,308.58118
2022/01/18 15:51:00.013,n,12,16.56,13.68,18.72,28.2,55.3,1009.82,0,0,0,0,343.529
2022/01/18 15:52:00.000,n,38,18.72,15.48,20.519998,28.2,55.6,1009.82,0,0,0,0,358.91504
2022/01/18 15:53:00.003,n,8,7.2,3.96,9.72,28.2,56.1,1009.72,0,0,0,0,335.91792
2022/01/18 15:54:00.009,n,42,24.48,20.519998,28.8,28.2,55.9,1009.72,0,0,0,0,397.0968
2022/01/18 15:55:00.000,n,22,11.52,7.92,16.2,28.2,56,1009.72,0,0,0,0,376.24748
2022/01/18 15:56:00.003,n,3,10.8,9,12.6,28.2,56.3,1009.72,0,0,0,0,367.12672
2022/01/18 15:57:00.000,n,49,9.36,1.44,19.08,28.2,56.5,1009.72,0,0,0,0,393.61688
2022/01/18 15:58:00.000,n,23,10.440002,6.84,12.24,28.3,56.6,1009.62,0,0,0,0,492.96104
2022/01/18 15:59:00.003,n,26,15.84,11.88,18.72,28.2,56.8,1009.62,0,0,0,0,526.96344
2022/01/18 16:00:00.008,n,42,14.04,9.72,19.8,28.1,57.1,1009.62,0,0,0,0,544.97828
2022/01/18 16:01:00.013,n,43,15.84,13.32,21.96,28.2,57.2,1009.62,0,0,0,0,533.41516
2022/01/18 16:02:00.002,n,5,9.36,0.72,13.68,28.2,57.4,1009.62,0,0,0,0,498.9068
2022/01/18 16:03:00.007,n,29,10.08,8.28,11.88,28.3,57.1,1009.72,0,0,0,0,452.59852
2022/01/18 16:04:00.000,n,25,18.359998,18,19.08,28.3,56.4,1009.72,0,0,0,0,483.96388
2022/01/18 16:05:00.002,n,5,16.2,12.24,18.359998,28.3,56.3,1009.82,0,0,0,0,485.1394
2022/01/18 16:06:00.000,n,27,19.08,12.96,25.56,28.3,56.2,1009.82,0,0,0,0,452.72728
2022/01/18 16:07:00.000,n,38,16.56,13.32,18,28.2,56.4,1009.82,0,0,0,0,348.157
2022/01/18 16:08:00.002,n,37,22.319998,21.599998,23.04,28.1,56.7,1009.82,0,0,0,0,291.06988
2022/01/18 16:09:00.007,n,40,7.92,5.04,12.96,28.1,57.1,1009.82,0,0,0,0,255.58556
2022/01/18 16:10:00.012,n,7,7.2,2.16,13.68,28.1,57.3,1009.82,0,0,0,0,300.71618
2022/01/18 16:11:00.000,n,36,17.28,10.8,19.8,28.1,57.9,1009.82,0,0,0,0,314.36608
2022/01/18 16:12:00.005,n,34,22.68,20.519998,24.84,28.1,58.1,1009.92,0,0,0,0,312.51124
2022/01/18 16:13:00.000,n,21,5.76,2.16,8.28,28.1,58.3,1010.02,0,0,0,0,299.11798
