"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/04 12:10:00.000,n,160,29.88,26.64,36.36,29.5,49.2,1003.02,0,0,0,0,1221.2326
2022/01/04 12:11:00.000,n,161,18.359998,10.08,23.759998,29.5,49.4,1002.92,0,0,0,0,1111.2484
2022/01/04 12:12:00.002,n,183,16.919998,12.6,22.319998,29.7,49.3,1002.92,0,0,0,0,842.3132
2022/01/04 12:13:00.000,n,180,15.12,9,17.28,29.8,48.7,1002.82,0,0,0,0,494.58
2022/01/04 12:14:00.000,n,212,8.64,6.12,14.4,29.7,49.4,1002.92,0,0,0,0,743.96144
2022/01/04 12:15:00.001,n,190,20.16,12.96,28.44,29.7,49.8,1003.02,0,0,0,0,495.8822
2022/01/04 12:16:00.008,n,170,12.96,7.2,20.880002,29.8,50.2,1003.02,0,0,0,0,551.16236
2022/01/04 12:17:00.000,n,185,9.36,6.12,17.28,30,49.1,1002.92,0,0,0,0,479.649
2022/01/04 12:18:00.006,n,153,7.92,0.72,17.64,30.1,49.3,1002.92,0,0,0,0,468.4576
2022/01/04 12:19:00.000,n,98,13.32,6.84,23.759998,30.2,48,1002.92,0,0,0,0,527.78924
2022/01/04 12:20:00.000,n,256,6.84,2.88,8.64,30,49.9,1002.92,0,0,0,0,506.98632
2022/01/04 12:21:00.000,n,232,10.08,5.4,13.68,30,49.3,1003.02,0,0,0,0,475.33928
2022/01/04 12:22:00.026,n,183,16.56,13.68,26.28,30,48.2,1002.92,0,0,0,0,1223.2528
2022/01/04 12:23:00.005,n,199,10.8,2.52,27.72,29.9,48.3,1002.92,0,0,0,0,441.60252
2022/01/04 12:24:00.000,n,188,21.24,12.96,26.28,29.9,48,1002.72,0,0,0,0,1234.4874
2022/01/04 12:25:00.000,n,185,7.92,2.52,23.4,29.7,48.5,1002.92,0,0,0,0,644.08148
2022/01/04 12:26:00.005,n,230,11.16,7.2,14.4,29.7,48.9,1002.92,0,0,0,0,1167.0896
2022/01/04 12:27:00.011,n,286,7.92,5.4,9.36,29.7,49,1002.82,0,0,0,0,1107.6098
2022/01/04 12:28:00.000,n,239,12.6,7.56,17.28,29.7,49.5,1002.92,0,0,0,0,1056.6164
2022/01/04 12:29:00.000,n,134,15.84,13.32,21.96,29.7,49.3,1002.92,0,0,0,0,1017.3586
2022/01/04 12:30:00.000,n,169,9,5.4,12.24,29.8,49,1002.92,0,0,0,0,787.84672
2022/01/04 12:31:00.000,n,167,19.8,12.96,27.72,29.9,48.8,1002.92,0,0,0,0,1114.0636
2022/01/04 12:32:00.003,n,206,20.16,12.96,26.28,29.8,49.3,1002.92,0,0,0,0,525.01256
2022/01/04 12:33:00.013,n,214,11.16,8.28,12.96,29.6,49.5,1002.92,0,0,0,0,707.66272
2022/01/04 12:34:00.000,n,165,10.08,0.72,17.64,29.5,49.3,1002.82,0,0,0,0,527.42164
2022/01/04 12:35:00.002,n,192,20.880002,15.12,26.28,29.5,49.5,1002.92,0,0,0,0,483.52608
2022/01/04 12:36:00.010,n,161,13.32,6.12,21.599998,29.4,49.9,1002.92,0,0,0,0,408.51384
2022/01/04 12:37:00.000,n,186,18,9.36,23.4,29.5,49.9,1002.92,0,0,0,0,405.55456
2022/01/04 12:38:00.000,n,180,17.64,15.12,18.72,29.5,50,1002.82,0,0,0,0,1055.2182
2022/01/04 12:39:00.012,n,200,15.12,12.6,19.08,29.4,50.1,1002.92,0,0,0,0,1013.6536
2022/01/04 12:40:00.000,n,252,16.919998,6.48,23.04,29.5,50.9,1003.02,0,0,0,0,1020.1516
2022/01/04 12:41:00.007,n,170,18.359998,11.52,29.519998,29.6,50.5,1002.92,0,0,0,0,767.21384
2022/01/04 12:42:00.000,n,203,10.440002,8.64,17.64,29.7,49.9,1002.82,0,0,0,0,923.86208
2022/01/04 12:43:00.001,n,217,11.52,7.56,16.56,29.8,49.7,1002.82,0,0,0,0,908.46288
2022/01/04 12:44:00.009,n,177,22.319998,10.440002,37.8,29.8,49.8,1002.82,0,0,0,0,888.95664
2022/01/04 12:45:00.046,n,194,20.16,14.4,25.56,29.9,49,1002.82,0,0,0,0,879.3964
2022/01/04 12:46:00.000,n,211,11.16,6.84,15.12,29.8,48.5,1002.82,0,0,0,0,868.39144
2022/01/04 12:47:00.000,n,169,15.84,10.440002,23.4,29.8,49,1002.82,0,0,0,0,868.19496
2022/01/04 12:48:00.000,n,159,15.48,12.6,27.72,29.9,48.8,1002.92,0,0,0,0,867.5068
2022/01/04 12:49:00.000,n,173,24.119998,7.92,32.039998,29.9,49,1002.92,0,0,0,0,318.45556
2022/01/04 12:50:00.001,n,204,10.8,9,15.12,29.9,49.2,1002.92,0,0,0,0,904.4144
2022/01/04 12:51:00.008,n,197,11.88,7.2,19.08,30,49.3,1002.92,0,0,0,0,903.60448
2022/01/04 12:52:00.000,n,211,7.92,5.4,15.48,30.2,49.1,1002.92,0,0,0,0,902.85896
2022/01/04 12:53:00.001,n,166,23.04,14.04,31.68,30.4,48.5,1002.92,0,0,0,0,907.21592
2022/01/04 12:54:00.007,n,174,24.84,14.4,33.839996,30.3,47.7,1002.82,0,0,0,0,886.47744
2022/01/04 12:55:00.000,n,196,25.199998,19.08,34.92,30.1,47.8,1002.92,0,0,0,0,862.43752
2022/01/04 12:56:00.000,n,181,25.56,15.48,34.92,29.9,48.6,1002.92,0,0,0,0,863.05552
2022/01/04 12:57:00.005,n,182,18.359998,14.4,28.44,29.9,48.9,1002.92,0,0,0,0,848.82056
2022/01/04 12:58:00.002,n,173,39.239996,33.839996,43.199996,29.9,47.8,1002.82,0,0,0,0,911.204
2022/01/04 12:59:00.007,n,137,23.759998,15.12,30.96,29.8,48.7,1002.92,0,0,0,0,951.33688
2022/01/04 13:00:00.000,n,161,20.519998,17.28,23.4,29.8,48.8,1002.82,0,0,0,0,579.97444
2022/01/04 13:01:00.002,n,245,10.08,5.76,19.08,29.7,49.4,1002.82,0,0,0,0,359.1544
2022/01/04 13:02:00.005,n,161,11.16,6.84,14.4,29.8,49.7,1002.82,0,0,0,0,1072.8824
2022/01/04 13:03:00.025,n,277,2.88,0.36,6.48,30.1,49.7,1002.82,0,0,0,0,1135.077
2022/01/04 13:04:00.000,n,186,6.12,3.96,14.04,30.2,49.7,1002.82,0,0,0,0,342.69872
2022/01/04 13:05:00.002,n,188,20.880002,13.68,31.68,30.2,48.4,1002.62,0,0,0,0,388.04512
2022/01/04 13:06:00.000,n,180,17.64,10.8,31.319998,30.1,48,1002.72,0,0,0,0,1039.1424
2022/01/04 13:07:00.000,n,178,15.84,11.16,19.08,30,48.3,1002.72,0,0,0,0,945.1748
2022/01/04 13:08:00.029,n,237,16.56,10.08,24.84,30,48.7,1002.72,0,0,0,0,1007.3932
2022/01/04 13:09:00.010,n,99,5.4,1.08,7.2,30,48.8,1002.72,0,0,0,0,1079.6758
2022/01/04 13:10:00.012,n,148,10.440002,2.52,18.359998,30.1,49,1002.82,0,0,0,0,1136.48
2022/01/04 13:11:00.000,n,183,11.52,5.76,24.119998,30.2,48.1,1002.82,0,0,0,0,1147.9288
2022/01/04 13:12:00.006,n,216,6.48,4.68,12.6,30.2,49.2,1002.92,0,0,0,0,384.02532
2022/01/04 13:13:00.000,n,236,7.56,3.96,11.16,30.3,48.8,1002.92,0,0,0,0,323.88922
2022/01/04 13:14:00.000,n,200,7.2,2.16,11.88,30.2,48.7,1002.92,0,0,0,0,283.15374
2022/01/04 13:15:00.004,n,231,7.56,5.04,13.32,30.1,49.5,1002.92,0,0,0,0,278.81202
2022/01/04 13:16:00.000,n,185,6.84,2.16,20.16,30.1,49,1003.02,0,0,0,0,329.04914
2022/01/04 13:17:00.000,n,223,2.88,0.72,5.04,30.1,49.3,1003.02,0,0,0,0,309.6195
2022/01/04 13:18:00.007,n,204,10.8,5.76,14.4,30,49.2,1003.02,0,0,0,0,315.67664
2022/01/04 13:19:00.000,n,159,20.519998,7.92,23.759998,29.9,49.4,1003.12,0,0,0,0,316.68554
2022/01/04 13:20:00.053,n,195,19.08,15.48,25.199998,29.8,48.7,1003.02,0,0,0,0,328.43176
2022/01/04 13:21:00.008,n,165,16.56,6.48,28.8,29.5,49.5,1003.02,0,0,0,0,374.65308
2022/01/04 13:22:00.000,n,204,12.96,6.84,27,29.3,49.8,1003.02,0,0,0,0,426.57324
2022/01/04 13:23:00.004,n,167,19.44,12.24,29.88,29.2,50.5,1003.02,0,0,0,0,625.2372
2022/01/04 13:24:00.002,n,145,18,6.84,23.4,29.2,50.8,1003.02,0,0,0,0,974.1016
2022/01/04 13:25:00.000,n,135,15.84,11.88,26.64,29.3,51.1,1003.02,0,0,0,0,1093.2628
2022/01/04 13:26:00.000,n,145,8.64,3.6,16.56,29.5,51.4,1003.12,0,0,0,0,487.42796
2022/01/04 13:27:00.000,n,188,14.4,9.36,21.599998,29.6,51.1,1003.02,0,0,0,0,531.9388
2022/01/04 13:28:00.001,n,200,8.28,3.96,20.16,29.6,51,1003.12,0,0,0,0,343.49884
2022/01/04 13:29:00.007,n,235,7.92,4.32,13.32,29.3,51.6,1003.22,0,0,0,0,294.2694
2022/01/04 13:30:00.013,n,166,7.2,0.72,25.199998,29.1,54.1,1003.22,0,0,0,0,261.57012
2022/01/04 13:31:00.000,n,214,6.48,1.8,11.88,28.8,53.8,1003.12,0.01,0.7,0,0,233.46894
2022/01/04 13:32:00.000,n,146,14.76,7.92,23.759998,28.6,53.6,1003.12,0.01,0,0,0,225.7724
2022/01/04 13:33:00.000,n,139,16.2,9.36,23.759998,28.5,55.2,1003.12,0.02,0.4,0,0,277.6773
2022/01/04 13:34:00.004,n,177,23.759998,20.880002,28.08,28.4,54.4,1003.12,0.02,0.1,0,0,345.09764
2022/01/04 13:35:00.024,n,212,14.04,7.2,17.64,28.3,54.1,1003.12,0.02,0,0,0,1033.367
2022/01/04 13:36:00.000,n,180,23.04,20.880002,24.84,28.3,54.9,1003.02,0.02,0,0,0,952.31352
2022/01/04 13:37:00.012,n,167,23.04,10.440002,27.359998,28.4,54.6,1003.02,0.02,0,0,0,520.7422
2022/01/04 13:38:00.009,n,177,14.04,10.08,19.8,28.4,54.8,1003.02,0.02,0,0,0,283.61756
2022/01/04 13:39:00.006,n,280,7.2,6.48,8.64,28.6,54.5,1003.02,0.02,0,0,0,330.53704
2022/01/04 13:40:00.000,n,184,9,5.04,16.2,28.7,53.9,1003.02,0.02,0,0,0,315.0329
2022/01/04 13:41:00.000,n,169,17.64,14.04,29.519998,28.7,53.5,1003.02,0.02,0,0,0,276.45196
2022/01/04 13:42:00.000,n,162,27.359998,21.96,30.96,28.8,52.5,1003.02,0.02,0,0,0,253.46336
2022/01/04 13:43:00.005,n,151,28.08,4.68,41.399996,28.7,52.2,1002.72,0.02,0,0,0,244.47472
2022/01/04 13:44:00.000,n,178,25.919998,20.880002,32.039998,28.6,52.3,1003.12,0.02,0,0,0,238.75008
2022/01/04 13:45:00.009,n,196,23.759998,17.28,29.16,28.5,52.5,1003.12,0.02,0,0,0,963.7496
2022/01/04 13:46:00.009,n,184,27.72,19.44,33.839996,28.4,52.4,1003.12,0.02,0,0,0,906.74416
2022/01/04 13:47:00.002,n,201,19.08,12.96,22.319998,28.5,52.4,1003.12,0.02,0,0,0,865.43464
2022/01/04 13:48:00.000,n,192,14.04,10.440002,24.119998,28.5,52.3,1003.12,0.02,0,0,0,881.94128
2022/01/04 13:49:00.018,n,210,23.759998,20.880002,26.28,28.6,52.6,1003.22,0.02,0,0,0,687.80616
2022/01/04 13:50:00.000,n,210,9.36,5.4,15.48,28.7,52.8,1003.22,0.02,0,0,0,833.83616
2022/01/04 13:51:00.000,n,163,11.88,2.88,20.16,28.9,52.8,1003.22,0.02,0,0,0,800.4448
2022/01/04 13:52:00.000,n,165,32.039998,17.64,41.039996,29.1,51.4,1003.02,0.02,0,0,0,763.88072
2022/01/04 13:53:00.000,n,215,13.68,6.48,20.16,29.1,51.1,1003.12,0.02,0,0,0,764.49448
2022/01/04 13:54:00.000,n,209,12.6,8.64,17.28,29.1,51.1,1003.12,0.02,0,0,0,814.67944
2022/01/04 13:55:00.000,n,222,12.24,7.56,16.56,29,51.6,1003.12,0.02,0,0,0,706.58944
2022/01/04 13:56:00.002,n,254,12.24,10.440002,14.76,29.1,52.1,1003.12,0.02,0,0,0,911.4784
2022/01/04 13:57:00.012,n,144,21.96,3.24,29.88,29.2,50.8,1002.92,0.02,0,0,0,910.51808
2022/01/04 13:58:00.000,n,176,25.199998,15.12,30.96,29.2,51,1002.92,0.02,0,0,0,349.22344
2022/01/04 13:59:00.000,n,102,8.28,4.32,12.24,29.2,51.4,1003.02,0.02,0,0,0,482.24744
2022/01/04 14:00:00.004,n,185,15.12,10.8,21.599998,29.2,51.3,1002.92,0.02,0,0,0,356.02372
2022/01/04 14:01:00.000,n,166,3.96,0.36,14.4,29.3,51.1,1002.92,0.02,0,0,0,384.60036
2022/01/04 14:02:00.013,n,180,12.24,5.76,21.24,29.4,50.8,1002.72,0.02,0,0,0,419.22928
2022/01/04 14:03:00.009,n,188,32.039998,21.96,36.36,29.4,50.4,1002.92,0.02,0,0,0,415.52992
2022/01/04 14:04:00.000,n,176,23.04,18.72,33.839996,29.4,50.4,1002.92,0.02,0,0,0,877.99448
2022/01/04 14:05:00.016,n,192,9.72,5.76,15.84,29.4,50.8,1002.92,0.02,0,0,0,956.64904
2022/01/04 14:06:00.009,n,160,15.84,7.92,21.24,29.4,50.6,1002.92,0.02,0,0,0,909.27872
2022/01/04 14:07:00.000,n,184,17.64,11.16,29.16,29.5,50.2,1002.92,0.02,0,0,0,501.56204
2022/01/04 14:08:00.000,n,152,14.04,1.44,18.72,29.7,50.1,1002.92,0.02,0,0,0,551.69752
2022/01/04 14:09:00.013,n,185,23.759998,18.359998,33.48,29.8,49.3,1002.82,0.02,0,0,0,446.40764
2022/01/04 14:10:00.000,n,176,24.48,12.6,32.039998,29.7,48.8,1002.92,0.02,0,0,0,452.52028
2022/01/04 14:11:00.006,n,188,15.48,12.6,20.519998,29.6,49.3,1002.82,0.02,0,0,0,468.81576
2022/01/04 14:12:00.003,n,31,8.28,6.12,11.16,29.6,49.5,1002.72,0.02,0,0,0,341.32584
2022/01/04 14:13:00.023,n,165,36.719996,32.760002,44.639996,29.5,49,1002.82,0.02,0,0,0,300.63644
2022/01/04 14:14:00.013,n,155,14.76,3.6,24.48,29.5,49.2,1002.82,0.02,0,0,0,278.13156
2022/01/04 14:15:00.010,n,172,34.92,25.56,41.399996,29.6,48.4,1002.72,0.02,0,0,0,265.6392
2022/01/04 14:16:00.000,n,120,11.88,6.84,16.56,29.5,48.8,1002.72,0.02,0,0,0,265.0673
2022/01/04 14:17:00.000,n,199,12.24,9,17.64,29.4,49.2,1002.82,0.02,0,0,0,256.74668
2022/01/04 14:18:00.000,n,189,16.56,14.4,18.359998,29.3,49.6,1002.82,0.02,0,0,0,263.95492
2022/01/04 14:19:00.007,n,205,10.440002,9,12.6,29.4,50,1002.82,0.02,0,0,0,286.92092
2022/01/04 14:20:00.000,n,179,25.56,18,33.839996,29.4,49.7,1002.82,0.02,0,0,0,305.46952
2022/01/04 14:21:00.008,n,158,18,14.04,29.519998,29.3,50.2,1002.82,0.02,0,0,0,318.74222
2022/01/04 14:22:00.008,n,241,10.440002,9,13.32,29.3,50.6,1002.82,0.02,0,0,0,328.90732
2022/01/04 14:23:00.002,n,146,15.48,6.84,19.08,29.3,50.4,1002.82,0.02,0,0,0,340.663
2022/01/04 14:24:00.015,n,156,20.519998,10.8,27.72,29.3,49.9,1002.82,0.02,0,0,0,352.3436
2022/01/04 14:25:00.000,n,220,8.28,4.68,12.6,29.3,49.6,1002.82,0.02,0,0,0,364.71788
2022/01/04 14:26:00.000,n,195,18.359998,15.12,20.880002,29.3,49.4,1002.82,0.02,0,0,0,388.94516
2022/01/04 14:27:00.000,n,193,18,10.08,23.04,29.3,49.3,1002.82,0.02,0,0,0,392.426
2022/01/04 14:28:00.000,n,169,31.319998,23.759998,39.96,29.2,49.4,1002.82,0.02,0,0,0,382.0192
2022/01/04 14:29:00.005,n,185,29.16,26.64,33.839996,29.2,49,1002.82,0.02,0,0,0,366.59132
2022/01/04 14:30:00.003,n,162,36.36,27.359998,39.96,29.1,49.1,1002.82,0.02,0,0,0,529.19996
2022/01/04 14:31:00.000,n,197,25.919998,17.64,33.48,29.2,49,1002.72,0.02,0,0,0,746.42344
2022/01/04 14:32:00.011,n,177,14.76,12.96,16.56,29.2,49,1002.82,0.02,0,0,0,303.3815
2022/01/04 14:33:00.009,n,206,10.08,2.88,17.64,29.3,49.8,1002.82,0.02,0,0,0,415.93796
2022/01/04 14:34:00.015,n,186,20.880002,14.76,25.199998,29.3,49,1002.72,0.02,0,0,0,773.65592
2022/01/04 14:35:00.002,n,153,23.04,17.64,29.16,29.4,49.1,1002.72,0.02,0,0,0,723.5072
2022/01/04 14:36:00.000,n,163,10.08,6.48,21.96,29.5,49.2,1002.82,0.02,0,0,0,692.27712
2022/01/04 14:37:00.000,n,212,24.84,13.32,32.760002,29.5,48.5,1002.82,0.02,0,0,0,646.63404
2022/01/04 14:38:00.000,n,183,32.399998,23.4,37.08,29.5,48.7,1002.82,0.02,0,0,0,682.29728
2022/01/04 14:39:00.000,n,173,11.88,6.12,18.359998,29.6,48.4,1002.72,0.02,0,0,0,682.80224
2022/01/04 14:40:00.011,n,184,34.92,22.68,39.96,29.6,47.9,1002.72,0.02,0,0,0,694.61984
2022/01/04 14:41:00.000,n,178,30.96,26.28,38.16,29.5,48.2,1002.72,0.02,0,0,0,705.35776
2022/01/04 14:42:00.001,n,158,36.719996,23.04,42.839996,29.4,48.3,1002.72,0.02,0,0,0,709.31104
2022/01/04 14:43:00.002,n,192,25.56,22.68,29.519998,29.4,48.5,1002.72,0.02,0,0,0,732.68016
2022/01/04 14:44:00.000,n,192,25.199998,20.16,30.96,29.4,48.8,1002.72,0.02,0,0,0,220.05204
2022/01/04 14:45:00.000,n,164,10.440002,5.76,17.28,29.5,49.5,1002.72,0.02,0,0,0,166.57516
2022/01/04 14:46:00.000,n,169,2.52,1.08,3.6,29.6,49.6,1002.72,0.02,0,0,0,182.54654
2022/01/04 14:47:00.046,n,152,3.6,1.8,5.4,29.6,49.6,1002.72,0.02,0,0,0,694.26344
2022/01/04 14:48:00.010,n,135,7.56,1.44,13.32,29.7,49.1,1002.72,0.02,0,0,0,665.11976
2022/01/04 14:49:00.008,n,248,9.72,3.6,15.12,29.8,48.6,1002.72,0.02,0,0,0,645.3374
2022/01/04 14:50:00.005,n,184,14.76,7.56,18.359998,29.8,48.3,1002.62,0.02,0,0,0,637.19312
2022/01/04 14:51:00.001,n,194,12.24,4.68,24.119998,29.9,48.1,1002.62,0.02,0,0,0,632.90784
2022/01/04 14:52:00.000,n,167,9,3.6,12.24,30,47.9,1002.62,0.02,0,0,0,628.6604
2022/01/04 14:53:00.000,n,214,16.919998,14.04,23.04,30.1,47.5,1002.62,0.02,0,0,0,626.87304
2022/01/04 14:54:00.000,n,190,10.08,5.4,14.4,30.1,47.3,1002.52,0.02,0,0,0,623.85792
2022/01/04 14:55:00.007,n,143,21.24,12.6,27.72,30.2,47,1002.52,0.02,0,0,0,620.29432
2022/01/04 14:56:00.002,n,213,13.32,10.8,17.64,30.2,47,1002.52,0.02,0,0,0,616.563
2022/01/04 14:57:00.000,n,166,26.64,20.519998,33.839996,30.1,46.9,1002.52,0.02,0,0,0,612.0934
2022/01/04 14:58:00.000,n,151,20.16,13.68,28.44,30,47.3,1002.52,0.02,0,0,0,613.22644
2022/01/04 14:59:00.010,n,148,18.72,12.96,24.119998,30,47.5,1002.52,0.02,0,0,0,612.6134
2022/01/04 15:00:00.006,n,192,9,6.48,15.84,30.1,47.6,1002.52,0.02,0,0,0,612.08632
2022/01/04 15:01:00.001,n,213,11.88,9,19.08,30.2,47.3,1002.52,0.02,0,0,0,623.34912
2022/01/04 15:02:00.000,n,176,15.48,9.36,20.880002,30.2,46.8,1002.52,0.02,0,0,0,648.54748
2022/01/04 15:03:00.004,n,200,8.28,1.08,11.52,30.3,47,1002.52,0.02,0,0,0,542.72692
2022/01/04 15:04:00.001,n,128,18,10.8,26.64,30.3,46.5,1002.52,0.02,0,0,0,683.18064
2022/01/04 15:05:00.000,n,199,9.36,5.4,12.96,30.3,46.4,1002.42,0.02,0,0,0,655.87964
2022/01/04 15:06:00.000,n,195,12.6,5.4,23.4,30.3,46.6,1002.52,0.02,0,0,0,656.60472
2022/01/04 15:07:00.005,n,146,13.68,4.68,17.64,30.4,46.3,1002.52,0.02,0,0,0,653.96228
2022/01/04 15:08:00.006,n,130,13.32,6.48,16.2,30.5,46.7,1002.52,0.02,0,0,0,649.27968
2022/01/04 15:09:00.004,n,241,6.48,3.24,8.28,30.5,46.5,1002.52,0.02,0,0,0,647.46656
2022/01/04 15:10:00.001,n,212,5.76,3.6,8.64,30.6,46.2,1002.52,0.02,0,0,0,654.69164
2022/01/04 15:11:00.000,n,171,14.4,4.68,23.4,30.6,45.8,1002.42,0.02,0,0,0,603.1914
2022/01/04 15:12:00.005,n,170,26.64,20.16,32.760002,30.5,45.4,1002.42,0.02,0,0,0,554.24328
2022/01/04 15:13:00.000,n,193,30.599998,24.119998,36,30.5,46,1002.52,0.02,0,0,0,702.06408
2022/01/04 15:14:00.000,n,181,15.12,8.64,20.16,30.3,45.8,1002.42,0.02,0,0,0,694.8704
2022/01/04 15:15:00.003,n,199,22.68,16.56,30.599998,30.2,45.8,1002.32,0.02,0,0,0,713.95208
2022/01/04 15:16:00.032,n,209,10.08,1.44,18,30.2,45.9,1002.42,0.02,0,0,0,714.02168
2022/01/04 15:17:00.015,n,178,35.64,32.760002,37.44,30.2,46,1002.42,0.02,0,0,0,735.63816
2022/01/04 15:18:00.007,n,155,9.72,5.04,12.96,30.2,46.7,1002.42,0.02,0,0,0,717.6856
2022/01/04 15:19:00.003,n,156,11.88,4.68,18,30.3,46.5,1002.42,0.02,0,0,0,266.6947
2022/01/04 15:20:00.000,n,202,12.96,9.36,14.4,30.4,46.4,1002.32,0.02,0,0,0,709.06656
2022/01/04 15:21:00.000,n,221,10.08,5.4,12.24,30.5,46.3,1002.32,0.02,0,0,0,477.72316
2022/01/04 15:22:00.006,n,226,10.8,4.32,14.04,30.6,46.4,1002.42,0.02,0,0,0,718.31736
2022/01/04 15:23:00.006,n,256,14.4,9,23.04,30.6,47,1002.42,0.02,0,0,0,228.07502
2022/01/04 15:24:00.005,n,258,7.56,4.32,15.84,30.7,46.7,1002.32,0.02,0,0,0,271.6889
2022/01/04 15:25:00.003,n,158,19.08,11.88,21.96,30.8,46.2,1002.42,0.02,0,0,0,694.43704
2022/01/04 15:26:00.027,n,189,11.88,8.28,19.44,30.8,45.9,1002.32,0.02,0,0,0,240.13222
2022/01/04 15:27:00.013,n,170,25.56,14.76,30.599998,30.7,45.2,1002.32,0.02,0,0,0,677.60384
2022/01/04 15:28:00.000,n,155,9,2.88,22.319998,30.5,45.3,1002.32,0.02,0,0,0,639.36592
2022/01/04 15:29:00.000,n,189,12.6,9,20.16,30.5,45.7,1002.32,0.02,0,0,0,611.83508
2022/01/04 15:30:00.002,n,197,11.52,3.6,25.199998,30.4,46.1,1002.32,0.02,0,0,0,537.11128
2022/01/04 15:31:00.000,n,326,10.440002,5.76,13.32,30.4,47,1002.32,0.02,0,0,0,129.2429
2022/01/04 15:32:00.000,n,163,22.319998,10.08,29.519998,30.4,46.7,1002.32,0.02,0,0,0,605.69128
2022/01/04 15:33:00.011,n,183,32.399998,27,40.68,30.4,46,1002.12,0.02,0,0,0,575.63756
2022/01/04 15:34:00.000,n,197,14.4,10.8,22.68,30.3,46.4,1002.32,0.02,0,0,0,284.48768
2022/01/04 15:35:00.012,n,174,25.56,21.96,30.599998,30.2,46.5,1002.32,0.02,0,0,0,547.68468
2022/01/04 15:36:00.011,n,152,14.04,3.24,24.48,30,46.9,1002.12,0.02,0,0,0,534.76324
2022/01/04 15:37:00.001,n,118,10.08,1.8,18.359998,30,47.3,1002.32,0.02,0,0,0,533.32128
2022/01/04 15:38:00.000,n,236,11.52,5.04,16.2,30.1,47.7,1002.32,0.02,0,0,0,540.17128
2022/01/04 15:39:00.000,n,224,10.8,2.88,26.28,30.2,46.6,1002.32,0.02,0,0,0,577.99904
2022/01/04 15:40:00.000,n,185,18.72,15.84,28.44,30.2,45.8,1002.22,0.02,0,0,0,202.73506
2022/01/04 15:41:00.000,n,173,21.599998,14.4,24.48,30.3,45.8,1002.22,0.02,0,0,0,267.96728
2022/01/04 15:42:00.006,n,209,12.6,7.2,15.12,30.3,45.3,1002.32,0.02,0,0,0,182.74604
2022/01/04 15:43:00.016,n,243,7.56,3.6,11.52,30.2,45.5,1002.32,0.02,0,0,0,173.15498
2022/01/04 15:44:00.005,n,169,17.28,12.6,28.8,30.2,45.7,1002.32,0.02,0,0,0,170.214
2022/01/04 15:45:00.002,n,198,10.08,2.88,12.96,30.1,46,1002.32,0.02,0,0,0,178.01186
2022/01/04 15:46:00.000,n,230,12.96,10.440002,14.4,30,46,1002.32,0.02,0,0,0,195.61408
2022/01/04 15:47:00.000,n,171,36.719996,31.319998,40.32,29.9,45.8,1002.32,0.02,0,0,0,200.61226
2022/01/04 15:48:00.006,n,133,21.599998,13.68,30.239998,29.8,46,1002.22,0.02,0,0,0,193.46108
2022/01/04 15:49:00.003,n,184,13.68,11.88,22.319998,29.7,46.3,1002.32,0.02,0,0,0,177.77168
2022/01/04 15:50:00.002,n,186,18.359998,13.32,24.119998,29.7,46.3,1002.22,0.02,0,0,0,156.74446
2022/01/04 15:51:00.001,n,183,6.48,2.52,15.12,29.7,46.7,1002.32,0.02,0,0,0,135.86902
2022/01/04 15:52:00.000,n,188,39.6,30.239998,46.8,29.6,46.7,1002.32,0.02,0,0,0,119.6685
2022/01/04 15:53:00.009,n,189,14.04,11.16,15.84,29.5,46.8,1002.32,0.02,0,0,0,107.98128
2022/01/04 15:54:00.009,n,193,25.199998,19.08,29.519998,29.4,47.1,1002.42,0.02,0,0,0,101.94946
2022/01/04 15:55:00.000,n,193,21.96,13.68,32.039998,29.4,47.4,1002.42,0.02,0,0,0,103.38152
2022/01/04 15:56:00.003,n,186,12.96,8.64,27,29.3,47.9,1002.42,0.02,0,0,0,110.79742
2022/01/04 15:57:00.004,n,206,8.28,6.84,10.08,29.3,48,1002.42,0.02,0,0,0,123.50798
2022/01/04 15:58:00.001,n,193,21.24,16.2,25.919998,29.4,48.2,1002.42,0.02,0,0,0,143.50274
2022/01/04 15:59:00.000,n,205,6.84,3.96,10.08,29.4,48.4,1002.42,0.02,0,0,0,163.4505
2022/01/04 16:00:00.010,n,148,20.880002,15.48,25.56,29.4,48.4,1002.42,0.02,0,0,0,170.0444
2022/01/04 16:01:00.010,n,125,15.84,10.08,20.16,29.4,48.5,1002.42,0.02,0,0,0,163.5051
2022/01/04 16:02:00.007,n,165,30.239998,21.24,34.2,29.4,48.6,1002.52,0.02,0,0,0,162.15814
2022/01/04 16:03:00.007,n,122,15.12,5.4,23.4,29.3,48.6,1002.42,0.02,0,0,0,170.21966
2022/01/04 16:04:00.000,n,123,19.8,3.6,34.2,29.3,48.7,1002.42,0.02,0,0,0,185.54252
2022/01/04 16:05:00.000,n,146,25.199998,16.919998,32.039998,29.3,48.7,1002.42,0.02,0,0,0,198.83782
