"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/30 12:11:00.000,n,138,20.880002,9.36,28.8,29.9,49,1012.02,0,0,0,0,1215.6812
2022/01/30 12:12:00.000,n,117,14.4,11.88,17.28,30,47.8,1012.02,0,0,0,0,1248.987
2022/01/30 12:13:00.000,n,100,9.72,6.48,20.519998,30.1,47.7,1012.02,0,0,0,0,321.93912
2022/01/30 12:14:00.008,n,69,9.36,2.16,11.88,30.1,47.4,1012.02,0,0,0,0,255.5814
2022/01/30 12:15:00.005,n,155,15.12,12.96,19.44,30,47.4,1012.02,0,0,0,0,251.07608
2022/01/30 12:16:00.001,n,121,8.28,2.16,10.8,29.8,48.6,1011.92,0,0,0,0,250.50174
2022/01/30 12:17:00.000,n,155,11.88,9.72,14.4,29.7,49.5,1011.92,0,0,0,0,245.02048
2022/01/30 12:18:00.013,n,119,10.8,9,11.88,29.5,49.8,1011.92,0,0,0,0,239.25174
2022/01/30 12:19:00.000,n,79,2.52,1.08,3.96,29.4,50.5,1011.92,0,0,0,0,219.1611
2022/01/30 12:20:00.000,n,96,12.96,11.52,15.12,29.4,50.8,1011.92,0,0,0,0,202.72738
2022/01/30 12:21:00.000,n,100,11.16,9.72,14.04,29.4,50.6,1011.92,0,0,0,0,196.04282
2022/01/30 12:22:00.004,n,158,11.88,3.24,30.96,29.3,51.2,1011.82,0,0,0,0,193.91452
2022/01/30 12:23:00.001,n,125,14.76,10.08,19.44,29.2,51.8,1011.92,0,0,0,0,201.58358
2022/01/30 12:24:00.000,n,103,11.16,7.56,15.48,29.1,52.2,1011.92,0,0,0,0,224.73666
2022/01/30 12:25:00.011,n,178,5.76,3.6,7.92,29.1,52.3,1011.92,0,0,0,0,250.09678
2022/01/30 12:26:00.009,n,88,3.24,1.08,5.76,29.1,52.6,1011.92,0,0,0,0,318.26144
2022/01/30 12:27:00.005,n,92,19.44,15.84,21.24,29.1,52.2,1011.92,0,0,0,0,466.69344
2022/01/30 12:28:00.000,n,157,5.04,1.8,10.440002,29.1,52.8,1011.92,0,0,0,0,1199.9836
2022/01/30 12:29:00.000,n,127,23.759998,20.880002,28.8,29.1,51.3,1011.92,0,0,0,0,1199.0798
2022/01/30 12:30:00.000,n,143,13.32,8.64,25.199998,29.1,51.4,1011.92,0,0,0,0,301.09408
2022/01/30 12:31:00.000,n,182,18,12.6,24.48,29.2,51.8,1011.82,0,0,0,0,1150.0336
2022/01/30 12:32:00.008,n,91,2.52,1.8,4.68,29.3,51.7,1011.82,0,0,0,0,1176.787
2022/01/30 12:33:00.007,n,69,10.8,7.92,13.32,29.5,51.6,1011.92,0,0,0,0,1188.98
2022/01/30 12:34:00.004,n,82,15.84,13.68,22.68,29.7,50.2,1011.82,0,0,0,0,1199.6406
2022/01/30 12:35:00.001,n,93,15.48,11.16,23.04,29.6,50.1,1011.82,0,0,0,0,1221.1854
2022/01/30 12:36:00.014,n,93,10.440002,6.12,13.32,29.7,50.6,1011.92,0,0,0,0,1216.5034
2022/01/30 12:37:00.000,n,30,9,6.84,13.32,29.8,50.1,1011.82,0,0,0,0,914.41072
2022/01/30 12:38:00.000,n,150,16.919998,7.56,28.08,29.9,50.3,1011.92,0,0,0,0,841.19904
2022/01/30 12:39:00.000,n,142,10.8,3.6,20.519998,30.1,50.1,1011.82,0,0,0,0,1207.8102
2022/01/30 12:40:00.003,n,102,8.64,6.48,10.440002,30.3,49.9,1011.82,0,0,0,0,1243.9124
2022/01/30 12:41:00.000,n,93,16.2,14.4,16.56,30.2,50,1011.82,0,0,0,0,736.33576
2022/01/30 12:42:00.000,n,112,14.04,12.6,14.76,30.1,50.8,1011.82,0,0,0,0,273.39786
2022/01/30 12:43:00.009,n,74,17.64,13.32,21.24,29.9,51.2,1011.82,0,0,0,0,237.81742
2022/01/30 12:44:00.007,n,76,5.04,2.88,8.28,29.7,52,1011.82,0,0,0,0,208.95878
2022/01/30 12:45:00.003,n,131,8.64,3.96,17.28,29.5,52.4,1011.82,0,0,0,0,203.31974
2022/01/30 12:46:00.001,n,138,5.76,2.88,13.32,29.3,53,1011.82,0,0,0,0,199.24412
2022/01/30 12:47:00.000,n,90,12.24,5.76,14.76,29.2,53.5,1011.82,0,0,0,0,194.29354
2022/01/30 12:48:00.000,n,48,9.36,8.64,10.08,29.1,53.6,1011.82,0,0,0,0,200.08456
2022/01/30 12:49:00.000,n,108,3.96,1.44,7.92,29.1,53.8,1011.82,0,0,0,0,223.62918
2022/01/30 12:50:00.005,n,46,19.08,15.84,20.16,29,53.1,1011.82,0,0,0,0,269.62496
2022/01/30 12:51:00.002,n,137,16.2,15.12,17.64,29,52.7,1011.72,0,0,0,0,364.191
2022/01/30 12:52:00.000,n,56,5.04,3.24,7.92,29.1,53.4,1011.72,0,0,0,0,425.52492
2022/01/30 12:53:00.012,n,97,25.199998,19.08,28.08,29.2,52.1,1011.72,0,0,0,0,415.54324
2022/01/30 12:54:00.009,n,130,8.64,2.88,15.48,29.2,51.7,1011.72,0,0,0,0,407.06272
2022/01/30 12:55:00.000,n,59,9.72,7.56,20.16,29.1,52.6,1011.72,0,0,0,0,538.4174
2022/01/30 12:56:00.002,n,115,7.56,4.68,11.16,29.1,52.6,1011.72,0,0,0,0,733.74392
2022/01/30 12:57:00.000,n,113,15.84,14.4,18,29.2,52.6,1011.72,0,0,0,0,1151.615
2022/01/30 12:58:00.000,n,123,19.08,13.68,23.04,29.4,51,1011.72,0,0,0,0,1110.926
2022/01/30 12:59:00.000,n,48,9.36,5.76,14.4,29.5,50.9,1011.72,0,0,0,0,1059.7166
2022/01/30 13:00:00.006,n,119,21.24,13.68,25.919998,29.7,49.6,1011.72,0,0,0,0,1039.7896
2022/01/30 13:01:00.003,n,66,11.88,7.92,25.199998,29.7,49.6,1011.72,0,0,0,0,1031.765
2022/01/30 13:02:00.000,n,76,2.88,1.8,4.32,29.7,48.7,1011.62,0,0,0,0,1033.9944
2022/01/30 13:03:00.015,n,160,14.76,4.32,20.519998,29.8,49,1011.72,0,0,0,0,1056.39
2022/01/30 13:04:00.000,n,138,15.12,5.04,20.16,29.9,49.3,1011.72,0,0,0,0,1085.3494
2022/01/30 13:05:00.000,n,117,14.4,11.88,16.919998,30,48.8,1011.62,0,0,0,0,1147.0116
2022/01/30 13:06:00.000,n,87,12.6,11.16,15.84,30.1,49.4,1011.62,0,0,0,0,1110.5574
2022/01/30 13:07:00.003,n,108,18.72,16.919998,20.16,30.1,49.4,1011.62,0,0,0,0,1041.393
2022/01/30 13:08:00.001,n,110,12.96,11.52,14.4,30,50.2,1011.62,0,0,0,0,1046.8478
2022/01/30 13:09:00.000,n,156,9.72,4.68,13.32,30.1,50.2,1011.62,0,0,0,0,1037.1656
2022/01/30 13:10:00.010,n,90,5.04,0.72,7.56,30.2,49.5,1011.62,0,0,0,0,1035.0954
2022/01/30 13:11:00.008,n,57,14.04,9.72,26.28,30.2,50.2,1011.62,0,0,0,0,1038.3066
2022/01/30 13:12:00.005,n,62,15.48,10.440002,19.08,30.3,49.2,1011.62,0,0,0,0,1039.4526
2022/01/30 13:13:00.000,n,92,15.12,7.92,18,30.2,48.1,1011.52,0,0,0,0,1029.6548
2022/01/30 13:14:00.001,n,67,12.96,10.8,14.4,30.1,48.8,1011.52,0,0,0,0,1010.345
2022/01/30 13:15:00.000,n,65,15.12,13.32,18,29.9,48.5,1011.52,0,0,0,0,1005.8484
2022/01/30 13:16:00.000,n,64,6.12,5.76,8.28,29.8,48.7,1011.52,0,0,0,0,1003.045
2022/01/30 13:17:00.000,n,62,9,8.28,9.36,29.7,49.3,1011.42,0,0,0,0,1004.7404
2022/01/30 13:18:00.008,n,92,16.919998,9,22.68,29.8,48.9,1011.42,0,0,0,0,1003.9366
2022/01/30 13:19:00.005,n,38,12.6,9.72,16.56,29.8,49,1011.42,0,0,0,0,1011.8196
2022/01/30 13:20:00.002,n,62,6.48,4.68,9.72,29.7,49.3,1011.42,0,0,0,0,1027.2738
2022/01/30 13:21:00.000,n,64,14.04,10.08,15.84,29.7,49.7,1011.42,0,0,0,0,1043.074
2022/01/30 13:22:00.000,n,52,10.08,5.76,12.96,29.7,50.5,1011.32,0,0,0,0,392.33828
2022/01/30 13:23:00.000,n,85,5.4,3.6,9,29.9,50.3,1011.42,0,0,0,0,532.29192
2022/01/30 13:24:00.000,n,70,2.52,1.08,4.32,30,50.1,1011.32,0,0,0,0,560.04704
2022/01/30 13:25:00.004,n,96,14.4,7.2,18.359998,30.2,50.2,1011.32,0,0,0,0,1108.3
2022/01/30 13:26:00.001,n,92,19.8,14.76,30.599998,30.4,50.3,1011.22,0,0,0,0,1067.3802
2022/01/30 13:27:00.000,n,189,7.92,2.52,14.4,30.5,50.3,1011.32,0,0,0,0,1051.0972
2022/01/30 13:28:00.012,n,138,27.359998,25.199998,28.08,30.5,49.3,1011.22,0,0,0,0,1022.7876
2022/01/30 13:29:00.009,n,81,12.24,7.56,15.84,30.4,49.1,1011.32,0,0,0,0,1000.5794
2022/01/30 13:30:00.006,n,145,15.12,10.8,21.96,30.2,49.4,1011.32,0,0,0,0,974.24304
2022/01/30 13:31:00.000,n,94,11.52,10.440002,12.24,30.1,49.6,1011.32,0,0,0,0,953.92856
2022/01/30 13:32:00.000,n,118,14.76,12.96,16.56,30.1,49.1,1011.32,0,0,0,0,937.778
2022/01/30 13:33:00.000,n,94,9.72,4.68,11.16,30.2,49.1,1011.32,0,0,0,0,930.30728
2022/01/30 13:34:00.000,n,119,14.4,11.88,24.84,30.3,48.6,1011.22,0,0,0,0,944.09456
2022/01/30 13:35:00.000,n,147,11.52,6.48,25.199998,30.3,48.6,1011.32,0,0,0,0,929.10936
2022/01/30 13:36:00.007,n,184,4.68,1.8,10.08,30.3,48.5,1011.22,0,0,0,0,918.47952
2022/01/30 13:37:00.004,n,55,9.36,6.12,19.8,30.4,48.7,1011.22,0,0,0,0,928.6016
2022/01/30 13:38:00.000,n,105,3.96,2.52,6.12,30.6,48.8,1011.22,0,0,0,0,964.37424
2022/01/30 13:39:00.013,n,38,7.92,0.72,19.44,30.8,49.1,1011.22,0,0,0,0,229.84086
2022/01/30 13:40:00.000,n,146,3.6,1.44,6.12,30.9,48.8,1011.22,0,0,0,0,968.94888
2022/01/30 13:41:00.000,n,100,16.56,15.12,18,30.7,48.7,1011.12,0,0,0,0,953.09336
2022/01/30 13:42:00.000,n,114,8.28,5.4,21.96,30.5,49.1,1011.22,0,0,0,0,939.58512
2022/01/30 13:43:00.003,n,135,12.96,9,24.84,30.4,49.3,1011.12,0,0,0,0,945.87512
2022/01/30 13:44:00.000,n,108,15.48,14.4,17.28,30.4,49,1011.22,0,0,0,0,930.9972
2022/01/30 13:45:00.000,n,92,7.2,2.52,11.88,30.5,49.1,1011.22,0,0,0,0,926.55288
2022/01/30 13:46:00.012,n,134,20.519998,15.84,36.719996,30.5,49,1011.12,0,0,0,0,949.6196
2022/01/30 13:47:00.000,n,113,10.08,9.36,11.52,30.4,49.5,1011.22,0,0,0,0,975.14664
2022/01/30 13:48:00.001,n,116,16.2,12.96,27,30.3,49.5,1011.12,0,0,0,0,984.42856
2022/01/30 13:49:00.000,n,93,24.48,18.72,28.08,30.2,48.7,1011.12,0,0,0,0,975.20336
2022/01/30 13:50:00.000,n,63,14.4,11.88,16.919998,29.9,50.1,1011.12,0,0,0,0,972.18704
2022/01/30 13:51:00.000,n,122,27.72,23.04,29.519998,29.7,50.5,1011.02,0,0,0,0,985.79224
2022/01/30 13:52:00.003,n,130,19.8,16.2,22.319998,29.8,50.1,1011.02,0,0,0,0,995.54152
2022/01/30 13:53:00.001,n,119,10.440002,5.04,19.08,29.7,50.4,1011.02,0,0,0,0,996.70728
2022/01/30 13:54:00.000,n,127,27.72,16.2,34.56,29.7,50.2,1011.02,0,0,0,0,988.82456
2022/01/30 13:55:00.012,n,148,11.88,5.4,19.8,29.8,51,1011.02,0,0,0,0,871.58824
2022/01/30 13:56:00.011,n,67,9,5.76,18,30,51.1,1011.02,0,0,0,0,980.93856
2022/01/30 13:57:00.008,n,53,12.96,10.440002,15.48,30,52.6,1010.92,0,0,0,0,982.5
2022/01/30 13:58:00.000,n,51,19.44,14.4,24.119998,29.8,53,1011.02,0,0,0,0,973.62656
2022/01/30 13:59:00.000,n,84,15.84,11.16,20.880002,29.6,53.9,1010.92,0,0,0,0,216.30662
2022/01/30 14:00:00.000,n,29,20.880002,17.64,25.199998,29.6,53.8,1010.92,0,0,0,0,964.16152
2022/01/30 14:01:00.000,n,15,9.36,3.96,13.32,29.5,54.4,1011.02,0,0,0,0,987.47104
2022/01/30 14:02:00.000,n,73,11.52,7.92,14.04,29.6,53.9,1011.02,0,0,0,0,472.64448
2022/01/30 14:03:00.006,n,51,12.24,7.2,18,29.6,54.5,1011.02,0,0,0,0,229.46728
2022/01/30 14:04:00.003,n,62,5.4,3.96,7.56,29.4,54.8,1011.02,0,0,0,0,277.19556
2022/01/30 14:05:00.000,n,68,8.28,5.4,12.6,29.2,55.2,1011.02,0,0,0,0,214.12884
2022/01/30 14:06:00.013,n,90,15.48,11.16,20.16,29.1,55.2,1011.02,0,0,0,0,206.08502
2022/01/30 14:07:00.000,n,100,21.96,13.32,25.919998,29,54.1,1011.02,0,0,0,0,957.83048
2022/01/30 14:08:00.000,n,88,14.4,11.52,18.72,29,55,1010.92,0,0,0,0,908.66648
2022/01/30 14:09:00.005,n,90,29.16,18.359998,35.64,28.9,55.5,1010.92,0,0,0,0,876.57096
2022/01/30 14:10:00.002,n,104,25.56,20.880002,31.319998,28.8,55.9,1010.92,0,0,0,0,887.6836
2022/01/30 14:11:00.004,n,94,18.359998,14.76,21.599998,28.8,56.1,1010.92,0,0,0,0,878.134
2022/01/30 14:12:00.000,n,57,2.52,1.44,4.68,28.7,56.3,1010.92,0,0,0,0,859.75656
2022/01/30 14:13:00.011,n,69,11.16,8.64,15.12,28.9,55.5,1011.02,0,0,0,0,867.04056
2022/01/30 14:14:00.009,n,158,3.96,3.24,5.4,28.9,55.8,1010.92,0,0,0,0,895.42432
2022/01/30 14:15:00.006,n,149,16.919998,4.32,24.48,28.9,55.8,1010.92,0,0,0,0,541.27608
2022/01/30 14:16:00.000,n,54,5.4,2.88,10.8,29.1,55.7,1010.92,0,0,0,0,852.36624
2022/01/30 14:17:00.001,n,58,7.92,5.4,10.08,29.3,55.5,1010.92,0,0,0,0,845.77648
2022/01/30 14:18:00.000,n,151,18.72,3.96,27.72,29.3,54.9,1010.92,0,0,0,0,833.76968
2022/01/30 14:19:00.000,n,125,10.08,7.2,10.8,29.4,54.4,1010.92,0,0,0,0,834.4148
2022/01/30 14:20:00.000,n,124,24.84,21.96,29.88,29.4,53.3,1010.82,0,0,0,0,829.76432
2022/01/30 14:21:00.010,n,110,15.48,11.88,25.56,29.3,53.6,1010.92,0,0,0,0,817.79712
2022/01/30 14:22:00.008,n,99,16.919998,14.04,20.880002,29.3,51.9,1010.82,0,0,0,0,813.28416
2022/01/30 14:23:00.005,n,99,11.52,10.440002,12.6,29.3,53.2,1010.92,0,0,0,0,809.12608
2022/01/30 14:24:00.001,n,85,14.4,7.2,20.519998,29.3,51.9,1010.82,0,0,0,0,806.73144
2022/01/30 14:25:00.000,n,96,18.359998,11.16,23.4,29.2,51.9,1010.82,0,0,0,0,805.4216
2022/01/30 14:26:00.000,n,116,11.16,2.52,17.28,29.1,52.2,1010.92,0,0,0,0,805.15272
2022/01/30 14:27:00.000,n,106,22.319998,12.96,25.919998,29.1,51.5,1010.82,0,0,0,0,803.01344
2022/01/30 14:28:00.000,n,100,14.04,10.440002,18,29,51.5,1010.82,0,0,0,0,800.80336
2022/01/30 14:29:00.006,n,131,3.24,1.08,10.8,29,52.2,1010.82,0,0,0,0,799.95984
2022/01/30 14:30:00.003,n,114,27.359998,23.759998,33.48,29.1,52.2,1010.82,0,0,0,0,800.00048
2022/01/30 14:31:00.000,n,147,15.12,6.12,36,29,51.7,1010.82,0,0,0,0,800.5604
2022/01/30 14:32:00.005,n,128,18,9,23.759998,29,51.7,1010.82,0,0,0,0,799.8048
2022/01/30 14:33:00.002,n,100,12.24,10.08,13.32,29,52,1010.82,0,0,0,0,794.06872
2022/01/30 14:34:00.000,n,73,8.64,4.68,10.440002,29,52.6,1010.82,0,0,0,0,789.07056
2022/01/30 14:35:00.000,n,67,6.84,3.6,10.440002,29.1,52.5,1010.82,0,0,0,0,786.89688
2022/01/30 14:36:00.000,n,60,9,6.84,13.68,29.2,52.7,1010.82,0,0,0,0,784.69248
2022/01/30 14:37:00.007,n,145,9.72,7.92,12.24,29.2,52.9,1010.82,0,0,0,0,784.19384
2022/01/30 14:38:00.004,n,127,15.84,9.72,25.919998,29.2,53,1010.82,0,0,0,0,783.34952
2022/01/30 14:39:00.001,n,143,28.08,23.759998,35.64,29.3,52.9,1010.82,0,0,0,0,785.40512
2022/01/30 14:40:00.000,n,90,16.2,11.16,20.16,29.3,52.7,1010.82,0,0,0,0,788.2384
2022/01/30 14:41:00.012,n,42,18.72,14.4,20.880002,29.4,52.6,1010.72,0,0,0,0,793.02992
2022/01/30 14:42:00.009,n,117,7.92,6.84,8.64,29.3,53,1010.92,0,0,0,0,807.59048
2022/01/30 14:43:00.000,n,157,20.880002,6.12,30.96,29.3,53.1,1010.82,0,0,0,0,809.756
2022/01/30 14:44:00.002,n,67,5.76,5.4,6.12,29.3,53.3,1010.82,0,0,0,0,838.21584
2022/01/30 14:45:00.000,n,95,8.28,3.6,10.440002,29.4,52.7,1010.82,0,0,0,0,648.80116
2022/01/30 14:46:00.000,n,119,6.84,3.6,9.36,29.5,53.1,1010.92,0,0,0,0,795.8068
2022/01/30 14:47:00.000,n,81,4.68,3.24,7.92,29.6,53,1010.82,0,0,0,0,699.51768
2022/01/30 14:48:00.008,n,125,15.12,14.4,16.919998,29.7,52.6,1010.82,0,0,0,0,733.45936
2022/01/30 14:49:00.005,n,102,25.199998,22.319998,28.44,29.6,52.1,1010.82,0,0,0,0,749.8408
2022/01/30 14:50:00.002,n,82,17.28,12.96,20.880002,29.2,53.5,1010.82,0,0,0,0,463.25484
2022/01/30 14:51:00.015,n,55,8.28,6.12,9.36,29.1,53.8,1010.82,0,0,0,0,491.03864
2022/01/30 14:52:00.000,n,29,11.16,7.92,12.6,29.1,54,1010.82,0,0,0,0,417.12352
2022/01/30 14:53:00.000,n,38,11.52,9,14.4,29.2,53.7,1010.82,0,0,0,0,652.49988
2022/01/30 14:54:00.000,n,48,9.36,4.32,12.6,29.1,53.7,1010.82,0,0,0,0,677.94056
2022/01/30 14:55:00.003,n,95,10.440002,6.48,12.6,29.1,53.5,1010.82,0,0,0,0,575.63244
2022/01/30 14:56:00.001,n,145,3.6,1.44,10.08,29.2,53.2,1010.82,0,0,0,0,586.45976
2022/01/30 14:57:00.000,n,127,19.08,14.04,27.359998,29.3,52.3,1010.72,0,0,0,0,592.91424
2022/01/30 14:58:00.011,n,76,20.880002,18.359998,23.759998,29.2,52.4,1010.82,0,0,0,0,603.38332
2022/01/30 14:59:00.008,n,95,15.48,11.16,16.919998,29.1,52.9,1010.82,0,0,0,0,676.9056
2022/01/30 15:00:00.005,n,156,24.48,13.68,35.64,29,53.5,1010.72,0,0,0,0,611.77928
2022/01/30 15:01:00.002,n,145,5.76,1.44,10.8,28.9,53.5,1010.72,0,0,0,0,521.18604
2022/01/30 15:02:00.000,n,133,10.08,5.76,13.32,28.9,53.7,1010.72,0,0,0,0,487.32036
2022/01/30 15:03:00.000,n,109,21.24,15.84,23.759998,28.8,54,1010.72,0,0,0,0,409.17524
2022/01/30 15:04:00.000,n,122,16.919998,14.04,21.24,28.7,54.3,1010.72,0,0,0,0,390.40324
2022/01/30 15:05:00.007,n,103,7.92,1.8,11.88,28.6,54.4,1010.72,0,0,0,0,380.24824
2022/01/30 15:06:00.005,n,102,19.08,15.12,24.48,28.5,54.6,1010.72,0,0,0,0,366.20036
2022/01/30 15:07:00.002,n,88,9.36,5.76,10.8,28.3,55.6,1010.72,0,0,0,0,384.54604
2022/01/30 15:08:00.000,n,106,15.84,12.96,21.24,28.2,55.5,1010.62,0,0,0,0,406.83392
2022/01/30 15:09:00.012,n,97,21.24,18.359998,23.4,28.2,55.8,1010.52,0,0,0,0,389.13924
2022/01/30 15:10:00.000,n,77,5.4,4.68,7.2,28.2,56.3,1010.62,0,0,0,0,554.26068
2022/01/30 15:11:00.000,n,65,9.72,7.56,12.96,28.4,55.8,1010.62,0,0,0,0,450.28852
2022/01/30 15:12:00.005,n,75,10.08,7.56,17.28,28.5,55.7,1010.52,0,0,0,0,420.0822
2022/01/30 15:13:00.003,n,136,19.08,14.76,28.44,28.5,56.1,1010.52,0,0,0,0,405.59248
2022/01/30 15:14:00.000,n,88,4.32,1.8,9.72,28.5,55.9,1010.52,0,0,0,0,404.52772
2022/01/30 15:15:00.000,n,120,19.08,15.12,24.48,28.5,54.9,1010.52,0,0,0,0,418.7074
2022/01/30 15:16:00.010,n,84,8.64,4.68,13.32,28.5,55,1010.52,0,0,0,0,468.18828
2022/01/30 15:17:00.007,n,119,10.08,7.56,11.52,28.4,55.2,1010.52,0,0,0,0,364.9046
2022/01/30 15:18:00.005,n,120,13.32,11.16,15.12,28.3,55.6,1010.52,0,0,0,0,385.13744
2022/01/30 15:19:00.002,n,129,12.6,9.72,14.04,28.3,55.6,1010.52,0,0,0,0,633.70588
2022/01/30 15:20:00.000,n,90,7.92,5.04,9.36,28.3,56,1010.52,0,0,0,0,448.7834
2022/01/30 15:21:00.000,n,186,6.12,1.8,12.6,28.4,55.9,1010.52,0,0,0,0,536.66972
2022/01/30 15:22:00.000,n,32,5.4,4.32,7.56,28.4,55.9,1010.42,0,0,0,0,481.95232
2022/01/30 15:23:00.006,n,131,5.76,1.8,11.88,28.5,56.2,1010.42,0,0,0,0,429.75688
2022/01/30 15:24:00.003,n,136,18.359998,15.48,19.44,28.6,56,1010.42,0,0,0,0,446.43932
2022/01/30 15:25:00.000,n,75,6.48,2.88,16.2,28.6,56.5,1010.52,0,0,0,0,490.54356
2022/01/30 15:26:00.011,n,104,8.28,6.84,10.8,28.6,56.9,1010.52,0,0,0,0,466.71816
2022/01/30 15:27:00.009,n,128,7.2,5.04,8.64,28.6,57.3,1010.42,0,0,0,0,349.55112
2022/01/30 15:28:00.000,n,87,16.2,11.88,19.8,28.6,56.9,1010.52,0,0,0,0,315.86734
2022/01/30 15:29:00.000,n,57,5.4,2.52,14.76,28.4,57.8,1010.52,0,0,0,0,256.40476
2022/01/30 15:30:00.001,n,80,9.36,7.56,12.24,28.3,58.1,1010.52,0,0,0,0,228.47202
2022/01/30 15:31:00.000,n,113,7.92,6.48,9,28.2,58.7,1010.52,0,0,0,0,217.25162
2022/01/30 15:32:00.000,n,97,5.76,5.4,7.2,28.1,58.6,1010.42,0,0,0,0,196.3544
2022/01/30 15:33:00.008,n,77,7.2,4.32,11.16,28.1,58.8,1010.42,0,0,0,0,200.8675
2022/01/30 15:34:00.004,n,25,8.64,7.56,11.88,28.1,58.8,1010.52,0,0,0,0,222.63386
2022/01/30 15:35:00.002,n,76,3.6,1.44,5.04,28.2,58.3,1010.42,0,0,0,0,276.05976
2022/01/30 15:36:00.014,n,71,7.2,6.12,11.16,28.1,58.3,1010.42,0,0,0,0,245.8562
2022/01/30 15:37:00.000,n,81,5.04,3.24,9.72,28.1,58,1010.42,0,0,0,0,282.89844
2022/01/30 15:38:00.000,n,74,7.92,3.96,10.8,28.1,58.3,1010.42,0,0,0,0,239.81372
2022/01/30 15:39:00.000,n,103,6.84,3.96,9,28.1,58.7,1010.42,0,0,0,0,217.1477
2022/01/30 15:40:00.003,n,48,5.76,3.6,6.84,28.2,58.7,1010.42,0,0,0,0,214.78778
2022/01/30 15:41:00.000,n,88,5.4,3.6,7.2,28.2,58.7,1010.42,0,0,0,0,214.13958
2022/01/30 15:42:00.001,n,89,9,5.4,12.24,28.3,58.5,1010.42,0,0,0,0,224.61414
2022/01/30 15:43:00.000,n,99,3.24,0.72,6.12,28.3,57.6,1010.32,0,0,0,0,226.43084
2022/01/30 15:44:00.009,n,115,5.04,3.24,6.84,28.3,57.5,1010.32,0,0,0,0,254.05596
2022/01/30 15:45:00.006,n,77,9.72,5.76,13.68,28.4,57.4,1010.32,0,0,0,0,343.36168
2022/01/30 15:46:00.000,n,157,12.24,9.72,16.919998,28.4,57.5,1010.32,0,0,0,0,417.19892
2022/01/30 15:47:00.000,n,143,5.76,2.88,10.440002,28.3,57.5,1010.32,0,0,0,0,510.34956
2022/01/30 15:48:00.000,n,168,8.64,3.24,10.440002,28.4,57.7,1010.32,0,0,0,0,583.29572
2022/01/30 15:49:00.000,n,97,5.04,1.44,7.92,28.4,57.8,1010.32,0,0,0,0,697.33104
2022/01/30 15:50:00.005,n,96,9,2.88,11.16,28.6,57.5,1010.22,0,0,0,0,567.66004
2022/01/30 15:51:00.003,n,62,5.04,2.52,6.84,28.7,57.2,1010.22,0,0,0,0,560.23936
2022/01/30 15:52:00.000,n,112,5.04,1.08,9,28.8,57,1010.22,0,0,0,0,404.72636
2022/01/30 15:53:00.013,n,54,17.64,12.6,20.880002,28.8,56.5,1010.22,0,0,0,0,385.49268
2022/01/30 15:54:00.011,n,39,16.2,7.2,20.880002,28.6,56.9,1010.22,0,0,0,0,304.06202
2022/01/30 15:55:00.000,n,45,7.92,6.48,9,28.5,57.4,1010.22,0,0,0,0,304.4682
2022/01/30 15:56:00.000,n,80,5.4,3.6,7.56,28.4,57.8,1010.22,0,0,0,0,293.6778
2022/01/30 15:57:00.001,n,93,10.440002,7.2,12.24,28.3,57.9,1010.22,0,0,0,0,261.75366
2022/01/30 15:58:00.000,n,35,14.76,11.88,15.84,28.3,58,1010.12,0,0,0,0,264.84326
2022/01/30 15:59:00.000,n,60,10.08,9,11.52,28.3,58.3,1010.12,0,0,0,0,222.38842
2022/01/30 16:00:00.010,n,26,7.56,4.68,12.6,28.3,58.2,1010.12,0,0,0,0,203.49958
2022/01/30 16:01:00.009,n,48,9.72,6.12,11.88,28.4,58.3,1010.12,0,0,0,0,208.49102
2022/01/30 16:02:00.006,n,59,6.48,3.6,9.36,28.4,57.6,1010.12,0,0,0,0,277.88464
2022/01/30 16:03:00.003,n,124,9.36,6.84,10.8,28.3,57.7,1010.12,0,0,0,0,209.89148
2022/01/30 16:04:00.000,n,28,6.48,3.96,10.08,28.3,57.6,1010.12,0,0,0,0,192.24164
2022/01/30 16:05:00.000,n,99,7.56,4.68,9.36,28.3,57.5,1010.12,0,0,0,0,241.84094
2022/01/30 16:06:00.000,n,92,7.2,6.12,7.56,28.3,57.9,1010.12,0,0,0,0,231.51776
2022/01/30 16:07:00.007,n,118,11.16,9.72,12.6,28.4,57.1,1010.12,0,0,0,0,262.52056
2022/01/30 16:08:00.007,n,90,15.48,11.88,18.359998,28.4,56.5,1010.12,0,0,0,0,248.83282
2022/01/30 16:09:00.001,n,149,15.12,12.6,16.56,28.4,56.6,1010.02,0,0,0,0,302.7461
2022/01/30 16:10:00.000,n,129,10.08,7.56,12.6,28.3,56.2,1010.12,0,0,0,0,449.391
2022/01/30 16:11:00.013,n,131,3.96,1.44,6.84,28.3,56.7,1010.12,0,0,0,0,432.42812
2022/01/30 16:12:00.010,n,115,13.68,11.16,15.48,28.4,56.4,1010.12,0,0,0,0,539.2152
2022/01/30 16:13:00.000,n,93,2.88,1.8,4.68,28.4,56.5,1010.12,0,0,0,0,513.07964
