"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/29 11:49:00.007,n,98,17.64,14.04,19.8,28.5,48.5,1014.62,0.23,0,0,0,579.67524
2022/01/29 11:50:00.005,n,59,6.84,3.24,9.36,28.4,48.7,1014.62,0.23,0,0,0,1055.135
2022/01/29 11:51:00.002,n,153,20.519998,10.08,32.399998,28.5,48.9,1014.52,0.23,0,0,0,1046.3542
2022/01/29 11:52:00.000,n,213,7.2,0.36,60.839996,28.6,49.1,1014.52,0.23,0,0,0,1038.751
2022/01/29 11:53:00.000,n,134,9.72,8.64,12.96,28.7,48.7,1014.62,0.23,0,0,0,1050.1174
2022/01/29 11:54:00.003,n,75,6.12,4.32,7.92,28.9,48.9,1014.52,0.23,0,0,0,1092.8698
2022/01/29 11:55:00.000,n,125,29.16,26.64,32.399998,29.1,48,1014.52,0.23,0,0,0,1214.2834
2022/01/29 11:56:00.000,n,90,11.88,7.92,14.4,29,49.6,1014.52,0.23,0,0,0,189.57298
2022/01/29 11:57:00.000,n,102,6.84,3.96,9.72,29,48.5,1014.52,0.23,0,0,0,207.74926
2022/01/29 11:58:00.009,n,148,36.36,33.48,43.56,28.9,48.6,1014.42,0.23,0,0,0,1074.2784
2022/01/29 11:59:00.006,n,88,17.64,12.6,20.880002,28.6,49.8,1014.62,0.23,0,0,0,1090.045
2022/01/29 12:00:00.004,n,84,17.28,12.96,20.880002,28.6,48.3,1014.52,0.23,0,0,0,1059.7688
2022/01/29 12:01:00.001,n,101,17.28,8.64,20.16,28.6,48.3,1014.52,0.23,0,0,0,1047.0652
2022/01/29 12:02:00.000,n,92,5.04,1.8,9,28.5,47.7,1014.52,0.23,0,0,0,1033.5294
2022/01/29 12:03:00.000,n,45,15.48,11.88,18.359998,28.6,48.1,1014.62,0.23,0,0,0,1032.5376
2022/01/29 12:04:00.000,n,120,8.28,2.16,12.24,28.6,48,1014.52,0.23,0,0,0,1030.1016
2022/01/29 12:05:00.008,n,123,22.319998,17.64,27,28.7,47.9,1014.52,0.23,0,0,0,1033.603
2022/01/29 12:06:00.005,n,101,15.12,11.88,18.359998,28.7,48.3,1014.52,0.23,0,0,0,1033.4308
2022/01/29 12:07:00.002,n,98,9.72,3.24,13.68,28.6,48.8,1014.52,0.23,0,0,0,1031.9214
2022/01/29 12:08:00.000,n,63,5.76,2.88,8.28,28.7,49.3,1014.52,0.23,0,0,0,1041.3536
2022/01/29 12:09:00.013,n,104,13.68,12.6,15.12,28.8,49.2,1014.42,0.23,0,0,0,1039.6886
2022/01/29 12:10:00.000,n,13,2.88,0.72,6.12,29,49.5,1014.42,0.23,0,0,0,1036.8308
2022/01/29 12:11:00.000,n,113,21.24,20.519998,22.68,29.2,48.1,1014.32,0.23,0,0,0,1051.1678
2022/01/29 12:12:00.003,n,106,13.68,10.08,17.28,29.1,49.2,1014.42,0.23,0,0,0,1057.032
2022/01/29 12:13:00.001,n,105,16.919998,9.36,21.599998,28.9,48.6,1014.42,0.23,0,0,0,1056.0594
2022/01/29 12:14:00.000,n,138,27.359998,25.919998,29.88,28.9,47.1,1014.42,0.23,0,0,0,1051.8514
2022/01/29 12:15:00.000,n,49,16.2,11.16,20.16,28.9,46.7,1014.52,0.23,0,0,0,1047.1694
2022/01/29 12:16:00.009,n,105,21.24,18.72,23.4,28.8,47.1,1014.42,0.23,0,0,0,1042.6498
2022/01/29 12:17:00.006,n,109,21.599998,19.44,23.4,28.7,48.2,1014.42,0.23,0,0,0,1043.5752
2022/01/29 12:18:00.003,n,107,18.72,12.24,25.919998,28.7,48.8,1014.22,0.23,0,0,0,1045.7292
2022/01/29 12:19:00.000,n,78,13.68,10.08,16.919998,28.7,48.9,1014.32,0.23,0,0,0,1058.0724
2022/01/29 12:20:00.000,n,59,14.04,6.48,19.08,28.8,48.7,1014.32,0.23,0,0,0,1060.7986
2022/01/29 12:21:00.000,n,99,12.24,10.440002,13.32,28.8,48.3,1014.32,0.23,0,0,0,1055.5306
2022/01/29 12:22:00.000,n,111,9.36,4.68,11.52,28.8,48.2,1014.22,0.23,0,0,0,1053.2596
2022/01/29 12:23:00.006,n,130,6.48,2.52,20.880002,28.8,48.7,1014.22,0.23,0,0,0,1047.0956
2022/01/29 12:24:00.005,n,39,3.96,1.08,6.48,28.8,49.4,1014.22,0.23,0,0,0,1047.8182
2022/01/29 12:25:00.002,n,80,18.359998,14.76,24.48,28.9,49.8,1014.22,0.23,0,0,0,1056.5276
2022/01/29 12:26:00.000,n,139,14.04,10.440002,16.56,28.9,49.7,1014.22,0.23,0,0,0,1044.711
2022/01/29 12:27:00.013,n,110,18.359998,16.2,23.04,29,48.9,1014.22,0.23,0,0,0,1035.381
2022/01/29 12:28:00.000,n,48,20.16,18,22.319998,29,47.9,1014.12,0.23,0,0,0,1034.2062
2022/01/29 12:29:00.000,n,85,19.08,12.96,24.84,28.8,48.2,1014.22,0.23,0,0,0,1046.6362
2022/01/29 12:30:00.005,n,29,12.24,9.36,16.919998,28.7,48.9,1014.22,0.23,0,0,0,1081.8966
2022/01/29 12:31:00.002,n,53,12.6,10.08,15.48,28.8,48.9,1014.32,0.23,0,0,0,1062.7282
2022/01/29 12:32:00.000,n,66,5.04,3.24,6.12,29,48.2,1014.32,0.23,0,0,0,1151.7862
2022/01/29 12:33:00.000,n,45,10.08,7.2,17.28,29,47.5,1014.22,0.23,0,0,0,487.99188
2022/01/29 12:34:00.009,n,64,16.919998,9.36,23.4,28.9,48,1014.22,0.23,0,0,0,464.33128
2022/01/29 12:35:00.006,n,69,10.8,7.56,12.24,28.8,49,1014.22,0.23,0,0,0,1270.7396
2022/01/29 12:36:00.004,n,35,13.32,8.28,18.72,28.6,49.4,1014.22,0.23,0,0,0,375.00908
2022/01/29 12:37:00.002,n,47,12.96,8.28,16.919998,28.6,49.1,1014.22,0.23,0,0,0,358.24092
2022/01/29 12:38:00.000,n,56,13.68,8.64,17.28,28.5,49.5,1014.22,0.23,0,0,0,396.43944
2022/01/29 12:39:00.000,n,54,20.519998,18.359998,24.84,28.5,49.9,1014.22,0.23,0,0,0,1287.9664
2022/01/29 12:40:00.000,n,72,7.2,3.6,10.8,28.5,50.2,1014.22,0.23,0,0,0,388.229
2022/01/29 12:41:00.010,n,124,12.24,11.16,14.76,28.4,50.2,1014.22,0.23,0,0,0,424.1848
2022/01/29 12:42:00.006,n,115,16.919998,14.76,20.519998,28.3,50.5,1014.12,0.23,0,0,0,829.80768
2022/01/29 12:43:00.004,n,27,12.24,9.36,15.48,28.3,50.3,1014.12,0.23,0,0,0,1173.4616
2022/01/29 12:44:00.001,n,58,5.4,4.32,6.84,28.4,51,1014.12,0.23,0,0,0,1007.6532
2022/01/29 12:45:00.015,n,110,16.56,14.76,18.72,28.5,50.7,1014.12,0.23,0,0,0,1156.9602
2022/01/29 12:46:00.000,n,110,14.04,6.48,16.56,28.6,50.6,1014.12,0.23,0,0,0,559.51744
2022/01/29 12:47:00.000,n,98,25.919998,21.599998,28.8,28.7,47.4,1014.02,0.23,0,0,0,607.48376
2022/01/29 12:48:00.000,n,75,6.84,4.32,8.64,28.6,47.8,1014.12,0.23,0,0,0,1092.5576
2022/01/29 12:49:00.003,n,105,15.48,14.04,17.64,28.5,48,1014.12,0.23,0,0,0,1053.8446
2022/01/29 12:50:00.000,n,57,16.56,9.36,21.24,28.5,48.5,1014.12,0.23,0,0,0,1051.1984
2022/01/29 12:51:00.000,n,48,20.880002,18,24.119998,28.6,48.4,1014.02,0.23,0,0,0,1049.977
2022/01/29 12:52:00.011,n,229,5.4,1.08,15.48,28.7,48.7,1014.02,0.23,0,0,0,1068.6924
2022/01/29 12:53:00.008,n,102,23.759998,22.68,24.84,29.1,47.7,1014.02,0.23,0,0,0,1083.5998
2022/01/29 12:54:00.005,n,0,6.12,2.16,14.04,29.1,48.2,1014.02,0.23,0,0,0,192.0974
2022/01/29 12:55:00.000,n,51,11.16,9.36,13.32,29.1,47.9,1014.02,0.23,0,0,0,175.85258
2022/01/29 12:56:00.000,n,91,13.68,7.92,15.84,28.8,48.6,1014.02,0.23,0,0,0,1058.0544
2022/01/29 12:57:00.000,n,63,11.16,8.64,14.76,28.8,49.1,1013.92,0.23,0,0,0,1058.3104
2022/01/29 12:58:00.000,n,58,3.6,1.8,9.36,28.9,48.5,1014.02,0.23,0,0,0,959.76144
2022/01/29 12:59:00.008,n,45,9.72,7.56,11.52,29.1,48.3,1014.02,0.23,0,0,0,269.25866
2022/01/29 13:00:00.005,n,26,6.84,4.68,10.08,29.3,47.8,1014.02,0.23,0,0,0,1054.989
2022/01/29 13:01:00.002,n,66,6.12,2.88,12.24,29.4,47.8,1013.92,0.23,0,0,0,1077.0994
2022/01/29 13:02:00.000,n,13,15.84,6.12,24.84,29.4,47.3,1013.82,0.23,0,0,0,1100.9258
2022/01/29 13:03:00.013,n,96,15.12,9.72,17.28,29.4,47.5,1013.82,0.23,0,0,0,1145.8602
2022/01/29 13:04:00.000,n,100,15.12,11.52,16.919998,29.4,48.1,1013.92,0.23,0,0,0,235.51384
2022/01/29 13:05:00.000,n,107,22.68,19.44,25.199998,29.4,47.7,1013.82,0.23,0,0,0,199.10698
2022/01/29 13:06:00.004,n,40,11.88,7.2,16.2,29,48.9,1013.82,0.23,0,0,0,640.76136
2022/01/29 13:07:00.001,n,39,19.44,17.28,20.519998,28.8,49.1,1013.72,0.23,0,0,0,556.83588
2022/01/29 13:08:00.000,n,134,15.48,13.68,18.359998,28.7,49.1,1013.72,0.23,0,0,0,1087.328
2022/01/29 13:09:00.000,n,112,7.56,6.48,9,28.7,49.8,1013.72,0.23,0,0,0,1067.7782
2022/01/29 13:10:00.009,n,111,1.8,1.08,2.52,28.8,50.1,1013.72,0.23,0,0,0,1052.2172
2022/01/29 13:11:00.006,n,134,10.8,2.16,16.2,29,49.5,1013.62,0.23,0,0,0,1044.312
2022/01/29 13:12:00.003,n,134,5.4,2.52,10.08,29.2,49.8,1013.72,0.23,0,0,0,1050.1664
2022/01/29 13:13:00.000,n,121,17.28,15.48,19.44,29.3,49.3,1013.72,0.23,0,0,0,911.7144
2022/01/29 13:14:00.000,n,102,14.4,6.48,22.319998,29.3,46.6,1013.62,0.23,0,0,0,565.12996
2022/01/29 13:15:00.000,n,212,14.76,5.76,24.84,29.2,46,1013.62,0.23,0,0,0,1010.1672
2022/01/29 13:16:00.000,n,109,15.84,14.4,18.359998,29.1,46.5,1013.62,0.23,0,0,0,1015.303
2022/01/29 13:17:00.005,n,116,10.08,8.28,19.8,29,47.3,1013.62,0.23,0,0,0,1055.7008
2022/01/29 13:18:00.002,n,146,9.72,4.68,16.919998,29.1,47.3,1013.52,0.23,0,0,0,1094.7776
2022/01/29 13:19:00.000,n,124,14.76,11.16,19.44,29.2,46.7,1013.42,0.23,0,0,0,1014.2596
2022/01/29 13:20:00.014,n,137,26.64,21.24,28.8,29.3,45.2,1013.42,0.23,0,0,0,1115.2136
2022/01/29 13:21:00.010,n,106,5.04,0.72,9,29.2,46.9,1013.52,0.23,0,0,0,610.01916
2022/01/29 13:22:00.000,n,109,13.68,11.52,16.919998,29.3,48,1013.52,0.23,0,0,0,333.50366
2022/01/29 13:23:00.000,n,131,21.599998,16.56,29.16,29.3,48.3,1013.52,0.23,0,0,0,675.47968
2022/01/29 13:24:00.002,n,109,25.199998,20.16,27.72,29.2,48.2,1013.52,0.23,0,0,0,570.92492
2022/01/29 13:25:00.000,n,102,17.28,15.84,20.16,29.1,48.3,1013.52,0.23,0,0,0,272.36384
2022/01/29 13:26:00.000,n,96,6.48,4.68,7.56,28.9,48.6,1013.52,0.23,0,0,0,232.81884
2022/01/29 13:27:00.010,n,73,11.16,8.28,13.68,28.9,47.8,1013.52,0.23,0,0,0,214.15122
2022/01/29 13:28:00.007,n,87,14.4,10.440002,18.72,28.8,47.9,1013.52,0.23,0,0,0,468.96996
2022/01/29 13:29:00.004,n,262,2.52,1.44,4.32,28.7,48.5,1013.52,0.23,0,0,0,993.40024
2022/01/29 13:30:00.001,n,140,16.2,13.32,19.8,28.7,48.1,1013.32,0.23,0,0,0,984.71672
2022/01/29 13:31:00.000,n,124,5.4,3.24,7.92,28.8,48.4,1013.52,0.23,0,0,0,975.8572
2022/01/29 13:32:00.000,n,120,9.36,7.92,12.6,28.8,48.4,1013.42,0.23,0,0,0,984.06576
2022/01/29 13:33:00.000,n,130,6.84,2.52,10.08,28.8,48.4,1013.42,0.23,0,0,0,975.4476
2022/01/29 13:34:00.000,n,98,19.08,16.919998,20.519998,28.8,47.9,1013.42,0.23,0,0,0,1010.031
2022/01/29 13:35:00.006,n,110,19.8,13.68,28.08,28.9,48.2,1013.42,0.23,0,0,0,930.34416
2022/01/29 13:36:00.003,n,82,14.4,12.96,18.359998,28.9,47.5,1013.32,0.23,0,0,0,992.20608
2022/01/29 13:37:00.000,n,84,22.68,17.28,25.56,29,47,1013.32,0.23,0,0,0,964.1196
2022/01/29 13:38:00.013,n,106,18.72,10.440002,21.599998,28.9,47,1013.32,0.23,0,0,0,951.6888
2022/01/29 13:39:00.010,n,65,8.64,4.32,15.12,28.7,47.8,1013.42,0.23,0,0,0,938.80456
2022/01/29 13:40:00.000,n,90,17.28,11.88,20.880002,28.8,47.3,1013.32,0.23,0,0,0,930.73568
2022/01/29 13:41:00.000,n,70,9.36,3.6,15.12,28.9,47.5,1013.32,0.23,0,0,0,925.736
2022/01/29 13:42:00.002,n,80,10.8,5.04,15.12,28.9,47.7,1013.32,0.23,0,0,0,921.98208
2022/01/29 13:43:00.000,n,151,16.56,4.68,22.68,29.1,46.5,1013.32,0.23,0,0,0,916.86736
2022/01/29 13:44:00.000,n,123,10.440002,5.76,14.76,29.1,46.2,1013.22,0.23,0,0,0,914.26424
2022/01/29 13:45:00.010,n,127,7.2,5.76,7.92,29.2,47.1,1013.32,0.23,0,0,0,908.9072
2022/01/29 13:46:00.007,n,120,8.64,2.16,22.319998,29.3,46.6,1013.32,0.23,0,0,0,910.61704
2022/01/29 13:47:00.004,n,127,11.52,6.48,30.599998,29.3,46,1013.32,0.23,0,0,0,923.22696
2022/01/29 13:48:00.002,n,120,11.52,9.36,13.32,29.4,45.7,1013.22,0.23,0,0,0,946.53408
2022/01/29 13:49:00.000,n,154,14.04,7.2,19.08,29.3,45.2,1013.22,0.23,0,0,0,958.04016
2022/01/29 13:50:00.000,n,150,19.44,13.68,27,29.1,45.3,1013.12,0.23,0,0,0,971.65376
2022/01/29 13:51:00.000,n,128,23.4,18.72,33.119998,29.1,46.1,1013.12,0.23,0,0,0,925.6964
2022/01/29 13:52:00.008,n,63,11.16,8.64,12.6,29.1,46.5,1013.12,0.23,0,0,0,945.24552
2022/01/29 13:53:00.004,n,137,16.56,12.6,23.04,29.3,45,1013.22,0.23,0,0,0,913.61816
2022/01/29 13:54:00.001,n,82,14.76,9,20.880002,29.3,44.2,1013.22,0.23,0,0,0,905.08544
2022/01/29 13:55:00.000,n,97,19.08,12.24,22.68,29.2,43.2,1013.12,0.23,0,0,0,904.23064
2022/01/29 13:56:00.013,n,88,25.919998,16.919998,30.96,29.1,44.8,1013.12,0.23,0,0,0,901.64888
2022/01/29 13:57:00.010,n,133,23.759998,16.919998,34.2,29,46,1013.12,0.23,0,0,0,897.29824
2022/01/29 13:58:00.000,n,167,11.88,7.56,17.28,29.1,46.1,1013.12,0.23,0,0,0,899.26632
2022/01/29 13:59:00.000,n,120,14.4,12.24,17.28,29.2,45.8,1013.12,0.23,0,0,0,907.47928
2022/01/29 14:00:00.001,n,132,11.52,6.84,16.2,29.2,46.2,1013.22,0.23,0,0,0,910.89416
2022/01/29 14:01:00.000,n,146,24.48,20.16,33.119998,29.3,45.6,1013.22,0.23,0,0,0,925.0168
2022/01/29 14:02:00.000,n,131,8.64,7.2,10.8,29.5,45.6,1013.12,0.23,0,0,0,943.85328
2022/01/29 14:03:00.009,n,170,7.56,2.88,11.88,29.5,45.1,1013.02,0.23,0,0,0,968.24264
2022/01/29 14:04:00.006,n,43,17.64,12.6,20.519998,29.5,45.1,1013.02,0.23,0,0,0,1005.7392
2022/01/29 14:05:00.003,n,78,12.96,10.440002,18,29.5,44,1013.02,0.23,0,0,0,908.71336
2022/01/29 14:06:00.017,n,137,21.599998,16.919998,24.119998,29.5,43.5,1013.02,0.23,0,0,0,1039.3176
2022/01/29 14:07:00.000,n,64,10.8,8.28,14.04,29.5,44.2,1013.02,0.23,0,0,0,585.85668
2022/01/29 14:08:00.000,n,134,25.56,19.8,35.64,29.5,42.9,1012.92,0.23,0,0,0,1185.7916
2022/01/29 14:09:00.000,n,132,28.8,24.48,33.839996,29.3,43,1012.92,0.23,0,0,0,382.86472
2022/01/29 14:10:00.009,n,101,6.84,3.24,9,29.2,43.9,1012.92,0.23,0,0,0,365.79592
2022/01/29 14:11:00.003,n,128,9.72,7.56,11.88,29.2,44.1,1012.92,0.23,0,0,0,328.53122
2022/01/29 14:12:00.000,n,57,7.92,3.24,11.16,29.2,44.6,1012.92,0.23,0,0,0,464.64756
2022/01/29 14:13:00.000,n,122,4.68,1.08,11.52,29.2,44.9,1012.92,0.23,0,0,0,1093.0604
2022/01/29 14:14:00.011,n,104,9.36,3.96,11.16,29.2,45.3,1012.82,0.23,0,0,0,1110.3896
2022/01/29 14:15:00.007,n,56,6.84,2.88,9.72,29.2,45.8,1012.92,0.23,0,0,0,1135.4596
2022/01/29 14:16:00.000,n,130,23.4,20.16,27.359998,29.2,46.6,1012.82,0.23,0,0,0,816.31472
2022/01/29 14:17:00.002,n,137,19.08,11.88,21.96,29.2,47.5,1012.82,0.23,0,0,0,425.91556
2022/01/29 14:18:00.000,n,108,18,13.32,23.4,29.1,48,1012.82,0.23,0,0,0,368.77048
2022/01/29 14:19:00.000,n,137,5.76,1.8,13.32,29,49.2,1012.92,0.23,0,0,0,321.6315
2022/01/29 14:20:00.000,n,179,12.24,7.2,16.56,28.8,49.6,1012.72,0.23,0,0,0,310.74404
2022/01/29 14:21:00.007,n,111,30.599998,28.8,35.64,28.7,50.5,1012.82,0.23,0,0,0,306.20486
2022/01/29 14:22:00.004,n,96,15.48,13.68,16.919998,28.5,50.7,1012.82,0.23,0,0,0,307.76492
2022/01/29 14:23:00.001,n,77,9.72,6.48,11.88,28.3,51,1012.82,0.23,0,0,0,309.75162
2022/01/29 14:24:00.015,n,76,16.2,12.6,18.72,28.2,51.8,1012.72,0.23,0,0,0,320.56216
2022/01/29 14:25:00.000,n,53,19.08,15.12,20.880002,28.2,52.7,1012.72,0.23,0,0,0,866.80088
2022/01/29 14:26:00.000,n,77,12.96,9.72,17.28,28.1,53.3,1012.82,0.23,0,0,0,1001.8556
2022/01/29 14:27:00.000,n,76,11.16,6.84,14.4,28.2,53.5,1012.82,0.23,0,0,0,1066.1572
2022/01/29 14:28:00.003,n,93,16.919998,10.8,19.08,28.2,53.7,1012.82,0.23,0,0,0,381.843
2022/01/29 14:29:00.000,n,42,11.16,3.24,15.12,28.1,54.2,1012.82,0.23,0,0,0,265.80844
2022/01/29 14:30:00.000,n,63,7.56,5.04,10.8,27.9,54.5,1012.82,0.23,0,0,0,312.0911
2022/01/29 14:31:00.011,n,101,10.8,8.64,13.68,27.8,54.5,1012.72,0.23,0,0,0,259.10068
2022/01/29 14:32:00.008,n,98,12.24,9.72,15.48,27.7,54.5,1012.82,0.23,0,0,0,444.34084
2022/01/29 14:33:00.005,n,110,19.08,10.08,23.759998,27.6,54.8,1012.82,0.23,0,0,0,885.75408
2022/01/29 14:34:00.002,n,42,8.28,5.4,10.440002,27.7,54.8,1012.82,0.23,0,0,0,844.548
2022/01/29 14:35:00.000,n,110,5.4,3.96,7.2,27.8,54.3,1012.82,0.23,0,0,0,824.43544
2022/01/29 14:36:00.000,n,103,10.8,6.12,12.24,28,53.8,1012.82,0.23,0,0,0,812.59304
2022/01/29 14:37:00.000,n,90,7.56,5.4,11.52,28.1,53.6,1012.82,0.23,0,0,0,793.97824
2022/01/29 14:38:00.009,n,131,11.52,7.92,20.880002,28.2,53.3,1012.82,0.23,0,0,0,799.94264
2022/01/29 14:39:00.006,n,103,16.56,14.76,18,28.3,53.2,1012.82,0.23,0,0,0,806.7764
2022/01/29 14:40:00.003,n,102,13.32,7.92,15.48,28.4,53,1012.82,0.23,0,0,0,805.1636
2022/01/29 14:41:00.001,n,106,24.119998,20.519998,28.08,28.4,52.6,1012.82,0.23,0,0,0,806.29272
2022/01/29 14:42:00.015,n,57,9.36,4.32,12.6,28.4,53.3,1012.82,0.23,0,0,0,813.5968
2022/01/29 14:43:00.000,n,73,16.2,10.440002,23.4,28.4,53,1012.82,0.23,0,0,0,816.67664
2022/01/29 14:44:00.000,n,91,10.440002,6.12,14.4,28.3,53.4,1012.82,0.23,0,0,0,820.47824
2022/01/29 14:45:00.000,n,79,10.440002,9,12.24,28.2,53.6,1012.82,0.23,0,0,0,826.72576
2022/01/29 14:46:00.003,n,107,10.8,9.36,13.32,28.3,53.3,1012.82,0.23,0,0,0,849.6204
2022/01/29 14:47:00.000,n,68,8.64,3.6,16.919998,28.5,53.4,1012.82,0.23,0,0,0,907.55704
2022/01/29 14:48:00.000,n,50,23.4,18.72,25.56,28.7,52.4,1012.62,0.23,0,0,0,296.71116
2022/01/29 14:49:00.012,n,38,17.64,14.04,20.16,28.6,52.9,1012.72,0.23,0,0,0,873.00144
2022/01/29 14:50:00.008,n,65,11.52,7.56,15.48,28.4,53.9,1012.72,0.23,0,0,0,168.39022
2022/01/29 14:51:00.005,n,113,11.52,7.56,16.56,28.3,54.5,1012.72,0.23,0,0,0,115.9113
2022/01/29 14:52:00.000,n,95,5.04,4.32,6.12,28.3,54.9,1012.72,0.23,0,0,0,110.08836
2022/01/29 14:53:00.000,n,157,2.88,0.72,4.32,28.3,54.8,1012.72,0.23,0,0,0,115.54514
2022/01/29 14:54:00.000,n,63,21.24,17.64,25.199998,28.3,54.4,1012.62,0.23,0,0,0,124.63796
2022/01/29 14:55:00.000,n,56,8.28,7.2,9.36,28.1,55.2,1012.72,0.23,0,0,0,138.04758
2022/01/29 14:56:00.009,n,84,16.919998,14.4,20.16,28,55,1012.62,0.23,0,0,0,164.4021
2022/01/29 14:57:00.005,n,62,7.56,5.4,9,27.9,55.7,1012.72,0.23,0,0,0,206.49326
2022/01/29 14:58:00.002,n,102,13.32,7.92,14.76,27.8,55.8,1012.72,0.23,0,0,0,278.10032
2022/01/29 14:59:00.000,n,98,25.199998,24.48,25.56,27.8,54.9,1012.62,0.23,0,0,0,253.65574
2022/01/29 15:00:00.014,n,106,16.919998,12.24,21.24,27.8,54.8,1012.72,0.23,0,0,0,267.3624
2022/01/29 15:01:00.000,n,48,7.2,5.76,10.440002,27.7,55.2,1012.72,0.23,0,0,0,276.13192
2022/01/29 15:02:00.000,n,108,9.72,8.28,10.440002,27.7,55.4,1012.72,0.23,0,0,0,249.2435
2022/01/29 15:03:00.005,n,45,11.16,7.2,13.32,27.8,55.6,1012.72,0.23,0,0,0,260.27286
2022/01/29 15:04:00.002,n,148,17.64,14.04,24.119998,27.8,54.8,1012.62,0.23,0,0,0,202.40054
2022/01/29 15:05:00.000,n,116,11.88,10.08,12.96,27.8,55.4,1012.72,0.23,0,0,0,205.54904
2022/01/29 15:06:00.000,n,90,11.88,6.84,13.68,27.8,55.4,1012.62,0.23,0,0,0,214.56088
2022/01/29 15:07:00.012,n,123,6.48,2.16,8.64,27.8,55.9,1012.72,0.23,0,0,0,244.98446
2022/01/29 15:08:00.009,n,115,10.440002,4.32,13.32,27.8,56,1012.72,0.23,0,0,0,286.9858
2022/01/29 15:09:00.005,n,78,12.24,9.36,13.68,27.8,56.2,1012.72,0.23,0,0,0,252.29556
2022/01/29 15:10:00.000,n,111,16.2,14.04,17.28,27.7,55.8,1012.62,0.23,0,0,0,480.81212
2022/01/29 15:11:00.000,n,97,12.6,9.36,15.12,27.7,56,1012.62,0.23,0,0,0,891.09648
2022/01/29 15:12:00.000,n,61,3.6,1.08,9.36,27.7,56.4,1012.62,0.23,0,0,0,872.12832
2022/01/29 15:13:00.000,n,119,11.52,7.92,15.12,27.9,55.2,1012.52,0.23,0,0,0,854.56816
2022/01/29 15:14:00.008,n,132,19.08,15.84,30.239998,28,55.3,1012.62,0.23,0,0,0,848.45
2022/01/29 15:15:00.005,n,144,23.759998,16.56,29.16,28.1,55.3,1012.62,0.23,0,0,0,859.44032
2022/01/29 15:16:00.002,n,63,8.28,4.32,11.16,28.1,56.7,1012.62,0.24,0,0,0,889.97616
2022/01/29 15:17:00.000,n,44,15.12,9,21.599998,28.1,59.7,1012.72,0.34,6,0,0,399.63596
2022/01/29 15:18:00.014,n,37,13.68,11.52,16.919998,27.9,60.2,1012.62,0.35,0.8,0,0,540.84172
2022/01/29 15:19:00.000,n,96,17.64,14.04,20.880002,27.5,60.4,1012.62,0.35,0,0,0,690.3656
2022/01/29 15:20:00.000,n,70,13.32,9.36,16.919998,27.2,60.7,1012.72,0.35,0,0,0,536.01812
2022/01/29 15:21:00.000,n,120,10.8,9,12.6,27,61.7,1012.72,0.35,0,0,0,218.7064
2022/01/29 15:22:00.006,n,109,15.48,14.04,16.56,26.9,60.5,1012.62,0.35,0,0,0,193.02768
2022/01/29 15:23:00.003,n,140,20.880002,15.48,29.16,26.9,60.4,1012.42,0.35,0,0,0,181.00994
2022/01/29 15:24:00.000,n,102,14.76,8.64,19.8,26.9,60.8,1012.52,0.35,0,0,0,178.78522
2022/01/29 15:25:00.010,n,73,8.64,1.8,12.6,26.9,60.3,1012.52,0.35,0,0,0,221.17108
2022/01/29 15:26:00.007,n,85,22.319998,17.28,26.28,26.8,60.2,1012.52,0.35,0,0,0,391.45856
2022/01/29 15:27:00.005,n,39,9.72,7.2,14.76,26.8,60.7,1012.62,0.35,0,0,0,505.16432
2022/01/29 15:28:00.001,n,54,8.28,7.2,10.08,26.8,60.8,1012.62,0.35,0,0,0,670.68452
2022/01/29 15:29:00.000,n,116,11.88,9,14.04,26.9,61,1012.62,0.35,0,0,0,723.2584
2022/01/29 15:30:00.000,n,33,3.24,1.08,6.84,27.1,62.3,1012.52,0.35,0,0,0,742.92816
2022/01/29 15:31:00.005,n,128,11.16,9.36,15.48,27.2,60.9,1012.52,0.35,0,0,0,770.8304
2022/01/29 15:32:00.002,n,91,13.68,10.440002,16.56,27.3,60.2,1012.62,0.35,0,0,0,264.4318
2022/01/29 15:33:00.000,n,96,14.76,11.16,17.64,27.4,58.6,1012.52,0.35,0,0,0,292.18448
2022/01/29 15:34:00.000,n,24,8.64,4.32,11.88,27.4,59.8,1012.52,0.35,0,0,0,309.60238
2022/01/29 15:35:00.011,n,85,7.2,1.08,10.440002,27.4,59.8,1012.52,0.35,0,0,0,214.56118
2022/01/29 15:36:00.008,n,37,11.88,8.64,15.12,27.4,60.5,1012.52,0.35,0,0,0,189.4618
2022/01/29 15:37:00.000,n,19,7.56,3.24,12.24,27.3,60.6,1012.52,0.35,0,0,0,182.88312
2022/01/29 15:38:00.002,n,69,11.16,4.32,16.919998,27.2,61.5,1012.62,0.36,0.4,0,0,180.89794
2022/01/29 15:39:00.000,n,132,12.6,9.72,13.68,27,61.9,1012.62,0.39,2.5,0,0,191.36854
2022/01/29 15:40:00.000,n,43,9.36,6.84,12.6,26.8,62.9,1012.62,0.39,0,0,0,688.60824
2022/01/29 15:41:00.000,n,82,8.64,5.04,12.6,26.6,64,1012.62,0.39,0,0,0,202.38202
