"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/02 12:11:00.000,n,61,11.88,7.92,15.12,25.8,56.6,1007.12,0,0,0,0,146.11412
2022/01/02 12:12:00.000,n,111,16.56,11.16,19.44,25.6,57.5,1007.12,0.03,2,0,0,141.35066
2022/01/02 12:13:00.019,n,131,18,11.16,23.04,25.5,57.6,1007.02,0.03,0,0,0,141.3522
2022/01/02 12:14:00.005,n,122,10.8,8.64,14.04,25.3,58.5,1007.12,0.03,0,0,0,143.02904
2022/01/02 12:15:00.008,n,104,14.04,10.8,17.28,25.2,58.4,1007.12,0.03,0,0,0,148.28576
2022/01/02 12:16:00.000,n,53,6.84,5.04,13.32,25.2,57.9,1007.12,0.03,0,0,0,155.9494
2022/01/02 12:17:00.004,n,133,14.4,11.52,17.28,25.1,58.2,1007.22,0.03,0,0,0,158.54798
2022/01/02 12:18:00.012,n,143,19.08,16.2,25.199998,25.1,58,1007.22,0.03,0,0,0,152.70312
2022/01/02 12:19:00.000,n,117,10.8,9.72,12.24,25,57.9,1007.22,0.03,0,0,0,141.37958
2022/01/02 12:20:00.000,n,121,14.04,10.440002,16.56,24.9,58,1007.22,0.03,0,0,0,125.89468
2022/01/02 12:21:00.000,n,112,17.64,15.12,22.319998,24.8,57.8,1007.22,0.03,0,0,0,115.44422
2022/01/02 12:22:00.000,n,123,12.96,7.56,19.44,24.7,58.2,1007.22,0.03,0,0,0,114.71814
2022/01/02 12:23:00.043,n,141,21.96,20.519998,23.04,24.6,59.3,1007.22,0.04,0.2,0,0,118.01212
2022/01/02 12:24:00.009,n,137,25.56,20.880002,33.119998,24.5,60.6,1007.22,0.12,3.5,0,0,122.40768
2022/01/02 12:25:00.009,n,105,12.6,7.92,16.2,24.3,62.6,1007.32,0.13,2,0,0,129.6063
2022/01/02 12:26:00.005,n,132,20.519998,18.72,23.4,24,63.5,1007.22,0.14,0.5,0,0,133.68212
2022/01/02 12:27:00.008,n,136,29.88,27,32.039998,23.8,64.800004,1007.32,0.2,3.1,0,0,138.29318
2022/01/02 12:28:00.000,n,121,12.24,10.440002,13.32,23.5,67.6,1007.42,0.22,1.7,0,0,142.82296
2022/01/02 12:29:00.000,n,128,12.24,9.72,15.84,23.3,69,1007.42,0.27,2.9,0,0,152.20152
2022/01/02 12:30:00.000,n,137,19.08,15.84,22.68,23,69.7,1007.52,0.31,2.1,0,0,157.471
2022/01/02 12:31:00.000,n,125,24.84,23.04,29.88,22.7,68.9,1007.42,0.31,0.1,0,0,148.32608
2022/01/02 12:32:00.000,n,154,24.48,10.8,29.88,22.6,70.3,1007.52,0.34,1.5,0,0,141.08308
2022/01/02 12:33:00.010,n,146,19.08,18.359998,20.519998,22.4,71.4,1007.52,0.35,0.8,0,0,142.08854
2022/01/02 12:34:00.012,n,129,6.12,3.6,8.28,22.3,71.9,1007.52,0.35,0.2,0,0,150.27912
2022/01/02 12:35:00.001,n,134,12.6,11.16,13.68,22.2,72.1,1007.52,0.35,0.3,0,0,156.298
2022/01/02 12:36:00.007,n,125,18.359998,16.56,19.08,22.2,72.2,1007.52,0.36,0,0,0,159.75968
2022/01/02 12:37:00.000,n,98,15.84,15.12,16.2,22.2,72.6,1007.52,0.36,0.1,0,0,167.43172
2022/01/02 12:38:00.003,n,127,7.92,1.44,13.68,22.2,72.6,1007.62,0.36,0.3,0,0,175.64664
2022/01/02 12:39:00.000,n,131,7.56,2.88,17.64,22.3,72.9,1007.62,0.36,0,0,0,181.04672
2022/01/02 12:40:00.000,n,123,11.52,10.8,12.6,22.3,72.4,1007.62,0.36,0,0,0,180.68264
2022/01/02 12:41:00.000,n,139,5.76,1.44,9,22.3,71.8,1007.52,0.36,0,0,0,174.85578
2022/01/02 12:42:00.008,n,151,5.04,1.8,8.64,22.4,72.1,1007.52,0.36,0,0,0,170.82532
2022/01/02 12:43:00.004,n,97,6.84,5.4,8.64,22.5,72.4,1007.52,0.36,0,0,0,170.05964
2022/01/02 12:44:00.013,n,148,9,8.28,10.08,22.6,71.4,1007.52,0.36,0,0,0,174.02866
2022/01/02 12:45:00.006,n,132,10.08,7.56,12.24,22.6,71.9,1007.52,0.36,0,0,0,182.61844
2022/01/02 12:46:00.000,n,134,15.48,12.6,18,22.6,71.8,1007.52,0.36,0,0,0,193.62094
2022/01/02 12:47:00.001,n,142,5.76,2.52,8.64,22.6,71.9,1007.52,0.36,0,0,0,207.34896
2022/01/02 12:48:00.000,n,134,16.2,12.24,19.8,22.6,71.8,1007.42,0.36,0,0,0,223.09658
2022/01/02 12:49:00.000,n,126,12.24,7.56,14.4,22.6,71.9,1007.52,0.36,0,0,0,239.15128
2022/01/02 12:50:00.014,n,125,9.36,3.96,12.6,22.6,72.4,1007.52,0.36,0,0,0,253.77438
2022/01/02 12:51:00.007,n,139,18.72,15.84,20.880002,22.6,71.5,1007.42,0.36,0,0,0,263.38894
2022/01/02 12:52:00.006,n,121,13.68,5.4,15.48,22.6,71.7,1007.42,0.36,0,0,0,270.72952
2022/01/02 12:53:00.005,n,143,5.4,4.68,6.84,22.7,73,1007.42,0.36,0,0,0,275.49362
2022/01/02 12:54:00.002,n,145,3.24,1.8,4.32,22.8,71.9,1007.42,0.36,0,0,0,280.1558
2022/01/02 12:55:00.000,n,156,18.72,16.56,24.84,22.8,69.9,1007.32,0.36,0,0,0,286.08414
2022/01/02 12:56:00.000,n,117,7.56,3.24,9,22.8,70.6,1007.32,0.36,0,0,0,294.22532
2022/01/02 12:57:00.000,n,165,3.6,2.88,5.4,22.9,70.8,1007.32,0.36,0,0,0,297.45896
2022/01/02 12:58:00.005,n,158,17.28,10.8,19.44,22.9,70.1,1007.32,0.36,0,0,0,298.4703
2022/01/02 12:59:00.002,n,174,8.64,6.48,14.4,23,70.5,1007.32,0.36,0,0,0,300.4863
2022/01/02 13:00:00.000,n,136,9,7.92,10.8,23.1,70.6,1007.32,0.36,0,0,0,306.0109
2022/01/02 13:01:00.000,n,181,5.4,1.44,7.2,23.2,70.7,1007.32,0.36,0,0,0,316.72622
2022/01/02 13:02:00.000,n,80,9,6.48,11.52,23.3,70,1007.22,0.36,0,0,0,328.36196
2022/01/02 13:03:00.014,n,146,8.28,4.32,16.2,23.4,70.3,1007.22,0.36,0,0,0,339.38492
2022/01/02 13:04:00.000,n,116,11.16,8.64,12.96,23.4,67.7,1007.12,0.36,0,0,0,350.71916
2022/01/02 13:05:00.000,n,127,15.84,13.68,18.359998,23.4,67.5,1007.12,0.36,0,0,0,347.16536
2022/01/02 13:06:00.004,n,109,2.52,1.44,3.96,23.5,67.5,1007.12,0.36,0,0,0,344.39988
2022/01/02 13:07:00.008,n,150,9.72,7.2,13.32,23.7,66.6,1007.12,0.36,0,0,0,343.49288
2022/01/02 13:08:00.001,n,141,8.28,5.76,10.08,23.7,67,1007.12,0.36,0,0,0,326.55564
2022/01/02 13:09:00.000,n,154,15.12,12.96,19.44,23.8,65,1007.12,0.36,0,0,0,377.66432
2022/01/02 13:10:00.009,n,152,6.48,3.96,9,23.9,65,1007.12,0.36,0,0,0,388.99736
2022/01/02 13:11:00.006,n,134,8.64,6.84,9.72,23.9,64.5,1007.12,0.36,0,0,0,403.286
2022/01/02 13:12:00.003,n,143,9.72,4.68,14.04,24,64.9,1007.12,0.36,0,0,0,419.55276
2022/01/02 13:13:00.001,n,96,14.76,11.88,15.84,24.1,62.6,1007.02,0.36,0,0,0,428.05924
2022/01/02 13:14:00.015,n,201,2.16,0.72,3.6,24.2,64.4,1007.02,0.36,0,0,0,432.73056
2022/01/02 13:15:00.000,n,146,12.24,8.64,18.72,24.3,63.2,1007.02,0.36,0,0,0,438.27348
2022/01/02 13:16:00.000,n,126,15.48,14.04,16.2,24.3,61.8,1006.92,0.36,0,0,0,446.94048
2022/01/02 13:17:00.008,n,142,6.48,1.44,11.88,24.4,62.4,1007.02,0.36,0,0,0,466.6664
2022/01/02 13:18:00.004,n,115,9.36,7.56,12.24,24.4,61.6,1006.92,0.36,0,0,0,469.89884
2022/01/02 13:19:00.001,n,141,18,15.84,23.759998,24.4,60.7,1006.82,0.36,0,0,0,493.4822
2022/01/02 13:20:00.008,n,124,9.36,4.32,14.4,24.4,61.5,1006.92,0.36,0,0,0,474.30648
2022/01/02 13:21:00.013,n,134,16.56,14.4,20.16,24.5,60.4,1006.82,0.36,0,0,0,461.25808
2022/01/02 13:22:00.000,n,115,10.8,9.36,13.32,24.6,61.5,1006.82,0.36,0,0,0,452.69332
2022/01/02 13:23:00.002,n,87,8.28,1.44,11.52,24.7,60.5,1006.72,0.36,0,0,0,450.46648
2022/01/02 13:24:00.000,n,116,12.24,11.52,12.96,24.7,60.5,1006.82,0.36,0,0,0,417.21328
2022/01/02 13:25:00.000,n,133,11.52,5.4,14.76,24.7,59.8,1006.72,0.36,0,0,0,396.5312
2022/01/02 13:26:00.000,n,185,14.4,10.440002,19.44,24.7,60.6,1006.72,0.36,0,0,0,398.29332
2022/01/02 13:27:00.007,n,129,2.16,0.36,3.96,24.7,61.2,1006.82,0.36,0,0,0,482.74092
2022/01/02 13:28:00.001,n,139,2.16,0.72,2.88,24.8,61.3,1006.82,0.36,0,0,0,836.8468
2022/01/02 13:29:00.000,n,117,13.32,10.440002,23.759998,24.9,60.2,1006.72,0.36,0,0,0,993.47184
2022/01/02 13:30:00.012,n,50,6.12,3.96,7.92,25,60.2,1006.72,0.36,0,0,0,516.96584
2022/01/02 13:31:00.000,n,131,7.92,6.84,9.36,25.1,60.2,1006.72,0.36,0,0,0,708.39712
2022/01/02 13:32:00.000,n,128,8.28,7.56,9,25.3,59.1,1006.72,0.36,0,0,0,573.94948
2022/01/02 13:33:00.000,n,125,17.64,16.919998,18.72,25.4,57.7,1006.62,0.36,0,0,0,555.29372
2022/01/02 13:34:00.007,n,170,10.8,5.76,16.919998,25.3,58.7,1006.62,0.36,0,0,0,469.43096
2022/01/02 13:35:00.004,n,157,18.72,10.8,25.919998,25.4,58.4,1006.62,0.36,0,0,0,468.18492
2022/01/02 13:36:00.001,n,112,5.76,4.68,6.84,25.4,58.5,1006.62,0.36,0,0,0,477.07836
2022/01/02 13:37:00.004,n,134,27,20.880002,36,25.5,57.1,1006.62,0.36,0,0,0,766.08104
2022/01/02 13:38:00.005,n,121,15.12,12.6,21.599998,25.6,57.3,1006.62,0.36,0,0,0,926.3872
2022/01/02 13:39:00.002,n,125,16.56,11.16,31.68,25.6,56.9,1006.62,0.36,0,0,0,486.20648
2022/01/02 13:40:00.000,n,108,4.32,2.52,5.4,25.7,59.1,1006.62,0.36,0,0,0,462.47176
2022/01/02 13:41:00.000,n,138,18.359998,8.64,27.359998,25.8,57.2,1006.62,0.36,0,0,0,1115.2624
2022/01/02 13:42:00.004,n,144,10.440002,5.4,15.12,25.9,57.6,1006.62,0.36,0,0,0,427.5984
2022/01/02 13:43:00.000,n,153,20.519998,15.48,24.84,25.9,57.1,1006.52,0.36,0,0,0,401.89252
2022/01/02 13:44:00.000,n,55,5.4,1.08,13.68,25.8,56.1,1006.52,0.36,0,0,0,363.87724
2022/01/02 13:45:00.056,n,125,6.84,1.44,12.96,25.6,56.4,1006.52,0.36,0,0,0,340.92164
2022/01/02 13:46:00.005,n,120,5.04,2.52,13.32,25.6,57.4,1006.52,0.36,0,0,0,331.07544
2022/01/02 13:47:00.002,n,90,10.8,7.56,13.32,25.6,56.5,1006.52,0.36,0,0,0,344.77416
2022/01/02 13:48:00.020,n,91,7.56,4.32,9,25.7,56.4,1006.52,0.36,0,0,0,285.1419
2022/01/02 13:49:00.000,n,126,4.68,1.08,10.08,25.7,56.8,1006.52,0.36,0,0,0,341.02388
2022/01/02 13:50:00.000,n,139,12.24,7.92,26.28,25.7,56.2,1006.52,0.36,0,0,0,389.263
2022/01/02 13:51:00.000,n,141,15.48,13.32,25.56,25.7,55.9,1006.52,0.36,0,0,0,380.52184
2022/01/02 13:52:00.000,n,140,6.48,5.4,10.440002,25.7,57.2,1006.52,0.36,0,0,0,1063.1158
2022/01/02 13:53:00.006,n,136,9.72,2.52,16.56,25.8,57,1006.42,0.36,0,0,0,1064.0832
2022/01/02 13:54:00.002,n,101,13.68,10.8,16.2,26,55.3,1006.42,0.36,0,0,0,611.1682
2022/01/02 13:55:00.000,n,166,13.32,10.8,16.919998,26.1,54.7,1006.32,0.36,0,0,0,404.48548
2022/01/02 13:56:00.000,n,98,13.32,9,17.64,26.2,54,1006.42,0.36,0,0,0,386.41568
2022/01/02 13:57:00.012,n,132,4.68,1.44,6.84,26.1,54.1,1006.42,0.36,0,0,0,439.81716
2022/01/02 13:58:00.004,n,79,10.08,5.4,12.96,26.1,54.5,1006.32,0.36,0,0,0,330.70156
2022/01/02 13:59:00.000,n,152,7.56,3.6,12.24,26.1,54.8,1006.32,0.36,0,0,0,282.56436
2022/01/02 14:00:00.006,n,81,7.2,5.4,9.36,26.2,54.2,1006.32,0.36,0,0,0,237.38126
2022/01/02 14:01:00.003,n,135,14.04,11.16,15.84,26.1,54.4,1006.32,0.36,0,0,0,198.4332
2022/01/02 14:02:00.000,n,153,10.440002,4.68,17.28,26,55.2,1006.32,0.36,0,0,0,163.62668
2022/01/02 14:03:00.000,n,153,21.599998,19.08,25.56,25.9,53.9,1006.32,0.36,0,0,0,135.98276
2022/01/02 14:04:00.000,n,115,2.16,0.72,4.32,25.8,55.4,1006.32,0.36,0,0,0,116.3238
2022/01/02 14:05:00.012,n,124,10.08,7.56,12.96,25.7,55,1006.32,0.36,0,0,0,103.0159
2022/01/02 14:06:00.005,n,144,23.04,18.359998,26.28,25.6,54.4,1006.32,0.36,0,0,0,93.279992
2022/01/02 14:07:00.000,n,228,4.68,1.08,13.32,25.5,55.6,1006.32,0.36,0,0,0,83.975832
2022/01/02 14:08:00.002,n,116,14.04,11.88,15.84,25.4,55.3,1006.32,0.36,0,0,0,79.196608
2022/01/02 14:09:00.000,n,143,7.92,4.32,11.52,25.4,56,1006.32,0.36,0,0,0,78.26204
2022/01/02 14:10:00.000,n,119,9.72,7.92,11.52,25.3,55.8,1006.32,0.36,0,0,0,82.485808
2022/01/02 14:11:00.000,n,129,15.12,13.32,16.919998,25.3,55.6,1006.32,0.36,0,0,0,91.446992
2022/01/02 14:12:00.009,n,97,4.32,3.24,7.56,25.3,56.3,1006.42,0.36,0,0,0,99.807664
2022/01/02 14:13:00.000,n,97,6.84,5.04,8.28,25.3,56.7,1006.42,0.36,0,0,0,102.38228
2022/01/02 14:14:00.000,n,68,3.96,1.8,6.12,25.3,57.3,1006.42,0.36,0,0,0,100.1419
2022/01/02 14:15:00.015,n,153,12.6,10.08,18.359998,25.3,57.5,1006.42,0.36,0,0,0,95.15352
2022/01/02 14:16:00.000,n,144,6.48,5.04,8.64,25.2,59,1006.52,0.37,0.2,0,0,95.42688
2022/01/02 14:17:00.000,n,164,7.92,5.4,10.08,25.1,59.5,1006.52,0.37,0,0,0,100.70024
2022/01/02 14:18:00.000,n,149,5.4,1.44,10.8,25,59.9,1006.62,0.41,2.1,0,0,107.47608
2022/01/02 14:19:00.000,n,134,10.440002,6.84,16.2,24.8,60.7,1006.62,0.41,0.4,0,0,118.65186
2022/01/02 14:20:00.006,n,150,18.72,14.76,22.68,24.4,62.6,1006.62,0.43,0.8,0,0,131.3436
2022/01/02 14:21:00.000,n,195,22.68,20.519998,24.84,24.1,63.5,1006.62,0.43,0.5,0,0,142.12878
2022/01/02 14:22:00.011,n,185,20.880002,16.56,23.4,23.8,63.6,1006.62,0.44,0.3,0,0,149.77472
2022/01/02 14:23:00.008,n,180,11.88,8.64,15.48,23.6,65.1,1006.62,0.47,1.7,0,0,164.3567
2022/01/02 14:24:00.003,n,181,16.56,14.04,20.880002,23.5,66.6,1006.62,0.48,0.6,0,0,207.74518
2022/01/02 14:25:00.002,n,210,6.12,1.44,11.88,23.3,67.9,1006.62,0.48,0.2,0,0,314.81458
2022/01/02 14:26:00.002,n,166,15.48,11.16,18,23.2,68.6,1006.62,0.48,0.1,0,0,423.56428
2022/01/02 14:27:00.002,n,150,12.24,10.440002,14.76,23.1,69.9,1006.52,0.48,0,0,0,388.2414
2022/01/02 14:28:00.000,n,173,4.32,3.6,5.04,23,70.2,1006.52,0.48,0,0,0,901.5648
2022/01/02 14:29:00.000,n,132,5.4,4.68,6.48,23,71.9,1006.52,0.48,0,0,0,551.15004
2022/01/02 14:30:00.007,n,146,9.72,8.64,10.440002,23,71.1,1006.52,0.48,0,0,0,454.01592
2022/01/02 14:31:00.005,n,161,5.04,1.8,7.2,22.9,70.4,1006.52,0.48,0,0,0,397.27144
2022/01/02 14:32:00.002,n,177,6.12,5.4,7.92,23.1,72,1006.42,0.48,0,0,0,310.02352
2022/01/02 14:33:00.016,n,140,6.12,3.24,8.28,23.2,70,1006.42,0.48,0,0,0,288.0707
2022/01/02 14:34:00.000,n,140,5.04,4.68,5.4,23.2,70.6,1006.42,0.48,0,0,0,275.04702
2022/01/02 14:35:00.000,n,138,3.96,3.6,4.68,23.3,68.4,1006.42,0.48,0,0,0,272.5571
2022/01/02 14:36:00.002,n,161,11.52,6.12,13.68,23.3,69.2,1006.42,0.48,0,0,0,274.38662
2022/01/02 14:37:00.000,n,149,3.96,3.6,4.68,23.4,68.8,1006.32,0.48,0,0,0,276.22164
2022/01/02 14:38:00.000,n,147,6.84,5.4,7.92,23.5,70.1,1006.32,0.48,0,0,0,264.96692
2022/01/02 14:39:00.001,n,137,7.2,6.48,7.56,23.6,68.8,1006.32,0.48,0,0,0,253.86768
2022/01/02 14:40:00.000,n,179,5.76,1.44,8.28,23.6,67.5,1006.32,0.48,0,0,0,249.36572
2022/01/02 14:41:00.007,n,162,11.52,6.48,12.6,23.7,67.2,1006.32,0.48,0,0,0,264.56348
2022/01/02 14:42:00.005,n,159,14.04,12.6,19.8,23.8,64.4,1006.32,0.48,0,0,0,268.10168
2022/01/02 14:43:00.000,n,170,5.4,3.24,6.48,23.8,65,1006.32,0.48,0,0,0,261.02588
2022/01/02 14:44:00.000,n,187,6.84,5.76,8.64,23.9,65.699996,1006.32,0.48,0,0,0,257.13214
2022/01/02 14:45:00.002,n,182,3.96,3.24,5.04,24,64.800004,1006.32,0.48,0,0,0,250.8327
2022/01/02 14:46:00.000,n,191,6.48,6.12,7.56,24.1,65.1,1006.22,0.48,0,0,0,247.20752
2022/01/02 14:47:00.007,n,181,5.4,2.52,7.92,24.2,64.300004,1006.32,0.48,0,0,0,252.71106
2022/01/02 14:48:00.008,n,169,17.28,7.2,19.08,24.2,61.9,1006.32,0.48,0,0,0,264.02302
2022/01/02 14:49:00.008,n,186,18.359998,14.76,20.519998,24.2,61.1,1006.22,0.48,0,0,0,275.86352
2022/01/02 14:50:00.004,n,142,8.64,4.68,12.24,24.2,60.2,1006.22,0.48,0,0,0,287.47302
2022/01/02 14:51:00.002,n,171,17.64,13.68,21.599998,24.3,59.9,1006.22,0.48,0,0,0,291.88098
2022/01/02 14:52:00.000,n,178,12.6,9,14.4,24.3,59.8,1006.22,0.48,0,0,0,302.38818
2022/01/02 14:53:00.000,n,157,11.16,6.84,15.12,24.3,61,1006.32,0.48,0,0,0,307.49958
2022/01/02 14:54:00.041,n,181,7.56,3.6,11.52,24.4,60.7,1006.32,0.48,0,0,0,313.66028
2022/01/02 14:55:00.000,n,133,1.08,0.72,1.8,24.5,60.6,1006.32,0.48,0,0,0,335.7962
2022/01/02 14:56:00.009,n,126,2.52,1.08,5.04,24.5,62.5,1006.22,0.48,0,0,0,371.54296
2022/01/02 14:57:00.005,n,182,12.24,10.08,14.4,24.6,60.6,1006.22,0.48,0,0,0,391.47188
2022/01/02 14:58:00.002,n,184,11.88,6.84,16.919998,24.6,60.1,1006.22,0.48,0,0,0,409.28192
2022/01/02 14:59:00.000,n,160,6.48,3.96,10.08,24.6,60.1,1006.22,0.48,0,0,0,424.4406
2022/01/02 15:00:00.010,n,191,9.72,7.2,11.16,24.7,61,1006.22,0.48,0,0,0,337.43684
2022/01/02 15:01:00.000,n,227,0.72,0.36,1.44,24.7,62.4,1006.22,0.48,0,0,0,309.19342
2022/01/02 15:02:00.000,n,263,6.48,5.76,7.2,24.8,61.8,1006.22,0.48,0,0,0,294.16718
2022/01/02 15:03:00.005,n,122,3.24,0.36,5.4,24.9,62.2,1006.22,0.48,0,0,0,287.56012
2022/01/02 15:04:00.002,n,138,1.08,0.36,2.16,24.9,62.9,1006.22,0.48,0,0,0,289.90204
2022/01/02 15:05:00.000,n,237,3.24,2.16,4.68,25,62,1006.22,0.48,0,0,0,298.30872
2022/01/02 15:06:00.008,n,139,1.08,0.36,1.8,25,62.3,1006.22,0.48,0,0,0,304.44642
2022/01/02 15:07:00.011,n,218,4.68,3.6,5.76,25,61.9,1006.12,0.48,0,0,0,302.10754
2022/01/02 15:08:00.005,n,255,1.8,1.08,2.16,25.1,61.8,1006.12,0.48,0,0,0,295.4776
2022/01/02 15:09:00.002,n,243,4.32,3.6,5.04,25.1,62.3,1006.12,0.48,0,0,0,290.9671
2022/01/02 15:10:00.000,n,283,5.76,5.04,6.84,25.1,61.9,1006.12,0.48,0,0,0,287.55218
2022/01/02 15:11:00.000,n,208,1.08,0.36,2.16,25.1,61.7,1006.12,0.48,0,0,0,285.5127
2022/01/02 15:12:00.000,n,258,6.48,5.76,6.84,25.1,61.5,1006.12,0.48,0,0,0,286.45264
2022/01/02 15:13:00.000,n,218,3.24,2.52,4.68,25,59.8,1006.12,0.48,0,0,0,289.42108
2022/01/02 15:14:00.002,n,179,5.04,4.32,6.12,25,61.3,1006.12,0.48,0,0,0,293.59986
2022/01/02 15:15:00.000,n,224,3.24,2.52,4.32,25.1,61.9,1006.12,0.48,0,0,0,296.70684
2022/01/02 15:16:00.014,n,245,1.8,1.44,1.8,25.2,61.4,1006.12,0.48,0,0,0,294.74274
2022/01/02 15:17:00.015,n,290,1.8,0.72,2.88,25.3,61.5,1006.12,0.48,0,0,0,285.92096
2022/01/02 15:18:00.000,n,266,1.44,0.72,2.88,25.3,61.6,1006.12,0.48,0,0,0,269.63648
2022/01/02 15:19:00.000,n,188,1.44,0.72,2.16,25.3,60.6,1006.12,0.48,0,0,0,246.37748
2022/01/02 15:20:00.001,n,187,2.16,1.44,2.52,25.4,61,1006.12,0.48,0,0,0,215.682
2022/01/02 15:21:00.000,n,198,6.84,6.12,10.8,25.4,60.8,1006.12,0.48,0,0,0,186.09214
2022/01/02 15:22:00.000,n,189,8.28,5.76,13.68,25.3,59.5,1006.12,0.48,0,0,0,161.33416
2022/01/02 15:23:00.005,n,176,14.76,10.440002,16.919998,25.2,59,1006.12,0.48,0,0,0,136.38766
2022/01/02 15:24:00.020,n,198,1.44,0.36,2.52,25.2,60.2,1006.22,0.48,0,0,0,112.31092
2022/01/02 15:25:00.000,n,237,2.52,2.52,3.24,25.2,61.2,1006.22,0.48,0,0,0,96.161384
2022/01/02 15:26:00.013,n,164,11.88,5.76,16.56,25.2,60.8,1006.22,0.48,0,0,0,88.17108
2022/01/02 15:27:00.010,n,184,15.84,13.68,25.919998,25.1,61,1006.22,0.48,0,0,0,83.535424
2022/01/02 15:28:00.000,n,181,23.04,15.84,28.08,25,60,1006.22,0.48,0,0,0,83.521488
2022/01/02 15:29:00.036,n,173,31.68,24.84,37.8,24.9,59.7,1006.22,0.48,0,0,0,91.3188
2022/01/02 15:30:00.000,n,134,14.04,9.72,17.64,24.8,59.8,1006.22,0.48,0,0,0,102.11876
2022/01/02 15:31:00.000,n,129,8.64,6.48,12.6,24.7,59.8,1006.22,0.48,0,0,0,112.55458
2022/01/02 15:32:00.007,n,133,20.519998,17.28,22.68,24.6,58.8,1006.22,0.48,0,0,0,118.34438
2022/01/02 15:33:00.002,n,145,9.72,7.92,12.96,24.5,59.2,1006.22,0.48,0,0,0,117.4847
2022/01/02 15:34:00.000,n,169,16.919998,12.6,20.880002,24.5,59,1006.22,0.48,0,0,0,113.3876
2022/01/02 15:35:00.004,n,187,12.24,10.440002,18,24.5,59.3,1006.22,0.48,0,0,0,107.2966
2022/01/02 15:36:00.001,n,126,1.8,0.72,3.96,24.5,59.8,1006.22,0.48,0,0,0,98.712448
2022/01/02 15:37:00.000,n,162,6.12,3.24,9,24.5,59.6,1006.22,0.48,0,0,0,88.982464
2022/01/02 15:38:00.000,n,165,16.919998,12.6,21.599998,24.5,59.8,1006.32,0.48,0,0,0,82.242032
2022/01/02 15:39:00.000,n,183,15.48,13.32,19.08,24.5,59.1,1006.32,0.48,0,0,0,81.755512
2022/01/02 15:40:00.000,n,159,8.64,3.6,13.32,24.4,57.2,1006.32,0.48,0,0,0,85.345992
2022/01/02 15:41:00.007,n,212,6.84,5.76,8.28,24.4,57.5,1006.32,0.48,0,0,0,89.714816
2022/01/02 15:42:00.005,n,179,17.28,15.48,18,24.3,58,1006.22,0.48,0,0,0,94.78876
2022/01/02 15:43:00.005,n,236,9.36,5.4,11.16,24.3,58.5,1006.22,0.48,0,0,0,100.8806
2022/01/02 15:44:00.002,n,145,14.76,12.96,15.84,24.2,57.2,1006.22,0.48,0,0,0,108.20198
2022/01/02 15:45:00.056,n,121,5.76,5.4,6.48,24.1,58.2,1006.22,0.48,0,0,0,115.50882
2022/01/02 15:46:00.000,n,138,5.4,4.68,5.76,24,58.9,1006.22,0.48,0,0,0,121.05814
2022/01/02 15:47:00.000,n,139,6.84,5.4,7.92,24,58.5,1006.22,0.48,0,0,0,124.96476
2022/01/02 15:48:00.000,n,161,9.72,7.92,14.76,23.9,58.5,1006.22,0.48,0,0,0,128.74078
2022/01/02 15:49:00.006,n,200,10.440002,8.64,12.24,23.9,57.6,1006.22,0.48,0,0,0,132.8531
2022/01/02 15:50:00.003,n,56,3.24,2.16,4.68,23.9,58.9,1006.22,0.48,0,0,0,137.40274
2022/01/02 15:51:00.000,n,166,15.48,11.52,18.359998,23.9,57.4,1006.12,0.48,0,0,0,142.22536
2022/01/02 15:52:00.000,n,157,10.8,10.08,12.24,23.8,58,1006.22,0.48,0,0,0,146.91934
2022/01/02 15:53:00.009,n,142,8.64,6.84,10.440002,23.8,58.2,1006.22,0.48,0,0,0,151.37646
2022/01/02 15:54:00.006,n,131,10.8,9,11.88,23.8,58,1006.22,0.48,0,0,0,155.93748
2022/01/02 15:55:00.000,n,196,10.8,8.28,14.76,23.7,58.1,1006.22,0.48,0,0,0,161.84634
2022/01/02 15:56:00.000,n,175,15.12,11.16,18,23.7,58,1006.22,0.48,0,0,0,170.72502
2022/01/02 15:57:00.000,n,171,9,3.96,13.32,23.7,57.9,1006.22,0.48,0,0,0,182.31804
2022/01/02 15:58:00.000,n,177,5.04,2.88,11.88,23.7,58.3,1006.12,0.48,0,0,0,194.64042
2022/01/02 15:59:00.000,n,162,11.88,9,15.12,23.7,58.2,1006.12,0.48,0,0,0,203.76336
2022/01/02 16:00:00.009,n,160,6.84,2.16,9.36,23.8,58.8,1006.12,0.48,0,0,0,209.67674
2022/01/02 16:01:00.005,n,145,2.88,1.44,4.32,23.8,58.7,1006.02,0.48,0,0,0,213.82714
2022/01/02 16:02:00.032,n,157,7.92,6.84,8.28,23.9,57.8,1006.02,0.48,0,0,0,216.06774
2022/01/02 16:03:00.001,n,151,8.64,8.28,9.72,23.9,57.7,1006.02,0.48,0,0,0,215.4419
2022/01/02 16:04:00.000,n,201,8.28,6.12,13.32,23.9,57.8,1006.02,0.48,0,0,0,212.84698
