"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/25 11:58:00.000,n,74,3.96,2.88,5.04,28.7,45.5,1011.22,0.01,0,0,0,563.01396
2022/01/25 11:59:00.005,n,121,5.04,4.68,5.04,28.6,45.3,1011.22,0.01,0,0,0,616.9666
2022/01/25 12:00:00.010,n,340,4.68,3.24,13.68,28.6,45.4,1011.12,0.01,0,0,0,588.95452
2022/01/25 12:01:00.000,n,329,4.68,3.24,5.4,28.6,47.8,1011.12,0.01,0,0,0,910.27496
2022/01/25 12:02:00.000,n,148,3.96,0.72,8.64,28.8,46.2,1011.12,0.01,0,0,0,894.85168
2022/01/25 12:03:00.000,n,32,6.12,5.4,6.48,29,44.5,1011.12,0.01,0,0,0,1222.4522
2022/01/25 12:04:00.000,n,76,5.76,3.96,6.84,29,45.7,1011.12,0.01,0,0,0,978.03744
2022/01/25 12:05:00.005,n,19,6.48,2.52,8.28,29,44.3,1011.12,0.01,0,0,0,804.5572
2022/01/25 12:06:00.010,n,36,5.04,2.88,6.84,28.9,44.8,1011.12,0.01,0,0,0,1072.5304
2022/01/25 12:07:00.000,n,26,3.96,1.44,7.2,29,44.7,1011.02,0.01,0,0,0,1109.0952
2022/01/25 12:08:00.003,n,37,6.12,2.16,12.96,29.1,44.1,1011.02,0.01,0,0,0,985.6868
2022/01/25 12:09:00.010,n,27,7.56,3.96,9,29.2,43.3,1011.02,0.01,0,0,0,892.44992
2022/01/25 12:10:00.000,n,44,7.92,6.84,8.64,29,44.2,1011.02,0.01,0,0,0,769.08328
2022/01/25 12:11:00.000,n,54,5.4,3.24,16.919998,29,44.6,1011.02,0.01,0,0,0,818.44696
2022/01/25 12:12:00.000,n,44,7.56,3.6,10.440002,29.3,44,1011.02,0.01,0,0,0,790.60488
2022/01/25 12:13:00.000,n,89,4.68,0.72,5.4,29.6,43.2,1011.02,0.01,0,0,0,646.72148
2022/01/25 12:14:00.005,n,33,9.36,8.28,10.440002,29.5,42.7,1011.02,0.01,0,0,0,722.99776
2022/01/25 12:15:00.010,n,35,9,5.4,11.52,29.2,43.3,1011.02,0.01,0,0,0,742.64768
2022/01/25 12:16:00.000,n,14,7.92,7.56,8.64,28.9,43.2,1011.02,0.01,0,0,0,627.692
2022/01/25 12:17:00.004,n,10,5.76,5.04,6.48,28.7,43.6,1011.02,0.01,0,0,0,732.66176
2022/01/25 12:18:00.010,n,350,3.96,3.24,4.68,28.7,44.2,1010.92,0.01,0,0,0,899.74032
2022/01/25 12:19:00.000,n,97,7.2,6.48,8.28,29,43.6,1010.92,0.01,0,0,0,900.44192
2022/01/25 12:20:00.000,n,107,7.56,6.48,8.64,29.1,43.5,1010.92,0.01,0,0,0,1044.3362
2022/01/25 12:21:00.000,n,84,2.52,2.52,2.88,29.2,42.8,1010.92,0.01,0,0,0,1097.9186
2022/01/25 12:22:00.000,n,17,4.32,2.52,6.84,29.3,42.4,1010.92,0.01,0,0,0,1095.4846
2022/01/25 12:23:00.005,n,56,6.12,3.24,12.96,29.5,41.9,1010.82,0.01,0,0,0,1104.0776
2022/01/25 12:24:00.009,n,29,9.36,7.2,10.8,29.4,41.7,1010.82,0.01,0,0,0,1116.2832
2022/01/25 12:25:00.000,n,105,8.28,7.56,9,29.3,42.2,1010.82,0.01,0,0,0,1000.242
2022/01/25 12:26:00.004,n,106,8.28,1.8,16.56,29.3,42.2,1010.82,0.01,0,0,0,997.8796
2022/01/25 12:27:00.010,n,102,3.96,3.96,4.68,29.3,41.8,1010.82,0.01,0,0,0,1099.3396
2022/01/25 12:28:00.000,n,124,2.88,2.52,3.24,29.2,41.1,1010.92,0.01,0,0,0,1119.3812
2022/01/25 12:29:00.004,n,104,5.4,4.32,6.84,29.2,42,1010.82,0.01,0,0,0,1181.5522
2022/01/25 12:30:00.000,n,108,7.56,4.32,21.24,29.4,42.5,1010.82,0.01,0,0,0,1135.327
2022/01/25 12:31:00.000,n,76,12.96,1.44,27,29.6,42.7,1010.82,0.01,0,0,0,1170.1636
2022/01/25 12:32:00.004,n,53,9.72,5.04,23.759998,29.8,42.9,1010.82,0.01,0,0,0,1153.3496
2022/01/25 12:33:00.009,n,43,4.32,3.24,7.92,29.7,42.5,1010.72,0.01,0,0,0,1119.969
2022/01/25 12:34:00.000,n,156,10.08,6.48,11.88,29.8,42.9,1010.72,0.01,0,0,0,1056.2206
2022/01/25 12:35:00.003,n,126,26.64,14.76,30.239998,29.9,43,1010.72,0.01,0,0,0,1018.4596
2022/01/25 12:36:00.009,n,139,10.440002,3.24,14.04,30.1,42.6,1010.72,0.01,0,0,0,1114.6034
2022/01/25 12:37:00.000,n,194,5.04,0.36,15.84,30,41.7,1010.62,0.01,0,0,0,1177.1058
2022/01/25 12:38:00.003,n,108,8.64,4.32,18.359998,29.8,42.3,1010.62,0.01,0,0,0,1196.1566
2022/01/25 12:39:00.000,n,165,11.52,6.12,14.76,29.8,41.9,1010.62,0.01,0,0,0,1200.186
2022/01/25 12:40:00.000,n,167,11.88,6.84,19.08,29.9,41.7,1010.62,0.01,0,0,0,933.0588
2022/01/25 12:41:00.006,n,165,8.64,3.6,19.08,29.8,41.5,1010.62,0.01,0,0,0,1116.364
2022/01/25 12:42:00.009,n,122,12.6,8.28,16.56,29.7,42,1010.62,0.01,0,0,0,540.48708
2022/01/25 12:43:00.000,n,305,1.44,0.72,2.16,29.7,42.8,1010.62,0.01,0,0,0,618.19824
2022/01/25 12:44:00.003,n,152,16.2,12.6,17.64,29.8,41.6,1010.62,0.01,0,0,0,463.68532
2022/01/25 12:45:00.009,n,129,7.92,5.76,21.96,29.8,42,1010.62,0.01,0,0,0,465.02348
2022/01/25 12:46:00.000,n,150,14.4,9.72,16.56,29.8,41.7,1010.52,0.01,0,0,0,462.52016
2022/01/25 12:47:00.000,n,129,7.56,6.84,8.64,29.6,42.2,1010.62,0.01,0,0,0,445.11656
2022/01/25 12:48:00.000,n,155,12.6,9,15.48,29.4,42,1010.62,0.01,0,0,0,403.90352
2022/01/25 12:49:00.000,n,159,7.2,7.2,7.92,29.2,42.5,1010.62,0.01,0,0,0,372.6938
2022/01/25 12:50:00.004,n,184,2.88,0.72,5.76,29.1,43,1010.62,0.01,0,0,0,363.52052
2022/01/25 12:51:00.009,n,229,4.32,3.6,4.68,29.2,43.1,1010.52,0.01,0,0,0,368.31024
2022/01/25 12:52:00.000,n,133,5.04,4.32,5.4,29.3,42.8,1010.52,0.01,0,0,0,382.73864
2022/01/25 12:53:00.003,n,272,1.44,1.08,1.8,29.3,43,1010.52,0.01,0,0,0,403.21656
2022/01/25 12:54:00.008,n,321,3.24,2.52,3.96,29.3,43.7,1010.52,0.01,0,0,0,419.6814
2022/01/25 12:55:00.000,n,46,5.76,2.16,6.84,29.5,43,1010.52,0.01,0,0,0,411.67052
2022/01/25 12:56:00.003,n,13,5.4,5.04,5.76,29.7,42.3,1010.52,0.01,0,0,0,400.27192
2022/01/25 12:57:00.000,n,40,5.04,3.6,5.76,29.7,42.8,1010.52,0.01,0,0,0,393.3026
2022/01/25 12:58:00.000,n,15,8.64,7.92,9.36,29.7,42.4,1010.52,0.01,0,0,0,368.71704
2022/01/25 12:59:00.003,n,347,5.76,5.4,8.28,29.5,43.4,1010.52,0.01,0,0,0,342.94648
2022/01/25 13:00:00.009,n,1,4.32,1.44,7.92,29.3,44.2,1010.52,0.01,0,0,0,330.53406
2022/01/25 13:01:00.000,n,347,6.12,4.32,7.56,29.3,46,1010.52,0.01,0,0,0,316.0492
2022/01/25 13:02:00.002,n,12,9,7.92,12.6,29.3,46.8,1010.52,0.01,0,0,0,308.7674
2022/01/25 13:03:00.008,n,57,7.56,5.76,10.440002,29.1,47,1010.52,0.01,0,0,0,308.20344
2022/01/25 13:04:00.000,n,49,9,6.48,13.68,29.1,47.5,1010.52,0.01,0,0,0,295.40772
2022/01/25 13:05:00.002,n,37,17.28,14.4,20.16,29.1,47.5,1010.52,0.01,0,0,0,283.97858
2022/01/25 13:06:00.000,n,52,6.12,3.24,7.56,28.7,48.6,1010.52,0.01,0,0,0,277.08924
2022/01/25 13:07:00.000,n,71,3.6,2.52,6.12,28.5,48.9,1010.52,0.01,0,0,0,281.76056
2022/01/25 13:08:00.001,n,76,11.88,7.92,15.48,28.5,48.7,1010.52,0.01,0,0,0,293.20344
2022/01/25 13:09:00.007,n,45,9.72,8.28,11.88,28.5,49.1,1010.52,0.01,0,0,0,300.14222
2022/01/25 13:10:00.016,n,24,9.36,8.28,10.440002,28.4,49.2,1010.52,0.01,0,0,0,301.0202
2022/01/25 13:11:00.000,n,38,9,8.64,9.72,28.3,50.1,1010.52,0.01,0,0,0,295.05494
2022/01/25 13:12:00.006,n,13,6.84,6.12,7.92,28.3,50.3,1010.52,0.01,0,0,0,305.2692
2022/01/25 13:13:00.000,n,2,5.76,4.32,7.92,28.4,50.6,1010.52,0.01,0,0,0,325.79166
2022/01/25 13:14:00.000,n,25,7.92,5.76,9.36,28.4,49.8,1010.52,0.01,0,0,0,343.27
2022/01/25 13:15:00.002,n,0,5.04,4.32,5.76,28.4,50.2,1010.52,0.01,0,0,0,353.7012
2022/01/25 13:16:00.007,n,27,5.04,2.88,7.2,28.5,50.2,1010.42,0.01,0,0,0,369.17116
2022/01/25 13:17:00.000,n,3,11.52,7.2,15.12,28.6,49.9,1010.42,0.01,0,0,0,388.71364
2022/01/25 13:18:00.000,n,48,8.64,6.84,14.4,28.6,49.5,1010.42,0.01,0,0,0,394.13536
2022/01/25 13:19:00.005,n,77,7.56,6.48,8.28,28.5,50,1010.42,0.01,0,0,0,424.23396
2022/01/25 13:20:00.010,n,39,10.08,8.28,12.96,28.5,50,1010.42,0.01,0,0,0,713.15488
2022/01/25 13:21:00.015,n,61,6.12,3.24,8.28,28.5,50,1010.42,0.01,0,0,0,489.86168
2022/01/25 13:22:00.000,n,85,3.24,2.16,4.68,28.6,49.7,1010.42,0.01,0,0,0,635.47052
2022/01/25 13:23:00.000,n,73,8.28,4.32,13.32,28.6,49.5,1010.32,0.01,0,0,0,745.19784
2022/01/25 13:24:00.000,n,55,7.56,6.48,10.08,28.7,49.7,1010.32,0.01,0,0,0,679.83872
2022/01/25 13:25:00.001,n,19,10.08,8.64,11.16,28.8,49.2,1010.32,0.01,0,0,0,746.85376
2022/01/25 13:26:00.006,n,52,6.84,3.96,8.28,28.9,49.5,1010.32,0.01,0,0,0,832.54104
2022/01/25 13:27:00.000,n,70,7.2,6.48,8.64,29,49.1,1010.32,0.01,0,0,0,815.13864
2022/01/25 13:28:00.000,n,86,13.32,8.64,16.2,29,48.6,1010.22,0.01,0,0,0,762.57984
2022/01/25 13:29:00.006,n,14,1.44,0.36,2.88,28.8,49,1010.32,0.01,0,0,0,697.9912
2022/01/25 13:30:00.011,n,56,4.32,1.08,7.92,28.8,49.2,1010.32,0.01,0,0,0,693.57496
2022/01/25 13:31:00.000,n,25,9,7.92,10.440002,28.8,48.8,1010.32,0.01,0,0,0,592.3268
2022/01/25 13:32:00.000,n,163,3.6,1.08,9,28.8,49,1010.32,0.01,0,0,0,623.61952
2022/01/25 13:33:00.000,n,13,12.24,10.8,12.96,28.8,48.3,1010.22,0.01,0,0,0,628.99732
2022/01/25 13:34:00.000,n,14,9.36,8.28,10.08,28.7,48.8,1010.22,0.01,0,0,0,698.18392
2022/01/25 13:35:00.005,n,73,3.6,2.52,4.68,28.7,49.3,1010.22,0.01,0,0,0,685.41848
2022/01/25 13:36:00.010,n,2,10.440002,8.28,15.12,28.8,49,1010.22,0.01,0,0,0,749.61736
2022/01/25 13:37:00.000,n,15,15.48,12.6,17.28,28.9,48.7,1010.12,0.01,0,0,0,707.32824
2022/01/25 13:38:00.004,n,32,12.24,10.8,13.68,28.8,48.8,1010.12,0.01,0,0,0,662.367
2022/01/25 13:39:00.010,n,49,4.32,3.24,5.76,28.7,49,1010.12,0.01,0,0,0,735.82864
2022/01/25 13:40:00.000,n,23,9.72,9.36,10.08,28.7,48.7,1010.12,0.01,0,0,0,859.51456
2022/01/25 13:41:00.000,n,6,12.6,8.64,19.08,28.7,48.8,1010.12,0.01,0,0,0,1027.1306
2022/01/25 13:42:00.000,n,32,7.2,3.96,8.64,28.7,49.3,1010.12,0.01,0,0,0,969.66
2022/01/25 13:43:00.000,n,31,6.48,1.08,16.56,28.9,49.3,1010.12,0.01,0,0,0,914.09368
2022/01/25 13:44:00.004,n,25,12.6,9,17.28,29.1,47.8,1010.02,0.01,0,0,0,783.25232
2022/01/25 13:45:00.010,n,72,11.88,8.28,16.56,29.1,48.6,1010.02,0.01,0,0,0,883.69816
2022/01/25 13:46:00.000,n,88,10.8,7.2,13.68,29.1,48.1,1010.02,0.01,0,0,0,789.56296
2022/01/25 13:47:00.004,n,31,13.32,10.440002,17.64,29,48.5,1009.92,0.01,0,0,0,810.37384
2022/01/25 13:48:00.009,n,32,14.76,9.36,24.48,29,48.6,1009.92,0.01,0,0,0,792.1976
2022/01/25 13:49:00.000,n,32,22.68,21.96,24.119998,28.8,48.8,1009.92,0.01,0,0,0,754.89136
2022/01/25 13:50:00.002,n,45,18,14.4,19.44,28.5,49.4,1009.92,0.01,0,0,0,786.95008
2022/01/25 13:51:00.000,n,0,14.76,13.68,15.84,28.5,49.6,1009.92,0.01,0,0,0,769.88736
2022/01/25 13:52:00.000,n,342,15.84,10.8,19.8,28.6,50,1009.92,0.01,0,0,0,715.29448
2022/01/25 13:53:00.002,n,39,11.88,4.32,15.48,28.7,49.6,1009.92,0.01,0,0,0,628.07868
2022/01/25 13:54:00.007,n,35,15.84,10.8,17.64,28.9,49.3,1009.92,0.01,0,0,0,657.17652
2022/01/25 13:55:00.012,n,0,14.04,11.88,15.48,29,48.9,1009.92,0.01,0,0,0,625.78072
2022/01/25 13:56:00.000,n,2,11.16,9,14.76,28.9,48.8,1009.92,0.01,0,0,0,607.71632
2022/01/25 13:57:00.005,n,24,12.24,8.64,15.12,28.9,48.7,1009.92,0.01,0,0,0,515.993
2022/01/25 13:58:00.000,n,354,10.08,9,11.52,28.8,48.8,1009.92,0.01,0,0,0,528.17468
2022/01/25 13:59:00.000,n,6,11.52,9.36,13.32,28.7,48.6,1009.92,0.01,0,0,0,477.23536
2022/01/25 14:00:00.005,n,348,9.72,8.28,10.440002,28.6,48.7,1009.92,0.01,0,0,0,437.74104
2022/01/25 14:01:00.000,n,13,11.88,11.16,12.96,28.6,49.1,1009.92,0.01,0,0,0,430.08324
2022/01/25 14:02:00.000,n,6,12.24,11.52,17.28,28.5,49.7,1009.92,0.01,0,0,0,455.47908
2022/01/25 14:03:00.005,n,92,3.24,1.8,4.32,28.5,49.7,1009.92,0.01,0,0,0,459.786
2022/01/25 14:04:00.011,n,86,7.2,5.76,9.72,28.6,49.6,1009.92,0.01,0,0,0,466.25728
2022/01/25 14:05:00.000,n,38,7.92,6.12,9,28.6,49.6,1009.92,0.01,0,0,0,465.59288
2022/01/25 14:06:00.004,n,23,6.48,5.76,7.2,28.7,49.6,1009.92,0.01,0,0,0,464.03528
2022/01/25 14:07:00.000,n,17,11.16,10.08,12.24,28.8,49.4,1009.82,0.01,0,0,0,479.45612
2022/01/25 14:08:00.000,n,13,9,0.72,15.84,28.7,49.1,1009.82,0.01,0,0,0,527.22472
2022/01/25 14:09:00.001,n,29,12.6,10.440002,13.68,28.7,49.5,1009.82,0.01,0,0,0,513.5788
2022/01/25 14:10:00.007,n,55,11.88,8.28,15.12,28.6,49.2,1009.82,0.01,0,0,0,466.22132
2022/01/25 14:11:00.000,n,49,7.92,6.84,9.72,28.5,50.1,1009.82,0.01,0,0,0,461.4554
2022/01/25 14:12:00.000,n,35,9.36,6.48,11.16,28.5,49.9,1009.82,0.01,0,0,0,441.83656
2022/01/25 14:13:00.006,n,42,14.76,13.32,16.2,28.5,50.1,1009.82,0.01,0,0,0,465.55632
2022/01/25 14:14:00.015,n,78,2.16,1.8,2.88,28.5,50.1,1009.82,0.01,0,0,0,439.841
2022/01/25 14:15:00.016,n,70,8.64,6.48,11.16,28.4,50.7,1009.82,0.01,0,0,0,432.96296
2022/01/25 14:16:00.000,n,31,5.04,4.32,5.76,28.4,50.5,1009.82,0.01,0,0,0,440.72816
2022/01/25 14:17:00.000,n,41,7.2,2.52,8.64,28.5,50.7,1009.72,0.01,0,0,0,474.02376
2022/01/25 14:18:00.000,n,16,11.88,10.8,12.96,28.7,50.2,1009.72,0.01,0,0,0,472.42952
2022/01/25 14:19:00.005,n,74,8.64,5.04,11.52,28.8,49.9,1009.72,0.01,0,0,0,467.11244
2022/01/25 14:20:00.000,n,96,10.08,7.56,11.88,28.8,49.7,1009.72,0.01,0,0,0,444.98076
2022/01/25 14:21:00.000,n,42,14.04,10.8,18.359998,28.6,49.9,1009.72,0.01,0,0,0,447.7298
2022/01/25 14:22:00.004,n,41,10.08,9,10.8,28.3,50.6,1009.72,0.01,0,0,0,458.5202
2022/01/25 14:23:00.010,n,96,13.68,11.52,16.2,28.2,51.3,1009.62,0.01,0,0,0,461.33424
2022/01/25 14:24:00.016,n,53,9.72,7.92,11.16,28.1,51.2,1009.62,0.01,0,0,0,469.53248
2022/01/25 14:25:00.000,n,64,11.52,9.36,13.32,28.2,51.3,1009.62,0.01,0,0,0,477.74108
2022/01/25 14:26:00.000,n,52,10.8,7.2,12.96,28.4,51.4,1009.52,0.01,0,0,0,479.90564
2022/01/25 14:27:00.000,n,33,10.440002,9,12.24,28.5,49.9,1009.52,0.01,0,0,0,477.47432
2022/01/25 14:28:00.002,n,18,15.84,14.4,17.28,28.4,50.1,1009.52,0.01,0,0,0,491.9134
2022/01/25 14:29:00.007,n,34,10.440002,9.36,11.16,28.4,50.4,1009.52,0.01,0,0,0,488.44568
2022/01/25 14:30:00.000,n,56,6.12,5.04,6.84,28.4,50.7,1009.52,0.01,0,0,0,477.4142
2022/01/25 14:31:00.001,n,72,2.88,0.72,5.04,28.4,51,1009.52,0.01,0,0,0,473.7182
2022/01/25 14:32:00.006,n,46,12.24,9.36,15.12,28.4,51,1009.52,0.01,0,0,0,471.55696
2022/01/25 14:33:00.013,n,27,9.72,4.68,12.96,28.4,51.2,1009.52,0.01,0,0,0,484.3148
2022/01/25 14:34:00.000,n,58,7.2,3.24,10.08,28.4,51,1009.52,0.01,0,0,0,475.03932
2022/01/25 14:35:00.000,n,22,2.88,0.72,6.48,28.4,51.5,1009.52,0.01,0,0,0,445.15956
2022/01/25 14:36:00.000,n,29,10.8,7.56,19.8,28.5,51,1009.42,0.01,0,0,0,438.56988
2022/01/25 14:37:00.001,n,29,8.28,3.6,10.8,28.5,51.4,1009.52,0.01,0,0,0,414.56292
2022/01/25 14:38:00.006,n,60,9.72,6.84,12.96,28.6,51.3,1009.42,0.01,0,0,0,401.7498
2022/01/25 14:39:00.011,n,91,2.88,0.72,5.4,28.6,51.4,1009.52,0.01,0,0,0,380.96764
2022/01/25 14:40:00.000,n,15,12.6,10.440002,15.12,28.6,50.7,1009.42,0.01,0,0,0,364.72316
2022/01/25 14:41:00.006,n,82,7.56,5.04,10.440002,28.6,51,1009.52,0.01,0,0,0,352.20056
2022/01/25 14:42:00.011,n,46,10.8,7.92,14.76,28.6,51.1,1009.52,0.01,0,0,0,344.7384
2022/01/25 14:43:00.000,n,71,6.48,5.76,7.2,28.5,51.5,1009.52,0.01,0,0,0,338.14264
2022/01/25 14:44:00.000,n,40,6.84,5.04,9,28.5,51.5,1009.52,0.01,0,0,0,335.086
2022/01/25 14:45:00.000,n,45,6.12,1.8,9,28.5,51.6,1009.52,0.01,0,0,0,329.5379
2022/01/25 14:46:00.000,n,64,6.12,2.16,8.28,28.5,51.4,1009.52,0.01,0,0,0,323.57874
2022/01/25 14:47:00.002,n,54,12.6,8.28,16.2,28.3,51.7,1009.42,0.01,0,0,0,318.2876
2022/01/25 14:48:00.007,n,39,9.72,7.92,12.96,28.3,52.2,1009.42,0.01,0,0,0,313.5357
2022/01/25 14:49:00.013,n,32,12.24,10.8,13.32,28.2,51.6,1009.42,0.01,0,0,0,308.75238
2022/01/25 14:50:00.001,n,54,9.36,6.12,10.8,28.1,52.1,1009.42,0.01,0,0,0,304.08898
2022/01/25 14:51:00.007,n,32,11.16,10.440002,11.52,28,52.2,1009.42,0.01,0,0,0,300.58648
2022/01/25 14:52:00.000,n,37,11.52,9.72,13.32,27.9,52.7,1009.42,0.01,0,0,0,297.16456
2022/01/25 14:53:00.002,n,0,7.2,6.48,7.56,27.9,52.4,1009.42,0.01,0,0,0,294.34442
2022/01/25 14:54:00.000,n,35,5.76,5.04,6.48,27.9,52.3,1009.42,0.01,0,0,0,293.258
2022/01/25 14:55:00.000,n,26,9,5.4,10.8,28,52.3,1009.42,0.01,0,0,0,291.27588
2022/01/25 14:56:00.003,n,34,11.52,5.4,15.84,28,52.3,1009.42,0.01,0,0,0,290.82818
2022/01/25 14:57:00.008,n,43,13.32,12.6,15.12,28,52.6,1009.42,0.01,0,0,0,290.44396
2022/01/25 14:58:00.013,n,38,16.2,14.04,17.28,27.9,53.5,1009.32,0.01,0,0,0,288.07366
2022/01/25 14:59:00.001,n,64,14.76,9,21.24,27.8,54.8,1009.32,0.01,0,0,0,286.28564
2022/01/25 15:00:00.007,n,67,5.04,2.52,6.84,27.7,55.5,1009.32,0.01,0,0,0,284.04102
2022/01/25 15:01:00.000,n,60,9,3.96,15.84,27.7,55.6,1009.42,0.01,0,0,0,282.24872
2022/01/25 15:02:00.000,n,97,9,4.32,12.24,27.7,55.5,1009.32,0.01,0,0,0,279.69806
2022/01/25 15:03:00.004,n,65,11.88,8.28,13.68,27.6,55.5,1009.32,0.01,0,0,0,277.22614
2022/01/25 15:04:00.000,n,54,9,5.76,12.24,27.6,56,1009.32,0.01,0,0,0,275.06396
2022/01/25 15:05:00.000,n,39,10.08,8.28,12.24,27.5,56,1009.32,0.01,0,0,0,272.3999
2022/01/25 15:06:00.000,n,43,16.2,16.2,16.56,27.5,55.9,1009.32,0.01,0,0,0,269.66674
2022/01/25 15:07:00.007,n,27,11.16,2.88,16.2,27.5,56.3,1009.32,0.01,0,0,0,266.09314
2022/01/25 15:08:00.012,n,7,15.48,14.4,19.08,27.4,56.2,1009.32,0.01,0,0,0,261.81214
2022/01/25 15:09:00.000,n,24,10.440002,9.72,13.68,27.4,56.8,1009.32,0.01,0,0,0,256.8634
2022/01/25 15:10:00.000,n,27,10.08,7.92,13.32,27.4,56.7,1009.32,0.01,0,0,0,251.36962
2022/01/25 15:11:00.000,n,25,9.72,6.84,15.12,27.4,56.7,1009.32,0.01,0,0,0,245.53876
2022/01/25 15:12:00.000,n,31,14.4,9.72,16.2,27.4,56.7,1009.32,0.01,0,0,0,239.88598
2022/01/25 15:13:00.002,n,330,12.24,9.36,12.96,27.3,57.1,1009.32,0.01,0,0,0,234.2796
2022/01/25 15:14:00.008,n,21,7.92,4.32,12.96,27.3,56.8,1009.32,0.01,0,0,0,229.14318
2022/01/25 15:15:00.000,n,72,10.8,7.92,13.68,27.3,56.8,1009.32,0.01,0,0,0,224.71174
2022/01/25 15:16:00.001,n,66,6.12,4.32,7.56,27.3,56.7,1009.32,0.01,0,0,0,220.84516
2022/01/25 15:17:00.007,n,40,10.08,6.48,14.76,27.4,56.4,1009.22,0.01,0,0,0,217.60632
2022/01/25 15:18:00.013,n,4,5.4,2.52,12.6,27.4,56.5,1009.32,0.01,0,0,0,215.08472
2022/01/25 15:19:00.000,n,1,15.48,5.04,19.44,27.4,56.5,1009.22,0.01,0,0,0,212.82
2022/01/25 15:20:00.000,n,32,6.84,4.32,9,27.4,56.3,1009.32,0.01,0,0,0,210.67524
2022/01/25 15:21:00.000,n,18,18.72,16.56,20.16,27.4,56.1,1009.22,0.01,0,0,0,208.81396
2022/01/25 15:22:00.000,n,18,9.36,6.84,11.52,27.4,56.3,1009.22,0.01,0,0,0,207.3711
2022/01/25 15:23:00.006,n,29,15.12,11.16,16.919998,27.3,55.7,1009.22,0.01,0,0,0,206.41894
2022/01/25 15:24:00.011,n,28,13.68,10.440002,16.2,27.2,56.3,1009.22,0.01,0,0,0,206.24436
2022/01/25 15:25:00.000,n,17,7.56,2.88,9.36,27.2,56.5,1009.22,0.01,0,0,0,206.53152
2022/01/25 15:26:00.004,n,22,9.72,4.68,13.32,27.3,56.1,1009.22,0.01,0,0,0,207.0897
2022/01/25 15:27:00.011,n,22,9.36,7.92,11.16,27.3,56.3,1009.22,0.01,0,0,0,207.64756
2022/01/25 15:28:00.000,n,24,11.88,5.4,16.56,27.3,56.3,1009.22,0.01,0,0,0,208.08942
2022/01/25 15:29:00.002,n,71,6.12,4.32,8.28,27.3,55.9,1009.22,0.01,0,0,0,208.0238
2022/01/25 15:30:00.000,n,75,7.92,3.96,10.8,27.4,56.1,1009.22,0.01,0,0,0,207.53186
2022/01/25 15:31:00.000,n,56,7.2,6.12,8.28,27.4,56.1,1009.22,0.01,0,0,0,206.62916
2022/01/25 15:32:00.001,n,30,9,7.56,9.72,27.5,55.8,1009.22,0.01,0,0,0,205.5122
2022/01/25 15:33:00.007,n,26,14.04,7.56,20.16,27.4,55.7,1009.22,0.01,0,0,0,204.15662
2022/01/25 15:34:00.012,n,33,16.56,15.48,17.28,27.2,55.9,1009.22,0.01,0,0,0,202.76716
2022/01/25 15:35:00.000,n,36,9,4.32,14.76,27.1,56.3,1009.22,0.01,0,0,0,201.47504
2022/01/25 15:36:00.005,n,5,9.72,7.2,11.88,27.1,56.3,1009.22,0.01,0,0,0,200.68356
2022/01/25 15:37:00.000,n,44,3.24,1.8,7.56,27.2,56.7,1009.22,0.01,0,0,0,200.46932
2022/01/25 15:38:00.000,n,34,13.68,12.96,14.76,27.2,56.8,1009.22,0.01,0,0,0,201.2518
2022/01/25 15:39:00.002,n,25,9,3.96,13.32,27.2,57.1,1009.22,0.01,0,0,0,202.62632
2022/01/25 15:40:00.007,n,28,9.72,7.2,12.24,27.3,57.1,1009.22,0.01,0,0,0,204.2709
2022/01/25 15:41:00.000,n,26,3.96,2.16,5.4,27.3,56.9,1009.22,0.01,0,0,0,205.55294
2022/01/25 15:42:00.000,n,69,7.56,3.24,10.440002,27.3,56.7,1009.22,0.01,0,0,0,206.43154
2022/01/25 15:43:00.007,n,36,7.2,3.24,14.04,27.3,56.9,1009.22,0.01,0,0,0,206.52188
2022/01/25 15:44:00.012,n,61,7.92,4.32,10.8,27.3,56.9,1009.12,0.01,0,0,0,205.83218
2022/01/25 15:45:00.000,n,26,18.72,18,19.44,27.2,56.9,1009.12,0.01,0,0,0,204.75044
2022/01/25 15:46:00.001,n,29,14.76,14.04,15.48,27.2,57,1009.12,0.01,0,0,0,203.32008
2022/01/25 15:47:00.000,n,31,20.519998,19.44,21.24,27.1,57.1,1009.12,0.01,0,0,0,201.69898
2022/01/25 15:48:00.000,n,38,14.04,12.96,15.12,27.1,57.7,1009.12,0.01,0,0,0,200.03548
2022/01/25 15:49:00.001,n,27,10.08,8.28,12.24,27,57.6,1009.12,0.01,0,0,0,198.57612
2022/01/25 15:50:00.007,n,14,9.72,8.28,10.8,27,57.4,1009.12,0.01,0,0,0,197.51168
2022/01/25 15:51:00.011,n,35,12.96,10.440002,18,27,57.3,1009.12,0.01,0,0,0,196.7768
2022/01/25 15:52:00.000,n,10,2.52,1.44,4.68,27,57.5,1009.12,0.01,0,0,0,196.2568
2022/01/25 15:53:00.005,n,0,7.92,3.96,16.56,27.1,57.3,1009.12,0.01,0,0,0,195.78468
