"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/28 11:46:00.000,n,84,18.72,13.32,21.599998,27,56.5,1015.52,3.95,0,0,0,310.71728
2022/01/28 11:47:00.000,n,90,3.6,1.8,5.04,26.9,57.5,1015.52,3.95,0,0,0,320.79724
2022/01/28 11:48:00.000,n,63,9.36,5.76,11.16,26.9,57.7,1015.52,3.95,0,0,0,320.08404
2022/01/28 11:49:00.009,n,92,22.319998,15.48,25.919998,26.9,57.1,1015.42,3.95,0,0,0,294.14654
2022/01/28 11:50:00.006,n,16,9.72,3.24,13.32,26.8,57.7,1015.52,3.95,0,0,0,257.14704
2022/01/28 11:51:00.003,n,38,14.4,13.32,15.84,26.8,57.1,1015.42,3.95,0,0,0,236.75518
2022/01/28 11:52:00.000,n,99,17.64,15.84,21.599998,26.8,57.4,1015.42,3.95,0,0,0,227.3637
2022/01/28 11:53:00.000,n,67,8.64,3.96,12.96,26.8,57.8,1015.42,3.95,0,0,0,229.22498
2022/01/28 11:54:00.000,n,35,15.48,14.04,17.64,26.8,57.8,1015.42,3.95,0,0,0,249.40198
2022/01/28 11:55:00.004,n,60,11.52,7.92,15.84,26.8,58.3,1015.42,3.95,0,0,0,289.41968
2022/01/28 11:56:00.001,n,31,5.76,3.96,10.440002,26.8,58.3,1015.42,3.95,0,0,0,352.04448
2022/01/28 11:57:00.000,n,121,5.04,0.72,7.56,26.8,56.8,1015.52,3.95,0,0,0,441.4088
2022/01/28 11:58:00.000,n,122,9.36,4.32,12.24,26.8,56.5,1015.52,3.95,0,0,0,827.82056
2022/01/28 11:59:00.012,n,80,7.2,1.44,10.08,26.9,55.3,1015.52,3.95,0,0,0,470.3706
2022/01/28 12:00:00.008,n,130,15.84,9,20.16,26.9,55.9,1015.52,3.95,0,0,0,433.78188
2022/01/28 12:01:00.001,n,44,8.28,6.12,9.72,27,55.7,1015.52,3.95,0,0,0,383.89968
2022/01/28 12:02:00.000,n,109,14.4,13.32,16.56,27,55.9,1015.42,3.95,0,0,0,374.2314
2022/01/28 12:03:00.000,n,33,14.4,12.6,16.919998,27,56.5,1015.42,3.95,0,0,0,363.92044
2022/01/28 12:04:00.000,n,39,12.96,9.36,16.919998,27,56.3,1015.42,3.95,0,0,0,369.19908
2022/01/28 12:05:00.007,n,90,5.76,1.44,9.72,27.1,56.1,1015.52,3.95,0,0,0,372.444
2022/01/28 12:06:00.003,n,71,7.56,3.96,11.88,27.2,55.5,1015.52,3.95,0,0,0,379.33304
2022/01/28 12:07:00.000,n,33,12.6,11.16,16.2,27.2,56,1015.42,3.95,0,0,0,410.6038
2022/01/28 12:08:00.015,n,72,7.2,6.12,8.28,27.2,55.2,1015.52,3.95,0,0,0,577.19104
2022/01/28 12:09:00.010,n,69,10.08,5.76,15.84,27.2,54.8,1015.32,3.95,0,0,0,500.34012
2022/01/28 12:10:00.000,n,84,12.24,6.84,17.64,27.2,55.5,1015.42,3.95,0,0,0,331.3103
2022/01/28 12:11:00.003,n,54,21.599998,19.8,27,27.1,55.6,1015.42,3.95,0,0,0,341.1266
2022/01/28 12:12:00.000,n,73,10.440002,3.6,16.2,26.9,56.4,1015.42,3.97,0.7,0,0,351.34172
2022/01/28 12:13:00.000,n,72,6.48,5.4,8.64,26.8,57.1,1015.42,3.97,0.4,0,0,340.61328
2022/01/28 12:14:00.000,n,97,9,8.28,10.08,26.8,57.9,1015.42,3.97,0,0,0,289.92786
2022/01/28 12:15:00.011,n,137,2.16,1.08,4.68,26.8,59.9,1015.42,3.97,0,0,0,255.2779
2022/01/28 12:16:00.009,n,144,13.68,12.6,20.16,26.7,58.1,1015.42,3.97,0,0,0,241.57672
2022/01/28 12:17:00.006,n,120,6.48,4.68,10.08,26.7,59.8,1015.42,3.97,0,0,0,241.91852
2022/01/28 12:18:00.004,n,76,6.48,4.68,7.56,26.8,59.3,1015.42,3.97,0,0,0,255.32642
2022/01/28 12:19:00.002,n,117,8.28,7.56,9,26.7,59.2,1015.42,3.97,0,0,0,277.77178
2022/01/28 12:20:00.000,n,62,9,8.28,9.72,26.7,59.4,1015.42,3.97,0,0,0,313.93024
2022/01/28 12:21:00.000,n,91,10.08,9,11.88,26.7,59.4,1015.42,3.97,0,0,0,335.0548
2022/01/28 12:22:00.006,n,74,7.2,6.12,8.64,26.6,56.9,1015.42,3.97,0,0,0,373.37636
2022/01/28 12:23:00.003,n,62,12.24,10.08,18,26.7,56.5,1015.32,3.97,0,0,0,422.65492
2022/01/28 12:24:00.000,n,59,9,6.12,11.16,26.7,56,1015.32,3.97,0,0,0,424.2644
2022/01/28 12:25:00.000,n,130,4.68,3.6,6.12,26.8,55.9,1015.32,3.97,0,0,0,418.77764
2022/01/28 12:26:00.012,n,43,10.440002,5.4,14.04,26.9,54.9,1015.32,3.97,0,0,0,409.377
2022/01/28 12:27:00.008,n,70,9.72,8.64,11.88,27,54.8,1015.32,3.97,0,0,0,405.40728
2022/01/28 12:28:00.000,n,51,8.28,5.76,10.8,27.1,54.3,1015.32,3.97,0,0,0,401.6286
2022/01/28 12:29:00.003,n,42,9,4.32,11.16,27.1,55.2,1015.32,3.97,0,0,0,375.64684
2022/01/28 12:30:00.000,n,83,8.28,7.92,9,27.2,55.5,1015.32,3.97,0,0,0,356.12596
2022/01/28 12:31:00.000,n,50,6.84,3.24,9.36,27.1,53.7,1015.32,3.97,0,0,0,400.7616
2022/01/28 12:32:00.000,n,92,14.04,6.48,16.919998,27.1,53.7,1015.32,3.97,0,0,0,364.35384
2022/01/28 12:33:00.008,n,46,7.92,5.4,9.36,27,54.4,1015.32,3.97,0,0,0,376.29352
2022/01/28 12:34:00.005,n,133,6.48,1.44,12.6,27,54.4,1015.32,3.97,0,0,0,385.45808
2022/01/28 12:35:00.000,n,109,15.12,13.32,15.84,27.1,54.1,1015.32,3.97,0,0,0,380.82796
2022/01/28 12:36:00.014,n,54,3.6,2.88,4.68,27.1,54.7,1015.22,3.97,0,0,0,416.87656
2022/01/28 12:37:00.000,n,106,10.440002,8.64,11.52,27.2,54.2,1015.22,3.97,0,0,0,1204.5788
2022/01/28 12:38:00.000,n,27,2.52,0.36,6.12,27.3,54.8,1015.22,3.97,0,0,0,757.59032
2022/01/28 12:39:00.006,n,43,10.8,7.2,15.48,27.6,53.3,1015.12,3.97,0,0,0,1265.8278
2022/01/28 12:40:00.002,n,66,8.28,4.68,11.52,27.7,52.8,1015.22,3.97,0,0,0,1168.4126
2022/01/28 12:41:00.000,n,108,10.08,3.6,13.32,27.8,52.4,1015.12,3.97,0,0,0,1296.077
2022/01/28 12:42:00.000,n,82,11.52,3.24,18,28,50.6,1015.12,3.97,0,0,0,633.70396
2022/01/28 12:43:00.012,n,62,6.12,3.6,8.64,27.9,50.5,1015.12,3.97,0,0,0,1431.3666
2022/01/28 12:44:00.009,n,95,12.96,11.16,13.68,28,50.4,1015.12,3.97,0,0,0,552.44544
2022/01/28 12:45:00.006,n,46,15.12,11.16,21.24,28.1,50.2,1015.12,3.97,0,0,0,492.31572
2022/01/28 12:46:00.000,n,53,3.24,1.44,4.68,28.2,49.6,1015.12,3.97,0,0,0,835.60672
2022/01/28 12:47:00.001,n,44,9,6.48,11.52,28.2,49.3,1015.02,3.97,0,0,0,817.4432
2022/01/28 12:48:00.000,n,41,7.92,4.32,10.08,28.1,50.3,1015.02,3.97,0,0,0,599.34272
2022/01/28 12:49:00.000,n,63,10.440002,7.2,16.56,28.2,50.1,1015.02,3.97,0,0,0,384.83556
2022/01/28 12:50:00.008,n,67,10.08,5.4,15.84,28.3,50.3,1015.02,3.97,0,0,0,305.73306
2022/01/28 12:51:00.005,n,90,9.36,4.68,14.4,28.2,50.2,1015.02,3.97,0,0,0,276.61838
2022/01/28 12:52:00.002,n,97,8.28,3.96,11.16,28.1,50.6,1015.02,3.97,0,0,0,255.59604
2022/01/28 12:53:00.000,n,91,5.4,3.96,7.2,28,51.1,1014.92,3.97,0,0,0,241.7084
2022/01/28 12:54:00.015,n,75,16.56,12.96,18.72,28,51,1014.92,3.97,0,0,0,237.8583
2022/01/28 12:55:00.000,n,46,3.24,1.44,5.4,27.9,52,1015.02,3.97,0,0,0,243.92184
2022/01/28 12:56:00.000,n,222,4.68,2.16,7.92,27.8,52.4,1014.92,3.97,0,0,0,263.79702
2022/01/28 12:57:00.002,n,57,7.2,1.8,13.32,27.7,52.7,1015.02,3.97,0,0,0,292.35538
2022/01/28 12:58:00.000,n,94,11.52,4.32,15.84,27.6,52.6,1014.92,3.97,0,0,0,336.39836
2022/01/28 12:59:00.000,n,86,14.04,6.48,17.64,27.5,51.9,1014.92,3.97,0,0,0,875.78552
2022/01/28 13:00:00.010,n,173,6.12,4.68,7.56,27.4,52.9,1014.92,3.97,0,0,0,1090.6396
2022/01/28 13:01:00.007,n,66,15.12,10.08,20.880002,27.4,52.4,1014.92,3.97,0,0,0,1352.498
2022/01/28 13:02:00.004,n,109,8.28,3.24,12.6,27.5,52.4,1014.92,3.97,0,0,0,1363.3582
2022/01/28 13:03:00.001,n,110,7.92,3.96,10.8,27.8,52.4,1014.92,3.97,0,0,0,1091.764
2022/01/28 13:04:00.000,n,68,9,4.32,13.68,27.9,52.5,1014.92,3.97,0,0,0,1370.5096
2022/01/28 13:05:00.000,n,116,6.84,2.88,9.72,28,52.3,1014.92,3.97,0,0,0,894.78672
2022/01/28 13:06:00.000,n,147,7.56,1.44,13.68,28.2,52,1014.92,3.97,0,0,0,792.01752
2022/01/28 13:07:00.000,n,54,7.56,2.52,9.36,28.3,52,1014.92,3.97,0,0,0,757.46976
2022/01/28 13:08:00.005,n,39,8.28,5.76,11.88,28.4,52.1,1014.92,3.97,0,0,0,1315.2936
2022/01/28 13:09:00.002,n,33,20.519998,19.08,25.199998,28.3,50.7,1014.82,3.97,0,0,0,1334.1592
2022/01/28 13:10:00.000,n,59,7.56,3.96,11.52,28.1,51.3,1014.82,3.97,0,0,0,587.013
2022/01/28 13:11:00.013,n,53,9.36,6.48,11.52,28,51.4,1014.82,3.97,0,0,0,481.48808
2022/01/28 13:12:00.010,n,73,13.68,10.440002,18,27.8,51.8,1014.82,3.97,0,0,0,594.5182
2022/01/28 13:13:00.000,n,45,8.64,6.12,10.440002,27.7,52.3,1014.82,3.97,0,0,0,520.19444
2022/01/28 13:14:00.000,n,51,14.04,10.440002,16.56,27.6,52,1014.82,3.97,0,0,0,1206.83
2022/01/28 13:15:00.001,n,130,11.16,8.64,13.32,27.5,53.1,1014.82,3.97,0,0,0,392.47288
2022/01/28 13:16:00.000,n,114,9.36,5.4,11.16,27.6,52,1014.92,3.97,0,0,0,419.01676
2022/01/28 13:17:00.000,n,106,10.8,7.56,14.4,27.7,51.6,1014.82,3.97,0,0,0,580.49232
2022/01/28 13:18:00.010,n,125,7.92,4.68,10.8,27.7,51.7,1014.82,3.97,0,0,0,479.96096
2022/01/28 13:19:00.006,n,58,9,6.12,11.88,27.8,51.3,1014.72,3.97,0,0,0,425.6888
2022/01/28 13:20:00.004,n,79,9,5.04,13.32,27.7,51.9,1014.72,3.97,0,0,0,481.45052
2022/01/28 13:21:00.001,n,58,12.96,9.72,16.2,27.7,51.6,1014.72,3.97,0,0,0,563.16228
2022/01/28 13:22:00.000,n,34,5.76,2.52,11.88,27.6,52.7,1014.72,3.97,0,0,0,480.26216
2022/01/28 13:23:00.000,n,29,8.28,7.56,9,27.7,52,1014.72,3.97,0,0,0,459.83432
2022/01/28 13:24:00.000,n,76,10.440002,4.68,11.88,27.8,51.7,1014.72,3.97,0,0,0,1139.1314
2022/01/28 13:25:00.007,n,56,4.68,2.52,9.36,27.8,52.4,1014.72,3.97,0,0,0,1207.2306
2022/01/28 13:26:00.004,n,125,7.92,7.2,8.28,27.8,52.4,1014.72,3.97,0,0,0,600.28752
2022/01/28 13:27:00.001,n,70,14.4,9.36,18.359998,27.9,50.5,1014.62,3.97,0,0,0,587.74816
2022/01/28 13:28:00.000,n,27,5.4,2.52,8.28,27.8,50.1,1014.62,3.97,0,0,0,1010.0078
2022/01/28 13:29:00.012,n,55,7.2,5.04,9.36,27.9,49.9,1014.52,3.97,0,0,0,410.25548
2022/01/28 13:30:00.008,n,47,13.32,9,18,27.9,49.1,1014.42,3.97,0,0,0,340.53744
2022/01/28 13:31:00.000,n,36,6.84,5.4,9.36,27.7,49.7,1014.52,3.97,0,0,0,1093.9258
2022/01/28 13:32:00.003,n,71,14.04,8.28,22.319998,27.7,49.4,1014.52,3.97,0,0,0,267.4686
2022/01/28 13:33:00.000,n,94,17.28,15.84,19.44,27.7,49.7,1014.52,3.97,0,0,0,245.89512
2022/01/28 13:34:00.000,n,54,19.44,15.48,22.319998,27.6,49.9,1014.42,3.97,0,0,0,253.18606
2022/01/28 13:35:00.006,n,117,5.04,2.16,7.2,27.5,50.5,1014.52,3.97,0,0,0,332.8995
2022/01/28 13:36:00.003,n,90,7.56,5.76,9.72,27.5,51,1014.52,3.97,0,0,0,1115.8886
2022/01/28 13:37:00.000,n,136,11.88,4.68,25.199998,27.6,50.3,1014.42,3.97,0,0,0,1161.7194
2022/01/28 13:38:00.014,n,88,13.68,10.8,16.919998,27.8,50.4,1014.42,3.97,0,0,0,1203.8124
2022/01/28 13:39:00.011,n,44,19.8,15.48,24.48,28,49.9,1014.32,3.97,0,0,0,1241.62
2022/01/28 13:40:00.000,n,26,12.24,8.28,15.84,28.1,50.5,1014.42,3.97,0,0,0,521.60864
2022/01/28 13:41:00.000,n,49,13.32,9.72,15.48,28.3,49.9,1014.32,3.97,0,0,0,377.7094
2022/01/28 13:42:00.003,n,59,10.08,6.84,12.6,28.2,50,1014.22,3.97,0,0,0,347.8864
2022/01/28 13:43:00.000,n,128,11.88,7.2,16.919998,28.1,50.7,1014.32,3.97,0,0,0,337.69564
2022/01/28 13:44:00.000,n,54,12.24,7.92,16.56,28,50.7,1014.32,3.97,0,0,0,312.50644
2022/01/28 13:45:00.011,n,48,14.76,8.64,18.72,27.9,50.7,1014.32,3.97,0,0,0,327.03464
2022/01/28 13:46:00.007,n,51,23.04,18.359998,24.84,27.8,49.4,1014.32,3.97,0,0,0,270.76114
2022/01/28 13:47:00.004,n,37,12.6,10.440002,13.68,27.6,50.1,1014.32,3.97,0,0,0,279.34604
2022/01/28 13:48:00.001,n,67,10.440002,7.92,12.6,27.6,50.4,1014.22,3.97,0,0,0,313.7485
2022/01/28 13:49:00.000,n,43,8.28,3.96,11.52,27.6,51.2,1014.32,3.97,0,0,0,247.59098
2022/01/28 13:50:00.000,n,77,6.84,6.12,7.56,27.6,50.6,1014.32,3.97,0,0,0,209.46354
2022/01/28 13:51:00.000,n,105,6.48,1.8,7.92,27.6,50.4,1014.32,3.97,0,0,0,204.99148
2022/01/28 13:52:00.007,n,87,17.28,12.6,20.880002,27.6,50.5,1014.22,3.97,0,0,0,239.7855
2022/01/28 13:53:00.004,n,106,19.08,14.4,22.68,27.6,50.6,1014.22,3.97,0,0,0,475.5942
2022/01/28 13:54:00.001,n,95,4.68,2.52,7.2,27.7,50.5,1014.22,3.97,0,0,0,714.64632
2022/01/28 13:55:00.000,n,112,10.440002,2.16,16.919998,27.8,49.2,1014.32,3.97,0,0,0,1050.3932
2022/01/28 13:56:00.014,n,75,13.32,10.440002,21.96,27.8,48.4,1014.22,3.97,0,0,0,469.33324
2022/01/28 13:57:00.010,n,127,3.96,2.16,5.76,27.9,49.3,1014.32,3.97,0,0,0,250.17642
2022/01/28 13:58:00.000,n,101,6.12,4.32,7.2,28,48.7,1014.22,3.97,0,0,0,1039.1748
2022/01/28 13:59:00.000,n,118,21.24,18,23.04,28.1,48.6,1014.32,3.97,0,0,0,937.10328
2022/01/28 14:00:00.003,n,129,21.24,17.28,34.56,28.1,48.6,1014.22,3.97,0,0,0,1051.303
2022/01/28 14:01:00.000,n,129,15.48,12.24,18,28.1,48.5,1014.12,3.97,0,0,0,828.6844
2022/01/28 14:02:00.000,n,118,8.28,6.84,10.08,28.1,49.3,1014.22,3.97,0,0,0,1006.8194
2022/01/28 14:03:00.010,n,35,13.68,9.72,17.64,28.3,49.5,1014.22,3.97,0,0,0,844.10616
2022/01/28 14:04:00.007,n,26,10.08,8.64,11.52,28.6,48.9,1014.22,3.97,0,0,0,1043.2928
2022/01/28 14:05:00.004,n,132,6.12,0.72,12.6,28.7,49.2,1014.22,3.97,0,0,0,952.00976
2022/01/28 14:06:00.003,n,127,25.919998,22.68,28.44,28.7,48.7,1014.22,3.97,0,0,0,1120.986
2022/01/28 14:07:00.000,n,140,4.32,1.44,11.16,28.5,49.6,1014.22,3.97,0,0,0,389.05556
2022/01/28 14:08:00.000,n,75,11.16,7.2,14.4,28.6,49.6,1014.22,3.97,0,0,0,407.92516
2022/01/28 14:09:00.000,n,104,11.16,10.440002,12.24,28.6,49.9,1014.22,3.97,0,0,0,324.20294
2022/01/28 14:10:00.005,n,99,10.8,8.28,13.32,28.6,49.7,1014.32,3.97,0,0,0,319.26062
2022/01/28 14:11:00.001,n,115,7.2,6.12,8.28,28.6,49.1,1014.22,3.97,0,0,0,317.65722
2022/01/28 14:12:00.000,n,108,7.92,2.52,9,28.4,49.9,1014.22,3.97,0,0,0,296.57202
2022/01/28 14:13:00.012,n,89,13.68,9.72,16.919998,28.3,49.6,1014.22,3.97,0,0,0,276.24182
2022/01/28 14:14:00.009,n,45,8.64,6.48,9.72,28.2,49.7,1014.22,3.97,0,0,0,279.43884
2022/01/28 14:15:00.006,n,64,9,5.04,12.96,28.1,50.8,1014.22,3.97,0,0,0,282.46862
2022/01/28 14:16:00.000,n,56,11.16,8.28,13.68,28.1,49.8,1014.22,3.97,0,0,0,295.09742
2022/01/28 14:17:00.001,n,78,10.08,8.64,11.88,27.9,49.8,1014.22,3.97,0,0,0,314.23132
2022/01/28 14:18:00.000,n,136,8.28,8.28,8.64,27.8,50.4,1014.22,3.97,0,0,0,329.0763
2022/01/28 14:19:00.000,n,111,14.76,7.92,17.28,27.8,49,1014.32,3.97,0,0,0,330.5564
2022/01/28 14:20:00.009,n,19,5.4,2.16,10.8,27.8,48.5,1014.22,3.97,0,0,0,323.15864
2022/01/28 14:21:00.005,n,37,8.64,6.12,9.36,27.8,48.8,1014.32,3.97,0,0,0,323.6173
2022/01/28 14:22:00.003,n,82,5.4,4.32,6.48,27.8,49.1,1014.32,3.97,0,0,0,326.85736
2022/01/28 14:23:00.000,n,121,8.28,5.04,13.32,27.8,49,1014.32,3.97,0,0,0,318.39576
2022/01/28 14:24:00.014,n,143,9.36,2.16,15.12,27.9,48.7,1014.22,3.97,0,0,0,314.85144
2022/01/28 14:25:00.000,n,71,3.24,0.36,5.04,27.9,49.4,1014.22,3.97,0,0,0,316.72766
2022/01/28 14:26:00.000,n,90,9,8.64,10.8,27.9,49.6,1014.32,3.97,0,0,0,342.81316
2022/01/28 14:27:00.000,n,96,13.68,9.72,16.919998,27.9,48.9,1014.22,3.97,0,0,0,401.55556
2022/01/28 14:28:00.004,n,68,8.64,6.48,11.88,27.9,49.2,1014.32,3.97,0,0,0,543.03288
2022/01/28 14:29:00.000,n,20,6.12,1.08,9.72,27.9,49,1014.22,3.97,0,0,0,656.1228
2022/01/28 14:30:00.000,n,117,6.12,5.4,6.84,27.9,49.1,1014.32,3.97,0,0,0,719.1752
2022/01/28 14:31:00.012,n,72,10.440002,6.12,14.4,28,48.9,1014.22,3.97,0,0,0,315.24938
2022/01/28 14:32:00.008,n,99,8.64,6.84,9.72,28.1,49.5,1014.22,3.97,0,0,0,289.62866
2022/01/28 14:33:00.006,n,86,6.48,2.52,9.36,28.2,49.3,1014.22,3.97,0,0,0,279.47088
2022/01/28 14:34:00.000,n,55,5.04,3.6,7.2,28.2,49,1014.22,3.97,0,0,0,278.59594
2022/01/28 14:35:00.000,n,75,7.92,4.32,10.440002,28.3,48.7,1014.22,3.97,0,0,0,300.18866
2022/01/28 14:36:00.000,n,113,3.24,2.52,3.96,28.2,48.1,1014.22,3.97,0,0,0,368.87092
2022/01/28 14:37:00.000,n,100,20.880002,16.56,23.759998,28.1,47.7,1014.32,3.97,0,0,0,361.90284
2022/01/28 14:38:00.008,n,70,12.96,9.72,17.28,28,47.5,1014.32,3.97,0,0,0,340.71388
2022/01/28 14:39:00.005,n,84,9,5.4,14.4,27.8,48.2,1014.32,3.97,0,0,0,505.39008
2022/01/28 14:40:00.002,n,130,13.68,11.52,14.4,27.7,48.2,1014.22,3.97,0,0,0,909.89328
2022/01/28 14:41:00.000,n,90,16.2,11.52,18.72,27.7,47.2,1014.22,3.97,0,0,0,426.6996
2022/01/28 14:42:00.013,n,67,9.36,6.12,12.6,27.7,48.3,1014.22,3.97,0,0,0,368.80836
2022/01/28 14:43:00.000,n,52,14.4,9.36,20.16,27.8,47.8,1014.22,3.97,0,0,0,650.30556
2022/01/28 14:44:00.000,n,93,7.2,6.12,7.92,27.9,48.2,1014.22,3.97,0,0,0,379.44252
2022/01/28 14:45:00.005,n,160,20.16,13.68,33.119998,28,47.9,1014.22,3.97,0,0,0,327.03986
2022/01/28 14:46:00.001,n,102,9,7.2,13.68,28,48,1014.22,3.97,0,0,0,363.04512
2022/01/28 14:47:00.000,n,93,10.08,8.64,10.440002,28,47.4,1014.22,3.97,0,0,0,936.56832
2022/01/28 14:48:00.000,n,79,8.64,3.96,13.32,27.9,47.8,1014.22,3.97,0,0,0,1053.8626
2022/01/28 14:49:00.010,n,152,21.96,17.64,30.239998,28,48.2,1014.12,3.97,0,0,0,1093.0936
2022/01/28 14:50:00.007,n,133,12.6,9.72,27.359998,28.1,48.8,1014.12,3.97,0,0,0,691.21984
2022/01/28 14:51:00.004,n,126,9,7.56,9.72,28.3,48.4,1014.02,3.97,0,0,0,543.08476
2022/01/28 14:52:00.001,n,114,5.04,1.8,6.84,28.5,48.4,1014.12,3.97,0,0,0,462.27208
2022/01/28 14:53:00.000,n,90,14.04,9.36,18.72,28.6,47.3,1014.12,3.97,0,0,0,487.48144
2022/01/28 14:54:00.000,n,80,19.44,16.56,23.4,28.5,46.8,1014.02,3.97,0,0,0,563.42292
2022/01/28 14:55:00.000,n,92,11.16,8.28,16.919998,28.4,47.4,1014.12,3.97,0,0,0,836.00376
2022/01/28 14:56:00.008,n,187,13.32,5.04,26.28,28.4,47.6,1014.12,3.97,0,0,0,426.50732
2022/01/28 14:57:00.005,n,93,10.8,7.92,13.68,28.4,47.5,1014.12,3.97,0,0,0,593.10948
2022/01/28 14:58:00.003,n,77,7.92,1.44,14.04,28.3,47.5,1014.12,3.97,0,0,0,400.88232
2022/01/28 14:59:00.000,n,97,7.2,5.76,8.64,28.2,47.9,1014.12,3.97,0,0,0,522.58156
2022/01/28 15:00:00.014,n,52,15.12,11.52,18,28.1,47.8,1014.12,3.97,0,0,0,682.6908
2022/01/28 15:01:00.000,n,65,9,3.96,13.68,28,48,1014.12,3.97,0,0,0,333.4812
2022/01/28 15:02:00.000,n,47,12.6,10.08,16.2,28,47.9,1014.12,3.97,0,0,0,323.41956
2022/01/28 15:03:00.005,n,62,8.64,5.04,23.04,27.9,48.3,1014.02,3.97,0,0,0,367.41888
2022/01/28 15:04:00.002,n,45,9,6.12,11.16,27.9,48.6,1014.12,3.97,0,0,0,355.07024
2022/01/28 15:05:00.000,n,101,25.919998,22.319998,29.16,27.9,47.2,1014.12,3.97,0,0,0,480.7694
2022/01/28 15:06:00.000,n,102,11.52,9,12.96,27.8,48.3,1014.22,3.97,0,0,0,509.85724
2022/01/28 15:07:00.012,n,86,10.440002,3.96,15.48,27.8,48,1014.22,3.97,0,0,0,382.53392
2022/01/28 15:08:00.009,n,105,15.12,7.56,19.08,27.8,47.9,1014.22,3.97,0,0,0,893.8776
2022/01/28 15:09:00.006,n,107,4.68,1.44,7.92,27.8,47.6,1014.22,3.97,0,0,0,998.7536
2022/01/28 15:10:00.000,n,114,4.32,1.08,7.92,27.8,47.7,1014.22,3.97,0,0,0,972.48112
2022/01/28 15:11:00.002,n,101,17.64,16.56,18.72,27.9,46.7,1014.12,3.97,0,0,0,528.04328
2022/01/28 15:12:00.000,n,117,13.32,9.72,16.2,27.9,47.2,1014.12,3.97,0,0,0,400.23964
2022/01/28 15:13:00.000,n,127,32.399998,29.519998,40.32,27.9,45.9,1014.02,3.97,0,0,0,386.81828
2022/01/28 15:14:00.002,n,81,4.68,2.52,6.48,27.8,46.8,1014.12,3.97,0,0,0,747.9276
2022/01/28 15:15:00.000,n,135,11.88,5.76,26.64,27.8,47.3,1014.12,3.97,0,0,0,771.96816
2022/01/28 15:16:00.000,n,111,12.96,12.24,13.68,27.9,47.2,1014.12,3.97,0,0,0,402.68468
2022/01/28 15:17:00.011,n,143,10.08,3.24,14.04,27.9,47.3,1014.12,3.97,0,0,0,356.67304
2022/01/28 15:18:00.008,n,121,13.32,11.16,15.12,27.9,47.8,1014.12,3.97,0,0,0,433.86632
2022/01/28 15:19:00.000,n,120,14.4,10.440002,17.28,27.8,48.3,1014.12,3.97,0,0,0,343.57796
2022/01/28 15:20:00.002,n,113,15.12,12.6,18.72,27.8,48,1014.12,3.97,0,0,0,508.27796
2022/01/28 15:21:00.000,n,130,17.64,15.84,19.08,27.8,48,1014.02,3.97,0,0,0,313.43512
2022/01/28 15:22:00.000,n,141,14.4,10.08,19.44,27.7,48.4,1014.02,3.97,0,0,0,321.09168
2022/01/28 15:23:00.000,n,121,8.64,6.12,13.32,27.7,48.4,1014.02,3.97,0,0,0,322.6441
2022/01/28 15:24:00.007,n,67,14.4,1.8,27.72,27.8,47.9,1014.02,3.97,0,0,0,306.27508
2022/01/28 15:25:00.004,n,84,9.72,6.84,12.6,27.8,48.2,1014.02,3.97,0,0,0,304.19562
2022/01/28 15:26:00.001,n,102,8.64,6.48,11.88,27.8,48.3,1014.02,3.97,0,0,0,307.04718
2022/01/28 15:27:00.015,n,136,5.76,1.8,14.4,27.8,47.8,1014.02,3.97,0,0,0,309.86152
2022/01/28 15:28:00.000,n,124,19.08,17.64,20.16,27.7,48,1013.92,3.97,0,0,0,320.4737
2022/01/28 15:29:00.000,n,65,5.76,2.52,8.28,27.6,48.8,1014.02,3.97,0,0,0,336.24272
2022/01/28 15:30:00.000,n,101,10.440002,6.84,12.24,27.7,48.9,1014.02,3.97,0,0,0,356.77528
2022/01/28 15:31:00.005,n,48,5.4,2.52,6.84,27.6,49.2,1014.02,3.97,0,0,0,371.554
2022/01/28 15:32:00.001,n,63,7.92,5.76,10.8,27.6,48.9,1014.02,3.97,0,0,0,553.65608
2022/01/28 15:33:00.000,n,54,10.08,8.28,17.28,27.7,48.4,1013.92,3.97,0,0,0,647.34748
2022/01/28 15:34:00.012,n,57,12.24,9.36,15.12,27.7,47.8,1013.82,3.97,0,0,0,474.20508
2022/01/28 15:35:00.010,n,95,7.92,2.88,9.36,27.7,48.3,1013.92,3.97,0,0,0,571.92512
2022/01/28 15:36:00.006,n,118,13.32,10.8,15.84,27.7,49.3,1013.92,3.97,0,0,0,393.21112
2022/01/28 15:37:00.000,n,73,9,4.32,21.24,27.9,48.9,1013.92,3.97,0,0,0,438.73756
2022/01/28 15:38:00.002,n,100,21.96,18.72,24.48,28,48.4,1013.92,3.97,0,0,0,459.29144
2022/01/28 15:39:00.000,n,101,5.76,2.88,8.64,27.9,48.5,1013.92,3.97,0,0,0,489.29296
2022/01/28 15:40:00.000,n,114,12.24,7.92,16.919998,27.9,48.6,1013.92,3.97,0,0,0,460.2628
