"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/21 11:58:00.005,n,79,13.32,11.16,19.08,26.9,42,1021.52,0.06,0,0,0,1236.6898
2022/01/21 11:59:00.010,n,93,15.84,12.96,18,26.9,42.1,1021.52,0.06,0,0,0,565.03624
2022/01/21 12:00:00.016,n,82,13.32,7.92,19.08,26.9,42.6,1021.52,0.06,0,0,0,1222.8696
2022/01/21 12:01:00.000,n,93,23.4,13.68,27.72,26.8,42.7,1021.42,0.06,0,0,0,850.86784
2022/01/21 12:02:00.000,n,89,20.880002,16.2,24.84,26.9,42.1,1021.52,0.06,0,0,0,1303.4858
2022/01/21 12:03:00.000,n,97,11.88,7.56,18.72,26.9,42.4,1021.52,0.06,0,0,0,334.51196
2022/01/21 12:04:00.004,n,135,18.359998,9,25.56,26.9,41.8,1021.32,0.06,0,0,0,325.58312
2022/01/21 12:05:00.000,n,143,31.68,21.96,36.36,26.6,42.3,1021.52,0.06,0,0,0,303.7597
2022/01/21 12:06:00.007,n,162,19.08,12.96,24.84,26.4,43.2,1021.52,0.06,0,0,0,322.06232
2022/01/21 12:07:00.013,n,136,32.760002,26.64,38.16,26.3,44.1,1021.42,0.06,0,0,0,386.80168
2022/01/21 12:08:00.010,n,146,19.44,9.36,27.359998,26.2,44.5,1021.42,0.06,0,0,0,551.90516
2022/01/21 12:09:00.016,n,113,15.12,12.24,16.2,26.2,45.3,1021.62,0.06,0,0,0,502.71264
2022/01/21 12:10:00.000,n,109,22.68,17.64,29.519998,26.2,44.9,1021.52,0.06,0,0,0,489.13356
2022/01/21 12:11:00.000,n,101,21.599998,11.16,37.44,26.1,45,1021.52,0.06,0,0,0,483.52592
2022/01/21 12:12:00.000,n,139,36.719996,30.239998,41.399996,26,45.6,1021.42,0.06,0,0,0,492.76696
2022/01/21 12:13:00.000,n,142,10.440002,3.24,19.8,26,46.3,1021.52,0.06,0,0,0,506.52492
2022/01/21 12:14:00.001,n,108,14.4,12.24,17.28,26.1,45.9,1021.62,0.06,0,0,0,547.29912
2022/01/21 12:15:00.007,n,139,22.68,16.919998,30.96,26.1,45.9,1021.52,0.06,0,0,0,578.8192
2022/01/21 12:16:00.013,n,136,23.4,16.919998,39.6,26.1,45.7,1021.62,0.06,0,0,0,648.33092
2022/01/21 12:17:00.010,n,144,16.56,10.440002,28.44,26.1,46,1021.52,0.06,0,0,0,690.0112
2022/01/21 12:18:00.015,n,64,11.16,4.68,24.119998,26.2,45.6,1021.52,0.06,0,0,0,826.51024
2022/01/21 12:19:00.000,n,110,10.08,8.64,11.16,26.4,44.4,1021.52,0.06,0,0,0,809.99136
2022/01/21 12:20:00.000,n,109,22.68,19.8,27.359998,26.5,43.8,1021.52,0.06,0,0,0,641.1712
2022/01/21 12:21:00.000,n,147,23.4,15.84,31.68,26.6,42.6,1021.52,0.06,0,0,0,665.21936
2022/01/21 12:22:00.005,n,116,24.119998,21.24,27.72,26.6,41.3,1021.42,0.06,0,0,0,804.69992
2022/01/21 12:23:00.009,n,115,19.08,10.440002,33.119998,26.6,41.4,1021.42,0.06,0,0,0,691.35768
2022/01/21 12:24:00.000,n,73,9,5.4,11.88,26.5,41.1,1021.42,0.06,0,0,0,702.25856
2022/01/21 12:25:00.000,n,144,5.76,0.72,10.440002,26.5,41.8,1021.32,0.06,0,0,0,662.02996
2022/01/21 12:26:00.004,n,122,10.8,1.8,17.28,26.6,42,1021.42,0.06,0,0,0,685.02984
2022/01/21 12:27:00.010,n,91,23.04,19.08,30.96,26.7,41.6,1021.22,0.06,0,0,0,737.52616
2022/01/21 12:28:00.000,n,111,18.72,13.68,30.239998,26.6,42.2,1021.32,0.06,0,0,0,743.07096
2022/01/21 12:29:00.004,n,125,17.64,8.28,25.199998,26.6,42.9,1021.42,0.06,0,0,0,580.45252
2022/01/21 12:30:00.000,n,77,3.6,1.44,8.28,26.6,42.8,1021.32,0.06,0,0,0,572.45752
2022/01/21 12:31:00.000,n,88,12.6,3.96,25.56,26.7,42.1,1021.42,0.06,0,0,0,482.63664
2022/01/21 12:32:00.004,n,137,24.119998,9.36,36.719996,26.7,42.2,1021.22,0.06,0,0,0,415.63288
2022/01/21 12:33:00.000,n,54,7.56,1.08,11.88,26.6,42.6,1021.32,0.06,0,0,0,369.0078
2022/01/21 12:34:00.005,n,162,38.16,28.8,43.56,26.6,43.1,1021.32,0.06,0,0,0,312.4566
2022/01/21 12:35:00.011,n,88,25.199998,17.64,31.319998,26.3,44,1021.32,0.06,0,0,0,275.89686
2022/01/21 12:36:00.000,n,130,17.64,15.84,20.880002,26.1,44.9,1021.32,0.06,0,0,0,264.09814
2022/01/21 12:37:00.000,n,29,10.08,1.8,21.599998,26,45.7,1021.32,0.06,0,0,0,252.72178
2022/01/21 12:38:00.000,n,102,10.8,7.56,12.96,25.9,46.6,1021.12,0.06,0,0,0,237.43736
2022/01/21 12:39:00.000,n,149,9.36,0.72,16.2,25.8,47.7,1021.42,0.06,0,0,0,237.34764
2022/01/21 12:40:00.005,n,148,13.32,5.4,18.72,25.8,47.9,1021.22,0.06,0,0,0,249.64562
2022/01/21 12:41:00.000,n,177,23.04,19.44,28.08,25.5,49.9,1021.32,0.08,0.9,0,0,267.24878
2022/01/21 12:42:00.001,n,126,14.76,13.68,17.64,25.1,51.9,1021.32,0.08,0.1,0,0,300.34936
2022/01/21 12:43:00.007,n,138,11.52,9.72,16.56,24.7,52.4,1021.32,0.08,0,0,0,332.62322
2022/01/21 12:44:00.012,n,167,28.08,24.119998,30.239998,24.5,53.4,1021.32,0.08,0,0,0,360.69328
2022/01/21 12:45:00.000,n,154,9.72,6.12,16.919998,24.4,54,1021.42,0.08,0,0,0,405.38692
2022/01/21 12:46:00.000,n,186,9.36,6.84,13.68,24.4,54.9,1021.32,0.08,0,0,0,492.651
2022/01/21 12:47:00.000,n,142,6.84,2.52,14.04,24.5,55,1021.32,0.08,0,0,0,557.7346
2022/01/21 12:48:00.000,n,124,10.08,3.6,16.2,24.6,53.7,1021.32,0.08,0,0,0,478.83784
2022/01/21 12:49:00.007,n,157,20.519998,15.48,23.759998,24.6,53,1021.22,0.08,0,0,0,466.40556
2022/01/21 12:50:00.000,n,77,3.24,1.44,7.2,24.8,51.5,1021.22,0.08,0,0,0,453.10112
2022/01/21 12:51:00.000,n,98,6.12,3.96,7.56,25,50.3,1021.22,0.08,0,0,0,455.04268
2022/01/21 12:52:00.005,n,160,14.4,10.08,22.319998,25.2,51.6,1021.22,0.08,0,0,0,458.41028
2022/01/21 12:53:00.008,n,166,30.96,23.759998,37.44,25.3,49.8,1021.12,0.08,0,0,0,280.6399
2022/01/21 12:54:00.007,n,108,18.72,17.64,20.16,25.3,49.5,1021.22,0.08,0,0,0,210.14092
2022/01/21 12:55:00.000,n,127,4.68,2.52,14.04,25.4,49.8,1021.22,0.08,0.1,0,0,185.66368
2022/01/21 12:56:00.002,n,142,11.88,9.36,16.2,25.4,50.3,1021.22,0.08,0,0,0,187.46758
2022/01/21 12:57:00.000,n,149,21.96,18,31.68,25.5,49.6,1021.22,0.08,0,0,0,204.01756
2022/01/21 12:58:00.000,n,117,25.919998,18,32.039998,25.4,49.5,1021.22,0.09,0,0,0,239.33434
2022/01/21 12:59:00.002,n,136,19.08,10.440002,28.08,25.3,49.6,1021.22,0.09,0,0,0,282.10718
2022/01/21 13:00:00.008,n,124,11.16,9,14.76,25.2,49.6,1021.22,0.09,0,0,0,317.8628
2022/01/21 13:01:00.000,n,124,22.319998,19.44,25.56,25.2,48.4,1021.22,0.09,0,0,0,361.71684
2022/01/21 13:02:00.003,n,69,9.36,7.2,14.04,25.3,48.4,1021.32,0.09,0,0,0,392.20116
2022/01/21 13:03:00.008,n,154,24.119998,20.880002,28.08,25.3,48.4,1021.32,0.09,0,0,0,404.438
2022/01/21 13:04:00.000,n,120,16.919998,10.08,22.68,25.4,47.5,1021.32,0.09,0,0,0,413.39796
2022/01/21 13:05:00.000,n,144,8.64,2.16,13.32,25.4,46.5,1021.32,0.09,0,0,0,412.0366
2022/01/21 13:06:00.005,n,141,6.48,2.16,14.76,25.4,46.2,1021.32,0.09,0,0,0,420.02792
2022/01/21 13:07:00.000,n,111,4.32,0.72,11.88,25.5,46.4,1021.32,0.09,0,0,0,467.04604
2022/01/21 13:08:00.000,n,13,3.6,1.8,6.84,25.6,46,1021.22,0.09,0,0,0,526.2202
2022/01/21 13:09:00.005,n,137,21.599998,16.919998,25.56,25.6,45.7,1021.22,0.09,0,0,0,560.72008
2022/01/21 13:10:00.011,n,109,5.76,0,6.84,25.7,46.2,1021.22,0.09,0,0,0,484.70992
2022/01/21 13:11:00.000,n,103,7.56,1.8,12.6,25.8,46.7,1021.22,0.09,0,0,0,439.6266
2022/01/21 13:12:00.005,n,124,7.56,2.52,18,25.9,45.9,1021.22,0.09,0,0,0,477.72108
2022/01/21 13:13:00.000,n,123,18.359998,16.2,19.8,25.8,46.4,1021.22,0.09,0,0,0,700.97768
2022/01/21 13:14:00.000,n,127,6.12,2.88,9.36,25.8,46.7,1021.12,0.09,0,0,0,1027.7766
2022/01/21 13:15:00.005,n,42,5.04,2.88,7.56,25.9,46.5,1021.12,0.09,0,0,0,530.96508
2022/01/21 13:16:00.000,n,118,19.08,16.2,23.759998,26,46.3,1021.22,0.09,0,0,0,501.2636
2022/01/21 13:17:00.000,n,29,5.76,2.52,16.2,26,47,1021.22,0.09,0,0,0,452.5972
2022/01/21 13:18:00.006,n,147,8.28,6.12,10.440002,26.1,46.3,1021.22,0.09,0,0,0,401.91756
2022/01/21 13:19:00.011,n,110,9.72,5.4,12.24,26.1,46.4,1021.12,0.09,0,0,0,385.12648
2022/01/21 13:20:00.001,n,99,14.4,10.440002,18,26.1,46.6,1021.22,0.09,0,0,0,361.49032
2022/01/21 13:21:00.007,n,132,21.599998,18.72,23.4,26.2,46.3,1021.12,0.09,0,0,0,343.12028
2022/01/21 13:22:00.000,n,162,15.12,10.8,18,26.1,46.7,1021.12,0.09,0,0,0,345.46892
2022/01/21 13:23:00.001,n,129,21.24,18,36.36,26,46.1,1021.12,0.09,0,0,0,345.6816
2022/01/21 13:24:00.000,n,139,11.88,5.4,21.96,25.9,46.2,1021.12,0.09,0,0,0,313.1044
2022/01/21 13:25:00.003,n,94,12.6,9,20.16,25.8,46.8,1021.22,0.09,0,0,0,258.35984
2022/01/21 13:26:00.008,n,144,21.24,19.08,23.4,25.7,46.9,1021.12,0.09,0,0,0,202.126
2022/01/21 13:27:00.000,n,153,30.96,28.8,32.399998,25.7,47.5,1021.12,0.09,0,0,0,165.51376
2022/01/21 13:28:00.004,n,129,16.56,10.440002,21.599998,25.6,48,1021.22,0.09,0,0,0,158.39402
2022/01/21 13:29:00.009,n,157,15.12,7.92,22.319998,25.6,48.2,1021.32,0.09,0,0,0,182.95394
2022/01/21 13:30:00.014,n,123,13.32,10.8,16.2,25.5,48.5,1021.32,0.09,0,0,0,211.81472
2022/01/21 13:31:00.000,n,135,48.6,45.719996,50.399996,25.5,47.9,1021.02,0.09,0,0,0,215.28884
2022/01/21 13:32:00.000,n,124,33.48,27,41.760004,25.3,48.4,1021.22,0.09,0,0,0,198.10288
2022/01/21 13:33:00.000,n,126,16.919998,7.92,25.919998,25.1,49.4,1021.32,0.09,0,0,0,190.88912
2022/01/21 13:34:00.002,n,169,12.6,5.4,18.359998,25.1,49,1021.32,0.09,0,0,0,196.85624
2022/01/21 13:35:00.008,n,105,21.96,18,29.88,25,47.6,1021.32,0.09,0,0,0,213.09708
2022/01/21 13:36:00.005,n,92,11.16,6.84,13.32,24.8,48.1,1021.42,0.09,0,0,0,233.20358
2022/01/21 13:37:00.002,n,127,9,6.84,10.440002,24.6,48,1021.32,0.09,0,0,0,261.1348
2022/01/21 13:38:00.000,n,80,12.96,9.72,17.64,24.5,48.8,1021.42,0.09,0,0,0,293.94424
2022/01/21 13:39:00.013,n,135,12.24,0.36,18,24.5,49.3,1021.22,0.09,0,0,0,335.73104
2022/01/21 13:40:00.000,n,121,7.92,4.32,11.88,24.4,49.7,1021.22,0.09,0,0,0,403.26824
2022/01/21 13:41:00.000,n,133,21.599998,19.8,23.04,24.4,50.3,1021.22,0.09,0,0,0,482.52788
2022/01/21 13:42:00.000,n,122,19.8,13.68,22.68,24.5,50.6,1021.22,0.09,0,0,0,845.90464
2022/01/21 13:43:00.003,n,113,7.2,4.68,9,24.6,50.9,1021.22,0.09,0,0,0,535.01964
2022/01/21 13:44:00.001,n,155,12.6,5.76,19.08,24.8,51.1,1021.22,0.09,0,0,0,499.94764
2022/01/21 13:45:00.000,n,125,10.08,8.64,11.16,25,51.1,1021.22,0.09,0,0,0,528.9128
2022/01/21 13:46:00.012,n,65,16.2,12.24,23.04,25.2,50.9,1021.22,0.09,0,0,0,1305.5866
2022/01/21 13:47:00.008,n,130,7.2,2.52,13.68,25.3,51.1,1021.22,0.09,0,0,0,497.82848
2022/01/21 13:48:00.006,n,134,19.44,10.8,33.839996,25.5,51,1021.22,0.09,0,0,0,532.14732
2022/01/21 13:49:00.000,n,67,18.359998,2.16,27,25.6,50.2,1021.02,0.09,0,0,0,544.2874
2022/01/21 13:50:00.000,n,127,28.44,24.84,31.319998,25.5,50.3,1021.12,0.09,0,0,0,527.50856
2022/01/21 13:51:00.000,n,114,19.08,17.64,21.599998,25.4,50.3,1021.12,0.09,0,0,0,459.71284
2022/01/21 13:52:00.000,n,138,19.08,10.440002,24.84,25.2,50.7,1021.22,0.09,0,0,0,418.68164
2022/01/21 13:53:00.008,n,146,16.56,11.52,21.24,25.2,50.6,1021.12,0.09,0,0,0,382.959
2022/01/21 13:54:00.005,n,118,16.2,14.76,19.08,25.1,51.6,1021.22,0.09,0,0,0,349.07868
2022/01/21 13:55:00.001,n,115,19.08,15.12,28.8,25.2,51.4,1021.12,0.09,0,0,0,324.47814
2022/01/21 13:56:00.000,n,158,3.96,0.72,6.84,25.2,51.7,1021.12,0.09,0,0,0,314.27276
2022/01/21 13:57:00.012,n,123,21.599998,17.64,26.64,25.2,50.6,1021.12,0.09,0,0,0,302.04284
2022/01/21 13:58:00.000,n,163,26.64,10.8,36,25.2,51.1,1021.22,0.09,0,0,0,275.4126
2022/01/21 13:59:00.000,n,130,31.68,22.68,40.32,25.2,51.7,1021.22,0.09,0,0,0,262.0697
2022/01/21 14:00:00.004,n,127,17.64,11.88,24.119998,25,52.3,1021.22,0.09,0,0,0,259.96766
2022/01/21 14:01:00.001,n,132,38.16,27.72,42.12,24.8,53.7,1021.32,0.09,0,0,0,296.73676
2022/01/21 14:02:00.000,n,119,20.519998,18.72,22.68,24.5,54.6,1021.42,0.09,0,0,0,338.46496
2022/01/21 14:03:00.000,n,142,30.96,11.16,43.199996,24.2,54.9,1021.02,0.09,0,0,0,332.0166
2022/01/21 14:04:00.001,n,148,18,11.52,23.4,24.1,56.1,1021.42,0.09,0,0,0,343.5202
2022/01/21 14:05:00.000,n,146,11.88,4.68,16.56,24,56,1021.42,0.09,0,0,0,364.82176
2022/01/21 14:06:00.013,n,108,14.76,6.12,25.199998,24.1,55.6,1021.42,0.09,0,0,0,358.51716
2022/01/21 14:07:00.000,n,109,29.16,17.64,44.28,24,54.2,1021.22,0.09,0,0,0,328.83422
2022/01/21 14:08:00.000,n,138,15.12,9,22.319998,24,54.5,1021.42,0.09,0,0,0,311.622
2022/01/21 14:09:00.000,n,149,22.319998,14.76,24.84,23.9,53,1021.42,0.09,0,0,0,303.56782
2022/01/21 14:10:00.000,n,110,23.04,16.56,36.36,23.8,52.6,1021.42,0.09,0,0,0,302.29828
2022/01/21 14:11:00.000,n,136,22.68,13.32,32.399998,23.8,52.5,1021.42,0.09,0,0,0,307.2829
2022/01/21 14:12:00.000,n,154,16.919998,12.6,24.48,23.8,52.8,1021.42,0.09,0,0,0,323.1502
2022/01/21 14:13:00.009,n,149,34.2,30.96,42.12,23.8,51.7,1021.12,0.09,0,0,0,357.5374
2022/01/21 14:14:00.014,n,128,18.359998,17.28,19.08,23.8,52.2,1021.12,0.09,0,0,0,471.21144
2022/01/21 14:15:00.011,n,158,7.2,3.6,13.32,23.9,52.3,1021.22,0.09,0,0,0,1096.7998
2022/01/21 14:16:00.000,n,33,5.76,1.08,19.44,24.1,52.3,1021.22,0.09,0,0,0,1043.6636
2022/01/21 14:17:00.000,n,122,12.96,9.36,16.919998,24.3,51.1,1021.22,0.09,0,0,0,842.51512
2022/01/21 14:18:00.003,n,114,14.76,9.72,22.68,24.5,50.9,1021.22,0.09,0,0,0,569.8286
2022/01/21 14:19:00.000,n,166,11.52,8.28,18.72,24.7,50.3,1021.12,0.09,0,0,0,617.3524
2022/01/21 14:20:00.000,n,132,11.52,8.28,14.04,24.7,50.2,1021.12,0.09,0,0,0,658.57776
2022/01/21 14:21:00.012,n,130,21.96,19.8,23.759998,24.8,49.9,1020.92,0.09,0,0,0,921.31216
2022/01/21 14:22:00.005,n,141,7.92,3.96,14.4,24.8,50.4,1021.02,0.09,0,0,0,821.03592
2022/01/21 14:23:00.002,n,106,6.84,5.04,8.64,24.9,50.3,1021.02,0.09,0,0,0,1219.9224
2022/01/21 14:24:00.016,n,66,7.92,4.32,20.519998,25,50.8,1021.02,0.09,0,0,0,660.31688
2022/01/21 14:25:00.000,n,123,15.12,10.440002,21.96,25.3,50.3,1021.02,0.09,0,0,0,771.80736
2022/01/21 14:26:00.000,n,116,23.04,20.519998,25.199998,25.3,49.5,1020.92,0.09,0,0,0,955.56528
2022/01/21 14:27:00.000,n,98,12.24,10.440002,17.28,25.3,49.7,1020.92,0.09,0,0,0,782.8728
2022/01/21 14:28:00.006,n,68,8.64,2.16,12.6,25.3,50.1,1020.92,0.09,0,0,0,588.91156
2022/01/21 14:29:00.003,n,116,12.24,10.8,14.04,25.4,49.9,1020.92,0.09,0,0,0,637.94844
2022/01/21 14:30:00.000,n,161,9.72,6.12,19.8,25.4,50,1020.92,0.09,0,0,0,586.34992
2022/01/21 14:31:00.000,n,112,16.56,12.24,19.8,25.5,50.1,1021.02,0.09,0,0,0,432.7336
2022/01/21 14:32:00.011,n,103,5.4,3.96,7.2,25.5,50.4,1020.92,0.09,0,0,0,604.19112
2022/01/21 14:33:00.008,n,114,11.16,7.2,16.2,25.6,50.2,1020.92,0.09,0,0,0,904.27176
2022/01/21 14:34:00.000,n,165,19.8,16.2,25.56,25.7,49.7,1020.82,0.09,0,0,0,970.2196
2022/01/21 14:35:00.002,n,191,2.88,1.08,7.92,25.7,50.2,1020.92,0.09,0,0,0,930.11032
2022/01/21 14:36:00.000,n,85,11.88,5.4,20.880002,25.8,50.3,1020.92,0.09,0,0,0,878.64736
2022/01/21 14:37:00.000,n,120,4.32,2.52,4.68,26,50.1,1020.82,0.09,0,0,0,872.93776
2022/01/21 14:38:00.000,n,76,9.72,6.48,12.24,26,48.9,1020.82,0.09,0,0,0,870.40512
2022/01/21 14:39:00.007,n,130,7.92,2.16,24.84,26.1,49.6,1020.92,0.09,0,0,0,866.32704
2022/01/21 14:40:00.004,n,65,6.84,1.44,11.52,26.3,49.4,1020.82,0.09,0,0,0,879.79136
2022/01/21 14:41:00.001,n,208,12.6,6.12,27.359998,26.3,49.3,1020.92,0.09,0,0,0,910.87344
2022/01/21 14:42:00.012,n,137,24.84,13.32,34.92,26.4,48.8,1020.82,0.09,0,0,0,941.28696
2022/01/21 14:43:00.000,n,123,20.880002,16.2,26.28,26.4,48.8,1020.82,0.09,0,0,0,1012.0986
2022/01/21 14:44:00.000,n,97,32.039998,27,35.28,26.4,48.2,1020.82,0.09,0,0,0,396.75656
2022/01/21 14:45:00.005,n,116,12.24,5.04,22.319998,26.4,48.8,1020.82,0.09,0,0,0,710.928
2022/01/21 14:46:00.002,n,34,9.72,5.76,15.12,26.4,48.3,1020.82,0.09,0,0,0,652.94768
2022/01/21 14:47:00.000,n,121,19.8,11.16,29.16,26.4,47.6,1020.82,0.09,0,0,0,541.85692
2022/01/21 14:48:00.000,n,127,14.76,8.64,27.72,26.2,47.8,1020.82,0.09,0,0,0,467.73588
2022/01/21 14:49:00.011,n,79,5.76,2.88,8.28,26.2,48.9,1020.82,0.09,0,0,0,518.33276
2022/01/21 14:50:00.003,n,121,20.16,17.64,24.119998,26.3,47.6,1020.82,0.09,0,0,0,548.39104
2022/01/21 14:51:00.001,n,151,32.760002,19.8,49.68,26.2,47.1,1020.72,0.09,0,0,0,514.94196
2022/01/21 14:52:00.000,n,93,10.08,3.6,21.96,26.1,47.5,1020.72,0.09,0,0,0,820.53224
2022/01/21 14:53:00.000,n,114,9.36,4.32,14.4,26,47.6,1020.72,0.09,0,0,0,361.04184
2022/01/21 14:54:00.002,n,179,9.72,6.48,14.04,26,47.9,1020.72,0.09,0,0,0,353.72404
2022/01/21 14:55:00.000,n,98,15.48,11.16,17.28,25.9,48.4,1020.72,0.09,0,0,0,311.34488
2022/01/21 14:56:00.000,n,111,18,14.4,21.599998,25.9,47.8,1020.62,0.09,0,0,0,490.7034
2022/01/21 14:57:00.000,n,76,11.88,6.12,17.28,25.8,48.6,1020.62,0.09,0,0,0,404.19612
2022/01/21 14:58:00.009,n,357,3.24,1.08,5.76,25.9,48.2,1020.62,0.09,0,0,0,955.02064
2022/01/21 14:59:00.006,n,133,23.04,19.08,28.44,26,47.5,1020.52,0.09,0,0,0,934.5068
2022/01/21 15:00:00.004,n,164,18.72,12.96,26.28,26,48.2,1020.62,0.09,0,0,0,384.4308
2022/01/21 15:01:00.001,n,135,18,12.96,20.16,26.1,47.8,1020.62,0.09,0,0,0,346.07356
2022/01/21 15:02:00.000,n,116,8.64,7.2,14.04,26.2,47.7,1020.62,0.09,0,0,0,255.0848
2022/01/21 15:03:00.000,n,162,13.68,5.04,27.72,26.2,47.9,1020.62,0.09,0,0,0,475.65852
2022/01/21 15:04:00.000,n,56,26.28,18.359998,32.760002,26.3,46.7,1020.62,0.09,0,0,0,198.8458
2022/01/21 15:05:00.008,n,144,24.119998,18.359998,29.88,26.1,46.2,1020.62,0.09,0,0,0,696.2204
2022/01/21 15:06:00.004,n,135,30.599998,25.199998,40.32,26,44.8,1020.52,0.09,0,0,0,247.33334
2022/01/21 15:07:00.011,n,120,16.56,14.04,19.8,25.9,45.3,1020.42,0.09,0,0,0,301.61282
2022/01/21 15:08:00.009,n,349,7.56,5.76,10.8,25.9,45.7,1020.52,0.09,0,0,0,349.59744
2022/01/21 15:09:00.006,n,97,4.32,2.88,6.48,25.9,46.2,1020.52,0.09,0,0,0,817.83216
2022/01/21 15:10:00.000,n,130,18.359998,8.64,24.119998,25.9,46,1020.42,0.09,0,0,0,270.68496
2022/01/21 15:11:00.000,n,124,12.96,4.32,26.28,25.9,46.1,1020.52,0.09,0,0,0,285.84548
2022/01/21 15:12:00.000,n,132,21.24,17.64,26.28,25.9,46.2,1020.12,0.09,0,0,0,251.80068
2022/01/21 15:13:00.000,n,112,12.24,1.44,19.8,25.8,45.9,1020.32,0.09,0,0,0,255.17624
2022/01/21 15:14:00.005,n,164,23.4,1.8,37.8,25.7,46.3,1020.42,0.09,0,0,0,250.78872
2022/01/21 15:15:00.010,n,166,23.4,12.6,29.519998,25.6,46.1,1020.32,0.09,0,0,0,238.47794
2022/01/21 15:16:00.008,n,92,20.880002,11.16,25.199998,25.6,45.7,1020.32,0.09,0,0,0,860.21312
2022/01/21 15:17:00.006,n,110,23.4,20.16,25.199998,25.6,45.8,1020.32,0.09,0,0,0,849.35072
2022/01/21 15:18:00.003,n,123,13.68,8.64,21.599998,25.7,45.8,1020.32,0.09,0,0,0,267.03324
2022/01/21 15:19:00.000,n,109,9.36,1.44,13.68,25.8,45.8,1020.32,0.09,0,0,0,240.43076
2022/01/21 15:20:00.000,n,64,7.2,2.16,11.52,25.8,46.1,1020.42,0.09,0,0,0,224.57626
2022/01/21 15:21:00.000,n,72,11.16,6.84,15.12,25.8,45.7,1020.42,0.09,0,0,0,242.95548
2022/01/21 15:22:00.000,n,75,12.96,1.44,19.44,25.8,45.8,1020.42,0.09,0,0,0,260.1738
2022/01/21 15:23:00.006,n,118,15.48,12.96,19.08,25.7,43.1,1020.32,0.09,0,0,0,586.67732
2022/01/21 15:24:00.000,n,88,8.64,6.48,10.8,25.7,44.3,1020.42,0.09,0,0,0,214.0723
2022/01/21 15:25:00.011,n,99,15.48,7.92,19.44,25.6,44.9,1020.42,0.09,0,0,0,201.93516
2022/01/21 15:26:00.008,n,124,19.08,18,20.880002,25.6,45.4,1020.42,0.09,0,0,0,189.35122
2022/01/21 15:27:00.007,n,122,32.760002,30.239998,36,25.6,45.6,1020.12,0.09,0,0,0,199.41318
2022/01/21 15:28:00.000,n,128,29.16,21.599998,36.36,25.5,46.2,1020.32,0.09,0,0,0,285.76938
2022/01/21 15:29:00.001,n,143,23.759998,20.16,27.359998,25.5,46.2,1020.42,0.09,0,0,0,243.7482
2022/01/21 15:30:00.000,n,119,15.84,11.52,19.8,25.4,46.4,1020.42,0.09,0,0,0,298.45188
2022/01/21 15:31:00.000,n,119,24.84,20.16,28.8,25.4,45.7,1020.42,0.09,0,0,0,487.72984
2022/01/21 15:32:00.000,n,148,21.24,7.92,37.8,25.5,46.1,1020.22,0.09,0,0,0,304.6027
2022/01/21 15:33:00.000,n,148,27,21.96,34.2,25.5,45.9,1020.32,0.09,0,0,0,374.26152
2022/01/21 15:34:00.000,n,90,6.12,1.8,8.64,25.5,46,1020.32,0.09,0,0,0,284.13074
2022/01/21 15:35:00.008,n,127,12.24,5.76,19.44,25.6,45.4,1020.32,0.09,0,0,0,270.92334
2022/01/21 15:36:00.005,n,95,17.64,1.44,28.44,25.7,45.4,1020.42,0.09,0,0,0,216.3692
2022/01/21 15:37:00.000,n,137,29.519998,23.04,35.64,25.6,45.2,1020.32,0.09,0,0,0,287.37568
2022/01/21 15:38:00.000,n,109,17.64,16.56,19.08,25.5,45.9,1020.32,0.09,0,0,0,193.74042
2022/01/21 15:39:00.000,n,174,11.88,1.44,19.8,25.5,45.8,1020.32,0.09,0,0,0,240.1488
2022/01/21 15:40:00.000,n,116,23.04,21.24,24.48,25.5,45.5,1020.32,0.09,0,0,0,239.87934
2022/01/21 15:41:00.007,n,127,26.28,20.880002,32.039998,25.4,45.8,1020.22,0.09,0,0,0,683.32752
2022/01/21 15:42:00.004,n,93,12.24,6.84,15.12,25.4,46.3,1020.22,0.09,0,0,0,318.557
2022/01/21 15:43:00.001,n,122,25.919998,23.759998,27.72,25.5,46.2,1020.12,0.09,0,0,0,540.95324
2022/01/21 15:44:00.000,n,104,13.68,13.32,15.12,25.5,46.3,1020.12,0.09,0,0,0,662.99324
2022/01/21 15:45:00.009,n,102,11.16,7.92,12.96,25.6,46.6,1020.32,0.09,0,0,0,173.13758
2022/01/21 15:46:00.000,n,68,6.12,2.52,10.440002,25.7,46.5,1020.22,0.09,0,0,0,678.25688
2022/01/21 15:47:00.003,n,64,10.08,9.36,10.8,25.8,46.2,1020.12,0.09,0,0,0,717.26016
2022/01/21 15:48:00.000,n,93,22.68,16.2,28.8,25.9,46.4,1020.32,0.09,0,0,0,684.52184
2022/01/21 15:49:00.000,n,119,15.12,7.2,20.16,26,46.4,1020.22,0.09,0,0,0,189.08608
2022/01/21 15:50:00.000,n,98,9.36,5.76,15.48,26,46.4,1020.22,0.09,0,0,0,168.6036
2022/01/21 15:51:00.009,n,92,10.8,7.92,14.04,26,46.3,1020.22,0.09,0,0,0,185.13954
