"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/03 12:08:00.006,n,323,4.32,2.16,5.4,27.3,47.2,1003.42,0,0,0,0,416.10384
2022/01/03 12:09:00.011,n,175,21.599998,16.56,25.199998,27.3,46.9,1003.32,0,0,0,0,413.47568
2022/01/03 12:10:00.000,n,125,11.88,1.08,19.08,27.4,47.3,1003.32,0,0,0,0,375.7114
2022/01/03 12:11:00.000,n,155,12.24,1.8,20.16,27.5,47.3,1003.42,0,0,0,0,378.13388
2022/01/03 12:12:00.018,n,185,21.599998,12.6,41.039996,27.5,46.9,1003.32,0,0,0,0,420.31804
2022/01/03 12:13:00.000,n,199,18.72,10.08,23.4,27.5,46.2,1003.32,0,0,0,0,368.90016
2022/01/03 12:14:00.000,n,241,2.52,0.36,5.4,27.6,46.6,1003.42,0,0,0,0,356.24608
2022/01/03 12:15:00.007,n,251,14.76,12.96,16.2,27.6,46.3,1003.32,0,0,0,0,344.71712
2022/01/03 12:16:00.003,n,217,8.64,4.68,14.4,27.7,46.2,1003.42,0,0,0,0,330.0223
2022/01/03 12:17:00.008,n,156,8.28,1.8,15.48,27.7,46.7,1003.32,0,0,0,0,326.41696
2022/01/03 12:18:00.013,n,207,3.24,2.16,3.96,27.7,46.4,1003.32,0,0,0,0,319.53372
2022/01/03 12:19:00.000,n,313,3.24,2.16,4.32,27.8,46.9,1003.32,0,0,0,0,303.082
2022/01/03 12:20:00.000,n,148,22.68,20.16,27,27.8,46.9,1003.42,0,0,0,0,280.08274
2022/01/03 12:21:00.000,n,173,11.16,5.4,17.28,27.8,46.5,1003.32,0,0,0,0,261.39498
2022/01/03 12:22:00.000,n,167,10.440002,3.24,24.84,27.8,46.3,1003.32,0,0,0,0,251.03946
2022/01/03 12:23:00.007,n,161,3.96,1.44,6.48,27.8,46.7,1003.32,0,0,0,0,249.67106
2022/01/03 12:24:00.000,n,156,30.239998,16.919998,37.44,27.7,46.2,1003.22,0,0,0,0,255.72178
2022/01/03 12:25:00.010,n,168,26.28,16.919998,30.239998,27.6,46.4,1003.32,0,0,0,0,261.49996
2022/01/03 12:26:00.001,n,183,18.359998,10.440002,26.64,27.6,46.5,1003.22,0,0,0,0,263.16318
2022/01/03 12:27:00.006,n,131,5.76,0.72,12.6,27.6,46.9,1003.32,0,0,0,0,256.32968
2022/01/03 12:28:00.000,n,157,19.8,11.52,25.56,27.6,46.9,1003.32,0,0,0,0,244.1202
2022/01/03 12:29:00.000,n,99,5.04,2.52,6.84,27.6,47,1003.32,0,0,0,0,238.03134
2022/01/03 12:30:00.000,n,202,11.16,6.84,16.56,27.6,46.6,1003.42,0,0,0,0,236.69834
2022/01/03 12:31:00.004,n,193,22.68,15.84,25.919998,27.6,46.4,1003.32,0,0,0,0,235.33206
2022/01/03 12:32:00.008,n,167,25.56,12.24,36,27.6,46.8,1003.42,0,0,0,0,231.64982
2022/01/03 12:33:00.000,n,183,15.84,10.8,20.880002,27.6,46.9,1003.32,0,0,0,0,231.50302
2022/01/03 12:34:00.002,n,161,28.8,18.359998,35.28,27.5,46.8,1003.22,0,0,0,0,232.70938
2022/01/03 12:35:00.001,n,162,11.16,7.2,20.880002,27.4,47.6,1003.32,0,0,0,0,235.4053
2022/01/03 12:36:00.006,n,169,32.039998,21.96,39.6,27.4,47.1,1003.22,0,0,0,0,241.17466
2022/01/03 12:37:00.000,n,182,34.2,31.68,38.16,27.4,46.9,1003.22,0,0,0,0,238.94076
2022/01/03 12:38:00.000,n,178,29.16,21.96,38.519996,27.4,46.9,1003.22,0,0,0,0,236.34284
2022/01/03 12:39:00.000,n,139,16.919998,10.8,25.56,27.4,47.5,1003.22,0,0,0,0,243.9106
2022/01/03 12:40:00.011,n,137,5.04,2.88,8.28,27.4,47.8,1003.22,0,0,0,0,256.25036
2022/01/03 12:41:00.005,n,193,14.04,12.24,19.08,27.5,47.4,1003.22,0,0,0,0,272.33282
2022/01/03 12:42:00.000,n,206,4.32,2.88,6.12,27.5,48,1003.22,0,0,0,0,294
2022/01/03 12:43:00.001,n,209,6.12,3.96,14.04,27.5,47.5,1003.22,0,0,0,0,303.29078
2022/01/03 12:44:00.009,n,158,10.440002,7.92,16.2,27.6,47.6,1003.22,0,0,0,0,317.32824
2022/01/03 12:45:00.011,n,157,17.64,2.52,32.760002,27.6,47.6,1003.12,0,0,0,0,320.15326
2022/01/03 12:46:00.018,n,170,9.36,4.32,17.64,27.6,48.1,1003.22,0,0,0,0,318.68598
2022/01/03 12:47:00.000,n,187,17.64,14.76,21.24,27.7,47.7,1003.32,0,0,0,0,320.25974
2022/01/03 12:48:00.000,n,151,32.039998,23.04,46.08,27.6,47.3,1003.02,0,0,0,0,325.11264
2022/01/03 12:49:00.000,n,162,3.24,1.08,11.88,27.6,48.2,1003.22,0,0,0,0,321.59884
2022/01/03 12:50:00.001,n,186,14.4,12.6,23.759998,27.6,48.1,1003.22,0,0,0,0,308.74118
2022/01/03 12:51:00.006,n,211,5.04,3.96,5.76,27.7,47.7,1003.32,0,0,0,0,300.50754
2022/01/03 12:52:00.011,n,176,27,3.96,37.44,27.7,47.3,1003.12,0,0,0,0,305.93234
2022/01/03 12:53:00.000,n,182,13.68,9,26.64,27.6,48,1003.22,0,0,0,0,318.848
2022/01/03 12:54:00.008,n,172,13.32,7.56,18,27.6,47.9,1003.22,0,0,0,0,329.79678
2022/01/03 12:55:00.000,n,183,27.359998,23.4,39.6,27.5,47.3,1003.22,0,0,0,0,333.52114
2022/01/03 12:56:00.000,n,193,16.919998,9.36,21.24,27.5,47.3,1003.22,0,0,0,0,337.363
2022/01/03 12:57:00.000,n,163,41.399996,37.08,44.28,27.5,46.8,1003.12,0,0,0,0,339.52824
2022/01/03 12:58:00.005,n,185,12.6,10.08,15.84,27.4,47.3,1003.12,0,0,0,0,337.8516
2022/01/03 12:59:00.000,n,192,6.12,2.16,12.96,27.4,47.1,1003.02,0,0,0,0,347.31876
2022/01/03 13:00:00.004,n,187,13.68,8.64,16.56,27.4,47.4,1003.12,0,0,0,0,362.522
2022/01/03 13:01:00.009,n,204,20.519998,13.68,27.72,27.4,47.4,1003.22,0,0,0,0,351.36388
2022/01/03 13:02:00.000,n,174,34.56,29.16,48.96,27.4,46.4,1003.12,0,0,0,0,325.1547
2022/01/03 13:03:00.019,n,183,21.96,9.72,28.8,27.4,46.9,1003.12,0,0,0,0,310.4202
2022/01/03 13:04:00.000,n,162,21.24,19.8,22.68,27.4,47.3,1003.12,0,0,0,0,308.01998
2022/01/03 13:05:00.000,n,212,9.36,2.88,12.96,27.4,47.8,1003.22,0,0,0,0,302.3544
2022/01/03 13:06:00.004,n,160,12.6,8.64,18.72,27.4,47.6,1003.12,0,0,0,0,295.73758
2022/01/03 13:07:00.000,n,162,32.399998,29.16,37.08,27.5,47.8,1003.12,0,0,0,0,295.86544
2022/01/03 13:08:00.007,n,163,25.199998,20.16,30.599998,27.5,47.4,1003.12,0,0,0,0,294.06094
2022/01/03 13:09:00.000,n,184,12.6,6.12,21.599998,27.5,47.3,1002.92,0,0,0,0,290.8865
2022/01/03 13:10:00.029,n,160,17.64,12.6,20.880002,27.5,47.2,1003.02,0,0,0,0,295.82546
2022/01/03 13:11:00.008,n,263,8.28,7.2,10.440002,27.4,47.8,1003.02,0,0,0,0,297.14108
2022/01/03 13:12:00.013,n,232,6.48,4.68,10.440002,27.5,47.8,1003.12,0,0,0,0,289.48514
2022/01/03 13:13:00.002,n,188,19.08,12.24,21.24,27.5,47.7,1003.02,0,0,0,0,286.67872
2022/01/03 13:14:00.004,n,149,4.32,2.16,6.12,27.5,48,1003.12,0,0,0,0,293.52564
2022/01/03 13:15:00.000,n,162,15.12,4.32,27,27.5,48,1003.12,0,0,0,0,299.13354
2022/01/03 13:16:00.041,n,162,26.28,15.48,36.36,27.5,47.3,1003.02,0,0,0,0,308.6004
2022/01/03 13:17:00.000,n,183,10.8,5.76,19.08,27.4,47.7,1003.02,0,0,0,0,320.77752
2022/01/03 13:18:00.000,n,137,15.12,4.68,25.199998,27.4,47.6,1002.92,0,0,0,0,327.2793
2022/01/03 13:19:00.004,n,170,38.16,28.44,44.639996,27.4,47.5,1002.92,0,0,0,0,325.1153
2022/01/03 13:20:00.011,n,176,11.52,9.72,15.48,27.4,48,1003.12,0,0,0,0,321.0232
2022/01/03 13:21:00.001,n,188,12.96,8.64,26.28,27.4,47.9,1003.02,0,0,0,0,304.0774
2022/01/03 13:22:00.000,n,175,23.4,15.48,28.8,27.3,48.1,1003.02,0,0,0,0,289.9737
2022/01/03 13:23:00.000,n,162,25.199998,17.64,30.599998,27.3,48.3,1003.12,0,0,0,0,270.11866
2022/01/03 13:24:00.002,n,167,26.28,18.72,28.44,27.3,48.5,1003.02,0,0,0,0,239.63128
2022/01/03 13:25:00.006,n,141,31.319998,27,36.36,27.3,48.5,1003.02,0,0,0,0,216.55388
2022/01/03 13:26:00.014,n,188,28.08,22.319998,34.92,27.3,48.4,1003.02,0,0,0,0,213.1408
2022/01/03 13:27:00.000,n,155,10.440002,6.84,15.84,27.3,48.5,1003.02,0,0,0,0,215.39788
2022/01/03 13:28:00.011,n,188,20.519998,18,25.56,27.3,48.3,1003.02,0,0,0,0,208.33358
2022/01/03 13:29:00.010,n,178,21.24,15.48,29.519998,27.2,48.4,1003.02,0,0,0,0,198.77518
2022/01/03 13:30:00.015,n,161,25.919998,21.24,29.519998,27.2,48.5,1003.02,0,0,0,0,205.45182
2022/01/03 13:31:00.000,n,184,18.359998,15.84,22.319998,27.2,49,1003.12,0,0,0,0,222.58408
2022/01/03 13:32:00.000,n,211,5.4,3.96,7.92,27.3,49.3,1003.12,0,0,0,0,241.2941
2022/01/03 13:33:00.001,n,190,12.6,9.72,16.56,27.3,49,1003.02,0,0,0,0,256.15676
2022/01/03 13:34:00.037,n,255,2.88,2.16,3.96,27.4,49.1,1003.12,0,0,0,0,253.8942
2022/01/03 13:35:00.000,n,229,4.68,3.24,5.76,27.4,49.3,1003.02,0,0,0,0,236.48574
2022/01/03 13:36:00.001,n,225,2.88,1.44,4.32,27.5,49.6,1003.02,0,0,0,0,223.06594
2022/01/03 13:37:00.006,n,172,7.56,5.04,9.72,27.5,48.9,1003.02,0,0,0,0,225.17074
2022/01/03 13:38:00.011,n,210,11.16,9.36,12.24,27.5,48.9,1003.02,0,0,0,0,234.36172
2022/01/03 13:39:00.005,n,183,11.88,3.96,28.44,27.5,48.4,1003.02,0,0,0,0,240.30014
2022/01/03 13:40:00.039,n,203,9.72,5.76,13.32,27.5,48.2,1003.02,0,0,0,0,238.01426
2022/01/03 13:41:00.001,n,246,6.84,1.44,14.4,27.5,48.3,1002.92,0,0,0,0,227.42466
2022/01/03 13:42:00.000,n,17,9,3.24,19.08,27.5,47.8,1003.02,0,0,0,0,217.57022
2022/01/03 13:43:00.000,n,170,37.44,29.519998,48.6,27.4,47.8,1003.02,0,0,0,0,218.74942
2022/01/03 13:44:00.001,n,175,9.36,6.48,15.12,27.3,48.3,1003.02,0,0,0,0,235.99796
2022/01/03 13:45:00.005,n,187,27,24.119998,32.760002,27.3,48.1,1003.02,0,0,0,0,261.23202
2022/01/03 13:46:00.024,n,194,13.68,9.36,21.24,27.3,48.3,1003.02,0,0,0,0,284.26212
2022/01/03 13:47:00.000,n,200,12.24,11.16,13.32,27.3,48.3,1003.02,0,0,0,0,310.8115
2022/01/03 13:48:00.007,n,215,11.16,6.84,16.56,27.3,48.3,1003.12,0,0,0,0,351.25188
2022/01/03 13:49:00.000,n,193,15.12,10.08,18.72,27.3,48.4,1003.12,0,0,0,0,389.29692
2022/01/03 13:50:00.001,n,179,15.12,7.92,21.599998,27.4,48.2,1003.02,0,0,0,0,395.99064
2022/01/03 13:51:00.000,n,212,11.52,7.2,14.04,27.4,48.4,1003.02,0,0,0,0,424.6854
2022/01/03 13:52:00.002,n,205,3.6,1.44,4.68,27.5,49.3,1003.02,0,0,0,0,459.92616
2022/01/03 13:53:00.007,n,310,2.88,1.8,3.96,27.6,49.3,1002.92,0,0,0,0,506.2128
2022/01/03 13:54:00.000,n,209,8.28,4.32,12.6,27.7,48.4,1002.92,0,0,0,0,487.17196
2022/01/03 13:55:00.002,n,174,23.759998,19.08,29.16,27.8,47.4,1002.92,0,0,0,0,467.1808
2022/01/03 13:56:00.003,n,121,16.2,8.64,25.56,27.8,47.8,1002.92,0,0,0,0,422.20156
2022/01/03 13:57:00.008,n,199,5.4,3.24,8.28,27.9,47.7,1002.92,0,0,0,0,405.82216
2022/01/03 13:58:00.000,n,180,9.36,5.76,13.32,28,47.7,1002.82,0,0,0,0,372.1854
2022/01/03 13:59:00.000,n,215,10.08,7.56,15.84,28,47.4,1002.82,0,0,0,0,341.57048
2022/01/03 14:00:00.000,n,172,18.72,13.32,28.08,27.9,46.9,1002.92,0,0,0,0,354.3326
2022/01/03 14:01:00.029,n,201,18,11.88,23.759998,27.9,46.7,1002.82,0,0,0,0,455.30428
2022/01/03 14:02:00.002,n,198,22.319998,9.72,30.239998,27.9,46.2,1002.72,0,0,0,0,375.22188
2022/01/03 14:03:00.007,n,192,16.56,10.440002,24.84,27.8,46.8,1002.82,0,0,0,0,404.726
2022/01/03 14:04:00.012,n,181,23.4,18,32.039998,27.9,46.6,1002.82,0,0,0,0,352.05204
2022/01/03 14:05:00.001,n,195,4.68,1.44,10.08,27.9,46.7,1002.72,0,0,0,0,330.35494
2022/01/03 14:06:00.007,n,219,4.32,1.08,13.32,27.9,47,1002.72,0,0,0,0,315.7294
2022/01/03 14:07:00.001,n,198,11.88,7.56,16.56,27.9,45.7,1002.72,0,0,0,0,297.25406
2022/01/03 14:08:00.000,n,139,16.56,10.440002,27,27.9,46.1,1002.82,0,0,0,0,312.06698
2022/01/03 14:09:00.000,n,166,37.8,29.519998,42.48,27.9,45.9,1002.72,0,0,0,0,331.3361
2022/01/03 14:10:00.000,n,159,31.319998,24.119998,38.519996,27.8,45.5,1002.72,0,0,0,0,344.36312
2022/01/03 14:11:00.000,n,196,9.36,5.76,14.04,27.7,45.9,1002.72,0,0,0,0,354.92588
2022/01/03 14:12:00.001,n,174,17.28,11.16,27.359998,27.7,46.1,1002.62,0,0,0,0,330.86948
2022/01/03 14:13:00.000,n,198,9,5.4,11.88,27.7,46.5,1002.72,0,0,0,0,308.54648
2022/01/03 14:14:00.013,n,173,26.28,20.880002,29.519998,27.7,46.5,1002.72,0,0,0,0,299.48704
2022/01/03 14:15:00.001,n,172,14.4,10.440002,18,27.7,47.1,1002.72,0,0,0,0,281.1417
2022/01/03 14:16:00.000,n,208,12.6,8.28,20.16,27.7,46.9,1002.72,0,0,0,0,357.29892
2022/01/03 14:17:00.000,n,219,4.68,3.6,5.4,27.7,47,1002.72,0,0,0,0,396.2766
2022/01/03 14:18:00.004,n,164,24.119998,17.64,29.519998,27.9,46.3,1002.52,0,0,0,0,783.60048
2022/01/03 14:19:00.000,n,163,9.36,3.24,17.64,27.9,46.6,1002.72,0,0,0,0,748.9548
2022/01/03 14:20:00.004,n,225,7.2,4.32,8.64,28,46.1,1002.62,0,0,0,0,737.35752
2022/01/03 14:21:00.009,n,170,10.8,6.84,21.24,28,46.4,1002.62,0,0,0,0,728.43168
2022/01/03 14:22:00.000,n,198,21.96,6.48,28.8,28.1,45.6,1002.62,0,0,0,0,724.64296
2022/01/03 14:23:00.018,n,165,23.04,17.28,32.760002,28.1,45.6,1002.62,0,0,0,0,730.94544
2022/01/03 14:24:00.009,n,231,9,6.84,10.08,28.2,45.9,1002.62,0,0,0,0,706.05776
2022/01/03 14:25:00.002,n,135,11.52,3.24,23.04,28.2,46,1002.62,0,0,0,0,695.48888
2022/01/03 14:26:00.004,n,148,16.919998,3.6,25.199998,28.4,45.3,1002.52,0,0,0,0,713.03224
2022/01/03 14:27:00.000,n,177,22.319998,14.04,34.56,28.4,45.1,1002.62,0,0,0,0,707.71576
2022/01/03 14:28:00.000,n,192,15.84,11.88,21.96,28.5,45.5,1002.62,0,0,0,0,703.89528
2022/01/03 14:29:00.000,n,181,17.64,12.6,28.8,28.5,45.2,1002.52,0,0,0,0,703.42744
2022/01/03 14:30:00.003,n,292,6.48,4.68,7.56,28.6,47,1002.62,0,0,0,0,713.91264
2022/01/03 14:31:00.008,n,234,10.8,4.32,21.24,28.7,45.5,1002.52,0,0,0,0,747.3552
2022/01/03 14:32:00.008,n,197,24.48,19.44,28.8,28.8,44.4,1002.52,0,0,0,0,775.22288
2022/01/03 14:33:00.014,n,190,14.76,10.440002,20.519998,28.7,44.5,1002.62,0,0,0,0,811.38808
2022/01/03 14:34:00.002,n,183,9.72,3.96,14.4,28.7,44.4,1002.62,0,0,0,0,805.4768
2022/01/03 14:35:00.000,n,180,26.64,22.319998,31.319998,28.7,44.1,1002.52,0,0,0,0,841.33224
2022/01/03 14:36:00.000,n,184,34.56,27.72,42.12,28.7,43.9,1002.52,0,0,0,0,883.46848
2022/01/03 14:37:00.000,n,180,15.84,12.24,19.08,28.7,43.5,1002.62,0,0,0,0,335.40876
2022/01/03 14:38:00.003,n,114,10.8,7.56,20.519998,28.7,43.3,1002.52,0,0,0,0,323.91918
2022/01/03 14:39:00.004,n,163,28.08,15.12,33.48,28.6,43.4,1002.52,0,0,0,0,321.90838
2022/01/03 14:40:00.000,n,177,34.2,25.199998,37.8,28.5,43.5,1002.52,0,0,0,0,335.55036
2022/01/03 14:41:00.008,n,166,25.56,12.6,33.119998,28.5,43.2,1002.52,0,0,0,0,617.22576
2022/01/03 14:42:00.013,n,170,28.08,12.96,41.760004,28.4,43.5,1002.42,0,0,0,0,321.3541
2022/01/03 14:43:00.001,n,174,26.28,25.56,29.519998,28.3,43.7,1002.42,0,0,0,0,309.97348
2022/01/03 14:44:00.000,n,173,20.519998,12.24,31.319998,28.2,44.1,1002.42,0,0,0,0,299.83616
2022/01/03 14:45:00.000,n,196,6.48,3.96,15.84,28.2,44.8,1002.52,0,0,0,0,292.3566
2022/01/03 14:46:00.035,n,186,14.4,11.16,16.919998,28.2,44.4,1002.52,0,0,0,0,296.5494
2022/01/03 14:47:00.005,n,228,11.88,5.76,28.08,28.2,44.5,1002.42,0,0,0,0,299.60422
2022/01/03 14:48:00.000,n,163,16.2,10.440002,22.319998,28.1,44.9,1002.42,0,0,0,0,299.02042
2022/01/03 14:49:00.000,n,154,19.44,13.68,27,28.1,45.3,1002.42,0,0,0,0,309.90176
2022/01/03 14:50:00.004,n,143,18.359998,11.88,27.359998,28,45.5,1002.42,0,0,0,0,359.87644
2022/01/03 14:51:00.009,n,154,19.44,14.04,24.119998,28.1,45.5,1002.42,0,0,0,0,336.142
2022/01/03 14:52:00.005,n,175,36,25.199998,43.199996,28,45.5,1002.22,0,0,0,0,322.36026
2022/01/03 14:53:00.003,n,189,14.76,8.28,22.68,28,46,1002.42,0,0,0,0,289.41928
2022/01/03 14:54:00.000,n,172,21.599998,19.08,26.64,28,45.7,1002.32,0,0,0,0,272.7866
2022/01/03 14:55:00.000,n,152,15.48,7.92,22.319998,28.1,46.1,1002.32,0,0,0,0,676.70808
2022/01/03 14:56:00.009,n,175,16.56,11.16,23.04,28.1,45.8,1002.32,0,0,0,0,552.75276
2022/01/03 14:57:00.000,n,147,20.519998,14.04,23.759998,28.2,46.3,1002.32,0,0,0,0,286.06692
2022/01/03 14:58:00.000,n,147,31.319998,27.72,40.32,28.3,45.7,1002.22,0,0,0,0,317.0856
2022/01/03 14:59:00.011,n,159,29.16,21.24,41.399996,28.3,45.4,1002.22,0,0,0,0,313.25138
2022/01/03 15:00:00.009,n,153,13.68,5.4,24.48,28.2,45.9,1002.22,0,0,0,0,283.76956
2022/01/03 15:01:00.000,n,154,27,11.52,40.32,28.2,45.9,1002.12,0,0,0,0,307.93826
2022/01/03 15:02:00.014,n,156,27.72,22.68,32.039998,28.2,46.3,1002.22,0,0,0,0,298.0521
2022/01/03 15:03:00.002,n,204,7.92,6.84,14.4,28.2,46.4,1002.22,0,0,0,0,271.35958
2022/01/03 15:04:00.004,n,195,6.48,5.4,11.52,28.2,46.5,1002.32,0,0,0,0,261.10782
2022/01/03 15:05:00.000,n,131,1.8,1.08,2.52,28.2,46.7,1002.32,0,0,0,0,302.47988
2022/01/03 15:06:00.000,n,229,10.440002,6.48,11.88,28.3,46.1,1002.32,0,0,0,0,315.99642
2022/01/03 15:07:00.006,n,125,5.76,1.08,12.24,28.3,46,1002.22,0,0,0,0,309.1312
2022/01/03 15:08:00.019,n,167,17.28,10.440002,23.04,28.4,46.1,1002.32,0,0,0,0,342.90104
2022/01/03 15:09:00.005,n,174,13.68,5.76,21.96,28.4,46.3,1002.32,0,0,0,0,298.33224
2022/01/03 15:10:00.000,n,191,11.52,6.48,22.319998,28.4,46.3,1002.22,0,0,0,0,255.20602
2022/01/03 15:11:00.000,n,175,10.8,10.08,12.24,28.4,46.2,1002.22,0,0,0,0,216.23234
2022/01/03 15:12:00.005,n,159,20.519998,16.56,26.64,28.4,45.8,1002.22,0,0,0,0,195.89968
2022/01/03 15:13:00.000,n,165,32.760002,27.359998,37.44,28.3,45.6,1002.22,0,0,0,0,194.12998
2022/01/03 15:14:00.008,n,164,15.12,9.36,21.599998,28.1,46,1002.22,0,0,0,0,215.83042
2022/01/03 15:15:00.000,n,197,7.56,5.4,9.36,28.1,46.5,1002.22,0,0,0,0,760.41016
2022/01/03 15:16:00.002,n,191,18.359998,16.919998,20.16,28,46.1,1002.12,0,0,0,0,775.52768
2022/01/03 15:17:00.012,n,161,15.84,9.36,20.16,28.1,46.4,1002.12,0,0,0,0,343.05116
2022/01/03 15:18:00.011,n,207,10.440002,7.92,12.24,28.1,46.9,1002.12,0,0,0,0,339.16752
2022/01/03 15:19:00.001,n,170,15.12,10.440002,19.08,28.2,46.6,1002.12,0,0,0,0,676.3272
2022/01/03 15:20:00.000,n,171,7.2,3.24,10.440002,28.3,46.3,1002.12,0,0,0,0,632.80372
2022/01/03 15:21:00.000,n,169,28.08,5.4,34.2,28.3,45.3,1002.02,0,0,0,0,604.94544
2022/01/03 15:22:00.004,n,164,19.8,9.72,30.239998,28.3,45.8,1002.12,0,0,0,0,598.57428
2022/01/03 15:23:00.000,n,186,25.919998,18,29.519998,28.4,45.8,1002.12,0,0,0,0,600.33636
2022/01/03 15:24:00.000,n,209,12.6,10.440002,15.84,28.5,45.7,1002.12,0,0,0,0,615.47492
2022/01/03 15:25:00.005,n,184,18.359998,8.28,28.8,28.5,45.7,1002.02,0,0,0,0,677.05992
2022/01/03 15:26:00.008,n,184,13.68,9,15.84,28.6,45.8,1002.02,0,0,0,0,703.28768
2022/01/03 15:27:00.024,n,218,13.32,5.76,23.759998,28.6,45.6,1002.02,0,0,0,0,475.00676
2022/01/03 15:28:00.000,n,183,7.2,2.88,14.76,28.8,45.7,1002.02,0,0,0,0,260.0812
2022/01/03 15:29:00.000,n,189,14.04,10.08,19.44,28.9,44.5,1002.02,0,0,0,0,522.31148
2022/01/03 15:30:00.000,n,195,17.64,14.76,23.759998,28.9,44.8,1002.02,0,0,0,0,185.58322
2022/01/03 15:31:00.004,n,191,16.56,12.6,23.4,28.8,44.3,1002.02,0,0,0,0,206.59916
2022/01/03 15:32:00.004,n,142,25.56,20.519998,29.88,28.7,44.1,1002.02,0,0,0,0,160.00644
2022/01/03 15:33:00.009,n,163,14.04,10.08,19.8,28.6,44.6,1002.02,0,0,0,0,159.70646
2022/01/03 15:34:00.003,n,144,27.359998,13.32,34.2,28.6,44.7,1002.02,0,0,0,0,169.58346
2022/01/03 15:35:00.010,n,165,24.119998,21.96,29.16,28.6,44.3,1001.92,0,0,0,0,160.49838
2022/01/03 15:36:00.003,n,186,20.16,16.56,23.4,28.5,44.6,1001.92,0,0,0,0,117.67562
2022/01/03 15:37:00.043,n,145,29.88,26.64,43.92,28.4,44.6,1001.92,0,0,0,0,100.67908
2022/01/03 15:38:00.003,n,185,12.96,7.56,19.08,28.3,44.7,1001.92,0,0,0,0,113.39836
2022/01/03 15:39:00.000,n,132,16.56,5.76,27.359998,28.3,45.1,1001.92,0,0,0,0,149.66858
2022/01/03 15:40:00.006,n,179,13.32,5.4,21.24,28.3,45,1001.92,0,0,0,0,128.6392
2022/01/03 15:41:00.007,n,181,21.599998,10.8,34.2,28.2,45,1001.82,0,0,0,0,136.62032
2022/01/03 15:42:00.006,n,154,20.16,8.28,28.08,28.2,45,1001.82,0,0,0,0,112.6712
2022/01/03 15:43:00.012,n,151,28.08,24.119998,32.399998,28.1,45.3,1001.62,0,0,0,0,84.496768
2022/01/03 15:44:00.001,n,188,13.32,2.88,21.96,28.1,45.3,1001.82,0,0,0,0,106.77516
2022/01/03 15:45:00.006,n,161,30.239998,22.319998,38.88,28,45.3,1001.82,0,0,0,0,130.6631
2022/01/03 15:46:00.000,n,136,13.68,2.16,25.919998,28,45.8,1001.82,0,0,0,0,138.13556
2022/01/03 15:47:00.000,n,187,14.04,9,21.24,28,45.9,1001.82,0,0,0,0,153.6031
2022/01/03 15:48:00.000,n,146,15.12,10.8,30.599998,28,45.9,1001.82,0,0,0,0,154.25566
2022/01/03 15:49:00.001,n,150,26.64,20.519998,30.239998,28,46.1,1001.92,0,0,0,0,153.54994
2022/01/03 15:50:00.006,n,129,8.64,3.6,16.2,28,46,1001.72,0,0,0,0,159.79752
2022/01/03 15:51:00.000,n,147,14.4,7.2,24.84,28,46.2,1001.82,0,0,0,0,168.61758
2022/01/03 15:52:00.003,n,173,22.68,10.440002,30.96,28,45.9,1001.82,0,0,0,0,154.46754
2022/01/03 15:53:00.010,n,155,24.84,19.08,29.88,28,46.1,1001.92,0,0,0,0,136.46928
2022/01/03 15:54:00.011,n,147,7.2,3.24,18.359998,28,46.3,1001.92,0,0,0,0,124.84426
2022/01/03 15:55:00.000,n,159,22.68,16.919998,30.96,28,46.2,1001.92,0,0,0,0,130.06738
2022/01/03 15:56:00.000,n,182,25.919998,12.96,36.36,28,46.1,1001.92,0,0,0,0,127.819
2022/01/03 15:57:00.000,n,154,20.519998,13.68,24.84,28,46.3,1001.92,0,0,0,0,135.46546
2022/01/03 15:58:00.000,n,183,22.319998,12.96,31.319998,28,46.4,1001.92,0,0,0,0,150.77142
2022/01/03 15:59:00.036,n,170,17.64,7.92,26.64,28,46.5,1002.02,0,0,0,0,163.9574
2022/01/03 16:00:00.000,n,129,5.76,3.24,9.72,28,46.6,1001.92,0,0,0,0,174.7922
2022/01/03 16:01:00.009,n,178,15.48,10.8,21.599998,28,46.8,1002.02,0,0,0,0,180.55758
2022/01/03 16:02:00.014,n,194,14.4,11.16,20.880002,28,46.6,1002.02,0,0,0,0,174.99148
2022/01/03 16:03:00.003,n,163,22.319998,18,24.119998,28,46.7,1002.02,0,0,0,0,181.12796
2022/01/03 16:04:00.000,n,181,11.52,7.2,15.12,28,46.8,1002.12,0,0,0,0,195.98056
2022/01/03 16:05:00.000,n,134,10.440002,3.6,21.24,28.1,47.2,1002.12,0,0,0,0,397.64408
2022/01/03 16:06:00.003,n,154,3.96,2.88,6.12,28.1,47,1002.12,0,0,0,0,288.65542
2022/01/03 16:07:00.027,n,181,11.52,5.4,17.64,28.2,47,1002.02,0,0,0,0,187.50126
2022/01/03 16:08:00.000,n,155,24.119998,18.72,33.48,28.2,46.6,1001.92,0,0,0,0,136.96382
2022/01/03 16:09:00.002,n,184,16.2,11.88,21.24,28.2,46.6,1001.92,0,0,0,0,290.85848
