"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/24 12:10:00.000,n,87,5.76,5.4,6.12,27.6,46.3,1011.32,0,0,0,0,415.34176
2022/01/24 12:11:00.000,n,26,5.4,4.68,6.12,27.5,47.4,1011.32,0,0,0,0,813.3484
2022/01/24 12:12:00.000,n,67,3.6,2.16,3.96,27.6,48.1,1011.22,0,0,0,0,673.29008
2022/01/24 12:13:00.000,n,20,2.16,1.8,2.88,27.8,46.9,1011.22,0,0,0,0,816.78224
2022/01/24 12:14:00.000,n,126,7.56,6.84,8.28,28,45.2,1011.22,0,0,0,0,956.3964
2022/01/24 12:15:00.005,n,142,3.6,3.24,3.96,28.1,45.1,1011.22,0,0,0,0,948.1996
2022/01/24 12:16:00.003,n,206,4.68,3.6,12.24,28.2,45.1,1011.22,0,0,0,0,909.65664
2022/01/24 12:17:00.000,n,145,3.96,1.8,6.84,28.3,44.9,1011.22,0,0,0,0,944.34312
2022/01/24 12:18:00.013,n,206,2.88,1.08,5.04,28.5,44.5,1011.22,0,0,0,0,470.8398
2022/01/24 12:19:00.000,n,5,2.16,1.08,4.32,28.7,44.5,1011.12,0,0,0,0,520.82576
2022/01/24 12:20:00.000,n,16,7.56,3.96,10.8,28.8,44.2,1011.12,0,0,0,0,1200.1818
2022/01/24 12:21:00.004,n,45,9.36,4.68,13.68,28.9,43.5,1011.12,0,0,0,0,1214.014
2022/01/24 12:22:00.001,n,91,5.76,1.8,6.84,28.8,43.7,1011.12,0,0,0,0,673.99536
2022/01/24 12:23:00.000,n,38,5.04,2.16,21.599998,28.6,43.7,1011.12,0,0,0,0,1055.923
2022/01/24 12:24:00.000,n,32,9.72,8.28,10.8,28.5,44,1011.12,0,0,0,0,1023.589
2022/01/24 12:25:00.009,n,24,5.76,4.32,6.84,28.2,44.6,1011.12,0,0,0,0,373.53604
2022/01/24 12:26:00.006,n,28,6.12,2.52,8.64,28.1,44.5,1011.12,0,0,0,0,379.95052
2022/01/24 12:27:00.003,n,24,12.24,11.16,12.96,27.9,44.5,1011.12,0,0,0,0,383.6804
2022/01/24 12:28:00.000,n,350,5.04,3.6,5.4,27.7,45.3,1011.12,0,0,0,0,800.23472
2022/01/24 12:29:00.000,n,20,3.6,2.16,5.04,27.8,45.1,1011.02,0,0,0,0,1150.1556
2022/01/24 12:30:00.000,n,0,4.68,2.52,5.4,27.9,45.1,1011.02,0,0,0,0,652.11792
2022/01/24 12:31:00.006,n,12,8.64,6.12,11.88,28.2,44.2,1011.02,0,0,0,0,436.47336
2022/01/24 12:32:00.004,n,37,9.36,7.92,11.88,28.1,44.2,1011.02,0,0,0,0,1056.5306
2022/01/24 12:33:00.001,n,21,6.48,5.04,6.84,28.1,44.7,1010.92,0,0,0,0,412.45176
2022/01/24 12:34:00.000,n,22,7.56,6.12,9,28.2,44.5,1010.92,0,0,0,0,420.57644
2022/01/24 12:35:00.011,n,30,9.72,5.4,11.88,28.1,44.7,1010.92,0,0,0,0,422.60068
2022/01/24 12:36:00.008,n,39,8.28,6.84,9.36,28,44.8,1010.92,0,0,0,0,411.69584
2022/01/24 12:37:00.000,n,2,9.72,9,10.08,28,44.5,1010.92,0,0,0,0,412.84544
2022/01/24 12:38:00.003,n,35,8.64,7.56,9.72,28,44.7,1010.92,0,0,0,0,1139.8614
2022/01/24 12:39:00.000,n,0,9.36,7.2,10.440002,28.1,44.9,1010.92,0,0,0,0,943.8388
2022/01/24 12:40:00.000,n,24,13.32,7.2,15.84,28.3,44.3,1010.92,0,0,0,0,1275.2198
2022/01/24 12:41:00.000,n,22,9,1.44,12.24,28.3,43.9,1010.82,0,0,0,0,1107.9692
2022/01/24 12:42:00.007,n,25,11.52,9.72,12.6,28.3,43.9,1010.82,0,0,0,0,1174.7878
2022/01/24 12:43:00.004,n,70,4.68,2.88,6.12,28.3,44.8,1010.82,0,0,0,0,1273.446
2022/01/24 12:44:00.001,n,82,6.12,0.72,7.92,28.4,43.2,1010.82,0,0,0,0,1083.2928
2022/01/24 12:45:00.015,n,91,6.12,3.24,9.72,28.6,43.9,1010.82,0,0,0,0,467.77248
2022/01/24 12:46:00.000,n,115,7.56,6.84,8.28,28.8,42.4,1010.82,0,0,0,0,476.62352
2022/01/24 12:47:00.000,n,74,5.04,1.8,6.84,28.7,43.8,1010.72,0,0,0,0,409.93984
2022/01/24 12:48:00.000,n,49,11.88,8.28,14.4,28.6,45.5,1010.72,0,0,0,0,413.7704
2022/01/24 12:49:00.003,n,59,8.28,7.56,9,28.3,44.4,1010.72,0,0,0,0,1213.7184
2022/01/24 12:50:00.000,n,72,5.76,2.52,9,28.1,46.6,1010.72,0,0,0,0,1102.694
2022/01/24 12:51:00.000,n,66,6.48,3.6,7.92,28,47.1,1010.72,0,0,0,0,343.14816
2022/01/24 12:52:00.010,n,325,5.4,0.72,10.08,28.3,47.5,1010.72,0,0,0,0,739.34144
2022/01/24 12:53:00.007,n,105,17.64,16.56,19.08,28.5,46.8,1010.62,0,0,0,0,344.21996
2022/01/24 12:54:00.004,n,95,11.88,10.440002,13.32,28.3,47.2,1010.62,0,0,0,0,1142.2496
2022/01/24 12:55:00.000,n,77,9,5.76,11.88,28.1,47.5,1010.62,0,0,0,0,1164.9514
2022/01/24 12:56:00.000,n,101,11.16,10.440002,11.88,27.9,47.8,1010.62,0,0,0,0,1190.209
2022/01/24 12:57:00.000,n,89,12.96,8.64,14.04,27.8,47.9,1010.62,0,0,0,0,1162.1722
2022/01/24 12:58:00.000,n,30,21.599998,16.56,22.68,27.8,47.6,1010.52,0,0,0,0,1204.7176
2022/01/24 12:59:00.005,n,13,15.12,11.16,19.8,27.7,48.6,1010.52,0,0,0,0,843.82632
2022/01/24 13:00:00.002,n,38,12.6,9.72,16.56,27.7,49.2,1010.52,0,0,0,0,877.71208
2022/01/24 13:01:00.000,n,71,9.72,6.12,13.68,28,48.8,1010.52,0,0,0,0,1122.4682
2022/01/24 13:02:00.012,n,66,7.92,5.04,12.96,28.3,47.8,1010.52,0,0,0,0,1090.404
2022/01/24 13:03:00.010,n,91,9.72,6.48,12.96,28.4,47.6,1010.52,0,0,0,0,1165.4982
2022/01/24 13:04:00.000,n,83,12.6,10.8,15.12,28.4,47.1,1010.42,0,0,0,0,356.29364
2022/01/24 13:05:00.000,n,77,9,4.68,11.88,28.4,47.4,1010.42,0,0,0,0,1096.79
2022/01/24 13:06:00.000,n,88,16.2,10.8,18.359998,28.4,47.1,1010.42,0,0,0,0,1000.1028
2022/01/24 13:07:00.000,n,59,8.64,7.2,14.04,28.3,47.1,1010.42,0,0,0,0,296.98974
2022/01/24 13:08:00.000,n,78,6.84,1.08,14.76,28.1,47.8,1010.42,0,0,0,0,307.45544
2022/01/24 13:09:00.008,n,82,7.92,4.32,10.8,28.2,47.7,1010.32,0,0,0,0,289.74792
2022/01/24 13:10:00.005,n,113,5.04,1.8,10.08,28.1,47.8,1010.32,0,0,0,0,315.2771
2022/01/24 13:11:00.002,n,70,7.2,5.4,8.28,28,48,1010.32,0,0,0,0,320.82276
2022/01/24 13:12:00.016,n,19,7.92,3.96,10.440002,27.9,48.5,1010.32,0,0,0,0,331.55334
2022/01/24 13:13:00.000,n,25,1.8,0.36,2.88,28,48.5,1010.22,0,0,0,0,347.05504
2022/01/24 13:14:00.000,n,29,10.440002,9.72,11.52,28,48.4,1010.22,0,0,0,0,350.75288
2022/01/24 13:15:00.000,n,25,15.48,9.72,17.64,27.8,48.6,1010.22,0,0,0,0,389.3164
2022/01/24 13:16:00.005,n,54,7.2,3.6,10.8,27.6,49.8,1010.22,0,0,0,0,330.84992
2022/01/24 13:17:00.003,n,72,3.96,2.16,5.4,27.6,49.7,1010.22,0,0,0,0,311.4499
2022/01/24 13:18:00.000,n,18,10.440002,6.48,16.56,27.6,49.9,1010.22,0,0,0,0,306.8187
2022/01/24 13:19:00.007,n,64,2.16,0.72,4.68,27.5,49.8,1010.32,0,0,0,0,324.973
2022/01/24 13:20:00.005,n,43,10.08,9,10.440002,27.5,48.9,1010.32,0,0,0,0,369.6736
2022/01/24 13:21:00.002,n,22,9.36,8.64,10.08,27.4,50.2,1010.22,0,0,0,0,1161.316
2022/01/24 13:22:00.000,n,18,7.92,5.4,11.16,27.5,50.4,1010.22,0,0,0,0,867.58128
2022/01/24 13:23:00.000,n,25,5.76,1.8,14.4,27.6,49.2,1010.22,0,0,0,0,653.49744
2022/01/24 13:24:00.000,n,44,8.64,8.28,9,27.7,48.2,1010.22,0,0,0,0,441.98288
2022/01/24 13:25:00.006,n,65,7.56,6.84,8.28,27.6,48.5,1010.22,0,0,0,0,330.47042
2022/01/24 13:26:00.004,n,72,5.76,5.04,7.2,27.6,49.2,1010.22,0,0,0,0,466.74332
2022/01/24 13:27:00.000,n,64,4.32,2.16,6.84,27.6,49.2,1010.22,0,0,0,0,331.18972
2022/01/24 13:28:00.012,n,23,6.12,3.24,11.16,27.7,49.5,1010.12,0,0,0,0,411.32096
2022/01/24 13:29:00.009,n,16,8.64,3.96,10.440002,27.7,48.4,1010.12,0,0,0,0,420.70268
2022/01/24 13:30:00.006,n,35,3.96,0.72,7.56,27.7,48.8,1010.12,0,0,0,0,320.25222
2022/01/24 13:31:00.000,n,151,2.88,1.44,3.24,27.8,48.6,1010.12,0,0,0,0,360.34776
2022/01/24 13:32:00.000,n,8,6.12,5.76,6.84,27.9,48.3,1010.12,0,0,0,0,306.95388
2022/01/24 13:33:00.000,n,21,4.32,3.96,5.04,27.9,47.6,1010.12,0,0,0,0,290.81894
2022/01/24 13:34:00.000,n,22,9.36,9,11.16,27.9,47.7,1010.12,0,0,0,0,296.22756
2022/01/24 13:35:00.007,n,325,4.68,3.6,5.4,27.8,50.4,1010.12,0,0,0,0,309.06052
2022/01/24 13:36:00.005,n,58,7.2,6.84,7.56,27.8,48.7,1010.12,0,0,0,0,334.24576
2022/01/24 13:37:00.001,n,357,4.68,3.6,6.48,27.8,48.7,1010.12,0,0,0,0,356.45096
2022/01/24 13:38:00.000,n,28,12.6,10.440002,13.32,27.9,48.9,1010.12,0,0,0,0,358.04396
2022/01/24 13:39:00.012,n,25,10.08,5.4,13.68,27.8,49.5,1010.12,0,0,0,0,346.09636
2022/01/24 13:40:00.000,n,26,9.36,6.48,13.68,27.7,49.9,1010.12,0,0,0,0,349.59276
2022/01/24 13:41:00.000,n,24,18.359998,14.76,20.880002,27.6,50.2,1010.12,0,0,0,0,352.5804
2022/01/24 13:42:00.003,n,33,13.68,11.52,14.76,27.5,50.6,1010.12,0,0,0,0,351.79704
2022/01/24 13:43:00.000,n,24,3.6,1.44,6.12,27.5,50.9,1010.12,0,0,0,0,364.69768
2022/01/24 13:44:00.000,n,11,20.880002,18,22.319998,27.6,50.6,1010.02,0,0,0,0,388.32744
2022/01/24 13:45:00.007,n,343,9,7.92,9.72,27.5,51,1010.12,0,0,0,0,430.80732
2022/01/24 13:46:00.004,n,358,8.28,4.68,11.88,27.4,51.4,1010.12,0,0,0,0,809.3328
2022/01/24 13:47:00.001,n,38,15.12,11.16,18.359998,27.4,51.6,1010.02,0,0,0,0,577.73116
2022/01/24 13:48:00.002,n,38,11.88,9.72,13.32,27.5,51.2,1010.02,0,0,0,0,863.60856
2022/01/24 13:49:00.000,n,72,5.76,3.6,11.52,27.5,51,1010.02,0,0,0,0,887.704
2022/01/24 13:50:00.000,n,16,11.88,9,14.76,27.6,51.5,1010.02,0,0,0,0,897.43776
2022/01/24 13:51:00.001,n,58,9.36,5.4,20.16,27.7,51.1,1010.02,0,0,0,0,873.2736
2022/01/24 13:52:00.000,n,86,5.04,3.6,11.52,27.9,50.5,1010.02,0,0,0,0,942.4716
2022/01/24 13:53:00.000,n,88,9.36,3.96,12.6,28.1,49.4,1010.02,0,0,0,0,504.78304
2022/01/24 13:54:00.009,n,108,10.8,7.92,12.6,28.1,49,1010.02,0,0,0,0,740.4816
2022/01/24 13:55:00.006,n,63,6.84,5.76,7.56,28,49.7,1010.12,0,0,0,0,522.82044
2022/01/24 13:56:00.003,n,34,7.56,6.12,8.64,28,50.3,1010.02,0,0,0,0,509.09392
2022/01/24 13:57:00.015,n,39,15.12,12.96,16.56,28,50.3,1010.02,0,0,0,0,990.97048
2022/01/24 13:58:00.000,n,28,9.72,7.2,11.88,28.1,50.3,1010.02,0,0,0,0,990.75136
2022/01/24 13:59:00.000,n,43,15.48,14.76,16.56,28.3,49.4,1010.02,0,0,0,0,1026.6896
2022/01/24 14:00:00.000,n,39,14.04,6.48,20.16,28.2,50,1010.02,0,0,0,0,614.7632
2022/01/24 14:01:00.003,n,36,16.2,12.96,20.16,28.1,49.9,1010.02,0,0,0,0,1055.907
2022/01/24 14:02:00.001,n,45,12.24,6.84,16.2,28,50.2,1010.12,0,0,0,0,962.62704
2022/01/24 14:03:00.000,n,343,2.52,1.08,3.96,28,50.2,1010.12,0,0,0,0,976.29104
2022/01/24 14:04:00.011,n,89,9.36,5.4,12.24,28,50.3,1010.02,0,0,0,0,507.43928
2022/01/24 14:05:00.008,n,91,5.04,3.96,6.48,28.1,50.1,1010.02,0,0,0,0,511.5152
2022/01/24 14:06:00.005,n,68,18,16.2,19.44,28.2,49.8,1010.02,0,0,0,0,813.24736
2022/01/24 14:07:00.002,n,86,14.04,7.2,19.08,28,50.1,1010.02,0,0,0,0,603.35844
2022/01/24 14:08:00.000,n,58,10.8,9,14.4,27.9,51,1010.02,0,0,0,0,500.87188
2022/01/24 14:09:00.000,n,14,11.88,7.92,15.84,28,51,1010.02,0,0,0,0,410.5194
2022/01/24 14:10:00.000,n,18,14.04,10.440002,15.48,28,50.8,1010.02,0,0,0,0,572.38924
2022/01/24 14:11:00.005,n,11,20.16,17.64,21.599998,27.9,50.4,1009.92,0,0,0,0,615.54808
2022/01/24 14:12:00.003,n,8,7.56,6.12,12.96,27.8,50.9,1010.02,0,0,0,0,866.58664
2022/01/24 14:13:00.000,n,27,23.04,22.319998,24.119998,27.9,50.6,1010.02,0,0,0,0,688.22968
2022/01/24 14:14:00.013,n,41,18,16.2,19.44,27.8,51,1010.02,0,0,0,0,775.77728
2022/01/24 14:15:00.009,n,32,13.32,12.24,16.919998,27.6,51.2,1009.92,0,0,0,0,602.51252
2022/01/24 14:16:00.000,n,47,18.72,16.2,21.599998,27.5,51.5,1009.92,0,0,0,0,510.46356
2022/01/24 14:17:00.000,n,15,10.440002,8.64,12.6,27.4,52,1009.92,0,0,0,0,474.07256
2022/01/24 14:18:00.000,n,23,11.88,7.92,14.04,27.4,51.6,1009.92,0,0,0,0,458.96332
2022/01/24 14:19:00.000,n,18,10.440002,9.36,10.8,27.4,52,1009.82,0,0,0,0,358.23424
2022/01/24 14:20:00.000,n,35,6.84,3.96,8.28,27.4,52.6,1009.82,0,0,0,0,382.85216
2022/01/24 14:21:00.007,n,40,11.52,9,14.04,27.5,52.8,1009.82,0,0,0,0,406.48132
2022/01/24 14:22:00.004,n,58,4.68,0.72,6.48,27.6,52.6,1009.82,0,0,0,0,433.6154
2022/01/24 14:23:00.001,n,63,8.64,5.4,12.6,27.7,51.8,1009.72,0,0,0,0,609.53804
2022/01/24 14:24:00.011,n,14,2.16,1.08,3.96,27.7,52.1,1009.82,0,0,0,0,531.66844
2022/01/24 14:25:00.000,n,87,6.12,2.52,8.64,27.6,52.4,1009.82,0,0,0,0,454.72232
2022/01/24 14:26:00.000,n,30,9,7.2,12.24,27.6,52.6,1009.82,0,0,0,0,431.50304
2022/01/24 14:27:00.003,n,41,12.24,10.8,14.04,27.7,52.2,1009.82,0,0,0,0,512.9734
2022/01/24 14:28:00.000,n,69,4.68,2.52,7.2,27.7,52.1,1009.82,0,0,0,0,775.37536
2022/01/24 14:29:00.000,n,45,11.52,8.64,14.76,27.6,52.3,1009.82,0,0,0,0,524.86092
2022/01/24 14:30:00.010,n,27,11.52,8.64,13.32,27.6,52.3,1009.82,0,0,0,0,758.1384
2022/01/24 14:31:00.006,n,71,9,3.96,11.52,27.4,53,1009.82,0,0,0,0,421.41728
2022/01/24 14:32:00.003,n,50,10.08,6.84,13.68,27.5,53.2,1009.82,0,0,0,0,344.68508
2022/01/24 14:33:00.001,n,87,8.28,7.56,9,27.6,52.4,1009.82,0,0,0,0,328.053
2022/01/24 14:34:00.000,n,85,14.4,7.2,16.56,27.7,52.4,1009.82,0,0,0,0,338.08168
2022/01/24 14:35:00.000,n,44,14.4,10.8,15.84,27.6,52.6,1009.72,0,0,0,0,395.18832
2022/01/24 14:36:00.000,n,86,7.56,2.88,10.08,27.4,53.2,1009.82,0,0,0,0,393.13084
2022/01/24 14:37:00.005,n,106,7.92,5.04,9,27.3,53.8,1009.82,0,0,0,0,425.658
2022/01/24 14:38:00.003,n,73,13.32,8.28,18.359998,27.3,53.4,1009.72,0,0,0,0,447.8394
2022/01/24 14:39:00.000,n,17,11.16,9.36,13.32,27.2,53.9,1009.82,0,0,0,0,845.3796
2022/01/24 14:40:00.000,n,39,13.32,10.440002,15.84,27.2,54.3,1009.82,0,0,0,0,423.18056
2022/01/24 14:41:00.010,n,73,10.440002,7.2,13.32,27.2,53.9,1009.82,0,0,0,0,506.15116
2022/01/24 14:42:00.007,n,27,15.48,11.88,16.919998,27.1,54.1,1009.82,0,0,0,0,502.3856
2022/01/24 14:43:00.000,n,22,17.64,14.4,20.519998,27.1,54.1,1009.72,0,0,0,0,526.92784
2022/01/24 14:44:00.002,n,34,11.16,10.8,11.88,27.1,54.2,1009.72,0,0,0,0,457.26228
2022/01/24 14:45:00.000,n,11,7.2,2.16,21.599998,27.1,54.2,1009.62,0,0,0,0,560.02232
2022/01/24 14:46:00.000,n,33,13.68,12.6,16.56,27.1,55.1,1009.72,0,0,0,0,550.50696
2022/01/24 14:47:00.000,n,39,15.84,14.4,17.64,27.2,54.4,1009.72,0,0,0,0,560.83656
2022/01/24 14:48:00.007,n,52,3.24,2.88,3.6,27.2,54.6,1009.72,0,0,0,0,575.29632
2022/01/24 14:49:00.003,n,51,12.24,7.92,15.48,27.2,54.3,1009.72,0,0,0,0,614.6292
2022/01/24 14:50:00.001,n,110,9,4.68,12.6,27.2,54.1,1009.72,0,0,0,0,636.71876
2022/01/24 14:51:00.013,n,67,13.32,9.36,16.2,27.1,54,1009.62,0,0,0,0,632.56136
2022/01/24 14:52:00.000,n,14,11.16,5.4,14.4,27,54.9,1009.62,0,0,0,0,712.62696
2022/01/24 14:53:00.000,n,45,5.76,3.96,10.08,27,54.8,1009.62,0,0,0,0,414.79124
2022/01/24 14:54:00.003,n,40,9,7.2,11.16,27.2,54.7,1009.62,0,0,0,0,391.95372
2022/01/24 14:55:00.000,n,27,19.08,16.2,23.759998,27.2,54.4,1009.62,0,0,0,0,606.30004
2022/01/24 14:56:00.000,n,31,12.96,8.64,16.919998,27,54.6,1009.62,0,0,0,0,371.062
2022/01/24 14:57:00.010,n,11,14.04,11.88,17.64,26.9,55,1009.62,0,0,0,0,372.49968
2022/01/24 14:58:00.007,n,41,7.56,0.72,11.16,27,55.3,1009.62,0,0,0,0,399.47876
2022/01/24 14:59:00.004,n,22,10.440002,8.28,13.32,27.1,54.9,1009.62,0,0,0,0,417.30836
2022/01/24 15:00:00.002,n,46,14.4,11.52,18.359998,27.1,55.1,1009.62,0,0,0,0,744.03504
2022/01/24 15:01:00.000,n,45,15.84,12.96,19.8,27.2,54.8,1009.52,0,0,0,0,634.09156
2022/01/24 15:02:00.000,n,20,14.76,9.72,24.84,27.1,54.7,1009.52,0,0,0,0,384.5768
2022/01/24 15:03:00.005,n,42,20.880002,15.48,24.84,27.1,54.5,1009.52,0,0,0,0,391.22504
2022/01/24 15:04:00.002,n,52,10.440002,8.28,12.96,27,55.4,1009.62,0,0,0,0,311.60894
2022/01/24 15:05:00.000,n,98,13.32,11.16,17.28,27,54.9,1009.62,0,0,0,0,271.62146
2022/01/24 15:06:00.000,n,44,18,11.52,24.119998,27,55.1,1009.52,0,0,0,0,254.03694
2022/01/24 15:07:00.010,n,42,18.72,15.48,23.04,26.9,55.2,1009.62,0,0,0,0,248.41622
2022/01/24 15:08:00.007,n,42,18,16.919998,18.72,26.8,55.9,1009.52,0,0,0,0,252.72224
2022/01/24 15:09:00.004,n,38,7.92,6.48,9.72,26.8,56,1009.62,0,0,0,0,261.64496
2022/01/24 15:10:00.001,n,99,14.04,9.36,17.28,26.8,55.9,1009.62,0,0,0,0,279.1651
2022/01/24 15:11:00.000,n,85,12.96,8.64,15.84,26.8,55.8,1009.52,0,0,0,0,306.4472
2022/01/24 15:12:00.000,n,32,10.8,4.32,18.359998,26.8,55.4,1009.52,0,0,0,0,314.98306
2022/01/24 15:13:00.006,n,93,9.36,5.76,11.52,26.8,55.7,1009.52,0,0,0,0,405.75456
2022/01/24 15:14:00.007,n,89,7.92,4.32,11.88,26.8,55.6,1009.62,0,0,0,0,341.00052
2022/01/24 15:15:00.001,n,77,3.96,2.16,7.2,26.8,55.7,1009.62,0,0,0,0,368.48008
2022/01/24 15:16:00.000,n,99,6.12,2.16,8.28,26.7,55.8,1009.62,0,0,0,0,352.80504
2022/01/24 15:17:00.011,n,71,9.36,5.4,11.88,26.7,55.7,1009.62,0,0,0,0,332.46444
2022/01/24 15:18:00.008,n,63,4.68,2.88,7.56,26.7,55.8,1009.62,0,0,0,0,335.7634
2022/01/24 15:19:00.000,n,16,10.440002,9.36,12.6,26.7,56.4,1009.52,0,0,0,0,346.54036
2022/01/24 15:20:00.002,n,24,23.759998,18,27.72,26.7,56.1,1009.52,0,0,0,0,447.72628
2022/01/24 15:21:00.000,n,11,12.24,6.48,15.84,26.7,56.1,1009.52,0,0,0,0,528.20848
2022/01/24 15:22:00.000,n,22,9.72,6.12,13.32,26.7,56.2,1009.52,0,0,0,0,525.91412
2022/01/24 15:23:00.007,n,37,21.599998,17.64,25.199998,26.7,55.8,1009.42,0,0,0,0,541.08656
2022/01/24 15:24:00.005,n,27,12.6,8.64,17.64,26.6,56.3,1009.52,0,0,0,0,568.71596
2022/01/24 15:25:00.002,n,110,13.32,12.6,15.84,26.7,56,1009.52,0,0,0,0,560.09776
2022/01/24 15:26:00.000,n,38,15.84,14.4,18.359998,26.7,56.1,1009.52,0,0,0,0,484.09496
2022/01/24 15:27:00.012,n,41,11.52,9.72,14.4,26.6,56.1,1009.52,0,0,0,0,438.925
2022/01/24 15:28:00.000,n,44,9.72,5.76,11.88,26.6,56.4,1009.52,0,0,0,0,392.30664
2022/01/24 15:29:00.000,n,53,13.32,7.56,15.12,26.6,56.2,1009.52,0,0,0,0,532.92064
2022/01/24 15:30:00.000,n,115,15.48,14.4,16.56,26.5,56.4,1009.52,0,0,0,0,571.39356
2022/01/24 15:31:00.001,n,48,5.04,2.52,6.12,26.5,56.7,1009.52,0,0,0,0,575.12036
2022/01/24 15:32:00.000,n,67,14.4,10.08,17.28,26.7,56.4,1009.52,0,0,0,0,561.47656
2022/01/24 15:33:00.000,n,47,4.32,0.72,8.64,26.7,56.4,1009.52,0,0,0,0,498.35432
2022/01/24 15:34:00.009,n,41,6.48,2.16,9.72,26.7,56.4,1009.42,0,0,0,0,539.02904
2022/01/24 15:35:00.006,n,0,8.64,4.68,12.6,26.9,56,1009.42,0,0,0,0,502.24316
2022/01/24 15:36:00.003,n,28,13.68,10.440002,17.64,27,55.4,1009.32,0,0,0,0,466.7054
2022/01/24 15:37:00.000,n,37,13.68,9.36,22.319998,27.1,55.3,1009.32,0,0,0,0,380.9644
2022/01/24 15:38:00.000,n,35,12.96,12.24,14.04,27.1,54.8,1009.32,0,0,0,0,318.98596
2022/01/24 15:39:00.000,n,40,12.96,10.8,16.2,27,55.1,1009.22,0,0,0,0,289.95458
2022/01/24 15:40:00.000,n,0,11.88,9,14.76,27,55.3,1009.22,0,0,0,0,298.03472
2022/01/24 15:41:00.007,n,8,12.6,8.64,15.48,27,55.3,1009.22,0,0,0,0,267.51868
2022/01/24 15:42:00.005,n,17,6.84,2.52,12.6,27,55.9,1009.32,0,0,0,0,247.64382
2022/01/24 15:43:00.003,n,48,23.759998,19.08,28.08,27,55.1,1009.22,0,0,0,0,233.02834
2022/01/24 15:44:00.000,n,57,5.76,5.04,7.92,26.9,55.5,1009.32,0,0,0,0,221.14968
2022/01/24 15:45:00.013,n,75,10.08,6.12,13.68,26.8,55.5,1009.32,0,0,0,0,213.3036
2022/01/24 15:46:00.000,n,12,14.4,5.4,19.8,26.7,55.8,1009.22,0,0,0,0,214.50202
2022/01/24 15:47:00.000,n,75,2.52,1.08,3.96,26.5,56.4,1009.32,0,0,0,0,214.71534
2022/01/24 15:48:00.004,n,50,10.8,5.76,15.12,26.5,56.5,1009.32,0,0,0,0,210.7978
2022/01/24 15:49:00.001,n,60,12.6,8.28,14.04,26.5,56.3,1009.32,0,0,0,0,215.53536
2022/01/24 15:50:00.000,n,24,5.76,2.52,7.2,26.4,57.1,1009.32,0,0,0,0,215.4615
2022/01/24 15:51:00.011,n,45,11.16,7.92,16.2,26.3,57,1009.22,0,0,0,0,219.85024
2022/01/24 15:52:00.009,n,84,11.52,7.2,15.84,26.3,57.1,1009.22,0,0,0,0,222.93006
2022/01/24 15:53:00.006,n,44,15.48,13.32,17.28,26.3,57.4,1009.22,0,0,0,0,229.14588
2022/01/24 15:54:00.004,n,55,8.28,6.84,11.16,26.2,57.5,1009.22,0,0,0,0,234.6244
2022/01/24 15:55:00.000,n,41,9,7.56,11.16,26.2,57.6,1009.22,0,0,0,0,236.87752
2022/01/24 15:56:00.000,n,76,14.4,9.72,17.64,26.2,57.6,1009.22,0,0,0,0,240.37758
2022/01/24 15:57:00.000,n,51,13.68,10.08,18.72,26.2,57.5,1009.22,0,0,0,0,269.97412
2022/01/24 15:58:00.000,n,45,6.84,5.4,9,26.2,57.7,1009.22,0,0,0,0,292.57026
2022/01/24 15:59:00.006,n,55,7.2,2.88,15.84,26.2,57.7,1009.22,0,0,0,0,246.24194
2022/01/24 16:00:00.000,n,73,4.68,2.52,6.12,26.3,57.8,1009.22,0,0,0,0,248.1728
2022/01/24 16:01:00.012,n,55,8.64,6.12,10.440002,26.4,57.4,1009.12,0,0,0,0,245.154
2022/01/24 16:02:00.010,n,77,11.52,8.28,14.4,26.5,56.8,1009.12,0,0,0,0,225.91876
2022/01/24 16:03:00.006,n,23,6.84,5.4,11.52,26.5,57.4,1009.12,0,0,0,0,210.70942
2022/01/24 16:04:00.000,n,37,10.440002,6.84,15.12,26.5,57,1009.12,0,0,0,0,201.151
2022/01/24 16:05:00.000,n,84,4.32,1.8,6.48,26.5,57.3,1009.12,0,0,0,0,195.90502
2022/01/24 16:06:00.000,n,25,2.16,1.08,3.24,26.5,57.2,1009.12,0,0,0,0,189.77536
2022/01/24 16:07:00.006,n,58,7.2,5.04,8.64,26.6,57.3,1009.12,0,0,0,0,183.26474
2022/01/24 16:08:00.003,n,55,7.92,5.4,9.36,26.6,56.7,1009.12,0,0,0,0,176.80142
2022/01/24 16:09:00.001,n,116,6.48,5.4,7.56,26.6,56.6,1009.12,0,0,0,0,171.97262
2022/01/24 16:10:00.000,n,162,8.64,6.48,14.4,26.5,56.7,1009.12,0,0,0,0,170.33474
2022/01/24 16:11:00.011,n,71,5.4,2.88,7.56,26.4,57.3,1009.12,0,0,0,0,171.99166
2022/01/24 16:12:00.006,n,59,6.48,4.68,8.28,26.4,57.4,1009.12,0,0,0,0,175.9922
2022/01/24 16:13:00.000,n,40,14.04,11.16,19.08,26.3,57.3,1009.12,0,0,0,0,182.5959
