"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/10 12:09:00.000,n,44,19.8,17.28,23.04,28.3,48,1018.12,0,0,0,0,432.47624
2022/01/10 12:10:00.000,n,58,11.16,8.64,16.919998,28.3,48.6,1018.12,0,0,0,0,422.25404
2022/01/10 12:11:00.000,n,44,6.84,3.24,9.72,28.3,48.6,1018.12,0,0,0,0,461.06128
2022/01/10 12:12:00.000,n,50,12.96,7.92,18.72,28.3,48.3,1018.02,0,0,0,0,1242.2432
2022/01/10 12:13:00.000,n,78,10.08,6.84,12.24,28.3,48,1018.12,0,0,0,0,1091.626
2022/01/10 12:14:00.001,n,69,8.64,7.2,9.72,28.4,48,1018.12,0,0,0,0,1270.9022
2022/01/10 12:15:00.006,n,108,12.96,8.28,19.44,28.6,47.9,1018.12,0,0,0,0,1243.4554
2022/01/10 12:16:00.011,n,72,10.440002,9.72,11.52,28.8,48,1018.02,0,0,0,0,1245.4304
2022/01/10 12:17:00.013,n,112,13.68,6.12,21.96,28.8,48.1,1018.12,0,0,0,0,1242.5576
2022/01/10 12:18:00.003,n,71,15.48,13.68,16.919998,28.9,47.9,1018.02,0,0,0,0,817.16176
2022/01/10 12:19:00.000,n,98,11.16,4.68,21.96,29,47.4,1018.12,0,0,0,0,1268.7328
2022/01/10 12:20:00.000,n,101,5.76,0.36,12.96,29.1,47.6,1018.12,0,0,0,0,440.12256
2022/01/10 12:21:00.004,n,123,15.48,8.28,24.119998,29.1,47.4,1018.12,0,0,0,0,380.68532
2022/01/10 12:22:00.000,n,65,13.68,8.64,16.919998,28.9,47.2,1018.12,0,0,0,0,383.81744
2022/01/10 12:23:00.004,n,96,13.32,12.24,15.84,28.6,47.7,1018.12,0,0,0,0,395.5542
2022/01/10 12:24:00.009,n,149,17.28,9.72,25.919998,28.2,49,1018.12,0,0,0,0,380.88808
2022/01/10 12:25:00.000,n,91,5.4,3.24,7.2,28.2,49.7,1018.12,0,0,0,0,380.6552
2022/01/10 12:26:00.003,n,101,10.440002,7.92,12.6,28.4,49.1,1018.12,0,0,0,0,385.74736
2022/01/10 12:27:00.009,n,187,9.36,5.4,12.6,28.4,49,1018.12,0,0,0,0,397.11028
2022/01/10 12:28:00.000,n,143,17.28,11.16,24.119998,28.3,49.1,1018.12,0,0,0,0,399.64476
2022/01/10 12:29:00.003,n,88,11.16,8.28,13.68,28.2,49.2,1018.12,0,0,0,0,411.76424
2022/01/10 12:30:00.000,n,78,5.76,1.08,15.12,28.1,49.4,1018.12,0,0,0,0,418.51076
2022/01/10 12:31:00.000,n,140,27.72,24.48,36.719996,28.2,48.9,1017.92,0,0,0,0,412.34284
2022/01/10 12:32:00.000,n,143,6.84,2.88,11.16,28,49.7,1018.12,0,0,0,0,391.51488
2022/01/10 12:33:00.008,n,95,21.24,19.08,24.48,28,49.6,1018.02,0,0,0,0,375.05312
2022/01/10 12:34:00.013,n,129,23.759998,16.2,31.319998,27.9,50,1018.02,0,0,0,0,398.56812
2022/01/10 12:35:00.001,n,154,7.92,1.8,18,27.9,50.7,1018.12,0,0,0,0,344.9362
2022/01/10 12:36:00.000,n,122,12.6,7.92,15.48,28,50.5,1018.12,0,0,0,0,340.37108
2022/01/10 12:37:00.000,n,116,13.68,6.84,21.599998,28.1,50.5,1018.02,0,0,0,0,347.96476
2022/01/10 12:38:00.000,n,105,12.24,11.52,13.68,28.1,50.2,1018.02,0,0,0,0,360.59688
2022/01/10 12:39:00.000,n,101,20.880002,13.32,29.519998,28,50,1018.02,0,0,0,0,382.46884
2022/01/10 12:40:00.001,n,82,9,6.84,11.16,27.9,51,1018.02,0,0,0,0,430.3662
2022/01/10 12:41:00.007,n,71,8.28,5.04,10.8,27.9,50.6,1018.12,0,0,0,0,445.16324
2022/01/10 12:42:00.000,n,104,10.440002,8.28,11.16,27.9,50.3,1018.02,0,0,0,0,406.1584
2022/01/10 12:43:00.002,n,99,9,7.56,11.88,27.9,50.4,1018.12,0,0,0,0,403.015
2022/01/10 12:44:00.008,n,117,12.6,9.72,16.2,27.8,50.8,1018.02,0,0,0,0,413.74468
2022/01/10 12:45:00.013,n,137,18,10.8,29.88,27.8,51.3,1018.12,0,0,0,0,396.21724
2022/01/10 12:46:00.001,n,111,12.6,8.28,23.759998,27.9,50.7,1018.02,0,0,0,0,371.60876
2022/01/10 12:47:00.000,n,51,9.72,7.92,13.68,28,50.4,1018.02,0,0,0,0,362.466
2022/01/10 12:48:00.000,n,70,9.36,4.68,23.4,28,49.8,1018.02,0,0,0,0,380.47444
2022/01/10 12:49:00.003,n,95,5.04,3.96,5.76,28,49.9,1018.02,0,0,0,0,373.62836
2022/01/10 12:50:00.008,n,91,11.88,5.04,14.4,27.9,50.1,1018.02,0,0,0,0,335.17498
2022/01/10 12:51:00.000,n,108,10.8,9.72,13.68,27.9,49.7,1017.92,0,0,0,0,342.85016
2022/01/10 12:52:00.001,n,118,6.12,0.36,17.64,27.9,50.4,1017.92,0,0,0,0,1127.7904
2022/01/10 12:53:00.007,n,119,14.76,11.52,22.319998,28.1,49.5,1017.92,0,0,0,0,1092.9004
2022/01/10 12:54:00.013,n,116,14.76,6.48,21.96,28.3,48.3,1017.92,0,0,0,0,1074.9388
2022/01/10 12:55:00.001,n,48,10.8,8.64,14.04,28.4,48.9,1017.92,0,0,0,0,1058.1384
2022/01/10 12:56:00.000,n,88,25.56,8.64,31.319998,28.5,48.1,1017.82,0,0,0,0,1056.38
2022/01/10 12:57:00.000,n,92,11.52,8.28,19.44,28.6,48.5,1017.82,0,0,0,0,1054.884
2022/01/10 12:58:00.001,n,137,10.08,2.52,15.48,28.9,48.1,1017.82,0,0,0,0,1053.2518
2022/01/10 12:59:00.006,n,110,14.76,9.72,25.56,29.2,46.7,1017.92,0,0,0,0,1041.2226
2022/01/10 13:00:00.011,n,115,14.04,6.12,24.48,29.4,45,1017.92,0,0,0,0,1029.5886
2022/01/10 13:01:00.004,n,111,14.04,9.36,21.96,29.3,45.5,1017.92,0,0,0,0,1038.0024
2022/01/10 13:02:00.009,n,60,9.72,5.04,12.24,29.1,46.3,1017.82,0,0,0,0,1018.051
2022/01/10 13:03:00.014,n,104,10.08,5.76,21.24,28.9,46.8,1017.92,0,0,0,0,1009.1364
2022/01/10 13:04:00.000,n,136,16.56,8.64,27,29,47.4,1017.82,0,0,0,0,1006.4276
2022/01/10 13:05:00.000,n,121,21.24,14.76,35.28,29,46.8,1017.82,0,0,0,0,1023.4808
2022/01/10 13:06:00.000,n,185,9,5.04,12.24,28.9,47.6,1017.82,0,0,0,0,1042.081
2022/01/10 13:07:00.003,n,150,22.319998,17.28,28.8,28.9,46,1017.82,0,0,0,0,735.98456
2022/01/10 13:08:00.009,n,116,17.28,13.68,20.880002,28.7,47.4,1017.82,0,0,0,0,832.5104
2022/01/10 13:09:00.000,n,115,15.12,12.24,23.4,28.7,47.8,1017.82,0,0,0,0,914.08304
2022/01/10 13:10:00.005,n,133,19.8,15.12,32.039998,28.9,46.7,1017.92,0,0,0,0,1071.3826
2022/01/10 13:11:00.012,n,131,15.48,8.64,25.919998,29,47.1,1017.92,0,0,0,0,1058.5974
2022/01/10 13:12:00.000,n,81,18,10.8,23.759998,29.2,47,1017.82,0,0,0,0,1053.1132
2022/01/10 13:13:00.000,n,104,14.04,13.32,15.12,29.1,46.5,1017.92,0,0,0,0,1064.2296
2022/01/10 13:14:00.000,n,57,6.48,2.52,10.8,28.9,47.5,1017.92,0,0,0,0,1067.8326
2022/01/10 13:15:00.001,n,98,9.72,4.32,17.28,28.9,47.5,1017.92,0,0,0,0,1066.4022
2022/01/10 13:16:00.005,n,78,15.48,13.32,18,29.1,46.7,1017.92,0,0,0,0,279.61218
2022/01/10 13:17:00.000,n,61,9.72,7.2,13.68,29.1,46.6,1017.92,0,0,0,0,273.20624
2022/01/10 13:18:00.002,n,77,6.48,1.8,8.28,28.9,47,1017.92,0,0,0,0,874.83864
2022/01/10 13:19:00.006,n,104,8.64,7.56,9.72,28.9,46.9,1017.92,0,0,0,0,1079.6302
2022/01/10 13:20:00.012,n,134,12.24,7.92,20.880002,28.9,46.8,1017.92,0,0,0,0,1074.5514
2022/01/10 13:21:00.000,n,102,17.28,15.12,24.48,28.9,46.1,1017.92,0,0,0,0,1106.0386
2022/01/10 13:22:00.000,n,90,14.04,9.36,25.199998,28.8,46.4,1017.92,0,0,0,0,1100.7866
2022/01/10 13:23:00.000,n,46,10.8,6.84,15.48,28.7,47.4,1017.92,0,0,0,0,1161.243
2022/01/10 13:24:00.000,n,95,15.48,9.36,21.24,28.7,47.3,1017.92,0,0,0,0,367.06184
2022/01/10 13:25:00.005,n,66,11.88,6.84,17.64,28.8,47.2,1017.92,0,0,0,0,302.28644
2022/01/10 13:26:00.000,n,104,13.32,11.52,15.84,28.9,46.7,1017.92,0,0,0,0,261.53724
2022/01/10 13:27:00.000,n,84,10.440002,6.48,12.96,28.6,47.2,1017.92,0,0,0,0,241.78474
2022/01/10 13:28:00.005,n,88,12.24,6.48,14.4,28.5,47.9,1017.92,0,0,0,0,227.62428
2022/01/10 13:29:00.010,n,116,9,5.76,16.2,28.4,48.4,1017.82,0,0,0,0,221.2452
2022/01/10 13:30:00.015,n,96,18.359998,11.52,20.880002,28.3,48.5,1017.82,0,0,0,0,227.63282
2022/01/10 13:31:00.000,n,105,8.28,6.12,9.36,28.1,49.4,1017.92,0,0,0,0,238.22426
2022/01/10 13:32:00.000,n,118,6.12,4.68,9,27.9,50.6,1017.92,0,0,0,0,248.40432
2022/01/10 13:33:00.000,n,102,10.08,8.28,11.52,28,50.6,1017.82,0,0,0,0,259.34698
2022/01/10 13:34:00.008,n,132,15.48,3.24,18,28.1,50.3,1017.82,0,0,0,0,233.46626
2022/01/10 13:35:00.000,n,93,14.76,10.8,18.72,28.1,50.2,1017.82,0,0,0,0,230.01748
2022/01/10 13:36:00.000,n,168,15.12,7.92,19.44,28.1,49.7,1017.82,0,0,0,0,247.19612
2022/01/10 13:37:00.005,n,110,5.04,0.72,8.64,28,50.6,1017.82,0,0,0,0,1008.0996
2022/01/10 13:38:00.010,n,27,9.72,4.68,14.04,28.1,50.7,1017.82,0,0,0,0,1002.6524
2022/01/10 13:39:00.015,n,92,14.04,12.96,15.12,28.2,49.3,1017.82,0,0,0,0,1016.1964
2022/01/10 13:40:00.000,n,107,10.440002,3.24,14.4,28.2,48.4,1017.82,0,0,0,0,257.86628
2022/01/10 13:41:00.000,n,66,16.2,12.6,19.8,28.3,48.9,1017.82,0,0,0,0,218.58802
2022/01/10 13:42:00.000,n,41,14.4,11.16,20.519998,28.4,48,1017.82,0,0,0,0,216.8769
2022/01/10 13:43:00.004,n,95,12.6,4.68,19.44,28.4,47.4,1017.72,0,0,0,0,977.73216
2022/01/10 13:44:00.010,n,186,8.28,1.44,18.72,28.5,46.6,1017.72,0,0,0,0,960.56544
2022/01/10 13:45:00.000,n,98,13.68,12.6,14.76,28.5,46.5,1017.72,0,0,0,0,973.39608
2022/01/10 13:46:00.003,n,178,12.6,1.44,20.16,28.5,47.1,1017.72,0,0,0,0,983.67624
2022/01/10 13:47:00.008,n,129,17.28,15.84,18.72,28.6,46.9,1017.72,0,0,0,0,1013.5662
2022/01/10 13:48:00.010,n,117,3.96,1.08,8.28,28.8,46.6,1017.72,0,0,0,0,289.13732
2022/01/10 13:49:00.000,n,117,10.8,5.4,16.56,28.9,46.6,1017.72,0,0,0,0,990.07632
2022/01/10 13:50:00.000,n,136,11.52,4.68,15.12,29,46.5,1017.72,0,0,0,0,960.5084
2022/01/10 13:51:00.000,n,146,17.64,14.4,24.84,29,47,1017.62,0,0,0,0,684.61648
2022/01/10 13:52:00.000,n,134,11.52,7.56,16.2,28.8,46.9,1017.62,0,0,0,0,914.46448
2022/01/10 13:53:00.005,n,78,6.12,0.72,17.64,28.8,47.6,1017.62,0,0,0,0,1014.1474
2022/01/10 13:54:00.011,n,143,13.32,8.64,19.44,29,46.4,1017.52,0,0,0,0,1035.3804
2022/01/10 13:55:00.000,n,34,17.28,11.52,23.4,28.9,46.3,1017.52,0,0,0,0,1038.6156
2022/01/10 13:56:00.004,n,47,12.6,8.28,17.64,28.7,47.1,1017.62,0,0,0,0,1011.6228
2022/01/10 13:57:00.010,n,147,24.119998,15.12,30.239998,28.8,45,1017.52,0,0,0,0,511.46856
2022/01/10 13:58:00.000,n,105,14.76,13.68,15.48,28.7,45.3,1017.52,0,0,0,0,949.488
2022/01/10 13:59:00.000,n,90,11.88,7.92,19.08,28.7,45.3,1017.52,0,0,0,0,916.77008
2022/01/10 14:00:00.000,n,138,10.08,3.96,20.16,28.6,46.4,1017.52,0,0,0,0,916.9056
2022/01/10 14:01:00.001,n,94,11.88,2.16,29.16,28.9,46.5,1017.52,0,0,0,0,946.46304
2022/01/10 14:02:00.006,n,146,15.12,9.36,30.239998,29.1,46.8,1017.62,0,0,0,0,608.02464
2022/01/10 14:03:00.000,n,100,14.04,9,21.599998,29.1,47.2,1017.52,0,0,0,0,615.26496
2022/01/10 14:04:00.000,n,48,13.32,7.2,17.28,29.1,47,1017.52,0,0,0,0,614.2124
2022/01/10 14:05:00.005,n,73,11.16,5.04,23.4,29,47,1017.52,0,0,0,0,248.6802
2022/01/10 14:06:00.011,n,123,11.88,8.28,15.48,28.9,46.8,1017.52,0,0,0,0,217.24526
2022/01/10 14:07:00.000,n,101,18.359998,14.4,21.24,28.8,46.4,1017.52,0,0,0,0,231.20064
2022/01/10 14:08:00.000,n,128,9.72,7.56,14.4,28.7,46.9,1017.52,0,0,0,0,925.60552
2022/01/10 14:09:00.000,n,101,14.4,11.16,24.48,28.6,46.9,1017.62,0,0,0,0,918.78824
2022/01/10 14:10:00.000,n,103,14.04,10.440002,18.359998,28.6,46.9,1017.52,0,0,0,0,843.61976
2022/01/10 14:11:00.005,n,95,14.4,13.32,15.12,28.5,46.7,1017.52,0,0,0,0,199.65492
2022/01/10 14:12:00.010,n,75,7.56,5.76,9,28.3,47.9,1017.52,0,0,0,0,195.13192
2022/01/10 14:13:00.000,n,110,10.440002,6.84,16.919998,28.3,48.6,1017.62,0,0,0,0,795.04496
2022/01/10 14:14:00.004,n,156,10.8,4.68,17.28,28.4,48.9,1017.62,0,0,0,0,879.5756
2022/01/10 14:15:00.011,n,104,10.8,5.4,18,28.6,48.6,1017.62,0,0,0,0,885.59088
2022/01/10 14:16:00.000,n,76,15.48,11.88,21.96,28.8,47.2,1017.62,0,0,0,0,896.0792
2022/01/10 14:17:00.000,n,37,14.04,9.36,16.56,28.8,46.9,1017.62,0,0,0,0,915.84048
2022/01/10 14:18:00.000,n,125,18.359998,12.6,25.199998,28.8,45.9,1017.62,0,0,0,0,922.99472
2022/01/10 14:19:00.000,n,30,15.48,12.96,19.44,28.8,45.6,1017.62,0,0,0,0,945.1296
2022/01/10 14:20:00.005,n,102,8.64,5.4,16.2,28.7,46.3,1017.62,0,0,0,0,777.62304
2022/01/10 14:21:00.010,n,118,12.24,1.44,16.56,28.7,46.9,1017.62,0,0,0,0,341.09716
2022/01/10 14:22:00.000,n,103,11.52,7.56,19.8,29,46.6,1017.62,0,0,0,0,309.49224
2022/01/10 14:23:00.005,n,95,10.08,8.64,12.24,29,46.3,1017.62,0,0,0,0,481.36848
2022/01/10 14:24:00.010,n,143,10.8,3.24,19.8,28.9,46.6,1017.62,0,0,0,0,859.57952
2022/01/10 14:25:00.000,n,154,19.44,15.48,24.48,28.9,45.8,1017.52,0,0,0,0,851.19944
2022/01/10 14:26:00.000,n,182,14.76,11.52,19.8,28.9,45.8,1017.52,0,0,0,0,847.38528
2022/01/10 14:27:00.000,n,164,13.68,4.32,24.84,28.7,45.4,1017.52,0,0,0,0,847.61056
2022/01/10 14:28:00.000,n,145,16.919998,14.4,23.4,28.7,46.3,1017.52,0,0,0,0,846.1204
2022/01/10 14:29:00.005,n,125,15.48,2.52,24.119998,28.7,47.1,1017.52,0,0,0,0,850.55912
2022/01/10 14:30:00.000,n,98,15.84,13.32,18.72,28.9,46.9,1017.52,0,0,0,0,853.37624
2022/01/10 14:31:00.002,n,96,19.08,16.2,32.760002,28.8,47.1,1017.42,0,0,0,0,849.46904
2022/01/10 14:32:00.009,n,66,8.28,3.96,12.6,28.8,47.2,1017.52,0,0,0,0,857.83088
2022/01/10 14:33:00.014,n,42,11.88,5.04,19.8,28.9,47.1,1017.42,0,0,0,0,867.378
2022/01/10 14:34:00.000,n,66,11.88,3.24,16.2,29,47,1017.52,0,0,0,0,846.64376
2022/01/10 14:35:00.000,n,154,12.24,4.68,15.48,29.1,47,1017.52,0,0,0,0,637.07892
2022/01/10 14:36:00.000,n,102,16.919998,12.96,21.96,29,46.3,1017.52,0,0,0,0,242.631
2022/01/10 14:37:00.002,n,111,15.12,9,19.44,28.9,46.4,1017.52,0,0,0,0,483.52608
2022/01/10 14:38:00.007,n,101,16.2,14.76,16.56,28.7,46.1,1017.52,0,0,0,0,779.96344
2022/01/10 14:39:00.000,n,97,15.12,14.04,17.64,28.5,47.6,1017.52,0,0,0,0,802.68864
2022/01/10 14:40:00.002,n,40,11.16,6.48,14.76,28.4,48.2,1017.52,0,0,0,0,801.26224
2022/01/10 14:41:00.014,n,80,16.919998,12.24,19.44,28.3,48,1017.42,0,0,0,0,805.6308
2022/01/10 14:42:00.004,n,38,12.24,8.64,13.32,28.3,48.6,1017.42,0,0,0,0,812.7692
2022/01/10 14:43:00.000,n,122,10.8,9.72,12.24,28.4,48.3,1017.42,0,0,0,0,818.3276
2022/01/10 14:44:00.000,n,104,9,5.76,23.759998,28.7,48.2,1017.42,0,0,0,0,823.65784
2022/01/10 14:45:00.005,n,111,12.96,9.72,20.880002,28.8,47.6,1017.42,0,0,0,0,831.00648
2022/01/10 14:46:00.000,n,153,23.4,16.919998,26.28,28.8,48,1017.32,0,0,0,0,840.40432
2022/01/10 14:47:00.001,n,136,16.56,14.4,18,28.8,48.3,1017.42,0,0,0,0,786.71384
2022/01/10 14:48:00.007,n,99,15.12,8.28,27.359998,28.8,48.6,1017.42,0,0,0,0,564.36096
2022/01/10 14:49:00.011,n,138,18.72,12.96,23.4,28.9,47.9,1017.42,0,0,0,0,810.88928
2022/01/10 14:50:00.000,n,95,8.28,5.04,11.88,29,47.3,1017.42,0,0,0,0,800.12912
2022/01/10 14:51:00.005,n,89,25.199998,22.68,27.359998,29,46.7,1017.42,0,0,0,0,773.96176
2022/01/10 14:52:00.000,n,147,14.4,4.32,18,28.9,47.3,1017.52,0,0,0,0,759.30264
2022/01/10 14:53:00.000,n,124,19.44,12.96,27,29.1,46.9,1017.42,0,0,0,0,747.19088
2022/01/10 14:54:00.005,n,97,17.28,11.16,28.8,29,46.9,1017.42,0,0,0,0,746.32536
2022/01/10 14:55:00.000,n,127,12.96,6.84,23.04,29,47.2,1017.42,0,0,0,0,748.17288
2022/01/10 14:56:00.000,n,102,18.72,11.88,23.04,29.2,47.2,1017.42,0,0,0,0,761.32688
2022/01/10 14:57:00.004,n,132,15.12,5.4,20.880002,29.3,47.1,1017.42,0,0,0,0,767.89248
2022/01/10 14:58:00.010,n,124,13.32,5.76,15.48,29.5,46.2,1017.42,0,0,0,0,766.75632
2022/01/10 14:59:00.015,n,99,14.04,5.76,22.68,29.5,46.4,1017.42,0,0,0,0,778.19584
2022/01/10 15:00:00.000,n,107,12.96,6.48,20.16,29.5,46.5,1017.42,0,0,0,0,790.45072
2022/01/10 15:01:00.000,n,38,11.52,7.2,17.64,29.4,46.6,1017.42,0,0,0,0,798.68008
2022/01/10 15:02:00.000,n,95,23.759998,21.24,29.16,29.2,46.6,1017.32,0,0,0,0,794.99968
2022/01/10 15:03:00.000,n,43,18.359998,13.32,22.68,28.9,47.1,1017.32,0,0,0,0,628.6508
2022/01/10 15:04:00.006,n,78,10.440002,7.2,16.2,28.7,47.6,1017.42,0,0,0,0,200.65002
2022/01/10 15:05:00.000,n,73,9,4.68,13.32,28.5,47.4,1017.42,0,0,0,0,204.21264
2022/01/10 15:06:00.000,n,82,12.96,9.36,16.919998,28.3,47.6,1017.42,0,0,0,0,744.1104
2022/01/10 15:07:00.006,n,104,10.08,6.48,14.76,28.3,47.2,1017.42,0,0,0,0,665.9674
2022/01/10 15:08:00.011,n,80,10.08,8.28,13.68,28.3,47.2,1017.42,0,0,0,0,308.87664
2022/01/10 15:09:00.000,n,99,7.56,4.32,10.08,28.3,48,1017.42,0,0,0,0,702.46456
2022/01/10 15:10:00.000,n,64,10.8,8.64,11.88,28.4,47.8,1017.42,0,0,0,0,690.39456
2022/01/10 15:11:00.000,n,76,11.88,9.36,29.16,28.5,48.1,1017.42,0,0,0,0,687.29336
2022/01/10 15:12:00.000,n,133,18.72,12.96,27.72,28.5,46.6,1017.42,0,0,0,0,685.70496
2022/01/10 15:13:00.005,n,98,14.04,11.88,19.8,28.5,46.1,1017.42,0,0,0,0,699.60512
2022/01/10 15:14:00.000,n,109,14.76,12.24,17.28,28.4,46.7,1017.42,0,0,0,0,298.95202
2022/01/10 15:15:00.000,n,77,16.56,12.96,31.68,28.5,46.9,1017.32,0,0,0,0,686.19016
2022/01/10 15:16:00.004,n,100,10.440002,3.6,17.64,28.5,47,1017.42,0,0,0,0,673.7228
2022/01/10 15:17:00.006,n,146,17.64,11.16,24.84,28.6,47.4,1017.32,0,0,0,0,674.37864
2022/01/10 15:18:00.013,n,99,17.28,15.84,25.199998,28.7,47.4,1017.32,0,0,0,0,687.98128
2022/01/10 15:19:00.001,n,103,19.44,15.12,21.96,28.7,47.1,1017.42,0,0,0,0,701.01104
2022/01/10 15:20:00.000,n,96,21.24,18,23.759998,28.6,47.1,1017.32,0,0,0,0,703.71432
2022/01/10 15:21:00.000,n,60,14.4,13.32,15.84,28.4,47.4,1017.32,0,0,0,0,701.63328
2022/01/10 15:22:00.002,n,61,12.96,11.16,15.12,28.4,47.9,1017.32,0,0,0,0,181.25702
2022/01/10 15:23:00.007,n,59,12.24,8.28,14.4,28.4,47.3,1017.32,0,0,0,0,187.81524
2022/01/10 15:24:00.000,n,107,11.16,10.8,11.88,28.4,47.6,1017.32,0,0,0,0,166.203
2022/01/10 15:25:00.001,n,137,17.28,13.32,23.4,28.4,47.9,1017.32,0,0,0,0,680.88072
2022/01/10 15:26:00.007,n,99,19.8,9.72,25.919998,28.5,47.7,1017.32,0,0,0,0,672.1268
2022/01/10 15:27:00.012,n,70,11.16,10.440002,11.88,28.6,47.3,1017.32,0,0,0,0,671.05284
2022/01/10 15:28:00.001,n,118,14.76,12.24,16.2,28.5,47.1,1017.32,0,0,0,0,663.855
2022/01/10 15:29:00.000,n,121,14.76,11.52,15.84,28.5,47.4,1017.32,0,0,0,0,656.88812
2022/01/10 15:30:00.000,n,100,15.48,12.6,27.72,28.6,47.8,1017.32,0,0,0,0,652.81372
2022/01/10 15:31:00.001,n,135,11.88,4.68,20.519998,28.8,46.5,1017.22,0,0,0,0,650.37996
2022/01/10 15:32:00.007,n,71,12.24,7.92,19.08,28.9,46.6,1017.22,0,0,0,0,638.69508
2022/01/10 15:33:00.000,n,151,12.96,3.24,24.119998,28.9,47.2,1017.22,0,0,0,0,629.28224
2022/01/10 15:34:00.003,n,129,11.16,2.88,15.84,28.9,46.5,1017.22,0,0,0,0,622.17132
2022/01/10 15:35:00.008,n,145,16.56,6.12,28.08,29,45.4,1017.22,0,0,0,0,621.61192
2022/01/10 15:36:00.013,n,125,15.12,12.96,18,29,46,1017.22,0,0,0,0,517.47376
2022/01/10 15:37:00.000,n,84,15.48,5.04,26.28,28.8,46.8,1017.12,0,0,0,0,604.2862
2022/01/10 15:38:00.000,n,38,12.96,9,15.12,28.7,47.3,1017.22,0,0,0,0,602.41396
2022/01/10 15:39:00.000,n,89,16.2,10.08,20.880002,28.5,47.5,1017.12,0,0,0,0,603.60688
2022/01/10 15:40:00.005,n,65,11.52,6.84,15.48,28.4,47.7,1017.12,0,0,0,0,456.78116
2022/01/10 15:41:00.000,n,58,15.84,10.08,23.759998,28.4,47.2,1017.12,0,0,0,0,305.6932
2022/01/10 15:42:00.000,n,100,7.2,2.16,10.8,28.3,47.6,1017.22,0,0,0,0,111.57528
2022/01/10 15:43:00.001,n,93,7.92,4.32,21.599998,28.4,46.9,1017.22,0,0,0,0,96.279104
2022/01/10 15:44:00.008,n,168,7.56,5.76,11.88,28.4,47.4,1017.22,0,0,0,0,573.59388
2022/01/10 15:45:00.013,n,176,11.88,1.08,16.919998,28.4,46.5,1017.22,0,0,0,0,574.35316
2022/01/10 15:46:00.000,n,116,17.64,9,26.64,28.5,46.8,1017.22,0,0,0,0,576.51292
2022/01/10 15:47:00.000,n,298,7.56,3.24,13.68,28.6,47.3,1017.12,0,0,0,0,574.26588
2022/01/10 15:48:00.000,n,142,19.44,14.04,31.319998,28.8,47.1,1017.12,0,0,0,0,569.21156
2022/01/10 15:49:00.001,n,151,14.04,11.52,19.44,28.7,47.5,1017.12,0,0,0,0,565.063
2022/01/10 15:50:00.007,n,102,12.24,8.64,28.44,28.7,47.6,1017.12,0,0,0,0,561.0066
2022/01/10 15:51:00.000,n,71,14.4,11.16,26.64,28.7,48.2,1017.02,0,0,0,0,555.60008
2022/01/10 15:52:00.001,n,84,10.08,5.76,15.84,28.6,48.9,1017.12,0,0,0,0,548.21336
2022/01/10 15:53:00.001,n,112,13.32,5.76,15.84,28.7,48.5,1017.02,0,0,0,0,538.77672
2022/01/10 15:54:00.007,n,77,9.72,6.12,12.96,28.6,48.8,1017.12,0,0,0,0,528.45776
2022/01/10 15:55:00.000,n,109,7.92,4.68,14.04,28.6,48.8,1017.12,0,0,0,0,529.48192
2022/01/10 15:56:00.001,n,163,10.8,5.76,18.359998,28.6,48.8,1017.12,0,0,0,0,529.83044
2022/01/10 15:57:00.000,n,129,18.359998,12.96,29.88,28.8,47.8,1017.12,0,0,0,0,528.61376
2022/01/10 15:58:00.000,n,131,21.599998,17.64,29.16,28.9,47.2,1017.12,0,0,0,0,527.68568
2022/01/10 15:59:00.001,n,191,10.08,2.52,15.48,28.9,47.4,1017.12,0,0,0,0,523.67564
2022/01/10 16:00:00.007,n,78,11.88,3.24,30.599998,29,47.3,1017.12,0,0,0,0,517.89868
2022/01/10 16:01:00.012,n,157,6.48,1.08,13.68,28.9,48,1017.12,0,0,0,0,515.47168
2022/01/10 16:02:00.000,n,135,15.84,15.12,16.919998,28.9,47.6,1017.02,0,0,0,0,517.54896
2022/01/10 16:03:00.006,n,30,16.56,14.76,22.319998,28.7,48.3,1017.02,0,0,0,0,524.17956
2022/01/10 16:04:00.000,n,55,11.16,6.12,14.04,28.5,49,1017.02,0,0,0,0,527.04664
2022/01/10 16:05:00.002,n,35,14.04,11.52,16.56,28.4,49.2,1017.02,0,0,0,0,515.61328
2022/01/10 16:06:00.000,n,99,11.16,8.28,15.12,28.3,49.4,1017.02,0,0,0,0,504.9562
2022/01/10 16:07:00.000,n,41,6.84,1.44,18,28.2,49.3,1017.02,0,0,0,0,457.72356
2022/01/10 16:08:00.000,n,182,5.76,1.08,15.12,28.3,48.8,1017.02,0,0,0,0,98.20324
2022/01/10 16:09:00.002,n,104,6.84,2.16,10.440002,28.3,47.4,1017.02,0,0,0,0,100.73982
2022/01/10 16:10:00.008,n,136,23.04,18,32.039998,28.3,47.2,1017.02,0,0,0,0,129.37454
2022/01/10 16:11:00.013,n,117,21.599998,14.4,35.64,28.1,47.4,1016.92,0,0,0,0,125.2569
