"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/20 11:52:00.000,n,117,10.08,9,12.6,24.1,73.2,1017.02,0.48,0,0,0,441.19624
2022/01/20 11:53:00.000,n,149,19.44,16.56,24.119998,24.1,72.7,1016.92,0.48,0,0,0,438.78748
2022/01/20 11:54:00.004,n,141,19.44,17.28,23.759998,24,72.2,1017.02,0.48,0,0,0,441.76752
2022/01/20 11:55:00.000,n,171,11.88,8.28,16.919998,24.1,74,1016.92,0.48,0.1,0,0,485.89348
2022/01/20 11:56:00.000,n,264,5.76,3.96,6.48,24.1,74,1016.92,0.48,0,0,0,509.48268
2022/01/20 11:57:00.006,n,132,5.04,2.52,10.440002,24.1,72.8,1016.92,0.48,0,0,0,505.85472
2022/01/20 11:58:00.012,n,127,11.88,10.440002,17.28,24.1,74,1016.92,0.49,0.2,0,0,495.10644
2022/01/20 11:59:00.002,n,134,9.72,7.2,12.24,24.1,72.3,1016.92,0.49,0,0,0,497.51704
2022/01/20 12:00:00.008,n,147,20.519998,19.44,21.599998,24.1,71.8,1016.82,0.49,0,0,0,500.68172
2022/01/20 12:01:00.000,n,160,12.96,8.28,19.08,24.1,72.5,1016.82,0.49,0,0,0,519.8388
2022/01/20 12:02:00.000,n,122,11.16,9.36,11.88,24.1,72.6,1016.92,0.49,0,0,0,553.07032
2022/01/20 12:03:00.000,n,125,10.8,10.08,12.6,24.2,71.6,1016.72,0.49,0,0,0,589.49428
2022/01/20 12:04:00.000,n,146,20.16,16.919998,21.599998,24.2,71.8,1016.72,0.49,0,0,0,553.93184
2022/01/20 12:05:00.004,n,121,9,7.92,10.8,24.3,72.3,1016.82,0.49,0,0,0,598.01384
2022/01/20 12:06:00.009,n,157,22.68,17.28,28.8,24.4,70.8,1016.82,0.49,0,0,0,596.50964
2022/01/20 12:07:00.000,n,148,9.36,9,10.440002,24.4,70.6,1016.72,0.49,0,0,0,640.38048
2022/01/20 12:08:00.004,n,142,11.52,7.92,12.6,24.4,71.2,1016.72,0.49,0,0,0,654.63648
2022/01/20 12:09:00.010,n,141,11.52,10.440002,12.6,24.4,70.2,1016.72,0.49,0.1,0,0,614.5312
2022/01/20 12:10:00.000,n,158,7.2,6.48,7.92,24.5,70.4,1016.72,0.49,0,0,0,587.4084
2022/01/20 12:11:00.000,n,186,5.04,3.6,10.08,24.5,71.3,1016.72,0.49,0,0,0,568.97028
2022/01/20 12:12:00.000,n,141,3.6,2.16,6.12,24.6,71.1,1016.72,0.49,0,0,0,514.05144
2022/01/20 12:13:00.000,n,133,10.8,2.88,15.12,24.7,70.4,1016.72,0.49,0,0,0,484.95904
2022/01/20 12:14:00.006,n,133,7.2,6.48,7.92,24.7,71,1016.72,0.49,0,0,0,461.19928
2022/01/20 12:15:00.000,n,161,11.52,8.64,15.12,24.7,69.5,1016.72,0.49,0,0,0,437.80876
2022/01/20 12:16:00.001,n,169,11.88,8.28,16.2,24.7,69.9,1016.72,0.49,0,0,0,425.7998
2022/01/20 12:17:00.007,n,166,14.76,7.92,21.24,24.7,70.2,1016.62,0.49,0,0,0,419.70696
2022/01/20 12:18:00.014,n,138,6.84,5.04,11.88,24.7,70.5,1016.62,0.49,0,0,0,417.18348
2022/01/20 12:19:00.000,n,150,19.44,16.2,28.08,24.7,69.2,1016.62,0.49,0,0,0,419.92244
2022/01/20 12:20:00.000,n,159,14.4,12.6,25.199998,24.7,69,1016.62,0.49,0,0,0,422.06568
2022/01/20 12:21:00.000,n,156,10.440002,7.92,16.919998,24.7,69.9,1016.62,0.49,0,0,0,414.26588
2022/01/20 12:22:00.003,n,111,7.92,6.12,9.36,24.7,69.8,1016.62,0.49,0,0,0,395.39044
2022/01/20 12:23:00.009,n,138,7.56,2.88,9,24.8,70.3,1016.62,0.49,0.1,0,0,390.865
2022/01/20 12:24:00.000,n,159,8.28,7.2,11.88,24.9,70.2,1016.62,0.49,0,0,0,390.90376
2022/01/20 12:25:00.004,n,306,2.88,1.08,4.32,25,70.3,1016.62,0.49,0,0,0,391.56324
2022/01/20 12:26:00.011,n,140,10.08,9.36,11.16,25,70.4,1016.62,0.49,0,0,0,403.77728
2022/01/20 12:27:00.001,n,96,11.52,7.56,17.64,25,69.1,1016.52,0.49,0,0,0,421.12468
2022/01/20 12:28:00.000,n,158,19.44,18,20.880002,25,69.1,1016.52,0.49,0,0,0,428.54048
2022/01/20 12:29:00.000,n,166,4.32,1.44,11.16,25,69.7,1016.52,0.49,0,0,0,423.67232
2022/01/20 12:30:00.002,n,188,7.56,5.76,11.88,25,68.8,1016.52,0.49,0,0,0,414.25792
2022/01/20 12:31:00.000,n,155,8.28,5.76,12.96,25,69.4,1016.52,0.49,0,0,0,408.55604
2022/01/20 12:32:00.000,n,164,11.88,6.48,16.919998,25,69.3,1016.52,0.49,0,0,0,393.96588
2022/01/20 12:33:00.002,n,121,7.56,4.32,10.08,25,69.3,1016.52,0.49,0,0,0,374.76788
2022/01/20 12:34:00.008,n,157,12.6,9.36,15.48,25,67.9,1016.42,0.49,0,0,0,368.66772
2022/01/20 12:35:00.013,n,164,16.2,6.48,25.919998,25,68.4,1016.52,0.49,0,0,0,379.5448
2022/01/20 12:36:00.004,n,138,10.440002,6.84,16.919998,24.9,68.2,1016.52,0.49,0,0,0,383.59772
2022/01/20 12:37:00.000,n,125,11.88,2.52,16.2,25,67.8,1016.52,0.49,0,0,0,383.63648
2022/01/20 12:38:00.000,n,129,4.68,2.52,11.52,25,68.4,1016.52,0.49,0,0,0,382.977
2022/01/20 12:39:00.003,n,164,15.12,12.6,19.08,25.1,69,1016.52,0.49,0,0,0,362.92968
2022/01/20 12:40:00.000,n,150,5.76,5.04,6.84,25.1,68.6,1016.62,0.49,0,0,0,367.36144
2022/01/20 12:41:00.000,n,168,7.92,3.24,12.24,25.2,69.2,1016.62,0.49,0,0,0,399.45436
2022/01/20 12:42:00.004,n,163,10.8,6.84,12.96,25.2,68.6,1016.62,0.49,0,0,0,420.70588
2022/01/20 12:43:00.010,n,141,6.48,5.76,8.64,25.2,68.8,1016.62,0.49,0,0,0,438.43352
2022/01/20 12:44:00.000,n,149,6.84,6.48,7.2,25.3,69.9,1016.62,0.49,0,0,0,453.95296
2022/01/20 12:45:00.004,n,206,3.96,2.16,7.92,25.4,68.5,1016.62,0.49,0,0,0,464.646
2022/01/20 12:46:00.000,n,141,4.68,2.52,8.28,25.4,68.9,1016.62,0.49,0,0,0,450.04792
2022/01/20 12:47:00.001,n,153,5.76,5.04,6.48,25.4,68.4,1016.62,0.49,0,0,0,387.8482
2022/01/20 12:48:00.005,n,149,15.84,11.16,25.919998,25.4,67.3,1016.62,0.49,0,0,0,319.19128
2022/01/20 12:49:00.000,n,161,17.64,11.52,21.599998,25.4,67,1016.62,0.49,0,0,0,276.38184
2022/01/20 12:50:00.000,n,137,8.64,7.2,10.08,25.3,66.800004,1016.62,0.49,0,0,0,272.04834
2022/01/20 12:51:00.005,n,126,11.52,7.56,14.76,25.2,67,1016.52,0.49,0,0,0,247.95898
2022/01/20 12:52:00.011,n,183,15.84,10.440002,21.599998,25.2,67.6,1016.62,0.49,0,0,0,219.76104
2022/01/20 12:53:00.001,n,156,19.08,13.68,27.359998,25.2,67.3,1016.62,0.49,0,0,0,193.10578
2022/01/20 12:54:00.007,n,144,5.4,4.32,6.48,25.1,67.9,1016.62,0.49,0,0,0,178.18818
2022/01/20 12:55:00.000,n,130,10.440002,7.92,11.88,25.1,68.3,1016.62,0.49,0,0,0,176.15722
2022/01/20 12:56:00.002,n,169,10.8,9.72,12.96,25.1,68.7,1016.62,0.49,0,0,0,205.90316
2022/01/20 12:57:00.005,n,176,16.919998,11.88,19.44,25.1,68.2,1016.62,0.49,0,0,0,227.6622
2022/01/20 12:58:00.000,n,171,14.04,10.08,15.12,25.1,68.3,1016.62,0.49,0,0,0,241.79214
2022/01/20 12:59:00.000,n,131,16.2,12.6,17.64,25.1,68.1,1016.52,0.49,0,0,0,245.12008
2022/01/20 13:00:00.005,n,174,10.08,8.64,12.24,25.1,68.5,1016.62,0.49,0,0,0,260.9694
2022/01/20 13:01:00.011,n,183,10.08,9,14.76,25.1,68.7,1016.52,0.49,0,0,0,270.88212
2022/01/20 13:02:00.002,n,156,11.52,8.28,16.2,25.1,68.2,1016.52,0.49,0,0,0,274.2363
2022/01/20 13:03:00.007,n,155,11.88,9.36,15.84,25.1,69,1016.52,0.49,0,0,0,297.39944
2022/01/20 13:04:00.000,n,172,11.88,7.92,15.48,25.1,68.7,1016.52,0.49,0,0,0,312.3613
2022/01/20 13:05:00.003,n,181,12.24,11.16,17.64,25.1,68.8,1016.62,0.49,0,0,0,335.5104
2022/01/20 13:06:00.000,n,166,9.72,5.76,12.24,25.2,69.2,1016.62,0.49,0,0,0,332.81692
2022/01/20 13:07:00.000,n,129,12.96,11.88,14.76,25.2,68.6,1016.52,0.49,0,0,0,280.17776
2022/01/20 13:08:00.004,n,164,15.48,13.68,18,25.2,68.3,1016.52,0.49,0,0,0,326.94808
2022/01/20 13:09:00.009,n,185,5.04,3.6,7.56,25.2,68.7,1016.62,0.49,0,0,0,388.799
2022/01/20 13:10:00.000,n,110,3.6,1.8,5.4,25.3,68.2,1016.52,0.49,0,0,0,327.54318
2022/01/20 13:11:00.004,n,172,3.24,0.72,7.92,25.3,68.8,1016.52,0.49,0,0,0,274.11514
2022/01/20 13:12:00.010,n,183,3.6,1.8,10.08,25.3,68.6,1016.52,0.49,0,0,0,286.05912
2022/01/20 13:13:00.000,n,105,8.64,6.84,10.440002,25.2,69.1,1016.52,0.49,0,0,0,361.3582
2022/01/20 13:14:00.000,n,124,3.96,2.88,5.4,25.3,69.6,1016.62,0.49,0,0,0,408.43828
2022/01/20 13:15:00.000,n,140,10.08,8.64,12.24,25.3,69.5,1016.52,0.49,0,0,0,395.43532
2022/01/20 13:16:00.001,n,174,6.84,2.88,9.36,25.4,70.9,1016.62,0.49,0,0,0,410.94896
2022/01/20 13:17:00.007,n,156,14.76,12.6,19.44,25.4,68.1,1016.52,0.5,0.1,0,0,414.15696
2022/01/20 13:18:00.000,n,164,8.28,5.4,12.6,25.3,69.7,1016.52,0.5,0,0,0,432.43452
2022/01/20 13:19:00.002,n,180,7.56,4.32,11.16,25.3,70.3,1016.52,0.5,0.2,0,0,404.0004
2022/01/20 13:20:00.009,n,145,14.04,10.8,16.56,25.3,70,1016.52,0.5,0,0,0,396.61056
2022/01/20 13:21:00.015,n,200,5.4,3.24,8.28,25.3,69.3,1016.52,0.51,0.1,0,0,369.67208
2022/01/20 13:22:00.000,n,158,6.12,5.4,6.48,25.3,71,1016.52,0.51,0.1,0,0,357.57736
2022/01/20 13:23:00.000,n,156,12.96,9.72,23.4,25.3,70.3,1016.42,0.51,0.1,0,0,368.2216
2022/01/20 13:24:00.001,n,151,12.96,10.8,18,25.3,69.5,1016.42,0.51,0,0,0,384.14628
2022/01/20 13:25:00.000,n,125,7.2,3.24,11.16,25.2,69.4,1016.42,0.51,0,0,0,397.08208
2022/01/20 13:26:00.000,n,133,8.28,2.88,12.6,25.2,69.6,1016.42,0.51,0,0,0,402.40768
2022/01/20 13:27:00.004,n,124,10.08,9.72,10.440002,25.2,69.2,1016.42,0.51,0,0,0,405.69992
2022/01/20 13:28:00.010,n,146,3.96,1.8,7.2,25.2,70.7,1016.42,0.51,0,0,0,403.32048
2022/01/20 13:29:00.001,n,143,13.32,11.16,16.919998,25.2,70.2,1016.42,0.51,0,0,0,392.3842
2022/01/20 13:30:00.006,n,167,6.84,3.96,9.36,25.2,70.6,1016.42,0.51,0,0,0,352.2612
2022/01/20 13:31:00.000,n,126,4.32,1.44,6.48,25.3,71.4,1016.52,0.51,0,0,0,297.42356
2022/01/20 13:32:00.002,n,143,6.48,3.6,9.36,25.3,70.8,1016.52,0.51,0,0,0,269.178
2022/01/20 13:33:00.000,n,145,12.24,11.16,14.76,25.3,70.6,1016.52,0.51,0,0,0,275.3151
2022/01/20 13:34:00.000,n,146,8.28,7.2,9.36,25.4,71.4,1016.52,0.51,0,0,0,301.39602
2022/01/20 13:35:00.002,n,176,9.36,4.68,12.96,25.3,70.2,1016.42,0.51,0,0,0,314.32084
2022/01/20 13:36:00.008,n,109,8.28,7.56,9,25.3,71.2,1016.42,0.51,0,0,0,290.70236
2022/01/20 13:37:00.000,n,151,5.76,3.24,10.8,25.4,69.7,1016.42,0.51,0,0,0,281.80618
2022/01/20 13:38:00.003,n,161,15.12,11.16,20.519998,25.4,69.8,1016.42,0.51,0,0,0,260.62942
2022/01/20 13:39:00.009,n,172,13.68,9.36,17.64,25.4,69.2,1016.42,0.51,0,0,0,263.37662
2022/01/20 13:40:00.000,n,173,8.64,2.52,14.4,25.4,69.3,1016.42,0.51,0,0,0,288.51486
2022/01/20 13:41:00.000,n,144,10.08,9.72,11.16,25.4,68.8,1016.42,0.51,0,0,0,340.67124
2022/01/20 13:42:00.000,n,195,7.92,4.32,10.440002,25.5,70.1,1016.52,0.51,0,0,0,366.27824
2022/01/20 13:43:00.000,n,161,6.84,5.04,11.52,25.5,69.6,1016.42,0.51,0,0,0,342.4254
2022/01/20 13:44:00.004,n,174,8.64,6.48,14.04,25.6,69.4,1016.42,0.51,0,0,0,279.81644
2022/01/20 13:45:00.010,n,208,8.28,7.2,11.52,25.6,69.6,1016.42,0.51,0,0,0,270.36544
2022/01/20 13:46:00.000,n,173,12.24,7.56,19.44,25.5,70.3,1016.52,0.51,0,0,0,350.64436
2022/01/20 13:47:00.005,n,173,10.440002,7.2,12.6,25.5,69.9,1016.52,0.51,0,0,0,389.69984
2022/01/20 13:48:00.012,n,177,7.56,5.04,8.28,25.5,70.5,1016.52,0.51,0,0,0,322.22336
2022/01/20 13:49:00.001,n,173,14.4,8.28,18,25.5,70,1016.52,0.51,0,0,0,270.27634
2022/01/20 13:50:00.000,n,163,9,5.4,11.52,25.5,69.4,1016.52,0.51,0,0,0,230.0322
2022/01/20 13:51:00.000,n,186,10.440002,7.56,13.32,25.5,69.2,1016.42,0.51,0,0,0,188.72574
2022/01/20 13:52:00.000,n,158,5.76,5.04,10.8,25.5,69.9,1016.52,0.51,0,0,0,141.86288
2022/01/20 13:53:00.006,n,161,10.08,8.28,21.599998,25.5,69.2,1016.52,0.51,0,0,0,112.79566
2022/01/20 13:54:00.000,n,150,9.36,9,9.72,25.5,68.7,1016.52,0.51,0,0,0,109.38404
2022/01/20 13:55:00.000,n,150,6.12,3.96,7.2,25.5,69.5,1016.52,0.51,0,0,0,112.50238
2022/01/20 13:56:00.006,n,172,9.72,4.68,12.24,25.6,69.6,1016.52,0.51,0,0,0,114.93988
2022/01/20 13:57:00.012,n,150,6.48,3.96,11.52,25.5,68.5,1016.52,0.51,0,0,0,114.50474
2022/01/20 13:58:00.002,n,178,7.56,2.16,11.88,25.5,69.5,1016.42,0.51,0,0,0,99.689544
2022/01/20 13:59:00.000,n,165,8.64,6.48,13.32,25.4,69.7,1016.52,0.51,0,0,0,76.758
2022/01/20 14:00:00.000,n,171,11.16,8.64,13.68,25.4,69.9,1016.52,0.51,0,0,0,53.394032
2022/01/20 14:01:00.003,n,147,9.72,9.36,10.440002,25.4,70,1016.52,0.51,0,0,0,37.801552
2022/01/20 14:02:00.000,n,172,12.96,9,17.28,25.3,70.1,1016.52,0.52,0,0,0,29.469204
2022/01/20 14:03:00.000,n,169,7.92,6.12,11.88,25.2,70.8,1016.52,0.54,1.7,0,0,27.090264
2022/01/20 14:04:00.004,n,143,20.880002,18.72,23.04,25.2,71.1,1016.62,0.57,1.2,0,0,29.943904
2022/01/20 14:05:00.011,n,141,17.64,14.04,20.16,25,72.3,1016.62,0.58,0.7,0,0,37.801552
2022/01/20 14:06:00.002,n,156,10.8,6.84,14.4,24.8,74.1,1016.72,1.16,31.1,0,0,46.785184
2022/01/20 14:07:00.000,n,155,27.359998,21.96,31.319998,24.5,75.4,1016.72,1.31,11.1,0,0,50.327052
2022/01/20 14:08:00.000,n,141,9,6.48,13.68,24.1,76.9,1016.72,1.72,24.4,0,0,55.5035
2022/01/20 14:09:00.000,n,331,1.8,1.08,2.52,23.8,79.2,1016.72,2.09,21.6,0,0,62.742368
2022/01/20 14:10:00.000,n,109,8.64,7.56,10.8,23.7,79.5,1016.72,2.87,43.6,0,0,85.178848
2022/01/20 14:11:00.007,n,117,6.48,4.32,8.28,23.6,80.4,1016.62,3.18,23.9,0,0,114.48374
2022/01/20 14:12:00.005,n,169,12.6,8.28,15.12,23.5,80.2,1016.62,3.23,3.3,0,0,136.90718
2022/01/20 14:13:00.012,n,155,12.24,8.64,18.72,23.4,80.7,1016.62,3.24,0.1,0,0,154.5619
2022/01/20 14:14:00.003,n,179,7.92,5.04,13.32,23.3,82.1,1016.62,3.24,0,0,0,169.95438
2022/01/20 14:15:00.009,n,187,12.6,5.4,15.12,23.3,81.7,1016.62,3.24,0,0,0,167.10954
2022/01/20 14:16:00.000,n,112,6.12,5.4,7.56,23.3,81.8,1016.62,3.24,0,0,0,179.06144
2022/01/20 14:17:00.000,n,136,7.92,6.84,9.36,23.3,82.2,1016.62,3.24,0,0,0,178.00156
2022/01/20 14:18:00.000,n,145,8.64,7.92,9.72,23.3,82.2,1016.62,3.24,0.2,0,0,163.88848
2022/01/20 14:19:00.000,n,126,11.88,11.16,13.32,23.3,82.1,1016.72,3.26,0.6,0,0,153.72572
2022/01/20 14:20:00.002,n,211,1.08,0.36,2.52,23.3,82.6,1016.72,3.26,0.7,0,0,139.11472
2022/01/20 14:21:00.009,n,141,9.72,8.28,10.440002,23.4,82.6,1016.72,3.27,0.6,0,0,106.6569
2022/01/20 14:22:00.000,n,210,8.28,5.76,11.52,23.4,82.5,1016.82,3.27,0.1,0,0,75.655672
2022/01/20 14:23:00.005,n,112,8.64,6.48,10.440002,23.4,82.8,1016.82,3.28,0.5,0,0,87.306656
2022/01/20 14:24:00.012,n,119,8.28,2.88,10.440002,23.4,83,1016.82,3.29,0.5,0,0,116.04894
2022/01/20 14:25:00.001,n,143,8.28,6.12,9.36,23.4,83.4,1016.92,3.29,0,0,0,139.7631
2022/01/20 14:26:00.004,n,142,19.44,15.84,24.119998,23.4,82.6,1016.82,3.29,0.1,0,0,152.10986
2022/01/20 14:27:00.000,n,133,24.84,19.8,29.519998,23.2,80.7,1016.82,3.3,0.3,0,0,154.39378
2022/01/20 14:28:00.000,n,159,22.319998,18.72,25.919998,23,81.1,1016.82,3.3,0,0,0,153.1169
2022/01/20 14:29:00.006,n,152,17.64,14.4,20.519998,22.9,80.9,1016.82,3.3,0.1,0,0,153.99576
2022/01/20 14:30:00.000,n,131,21.599998,10.440002,24.119998,22.8,80.1,1016.72,3.31,0.4,0,0,154.74902
2022/01/20 14:31:00.001,n,140,19.44,18,21.24,22.7,80.6,1016.82,3.32,0.4,0,0,156.92102
2022/01/20 14:32:00.003,n,147,12.6,2.88,27,22.6,80.6,1016.92,3.33,0.5,0,0,162.40248
2022/01/20 14:33:00.009,n,122,16.56,12.96,20.519998,22.6,80.5,1016.82,3.33,0.1,0,0,168.83072
2022/01/20 14:34:00.000,n,162,28.44,24.119998,32.039998,22.6,80.5,1016.82,3.33,0,0,0,174.59518
2022/01/20 14:35:00.000,n,122,15.12,11.16,17.64,22.5,80.6,1016.92,3.33,0,0,0,181.99296
2022/01/20 14:36:00.000,n,139,19.8,19.44,20.519998,22.6,80.9,1016.82,3.33,0,0,0,190.53818
2022/01/20 14:37:00.000,n,158,19.08,10.8,22.319998,22.6,80.5,1016.82,3.33,0,0,0,196.93466
2022/01/20 14:38:00.005,n,71,19.08,16.919998,21.96,22.6,80.3,1016.82,3.33,0,0,0,199.01624
2022/01/20 14:39:00.006,n,150,23.4,19.44,26.64,22.6,80.5,1016.92,3.33,0,0,0,199.0492
2022/01/20 14:40:00.012,n,142,14.76,12.24,18,22.5,80.3,1016.92,3.33,0,0,0,198.719
2022/01/20 14:41:00.000,n,131,13.32,11.16,15.48,22.6,80.9,1017.02,3.33,0,0,0,197.95942
2022/01/20 14:42:00.006,n,109,7.92,6.84,9.36,22.6,80.9,1017.02,3.33,0,0,0,197.7147
2022/01/20 14:43:00.000,n,88,12.96,8.28,20.16,22.7,81.1,1017.02,3.33,0,0,0,201.46072
2022/01/20 14:44:00.000,n,120,15.12,13.32,17.28,22.7,80.9,1017.02,3.33,0,0,0,205.51864
2022/01/20 14:45:00.003,n,142,12.24,9.36,14.04,22.6,80.6,1017.12,3.33,0,0,0,203.30582
2022/01/20 14:46:00.000,n,116,12.96,3.96,22.68,22.5,80.1,1017.02,3.33,0,0,0,208.2457
2022/01/20 14:47:00.000,n,134,5.04,3.96,5.76,22.5,81,1017.12,3.33,0,0,0,211.59928
2022/01/20 14:48:00.004,n,114,6.84,5.76,8.28,22.6,81.5,1017.22,3.33,0,0,0,212.05796
2022/01/20 14:49:00.010,n,160,10.440002,7.92,13.32,22.5,81.1,1017.22,3.33,0,0,0,214.0355
2022/01/20 14:50:00.000,n,153,11.16,9.72,15.12,22.5,81.2,1017.22,3.33,0,0,0,218.8453
2022/01/20 14:51:00.000,n,159,16.2,11.52,19.08,22.5,81.1,1017.22,3.33,0,0,0,225.53138
2022/01/20 14:52:00.000,n,172,8.28,4.68,11.52,22.5,81.7,1017.22,3.33,0,0,0,233.45742
2022/01/20 14:53:00.000,n,120,13.32,11.88,15.48,22.5,81.6,1017.22,3.33,0,0,0,243.12508
2022/01/20 14:54:00.001,n,92,4.32,2.16,6.84,22.5,81.8,1017.22,3.33,0,0,0,253.95698
2022/01/20 14:55:00.006,n,157,9.72,5.04,13.68,22.5,81.6,1017.22,3.33,0,0,0,265.20086
2022/01/20 14:56:00.000,n,113,8.64,4.68,12.6,22.5,80.9,1017.22,3.33,0,0,0,273.12384
2022/01/20 14:57:00.002,n,131,6.12,4.68,7.92,22.5,81.5,1017.22,3.33,0,0,0,276.03186
2022/01/20 14:58:00.009,n,107,16.56,12.24,20.880002,22.6,81.1,1017.02,3.33,0.2,0,0,277.84802
2022/01/20 14:59:00.014,n,136,19.8,13.68,22.68,22.6,81,1017.12,3.34,0.2,0,0,280.4347
2022/01/20 15:00:00.004,n,118,16.56,13.32,21.96,22.6,81.2,1017.12,3.35,0.5,0,0,285.88024
2022/01/20 15:01:00.000,n,72,5.4,1.8,10.08,22.6,81.3,1017.22,3.36,0.7,0,0,293.76752
2022/01/20 15:02:00.000,n,93,3.6,2.88,3.96,22.7,82,1017.32,3.38,1,0,0,283.43396
2022/01/20 15:03:00.000,n,83,11.52,6.48,16.919998,22.7,81.6,1017.32,3.41,1.9,0,0,259.13006
2022/01/20 15:04:00.000,n,148,5.4,4.32,7.92,22.7,82,1017.32,3.42,0.9,0,0,239.71418
2022/01/20 15:05:00.002,n,100,6.48,5.4,7.56,22.7,82.3,1017.32,3.44,0.7,0,0,242.07226
2022/01/20 15:06:00.008,n,134,11.88,4.68,14.76,22.7,82.9,1017.32,3.44,0.5,0,0,241.8034
2022/01/20 15:07:00.000,n,161,15.12,11.16,21.24,22.8,82.4,1017.32,3.45,0.1,0,0,223.79162
2022/01/20 15:08:00.004,n,128,8.64,3.6,15.12,22.8,82.4,1017.42,3.45,0.3,0,0,204.3855
2022/01/20 15:09:00.010,n,132,14.04,10.440002,20.16,22.7,81.8,1017.32,3.48,1.2,0,0,171.16926
2022/01/20 15:10:00.000,n,133,10.440002,4.32,15.12,22.7,82.6,1017.42,3.5,1.1,0,0,138.7664
2022/01/20 15:11:00.000,n,130,11.88,7.56,16.2,22.7,82.7,1017.42,3.55,3.5,0,0,133.19196
2022/01/20 15:12:00.000,n,147,20.16,17.64,24.119998,22.7,82.8,1017.42,3.68,7.2,0,0,121.92722
2022/01/20 15:13:00.002,n,132,5.4,4.32,7.56,22.7,83,1017.42,3.75,4.3,0,0,128.76596
2022/01/20 15:14:00.008,n,150,5.04,2.16,7.2,22.7,83.3,1017.42,3.8,2.9,0,0,137.4978
2022/01/20 15:15:00.000,n,82,7.92,3.96,12.96,22.7,83.4,1017.32,3.87,4.3,0,0,147.75422
2022/01/20 15:16:00.005,n,130,9.72,9,10.440002,22.6,83,1017.32,4,8.100001,0,0,155.02104
2022/01/20 15:17:00.008,n,110,8.64,7.2,9.36,22.5,82.9,1017.32,4.12,6.2,0,0,153.14808
2022/01/20 15:18:00.014,n,120,4.32,2.52,5.76,22.5,83.7,1017.32,4.21,6.5,0,0,147.75882
2022/01/20 15:19:00.000,n,124,9.72,7.56,14.4,22.5,83.8,1017.32,4.3,5.4,0,0,163.7573
2022/01/20 15:20:00.000,n,144,7.56,7.2,8.64,22.5,84.1,1017.22,4.34,3.7,0,0,173.29948
2022/01/20 15:21:00.000,n,143,13.32,8.64,17.64,22.5,83.5,1017.22,4.35,0.4,0,0,166.68144
2022/01/20 15:22:00.005,n,122,12.96,9.72,15.48,22.4,83.8,1017.22,4.35,0,0,0,170.60418
2022/01/20 15:23:00.000,n,162,18.359998,14.4,19.44,22.4,83.8,1017.22,4.35,0,0,0,180.94474
2022/01/20 15:24:00.000,n,149,13.68,12.24,18,22.4,84.2,1017.22,4.35,0,0,0,157.32446
2022/01/20 15:25:00.005,n,138,4.68,1.08,7.92,22.4,84.2,1017.22,4.35,0,0,0,142.87112
2022/01/20 15:26:00.011,n,140,11.16,10.8,12.6,22.4,84.1,1017.12,4.35,0,0,0,158.14048
2022/01/20 15:27:00.000,n,152,6.48,5.76,6.84,22.4,84.5,1017.22,4.35,0,0,0,176.28868
2022/01/20 15:28:00.000,n,184,3.96,1.08,9,22.4,84.6,1017.12,4.35,0,0,0,171.38664
2022/01/20 15:29:00.000,n,82,3.96,2.88,5.4,22.5,85,1017.12,4.35,0,0,0,150.88004
2022/01/20 15:30:00.000,n,148,9,4.68,11.16,22.5,84.6,1017.12,4.35,0,0,0,148.57962
2022/01/20 15:31:00.006,n,142,8.28,6.12,10.08,22.5,84.3,1017.12,4.35,0,0,0,146.78514
2022/01/20 15:32:00.000,n,153,9,3.6,14.4,22.5,84.2,1017.12,4.35,0,0,0,137.4305
2022/01/20 15:33:00.001,n,102,2.52,0.36,5.76,22.5,84.5,1017.12,4.35,0,0,0,168.74076
2022/01/20 15:34:00.007,n,118,3.6,2.52,3.96,22.5,84.7,1017.12,4.35,0,0,0,184.46052
2022/01/20 15:35:00.008,n,105,8.28,7.2,9,22.6,84.5,1017.02,4.35,0,0,0,199.08454
2022/01/20 15:36:00.013,n,174,3.6,0.36,5.04,22.6,84.6,1017.02,4.35,0,0,0,213.52546
2022/01/20 15:37:00.002,n,116,5.04,4.68,5.76,22.6,84.2,1017.02,4.35,0,0,0,224.2643
2022/01/20 15:38:00.000,n,102,8.28,6.12,10.440002,22.6,84.5,1017.02,4.35,0,0,0,233.69942
2022/01/20 15:39:00.000,n,141,7.92,6.84,8.64,22.6,84.3,1017.02,4.35,0,0,0,238.14522
2022/01/20 15:40:00.002,n,346,2.16,0.72,4.68,22.7,84.3,1017.02,4.35,0,0,0,244.09066
2022/01/20 15:41:00.007,n,159,10.8,7.56,12.96,22.7,83.8,1017.02,4.35,0,0,0,250.41756
2022/01/20 15:42:00.000,n,141,12.6,6.12,18.72,22.6,83.1,1017.02,4.35,0,0,0,248.27614
2022/01/20 15:43:00.002,n,130,11.16,9.36,13.32,22.6,83.3,1017.02,4.35,0,0,0,243.96858
2022/01/20 15:44:00.009,n,134,12.96,11.16,14.4,22.7,83.3,1017.02,4.35,0,0,0,244.5298
