"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/16 11:44:00.000,n,178,9.36,3.96,14.4,28.8,52.9,1008.62,3.65,0,0,0,890.44848
2022/01/16 11:45:00.000,n,162,10.440002,2.52,13.32,28.9,52.4,1008.62,3.65,0,0,0,710.18384
2022/01/16 11:46:00.002,n,180,10.440002,6.84,12.24,28.9,51.6,1008.62,3.65,0,0,0,759.43008
2022/01/16 11:47:00.008,n,176,10.08,7.2,14.4,28.8,51.6,1008.62,3.65,0,0,0,673.0372
2022/01/16 11:48:00.000,n,154,5.04,1.8,13.68,28.7,52,1008.62,3.65,0,0,0,711.26664
2022/01/16 11:49:00.003,n,162,11.16,2.88,14.76,28.7,52.8,1008.62,3.65,0,0,0,719.66872
2022/01/16 11:50:00.009,n,156,11.52,10.440002,12.6,28.8,52.2,1008.52,3.65,0,0,0,641.37828
2022/01/16 11:51:00.015,n,153,22.319998,20.880002,23.759998,28.9,51.1,1008.52,3.65,0,0,0,691.12048
2022/01/16 11:52:00.000,n,144,16.919998,13.68,22.68,28.8,52.2,1008.52,3.65,0,0,0,663.18312
2022/01/16 11:53:00.000,n,136,18.359998,10.440002,24.119998,28.7,51.9,1008.52,3.65,0,0,0,593.72424
2022/01/16 11:54:00.000,n,122,19.8,7.2,23.4,28.6,52.2,1008.52,3.65,0,0,0,647.46692
2022/01/16 11:55:00.005,n,119,16.919998,6.48,23.04,28.6,53.1,1008.52,3.65,0,0,0,643.09924
2022/01/16 11:56:00.000,n,164,10.08,4.32,17.64,28.8,52.8,1008.52,3.65,0,0,0,589.29432
2022/01/16 11:57:00.000,n,163,18,15.48,21.599998,28.9,52.2,1008.52,3.65,0,0,0,580.97644
2022/01/16 11:58:00.005,n,161,14.4,11.88,18.359998,28.8,51.7,1008.52,3.65,0,0,0,563.34612
2022/01/16 11:59:00.011,n,176,9,6.12,12.24,28.6,52,1008.52,3.65,0,0,0,578.76544
2022/01/16 12:00:00.000,n,124,14.76,7.2,21.599998,28.6,53.3,1008.52,3.65,0,0,0,539.12004
2022/01/16 12:01:00.000,n,154,12.96,6.48,18.359998,28.7,52.7,1008.52,3.65,0,0,0,483.52344
2022/01/16 12:02:00.000,n,135,9.36,3.96,16.2,28.8,52.4,1008.52,3.65,0,0,0,422.0934
2022/01/16 12:03:00.000,n,120,22.68,19.8,24.48,28.7,52.7,1008.52,3.65,0,0,0,396.924
2022/01/16 12:04:00.005,n,151,17.28,10.08,20.880002,28.6,52.1,1008.52,3.65,0,0,0,405.47076
2022/01/16 12:05:00.000,n,96,4.68,3.24,6.84,28.5,53,1008.42,3.65,0,0,0,413.66808
2022/01/16 12:06:00.000,n,178,10.8,3.96,15.12,28.4,53.5,1008.42,3.65,0,0,0,450.28796
2022/01/16 12:07:00.006,n,161,11.16,4.32,19.44,28.3,54,1008.42,3.65,0,0,0,448.51672
2022/01/16 12:08:00.012,n,151,18.72,18.359998,19.44,28.3,53,1008.42,3.65,0,0,0,417.65584
2022/01/16 12:09:00.000,n,138,18.359998,16.2,20.16,28.3,53.2,1008.32,3.65,0,0,0,488.64092
2022/01/16 12:10:00.000,n,138,7.92,6.48,12.6,28.2,54.5,1008.32,3.65,0,0,0,486.48332
2022/01/16 12:11:00.000,n,124,16.2,8.64,24.119998,28.2,53.5,1008.32,3.65,0,0,0,519.75572
2022/01/16 12:12:00.001,n,123,8.28,6.84,10.440002,28.2,53.7,1008.32,3.65,0,0,0,514.5464
2022/01/16 12:13:00.007,n,162,8.28,2.88,13.68,28.2,54.1,1008.32,3.65,0,0,0,576.9884
2022/01/16 12:14:00.000,n,169,12.24,6.12,16.919998,28.2,54.9,1008.32,3.65,0,0,0,612.14648
2022/01/16 12:15:00.002,n,212,4.32,3.96,4.68,28.3,53.5,1008.32,3.65,0,0,0,571.12468
2022/01/16 12:16:00.006,n,115,5.76,5.76,6.12,28.3,54.7,1008.32,3.65,0,0,0,531.77656
2022/01/16 12:17:00.012,n,115,4.32,1.44,11.88,28.6,54.3,1008.22,3.65,0,0,0,576.98132
2022/01/16 12:18:00.001,n,122,14.76,6.48,24.48,28.9,52.4,1008.22,3.65,0,0,0,722.27488
2022/01/16 12:19:00.000,n,146,7.2,1.44,15.12,29,53,1008.22,3.65,0,0,0,743.40928
2022/01/16 12:20:00.000,n,100,11.52,4.32,22.68,29.1,51.7,1008.22,3.65,0,0,0,816.1384
2022/01/16 12:21:00.001,n,58,7.2,4.32,9.72,29.1,52.1,1008.22,3.65,0,0,0,741.5416
2022/01/16 12:22:00.006,n,74,4.68,3.96,6.12,29.1,52.2,1008.22,3.65,0,0,0,792.19712
2022/01/16 12:23:00.000,n,116,16.56,14.04,19.44,29.2,51,1008.22,3.65,0,0,0,770.27328
2022/01/16 12:24:00.001,n,87,10.08,7.92,21.96,29.3,50.6,1008.22,3.65,0,0,0,833.42336
2022/01/16 12:25:00.007,n,74,10.440002,4.68,15.48,29.2,51.3,1008.22,3.65,0,0,0,829.83288
2022/01/16 12:26:00.012,n,77,9.72,6.48,12.24,29.1,52.5,1008.22,3.65,0,0,0,807.39248
2022/01/16 12:27:00.002,n,56,11.52,10.08,12.96,29.3,51.4,1008.22,3.65,0,0,0,857.55456
2022/01/16 12:28:00.000,n,149,5.04,2.52,7.92,29.3,51.2,1008.22,3.65,0,0,0,845.94904
2022/01/16 12:29:00.000,n,33,7.92,5.04,12.24,29.3,51.9,1008.22,3.65,0,0,0,935.43448
2022/01/16 12:30:00.001,n,68,13.32,5.04,17.64,29.3,52.4,1008.12,3.65,0,0,0,907.21248
2022/01/16 12:31:00.007,n,93,11.88,2.88,25.199998,29.3,51.7,1008.12,3.65,0,0,0,947.06632
2022/01/16 12:32:00.000,n,40,11.52,10.440002,17.64,29.3,52.1,1008.12,3.65,0,0,0,925.77632
2022/01/16 12:33:00.003,n,77,11.52,5.76,20.16,29.3,52.6,1008.12,3.65,0,0,0,925.88528
2022/01/16 12:34:00.009,n,27,19.08,16.56,24.48,29.6,51.5,1008.12,3.65,0,0,0,906.52064
2022/01/16 12:35:00.000,n,47,9,5.76,11.88,29.4,51.6,1008.12,3.65,0,0,0,1056.9944
2022/01/16 12:36:00.004,n,27,11.88,8.28,14.04,29.4,51.5,1008.12,3.65,0,0,0,1076.3492
2022/01/16 12:37:00.000,n,71,4.32,1.08,8.28,29.2,52.5,1008.12,3.65,0,0,0,1055.779
2022/01/16 12:38:00.000,n,16,7.2,3.6,10.8,29.2,52.5,1008.02,3.65,0,0,0,1026.5566
2022/01/16 12:39:00.004,n,39,6.12,2.16,15.12,29.3,52.9,1008.02,3.65,0,0,0,1045.6992
2022/01/16 12:40:00.000,n,36,18.359998,16.56,20.519998,29.4,51.4,1008.02,3.65,0,0,0,967.15264
2022/01/16 12:41:00.000,n,37,14.76,11.88,16.919998,29.2,51.5,1008.02,3.65,0,0,0,1012.5958
2022/01/16 12:42:00.004,n,36,14.04,11.52,15.12,29.2,53,1008.02,3.65,0,0,0,963.86192
2022/01/16 12:43:00.010,n,44,10.8,7.92,14.4,29.3,51.9,1008.02,3.65,0,0,0,969.01816
2022/01/16 12:44:00.000,n,28,9.36,3.24,14.4,29.4,52.1,1008.02,3.65,0,0,0,957.54128
2022/01/16 12:45:00.004,n,27,10.440002,5.4,14.4,29.6,51,1008.02,3.65,0,0,0,980.05408
2022/01/16 12:46:00.000,n,20,12.96,11.16,16.56,29.6,50.9,1008.02,3.65,0,0,0,938.91472
2022/01/16 12:47:00.000,n,34,12.24,10.440002,13.32,29.6,50.8,1008.02,3.65,0,0,0,662.28632
2022/01/16 12:48:00.005,n,32,15.84,9.72,19.08,29.6,50.7,1008.02,3.65,0,0,0,761.6012
2022/01/16 12:49:00.000,n,63,9,6.48,11.52,29.3,52,1008.02,3.65,0,0,0,694.60904
2022/01/16 12:50:00.000,n,85,6.84,2.88,10.440002,29.4,51.9,1008.02,3.65,0,0,0,732.25032
2022/01/16 12:51:00.005,n,54,4.68,2.88,11.16,29.5,51.4,1007.92,3.65,0,0,0,603.82652
2022/01/16 12:52:00.011,n,29,7.2,2.16,11.52,29.5,51.2,1007.92,3.65,0,0,0,688.6428
2022/01/16 12:53:00.000,n,34,11.88,7.92,18.72,29.4,50.8,1007.92,3.65,0,0,0,712.3696
2022/01/16 12:54:00.006,n,24,11.88,6.12,18.359998,29.2,51.1,1007.92,3.65,0,0,0,631.78492
2022/01/16 12:55:00.000,n,38,13.32,12.24,14.76,28.9,51.9,1007.82,3.65,0,0,0,608.99836
2022/01/16 12:56:00.001,n,61,7.56,4.68,9,28.7,52.6,1007.82,3.65,0,0,0,590.99544
2022/01/16 12:57:00.000,n,20,6.84,3.24,8.64,28.9,53.1,1007.82,3.65,0,0,0,748.79816
2022/01/16 12:58:00.000,n,68,6.84,2.16,10.8,29.1,52.2,1007.82,3.65,0,0,0,821.6296
2022/01/16 12:59:00.000,n,203,5.04,2.16,7.92,29.3,52.6,1007.82,3.65,0,0,0,804.32704
2022/01/16 13:00:00.006,n,60,13.32,6.12,29.519998,29.5,51.3,1007.82,3.65,0,0,0,769.69416
2022/01/16 13:01:00.011,n,37,12.6,10.440002,14.4,29.5,51.4,1007.82,3.65,0,0,0,836.8188
2022/01/16 13:02:00.000,n,100,6.48,5.76,7.92,29.4,51.2,1007.82,3.65,0,0,0,770.97776
2022/01/16 13:03:00.006,n,76,9,6.48,16.2,29.5,51,1007.82,3.65,0,0,0,681.8508
2022/01/16 13:04:00.000,n,59,10.08,6.84,16.56,29.4,50.6,1007.72,3.65,0,0,0,637.2146
2022/01/16 13:05:00.001,n,116,6.84,6.12,8.64,29.4,50.8,1007.72,3.65,0,0,0,667.4154
2022/01/16 13:06:00.000,n,62,11.88,7.56,17.28,29.5,50.8,1007.72,3.65,0,0,0,684.38376
2022/01/16 13:07:00.000,n,41,11.16,8.64,16.56,29.5,50.5,1007.72,3.65,0,0,0,691.03384
2022/01/16 13:08:00.002,n,42,11.16,9.72,13.68,29.6,50.5,1007.72,3.65,0,0,0,679.21744
2022/01/16 13:09:00.009,n,16,9.72,6.48,13.68,29.6,50.7,1007.72,3.65,0,0,0,720.72928
2022/01/16 13:10:00.000,n,33,9,5.4,11.88,29.7,50.4,1007.72,3.65,0,0,0,728.51528
2022/01/16 13:11:00.003,n,41,5.76,2.52,10.440002,29.6,51,1007.72,3.65,0,0,0,788.3132
2022/01/16 13:12:00.009,n,14,14.4,10.440002,18.359998,29.6,50.9,1007.72,3.65,0,0,0,810.52792
2022/01/16 13:13:00.000,n,57,9.72,5.4,17.28,29.6,51.3,1007.72,3.65,0,0,0,911.40072
2022/01/16 13:14:00.003,n,34,16.919998,15.12,19.08,29.7,50.8,1007.62,3.65,0,0,0,887.79808
2022/01/16 13:15:00.000,n,52,12.96,10.08,17.64,29.7,50.9,1007.62,3.65,0,0,0,737.11816
2022/01/16 13:16:00.000,n,10,13.68,12.6,15.12,29.8,50.6,1007.62,3.65,0,0,0,751.25208
2022/01/16 13:17:00.005,n,4,10.440002,7.56,12.24,29.7,50.5,1007.62,3.65,0,0,0,876.14864
2022/01/16 13:18:00.010,n,345,9.72,9,10.440002,29.6,51.1,1007.62,3.65,0,0,0,891.62896
2022/01/16 13:19:00.000,n,22,18.72,15.12,21.24,29.7,49.9,1007.52,3.65,0,0,0,906.6564
2022/01/16 13:20:00.006,n,77,5.04,2.52,10.8,29.7,50.8,1007.62,3.65,0,0,0,887.4392
2022/01/16 13:21:00.011,n,83,7.92,1.8,10.440002,29.8,49.9,1007.62,3.65,0,0,0,937.51736
2022/01/16 13:22:00.001,n,167,8.28,4.32,14.04,30,49.7,1007.62,3.65,0,0,0,937.54936
2022/01/16 13:23:00.000,n,75,8.28,6.84,17.28,30.2,48.7,1007.62,3.65,0,0,0,918.61288
2022/01/16 13:24:00.000,n,124,14.04,12.96,18.359998,30.3,48.5,1007.62,3.65,0,0,0,902.10264
2022/01/16 13:25:00.000,n,30,14.4,6.12,20.519998,30.5,47.9,1007.62,3.65,0,0,0,896.44736
2022/01/16 13:26:00.006,n,31,12.24,9.72,14.04,30.4,47.7,1007.62,3.65,0,0,0,857.13832
2022/01/16 13:27:00.000,n,21,11.52,3.96,13.32,30.2,49,1007.62,3.65,0,0,0,904.94168
2022/01/16 13:28:00.000,n,41,11.52,6.84,14.4,30.1,49.4,1007.52,3.65,0,0,0,931.70736
2022/01/16 13:29:00.006,n,64,5.04,1.44,12.96,30.1,49.5,1007.62,3.65,0,0,0,945.54232
2022/01/16 13:30:00.012,n,58,15.12,7.2,33.48,30.2,49.1,1007.62,3.65,0,0,0,947.59496
2022/01/16 13:31:00.001,n,66,13.68,9.72,17.28,30.2,49.4,1007.62,3.65,0,0,0,951.25864
2022/01/16 13:32:00.000,n,2,8.28,6.12,15.48,30.2,49.8,1007.52,3.65,0,0,0,959.20528
2022/01/16 13:33:00.000,n,56,11.88,4.68,20.16,30.3,49.5,1007.52,3.65,0,0,0,959.55416
2022/01/16 13:34:00.002,n,44,7.56,0.72,11.52,30.5,49,1007.62,3.65,0,0,0,955.40552
2022/01/16 13:35:00.007,n,137,6.12,2.52,9,30.6,49.1,1007.52,3.65,0,0,0,950.528
2022/01/16 13:36:00.000,n,38,13.68,12.6,15.48,30.8,48,1007.52,3.65,0,0,0,949.25016
2022/01/16 13:37:00.002,n,42,12.6,9,15.48,30.7,47.9,1007.52,3.65,0,0,0,939.50128
2022/01/16 13:38:00.008,n,42,10.08,9,12.24,30.3,49.1,1007.52,3.65,0,0,0,937.48528
2022/01/16 13:39:00.014,n,51,15.12,9.72,20.16,30,49.5,1007.52,3.65,0,0,0,933.03432
2022/01/16 13:40:00.000,n,57,12.24,10.08,15.84,30.1,49.4,1007.52,3.65,0,0,0,943.65256
2022/01/16 13:41:00.000,n,86,10.8,7.92,15.12,30.4,48.7,1007.52,3.65,0,0,0,928.47776
2022/01/16 13:42:00.000,n,14,8.64,6.48,12.96,30.3,48.7,1007.52,3.65,0,0,0,924.49424
2022/01/16 13:43:00.003,n,103,17.64,14.4,23.759998,30.3,48.7,1007.52,3.65,0,0,0,926.116
2022/01/16 13:44:00.008,n,31,18.359998,12.96,19.8,30.3,48.4,1007.52,3.65,0,0,0,919.9908
2022/01/16 13:45:00.000,n,16,11.88,4.68,17.28,30,48.6,1007.52,3.65,0,0,0,907.626
2022/01/16 13:46:00.003,n,56,10.440002,7.92,16.56,29.8,49.3,1007.52,3.65,0,0,0,891.34944
2022/01/16 13:47:00.009,n,61,13.32,10.08,16.56,29.7,50.1,1007.52,3.65,0,0,0,884.52848
2022/01/16 13:48:00.014,n,100,11.88,6.12,18.359998,29.8,50.3,1007.52,3.65,0,0,0,875.49952
2022/01/16 13:49:00.000,n,52,11.52,9.36,15.12,30,49.9,1007.52,3.65,0,0,0,863.27384
2022/01/16 13:50:00.000,n,48,9.72,5.76,11.52,30,50.5,1007.52,3.65,0,0,0,862.62936
2022/01/16 13:51:00.000,n,35,13.32,9,25.919998,30.1,50.3,1007.52,3.65,0,0,0,858.63096
2022/01/16 13:52:00.000,n,61,14.76,12.24,16.919998,30.2,49.7,1007.52,3.65,0,0,0,852.53904
2022/01/16 13:53:00.006,n,58,10.08,7.2,14.4,30,50.1,1007.52,3.65,0,0,0,838.16616
2022/01/16 13:54:00.010,n,35,12.96,8.64,18.72,29.9,50.8,1007.42,3.65,0,0,0,840.31184
2022/01/16 13:55:00.000,n,27,11.88,7.56,18.72,29.9,50.7,1007.42,3.65,0,0,0,840.58312
2022/01/16 13:56:00.005,n,82,13.68,7.92,16.2,30,50.1,1007.42,3.65,0,0,0,790.19096
2022/01/16 13:57:00.011,n,54,12.24,11.16,15.12,29.9,50.5,1007.42,3.65,0,0,0,830.91488
2022/01/16 13:58:00.000,n,67,15.48,11.88,18.359998,29.9,51,1007.42,3.65,0,0,0,833.97024
2022/01/16 13:59:00.000,n,62,10.8,7.92,14.76,30.1,50,1007.42,3.65,0,0,0,833.37184
2022/01/16 14:00:00.000,n,35,23.04,20.519998,24.48,30.1,49.8,1007.42,3.65,0,0,0,830.90816
2022/01/16 14:01:00.001,n,42,18.72,8.64,20.880002,29.9,49.9,1007.42,3.65,0,0,0,826.42208
2022/01/16 14:02:00.007,n,29,10.08,5.04,16.2,29.6,50.8,1007.42,3.65,0,0,0,826.1828
2022/01/16 14:03:00.000,n,135,8.64,3.6,14.76,29.6,51.1,1007.42,3.65,0,0,0,826.40896
2022/01/16 14:04:00.001,n,78,15.48,12.6,31.319998,29.8,50.9,1007.42,3.65,0,0,0,821.21728
2022/01/16 14:05:00.007,n,64,14.4,10.8,16.919998,29.9,50.8,1007.42,3.65,0,0,0,819.9148
2022/01/16 14:06:00.012,n,38,18.359998,16.56,19.8,29.9,50.4,1007.42,3.65,0,0,0,822.68576
2022/01/16 14:07:00.000,n,40,12.24,9.36,14.76,29.8,50.5,1007.42,3.65,0,0,0,830.94816
2022/01/16 14:08:00.000,n,45,8.28,1.08,15.48,29.8,50.8,1007.42,3.65,0,0,0,741.54104
2022/01/16 14:09:00.000,n,131,5.04,1.44,8.64,29.8,50.9,1007.42,3.65,0,0,0,169.35418
2022/01/16 14:10:00.002,n,26,18.359998,14.04,22.319998,29.8,50.9,1007.42,3.65,0,0,0,175.85594
2022/01/16 14:11:00.008,n,25,13.68,7.2,22.68,29.7,50.7,1007.42,3.65,0,0,0,203.05352
2022/01/16 14:12:00.000,n,29,12.24,10.440002,14.76,29.5,51.2,1007.42,3.65,0,0,0,766.448
2022/01/16 14:13:00.002,n,36,6.48,5.04,8.64,29.4,51.4,1007.42,3.65,0,0,0,725.28744
2022/01/16 14:14:00.010,n,22,5.4,5.04,6.12,29.4,50.8,1007.42,3.65,0,0,0,802.78864
2022/01/16 14:15:00.015,n,16,3.96,2.88,5.04,29.4,51.3,1007.42,3.65,0,0,0,790.45464
2022/01/16 14:16:00.000,n,30,19.44,14.04,21.24,29.5,50.7,1007.32,3.65,0,0,0,788.77072
2022/01/16 14:17:00.000,n,36,8.64,5.76,10.8,29.6,50.8,1007.42,3.65,0,0,0,785.15896
2022/01/16 14:18:00.001,n,43,14.04,9.36,16.56,29.6,49.8,1007.42,3.65,0,0,0,779.21744
2022/01/16 14:19:00.006,n,55,8.64,6.48,11.16,29.6,50.2,1007.42,3.65,0,0,0,769.76584
2022/01/16 14:20:00.000,n,96,14.04,12.96,15.48,29.6,49.9,1007.42,3.65,0,0,0,774.93312
2022/01/16 14:21:00.001,n,53,20.16,16.2,26.28,29.5,49.7,1007.42,3.65,0,0,0,775.06216
2022/01/16 14:22:00.007,n,55,12.6,8.64,16.2,29.5,49.4,1007.32,3.65,0,0,0,771.00336
2022/01/16 14:23:00.013,n,37,21.24,19.08,22.68,29.5,49.7,1007.32,3.65,0,0,0,768.67208
2022/01/16 14:24:00.002,n,38,10.08,6.48,13.68,29.5,49.6,1007.42,3.65,0,0,0,763.44264
2022/01/16 14:25:00.000,n,38,19.08,14.76,20.880002,29.5,49.3,1007.42,3.65,0,0,0,763.25864
2022/01/16 14:26:00.000,n,38,11.16,5.4,14.04,29.4,49.9,1007.32,3.65,0,0,0,763.69504
2022/01/16 14:27:00.002,n,44,18.359998,15.12,19.44,29.4,49.7,1007.32,3.65,0,0,0,762.47368
2022/01/16 14:28:00.000,n,26,20.880002,18.72,24.84,29.5,49.8,1007.32,3.65,0,0,0,762.15936
2022/01/16 14:29:00.000,n,34,12.6,7.2,14.76,29.5,50.4,1007.32,3.65,0,0,0,757.61776
2022/01/16 14:30:00.002,n,32,12.96,3.96,19.08,29.4,50.6,1007.32,3.65,0,0,0,753.33064
2022/01/16 14:31:00.009,n,61,7.92,3.6,13.32,29.5,50,1007.32,3.65,0,0,0,749.85984
2022/01/16 14:32:00.014,n,53,13.68,10.440002,15.12,29.7,50.2,1007.32,3.65,0,0,0,746.66864
2022/01/16 14:33:00.004,n,59,11.16,6.84,14.4,29.7,49.1,1007.22,3.65,0,0,0,745.3216
2022/01/16 14:34:00.000,n,59,13.68,11.52,15.12,29.7,49.4,1007.22,3.65,0,0,0,741.76168
2022/01/16 14:35:00.000,n,69,9,3.96,16.2,29.6,49.5,1007.22,3.65,0,0,0,740.10768
2022/01/16 14:36:00.005,n,48,8.64,5.4,12.24,29.6,49.7,1007.22,3.65,0,0,0,735.45072
2022/01/16 14:37:00.000,n,65,14.4,10.8,18.359998,29.6,49.7,1007.22,3.65,0,0,0,731.82856
2022/01/16 14:38:00.000,n,347,9,4.68,19.44,29.5,49.7,1007.12,3.65,0,0,0,730.27336
2022/01/16 14:39:00.004,n,22,18.359998,15.84,20.519998,29.5,49.5,1007.12,3.65,0,0,0,726.83864
2022/01/16 14:40:00.010,n,31,15.12,12.6,17.28,29.5,49.9,1007.12,3.65,0,0,0,724.26504
2022/01/16 14:41:00.000,n,44,7.92,2.88,11.16,29.6,49.9,1007.12,3.65,0,0,0,722.39224
2022/01/16 14:42:00.001,n,77,15.48,10.8,22.68,29.7,49.8,1007.12,3.65,0,0,0,718.01912
2022/01/16 14:43:00.000,n,72,9,4.32,12.96,29.7,49.3,1007.12,3.65,0,0,0,714.55808
2022/01/16 14:44:00.000,n,33,13.68,9.36,19.8,29.7,49.3,1007.02,3.65,0,0,0,711.03944
2022/01/16 14:45:00.001,n,52,12.24,4.68,16.919998,29.7,49.6,1007.02,3.65,0,0,0,709.56728
2022/01/16 14:46:00.006,n,27,14.04,10.440002,16.919998,29.7,49.7,1007.02,3.65,0,0,0,705.11352
2022/01/16 14:47:00.000,n,38,14.76,6.84,22.319998,29.7,49.8,1007.02,3.65,0,0,0,704.03288
2022/01/16 14:48:00.001,n,48,9,2.16,12.24,29.7,50,1007.12,3.65,0,0,0,700.33816
2022/01/16 14:49:00.009,n,46,12.24,6.12,16.2,29.8,49.8,1007.12,3.65,0,0,0,697.54424
2022/01/16 14:50:00.015,n,112,3.24,2.16,3.96,29.7,49.9,1007.02,3.65,0,0,0,697.056
2022/01/16 14:51:00.004,n,71,7.56,4.68,12.6,29.8,49.7,1007.02,3.65,0,0,0,694.9832
2022/01/16 14:52:00.000,n,30,11.52,7.92,15.84,29.8,49.3,1007.02,3.65,0,0,0,692.5644
2022/01/16 14:53:00.000,n,38,24.119998,20.519998,27,29.8,49.6,1007.02,3.65,0,0,0,690.56888
2022/01/16 14:54:00.005,n,33,13.68,11.88,16.56,29.7,50,1007.02,3.65,0,0,0,687.69992
2022/01/16 14:55:00.000,n,81,12.6,9.36,15.84,29.6,50.6,1007.02,3.65,0,0,0,683.83304
2022/01/16 14:56:00.000,n,15,9.72,4.68,13.32,29.6,50.7,1007.02,3.65,0,0,0,681.73672
2022/01/16 14:57:00.006,n,7,13.68,5.04,18.359998,29.6,50.1,1007.02,3.65,0,0,0,679.40584
2022/01/16 14:58:00.011,n,20,9,8.28,10.440002,29.4,51,1007.12,3.65,0,0,0,674.40768
2022/01/16 14:59:00.000,n,31,11.88,10.8,12.96,29.2,51.4,1007.12,3.65,0,0,0,673.66728
2022/01/16 15:00:00.006,n,39,25.919998,17.64,29.16,29.1,50.8,1007.02,3.65,0,0,0,670.89904
2022/01/16 15:01:00.000,n,355,17.28,14.76,19.44,29,51.5,1007.02,3.65,0,0,0,669.4348
2022/01/16 15:02:00.000,n,47,19.08,16.56,25.199998,29,51.9,1007.12,3.65,0,0,0,665.55236
2022/01/16 15:03:00.000,n,72,10.440002,2.52,13.32,29.1,51.9,1007.12,3.65,0,0,0,663.58092
2022/01/16 15:04:00.000,n,63,19.8,17.64,22.319998,29.1,51.2,1007.12,3.65,0,0,0,659.25476
2022/01/16 15:05:00.001,n,102,7.2,3.96,9.72,29.1,51.7,1007.12,3.65,0,0,0,655.62624
2022/01/16 15:06:00.007,n,29,14.04,7.56,15.48,29.2,51,1007.12,3.65,0,0,0,655.89632
2022/01/16 15:07:00.000,n,12,8.64,7.2,9.72,29.2,51.3,1007.12,3.65,0,0,0,652.38372
2022/01/16 15:08:00.002,n,73,6.48,3.96,9.36,29.4,51.1,1007.12,3.65,0,0,0,648.1024
2022/01/16 15:09:00.007,n,37,12.96,9.72,15.48,29.6,51,1007.12,3.65,0,0,0,646.43004
2022/01/16 15:10:00.000,n,23,13.32,9.36,17.64,29.6,50.6,1007.02,3.65,0,0,0,642.92268
2022/01/16 15:11:00.003,n,44,11.52,6.12,23.04,29.6,51,1007.02,3.65,0,0,0,638.92724
2022/01/16 15:12:00.000,n,351,10.8,4.32,17.64,29.7,51,1007.12,3.65,0,0,0,639.53972
2022/01/16 15:13:00.000,n,113,7.2,1.08,17.64,29.7,50.8,1007.12,3.65,0,0,0,635.96888
2022/01/16 15:14:00.003,n,58,11.88,10.440002,15.48,29.8,50.3,1007.12,3.65,0,0,0,633.64772
2022/01/16 15:15:00.009,n,39,9.36,5.4,14.4,29.6,50.9,1007.02,3.65,0,0,0,628.2412
2022/01/16 15:16:00.000,n,44,15.84,13.32,17.28,29.6,50.6,1007.02,3.65,0,0,0,625.17084
2022/01/16 15:17:00.005,n,35,19.44,14.4,23.4,29.5,50.9,1007.02,3.65,0,0,0,622.66504
2022/01/16 15:18:00.011,n,78,15.84,11.88,21.96,29.3,51.4,1007.02,3.65,0,0,0,621.3888
2022/01/16 15:19:00.000,n,32,16.919998,12.96,19.8,29.2,51.7,1007.02,3.65,0,0,0,618.61688
2022/01/16 15:20:00.000,n,5,11.52,10.08,12.96,29.2,52.2,1007.02,3.65,0,0,0,616.2292
2022/01/16 15:21:00.000,n,51,10.440002,8.64,12.24,29.2,52,1007.02,3.65,0,0,0,611.0534
2022/01/16 15:22:00.000,n,34,16.56,14.4,19.44,29.2,51.8,1007.02,3.65,0,0,0,607.62016
2022/01/16 15:23:00.006,n,43,15.48,10.8,18.359998,29.1,51.9,1007.02,3.65,0,0,0,605.6518
2022/01/16 15:24:00.000,n,49,16.919998,12.96,19.08,29.1,52.2,1007.02,3.65,0,0,0,602.19844
2022/01/16 15:25:00.000,n,59,22.319998,20.16,25.919998,29.1,51.9,1006.92,3.65,0,0,0,601.30852
2022/01/16 15:26:00.006,n,83,11.88,7.92,15.12,29,52.3,1006.92,3.65,0,0,0,596.74248
2022/01/16 15:27:00.012,n,70,14.76,10.440002,19.44,29.1,52.4,1007.02,3.65,0,0,0,589.34748
2022/01/16 15:28:00.001,n,45,14.04,10.440002,18.72,29.2,52.7,1007.02,3.65,0,0,0,589.44908
2022/01/16 15:29:00.000,n,37,16.56,8.28,21.599998,29.3,52.8,1007.02,3.65,0,0,0,588.07612
2022/01/16 15:30:00.000,n,120,4.32,1.08,14.04,29.3,53.3,1007.02,3.65,0,0,0,585.25356
2022/01/16 15:31:00.001,n,90,9.72,3.96,28.44,29.3,53.3,1007.02,3.65,0,0,0,579.40852
2022/01/16 15:32:00.007,n,71,12.96,5.76,17.64,29.4,53.2,1007.02,3.65,0,0,0,573.56928
2022/01/16 15:33:00.000,n,43,20.16,14.76,23.04,29.4,53,1006.82,3.65,0,0,0,573.90528
2022/01/16 15:34:00.001,n,40,15.84,15.12,18,29.2,54,1006.92,3.65,0,0,0,572.46608
2022/01/16 15:35:00.007,n,44,15.48,13.68,19.8,29,54.7,1006.82,3.65,0,0,0,567.81456
2022/01/16 15:36:00.013,n,42,14.4,10.8,16.56,29,54.9,1006.82,3.65,0,0,0,566.661
2022/01/16 15:37:00.001,n,82,16.2,14.04,22.319998,29,55.2,1006.82,3.65,0,0,0,563.7368
