"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/11 12:01:00.000,n,115,22.319998,14.76,32.760002,28.2,43.1,1018.52,0.1,0,0,0,1155.1958
2022/01/11 12:02:00.000,n,40,10.8,6.84,17.64,28.1,44.2,1018.52,0.1,0,0,0,836.30552
2022/01/11 12:03:00.000,n,128,11.88,5.76,21.599998,28.2,43.8,1018.52,0.1,0,0,0,404.75864
2022/01/11 12:04:00.006,n,72,10.8,4.32,21.599998,28.2,43.8,1018.42,0.1,0,0,0,523.5752
2022/01/11 12:05:00.003,n,57,12.24,9.72,18.359998,28.1,43.8,1018.42,0.1,0,0,0,1104.0128
2022/01/11 12:06:00.000,n,101,7.92,6.84,8.64,28,43.8,1018.42,0.1,0,0,0,1118.3894
2022/01/11 12:07:00.000,n,78,8.28,5.76,16.919998,28,44.7,1018.42,0.1,0,0,0,1132.7484
2022/01/11 12:08:00.012,n,77,13.32,5.04,19.8,28.1,44.5,1018.32,0.1,0,0,0,1162.8724
2022/01/11 12:09:00.010,n,120,14.76,7.56,24.84,28.2,44.2,1018.32,0.1,0,0,0,1215.5994
2022/01/11 12:10:00.000,n,151,26.64,20.16,32.399998,28.4,43.7,1018.32,0.1,0,0,0,1269.4274
2022/01/11 12:11:00.000,n,109,10.08,2.16,17.64,28.3,44.5,1018.32,0.1,0,0,0,477.83412
2022/01/11 12:12:00.000,n,141,19.8,16.919998,30.239998,28.3,44,1018.22,0.1,0,0,0,614.66304
2022/01/11 12:13:00.006,n,167,16.56,10.8,24.119998,28.1,44.7,1018.32,0.1,0,0,0,428.80216
2022/01/11 12:14:00.002,n,104,14.04,9,15.84,28,45,1018.22,0.1,0,0,0,444.45552
2022/01/11 12:15:00.000,n,104,8.28,3.24,11.88,28,45.5,1018.22,0.1,0,0,0,639.1668
2022/01/11 12:16:00.013,n,55,11.16,7.56,14.76,28,45.6,1018.22,0.1,0,0,0,469.9014
2022/01/11 12:17:00.009,n,109,6.84,3.24,10.08,27.8,45.2,1018.22,0.1,0,0,0,452.45388
2022/01/11 12:18:00.008,n,82,14.76,9.36,19.08,27.7,45.7,1018.12,0.1,0,0,0,472.27048
2022/01/11 12:19:00.000,n,104,11.88,9,15.48,27.6,46.4,1018.22,0.1,0,0,0,469.89376
2022/01/11 12:20:00.003,n,125,16.56,2.16,29.16,27.7,46.2,1018.22,0.1,0,0,0,453.6224
2022/01/11 12:21:00.000,n,123,10.440002,8.64,13.32,27.6,47.1,1018.22,0.1,0,0,0,478.934
2022/01/11 12:22:00.000,n,188,14.76,6.12,21.96,27.6,47.5,1018.22,0.1,0,0,0,510.73728
2022/01/11 12:23:00.000,n,166,7.92,4.68,11.16,27.6,47.9,1018.22,0.1,0,0,0,423.1552
2022/01/11 12:24:00.008,n,108,16.2,7.56,25.199998,27.6,48.1,1018.22,0.1,0,0,0,378.8412
2022/01/11 12:25:00.005,n,140,18.359998,15.12,22.68,27.6,47.8,1018.22,0.1,0,0,0,359.69084
2022/01/11 12:26:00.002,n,131,17.64,15.48,23.04,27.6,47.6,1018.22,0.1,0,0,0,377.56496
2022/01/11 12:27:00.016,n,93,15.48,12.24,19.08,27.6,47.4,1018.12,0.1,0,0,0,520.08812
2022/01/11 12:28:00.000,n,102,9.36,1.44,13.68,27.5,48,1018.12,0.1,0,0,0,1128.301
2022/01/11 12:29:00.000,n,117,7.56,2.16,17.64,27.6,48.4,1018.12,0.1,0,0,0,602.0196
2022/01/11 12:30:00.000,n,127,10.8,5.04,25.199998,27.8,48.4,1018.22,0.1,0,0,0,931.31136
2022/01/11 12:31:00.005,n,117,10.08,7.56,14.76,27.8,48.5,1018.02,0.1,0,0,0,501.40532
2022/01/11 12:32:00.001,n,136,27.72,22.319998,32.039998,27.9,49,1018.02,0.1,0,0,0,467.9968
2022/01/11 12:33:00.000,n,158,8.28,2.16,19.08,27.8,49.8,1018.12,0.1,0,0,0,461.6354
2022/01/11 12:34:00.012,n,135,6.84,1.08,13.68,27.6,50.3,1018.12,0.1,0,0,0,463.02184
2022/01/11 12:35:00.009,n,128,14.4,7.56,29.88,27.6,50.6,1018.02,0.1,0,0,0,472.5198
2022/01/11 12:36:00.006,n,164,8.64,0.36,14.76,27.6,51.2,1018.12,0.1,0,0,0,985.4028
2022/01/11 12:37:00.000,n,137,13.32,3.24,18,27.7,50.1,1018.02,0.1,0,0,0,910.5188
2022/01/11 12:38:00.001,n,94,12.24,10.08,16.56,27.9,49.9,1018.02,0.1,0,0,0,1147.1538
2022/01/11 12:39:00.000,n,80,17.28,12.24,20.16,28,48.1,1018.02,0.1,0,0,0,621.77636
2022/01/11 12:40:00.000,n,138,23.04,16.56,32.760002,28,48.4,1018.02,0.1,0,0,0,830.38296
2022/01/11 12:41:00.008,n,108,7.2,5.76,8.64,27.9,49.1,1018.12,0.1,0,0,0,578.352
2022/01/11 12:42:00.005,n,139,10.08,3.96,19.08,27.9,47.4,1018.12,0.1,0,0,0,574.27484
2022/01/11 12:43:00.002,n,69,10.08,4.68,11.88,27.8,48.1,1018.12,0.1,0,0,0,521.33632
2022/01/11 12:44:00.000,n,134,20.16,10.08,29.16,27.8,48,1018.02,0.1,0,0,0,1137.9288
2022/01/11 12:45:00.014,n,99,17.28,10.8,19.08,27.8,47.9,1018.02,0.1,0,0,0,1104.0432
2022/01/11 12:46:00.000,n,78,12.24,7.2,14.76,27.8,48.1,1018.02,0.1,0,0,0,1141.761
2022/01/11 12:47:00.000,n,100,14.04,8.64,22.319998,27.8,48.7,1018.02,0.1,0,0,0,1193.6098
2022/01/11 12:48:00.005,n,53,9,5.04,11.88,27.9,49.8,1018.02,0.1,0,0,0,1223.0444
2022/01/11 12:49:00.002,n,58,15.48,11.52,19.08,28,50.4,1017.92,0.1,0,0,0,336.41292
2022/01/11 12:50:00.000,n,67,12.96,10.08,15.84,28.2,50.2,1018.02,0.1,0,0,0,311.83774
2022/01/11 12:51:00.000,n,51,18,12.6,24.119998,28,50.1,1017.92,0.1,0,0,0,334.212
2022/01/11 12:52:00.009,n,68,11.88,7.92,17.28,27.8,50.8,1017.92,0.1,0,0,0,1028.7544
2022/01/11 12:53:00.006,n,85,8.28,6.12,12.96,27.6,51.3,1018.02,0.1,0,0,0,482.55888
2022/01/11 12:54:00.004,n,73,17.28,14.4,23.04,27.5,51.5,1018.02,0.1,0,0,0,678.91112
2022/01/11 12:55:00.002,n,68,9.72,6.12,13.68,27.4,51,1017.92,0.1,0,0,0,285.43728
2022/01/11 12:56:00.000,n,129,18,13.68,25.919998,27.2,51.5,1018.02,0.1,0,0,0,670.28352
2022/01/11 12:57:00.000,n,60,12.6,10.440002,16.2,27.1,51.6,1018.02,0.1,0,0,0,1062.0144
2022/01/11 12:58:00.000,n,151,16.2,12.96,23.04,27.1,51.8,1017.92,0.1,0,0,0,1066.7108
2022/01/11 12:59:00.008,n,104,9.36,5.04,18.359998,27.1,51.5,1017.92,0.1,0,0,0,1096.1512
2022/01/11 13:00:00.005,n,114,16.2,9.72,23.04,27.3,50.3,1017.92,0.1,0,0,0,356.42668
2022/01/11 13:01:00.002,n,111,10.08,7.92,12.96,27.4,50.1,1017.82,0.1,0,0,0,299.75248
2022/01/11 13:02:00.000,n,45,11.88,10.8,12.96,27.4,49.7,1017.82,0.1,0,0,0,305.33872
2022/01/11 13:03:00.014,n,54,10.08,8.28,15.48,27.3,49.6,1017.82,0.1,0,0,0,304.34262
2022/01/11 13:04:00.000,n,113,7.56,6.12,10.08,27.2,50.5,1017.82,0.1,0,0,0,292.6962
2022/01/11 13:05:00.000,n,128,24.119998,21.599998,34.92,27.1,50.6,1017.82,0.1,0,0,0,254.2062
2022/01/11 13:06:00.005,n,50,19.8,15.84,23.04,27.1,50.9,1017.82,0.1,0,0,0,214.55746
2022/01/11 13:07:00.001,n,78,11.16,6.84,15.48,27.1,51.2,1017.92,0.1,0,0,0,189.70792
2022/01/11 13:08:00.000,n,143,10.8,3.96,24.48,27.1,51.2,1017.92,0.1,0,0,0,182.02756
2022/01/11 13:09:00.000,n,60,5.04,1.44,9,27.1,51,1017.92,0.1,0,0,0,187.98154
2022/01/11 13:10:00.010,n,112,6.48,1.08,10.08,27.1,50.6,1017.92,0.1,0,0,0,203.25284
2022/01/11 13:11:00.007,n,153,14.4,9.72,16.2,27.2,50.5,1017.92,0.1,0,0,0,222.22776
2022/01/11 13:12:00.004,n,80,8.28,2.52,13.32,27.2,49.7,1017.92,0.1,0,0,0,241.88474
2022/01/11 13:13:00.001,n,172,9,2.16,15.12,27.1,49.1,1017.92,0.1,0,0,0,255.62558
2022/01/11 13:14:00.000,n,98,11.52,10.440002,13.68,26.9,49.2,1017.82,0.1,0,0,0,270.43728
2022/01/11 13:15:00.000,n,36,8.64,7.92,9.72,26.9,49.6,1017.82,0.1,0,0,0,281.60642
2022/01/11 13:16:00.000,n,69,3.6,1.8,5.4,26.9,50.3,1017.92,0.1,0,0,0,1085.0498
2022/01/11 13:17:00.007,n,155,13.68,7.56,20.519998,27,50,1017.82,0.1,0,0,0,1046.5958
2022/01/11 13:18:00.003,n,98,8.64,7.2,9.72,27.1,50.1,1017.82,0.1,0,0,0,1037.6556
2022/01/11 13:19:00.000,n,81,9,7.2,10.440002,27.3,49.7,1017.82,0.1,0,0,0,1045.5812
2022/01/11 13:20:00.008,n,21,12.96,11.52,14.76,27.4,49.4,1017.82,0.1,0,0,0,1061.9812
2022/01/11 13:21:00.005,n,118,4.32,2.88,4.68,27.5,49.3,1017.82,0.1,0,0,0,1070.0024
2022/01/11 13:22:00.002,n,57,10.8,6.48,13.32,27.8,47.9,1017.82,0.1,0,0,0,270.61602
2022/01/11 13:23:00.000,n,45,19.44,18,20.880002,27.8,47.4,1017.72,0.1,0,0,0,221.79554
2022/01/11 13:24:00.000,n,95,4.32,2.88,5.4,27.6,47.8,1017.72,0.1,0,0,0,263.47156
2022/01/11 13:25:00.000,n,85,14.04,5.76,20.16,27.6,47.9,1017.62,0.1,0,0,0,315.69996
2022/01/11 13:26:00.008,n,65,9.72,6.84,14.76,27.5,48.2,1017.72,0.1,0,0,0,998.08624
2022/01/11 13:27:00.005,n,29,14.76,12.24,19.08,27.5,47.9,1017.62,0.1,0,0,0,358.17156
2022/01/11 13:28:00.001,n,96,8.64,8.28,10.08,27.6,48.3,1017.72,0.1,0,0,0,835.45664
2022/01/11 13:29:00.000,n,77,10.440002,6.12,24.84,27.6,48.5,1017.82,0.1,0,0,0,972.92104
2022/01/11 13:30:00.013,n,44,12.6,7.56,19.44,27.7,48.6,1017.82,0.1,0,0,0,930.89552
2022/01/11 13:31:00.000,n,49,13.32,10.08,16.2,27.9,48.3,1017.72,0.1,0,0,0,787.51944
2022/01/11 13:32:00.000,n,91,25.56,19.08,32.399998,27.9,46.8,1017.62,0.1,0,0,0,1027.8168
2022/01/11 13:33:00.005,n,78,18.72,15.84,20.880002,27.8,47,1017.72,0.1,0,0,0,494.32332
2022/01/11 13:34:00.002,n,60,14.4,8.64,19.8,27.7,47.3,1017.72,0.1,0,0,0,1070.0086
2022/01/11 13:35:00.000,n,67,7.56,4.32,15.48,27.7,47,1017.62,0.1,0,0,0,291.0503
2022/01/11 13:36:00.000,n,54,16.2,12.6,21.24,27.7,47.5,1017.62,0.1,0,0,0,268.41968
2022/01/11 13:37:00.011,n,101,9.36,8.28,10.08,27.8,47.5,1017.62,0.1,0,0,0,276.8169
2022/01/11 13:38:00.008,n,69,10.8,7.2,16.919998,27.9,47.7,1017.72,0.1,0,0,0,967.55952
2022/01/11 13:39:00.005,n,94,9,5.4,19.8,28,47.1,1017.72,0.1,0,0,0,999.00768
2022/01/11 13:40:00.000,n,134,21.599998,14.04,30.239998,28,46.4,1017.62,0.1,0,0,0,974.81472
2022/01/11 13:41:00.000,n,101,11.52,9.72,12.6,28,46.4,1017.62,0.1,0,0,0,954.204
2022/01/11 13:42:00.000,n,113,13.68,9.36,16.919998,28,46.6,1017.62,0.1,0,0,0,949.70168
2022/01/11 13:43:00.000,n,96,7.2,4.68,8.64,28,47.1,1017.62,0.1,0,0,0,951.6212
2022/01/11 13:44:00.007,n,80,18,10.08,22.68,28.2,46.3,1017.62,0.1,0,0,0,953.98208
2022/01/11 13:45:00.004,n,123,9,4.32,16.919998,28.2,46.8,1017.62,0.1,0,0,0,956.59168
2022/01/11 13:46:00.001,n,71,13.68,12.24,17.28,28.3,45.9,1017.52,0.1,0,0,0,473.15816
2022/01/11 13:47:00.015,n,98,22.68,15.84,25.199998,28.3,45.6,1017.52,0.1,0,0,0,219.59644
2022/01/11 13:48:00.011,n,74,12.24,8.28,15.12,28.3,45.1,1017.52,0.1,0,0,0,911.5388
2022/01/11 13:49:00.000,n,106,12.96,9.72,16.919998,28.3,44.9,1017.52,0.1,0,0,0,886.99904
2022/01/11 13:50:00.000,n,151,16.919998,0.36,23.759998,28.2,44.6,1017.52,0.1,0,0,0,873.75232
2022/01/11 13:51:00.003,n,154,10.440002,6.12,16.56,28.1,44.8,1017.52,0.1,0,0,0,864.8412
2022/01/11 13:52:00.000,n,132,14.04,10.08,24.84,28.1,44.3,1017.52,0.1,0,0,0,864.30224
2022/01/11 13:53:00.000,n,166,25.199998,18.359998,32.399998,28,45,1017.52,0.1,0,0,0,887.44312
2022/01/11 13:54:00.011,n,126,34.92,29.519998,42.12,28,44.6,1017.42,0.1,0,0,0,465.9456
2022/01/11 13:55:00.000,n,133,21.24,15.84,29.88,27.9,44.4,1017.42,0.1,0,0,0,871.67064
2022/01/11 13:56:00.013,n,129,23.4,18.359998,36,28,45.2,1017.32,0.1,0,0,0,897.69912
2022/01/11 13:57:00.002,n,38,7.2,4.32,9.72,28.1,45.1,1017.52,0.1,0,0,0,889.07424
2022/01/11 13:58:00.000,n,75,12.6,7.2,19.44,28.3,44.8,1017.52,0.1,0,0,0,890.912
2022/01/11 13:59:00.000,n,131,2.52,1.08,6.12,28.3,44.4,1017.52,0.1,0,0,0,906.19152
2022/01/11 14:00:00.000,n,189,7.92,5.4,11.88,28.4,45.3,1017.52,0.1,0,0,0,921.58216
2022/01/11 14:01:00.000,n,96,10.8,5.4,15.84,28.4,44.7,1017.52,0.1,0,0,0,919.30408
2022/01/11 14:02:00.005,n,85,12.6,8.28,19.44,28.4,43.9,1017.52,0.1,0,0,0,916.5956
2022/01/11 14:03:00.002,n,90,11.88,6.12,16.919998,28.4,44.2,1017.52,0.1,0,0,0,407.08636
2022/01/11 14:04:00.000,n,55,13.32,10.8,17.64,28.4,44,1017.52,0.1,0,0,0,918.21488
2022/01/11 14:05:00.014,n,105,12.96,10.8,19.44,28.5,43.4,1017.42,0.1,0,0,0,914.57352
2022/01/11 14:06:00.011,n,125,10.8,4.68,14.04,28.5,42.9,1017.42,0.1,0,0,0,927.04296
2022/01/11 14:07:00.000,n,130,24.48,21.599998,28.08,28.5,43.1,1017.42,0.1,0,0,0,937.32472
2022/01/11 14:08:00.000,n,124,12.96,9,22.319998,28.5,43.6,1017.32,0.1,0,0,0,966.77064
2022/01/11 14:09:00.002,n,94,18,16.2,24.48,28.6,43.1,1017.32,0.1,0,0,0,517.57068
2022/01/11 14:10:00.000,n,151,14.04,3.24,32.399998,28.6,42.9,1017.42,0.1,0,0,0,267.37232
2022/01/11 14:11:00.000,n,103,7.2,5.04,11.88,28.5,42.4,1017.42,0.1,0,0,0,253.33912
2022/01/11 14:12:00.011,n,108,23.759998,19.44,27.359998,28.2,42.5,1017.52,0.1,0,0,0,289.36084
2022/01/11 14:13:00.008,n,98,15.12,13.68,16.2,27.9,42.6,1017.42,0.1,0,0,0,411.06976
2022/01/11 14:14:00.010,n,102,15.12,12.24,17.28,27.7,43.3,1017.52,0.1,0,0,0,330.20398
2022/01/11 14:15:00.009,n,92,5.04,4.32,8.28,27.6,44.2,1017.42,0.1,0,0,0,223.46082
2022/01/11 14:16:00.000,n,61,14.4,10.440002,19.8,27.6,44.2,1017.42,0.1,0,0,0,579.57136
2022/01/11 14:17:00.004,n,125,14.76,11.16,19.44,27.7,44.4,1017.42,0.1,0,0,0,907.81808
2022/01/11 14:18:00.002,n,105,9,5.76,21.96,27.9,43.2,1017.42,0.1,0,0,0,933.44432
2022/01/11 14:19:00.000,n,138,7.2,1.08,19.44,28,43.5,1017.42,0.1,0,0,0,960.36864
2022/01/11 14:20:00.000,n,136,20.880002,12.6,28.08,28,43.2,1017.22,0.1,0,0,0,355.381
2022/01/11 14:21:00.010,n,88,20.519998,15.84,22.68,28,43.7,1017.32,0.1,0,0,0,457.76256
2022/01/11 14:22:00.006,n,61,11.52,7.2,15.12,28,43.8,1017.32,0.1,0,0,0,355.06636
2022/01/11 14:23:00.003,n,96,13.32,9,15.84,28,43.7,1017.42,0.1,0,0,0,366.97796
2022/01/11 14:24:00.000,n,82,16.919998,11.88,21.599998,27.8,43.7,1017.42,0.1,0,0,0,212.21876
2022/01/11 14:25:00.000,n,85,6.48,1.8,8.64,27.6,44.7,1017.42,0.1,0,0,0,841.62768
2022/01/11 14:26:00.000,n,149,11.52,7.92,20.16,27.7,44.6,1017.32,0.1,0,0,0,841.74672
2022/01/11 14:27:00.000,n,96,12.96,11.88,14.76,27.8,44.5,1017.42,0.1,0,0,0,834.5452
2022/01/11 14:28:00.007,n,133,20.880002,19.08,22.68,27.9,44.2,1017.22,0.1,0,0,0,841.74672
2022/01/11 14:29:00.004,n,74,7.56,3.24,13.32,27.9,44.5,1017.32,0.1,0,0,0,850.7836
2022/01/11 14:30:00.001,n,76,7.92,3.24,16.2,28,44.1,1017.22,0.1,0,0,0,849.60768
2022/01/11 14:31:00.000,n,108,12.24,5.4,25.199998,28.3,43.4,1017.22,0.1,0,0,0,863.82032
2022/01/11 14:32:00.012,n,44,11.16,5.76,14.4,28.4,43.4,1017.22,0.1,0,0,0,890.09536
2022/01/11 14:33:00.008,n,90,12.24,6.12,19.44,28.5,43.5,1017.32,0.1,0,0,0,788.59056
2022/01/11 14:34:00.000,n,142,28.8,26.28,33.48,28.5,43.4,1017.22,0.1,0,0,0,225.3114
2022/01/11 14:35:00.003,n,93,10.8,5.04,13.68,28.3,43.9,1017.22,0.1,0,0,0,213.38514
2022/01/11 14:36:00.000,n,106,20.16,16.2,28.08,28.1,44.8,1017.32,0.1,0,0,0,218.95032
2022/01/11 14:37:00.000,n,103,18.359998,14.04,21.24,27.9,44.7,1017.22,0.1,0,0,0,881.548
2022/01/11 14:38:00.000,n,51,8.64,5.76,13.32,27.7,44.9,1017.32,0.1,0,0,0,706.42016
2022/01/11 14:39:00.008,n,145,19.44,11.88,22.68,27.7,45.2,1017.22,0.1,0,0,0,813.76328
2022/01/11 14:40:00.005,n,107,10.8,9.36,11.88,27.8,45,1017.22,0.1,0,0,0,815.46192
2022/01/11 14:41:00.002,n,140,10.8,3.6,14.04,27.9,45.2,1017.22,0.1,0,0,0,812.9664
2022/01/11 14:42:00.015,n,120,15.12,13.68,16.919998,28.1,44.5,1017.12,0.1,0,0,0,820.7112
2022/01/11 14:43:00.000,n,130,12.24,11.16,13.68,28.2,44.6,1017.12,0.1,0,0,0,837.932
2022/01/11 14:44:00.000,n,132,12.6,5.4,16.56,28.4,43.9,1017.12,0.1,0,0,0,859.53992
2022/01/11 14:45:00.000,n,166,12.24,7.92,20.880002,28.6,43.9,1017.12,0.1,0,0,0,875.82224
2022/01/11 14:46:00.004,n,109,12.96,9,20.519998,28.6,44,1017.12,0.1,0,0,0,880.478
2022/01/11 14:47:00.001,n,96,15.48,6.84,24.48,28.6,44.9,1017.12,0.1,0,0,0,897.26816
2022/01/11 14:48:00.000,n,98,18,8.64,23.04,28.8,44.8,1017.12,0.1,0,0,0,907.65
2022/01/11 14:49:00.013,n,87,15.12,12.6,16.2,28.7,45.6,1017.22,0.1,0,0,0,908.78064
2022/01/11 14:50:00.010,n,91,17.64,13.68,22.68,28.5,46.2,1017.22,0.1,0,0,0,315.5708
2022/01/11 14:51:00.006,n,79,15.84,9.72,17.64,28.2,47.3,1017.22,0.1,0,0,0,910.09104
2022/01/11 14:52:00.000,n,70,15.48,9.72,18.72,28,47.2,1017.12,0.1,0,0,0,550.57812
2022/01/11 14:53:00.001,n,67,10.08,7.56,11.52,27.8,47.6,1017.12,0.1,0,0,0,861.16136
2022/01/11 14:54:00.000,n,110,22.68,19.44,32.760002,27.8,47.6,1017.02,0.1,0,0,0,871.56384
2022/01/11 14:55:00.000,n,104,8.64,6.12,11.88,27.9,48.1,1017.12,0.1,0,0,0,832.39552
2022/01/11 14:56:00.000,n,78,10.8,4.68,15.84,28,47,1017.12,0.1,0,0,0,237.19586
2022/01/11 14:57:00.007,n,67,7.92,2.52,19.08,27.9,47.6,1017.12,0.1,0,0,0,257.88616
2022/01/11 14:58:00.003,n,80,14.04,7.2,19.8,27.9,45.6,1017.12,0.1,0,0,0,783.69584
2022/01/11 14:59:00.002,n,77,15.84,10.8,21.599998,27.8,46.6,1017.12,0.1,0,0,0,674.56008
2022/01/11 15:00:00.016,n,60,7.2,3.24,11.16,27.7,47.3,1017.22,0.1,0,0,0,733.1288
2022/01/11 15:01:00.000,n,90,14.04,5.76,21.24,27.8,47.5,1017.12,0.1,0,0,0,730.454
2022/01/11 15:02:00.000,n,93,18.359998,14.76,22.68,27.9,47,1017.12,0.1,0,0,0,588.8206
2022/01/11 15:03:00.000,n,126,16.2,14.4,25.199998,27.9,47.2,1017.12,0.1,0,0,0,489.87744
2022/01/11 15:04:00.000,n,128,18.72,15.48,23.04,27.9,46.8,1017.12,0.1,0,0,0,587.91212
2022/01/11 15:05:00.006,n,100,12.6,10.440002,14.76,27.9,47.1,1017.12,0.1,0,0,0,272.18762
2022/01/11 15:06:00.003,n,108,10.08,9,11.52,27.9,47.5,1017.12,0.1,0,0,0,724.0944
2022/01/11 15:07:00.000,n,114,16.56,9,30.239998,27.8,47.8,1017.12,0.1,0,0,0,737.08664
2022/01/11 15:08:00.014,n,59,13.32,9,32.399998,27.9,47.9,1017.12,0.1,0,0,0,752.07776
2022/01/11 15:09:00.010,n,82,20.16,11.52,29.16,28,45.2,1017.12,0.1,0,0,0,238.47732
2022/01/11 15:10:00.000,n,186,3.24,1.44,7.56,27.8,45.9,1017.12,0.1,0,0,0,223.5817
2022/01/11 15:11:00.000,n,141,22.319998,9,26.28,27.8,45.9,1017.02,0.1,0,0,0,177.34818
2022/01/11 15:12:00.004,n,57,10.08,7.92,18.359998,27.8,46.1,1017.12,0.1,0,0,0,328.17306
2022/01/11 15:13:00.001,n,50,10.08,8.28,21.599998,27.6,46.2,1017.02,0.1,0,0,0,290.92514
2022/01/11 15:14:00.000,n,46,9.72,3.6,11.52,27.5,46.9,1017.12,0.1,0,0,0,732.67648
2022/01/11 15:15:00.000,n,73,8.64,5.04,19.08,27.5,46.9,1017.12,0.1,0,0,0,748.74928
2022/01/11 15:16:00.010,n,33,10.440002,6.48,14.4,27.6,47.3,1017.12,0.1,0,0,0,779.11976
2022/01/11 15:17:00.006,n,113,12.24,9.36,14.76,27.6,47.8,1017.12,0.1,0,0,0,802.74672
2022/01/11 15:18:00.003,n,104,18,15.48,23.4,27.6,48.3,1017.02,0.1,0,0,0,302.15348
2022/01/11 15:19:00.000,n,78,12.24,6.12,15.12,27.5,48.7,1017.02,0.1,0,0,0,838.88536
2022/01/11 15:20:00.000,n,84,13.68,6.84,18,27.4,49.3,1017.02,0.1,0,0,0,291.42106
2022/01/11 15:21:00.000,n,112,13.68,12.96,14.76,27.3,49.9,1017.02,0.1,0,0,0,245.68038
2022/01/11 15:22:00.000,n,95,19.8,17.28,23.4,27.3,49.8,1017.02,0.1,0,0,0,262.52396
2022/01/11 15:23:00.008,n,124,13.32,9.36,15.84,27.2,50.1,1017.02,0.1,0,0,0,522.08692
2022/01/11 15:24:00.005,n,113,11.16,4.32,17.64,27.2,50.1,1017.02,0.1,0,0,0,237.95792
2022/01/11 15:25:00.002,n,62,9.36,5.4,16.919998,27.2,50.1,1017.02,0.1,0,0,0,236.21842
2022/01/11 15:26:00.000,n,49,10.08,8.64,14.76,27.2,50.3,1017.12,0.1,0,0,0,239.4487
2022/01/11 15:27:00.013,n,72,15.48,10.440002,23.759998,27.1,50.3,1017.12,0.1,0,0,0,257.77114
2022/01/11 15:28:00.000,n,42,15.48,12.6,21.24,27,49.9,1017.12,0.1,0,0,0,368.37692
2022/01/11 15:29:00.000,n,121,6.12,3.96,9,26.9,50.6,1017.12,0.1,0,0,0,218.77792
2022/01/11 15:30:00.004,n,64,6.12,4.32,9,26.9,51,1017.12,0.1,0,0,0,201.1882
2022/01/11 15:31:00.001,n,80,8.64,4.68,11.16,27,51,1017.12,0.1,0,0,0,186.89164
2022/01/11 15:32:00.000,n,71,19.44,13.32,25.56,27,50.4,1017.12,0.1,0,0,0,219.14596
2022/01/11 15:33:00.000,n,89,13.68,7.56,20.16,26.8,51.1,1017.12,0.1,0,0,0,592.44396
2022/01/11 15:34:00.009,n,150,11.88,2.88,23.759998,26.8,51.1,1017.12,0.1,0,0,0,229.24362
2022/01/11 15:35:00.006,n,143,15.84,11.16,20.16,26.7,50.4,1017.12,0.1,0,0,0,185.10836
2022/01/11 15:36:00.003,n,92,14.76,9,19.08,26.7,50.8,1017.12,0.1,0,0,0,228.43112
2022/01/11 15:37:00.000,n,39,10.8,5.4,13.68,26.7,50.3,1017.12,0.1,0,0,0,571.88452
2022/01/11 15:38:00.000,n,25,8.64,8.28,9.72,26.7,50.8,1017.12,0.1,0,0,0,322.42678
2022/01/11 15:39:00.000,n,100,9.72,7.2,12.6,26.7,50.7,1017.12,0.1,0,0,0,266.72122
2022/01/11 15:40:00.000,n,115,15.12,14.04,16.56,26.8,50.5,1017.12,0.1,0,0,0,182.57296
2022/01/11 15:41:00.008,n,2,10.08,1.44,13.68,26.8,50.8,1017.02,0.1,0,0,0,144.13708
2022/01/11 15:42:00.005,n,147,2.88,1.08,5.4,26.9,50.8,1017.12,0.1,0,0,0,125.78108
2022/01/11 15:43:00.002,n,79,12.24,7.92,18.359998,27,50.6,1017.12,0.1,0,0,0,116.03742
2022/01/11 15:44:00.000,n,74,8.28,5.04,14.4,26.9,50.8,1017.12,0.1,0,0,0,112.5484
2022/01/11 15:45:00.001,n,72,7.56,2.88,9.36,26.9,51.2,1017.12,0.1,0,0,0,119.49758
2022/01/11 15:46:00.000,n,121,14.04,3.96,16.919998,26.9,50.9,1017.12,0.1,0,0,0,290.94114
2022/01/11 15:47:00.000,n,135,13.68,5.76,25.199998,26.8,50.8,1017.12,0.1,0,0,0,635.51904
2022/01/11 15:48:00.000,n,94,18.359998,16.56,20.880002,26.8,50.3,1017.12,0.1,0,0,0,667.24396
2022/01/11 15:49:00.000,n,79,14.04,9,17.64,26.8,50.1,1017.22,0.1,0,0,0,369.87912
2022/01/11 15:50:00.005,n,105,9.72,8.28,11.88,26.8,50.3,1017.22,0.1,0,0,0,389.72104
2022/01/11 15:51:00.002,n,123,14.04,10.8,26.28,26.8,50.2,1017.12,0.1,0,0,0,272.75662
2022/01/11 15:52:00.000,n,77,5.76,2.88,7.56,26.7,50.1,1017.12,0.1,0,0,0,233.26856
2022/01/11 15:53:00.001,n,101,14.04,12.24,15.12,26.7,50.4,1017.12,0.1,0,0,0,212.30358
2022/01/11 15:54:00.015,n,90,17.28,12.6,21.599998,26.7,50.4,1017.12,0.1,0,0,0,280.79236
2022/01/11 15:55:00.000,n,53,18.72,15.48,21.96,26.7,50.2,1017.12,0.1,0,0,0,176.3722
