"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/31 11:59:00.002,n,245,7.2,4.68,13.68,31,48.7,1008.12,0.04,0,0,0,1107.2352
2022/01/31 12:00:00.008,n,250,3.96,2.16,5.4,31,45.9,1008.12,0.04,0,0,0,1178.122
2022/01/31 12:01:00.000,n,275,2.16,0.72,4.68,31.1,45.3,1008.12,0.04,0,0,0,1181.6236
2022/01/31 12:02:00.002,n,291,6.84,2.88,10.8,31.2,45.8,1008.12,0.04,0,0,0,1189.7252
2022/01/31 12:03:00.000,n,169,7.56,5.76,9,31.4,44.9,1008.12,0.04,0,0,0,1212.4824
2022/01/31 12:04:00.000,n,198,9,0.72,11.52,31.8,44.9,1008.12,0.04,0,0,0,1219.4596
2022/01/31 12:05:00.001,n,207,12.96,6.12,17.28,32,43.4,1008.12,0.04,0,0,0,1214.0624
2022/01/31 12:06:00.007,n,189,9.72,8.64,12.24,32.2,43.9,1008.12,0.04,0,0,0,1199.2438
2022/01/31 12:07:00.012,n,91,11.16,9.72,12.96,32.3,42.4,1008.12,0.04,0,0,0,1209.7152
2022/01/31 12:08:00.000,n,114,12.24,4.32,16.919998,32.099998,43.5,1008.12,0.04,0,0,0,1210.0734
2022/01/31 12:09:00.003,n,269,11.16,1.44,25.56,32.3,42.7,1008.12,0.04,0,0,0,1212.6748
2022/01/31 12:10:00.000,n,219,6.84,1.08,11.16,32.400002,42.8,1008.12,0.04,0,0,0,1108.7546
2022/01/31 12:11:00.000,n,252,9.36,5.76,11.52,32.5,44.9,1008.12,0.04,0,0,0,1095.43
2022/01/31 12:12:00.002,n,258,10.8,6.84,18,32.400002,42.3,1008.12,0.04,0,0,0,1118.7748
2022/01/31 12:13:00.007,n,251,11.16,6.84,17.64,32.099998,41.9,1008.12,0.04,0,0,0,1143.143
2022/01/31 12:14:00.000,n,209,7.2,1.8,10.8,31.8,42.8,1008.12,0.04,0,0,0,1134.0636
2022/01/31 12:15:00.001,n,232,6.84,0.72,11.16,31.5,44,1008.12,0.04,0,0,0,1143.3314
2022/01/31 12:16:00.007,n,226,11.16,7.2,15.48,31.3,44.8,1008.12,0.04,0,0,0,1132.5998
2022/01/31 12:17:00.012,n,283,8.64,7.56,10.08,31.2,44,1008.12,0.04,0,0,0,1124.0652
2022/01/31 12:18:00.015,n,254,7.92,4.68,8.64,31.1,44.8,1008.12,0.04,0,0,0,1119.9728
2022/01/31 12:19:00.000,n,289,5.76,5.04,7.56,31.1,44.8,1008.12,0.04,0,0,0,1122.5626
2022/01/31 12:20:00.000,n,167,5.4,0.36,12.24,31,44,1008.12,0.04,0,0,0,1113.4646
2022/01/31 12:21:00.000,n,212,6.12,1.8,12.96,31.1,44,1008.12,0.04,0,0,0,1102.2352
2022/01/31 12:22:00.005,n,20,6.48,2.16,8.28,31.4,43.2,1008.02,0.04,0,0,0,1092.6014
2022/01/31 12:23:00.000,n,235,9.72,5.04,16.2,31.4,43.3,1008.02,0.04,0,0,0,1077.506
2022/01/31 12:24:00.000,n,264,9.72,5.76,12.96,31.5,44.1,1008.02,0.04,0,0,0,1059.5598
2022/01/31 12:25:00.004,n,173,6.48,0,10.440002,31.6,43.3,1008.02,0.04,0,0,0,1057.9874
2022/01/31 12:26:00.009,n,136,13.32,5.76,15.48,31.8,43,1008.02,0.04,0,0,0,1059.4504
2022/01/31 12:27:00.015,n,226,4.68,2.52,7.56,31.9,42.9,1008.02,0.04,0,0,0,1059.036
2022/01/31 12:28:00.000,n,142,11.88,1.44,14.76,32.099998,42.1,1008.02,0.04,0,0,0,1067.8336
2022/01/31 12:29:00.000,n,167,14.76,11.52,20.880002,32.2,41.6,1008.02,0.04,0,0,0,1078.7854
2022/01/31 12:30:00.000,n,144,19.8,9.72,23.759998,32,41.5,1008.02,0.04,0,0,0,1082.5786
2022/01/31 12:31:00.004,n,139,17.28,12.24,21.24,31.5,42.2,1008.02,0.04,0,0,0,1082.8434
2022/01/31 12:32:00.009,n,98,7.2,1.08,12.96,31.2,43.2,1007.92,0.04,0,0,0,1091.3774
2022/01/31 12:33:00.000,n,13,6.48,1.44,14.4,31.3,43.1,1008.02,0.04,0,0,0,1117.4664
2022/01/31 12:34:00.003,n,124,15.84,6.12,23.4,31.3,42.9,1008.02,0.04,0,0,0,1128.5282
2022/01/31 12:35:00.009,n,123,6.12,2.88,16.2,31.3,43.1,1007.92,0.04,0,0,0,1160.7204
2022/01/31 12:36:00.014,n,156,19.08,7.2,21.24,31.3,43.3,1007.92,0.04,0,0,0,440.12932
2022/01/31 12:37:00.002,n,156,12.96,5.76,18,31.4,42.9,1008.02,0.04,0,0,0,1151.041
2022/01/31 12:38:00.000,n,152,10.8,7.2,13.32,31.4,43.1,1008.02,0.04,0,0,0,1132.911
2022/01/31 12:39:00.000,n,240,4.68,1.8,8.64,31.6,42.6,1008.02,0.04,0,0,0,943.09936
2022/01/31 12:40:00.000,n,238,5.04,0.36,12.24,31.9,42.5,1007.92,0.04,0,0,0,1133.1648
2022/01/31 12:41:00.002,n,42,10.8,3.6,14.4,32.099998,42,1007.92,0.04,0,0,0,1132.2202
2022/01/31 12:42:00.007,n,119,8.28,5.76,26.28,32,41.7,1007.92,0.04,0,0,0,1124.3252
2022/01/31 12:43:00.013,n,97,16.56,11.16,19.8,31.9,42.5,1007.92,0.04,0,0,0,1127.5862
2022/01/31 12:44:00.001,n,71,12.96,9.36,16.2,31.8,42.7,1007.92,0.04,0,0,0,1133.8316
2022/01/31 12:45:00.007,n,156,11.52,7.92,14.76,31.6,43.5,1007.82,0.04,0,0,0,1175.4918
2022/01/31 12:46:00.000,n,63,5.4,3.6,6.12,31.4,44.6,1007.82,0.04,0,0,0,276.96824
2022/01/31 12:47:00.000,n,78,8.64,5.76,10.440002,31.3,45.3,1007.82,0.04,0,0,0,268.9708
2022/01/31 12:48:00.006,n,84,10.8,6.12,13.68,31,44.7,1007.82,0.04,0,0,0,258.1807
2022/01/31 12:49:00.000,n,147,8.64,5.4,11.52,30.8,45.2,1007.82,0.04,0,0,0,260.03068
2022/01/31 12:50:00.000,n,150,9,8.28,10.440002,30.8,46.1,1007.82,0.04,0,0,0,265.42556
2022/01/31 12:51:00.005,n,110,5.76,5.04,6.84,30.8,46.2,1007.82,0.04,0,0,0,272.9747
2022/01/31 12:52:00.010,n,53,6.12,5.76,7.56,30.8,46.9,1007.72,0.04,0,0,0,279.67148
2022/01/31 12:53:00.015,n,11,7.92,6.84,9.36,30.8,46.8,1007.72,0.04,0,0,0,270.9053
2022/01/31 12:54:00.003,n,343,3.6,2.88,4.32,30.7,47,1007.72,0.04,0,0,0,256.10154
2022/01/31 12:55:00.000,n,24,9.36,7.56,10.8,30.7,47.3,1007.62,0.04,0,0,0,251.52206
2022/01/31 12:56:00.000,n,40,12.24,11.16,13.68,30.7,46,1007.62,0.04,0,0,0,262.7095
2022/01/31 12:57:00.003,n,63,5.04,4.68,5.4,30.5,47.6,1007.62,0.04,0,0,0,274.07638
2022/01/31 12:58:00.000,n,69,11.16,10.8,11.52,30.4,46.9,1007.62,0.04,0,0,0,277.40188
2022/01/31 12:59:00.000,n,51,6.12,5.4,7.56,30.4,48,1007.62,0.04,0,0,0,678.82376
2022/01/31 13:00:00.003,n,68,4.68,2.88,6.84,30.4,47.5,1007.62,0.04,0,0,0,1186.3996
2022/01/31 13:01:00.008,n,70,3.96,3.24,4.68,30.4,47.8,1007.62,0.04,0,0,0,1146.8152
2022/01/31 13:02:00.013,n,105,7.56,6.48,8.28,30.6,47.2,1007.52,0.04,0,0,0,383.21184
2022/01/31 13:03:00.002,n,80,5.76,4.32,6.48,30.8,47.2,1007.52,0.04,0,0,0,324.02338
2022/01/31 13:04:00.000,n,95,8.28,7.56,9,30.9,46.8,1007.52,0.04,0,0,0,953.09352
2022/01/31 13:05:00.000,n,34,10.8,8.64,15.12,30.8,46.3,1007.42,0.04,0,0,0,381.3714
2022/01/31 13:06:00.000,n,83,5.76,3.24,9.36,30.8,46.7,1007.52,0.04,0,0,0,361.32716
2022/01/31 13:07:00.002,n,90,5.76,5.4,6.84,30.8,46.3,1007.52,0.04,0,0,0,1150.2004
2022/01/31 13:08:00.007,n,23,12.6,10.08,13.68,30.8,46.3,1007.42,0.04,0,0,0,1105.1914
2022/01/31 13:09:00.000,n,21,4.32,3.6,5.76,30.8,46.7,1007.42,0.04,0,0,0,1101.4182
2022/01/31 13:10:00.001,n,345,5.04,1.44,10.440002,30.8,47.4,1007.42,0.04,0,0,0,1103.5184
2022/01/31 13:11:00.007,n,6,6.12,4.68,8.64,31,46.2,1007.42,0.04,0,0,0,1119.4956
2022/01/31 13:12:00.009,n,20,7.92,3.96,9.36,31.2,45.8,1007.42,0.04,0,0,0,411.95968
2022/01/31 13:13:00.000,n,348,7.2,4.32,18,31.2,45.9,1007.42,0.04,0,0,0,1070.9
2022/01/31 13:14:00.002,n,169,5.04,2.52,14.76,31.2,46.4,1007.42,0.04,0,0,0,749.26016
2022/01/31 13:15:00.000,n,299,5.04,3.6,7.2,31.4,45.8,1007.42,0.04,0,0,0,1078.7654
2022/01/31 13:16:00.000,n,328,3.24,1.08,5.76,31.5,45.5,1007.32,0.04,0,0,0,1155.801
2022/01/31 13:17:00.003,n,43,7.92,6.48,8.64,31.5,46.5,1007.32,0.04,0,0,0,289.83506
2022/01/31 13:18:00.008,n,29,11.16,9,12.24,31.4,46.8,1007.32,0.04,0,0,0,294.95774
2022/01/31 13:19:00.000,n,21,12.24,11.52,13.32,31.2,46.9,1007.32,0.04,0,0,0,326.92794
2022/01/31 13:20:00.003,n,39,10.08,6.48,12.6,30.9,47.4,1007.32,0.04,0,0,0,313.02474
2022/01/31 13:21:00.009,n,7,3.96,1.08,7.56,30.8,48,1007.42,0.04,0,0,0,484.01108
2022/01/31 13:22:00.000,n,19,6.48,6.12,7.2,30.9,47.6,1007.42,0.04,0,0,0,291.71372
2022/01/31 13:23:00.004,n,40,5.04,3.96,7.56,30.8,47.6,1007.42,0.04,0,0,0,283.50388
2022/01/31 13:24:00.000,n,127,4.68,3.96,4.68,30.8,47.8,1007.42,0.04,0,0,0,280.94802
2022/01/31 13:25:00.000,n,51,7.2,6.84,7.92,30.9,48.4,1007.32,0.04,0,0,0,254.39804
2022/01/31 13:26:00.003,n,26,7.56,5.4,12.24,30.9,48,1007.32,0.04,0,0,0,239.23966
2022/01/31 13:27:00.009,n,36,8.28,7.56,9,30.9,47.9,1007.32,0.04,0,0,0,239.43528
2022/01/31 13:28:00.000,n,37,14.04,11.88,15.84,30.8,47.6,1007.22,0.04,0,0,0,240.9166
2022/01/31 13:29:00.003,n,41,5.76,3.96,7.2,30.6,48.1,1007.22,0.04,0,0,0,249.62234
2022/01/31 13:30:00.009,n,48,12.6,11.52,13.68,30.5,48.2,1007.22,0.04,0,0,0,236.48514
2022/01/31 13:31:00.000,n,58,2.52,1.44,3.96,30.5,48.7,1007.22,0.04,0,0,0,234.26376
2022/01/31 13:32:00.000,n,82,8.28,7.2,14.04,30.5,48.5,1007.22,0.04,0,0,0,238.79142
2022/01/31 13:33:00.000,n,112,7.92,7.56,8.28,30.5,48.8,1007.22,0.04,0,0,0,245.89592
2022/01/31 13:34:00.000,n,61,7.92,6.48,8.64,30.5,49.3,1007.12,0.04,0,0,0,245.11712
2022/01/31 13:35:00.005,n,30,11.16,10.8,11.88,30.5,49.5,1007.12,0.04,0,0,0,241.72966
2022/01/31 13:36:00.010,n,352,7.2,5.04,8.64,30.4,50.1,1007.12,0.04,0,0,0,252.20818
2022/01/31 13:37:00.000,n,61,9.72,9,10.8,30.5,50.3,1007.12,0.04,0,0,0,256.90618
2022/01/31 13:38:00.002,n,49,10.08,8.64,10.8,30.5,49.9,1007.12,0.04,0,0,0,262.4961
2022/01/31 13:39:00.008,n,34,14.76,12.96,18.359998,30.4,49.3,1007.12,0.04,0,0,0,261.2696
2022/01/31 13:40:00.000,n,34,9.72,9,10.440002,30.2,49.7,1007.12,0.04,0,0,0,261.01966
2022/01/31 13:41:00.002,n,31,8.28,6.48,9.36,30.2,50.5,1007.12,0.04,0,0,0,267.52112
2022/01/31 13:42:00.000,n,33,6.84,5.04,9.36,30.2,50.5,1007.12,0.04,0,0,0,275.2384
2022/01/31 13:43:00.000,n,21,10.08,7.56,16.2,30.2,49.7,1007.12,0.04,0,0,0,310.42042
2022/01/31 13:44:00.000,n,58,12.24,7.92,13.68,30.3,50,1007.02,0.04,0,0,0,779.62536
2022/01/31 13:45:00.002,n,111,8.64,4.32,10.8,30.3,50.1,1007.02,0.04,0,0,0,1109.9568
2022/01/31 13:46:00.008,n,44,9.72,7.2,11.52,30.3,49.9,1007.02,0.04,0,0,0,282.20904
2022/01/31 13:47:00.014,n,31,7.56,6.12,9,30.3,50.6,1007.12,0.04,0,0,0,763.13464
2022/01/31 13:48:00.002,n,7,14.04,10.8,15.84,30.4,50.1,1007.02,0.04,0,0,0,328.13922
2022/01/31 13:49:00.000,n,76,7.56,2.16,14.04,30.3,50.7,1007.02,0.04,0,0,0,1087.071
2022/01/31 13:50:00.000,n,26,14.04,12.96,14.76,30.3,50.8,1006.92,0.04,0,0,0,586.48
2022/01/31 13:51:00.003,n,51,5.76,2.88,9.36,30.3,51,1006.92,0.04,0,0,0,788.4584
2022/01/31 13:52:00.000,n,2,10.08,8.28,11.16,30.3,50.8,1006.92,0.04,0,0,0,1001.772
2022/01/31 13:53:00.000,n,12,2.88,0.72,6.12,30.3,50.9,1006.92,0.04,0,0,0,1146.8178
2022/01/31 13:54:00.003,n,44,5.04,2.16,6.84,30.4,51.1,1006.92,0.04,0,0,0,1043.2012
2022/01/31 13:55:00.009,n,17,4.68,1.08,9,30.7,50.5,1006.92,0.04,0,0,0,1083.4316
2022/01/31 13:56:00.014,n,35,7.56,6.84,9,30.8,50.4,1006.92,0.04,0,0,0,1077.5886
2022/01/31 13:57:00.002,n,43,15.84,13.68,17.28,30.9,49.4,1006.92,0.04,0,0,0,1065.6822
2022/01/31 13:58:00.000,n,37,13.32,12.24,15.48,31,49.2,1006.92,0.04,0,0,0,994.33384
2022/01/31 13:59:00.000,n,22,14.76,12.96,16.56,30.9,49.8,1006.82,0.04,0,0,0,433.89128
2022/01/31 14:00:00.005,n,38,12.24,10.8,14.4,30.8,49.9,1006.82,0.04,0,0,0,249.31672
2022/01/31 14:01:00.000,n,45,15.12,11.88,17.64,30.8,49.7,1006.82,0.04,0,0,0,244.65484
2022/01/31 14:02:00.000,n,75,13.32,12.6,13.68,30.8,49.9,1006.82,0.04,0,0,0,254.94904
2022/01/31 14:03:00.005,n,34,12.24,9.36,14.04,30.8,49.9,1006.82,0.04,0,0,0,302.27326
2022/01/31 14:04:00.014,n,47,18.359998,15.12,23.04,30.6,50.2,1006.72,0.04,0,0,0,313.78418
2022/01/31 14:05:00.000,n,36,25.56,21.96,28.8,30.4,50.2,1006.82,0.04,0,0,0,332.46124
2022/01/31 14:06:00.003,n,28,5.4,3.96,7.92,30.2,51,1006.82,0.04,0,0,0,316.8509
2022/01/31 14:07:00.000,n,45,13.68,12.6,15.12,30.1,51.3,1006.82,0.04,0,0,0,371.4514
2022/01/31 14:08:00.000,n,38,12.96,9.72,15.48,30,51.4,1006.82,0.04,0,0,0,271.6214
2022/01/31 14:09:00.004,n,36,12.6,10.08,16.2,29.9,51.7,1006.72,0.04,0,0,0,278.74328
2022/01/31 14:10:00.000,n,71,7.92,5.4,11.52,29.9,52.1,1006.72,0.04,0,0,0,274.92096
2022/01/31 14:11:00.000,n,50,19.44,15.84,20.880002,29.8,51.9,1006.62,0.04,0,0,0,758.24496
2022/01/31 14:12:00.001,n,41,21.599998,19.08,23.759998,29.9,51.8,1006.62,0.04,0,0,0,327.38868
2022/01/31 14:13:00.007,n,34,14.4,14.04,15.48,29.8,52.3,1006.62,0.04,0,0,0,1083.677
2022/01/31 14:14:00.012,n,40,14.04,12.96,15.84,29.9,52,1006.62,0.04,0,0,0,863.09176
2022/01/31 14:15:00.000,n,1,9.36,8.64,11.52,29.9,51.9,1006.62,0.04,0,0,0,406.1768
2022/01/31 14:16:00.000,n,40,10.8,8.28,12.96,29.9,52.2,1006.72,0.04,0,0,0,434.35184
2022/01/31 14:17:00.000,n,40,10.8,7.92,12.6,29.9,52.4,1006.62,0.04,0,0,0,1041.0378
2022/01/31 14:18:00.000,n,6,5.76,2.52,7.92,29.9,52.6,1006.62,0.04,0,0,0,1016.645
2022/01/31 14:19:00.005,n,57,7.56,5.4,9,30.2,52.4,1006.62,0.04,0,0,0,1016.98
2022/01/31 14:20:00.000,n,27,15.12,10.08,19.44,30.4,51.2,1006.62,0.04,0,0,0,1031.6596
2022/01/31 14:21:00.000,n,10,7.92,6.84,8.64,30.5,50.8,1006.62,0.04,0,0,0,661.34492
2022/01/31 14:22:00.004,n,45,20.519998,19.44,24.84,30.6,50.9,1006.62,0.04,0,0,0,1094.1272
2022/01/31 14:23:00.010,n,45,19.8,17.28,24.84,30.5,51.1,1006.62,0.04,0,0,0,415.3476
2022/01/31 14:24:00.013,n,59,16.56,12.6,19.08,30.4,51.6,1006.62,0.04,0,0,0,809.46136
2022/01/31 14:25:00.001,n,24,14.76,11.88,18,30.3,51.7,1006.52,0.04,0,0,0,883.03528
2022/01/31 14:26:00.000,n,28,9,7.2,11.52,30.3,51.6,1006.52,0.04,0,0,0,871.0684
2022/01/31 14:27:00.000,n,35,8.64,7.92,9.72,30.4,51.7,1006.52,0.04,0,0,0,317.80304
2022/01/31 14:28:00.001,n,23,14.04,12.6,15.48,30.4,51.2,1006.52,0.04,0,0,0,253.73748
2022/01/31 14:29:00.006,n,11,15.12,13.32,16.56,30.3,51.6,1006.52,0.04,0,0,0,254.2566
2022/01/31 14:30:00.000,n,13,7.92,3.96,13.32,30.2,52,1006.52,0.04,0,0,0,282.84484
2022/01/31 14:31:00.001,n,47,6.12,3.6,11.52,30.2,51.5,1006.52,0.04,0,0,0,293.70574
2022/01/31 14:32:00.006,n,34,19.8,10.08,23.4,30.1,51.5,1006.52,0.04,0,0,0,313.13874
2022/01/31 14:33:00.011,n,33,10.8,10.08,13.68,29.9,51.9,1006.42,0.04,0,0,0,747.47832
2022/01/31 14:34:00.000,n,72,8.64,7.2,13.68,29.9,52.3,1006.42,0.04,0,0,0,1006.0694
2022/01/31 14:35:00.000,n,86,8.28,3.24,10.440002,29.8,52.2,1006.42,0.04,0,0,0,986.1264
2022/01/31 14:36:00.000,n,87,9.72,4.32,24.48,29.9,52.2,1006.42,0.04,0,0,0,896.09928
2022/01/31 14:37:00.001,n,28,7.92,3.96,12.6,30.2,52,1006.42,0.04,0,0,0,362.34864
2022/01/31 14:38:00.005,n,21,12.96,7.2,14.76,30.3,51.8,1006.42,0.04,0,0,0,479.09392
2022/01/31 14:39:00.011,n,43,16.919998,15.84,18,30.4,51.3,1006.42,0.04,0,0,0,674.57552
2022/01/31 14:40:00.000,n,19,16.56,14.4,17.28,30.3,51.5,1006.42,0.04,0,0,0,965.166
2022/01/31 14:41:00.005,n,31,12.6,11.52,14.4,30.1,51.7,1006.42,0.04,0,0,0,680.968
2022/01/31 14:42:00.011,n,3,9.72,6.12,12.24,30.1,51.7,1006.42,0.04,0,0,0,969.52808
2022/01/31 14:43:00.000,n,17,11.52,9.72,13.32,30.1,51.8,1006.42,0.04,0,0,0,956.72104
2022/01/31 14:44:00.000,n,345,7.92,2.88,11.16,30.2,51.8,1006.42,0.04,0,0,0,940.51344
2022/01/31 14:45:00.000,n,329,10.08,8.64,11.88,30.3,52,1006.42,0.04,0,0,0,928.77872
2022/01/31 14:46:00.000,n,4,5.4,2.88,7.92,30.4,51.4,1006.32,0.04,0,0,0,362.42676
2022/01/31 14:47:00.005,n,26,10.08,5.04,16.919998,30.4,51.6,1006.32,0.04,0,0,0,645.76844
2022/01/31 14:48:00.010,n,33,10.440002,9.72,12.96,30.6,50.5,1006.32,0.04,0,0,0,880.36376
2022/01/31 14:49:00.000,n,48,9,3.6,13.32,30.5,50.8,1006.32,0.04,0,0,0,872.90008
2022/01/31 14:50:00.004,n,26,14.04,2.88,18.359998,30.5,51,1006.32,0.04,0,0,0,850.55784
2022/01/31 14:51:00.010,n,8,18,13.68,20.16,30.5,51,1006.22,0.04,0,0,0,203.92914
2022/01/31 14:52:00.000,n,61,7.92,4.68,9,30.5,51,1006.22,0.04,0,0,0,725.76416
2022/01/31 14:53:00.004,n,36,12.96,10.8,16.56,30.5,51.1,1006.22,0.04,0,0,0,805.60488
2022/01/31 14:54:00.000,n,33,16.56,9,20.519998,30.5,51.1,1006.22,0.04,0,0,0,801.56888
2022/01/31 14:55:00.000,n,51,10.8,3.6,19.8,30.4,51.3,1006.22,0.04,0,0,0,781.15536
2022/01/31 14:56:00.004,n,88,4.32,1.44,7.2,30.4,51.2,1006.22,0.04,0,0,0,771.02784
2022/01/31 14:57:00.009,n,33,9,6.84,11.16,30.5,50.9,1006.22,0.04,0,0,0,767.57936
2022/01/31 14:58:00.000,n,50,10.8,9.72,11.52,30.5,51,1006.22,0.04,0,0,0,757.02728
2022/01/31 14:59:00.003,n,350,7.92,5.4,10.440002,30.6,51,1006.22,0.04,0,0,0,748.94624
2022/01/31 15:00:00.009,n,41,11.16,9,12.24,30.7,50.4,1006.22,0.04,0,0,0,753.84
2022/01/31 15:01:00.000,n,66,4.68,2.52,9.36,30.9,50.1,1006.12,0.04,0,0,0,610.56612
2022/01/31 15:02:00.003,n,101,12.96,11.52,14.04,30.9,50,1006.12,0.04,0,0,0,326.79748
2022/01/31 15:03:00.000,n,37,14.4,12.24,18,30.8,50.1,1006.12,0.04,0,0,0,722.90432
2022/01/31 15:04:00.000,n,38,15.48,11.52,17.28,30.7,50.4,1006.12,0.04,0,0,0,712.988
2022/01/31 15:05:00.002,n,24,10.8,10.08,15.12,30.4,50.7,1006.12,0.04,0,0,0,717.13928
2022/01/31 15:06:00.008,n,32,11.16,6.84,12.96,30.2,51.5,1006.12,0.04,0,0,0,724.84592
2022/01/31 15:07:00.013,n,39,21.599998,18.359998,24.48,30.3,51,1006.02,0.04,0,0,0,621.2036
2022/01/31 15:08:00.001,n,11,9.36,2.16,15.12,30.3,51.3,1006.02,0.04,0,0,0,723.86504
2022/01/31 15:09:00.007,n,40,14.76,11.16,18.72,30.2,51.4,1005.92,0.04,0,0,0,722.24032
2022/01/31 15:10:00.000,n,18,17.28,15.84,18.72,30.2,51.2,1005.92,0.04,0,0,0,721.52768
2022/01/31 15:11:00.002,n,356,11.16,9.36,12.6,30.2,51.8,1005.92,0.04,0,0,0,733.00352
2022/01/31 15:12:00.000,n,13,6.12,5.4,9.36,30.2,51.9,1005.92,0.04,0,0,0,616.0956
2022/01/31 15:13:00.000,n,13,14.76,9.36,16.56,30.4,51.4,1005.92,0.04,0,0,0,689.17816
2022/01/31 15:14:00.002,n,6,18.359998,11.88,20.16,30.4,51.5,1005.92,0.04,0,0,0,717.96536
2022/01/31 15:15:00.008,n,25,9.72,8.28,11.16,30.4,51.3,1005.92,0.04,0,0,0,380.07416
2022/01/31 15:16:00.013,n,37,12.96,8.64,15.84,30.3,51.2,1005.92,0.04,0,0,0,696.52072
2022/01/31 15:17:00.001,n,0,9.36,6.48,13.68,30.2,51.8,1005.92,0.04,0,0,0,697.36752
2022/01/31 15:18:00.006,n,59,14.04,11.52,19.8,30.2,52.1,1005.92,0.04,0,0,0,692.04256
2022/01/31 15:19:00.000,n,19,15.84,11.88,18.359998,30.3,52,1005.92,0.04,0,0,0,684.83824
2022/01/31 15:20:00.001,n,59,11.88,3.24,19.08,30.5,51.4,1005.92,0.04,0,0,0,686.93936
2022/01/31 15:21:00.006,n,27,9.36,7.56,11.88,30.4,51.4,1005.92,0.04,0,0,0,674.52608
2022/01/31 15:22:00.000,n,57,5.76,3.24,8.28,30.3,51.9,1005.92,0.04,0,0,0,679.47968
2022/01/31 15:23:00.000,n,17,13.32,9,15.12,30.3,52,1005.92,0.04,0,0,0,680.72936
2022/01/31 15:24:00.005,n,37,8.64,7.2,9.72,30.4,51.6,1005.92,0.04,0,0,0,673.92704
2022/01/31 15:25:00.010,n,58,9.36,5.76,13.68,30.4,51.8,1005.92,0.04,0,0,0,647.66844
2022/01/31 15:26:00.000,n,69,13.68,9.72,19.08,30.4,51.6,1005.92,0.04,0,0,0,643.50252
2022/01/31 15:27:00.004,n,17,15.84,13.68,18.359998,30.5,51.7,1005.82,0.04,0,0,0,631.51064
2022/01/31 15:28:00.000,n,36,16.919998,15.84,18,30.5,51.7,1005.82,0.04,0,0,0,634.04176
2022/01/31 15:29:00.000,n,37,12.6,10.08,18.72,30.4,51.7,1005.82,0.04,0,0,0,625.56612
2022/01/31 15:30:00.005,n,12,21.599998,18.359998,23.04,30.2,51.7,1005.82,0.04,0,0,0,622.41516
2022/01/31 15:31:00.000,n,42,12.24,11.16,12.96,30.2,51.9,1005.82,0.04,0,0,0,618.02308
2022/01/31 15:32:00.000,n,37,9,4.68,13.68,30.1,52,1005.82,0.04,0,0,0,612.70204
2022/01/31 15:33:00.003,n,47,6.48,3.24,9,30.1,52.7,1005.82,0.04,0,0,0,606.55608
2022/01/31 15:34:00.009,n,9,10.440002,3.24,15.48,30.2,52.3,1005.92,0.04,0,0,0,603.48204
2022/01/31 15:35:00.014,n,25,12.24,6.84,13.32,30.2,52.1,1005.82,0.04,0,0,0,605.80628
2022/01/31 15:36:00.002,n,27,10.440002,7.2,12.24,30.2,52.2,1005.82,0.04,0,0,0,609.35792
2022/01/31 15:37:00.000,n,28,8.64,3.24,11.16,30.3,52.2,1005.82,0.04,0,0,0,535.6418
2022/01/31 15:38:00.000,n,20,9,8.28,10.440002,30.4,51.9,1005.82,0.04,0,0,0,556.19628
2022/01/31 15:39:00.002,n,17,11.52,5.04,17.28,30.4,51.6,1005.82,0.04,0,0,0,641.92536
2022/01/31 15:40:00.008,n,341,4.68,2.52,6.12,30.4,52.1,1005.82,0.04,0,0,0,647.93852
2022/01/31 15:41:00.000,n,40,15.84,14.4,16.2,30.5,51.1,1005.82,0.04,0,0,0,648.74176
2022/01/31 15:42:00.000,n,22,2.88,1.8,3.6,30.4,51.9,1005.72,0.04,0,0,0,642.3108
2022/01/31 15:43:00.005,n,35,12.6,9.72,15.12,30.5,52.3,1005.72,0.04,0,0,0,628.8678
2022/01/31 15:44:00.010,n,36,9.72,6.84,13.68,30.7,51.4,1005.72,0.04,0,0,0,607.87476
2022/01/31 15:45:00.016,n,36,15.48,15.12,16.56,30.7,50.9,1005.72,0.04,0,0,0,587.59492
2022/01/31 15:46:00.000,n,20,15.48,14.76,15.84,30.4,51,1005.62,0.04,0,0,0,575.094
2022/01/31 15:47:00.000,n,35,9.72,8.28,11.88,30.3,51.6,1005.72,0.04,0,0,0,568.70484
2022/01/31 15:48:00.000,n,26,12.24,9.72,15.84,30.2,51.7,1005.62,0.04,0,0,0,492.9776
2022/01/31 15:49:00.004,n,31,11.16,9.72,12.6,30.1,52.2,1005.72,0.04,0,0,0,560.21272
2022/01/31 15:50:00.013,n,73,4.68,3.6,5.4,30.2,52.4,1005.72,0.04,0,0,0,550.35248
2022/01/31 15:51:00.000,n,16,12.6,9.36,14.76,30.3,52,1005.72,0.04,0,0,0,541.7102
2022/01/31 15:52:00.003,n,31,15.48,14.76,16.2,30.3,51.6,1005.72,0.04,0,0,0,542.41212
2022/01/31 15:53:00.008,n,32,17.64,14.4,19.08,30.2,52.2,1005.72,0.04,0,0,0,544.88404
