"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2022/01/26 11:45:00.000,n,110,4.68,2.16,7.56,24.9,74.1,1012.22,4.54,0,0,0,164.52218
2022/01/26 11:46:00.000,n,62,3.24,1.8,6.12,24.9,74.4,1012.22,4.54,0,0,0,155.10222
2022/01/26 11:47:00.005,n,154,4.32,2.16,6.48,24.9,74.6,1012.22,4.54,0,0,0,147.74864
2022/01/26 11:48:00.010,n,67,6.84,5.4,8.28,24.9,74.3,1012.22,4.54,0,0,0,135.91094
2022/01/26 11:49:00.000,n,54,9,7.56,10.08,24.9,73.7,1012.22,4.54,0,0,0,116.89618
2022/01/26 11:50:00.006,n,93,10.440002,9,11.52,24.9,73.8,1012.22,4.54,0,0,0,99.255232
2022/01/26 11:51:00.012,n,68,9.36,7.92,11.16,24.8,74.3,1012.22,4.54,0,0,0,84.321072
2022/01/26 11:52:00.001,n,137,3.96,1.08,6.84,24.8,74.9,1012.22,4.54,0,0,0,73.868656
2022/01/26 11:53:00.000,n,53,5.4,3.96,6.84,24.8,74.8,1012.22,4.54,0,0,0,65.345444
2022/01/26 11:54:00.000,n,94,13.32,11.88,14.76,24.8,74.4,1012.12,4.54,0,0,0,59.189452
2022/01/26 11:55:00.003,n,82,11.88,10.08,13.32,24.7,74.7,1012.12,4.54,0,0,0,55.098324
2022/01/26 11:56:00.008,n,62,6.48,2.52,7.56,24.7,75.1,1012.12,4.54,0,0,0,53.426684
2022/01/26 11:57:00.000,n,93,11.16,9.36,13.68,24.7,74.9,1012.12,4.54,0,0,0,54.052316
2022/01/26 11:58:00.003,n,88,7.92,1.44,9.72,24.7,75.2,1012.12,4.54,0,0,0,53.858796
2022/01/26 11:59:00.009,n,74,5.04,4.32,5.4,24.7,75.4,1012.22,4.54,0,0,0,47.581328
2022/01/26 12:00:00.015,n,16,5.04,1.08,7.56,24.7,75.6,1012.22,4.59,3.2,0,0,40.725612
2022/01/26 12:01:00.000,n,68,3.6,2.88,4.32,24.7,76.3,1012.22,4.71,7.2,0,0,35.818692
2022/01/26 12:02:00.000,n,93,4.68,4.32,4.68,24.7,75.9,1012.22,4.86,9.1,0,0,33.621408
2022/01/26 12:03:00.002,n,32,1.8,1.08,3.24,24.7,76.3,1012.22,4.97,7.3,0,0,33.466186
2022/01/26 12:04:00.000,n,42,8.64,7.56,10.08,24.7,76.2,1012.22,5.06,6.8,0,0,35.383548
2022/01/26 12:05:00.000,n,62,2.88,1.44,3.6,24.6,76.8,1012.22,5.2,7.3,0,0,40.018348
2022/01/26 12:06:00.003,n,49,4.32,2.16,5.76,24.6,76.8,1012.22,5.25,3.6,0,0,45.501156
2022/01/26 12:07:00.010,n,74,9.36,8.64,10.08,24.6,76.9,1012.22,5.28,1.9,0,0,47.955284
2022/01/26 12:08:00.001,n,0,6.12,1.08,7.56,24.5,77.2,1012.22,5.33,2.1,0,0,49.92922
2022/01/26 12:09:00.008,n,103,2.16,1.44,2.88,24.5,78.2,1012.22,5.36,2.9,0,0,50.606824
2022/01/26 12:10:00.000,n,83,2.52,1.8,3.6,24.5,78.1,1012.22,5.43,3.6,0,0,50.010452
2022/01/26 12:11:00.000,n,165,2.88,1.08,4.32,24.4,77.9,1012.22,5.48,3,0,0,48.730164
2022/01/26 12:12:00.000,n,345,4.68,2.88,5.76,24.4,78,1012.22,5.48,0.5,0,0,46.547204
2022/01/26 12:13:00.000,n,39,5.4,5.04,6.84,24.3,77.9,1012.22,5.48,0,0,0,45.017376
2022/01/26 12:14:00.003,n,85,14.76,11.16,16.56,24.2,77,1012.22,5.49,0.3,0,0,43.300952
2022/01/26 12:15:00.010,n,42,9,6.12,11.88,24.2,77.9,1012.22,5.49,0,0,0,41.55142
2022/01/26 12:16:00.000,n,61,5.4,3.24,6.84,24.1,77.3,1012.22,5.49,0,0,0,43.36214
2022/01/26 12:17:00.002,n,45,4.68,2.52,6.84,24,77.1,1012.22,5.49,0,0,0,47.18708
2022/01/26 12:18:00.007,n,96,7.56,6.48,8.64,24,77.3,1012.22,5.49,0,0,0,50.46068
2022/01/26 12:19:00.000,n,355,3.96,1.08,5.76,23.9,77.9,1012.22,5.49,0,0,0,50.512904
2022/01/26 12:20:00.001,n,341,2.16,0.72,3.24,23.9,78.3,1012.22,5.49,0,0,0,50.86788
2022/01/26 12:21:00.005,n,10,0.36,0.36,0.72,23.9,78.4,1012.22,5.49,0,0,0,49.264164
2022/01/26 12:22:00.000,n,44,5.4,3.6,7.92,23.9,78.2,1012.32,5.49,0.4,0,0,47.406236
2022/01/26 12:23:00.000,n,51,3.96,3.24,4.68,23.9,78.5,1012.32,5.5,0.3,0,0,46.598512
2022/01/26 12:24:00.007,n,133,3.96,2.52,5.04,23.8,78.3,1012.32,5.51,0.2,0,0,45.855368
2022/01/26 12:25:00.000,n,88,6.48,5.4,7.2,23.8,77.7,1012.32,5.51,0.3,0,0,46.160296
2022/01/26 12:26:00.000,n,68,6.12,4.32,7.2,23.8,77.9,1012.32,5.51,0.2,0,0,47.264556
2022/01/26 12:27:00.006,n,48,9,8.28,9.72,23.7,78.1,1012.22,5.51,0,0,0,47.60006
2022/01/26 12:28:00.000,n,60,7.92,5.4,9.36,23.7,78.1,1012.32,5.51,0,0,0,47.30364
2022/01/26 12:29:00.001,n,26,6.84,4.68,12.6,23.7,78.6,1012.32,5.55,1.9,0,0,47.199152
2022/01/26 12:30:00.000,n,350,4.68,1.8,9.36,23.7,78.6,1012.32,5.66,7,0,0,47.377968
2022/01/26 12:31:00.000,n,281,4.32,2.88,10.440002,23.8,78.7,1012.32,5.88,12.6,0,0,47.014864
2022/01/26 12:32:00.000,n,264,3.96,2.52,4.68,23.8,79.4,1012.32,6.01,8.100001,0,0,46.584892
2022/01/26 12:33:00.000,n,218,3.6,1.8,9,23.8,80.4,1012.32,6.37,19.3,0,0,48.270416
2022/01/26 12:34:00.000,n,257,7.2,6.48,11.52,23.9,80.1,1012.32,6.62,15.6,0,0,49.405748
2022/01/26 12:35:00.011,n,256,1.8,1.08,2.16,23.8,80.1,1012.32,6.88,16,0,0,49.545556
2022/01/26 12:36:00.009,n,309,3.96,2.88,4.68,23.8,80.4,1012.32,7.14,15.4,0,0,52.326452
2022/01/26 12:37:00.000,n,258,5.76,4.68,9.72,23.8,80.6,1012.32,7.37,13.3,0,0,53.675364
2022/01/26 12:38:00.000,n,296,5.04,3.96,5.76,23.7,80.7,1012.32,7.67,17.9,0,0,55.281008
2022/01/26 12:39:00.004,n,1,6.12,5.76,7.2,23.7,80.8,1012.32,8.020001,19.3,0,0,56.635436
2022/01/26 12:40:00.000,n,346,5.76,4.32,6.84,23.6,80.8,1012.32,8.350001,22.8,0,0,59.922064
2022/01/26 12:41:00.000,n,11,4.32,1.44,7.56,23.5,80.6,1012.32,8.65,18.5,0,0,60.327836
2022/01/26 12:42:00.000,n,356,6.12,5.4,6.12,23.5,82.1,1012.32,9,17.6,0,0,61.19976
2022/01/26 12:43:00.000,n,277,9,8.64,9.72,23.5,82,1012.32,9.59,36,0,0,61.878416
2022/01/26 12:44:00.011,n,343,7.2,2.52,8.64,23.5,82.4,1012.32,9.83,17.9,0,0,61.135176
2022/01/26 12:45:00.010,n,347,5.04,1.44,6.12,23.5,82.4,1012.32,10,10.7,0,0,61.505108
2022/01/26 12:46:00.000,n,0,6.84,5.4,7.56,23.4,82.4,1012.32,10.19,11.4,0,0,62.33284
2022/01/26 12:47:00.000,n,341,11.88,10.8,13.32,23.4,82.1,1012.32,11.16,54,0,0,61.364688
2022/01/26 12:48:00.000,n,16,9,6.12,11.88,23.2,82.7,1012.32,12.32,71.9,0,0,61.360396
2022/01/26 12:49:00.002,n,325,4.68,2.88,7.56,23.3,83.2,1012.32,13.28,57.9,0,0,62.757244
2022/01/26 12:50:00.008,n,348,14.04,12.6,16.56,23.2,83.3,1012.32,14.11,51.2,0,0,65.490204
2022/01/26 12:51:00.000,n,356,16.2,13.68,19.44,23.1,82.5,1012.32,14.65,32.5,0,0,67.833864
2022/01/26 12:52:00.003,n,351,10.08,9.72,10.8,23.1,83.5,1012.32,15.14,29.6,0,0,76.694776
2022/01/26 12:53:00.010,n,354,9.36,7.2,10.440002,23,83.1,1012.32,15.34,13.8,0,0,88.469832
2022/01/26 12:54:00.015,n,38,18,13.32,19.8,22.9,83,1012.22,15.44,6.4,0,0,95.925736
2022/01/26 12:55:00.000,n,16,15.84,10.08,25.56,22.9,83.2,1012.22,15.46,3,0,0,108.20074
2022/01/26 12:56:00.000,n,26,16.919998,14.76,18.72,22.8,83,1012.22,15.49,1.7,0,0,122.41352
2022/01/26 12:57:00.000,n,32,9.72,8.28,11.16,22.8,83.2,1012.22,15.54,2.7,0,0,146.58528
2022/01/26 12:58:00.006,n,50,5.04,1.44,9.72,22.8,83.6,1012.12,15.55,1,0,0,161.1248
2022/01/26 12:59:00.004,n,13,9.72,5.04,12.6,22.9,83.9,1012.12,15.55,0.3,0,0,167.67072
2022/01/26 13:00:00.002,n,37,12.6,10.08,14.4,22.9,83.5,1012.12,15.56,0.3,0,0,178.02258
2022/01/26 13:01:00.001,n,45,7.92,5.76,9.72,22.9,84,1012.12,15.56,0.2,0,0,192.61152
2022/01/26 13:02:00.000,n,42,11.16,9.72,15.12,23,83.7,1012.12,15.56,0,0,0,198.32136
2022/01/26 13:03:00.014,n,45,11.16,8.64,12.96,23,83.6,1012.12,15.57,0.1,0,0,199.66656
2022/01/26 13:04:00.000,n,71,7.56,6.84,8.64,23,83.8,1012.12,15.58,0.1,0,0,203.47364
2022/01/26 13:05:00.000,n,112,7.2,6.12,8.64,23,83.8,1012.12,15.59,0.7,0,0,205.00378
2022/01/26 13:06:00.000,n,80,9.36,8.28,11.16,23,83.9,1012.12,15.59,0.4,0,0,204.42822
2022/01/26 13:07:00.006,n,76,8.28,6.84,10.440002,23,83.3,1012.12,15.59,0,0,0,200.03334
2022/01/26 13:08:00.000,n,50,8.64,6.48,11.16,23,83.7,1012.12,15.62,1.5,0,0,189.3534
2022/01/26 13:09:00.000,n,72,11.88,10.440002,12.6,23,83.7,1012.12,15.62,0,0,0,173.93562
2022/01/26 13:10:00.011,n,70,7.92,5.76,10.440002,23,83.8,1012.12,15.62,0,0,0,159.50966
2022/01/26 13:11:00.009,n,78,8.28,7.56,9,22.9,83.4,1012.12,15.62,0,0,0,148.75648
2022/01/26 13:12:00.006,n,94,6.12,6.12,6.84,23,84.1,1012.12,15.62,0,0,0,143.71956
2022/01/26 13:13:00.000,n,154,5.4,1.8,10.08,23,83.7,1012.12,15.62,0,0,0,146.60568
2022/01/26 13:14:00.001,n,75,4.32,2.88,5.76,23,84.2,1012.12,15.62,0,0,0,155.0516
2022/01/26 13:15:00.000,n,137,2.88,1.44,3.96,23,83.6,1012.12,15.62,0,0,0,165.94644
2022/01/26 13:16:00.000,n,135,6.12,5.4,6.48,23,83.3,1012.12,15.62,0,0,0,176.2931
2022/01/26 13:17:00.000,n,96,4.32,2.88,5.76,23,83.3,1012.12,15.62,0,0,0,180.65102
2022/01/26 13:18:00.007,n,119,3.96,3.6,4.68,23.1,83.3,1012.12,15.62,0,0,0,182.64382
2022/01/26 13:19:00.005,n,99,6.12,5.4,7.2,23.1,83.3,1012.12,15.62,0,0,0,180.04676
2022/01/26 13:20:00.002,n,67,2.88,2.16,3.24,23.1,83.4,1012.12,15.62,0,0,0,174.30946
2022/01/26 13:21:00.015,n,180,0.72,0,1.08,23.1,83.5,1012.12,15.62,0,0,0,169.88534
2022/01/26 13:22:00.000,n,47,6.48,5.76,7.2,23.1,83.6,1012.12,15.62,0,0,0,167.46682
2022/01/26 13:23:00.000,n,44,10.440002,6.48,12.24,23.1,82.7,1012.12,15.62,0,0,0,165.43954
2022/01/26 13:24:00.000,n,77,6.48,6.12,6.84,23.1,82.9,1012.12,15.62,0,0,0,164.99886
2022/01/26 13:25:00.005,n,38,3.24,2.88,4.32,23.1,83.1,1012.12,15.62,0,0,0,166.84426
2022/01/26 13:26:00.003,n,47,8.28,6.48,11.52,23.1,83.3,1012.12,15.62,0,0,0,169.33418
2022/01/26 13:27:00.000,n,19,7.56,6.48,7.92,23.2,82.9,1012.12,15.62,0,0,0,172.43966
2022/01/26 13:28:00.000,n,6,2.88,2.16,3.6,23.1,82.8,1012.12,15.62,0,0,0,177.82752
2022/01/26 13:29:00.012,n,17,8.28,6.84,11.16,23.2,83.1,1012.12,15.62,0,0,0,186.25068
2022/01/26 13:30:00.010,n,20,6.12,5.4,10.8,23.1,82.8,1012.12,15.62,0,0,0,195.39314
2022/01/26 13:31:00.000,n,31,9,8.28,10.440002,23.2,82.9,1012.12,15.62,0,0,0,203.41194
2022/01/26 13:32:00.000,n,12,6.12,4.68,7.92,23.2,82.2,1012.12,15.62,0,0,0,209.80384
2022/01/26 13:33:00.002,n,55,3.6,0.36,6.12,23.2,82.6,1012.12,15.62,0,0,0,213.0973
2022/01/26 13:34:00.000,n,27,10.08,9,12.6,23.2,83.2,1012.12,15.62,0,0,0,212.68624
2022/01/26 13:35:00.000,n,36,5.76,5.04,6.12,23.3,83.2,1012.12,15.62,0,0,0,213.7632
2022/01/26 13:36:00.011,n,37,5.04,3.96,6.12,23.4,83.2,1012.02,15.62,0,0,0,215.19204
2022/01/26 13:37:00.009,n,21,6.48,4.68,7.56,23.4,83,1012.02,15.62,0,0,0,218.0378
2022/01/26 13:38:00.006,n,27,10.8,9.36,11.88,23.4,82.7,1012.02,15.62,0,0,0,222.1711
2022/01/26 13:39:00.003,n,27,8.64,7.2,11.16,23.4,83,1012.02,15.62,0,0,0,227.85012
2022/01/26 13:40:00.000,n,45,15.48,14.04,16.56,23.4,82.8,1012.02,15.62,0,0,0,230.82528
2022/01/26 13:41:00.000,n,59,10.440002,10.08,10.440002,23.3,82.8,1012.02,15.62,0,0,0,233.00422
2022/01/26 13:42:00.000,n,48,10.8,10.08,11.52,23.3,83,1012.02,15.62,0,0,0,235.50576
2022/01/26 13:43:00.000,n,31,12.96,8.64,15.48,23.3,82.4,1012.02,15.62,0,0,0,233.46076
2022/01/26 13:44:00.008,n,42,16.2,15.48,16.919998,23.3,82.3,1012.02,15.62,0,0,0,231.69076
2022/01/26 13:45:00.007,n,42,9.36,9,9.72,23.2,82.6,1012.02,15.62,0,0,0,230.06538
2022/01/26 13:46:00.004,n,71,9.36,9,10.08,23.2,82.8,1012.02,15.62,0,0,0,231.4701
2022/01/26 13:47:00.002,n,49,7.56,6.48,8.28,23.2,83,1012.02,15.62,0,0,0,235.35926
2022/01/26 13:48:00.015,n,8,2.52,1.08,4.32,23.3,83.3,1012.02,15.62,0,0,0,239.4181
2022/01/26 13:49:00.000,n,30,8.28,7.2,9.36,23.4,83.6,1011.92,15.62,0,0,0,242.6313
2022/01/26 13:50:00.000,n,37,9.36,7.56,11.16,23.3,82.2,1011.92,15.62,0,0,0,244.10438
2022/01/26 13:51:00.000,n,37,10.8,9.72,11.88,23.3,82.4,1011.92,15.62,0,0,0,242.5254
2022/01/26 13:52:00.004,n,29,6.12,5.76,6.84,23.3,83.2,1011.92,15.62,0,0,0,237.73568
2022/01/26 13:53:00.002,n,29,5.76,5.04,6.84,23.3,83.1,1011.92,15.62,0,0,0,231.07826
2022/01/26 13:54:00.000,n,37,4.68,3.6,5.4,23.4,83.7,1011.92,15.62,0,0,0,224.29482
2022/01/26 13:55:00.000,n,66,8.64,7.56,9.72,23.5,83.4,1011.92,15.62,0,0,0,221.80336
2022/01/26 13:56:00.011,n,59,6.84,5.76,7.56,23.5,83.6,1011.92,15.62,0,0,0,221.59858
2022/01/26 13:57:00.009,n,56,5.76,5.4,6.48,23.5,83.8,1011.92,15.62,0,0,0,227.66182
2022/01/26 13:58:00.000,n,51,8.28,7.56,9.36,23.6,83.2,1011.82,15.62,0,0,0,234.21882
2022/01/26 13:59:00.004,n,302,0.36,0.36,0.72,23.5,83.7,1011.82,15.62,0,0,0,239.16634
2022/01/26 14:00:00.001,n,77,2.52,0.36,5.76,23.5,83.5,1011.82,15.62,0,0,0,243.27462
2022/01/26 14:01:00.000,n,29,6.84,5.76,7.92,23.6,83.8,1011.82,15.62,0,0,0,245.36506
2022/01/26 14:02:00.000,n,56,7.92,5.76,9.36,23.6,83.8,1011.82,15.62,0,0,0,244.68208
2022/01/26 14:03:00.011,n,45,7.92,7.2,8.64,23.5,83.6,1011.82,15.62,0,0,0,242.38686
2022/01/26 14:04:00.009,n,77,9.36,9,9.72,23.5,83.4,1011.82,15.62,0,0,0,239.27192
2022/01/26 14:05:00.006,n,28,8.64,7.2,9.72,23.5,83.6,1011.82,15.62,0,0,0,234.16176
2022/01/26 14:06:00.003,n,58,6.48,5.76,6.84,23.5,83.5,1011.82,15.62,0,0,0,229.16664
2022/01/26 14:07:00.000,n,72,4.68,3.24,5.4,23.4,83.6,1011.82,15.62,0,0,0,226.19576
2022/01/26 14:08:00.000,n,68,5.4,4.68,5.76,23.5,83.9,1011.82,15.62,0,0,0,226.04072
2022/01/26 14:09:00.000,n,28,6.12,1.8,7.56,23.6,84.4,1011.82,15.62,0,0,0,228.079
2022/01/26 14:10:00.000,n,40,2.16,1.08,3.96,23.6,84.1,1011.82,15.62,0,0,0,231.59278
2022/01/26 14:11:00.005,n,67,5.4,4.68,5.76,23.6,83.9,1011.82,15.62,0,0,0,235.6852
2022/01/26 14:12:00.003,n,20,2.16,0.72,4.68,23.6,84.5,1011.82,15.62,0,0,0,239.27192
2022/01/26 14:13:00.001,n,76,3.96,2.52,5.04,23.6,83.1,1011.82,15.62,0,0,0,241.44996
2022/01/26 14:14:00.000,n,38,9,4.68,10.440002,23.5,83.4,1011.72,15.62,0,0,0,241.15578
2022/01/26 14:15:00.012,n,34,6.12,5.04,7.56,23.5,83.2,1011.82,15.62,0,0,0,238.2151
2022/01/26 14:16:00.000,n,5,6.12,5.4,6.48,23.5,83.4,1011.82,15.62,0,0,0,236.42586
2022/01/26 14:17:00.000,n,39,5.4,5.04,5.4,23.5,83.9,1011.82,15.62,0,0,0,232.09054
2022/01/26 14:18:00.005,n,48,4.68,3.96,5.04,23.5,83.7,1011.82,15.62,0,0,0,224.67048
2022/01/26 14:19:00.003,n,68,4.32,3.96,4.68,23.5,82.8,1011.82,15.62,0,0,0,218.38204
2022/01/26 14:20:00.000,n,54,3.24,2.88,3.6,23.5,82.7,1011.82,15.62,0,0,0,214.39552
2022/01/26 14:21:00.000,n,64,3.6,3.24,3.96,23.5,83.3,1011.82,15.62,0,0,0,208.98354
2022/01/26 14:22:00.011,n,68,3.6,3.24,4.32,23.5,84,1011.82,15.62,0,0,0,201.40206
2022/01/26 14:23:00.008,n,74,4.68,3.96,5.4,23.6,83,1011.82,15.62,0,0,0,192.8547
2022/01/26 14:24:00.006,n,102,3.96,3.6,4.32,23.6,83.4,1011.82,15.62,0,0,0,183.47106
2022/01/26 14:25:00.001,n,75,6.12,5.76,6.48,23.6,83.4,1011.82,15.62,0,0,0,175.88806
2022/01/26 14:26:00.000,n,96,6.48,6.12,6.84,23.6,83,1011.82,15.62,0,0,0,168.0655
2022/01/26 14:27:00.000,n,81,7.2,6.84,7.92,23.6,83.4,1011.82,15.62,0,0,0,157.1814
2022/01/26 14:28:00.000,n,77,5.76,4.68,6.84,23.6,83.5,1011.82,15.62,0,0,0,142.9046
2022/01/26 14:29:00.007,n,87,3.24,2.52,4.32,23.7,83.8,1011.82,15.62,0,0,0,128.77026
2022/01/26 14:30:00.005,n,19,6.48,5.4,7.2,23.7,83.3,1011.82,15.62,0,0,0,132.10848
2022/01/26 14:31:00.002,n,49,4.68,4.32,5.04,23.7,83.9,1011.82,15.62,0,0,0,144.45526
2022/01/26 14:32:00.000,n,51,5.4,5.04,6.48,23.7,83.5,1011.82,15.62,0,0,0,149.66612
2022/01/26 14:33:00.013,n,64,5.04,4.32,5.04,23.7,83.8,1011.82,15.62,0,0,0,153.5574
2022/01/26 14:34:00.000,n,38,4.68,2.52,5.76,23.8,83.9,1011.82,15.62,0,0,0,158.10198
2022/01/26 14:35:00.000,n,38,5.04,3.96,6.48,23.8,84,1011.82,15.62,0,0,0,162.47514
2022/01/26 14:36:00.000,n,29,7.56,6.48,7.92,23.7,82.7,1011.82,15.62,0,0,0,159.90674
2022/01/26 14:37:00.003,n,35,5.04,4.68,5.76,23.6,83.1,1011.82,15.62,0,0,0,149.14612
2022/01/26 14:38:00.001,n,45,4.68,4.32,4.68,23.6,83.2,1011.82,15.62,0,0,0,139.71968
2022/01/26 14:39:00.000,n,46,3.24,2.16,3.96,23.6,83.5,1011.82,15.62,0,0,0,121.64534
2022/01/26 14:40:00.012,n,53,6.48,6.12,6.48,23.7,83.5,1011.82,15.62,0,0,0,108.2734
2022/01/26 14:41:00.010,n,36,4.32,4.32,4.68,23.7,83.6,1011.82,15.62,0,0,0,118.93258
2022/01/26 14:42:00.007,n,51,3.6,3.24,4.32,23.7,83.7,1011.82,15.62,0,0,0,135.1569
2022/01/26 14:43:00.000,n,78,1.8,1.44,2.88,23.7,83.9,1011.82,15.62,0,0,0,146.2767
2022/01/26 14:44:00.002,n,56,1.8,0.72,3.24,23.7,83.8,1011.82,15.62,0,0,0,149.60498
2022/01/26 14:45:00.000,n,59,2.88,2.16,4.68,23.8,84.1,1011.82,15.62,0,0,0,147.7522
2022/01/26 14:46:00.000,n,63,2.52,1.08,5.4,23.9,84,1011.82,15.62,0,0,0,139.90828
2022/01/26 14:47:00.000,n,51,6.48,4.68,8.28,23.9,83.6,1011.82,15.62,0,0,0,122.37592
2022/01/26 14:48:00.009,n,70,7.56,6.84,9.36,23.8,83,1011.82,15.63,0.4,0,0,107.38684
2022/01/26 14:49:00.007,n,106,15.48,14.4,16.2,23.7,82.3,1011.72,15.63,0.2,0,0,95.649432
2022/01/26 14:50:00.005,n,60,8.28,7.2,9.36,23.7,82.9,1011.82,15.64,0.3,0,0,96.012456
2022/01/26 14:51:00.003,n,123,8.28,6.84,9.72,23.7,82.5,1011.82,15.64,0.1,0,0,98.050464
2022/01/26 14:52:00.001,n,121,11.52,10.08,12.6,23.7,82.6,1011.82,15.64,0.2,0,0,95.60652
2022/01/26 14:53:00.000,n,112,6.48,5.04,7.92,23.6,82.7,1011.82,15.65,0.3,0,0,87.535768
2022/01/26 14:54:00.000,n,106,3.6,3.6,3.96,23.7,83,1011.82,15.65,0.2,0,0,75.094928
2022/01/26 14:55:00.000,n,52,3.6,3.24,4.68,23.7,83.3,1011.82,15.65,0,0,0,65.893036
2022/01/26 14:56:00.008,n,82,3.24,2.88,3.96,23.7,83.6,1011.82,15.65,0,0,0,62.61118
2022/01/26 14:57:00.007,n,80,2.88,1.44,3.96,23.8,83.5,1011.82,15.67,0.7,0,0,63.361472
2022/01/26 14:58:00.004,n,104,4.32,3.96,5.04,23.7,82.3,1011.82,15.67,0.1,0,0,65.566268
2022/01/26 14:59:00.003,n,107,5.4,5.04,5.76,23.6,83,1011.82,15.67,0,0,0,71.306592
2022/01/26 15:00:00.001,n,59,5.4,1.8,7.56,23.6,83,1011.72,15.67,0.1,0,0,75.260352
2022/01/26 15:01:00.000,n,65,5.04,4.32,6.12,23.5,83.2,1011.72,15.67,0,0,0,80.20044
2022/01/26 15:02:00.000,n,72,6.12,2.16,8.28,23.5,83,1011.72,15.68,0.3,0,0,83.74228
2022/01/26 15:03:00.000,n,105,14.04,12.24,15.48,23.5,83,1011.72,15.69,0,0,0,86.617568
2022/01/26 15:04:00.000,n,91,7.92,5.04,10.8,23.4,82.7,1011.72,15.69,0.9,0,0,88.086608
2022/01/26 15:05:00.007,n,103,10.440002,5.4,13.32,23.3,82.8,1011.72,15.7,0.3,0,0,90.619736
2022/01/26 15:06:00.005,n,75,3.96,3.24,5.4,23.3,82.9,1011.62,15.7,0,0,0,92.473544
2022/01/26 15:07:00.003,n,90,12.6,8.64,14.04,23.3,83,1011.72,15.7,0,0,0,94.282528
2022/01/26 15:08:00.000,n,61,7.56,5.76,8.64,23.2,83.1,1011.72,15.7,0,0,0,96.584856
2022/01/26 15:09:00.015,n,60,3.96,3.24,4.32,23.3,83.4,1011.72,15.71,0.2,0,0,98.098664
2022/01/26 15:10:00.000,n,94,3.24,2.88,3.6,23.3,83.6,1011.62,15.71,0,0,0,98.966488
2022/01/26 15:11:00.000,n,92,7.2,3.96,8.28,23.3,83.5,1011.72,15.71,0,0,0,98.489344
2022/01/26 15:12:00.000,n,117,4.68,3.24,6.12,23.3,83.2,1011.72,15.73,1.1,0,0,98.011608
2022/01/26 15:13:00.006,n,96,10.8,10.08,11.88,23.2,82.7,1011.72,15.73,0,0,0,97.852384
2022/01/26 15:14:00.004,n,112,11.52,7.92,13.32,23.2,82.7,1011.72,15.73,0,0,0,97.947064
2022/01/26 15:15:00.002,n,178,1.8,1.44,2.16,23.1,83.3,1011.72,15.73,0,0,0,97.917616
2022/01/26 15:16:00.000,n,111,13.68,11.88,15.84,23.1,82.6,1011.62,15.73,0,0,0,97.079736
2022/01/26 15:17:00.013,n,69,11.88,10.440002,13.32,23.1,83,1011.62,15.73,0,0,0,96.388128
2022/01/26 15:18:00.012,n,84,5.4,4.32,6.84,23.1,83.2,1011.72,15.73,0,0,0,95.738408
2022/01/26 15:19:00.000,n,125,2.88,0.72,5.04,23.1,83,1011.72,15.73,0,0,0,95.002744
2022/01/26 15:20:00.000,n,93,9,5.4,10.440002,23.2,83,1011.72,15.73,0,0,0,94.461304
2022/01/26 15:21:00.005,n,51,2.88,0.36,4.68,23.2,83.3,1011.72,15.73,0,0,0,94.284424
2022/01/26 15:22:00.003,n,95,5.76,5.4,6.12,23.2,83.3,1011.72,15.73,0,0,0,94.988784
2022/01/26 15:23:00.000,n,96,6.12,6.12,6.12,23.2,83.1,1011.72,15.73,0,0,0,96.111872
2022/01/26 15:24:00.000,n,137,3.6,2.16,5.04,23.2,83.3,1011.72,15.73,0,0,0,97.570784
2022/01/26 15:25:00.011,n,87,7.2,2.16,9.36,23.2,82.8,1011.72,15.73,0,0,0,99.883592
2022/01/26 15:26:00.009,n,112,7.2,6.48,8.28,23.2,83,1011.72,15.73,0,0,0,102.35468
2022/01/26 15:27:00.006,n,96,9,5.76,9.72,23.2,83.2,1011.72,15.73,0,0,0,104.65118
2022/01/26 15:28:00.000,n,89,9,4.32,10.08,23.2,82.7,1011.72,15.73,0,0,0,106.36072
2022/01/26 15:29:00.001,n,76,8.64,6.84,9,23.2,82.8,1011.72,15.73,0,0,0,108.06256
2022/01/26 15:30:00.000,n,79,4.32,1.44,6.48,23.2,82.8,1011.72,15.73,0,0,0,110.93838
2022/01/26 15:31:00.000,n,54,4.32,0.72,6.84,23.2,83.1,1011.72,15.73,0,0,0,115.94784
2022/01/26 15:32:00.000,n,81,5.4,4.68,5.76,23.2,83.1,1011.72,15.73,0,0,0,123.07312
2022/01/26 15:33:00.007,n,106,3.24,1.8,4.68,23.3,83.5,1011.72,15.73,0,0,0,130.4054
2022/01/26 15:34:00.005,n,94,8.64,7.56,11.16,23.3,82.4,1011.62,15.73,0,0,0,137.33102
2022/01/26 15:35:00.003,n,148,6.48,4.32,7.56,23.3,83,1011.62,15.73,0,0,0,143.74184
2022/01/26 15:36:00.000,n,83,4.68,3.6,6.12,23.3,83.1,1011.62,15.73,0,0,0,149.57514
2022/01/26 15:37:00.000,n,85,10.440002,5.04,12.24,23.3,82.3,1011.62,15.73,0,0,0,155.06348
2022/01/26 15:38:00.000,n,108,4.32,1.08,5.76,23.2,82,1011.62,15.73,0,0,0,159.48936
