"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/19 12:11:00.000,n,41,12.24,8.64,16.2,23.1,47.4,1016.32,0,0,0,0,826.76584
2018/09/19 12:12:00.000,n,25,23.4,16.2,29.16,23,47.5,1016.22,0,0,0,0,824.61416
2018/09/19 12:13:00.004,n,39,17.28,6.84,25.199998,22.9,47.9,1016.22,0,0,0,0,824.32056
2018/09/19 12:14:00.003,n,19,11.88,5.76,16.2,23,47.9,1016.32,0,0,0,0,826.68624
2018/09/19 12:15:00.000,n,39,16.2,8.28,20.880002,23.1,47.4,1016.22,0,0,0,0,825.84704
2018/09/19 12:16:00.000,n,29,14.04,5.4,18.359998,22.9,47.8,1016.22,0,0,0,0,826.4332
2018/09/19 12:17:00.009,n,43,16.2,13.32,18.72,22.8,48.2,1016.22,0,0,0,0,824.6272
2018/09/19 12:18:00.007,n,84,19.44,18.359998,21.96,22.8,48.5,1016.22,0,0,0,0,822.4452
2018/09/19 12:19:00.000,n,18,18,10.8,21.24,22.9,48.2,1016.22,0,0,0,0,823.61936
2018/09/19 12:20:00.000,n,27,15.48,11.88,18,23.1,48,1016.22,0,0,0,0,824.74664
2018/09/19 12:21:00.000,n,41,15.48,12.6,18,23.1,47.8,1016.22,0,0,0,0,824.75336
2018/09/19 12:22:00.000,n,13,16.2,12.24,19.08,23.1,48,1016.22,0,0,0,0,822.49112
2018/09/19 12:23:00.004,n,40,8.28,3.24,12.6,23.1,48.1,1016.22,0,0,0,0,820.95424
2018/09/19 12:24:00.001,n,71,14.4,12.6,16.56,23.2,47.5,1016.12,0,0,0,0,820.60664
2018/09/19 12:25:00.000,n,71,8.28,5.4,10.8,23.3,47.3,1016.22,0,0,0,0,818.76608
2018/09/19 12:26:00.011,n,66,10.440002,6.12,15.84,23.3,47.3,1016.02,0,0,0,0,819.52936
2018/09/19 12:27:00.008,n,31,16.919998,10.440002,22.68,23.3,46.9,1016.12,0,0,0,0,818.31752
2018/09/19 12:28:00.000,n,40,18,16.2,19.44,23.1,47,1016.12,0,0,0,0,818.4448
2018/09/19 12:29:00.003,n,41,18,17.28,18.72,23,47.4,1016.02,0,0,0,0,817.03056
2018/09/19 12:30:00.001,n,26,13.68,11.88,18,23,47.9,1016.02,0,0,0,0,816.01768
2018/09/19 12:31:00.000,n,10,18.72,14.4,21.599998,23.1,47.6,1015.92,0,0,0,0,814.76464
2018/09/19 12:32:00.000,n,38,9.36,7.2,16.919998,23,48.4,1016.02,0,0,0,0,815.3524
2018/09/19 12:33:00.008,n,59,20.880002,15.84,27,23.1,48,1015.92,0,0,0,0,813.13352
2018/09/19 12:34:00.006,n,35,21.96,14.04,27.359998,23.1,47.8,1015.82,0,0,0,0,812.32384
2018/09/19 12:35:00.003,n,33,8.28,2.88,12.6,23.1,48,1015.82,0,0,0,0,813.33432
2018/09/19 12:36:00.016,n,42,26.28,15.48,30.239998,23,48.2,1015.82,0,0,0,0,811.76144
2018/09/19 12:37:00.000,n,38,8.64,1.8,12.6,22.8,49,1015.92,0,0,0,0,812.21672
2018/09/19 12:38:00.000,n,58,24.48,22.68,27.72,22.8,49,1015.82,0,0,0,0,809.83752
2018/09/19 12:39:00.003,n,20,15.12,6.48,20.519998,22.9,48.9,1015.82,0,0,0,0,806.76896
2018/09/19 12:40:00.001,n,11,18.72,11.16,22.319998,23,48.4,1015.72,0,0,0,0,806.50016
2018/09/19 12:41:00.000,n,34,21.96,19.8,25.919998,23,48.2,1015.62,0,0,0,0,804.50856
2018/09/19 12:42:00.000,n,47,15.12,9,17.28,22.9,48.7,1015.62,0,0,0,0,804.50184
2018/09/19 12:43:00.008,n,138,2.88,0.36,6.48,23,48.9,1015.72,0,0,0,0,803.5048
2018/09/19 12:44:00.005,n,64,7.2,3.24,11.52,23.2,48,1015.62,0,0,0,0,803.65304
2018/09/19 12:45:00.002,n,25,19.44,15.84,21.96,23.2,47.8,1015.62,0,0,0,0,802.74344
2018/09/19 12:46:00.000,n,26,16.56,9.36,22.68,23.2,48,1015.62,0,0,0,0,801.69784
2018/09/19 12:47:00.000,n,39,30.599998,28.8,32.760002,23.2,47.8,1015.32,0,0,0,0,798.98936
2018/09/19 12:48:00.000,n,349,11.88,4.32,18.359998,23,48.7,1015.62,0,0,0,0,796.76832
2018/09/19 12:49:00.007,n,352,26.28,16.56,32.399998,23.1,48,1015.42,0,0,0,0,797.12512
2018/09/19 12:50:00.003,n,35,10.8,4.68,18,23.1,48.1,1015.52,0,0,0,0,795.15736
2018/09/19 12:51:00.000,n,17,7.92,4.68,13.32,23.2,48.1,1015.52,0,0,0,0,794.6648
2018/09/19 12:52:00.000,n,98,6.48,1.44,15.48,23.3,47.6,1015.52,0,0,0,0,791.436
2018/09/19 12:53:00.012,n,30,17.64,7.56,24.119998,23.4,46.7,1015.42,0,0,0,0,791.1992
2018/09/19 12:54:00.009,n,41,11.88,7.56,17.64,23.3,47,1015.42,0,0,0,0,790.35352
2018/09/19 12:55:00.000,n,121,4.68,2.16,10.440002,23.3,47,1015.42,0,0,0,0,788.25392
2018/09/19 12:56:00.003,n,40,15.84,11.16,17.64,23.2,46.9,1015.32,0,0,0,0,785.06336
2018/09/19 12:57:00.002,n,40,12.6,7.92,19.08,23,47.3,1015.22,0,0,0,0,785.21864
2018/09/19 12:58:00.000,n,47,20.16,5.4,28.08,22.8,47.6,1015.32,0,0,0,0,783.99488
2018/09/19 12:59:00.000,n,43,18.359998,11.88,25.199998,22.9,47.7,1015.22,0,0,0,0,784.7252
2018/09/19 13:00:00.009,n,38,20.880002,14.04,24.48,22.8,48,1015.42,0,0,0,0,780.83912
2018/09/19 13:01:00.006,n,21,12.96,7.56,19.8,22.8,48.3,1015.32,0,0,0,0,780.71032
2018/09/19 13:02:00.004,n,17,13.68,8.28,19.8,22.8,48.2,1015.22,0,0,0,0,777.8392
2018/09/19 13:03:00.001,n,25,25.199998,9.72,28.44,22.8,48.2,1015.22,0,0,0,0,775.69016
2018/09/19 13:04:00.000,n,27,12.24,8.28,15.12,22.7,48.9,1015.22,0,0,0,0,773.01992
2018/09/19 13:05:00.000,n,48,11.52,10.440002,16.2,22.8,49,1015.22,0,0,0,0,773.38792
2018/09/19 13:06:00.000,n,355,6.48,4.32,10.440002,23.1,48.5,1015.22,0,0,0,0,773.60608
2018/09/19 13:07:00.008,n,2,27,25.56,28.44,23.4,47.7,1015.12,0,0,0,0,772.8972
2018/09/19 13:08:00.004,n,49,8.28,2.52,13.68,23.2,48.1,1015.12,0,0,0,0,772.66528
2018/09/19 13:09:00.001,n,34,27,22.319998,34.2,23.1,48,1014.92,0,0,0,0,770.18296
2018/09/19 13:10:00.000,n,45,18,14.76,21.599998,22.8,48.6,1015.02,0,0,0,0,769.52344
2018/09/19 13:11:00.012,n,55,19.08,15.12,21.599998,22.7,49.3,1014.92,0,0,0,0,766.22048
2018/09/19 13:12:00.007,n,0,12.24,3.6,15.84,22.7,49.3,1014.92,0,0,0,0,764.71992
2018/09/19 13:13:00.000,n,63,27,24.84,29.88,22.8,48.9,1014.92,0,0,0,0,763.78456
2018/09/19 13:14:00.000,n,46,8.64,6.12,9.72,22.9,48.9,1014.82,0,0,0,0,761.92544
2018/09/19 13:15:00.000,n,46,24.48,20.519998,28.8,23,48.1,1014.82,0,0,0,0,760.33792
2018/09/19 13:16:00.000,n,6,16.2,14.4,17.28,23.1,48.4,1014.82,0,0,0,0,761.6108
2018/09/19 13:17:00.007,n,29,19.44,16.919998,21.96,23.1,48.3,1014.92,0,0,0,0,759.13248
2018/09/19 13:18:00.006,n,52,11.88,3.24,18.72,23.2,47.8,1014.92,0,0,0,0,756.908
2018/09/19 13:19:00.003,n,347,16.2,8.28,19.8,23.2,47.4,1014.82,0,0,0,0,754.96072
2018/09/19 13:20:00.000,n,43,12.96,2.88,16.56,23.1,47.6,1014.92,0,0,0,0,753.65392
2018/09/19 13:21:00.013,n,29,11.52,4.68,14.76,23.2,47.7,1014.92,0,0,0,0,750.21368
2018/09/19 13:22:00.000,n,67,2.52,1.44,4.32,23.4,47.6,1014.92,0,0,0,0,748.8956
2018/09/19 13:23:00.000,n,10,2.88,1.8,6.48,23.6,47,1014.92,0,0,0,0,746.06968
2018/09/19 13:24:00.005,n,54,19.44,11.52,25.56,23.7,46.2,1014.82,0,0,0,0,743.06736
2018/09/19 13:25:00.001,n,31,19.08,6.12,26.64,23.6,46.6,1014.72,0,0,0,0,740.14808
2018/09/19 13:26:00.000,n,43,24.48,22.319998,28.8,23.4,46.9,1014.72,0,0,0,0,739.04032
2018/09/19 13:27:00.000,n,37,18.72,15.48,20.880002,23.2,47.3,1014.82,0,0,0,0,737.9252
2018/09/19 13:28:00.009,n,45,8.64,6.48,9.72,23.1,47.6,1014.82,0,0,0,0,735.7676
2018/09/19 13:29:00.006,n,35,19.8,16.2,24.119998,23.2,47.4,1014.72,0,0,0,0,733.73144
2018/09/19 13:30:00.003,n,52,6.48,3.24,9.36,23.2,47.6,1014.82,0,0,0,0,731.94096
2018/09/19 13:31:00.000,n,43,16.2,13.32,18.359998,23.3,47.4,1014.82,0,0,0,0,731.73344
2018/09/19 13:32:00.000,n,30,25.199998,22.319998,28.8,23.2,47.3,1014.62,0,0,0,0,727.92704
2018/09/19 13:33:00.000,n,38,23.04,9,27.359998,22.9,47.6,1014.72,0,0,0,0,726.8708
2018/09/19 13:34:00.007,n,46,29.88,29.16,32.399998,22.8,48.2,1014.72,0,0,0,0,724.05008
2018/09/19 13:35:00.003,n,38,27.359998,17.64,35.28,22.7,48.2,1014.72,0,0,0,0,721.4524
2018/09/19 13:36:00.000,n,58,10.8,3.96,17.28,22.6,48.4,1014.72,0,0,0,0,719.28016
2018/09/19 13:37:00.000,n,35,21.96,17.64,26.28,22.6,48.8,1014.82,0,0,0,0,717.00752
2018/09/19 13:38:00.010,n,73,10.8,3.96,19.08,22.7,48.8,1014.82,0,0,0,0,715.32328
2018/09/19 13:39:00.007,n,32,27,24.84,28.8,22.8,48.4,1014.82,0,0,0,0,712.88888
2018/09/19 13:40:00.000,n,35,26.64,23.04,28.44,22.7,48.7,1014.72,0,0,0,0,709.20536
2018/09/19 13:41:00.001,n,32,25.919998,24.84,28.8,22.6,49,1014.82,0,0,0,0,706.82352
2018/09/19 13:42:00.000,n,6,14.04,12.24,15.12,22.7,49.1,1014.72,0,0,0,0,704.70952
2018/09/19 13:43:00.000,n,39,15.48,12.6,17.28,22.8,48.9,1014.72,0,0,0,0,703.46624
2018/09/19 13:44:00.000,n,29,25.56,10.08,30.96,22.9,48.4,1014.62,0,0,0,0,703.13088
2018/09/19 13:45:00.007,n,56,19.44,14.04,23.4,22.8,48.7,1014.72,0,0,0,0,700.20664
2018/09/19 13:46:00.006,n,51,12.96,11.52,15.84,22.8,49,1014.62,0,0,0,0,696.14536
2018/09/19 13:47:00.004,n,0,22.68,20.16,25.56,23,47.9,1014.52,0,0,0,0,693.83736
2018/09/19 13:48:00.002,n,10,16.919998,12.96,21.599998,23,48.2,1014.62,0,0,0,0,692.13536
2018/09/19 13:49:00.000,n,52,18.359998,14.04,20.880002,23.1,47.8,1014.52,0,0,0,0,689.93992
2018/09/19 13:50:00.000,n,48,12.6,7.56,16.919998,23.2,47.5,1014.62,0,0,0,0,687.07712
2018/09/19 13:51:00.004,n,25,26.64,15.12,32.760002,23.1,47.6,1014.42,0,0,0,0,683.8032
2018/09/19 13:52:00.003,n,51,17.28,10.440002,19.44,22.9,48.2,1014.62,0,0,0,0,681.91504
2018/09/19 13:53:00.000,n,21,11.52,9,13.32,22.9,48.3,1014.52,0,0,0,0,679.65856
2018/09/19 13:54:00.000,n,32,17.28,8.28,21.96,22.9,48.3,1014.42,0,0,0,0,677.38408
2018/09/19 13:55:00.010,n,51,13.68,7.56,18.72,22.9,48.3,1014.52,0,0,0,0,674.37936
2018/09/19 13:56:00.008,n,53,26.64,19.8,30.599998,22.9,48.3,1014.42,0,0,0,0,670.5512
2018/09/19 13:57:00.005,n,24,3.6,1.08,7.92,22.8,48.7,1014.42,0,0,0,0,669.1062
2018/09/19 13:58:00.000,n,27,15.84,4.68,23.04,22.7,48.5,1014.42,0,0,0,0,668.47844
2018/09/19 13:59:00.000,n,59,12.6,5.4,17.64,22.7,48.9,1014.42,0,0,0,0,665.75964
2018/09/19 14:00:00.000,n,43,34.2,20.519998,41.399996,22.8,48.3,1014.32,0,0,0,0,661.2284
2018/09/19 14:01:00.002,n,38,29.519998,24.84,39.239996,22.7,48.1,1014.32,0,0,0,0,659.75256
2018/09/19 14:02:00.007,n,33,10.8,2.88,24.119998,22.5,48.6,1014.32,0,0,0,0,655.51796
2018/09/19 14:03:00.004,n,29,11.88,5.04,15.84,22.5,48.9,1014.32,0,0,0,0,654.22064
2018/09/19 14:04:00.001,n,37,27.359998,23.04,29.88,22.5,48.9,1014.32,0,0,0,0,650.77064
2018/09/19 14:05:00.014,n,23,9,2.52,12.96,22.5,49.2,1014.42,0,0,0,0,648.38752
2018/09/19 14:06:00.011,n,36,13.32,6.84,16.919998,22.7,48.7,1014.32,0,0,0,0,646.08588
2018/09/19 14:07:00.000,n,106,7.92,1.08,19.44,22.7,48.6,1014.32,0,0,0,0,642.51256
2018/09/19 14:08:00.000,n,33,21.24,10.08,29.88,22.7,48.6,1014.22,0,0,0,0,639.79284
2018/09/19 14:09:00.002,n,36,7.2,2.52,15.12,22.7,48.9,1014.32,0,0,0,0,637.35328
2018/09/19 14:10:00.000,n,36,11.88,5.4,14.04,22.8,48.7,1014.32,0,0,0,0,633.85808
2018/09/19 14:11:00.000,n,29,14.76,4.68,18.72,23,48.1,1014.32,0,0,0,0,632.2184
2018/09/19 14:12:00.009,n,40,31.68,16.2,35.64,23.2,47,1014.22,0,0,0,0,628.6118
2018/09/19 14:13:00.007,n,38,25.56,23.04,28.08,23.1,47.5,1014.02,0,0,0,0,626.0868
2018/09/19 14:14:00.005,n,38,19.08,6.84,25.199998,22.8,48.4,1014.22,0,0,0,0,624.74004
2018/09/19 14:15:00.002,n,44,33.119998,29.88,36,22.7,48.5,1014.12,0,0,0,0,622.94044
2018/09/19 14:16:00.000,n,333,9.72,3.96,14.04,22.5,49.2,1014.22,0,0,0,0,619.36988
2018/09/19 14:17:00.000,n,39,13.68,2.16,24.119998,22.7,48.8,1014.12,0,0,0,0,618.18244
2018/09/19 14:18:00.001,n,38,26.28,13.68,31.319998,22.5,49,1014.12,0,0,0,0,614.37016
2018/09/19 14:19:00.000,n,36,19.8,10.08,34.2,22.4,49.5,1014.02,0,0,0,0,611.79664
2018/09/19 14:20:00.000,n,15,23.759998,19.08,25.199998,22.3,49.9,1014.12,0,0,0,0,608.66308
2018/09/19 14:21:00.009,n,14,26.64,7.92,33.119998,22.3,49.9,1014.02,0,0,0,0,606.23116
2018/09/19 14:22:00.007,n,39,32.760002,30.96,35.64,22.4,49.9,1014.02,0,0,0,0,604.19316
2018/09/19 14:23:00.003,n,43,15.84,2.88,27.72,22.3,50.1,1013.92,0,0,0,0,599.79772
2018/09/19 14:24:00.012,n,25,12.96,3.6,18.359998,22.3,50.6,1014.12,0,0,0,0,598.42536
2018/09/19 14:25:00.000,n,52,22.68,12.24,28.8,22.4,49.7,1013.82,0,0,0,0,596.98644
2018/09/19 14:26:00.000,n,29,27.359998,18,31.319998,22.3,50.1,1013.82,0,0,0,0,593.989
2018/09/19 14:27:00.006,n,60,27.359998,21.96,29.16,22.3,50.1,1013.92,0,0,0,0,589.88044
2018/09/19 14:28:00.004,n,34,20.519998,18.359998,23.04,22.3,50.4,1014.02,0,0,0,0,586.53264
2018/09/19 14:29:00.000,n,25,24.119998,7.56,33.48,22.4,50,1013.92,0,0,0,0,581.6758
2018/09/19 14:30:00.000,n,28,24.119998,22.319998,27.72,22.4,50.4,1013.92,0,0,0,0,579.12024
2018/09/19 14:31:00.012,n,12,16.2,9,21.24,22.4,50.7,1014.02,0,0,0,0,577.53088
2018/09/19 14:32:00.009,n,20,14.76,12.24,18,22.5,50.5,1013.92,0,0,0,0,576.80852
2018/09/19 14:33:00.005,n,40,31.68,27.359998,33.839996,22.5,50.6,1013.92,0,0,0,0,574.52248
2018/09/19 14:34:00.002,n,44,24.119998,11.16,32.399998,22.4,50.9,1013.72,0,0,0,0,571.53144
2018/09/19 14:35:00.000,n,45,11.16,3.6,22.319998,22.3,50.9,1013.82,0,0,0,0,568.91272
2018/09/19 14:36:00.000,n,42,10.440002,5.04,18,22.3,51.3,1013.92,0,0,0,0,568.18212
2018/09/19 14:37:00.000,n,35,9.72,1.44,15.12,22.3,51.3,1013.92,0,0,0,0,564.77812
2018/09/19 14:38:00.005,n,18,20.880002,15.12,32.039998,22.4,51.1,1013.72,0,0,0,0,563.27608
2018/09/19 14:39:00.003,n,7,14.04,7.2,16.919998,22.3,51.2,1013.72,0,0,0,0,559.06984
2018/09/19 14:40:00.000,n,34,13.68,6.12,19.08,22.4,51.4,1013.82,0,0,0,0,555.60272
2018/09/19 14:41:00.013,n,7,29.519998,27.359998,32.039998,22.5,51.1,1013.72,0,0,0,0,552.98248
2018/09/19 14:42:00.010,n,67,8.64,4.68,14.04,22.5,51.3,1013.82,0,0,0,0,549.8642
2018/09/19 14:43:00.000,n,28,30.96,28.8,32.399998,22.5,51.3,1013.72,0,0,0,0,547.88268
2018/09/19 14:44:00.003,n,19,17.28,3.6,27.359998,22.5,51.4,1013.62,0,0,0,0,544.95332
2018/09/19 14:45:00.000,n,42,27,21.24,34.2,22.4,51.7,1013.62,0,0,0,0,541.81856
2018/09/19 14:46:00.000,n,15,25.56,24.119998,28.08,22.3,52.1,1013.62,0,0,0,0,537.05992
2018/09/19 14:47:00.000,n,25,27.359998,23.04,30.599998,22.3,52.3,1013.72,0,0,0,0,533.70116
2018/09/19 14:48:00.008,n,35,18.72,16.919998,20.519998,22.3,52.7,1013.82,0,0,0,0,531.21764
2018/09/19 14:49:00.005,n,37,14.76,10.440002,20.519998,22.3,52.8,1013.82,0,0,0,0,526.21064
2018/09/19 14:50:00.002,n,54,24.48,21.599998,28.44,22.3,52.9,1013.72,0,0,0,0,523.91936
2018/09/19 14:51:00.000,n,48,15.12,9.36,23.4,22.3,53.2,1013.82,0,0,0,0,521.2906
2018/09/19 14:52:00.000,n,79,14.04,11.88,17.64,22.3,53.2,1013.82,0,0,0,0,518.20312
2018/09/19 14:53:00.000,n,15,14.4,9,19.44,22.4,53.1,1013.82,0,0,0,0,516.11604
2018/09/19 14:54:00.000,n,32,11.16,8.28,14.4,22.4,53.3,1013.72,0,0,0,0,512.39808
2018/09/19 14:55:00.004,n,66,14.4,13.68,16.2,22.3,53.3,1013.72,0,0,0,0,507.7774
2018/09/19 14:56:00.001,n,32,21.599998,11.88,34.92,22.4,53.5,1013.62,0,0,0,0,505.34944
2018/09/19 14:57:00.000,n,39,27,25.919998,30.599998,22.2,53.8,1013.62,0,0,0,0,504.13788
2018/09/19 14:58:00.012,n,28,21.24,12.6,38.16,22.2,53.7,1013.42,0,0,0,0,500.74432
2018/09/19 14:59:00.000,n,48,22.68,19.8,24.84,22.1,53.9,1013.72,0,0,0,0,496.76512
2018/09/19 15:00:00.013,n,45,28.8,26.28,31.68,22.2,53.8,1013.52,0,0,0,0,492.97392
2018/09/19 15:01:00.000,n,38,19.8,17.64,21.96,22.2,53.9,1013.62,0,0,0,0,490.07508
2018/09/19 15:02:00.000,n,58,19.8,17.64,21.24,22.2,54,1013.62,0,0,0,0,486.71876
2018/09/19 15:03:00.004,n,37,25.56,16.2,31.319998,22.2,53.8,1013.62,0,0,0,0,483.67524
2018/09/19 15:04:00.001,n,39,24.119998,21.24,28.8,22.2,53.7,1013.62,0,0,0,0,481.38948
2018/09/19 15:05:00.000,n,24,19.8,18.72,27.359998,22.1,54,1013.62,0,0,0,0,477.60744
2018/09/19 15:06:00.000,n,44,31.68,26.28,34.56,22.1,54.1,1013.52,0,0,0,0,474.73052
2018/09/19 15:07:00.009,n,32,16.56,10.8,23.4,22,54.4,1013.62,0,0,0,0,471.66688
2018/09/19 15:08:00.006,n,41,16.2,4.32,26.64,22,54.6,1013.52,0,0,0,0,468.53516
2018/09/19 15:09:00.003,n,53,18.359998,16.919998,20.519998,22,54.7,1013.62,0,0,0,0,465.21576
2018/09/19 15:10:00.000,n,45,11.16,6.84,13.68,22.2,54.1,1013.72,0,0,0,0,463.2086
2018/09/19 15:11:00.000,n,18,18,16.919998,20.16,22.3,54,1013.62,0,0,0,0,459.84712
2018/09/19 15:12:00.000,n,342,8.64,6.84,9.72,22.4,53.6,1013.62,0,0,0,0,456.05712
2018/09/19 15:13:00.000,n,39,13.68,11.16,15.12,22.5,53.3,1013.62,0,0,0,0,453.10576
2018/09/19 15:14:00.007,n,55,17.64,8.64,26.28,22.4,53.1,1013.62,0,0,0,0,451.82188
2018/09/19 15:15:00.005,n,32,27,22.68,31.319998,22.3,53.2,1013.42,0,0,0,0,446.98028
2018/09/19 15:16:00.002,n,33,13.32,1.8,20.519998,22.3,53.4,1013.62,0,0,0,0,441.89696
2018/09/19 15:17:00.000,n,14,5.76,2.52,9,22.2,53.5,1013.62,0,0,0,0,438.88612
2018/09/19 15:18:00.013,n,41,14.76,11.52,15.84,22.2,53.7,1013.62,0,0,0,0,435.28868
2018/09/19 15:19:00.000,n,352,16.919998,14.76,18.72,22.3,53.5,1013.62,0,0,0,0,431.92016
2018/09/19 15:20:00.000,n,34,15.12,12.6,16.56,22.3,53.2,1013.62,0,0,0,0,426.9574
2018/09/19 15:21:00.000,n,63,7.92,5.76,9.72,22.4,53.5,1013.62,0,0,0,0,423.37952
2018/09/19 15:22:00.002,n,27,12.96,2.88,22.68,22.4,53.6,1013.62,0,0,0,0,420.69244
2018/09/19 15:23:00.000,n,42,12.24,7.56,17.64,22.3,53.8,1013.62,0,0,0,0,418.23152
2018/09/19 15:24:00.000,n,5,16.2,13.68,19.44,22.3,53.3,1013.62,0,0,0,0,415.65092
2018/09/19 15:25:00.009,n,32,10.440002,3.96,15.12,22.4,53.1,1013.62,0,0,0,0,413.89984
2018/09/19 15:26:00.007,n,74,5.76,4.32,7.2,22.5,53.1,1013.62,0,0,0,0,410.68084
2018/09/19 15:27:00.004,n,19,16.919998,15.48,18.72,22.6,52.7,1013.62,0,0,0,0,407.4362
2018/09/19 15:28:00.001,n,27,19.44,18,20.519998,22.7,52.5,1013.62,0,0,0,0,404.2856
2018/09/19 15:29:00.000,n,39,11.88,9.36,13.32,22.6,52.7,1013.62,0,0,0,0,400.67108
2018/09/19 15:30:00.000,n,15,9.72,8.64,11.52,22.7,52.7,1013.62,0,0,0,0,398.60564
2018/09/19 15:31:00.000,n,7,12.24,10.440002,13.68,22.8,51.9,1013.52,0,0,0,0,395.46692
2018/09/19 15:32:00.006,n,109,3.24,0.36,6.12,22.8,52.1,1013.62,0,0,0,0,391.76332
2018/09/19 15:33:00.003,n,54,4.68,2.88,7.2,22.8,52.1,1013.62,0,0,0,0,389.21692
2018/09/19 15:34:00.000,n,358,14.04,12.96,15.12,22.9,51.8,1013.62,0,0,0,0,386.56496
2018/09/19 15:35:00.013,n,16,11.52,9.36,14.04,22.9,51.8,1013.62,0,0,0,0,382.14876
2018/09/19 15:36:00.011,n,41,18,16.56,19.8,23,51.3,1013.52,0,0,0,0,379.5984
2018/09/19 15:37:00.000,n,50,15.12,13.32,16.919998,22.8,51.9,1013.62,0,0,0,0,376.97356
2018/09/19 15:38:00.000,n,46,22.319998,15.84,25.919998,22.8,51.8,1013.52,0,0,0,0,375.08604
2018/09/19 15:39:00.001,n,46,21.96,5.04,27.72,22.6,52.5,1013.42,0,0,0,0,371.87468
2018/09/19 15:40:00.000,n,38,13.68,9.36,19.8,22.4,53,1013.52,0,0,0,0,367.44232
2018/09/19 15:41:00.000,n,34,21.96,3.24,27.359998,22.3,53.3,1013.42,0,0,0,0,364.30876
2018/09/19 15:42:00.009,n,14,16.919998,13.68,19.44,22.2,53.8,1013.52,0,0,0,0,361.35652
2018/09/19 15:43:00.006,n,16,15.48,9,18.72,22.2,53.8,1013.52,0,0,0,0,357.69228
2018/09/19 15:44:00.003,n,29,11.16,9.72,14.04,22.2,53.9,1013.52,0,0,0,0,354.50408
2018/09/19 15:45:00.001,n,30,14.4,13.32,14.76,22.2,54,1013.52,0,0,0,0,351.7276
2018/09/19 15:46:00.000,n,42,27.72,23.759998,32.760002,22.3,53.8,1013.42,0,0,0,0,348.49028
2018/09/19 15:47:00.000,n,25,16.919998,13.68,20.519998,22.3,54,1013.52,0,0,0,0,345.17548
2018/09/19 15:48:00.000,n,34,13.68,8.64,17.28,22.3,53.6,1013.52,0,0,0,0,342.16124
2018/09/19 15:49:00.005,n,47,23.759998,21.24,27,22.4,53.4,1013.52,0,0,0,0,338.22328
2018/09/19 15:50:00.002,n,45,7.56,5.04,9.36,22.4,53.7,1013.52,0,0,0,0,333.74786
2018/09/19 15:51:00.000,n,20,18.359998,16.919998,20.519998,22.3,53.8,1013.52,0,0,0,0,331.05072
2018/09/19 15:52:00.000,n,33,15.12,13.32,19.44,22.1,54.3,1013.52,0,0,0,0,327.29492
2018/09/19 15:53:00.011,n,352,11.52,10.440002,13.32,22.1,54.6,1013.52,0,0,0,0,323.75976
2018/09/19 15:54:00.008,n,34,11.16,8.28,12.96,22.1,54.8,1013.62,0,0,0,0,320.59754
2018/09/19 15:55:00.000,n,24,23.759998,18,29.16,22.1,54.6,1013.62,0,0,0,0,316.12458
2018/09/19 15:56:00.001,n,52,16.2,3.6,23.04,22,54.9,1013.52,0,0,0,0,311.71936
2018/09/19 15:57:00.000,n,53,3.24,0.36,5.4,22,55.3,1013.62,0,0,0,0,307.52838
2018/09/19 15:58:00.000,n,21,19.44,15.48,22.68,21.9,55.1,1013.42,0,0,0,0,305.30518
2018/09/19 15:59:00.009,n,45,24.119998,21.24,27,21.9,55.1,1013.42,0,0,0,0,303.01514
2018/09/19 16:00:00.006,n,15,9,4.32,12.24,21.9,55.3,1013.42,0,0,0,0,298.54034
2018/09/19 16:01:00.003,n,51,33.119998,28.08,37.08,21.9,55.4,1013.52,0,0,0,0,294.1098
2018/09/19 16:02:00.008,n,35,24.119998,21.24,28.8,21.8,55.5,1013.42,0,0,0,0,290.17182
2018/09/19 16:03:00.005,n,18,15.84,9,19.44,21.8,55.8,1013.52,0,0,0,0,286.8988
2018/09/19 16:04:00.000,n,31,17.64,12.96,21.599998,21.8,55.8,1013.52,0,0,0,0,283.44086
2018/09/19 16:05:00.000,n,59,31.319998,26.64,38.88,21.8,55.9,1013.42,0,0,0,0,279.16504
2018/09/19 16:06:00.005,n,22,22.319998,16.56,25.199998,21.7,56.1,1013.42,0,0,0,0,275.65888
2018/09/19 16:07:00.002,n,46,10.8,8.28,14.04,21.7,56.1,1013.52,0,0,0,0,273.45184
2018/09/19 16:08:00.000,n,3,16.2,11.88,21.24,21.7,56.2,1013.52,0,0,0,0,270.66802
2018/09/19 16:09:00.000,n,27,27,23.759998,28.44,21.7,56.3,1013.42,0,0,0,0,266.2558
2018/09/19 16:10:00.010,n,34,26.28,19.8,30.96,21.7,56.3,1013.42,0,0,0,0,262.14692
2018/09/19 16:11:00.007,n,54,16.919998,15.12,18.359998,21.6,56.3,1013.42,0,0,0,0,257.94708
2018/09/19 16:12:00.004,n,30,26.64,20.519998,30.599998,21.6,56.3,1013.52,0,0,0,0,253.56782
2018/09/19 16:13:00.002,n,13,12.96,4.68,20.16,21.6,56.5,1013.62,0,0,0,0,250.81512
