"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/21 12:09:00.012,n,133,9.36,6.12,11.88,22.1,33.5,1024.92,0,0,0,0,955.83488
2018/09/21 12:10:00.000,n,138,17.64,16.56,18.359998,22.2,32.5,1024.82,0,0,0,0,955.65744
2018/09/21 12:11:00.000,n,108,3.24,2.52,4.68,22,33.400002,1024.82,0,0,0,0,960.38656
2018/09/21 12:12:00.004,n,96,10.8,10.08,11.52,22,33.3,1024.82,0,0,0,0,960.88192
2018/09/21 12:13:00.001,n,52,7.92,7.2,8.64,21.9,33.3,1024.82,0,0,0,0,957.9376
2018/09/21 12:14:00.000,n,20,2.16,1.08,5.4,22,33.3,1024.72,0,0,0,0,960.73568
2018/09/21 12:15:00.010,n,51,24.84,21.96,28.8,22.2,32.5,1024.62,0,0,0,0,974.98984
2018/09/21 12:16:00.008,n,66,9.36,8.64,10.08,22.2,32.7,1024.72,0,0,0,0,980.84864
2018/09/21 12:17:00.004,n,55,11.52,8.64,14.76,22.2,32.7,1024.72,0,0,0,0,1002.6168
2018/09/21 12:18:00.001,n,90,14.4,11.52,16.919998,22.4,32.3,1024.62,0,0,0,0,1014.5284
2018/09/21 12:19:00.000,n,41,3.6,1.8,4.32,22.6,32,1024.72,0,0,0,0,1055.217
2018/09/21 12:20:00.000,n,66,8.28,6.84,9.36,22.9,31.8,1024.72,0,0,0,0,290.69922
2018/09/21 12:21:00.000,n,51,12.24,10.440002,14.4,22.9,31,1024.72,0,0,0,0,276.72674
2018/09/21 12:22:00.000,n,100,10.440002,10.08,10.8,22.6,31.5,1024.72,0,0,0,0,287.7796
2018/09/21 12:23:00.005,n,100,6.48,3.96,7.56,22.2,32.2,1024.62,0,0,0,0,1086.7704
2018/09/21 12:24:00.004,n,56,3.6,1.08,5.04,22.3,32.5,1024.62,0,0,0,0,679.89176
2018/09/21 12:25:00.001,n,325,1.8,1.08,2.16,22.4,32.099998,1024.62,0,0,0,0,1028.159
2018/09/21 12:26:00.013,n,114,7.56,2.16,10.8,22.7,31.7,1024.62,0,0,0,0,969.40872
2018/09/21 12:27:00.011,n,88,11.16,8.28,14.04,22.8,31.2,1024.62,0,0,0,0,990.75424
2018/09/21 12:28:00.000,n,138,19.44,14.76,25.199998,22.9,31.1,1024.52,0,0,0,0,982.3152
2018/09/21 12:29:00.000,n,158,12.96,9.36,20.519998,22.8,31.3,1024.52,0,0,0,0,962.30088
2018/09/21 12:30:00.002,n,146,5.76,2.16,9.36,22.7,31.7,1024.62,0,0,0,0,948.1528
2018/09/21 12:31:00.000,n,130,16.919998,14.4,18.72,22.7,31.6,1024.52,0,0,0,0,933.67344
2018/09/21 12:32:00.000,n,128,7.2,4.68,9,22.7,31.8,1024.62,0,0,0,0,926.18408
2018/09/21 12:33:00.009,n,145,8.64,6.84,10.08,22.7,31.6,1024.62,0,0,0,0,921.72488
2018/09/21 12:34:00.005,n,147,14.4,13.32,15.48,22.5,31.7,1024.62,0,0,0,0,922.97912
2018/09/21 12:35:00.002,n,163,4.32,1.8,9.72,22.3,32.5,1024.62,0,0,0,0,932.69192
2018/09/21 12:36:00.000,n,125,11.52,6.48,15.48,22.3,32.8,1024.62,0,0,0,0,946.08512
2018/09/21 12:37:00.000,n,84,10.08,5.4,11.88,22.5,32.900002,1024.62,0,0,0,0,971.64552
2018/09/21 12:38:00.000,n,101,2.16,1.44,3.96,22.7,32.5,1024.62,0,0,0,0,993.74816
2018/09/21 12:39:00.000,n,119,9,6.48,11.52,22.9,32.400002,1024.52,0,0,0,0,1005.0078
2018/09/21 12:40:00.004,n,67,7.56,2.16,10.8,23,32.599998,1024.52,0,0,0,0,274.90418
2018/09/21 12:41:00.003,n,47,7.56,3.24,17.64,23,32.400002,1024.52,0,0,0,0,314.48028
2018/09/21 12:42:00.000,n,113,11.52,8.28,13.32,22.8,32.400002,1024.52,0,0,0,0,253.44818
2018/09/21 12:43:00.000,n,56,16.2,10.8,18.359998,22.6,33,1024.52,0,0,0,0,268.11918
2018/09/21 12:44:00.005,n,77,6.84,5.04,8.28,22.3,33.3,1024.52,0,0,0,0,275.32316
2018/09/21 12:45:00.003,n,88,3.96,1.08,5.76,22.1,33.8,1024.52,0,0,0,0,270.5084
2018/09/21 12:46:00.000,n,74,9,7.2,10.08,22,33.7,1024.52,0,0,0,0,265.06436
2018/09/21 12:47:00.000,n,99,15.48,11.88,20.16,22,34.4,1024.42,0,0,0,0,262.1008
2018/09/21 12:48:00.000,n,68,11.52,8.28,16.919998,22,35.3,1024.52,0,0,0,0,262.13314
2018/09/21 12:49:00.000,n,150,7.2,2.52,11.16,22,35.6,1024.52,0,0,0,0,261.99582
2018/09/21 12:50:00.005,n,140,12.96,8.28,16.56,22.1,35.5,1024.52,0,0,0,0,258.5809
2018/09/21 12:51:00.002,n,57,6.48,3.6,12.6,22,35.9,1024.52,0,0,0,0,257.34128
2018/09/21 12:52:00.000,n,93,12.6,2.88,18,22,36.2,1024.52,0,0,0,0,256.16544
2018/09/21 12:53:00.012,n,89,8.28,5.76,10.8,21.9,35.7,1024.52,0,0,0,0,248.61966
2018/09/21 12:54:00.009,n,78,6.48,5.04,7.92,21.8,36.5,1024.42,0,0,0,0,247.16672
2018/09/21 12:55:00.000,n,88,21.599998,19.44,23.4,21.7,36.4,1024.42,0,0,0,0,267.76456
2018/09/21 12:56:00.000,n,118,7.56,6.84,8.64,21.6,36.8,1024.42,0,0,0,0,684.78912
2018/09/21 12:57:00.002,n,88,14.76,9,21.24,21.6,37,1024.32,0,0,0,0,210.36008
2018/09/21 12:58:00.000,n,120,13.32,11.52,15.48,21.5,37.1,1024.42,0,0,0,0,204.0936
2018/09/21 12:59:00.000,n,82,4.32,3.24,6.48,21.4,37.4,1024.42,0,0,0,0,197.61502
2018/09/21 13:00:00.000,n,60,17.64,14.04,19.8,21.3,37.8,1024.32,0,0,0,0,196.94852
2018/09/21 13:01:00.007,n,65,7.92,7.2,9,21.3,38.1,1024.32,0,0,0,0,285.55936
2018/09/21 13:02:00.005,n,71,5.4,4.32,6.84,21.4,38.1,1024.42,0,0,0,0,910.80136
2018/09/21 13:03:00.004,n,90,5.04,2.16,9,21.6,37.5,1024.32,0,0,0,0,884.05456
2018/09/21 13:04:00.000,n,56,7.56,6.12,9,21.7,37.4,1024.32,0,0,0,0,897.34528
2018/09/21 13:05:00.000,n,104,17.64,15.84,19.8,21.8,36.7,1024.32,0,0,0,0,566.05524
2018/09/21 13:06:00.000,n,155,11.88,10.8,12.6,21.8,36.7,1024.32,0,0,0,0,899.81448
2018/09/21 13:07:00.000,n,99,18,16.56,19.44,21.8,36.8,1024.32,0,0,0,0,891.23416
2018/09/21 13:08:00.006,n,60,25.56,23.4,28.8,21.9,36.7,1024.32,0,0,0,0,893.36976
2018/09/21 13:09:00.003,n,70,11.52,10.8,12.6,21.9,36.7,1024.32,0,0,0,0,891.11696
2018/09/21 13:10:00.001,n,57,10.8,7.92,16.919998,21.7,36.8,1024.22,0,0,0,0,889.79336
2018/09/21 13:11:00.014,n,89,16.2,15.12,17.64,21.6,37.3,1024.22,0,0,0,0,900.90152
2018/09/21 13:12:00.011,n,49,14.4,10.08,15.84,21.8,37.1,1024.22,0,0,0,0,917.38192
2018/09/21 13:13:00.000,n,93,18.72,16.56,20.519998,22,36.8,1024.22,0,0,0,0,940.72208
2018/09/21 13:14:00.000,n,77,9,8.28,9.72,22.1,36.8,1024.32,0,0,0,0,965.54368
2018/09/21 13:15:00.002,n,12,8.28,4.32,15.84,22.3,36.6,1024.22,0,0,0,0,978.39184
2018/09/21 13:16:00.000,n,51,14.04,10.08,21.24,22.4,36.3,1024.12,0,0,0,0,984.89144
2018/09/21 13:17:00.000,n,88,15.12,11.88,16.919998,22.4,36.5,1024.22,0,0,0,0,979.30432
2018/09/21 13:18:00.010,n,83,12.96,5.4,15.84,22.4,36.6,1024.32,0,0,0,0,978.05816
2018/09/21 13:19:00.008,n,122,11.88,9.72,14.76,22.5,36.3,1024.22,0,0,0,0,968.8788
2018/09/21 13:20:00.005,n,177,11.88,8.64,15.84,22.5,36.1,1024.22,0,0,0,0,963.74632
2018/09/21 13:21:00.002,n,146,10.440002,9,12.24,22.5,35.9,1024.22,0,0,0,0,963.28384
2018/09/21 13:22:00.000,n,68,11.16,7.92,14.4,22.3,36.8,1024.22,0,0,0,0,947.19736
2018/09/21 13:23:00.000,n,80,24.84,18.72,28.8,22.3,36.6,1024.12,0,0,0,0,925.61464
2018/09/21 13:24:00.000,n,98,5.04,3.24,7.92,22.2,37.2,1024.12,0,0,0,0,291.59176
2018/09/21 13:25:00.000,n,98,27.72,26.28,29.519998,22.3,36.4,1024.12,0,0,0,0,243.63828
2018/09/21 13:26:00.004,n,83,9.36,7.56,12.24,22.1,36.9,1024.22,0,0,0,0,233.05936
2018/09/21 13:27:00.000,n,56,4.32,1.44,9,21.9,37.4,1024.12,0,0,0,0,225.40342
2018/09/21 13:28:00.000,n,34,8.64,2.52,12.24,21.9,37.6,1024.12,0,0,0,0,196.95706
2018/09/21 13:29:00.013,n,80,4.68,1.44,6.12,21.9,37.6,1024.12,0,0,0,0,184.40976
2018/09/21 13:30:00.010,n,144,6.12,3.24,9.36,22,37.4,1024.12,0,0,0,0,196.43826
2018/09/21 13:31:00.000,n,71,7.56,3.96,11.52,22,37.7,1024.12,0,0,0,0,218.33126
2018/09/21 13:32:00.000,n,101,7.56,4.68,9.72,21.9,37.4,1024.12,0,0,0,0,247.6376
2018/09/21 13:33:00.001,n,131,12.24,8.28,14.4,21.8,36.9,1024.12,0,0,0,0,865.21664
2018/09/21 13:34:00.000,n,131,12.6,8.28,16.919998,21.8,36.9,1024.12,0,0,0,0,855.15992
2018/09/21 13:35:00.000,n,43,11.16,4.32,15.84,21.8,37,1024.12,0,0,0,0,854.84344
2018/09/21 13:36:00.007,n,87,11.52,9.72,13.68,22,37,1024.02,0,0,0,0,862.88056
2018/09/21 13:37:00.005,n,97,18.72,16.56,19.8,22.2,36.4,1024.02,0,0,0,0,869.09664
2018/09/21 13:38:00.001,n,144,11.88,10.08,13.68,22.2,36.4,1024.02,0,0,0,0,332.95986
2018/09/21 13:39:00.016,n,133,18.72,17.28,20.519998,22.3,36.1,1024.02,0,0,0,0,871.93208
2018/09/21 13:40:00.000,n,123,10.440002,9.36,11.88,22.2,36.4,1023.92,0,0,0,0,863.55896
2018/09/21 13:41:00.000,n,86,2.52,0.72,4.32,22.3,36.7,1023.92,0,0,0,0,860.84384
2018/09/21 13:42:00.000,n,99,10.08,9,11.16,22.6,36,1023.92,0,0,0,0,735.86672
2018/09/21 13:43:00.005,n,99,7.56,2.88,14.4,22.5,36.3,1023.82,0,0,0,0,215.47726
2018/09/21 13:44:00.002,n,95,15.48,12.6,18.359998,22.3,36.8,1023.92,0,0,0,0,216.1749
2018/09/21 13:45:00.000,n,38,2.52,1.08,4.32,22.2,37.3,1023.92,0,0,0,0,210.10618
2018/09/21 13:46:00.012,n,84,12.24,11.16,16.2,22.2,37.7,1023.92,0,0,0,0,201.4172
2018/09/21 13:47:00.009,n,122,6.48,5.04,7.56,22.1,37.7,1023.82,0,0,0,0,202.83414
2018/09/21 13:48:00.006,n,132,3.6,0.72,4.68,22,38,1023.92,0,0,0,0,209.1055
2018/09/21 13:49:00.000,n,133,10.440002,7.56,13.32,22.1,37.5,1023.92,0,0,0,0,197.02298
2018/09/21 13:50:00.000,n,111,11.16,9.36,12.6,22.1,37.5,1023.92,0,0,0,0,177.52866
2018/09/21 13:51:00.000,n,91,11.52,9.72,15.48,22,37.7,1023.92,0,0,0,0,175.11442
2018/09/21 13:52:00.000,n,103,12.96,11.88,13.68,21.9,38,1023.82,0,0,0,0,192.095
2018/09/21 13:53:00.008,n,127,7.92,2.88,10.08,21.7,38.4,1023.92,0,0,0,0,207.95682
2018/09/21 13:54:00.005,n,94,23.04,19.08,26.28,21.7,38.4,1023.92,0,0,0,0,511.2402
2018/09/21 13:55:00.003,n,65,8.64,7.56,9.72,21.6,38.9,1023.92,0,0,0,0,241.9119
2018/09/21 13:56:00.000,n,115,9,7.2,9.72,21.5,39.1,1023.92,0,0,0,0,786.93176
2018/09/21 13:57:00.013,n,99,12.96,11.16,15.48,21.6,38.9,1023.82,0,0,0,0,251.75686
2018/09/21 13:58:00.000,n,88,20.880002,18.359998,22.319998,21.6,38.6,1023.82,0,0,0,0,554.79944
2018/09/21 13:59:00.000,n,98,17.28,11.52,19.08,21.5,38.6,1023.92,0,0,0,0,626.56184
2018/09/21 14:00:00.004,n,61,3.6,0.72,8.28,21.4,39.1,1023.92,0,0,0,0,704.49464
2018/09/21 14:01:00.001,n,56,7.2,4.68,9.36,21.5,39.3,1023.82,0,0,0,0,247.1423
2018/09/21 14:02:00.000,n,79,5.04,3.6,6.12,21.8,38,1023.82,0,0,0,0,835.57864
2018/09/21 14:03:00.000,n,33,14.04,12.96,15.48,21.9,37.7,1023.82,0,0,0,0,616.70772
2018/09/21 14:04:00.008,n,140,4.68,3.24,6.48,21.9,37.7,1023.82,0,0,0,0,213.12832
2018/09/21 14:05:00.005,n,129,11.88,9.36,16.2,21.9,37.9,1023.82,0,0,0,0,206.13308
2018/09/21 14:06:00.003,n,157,11.88,11.16,13.32,21.8,38,1023.82,0,0,0,0,200.65854
2018/09/21 14:07:00.002,n,137,19.44,16.2,23.4,21.6,37.7,1023.82,0,0,0,0,189.54282
2018/09/21 14:08:00.000,n,152,8.64,7.56,10.08,21.5,38.1,1023.82,0,0,0,0,187.43344
2018/09/21 14:09:00.000,n,129,10.8,6.84,14.04,21.5,38.2,1023.82,0,0,0,0,180.9567
2018/09/21 14:10:00.000,n,100,10.8,10.08,11.16,21.5,38.4,1023.82,0,0,0,0,188.95566
2018/09/21 14:11:00.006,n,99,11.16,10.440002,12.24,21.5,37.6,1023.82,0,0,0,0,646.40228
2018/09/21 14:12:00.003,n,132,5.04,2.88,7.56,21.5,37.9,1023.82,0,0,0,0,775.55632
2018/09/21 14:13:00.000,n,85,16.56,12.96,20.16,21.6,37.5,1023.82,0,0,0,0,317.84452
2018/09/21 14:14:00.013,n,108,14.4,11.16,16.56,21.6,37.3,1023.82,0,0,0,0,638.86864
2018/09/21 14:15:00.010,n,71,11.88,9,15.12,21.6,36.9,1023.82,0,0,0,0,301.37142
2018/09/21 14:16:00.000,n,196,4.68,2.88,6.48,21.7,37.1,1023.82,0,0,0,0,262.59994
2018/09/21 14:17:00.001,n,133,15.12,12.96,17.28,21.8,36.6,1023.72,0,0,0,0,273.13736
2018/09/21 14:18:00.000,n,95,15.84,4.32,21.24,21.9,36.3,1023.72,0,0,0,0,264.95742
2018/09/21 14:19:00.000,n,56,11.52,5.76,14.76,21.8,36.2,1023.72,0,0,0,0,551.79616
2018/09/21 14:20:00.000,n,72,13.68,12.24,15.12,21.7,36.4,1023.72,0,0,0,0,415.78384
2018/09/21 14:21:00.007,n,134,23.4,16.919998,29.88,21.7,36.8,1023.72,0,0,0,0,553.36864
2018/09/21 14:22:00.004,n,134,12.96,10.8,15.48,21.6,37,1023.72,0,0,0,0,476.69756
2018/09/21 14:23:00.001,n,115,11.88,9.72,13.68,21.7,37,1023.72,0,0,0,0,711.87936
2018/09/21 14:24:00.014,n,92,6.84,4.68,11.16,21.7,37.1,1023.72,0,0,0,0,717.63016
2018/09/21 14:25:00.000,n,93,6.48,3.24,9.72,21.7,37.1,1023.72,0,0,0,0,613.4038
2018/09/21 14:26:00.000,n,55,15.84,12.6,18.72,21.7,37.1,1023.72,0,0,0,0,721.72008
2018/09/21 14:27:00.000,n,45,19.44,15.12,20.880002,21.7,37.4,1023.62,0,0,0,0,557.83824
2018/09/21 14:28:00.004,n,77,18.359998,15.84,20.519998,21.6,37.7,1023.72,0,0,0,0,496.35696
2018/09/21 14:29:00.002,n,80,11.52,10.440002,13.32,21.6,38,1023.72,0,0,0,0,221.79946
2018/09/21 14:30:00.000,n,102,17.64,15.12,21.599998,21.6,38.1,1023.72,0,0,0,0,612.57704
2018/09/21 14:31:00.011,n,74,4.32,2.52,6.48,21.6,38.3,1023.72,0,0,0,0,664.57652
2018/09/21 14:32:00.010,n,55,3.96,1.44,6.84,21.6,38.4,1023.72,0,0,0,0,162.36588
2018/09/21 14:33:00.008,n,70,9.72,9.36,10.440002,21.6,38.4,1023.82,0,0,0,0,147.7189
2018/09/21 14:34:00.000,n,58,11.88,10.08,13.68,21.6,38.2,1023.72,0,0,0,0,650.94592
2018/09/21 14:35:00.003,n,91,12.96,5.76,19.08,21.5,38.3,1023.72,0,0,0,0,653.62292
2018/09/21 14:36:00.000,n,36,13.32,2.88,20.880002,21.5,38.5,1023.72,0,0,0,0,649.01112
2018/09/21 14:37:00.000,n,69,21.599998,19.44,24.84,21.5,38.4,1023.72,0,0,0,0,616.6222
2018/09/21 14:38:00.000,n,64,13.32,11.52,14.76,21.6,38.4,1023.72,0,0,0,0,664.09532
2018/09/21 14:39:00.007,n,79,13.32,11.16,15.48,21.6,38.4,1023.72,0,0,0,0,350.6926
2018/09/21 14:40:00.005,n,65,25.199998,22.319998,27.72,21.6,38.5,1023.62,0,0,0,0,198.46818
2018/09/21 14:41:00.002,n,75,11.88,7.2,15.12,21.6,38.6,1023.72,0,0,0,0,398.66196
2018/09/21 14:42:00.016,n,62,21.24,18.72,25.919998,21.5,38.7,1023.72,0,0,0,0,341.05148
2018/09/21 14:43:00.000,n,111,19.8,15.84,22.319998,21.5,38.8,1023.72,0,0,0,0,677.91088
2018/09/21 14:44:00.000,n,70,12.24,10.8,14.76,21.4,39.1,1023.72,0,0,0,0,468.31924
2018/09/21 14:45:00.000,n,97,13.68,13.32,14.4,21.5,38.9,1023.72,0,0,0,0,618.04124
2018/09/21 14:46:00.005,n,84,25.56,15.84,29.88,21.5,38.7,1023.62,0,0,0,0,608.75292
2018/09/21 14:47:00.002,n,132,22.68,17.28,26.28,21.5,38.7,1023.82,0,0,0,0,597.15528
2018/09/21 14:48:00.000,n,66,17.28,14.4,19.08,21.4,39.3,1023.82,0,0,0,0,595.04872
2018/09/21 14:49:00.000,n,65,16.56,10.440002,19.8,21.5,38.8,1023.72,0,0,0,0,577.10924
2018/09/21 14:50:00.010,n,68,9.72,3.96,16.56,21.5,38.8,1023.82,0,0,0,0,565.30956
2018/09/21 14:51:00.008,n,49,14.04,10.440002,15.84,21.4,39.4,1023.72,0,0,0,0,129.98062
2018/09/21 14:52:00.000,n,57,13.68,9.36,18.72,21.4,39.2,1023.82,0,0,0,0,553.17028
2018/09/21 14:53:00.001,n,58,7.92,6.12,9.36,21.5,39.1,1023.92,0,0,0,0,550.641
2018/09/21 14:54:00.000,n,61,25.919998,18.72,29.16,21.5,38.9,1023.82,0,0,0,0,555.5702
2018/09/21 14:55:00.000,n,189,4.32,1.44,7.56,21.5,39,1023.92,0,0,0,0,541.23304
2018/09/21 14:56:00.000,n,59,6.48,1.44,9,21.5,39.3,1023.92,0,0,0,0,538.88048
2018/09/21 14:57:00.006,n,94,13.32,6.48,16.919998,21.6,39,1023.82,0,0,0,0,543.46424
2018/09/21 14:58:00.002,n,102,8.28,6.48,9.36,21.7,38.9,1023.92,0,0,0,0,534.60072
2018/09/21 14:59:00.000,n,96,9,8.28,10.08,21.9,38.5,1023.92,0,0,0,0,545.50368
2018/09/21 15:00:00.013,n,22,3.6,1.44,6.48,21.9,38.6,1023.92,0,0,0,0,542.38232
2018/09/21 15:01:00.000,n,90,14.76,11.16,17.28,21.9,38.3,1023.92,0,0,0,0,283.434
2018/09/21 15:02:00.000,n,90,3.24,2.52,3.6,21.8,38.9,1023.92,0,0,0,0,529.38792
2018/09/21 15:03:00.004,n,101,25.199998,23.4,27,21.8,39,1023.82,0,0,0,0,513.5918
2018/09/21 15:04:00.001,n,76,7.92,2.52,12.96,21.7,39.1,1023.82,0,0,0,0,509.8622
2018/09/21 15:05:00.000,n,49,25.919998,9.36,29.16,21.5,39.5,1023.72,0,0,0,0,514.71668
2018/09/21 15:06:00.000,n,63,14.04,12.96,15.84,21.3,40,1023.82,0,0,0,0,520.56568
2018/09/21 15:07:00.009,n,47,6.48,3.6,8.28,21.3,40.1,1023.82,0,0,0,0,215.37674
2018/09/21 15:08:00.005,n,115,26.64,21.599998,30.96,21.3,40.2,1023.82,0,0,0,0,119.50346
2018/09/21 15:09:00.002,n,112,12.24,9,15.12,21.2,40.6,1023.82,0,0,0,0,180.79728
2018/09/21 15:10:00.000,n,75,16.2,12.6,17.28,21.2,40.7,1023.82,0,0,0,0,468.123
2018/09/21 15:11:00.000,n,99,8.64,7.2,10.440002,21.2,40.7,1023.82,0,0,0,0,490.18324
2018/09/21 15:12:00.000,n,88,28.08,24.84,30.96,21.2,40.5,1023.72,0,0,0,0,488.00188
2018/09/21 15:13:00.000,n,53,3.6,2.16,5.4,21.2,40.8,1023.92,0,0,0,0,486.39816
2018/09/21 15:14:00.004,n,75,14.04,9.72,20.519998,21.3,40.5,1023.92,0,0,0,0,484.20456
2018/09/21 15:15:00.001,n,98,10.8,9,12.96,21.3,40.7,1023.82,0,0,0,0,481.88948
2018/09/21 15:16:00.000,n,151,5.76,2.16,7.56,21.4,40.7,1023.92,0,0,0,0,477.85936
2018/09/21 15:17:00.011,n,68,9.36,7.2,11.88,21.5,40.6,1023.92,0,0,0,0,475.39872
2018/09/21 15:18:00.008,n,97,16.919998,15.48,17.64,21.5,40.4,1023.82,0,0,0,0,472.58592
2018/09/21 15:19:00.000,n,105,14.4,11.16,17.64,21.3,40.6,1023.92,0,0,0,0,465.54428
2018/09/21 15:20:00.000,n,89,15.48,10.8,19.44,21.2,40.8,1023.92,0,0,0,0,467.1782
2018/09/21 15:21:00.000,n,112,14.76,13.68,15.84,21.1,41,1023.92,0,0,0,0,461.17112
2018/09/21 15:22:00.000,n,85,19.08,11.88,22.319998,21,41,1023.92,0,0,0,0,459.51584
2018/09/21 15:23:00.000,n,65,11.52,8.28,16.919998,21,41.2,1023.92,0,0,0,0,461.08016
2018/09/21 15:24:00.007,n,344,4.32,1.44,6.84,21.1,41.1,1024.02,0,0,0,0,459.12064
2018/09/21 15:25:00.004,n,101,10.440002,8.64,12.96,21.1,41.1,1023.92,0,0,0,0,459.62204
2018/09/21 15:26:00.001,n,82,15.84,10.8,18,21,41.3,1023.92,0,0,0,0,458.04092
2018/09/21 15:27:00.014,n,70,16.2,11.88,21.96,21,41.8,1024.02,0,0,0,0,460.48048
2018/09/21 15:28:00.000,n,140,12.96,7.56,19.44,21.1,41.6,1023.92,0,0,0,0,459.3486
2018/09/21 15:29:00.000,n,132,5.4,1.44,15.12,21.1,41.7,1024.02,0,0,0,0,458.90764
2018/09/21 15:30:00.000,n,75,16.2,11.52,21.599998,21.1,41.8,1024.02,0,0,0,0,451.58888
2018/09/21 15:31:00.003,n,84,19.08,16.2,22.319998,21.1,41.5,1024.02,0,0,0,0,439.1942
2018/09/21 15:32:00.001,n,103,5.4,4.68,6.12,21,42,1024.02,0,0,0,0,431.77688
2018/09/21 15:33:00.000,n,106,7.92,6.48,10.8,21,42,1024.02,0,0,0,0,426.5468
2018/09/21 15:34:00.010,n,123,15.48,13.68,18.72,21.1,42.1,1024.02,0,0,0,0,420.08744
2018/09/21 15:35:00.007,n,78,15.12,5.04,20.16,21.1,42.1,1024.02,0,0,0,0,416.52388
2018/09/21 15:36:00.006,n,109,8.28,2.88,12.6,21.1,42.3,1024.12,0,0,0,0,413.29848
2018/09/21 15:37:00.000,n,132,20.16,16.919998,21.599998,21.1,42.4,1024.02,0,0,0,0,407.64696
2018/09/21 15:38:00.000,n,91,7.56,6.48,9,21.1,42.4,1024.02,0,0,0,0,402.69424
2018/09/21 15:39:00.000,n,102,16.2,10.8,21.599998,21.1,42.7,1024.02,0,0,0,0,394.91928
2018/09/21 15:40:00.000,n,174,4.68,0.72,9.72,21.1,43,1024.02,0,0,0,0,389.825
2018/09/21 15:41:00.000,n,76,10.8,7.56,11.88,21.1,43.1,1024.02,0,0,0,0,386.0298
2018/09/21 15:42:00.006,n,96,9,4.68,12.96,21.1,43.2,1024.12,0,0,0,0,382.49252
2018/09/21 15:43:00.003,n,132,15.84,12.96,17.64,21.1,43.1,1024.02,0,0,0,0,379.03976
2018/09/21 15:44:00.000,n,106,17.64,15.48,19.8,21,43.5,1024.12,0,0,0,0,374.0416
2018/09/21 15:45:00.014,n,97,14.4,12.6,15.84,21,43.5,1024.12,0,0,0,0,369.82344
2018/09/21 15:46:00.000,n,120,15.12,12.96,18,21,43.6,1024.02,0,0,0,0,365.09996
2018/09/21 15:47:00.000,n,147,6.84,1.8,12.24,21,43.7,1024.02,0,0,0,0,360.06456
2018/09/21 15:48:00.005,n,98,20.16,17.28,23.04,21.1,43.2,1024.02,0,0,0,0,356.31484
2018/09/21 15:49:00.002,n,122,23.4,20.16,25.919998,21,43.1,1024.02,0,0,0,0,350.34684
2018/09/21 15:50:00.000,n,109,15.84,14.04,18.359998,20.9,43.3,1024.12,0,0,0,0,346.96488
2018/09/21 15:51:00.000,n,47,23.04,16.919998,25.199998,20.9,43.5,1024.02,0,0,0,0,343.22068
2018/09/21 15:52:00.009,n,74,8.64,1.08,13.32,20.9,43.7,1024.12,0,0,0,0,340.2568
2018/09/21 15:53:00.006,n,101,15.48,12.6,18.359998,20.8,43.5,1024.12,0,0,0,0,335.58212
2018/09/21 15:54:00.005,n,102,15.12,12.6,18.359998,20.8,43.5,1024.12,0,0,0,0,329.99038
2018/09/21 15:55:00.000,n,74,9,6.48,12.96,20.7,43.7,1024.02,0,0,0,0,327.00424
2018/09/21 15:56:00.000,n,103,7.56,1.8,9.36,20.7,43.9,1024.22,0,0,0,0,320.7811
2018/09/21 15:57:00.000,n,112,16.919998,14.76,18.72,20.7,43.8,1024.12,0,0,0,0,314.73282
2018/09/21 15:58:00.000,n,114,10.8,9,12.96,20.7,43.9,1024.22,0,0,0,0,310.90226
2018/09/21 15:59:00.007,n,130,19.44,16.2,21.599998,20.8,43.8,1024.22,0,0,0,0,306.28646
2018/09/21 16:00:00.004,n,110,9.72,8.28,10.440002,20.8,43.7,1024.22,0,0,0,0,304.47648
2018/09/21 16:01:00.001,n,88,23.4,20.16,25.56,20.8,43,1024.22,0,0,0,0,298.69278
2018/09/21 16:02:00.014,n,147,9,2.88,12.96,20.8,43.5,1024.22,0,0,0,0,298.89206
2018/09/21 16:03:00.013,n,68,4.32,1.8,7.2,20.8,43.5,1024.22,0,0,0,0,297.46476
2018/09/21 16:04:00.000,n,71,4.68,3.96,5.4,20.9,43.5,1024.32,0,0,0,0,294.90188
2018/09/21 16:05:00.000,n,116,16.919998,15.84,17.64,20.9,43.1,1024.22,0,0,0,0,291.26998
2018/09/21 16:06:00.003,n,133,25.56,21.24,34.56,20.8,43.1,1024.02,0,0,0,0,288.2396
2018/09/21 16:07:00.000,n,156,14.76,6.12,20.880002,20.8,43.4,1024.22,0,0,0,0,285.8229
2018/09/21 16:08:00.000,n,75,16.919998,14.4,25.56,20.7,43.5,1024.32,0,0,0,0,281.69418
2018/09/21 16:09:00.000,n,80,10.8,9.36,11.52,20.6,43.5,1024.32,0,0,0,0,277.40554
2018/09/21 16:10:00.007,n,73,10.8,4.32,19.08,20.5,43.5,1024.32,0,0,0,0,274.70902
2018/09/21 16:11:00.005,n,138,11.88,10.8,13.32,20.5,43.6,1024.32,0,0,0,0,272.29874
