"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/13 12:11:00.000,n,167,8.28,7.56,9,24.8,39.3,1019.32,0,0,0,0,799.08232
2018/09/13 12:12:00.004,n,201,3.6,2.52,3.96,24.7,39.2,1019.32,0,0,0,0,796.6336
2018/09/13 12:13:00.001,n,214,2.52,1.8,3.24,24.6,39.8,1019.32,0,0,0,0,794.2276
2018/09/13 12:14:00.000,n,212,2.16,1.44,3.24,24.6,40.5,1019.32,0,0,0,0,794.11288
2018/09/13 12:15:00.000,n,164,9,8.64,9.36,24.8,39,1019.32,0,0,0,0,795.47488
2018/09/13 12:16:00.008,n,193,6.12,5.4,7.2,24.7,39.2,1019.32,0,0,0,0,796.55272
2018/09/13 12:17:00.006,n,241,6.12,5.04,7.56,24.7,39.5,1019.32,0,0,0,0,793.25592
2018/09/13 12:18:00.003,n,179,9,8.28,10.08,24.6,39.1,1019.32,0,0,0,0,792.47928
2018/09/13 12:19:00.001,n,195,5.4,4.32,6.12,24.4,39.4,1019.22,0,0,0,0,791.14808
2018/09/13 12:20:00.000,n,236,1.08,0.72,1.44,24.4,39.8,1019.22,0,0,0,0,790.20784
2018/09/13 12:21:00.000,n,48,1.8,0.72,2.88,24.4,40.1,1019.22,0,0,0,0,786.98368
2018/09/13 12:22:00.000,n,144,3.96,2.88,5.76,24.7,39.5,1019.22,0,0,0,0,788.6508
2018/09/13 12:23:00.005,n,184,10.440002,9.72,11.52,24.8,39.1,1019.22,0,0,0,0,787.61448
2018/09/13 12:24:00.003,n,185,11.52,10.8,12.6,24.7,39.1,1019.22,0,0,0,0,787.43136
2018/09/13 12:25:00.000,n,227,6.84,5.4,7.92,24.6,39.7,1019.22,0,0,0,0,789.21296
2018/09/13 12:26:00.012,n,136,7.2,4.68,8.64,24.5,39.6,1019.12,0,0,0,0,789.03016
2018/09/13 12:27:00.009,n,205,3.6,3.24,4.32,24.5,40.1,1019.12,0,0,0,0,787.93272
2018/09/13 12:28:00.000,n,247,0.72,0.36,1.44,24.6,39.8,1019.12,0,0,0,0,788.11584
2018/09/13 12:29:00.003,n,292,3.96,2.88,5.4,24.8,39.7,1019.12,0,0,0,0,788.5968
2018/09/13 12:30:00.000,n,112,4.32,3.6,5.4,25,39,1019.12,0,0,0,0,786.7328
2018/09/13 12:31:00.000,n,133,8.64,7.92,9,25.1,38.4,1019.12,0,0,0,0,784.23952
2018/09/13 12:32:00.000,n,121,4.32,3.96,5.04,24.9,39,1019.12,0,0,0,0,781.44504
2018/09/13 12:33:00.007,n,141,9.72,8.28,11.16,24.9,39,1019.12,0,0,0,0,781.26864
2018/09/13 12:34:00.005,n,208,6.12,5.76,6.84,24.7,39.4,1019.02,0,0,0,0,779.07896
2018/09/13 12:35:00.002,n,60,1.08,0.36,1.8,24.7,40,1019.02,0,0,0,0,776.71536
2018/09/13 12:36:00.000,n,184,5.4,3.6,7.2,25,39.4,1019.02,0,0,0,0,777.0212
2018/09/13 12:37:00.000,n,86,1.8,0.36,2.88,25.3,38.8,1019.02,0,0,0,0,774.04176
2018/09/13 12:38:00.000,n,179,7.92,7.56,8.28,25.4,38.2,1019.02,0,0,0,0,774.87216
2018/09/13 12:39:00.000,n,153,6.48,5.4,7.2,25.4,38.6,1018.92,0,0,0,0,774.9948
2018/09/13 12:40:00.004,n,171,3.6,1.8,7.56,25.2,38.4,1018.92,0,0,0,0,772.39256
2018/09/13 12:41:00.002,n,136,8.64,5.76,10.8,25.1,38.7,1018.92,0,0,0,0,771.62872
2018/09/13 12:42:00.000,n,187,7.2,6.48,8.28,25,39.3,1018.92,0,0,0,0,770.26032
2018/09/13 12:43:00.011,n,158,7.92,5.04,10.08,25.1,38.5,1018.92,0,0,0,0,768.76496
2018/09/13 12:44:00.008,n,193,6.12,5.76,6.48,25.1,38.3,1018.92,0,0,0,0,763.96208
2018/09/13 12:45:00.005,n,108,9,7.56,10.8,25.1,38.3,1018.82,0,0,0,0,761.2976
2018/09/13 12:46:00.000,n,138,5.76,5.4,6.48,25.1,38.3,1018.82,0,0,0,0,761.81032
2018/09/13 12:47:00.000,n,112,6.48,5.76,7.56,25,38.6,1018.82,0,0,0,0,762.38432
2018/09/13 12:48:00.000,n,154,9.36,8.64,10.08,24.9,38.9,1018.82,0,0,0,0,756.61256
2018/09/13 12:49:00.000,n,136,10.440002,7.2,12.24,25.1,38.4,1018.82,0,0,0,0,756.23016
2018/09/13 12:50:00.000,n,110,11.16,6.84,14.76,25.1,39.1,1018.82,0,0,0,0,758.52536
2018/09/13 12:51:00.006,n,82,4.32,3.24,5.04,25.2,38.7,1018.82,0,0,0,0,763.91416
2018/09/13 12:52:00.003,n,72,9.72,9,10.8,25.2,38.4,1018.72,0,0,0,0,777.53784
2018/09/13 12:53:00.000,n,96,10.08,9.72,10.8,25,38.7,1018.72,0,0,0,0,758.66912
2018/09/13 12:54:00.013,n,74,2.52,1.44,3.24,24.9,39.6,1018.82,0,0,0,0,312.66024
2018/09/13 12:55:00.000,n,97,11.16,8.28,13.32,25.1,38.6,1018.82,0,0,0,0,349.81752
2018/09/13 12:56:00.000,n,21,3.6,0.36,9,25,39,1018.72,0,0,0,0,219.7803
2018/09/13 12:57:00.004,n,72,1.8,1.44,3.6,25.1,39.1,1018.72,0,0,0,0,756.7352
2018/09/13 12:58:00.001,n,97,2.52,0.72,5.04,25.3,39.1,1018.72,0,0,0,0,685.18128
2018/09/13 12:59:00.000,n,90,12.24,11.16,12.96,25.4,39.3,1018.72,0,0,0,0,747.73744
2018/09/13 13:00:00.000,n,19,4.68,3.96,5.4,25.3,39.8,1018.72,0,0,0,0,752.55888
2018/09/13 13:01:00.010,n,7,2.88,2.16,3.96,25.2,40.2,1018.72,0,0,0,0,749.104
2018/09/13 13:02:00.008,n,35,8.28,4.68,11.52,25.2,40.5,1018.62,0,0,0,0,747.95712
2018/09/13 13:03:00.005,n,64,2.88,1.44,3.6,25.2,40.6,1018.72,0,0,0,0,745.18616
2018/09/13 13:04:00.000,n,22,9,7.56,10.08,25.4,40,1018.62,0,0,0,0,742.94064
2018/09/13 13:05:00.000,n,85,3.96,2.16,5.04,25.5,40,1018.62,0,0,0,0,741.37208
2018/09/13 13:06:00.000,n,37,5.04,2.52,7.92,25.5,39.9,1018.62,0,0,0,0,739.31064
2018/09/13 13:07:00.000,n,48,3.96,0.36,6.12,25.6,40.1,1018.62,0,0,0,0,745.26216
2018/09/13 13:08:00.007,n,33,10.8,8.28,14.04,25.7,39.3,1018.52,0,0,0,0,742.7408
2018/09/13 13:09:00.004,n,21,5.76,4.68,7.2,25.3,40.1,1018.52,0,0,0,0,743.69168
2018/09/13 13:10:00.001,n,3,16.56,13.68,19.8,25,40.5,1018.52,0,0,0,0,743.88488
2018/09/13 13:11:00.014,n,67,1.8,0.72,2.52,24.9,41,1018.52,0,0,0,0,744.81448
2018/09/13 13:12:00.011,n,42,8.64,7.2,10.08,25,40.7,1018.52,0,0,0,0,743.05784
2018/09/13 13:13:00.000,n,9,16.2,13.68,18,25,40.2,1018.42,0,0,0,0,742.07216
2018/09/13 13:14:00.000,n,17,11.88,9,13.32,24.9,40.5,1018.42,0,0,0,0,740.17672
2018/09/13 13:15:00.002,n,42,9.36,3.24,13.68,24.8,40.9,1018.42,0,0,0,0,736.63296
2018/09/13 13:16:00.000,n,339,12.6,11.16,14.04,24.9,40.9,1018.42,0,0,0,0,737.30808
2018/09/13 13:17:00.000,n,16,11.88,11.52,12.24,25,40.6,1018.42,0,0,0,0,736.4056
2018/09/13 13:18:00.009,n,4,2.52,1.08,6.48,25,41.1,1018.42,0,0,0,0,736.63296
2018/09/13 13:19:00.007,n,119,1.44,0.72,2.52,25,40.9,1018.42,0,0,0,0,730.76416
2018/09/13 13:20:00.004,n,54,1.8,0.72,2.52,25.3,40.8,1018.42,0,0,0,0,724.6008
2018/09/13 13:21:00.002,n,29,7.2,2.88,11.16,25.7,39.9,1018.42,0,0,0,0,717.86408
2018/09/13 13:22:00.000,n,16,5.4,1.8,9.36,25.9,39.3,1018.32,0,0,0,0,715.32592
2018/09/13 13:23:00.000,n,98,9.72,9,10.440002,25.9,38.8,1018.32,0,0,0,0,712.5052
2018/09/13 13:24:00.000,n,43,25.56,24.48,26.64,25.7,39.1,1018.22,0,0,0,0,709.79648
2018/09/13 13:25:00.006,n,26,15.48,10.440002,16.919998,25.1,40.1,1018.22,0,0,0,0,708.34256
2018/09/13 13:26:00.003,n,37,12.24,8.64,14.4,24.5,41.5,1018.32,0,0,0,0,705.556
2018/09/13 13:27:00.000,n,15,16.56,14.04,20.16,24.4,41.5,1018.22,0,0,0,0,703.7488
2018/09/13 13:28:00.012,n,20,8.64,4.68,12.24,24.3,42.3,1018.32,0,0,0,0,698.6728
2018/09/13 13:29:00.010,n,48,11.88,3.6,19.44,24.5,42.1,1018.22,0,0,0,0,697.67544
2018/09/13 13:30:00.006,n,49,13.32,11.16,14.76,24.4,41.9,1018.22,0,0,0,0,695.57376
2018/09/13 13:31:00.000,n,37,9.36,3.24,13.68,24.3,42.4,1018.22,0,0,0,0,693.57392
2018/09/13 13:32:00.000,n,5,6.12,3.6,7.56,24.4,42.4,1018.22,0,0,0,0,690.75136
2018/09/13 13:33:00.000,n,72,13.68,7.56,16.56,24.5,42.2,1018.22,0,0,0,0,687.9932
2018/09/13 13:34:00.000,n,31,5.04,1.8,7.92,24.5,42.1,1018.22,0,0,0,0,687.51496
2018/09/13 13:35:00.008,n,25,2.88,0,5.76,24.6,41.9,1018.22,0,0,0,0,682.73496
2018/09/13 13:36:00.006,n,358,7.2,3.24,9.72,24.7,41.9,1018.12,0,0,0,0,679.96096
2018/09/13 13:37:00.002,n,17,17.64,10.8,20.16,24.8,40.9,1018.12,0,0,0,0,679.21568
2018/09/13 13:38:00.000,n,32,15.12,9.72,16.2,24.5,41.5,1018.22,0,0,0,0,676.77304
2018/09/13 13:39:00.013,n,352,11.16,9.72,12.96,24.3,41.9,1018.12,0,0,0,0,673.57512
2018/09/13 13:40:00.000,n,32,5.4,4.68,5.76,24.3,42.2,1018.12,0,0,0,0,671.99248
2018/09/13 13:41:00.000,n,21,10.8,7.92,12.6,24.4,42.2,1018.12,0,0,0,0,671.21432
2018/09/13 13:42:00.002,n,88,6.48,3.24,7.56,24.6,41.9,1018.12,0,0,0,0,667.84852
2018/09/13 13:43:00.000,n,79,6.84,0.72,10.08,24.7,41.5,1018.12,0,0,0,0,665.97076
2018/09/13 13:44:00.000,n,38,6.12,2.52,10.440002,24.8,41.1,1018.12,0,0,0,0,663.9206
2018/09/13 13:45:00.010,n,48,10.8,9.72,11.16,24.8,41.3,1018.12,0,0,0,0,659.67712
2018/09/13 13:46:00.007,n,48,11.88,10.8,12.24,24.8,40.8,1018.12,0,0,0,0,658.76128
2018/09/13 13:47:00.003,n,356,7.92,7.2,8.64,24.8,41.2,1018.12,0,0,0,0,656.86464
2018/09/13 13:48:00.000,n,27,6.84,3.6,11.16,24.7,41.3,1018.12,0,0,0,0,652.83812
2018/09/13 13:49:00.000,n,13,13.68,11.16,15.84,24.7,41.3,1018.12,0,0,0,0,648.52568
2018/09/13 13:50:00.000,n,99,5.4,2.52,6.84,24.5,41.6,1018.02,0,0,0,0,644.62828
2018/09/13 13:51:00.000,n,17,16.56,15.12,18,24.6,41.3,1018.02,0,0,0,0,644.4928
2018/09/13 13:52:00.004,n,34,17.64,16.56,19.8,24.5,41.5,1018.02,0,0,0,0,642.55768
2018/09/13 13:53:00.001,n,20,17.28,12.96,21.24,24.5,41.5,1018.02,0,0,0,0,641.14716
2018/09/13 13:54:00.000,n,40,21.24,20.519998,21.599998,24.4,41.5,1018.02,0,0,0,0,639.2884
2018/09/13 13:55:00.012,n,44,8.64,3.6,15.84,24.2,41.7,1018.02,0,0,0,0,638.24072
2018/09/13 13:56:00.009,n,41,15.12,13.68,16.56,24.1,42.2,1018.02,0,0,0,0,635.73552
2018/09/13 13:57:00.005,n,78,5.4,2.52,7.2,24.1,42.6,1018.02,0,0,0,0,633.54988
2018/09/13 13:58:00.000,n,32,16.919998,12.6,18.72,24.2,42,1018.02,0,0,0,0,630.42028
2018/09/13 13:59:00.000,n,44,10.08,9.72,10.8,24.1,42.5,1018.12,0,0,0,0,629.91828
2018/09/13 14:00:00.000,n,86,8.28,3.96,13.68,24.3,42.1,1018.12,0,0,0,0,626.7646
2018/09/13 14:01:00.005,n,12,3.6,2.16,4.32,24.4,42.1,1018.02,0,0,0,0,624.54564
2018/09/13 14:02:00.003,n,4,8.28,7.56,9,24.4,41.8,1018.02,0,0,0,0,621.13164
2018/09/13 14:03:00.000,n,23,14.04,11.88,14.4,24.4,41.8,1018.02,0,0,0,0,620.28416
2018/09/13 14:04:00.012,n,11,13.68,9.36,15.12,24.5,41.7,1018.02,0,0,0,0,618.14156
2018/09/13 14:05:00.010,n,18,7.92,3.6,11.88,24.5,42.1,1018.02,0,0,0,0,616.91808
2018/09/13 14:06:00.007,n,357,3.96,1.08,7.2,24.7,41.8,1018.02,0,0,0,0,613.95512
2018/09/13 14:07:00.000,n,358,2.88,1.08,4.68,24.8,41.7,1018.02,0,0,0,0,611.18536
2018/09/13 14:08:00.000,n,41,21.599998,20.16,23.759998,24.7,41.1,1017.92,0,0,0,0,610.06996
2018/09/13 14:09:00.000,n,34,18,16.2,20.519998,24.4,41.8,1017.92,0,0,0,0,607.72072
2018/09/13 14:10:00.000,n,14,13.68,11.52,15.84,24.3,42.1,1017.92,0,0,0,0,605.18012
2018/09/13 14:11:00.008,n,29,11.16,9.72,13.32,24.1,42.5,1018.02,0,0,0,0,603.73448
2018/09/13 14:12:00.005,n,54,12.96,10.8,14.04,24.1,42.8,1018.02,0,0,0,0,600.91864
2018/09/13 14:13:00.002,n,34,11.88,7.92,13.32,24.2,43,1018.02,0,0,0,0,599.15532
2018/09/13 14:14:00.000,n,35,11.16,8.28,12.96,24.3,42.3,1018.02,0,0,0,0,596.19268
2018/09/13 14:15:00.014,n,34,9,6.84,9.72,24.4,42.3,1018.02,0,0,0,0,593.07896
2018/09/13 14:16:00.000,n,19,14.76,8.64,19.08,24.4,42.3,1017.82,0,0,0,0,591.43256
2018/09/13 14:17:00.000,n,45,21.24,12.6,28.8,24.3,42.2,1017.92,0,0,0,0,589.01404
2018/09/13 14:18:00.000,n,48,15.12,12.6,17.64,24.1,42.4,1017.92,0,0,0,0,587.04188
2018/09/13 14:19:00.001,n,36,16.2,14.04,19.44,23.9,43,1017.92,0,0,0,0,584.96972
2018/09/13 14:20:00.000,n,38,21.599998,19.8,24.119998,23.9,43,1017.92,0,0,0,0,582.06508
2018/09/13 14:21:00.000,n,29,11.88,6.12,15.48,23.7,43.4,1017.92,0,0,0,0,578.92144
2018/09/13 14:22:00.009,n,2,13.32,10.08,14.76,23.7,43.5,1017.92,0,0,0,0,576.21668
2018/09/13 14:23:00.006,n,18,21.24,19.08,23.04,23.7,43.3,1017.92,0,0,0,0,572.1316
2018/09/13 14:24:00.003,n,59,14.76,13.68,15.84,23.7,43,1018.02,0,0,0,0,571.04792
2018/09/13 14:25:00.000,n,26,12.6,5.76,20.519998,23.7,43.3,1017.92,0,0,0,0,568.23084
2018/09/13 14:26:00.000,n,34,14.76,12.6,16.919998,23.9,42.8,1018.02,0,0,0,0,565.05152
2018/09/13 14:27:00.000,n,31,20.16,19.08,21.24,23.8,42.6,1017.92,0,0,0,0,562.11524
2018/09/13 14:28:00.006,n,41,17.64,15.12,19.44,23.7,43,1017.92,0,0,0,0,560.07544
2018/09/13 14:29:00.004,n,39,11.88,7.92,15.48,23.6,43.3,1017.92,0,0,0,0,556.96632
2018/09/13 14:30:00.000,n,42,17.28,11.52,21.24,23.6,43.6,1017.92,0,0,0,0,555.37816
2018/09/13 14:31:00.000,n,68,9,7.56,11.16,23.7,43.2,1018.02,0,0,0,0,551.8116
2018/09/13 14:32:00.011,n,79,3.6,1.44,5.4,23.9,42.9,1017.92,0,0,0,0,550.51764
2018/09/13 14:33:00.008,n,19,19.8,14.76,22.319998,24,42.2,1017.92,0,0,0,0,547.9044
2018/09/13 14:34:00.000,n,32,11.16,7.92,13.32,23.9,42.6,1017.92,0,0,0,0,545.15356
2018/09/13 14:35:00.002,n,78,6.84,4.32,9,23.9,42.8,1017.92,0,0,0,0,541.3224
2018/09/13 14:36:00.000,n,26,12.6,11.52,16.919998,23.9,42.5,1017.82,0,0,0,0,539.31036
2018/09/13 14:37:00.000,n,31,23.759998,22.68,24.48,23.7,42.7,1017.82,0,0,0,0,536.94096
2018/09/13 14:38:00.000,n,10,21.96,15.84,24.119998,23.5,43.1,1017.92,0,0,0,0,533.79124
2018/09/13 14:39:00.007,n,19,14.4,7.92,18.359998,23.4,43.5,1017.82,0,0,0,0,529.209
2018/09/13 14:40:00.003,n,46,23.04,21.96,24.84,23.3,43.7,1017.92,0,0,0,0,525.34364
2018/09/13 14:41:00.000,n,62,16.2,6.48,21.24,23.2,44.2,1017.92,0,0,0,0,522.42128
2018/09/13 14:42:00.013,n,42,23.04,21.599998,24.48,23.2,44.1,1017.92,0,0,0,0,519.01732
2018/09/13 14:43:00.000,n,22,12.6,9.72,16.56,23.2,44.4,1017.92,0,0,0,0,516.1496
2018/09/13 14:44:00.000,n,23,10.8,9.36,13.68,23.2,44.6,1017.82,0,0,0,0,512.34648
2018/09/13 14:45:00.000,n,69,11.88,9,13.68,23.2,44.9,1017.92,0,0,0,0,511.00708
2018/09/13 14:46:00.003,n,55,10.8,9.72,12.24,23.3,44.6,1017.92,0,0,0,0,508.04872
2018/09/13 14:47:00.000,n,30,9.36,3.24,12.24,23.3,44.4,1017.82,0,0,0,0,505.34544
2018/09/13 14:48:00.000,n,23,20.880002,19.08,23.04,23.3,44.4,1017.82,0,0,0,0,502.97796
2018/09/13 14:49:00.010,n,9,13.32,9.36,17.64,23.4,44.5,1017.92,0,0,0,0,501.12768
2018/09/13 14:50:00.007,n,29,19.8,15.84,23.04,23.4,44.1,1017.82,0,0,0,0,498.03472
2018/09/13 14:51:00.004,n,14,7.92,4.68,10.08,23.3,44.7,1017.92,0,0,0,0,495.409
2018/09/13 14:52:00.002,n,72,3.6,1.08,6.12,23.3,45,1017.92,0,0,0,0,492.36608
2018/09/13 14:53:00.000,n,57,16.56,14.76,18,23.3,44.4,1017.82,0,0,0,0,490.38396
2018/09/13 14:54:00.000,n,35,15.84,14.4,17.64,23.4,44.3,1017.92,0,0,0,0,487.91052
2018/09/13 14:55:00.000,n,27,8.64,6.48,11.16,23.5,44.3,1017.92,0,0,0,0,485.05592
2018/09/13 14:56:00.006,n,65,4.68,1.44,8.28,23.6,44,1017.92,0,0,0,0,481.02116
2018/09/13 14:57:00.004,n,28,11.16,6.48,12.24,23.7,43.7,1017.92,0,0,0,0,478.67928
2018/09/13 14:58:00.000,n,32,11.88,5.76,15.12,23.8,43.5,1017.92,0,0,0,0,475.22408
2018/09/13 14:59:00.013,n,23,10.08,7.56,11.52,23.6,43.4,1017.92,0,0,0,0,472.05632
2018/09/13 15:00:00.010,n,28,15.48,12.6,18.72,23.4,43.9,1017.82,0,0,0,0,469.04912
2018/09/13 15:01:00.000,n,8,12.24,9,16.56,23.2,44.1,1017.92,0,0,0,0,466.4884
2018/09/13 15:02:00.000,n,4,16.919998,15.12,19.08,23.2,44.1,1017.82,0,0,0,0,463.51448
2018/09/13 15:03:00.000,n,343,20.16,18.72,22.68,23.2,44.1,1017.92,0,0,0,0,461.33124
2018/09/13 15:04:00.000,n,3,13.32,11.88,14.04,23.2,44.1,1017.92,0,0,0,0,458.5218
2018/09/13 15:05:00.000,n,357,12.6,9.36,14.76,23.2,44.1,1017.92,0,0,0,0,454.5194
2018/09/13 15:06:00.008,n,43,11.88,8.64,14.04,23.2,44.2,1017.92,0,0,0,0,451.58148
2018/09/13 15:07:00.005,n,0,11.52,5.04,15.48,23.2,44,1017.92,0,0,0,0,449.18584
2018/09/13 15:08:00.002,n,34,8.28,3.96,12.6,23.3,43.3,1017.92,0,0,0,0,445.54388
2018/09/13 15:09:00.000,n,43,5.76,1.08,11.52,23.2,43.8,1017.92,0,0,0,0,442.7564
2018/09/13 15:10:00.000,n,41,27.72,25.919998,29.519998,23.2,43.7,1017.92,0,0,0,0,438.79528
2018/09/13 15:11:00.000,n,35,26.28,21.96,29.519998,23.1,43.6,1017.92,0,0,0,0,435.93976
2018/09/13 15:12:00.000,n,22,14.4,9.36,17.64,23,43.8,1017.92,0,0,0,0,432.90324
2018/09/13 15:13:00.002,n,46,2.88,1.44,7.2,23,44.2,1018.02,0,0,0,0,429.74532
2018/09/13 15:14:00.000,n,26,12.24,7.56,14.4,23.1,43.9,1018.02,0,0,0,0,426.63676
2018/09/13 15:15:00.000,n,21,12.96,7.92,14.4,23.1,43.8,1018.02,0,0,0,0,423.2356
2018/09/13 15:16:00.010,n,41,23.759998,14.04,28.08,23.1,43.9,1018.02,0,0,0,0,420.87904
2018/09/13 15:17:00.009,n,56,15.48,12.24,18,23,44.4,1018.02,0,0,0,0,416.61052
2018/09/13 15:18:00.006,n,21,13.32,7.56,17.64,23,44.5,1018.02,0,0,0,0,413.30244
2018/09/13 15:19:00.000,n,9,21.599998,19.08,22.68,23,43.8,1017.92,0,0,0,0,409.90552
2018/09/13 15:20:00.000,n,14,12.96,10.440002,17.64,22.9,44.2,1018.02,0,0,0,0,407.02284
2018/09/13 15:21:00.000,n,5,12.96,8.64,16.919998,22.9,44.3,1018.02,0,0,0,0,403.5246
2018/09/13 15:22:00.000,n,27,14.4,12.6,15.48,22.9,44.4,1018.12,0,0,0,0,401.16436
2018/09/13 15:23:00.007,n,2,14.04,9.36,16.56,23,44,1018.12,0,0,0,0,397.01672
2018/09/13 15:24:00.005,n,31,10.440002,7.92,13.32,23.1,43.8,1018.02,0,0,0,0,394.37144
2018/09/13 15:25:00.001,n,36,9.36,5.76,11.52,23,43.9,1018.02,0,0,0,0,391.2642
2018/09/13 15:26:00.013,n,51,12.6,9.36,14.76,23,44.4,1018.02,0,0,0,0,388.08824
2018/09/13 15:27:00.010,n,17,13.68,11.88,15.48,23.1,44.2,1018.02,0,0,0,0,385.038
2018/09/13 15:28:00.000,n,14,11.88,6.84,15.48,23.2,44,1018.02,0,0,0,0,381.58616
2018/09/13 15:29:00.000,n,42,8.64,6.84,11.16,23.2,44.4,1018.02,0,0,0,0,377.8914
2018/09/13 15:30:00.001,n,36,11.88,6.12,16.2,23.3,44.1,1018.12,0,0,0,0,375.32668
2018/09/13 15:31:00.000,n,29,16.919998,14.4,18.72,23.4,43.5,1018.02,0,0,0,0,371.64016
2018/09/13 15:32:00.000,n,34,6.48,4.68,8.28,23.2,43.9,1018.12,0,0,0,0,367.4324
2018/09/13 15:33:00.010,n,46,20.16,17.28,24.119998,23.1,44,1018.12,0,0,0,0,363.55636
2018/09/13 15:34:00.007,n,19,16.56,14.04,18,23.1,44.1,1018.12,0,0,0,0,360.31356
2018/09/13 15:35:00.004,n,44,12.96,11.16,15.12,23.1,44.1,1018.12,0,0,0,0,357.426
2018/09/13 15:36:00.001,n,13,16.919998,14.4,19.44,23.1,44.1,1018.12,0,0,0,0,354.64372
2018/09/13 15:37:00.000,n,41,8.28,4.68,12.96,23.1,43.8,1018.12,0,0,0,0,351.36612
2018/09/13 15:38:00.000,n,94,6.48,5.76,7.2,23.2,44,1018.12,0,0,0,0,348.13644
2018/09/13 15:39:00.000,n,7,16.2,12.96,18,23.2,43.6,1018.12,0,0,0,0,344.75876
2018/09/13 15:40:00.005,n,55,10.8,7.56,14.76,23.2,43.7,1018.12,0,0,0,0,341.20652
2018/09/13 15:41:00.002,n,40,19.8,17.64,26.28,23.2,43.4,1018.02,0,0,0,0,338.27836
2018/09/13 15:42:00.000,n,31,16.56,14.76,18.72,23,43.5,1018.02,0,0,0,0,335.08408
2018/09/13 15:43:00.012,n,44,22.319998,20.880002,23.4,22.9,43.6,1017.92,0,0,0,0,332.08114
2018/09/13 15:44:00.010,n,24,22.319998,18.72,24.84,22.9,43.9,1018.02,0,0,0,0,328.05768
2018/09/13 15:45:00.004,n,32,10.440002,8.28,11.52,22.9,44.1,1018.02,0,0,0,0,324.37024
2018/09/13 15:46:00.001,n,39,19.44,18,23.04,22.8,44.3,1018.12,0,0,0,0,320.37702
2018/09/13 15:47:00.000,n,33,24.119998,21.599998,27.72,22.8,44.3,1018.12,0,0,0,0,317.33594
2018/09/13 15:48:00.000,n,49,18.72,15.48,20.880002,22.8,44.6,1018.12,0,0,0,0,312.99024
2018/09/13 15:49:00.000,n,16,7.56,3.96,10.08,22.8,44.8,1018.12,0,0,0,0,310.0758
2018/09/13 15:50:00.006,n,24,9,5.76,10.440002,22.9,44.7,1018.12,0,0,0,0,306.70972
2018/09/13 15:51:00.004,n,60,7.2,3.6,9,23,44.4,1018.12,0,0,0,0,303.68024
2018/09/13 15:52:00.001,n,11,9.36,2.52,14.4,23.1,44.6,1018.12,0,0,0,0,299.79718
2018/09/13 15:53:00.013,n,27,10.8,3.24,16.919998,23.1,44.1,1018.12,0,0,0,0,296.10882
2018/09/13 15:54:00.012,n,30,19.44,9,25.199998,23,44.8,1018.02,0,0,0,0,292.3045
2018/09/13 15:55:00.000,n,23,20.880002,18,23.759998,22.9,45.1,1018.02,0,0,0,0,289.06872
2018/09/13 15:56:00.000,n,26,16.56,14.4,19.44,22.8,45.2,1018.12,0,0,0,0,285.56644
2018/09/13 15:57:00.000,n,7,17.64,12.96,21.24,22.7,45.4,1018.12,0,0,0,0,282.3508
2018/09/13 15:58:00.000,n,37,12.96,12.24,14.76,22.7,45.7,1018.12,0,0,0,0,279.639
2018/09/13 15:59:00.009,n,14,22.68,20.519998,26.64,22.7,45.8,1018.12,0,0,0,0,276.87472
2018/09/13 16:00:00.006,n,22,20.880002,17.64,23.759998,22.8,45.6,1018.12,0,0,0,0,273.8071
2018/09/13 16:01:00.004,n,69,6.84,3.24,12.6,22.8,45.8,1018.12,0,0,0,0,270.53226
2018/09/13 16:02:00.000,n,18,16.919998,16.2,18,22.8,45.8,1018.12,0,0,0,0,267.1265
2018/09/13 16:03:00.014,n,34,21.599998,17.28,23.04,22.8,45.7,1018.12,0,0,0,0,263.16592
2018/09/13 16:04:00.000,n,14,20.519998,17.64,23.4,22.7,45.7,1018.12,0,0,0,0,259.68966
2018/09/13 16:05:00.000,n,54,14.4,11.52,16.919998,22.7,46,1018.12,0,0,0,0,256.44108
2018/09/13 16:06:00.000,n,31,14.4,9.72,20.16,22.6,46.1,1018.12,0,0,0,0,252.81558
2018/09/13 16:07:00.003,n,6,17.28,14.4,20.519998,22.6,46.3,1018.12,0,0,0,0,249.30026
2018/09/13 16:08:00.001,n,31,6.48,3.24,7.56,22.6,46.6,1018.12,0,0,0,0,246.77616
2018/09/13 16:09:00.000,n,42,20.880002,18.359998,23.4,22.7,46.6,1018.02,0,0,0,0,244.0001
2018/09/13 16:10:00.007,n,31,14.4,11.52,18,22.6,46.6,1018.12,0,0,0,0,240.70236
2018/09/13 16:11:00.004,n,53,24.119998,22.68,26.64,22.5,47,1018.02,0,0,0,0,237.05398
2018/09/13 16:12:00.001,n,3,7.92,2.88,14.76,22.4,47.4,1018.12,0,0,0,0,233.25852
2018/09/13 16:13:00.000,n,39,20.519998,17.28,27.359998,22.3,47.7,1018.02,0,0,0,0,230.5333
2018/09/13 16:14:00.000,n,33,20.519998,18.72,22.68,22.3,47.5,1018.12,0,0,0,0,227.04208
