"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/05 11:58:00.008,n,56,23.759998,21.599998,26.28,18.6,58.7,1021.92,0.13,0,0,0,419.79164
2018/09/05 11:59:00.005,n,53,9.72,7.92,13.68,18.5,59.4,1021.92,0.13,0,0,0,379.9668
2018/09/05 12:00:00.003,n,126,13.32,11.16,17.64,18.6,59.4,1022.02,0.13,0,0,0,374.05524
2018/09/05 12:01:00.001,n,88,11.16,10.440002,12.24,18.7,59.3,1022.02,0.13,0,0,0,395.45628
2018/09/05 12:02:00.000,n,61,10.8,10.440002,11.52,18.8,59.4,1022.02,0.13,0,0,0,440.73492
2018/09/05 12:03:00.000,n,89,15.48,14.04,16.56,18.7,58.9,1022.02,0.13,0,0,0,513.25172
2018/09/05 12:04:00.000,n,86,11.16,9.72,14.04,18.7,59.2,1021.92,0.13,0,0,0,511.62116
2018/09/05 12:05:00.006,n,69,5.76,3.6,7.92,18.7,59.3,1021.92,0.13,0,0,0,474.48584
2018/09/05 12:06:00.003,n,47,10.440002,6.12,13.68,18.8,58.8,1021.82,0.13,0,0,0,548.61212
2018/09/05 12:07:00.000,n,66,12.96,11.16,14.76,18.9,58.5,1021.82,0.13,0,0,0,727.05968
2018/09/05 12:08:00.014,n,107,9.36,9,9.72,19,59.2,1021.82,0.13,0,0,0,520.76696
2018/09/05 12:09:00.010,n,73,19.44,16.2,24.84,19,58,1021.72,0.13,0,0,0,474.08484
2018/09/05 12:10:00.000,n,147,8.28,6.12,11.88,19,59.1,1021.72,0.13,0,0,0,592.57728
2018/09/05 12:11:00.000,n,136,20.880002,18.359998,22.68,19,56.1,1021.62,0.13,0,0,0,530.7166
2018/09/05 12:12:00.002,n,101,5.76,4.32,7.2,19,57.9,1021.72,0.13,0,0,0,456.82868
2018/09/05 12:13:00.000,n,97,11.88,7.92,14.76,19,57.1,1021.72,0.13,0,0,0,577.75792
2018/09/05 12:14:00.000,n,93,11.88,10.8,12.96,19.1,56.1,1021.62,0.13,0,0,0,905.75144
2018/09/05 12:15:00.010,n,81,19.8,19.08,20.519998,19.1,56.1,1021.62,0.13,0,0,0,603.43696
2018/09/05 12:16:00.007,n,82,6.48,5.04,7.56,19.1,56.4,1021.62,0.13,0,0,0,396.29248
2018/09/05 12:17:00.004,n,40,20.519998,18.72,24.84,19.2,56.2,1021.52,0.13,0,0,0,351.47588
2018/09/05 12:18:00.001,n,58,10.08,9.36,10.8,19.1,57,1021.62,0.13,0,0,0,342.3084
2018/09/05 12:19:00.000,n,42,12.24,11.16,14.04,19,58.1,1021.52,0.13,0,0,0,344.42268
2018/09/05 12:20:00.000,n,139,3.24,0.36,5.76,19.1,58.1,1021.42,0.13,0,0,0,353.39912
2018/09/05 12:21:00.000,n,71,7.56,7.2,8.64,19.2,57.9,1021.52,0.13,0,0,0,359.04088
2018/09/05 12:22:00.006,n,78,12.96,11.88,14.04,19.3,57.2,1021.52,0.13,0,0,0,406.04436
2018/09/05 12:23:00.003,n,60,10.8,7.2,15.84,19.3,57.3,1021.52,0.13,0,0,0,317.23944
2018/09/05 12:24:00.000,n,50,14.04,12.24,16.919998,19.4,56.7,1021.42,0.13,0,0,0,444.69184
2018/09/05 12:25:00.000,n,60,11.16,10.440002,13.32,19.3,56.4,1021.52,0.13,0,0,0,472.24736
2018/09/05 12:26:00.013,n,40,5.76,4.68,6.84,19.3,57,1021.52,0.13,0,0,0,453.85472
2018/09/05 12:27:00.010,n,5,6.48,3.24,9.72,19.4,55.9,1021.52,0.13,0,0,0,535.50544
2018/09/05 12:28:00.000,n,55,15.84,11.88,17.64,19.4,55.6,1021.52,0.13,0,0,0,527.58788
2018/09/05 12:29:00.000,n,64,11.88,5.04,25.199998,19.3,55.2,1021.52,0.13,0,0,0,531.48988
2018/09/05 12:30:00.001,n,100,22.68,20.16,25.56,19.3,54.6,1021.52,0.13,0,0,0,542.79236
2018/09/05 12:31:00.000,n,98,14.4,10.440002,20.880002,19.2,55.1,1021.52,0.13,0,0,0,587.26684
2018/09/05 12:32:00.000,n,84,11.16,10.08,12.96,19.2,55.9,1021.52,0.13,0,0,0,594.8166
2018/09/05 12:33:00.010,n,77,12.6,11.16,15.12,19.2,56.3,1021.52,0.13,0,0,0,714.61576
2018/09/05 12:34:00.007,n,45,14.4,10.08,19.08,19.3,56.5,1021.42,0.13,0,0,0,700.35856
2018/09/05 12:35:00.005,n,66,30.599998,28.44,35.28,19.3,56.5,1021.32,0.13,0,0,0,683.40848
2018/09/05 12:36:00.002,n,77,21.96,19.44,23.4,19.3,57,1021.32,0.13,0,0,0,699.62648
2018/09/05 12:37:00.000,n,66,24.119998,19.08,29.16,19.3,55.7,1021.42,0.13,0,0,0,511.97264
2018/09/05 12:38:00.000,n,62,17.28,16.2,19.8,19.2,55.4,1021.42,0.13,0,0,0,496.57532
2018/09/05 12:39:00.000,n,54,20.519998,15.84,24.119998,19.1,55.1,1021.42,0.13,0,0,0,512.82136
2018/09/05 12:40:00.000,n,50,23.04,21.96,24.48,19.1,53.8,1021.42,0.13,0,0,0,454.98992
2018/09/05 12:41:00.006,n,95,16.919998,13.68,20.519998,19,53.9,1021.42,0.13,0,0,0,440.1532
2018/09/05 12:42:00.002,n,57,6.48,4.32,10.08,19,54.9,1021.42,0.13,0,0,0,439.54316
2018/09/05 12:43:00.000,n,51,9.72,6.48,10.8,19.1,54.4,1021.42,0.13,0,0,0,451.38916
2018/09/05 12:44:00.013,n,57,3.24,1.08,5.76,19.2,54.7,1021.42,0.13,0,0,0,482.91292
2018/09/05 12:45:00.011,n,96,15.48,14.04,17.28,19.2,54.4,1021.42,0.13,0,0,0,498.5132
2018/09/05 12:46:00.000,n,152,4.32,1.8,8.64,19.2,54.8,1021.42,0.13,0,0,0,489.6414
2018/09/05 12:47:00.000,n,99,21.96,18,25.919998,19.1,54.8,1021.42,0.13,0,0,0,505.12144
2018/09/05 12:48:00.002,n,64,14.76,11.16,18.359998,18.9,55.4,1021.42,0.13,0,0,0,483.64196
2018/09/05 12:49:00.000,n,112,17.28,14.4,21.599998,18.8,56,1021.42,0.13,0,0,0,476.734
2018/09/05 12:50:00.000,n,108,5.4,3.24,7.92,18.8,56.6,1021.42,0.13,0,0,0,480.78308
2018/09/05 12:51:00.010,n,110,12.96,10.8,15.12,18.8,56.3,1021.42,0.13,0,0,0,494.44032
2018/09/05 12:52:00.006,n,124,15.12,12.96,18,18.8,57,1021.42,0.13,0,0,0,517.03704
2018/09/05 12:53:00.003,n,190,2.16,0.72,2.88,18.9,57.5,1021.42,0.13,0,0,0,659.404
2018/09/05 12:54:00.000,n,80,12.96,3.96,19.08,19,56.2,1021.32,0.13,0,0,0,691.2668
2018/09/05 12:55:00.000,n,151,12.6,11.16,15.48,19.1,56.7,1021.32,0.13,0,0,0,681.01992
2018/09/05 12:56:00.000,n,138,3.6,0.72,6.84,19,57.8,1021.42,0.13,0,0,0,721.6788
2018/09/05 12:57:00.000,n,120,5.4,5.04,6.12,19.1,58.5,1021.42,0.13,0,0,0,598.47168
2018/09/05 12:58:00.007,n,122,6.84,5.4,9,19.2,59,1021.32,0.13,0,0,0,671.40104
2018/09/05 12:59:00.004,n,168,9.36,6.48,11.16,19.3,59.7,1021.32,0.13,0,0,0,970.74232
2018/09/05 13:00:00.001,n,146,11.16,9.36,12.6,19.3,60.1,1021.32,0.13,0,0,0,1055.1336
2018/09/05 13:01:00.000,n,152,10.08,7.2,11.52,19.4,59.9,1021.32,0.13,0,0,0,1052.1436
2018/09/05 13:02:00.012,n,248,5.4,2.16,9.72,19.5,58.3,1021.32,0.13,0,0,0,1044.9452
2018/09/05 13:03:00.010,n,170,5.4,3.96,5.76,19.5,59.3,1021.22,0.13,0,0,0,1053.798
2018/09/05 13:04:00.000,n,144,14.4,12.6,16.56,19.7,58.2,1021.22,0.13,0,0,0,993.47
2018/09/05 13:05:00.000,n,153,9.36,6.48,11.16,19.7,58.3,1021.22,0.13,0,0,0,463.53548
2018/09/05 13:06:00.002,n,122,4.68,4.68,5.4,19.7,58.4,1021.22,0.13,0,0,0,478.03984
2018/09/05 13:07:00.000,n,156,11.88,9,14.04,19.7,57,1021.22,0.13,0,0,0,477.21712
2018/09/05 13:08:00.000,n,188,5.04,1.44,9.36,19.7,57.5,1021.22,0.13,0,0,0,458.81316
2018/09/05 13:09:00.009,n,135,6.12,3.6,7.56,19.8,56.2,1021.22,0.13,0,0,0,430.36072
2018/09/05 13:10:00.007,n,132,11.52,10.440002,11.88,19.8,56.2,1021.22,0.13,0,0,0,428.1134
2018/09/05 13:11:00.005,n,146,6.84,5.04,9.36,19.8,56.4,1021.22,0.13,0,0,0,403.9334
2018/09/05 13:12:00.002,n,82,13.32,11.88,16.56,19.8,55.6,1021.22,0.13,0,0,0,820.38632
2018/09/05 13:13:00.000,n,134,23.04,21.24,24.84,19.7,54,1021.12,0.13,0,0,0,360.42388
2018/09/05 13:14:00.000,n,122,17.28,12.96,23.04,19.4,55.3,1021.12,0.13,0,0,0,343.09112
2018/09/05 13:15:00.000,n,115,14.04,12.96,15.12,19.4,55.7,1021.12,0.13,0,0,0,327.73834
2018/09/05 13:16:00.000,n,141,6.48,3.24,12.6,19.3,56.6,1021.12,0.13,0,0,0,318.08166
2018/09/05 13:17:00.004,n,126,5.4,3.6,6.84,19.3,56.4,1021.12,0.13,0,0,0,322.30438
2018/09/05 13:18:00.001,n,107,8.28,6.48,9.72,19.4,55.7,1021.12,0.13,0,0,0,321.77308
2018/09/05 13:19:00.000,n,136,20.519998,18,21.96,19.3,55,1021.12,0.13,0,0,0,332.4054
2018/09/05 13:20:00.013,n,123,15.84,14.76,17.64,19.2,55.5,1021.12,0.13,0,0,0,355.93444
2018/09/05 13:21:00.010,n,184,9.36,4.32,12.6,19.2,55.7,1021.12,0.13,0,0,0,445.0122
2018/09/05 13:22:00.000,n,142,11.16,9,12.6,19.1,57.1,1021.12,0.13,0,0,0,418.27636
2018/09/05 13:23:00.000,n,123,7.56,6.12,8.64,19.2,57.4,1021.12,0.13,0,0,0,365.34516
2018/09/05 13:24:00.002,n,142,11.16,8.28,12.24,19.2,56.8,1021.12,0.13,0,0,0,340.5188
2018/09/05 13:25:00.000,n,90,9.72,6.48,12.24,19.2,55.9,1021.12,0.13,0,0,0,328.2306
2018/09/05 13:26:00.000,n,128,27.359998,19.44,29.88,19.2,53.5,1021.02,0.13,0,0,0,321.10688
2018/09/05 13:27:00.010,n,122,15.48,14.4,18,19.2,53.6,1021.02,0.13,0,0,0,342.21008
2018/09/05 13:28:00.006,n,87,7.56,5.76,8.28,19.2,54.1,1021.02,0.13,0,0,0,404.50012
2018/09/05 13:29:00.004,n,100,16.919998,14.04,18.359998,19.3,54.9,1021.02,0.13,0,0,0,469.6112
2018/09/05 13:30:00.001,n,111,10.08,9,10.440002,19.2,56.3,1021.02,0.13,0,0,0,491.63484
2018/09/05 13:31:00.000,n,97,10.440002,9.72,10.8,19.2,55.8,1021.02,0.13,0,0,0,480.49104
2018/09/05 13:32:00.000,n,74,5.76,5.04,7.2,19.2,55.5,1021.02,0.13,0,0,0,463.59868
2018/09/05 13:33:00.000,n,102,11.88,10.8,14.76,19.2,52,1021.02,0.13,0,0,0,462.89372
2018/09/05 13:34:00.003,n,102,10.08,9,11.16,19.2,52.2,1021.02,0.13,0,0,0,460.68544
2018/09/05 13:35:00.001,n,72,12.96,11.52,14.4,19.2,52.6,1021.02,0.13,0,0,0,492.67856
2018/09/05 13:36:00.000,n,34,4.68,2.88,8.64,19.3,52.1,1021.02,0.13,0,0,0,588.88252
2018/09/05 13:37:00.012,n,104,10.08,9,10.440002,19.4,51.4,1021.02,0.13,0,0,0,591.536
2018/09/05 13:38:00.008,n,97,6.48,5.04,7.56,19.5,50.5,1021.02,0.13,0,0,0,579.70952
2018/09/05 13:39:00.006,n,139,15.48,14.76,16.56,19.5,50.8,1020.92,0.13,0,0,0,544.77516
2018/09/05 13:40:00.000,n,73,18.72,17.64,20.16,19.5,50.1,1021.02,0.13,0,0,0,519.4596
2018/09/05 13:41:00.000,n,110,9.36,1.8,13.32,19.4,50.2,1020.92,0.13,0,0,0,573.657
2018/09/05 13:42:00.000,n,79,6.84,5.4,8.28,19.4,50.9,1021.02,0.13,0,0,0,864.06952
2018/09/05 13:43:00.000,n,128,6.12,3.24,11.16,19.4,51.2,1020.92,0.13,0,0,0,923.5092
2018/09/05 13:44:00.008,n,77,16.919998,13.68,20.519998,19.6,50.5,1020.92,0.13,0,0,0,899.76992
2018/09/05 13:45:00.005,n,113,14.04,12.6,16.2,19.6,50.6,1020.92,0.13,0,0,0,859.27128
2018/09/05 13:46:00.002,n,110,10.08,8.28,11.88,19.7,50.9,1020.92,0.13,0,0,0,786.88688
2018/09/05 13:47:00.000,n,78,16.2,13.68,18.359998,19.8,50.6,1020.92,0.13,0,0,0,820.97416
2018/09/05 13:48:00.015,n,348,3.96,2.16,6.48,19.8,49.9,1020.92,0.13,0,0,0,857.87752
2018/09/05 13:49:00.000,n,102,18.359998,17.64,19.44,19.9,49.1,1020.92,0.13,0,0,0,874.96856
2018/09/05 13:50:00.000,n,78,11.16,6.84,12.6,19.9,49.3,1020.92,0.13,0,0,0,878.83544
2018/09/05 13:51:00.006,n,124,14.4,12.24,19.08,19.9,49.5,1020.92,0.13,0,0,0,887.9788
2018/09/05 13:52:00.002,n,75,12.24,10.8,14.76,19.9,49.4,1020.92,0.13,0,0,0,902.33792
2018/09/05 13:53:00.000,n,69,8.28,6.12,10.8,20,50.2,1021.02,0.13,0,0,0,913.37584
2018/09/05 13:54:00.000,n,85,14.04,12.6,15.48,20.3,49,1021.02,0.13,0,0,0,926.39248
2018/09/05 13:55:00.011,n,39,3.24,1.08,5.04,20.4,49.6,1020.92,0.13,0,0,0,881.38552
2018/09/05 13:56:00.009,n,49,5.04,1.8,6.12,20.5,49.3,1020.92,0.13,0,0,0,881.22864
2018/09/05 13:57:00.006,n,92,11.88,11.16,12.96,20.5,48.7,1021.02,0.13,0,0,0,508.00724
2018/09/05 13:58:00.000,n,23,11.16,2.88,13.32,20.5,49.4,1020.92,0.13,0,0,0,421.27812
2018/09/05 13:59:00.001,n,50,19.8,15.48,23.759998,20.5,48.4,1020.92,0.13,0,0,0,415.35768
2018/09/05 14:00:00.000,n,97,19.08,18,21.24,20.3,48.2,1021.02,0.13,0,0,0,419.78672
2018/09/05 14:01:00.000,n,66,18,16.56,19.44,20.1,49,1020.92,0.13,0,0,0,412.40696
2018/09/05 14:02:00.009,n,93,14.4,12.24,16.919998,19.8,50.1,1020.92,0.13,0,0,0,404.29108
2018/09/05 14:03:00.005,n,69,18,16.2,20.519998,19.8,50.6,1020.92,0.13,0,0,0,406.28448
2018/09/05 14:04:00.002,n,40,10.8,6.12,13.68,19.7,51.9,1020.92,0.13,0,0,0,413.33404
2018/09/05 14:05:00.000,n,98,10.440002,9.36,11.16,19.6,52,1021.02,0.13,0,0,0,394.6292
2018/09/05 14:06:00.013,n,120,18.72,16.56,20.519998,19.6,51.7,1020.92,0.13,0,0,0,309.7116
2018/09/05 14:07:00.000,n,94,10.8,7.2,13.68,19.5,51.9,1021.02,0.13,0,0,0,505.24628
2018/09/05 14:08:00.000,n,70,11.88,11.52,13.68,19.5,52.5,1020.92,0.13,0,0,0,402.07032
2018/09/05 14:09:00.004,n,77,7.56,6.84,8.28,19.5,53.1,1020.92,0.13,0,0,0,423.93128
2018/09/05 14:10:00.000,n,117,10.440002,8.28,12.96,19.6,53.1,1020.92,0.13,0,0,0,542.95716
2018/09/05 14:11:00.000,n,97,16.56,11.16,19.8,19.6,52.8,1020.92,0.13,0,0,0,574.99848
2018/09/05 14:12:00.000,n,43,13.68,9,16.56,19.7,53.2,1020.92,0.13,0,0,0,596.16484
2018/09/05 14:13:00.009,n,63,11.52,8.64,16.56,19.8,52.5,1020.92,0.13,0,0,0,497.3288
2018/09/05 14:14:00.005,n,138,16.919998,4.68,23.4,19.8,53.9,1021.02,0.13,0,0,0,398.7668
2018/09/05 14:15:00.003,n,120,4.32,2.52,7.56,19.9,53.7,1021.12,0.13,0,0,0,314.27154
2018/09/05 14:16:00.000,n,101,19.08,14.4,21.24,19.9,56.4,1021.02,0.13,0,0,0,266.25702
2018/09/05 14:17:00.000,n,97,15.84,11.88,19.08,19.8,56,1021.02,0.13,0,0,0,173.59802
2018/09/05 14:18:00.000,n,109,2.52,0.36,4.68,19.5,58.1,1021.02,0.13,0,0,0,123.79734
2018/09/05 14:19:00.000,n,134,15.48,12.96,19.44,19.4,60.2,1021.02,0.13,0,0,0,108.63252
2018/09/05 14:20:00.008,n,81,12.96,11.52,13.68,19.2,61.2,1021.02,0.13,0,0,0,106.28266
2018/09/05 14:21:00.005,n,246,2.52,0.72,7.92,19,62.2,1021.12,0.13,0,0,0,107.2205
2018/09/05 14:22:00.003,n,126,17.28,2.16,23.04,18.8,62.1,1021.12,0.13,0,0,0,110.80868
2018/09/05 14:23:00.001,n,97,25.56,20.519998,31.319998,18.6,62.4,1021.12,0.13,0,0,0,114.4296
2018/09/05 14:24:00.015,n,73,14.76,5.76,20.519998,18.3,63,1021.22,0.13,0,0,0,117.78812
2018/09/05 14:25:00.000,n,129,5.76,1.08,9.72,18,64,1021.22,0.13,0,0,0,120.5072
2018/09/05 14:26:00.000,n,83,22.68,3.6,30.239998,17.9,64.699996,1021.22,0.13,0,0,0,124.05328
2018/09/05 14:27:00.000,n,154,2.16,1.08,2.88,17.8,65.699996,1021.22,0.13,0,0,0,131.74008
2018/09/05 14:28:00.000,n,84,8.64,2.88,12.6,17.7,66.699996,1021.22,0.13,0,0,0,141.28138
2018/09/05 14:29:00.000,n,58,11.16,2.52,15.48,17.7,67.2,1021.22,0.13,0,0,0,151.5134
2018/09/05 14:30:00.000,n,97,18.72,16.56,21.599998,17.6,67.8,1021.22,0.13,0,0,0,162.62682
2018/09/05 14:31:00.010,n,135,9.72,8.64,10.8,17.5,68.2,1021.22,0.13,0,0,0,173.46488
2018/09/05 14:32:00.006,n,77,12.6,9.36,17.64,17.5,69,1021.22,0.13,0,0,0,182.92228
2018/09/05 14:33:00.003,n,152,10.440002,6.12,14.04,17.4,69.4,1021.22,0.13,0,0,0,189.91112
2018/09/05 14:34:00.000,n,128,12.6,9.72,14.4,17.4,69.7,1021.22,0.13,0,0,0,195.5687
2018/09/05 14:35:00.000,n,157,9.36,6.84,10.440002,17.3,69.9,1021.22,0.13,0,0,0,198.95066
2018/09/05 14:36:00.006,n,86,8.28,1.8,13.32,17.3,69.9,1021.22,0.13,0,0,0,201.67374
2018/09/05 14:37:00.003,n,159,14.76,6.84,16.56,17.2,69.8,1021.32,0.13,0,0,0,203.98026
2018/09/05 14:38:00.000,n,132,15.12,12.6,17.28,17.2,69.8,1021.22,0.13,0,0,0,205.56182
2018/09/05 14:39:00.000,n,145,14.4,11.16,16.56,17.2,69.4,1021.22,0.13,0,0,0,208.40516
2018/09/05 14:40:00.010,n,108,10.440002,9.36,12.24,17.2,69.4,1021.22,0.13,0,0,0,211.73138
2018/09/05 14:41:00.005,n,158,16.56,8.28,18.359998,17.2,69.2,1021.12,0.13,0,0,0,214.87774
2018/09/05 14:42:00.003,n,146,1.44,0.72,3.24,17.3,69.1,1021.22,0.13,0,0,0,216.60168
2018/09/05 14:43:00.000,n,113,10.08,7.92,12.6,17.3,68.5,1021.22,0.13,0,0,0,217.92218
2018/09/05 14:44:00.000,n,134,10.08,7.92,12.24,17.3,68.9,1021.22,0.13,0,0,0,218.50416
2018/09/05 14:45:00.000,n,95,7.56,3.6,12.6,17.4,69,1021.22,0.13,0,0,0,217.6518
2018/09/05 14:46:00.000,n,109,4.32,1.8,6.48,17.5,68.9,1021.22,0.13,0,0,0,216.16916
2018/09/05 14:47:00.004,n,135,10.8,9,11.52,17.5,68.2,1021.12,0.13,0,0,0,214.2142
2018/09/05 14:48:00.001,n,125,6.84,0.36,9.72,17.5,68.3,1021.12,0.13,0,0,0,213.56022
2018/09/05 14:49:00.000,n,164,12.6,11.52,13.68,17.5,67.7,1021.12,0.13,0,0,0,215.33176
2018/09/05 14:50:00.012,n,146,12.96,10.08,15.84,17.6,68,1021.12,0.13,0,0,0,219.44064
2018/09/05 14:51:00.009,n,111,9.72,9,11.88,17.6,67.9,1021.12,0.13,0,0,0,224.03782
2018/09/05 14:52:00.000,n,154,13.32,11.52,15.48,17.7,67.5,1021.12,0.13,0,0,0,226.4542
2018/09/05 14:53:00.004,n,126,19.8,19.08,20.880002,17.6,66.699996,1021.12,0.13,0,0,0,223.45126
2018/09/05 14:54:00.000,n,139,14.04,11.88,17.28,17.6,66.300004,1021.02,0.13,0,0,0,217.29464
2018/09/05 14:55:00.000,n,112,7.92,6.84,9.36,17.5,67.1,1021.12,0.13,0,0,0,213.48026
2018/09/05 14:56:00.009,n,71,8.28,6.12,11.16,17.5,67,1021.12,0.13,0,0,0,212.55526
2018/09/05 14:57:00.005,n,162,8.28,7.2,9.72,17.6,67.3,1021.12,0.13,0,0,0,208.11802
2018/09/05 14:58:00.002,n,136,15.48,13.32,16.919998,17.7,66.6,1021.12,0.13,0,0,0,206.97604
2018/09/05 14:59:00.000,n,146,8.28,5.76,9.36,17.7,66.6,1021.12,0.13,0,0,0,207.00106
2018/09/05 15:00:00.013,n,77,11.88,10.440002,13.68,17.7,66.9,1021.12,0.13,0,0,0,207.24734
2018/09/05 15:01:00.000,n,121,9.36,6.48,12.96,17.7,67,1021.12,0.13,0,0,0,206.88688
2018/09/05 15:02:00.000,n,130,5.4,1.08,7.92,17.8,66.4,1021.12,0.13,0,0,0,213.76004
2018/09/05 15:03:00.003,n,97,14.04,11.88,15.48,17.8,65.9,1021.02,0.13,0,0,0,224.96426
2018/09/05 15:04:00.000,n,157,6.84,2.52,8.64,17.8,65.6,1021.02,0.13,0,0,0,232.21006
2018/09/05 15:05:00.000,n,72,12.24,7.56,15.84,17.8,65.699996,1021.02,0.13,0,0,0,238.5983
2018/09/05 15:06:00.011,n,57,6.12,2.88,7.2,17.8,65.699996,1021.02,0.13,0,0,0,246.7532
2018/09/05 15:07:00.008,n,90,5.04,3.96,7.2,17.8,65.800004,1021.02,0.13,0,0,0,247.98002
2018/09/05 15:08:00.005,n,108,5.04,3.6,6.48,17.8,65.800004,1021.02,0.13,0,0,0,237.11758
2018/09/05 15:09:00.003,n,64,4.32,0.72,7.56,17.9,65.9,1021.02,0.13,0,0,0,228.28366
2018/09/05 15:10:00.000,n,70,4.68,3.6,6.12,18,65.6,1021.02,0.13,0,0,0,223.87784
2018/09/05 15:11:00.000,n,103,9.72,7.2,11.16,18,64.6,1021.02,0.13,0,0,0,244.42684
2018/09/05 15:12:00.000,n,66,2.88,0.72,5.76,17.9,65.199996,1021.02,0.13,0,0,0,258.07156
2018/09/05 15:13:00.000,n,129,4.32,3.96,5.4,18,65.4,1021.02,0.13,0,0,0,346.85116
2018/09/05 15:14:00.006,n,108,9,7.56,10.440002,18,65,1021.02,0.13,0,0,0,429.22572
2018/09/05 15:15:00.003,n,66,9.72,5.76,11.88,18.1,64.5,1021.02,0.13,0,0,0,249.64714
2018/09/05 15:16:00.012,n,89,1.8,0.36,4.68,18.1,64.300004,1021.02,0.13,0,0,0,255.14672
2018/09/05 15:17:00.009,n,144,10.08,8.28,12.6,18.2,63.6,1020.92,0.13,0,0,0,234.78294
2018/09/05 15:18:00.006,n,53,4.32,1.44,6.48,18.2,63.9,1020.92,0.13,0,0,0,219.59434
2018/09/05 15:19:00.000,n,102,12.96,9.72,15.84,18.3,63,1020.92,0.13,0,0,0,216.53588
2018/09/05 15:20:00.000,n,95,25.56,21.24,29.519998,18.3,62.5,1020.92,0.13,0,0,0,205.17112
2018/09/05 15:21:00.000,n,110,16.919998,14.76,20.519998,18.2,62.7,1020.92,0.13,0,0,0,193.87658
2018/09/05 15:22:00.000,n,110,8.64,7.92,9.36,18.1,62.9,1020.92,0.13,0,0,0,198.1356
2018/09/05 15:23:00.009,n,108,3.24,2.16,4.32,18.1,63.2,1020.92,0.13,0,0,0,198.56346
2018/09/05 15:24:00.005,n,92,20.16,16.919998,24.48,18.1,62.4,1020.92,0.13,0,0,0,219.2501
2018/09/05 15:25:00.002,n,83,20.880002,19.44,23.04,18.1,62.4,1020.92,0.13,0,0,0,364.50068
2018/09/05 15:26:00.000,n,105,14.4,8.64,16.56,18.1,62.4,1020.92,0.13,0,0,0,399.41216
2018/09/05 15:27:00.013,n,64,8.28,6.12,9.36,18.2,62.2,1020.92,0.13,0,0,0,308.1875
2018/09/05 15:28:00.000,n,120,7.92,4.68,10.440002,18.2,62,1020.92,0.13,0,0,0,248.57566
2018/09/05 15:29:00.000,n,87,4.68,3.24,5.76,18.3,62,1020.92,0.13,0,0,0,271.60486
2018/09/05 15:30:00.005,n,144,10.08,6.48,13.68,18.4,62.7,1020.92,0.13,0,0,0,302.98638
2018/09/05 15:31:00.002,n,163,13.68,12.24,14.4,18.4,63.2,1020.92,0.13,0,0,0,358.81616
2018/09/05 15:32:00.000,n,102,10.8,9.72,11.88,18.4,63.4,1020.92,0.13,0,0,0,449.46984
2018/09/05 15:33:00.000,n,114,12.6,10.8,16.2,18.4,63.6,1020.92,0.13,0,0,0,435.77508
2018/09/05 15:34:00.010,n,166,3.24,1.08,5.4,18.5,63.6,1020.92,0.13,0,0,0,476.36284
2018/09/05 15:35:00.007,n,92,3.6,1.44,6.84,18.6,62.7,1020.92,0.13,0,0,0,333.70844
2018/09/05 15:36:00.004,n,147,10.440002,6.84,13.32,18.6,62.1,1020.92,0.13,0,0,0,211.87156
2018/09/05 15:37:00.001,n,123,10.440002,9.72,11.16,18.6,61.2,1020.92,0.13,0,0,0,195.67376
2018/09/05 15:38:00.000,n,125,8.64,5.04,13.32,18.6,60.9,1020.92,0.13,0,0,0,190.10276
2018/09/05 15:39:00.000,n,130,9.72,8.28,12.24,18.5,61.1,1020.92,0.13,0,0,0,173.13224
2018/09/05 15:40:00.000,n,164,15.12,14.76,16.56,18.5,60.8,1020.92,0.13,0,0,0,168.82744
2018/09/05 15:41:00.008,n,115,12.6,11.88,13.32,18.4,61.1,1020.92,0.13,0,0,0,172.17552
2018/09/05 15:42:00.005,n,173,3.6,2.52,5.04,18.4,61.8,1021.02,0.13,0,0,0,175.40122
2018/09/05 15:43:00.002,n,147,10.8,7.92,14.04,18.4,60.6,1021.02,0.13,0,0,0,167.1911
2018/09/05 15:44:00.000,n,125,9.36,7.2,10.440002,18.4,60.5,1021.02,0.13,0,0,0,167.18286
2018/09/05 15:45:00.012,n,119,11.16,7.2,16.2,18.4,59.7,1021.02,0.13,0,0,0,155.89012
2018/09/05 15:46:00.000,n,87,6.84,2.88,9,18.4,60.2,1021.12,0.13,0,0,0,149.40498
2018/09/05 15:47:00.000,n,88,12.6,5.76,16.56,18.4,60.1,1021.12,0.13,0,0,0,149.47022
2018/09/05 15:48:00.004,n,75,5.04,4.32,5.4,18.4,60.3,1021.12,0.13,0,0,0,144.18382
2018/09/05 15:49:00.001,n,129,7.92,6.84,10.8,18.4,60.3,1021.12,0.13,0,0,0,137.5213
2018/09/05 15:50:00.000,n,57,9.36,7.2,10.8,18.4,60.3,1021.12,0.13,0,0,0,133.23488
2018/09/05 15:51:00.000,n,151,11.88,6.84,14.04,18.4,60.5,1021.12,0.13,0,0,0,127.75656
2018/09/05 15:52:00.009,n,126,15.12,14.04,16.56,18.4,59.9,1021.12,0.13,0,0,0,127.6657
