"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/28 12:08:00.014,n,29,4.32,2.52,5.04,24.7,52.2,1020.42,0,0,0,0,189.56062
2018/09/28 12:09:00.011,n,76,14.76,11.88,16.919998,24.6,51.9,1020.42,0,0,0,0,212.678
2018/09/28 12:10:00.000,n,78,3.24,2.16,4.32,24.6,52.1,1020.42,0,0,0,0,260.5503
2018/09/28 12:11:00.000,n,25,11.16,8.28,13.68,24.7,52.1,1020.42,0,0,0,0,484.73424
2018/09/28 12:12:00.002,n,32,3.24,1.8,3.96,24.7,51.7,1020.42,0,0,0,0,1041.097
2018/09/28 12:13:00.000,n,27,8.28,5.76,10.8,24.7,52.1,1020.42,0,0,0,0,890.08488
2018/09/28 12:14:00.000,n,43,16.919998,15.48,18.359998,24.8,51.5,1020.32,0,0,0,0,929.6064
2018/09/28 12:15:00.009,n,26,12.24,11.52,13.68,24.7,52,1020.32,0,0,0,0,902.29624
2018/09/28 12:16:00.007,n,5,6.84,5.4,11.16,24.6,52.4,1020.32,0,0,0,0,892.11032
2018/09/28 12:17:00.004,n,65,19.8,17.28,21.24,24.6,51.9,1020.32,0,0,0,0,889.68728
2018/09/28 12:18:00.001,n,42,13.68,7.92,16.919998,24.6,52.5,1020.32,0,0,0,0,880.70408
2018/09/28 12:19:00.000,n,34,13.68,9.72,17.28,24.5,52.5,1020.32,0,0,0,0,881.70608
2018/09/28 12:20:00.000,n,13,21.599998,11.88,25.56,24.6,52.2,1020.22,0,0,0,0,886.81168
2018/09/28 12:21:00.000,n,43,6.12,3.24,10.440002,24.7,52.2,1020.32,0,0,0,0,902.02016
2018/09/28 12:22:00.002,n,40,10.08,2.88,13.68,24.8,51.6,1020.22,0,0,0,0,906.68136
2018/09/28 12:23:00.000,n,50,12.24,6.12,16.56,24.5,52.1,1020.22,0,0,0,0,809.24728
2018/09/28 12:24:00.000,n,5,17.28,15.12,18.72,24.6,51.9,1020.32,0,0,0,0,211.39576
2018/09/28 12:25:00.012,n,37,10.440002,1.08,12.96,24.5,52.3,1020.22,0,0,0,0,288.42456
2018/09/28 12:26:00.010,n,32,24.119998,19.44,26.28,24.4,52.9,1020.02,0,0,0,0,908.16232
2018/09/28 12:27:00.007,n,40,11.16,1.08,15.48,24.3,53.3,1020.12,0,0,0,0,895.68192
2018/09/28 12:28:00.000,n,47,6.84,3.24,12.24,24.4,52.8,1020.12,0,0,0,0,891.74264
2018/09/28 12:29:00.001,n,46,19.08,16.919998,21.96,24.6,51.8,1020.12,0,0,0,0,881.47768
2018/09/28 12:30:00.000,n,67,11.88,8.64,15.84,24.5,52.1,1020.12,0,0,0,0,879.65576
2018/09/28 12:31:00.000,n,25,11.88,1.44,14.76,24.5,52.1,1020.12,0,0,0,0,898.3148
2018/09/28 12:32:00.007,n,12,18.72,13.32,21.96,24.5,52.4,1020.02,0,0,0,0,912.236
2018/09/28 12:33:00.004,n,55,10.8,8.64,13.32,24.6,52.6,1020.12,0,0,0,0,901.60488
2018/09/28 12:34:00.001,n,54,10.8,8.64,12.24,24.8,51.8,1020.02,0,0,0,0,895.6952
2018/09/28 12:35:00.000,n,33,12.24,7.56,16.919998,24.9,51.8,1020.02,0,0,0,0,897.30408
2018/09/28 12:36:00.012,n,262,3.24,0.72,9,24.9,51.8,1020.02,0,0,0,0,880.08024
2018/09/28 12:37:00.000,n,61,24.48,17.28,28.8,25,51.4,1019.92,0,0,0,0,884.32648
2018/09/28 12:38:00.000,n,60,19.44,18.359998,20.16,24.8,52.1,1019.92,0,0,0,0,903.2684
2018/09/28 12:39:00.000,n,18,18,15.12,20.16,24.8,52.1,1020.02,0,0,0,0,757.43776
2018/09/28 12:40:00.000,n,40,14.76,14.04,16.2,24.9,51.3,1019.92,0,0,0,0,247.44504
2018/09/28 12:41:00.000,n,12,15.84,14.76,16.919998,24.7,51.6,1019.92,0,0,0,0,861.33152
2018/09/28 12:42:00.008,n,71,14.4,12.96,16.2,24.6,51.9,1019.92,0,0,0,0,850.30088
2018/09/28 12:43:00.007,n,40,16.2,15.12,17.64,24.6,51.5,1019.92,0,0,0,0,840.09304
2018/09/28 12:44:00.003,n,36,3.96,2.52,8.28,24.7,52,1019.92,0,0,0,0,831.92536
2018/09/28 12:45:00.002,n,355,3.6,1.44,5.04,24.9,52.1,1019.92,0,0,0,0,831.18496
2018/09/28 12:46:00.000,n,0,12.96,10.8,14.76,25.1,51.6,1019.92,0,0,0,0,836.11848
2018/09/28 12:47:00.000,n,45,18.72,9.36,23.04,25,51.8,1019.82,0,0,0,0,840.84808
2018/09/28 12:48:00.000,n,18,14.04,10.8,16.56,24.8,51.6,1019.82,0,0,0,0,849.03104
2018/09/28 12:49:00.005,n,54,16.56,3.6,21.24,24.7,51.8,1019.82,0,0,0,0,853.34472
2018/09/28 12:50:00.002,n,40,21.96,20.16,24.119998,24.5,52.1,1019.82,0,0,0,0,538.89064
2018/09/28 12:51:00.000,n,24,25.199998,22.319998,27.72,24.5,52.4,1019.82,0,0,0,0,836.21792
2018/09/28 12:52:00.000,n,19,16.919998,14.76,19.8,24.4,52.9,1019.82,0,0,0,0,823.74664
2018/09/28 12:53:00.011,n,21,10.8,6.48,12.96,24.3,53.4,1019.82,0,0,0,0,818.97488
2018/09/28 12:54:00.008,n,94,5.4,2.88,9,24.4,53.7,1019.82,0,0,0,0,818.66024
2018/09/28 12:55:00.000,n,83,6.84,1.08,15.84,24.6,53,1019.72,0,0,0,0,818.54648
2018/09/28 12:56:00.001,n,25,9.72,6.48,11.88,24.7,52.6,1019.72,0,0,0,0,820.72112
2018/09/28 12:57:00.000,n,56,17.64,15.12,20.16,24.8,52.3,1019.62,0,0,0,0,823.8068
2018/09/28 12:58:00.000,n,71,15.84,14.4,18,24.7,52.7,1019.62,0,0,0,0,822.28488
2018/09/28 12:59:00.000,n,58,11.88,5.4,15.12,24.6,52.9,1019.62,0,0,0,0,810.58256
2018/09/28 13:00:00.006,n,58,24.84,23.759998,26.64,24.7,52.3,1019.62,0,0,0,0,802.03152
2018/09/28 13:01:00.003,n,33,29.16,22.68,31.68,24.6,52.5,1019.62,0,0,0,0,799.26072
2018/09/28 13:02:00.012,n,64,21.599998,18.72,23.04,24.3,52.9,1019.62,0,0,0,0,797.95608
2018/09/28 13:03:00.009,n,40,11.52,3.96,15.12,24.3,53.5,1019.52,0,0,0,0,797.67344
2018/09/28 13:04:00.000,n,61,15.48,14.04,16.919998,24.3,53.3,1019.52,0,0,0,0,797.04728
2018/09/28 13:05:00.000,n,74,7.56,5.04,10.440002,24.4,53,1019.52,0,0,0,0,796.99352
2018/09/28 13:06:00.000,n,71,15.84,11.88,21.96,24.5,52.6,1019.52,0,0,0,0,795.65296
2018/09/28 13:07:00.000,n,38,24.48,20.880002,26.28,24.6,52.3,1019.52,0,0,0,0,788.88904
2018/09/28 13:08:00.000,n,34,16.919998,9.36,19.08,24.6,52.3,1019.52,0,0,0,0,784.78928
2018/09/28 13:09:00.008,n,42,12.96,3.96,14.76,24.6,52.3,1019.52,0,0,0,0,784.38368
2018/09/28 13:10:00.005,n,41,20.16,18.72,22.319998,24.5,52.6,1019.52,0,0,0,0,783.51816
2018/09/28 13:11:00.003,n,52,14.04,13.32,14.76,24.5,53,1019.42,0,0,0,0,780.728
2018/09/28 13:12:00.000,n,41,16.919998,9,23.4,24.6,52.7,1019.32,0,0,0,0,777.9524
2018/09/28 13:13:00.000,n,42,16.56,11.88,18.72,24.5,52.7,1019.42,0,0,0,0,779.94128
2018/09/28 13:14:00.000,n,23,9,4.32,12.96,24.4,53,1019.42,0,0,0,0,778.73336
2018/09/28 13:15:00.000,n,47,15.84,14.76,17.28,24.4,52.6,1019.32,0,0,0,0,775.68192
2018/09/28 13:16:00.005,n,76,11.88,10.440002,12.6,24.4,52.9,1019.32,0,0,0,0,774.21128
2018/09/28 13:17:00.004,n,23,12.6,9.36,14.04,24.5,52.7,1019.32,0,0,0,0,770.90016
2018/09/28 13:18:00.001,n,39,9.36,4.68,12.6,24.6,51.9,1019.32,0,0,0,0,773.1892
2018/09/28 13:19:00.000,n,21,18,15.84,19.8,24.6,51.6,1019.32,0,0,0,0,772.50048
2018/09/28 13:20:00.011,n,43,6.12,3.96,8.28,24.6,51.7,1019.42,0,0,0,0,768.86768
2018/09/28 13:21:00.009,n,352,13.68,12.24,14.76,24.7,51.4,1019.32,0,0,0,0,761.42592
2018/09/28 13:22:00.000,n,40,18,16.919998,18.72,24.6,51.9,1019.32,0,0,0,0,762.00064
2018/09/28 13:23:00.002,n,45,24.48,23.4,25.919998,24.6,52.2,1019.32,0,0,0,0,762.86144
2018/09/28 13:24:00.000,n,35,10.440002,3.24,16.56,24.5,52.7,1019.22,0,0,0,0,759.9684
2018/09/28 13:25:00.000,n,48,14.4,5.04,17.64,24.4,53,1019.32,0,0,0,0,757.6796
2018/09/28 13:26:00.000,n,92,15.48,13.68,16.56,24.5,52.6,1019.22,0,0,0,0,752.48912
2018/09/28 13:27:00.007,n,17,13.68,11.88,15.84,24.5,52.7,1019.22,0,0,0,0,750.65232
2018/09/28 13:28:00.004,n,30,8.64,1.08,14.76,24.6,52.3,1019.22,0,0,0,0,748.48376
2018/09/28 13:29:00.001,n,87,17.64,13.32,23.4,24.8,51.8,1019.22,0,0,0,0,746.80008
2018/09/28 13:30:00.000,n,41,16.56,15.48,18,24.9,51.8,1019.22,0,0,0,0,742.66104
2018/09/28 13:31:00.000,n,47,13.68,11.16,15.48,24.8,51.7,1019.22,0,0,0,0,734.54728
2018/09/28 13:32:00.000,n,76,16.919998,14.76,19.44,24.8,51.5,1019.12,0,0,0,0,723.39304
2018/09/28 13:33:00.000,n,12,12.96,5.76,20.880002,24.9,51.5,1019.22,0,0,0,0,729.31936
2018/09/28 13:34:00.004,n,35,31.319998,27.72,33.119998,24.9,51.3,1019.12,0,0,0,0,732.47512
2018/09/28 13:35:00.001,n,52,20.16,18,23.759998,24.8,51.7,1019.12,0,0,0,0,732.8484
2018/09/28 13:36:00.000,n,39,15.12,7.2,19.8,24.7,51.9,1019.12,0,0,0,0,727.16056
2018/09/28 13:37:00.011,n,12,6.12,2.16,12.24,24.6,52.6,1019.12,0,0,0,0,726.33896
2018/09/28 13:38:00.009,n,48,16.2,14.04,20.16,24.6,52.3,1019.02,0,0,0,0,725.26112
2018/09/28 13:39:00.006,n,44,7.2,5.04,8.28,24.7,52.1,1019.02,0,0,0,0,720.49
2018/09/28 13:40:00.000,n,19,6.48,5.76,7.2,24.7,52.3,1019.02,0,0,0,0,721.33592
2018/09/28 13:41:00.001,n,348,6.84,2.16,10.08,24.9,51.7,1019.02,0,0,0,0,719.31712
2018/09/28 13:42:00.000,n,2,5.04,1.8,10.8,25,51.4,1019.02,0,0,0,0,718.8032
2018/09/28 13:43:00.000,n,15,2.88,1.08,5.76,25,51,1019.02,0,0,0,0,719.1088
2018/09/28 13:44:00.008,n,49,5.76,2.16,9.36,25.1,51,1019.02,0,0,0,0,717.17728
2018/09/28 13:45:00.005,n,98,21.96,18.72,30.96,25.2,50.5,1018.92,0,0,0,0,715.88328
2018/09/28 13:46:00.002,n,33,16.919998,12.24,21.599998,25,50.9,1018.82,0,0,0,0,710.78544
2018/09/28 13:47:00.000,n,54,12.6,3.6,22.68,24.8,51.5,1018.92,0,0,0,0,706.87448
2018/09/28 13:48:00.014,n,43,21.96,17.64,28.8,24.7,51.7,1018.92,0,0,0,0,704.37728
2018/09/28 13:49:00.000,n,47,18,12.24,19.44,24.6,51.9,1018.82,0,0,0,0,702.20472
2018/09/28 13:50:00.000,n,25,17.28,13.68,22.319998,24.5,52.1,1018.82,0,0,0,0,701.29528
2018/09/28 13:51:00.000,n,22,19.08,17.28,20.880002,24.5,52.2,1018.82,0,0,0,0,698.91128
2018/09/28 13:52:00.004,n,35,12.24,10.8,14.4,24.5,52.2,1018.92,0,0,0,0,696.95752
2018/09/28 13:53:00.001,n,68,6.84,2.88,11.52,24.6,52,1018.92,0,0,0,0,694.03616
2018/09/28 13:54:00.000,n,23,24.84,23.4,27,24.8,51.8,1018.82,0,0,0,0,690.30136
2018/09/28 13:55:00.012,n,26,16.56,8.28,23.4,24.6,52.6,1018.92,0,0,0,0,687.55568
2018/09/28 13:56:00.009,n,41,12.6,11.16,15.12,24.6,52.5,1018.82,0,0,0,0,688.37112
2018/09/28 13:57:00.006,n,19,23.04,18,25.919998,24.6,52.5,1018.82,0,0,0,0,684.10936
2018/09/28 13:58:00.000,n,59,11.52,8.64,14.04,24.5,52.4,1018.82,0,0,0,0,681.2532
2018/09/28 13:59:00.000,n,42,22.68,19.44,24.119998,24.5,52.4,1018.82,0,0,0,0,677.43336
2018/09/28 14:00:00.000,n,358,10.440002,2.16,15.84,24.6,52.4,1018.82,0,0,0,0,672.04152
2018/09/28 14:01:00.000,n,31,20.16,13.68,22.68,24.6,52.5,1018.72,0,0,0,0,669.02724
2018/09/28 14:02:00.007,n,10,9,4.32,11.88,24.6,52.3,1018.82,0,0,0,0,667.22828
2018/09/28 14:03:00.007,n,38,21.599998,9.36,27.359998,24.6,52.4,1018.72,0,0,0,0,663.687
2018/09/28 14:04:00.003,n,37,27.359998,26.64,29.16,24.5,51.9,1018.72,0,0,0,0,661.05944
2018/09/28 14:05:00.000,n,38,19.08,16.919998,20.519998,24.4,52.6,1018.72,0,0,0,0,658.5686
2018/09/28 14:06:00.013,n,18,17.28,16.2,18.359998,24.4,52.3,1018.62,0,0,0,0,655.92724
2018/09/28 14:07:00.000,n,53,8.28,4.68,15.48,24.5,52.5,1018.62,0,0,0,0,656.07616
2018/09/28 14:08:00.000,n,15,10.08,6.48,18,24.6,52.1,1018.62,0,0,0,0,653.14952
2018/09/28 14:09:00.000,n,63,15.48,12.96,19.08,24.6,51.9,1018.52,0,0,0,0,650.03896
2018/09/28 14:10:00.002,n,38,10.440002,8.28,11.88,24.5,52,1018.62,0,0,0,0,649.51976
2018/09/28 14:11:00.001,n,43,27.359998,25.56,29.16,24.4,52.3,1018.52,0,0,0,0,645.86684
2018/09/28 14:12:00.000,n,56,14.04,12.6,16.2,24.4,52.3,1018.62,0,0,0,0,642.65428
2018/09/28 14:13:00.010,n,77,21.599998,19.08,24.119998,24.5,52.1,1018.52,0,0,0,0,641.53736
2018/09/28 14:14:00.008,n,34,15.48,9.36,18.72,24.6,52.3,1018.62,0,0,0,0,638.3174
2018/09/28 14:15:00.005,n,15,11.88,3.24,15.84,24.5,52.9,1018.62,0,0,0,0,635.16856
2018/09/28 14:16:00.000,n,38,17.28,15.84,18.72,24.5,52.8,1018.52,0,0,0,0,634.43952
2018/09/28 14:17:00.000,n,47,15.48,13.68,16.2,24.5,52.3,1018.52,0,0,0,0,630.06328
2018/09/28 14:18:00.000,n,56,15.48,13.32,17.28,24.5,53.3,1018.62,0,0,0,0,628.3766
2018/09/28 14:19:00.000,n,22,13.32,7.56,20.519998,24.4,53.8,1018.62,0,0,0,0,627.86116
2018/09/28 14:20:00.008,n,72,15.48,13.68,17.64,24.5,53.7,1018.52,0,0,0,0,626.51656
2018/09/28 14:21:00.006,n,8,12.24,10.8,13.68,24.6,52.6,1018.62,0,0,0,0,620.32848
2018/09/28 14:22:00.002,n,33,5.4,2.88,9,24.5,53.1,1018.62,0,0,0,0,617.53032
2018/09/28 14:23:00.000,n,8,18.72,17.64,20.519998,24.5,53.1,1018.52,0,0,0,0,614.04156
2018/09/28 14:24:00.013,n,349,7.2,1.44,11.16,24.6,53.2,1018.52,0,0,0,0,612.27248
2018/09/28 14:25:00.000,n,358,16.919998,15.48,18.72,24.6,53.2,1018.62,0,0,0,0,609.68152
2018/09/28 14:26:00.000,n,21,17.28,15.12,19.44,24.5,53.4,1018.62,0,0,0,0,607.07164
2018/09/28 14:27:00.004,n,30,23.4,22.68,27,24.4,53.4,1018.52,0,0,0,0,603.32868
2018/09/28 14:28:00.001,n,41,19.44,18.359998,21.24,24.3,52.8,1018.52,0,0,0,0,601.59864
2018/09/28 14:29:00.000,n,23,8.28,3.6,13.32,24.3,53.1,1018.62,0,0,0,0,600.05476
2018/09/28 14:30:00.000,n,54,7.56,4.68,10.8,24.4,52.8,1018.62,0,0,0,0,596.04048
2018/09/28 14:31:00.009,n,59,11.52,7.92,13.32,24.5,52.3,1018.52,0,0,0,0,594.29548
2018/09/28 14:32:00.006,n,56,18.359998,12.6,21.96,24.6,52.3,1018.52,0,0,0,0,591.81592
2018/09/28 14:33:00.003,n,57,7.92,4.32,11.52,24.6,52.5,1018.52,0,0,0,0,588.50292
2018/09/28 14:34:00.001,n,44,22.319998,15.84,27.72,24.6,51.5,1018.42,0,0,0,0,584.0544
2018/09/28 14:35:00.000,n,41,14.04,3.96,18,24.5,51.9,1018.42,0,0,0,0,580.57264
2018/09/28 14:36:00.000,n,3,18.359998,17.64,19.44,24.3,52.7,1018.42,0,0,0,0,577.00268
2018/09/28 14:37:00.000,n,23,12.24,8.28,14.4,24.2,53,1018.42,0,0,0,0,575.14844
2018/09/28 14:38:00.005,n,45,11.16,6.48,14.04,24.2,53.3,1018.52,0,0,0,0,572.70704
2018/09/28 14:39:00.002,n,0,22.319998,18,23.759998,24.1,53.3,1018.52,0,0,0,0,569.30952
2018/09/28 14:40:00.000,n,25,18,14.76,21.96,24,53.6,1018.42,0,0,0,0,567.097
2018/09/28 14:41:00.012,n,356,11.52,8.64,15.12,24.1,53.1,1018.42,0,0,0,0,566.72436
2018/09/28 14:42:00.010,n,14,13.68,11.88,14.04,24.3,52.7,1018.42,0,0,0,0,562.99848
2018/09/28 14:43:00.000,n,36,13.68,11.88,15.48,24.3,52.1,1018.42,0,0,0,0,558.79284
2018/09/28 14:44:00.002,n,23,18,16.919998,18.72,24.3,51.9,1018.32,0,0,0,0,554.61928
2018/09/28 14:45:00.001,n,31,21.599998,16.919998,24.119998,24.2,52.3,1018.32,0,0,0,0,550.90312
2018/09/28 14:46:00.000,n,20,11.88,5.76,14.4,24.2,52,1018.32,0,0,0,0,548.62928
2018/09/28 14:47:00.000,n,51,18.359998,8.28,23.04,24.2,52.5,1018.42,0,0,0,0,544.11512
2018/09/28 14:48:00.009,n,57,10.8,5.04,16.56,24.2,52.2,1018.42,0,0,0,0,539.96168
2018/09/28 14:49:00.007,n,42,3.6,2.88,4.68,24.2,52.5,1018.52,0,0,0,0,536.87696
2018/09/28 14:50:00.004,n,54,11.52,8.64,12.96,24.3,52.3,1018.52,0,0,0,0,534.98424
2018/09/28 14:51:00.000,n,24,18.72,15.84,21.599998,24.3,52.2,1018.42,0,0,0,0,533.54108
2018/09/28 14:52:00.000,n,356,15.48,2.16,25.199998,24.2,51.9,1018.42,0,0,0,0,530.4948
2018/09/28 14:53:00.000,n,47,15.12,13.32,17.28,24.1,52.5,1018.42,0,0,0,0,527.83644
2018/09/28 14:54:00.000,n,34,19.44,18.359998,20.16,24,52.6,1018.42,0,0,0,0,524.32996
2018/09/28 14:55:00.005,n,39,20.16,18.359998,21.599998,24,53,1018.32,0,0,0,0,522.71984
2018/09/28 14:56:00.002,n,30,12.6,8.28,15.12,24,53.6,1018.42,0,0,0,0,519.763
2018/09/28 14:57:00.000,n,42,19.8,17.64,22.319998,24,53.2,1018.32,0,0,0,0,515.31324
2018/09/28 14:58:00.011,n,50,17.28,16.2,20.880002,24.1,53.2,1018.32,0,0,0,0,513.52092
2018/09/28 14:59:00.009,n,38,18.72,16.919998,20.16,24.1,53.3,1018.32,0,0,0,0,510.3062
2018/09/28 15:00:00.006,n,33,10.08,5.4,16.56,24.1,53.5,1018.32,0,0,0,0,506.1662
2018/09/28 15:01:00.000,n,43,21.96,18,27,24.1,53.6,1018.22,0,0,0,0,503.33968
2018/09/28 15:02:00.000,n,28,23.04,19.08,26.64,24.1,53.7,1018.22,0,0,0,0,500.193
2018/09/28 15:03:00.000,n,21,10.440002,9,11.52,24.1,53.6,1018.22,0,0,0,0,495.9132
2018/09/28 15:04:00.000,n,48,11.16,3.96,18,24,53.6,1018.32,0,0,0,0,493.37352
2018/09/28 15:05:00.007,n,34,6.12,2.88,10.8,24,53.9,1018.42,0,0,0,0,490.04072
2018/09/28 15:06:00.005,n,50,13.32,10.08,15.84,24,54.1,1018.42,0,0,0,0,486.21868
2018/09/28 15:07:00.001,n,32,20.519998,18.72,22.319998,24.1,54.1,1018.22,0,0,0,0,482.7226
2018/09/28 15:08:00.000,n,354,15.48,0.72,19.8,24.1,53.7,1018.32,0,0,0,0,478.1538
2018/09/28 15:09:00.011,n,13,21.24,11.52,24.84,24.1,53.9,1018.22,0,0,0,0,475.78504
2018/09/28 15:10:00.000,n,35,20.16,16.56,22.68,24,54.6,1018.32,0,0,0,0,472.6106
2018/09/28 15:11:00.000,n,3,14.76,12.96,16.919998,24,55,1018.32,0,0,0,0,470.93764
2018/09/28 15:12:00.003,n,41,15.12,9.72,22.319998,24,54.2,1018.32,0,0,0,0,468.12268
2018/09/28 15:13:00.000,n,42,17.64,14.04,21.599998,24,54.6,1018.32,0,0,0,0,464.91712
2018/09/28 15:14:00.000,n,28,16.56,14.4,19.8,23.9,55,1018.32,0,0,0,0,462.16688
2018/09/28 15:15:00.010,n,43,17.64,13.32,22.319998,23.9,55.2,1018.42,0,0,0,0,459.26036
2018/09/28 15:16:00.007,n,11,7.56,2.88,16.2,23.8,54.9,1018.42,0,0,0,0,454.80176
2018/09/28 15:17:00.006,n,60,16.56,12.96,21.599998,23.9,54.1,1018.42,0,0,0,0,451.0432
2018/09/28 15:18:00.002,n,20,14.04,9.36,18,23.9,53.9,1018.42,0,0,0,0,446.10944
2018/09/28 15:19:00.000,n,44,11.88,6.84,15.84,23.9,54.1,1018.42,0,0,0,0,444.4154
2018/09/28 15:20:00.000,n,41,19.44,17.28,21.96,23.9,54.2,1018.32,0,0,0,0,440.36236
2018/09/28 15:21:00.000,n,33,15.12,6.48,20.16,23.9,54.6,1018.32,0,0,0,0,436.60108
2018/09/28 15:22:00.000,n,55,8.64,3.6,11.52,23.9,55,1018.42,0,0,0,0,434.26984
2018/09/28 15:23:00.005,n,47,15.84,14.04,18.359998,23.8,55.1,1018.42,0,0,0,0,431.2834
2018/09/28 15:24:00.002,n,30,19.8,15.12,25.56,23.9,55.1,1018.42,0,0,0,0,429.86464
2018/09/28 15:25:00.000,n,33,12.6,11.16,14.04,23.9,55.3,1018.42,0,0,0,0,427.47692
2018/09/28 15:26:00.012,n,16,19.44,18,20.519998,23.9,54.4,1018.42,0,0,0,0,423.97564
2018/09/28 15:27:00.009,n,37,8.64,6.84,10.8,23.9,54.6,1018.52,0,0,0,0,420.8372
2018/09/28 15:28:00.000,n,339,20.519998,19.44,23.04,23.9,54.7,1018.32,0,0,0,0,416.30656
2018/09/28 15:29:00.002,n,6,9.36,7.92,12.6,23.8,54.9,1018.42,0,0,0,0,413.19392
2018/09/28 15:30:00.000,n,55,12.24,10.08,18.72,23.8,54.3,1018.42,0,0,0,0,409.59712
2018/09/28 15:31:00.000,n,7,14.76,8.64,19.08,23.8,53.9,1018.42,0,0,0,0,406.49016
2018/09/28 15:32:00.007,n,38,11.52,8.28,14.4,23.8,54.3,1018.32,0,0,0,0,402.4948
2018/09/28 15:33:00.004,n,20,28.44,26.64,29.519998,23.8,53.9,1018.32,0,0,0,0,399.42044
2018/09/28 15:34:00.001,n,17,24.48,20.880002,26.64,23.7,54.2,1018.32,0,0,0,0,396.9
2018/09/28 15:35:00.000,n,5,20.519998,18,22.68,23.7,54.5,1018.32,0,0,0,0,393.23972
2018/09/28 15:36:00.013,n,40,6.84,5.4,10.8,23.6,54.9,1018.32,0,0,0,0,389.454
2018/09/28 15:37:00.000,n,350,9.72,8.64,10.8,23.7,54.9,1018.32,0,0,0,0,386.04884
2018/09/28 15:38:00.000,n,36,9.36,8.28,11.52,23.8,54.9,1018.32,0,0,0,0,382.88936
2018/09/28 15:39:00.005,n,29,13.32,6.48,18.359998,23.8,54.8,1018.32,0,0,0,0,379.90504
2018/09/28 15:40:00.002,n,28,14.76,11.16,19.44,23.9,54.1,1018.22,0,0,0,0,376.01896
2018/09/28 15:41:00.000,n,48,16.2,15.12,16.56,23.9,54.2,1018.32,0,0,0,0,370.54288
2018/09/28 15:42:00.000,n,134,3.6,0.36,5.76,23.8,54.9,1018.42,0,0,0,0,369.05272
2018/09/28 15:43:00.009,n,36,16.2,10.8,19.44,23.8,55.1,1018.42,0,0,0,0,365.15712
2018/09/28 15:44:00.007,n,351,13.32,9,18,23.8,54.4,1018.42,0,0,0,0,361.44728
2018/09/28 15:45:00.005,n,22,21.599998,18,24.119998,23.8,52.9,1018.42,0,0,0,0,358.79652
2018/09/28 15:46:00.000,n,17,19.44,17.64,21.96,23.7,53.8,1018.42,0,0,0,0,355.69744
2018/09/28 15:47:00.000,n,3,21.96,18,26.28,23.6,54.8,1018.32,0,0,0,0,350.9776
2018/09/28 15:48:00.000,n,25,11.16,7.92,13.68,23.6,55.1,1018.42,0,0,0,0,347.18092
2018/09/28 15:49:00.000,n,23,23.04,20.519998,25.199998,23.6,54.7,1018.42,0,0,0,0,343.23256
2018/09/28 15:50:00.007,n,6,19.8,17.64,22.68,23.6,54.5,1018.42,0,0,0,0,340.32116
2018/09/28 15:51:00.005,n,13,11.88,2.88,19.44,23.6,53.7,1018.42,0,0,0,0,337.57276
2018/09/28 15:52:00.001,n,20,14.04,11.88,15.12,23.6,53.7,1018.42,0,0,0,0,332.47236
2018/09/28 15:53:00.000,n,19,21.24,19.08,25.56,23.6,53.9,1018.32,0,0,0,0,329.33758
2018/09/28 15:54:00.011,n,45,12.24,8.28,13.68,23.6,54.4,1018.42,0,0,0,0,326.4137
2018/09/28 15:55:00.000,n,20,13.32,10.08,16.2,23.6,54.6,1018.42,0,0,0,0,324.45264
2018/09/28 15:56:00.000,n,10,10.440002,9.36,11.52,23.6,54.7,1018.42,0,0,0,0,320.91962
2018/09/28 15:57:00.003,n,333,7.92,3.6,10.440002,23.6,55.4,1018.42,0,0,0,0,317.79218
2018/09/28 15:58:00.001,n,41,14.4,5.04,17.64,23.7,54.2,1018.42,0,0,0,0,314.28448
2018/09/28 15:59:00.000,n,46,9.72,7.2,12.24,23.8,54.3,1018.42,0,0,0,0,310.95318
2018/09/28 16:00:00.000,n,45,2.88,1.44,4.68,23.8,54.3,1018.42,0,0,0,0,307.2389
2018/09/28 16:01:00.009,n,51,18.359998,15.48,20.16,23.8,54.7,1018.42,0,0,0,0,303.03692
2018/09/28 16:02:00.006,n,44,19.44,4.32,25.199998,23.6,54.8,1018.32,0,0,0,0,299.28814
2018/09/28 16:03:00.003,n,30,13.32,10.8,16.56,23.5,54.3,1018.42,0,0,0,0,294.50666
2018/09/28 16:04:00.000,n,44,12.6,10.440002,14.4,23.5,54.7,1018.52,0,0,0,0,290.52258
2018/09/28 16:05:00.000,n,26,12.6,10.440002,15.84,23.5,55,1018.52,0,0,0,0,287.25492
2018/09/28 16:06:00.000,n,307,0.72,0.36,0.72,23.6,54.9,1018.62,0,0,0,0,284.17814
2018/09/28 16:07:00.006,n,33,7.2,5.76,10.08,23.7,54.7,1018.62,0,0,0,0,281.02964
2018/09/28 16:08:00.004,n,9,12.96,11.16,14.4,23.7,54.7,1018.62,0,0,0,0,277.55216
2018/09/28 16:09:00.000,n,56,15.12,8.64,19.8,23.7,54.7,1018.62,0,0,0,0,274.02706
2018/09/28 16:10:00.000,n,11,10.440002,8.64,11.88,23.6,55.1,1018.62,0,0,0,0,269.96946
