"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/02 12:12:00.000,n,153,6.48,5.4,8.64,24.2,23.5,1015.02,0,0,0,0,787.23424
2018/09/02 12:13:00.002,n,183,5.76,5.04,6.48,24,23.9,1015.02,0,0,0,0,787.91648
2018/09/02 12:14:00.000,n,105,2.88,1.08,5.76,23.9,24.4,1015.02,0,0,0,0,785.87552
2018/09/02 12:15:00.008,n,150,3.96,3.6,4.32,23.9,24,1015.02,0,0,0,0,787.3812
2018/09/02 12:16:00.005,n,165,6.84,6.12,7.2,23.8,24.2,1015.02,0,0,0,0,787.32688
2018/09/02 12:17:00.003,n,170,1.44,1.08,1.44,23.7,24.5,1015.02,0,0,0,0,787.232
2018/09/02 12:18:00.001,n,184,4.68,3.6,5.4,23.7,24.9,1015.02,0,0,0,0,787.3608
2018/09/02 12:19:00.000,n,187,5.4,5.04,5.76,23.8,24.9,1015.02,0,0,0,0,785.33776
2018/09/02 12:20:00.000,n,138,6.84,6.48,7.2,23.8,24.4,1015.02,0,0,0,0,784.95264
2018/09/02 12:21:00.000,n,121,5.76,4.68,6.84,23.7,24.7,1015.02,0,0,0,0,782.7352
2018/09/02 12:22:00.005,n,115,0.72,0.36,1.8,23.7,25.2,1014.92,0,0,0,0,780.96128
2018/09/02 12:23:00.002,n,308,3.96,2.16,5.04,24,26.3,1014.92,0,0,0,0,779.74088
2018/09/02 12:24:00.000,n,323,3.24,1.44,5.76,24.2,30.9,1014.92,0,0,0,0,780.52728
2018/09/02 12:25:00.000,n,326,2.52,0.72,3.96,24.4,25.2,1014.92,0,0,0,0,779.23912
2018/09/02 12:26:00.010,n,120,2.88,2.52,3.96,24.5,24.9,1014.92,0,0,0,0,779.02184
2018/09/02 12:27:00.007,n,262,5.76,5.04,6.12,24.7,24.5,1014.92,0,0,0,0,780.28344
2018/09/02 12:28:00.000,n,272,4.68,4.32,5.4,24.7,24.5,1014.82,0,0,0,0,777.66416
2018/09/02 12:29:00.001,n,322,5.04,2.88,8.28,24.8,25.4,1014.82,0,0,0,0,779.43568
2018/09/02 12:30:00.000,n,337,0.72,0.36,1.08,24.8,26.4,1014.72,0,0,0,0,774.67248
2018/09/02 12:31:00.000,n,248,6.84,5.04,8.28,24.9,24.6,1014.82,0,0,0,0,776.82888
2018/09/02 12:32:00.000,n,281,4.68,2.52,6.84,24.9,24.6,1014.82,0,0,0,0,774.52296
2018/09/02 12:33:00.007,n,246,5.04,4.68,5.4,24.8,22.9,1014.82,0,0,0,0,773.0584
2018/09/02 12:34:00.005,n,309,2.16,1.8,2.88,24.7,23.9,1014.72,0,0,0,0,771.3308
2018/09/02 12:35:00.001,n,20,5.76,4.32,7.2,24.7,24,1014.72,0,0,0,0,772.4108
2018/09/02 12:36:00.016,n,27,6.12,5.4,6.48,24.9,22.8,1014.62,0,0,0,0,772.10416
2018/09/02 12:37:00.000,n,14,7.92,6.12,9,24.9,22.9,1014.62,0,0,0,0,771.954
2018/09/02 12:38:00.000,n,234,1.8,0.36,3.24,25,23.8,1014.62,0,0,0,0,772.40408
2018/09/02 12:39:00.000,n,168,2.88,2.52,3.24,25,22.5,1014.62,0,0,0,0,770.69944
2018/09/02 12:40:00.005,n,335,2.52,2.16,2.88,24.8,23,1014.62,0,0,0,0,770.00664
2018/09/02 12:41:00.003,n,131,2.16,1.44,2.52,24.8,23.5,1014.62,0,0,0,0,769.51712
2018/09/02 12:42:00.000,n,157,10.8,9,12.24,24.9,22.7,1014.62,0,0,0,0,768.31384
2018/09/02 12:43:00.000,n,244,7.2,6.12,9,24.8,23.1,1014.62,0,0,0,0,765.97832
2018/09/02 12:44:00.012,n,254,10.440002,10.08,10.8,24.8,22.7,1014.62,0,0,0,0,764.65568
2018/09/02 12:45:00.009,n,263,7.56,7.2,7.56,24.6,23.3,1014.62,0,0,0,0,762.75144
2018/09/02 12:46:00.000,n,277,14.4,11.88,16.56,24.4,23.7,1014.52,0,0,0,0,763.482
2018/09/02 12:47:00.000,n,238,7.2,6.84,7.92,24.3,23.7,1014.52,0,0,0,0,762.37576
2018/09/02 12:48:00.000,n,266,14.4,12.6,15.48,24.2,23.2,1014.52,0,0,0,0,760.00272
2018/09/02 12:49:00.000,n,252,13.32,11.52,16.2,24.1,23.6,1014.52,0,0,0,0,757.38584
2018/09/02 12:50:00.000,n,270,7.92,7.56,9,24.1,23.4,1014.42,0,0,0,0,757.04984
2018/09/02 12:51:00.008,n,258,10.8,7.56,12.96,24,23.2,1014.42,0,0,0,0,754.95752
2018/09/02 12:52:00.006,n,213,3.6,2.16,5.4,24.1,22.8,1014.42,0,0,0,0,753.32328
2018/09/02 12:53:00.004,n,317,2.16,0.72,3.24,24.2,25.5,1014.42,0,0,0,0,752.74864
2018/09/02 12:54:00.001,n,252,8.28,5.76,9.36,24.4,24.9,1014.32,0,0,0,0,750.8032
2018/09/02 12:55:00.000,n,241,2.52,0.72,3.6,24.5,22.3,1014.32,0,0,0,0,748.11936
2018/09/02 12:56:00.000,n,260,6.12,5.76,6.48,24.5,22.7,1014.32,0,0,0,0,748.2976
2018/09/02 12:57:00.000,n,240,3.24,1.44,4.32,24.5,24.4,1014.32,0,0,0,0,747.36344
2018/09/02 12:58:00.005,n,181,2.16,1.8,2.88,24.5,24.2,1014.22,0,0,0,0,748.84024
2018/09/02 12:59:00.002,n,165,5.76,5.4,6.12,24.6,22.6,1014.22,0,0,0,0,744.7224
2018/09/02 13:00:00.000,n,164,9,8.64,9.36,24.5,22.2,1014.22,0,0,0,0,744.59176
2018/09/02 13:01:00.000,n,140,7.2,6.12,8.64,24.4,22.3,1014.22,0,0,0,0,743.20728
2018/09/02 13:02:00.009,n,198,4.68,3.96,5.04,24.3,22.5,1014.22,0,0,0,0,740.99904
2018/09/02 13:03:00.006,n,161,3.96,3.24,4.32,24.3,22.3,1014.22,0,0,0,0,739.90648
2018/09/02 13:04:00.000,n,1,1.8,1.08,2.16,24.3,22.7,1014.22,0,0,0,0,739.13648
2018/09/02 13:05:00.000,n,142,3.6,2.88,5.04,24.5,22.7,1014.12,0,0,0,0,737.7192
2018/09/02 13:06:00.000,n,68,1.44,0.72,2.16,24.6,22.9,1014.12,0,0,0,0,736.64504
2018/09/02 13:07:00.000,n,0,2.88,2.16,5.76,24.8,23.1,1014.12,0,0,0,0,733.18248
2018/09/02 13:08:00.000,n,321,0.72,0,1.8,24.9,22.8,1014.12,0,0,0,0,733.4724
2018/09/02 13:09:00.006,n,249,1.8,1.08,2.52,25,22.9,1014.12,0,0,0,0,732.27736
2018/09/02 13:10:00.003,n,241,7.92,7.2,9,25.1,22.5,1014.12,0,0,0,0,730.54856
2018/09/02 13:11:00.000,n,234,1.8,1.08,2.16,25.1,23.3,1014.02,0,0,0,0,727.64536
2018/09/02 13:12:00.014,n,133,8.28,7.56,9,24.9,22.1,1014.02,0,0,0,0,727.542
2018/09/02 13:13:00.000,n,284,9.36,8.64,10.08,24.8,25.1,1014.02,0,0,0,0,724.86984
2018/09/02 13:14:00.000,n,262,12.96,10.8,17.64,24.7,23.5,1014.02,0,0,0,0,722.96768
2018/09/02 13:15:00.004,n,253,12.96,12.24,13.68,24.6,23.1,1014.02,0,0,0,0,720.39048
2018/09/02 13:16:00.002,n,279,5.76,1.44,8.64,24.4,23.2,1014.02,0,0,0,0,719.56496
2018/09/02 13:17:00.000,n,254,9.36,7.2,10.440002,24.4,24.1,1014.02,0,0,0,0,716.97464
2018/09/02 13:18:00.000,n,292,6.12,4.68,7.2,24.5,24.2,1013.92,0,0,0,0,714.50448
2018/09/02 13:19:00.010,n,262,8.28,7.2,8.64,24.5,24.2,1013.92,0,0,0,0,713.06712
2018/09/02 13:20:00.007,n,282,6.12,4.68,7.92,24.5,25.2,1013.92,0,0,0,0,713.012
2018/09/02 13:21:00.005,n,275,3.24,1.8,5.04,24.5,23.4,1013.92,0,0,0,0,712.1376
2018/09/02 13:22:00.002,n,271,6.84,6.12,7.92,24.6,23.7,1013.82,0,0,0,0,709.41456
2018/09/02 13:23:00.000,n,221,5.76,5.04,6.84,24.7,23.3,1013.92,0,0,0,0,706.99264
2018/09/02 13:24:00.000,n,282,14.04,11.16,16.56,24.7,23.8,1013.92,0,0,0,0,706.21264
2018/09/02 13:25:00.000,n,218,6.12,4.32,7.56,24.7,22.9,1013.82,0,0,0,0,704.0016
2018/09/02 13:26:00.007,n,281,6.48,5.4,7.2,24.6,23.1,1013.82,0,0,0,0,701.00352
2018/09/02 13:27:00.004,n,284,5.04,4.68,5.4,24.7,24,1013.82,0,0,0,0,698.9324
2018/09/02 13:28:00.000,n,265,3.24,1.8,4.68,24.8,23.1,1013.82,0,0,0,0,695.09352
2018/09/02 13:29:00.014,n,259,1.44,1.08,1.8,24.8,23.8,1013.82,0,0,0,0,694.63944
2018/09/02 13:30:00.011,n,221,5.04,4.68,5.76,24.9,23,1013.82,0,0,0,0,693.1072
2018/09/02 13:31:00.000,n,159,10.440002,10.08,11.52,25,22.2,1013.82,0,0,0,0,690.10184
2018/09/02 13:32:00.000,n,281,10.440002,9.36,11.52,24.9,22.4,1013.82,0,0,0,0,688.2136
2018/09/02 13:33:00.002,n,192,3.6,3.24,4.32,24.8,22.3,1013.82,0,0,0,0,685.13536
2018/09/02 13:34:00.000,n,138,2.52,0.72,4.68,24.8,22.5,1013.82,0,0,0,0,686.9776
2018/09/02 13:35:00.000,n,164,7.2,5.04,9,24.8,22.5,1013.82,0,0,0,0,683.89624
2018/09/02 13:36:00.007,n,147,12.24,9.72,14.76,24.8,22.9,1013.82,0,0,0,0,684.52672
2018/09/02 13:37:00.005,n,174,11.88,9.72,14.04,24.8,22.5,1013.82,0,0,0,0,682.77408
2018/09/02 13:38:00.001,n,147,13.32,12.6,15.48,24.8,22.3,1013.82,0,0,0,0,679.65616
2018/09/02 13:39:00.014,n,128,5.04,4.68,5.4,24.8,22.4,1013.82,0,0,0,0,680.74528
2018/09/02 13:40:00.000,n,187,4.68,2.88,5.4,24.8,22.7,1013.82,0,0,0,0,674.4364
2018/09/02 13:41:00.000,n,161,9,1.8,10.8,24.9,22,1013.82,0,0,0,0,672.01392
2018/09/02 13:42:00.005,n,151,3.96,3.24,4.32,25,21.9,1013.82,0,0,0,0,666.75572
2018/09/02 13:43:00.002,n,107,3.6,1.44,5.04,25.1,21.9,1013.82,0,0,0,0,665.64672
2018/09/02 13:44:00.000,n,18,6.12,1.44,10.8,25.2,22.2,1013.82,0,0,0,0,665.0602
2018/09/02 13:45:00.000,n,59,6.12,4.32,8.28,25.2,21.8,1013.82,0,0,0,0,664.52308
2018/09/02 13:46:00.009,n,37,1.8,1.08,2.16,25,21.8,1013.82,0,0,0,0,659.79192
2018/09/02 13:47:00.006,n,34,10.8,9.72,12.24,24.9,22,1013.82,0,0,0,0,658.13116
2018/09/02 13:48:00.002,n,41,9.72,4.68,13.68,24.8,21.9,1013.82,0,0,0,0,656.47376
2018/09/02 13:49:00.000,n,32,12.24,10.440002,14.4,24.6,25.8,1013.82,0,0,0,0,654.90944
2018/09/02 13:50:00.000,n,46,7.92,3.96,11.52,24.3,26.7,1013.82,0,0,0,0,649.38116
2018/09/02 13:51:00.000,n,69,5.04,2.88,7.2,24.3,27.1,1013.82,0,0,0,0,647.11128
2018/09/02 13:52:00.006,n,171,2.16,1.44,3.24,24.5,27.7,1013.82,0,0,0,0,645.37968
2018/09/02 13:53:00.003,n,19,12.24,10.08,12.96,24.4,27.4,1013.82,0,0,0,0,644.63112
2018/09/02 13:54:00.001,n,352,6.12,4.68,7.2,24.1,27.7,1013.82,0,0,0,0,649.0116
2018/09/02 13:55:00.000,n,29,8.28,7.92,8.64,23.9,28.1,1013.82,0,0,0,0,644.14556
2018/09/02 13:56:00.010,n,32,8.28,7.92,9,23.8,28.5,1013.82,0,0,0,0,636.89552
2018/09/02 13:57:00.007,n,48,3.6,2.88,3.96,24,28.5,1013.92,0,0,0,0,631.83356
2018/09/02 13:58:00.000,n,62,11.52,10.8,12.24,24.2,28,1013.82,0,0,0,0,630.27136
2018/09/02 13:59:00.000,n,25,9,7.92,9.72,24.1,28.4,1013.82,0,0,0,0,632.4134
2018/09/02 14:00:00.000,n,77,8.28,6.84,9.72,24,28.2,1013.82,0,0,0,0,622.6194
2018/09/02 14:01:00.000,n,12,6.84,3.24,7.92,24,28.8,1013.82,0,0,0,0,620.344
2018/09/02 14:02:00.000,n,50,6.84,4.32,9,24.1,28.7,1013.82,0,0,0,0,617.41704
2018/09/02 14:03:00.007,n,321,10.440002,9.72,11.52,24,28.9,1013.82,0,0,0,0,614.2826
2018/09/02 14:04:00.004,n,6,14.04,12.96,15.84,23.9,28.6,1013.82,0,0,0,0,611.13776
2018/09/02 14:05:00.003,n,25,14.04,12.6,15.48,23.8,28.7,1013.82,0,0,0,0,607.24068
2018/09/02 14:06:00.016,n,12,7.2,6.12,8.28,23.6,28.8,1013.92,0,0,0,0,613.71252
2018/09/02 14:07:00.000,n,29,4.32,2.52,8.28,23.6,29.1,1013.92,0,0,0,0,610.25244
2018/09/02 14:08:00.000,n,45,6.12,5.4,7.2,23.7,28.9,1013.92,0,0,0,0,601.88544
2018/09/02 14:09:00.000,n,38,12.6,11.52,14.76,23.7,29.1,1013.92,0,0,0,0,599.2768
2018/09/02 14:10:00.005,n,16,12.96,10.8,14.76,23.6,30,1013.82,0,0,0,0,556.46584
2018/09/02 14:11:00.001,n,26,21.96,20.880002,25.56,23.6,30.4,1013.72,0,0,0,0,597.28796
2018/09/02 14:12:00.000,n,0,14.04,10.440002,18.359998,23.6,30.9,1013.72,0,0,0,0,594.34364
2018/09/02 14:13:00.011,n,22,17.28,12.6,20.519998,23.5,30.9,1013.72,0,0,0,0,592.00996
2018/09/02 14:14:00.009,n,29,14.4,7.2,19.44,23.5,31.2,1013.72,0,0,0,0,593.93072
2018/09/02 14:15:00.005,n,57,11.52,3.24,19.08,23.6,30.6,1013.82,0,0,0,0,596.1084
2018/09/02 14:16:00.000,n,11,11.16,10.08,11.88,23.5,30.9,1013.82,0,0,0,0,585.8008
2018/09/02 14:17:00.000,n,19,8.64,3.24,12.6,23.4,31.1,1013.82,0,0,0,0,580.39644
2018/09/02 14:18:00.000,n,23,19.08,16.2,21.96,23.5,30.8,1013.72,0,0,0,0,580.22188
2018/09/02 14:19:00.000,n,74,15.84,14.04,18,23.5,30.9,1013.72,0,0,0,0,576.98028
2018/09/02 14:20:00.008,n,65,14.04,8.64,15.12,23.4,31,1013.82,0,0,0,0,574.71772
2018/09/02 14:21:00.005,n,72,11.52,10.440002,12.96,23.3,30.7,1013.82,0,0,0,0,573.87024
2018/09/02 14:22:00.001,n,101,11.16,10.08,12.6,23.3,31.1,1013.82,0,0,0,0,572.41516
2018/09/02 14:23:00.000,n,87,5.4,3.96,7.92,23.5,30.8,1013.82,0,0,0,0,572.26164
2018/09/02 14:24:00.012,n,287,2.52,1.08,5.4,23.6,30.5,1013.82,0,0,0,0,567.21404
2018/09/02 14:25:00.000,n,48,9.72,5.4,14.4,23.7,30.4,1013.72,0,0,0,0,563.78356
2018/09/02 14:26:00.000,n,15,9.36,5.76,12.96,23.7,30.2,1013.72,0,0,0,0,559.35396
2018/09/02 14:27:00.003,n,66,13.68,12.24,14.76,23.7,29.9,1013.72,0,0,0,0,556.65584
2018/09/02 14:28:00.000,n,81,11.88,10.440002,13.32,23.7,29.8,1013.72,0,0,0,0,555.38448
2018/09/02 14:29:00.000,n,50,6.48,3.6,11.88,23.5,30.3,1013.72,0,0,0,0,551.48708
2018/09/02 14:30:00.009,n,358,7.56,6.12,11.52,23.5,30.3,1013.72,0,0,0,0,547.95496
2018/09/02 14:31:00.007,n,79,8.28,7.56,9,23.4,30.6,1013.72,0,0,0,0,545.89104
2018/09/02 14:32:00.003,n,11,6.48,5.76,7.92,23.5,30.7,1013.62,0,0,0,0,542.7816
2018/09/02 14:33:00.001,n,29,9,6.12,11.88,23.7,30.4,1013.62,0,0,0,0,539.48664
2018/09/02 14:34:00.000,n,45,14.04,12.24,15.84,23.7,30.3,1013.72,0,0,0,0,537.9522
2018/09/02 14:35:00.000,n,54,10.440002,1.8,19.08,23.5,30.3,1013.72,0,0,0,0,534.11676
2018/09/02 14:36:00.000,n,68,5.04,4.68,5.4,23.4,30.1,1013.72,0,0,0,0,530.96092
2018/09/02 14:37:00.005,n,52,10.08,6.84,12.6,23.5,30.5,1013.72,0,0,0,0,528.77132
2018/09/02 14:38:00.003,n,71,8.28,6.48,10.440002,23.6,31,1013.72,0,0,0,0,526.8026
2018/09/02 14:39:00.000,n,49,14.76,12.6,16.919998,23.6,31.2,1013.72,0,0,0,0,525.05456
2018/09/02 14:40:00.000,n,34,12.6,8.64,15.12,23.6,31.5,1013.72,0,0,0,0,521.39732
2018/09/02 14:41:00.010,n,55,16.2,12.96,19.8,23.7,30,1013.72,0,0,0,0,518.75056
2018/09/02 14:42:00.007,n,15,8.64,4.68,10.8,23.6,30,1013.72,0,0,0,0,514.77168
2018/09/02 14:43:00.000,n,32,20.16,19.44,20.519998,23.4,29.8,1013.82,0,0,0,0,512.8982
2018/09/02 14:44:00.000,n,30,8.64,2.88,14.76,23.2,30.7,1013.82,0,0,0,0,510.83
2018/09/02 14:45:00.000,n,36,4.68,1.8,9,23.1,30.9,1013.92,0,0,0,0,507.37144
2018/09/02 14:46:00.000,n,15,14.04,12.96,16.56,23.2,30.8,1013.92,0,0,0,0,505.25812
2018/09/02 14:47:00.000,n,43,16.56,12.96,18.359998,23.2,30.6,1013.82,0,0,0,0,502.5732
2018/09/02 14:48:00.007,n,58,10.440002,8.64,10.8,23.1,31,1013.82,0,0,0,0,499.66576
2018/09/02 14:49:00.003,n,47,6.84,1.08,9,23.1,31.2,1013.92,0,0,0,0,496.94524
2018/09/02 14:50:00.013,n,76,15.12,12.96,20.519998,23.2,31.1,1013.82,0,0,0,0,493.86052
2018/09/02 14:51:00.011,n,69,17.28,13.68,22.319998,23.1,31.1,1013.82,0,0,0,0,492.34596
2018/09/02 14:52:00.000,n,48,15.48,7.2,19.08,23,31.4,1013.92,0,0,0,0,489.19196
2018/09/02 14:53:00.000,n,110,5.04,0.72,8.64,23,31.5,1013.92,0,0,0,0,486.75452
2018/09/02 14:54:00.000,n,68,21.599998,15.48,26.64,22.9,31.5,1013.82,0,0,0,0,483.19676
2018/09/02 14:55:00.000,n,61,3.96,1.08,6.48,22.9,31.8,1013.92,0,0,0,0,481.2574
2018/09/02 14:56:00.000,n,42,11.16,9.36,14.04,22.9,31.8,1013.92,0,0,0,0,477.43932
2018/09/02 14:57:00.007,n,71,11.16,9.36,11.88,22.9,31.6,1013.92,0,0,0,0,475.05468
2018/09/02 14:58:00.004,n,85,11.52,9.36,12.24,23,31.4,1013.82,0,0,0,0,472.26508
2018/09/02 14:59:00.000,n,63,9.36,2.52,12.24,23,31.6,1013.92,0,0,0,0,469.5136
2018/09/02 15:00:00.014,n,14,8.64,1.44,12.6,23,31.9,1013.82,0,0,0,0,465.69128
2018/09/02 15:01:00.000,n,64,9,1.8,15.48,23,31.7,1013.82,0,0,0,0,461.54884
2018/09/02 15:02:00.000,n,41,13.32,6.48,17.28,22.9,31.7,1013.82,0,0,0,0,459.06652
2018/09/02 15:03:00.000,n,52,11.16,10.08,12.24,22.8,31.7,1013.82,0,0,0,0,456.84296
2018/09/02 15:04:00.000,n,59,16.56,13.32,19.8,22.7,31.6,1013.82,0,0,0,0,452.5406
2018/09/02 15:05:00.000,n,70,12.6,10.440002,14.04,22.7,31.5,1013.82,0,0,0,0,448.06152
2018/09/02 15:06:00.010,n,73,16.56,14.76,17.64,22.7,31.4,1013.82,0,0,0,0,445.84352
2018/09/02 15:07:00.007,n,76,11.52,9.72,12.6,22.6,31.2,1013.82,0,0,0,0,442.34648
2018/09/02 15:08:00.004,n,91,14.04,13.32,15.12,22.6,31.2,1013.82,0,0,0,0,441.24756
2018/09/02 15:09:00.001,n,102,3.6,1.8,5.04,22.6,31.3,1013.92,0,0,0,0,438.63344
2018/09/02 15:10:00.000,n,62,14.4,12.24,17.28,22.5,31,1013.92,0,0,0,0,433.44572
2018/09/02 15:11:00.000,n,124,20.519998,19.44,22.319998,22.5,30.7,1013.82,0,0,0,0,432.26656
2018/09/02 15:12:00.000,n,86,15.12,14.4,16.2,22.5,31,1013.92,0,0,0,0,431.10228
2018/09/02 15:13:00.007,n,82,13.32,11.16,16.56,22.4,31.3,1013.92,0,0,0,0,430.22032
2018/09/02 15:14:00.004,n,42,13.68,9.72,16.2,22.4,31.4,1014.02,0,0,0,0,427.24028
2018/09/02 15:15:00.001,n,57,7.92,5.4,10.08,22.3,31.6,1014.02,0,0,0,0,424.1626
2018/09/02 15:16:00.000,n,355,6.12,1.8,14.4,22.3,31.9,1013.92,0,0,0,0,420.83904
2018/09/02 15:17:00.007,n,27,14.4,6.48,20.16,22.4,32.099998,1013.92,0,0,0,0,418.25664
2018/09/02 15:18:00.005,n,38,14.76,14.04,15.84,22.4,32.400002,1013.92,0,0,0,0,414.99096
2018/09/02 15:19:00.002,n,31,11.16,8.64,13.68,22.5,32.400002,1013.92,0,0,0,0,412.18184
2018/09/02 15:20:00.000,n,27,10.8,3.24,15.12,22.6,32.3,1013.92,0,0,0,0,408.34852
2018/09/02 15:21:00.000,n,39,11.16,8.28,13.32,22.7,32.2,1013.92,0,0,0,0,406.18144
2018/09/02 15:22:00.000,n,64,7.2,5.04,8.28,22.8,32,1013.92,0,0,0,0,403.12968
2018/09/02 15:23:00.005,n,257,7.92,2.52,12.96,22.7,32.099998,1014.02,0,0,0,0,400.02576
2018/09/02 15:24:00.003,n,66,19.08,16.56,21.599998,22.6,32.3,1013.92,0,0,0,0,396.57604
2018/09/02 15:25:00.000,n,41,9.36,6.84,11.88,22.5,32.400002,1013.92,0,0,0,0,392.9234
2018/09/02 15:26:00.013,n,102,6.12,3.6,7.92,22.5,32.400002,1013.92,0,0,0,0,388.6482
2018/09/02 15:27:00.010,n,72,7.92,5.76,9.72,22.5,32,1013.92,0,0,0,0,384.18744
2018/09/02 15:28:00.000,n,56,6.84,5.4,10.8,22.5,32.8,1013.92,0,0,0,0,380.88756
2018/09/02 15:29:00.000,n,64,14.4,13.32,17.28,22.6,32.2,1013.82,0,0,0,0,378.93504
2018/09/02 15:30:00.000,n,104,9.72,9,10.440002,22.5,32.400002,1013.82,0,0,0,0,374.6336
2018/09/02 15:31:00.000,n,67,11.88,10.440002,12.96,22.5,32.900002,1013.92,0,0,0,0,371.9482
2018/09/02 15:32:00.000,n,58,24.48,23.4,25.919998,22.6,33,1013.82,0,0,0,0,369.81408
2018/09/02 15:33:00.006,n,80,21.24,20.519998,21.96,22.4,33.8,1013.92,0,0,0,0,365.96004
2018/09/02 15:34:00.004,n,53,14.4,12.24,16.2,22.3,34.4,1013.92,0,0,0,0,361.9784
2018/09/02 15:35:00.000,n,83,20.16,14.76,23.759998,22.3,34.5,1013.92,0,0,0,0,358.7408
2018/09/02 15:36:00.013,n,71,18.72,16.919998,20.16,22.2,34.1,1013.92,0,0,0,0,354.52996
2018/09/02 15:37:00.000,n,52,11.52,9.36,13.32,22.2,34.7,1014.02,0,0,0,0,350.91456
2018/09/02 15:38:00.000,n,108,7.92,5.04,10.08,22.3,35.1,1014.02,0,0,0,0,347.10992
2018/09/02 15:39:00.000,n,73,12.24,10.08,14.04,22.4,35.4,1014.02,0,0,0,0,343.08344
2018/09/02 15:40:00.002,n,53,18,16.56,20.16,22.3,35.8,1013.92,0,0,0,0,338.85768
2018/09/02 15:41:00.000,n,55,24.119998,21.96,26.64,22.2,36.4,1014.02,0,0,0,0,335.3097
2018/09/02 15:42:00.000,n,70,14.04,7.92,16.2,22.1,37.2,1014.02,0,0,0,0,333.09014
2018/09/02 15:43:00.010,n,73,14.04,10.8,16.56,22,37.6,1014.02,0,0,0,0,329.59252
2018/09/02 15:44:00.007,n,41,7.56,4.68,9.72,22,37.8,1014.12,0,0,0,0,326.72326
2018/09/02 15:45:00.004,n,26,7.2,2.88,11.88,22.1,37.9,1014.12,0,0,0,0,322.20574
2018/09/02 15:46:00.001,n,35,16.56,16.2,17.64,22.2,37.6,1014.12,0,0,0,0,318.62054
2018/09/02 15:47:00.000,n,59,21.24,18,22.319998,22.2,38.1,1014.12,0,0,0,0,314.83078
2018/09/02 15:48:00.000,n,237,5.04,2.16,9.36,22.2,38.7,1014.12,0,0,0,0,311.54618
2018/09/02 15:49:00.006,n,46,13.68,11.88,14.76,22.2,38.5,1014.12,0,0,0,0,308.46268
2018/09/02 15:50:00.004,n,40,10.08,5.04,17.28,22.1,38.9,1014.12,0,0,0,0,305.69198
2018/09/02 15:51:00.001,n,71,7.92,3.24,11.88,22,39.4,1014.12,0,0,0,0,301.58248
2018/09/02 15:52:00.000,n,40,12.24,7.56,16.56,21.9,39.8,1014.12,0,0,0,0,298.18558
2018/09/02 15:53:00.011,n,45,19.44,17.28,21.24,21.9,40.3,1014.12,0,0,0,0,294.05136
2018/09/02 15:54:00.009,n,37,8.64,5.76,11.88,21.8,40.6,1014.22,0,0,0,0,290.38712
2018/09/02 15:55:00.000,n,60,10.440002,7.56,15.12,21.9,41.2,1014.22,0,0,0,0,286.56174
2018/09/02 15:56:00.003,n,44,9.72,3.6,14.4,21.8,41.4,1014.22,0,0,0,0,282.4141
2018/09/02 15:57:00.000,n,86,12.96,10.8,14.4,21.8,41.9,1014.22,0,0,0,0,279.94632
2018/09/02 15:58:00.000,n,70,9.72,8.64,10.8,21.7,41.9,1014.22,0,0,0,0,275.80692
2018/09/02 15:59:00.008,n,63,9.36,7.92,12.24,21.7,42.1,1014.22,0,0,0,0,272.27786
2018/09/02 16:00:00.005,n,73,5.76,3.24,7.2,21.7,42.4,1014.22,0,0,0,0,268.74698
2018/09/02 16:01:00.002,n,66,13.68,4.32,18,21.7,42.5,1014.32,0,0,0,0,265.30704
2018/09/02 16:02:00.000,n,68,19.44,18,20.880002,21.7,42.2,1014.22,0,0,0,0,261.90036
2018/09/02 16:03:00.012,n,52,15.48,14.04,17.28,21.6,42.4,1014.32,0,0,0,0,259.56332
2018/09/02 16:04:00.000,n,57,4.32,2.52,6.12,21.6,42.8,1014.32,0,0,0,0,256.24972
2018/09/02 16:05:00.000,n,50,11.52,7.92,15.48,21.6,43.1,1014.32,0,0,0,0,252.36606
2018/09/02 16:06:00.004,n,52,21.24,8.28,24.84,21.7,43.2,1014.22,0,0,0,0,249.16598
2018/09/02 16:07:00.000,n,113,6.48,2.88,8.64,21.7,43.4,1014.22,0,0,0,0,245.3339
2018/09/02 16:08:00.000,n,80,18.359998,16.919998,19.44,21.7,43.7,1014.22,0,0,0,0,241.94888
2018/09/02 16:09:00.000,n,70,7.92,5.76,10.8,21.7,43.9,1014.32,0,0,0,0,238.94808
2018/09/02 16:10:00.009,n,63,16.919998,15.12,19.08,21.7,43.9,1014.32,0,0,0,0,235.84994
2018/09/02 16:11:00.006,n,60,14.76,11.88,19.44,21.7,43.6,1014.22,0,0,0,0,232.47622
2018/09/02 16:12:00.003,n,54,9.72,1.44,15.84,21.6,43.6,1014.32,0,0,0,0,228.80984
2018/09/02 16:13:00.001,n,50,12.96,10.8,14.4,21.6,43.3,1014.32,0,0,0,0,225.77438
2018/09/02 16:14:00.000,n,59,11.88,11.16,13.32,21.5,43.6,1014.32,0,0,0,0,223.0159
2018/09/02 16:15:00.000,n,59,12.6,11.16,14.4,21.5,43.6,1014.32,0,0,0,0,219.87594
