"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/10 12:12:00.000,n,147,7.92,6.84,9,23.8,31,1022.92,0,0,0,0,811.35648
2018/09/10 12:13:00.000,n,83,7.56,6.48,8.64,24,29.6,1022.82,0,0,0,0,809.39936
2018/09/10 12:14:00.007,n,95,4.68,0.72,6.48,24,30.1,1022.82,0,0,0,0,808.07736
2018/09/10 12:15:00.005,n,124,2.16,0.72,6.12,24.2,29.4,1022.82,0,0,0,0,808.33216
2018/09/10 12:16:00.001,n,264,4.32,1.08,10.08,24.2,29.2,1022.82,0,0,0,0,807.60704
2018/09/10 12:17:00.000,n,55,9.36,8.28,10.8,24.3,29.2,1022.82,0,0,0,0,807.9028
2018/09/10 12:18:00.011,n,50,11.16,9.36,11.88,24.3,29,1022.82,0,0,0,0,808.53384
2018/09/10 12:19:00.000,n,49,12.24,11.16,12.96,24.1,28.5,1022.82,0,0,0,0,807.9968
2018/09/10 12:20:00.000,n,82,9.72,8.64,10.440002,24,28.2,1022.82,0,0,0,0,808.06392
2018/09/10 12:21:00.003,n,113,5.4,5.04,6.48,23.7,28.4,1022.82,0,0,0,0,807.1848
2018/09/10 12:22:00.000,n,127,5.4,3.96,6.84,23.5,28.9,1022.82,0,0,0,0,808.62832
2018/09/10 12:23:00.000,n,39,8.64,6.12,10.440002,23.4,29.1,1022.72,0,0,0,0,808.06464
2018/09/10 12:24:00.009,n,99,3.96,2.52,6.48,23.5,30,1022.72,0,0,0,0,806.90928
2018/09/10 12:25:00.007,n,87,10.440002,7.56,12.96,23.9,28.6,1022.72,0,0,0,0,805.11392
2018/09/10 12:26:00.004,n,92,4.68,3.6,5.04,23.8,28.4,1022.72,0,0,0,0,803.85504
2018/09/10 12:27:00.002,n,66,5.76,4.32,6.12,23.5,29,1022.72,0,0,0,0,803.53856
2018/09/10 12:28:00.000,n,56,16.56,14.4,18,23.5,28.8,1022.62,0,0,0,0,800.97632
2018/09/10 12:29:00.000,n,29,10.08,5.76,13.32,23.3,29.2,1022.62,0,0,0,0,800.9156
2018/09/10 12:30:00.000,n,36,8.28,2.88,13.32,23.2,29.7,1022.62,0,0,0,0,797.6084
2018/09/10 12:31:00.006,n,39,9.36,7.92,10.440002,23.4,29.4,1022.62,0,0,0,0,798.38872
2018/09/10 12:32:00.004,n,42,9.72,6.84,11.16,23.4,29.4,1022.62,0,0,0,0,799.7132
2018/09/10 12:33:00.000,n,31,6.84,5.4,7.56,23.2,30,1022.62,0,0,0,0,800.03576
2018/09/10 12:34:00.000,n,60,2.88,1.08,5.76,23.2,30,1022.62,0,0,0,0,796.6724
2018/09/10 12:35:00.010,n,53,6.48,5.04,7.92,23.5,29.2,1022.62,0,0,0,0,793.66552
2018/09/10 12:36:00.007,n,353,1.8,0.36,3.6,23.9,28.6,1022.62,0,0,0,0,793.44272
2018/09/10 12:37:00.000,n,88,7.2,5.76,8.28,24.1,28.2,1022.62,0,0,0,0,794.73152
2018/09/10 12:38:00.000,n,48,10.440002,9.36,12.96,24,27.9,1022.62,0,0,0,0,792.40272
2018/09/10 12:39:00.000,n,26,7.56,6.48,8.28,23.9,28,1022.52,0,0,0,0,791.3688
2018/09/10 12:40:00.000,n,62,7.2,5.4,7.92,23.7,28.9,1022.52,0,0,0,0,792.16616
2018/09/10 12:41:00.007,n,64,6.48,5.4,8.64,23.8,28.8,1022.52,0,0,0,0,790.94944
2018/09/10 12:42:00.004,n,29,7.92,6.84,8.64,24,28,1022.52,0,0,0,0,789.18984
2018/09/10 12:43:00.001,n,16,6.84,4.68,7.56,24,27.9,1022.52,0,0,0,0,788.75616
2018/09/10 12:44:00.014,n,0,5.04,2.88,6.48,24.1,27.9,1022.52,0,0,0,0,787.99752
2018/09/10 12:45:00.011,n,43,6.48,5.4,6.84,24,28.2,1022.52,0,0,0,0,785.94
2018/09/10 12:46:00.000,n,31,3.6,1.08,7.56,23.9,28.2,1022.52,0,0,0,0,785.10264
2018/09/10 12:47:00.000,n,42,6.12,5.4,6.84,23.8,28,1022.42,0,0,0,0,783.47328
2018/09/10 12:48:00.002,n,107,7.92,6.12,9,23.7,28.5,1022.42,0,0,0,0,781.55736
2018/09/10 12:49:00.000,n,69,12.24,11.52,12.96,24,27.7,1022.42,0,0,0,0,783.588
2018/09/10 12:50:00.000,n,68,5.76,3.96,6.84,24,28,1022.42,0,0,0,0,779.90336
2018/09/10 12:51:00.009,n,168,9,8.64,9.36,23.9,27.7,1022.42,0,0,0,0,778.55288
2018/09/10 12:52:00.006,n,220,4.32,3.96,4.68,23.7,28.1,1022.42,0,0,0,0,777.51376
2018/09/10 12:53:00.003,n,156,9.72,7.2,11.88,23.7,28.5,1022.42,0,0,0,0,778.00968
2018/09/10 12:54:00.001,n,153,4.68,3.24,5.76,23.7,28.4,1022.42,0,0,0,0,775.68488
2018/09/10 12:55:00.000,n,120,2.88,2.16,4.32,23.7,28.2,1022.42,0,0,0,0,770.97752
2018/09/10 12:56:00.000,n,53,7.92,1.8,12.24,23.8,28.2,1022.32,0,0,0,0,771.33064
2018/09/10 12:57:00.000,n,44,15.48,14.76,16.56,23.8,27.9,1022.32,0,0,0,0,770.12208
2018/09/10 12:58:00.001,n,38,9.72,1.44,12.96,23.7,28.1,1022.32,0,0,0,0,770.33264
2018/09/10 12:59:00.000,n,42,5.4,0.36,7.92,23.7,28.4,1022.32,0,0,0,0,769.13632
2018/09/10 13:00:00.000,n,22,4.68,2.52,5.76,23.8,28.4,1022.32,0,0,0,0,765.40432
2018/09/10 13:01:00.009,n,302,3.96,2.52,6.48,24,29.8,1022.32,0,0,0,0,764.31976
2018/09/10 13:02:00.006,n,262,7.56,5.4,9,24.2,28.3,1022.22,0,0,0,0,764.05336
2018/09/10 13:03:00.002,n,260,7.56,5.76,9,24.3,28.1,1022.22,0,0,0,0,763.26816
2018/09/10 13:04:00.000,n,251,3.24,2.52,3.6,24.2,27.7,1022.22,0,0,0,0,760.75928
2018/09/10 13:05:00.000,n,254,3.6,3.24,4.68,24.2,28.7,1022.22,0,0,0,0,760.49928
2018/09/10 13:06:00.000,n,234,5.4,4.68,6.84,24.3,27.9,1022.22,0,0,0,0,758.95872
2018/09/10 13:07:00.000,n,293,2.16,0.36,3.96,24.4,29.1,1022.22,0,0,0,0,757.23024
2018/09/10 13:08:00.004,n,240,1.08,0.72,1.44,24.5,29.8,1022.22,0,0,0,0,757.39408
2018/09/10 13:09:00.001,n,355,4.32,3.24,6.12,24.7,30.7,1022.12,0,0,0,0,752.02024
2018/09/10 13:10:00.000,n,314,2.16,1.44,2.16,24.8,31.1,1022.12,0,0,0,0,750.90304
2018/09/10 13:11:00.012,n,36,1.44,0.72,2.88,24.9,27.8,1022.12,0,0,0,0,749.61368
2018/09/10 13:12:00.008,n,136,1.8,1.08,2.88,25,27.6,1022.12,0,0,0,0,748.77592
2018/09/10 13:13:00.000,n,37,1.8,0.72,3.96,25,27.8,1022.02,0,0,0,0,744.8636
2018/09/10 13:14:00.002,n,313,5.4,4.32,6.84,25.1,32.5,1022.02,0,0,0,0,742.80216
2018/09/10 13:15:00.000,n,23,4.32,2.16,7.92,25.2,27.6,1022.02,0,0,0,0,740.32288
2018/09/10 13:16:00.000,n,30,9.36,9,9.36,25,26.7,1022.02,0,0,0,0,737.29584
2018/09/10 13:17:00.000,n,27,7.92,7.2,8.64,24.6,26.9,1022.02,0,0,0,0,735.01376
2018/09/10 13:18:00.007,n,35,8.64,5.04,10.8,24.2,28.4,1022.02,0,0,0,0,731.79472
2018/09/10 13:19:00.005,n,39,13.32,10.8,14.4,24.4,28.7,1021.92,0,0,0,0,730.5356
2018/09/10 13:20:00.002,n,49,4.68,1.44,8.28,24.3,29,1022.02,0,0,0,0,728.08256
2018/09/10 13:21:00.015,n,13,6.84,5.76,7.56,24.2,28,1022.02,0,0,0,0,727.16488
2018/09/10 13:22:00.000,n,72,1.8,1.44,2.16,24.1,27.8,1021.92,0,0,0,0,724.59136
2018/09/10 13:23:00.000,n,32,9.72,9,10.440002,24.1,29,1021.92,0,0,0,0,723.14544
2018/09/10 13:24:00.003,n,9,10.08,9,10.8,24,29.8,1021.92,0,0,0,0,722.39744
2018/09/10 13:25:00.000,n,4,7.2,5.04,8.28,23.8,30.1,1021.92,0,0,0,0,721.45504
2018/09/10 13:26:00.000,n,49,4.68,3.96,5.04,23.7,30.2,1021.92,0,0,0,0,719.2288
2018/09/10 13:27:00.010,n,81,6.84,1.44,12.96,23.8,30.5,1021.92,0,0,0,0,716.80392
2018/09/10 13:28:00.008,n,45,11.88,9.72,12.6,24,30,1021.92,0,0,0,0,715.05736
2018/09/10 13:29:00.005,n,345,5.76,5.4,6.12,23.8,30.3,1021.92,0,0,0,0,715.12728
2018/09/10 13:30:00.003,n,10,11.52,10.8,11.88,23.7,30.7,1021.82,0,0,0,0,712.86288
2018/09/10 13:31:00.000,n,32,9.36,5.76,12.24,23.8,31.3,1021.92,0,0,0,0,712.72432
2018/09/10 13:32:00.000,n,13,18.72,16.919998,20.519998,24,30.5,1021.82,0,0,0,0,710.06408
2018/09/10 13:33:00.000,n,351,9,4.32,11.16,24,30.3,1021.82,0,0,0,0,706.828
2018/09/10 13:34:00.006,n,36,12.24,10.8,13.32,24,30.3,1021.82,0,0,0,0,705.05008
2018/09/10 13:35:00.003,n,11,21.96,18.72,24.119998,24,31.4,1021.72,0,0,0,0,700.17184
2018/09/10 13:36:00.000,n,5,5.4,3.6,7.56,23.8,32,1021.82,0,0,0,0,700.36776
2018/09/10 13:37:00.000,n,318,14.04,12.6,15.12,23.8,32.7,1021.72,0,0,0,0,696.39432
2018/09/10 13:38:00.009,n,44,8.28,1.8,12.96,23.8,32.900002,1021.62,0,0,0,0,691.23752
2018/09/10 13:39:00.006,n,49,8.28,5.76,10.8,24.1,32.400002,1021.72,0,0,0,0,690.0244
2018/09/10 13:40:00.000,n,38,19.08,9.72,24.119998,24.3,31.7,1021.72,0,0,0,0,688.33568
2018/09/10 13:41:00.000,n,41,15.48,12.96,17.28,24.1,32.2,1021.82,0,0,0,0,687.69608
2018/09/10 13:42:00.000,n,73,13.68,9.72,17.28,23.6,33.099998,1021.82,0,0,0,0,684.9144
2018/09/10 13:43:00.000,n,107,14.4,7.92,18,23.2,33.9,1021.82,0,0,0,0,682.65672
2018/09/10 13:44:00.009,n,38,10.8,7.92,12.6,23.2,34.1,1021.82,0,0,0,0,680.38136
2018/09/10 13:45:00.006,n,17,9.36,6.12,11.16,23.2,34.4,1021.82,0,0,0,0,679.9596
2018/09/10 13:46:00.003,n,19,8.64,2.16,11.88,23.1,34.8,1021.72,0,0,0,0,677.53896
2018/09/10 13:47:00.000,n,336,11.52,10.08,14.04,23.2,35,1021.72,0,0,0,0,675.37528
2018/09/10 13:48:00.013,n,29,9.36,8.28,10.08,23.2,35,1021.72,0,0,0,0,673.6036
2018/09/10 13:49:00.000,n,31,3.96,3.6,4.68,23.3,35.1,1021.72,0,0,0,0,672.78392
2018/09/10 13:50:00.000,n,5,9.72,7.92,11.52,23.4,39.3,1021.72,0,0,0,0,669.63304
2018/09/10 13:51:00.004,n,48,11.16,10.440002,12.6,23.5,35.9,1021.62,0,0,0,0,667.23524
2018/09/10 13:52:00.002,n,14,6.48,2.16,12.6,23.6,35.2,1021.72,0,0,0,0,666.5294
2018/09/10 13:53:00.000,n,53,10.8,10.08,11.88,23.7,34.6,1021.72,0,0,0,0,664.36084
2018/09/10 13:54:00.000,n,45,6.12,2.52,8.28,23.7,35.3,1021.72,0,0,0,0,663.07324
2018/09/10 13:55:00.009,n,356,13.68,12.24,15.12,23.7,35.3,1021.72,0,0,0,0,661.32312
2018/09/10 13:56:00.006,n,20,5.4,1.08,9.36,23.6,35.8,1021.72,0,0,0,0,658.71936
2018/09/10 13:57:00.003,n,16,10.440002,8.64,11.52,23.4,36,1021.72,0,0,0,0,656.46008
2018/09/10 13:58:00.000,n,26,16.919998,13.68,18.72,23.4,35.7,1021.72,0,0,0,0,653.19384
2018/09/10 13:59:00.000,n,48,5.76,1.44,9.36,23.3,36.3,1021.72,0,0,0,0,651.59716
2018/09/10 14:00:00.000,n,357,11.16,8.28,13.32,23.4,36.3,1021.72,0,0,0,0,648.81788
2018/09/10 14:01:00.000,n,11,9.36,6.84,11.52,23.4,36.7,1021.72,0,0,0,0,645.59132
2018/09/10 14:02:00.005,n,358,18,16.2,19.08,23.4,36.4,1021.72,0,0,0,0,644.557
2018/09/10 14:03:00.002,n,24,14.04,12.96,15.48,23.3,36.9,1021.62,0,0,0,0,641.88832
2018/09/10 14:04:00.000,n,75,7.2,5.04,8.64,23.3,36.9,1021.62,0,0,0,0,640.31732
2018/09/10 14:05:00.008,n,77,4.68,0,9,23.3,37.3,1021.62,0,0,0,0,638.4646
2018/09/10 14:06:00.006,n,38,6.12,4.32,7.92,23.4,37.2,1021.62,0,0,0,0,635.51628
2018/09/10 14:07:00.000,n,23,3.24,2.52,3.96,23.6,37.4,1021.62,0,0,0,0,632.9702
2018/09/10 14:08:00.000,n,65,13.32,11.88,14.4,23.7,36.7,1021.62,0,0,0,0,628.69744
2018/09/10 14:09:00.000,n,74,3.96,2.16,5.76,23.7,36.5,1021.62,0,0,0,0,626.75044
2018/09/10 14:10:00.000,n,42,12.96,2.16,16.56,23.8,33.9,1021.62,0,0,0,0,625.32616
2018/09/10 14:11:00.007,n,27,17.28,9.72,19.44,23.7,34.4,1021.62,0,0,0,0,622.35132
2018/09/10 14:12:00.004,n,9,6.48,3.24,12.6,23.6,34.6,1021.62,0,0,0,0,621.19532
2018/09/10 14:13:00.001,n,64,14.4,13.32,15.84,23.6,34,1021.52,0,0,0,0,617.77336
2018/09/10 14:14:00.014,n,40,12.96,11.88,14.76,23.5,34.2,1021.62,0,0,0,0,615.3094
2018/09/10 14:15:00.011,n,41,4.68,0.36,7.92,23.4,34.7,1021.52,0,0,0,0,611.37872
2018/09/10 14:16:00.000,n,31,8.64,4.32,13.68,23.4,34.8,1021.62,0,0,0,0,609.06732
2018/09/10 14:17:00.000,n,70,18.359998,15.12,21.599998,23.5,34.4,1021.62,0,0,0,0,606.91828
2018/09/10 14:18:00.004,n,54,17.28,15.84,18.72,23.5,34.2,1021.62,0,0,0,0,603.70324
2018/09/10 14:19:00.002,n,48,6.48,2.16,9.72,23.3,34.6,1021.62,0,0,0,0,600.15752
2018/09/10 14:20:00.000,n,10,7.56,4.32,11.16,23.2,35,1021.62,0,0,0,0,599.1642
2018/09/10 14:21:00.000,n,5,5.04,3.96,7.56,23.3,35.9,1021.62,0,0,0,0,596.8302
2018/09/10 14:22:00.010,n,17,8.64,7.2,9.72,23.4,34.4,1021.62,0,0,0,0,594.71716
2018/09/10 14:23:00.007,n,57,8.28,6.84,10.440002,23.3,34.8,1021.62,0,0,0,0,591.88972
2018/09/10 14:24:00.004,n,30,13.32,12.24,14.04,23.3,35,1021.62,0,0,0,0,590.80116
2018/09/10 14:25:00.001,n,32,13.32,11.88,14.76,23.3,34.8,1021.52,0,0,0,0,587.02704
2018/09/10 14:26:00.000,n,33,10.440002,4.68,15.12,23.3,35.3,1021.52,0,0,0,0,584.88348
2018/09/10 14:27:00.000,n,47,9.72,4.68,15.48,23.4,34.9,1021.62,0,0,0,0,581.12708
2018/09/10 14:28:00.000,n,113,11.16,10.8,11.88,23.2,35,1021.62,0,0,0,0,577.13568
2018/09/10 14:29:00.006,n,34,16.919998,13.32,18.72,23.1,35.2,1021.62,0,0,0,0,578.22912
2018/09/10 14:30:00.003,n,60,7.56,3.24,11.52,23,35.6,1021.62,0,0,0,0,576.65412
2018/09/10 14:31:00.000,n,39,20.880002,18,24.84,23,35.8,1021.52,0,0,0,0,572.584
2018/09/10 14:32:00.013,n,64,9,7.56,9.72,23,35.9,1021.62,0,0,0,0,569.56672
2018/09/10 14:33:00.011,n,47,6.84,1.08,10.440002,22.9,36.2,1021.62,0,0,0,0,566.88696
2018/09/10 14:34:00.000,n,35,9.72,5.04,14.04,23,36.1,1021.52,0,0,0,0,563.8062
2018/09/10 14:35:00.000,n,60,6.84,5.4,10.08,23.2,36.3,1021.52,0,0,0,0,560.74104
2018/09/10 14:36:00.001,n,117,16.919998,16.2,18,23.2,36.1,1021.52,0,0,0,0,557.19152
2018/09/10 14:37:00.000,n,72,8.64,7.56,9.72,23.3,36.2,1021.52,0,0,0,0,553.52028
2018/09/10 14:38:00.000,n,47,11.88,7.92,16.56,23.3,36.3,1021.52,0,0,0,0,550.3388
2018/09/10 14:39:00.008,n,52,5.04,2.88,11.88,23.2,36.4,1021.52,0,0,0,0,546.22808
2018/09/10 14:40:00.005,n,68,4.32,2.52,5.76,23.1,36.7,1021.62,0,0,0,0,542.071
2018/09/10 14:41:00.002,n,100,11.88,9,13.68,23.1,36.4,1021.62,0,0,0,0,538.3338
2018/09/10 14:42:00.001,n,92,20.880002,19.08,23.04,23.2,35.8,1021.62,0,0,0,0,535.27504
2018/09/10 14:43:00.000,n,106,13.32,12.6,14.04,23,36.3,1021.62,0,0,0,0,531.78748
2018/09/10 14:44:00.000,n,96,8.28,7.56,9,22.9,36.6,1021.62,0,0,0,0,529.45808
2018/09/10 14:45:00.000,n,78,20.16,19.44,20.880002,22.9,36.4,1021.62,0,0,0,0,526.42156
2018/09/10 14:46:00.005,n,85,12.96,11.16,14.04,22.8,36.9,1021.62,0,0,0,0,524.42876
2018/09/10 14:47:00.002,n,96,17.28,13.68,19.08,22.9,37,1021.62,0,0,0,0,520.23384
2018/09/10 14:48:00.000,n,108,10.440002,7.56,13.68,22.9,37.1,1021.62,0,0,0,0,516.48168
2018/09/10 14:49:00.011,n,84,12.6,10.08,14.04,23,36.9,1021.62,0,0,0,0,514.9604
2018/09/10 14:50:00.009,n,96,17.64,12.6,20.519998,22.9,36.5,1021.62,0,0,0,0,511.22716
2018/09/10 14:51:00.006,n,71,3.6,2.88,5.76,22.8,36.8,1021.62,0,0,0,0,508.04512
2018/09/10 14:52:00.000,n,95,9.72,7.56,10.8,22.9,36.9,1021.62,0,0,0,0,504.04852
2018/09/10 14:53:00.000,n,56,14.04,11.88,15.48,23,37.1,1021.62,0,0,0,0,501.016
2018/09/10 14:54:00.000,n,93,3.96,2.52,7.2,23.1,37,1021.62,0,0,0,0,498.357
2018/09/10 14:55:00.000,n,35,3.24,1.08,4.68,23.1,37.3,1021.62,0,0,0,0,494.89296
2018/09/10 14:56:00.008,n,59,10.08,9,11.88,23.2,37.3,1021.62,0,0,0,0,490.72304
2018/09/10 14:57:00.006,n,119,7.2,2.16,9.72,23.2,37.2,1021.62,0,0,0,0,488.64112
2018/09/10 14:58:00.002,n,53,17.64,8.64,20.880002,23.2,37.1,1021.62,0,0,0,0,486.6764
2018/09/10 14:59:00.000,n,89,20.16,14.76,23.04,23.2,37.1,1021.62,0,0,0,0,483.82544
2018/09/10 15:00:00.013,n,91,13.68,11.52,16.919998,23.2,37.2,1021.62,0,0,0,0,480.98396
2018/09/10 15:01:00.000,n,86,6.48,2.52,10.08,23.1,37.3,1021.62,0,0,0,0,475.95708
2018/09/10 15:02:00.000,n,91,16.2,13.32,18.359998,23,37.3,1021.62,0,0,0,0,472.69264
2018/09/10 15:03:00.004,n,125,14.76,12.24,20.16,22.9,37.8,1021.62,0,0,0,0,470.53504
2018/09/10 15:04:00.002,n,64,9,7.92,10.8,22.9,38,1021.62,0,0,0,0,467.52448
2018/09/10 15:05:00.000,n,69,16.919998,11.16,23.04,22.9,37.9,1021.62,0,0,0,0,464.36192
2018/09/10 15:06:00.009,n,105,17.28,13.68,20.519998,22.7,38.6,1021.62,0,0,0,0,460.86
2018/09/10 15:07:00.007,n,71,6.84,3.96,9.36,22.5,39.1,1021.72,0,0,0,0,457.98128
2018/09/10 15:08:00.003,n,66,24.48,23.4,26.64,22.5,39.4,1021.62,0,0,0,0,454.77664
2018/09/10 15:09:00.001,n,69,4.68,2.16,7.92,22.4,39.9,1021.62,0,0,0,0,452.9938
2018/09/10 15:10:00.000,n,62,8.28,6.12,9.72,22.4,40.2,1021.62,0,0,0,0,449.25388
2018/09/10 15:11:00.000,n,59,17.64,16.2,19.8,22.5,39.8,1021.62,0,0,0,0,446.77068
2018/09/10 15:12:00.000,n,64,24.48,21.24,28.08,22.4,40,1021.62,0,0,0,0,442.64132
2018/09/10 15:13:00.000,n,61,6.84,5.4,9.36,22.4,40.6,1021.72,0,0,0,0,439.17912
2018/09/10 15:14:00.004,n,105,18.359998,17.28,19.44,22.4,41,1021.72,0,0,0,0,434.88008
2018/09/10 15:15:00.001,n,21,5.04,3.6,7.2,22.4,41.3,1021.72,0,0,0,0,431.75724
2018/09/10 15:16:00.000,n,104,13.32,12.6,14.4,22.4,41.2,1021.62,0,0,0,0,429.6024
2018/09/10 15:17:00.011,n,133,13.68,3.6,19.44,22.3,41.2,1021.62,0,0,0,0,426.47096
2018/09/10 15:18:00.008,n,90,17.64,15.84,20.880002,22.3,41.1,1021.62,0,0,0,0,423.3762
2018/09/10 15:19:00.000,n,112,8.28,6.48,10.440002,22.3,41.5,1021.62,0,0,0,0,420.53624
2018/09/10 15:20:00.000,n,120,6.12,4.68,7.56,22.3,41.5,1021.72,0,0,0,0,417.07552
2018/09/10 15:21:00.002,n,66,7.92,6.84,9,22.4,41.3,1021.62,0,0,0,0,413.97944
2018/09/10 15:22:00.000,n,78,7.92,6.12,9.36,22.4,41.5,1021.62,0,0,0,0,411.289
2018/09/10 15:23:00.008,n,88,11.52,6.84,12.96,22.5,41.1,1021.72,0,0,0,0,408.27784
2018/09/10 15:24:00.005,n,42,18.359998,15.84,22.319998,22.4,41.2,1021.72,0,0,0,0,405.49248
2018/09/10 15:25:00.002,n,64,15.48,13.68,19.08,22.3,41.3,1021.62,0,0,0,0,402.532
2018/09/10 15:26:00.000,n,60,21.24,18.72,23.04,22.3,41.2,1021.62,0,0,0,0,399.5736
2018/09/10 15:27:00.013,n,71,20.519998,18.359998,23.759998,22.2,41.6,1021.62,0,0,0,0,396.51208
2018/09/10 15:28:00.000,n,99,15.48,12.6,18,22.2,41.9,1021.62,0,0,0,0,391.78064
2018/09/10 15:29:00.000,n,61,25.199998,21.599998,26.64,22.2,41.6,1021.52,0,0,0,0,388.71484
2018/09/10 15:30:00.000,n,60,11.16,8.28,12.6,22.1,42.1,1021.72,0,0,0,0,385.3228
2018/09/10 15:31:00.001,n,97,14.4,12.6,18.359998,22.1,42.4,1021.72,0,0,0,0,381.39644
2018/09/10 15:32:00.000,n,209,3.96,2.16,5.4,22.1,42.1,1021.72,0,0,0,0,377.7398
2018/09/10 15:33:00.000,n,45,23.4,21.96,24.84,22.2,42.2,1021.62,0,0,0,0,374.77684
2018/09/10 15:34:00.010,n,115,21.599998,18.72,23.04,22.1,42.4,1021.72,0,0,0,0,371.9016
2018/09/10 15:35:00.002,n,32,5.4,2.52,10.8,22.1,42.5,1021.72,0,0,0,0,368.49676
2018/09/10 15:36:00.015,n,81,12.96,11.52,13.68,22,42.6,1021.82,0,0,0,0,365.65528
2018/09/10 15:37:00.000,n,74,16.2,13.32,17.64,22,42.2,1021.62,0,0,0,0,362.4326
2018/09/10 15:38:00.000,n,63,11.16,3.96,20.16,21.9,42.7,1021.72,0,0,0,0,358.65392
2018/09/10 15:39:00.000,n,36,7.2,6.12,9,21.8,42.9,1021.72,0,0,0,0,354.63112
2018/09/10 15:40:00.004,n,145,2.16,1.44,3.6,21.9,43,1021.72,0,0,0,0,352.0832
2018/09/10 15:41:00.001,n,42,18,15.84,20.16,22,42.9,1021.82,0,0,0,0,349.33476
2018/09/10 15:42:00.000,n,86,7.2,3.6,9.36,22,43,1021.82,0,0,0,0,345.47888
2018/09/10 15:43:00.010,n,117,16.919998,13.68,20.880002,21.9,42.9,1021.72,0,0,0,0,341.79512
2018/09/10 15:44:00.008,n,104,4.68,1.08,7.2,21.8,43.3,1021.72,0,0,0,0,337.60352
2018/09/10 15:45:00.005,n,105,15.48,13.68,16.919998,21.8,43.4,1021.72,0,0,0,0,334.94248
2018/09/10 15:46:00.000,n,73,9.36,7.56,10.08,21.8,44,1021.82,0,0,0,0,331.17142
2018/09/10 15:47:00.000,n,67,9.72,6.48,14.04,21.8,43.8,1021.82,0,0,0,0,327.46292
2018/09/10 15:48:00.000,n,55,20.880002,18,22.319998,21.8,43.5,1021.82,0,0,0,0,324.59182
2018/09/10 15:49:00.005,n,81,14.76,12.6,19.44,21.7,44,1021.82,0,0,0,0,321.17814
2018/09/10 15:50:00.003,n,118,5.4,2.16,8.64,21.6,44.2,1021.82,0,0,0,0,317.31216
2018/09/10 15:51:00.000,n,104,14.4,11.88,16.2,21.6,44.1,1021.82,0,0,0,0,313.50814
2018/09/10 15:52:00.000,n,88,16.56,14.4,18,21.5,44.1,1021.82,0,0,0,0,310.24308
2018/09/10 15:53:00.010,n,155,7.56,0.72,15.48,21.4,44.5,1021.82,0,0,0,0,305.65018
2018/09/10 15:54:00.009,n,98,22.319998,20.519998,23.759998,21.4,44.8,1021.82,0,0,0,0,302.47482
2018/09/10 15:55:00.000,n,53,14.4,13.68,15.84,21.4,44.9,1021.92,0,0,0,0,299.5253
2018/09/10 15:56:00.002,n,80,7.2,6.48,8.28,21.4,45.1,1021.92,0,0,0,0,296.58798
2018/09/10 15:57:00.000,n,95,16.56,14.4,18.72,21.4,45.3,1021.92,0,0,0,0,292.93656
2018/09/10 15:58:00.000,n,129,4.32,0.36,8.64,21.4,45.3,1021.92,0,0,0,0,289.25308
2018/09/10 15:59:00.000,n,108,4.32,2.88,6.48,21.4,45.7,1021.92,0,0,0,0,285.8345
2018/09/10 16:00:00.008,n,108,9,3.24,17.64,21.4,45.7,1021.92,0,0,0,0,281.8245
2018/09/10 16:01:00.006,n,88,9.72,5.4,11.16,21.4,45.9,1022.02,0,0,0,0,279.21646
2018/09/10 16:02:00.003,n,41,10.440002,9.72,11.16,21.4,45.7,1021.92,0,0,0,0,275.55942
2018/09/10 16:03:00.015,n,36,8.28,3.24,12.96,21.5,45.5,1022.02,0,0,0,0,272.24734
2018/09/10 16:04:00.000,n,76,12.6,9.36,14.76,21.5,44.4,1021.92,0,0,0,0,268.76498
2018/09/10 16:05:00.000,n,51,18,15.12,21.24,21.5,44.8,1022.02,0,0,0,0,265.63114
2018/09/10 16:06:00.000,n,69,11.88,8.64,15.84,21.5,45,1022.02,0,0,0,0,262.24094
2018/09/10 16:07:00.004,n,125,7.2,5.76,12.6,21.5,44.9,1022.12,0,0,0,0,258.63284
2018/09/10 16:08:00.001,n,58,5.76,1.8,9.72,21.5,45.1,1022.12,0,0,0,0,255.07572
2018/09/10 16:09:00.000,n,60,11.16,6.84,13.68,21.5,44.8,1022.12,0,0,0,0,252.2449
2018/09/10 16:10:00.011,n,82,14.4,13.68,19.44,21.5,44.4,1022.02,0,0,0,0,249.10128
2018/09/10 16:11:00.010,n,88,12.96,11.88,15.12,21.5,44.3,1022.02,0,0,0,0,246.10568
2018/09/10 16:12:00.006,n,109,12.24,10.8,12.96,21.4,45.3,1022.12,0,0,0,0,242.55068
2018/09/10 16:13:00.000,n,106,21.24,14.76,24.84,21.3,45.3,1022.02,0,0,0,0,239.11014
2018/09/10 16:14:00.000,n,95,18.359998,16.56,21.599998,21.3,45.3,1022.02,0,0,0,0,235.23838
2018/09/10 16:15:00.000,n,91,16.56,15.48,17.28,21.2,45.8,1022.12,0,0,0,0,231.78628
