"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/20 12:14:00.003,n,152,7.56,4.68,9.72,27.4,26.1,1013.42,0,0,0,0,849.56968
2018/09/20 12:15:00.000,n,178,5.76,4.68,6.48,27.4,26.3,1013.32,0,0,0,0,848.20712
2018/09/20 12:16:00.000,n,195,3.96,3.24,4.32,27.3,26.8,1013.32,0,0,0,0,864.80072
2018/09/20 12:17:00.010,n,93,4.68,3.6,6.12,27.4,26.6,1013.32,0,0,0,0,851.6632
2018/09/20 12:18:00.008,n,218,3.96,3.24,4.32,27.5,26.2,1013.32,0,0,0,0,846.39312
2018/09/20 12:19:00.000,n,264,4.32,2.88,5.4,27.5,26.3,1013.32,0,0,0,0,846.78376
2018/09/20 12:20:00.001,n,264,7.92,6.12,9.36,27.5,26.4,1013.32,0,0,0,0,845.59112
2018/09/20 12:21:00.000,n,155,5.76,4.68,6.84,27.5,26.3,1013.32,0,0,0,0,844.26424
2018/09/20 12:22:00.000,n,133,12.6,11.88,13.68,27.5,25.4,1013.22,0,0,0,0,846.31344
2018/09/20 12:23:00.000,n,149,4.68,1.8,6.84,27.4,25.9,1013.22,0,0,0,0,850.69272
2018/09/20 12:24:00.006,n,140,9.72,7.92,10.8,27.5,25.9,1013.22,0,0,0,0,854.01736
2018/09/20 12:25:00.003,n,251,5.4,2.16,9.36,27.6,25.7,1013.12,0,0,0,0,857.13104
2018/09/20 12:26:00.000,n,230,1.8,0.36,2.88,27.6,26.9,1013.12,0,0,0,0,865.22768
2018/09/20 12:27:00.015,n,105,5.4,4.68,6.12,27.7,26.1,1013.02,0,0,0,0,871.18408
2018/09/20 12:28:00.000,n,56,3.24,0.72,5.04,27.9,26.4,1013.02,0,0,0,0,874.78696
2018/09/20 12:29:00.000,n,91,10.440002,9,12.24,28.1,25.7,1012.92,0,0,0,0,877.4396
2018/09/20 12:30:00.000,n,110,14.04,12.96,15.12,28,26,1012.92,0,0,0,0,885.48832
2018/09/20 12:31:00.004,n,80,3.6,1.8,5.76,27.9,26.4,1013.02,0,0,0,0,905.37168
2018/09/20 12:32:00.001,n,140,12.6,9.72,15.84,27.9,25.6,1013.02,0,0,0,0,911.50176
2018/09/20 12:33:00.000,n,132,11.52,10.8,12.6,27.7,25.8,1013.02,0,0,0,0,927.0496
2018/09/20 12:34:00.000,n,60,12.24,10.08,15.48,27.6,26.3,1013.02,0,0,0,0,941.65336
2018/09/20 12:35:00.010,n,83,9.72,8.64,11.52,27.7,27.5,1013.02,0,0,0,0,925.04392
2018/09/20 12:36:00.007,n,68,15.12,13.68,15.84,27.5,38.3,1013.02,0,0,0,0,821.50936
2018/09/20 12:37:00.000,n,37,5.4,2.52,7.92,27.1,36.7,1013.02,0,0,0,0,891.44928
2018/09/20 12:38:00.001,n,39,13.32,11.52,15.84,27,41.2,1013.02,0,0,0,0,641.28236
2018/09/20 12:39:00.000,n,47,8.28,5.04,10.8,26.8,42.1,1013.02,0,0,0,0,326.7648
2018/09/20 12:40:00.000,n,7,18.359998,16.919998,20.16,26.6,42.6,1013.02,0,0,0,0,274.89468
2018/09/20 12:41:00.000,n,49,7.92,3.24,20.16,26.5,42.9,1013.02,0,0,0,0,337.43528
2018/09/20 12:42:00.007,n,13,15.84,3.24,24.48,26.1,43.8,1012.92,0,0,0,0,245.71744
2018/09/20 12:43:00.004,n,29,14.76,10.08,18.72,25.8,44.6,1013.02,0,0,0,0,246.13126
2018/09/20 12:44:00.001,n,8,14.4,9.72,20.880002,25.5,45.5,1012.92,0,0,0,0,243.44204
2018/09/20 12:45:00.014,n,34,21.96,21.24,23.4,25.3,46.2,1013.02,0,0,0,0,270.71316
2018/09/20 12:46:00.000,n,64,19.44,15.84,20.880002,25.1,46.8,1013.02,0,0,0,0,258.4631
2018/09/20 12:47:00.000,n,30,21.599998,18,26.28,25,47.1,1013.02,0,0,0,0,263.45282
2018/09/20 12:48:00.004,n,24,20.16,7.56,24.119998,25.1,46.9,1013.02,0,0,0,0,258.57214
2018/09/20 12:49:00.002,n,20,17.28,14.04,20.16,25,47.2,1013.12,0,0,0,0,266.07276
2018/09/20 12:50:00.000,n,19,15.48,13.32,17.28,24.8,47.4,1013.12,0,0,0,0,275.904
2018/09/20 12:51:00.000,n,46,19.8,18.359998,21.599998,24.7,47.5,1013.02,0,0,0,0,256.68554
2018/09/20 12:52:00.009,n,67,11.16,10.8,11.88,24.7,48.3,1013.02,0,0,0,0,253.60542
2018/09/20 12:53:00.002,n,15,6.84,3.96,10.440002,24.6,48.3,1012.92,0,0,0,0,263.25202
2018/09/20 12:54:00.015,n,35,19.44,10.8,24.119998,24.7,47.9,1012.92,0,0,0,0,333.2102
2018/09/20 12:55:00.000,n,55,8.28,4.68,9.36,24.7,47.9,1013.02,0,0,0,0,298.33374
2018/09/20 12:56:00.000,n,75,14.4,13.32,15.48,24.9,48.3,1012.92,0,0,0,0,280.5722
2018/09/20 12:57:00.003,n,43,12.96,8.28,14.76,24.9,48.6,1012.92,0,0,0,0,270.23406
2018/09/20 12:58:00.000,n,50,5.04,2.52,9,25,48.7,1012.92,0,0,0,0,274.21014
2018/09/20 12:59:00.000,n,54,7.92,4.32,10.08,25.1,47.8,1012.92,0,0,0,0,275.40156
2018/09/20 13:00:00.009,n,54,8.64,7.56,9.72,25.1,47.4,1012.92,0,0,0,0,270.30054
2018/09/20 13:01:00.006,n,66,4.68,3.96,5.4,25.1,48,1012.92,0,0,0,0,270.80102
2018/09/20 13:02:00.003,n,74,11.88,10.8,12.6,25.2,47.8,1012.92,0,0,0,0,244.25438
2018/09/20 13:03:00.016,n,31,14.4,3.6,18.72,25.3,48.2,1012.92,0,0,0,0,251.80824
2018/09/20 13:04:00.000,n,24,18,7.56,23.04,25.3,48.1,1012.92,0,0,0,0,251.97792
2018/09/20 13:05:00.000,n,43,19.44,18,21.24,25.2,48.2,1013.02,0,0,0,0,267.12774
2018/09/20 13:06:00.003,n,68,6.84,5.76,7.92,25,48.4,1013.02,0,0,0,0,278.88526
2018/09/20 13:07:00.000,n,46,11.88,10.8,13.32,25,48.7,1013.02,0,0,0,0,289.0351
2018/09/20 13:08:00.000,n,27,7.2,4.32,11.88,24.9,48.8,1013.02,0,0,0,0,282.91846
2018/09/20 13:09:00.010,n,82,5.76,4.32,6.48,25,48.6,1013.02,0,0,0,0,298.77142
2018/09/20 13:10:00.007,n,73,11.16,10.08,14.04,25,48.1,1013.02,0,0,0,0,301.93622
2018/09/20 13:11:00.003,n,62,15.84,14.4,16.919998,24.9,47.9,1012.92,0,0,0,0,319.13256
2018/09/20 13:12:00.016,n,36,13.32,12.6,14.76,24.7,48.1,1012.92,0,0,0,0,303.62048
2018/09/20 13:13:00.000,n,36,9,7.92,10.8,24.6,49,1012.92,0,0,0,0,322.01832
2018/09/20 13:14:00.000,n,12,7.56,4.32,12.24,24.6,49,1012.82,0,0,0,0,333.94642
2018/09/20 13:15:00.000,n,66,10.8,10.08,11.52,24.7,48.5,1012.82,0,0,0,0,816.21472
2018/09/20 13:16:00.003,n,55,9.36,6.84,11.16,24.7,48.3,1012.72,0,0,0,0,306.44976
2018/09/20 13:17:00.001,n,73,16.2,13.68,18,24.8,48.3,1012.82,0,0,0,0,304.29508
2018/09/20 13:18:00.010,n,44,6.84,3.6,9.36,24.8,48.8,1012.92,0,0,0,0,280.69492
2018/09/20 13:19:00.008,n,36,18,14.76,23.04,24.8,49.3,1012.82,0,0,0,0,315.60214
2018/09/20 13:20:00.005,n,37,12.24,4.32,15.12,24.8,49.5,1012.92,0,0,0,0,253.66428
2018/09/20 13:21:00.002,n,11,5.4,3.6,10.440002,24.9,49.3,1012.92,0,0,0,0,252.29108
2018/09/20 13:22:00.000,n,106,5.76,3.24,7.56,24.9,49.1,1012.92,0,0,0,0,271.81714
2018/09/20 13:23:00.000,n,33,14.76,8.28,23.759998,24.9,48.8,1012.82,0,0,0,0,307.74578
2018/09/20 13:24:00.005,n,9,18.72,15.84,24.48,24.7,49.1,1012.82,0,0,0,0,347.63896
2018/09/20 13:25:00.002,n,36,14.04,9.72,17.28,24.6,49.7,1012.92,0,0,0,0,431.69264
2018/09/20 13:26:00.000,n,51,12.24,10.440002,14.04,24.5,49.8,1012.92,0,0,0,0,446.9496
2018/09/20 13:27:00.000,n,24,8.64,5.04,21.24,24.6,49.6,1012.82,0,0,0,0,516.56108
2018/09/20 13:28:00.008,n,56,11.52,7.92,13.32,24.6,49.8,1012.82,0,0,0,0,606.16132
2018/09/20 13:29:00.005,n,48,23.04,19.8,26.64,24.6,49.6,1012.72,0,0,0,0,356.23176
2018/09/20 13:30:00.000,n,94,15.12,12.6,20.519998,24.5,50.2,1012.72,0,0,0,0,355.87776
2018/09/20 13:31:00.000,n,48,13.32,10.8,15.12,24.6,50.2,1012.82,0,0,0,0,396.8592
2018/09/20 13:32:00.000,n,88,8.64,4.32,12.24,24.7,49.9,1012.82,0,0,0,0,904.0104
2018/09/20 13:33:00.000,n,60,15.12,14.4,15.84,24.8,50,1012.82,0,0,0,0,785.82768
2018/09/20 13:34:00.004,n,40,19.44,18,21.599998,24.8,50.1,1012.82,0,0,0,0,935.57656
2018/09/20 13:35:00.001,n,70,13.32,10.8,15.84,24.7,50.4,1012.82,0,0,0,0,905.3068
2018/09/20 13:36:00.000,n,63,9.72,7.92,13.32,24.9,50.1,1012.82,0,0,0,0,852.22696
2018/09/20 13:37:00.012,n,27,8.28,6.12,10.440002,24.8,50.1,1012.82,0,0,0,0,478.9112
2018/09/20 13:38:00.010,n,91,16.2,13.32,17.64,24.9,49.5,1012.82,0,0,0,0,272.05024
2018/09/20 13:39:00.006,n,61,10.08,5.4,12.24,24.8,49.6,1012.82,0,0,0,0,298.79
2018/09/20 13:40:00.001,n,61,15.12,12.24,18.359998,24.7,50.1,1012.82,0,0,0,0,286.27018
2018/09/20 13:41:00.000,n,76,15.48,13.68,17.28,24.6,49.8,1012.82,0,0,0,0,298.6539
2018/09/20 13:42:00.000,n,52,11.52,7.2,14.04,24.6,50.1,1012.82,0,0,0,0,264.84958
2018/09/20 13:43:00.000,n,54,11.88,9.36,13.32,24.6,49.9,1012.82,0,0,0,0,263.8248
2018/09/20 13:44:00.005,n,72,9,7.56,12.24,24.6,50,1012.82,0,0,0,0,266.36538
2018/09/20 13:45:00.002,n,106,12.24,7.56,17.64,24.6,49.6,1012.82,0,0,0,0,275.54386
2018/09/20 13:46:00.000,n,89,9.72,8.28,10.8,24.6,49.7,1012.92,0,0,0,0,297.38498
2018/09/20 13:47:00.012,n,39,7.92,4.32,11.16,24.6,49.6,1012.92,0,0,0,0,319.52732
2018/09/20 13:48:00.010,n,92,9.72,8.64,10.440002,24.6,49.3,1012.92,0,0,0,0,285.09708
2018/09/20 13:49:00.000,n,44,7.56,6.48,8.64,24.5,49.8,1012.92,0,0,0,0,277.62698
2018/09/20 13:50:00.002,n,61,14.76,11.16,18.359998,24.5,49.1,1012.82,0,0,0,0,308.67526
2018/09/20 13:51:00.000,n,63,10.440002,8.64,12.6,24.3,49.6,1012.82,0,0,0,0,335.11386
2018/09/20 13:52:00.000,n,87,10.08,6.84,11.16,24.3,49.9,1012.82,0,0,0,0,439.11836
2018/09/20 13:53:00.000,n,74,12.24,11.52,13.32,24.3,49.9,1012.82,0,0,0,0,278.74362
2018/09/20 13:54:00.007,n,93,2.16,0.72,4.32,24.4,49.9,1012.82,0,0,0,0,334.38784
2018/09/20 13:55:00.004,n,70,16.919998,14.76,19.08,24.3,50.3,1012.82,0,0,0,0,296.02878
2018/09/20 13:56:00.001,n,57,12.6,7.92,18.72,24.2,50.7,1012.82,0,0,0,0,435.07968
2018/09/20 13:57:00.014,n,100,15.48,11.52,18.72,24.1,51,1012.82,0,0,0,0,489.5038
2018/09/20 13:58:00.000,n,64,12.6,4.32,17.28,24.2,50.8,1012.82,0,0,0,0,435.48464
2018/09/20 13:59:00.000,n,46,20.880002,20.16,21.599998,24.2,50.7,1012.82,0,0,0,0,677.37152
2018/09/20 14:00:00.004,n,67,8.28,4.32,14.04,24.2,50.6,1012.72,0,0,0,0,457.90592
2018/09/20 14:01:00.001,n,57,17.64,12.96,21.96,24.3,50.7,1012.72,0,0,0,0,209.20414
2018/09/20 14:02:00.000,n,32,5.76,1.8,10.440002,24.2,50.8,1012.72,0,0,0,0,206.1015
2018/09/20 14:03:00.000,n,65,18,16.2,19.44,24.2,50.9,1012.72,0,0,0,0,237.30054
2018/09/20 14:04:00.009,n,56,6.84,2.52,14.76,24.1,51.1,1012.72,0,0,0,0,233.9143
2018/09/20 14:05:00.008,n,39,12.96,7.92,19.08,24,51.1,1012.72,0,0,0,0,230.12922
2018/09/20 14:06:00.004,n,68,6.12,3.24,9.72,23.9,51.3,1012.72,0,0,0,0,211.0725
2018/09/20 14:07:00.002,n,66,9,7.56,10.440002,23.9,51.4,1012.82,0,0,0,0,189.05866
2018/09/20 14:08:00.000,n,60,12.24,11.16,13.68,24,51.4,1012.82,0,0,0,0,206.84888
2018/09/20 14:09:00.000,n,31,16.56,13.32,18.359998,24,51.4,1012.82,0,0,0,0,248.51148
2018/09/20 14:10:00.000,n,41,19.08,18.359998,20.16,24,51.1,1012.72,0,0,0,0,218.20112
2018/09/20 14:11:00.005,n,58,11.16,9.36,13.32,23.9,51.4,1012.82,0,0,0,0,208.81848
2018/09/20 14:12:00.002,n,42,11.88,10.8,13.32,23.8,51.7,1012.82,0,0,0,0,218.18464
2018/09/20 14:13:00.000,n,64,10.8,9.72,12.6,23.8,51.5,1012.82,0,0,0,0,222.55292
2018/09/20 14:14:00.012,n,80,8.64,6.84,9.72,23.9,51.6,1012.92,0,0,0,0,205.00012
2018/09/20 14:15:00.010,n,90,14.4,11.52,17.64,24,51.5,1012.92,0,0,0,0,223.28506
2018/09/20 14:16:00.000,n,74,5.4,4.32,6.12,24,51.2,1012.92,0,0,0,0,222.73788
2018/09/20 14:17:00.000,n,93,17.28,15.84,19.8,24,50.9,1012.82,0,0,0,0,209.26652
2018/09/20 14:18:00.000,n,82,14.04,11.52,16.2,24,50.8,1012.82,0,0,0,0,206.71432
2018/09/20 14:19:00.000,n,71,12.96,11.16,14.04,23.8,51.2,1012.82,0,0,0,0,222.25602
2018/09/20 14:20:00.007,n,74,15.48,14.4,16.56,23.8,51.4,1012.72,0,0,0,0,228.7535
2018/09/20 14:21:00.004,n,62,10.440002,4.32,14.76,23.7,51.7,1012.72,0,0,0,0,206.80436
2018/09/20 14:22:00.002,n,84,10.8,7.56,14.04,23.6,51.6,1012.62,0,0,0,0,215.8287
2018/09/20 14:23:00.000,n,97,8.64,7.2,10.8,23.6,51.8,1012.62,0,0,0,0,198.96744
2018/09/20 14:24:00.013,n,62,18.359998,12.96,26.28,23.6,51.9,1012.62,0,0,0,0,193.405
2018/09/20 14:25:00.000,n,62,10.440002,9,11.52,23.6,52.2,1012.72,0,0,0,0,177.66708
2018/09/20 14:26:00.001,n,79,17.28,14.76,19.8,23.6,51.8,1012.72,0,0,0,0,179.58024
2018/09/20 14:27:00.000,n,68,11.16,7.92,12.6,23.6,51.8,1012.72,0,0,0,0,190.34988
2018/09/20 14:28:00.000,n,59,15.12,13.32,17.64,23.6,52.1,1012.72,0,0,0,0,204.41086
2018/09/20 14:29:00.000,n,25,19.44,14.4,23.759998,23.5,52.1,1012.62,0,0,0,0,229.20884
2018/09/20 14:30:00.008,n,94,16.2,15.12,17.64,23.5,51.7,1012.62,0,0,0,0,188.29178
2018/09/20 14:31:00.005,n,119,14.4,11.52,17.28,23.5,52.1,1012.72,0,0,0,0,234.035
2018/09/20 14:32:00.002,n,28,4.32,2.88,6.48,23.4,52.6,1012.72,0,0,0,0,192.52256
2018/09/20 14:33:00.015,n,60,23.04,19.44,26.28,23.4,52.4,1012.72,0,0,0,0,193.47104
2018/09/20 14:34:00.000,n,82,10.440002,10.08,10.8,23.4,52.7,1012.72,0,0,0,0,199.0167
2018/09/20 14:35:00.000,n,100,18.359998,15.48,20.519998,23.4,52.3,1012.62,0,0,0,0,198.6041
2018/09/20 14:36:00.000,n,73,7.56,2.52,12.24,23.3,52.6,1012.62,0,0,0,0,231.6943
2018/09/20 14:37:00.004,n,91,20.519998,18.359998,22.68,23.2,52.8,1012.62,0,0,0,0,453.08104
2018/09/20 14:38:00.003,n,90,14.76,12.96,16.919998,23.2,53.2,1012.62,0,0,0,0,208.6108
2018/09/20 14:39:00.000,n,40,10.440002,6.48,13.68,23.3,53.3,1012.82,0,0,0,0,193.80062
2018/09/20 14:40:00.012,n,38,6.84,1.44,8.64,23.3,53.3,1012.82,0,0,0,0,200.97958
2018/09/20 14:41:00.009,n,10,6.12,0.72,10.08,23.5,52.8,1012.82,0,0,0,0,210.67092
2018/09/20 14:42:00.002,n,60,18,16.919998,19.08,23.5,52.1,1012.82,0,0,0,0,332.92954
2018/09/20 14:43:00.000,n,59,4.32,1.08,6.48,23.5,52.4,1012.82,0,0,0,0,642.0696
2018/09/20 14:44:00.000,n,101,10.08,3.96,12.24,23.5,51.8,1012.82,0,0,0,0,411.4406
2018/09/20 14:45:00.000,n,71,3.24,1.08,5.04,23.5,52,1012.82,0,0,0,0,193.81118
2018/09/20 14:46:00.004,n,51,10.08,8.28,11.88,23.5,52.1,1012.82,0,0,0,0,165.2507
2018/09/20 14:47:00.001,n,40,19.44,18,23.04,23.6,51.8,1012.72,0,0,0,0,427.06192
2018/09/20 14:48:00.000,n,43,24.84,22.68,26.28,23.6,52,1012.62,0,0,0,0,177.2319
2018/09/20 14:49:00.012,n,38,13.32,5.04,15.84,23.5,52.3,1012.72,0,0,0,0,302.44522
2018/09/20 14:50:00.009,n,26,20.16,18.359998,22.319998,23.5,52.3,1012.82,0,0,0,0,193.82766
2018/09/20 14:51:00.006,n,37,15.48,9,22.68,23.5,52.3,1012.72,0,0,0,0,172.58346
2018/09/20 14:52:00.000,n,3,9,4.68,14.04,23.5,52.3,1012.82,0,0,0,0,416.67496
2018/09/20 14:53:00.000,n,77,14.4,12.96,16.56,23.5,52.2,1012.82,0,0,0,0,211.0231
2018/09/20 14:54:00.000,n,84,10.440002,7.2,12.96,23.5,52.5,1012.92,0,0,0,0,513.99036
2018/09/20 14:55:00.000,n,75,11.52,9.36,13.32,23.4,52.3,1012.92,0,0,0,0,326.52622
2018/09/20 14:56:00.002,n,57,15.48,13.32,18,23.4,52.1,1012.92,0,0,0,0,614.2072
2018/09/20 14:57:00.000,n,71,6.48,3.6,8.28,23.4,52.2,1012.92,0,0,0,0,253.77964
2018/09/20 14:58:00.000,n,59,11.16,10.440002,11.88,23.5,51.9,1012.92,0,0,0,0,603.58892
2018/09/20 14:59:00.009,n,31,8.28,7.56,8.64,23.5,52.2,1013.02,0,0,0,0,385.84476
2018/09/20 15:00:00.007,n,79,7.2,6.84,8.28,23.5,51.9,1013.02,0,0,0,0,586.72644
2018/09/20 15:01:00.000,n,72,11.16,8.64,12.6,23.6,51.8,1013.02,0,0,0,0,394.238
2018/09/20 15:02:00.001,n,49,20.519998,15.12,24.119998,23.7,51.6,1012.92,0,0,0,0,547.2724
2018/09/20 15:03:00.000,n,59,15.48,11.52,18.72,23.7,51.4,1013.02,0,0,0,0,563.59168
2018/09/20 15:04:00.000,n,96,11.88,8.28,13.68,23.7,51.6,1013.02,0,0,0,0,331.1597
2018/09/20 15:05:00.009,n,90,7.56,7.2,8.28,23.7,51.6,1012.92,0,0,0,0,514.23956
2018/09/20 15:06:00.006,n,100,12.6,8.64,15.12,23.7,51.5,1012.92,0,0,0,0,526.06452
2018/09/20 15:07:00.003,n,102,13.68,10.08,15.84,23.8,51.6,1012.92,0,0,0,0,288.68106
2018/09/20 15:08:00.000,n,82,10.08,8.28,12.24,23.8,51.6,1013.02,0,0,0,0,520.82556
2018/09/20 15:09:00.013,n,113,15.48,14.4,16.2,23.9,51,1012.92,0,0,0,0,494.35032
2018/09/20 15:10:00.000,n,55,7.56,6.84,9,23.9,50.9,1013.02,0,0,0,0,240.95126
2018/09/20 15:11:00.000,n,125,4.68,2.52,6.48,23.9,51,1013.02,0,0,0,0,476.33028
2018/09/20 15:12:00.004,n,99,9.36,7.92,11.52,23.8,50.9,1013.02,0,0,0,0,463.19248
2018/09/20 15:13:00.001,n,65,4.68,3.6,5.76,23.8,51.2,1013.02,0,0,0,0,293.2941
2018/09/20 15:14:00.000,n,143,2.16,1.08,5.04,23.8,50.8,1013.02,0,0,0,0,444.68388
2018/09/20 15:15:00.000,n,253,1.44,0.36,2.16,23.9,50.8,1013.02,0,0,0,0,468.14028
2018/09/20 15:16:00.008,n,316,1.8,0.72,3.6,24.1,50.6,1012.92,0,0,0,0,336.738
2018/09/20 15:17:00.005,n,290,1.8,0.36,4.68,24.2,50.3,1012.92,0,0,0,0,459.0262
2018/09/20 15:18:00.001,n,76,9.72,8.28,10.440002,24.2,49.9,1013.02,0,0,0,0,456.7368
2018/09/20 15:19:00.000,n,74,6.48,5.04,8.28,24,50.5,1013.02,0,0,0,0,454.63748
2018/09/20 15:20:00.000,n,70,9,7.92,11.52,23.9,50.6,1013.02,0,0,0,0,454.81996
2018/09/20 15:21:00.000,n,31,9.72,8.28,11.88,23.9,51.2,1013.02,0,0,0,0,460.07448
2018/09/20 15:22:00.006,n,76,2.52,1.44,3.96,24,50.7,1013.02,0,0,0,0,463.9698
2018/09/20 15:23:00.001,n,91,8.28,5.76,10.8,24,50.3,1013.02,0,0,0,0,462.10516
2018/09/20 15:24:00.000,n,87,10.08,9,10.8,23.9,50.6,1013.02,0,0,0,0,451.98492
2018/09/20 15:25:00.011,n,57,8.64,7.92,9.72,23.7,51.1,1013.02,0,0,0,0,401.86408
2018/09/20 15:26:00.008,n,45,9.72,7.2,11.52,23.7,51.6,1013.02,0,0,0,0,432.34748
2018/09/20 15:27:00.005,n,26,6.12,3.6,8.64,23.8,51.2,1013.02,0,0,0,0,424.74156
2018/09/20 15:28:00.000,n,44,7.2,2.16,10.440002,24,51.1,1013.02,0,0,0,0,423.59932
2018/09/20 15:29:00.000,n,41,11.16,3.24,15.48,24,50.9,1013.02,0,0,0,0,418.76868
2018/09/20 15:30:00.000,n,44,11.16,7.92,13.32,23.9,51,1013.02,0,0,0,0,420.04492
2018/09/20 15:31:00.000,n,62,7.56,5.04,10.08,23.8,51.1,1013.12,0,0,0,0,417.32184
2018/09/20 15:32:00.008,n,49,2.16,0.72,3.24,23.7,51.5,1013.12,0,0,0,0,409.13836
2018/09/20 15:33:00.001,n,53,10.440002,9,11.52,23.7,51.6,1013.12,0,0,0,0,417.65276
2018/09/20 15:34:00.000,n,38,11.88,7.2,14.76,23.8,51,1013.22,0,0,0,0,413.56004
2018/09/20 15:35:00.011,n,52,6.48,5.76,7.2,23.7,51.2,1013.22,0,0,0,0,400.66424
2018/09/20 15:36:00.009,n,66,5.4,5.04,6.12,23.6,51.7,1013.22,0,0,0,0,406.61732
2018/09/20 15:37:00.000,n,65,12.24,10.440002,12.96,23.6,51.5,1013.12,0,0,0,0,395.53548
2018/09/20 15:38:00.002,n,64,11.52,9.36,12.6,23.5,51.4,1013.12,0,0,0,0,385.71032
2018/09/20 15:39:00.000,n,69,11.16,9,13.68,23.4,51.6,1013.12,0,0,0,0,377.88624
2018/09/20 15:40:00.000,n,60,10.08,6.48,12.96,23.3,52,1013.22,0,0,0,0,373.73736
2018/09/20 15:41:00.000,n,55,8.64,5.76,11.16,23.5,52,1013.22,0,0,0,0,365.13904
2018/09/20 15:42:00.007,n,21,9.36,8.28,11.52,23.5,51.9,1013.22,0,0,0,0,363.19936
2018/09/20 15:43:00.006,n,69,12.96,12.24,13.32,23.4,52,1013.12,0,0,0,0,354.81068
2018/09/20 15:44:00.002,n,67,6.84,5.04,9,23.4,52.4,1013.22,0,0,0,0,352.14556
2018/09/20 15:45:00.016,n,75,5.76,3.24,7.92,23.5,52.2,1013.22,0,0,0,0,352.58472
2018/09/20 15:46:00.000,n,46,9,8.28,10.08,23.5,51.9,1013.32,0,0,0,0,349.34224
2018/09/20 15:47:00.000,n,96,12.24,11.52,13.32,23.6,51.4,1013.32,0,0,0,0,344.64312
2018/09/20 15:48:00.000,n,244,2.16,0.72,3.96,23.6,51.5,1013.32,0,0,0,0,343.13708
2018/09/20 15:49:00.006,n,50,8.28,3.6,11.52,23.6,51.2,1013.32,0,0,0,0,334.65258
2018/09/20 15:50:00.003,n,302,4.68,1.8,9,23.5,51.4,1013.32,0,0,0,0,331.1745
2018/09/20 15:51:00.000,n,93,15.12,14.04,16.2,23.5,51,1013.32,0,0,0,0,327.45838
2018/09/20 15:52:00.000,n,57,16.56,13.32,21.24,23.4,51.4,1013.32,0,0,0,0,327.52186
2018/09/20 15:53:00.010,n,88,7.56,6.48,7.92,23.3,51.9,1013.42,0,0,0,0,319.67426
2018/09/20 15:54:00.007,n,78,11.52,9.72,13.32,23.3,51.9,1013.42,0,0,0,0,316.97376
2018/09/20 15:55:00.000,n,96,6.12,2.88,9.36,23.3,51.9,1013.42,0,0,0,0,314.56318
2018/09/20 15:56:00.000,n,87,6.48,4.68,8.64,23.4,51.8,1013.42,0,0,0,0,309.67364
2018/09/20 15:57:00.000,n,101,5.76,4.68,7.2,23.4,51.7,1013.42,0,0,0,0,306.10828
2018/09/20 15:58:00.000,n,50,16.56,15.84,18.359998,23.5,51.8,1013.32,0,0,0,0,303.1493
2018/09/20 15:59:00.008,n,48,16.2,13.68,19.08,23.5,51.8,1013.32,0,0,0,0,301.67988
2018/09/20 16:00:00.005,n,65,4.68,2.88,6.12,23.4,51.8,1013.42,0,0,0,0,301.61334
2018/09/20 16:01:00.001,n,77,9,7.56,11.16,23.4,52,1013.52,0,0,0,0,304.20826
2018/09/20 16:02:00.000,n,82,14.4,11.52,16.2,23.3,52.1,1013.52,0,0,0,0,307.04516
2018/09/20 16:03:00.011,n,87,5.4,3.6,6.48,23.2,52.5,1013.52,0,0,0,0,308.70838
2018/09/20 16:04:00.000,n,71,12.96,9.36,15.84,23.1,52.6,1013.62,0,0,0,0,310.36182
2018/09/20 16:05:00.000,n,73,10.08,9.36,11.88,23,52.8,1013.62,0,0,0,0,321.62982
2018/09/20 16:06:00.002,n,152,1.44,0.72,2.88,22.9,53.2,1013.72,0,0,0,0,323.41204
2018/09/20 16:07:00.001,n,97,1.08,0.72,1.44,22.9,53.4,1013.72,0,0,0,0,320.06
2018/09/20 16:08:00.000,n,10,5.76,1.8,8.64,23,53.2,1013.72,0,0,0,0,326.93194
2018/09/20 16:09:00.000,n,23,6.48,4.32,7.56,23.1,53.1,1013.72,0,0,0,0,321.5111
2018/09/20 16:10:00.009,n,42,14.4,12.96,16.2,23.1,53.2,1013.72,0,0,0,0,335.0127
2018/09/20 16:11:00.006,n,62,9.72,6.48,13.32,23.1,53.4,1013.72,0,0,0,0,327.02746
2018/09/20 16:12:00.003,n,96,9,7.2,10.8,23.1,53.2,1013.72,0,0,0,0,322.1529
2018/09/20 16:13:00.001,n,89,7.2,4.68,9.36,23.2,53.4,1013.72,0,0,0,0,160.73292
2018/09/20 16:14:00.000,n,88,15.12,14.04,16.56,23.1,53.2,1013.72,0,0,0,0,176.0564
2018/09/20 16:15:00.000,n,74,11.88,8.64,15.12,22.9,53.8,1013.72,0,0,0,0,197.98114
2018/09/20 16:16:00.000,n,62,7.56,3.6,12.6,22.8,54,1013.82,0,0,0,0,222.61828
2018/09/20 16:17:00.004,n,88,6.84,5.04,8.28,22.8,54.1,1013.82,0,0,0,0,140.50504
