"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/16 12:11:00.000,n,94,0.72,0.36,1.44,26.2,26.5,1012.32,0,0,0,0,807.78872
2018/09/16 12:12:00.000,n,46,1.8,1.8,2.16,26.3,26.7,1012.32,0,0,0,0,809.08384
2018/09/16 12:13:00.006,n,34,4.68,2.16,6.84,26.5,28.6,1012.32,0,0,0,0,811.89512
2018/09/16 12:14:00.000,n,56,9.72,9.36,10.8,26.6,39.2,1012.32,0,0,0,0,802.59464
2018/09/16 12:15:00.000,n,57,13.32,11.16,14.76,26.2,40.8,1012.32,0,0,0,0,807.79328
2018/09/16 12:16:00.009,n,84,17.64,15.84,19.8,25.8,41.6,1012.32,0,0,0,0,810.33512
2018/09/16 12:17:00.006,n,81,7.2,5.76,8.28,25.4,43,1012.22,0,0,0,0,801.17216
2018/09/16 12:18:00.003,n,110,11.16,10.8,12.24,25.3,43.6,1012.22,0,0,0,0,801.10472
2018/09/16 12:19:00.001,n,84,6.48,4.68,7.92,25.2,43.8,1012.22,0,0,0,0,804.5004
2018/09/16 12:20:00.000,n,58,8.28,6.84,9.36,25.3,43.5,1012.22,0,0,0,0,803.20096
2018/09/16 12:21:00.000,n,77,10.8,8.64,12.96,25.4,43.8,1012.22,0,0,0,0,802.17008
2018/09/16 12:22:00.000,n,135,3.24,0.72,5.04,25.5,43.7,1012.12,0,0,0,0,804.10984
2018/09/16 12:23:00.006,n,7,1.08,0.36,2.16,25.9,42.9,1012.12,0,0,0,0,804.7156
2018/09/16 12:24:00.003,n,43,18.72,17.28,20.16,26,41.9,1012.12,0,0,0,0,805.0992
2018/09/16 12:25:00.000,n,28,11.52,2.88,15.48,25.5,42.5,1012.02,0,0,0,0,806.09408
2018/09/16 12:26:00.013,n,60,12.24,9,14.76,25.2,42.8,1012.12,0,0,0,0,807.26288
2018/09/16 12:27:00.011,n,40,7.92,2.16,15.84,25.1,42.9,1012.02,0,0,0,0,805.46232
2018/09/16 12:28:00.000,n,46,6.48,4.32,8.28,25.2,43.1,1012.02,0,0,0,0,805.17976
2018/09/16 12:29:00.000,n,86,9.36,7.92,10.440002,25.4,42.8,1012.02,0,0,0,0,805.18648
2018/09/16 12:30:00.000,n,95,10.8,9,12.24,25.4,42.5,1012.02,0,0,0,0,804.54072
2018/09/16 12:31:00.000,n,353,10.08,9,11.16,25.4,43.2,1012.02,0,0,0,0,803.58488
2018/09/16 12:32:00.000,n,58,11.88,7.56,14.04,25.6,42.4,1012.02,0,0,0,0,799.07168
2018/09/16 12:33:00.008,n,29,15.12,13.32,16.919998,25.4,41.2,1012.02,0,0,0,0,799.21264
2018/09/16 12:34:00.005,n,41,14.76,11.16,16.919998,25.2,41,1012.02,0,0,0,0,800.49744
2018/09/16 12:35:00.002,n,34,11.16,9,12.6,25.2,39.8,1012.02,0,0,0,0,800.68632
2018/09/16 12:36:00.015,n,24,7.56,4.68,10.8,25.3,40.4,1011.92,0,0,0,0,797.83448
2018/09/16 12:37:00.000,n,67,4.32,2.52,5.4,25.3,41.3,1012.02,0,0,0,0,802.70936
2018/09/16 12:38:00.000,n,85,12.6,11.52,13.68,25.5,40.9,1011.92,0,0,0,0,803.51072
2018/09/16 12:39:00.000,n,52,6.84,2.52,10.440002,25.5,40.9,1012.02,0,0,0,0,804.776
2018/09/16 12:40:00.004,n,269,3.24,2.16,4.32,25.6,42.1,1011.92,0,0,0,0,800.81448
2018/09/16 12:41:00.002,n,95,5.04,2.52,6.84,25.7,42.7,1011.92,0,0,0,0,798.33224
2018/09/16 12:42:00.000,n,78,7.56,3.24,10.8,25.9,43,1011.92,0,0,0,0,790.74648
2018/09/16 12:43:00.012,n,75,5.04,2.16,7.92,26.1,42.9,1011.92,0,0,0,0,788.168
2018/09/16 12:44:00.009,n,75,11.52,9,12.96,26.1,43,1011.92,0,0,0,0,783.72224
2018/09/16 12:45:00.006,n,85,3.24,0.36,5.76,26.1,43.1,1011.92,0,0,0,0,784.55384
2018/09/16 12:46:00.000,n,130,3.6,1.8,4.32,26.2,43,1011.92,0,0,0,0,787.55128
2018/09/16 12:47:00.000,n,38,7.2,5.04,10.440002,26.5,42.4,1011.92,0,0,0,0,795.90944
2018/09/16 12:48:00.000,n,32,14.04,11.16,17.28,26.7,41.7,1011.92,0,0,0,0,798.26504
2018/09/16 12:49:00.000,n,36,17.64,15.84,19.44,26.4,41.7,1011.92,0,0,0,0,799.57552
2018/09/16 12:50:00.008,n,93,17.28,14.04,19.8,25.9,42.7,1012.02,0,0,0,0,816.04184
2018/09/16 12:51:00.006,n,107,13.32,11.88,14.4,25.6,42.9,1012.02,0,0,0,0,813.54704
2018/09/16 12:52:00.005,n,66,12.96,9.72,16.919998,25.3,43.8,1011.92,0,0,0,0,807.51832
2018/09/16 12:53:00.002,n,54,7.2,5.4,8.28,25.1,44.6,1011.92,0,0,0,0,789.46104
2018/09/16 12:54:00.015,n,117,20.880002,17.28,21.96,25.1,44.1,1011.92,0,0,0,0,782.75512
2018/09/16 12:55:00.000,n,42,9.72,8.28,10.8,25.1,44.5,1011.92,0,0,0,0,787.91048
2018/09/16 12:56:00.000,n,76,6.12,5.4,6.84,25.2,44.5,1011.92,0,0,0,0,797.626
2018/09/16 12:57:00.000,n,45,9,4.68,11.16,25.4,44.2,1011.92,0,0,0,0,808.9072
2018/09/16 12:58:00.004,n,60,26.28,24.84,26.64,25.6,44.4,1011.92,0,0,0,0,654.81964
2018/09/16 12:59:00.001,n,67,19.08,16.919998,21.24,25.2,45.6,1011.92,0,0,0,0,299.83432
2018/09/16 13:00:00.000,n,67,24.48,23.04,25.919998,24.9,46.2,1012.02,0,0,0,0,143.39314
2018/09/16 13:01:00.011,n,65,12.6,9.72,14.4,24.6,47.1,1012.02,0,0,0,0,214.65304
2018/09/16 13:02:00.007,n,72,16.919998,15.48,18.359998,24.5,47.1,1012.02,0,0,0,0,306.89426
2018/09/16 13:03:00.005,n,32,15.12,5.76,24.84,24.4,47.8,1012.02,0,0,0,0,314.72172
2018/09/16 13:04:00.000,n,279,9,1.08,14.76,24.5,48.5,1012.12,0,0,0,0,266.47402
2018/09/16 13:05:00.000,n,77,18,15.84,20.519998,24.6,47.7,1012.12,0,0,0,0,265.55164
2018/09/16 13:06:00.000,n,21,11.16,1.44,15.84,24.4,48.2,1012.02,0,0,0,0,261.53308
2018/09/16 13:07:00.000,n,18,7.92,5.76,12.6,24.2,48.9,1012.22,0,0,0,0,294.95654
2018/09/16 13:08:00.006,n,104,11.16,9,12.6,24.2,49,1012.12,0,0,0,0,741.87304
2018/09/16 13:09:00.003,n,26,12.96,10.8,14.4,24.1,49.2,1012.12,0,0,0,0,577.42908
2018/09/16 13:10:00.000,n,95,11.16,10.08,11.52,24.1,49.4,1012.12,0,0,0,0,316.51478
2018/09/16 13:11:00.013,n,101,11.52,9,14.4,24.2,49.2,1012.12,0,0,0,0,841.37632
2018/09/16 13:12:00.006,n,17,6.12,1.8,10.440002,24.4,48.8,1012.12,0,0,0,0,803.07344
2018/09/16 13:13:00.000,n,92,18,16.2,19.08,24.4,48.2,1012.12,0,0,0,0,786.10656
2018/09/16 13:14:00.001,n,53,17.28,14.04,25.199998,24.1,48.7,1012.12,0,0,0,0,784.23008
2018/09/16 13:15:00.000,n,42,18.359998,15.84,21.24,24,49,1012.22,0,0,0,0,773.60384
2018/09/16 13:16:00.000,n,72,7.56,5.04,9.72,24.1,49,1012.22,0,0,0,0,246.1496
2018/09/16 13:17:00.006,n,142,5.76,0.36,9.36,24.2,48.6,1012.22,0,0,0,0,779.05032
2018/09/16 13:18:00.004,n,83,12.96,11.52,15.84,24.2,48.3,1012.22,0,0,0,0,721.24144
2018/09/16 13:19:00.000,n,94,8.28,7.2,9.72,23.9,49,1012.22,0,0,0,0,782.10024
2018/09/16 13:20:00.014,n,48,8.64,5.76,10.8,23.8,49.3,1012.22,0,0,0,0,626.82648
2018/09/16 13:21:00.011,n,61,24.48,22.319998,25.56,23.7,48.8,1012.02,0,0,0,0,758.71552
2018/09/16 13:22:00.000,n,56,11.16,9.36,12.96,23.6,49.4,1012.12,0,0,0,0,765.85632
2018/09/16 13:23:00.000,n,145,15.84,11.52,18.72,23.7,49.4,1012.12,0,0,0,0,772.37704
2018/09/16 13:24:00.000,n,164,3.6,2.88,6.12,23.9,49.1,1012.22,0,0,0,0,776.53048
2018/09/16 13:25:00.000,n,99,18,16.2,21.599998,24.2,47.9,1012.22,0,0,0,0,770.04856
2018/09/16 13:26:00.000,n,150,11.16,9.36,13.32,24.1,48,1012.32,0,0,0,0,717.59096
2018/09/16 13:27:00.007,n,39,12.24,6.84,14.4,24.1,48.5,1012.32,0,0,0,0,702.44752
2018/09/16 13:28:00.005,n,75,7.56,4.68,10.08,24.2,48,1012.32,0,0,0,0,202.89062
2018/09/16 13:29:00.002,n,128,4.32,1.44,6.84,24.3,47.9,1012.32,0,0,0,0,237.99316
2018/09/16 13:30:00.015,n,117,16.2,15.12,17.28,24.2,47.8,1012.32,0,0,0,0,252.0456
2018/09/16 13:31:00.000,n,99,6.84,3.24,9.36,24,48.4,1012.32,0,0,0,0,273.7738
2018/09/16 13:32:00.000,n,32,10.08,7.2,12.6,24,48,1012.32,0,0,0,0,562.42156
2018/09/16 13:33:00.000,n,164,10.8,7.2,14.76,23.9,48.2,1012.32,0,0,0,0,738.09112
2018/09/16 13:34:00.002,n,91,14.76,13.68,16.2,23.8,48.4,1012.32,0,0,0,0,748.90992
2018/09/16 13:35:00.000,n,116,21.96,20.16,24.48,23.8,48.5,1012.32,0,0,0,0,755.15432
2018/09/16 13:36:00.010,n,135,18,15.12,21.24,23.9,48.3,1012.32,0,0,0,0,747.94608
2018/09/16 13:37:00.007,n,76,12.24,11.52,14.04,23.8,48.5,1012.32,0,0,0,0,741.12072
2018/09/16 13:38:00.004,n,52,21.96,15.84,26.28,23.6,48.4,1012.22,0,0,0,0,735.69104
2018/09/16 13:39:00.002,n,81,11.88,10.440002,14.4,23.6,49.1,1012.32,0,0,0,0,713.60304
2018/09/16 13:40:00.000,n,110,17.28,15.48,18.359998,23.7,48.4,1012.32,0,0,0,0,746.3652
2018/09/16 13:41:00.000,n,117,16.2,13.68,18.72,23.8,48,1012.32,0,0,0,0,751.68504
2018/09/16 13:42:00.000,n,67,14.04,11.88,16.2,23.7,47.9,1012.32,0,0,0,0,759.8292
2018/09/16 13:43:00.006,n,78,8.64,5.76,10.440002,23.5,48.7,1012.42,0,0,0,0,231.73138
2018/09/16 13:44:00.003,n,55,16.919998,15.48,18.72,23.6,48.3,1012.42,0,0,0,0,283.7483
2018/09/16 13:45:00.000,n,90,12.24,11.16,14.4,23.5,48.8,1012.42,0,0,0,0,700.2892
2018/09/16 13:46:00.000,n,107,13.68,7.56,15.12,23.4,49.1,1012.42,0,0,0,0,627.07196
2018/09/16 13:47:00.011,n,74,14.4,12.96,17.28,23.3,49.5,1012.42,0,0,0,0,793.57712
2018/09/16 13:48:00.008,n,39,8.28,5.76,11.88,23.4,49.6,1012.42,0,0,0,0,548.07904
2018/09/16 13:49:00.000,n,103,3.24,1.44,6.84,23.7,49.1,1012.42,0,0,0,0,764.3448
2018/09/16 13:50:00.000,n,22,7.2,1.08,13.32,23.9,48.5,1012.32,0,0,0,0,791.85304
2018/09/16 13:51:00.000,n,88,11.16,9.36,12.96,24,48.1,1012.32,0,0,0,0,796.73032
2018/09/16 13:52:00.000,n,42,15.12,12.96,18,23.9,48.1,1012.32,0,0,0,0,804.38448
2018/09/16 13:53:00.007,n,55,11.16,3.6,18,23.8,47.7,1012.22,0,0,0,0,320.45382
2018/09/16 13:54:00.004,n,49,9,6.84,12.6,23.7,48,1012.42,0,0,0,0,793.32552
2018/09/16 13:55:00.001,n,60,19.08,15.48,25.56,23.7,47.8,1012.52,0,0,0,0,779.18888
2018/09/16 13:56:00.000,n,55,9.72,1.44,15.84,23.6,47.7,1012.52,0,0,0,0,779.83336
2018/09/16 13:57:00.011,n,54,15.84,11.16,17.64,23.5,47.6,1012.42,0,0,0,0,327.31876
2018/09/16 13:58:00.000,n,67,14.76,11.88,18.359998,23.2,47.9,1012.42,0,0,0,0,465.22984
2018/09/16 13:59:00.000,n,46,6.48,1.8,14.4,23.1,48.3,1012.42,0,0,0,0,330.79714
2018/09/16 14:00:00.003,n,59,6.48,5.4,9.36,23,48.6,1012.52,0,0,0,0,620.62416
2018/09/16 14:01:00.000,n,90,11.88,8.28,14.04,22.9,48.6,1012.52,0,0,0,0,716.33976
2018/09/16 14:02:00.000,n,97,11.16,8.64,14.04,23,49,1012.52,0,0,0,0,804.46536
2018/09/16 14:03:00.010,n,57,18.359998,15.12,21.599998,23.1,48.8,1012.52,0,0,0,0,803.8928
2018/09/16 14:04:00.008,n,41,6.48,2.52,14.04,23.2,48.6,1012.42,0,0,0,0,799.46168
2018/09/16 14:05:00.004,n,86,12.6,11.16,14.04,23.3,48.3,1012.42,0,0,0,0,749.94784
2018/09/16 14:06:00.001,n,62,11.16,7.56,12.6,23.3,48.4,1012.52,0,0,0,0,505.48708
2018/09/16 14:07:00.000,n,109,9.72,7.92,11.52,23.3,48.3,1012.52,0,0,0,0,440.8762
2018/09/16 14:08:00.000,n,109,6.12,2.88,10.8,23.3,48.2,1012.52,0,0,0,0,360.23988
2018/09/16 14:09:00.000,n,103,16.919998,14.04,18.359998,23.4,48.2,1012.52,0,0,0,0,328.07224
2018/09/16 14:10:00.007,n,41,7.92,2.88,17.28,23.3,48.4,1012.52,0,0,0,0,350.78096
2018/09/16 14:11:00.004,n,75,11.88,3.96,18.359998,23.1,48.9,1012.52,0,0,0,0,311.97146
2018/09/16 14:12:00.001,n,32,13.32,11.52,15.48,23,49,1012.52,0,0,0,0,278.42136
2018/09/16 14:13:00.000,n,92,16.56,12.24,25.199998,22.7,49.4,1012.42,0,0,0,0,279.16458
2018/09/16 14:14:00.007,n,68,16.2,14.76,19.08,22.5,49.8,1012.42,0,0,0,0,304.28176
2018/09/16 14:15:00.004,n,114,8.64,6.48,11.88,22.4,50.3,1012.42,0,0,0,0,293.20358
2018/09/16 14:16:00.001,n,79,10.08,4.68,15.12,22.2,50.9,1012.52,0,0,0,0,278.2167
2018/09/16 14:17:00.000,n,85,20.16,17.28,22.319998,22.4,50.4,1012.42,0,0,0,0,262.47208
2018/09/16 14:18:00.000,n,58,21.96,19.08,24.48,22.4,50.2,1012.42,0,0,0,0,272.51084
2018/09/16 14:19:00.000,n,72,13.68,11.88,16.2,22.2,50.6,1012.52,0,0,0,0,359.48256
2018/09/16 14:20:00.006,n,94,14.76,11.52,17.64,22.2,50.7,1012.42,0,0,0,0,553.78796
2018/09/16 14:21:00.003,n,154,2.52,1.44,4.32,22.2,51.1,1012.52,0,0,0,0,490.17288
2018/09/16 14:22:00.000,n,47,16.56,3.6,25.199998,22.2,50.9,1012.52,0,0,0,0,214.19888
2018/09/16 14:23:00.010,n,41,14.4,4.32,17.28,22.3,50.8,1012.52,0,0,0,0,156.81058
2018/09/16 14:24:00.009,n,67,7.2,2.88,9,22.3,51,1012.52,0,0,0,0,138.17426
2018/09/16 14:25:00.000,n,81,8.28,6.48,13.68,22.3,51,1012.52,0,0,0,0,150.385
2018/09/16 14:26:00.003,n,104,10.440002,9.72,11.52,22.3,50.9,1012.52,0,0,0,0,181.1157
2018/09/16 14:27:00.000,n,74,3.96,1.08,7.2,22.4,50.9,1012.52,0,0,0,0,216.54358
2018/09/16 14:28:00.000,n,82,6.48,5.04,7.92,22.4,50.8,1012.52,0,0,0,0,256.68182
2018/09/16 14:29:00.006,n,137,9,6.12,14.76,22.4,50.6,1012.52,0,0,0,0,334.80682
2018/09/16 14:30:00.004,n,87,18,12.96,20.519998,22.3,50.1,1012.42,0,0,0,0,693.6688
2018/09/16 14:31:00.001,n,84,14.4,9,18,22.2,50.7,1012.52,0,0,0,0,665.62928
2018/09/16 14:32:00.013,n,96,15.12,13.68,17.28,22,50.9,1012.62,0,0,0,0,650.0934
2018/09/16 14:33:00.011,n,46,12.6,3.6,22.319998,22,51.1,1012.62,0,0,0,0,500.7936
2018/09/16 14:34:00.000,n,49,9.72,4.32,17.64,22,51.1,1012.52,0,0,0,0,280.7689
2018/09/16 14:35:00.002,n,83,10.08,8.64,13.68,22,50.8,1012.52,0,0,0,0,587.9198
2018/09/16 14:36:00.000,n,47,11.52,9.72,14.04,22,51,1012.52,0,0,0,0,512.02648
2018/09/16 14:37:00.000,n,67,12.6,11.16,14.04,22.1,51,1012.52,0,0,0,0,304.95194
2018/09/16 14:38:00.000,n,64,10.440002,6.12,14.76,22.1,51.2,1012.52,0,0,0,0,530.67088
2018/09/16 14:39:00.006,n,47,6.48,3.6,9,22.1,51,1012.52,0,0,0,0,543.20384
2018/09/16 14:40:00.003,n,75,15.12,13.68,16.919998,22.2,50.4,1012.52,0,0,0,0,321.81504
2018/09/16 14:41:00.001,n,55,18.359998,16.2,19.44,22.1,50.7,1012.42,0,0,0,0,556.37768
2018/09/16 14:42:00.013,n,49,10.8,0.36,16.919998,22,51,1012.52,0,0,0,0,464.80772
2018/09/16 14:43:00.000,n,120,15.12,11.88,17.28,22,51.1,1012.52,0,0,0,0,338.63248
2018/09/16 14:44:00.000,n,56,21.599998,19.8,23.4,22.1,50.7,1012.32,0,0,0,0,531.19316
2018/09/16 14:45:00.000,n,98,9.36,5.4,13.32,22.1,50.7,1012.42,0,0,0,0,539.80888
2018/09/16 14:46:00.000,n,90,15.84,12.96,16.919998,22.1,50.3,1012.42,0,0,0,0,531.10436
2018/09/16 14:47:00.000,n,63,14.04,10.08,16.56,22,50.3,1012.52,0,0,0,0,525.43636
2018/09/16 14:48:00.008,n,95,18,12.6,22.319998,22,49.8,1012.42,0,0,0,0,519.48144
2018/09/16 14:49:00.006,n,69,19.8,17.64,22.68,22,49.8,1012.42,0,0,0,0,525.39912
2018/09/16 14:50:00.003,n,66,23.4,20.880002,27.359998,21.9,49.8,1012.42,0,0,0,0,527.67968
2018/09/16 14:51:00.001,n,46,22.68,20.16,25.199998,21.8,50.3,1012.42,0,0,0,0,520.40368
2018/09/16 14:52:00.000,n,137,11.88,8.28,20.519998,21.8,50.6,1012.52,0,0,0,0,511.21152
2018/09/16 14:53:00.000,n,104,8.64,4.32,15.12,21.9,50.6,1012.52,0,0,0,0,499.0286
2018/09/16 14:54:00.000,n,67,20.16,16.919998,22.68,22,50,1012.52,0,0,0,0,498.26628
2018/09/16 14:55:00.005,n,58,14.04,11.88,16.2,21.9,50,1012.52,0,0,0,0,492.26012
2018/09/16 14:56:00.002,n,78,8.64,5.04,16.2,21.9,50.2,1012.42,0,0,0,0,441.58968
2018/09/16 14:57:00.000,n,98,12.24,10.8,14.4,22,50.1,1012.52,0,0,0,0,413.84616
2018/09/16 14:58:00.010,n,61,5.04,1.44,9,22.1,50,1012.52,0,0,0,0,479.31552
2018/09/16 14:59:00.007,n,169,3.6,1.44,7.56,22.1,49.6,1012.52,0,0,0,0,486.76152
2018/09/16 15:00:00.004,n,75,14.04,9.36,19.44,22.1,49.8,1012.52,0,0,0,0,485.51088
2018/09/16 15:01:00.001,n,77,7.92,5.4,10.08,22,49.5,1012.52,0,0,0,0,482.50644
2018/09/16 15:02:00.000,n,97,18,16.56,19.8,21.9,49.5,1012.52,0,0,0,0,479.34572
2018/09/16 15:03:00.000,n,75,15.48,13.68,17.64,21.8,49.5,1012.52,0,0,0,0,475.26492
2018/09/16 15:04:00.000,n,80,11.88,7.2,14.76,21.7,50.3,1012.62,0,0,0,0,469.928
2018/09/16 15:05:00.005,n,96,15.48,14.4,16.919998,21.7,50.1,1012.62,0,0,0,0,471.7258
2018/09/16 15:06:00.002,n,94,10.8,2.16,16.2,21.7,50.1,1012.62,0,0,0,0,465.51576
2018/09/16 15:07:00.000,n,84,7.92,6.84,9.36,21.7,50.2,1012.72,0,0,0,0,451.97908
2018/09/16 15:08:00.013,n,139,23.759998,21.24,28.08,21.7,49.9,1012.52,0,0,0,0,266.31626
2018/09/16 15:09:00.012,n,128,13.68,11.52,15.48,21.6,50,1012.72,0,0,0,0,408.6222
2018/09/16 15:10:00.000,n,94,16.56,14.76,18.359998,21.6,50.1,1012.62,0,0,0,0,437.60108
2018/09/16 15:11:00.002,n,78,9,7.56,10.440002,21.6,50,1012.62,0,0,0,0,434.16936
2018/09/16 15:12:00.000,n,69,6.48,3.6,12.6,21.6,50.3,1012.72,0,0,0,0,439.84412
2018/09/16 15:13:00.000,n,73,12.96,9.72,14.76,21.7,50,1012.72,0,0,0,0,436.22656
2018/09/16 15:14:00.000,n,69,19.08,17.64,20.519998,21.7,49.9,1012.62,0,0,0,0,390.93268
2018/09/16 15:15:00.006,n,51,21.96,18,25.919998,21.6,50.1,1012.72,0,0,0,0,139.89546
2018/09/16 15:16:00.005,n,66,14.04,7.2,16.2,21.5,50.3,1012.62,0,0,0,0,239.20022
2018/09/16 15:17:00.002,n,73,11.52,7.2,14.04,21.5,50.4,1012.72,0,0,0,0,377.79152
2018/09/16 15:18:00.015,n,123,10.8,8.28,14.4,21.6,50.3,1012.72,0,0,0,0,419.54536
2018/09/16 15:19:00.000,n,90,14.4,12.6,16.56,21.6,50.3,1012.72,0,0,0,0,333.99512
2018/09/16 15:20:00.000,n,67,14.4,9.36,18,21.7,49.9,1012.72,0,0,0,0,431.64252
2018/09/16 15:21:00.000,n,76,15.48,14.04,18.359998,21.7,49.7,1012.72,0,0,0,0,238.96462
2018/09/16 15:22:00.003,n,100,5.04,1.44,11.88,21.7,49.8,1012.72,0,0,0,0,405.66748
2018/09/16 15:23:00.002,n,88,6.84,6.12,7.92,21.9,49.6,1012.72,0,0,0,0,416.95988
2018/09/16 15:24:00.000,n,84,11.16,9.36,12.6,22,49.3,1012.82,0,0,0,0,410.29396
2018/09/16 15:25:00.000,n,84,13.32,9.72,16.919998,21.9,48.9,1012.82,0,0,0,0,408.60692
2018/09/16 15:26:00.010,n,331,6.84,4.32,8.28,21.6,49.7,1012.72,0,0,0,0,403.382
2018/09/16 15:27:00.005,n,117,9.72,7.56,12.24,21.5,49.9,1012.72,0,0,0,0,405.38364
2018/09/16 15:28:00.000,n,151,3.6,2.52,4.32,21.5,50,1012.72,0,0,0,0,397.98772
2018/09/16 15:29:00.000,n,79,5.04,3.6,6.48,21.5,49.9,1012.82,0,0,0,0,393.67892
2018/09/16 15:30:00.000,n,88,6.84,5.04,8.28,21.7,49.7,1012.92,0,0,0,0,379.80136
2018/09/16 15:31:00.000,n,137,27,24.48,30.599998,21.7,47.9,1012.82,0,0,0,0,372.103
2018/09/16 15:32:00.006,n,117,19.44,15.84,24.119998,21.5,48.1,1012.82,0,0,0,0,372.15
2018/09/16 15:33:00.003,n,79,22.319998,18,27,21.3,48.5,1012.92,0,0,0,0,366.90404
2018/09/16 15:34:00.000,n,119,19.08,14.4,22.319998,21.3,48.2,1012.92,0,0,0,0,367.13016
2018/09/16 15:35:00.013,n,90,20.880002,18.72,23.759998,21.2,48.6,1013.02,0,0,0,0,368.83944
2018/09/16 15:36:00.011,n,108,13.68,10.8,16.56,21.1,48.4,1012.92,0,0,0,0,367.80184
2018/09/16 15:37:00.000,n,124,24.48,20.880002,33.839996,21,48.6,1012.92,0,0,0,0,363.9728
2018/09/16 15:38:00.000,n,77,18.359998,13.68,20.519998,20.9,48.8,1012.92,0,0,0,0,359.57768
2018/09/16 15:39:00.004,n,138,17.64,14.76,20.519998,20.9,48.7,1012.92,0,0,0,0,356.1768
2018/09/16 15:40:00.002,n,100,7.56,2.16,12.24,20.9,49.3,1012.92,0,0,0,0,349.28532
2018/09/16 15:41:00.000,n,80,12.6,10.08,14.4,20.9,49.2,1013.02,0,0,0,0,345.8228
2018/09/16 15:42:00.000,n,90,18.359998,15.84,20.16,21,49.1,1013.02,0,0,0,0,342.44692
2018/09/16 15:43:00.011,n,20,9.72,4.68,12.24,21.1,49,1013.12,0,0,0,0,340.98728
2018/09/16 15:44:00.010,n,80,16.2,11.16,21.599998,21.2,48.5,1013.12,0,0,0,0,337.78996
2018/09/16 15:45:00.007,n,62,16.2,10.08,23.04,21.1,48.6,1013.12,0,0,0,0,334.61422
2018/09/16 15:46:00.002,n,136,2.88,2.16,3.6,21.2,48.8,1013.12,0,0,0,0,329.66976
2018/09/16 15:47:00.000,n,85,15.84,13.68,18,21.2,48.3,1013.12,0,0,0,0,326.83346
2018/09/16 15:48:00.000,n,74,12.6,10.440002,14.4,21.1,48.8,1013.12,0,0,0,0,324.32676
2018/09/16 15:49:00.000,n,103,10.440002,9,11.88,21,48.9,1013.12,0,0,0,0,323.96238
2018/09/16 15:50:00.005,n,75,6.48,5.4,8.28,21,48.9,1013.12,0,0,0,0,319.93618
2018/09/16 15:51:00.003,n,93,10.440002,9,11.88,21,48.9,1013.22,0,0,0,0,315.79586
2018/09/16 15:52:00.000,n,90,6.12,3.24,8.64,21,49,1013.22,0,0,0,0,314.04446
2018/09/16 15:53:00.013,n,54,2.16,1.08,5.76,21.1,49,1013.22,0,0,0,0,309.06948
2018/09/16 15:54:00.010,n,123,20.16,16.2,25.199998,21.1,48.5,1013.22,0,0,0,0,299.5831
2018/09/16 15:55:00.000,n,109,6.48,5.04,7.2,21.1,48.8,1013.32,0,0,0,0,295.36954
2018/09/16 15:56:00.000,n,127,16.2,12.6,19.8,21.1,48.7,1013.32,0,0,0,0,290.05734
2018/09/16 15:57:00.001,n,65,16.919998,15.12,18,21,48.8,1013.22,0,0,0,0,286.90458
2018/09/16 15:58:00.000,n,80,7.56,2.52,11.52,21,48.8,1013.32,0,0,0,0,286.31802
2018/09/16 15:59:00.000,n,98,4.68,2.52,6.12,21,49,1013.32,0,0,0,0,285.09702
2018/09/16 16:00:00.008,n,84,5.4,4.32,6.48,20.9,48.8,1013.32,0,0,0,0,281.39402
2018/09/16 16:01:00.006,n,93,18.359998,17.28,19.44,20.9,49,1013.32,0,0,0,0,277.29
2018/09/16 16:02:00.003,n,171,6.48,5.04,9,21,49.1,1013.42,0,0,0,0,271.61068
2018/09/16 16:03:00.000,n,26,1.44,0.72,2.52,21.1,49,1013.52,0,0,0,0,268.35568
2018/09/16 16:04:00.000,n,73,14.4,13.32,16.56,21.1,48.7,1013.52,0,0,0,0,261.87008
2018/09/16 16:05:00.000,n,134,7.56,3.6,9.72,21,48.9,1013.52,0,0,0,0,259.12778
2018/09/16 16:06:00.000,n,133,19.8,17.64,21.24,20.9,48.9,1013.52,0,0,0,0,256.11294
2018/09/16 16:07:00.005,n,98,23.04,20.519998,29.519998,20.8,49,1013.52,0,0,0,0,254.4711
2018/09/16 16:08:00.003,n,108,17.64,16.2,18.72,20.7,49.4,1013.62,0,0,0,0,251.9708
2018/09/16 16:09:00.000,n,96,10.440002,7.56,15.84,20.6,49.4,1013.62,0,0,0,0,248.34774
2018/09/16 16:10:00.012,n,116,15.48,14.4,17.64,20.6,49.3,1013.32,0,0,0,0,245.0253
2018/09/16 16:11:00.009,n,127,17.28,16.56,18,20.5,49.5,1013.62,0,0,0,0,237.46152
2018/09/16 16:12:00.006,n,92,11.16,8.28,13.68,20.5,49.7,1013.62,0,0,0,0,232.38386
2018/09/16 16:13:00.000,n,111,16.56,12.6,19.08,20.4,49.7,1013.62,0,0,0,0,223.78064
2018/09/16 16:14:00.000,n,84,8.28,3.6,11.16,20.4,49.8,1013.72,0,0,0,0,146.90736
2018/09/16 16:15:00.000,n,151,12.24,3.24,17.28,20.4,49.9,1013.82,0,0,0,0,218.93048
