"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/09/29 12:02:00.000,n,27,13.32,12.24,14.04,26.3,44.7,1019.42,0.01,0,0,0,880.64504
2018/09/29 12:03:00.001,n,28,14.04,7.2,19.08,26.3,44.8,1019.42,0.01,0,0,0,886.38376
2018/09/29 12:04:00.006,n,50,16.2,15.12,18.359998,26.3,44.8,1019.32,0.01,0,0,0,896.3848
2018/09/29 12:05:00.000,n,67,16.2,15.12,18,26.3,44.7,1019.32,0.01,0,0,0,907.4468
2018/09/29 12:06:00.001,n,50,18.359998,16.2,19.8,26.3,44.9,1019.42,0.01,0,0,0,898.38736
2018/09/29 12:07:00.007,n,44,10.08,6.84,11.52,26.3,44.7,1019.32,0.01,0,0,0,902.56824
2018/09/29 12:08:00.012,n,68,5.04,4.68,7.2,26.3,44.9,1019.32,0.01,0,0,0,892.98144
2018/09/29 12:09:00.000,n,29,10.440002,9.72,11.52,26.4,45,1019.32,0.01,0,0,0,889.54336
2018/09/29 12:10:00.000,n,16,11.52,9.36,13.32,26.6,44.7,1019.32,0.01,0,0,0,902.12024
2018/09/29 12:11:00.000,n,7,8.64,6.12,9.72,26.8,44.1,1019.32,0.01,0,0,0,906.76744
2018/09/29 12:12:00.000,n,32,11.52,5.76,14.76,27,44,1019.32,0.01,0,0,0,919.95408
2018/09/29 12:13:00.005,n,26,8.28,5.76,10.8,27.1,43.6,1019.32,0.01,0,0,0,921.55648
2018/09/29 12:14:00.000,n,52,23.04,17.28,27.72,27.1,43.3,1019.22,0.01,0,0,0,922.53408
2018/09/29 12:15:00.000,n,55,11.88,9,15.12,27,43.4,1019.22,0.01,0,0,0,932.86392
2018/09/29 12:16:00.006,n,24,7.56,6.48,9.36,27,43.6,1019.22,0.01,0,0,0,946.35592
2018/09/29 12:17:00.012,n,59,14.76,12.6,16.56,27,43.6,1019.22,0.01,0,0,0,948.8672
2018/09/29 12:18:00.000,n,62,5.4,2.52,8.28,27,43.5,1019.22,0.01,0,0,0,951.30344
2018/09/29 12:19:00.000,n,341,5.76,3.6,7.56,27,44.6,1019.22,0.01,0,0,0,952.7072
2018/09/29 12:20:00.000,n,7,3.6,1.08,5.04,27.3,43.7,1019.22,0.01,0,0,0,944.7472
2018/09/29 12:21:00.001,n,352,3.96,1.44,5.76,27.6,45.2,1019.22,0.01,0,0,0,952.6564
2018/09/29 12:22:00.006,n,271,8.64,4.68,10.8,27.7,43,1019.22,0.01,0,0,0,966.3348
2018/09/29 12:23:00.000,n,21,8.64,6.84,10.8,27.8,40.9,1019.22,0.01,0,0,0,728.36232
2018/09/29 12:24:00.001,n,14,15.12,14.4,16.2,27.8,41.3,1019.12,0.01,0,0,0,978.09568
2018/09/29 12:25:00.007,n,36,8.64,4.68,11.52,27.8,41.5,1019.12,0.01,0,0,0,1004.8654
2018/09/29 12:26:00.013,n,19,15.84,14.76,17.28,27.8,41.3,1019.12,0.01,0,0,0,994.33096
2018/09/29 12:27:00.001,n,341,4.32,3.24,5.04,27.9,41.7,1019.12,0.01,0,0,0,1009.7408
2018/09/29 12:28:00.000,n,344,2.88,1.8,4.32,28,42.9,1019.12,0.01,0,0,0,321.17902
2018/09/29 12:29:00.000,n,33,10.440002,6.48,13.32,28.1,41.1,1019.12,0.01,0,0,0,367.33504
2018/09/29 12:30:00.001,n,347,12.6,9,14.4,28.1,41,1019.12,0.01,0,0,0,932.07504
2018/09/29 12:31:00.006,n,349,1.8,1.08,2.16,28.1,42.8,1019.12,0.01,0,0,0,935.68168
2018/09/29 12:32:00.000,n,4,3.6,2.52,5.76,28.1,41.3,1019.12,0.01,0,0,0,1046.7246
2018/09/29 12:33:00.001,n,83,5.04,1.44,8.64,28.3,40.8,1019.02,0.01,0,0,0,1014.8942
2018/09/29 12:34:00.007,n,31,10.440002,5.04,14.4,28.3,40.9,1018.92,0.01,0,0,0,998.76512
2018/09/29 12:35:00.015,n,23,15.84,6.84,19.08,28.3,40.6,1018.92,0.01,0,0,0,928.7532
2018/09/29 12:36:00.003,n,76,4.68,2.52,6.84,28.3,40.9,1019.02,0.01,0,0,0,541.89772
2018/09/29 12:37:00.000,n,36,12.24,6.12,16.2,28.2,40.1,1018.92,0.01,0,0,0,554.44044
2018/09/29 12:38:00.000,n,5,15.12,14.04,16.919998,27.7,40.8,1018.92,0.01,0,0,0,761.80904
2018/09/29 12:39:00.003,n,24,16.919998,14.04,20.16,27.3,41.7,1018.92,0.01,0,0,0,533.92724
2018/09/29 12:40:00.000,n,0,3.6,1.44,8.28,27.2,42.3,1018.92,0.01,0,0,0,800.10672
2018/09/29 12:41:00.000,n,14,7.2,5.76,9.36,27.4,42.2,1018.92,0.01,0,0,0,853.1124
2018/09/29 12:42:00.002,n,47,7.56,5.76,10.08,27.5,42.3,1018.82,0.01,0,0,0,401.195
2018/09/29 12:43:00.008,n,10,9.72,5.76,12.6,27.4,42.5,1018.92,0.01,0,0,0,351.16296
2018/09/29 12:44:00.012,n,20,9.36,8.64,9.72,27.4,42.2,1018.92,0.01,0,0,0,619.74632
2018/09/29 12:45:00.001,n,53,2.52,1.08,5.4,27.3,42.7,1018.82,0.01,0,0,0,805.7324
2018/09/29 12:46:00.000,n,46,12.24,11.52,14.76,27.2,43.6,1018.82,0.01,0,0,0,307.83838
2018/09/29 12:47:00.000,n,31,15.12,5.4,24.84,27,44.9,1018.62,0.01,0,0,0,269.18482
2018/09/29 12:48:00.001,n,37,9,4.68,14.04,27,45.9,1018.82,0.01,0,0,0,245.60844
2018/09/29 12:49:00.006,n,111,7.92,3.96,11.16,26.8,46.6,1018.82,0.01,0,0,0,304.77258
2018/09/29 12:50:00.000,n,60,12.24,8.64,14.04,26.8,46.8,1018.72,0.01,0,0,0,415.73024
2018/09/29 12:51:00.000,n,49,12.24,2.52,16.2,26.7,47.5,1018.72,0.01,0,0,0,265.26148
2018/09/29 12:52:00.005,n,44,22.68,18.72,24.84,26.5,48.1,1018.72,0.01,0,0,0,240.53184
2018/09/29 12:53:00.011,n,47,23.04,21.24,25.919998,26.3,48.5,1018.72,0.01,0,0,0,244.544
2018/09/29 12:54:00.017,n,80,18.72,11.88,24.48,26.2,48.8,1018.72,0.01,0,0,0,517.96472
2018/09/29 12:55:00.000,n,13,18.72,15.48,23.759998,26.2,48.8,1018.72,0.01,0,0,0,956.2136
2018/09/29 12:56:00.000,n,28,9.36,5.4,13.32,26.3,48.4,1018.72,0.01,0,0,0,249.1787
2018/09/29 12:57:00.000,n,50,14.76,9.72,16.2,26.3,48.5,1018.62,0.01,0,0,0,231.17852
2018/09/29 12:58:00.005,n,357,14.04,5.4,18,26.3,48.8,1018.62,0.01,0,0,0,247.35404
2018/09/29 12:59:00.010,n,77,4.68,1.8,8.64,26.4,48.6,1018.62,0.01,0,0,0,809.51864
2018/09/29 13:00:00.000,n,39,16.2,14.04,18.359998,26.6,48.3,1018.62,0.01,0,0,0,985.6312
2018/09/29 13:01:00.003,n,64,6.12,2.88,7.92,26.5,48.2,1018.62,0.01,0,0,0,823.1408
2018/09/29 13:02:00.010,n,56,20.16,17.28,23.04,26.5,48,1018.52,0.01,0,0,0,885.8188
2018/09/29 13:03:00.014,n,22,5.04,1.08,10.08,26.5,48.7,1018.52,0.01,0,0,0,870.9924
2018/09/29 13:04:00.000,n,31,14.76,9.36,16.919998,26.5,49,1018.52,0.01,0,0,0,864.04696
2018/09/29 13:05:00.000,n,15,27.359998,25.199998,28.8,26.5,49.6,1018.52,0.01,0,0,0,848.12832
2018/09/29 13:06:00.000,n,5,11.16,7.56,13.32,26.3,50.2,1018.52,0.01,0,0,0,841.39408
2018/09/29 13:07:00.004,n,8,12.24,8.64,14.04,26.3,50.2,1018.52,0.01,0,0,0,846.30008
2018/09/29 13:08:00.008,n,37,27,2.88,36.36,26.3,49.9,1018.42,0.01,0,0,0,841.32784
2018/09/29 13:09:00.005,n,39,32.039998,30.599998,35.28,26.2,50.1,1018.32,0.01,0,0,0,840.77848
2018/09/29 13:10:00.011,n,48,9.72,2.88,17.28,26,50.7,1018.52,0.01,0,0,0,832.164
2018/09/29 13:11:00.001,n,45,9.36,6.12,13.68,26.1,50.2,1018.42,0.01,0,0,0,829.04208
2018/09/29 13:12:00.007,n,69,19.44,13.68,23.4,26.1,50.2,1018.52,0.01,0,0,0,829.87672
2018/09/29 13:13:00.000,n,42,18.359998,14.76,26.64,26.1,50.1,1018.52,0.01,0,0,0,827.09568
2018/09/29 13:14:00.001,n,59,17.28,13.68,20.519998,26,50.4,1018.52,0.01,0,0,0,823.63832
2018/09/29 13:15:00.000,n,47,22.68,19.44,27,25.9,50.8,1018.42,0.01,0,0,0,818.078
2018/09/29 13:16:00.000,n,76,7.92,6.84,10.8,25.9,51.3,1018.52,0.01,0,0,0,777.20672
2018/09/29 13:17:00.000,n,23,15.12,9.72,17.64,26,50.9,1018.52,0.01,0,0,0,828.2736
2018/09/29 13:18:00.005,n,52,20.16,18.72,22.319998,26.1,51,1018.52,0.01,0,0,0,817.9172
2018/09/29 13:19:00.009,n,34,12.6,10.08,13.68,26,51.3,1018.52,0.01,0,0,0,825.73208
2018/09/29 13:20:00.000,n,46,13.32,7.56,16.919998,26,51.1,1018.52,0.01,0,0,0,771.86248
2018/09/29 13:21:00.005,n,14,12.24,7.92,18.72,25.9,51.1,1018.52,0.01,0,0,0,816.00008
2018/09/29 13:22:00.000,n,43,16.919998,15.12,19.44,25.8,51.3,1018.52,0.01,0,0,0,815.44312
2018/09/29 13:23:00.000,n,46,28.08,10.8,30.239998,25.8,51.8,1018.52,0.01,0,0,0,806.84536
2018/09/29 13:24:00.004,n,47,18.359998,7.2,21.599998,25.6,52.5,1018.52,0.01,0,0,0,803.9264
2018/09/29 13:25:00.000,n,40,18.72,15.84,20.519998,25.7,52.6,1018.52,0.01,0,0,0,811.21184
2018/09/29 13:26:00.000,n,48,22.319998,19.44,25.919998,25.8,52.6,1018.52,0.01,0,0,0,818.49304
2018/09/29 13:27:00.007,n,44,9.72,7.92,11.16,25.8,52.7,1018.52,0.01,0,0,0,816.88536
2018/09/29 13:28:00.012,n,81,28.08,25.919998,31.319998,25.9,52.2,1018.42,0.01,0,0,0,801.05528
2018/09/29 13:29:00.000,n,53,10.440002,7.2,13.68,25.7,53,1018.52,0.01,0,0,0,141.02744
2018/09/29 13:30:00.005,n,87,20.16,18.72,23.04,25.6,52.9,1018.42,0.01,0,0,0,185.25486
2018/09/29 13:31:00.000,n,59,16.919998,12.24,22.68,25.5,53,1018.52,0.01,0,0,0,139.97672
2018/09/29 13:32:00.000,n,77,8.64,2.88,15.84,25.4,53.2,1018.52,0.01,0,0,0,157.05174
2018/09/29 13:33:00.002,n,43,24.84,18.359998,28.44,25.4,52.6,1018.42,0.01,0,0,0,161.0354
2018/09/29 13:34:00.007,n,38,16.2,9.72,20.880002,25.2,53.5,1018.32,0.01,0,0,0,167.84488
2018/09/29 13:35:00.000,n,31,22.68,16.56,27.359998,25.1,54.2,1018.42,0.01,0,0,0,198.02524
2018/09/29 13:36:00.001,n,79,9,6.12,12.96,24.9,54.7,1018.52,0.01,0,0,0,188.9777
2018/09/29 13:37:00.007,n,44,19.08,18,20.519998,24.9,55.1,1018.42,0.01,0,0,0,173.49398
2018/09/29 13:38:00.012,n,46,15.12,12.24,16.919998,24.7,55.6,1018.52,0.01,0,0,0,166.15116
2018/09/29 13:39:00.017,n,19,8.28,1.44,12.6,24.7,56,1018.42,0.01,0,0,0,171.45786
2018/09/29 13:40:00.000,n,65,16.919998,11.52,21.24,24.6,56.5,1018.42,0.01,0,0,0,190.20336
2018/09/29 13:41:00.000,n,54,16.919998,15.48,20.16,24.6,56.8,1018.52,0.01,0,0,0,201.47412
2018/09/29 13:42:00.000,n,43,5.4,1.44,14.04,24.5,57.1,1018.52,0.01,0,0,0,825.5348
2018/09/29 13:43:00.002,n,15,20.16,14.76,24.119998,24.6,56.9,1018.42,0.01,0,0,0,239.78894
2018/09/29 13:44:00.007,n,342,6.12,3.24,8.64,24.6,56.9,1018.42,0.01,0,0,0,804.07608
2018/09/29 13:45:00.000,n,61,17.28,14.04,20.16,24.6,57.2,1018.52,0.01,0,0,0,798.29968
2018/09/29 13:46:00.002,n,58,19.8,15.84,21.599998,24.6,57.2,1018.42,0.01,0,0,0,800.23544
2018/09/29 13:47:00.008,n,64,15.12,13.32,16.919998,24.7,57.2,1018.42,0.01,0,0,0,800.80032
2018/09/29 13:48:00.013,n,47,18,2.88,26.28,24.8,57.2,1018.42,0.01,0,0,0,802.05936
2018/09/29 13:49:00.000,n,46,17.64,16.56,19.08,24.7,57.3,1018.52,0.01,0,0,0,430.89296
2018/09/29 13:50:00.000,n,42,24.48,20.519998,27,24.8,56.9,1018.42,0.01,0,0,0,770.0232
2018/09/29 13:51:00.000,n,13,3.24,2.16,5.4,24.8,57,1018.42,0.01,0,0,0,191.11544
2018/09/29 13:52:00.000,n,33,4.32,2.52,5.4,24.9,56.8,1018.42,0.01,0,0,0,741.62504
2018/09/29 13:53:00.006,n,40,14.04,12.24,15.12,25.1,55.7,1018.32,0.01,0,0,0,731.80576
2018/09/29 13:54:00.011,n,31,14.4,3.24,23.04,25,55.8,1018.32,0.01,0,0,0,722.29368
2018/09/29 13:55:00.000,n,32,25.56,21.96,27,24.8,56.7,1018.42,0.01,0,0,0,630.74988
2018/09/29 13:56:00.005,n,357,11.88,10.08,14.4,24.6,57.2,1018.32,0.01,0,0,0,720.228
2018/09/29 13:57:00.010,n,28,12.96,5.4,18,24.5,57.4,1018.32,0.01,0,0,0,132.46586
2018/09/29 13:58:00.000,n,48,15.48,3.6,18,24.6,57,1018.32,0.01,0,0,0,145.50128
2018/09/29 13:59:00.000,n,43,16.2,14.4,18.359998,24.7,56.6,1018.32,0.01,0,0,0,179.684
2018/09/29 14:00:00.004,n,87,16.56,15.84,17.64,24.7,56.7,1018.22,0.01,0,0,0,774.22168
2018/09/29 14:01:00.000,n,79,18,14.4,21.24,24.7,56.7,1018.22,0.01,0,0,0,380.6096
2018/09/29 14:02:00.000,n,36,30.599998,23.759998,34.92,24.5,57.3,1018.22,0.01,0,0,0,785.5012
2018/09/29 14:03:00.005,n,46,16.919998,16.2,17.64,24.4,57.5,1018.22,0.01,0,0,0,319.50942
2018/09/29 14:04:00.010,n,45,16.919998,3.6,30.96,24.4,57.5,1018.12,0.01,0,0,0,714.77528
2018/09/29 14:05:00.000,n,59,23.04,20.880002,25.56,24.3,57.8,1018.22,0.01,0,0,0,190.91598
2018/09/29 14:06:00.003,n,33,19.08,7.56,25.56,24.3,58,1018.22,0.01,0,0,0,461.05608
2018/09/29 14:07:00.000,n,64,14.4,11.16,18.359998,24.4,57.8,1018.22,0.01,0,0,0,458.61128
2018/09/29 14:08:00.000,n,34,10.8,3.96,16.2,24.4,57.9,1018.22,0.01,0,0,0,156.50132
2018/09/29 14:09:00.004,n,44,19.08,17.28,20.519998,24.4,57.9,1018.22,0.01,0,0,0,163.89514
2018/09/29 14:10:00.000,n,75,27,23.759998,31.319998,24.4,57.4,1018.02,0.01,0,0,0,176.89258
2018/09/29 14:11:00.000,n,55,16.2,12.6,19.8,24.3,57.4,1018.02,0.01,0,0,0,160.39722
2018/09/29 14:12:00.002,n,40,14.76,10.440002,16.56,24.3,57.2,1018.12,0.01,0,0,0,139.86438
2018/09/29 14:13:00.007,n,21,17.64,13.68,21.96,24.3,57.1,1018.22,0.01,0,0,0,144.17868
2018/09/29 14:14:00.013,n,60,16.56,12.96,20.519998,24.3,57.2,1018.22,0.01,0,0,0,140.02618
2018/09/29 14:15:00.001,n,36,22.68,18.72,24.48,24.3,57.3,1018.12,0.01,0,0,0,148.51896
2018/09/29 14:16:00.000,n,28,14.04,9.36,19.08,24.2,57.7,1018.22,0.01,0,0,0,144.89744
2018/09/29 14:17:00.000,n,50,5.76,3.6,9.36,24.2,58,1018.22,0.01,0,0,0,137.55078
2018/09/29 14:18:00.001,n,70,18.72,13.68,23.759998,24.1,57.9,1018.12,0.01,0,0,0,122.11278
2018/09/29 14:19:00.006,n,36,14.76,13.68,15.84,24.1,58.3,1018.02,0.01,0,0,0,111.25908
2018/09/29 14:20:00.000,n,5,13.32,10.440002,16.919998,24,58.7,1018.12,0.01,0,0,0,117.94744
2018/09/29 14:21:00.000,n,64,10.8,5.4,16.2,24,58.7,1018.12,0.01,0,0,0,136.21768
2018/09/29 14:22:00.005,n,30,27.72,25.56,31.68,24,58.8,1018.02,0.01,0,0,0,239.25888
2018/09/29 14:23:00.005,n,50,23.759998,17.28,30.96,23.9,59.1,1018.02,0.01,0,0,0,217.74918
2018/09/29 14:24:00.011,n,65,12.6,10.08,16.919998,23.8,59.3,1018.02,0.01,0,0,0,218.6995
2018/09/29 14:25:00.000,n,64,19.8,15.84,22.68,23.9,59.5,1018.02,0.01,0,0,0,211.21902
2018/09/29 14:26:00.000,n,40,6.12,2.16,11.16,23.9,59.5,1018.02,0.01,0,0,0,211.17782
2018/09/29 14:27:00.000,n,40,6.12,2.88,11.16,23.9,59.3,1017.92,0.01,0,0,0,166.23856
2018/09/29 14:28:00.000,n,57,9.72,3.96,14.4,24,59.1,1017.92,0.01,0,0,0,515.73512
2018/09/29 14:29:00.002,n,52,20.519998,19.08,21.96,24,59.1,1018.02,0.01,0,0,0,130.32882
2018/09/29 14:30:00.007,n,342,7.92,6.12,12.24,24,59.2,1017.92,0.01,0,0,0,117.40074
2018/09/29 14:31:00.000,n,40,20.519998,16.919998,22.68,24,59.4,1018.02,0.01,0,0,0,114.32164
2018/09/29 14:32:00.004,n,6,15.48,10.8,19.44,24,59.5,1017.92,0.01,0,0,0,114.23458
2018/09/29 14:33:00.010,n,39,20.519998,18.359998,21.96,23.9,59.7,1018.02,0.01,0,0,0,118.19718
2018/09/29 14:34:00.000,n,28,14.04,7.92,17.64,23.9,60,1018.02,0.01,0,0,0,123.70596
2018/09/29 14:35:00.000,n,38,14.76,14.04,16.2,23.8,60.2,1018.02,0.01,0,0,0,123.1626
2018/09/29 14:36:00.000,n,30,4.32,2.16,7.56,23.8,60.3,1018.02,0.01,0,0,0,119.15376
2018/09/29 14:37:00.000,n,25,8.28,1.08,10.8,23.8,60.5,1018.02,0.01,0,0,0,113.17024
2018/09/29 14:38:00.003,n,33,14.76,12.24,17.28,23.8,60.3,1018.02,0.01,0,0,0,111.55014
2018/09/29 14:39:00.008,n,50,14.04,12.6,14.76,23.8,60.2,1018.12,0.01,0,0,0,111.73844
2018/09/29 14:40:00.000,n,12,17.64,16.919998,19.08,23.8,60.2,1018.12,0.01,0,0,0,111.26502
2018/09/29 14:41:00.003,n,36,11.16,10.08,12.96,23.7,60.3,1018.12,0.01,0,0,0,110.3095
2018/09/29 14:42:00.008,n,0,1.8,1.08,3.24,23.8,60.4,1018.12,0.01,0,0,0,108.2585
2018/09/29 14:43:00.000,n,36,6.12,3.96,8.28,23.8,60.2,1018.12,0.01,0,0,0,110.7847
2018/09/29 14:44:00.001,n,35,8.64,7.56,9.72,23.9,60,1018.12,0.01,0,0,0,115.72018
2018/09/29 14:45:00.000,n,52,10.8,1.44,14.04,24,59.6,1018.02,0.01,0,0,0,118.61602
2018/09/29 14:46:00.000,n,38,23.4,18,29.88,23.9,59.7,1017.92,0.01,0,0,0,119.97596
2018/09/29 14:47:00.001,n,11,8.28,5.4,9.72,23.7,60.2,1017.92,0.01,0,0,0,118.08672
2018/09/29 14:48:00.007,n,48,16.56,15.48,18.72,23.7,60.2,1017.92,0.01,0,0,0,115.46266
2018/09/29 14:49:00.012,n,30,21.24,15.12,25.919998,23.7,60.4,1017.92,0.01,0,0,0,111.2832
2018/09/29 14:50:00.000,n,57,25.199998,19.44,27,23.6,60.2,1017.92,0.01,0,0,0,106.7148
2018/09/29 14:51:00.006,n,12,11.52,6.84,18.72,23.5,60.5,1017.92,0.01,0,0,0,101.75794
2018/09/29 14:52:00.000,n,88,6.48,0.36,12.96,23.5,60.5,1017.92,0.01,0,0,0,97.143896
2018/09/29 14:53:00.000,n,96,9.72,5.4,12.96,23.5,60.7,1017.92,0.01,0,0,0,92.837008
2018/09/29 14:54:00.003,n,73,13.32,11.88,14.04,23.5,60.6,1018.02,0.01,0,0,0,88.663712
2018/09/29 14:55:00.000,n,12,17.64,13.32,20.880002,23.5,60.7,1018.02,0.01,0,0,0,84.339352
2018/09/29 14:56:00.000,n,35,15.48,7.56,19.8,23.6,60.4,1017.92,0.01,0,0,0,80.112928
2018/09/29 14:57:00.004,n,31,11.16,6.12,16.919998,23.5,60.6,1017.92,0.01,0,0,0,76.069928
2018/09/29 14:58:00.009,n,17,14.76,12.6,18,23.5,60.6,1017.92,0.01,0,0,0,72.32268
2018/09/29 14:59:00.011,n,46,7.2,4.68,9.36,23.5,60.8,1017.92,0.01,0,0,0,68.911816
2018/09/29 15:00:00.015,n,20,19.44,16.56,21.599998,23.5,60.6,1017.92,0.01,0,0,0,65.853408
2018/09/29 15:01:00.000,n,55,12.96,11.52,15.12,23.5,60.9,1017.92,0.01,0,0,0,63.12664
2018/09/29 15:02:00.000,n,48,8.28,2.16,16.56,23.4,61.1,1017.92,0.01,0,0,0,60.740776
2018/09/29 15:03:00.000,n,60,6.84,5.04,8.64,23.4,61.4,1017.92,0.01,0,0,0,58.537484
2018/09/29 15:04:00.004,n,18,11.88,2.88,16.56,23.4,61.5,1017.92,0.01,0,0,0,56.219312
2018/09/29 15:05:00.005,n,22,11.16,8.28,12.6,23.4,61.3,1017.92,0.01,0,0,0,53.92132
2018/09/29 15:06:00.011,n,18,14.04,7.2,16.919998,23.4,61.3,1017.92,0.01,0,0,0,51.702308
2018/09/29 15:07:00.000,n,61,14.4,11.88,15.84,23.3,61.5,1017.82,0.01,0,0,0,49.938088
2018/09/29 15:08:00.005,n,41,13.32,6.48,19.08,23.3,61.7,1017.92,0.01,0,0,0,48.328132
2018/09/29 15:09:00.011,n,53,7.92,3.24,11.88,23.2,62,1018.02,0.01,0,0,0,46.693572
2018/09/29 15:10:00.000,n,7,19.08,17.64,23.759998,23.2,62.1,1017.92,0.01,0,0,0,45.034696
2018/09/29 15:11:00.000,n,30,15.48,7.2,19.08,23.1,62.3,1017.92,0.01,0,0,0,43.606872
2018/09/29 15:12:00.000,n,19,9,7.92,10.08,23.1,62.5,1017.92,0.01,0,0,0,42.471524
2018/09/29 15:13:00.001,n,49,8.28,6.84,9,23.1,62.6,1017.92,0.01,0,0,0,41.479396
2018/09/29 15:14:00.006,n,29,19.8,16.56,21.24,23.1,62.5,1017.82,0.01,0,0,0,40.678348
2018/09/29 15:15:00.007,n,37,32.039998,30.96,33.119998,23.1,62.6,1017.72,0.01,0,0,0,40.011368
2018/09/29 15:16:00.012,n,46,21.96,17.28,25.199998,23,62.8,1017.82,0.01,0,0,0,39.363116
2018/09/29 15:17:00.001,n,45,16.56,15.12,18,23,63,1017.92,0.01,0,0,0,38.882712
2018/09/29 15:18:00.007,n,4,17.28,11.88,24.84,23,63.1,1017.82,0.01,0,0,0,38.5124
2018/09/29 15:19:00.000,n,68,13.32,11.52,16.56,22.9,63.2,1017.82,0.01,0,0,0,38.124904
2018/09/29 15:20:00.003,n,21,5.04,2.16,8.64,22.9,63.4,1017.72,0.01,0,0,0,37.430668
2018/09/29 15:21:00.000,n,19,17.64,12.96,21.96,22.9,63.5,1017.72,0.01,0,0,0,36.635972
2018/09/29 15:22:00.000,n,7,18.72,17.64,20.519998,22.9,63.6,1017.72,0.01,0,0,0,35.962256
2018/09/29 15:23:00.001,n,39,21.599998,20.880002,22.319998,22.9,63.8,1017.82,0.01,0,0,0,35.254268
2018/09/29 15:24:00.006,n,37,23.4,19.8,26.28,22.9,64.1,1017.82,0.01,0,0,0,34.727232
2018/09/29 15:25:00.011,n,42,23.4,21.24,26.64,22.8,64.199996,1017.72,0.01,0,0,0,34.308928
2018/09/29 15:26:00.000,n,37,17.64,10.08,21.24,22.8,64.6,1017.82,0.01,0,0,0,33.783304
2018/09/29 15:27:00.005,n,39,14.4,10.440002,17.64,22.8,64.9,1017.92,0.01,0,0,0,33.14396
2018/09/29 15:28:00.000,n,27,8.64,3.6,15.84,22.8,65,1017.82,0.01,0,0,0,32.496032
2018/09/29 15:29:00.001,n,7,11.16,6.48,16.56,22.7,65.1,1017.72,0.01,0,0,0,32.16549
2018/09/29 15:30:00.002,n,12,3.6,0.36,7.92,22.7,65.5,1017.82,0.01,0,0,0,31.882266
2018/09/29 15:31:00.000,n,62,20.880002,19.44,24.119998,22.7,65.6,1017.72,0.01,0,0,0,31.334266
2018/09/29 15:32:00.000,n,25,14.76,5.76,18,22.7,65.800004,1017.82,0.01,0,0,0,30.84797
2018/09/29 15:33:00.002,n,36,16.2,14.04,17.64,22.6,66,1017.82,0.01,0,0,0,30.49509
2018/09/29 15:34:00.008,n,35,11.88,6.12,12.96,22.6,66.199996,1017.82,0.01,0,0,0,29.60949
2018/09/29 15:35:00.013,n,11,14.76,13.32,16.919998,22.6,66.4,1017.82,0.01,0,0,0,28.47721
2018/09/29 15:36:00.001,n,28,17.64,14.4,20.16,22.6,66.300004,1017.92,0.01,0,0,0,27.440796
2018/09/29 15:37:00.000,n,48,13.32,11.52,15.84,22.6,66.4,1017.92,0.01,0,0,0,27.101632
2018/09/29 15:38:00.000,n,49,15.84,14.4,16.56,22.6,66.800004,1018.02,0.01,0,0,0,26.329346
2018/09/29 15:39:00.001,n,34,22.319998,20.16,25.199998,22.5,66.699996,1017.92,0.01,0,0,0,25.385666
2018/09/29 15:40:00.006,n,31,16.56,12.96,19.08,22.5,67,1017.92,0.02,0.7,0,0,24.904404
2018/09/29 15:41:00.000,n,22,26.28,21.599998,30.599998,22.4,67.3,1018.02,0.03,0.4,0,0,24.856644
2018/09/29 15:42:00.001,n,16,15.12,10.08,17.28,22.4,67.8,1018.12,0.03,0.1,0,0,24.500198
2018/09/29 15:43:00.000,n,22,14.4,12.96,16.2,22.4,67.8,1018.12,0.04,0.1,0,0,23.451462
2018/09/29 15:44:00.015,n,37,16.919998,15.84,18.359998,22.3,68.4,1018.22,0.04,0,0,0,22.191926
2018/09/29 15:45:00.012,n,1,15.48,14.04,16.919998,22.3,68.4,1018.22,0.04,0.1,0,0,20.964776
2018/09/29 15:46:00.000,n,36,12.24,10.08,15.84,22.3,68.9,1018.32,0.04,0,0,0,20.050202
2018/09/29 15:47:00.000,n,13,15.48,11.88,17.64,22.2,69.1,1018.42,0.04,0,0,0,19.870492
2018/09/29 15:48:00.005,n,41,8.64,2.88,12.24,22.2,69.1,1018.42,0.04,0,0,0,20.024758
2018/09/29 15:49:00.002,n,18,15.84,4.32,23.4,22.2,69,1018.42,0.04,0,0,0,20.66063
2018/09/29 15:50:00.000,n,42,28.44,24.119998,30.239998,22.2,68.5,1018.22,0.04,0,0,0,21.889344
2018/09/29 15:51:00.000,n,27,17.28,9.72,19.44,22.3,68.9,1018.22,0.04,0,0,0,23.219948
2018/09/29 15:52:00.012,n,50,19.8,19.08,21.24,22.3,69.1,1018.12,0.04,0.2,0,0,23.90316
2018/09/29 15:53:00.006,n,49,15.48,9,19.8,22.3,69.1,1018.12,0.04,0,0,0,24.236374
2018/09/29 15:54:00.004,n,15,7.92,7.2,8.64,22.2,68.9,1018.12,0.04,0,0,0,24.524422
2018/09/29 15:55:00.001,n,20,17.64,16.919998,18.72,22.2,69.2,1018.22,0.04,0,0,0,24.963456
